Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:03;;;;;;;0.20;0.20;;;;;;;6.45;73.21;99426.56;5023394;28;20037;-77
2024/02/24 00:04:29;;;;;;;0.20;0.20;;;;;;;6.43;73.16;99428.38;5029051;28;20483;-76
2024/02/24 00:06:56;;;;;;;0.75;0.75;;;;;;;6.41;73.66;99424.91;5030335;28;20060;-77
2024/02/24 00:09:22;;;;;;;0.10;0.10;;;;;;;6.39;73.38;99425.84;5031573;28;20471;-77
2024/02/24 00:11:48;;;;;;;0.10;0.10;;;;;;;6.39;73.14;99429.38;5035151;28;20021;-76
2024/02/24 00:14:14;;;;;;;0.57;0.57;;;;;;;6.36;73.21;99424.16;5032842;28;20060;-77
2024/02/24 00:16:41;;;;;;;0.30;0.25;;;;;;;6.36;73.18;99429.44;5031770;28;20030;-78
2024/02/24 00:19:07;;;;;;;0.20;0.20;;;;;;;6.31;73.85;99428.69;5029045;28;20032;-77
2024/02/24 00:21:33;;;;;;;0.10;0.10;;;;;;;6.31;73.19;99424.28;5031693;28;20030;-78
2024/02/24 00:23:59;;;;;;;0.20;0.20;;;;;;;6.31;73.41;99431.31;5034335;28;20054;-78
2024/02/24 00:26:26;;;;;;;0.10;0.10;;;;;;;6.35;73.54;99435.59;5037960;28;20128;-78
2024/02/24 00:28:52;;;;;;;0.20;0.20;;;;;;;6.30;73.64;99440.09;5039857;28;20035;-77
2024/02/24 00:31:18;;;;;;;0.20;0.20;;;;;;;6.32;73.60;99433.06;5034095;28;20030;-78
2024/02/24 00:33:44;;;;;;;0.32;0.32;;;;;;;6.31;74.03;99444.47;5037143;28;20044;-77
2024/02/24 00:36:11;;;;;;;0.70;0.70;;;;;;;6.28;73.87;99439.28;5032568;28;20022;-78
2024/02/24 00:38:37;;;;;;;0.10;0.10;;;;;;;6.34;73.69;99454.91;5035360;28;20092;-78
2024/02/24 00:41:03;;;;;;;1.65;1.55;;;;;;;6.35;74.02;99443.47;5033474;28;20048;-77
2024/02/24 00:43:30;;;;;;;0.10;0.10;;;;;;;6.36;74.50;99442.59;5033094;28;20040;-78
2024/02/24 00:45:56;;;;;;;0.17;0.17;;;;;;;6.39;74.39;99442.53;5031614;28;20034;-78
2024/02/24 00:48:22;;;;;;;0.55;0.55;;;;;;;6.48;74.12;99436.16;5034764;28;20049;-79
2024/02/24 00:50:49;;;;;;;0.10;0.10;;;;;;;6.53;73.72;99436.03;5033673;28;20030;-79
2024/02/24 00:53:15;;;;;;;0.15;0.15;;;;;;;6.49;74.01;99437.88;5033564;28;20058;-78
2024/02/24 00:55:41;;;;;;;0.15;0.15;;;;;;;6.56;74.11;99446.47;5030266;28;20029;-78
2024/02/24 00:58:07;;;;;;;0.10;0.10;;;;;;;6.55;73.42;99445.59;5024848;28;20030;-78
2024/02/24 01:00:33;;;;;;;0.17;0.17;;;;;;;6.54;73.46;99448.28;5032017;28;20542;-79
2024/02/24 01:02:59;;;;;;;0.17;0.17;;;;;;;6.56;73.66;99447.34;5025143;28;20033;-78
2024/02/24 01:05:26;;;;;;;0.10;0.10;;;;;;;6.56;73.54;99457.00;5033491;28;20025;-78
2024/02/24 01:07:55;;;;;;;0.10;0.10;;;;;;;6.52;73.12;99444.81;5032433;28;20116;-78
2024/02/24 01:10:25;;;;;;;0.13;0.13;;;;;;;6.47;73.58;99453.69;5029483;28;20367;-78
2024/02/24 01:12:51;;;;;;;0.38;0.38;;;;;;;6.46;73.50;99454.59;5023454;28;20029;-77
2024/02/24 01:15:17;;;;;;;0.20;0.20;;;;;;;6.54;73.17;99466.69;5024983;28;20113;-77
2024/02/24 01:17:44;;;;;;;0.10;0.10;;;;;;;6.57;73.20;99464.00;5032232;28;20037;-78
2024/02/24 01:20:10;;;;;;;0.10;0.10;;;;;;;6.56;73.24;99459.63;5032952;28;20030;-77
2024/02/24 01:22:36;;;;;;;0.10;0.10;;;;;;;6.58;72.82;99452.56;5034294;28;20037;-78
2024/02/24 01:25:03;;;;;;;0.10;0.10;;;;;;;6.59;73.29;99455.16;5030692;28;20067;-78
2024/02/24 01:27:29;;;;;;;0.10;0.10;;;;;;;6.55;72.87;99468.44;5031525;28;20037;-78
2024/02/24 01:29:55;;;;;;;0.52;0.52;;;;;;;6.53;72.54;99462.34;5031273;28;20026;-78
2024/02/24 01:32:22;;;;;;;0.10;0.10;;;;;;;6.52;73.15;99468.50;5027684;28;20036;-78
2024/02/24 01:34:48;;;;;;;0.10;0.10;;;;;;;6.48;72.49;99462.47;5032602;28;20065;-78
2024/02/24 01:37:14;;;;;;;0.10;0.10;;;;;;;6.51;72.67;99461.53;5032823;28;20049;-78
2024/02/24 01:39:40;;;;;;;0.10;0.10;;;;;;;6.46;72.69;99462.50;5032093;28;20025;-78
2024/02/24 01:42:07;;;;;;;0.10;0.10;;;;;;;6.39;73.12;99466.19;5030981;28;20037;-77
2024/02/24 01:44:33;;;;;;;0.10;0.10;;;;;;;6.43;72.73;99464.31;5032896;28;20044;-77
2024/02/24 01:46:59;;;;;;;0.10;0.10;;;;;;;6.46;72.71;99465.13;5031121;28;20033;-78
2024/02/24 01:49:26;;;;;;;0.10;0.10;;;;;;;6.46;72.91;99469.53;5032314;28;20105;-78
2024/02/24 01:51:52;;;;;;;0.20;0.20;;;;;;;6.47;73.00;99472.13;5035687;28;20033;-79
2024/02/24 01:54:18;;;;;;;0.10;0.10;;;;;;;6.55;72.66;99474.53;5027775;28;20025;-77
2024/02/24 01:56:46;;;;;;;0.10;0.10;;;;;;;6.61;73.13;99476.16;5017695;28;20032;-78
2024/02/24 01:59:12;;;;;;;0.20;0.20;;;;;;;6.63;72.94;99466.47;5024340;28;20030;-78
2024/02/24 02:01:39;;;;;;;0.10;0.10;;;;;;;6.67;72.66;99478.66;5032713;28;20030;-77
2024/02/24 02:04:05;;;;;;;0.10;0.10;;;;;;;6.64;72.75;99478.72;5030384;28;20033;-78
2024/02/24 02:06:32;;;;;;;0.10;0.10;;;;;;;6.69;73.02;99470.69;5032002;28;20546;-78
2024/02/24 02:08:59;;;;;;;0.10;0.10;;;;;;;6.72;72.53;99470.63;5025907;28;20021;-78
2024/02/24 02:11:25;;;;;;;0.20;0.20;;;;;;;6.74;73.00;99464.44;5026480;28;20029;-78
2024/02/24 02:13:52;;;;;;;0.10;0.10;;;;;;;6.68;72.59;99464.59;5027344;28;20033;-78
2024/02/24 02:16:19;;;;;;;0.10;0.10;;;;;;;6.67;72.93;99470.75;5025323;28;20030;-78
2024/02/24 02:18:45;;;;;;;0.22;0.22;;;;;;;6.68;72.54;99464.59;5031193;28;20455;-77
2024/02/24 02:21:11;;;;;;;0.10;0.10;;;;;;;6.68;72.39;99474.22;5028166;28;20061;-77
2024/02/24 02:23:38;;;;;;;0.20;0.20;;;;;;;6.70;72.44;99477.69;5027128;28;20033;-77
2024/02/24 02:26:04;;;;;;;0.10;0.10;;;;;;;6.68;72.50;99475.13;5022937;28;20038;-77
2024/02/24 02:28:30;;;;;;;0.10;0.10;;;;;;;6.67;72.72;99470.75;5026611;28;20104;-77
2024/02/24 02:30:56;;;;;;;0.20;0.20;;;;;;;6.68;72.50;99472.47;5026826;28;20077;-78
2024/02/24 02:33:23;;;;;;;0.20;0.20;;;;;;;6.63;72.33;99471.75;5030752;28;20544;-78
2024/02/24 02:35:49;;;;;;;0.10;0.10;;;;;;;6.59;72.96;99470.94;5031883;28;20033;-78
2024/02/24 02:38:15;;;;;;;0.10;0.10;;;;;;;6.57;72.52;99474.53;5030392;28;20493;-79
2024/02/24 02:40:41;;;;;;;0.10;0.10;;;;;;;6.55;72.68;99484.22;5032077;28;20041;-79
2024/02/24 02:43:07;;;;;;;0.20;0.20;;;;;;;6.54;72.22;99478.09;5029636;28;20099;-78
2024/02/24 02:45:34;;;;;;;0.10;0.10;;;;;;;6.54;72.62;99487.75;5034064;28;20029;-78
2024/02/24 02:48:00;;;;;;;0.10;0.10;;;;;;;6.50;72.61;99486.09;5029994;28;20030;-78
2024/02/24 02:50:26;;;;;;;0.17;0.17;;;;;;;6.50;72.59;99486.09;5029548;28;20064;-78
2024/02/24 02:52:52;;;;;;;0.10;0.10;;;;;;;6.46;72.00;99490.59;5026845;28;20033;-77
2024/02/24 02:55:20;;;;;;;0.43;0.40;;;;;;;6.40;72.68;99496.00;5028027;28;20467;-77
2024/02/24 02:57:47;;;;;;;0.20;0.20;;;;;;;6.32;72.68;99490.94;5021811;28;20025;-77
2024/02/24 03:00:14;;;;;;;0.20;0.20;;;;;;;6.32;72.61;99488.28;5023953;28;20512;-77
2024/02/24 03:02:40;;;;;;;0.10;0.10;;;;;;;6.26;72.44;99488.44;5029253;28;20519;-77
2024/02/24 03:05:07;;;;;;;0.10;0.10;;;;;;;6.18;72.59;99480.75;5023117;28;20092;-78
2024/02/24 03:07:34;;;;;;;0.10;0.10;;;;;;;6.19;72.69;99481.59;5020074;28;20029;-78
2024/02/24 03:10:00;;;;;;;0.10;0.10;;;;;;;6.18;72.60;99483.38;5022199;28;20030;-78
2024/02/24 03:12:26;;;;;;;0.10;0.10;;;;;;;6.16;72.73;99482.53;5021993;28;20045;-78
2024/02/24 03:14:52;;;;;;;0.10;0.10;;;;;;;6.11;72.65;99479.16;5026582;28;20037;-78
2024/02/24 03:17:18;;;;;;;0.10;0.10;;;;;;;6.09;72.72;99489.72;5023498;28;20030;-77
2024/02/24 03:19:44;;;;;;;0.30;0.30;;;;;;;6.06;72.53;99481.88;5026354;28;20040;-77
2024/02/24 03:22:11;;;;;;;0.10;0.10;;;;;;;6.02;72.66;99489.88;5023604;28;20040;-79
2024/02/24 03:24:41;;;;;;;0.20;0.20;;;;;;;6.01;72.82;99488.13;5029253;28;20038;-79
2024/02/24 03:27:08;;;;;;;0.35;0.35;;;;;;;5.99;72.80;99480.28;5024518;28;20021;-78
2024/02/24 03:29:34;;;;;;;0.10;0.10;;;;;;;5.97;72.86;99487.34;5012345;28;20483;-76
2024/02/24 03:32:01;;;;;;;0.17;0.17;;;;;;;5.95;72.66;99481.25;5019931;28;20037;-76
2024/02/24 03:34:27;;;;;;;0.40;0.40;;;;;;;5.95;72.99;99489.13;5026825;28;20038;-77
2024/02/24 03:36:53;;;;;;;0.10;0.10;;;;;;;5.90;72.73;99501.50;5019968;28;20029;-77
2024/02/24 03:39:21;;;;;;;0.17;0.17;;;;;;;5.88;73.04;99492.78;5017552;28;20494;-77
2024/02/24 03:41:48;;;;;;;0.20;0.20;;;;;;;5.88;73.05;99498.03;5026265;28;20041;-78
2024/02/24 03:44:14;;;;;;;0.10;0.10;;;;;;;5.83;73.41;99495.50;5027049;28;20032;-80
2024/02/24 03:46:40;;;;;;;0.10;0.10;;;;;;;5.87;72.70;99496.31;5025037;28;20091;-81
2024/02/24 03:49:07;;;;;;;0.20;0.20;;;;;;;5.83;73.26;99492.88;5027956;28;20037;-78
2024/02/24 03:51:33;;;;;;;0.10;0.10;;;;;;;5.76;73.39;99494.78;5027412;28;20091;-78
2024/02/24 03:53:59;;;;;;;0.20;0.20;;;;;;;5.82;73.12;99494.66;5027130;28;20033;-79
2024/02/24 03:56:25;;;;;;;0.20;0.20;;;;;;;5.83;73.28;99500.75;5028077;28;20025;-78
2024/02/24 03:58:52;;;;;;;0.30;0.30;;;;;;;5.81;73.08;99498.19;5031395;28;20043;-78
2024/02/24 04:01:18;;;;;;;0.20;0.20;;;;;;;5.79;73.40;99502.59;5029047;28;20033;-79
2024/02/24 04:03:44;;;;;;;0.17;0.17;;;;;;;5.81;73.06;99497.31;5028363;28;20029;-78
2024/02/24 04:06:10;;;;;;;0.20;0.20;;;;;;;5.81;73.36;99497.31;5021331;28;20076;-77
2024/02/24 04:08:36;;;;;;;0.32;0.32;;;;;;;5.80;72.96;99500.84;5027583;28;20039;-77
2024/02/24 04:11:03;;;;;;;0.20;0.20;;;;;;;5.80;73.23;99500.84;5025155;28;20121;-78
2024/02/24 04:13:29;;;;;;;0.20;0.20;;;;;;;5.75;73.29;99500.94;5032127;28;20044;-80
2024/02/24 04:15:55;;;;;;;0.20;0.20;;;;;;;5.74;73.38;99500.97;5028960;28;20037;-79
2024/02/24 04:18:21;;;;;;;0.50;0.50;;;;;;;5.70;73.43;99508.06;5033837;28;20485;-82
2024/02/24 04:20:48;;;;;;;0.20;0.20;;;;;;;5.67;73.41;99505.50;5033594;28;20069;-79
2024/02/24 04:23:14;;;;;;;0.10;0.10;;;;;;;5.65;73.35;99508.16;5033105;28;20040;-80
2024/02/24 04:25:40;;;;;;;0.10;0.10;;;;;;;5.65;73.38;99504.69;5034928;28;20076;-80
2024/02/24 04:28:07;;;;;;;0.10;0.10;;;;;;;5.62;73.24;99499.47;5031727;28;20041;-80
2024/02/24 04:30:33;;;;;;;0.20;0.20;;;;;;;5.63;73.27;99507.34;5036971;28;20551;-81
2024/02/24 04:32:59;;;;;;;0.10;0.10;;;;;;;5.60;73.61;99509.16;5032733;28;20039;-79
2024/02/24 04:35:25;;;;;;;0.20;0.20;;;;;;;5.60;73.65;99515.28;5028597;28;20030;-77
2024/02/24 04:37:51;;;;;;;2.13;1.52;;;;;;;5.61;73.23;99517.00;5026875;28;20034;-79
2024/02/24 04:40:19;;;;;;;0.38;0.38;;;;;;;5.58;73.56;99517.09;5037442;28;20040;-77
2024/02/24 04:42:46;;;;;;;0.20;0.20;;;;;;;5.62;73.39;99523.13;5041746;28;20112;-76
2024/02/24 04:45:12;;;;;;;0.20;0.20;;;;;;;5.57;73.83;99527.59;5034643;28;20033;-76
2024/02/24 04:47:38;;;;;;;0.30;0.30;;;;;;;5.57;73.73;99532.88;5034244;28;20045;-78
2024/02/24 04:50:05;;;;;;;0.20;0.20;;;;;;;5.58;73.67;99537.22;5035373;28;20029;-79
2024/02/24 04:52:31;;;;;;;0.10;0.10;;;;;;;5.52;73.91;99538.22;5046698;28;20029;-79
2024/02/24 04:54:58;;;;;;;0.10;0.10;;;;;;;5.55;73.69;99532.91;5042027;28;20163;-79
2024/02/24 04:57:24;;;;;;;0.52;0.52;;;;;;;5.57;73.67;99549.50;5032619;28;20037;-79
2024/02/24 04:59:50;;;;;;;0.13;0.13;;;;;;;5.59;73.55;99549.47;5035515;28;20029;-79
2024/02/24 05:02:17;;;;;;;0.20;0.20;;;;;;;5.56;73.82;99547.78;5026235;28;20034;-80
2024/02/24 05:04:45;;;;;;;0.20;0.20;;;;;;;5.55;73.73;99545.19;5033971;28;20060;-79
2024/02/24 05:07:11;;;;;;;0.10;0.10;;;;;;;5.58;73.85;99560.88;5032933;28;20073;-79
2024/02/24 05:09:37;;;;;;;0.13;0.13;;;;;;;5.59;73.75;99554.72;5032291;28;20025;-79
2024/02/24 05:12:04;;;;;;;0.20;0.20;;;;;;;5.61;73.59;99553.78;5030112;28;20033;-79
2024/02/24 05:14:30;;;;;;;0.22;0.22;;;;;;;5.59;73.64;99554.72;5029423;28;20033;-79
2024/02/24 05:16:56;;;;;;;0.10;0.10;;;;;;;5.57;73.71;99556.50;5030737;28;20072;-79
2024/02/24 05:19:22;;;;;;;0.10;0.10;;;;;;;5.58;73.46;99566.13;5028456;28;20021;-78
2024/02/24 05:21:48;;;;;;;0.20;0.20;;;;;;;5.55;73.63;99555.69;5029655;28;20112;-78
2024/02/24 05:24:17;;;;;;;0.13;0.13;;;;;;;5.57;73.44;99556.50;5029255;28;20037;-79
2024/02/24 05:26:43;;;;;;;0.17;0.17;;;;;;;5.54;73.49;99561.84;5034328;28;20037;-78
2024/02/24 05:29:09;;;;;;;0.10;0.10;;;;;;;5.54;73.58;99572.34;5030035;28;20044;-79
2024/02/24 05:31:35;;;;;;;0.20;0.20;;;;;;;5.50;73.37;99572.38;5032721;28;20040;-79
2024/02/24 05:34:01;;;;;;;0.20;0.20;;;;;;;5.47;73.50;99577.72;5029475;28;20022;-78
2024/02/24 05:36:28;;;;;;;0.15;0.15;;;;;;;5.45;73.57;99581.28;5021944;28;20026;-79
2024/02/24 05:38:55;;;;;;;0.10;0.10;;;;;;;5.41;73.68;99583.09;5033787;28;20036;-79
2024/02/24 05:41:21;;;;;;;0.10;0.10;;;;;;;5.40;73.70;99580.50;5034767;28;20079;-77
2024/02/24 05:43:47;;;;;;;0.20;0.20;;;;;;;5.39;73.59;99587.50;5024111;28;20385;-78
2024/02/24 05:46:17;;;;;;;0.13;0.13;;;;;;;5.44;73.71;99590.91;5022092;28;20042;-79
2024/02/24 05:48:43;;;;;;;0.10;0.10;;;;;;;5.41;73.57;99590.09;5028902;28;20041;-79
2024/02/24 05:51:11;;;;;;;0.13;0.13;;;;;;;5.42;73.40;99590.09;5028925;28;20891;-79
2024/02/24 05:53:38;;;;;;;0.10;0.10;;;;;;;5.41;73.43;99593.59;5030675;28;20103;-79
2024/02/24 05:56:05;;;;;;;0.10;0.10;;;;;;;5.40;73.60;99596.25;5027630;28;20161;-79
2024/02/24 05:58:31;;;;;;;0.20;0.20;;;;;;;5.36;73.64;99592.81;5026550;28;20056;-79
2024/02/24 06:00:57;;;;;;;0.80;0.65;;;;;;;5.35;73.68;99593.72;5033135;28;20091;-79
2024/02/24 06:03:23;;;;;;;0.20;0.20;;;;;;;5.35;73.65;99605.06;5034081;28;20022;-78
2024/02/24 06:05:49;;;;;;;0.17;0.17;;;;;;;5.39;73.86;99611.13;5034609;28;20037;-79
2024/02/24 06:08:16;;;;;;;0.20;0.20;;;;;;;5.42;73.82;99613.72;5033358;28;20038;-79
2024/02/24 06:10:42;;;;;;;0.30;0.30;;;;;;;5.48;73.78;99616.25;5034583;28;20121;-79
2024/02/24 06:13:08;;;;;;;2.28;2.08;;;;;;;5.52;73.81;99611.78;5030943;28;20029;-80
2024/02/24 06:15:35;;;;;;;0.10;0.10;;;;;;;5.56;73.83;99623.97;5026510;28;20033;-78
2024/02/24 06:18:01;;;;;;;0.30;0.30;;;;;;;5.58;73.85;99621.31;5029610;28;20029;-79
2024/02/24 06:20:27;;;;;;;0.20;0.20;;;;;;;5.64;73.93;99626.44;5024411;28;20977;-78
2024/02/24 06:22:54;;;;;;;0.13;0.13;;;;;;;5.66;74.27;99622.88;5021056;28;20022;-80
2024/02/24 06:25:20;;;;;;;0.43;0.40;;;;;;;5.70;74.38;99626.31;5019601;28;20029;-79
2024/02/24 06:27:46;;;;;;;0.10;0.10;;;;;;;5.77;74.46;99630.56;5022422;28;20034;-79
2024/02/24 06:30:12;;;;;;;0.20;0.20;;;;;;;5.86;74.50;99633.91;5033828;28;20480;-80
2024/02/24 06:32:39;;;;;;;0.45;0.45;;;;;;;5.91;74.32;99634.69;5025000;28;20060;-82
2024/02/24 06:35:05;;;;;;;0.32;0.32;;;;;;;5.93;74.51;99643.41;5026758;28;20497;-79
2024/02/24 06:37:31;;;;;;;1.30;1.27;;;;;;;5.99;74.57;99638.03;5031146;28;20381;-79
2024/02/24 06:39:58;;;;;;;0.10;0.10;;;;;;;6.06;74.58;99642.28;5025330;28;20033;-79
2024/02/24 06:42:24;;;;;;;0.82;0.82;;;;;;;6.17;74.43;99646.44;5026325;28;20061;-79
2024/02/24 06:44:50;;;;;;;0.17;0.17;;;;;;;6.19;74.39;99634.13;5029682;28;20056;-78
2024/02/24 06:47:17;;;;;;;0.10;0.10;;;;;;;6.21;74.70;99640.25;5031846;28;20033;-79
2024/02/24 06:49:43;;;;;;;0.30;0.30;;;;;;;6.26;74.67;99646.25;5037566;28;20037;-79
2024/02/24 06:52:09;;;;;;;0.10;0.10;;;;;;;6.29;74.78;99640.94;5029078;28;20148;-79
2024/02/24 06:54:38;;;;;;;0.20;0.20;;;;;;;6.37;74.91;99646.91;5027653;28;20041;-80
2024/02/24 06:57:04;;;;;;;0.10;0.10;;;;;;;6.40;74.70;99643.31;5032975;28;20053;-78
2024/02/24 06:59:31;;;;;;;0.20;0.20;;;;;;;6.42;74.65;99652.91;5023789;28;20025;-79
2024/02/24 07:02:00;;;;;;;0.28;0.28;;;;;;;6.51;75.03;99656.25;5037503;28;20029;-84
2024/02/24 07:04:26;;;;;;;0.20;0.20;;;;;;;6.52;75.36;99655.31;5033314;28;20585;-77
2024/02/24 07:06:52;;;;;;;0.15;0.15;;;;;;;6.61;75.17;99663.03;5026720;28;20494;-77
2024/02/24 07:09:21;;;;;;;0.40;0.40;;;;;;;6.63;74.84;99664.72;5027324;28;20025;-79
2024/02/24 07:11:47;;;;;;;0.30;0.30;;;;;;;6.66;74.95;99676.94;5023511;28;20499;-80
2024/02/24 07:14:13;;;;;;;0.20;0.20;;;;;;;6.75;75.11;99671.50;5028799;28;20036;-77
2024/02/24 07:16:42;;;;;;;0.20;0.20;;;;;;;6.85;75.09;99679.16;5026040;28;20089;-78
2024/02/24 07:19:08;;;;;;;0.10;0.10;;;;;;;6.87;75.06;99680.84;5026911;28;20021;-79
2024/02/24 07:21:34;;;;;;;0.38;0.38;;;;;;;6.81;75.20;99681.00;5031921;28;20038;-79
2024/02/24 07:24:00;;;;;;;0.57;0.57;;;;;;;6.89;75.02;99688.72;5032365;28;20037;-79
2024/02/24 07:26:26;;;;;;;0.60;0.60;;;;;;;6.95;75.10;99691.19;5028535;28;20109;-79
2024/02/24 07:28:52;;;;;;;1.00;1.00;;;;;;;7.00;74.74;99691.09;5024425;28;20033;-79
2024/02/24 07:31:19;;;;;;;0.20;0.20;;;;;;;7.06;74.61;99694.44;5018853;28;20034;-79
2024/02/24 07:33:45;;;;;;;0.20;0.20;;;;;;;7.12;74.13;99696.94;5033141;28;20030;-80
2024/02/24 07:36:11;;;;;;;0.15;0.15;;;;;;;7.09;74.11;99697.00;5028140;28;20026;-79
2024/02/24 07:38:39;;;;;;;0.30;0.30;;;;;;;7.17;74.56;99693.34;5030937;28;20041;-79
2024/02/24 07:41:05;;;;;;;0.10;0.10;;;;;;;7.12;73.94;99691.66;5029105;28;20045;-80
2024/02/24 07:43:32;;;;;;;0.10;0.10;;;;;;;7.07;74.26;99696.19;5026954;28;20039;-79
2024/02/24 07:45:58;;;;;;;0.63;0.63;;;;;;;7.03;73.47;99702.44;5034284;28;20037;-80
2024/02/24 07:48:24;;;;;;;0.60;0.60;;;;;;;7.04;73.91;99705.91;5036315;28;20029;-80
2024/02/24 07:50:50;;;;;;;0.45;0.45;;;;;;;7.03;73.54;99707.69;5035641;28;20107;-80
2024/02/24 07:53:16;;;;;;;0.10;0.10;;;;;;;7.04;73.32;99703.28;5035648;28;20026;-79
2024/02/24 07:55:42;;;;;;;0.17;0.17;;;;;;;7.00;73.59;99705.13;5035644;28;20114;-80
2024/02/24 07:58:09;;;;;;;0.20;0.20;;;;;;;7.03;73.71;99719.97;5035167;28;20481;-80
2024/02/24 08:00:35;;;;;;;0.30;0.30;;;;;;;7.06;73.26;99718.16;5028120;28;20114;-80
2024/02/24 08:03:02;;;;;;;0.20;0.20;;;;;;;7.11;73.28;99724.16;5034053;28;20032;-79
2024/02/24 08:05:28;;;;;;;0.20;0.20;;;;;;;7.17;73.21;99731.06;5032809;28;20040;-78
2024/02/24 08:07:54;;;;;;;0.20;0.20;;;;;;;7.19;73.56;99742.44;5041299;28;20029;-78
2024/02/24 08:10:20;;;;;;;0.40;0.40;;;;;;;7.25;73.79;99736.16;5042798;28;20037;-79
2024/02/24 08:12:47;;;;;;;0.15;0.15;;;;;;;7.23;73.65;99748.50;5035646;28;20405;-79
2024/02/24 08:15:13;;;;;;;0.17;0.17;;;;;;;7.37;73.67;99742.91;5035005;28;20485;-79
2024/02/24 08:17:39;;;;;;;0.75;0.75;;;;;;;7.42;73.37;99752.41;5035842;28;20037;-79
2024/02/24 08:20:07;;;;;;;0.20;0.20;;;;;;;7.37;72.80;99750.81;5035815;28;20026;-79
2024/02/24 08:22:34;;;;;;;0.10;0.10;;;;;;;7.32;73.23;99744.78;5036634;28;20037;-80
2024/02/24 08:25:00;;;;;;;0.47;0.47;;;;;;;7.32;73.27;99745.66;5036083;28;20037;-79
2024/02/24 08:27:26;;;;;;;0.13;0.13;;;;;;;7.32;72.48;99747.44;5035848;28;20029;-80
2024/02/24 08:29:53;;;;;;;0.30;0.30;;;;;;;7.30;72.86;99742.16;5035259;28;20037;-79
2024/02/24 08:32:19;;;;;;;0.25;0.25;;;;;;;7.30;72.34;99747.44;5036215;28;20029;-79
2024/02/24 08:34:45;;;;;;;6.00;1.20;;;;;;;7.20;72.73;99745.94;5035211;28;20037;-79
2024/02/24 08:37:11;;;;;;;0.20;0.20;;;;;;;7.25;72.96;99754.59;5035762;28;20021;-79
2024/02/24 08:39:37;;;;;;;0.30;0.30;;;;;;;7.26;72.29;99751.06;5035272;28;20059;-79
2024/02/24 08:42:04;;;;;;;0.10;0.10;;;;;;;7.32;72.90;99756.19;5037271;28;20033;-80
2024/02/24 08:44:30;;;;;;;0.10;0.10;;;;;;;7.40;72.68;99759.50;5036944;28;20033;-80
2024/02/24 08:46:56;;;;;;;0.20;0.20;;;;;;;7.47;72.95;99769.91;5037182;28;20036;-80
2024/02/24 08:49:23;;;;;;;0.20;0.20;;;;;;;7.54;72.93;99771.47;5036263;28;20071;-80
2024/02/24 08:51:49;;;;;;;0.52;0.52;;;;;;;7.59;72.20;99770.44;5037118;28;20036;-80
2024/02/24 08:54:20;;;;;;;0.10;0.10;;;;;;;7.66;71.90;99771.16;5036591;28;20044;-80
2024/02/24 08:56:46;;;;;;;0.10;0.10;;;;;;;7.75;72.12;99764.78;5037180;28;20021;-80
2024/02/24 08:59:13;;;;;;;0.10;0.10;;;;;;;7.78;72.23;99765.56;5037113;28;20555;-80
2024/02/24 09:01:39;;;;;;;0.25;0.25;;;;;;;7.77;71.18;99770.88;5036981;28;20036;-79
2024/02/24 09:04:05;;;;;;;0.10;0.10;;;;;;;7.78;70.74;99786.66;5037016;28;20037;-80
2024/02/24 09:06:35;;;;;;;0.10;0.10;;;;;;;7.83;70.86;99789.19;5038516;28;20029;-80
2024/02/24 09:09:04;;;;;;;0.20;0.20;;;;;;;7.93;70.77;99780.13;5040478;28;20105;-80
2024/02/24 09:11:31;;;;;;;0.13;0.13;;;;;;;8.01;72.03;99787.88;5038054;28;20037;-80
2024/02/24 09:13:57;;;;;;;3.85;3.60;;;;;;;7.86;70.22;99785.59;5035745;28;20040;-79
2024/02/24 09:16:24;;;;;;;0.25;0.25;;;;;;;7.86;69.88;99788.25;5035026;28;20397;-78
2024/02/24 09:18:51;;;;;;;0.17;0.17;;;;;;;7.89;70.09;99793.47;5035997;28;20040;-78
2024/02/24 09:21:17;;;;;;;0.40;0.40;;;;;;;8.02;70.36;99800.13;5036552;28;20120;-78
2024/02/24 09:23:44;;;;;;;0.20;0.20;;;;;;;7.96;70.43;99787.09;5037041;28;20030;-79
2024/02/24 09:26:10;;;;;;;0.10;0.10;;;;;;;7.83;68.86;99794.47;5036994;28;20029;-79
2024/02/24 09:28:36;;;;;;;0.20;0.20;;;;;;;7.95;68.86;99798.56;5041972;28;20037;-79
2024/02/24 09:31:02;;;;;;;0.85;0.85;;;;;;;8.01;68.59;99795.78;5041107;28;20041;-79
2024/02/24 09:33:29;;;;;;;1.25;1.15;;;;;;;8.20;68.99;99793.50;5041526;28;20026;-78
2024/02/24 09:35:55;;;;;;;0.20;0.20;;;;;;;8.32;69.19;99797.56;5039719;28;20074;-79
2024/02/24 09:38:22;;;;;;;0.10;0.10;;;;;;;8.34;68.84;99798.41;5040066;28;20028;-79
2024/02/24 09:40:49;;;;;;;0.20;0.20;;;;;;;8.53;67.94;99804.06;5040649;28;20041;-79
2024/02/24 09:43:15;;;;;;;0.32;0.30;;;;;;;8.53;67.88;99808.47;5040285;28;20037;-79
2024/02/24 09:45:46;;;;;;;0.17;0.17;;;;;;;8.57;67.37;99808.34;5039550;28;20033;-79
2024/02/24 09:48:14;;;;;;;0.28;0.28;;;;;;;8.66;66.92;99807.22;5041634;28;20034;-79
2024/02/24 09:50:40;;;;;;;0.20;0.20;;;;;;;8.59;66.58;99810.94;5042045;28;20033;-79
2024/02/24 09:53:07;;;;;;;0.10;0.10;;;;;;;8.38;65.25;99810.59;5041876;28;20025;-79
2024/02/24 09:55:34;;;;;;;0.20;0.20;;;;;;;8.62;65.98;99821.41;5042240;28;20052;-80
2024/02/24 09:58:01;;;;;;;0.10;0.10;;;;;;;8.63;65.31;99825.78;5042390;28;20493;-78
2024/02/24 10:00:27;;;;;;;0.10;0.10;;;;;;;8.52;64.55;99827.88;5042473;28;20060;-79
2024/02/24 10:02:54;;;;;;;0.20;0.20;;;;;;;8.80;65.37;99825.31;5040893;28;20033;-79
2024/02/24 10:05:20;;;;;;;0.20;0.20;;;;;;;8.87;64.97;99833.91;5040674;28;20416;-79
2024/02/24 10:07:47;;;;;;;0.17;0.17;;;;;;;8.89;64.16;99837.38;5041395;28;20033;-80
2024/02/24 10:10:16;;;;;;;0.17;0.17;;;;;;;8.86;63.74;99845.38;5041229;28;20076;-78
2024/02/24 10:12:57;;;;;;;0.10;0.10;;;;;;;8.89;63.67;99840.88;5042471;28;20124;-78
2024/02/24 10:15:24;;;;;;;0.55;0.55;;;;;;;8.86;64.14;99846.25;5040570;28;20021;-78
2024/02/24 10:17:53;;;;;;;0.10;0.10;;;;;;;8.81;63.89;99852.56;5040327;28;20108;-78
2024/02/24 10:20:19;;;;;;;0.17;0.17;;;;;;;8.73;63.04;99856.31;5040462;28;20025;-77
2024/02/24 10:22:45;;;;;;;0.68;0.68;;;;;;;8.77;63.34;99856.22;5033639;28;20033;-77
2024/02/24 10:25:12;;;;;;;0.13;0.13;;;;;;;8.83;63.85;99866.63;5033835;28;20032;-77
2024/02/24 10:27:39;;;;;;;0.10;0.10;;;;;;;8.68;63.10;99862.63;5036146;28;20056;-77
2024/02/24 10:30:06;;;;;;;0.10;0.10;;;;;;;8.76;64.07;99862.41;5036979;28;20060;-77
2024/02/24 10:32:33;;;;;;;0.10;0.10;;;;;;;8.75;62.97;99869.47;5038502;28;20033;-77
2024/02/24 10:35:01;;;;;;;0.20;0.20;;;;;;;8.71;62.85;99873.09;5050111;28;20056;-78
2024/02/24 10:37:28;;;;;;;0.10;0.10;;;;;;;8.77;61.67;99872.91;5045694;28;20104;-78
2024/02/24 10:39:58;;;;;;;0.10;0.10;;;;;;;8.79;61.86;99864.97;5040769;28;20026;-79
2024/02/24 10:42:26;;;;;;;0.20;0.20;;;;;;;8.68;60.93;99868.75;5040947;28;20037;-78
2024/02/24 10:44:52;;;;;;;0.20;0.20;;;;;;;8.69;61.21;99872.28;5040464;28;20033;-78
2024/02/24 10:47:19;;;;;;;0.15;0.15;;;;;;;8.83;61.58;99871.91;5038823;28;20064;-78
2024/02/24 10:49:45;;;;;;;0.10;0.10;;;;;;;8.91;61.44;99880.47;5041084;28;20044;-79
2024/02/24 10:52:12;;;;;;;0.10;0.10;;;;;;;8.89;61.92;99880.50;5042026;28;20051;-79
2024/02/24 10:54:42;;;;;;;0.20;0.20;;;;;;;8.88;61.59;99888.47;5041036;28;20044;-79
2024/02/24 10:57:09;;;;;;;0.10;0.10;;;;;;;8.99;61.35;99878.47;5043302;28;20030;-79
2024/02/24 10:59:36;;;;;;;0.15;0.15;;;;;;;8.73;61.18;99882.75;5041173;28;20033;-78
2024/02/24 11:02:05;;;;;;;0.10;0.10;;;;;;;8.63;60.74;99889.16;5042976;28;20029;-79
2024/02/24 11:04:36;;;;;;;0.20;0.20;;;;;;;8.55;61.19;99891.16;5041175;28;20022;-79
2024/02/24 11:07:06;;;;;;;0.20;0.20;;;;;;;8.34;61.58;99896.06;5042564;28;20026;-78
2024/02/24 11:09:37;;;;;;;0.10;0.10;;;;;;;8.32;61.27;99903.13;5041602;28;20492;-79
2024/02/24 11:12:11;;;;;;;0.10;0.10;;;;;;;8.39;61.60;99906.50;5042756;28;20499;-79
2024/02/24 11:14:40;;;;;;;0.20;0.20;;;;;;;8.37;61.82;99910.94;5038733;28;20025;-78
2024/02/24 11:17:08;;;;;;;0.50;0.50;;;;;;;8.22;61.60;99917.47;5044046;28;20024;-79
2024/02/24 11:19:43;;;;;;;0.20;0.20;;;;;;;8.35;61.28;99921.53;5041960;28;20029;-79
2024/02/24 11:22:19;;;;;;;0.20;0.20;;;;;;;8.24;61.17;99918.31;5043398;28;20112;-78
2024/02/24 11:24:58;;;;;;;0.73;0.73;;;;;;;8.27;61.21;99915.59;5040948;28;20025;-79
2024/02/24 11:27:30;;;;;;;0.10;0.10;;;;;;;8.28;62.22;99919.97;5041673;28;20025;-79
2024/02/24 11:29:56;;;;;;;0.20;0.20;;;;;;;8.16;62.16;99907.97;5039865;28;20034;-78
2024/02/24 11:32:23;;;;;;;0.17;0.17;;;;;;;8.15;62.72;99926.44;5039876;28;20056;-79
2024/02/24 11:34:50;;;;;;;0.20;0.20;;;;;;;8.20;62.40;99919.28;5034279;28;20029;-78
2024/02/24 11:37:18;;;;;;;0.10;0.10;;;;;;;8.24;61.40;99927.09;5034976;28;20120;-79
2024/02/24 11:39:46;;;;;;;0.20;0.20;;;;;;;8.43;62.42;99924.84;5035845;28;20441;-79