Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:47;;;;;;;;;;;;;;;;;;5090829;28;19916;-66
2022/05/09 00:04:33;;;;;;;;;;;;;;;;;;5086729;28;19912;-62
2022/05/09 00:07:19;;;;;;;;;;;;;;;;;;5090903;28;19957;-63
2022/05/09 00:10:04;;;;;;;;;;;;;;;;;;5090823;28;19966;-63
2022/05/09 00:12:50;;;;;;;;;;;;;;;;;;5089399;28;19912;-64
2022/05/09 00:15:35;;;;;;;;;;;;;;;;;;5081904;28;19973;-64
2022/05/09 00:18:21;;;;;;;;;;;;;;;;;;5089076;28;20371;-62
2022/05/09 00:21:06;;;;;;;;;;;;;;;;;;5087839;28;19958;-60
2022/05/09 00:23:52;;;;;;;;;;;;;;;;;;5083489;28;20284;-63
2022/05/09 00:26:37;;;;;;;;;;;;;;;;;;5091312;28;20275;-62
2022/05/09 00:29:23;;;;;;;;;;;;;;;;;;5084831;28;19913;-62
2022/05/09 00:32:09;;;;;;;;;;;;;;;;;;5089559;28;19931;-62
2022/05/09 00:34:54;;;;;;;;;;;;;;;;;;5085623;28;19959;-61
2022/05/09 00:37:40;;;;;;;;;;;;;;;;;;5073576;28;19935;-63
2022/05/09 00:40:26;;;;;;;;;;;;;;;;;;5079804;28;19927;-60
2022/05/09 00:43:11;;;;;;;;;;;;;;;;;;5088816;28;19908;-66
2022/05/09 00:45:57;;;;;;;;;;;;;;;;;;5090332;28;19962;-66
2022/05/09 00:48:42;;;;;;;;;;;;;;;;;;5090178;28;19954;-66
2022/05/09 00:51:29;;;;;;;;;;;;;;;;;;5072563;28;19912;-66
2022/05/09 00:54:14;;;;;;;;;;;;;;;;;;5074703;28;19981;-67
2022/05/09 00:57:02;;;;;;;;;;;;;;;;;;5090618;28;19998;-62
2022/05/09 00:59:47;;;;;;;;;;;;;;;;;;5078977;28;19943;-66
2022/05/09 01:02:33;;;;;;;;;;;;;;;;;;5072773;28;19912;-65
2022/05/09 01:05:18;;;;;;;;;;;;;;;;;;5089640;28;20000;-67
2022/05/09 01:08:05;;;;;;;;;;;;;;;;;;5074247;28;19913;-67
2022/05/09 01:10:51;;;;;;;;;;;;;;;;;;5094112;28;20264;-67
2022/05/09 01:13:36;;;;;;;;;;;;;;;;;;5090334;28;19912;-68
2022/05/09 01:16:22;;;;;;;;;;;;;;;;;;5090383;28;19914;-64
2022/05/09 01:19:07;;;;;;;;;;;;;;;;;;5091849;28;20333;-60
2022/05/09 01:21:53;;;;;;;;;;;;;;;;;;5079286;28;20108;-60
2022/05/09 01:24:38;;;;;;;;;;;;;;;;;;5083962;28;19927;-60
2022/05/09 01:27:23;;;;;;;;;;;;;;;;;;5092600;28;19918;-60
2022/05/09 01:30:09;;;;;;;;;;;;;;;;;;5091220;28;19963;-61
2022/05/09 01:32:54;;;;;;;;;;;;;;;;;;5095431;28;19912;-63
2022/05/09 01:35:40;;;;;;;;;;;;;;;;;;5075346;28;19912;-74
2022/05/09 01:38:25;;;;;;;;;;;;;;;;;;5091923;28;20014;-67
2022/05/09 01:41:11;;;;;;;;;;;;;;;;;;5093702;28;19959;-66
2022/05/09 01:43:56;;;;;;;;;;;;;;;;;;5112410;28;19912;-65
2022/05/09 01:49:46;;;;;;;;;;;;;;;;;;5088245;28;19912;-67
2022/05/09 01:52:31;;;;;;;;;;;;;;;;;;5083493;28;20366;-64
2022/05/09 01:55:17;;;;;;;;;;;;;;;;;;5095168;28;20499;-60
2022/05/09 01:58:02;;;;;;;;;;;;;;;;;;5091730;28;19927;-61
2022/05/09 02:00:48;;;;;;;;;;;;;;;;;;5067905;28;20260;-60
2022/05/09 02:03:33;;;;;;;;;;;;;;;;;;5094750;28;19919;-60
2022/05/09 02:06:19;;;;;;;;;;;;;;;;;;5089011;28;19912;-60
2022/05/09 02:09:04;;;;;;;;;;;;;;;;;;5094934;28;19912;-60
2022/05/09 02:11:50;;;;;;;;;;;;;;;;;;5094335;28;20286;-68
2022/05/09 02:14:35;;;;;;;;;;;;;;;;;;5074572;28;20339;-61
2022/05/09 02:17:21;;;;;;;;;;;;;;;;;;5080627;28;19916;-60
2022/05/09 02:20:06;;;;;;;;;;;;;;;;;;5080808;28;19916;-60
2022/05/09 02:22:52;;;;;;;;;;;;;;;;;;5086210;28;19919;-60
2022/05/09 02:25:37;;;;;;;;;;;;;;;;;;5094881;28;19920;-61
2022/05/09 02:28:23;;;;;;;;;;;;;;;;;;5076453;28;20347;-66
2022/05/09 02:31:08;;;;;;;;;;;;;;;;;;5088704;28;19912;-64
2022/05/09 02:33:54;;;;;;;;;;;;;;;;;;5089777;28;19912;-61
2022/05/09 02:36:39;;;;;;;;;;;;;;;;;;5093312;28;20283;-59
2022/05/09 02:39:25;;;;;;;;;;;;;;;;;;5082700;28;19927;-59
2022/05/09 02:42:10;;;;;;;;;;;;;;;;;;5094244;28;19919;-60
2022/05/09 02:44:55;;;;;;;;;;;;;;;;;;5093305;28;19922;-60
2022/05/09 02:47:41;;;;;;;;;;;;;;;;;;5084047;28;19956;-62
2022/05/09 02:50:26;;;;;;;;;;;;;;;;;;5076310;28;19921;-63
2022/05/09 02:53:13;;;;;;;;;;;;;;;;;;5089514;28;19955;-64
2022/05/09 02:55:58;;;;;;;;;;;;;;;;;;5093604;28;19912;-64
2022/05/09 02:58:44;;;;;;;;;;;;;;;;;;5084380;28;19927;-63
2022/05/09 03:01:29;;;;;;;;;;;;;;;;;;5073770;28;19913;-63
2022/05/09 03:07:18;;;;;;;;;;;;;;;;;;5093908;28;19912;-73
2022/05/09 03:10:04;;;;;;;;;;;;;;;;;;5093308;28;20286;-69
2022/05/09 03:12:50;;;;;;;;;;;;;;;;;;5087801;28;19908;-69
2022/05/09 03:15:35;;;;;;;;;;;;;;;;;;5083470;28;19912;-69
2022/05/09 03:18:21;;;;;;;;;;;;;;;;;;5093397;28;20299;-69
2022/05/09 03:21:06;;;;;;;;;;;;;;;;;;5091010;28;19961;-69
2022/05/09 03:23:52;;;;;;;;;;;;;;;;;;5093947;28;19920;-74
2022/05/09 03:26:37;;;;;;;;;;;;;;;;;;5090660;28;19912;-64
2022/05/09 03:29:24;;;;;;;;;;;;;;;;;;5087062;28;19919;-65
2022/05/09 03:32:09;;;;;;;;;;;;;;;;;;5085283;28;19994;-64
2022/05/09 03:34:55;;;;;;;;;;;;;;;;;;5093618;28;19913;-64
2022/05/09 03:37:40;;;;;;;;;;;;;;;;;;5081553;28;20324;-62
2022/05/09 03:40:25;;;;;;;;;;;;;;;;;;5081695;28;20207;-64
2022/05/09 03:43:12;;;;;;;;;;;;;;;;;;5081594;28;19920;-67
2022/05/09 03:45:57;;;;;;;;;;;;;;;;;;5072620;28;20290;-75
2022/05/09 03:48:43;;;;;;;;;;;;;;;;;;5073276;28;19916;-74
2022/05/09 03:51:28;;;;;;;;;;;;;;;;;;5075599;28;20341;-75
2022/05/09 03:54:14;;;;;;;;;;;;;;;;;;5077275;28;19908;-76
2022/05/09 03:56:59;;;;;;;;;;;;;;;;;;5083098;28;20252;-75
2022/05/09 03:59:44;;;;;;;;;;;;;;;;;;5085372;28;19928;-74
2022/05/09 04:02:30;;;;;;;;;;;;;;;;;;5090691;28;19951;-70
2022/05/09 04:05:17;;;;;;;;;;;;;;;;;;5091068;28;20259;-74
2022/05/09 04:08:02;;;;;;;;;;;;;;;;;;5086328;28;19912;-74
2022/05/09 04:10:48;;;;;;;;;;;;;;;;;;5079314;28;19951;-74
2022/05/09 04:13:33;;;;;;;;;;;;;;;;;;5073743;28;19962;-74
2022/05/09 04:19:23;;;;;;;;;;;;;;;;;;5088119;28;19920;-59
2022/05/09 04:22:11;;;;;;;;;;;;;;;;;;5084983;28;20232;-70
2022/05/09 04:24:57;;;;;;;;;;;;;;;;;;5091611;28;19926;-68
2022/05/09 04:27:42;;;;;;;;;;;;;;;;;;5081528;28;19916;-68
2022/05/09 04:30:28;;;;;;;;;;;;;;;;;;5089573;28;19912;-67
2022/05/09 04:33:13;;;;;;;;;;;;;;;;;;5080515;28;19919;-68
2022/05/09 04:35:59;;;;;;;;;;;;;;;;;;5090582;28;20394;-68
2022/05/09 04:38:47;;;;;;;;;;;;;;;;;;5084356;28;20094;-61
2022/05/09 04:41:33;;;;;;;;;;;;;;;;;;5091102;28;19908;-63
2022/05/09 04:44:20;;;;;;;;;;;;;;;;;;5091393;28;19973;-63
2022/05/09 04:47:05;;;;;;;;;;;;;;;;;;5091225;28;19912;-63
2022/05/09 04:49:51;;;;;;;;;;;;;;;;;;5083220;28;19985;-62
2022/05/09 04:52:36;;;;;;;;;;;;;;;;;;5092051;28;20011;-63
2022/05/09 04:55:22;;;;;;;;;;;;;;;;;;5090384;28;20167;-63
2022/05/09 04:58:07;;;;;;;;;;;;;;;;;;5091464;28;19920;-65
2022/05/09 05:00:53;;;;;;;;;;;;;;;;;;5091331;28;19912;-73
2022/05/09 05:03:38;;;;;;;;;;;;;;;;;;5088926;28;19919;-74
2022/05/09 05:06:24;;;;;;;;;;;;;;;;;;5076786;28;19914;-74
2022/05/09 05:09:09;;;;;;;;;;;;;;;;;;5087827;28;19917;-74
2022/05/09 05:11:55;;;;;;;;;;;;;;;;;;5091114;28;19919;-74
2022/05/09 05:14:40;;;;;;;;;;;;;;;;;;5086867;28;20330;-62
2022/05/09 05:17:26;;;;;;;;;;;;;;;;;;5087298;28;19908;-74
2022/05/09 05:20:12;;;;;;;;;;;;;;;;;;5093658;28;20354;-75
2022/05/09 05:22:57;;;;;;;;;;;;;;;;;;5094267;28;19908;-76
2022/05/09 05:25:45;;;;;;;;;;;;;;;;;;5112014;28;19955;-76
2022/05/09 05:28:34;;;;;;;;;;;;;;;;;;5088838;28;19948;-76
2022/05/09 05:31:19;;;;;;;;;;;;;;;;;;5081865;28;20298;-75
2022/05/09 05:34:04;;;;;;;;;;;;;;;;;;5063479;28;20001;-62
2022/05/09 05:36:54;;;;;;;;;;;;;;;;;;5086597;28;19909;-67
2022/05/09 05:39:41;;;;;;;;;;;;;;;;;;5084192;28;19920;-66
2022/05/09 05:42:26;;;;;;;;;;;;;;;;;;5085988;28;19961;-66
2022/05/09 05:45:12;;;;;;;;;;;;;;;;;;5086455;28;20282;-65
2022/05/09 05:47:57;;;;;;;;;;;;;;;;;;5058072;28;19948;-65
2022/05/09 05:50:42;;;;;;;;;;;;;;;;;;5086831;28;19915;-61
2022/05/09 05:53:28;;;;;;;;;;;;;;;;;;5077638;28;20291;-63
2022/05/09 05:56:14;;;;;;;;;;;;;;;;;;5088646;28;19938;-64
2022/05/09 05:58:59;;;;;;;;;;;;;;;;;;5092607;28;19971;-65
2022/05/09 06:01:45;;;;;;;;;;;;;;;;;;5089750;28;19916;-64
2022/05/09 06:04:30;;;;;;;;;;;;;;;;;;5114212;28;19919;-64
2022/05/09 06:07:16;;;;;;;;;;;;;;;;;;5093358;28;20002;-69
2022/05/09 06:10:01;;;;;;;;;;;;;;;;;;5084635;28;19925;-62
2022/05/09 06:12:47;;;;;;;;;;;;;;;;;;5090940;28;19995;-60
2022/05/09 06:15:32;;;;;;;;;;;;;;;;;;5083417;28;20192;-61
2022/05/09 06:18:18;;;;;;;;;;;;;;;;;;5084490;28;19921;-62
2022/05/09 06:21:03;;;;;;;;;;;;;;;;;;5086313;28;19958;-61
2022/05/09 06:23:49;;;;;;;;;;;;;;;;;;5086103;28;19960;-61
2022/05/09 06:26:35;;;;;;;;;;;;;;;;;;5084884;28;20413;-61
2022/05/09 06:29:21;;;;;;;;;;;;;;;;;;5087670;28;19916;-60
2022/05/09 06:32:06;;;;;;;;;;;;;;;;;;5083597;28;19920;-65
2022/05/09 06:34:52;;;;;;;;;;;;;;;;;;5084350;28;19929;-60
2022/05/09 06:37:38;;;;;;;;;;;;;;;;;;5085994;28;19951;-61
2022/05/09 06:40:24;;;;;;;;;;;;;;;;;;5088001;28;19931;-60
2022/05/09 06:43:09;;;;;;;;;;;;;;;;;;5087757;28;20002;-65
2022/05/09 06:45:55;;;;;;;;;;;;;;;;;;5087102;28;19916;-73
2022/05/09 06:48:40;;;;;;;;;;;;;;;;;;5082371;28;19960;-61
2022/05/09 06:51:26;;;;;;;;;;;;;;;;;;5086655;28;19916;-72
2022/05/09 06:54:11;;;;;;;;;;;;;;;;;;5081997;28;19951;-68
2022/05/09 06:56:57;;;;;;;;;;;;;;;;;;5083037;28;19924;-72
2022/05/09 06:59:42;;;;;;;;;;;;;;;;;;5085089;28;20119;-73
2022/05/09 07:02:28;;;;;;;;;;;;;;;;;;5086492;28;19920;-67
2022/05/09 07:05:15;;;;;;;;;;;;;;;;;;5082055;28;20568;-58
2022/05/09 07:08:00;;;;;;;;;;;;;;;;;;5082704;28;19920;-67
2022/05/09 07:10:46;;;;;;;;;;;;;;;;;;5084623;28;19965;-68
2022/05/09 07:13:31;;;;;;;;;;;;;;;;;;5084719;28;19919;-66
2022/05/09 07:16:17;;;;;;;;;;;;;;;;;;5084122;28;19920;-69
2022/05/09 07:19:04;;;;;;;;;;;;;;;;;;5089057;28;19963;-69
2022/05/09 07:21:49;;;;;;;;;;;;;;;;;;5088162;28;19912;-68
2022/05/09 07:24:34;;;;;;;;;;;;;;;;;;5082771;28;20394;-70
2022/05/09 07:27:20;;;;;;;;;;;;;;;;;;5085681;28;19923;-61
2022/05/09 07:30:06;;;;;;;;;;;;;;;;;;5084229;28;20385;-60
2022/05/09 07:32:51;;;;;;;;;;;;;;;;;;5084519;28;20447;-61
2022/05/09 07:35:36;;;;;;;;;;;;;;;;;;5088595;28;19916;-61
2022/05/09 07:38:22;;;;;;;;;;;;;;;;;;5087901;28;19955;-58
2022/05/09 07:41:07;;;;;;;;;;;;;;;;;;5083281;28;19919;-60
2022/05/09 07:43:54;;;;;;;;;;;;;;;;;;5082409;28;19924;-70
2022/05/09 07:46:39;;;;;;;;;;;;;;;;;;5084212;28;21414;-82
2022/05/09 07:49:24;;;;;;;;;;;;;;;;;;5083497;28;19916;-78
2022/05/09 07:52:10;;;;;;;;;;;;;;;;;;5084416;28;20398;-76
2022/05/09 07:54:55;;;;;;;;;;;;;;;;;;5084836;28;19923;-78
2022/05/09 07:57:41;;;;;;;;;;;;;;;;;;5083029;28;19965;-76
2022/05/09 08:00:26;;;;;;;;;;;;;;;;;;5084421;28;19925;-74
2022/05/09 08:03:12;;;;;;;;;;;;;;;;;;5083207;28;20448;-62
2022/05/09 08:05:59;;;;;;;;;;;;;;;;;;5083024;28;19920;-60
2022/05/09 08:08:48;;;;;;;;;;;;;;;;;;5085982;28;20023;-60
2022/05/09 08:11:33;;;;;;;;;;;;;;;;;;5085054;28;19919;-61
2022/05/09 08:14:19;;;;;;;;;;;;;;;;;;5085937;28;19973;-61
2022/05/09 08:17:08;;;;;;;;;;;;;;;;;;5082057;28;19908;-61
2022/05/09 08:19:55;;;;;;;;;;;;;;;;;;5082981;28;19924;-63
2022/05/09 08:22:41;;;;;;;;;;;;;;;;;;5085999;28;19916;-79
2022/05/09 08:25:26;;;;;;;;;;;;;;;;;;5091716;28;19928;-76
2022/05/09 08:28:12;;;;;;;;;;;;;;;;;;5079521;28;19916;-78
2022/05/09 08:30:57;;;;;;;;;;;;;;;;;;5082167;28;19973;-75
2022/05/09 08:33:43;;;;;;;;;;;;;;;;;;5084586;28;20351;-75
2022/05/09 08:36:53;;;;;;;;;;;;;;;;;;5084791;28;19913;-74
2022/05/09 08:39:39;;;;;;;;;;;;;;;;;;5083791;28;20025;-63
2022/05/09 08:42:24;;;;;;;;;;;;;;;;;;5090222;28;20381;-60
2022/05/09 08:45:09;;;;;;;;;;;;;;;;;;5083722;28;19912;-64
2022/05/09 08:47:55;;;;;;;;;;;;;;;;;;5089858;28;20014;-60
2022/05/09 08:50:40;;;;;;;;;;;;;;;;;;5079834;28;19967;-63
2022/05/09 08:53:26;;;;;;;;;;;;;;;;;;5075785;28;19912;-61
2022/05/09 08:56:12;;;;;;;;;;;;;;;;;;5087481;28;20252;-72
2022/05/09 08:58:57;;;;;;;;;;;;;;;;;;5087739;28;19930;-62
2022/05/09 09:01:42;;;;;;;;;;;;;;;;;;5086091;28;19912;-62
2022/05/09 09:04:28;;;;;;;;;;;;;;;;;;5085827;28;20010;-62
2022/05/09 09:07:13;;;;;;;;;;;;;;;;;;5078454;28;19913;-61
2022/05/09 09:10:01;;;;;;;;;;;;;;;;;;5082944;28;19919;-61
2022/05/09 09:12:47;;;;;;;;;;;;;;;;;;5085437;28;19919;-64
2022/05/09 09:15:32;;;;;;;;;;;;;;;;;;5077330;28;19916;-64
2022/05/09 09:18:18;;;;;;;;;;;;;;;;;;5081236;28;20158;-71
2022/05/09 09:21:03;;;;;;;;;;;;;;;;;;5080579;28;19908;-68
2022/05/09 09:23:48;;;;;;;;;;;;;;;;;;5081812;28;19924;-69
2022/05/09 09:26:34;;;;;;;;;;;;;;;;;;5068360;28;19913;-70
2022/05/09 09:29:19;;;;;;;;;;;;;;;;;;5081337;28;19920;-71
2022/05/09 09:32:05;;;;;;;;;;;;;;;;;;5077117;28;20359;-80
2022/05/09 09:34:50;;;;;;;;;;;;;;;;;;5086845;28;19920;-73
2022/05/09 09:37:36;;;;;;;;;;;;;;;;;;5086895;28;20351;-70
2022/05/09 09:40:21;;;;;;;;;;;;;;;;;;5086180;28;19939;-71
2022/05/09 09:43:07;;;;;;;;;;;;;;;;;;5084596;28;19955;-72
2022/05/09 09:45:54;;;;;;;;;;;;;;;;;;5075913;28;19912;-70
2022/05/09 09:48:39;;;;;;;;;;;;;;;;;;5087765;28;19912;-69
2022/05/09 09:51:25;;;;;;;;;;;;;;;;;;5087336;28;19912;-74
2022/05/09 09:54:10;;;;;;;;;;;;;;;;;;5085449;28;19978;-60
2022/05/09 09:56:56;;;;;;;;;;;;;;;;;;5087157;28;19927;-63
2022/05/09 09:59:41;;;;;;;;;;;;;;;;;;5085812;28;19931;-66
2022/05/09 10:02:27;;;;;;;;;;;;;;;;;;5088636;28;20379;-60
2022/05/09 10:05:12;;;;;;;;;;;;;;;;;;5085854;28;19920;-62
2022/05/09 10:07:58;;;;;;;;;;;;;;;;;;5086209;28;19913;-64
2022/05/09 10:10:43;;;;;;;;;;;;;;;;;;5088004;28;20330;-66
2022/05/09 10:13:29;;;;;;;;;;;;;;;;;;5090647;28;19912;-75
2022/05/09 10:16:14;;;;;;;;;;;;;;;;;;5089318;28;21069;-75
2022/05/09 10:19:00;;;;;;;;;;;;;;;;;;5090858;28;20503;-74
2022/05/09 10:24:51;;;;;;;;;;;;;;;;;;5085867;28;20402;-73
2022/05/09 10:27:36;;;;;;;;;;;;;;;;;;5076085;28;19912;-73
2022/05/09 10:30:29;;;;;;;;;;;;;;;;;;5086107;28;19920;-67
2022/05/09 10:33:15;;;;;;;;;;;;;;;;;;5085401;28;19920;-66
2022/05/09 10:36:00;;;;;;;;;;;;;;;;;;5086489;28;19918;-66
2022/05/09 10:38:46;;;;;;;;;;;;;;;;;;5084607;28;19967;-71
2022/05/09 10:41:31;;;;;;;;;;;;;;;;;;5084311;28;19925;-73
2022/05/09 10:44:16;;;;;;;;;;;;;;;;;;5088047;28;19920;-71
2022/05/09 10:47:03;;;;;;;;;;;;;;;;;;5082769;28;20357;-60
2022/05/09 10:49:49;;;;;;;;;;;;;;;;;;5091437;28;19912;-61
2022/05/09 10:52:34;;;;;;;;;;;;;;;;;;5091848;28;19912;-61
2022/05/09 10:55:20;;;;;;;;;;;;;;;;;;5087787;28;19909;-61
2022/05/09 10:58:06;;;;;;;;;;;;;;;;;;5086800;28;20035;-60
2022/05/09 11:00:51;;;;;;;;;;;;;;;;;;5088569;28;21190;-60
2022/05/09 11:03:41;;;;;;;;;;;;;;;;;;5090327;28;19957;-67
2022/05/09 11:06:27;;;;;;;;;;;;;;;;;;5082256;28;19919;-60
2022/05/09 11:09:12;;;;;;;;;;;;;;;;;;5091150;28;20324;-69
2022/05/09 11:11:57;;;;;;;;;;;;;;;;;;5087067;28;19965;-62
2022/05/09 11:14:45;;;;;;;;;;;;;;;;;;5079207;28;20393;-63
2022/05/09 11:17:31;;;;;;;;;;;;;;;;;;5081087;28;20266;-63
2022/05/09 11:20:16;;;;;;;;;;;;;;;;;;5089569;28;19993;-63
2022/05/09 11:23:02;;;;;;;;;;;;;;;;;;5082229;28;19959;-65
2022/05/09 11:25:47;;;;;;;;;;;;;;;;;;5092560;28;19920;-73
2022/05/09 11:28:34;;;;;;;;;;;;;;;;;;5086352;28;19955;-73
2022/05/09 11:31:20;;;;;;;;;;;;;;;;;;5089885;28;20390;-72
2022/05/09 11:34:05;;;;;;;;;;;;;;;;;;5083801;28;19912;-71
2022/05/09 11:36:51;;;;;;;;;;;;;;;;;;5085493;28;20007;-70
2022/05/09 11:39:36;;;;;;;;;;;;;;;;;;5084667;28;19983;-71
2022/05/09 11:45:26;;;;;;;;;;;;;;;;;;5084199;28;19916;-70
2022/05/09 11:48:12;;;;;;;;;;;;;;;;;;5085612;28;19995;-70
2022/05/09 11:50:57;;;;;;;;;;;;;;;;;;5082759;28;20374;-70
2022/05/09 11:53:43;;;;;;;;;;;;;;;;;;5082844;28;19912;-70
2022/05/09 11:56:28;;;;;;;;;;;;;;;;;;5084168;28;20333;-68
2022/05/09 11:59:13;;;;;;;;;;;;;;;;;;5088979;28;19927;-62
2022/05/09 12:01:59;;;;;;;;;;;;;;;;;;5083019;28;19917;-72
2022/05/09 12:04:45;;;;;;;;;;;;;;;;;;5086306;28;19933;-72
2022/05/09 12:07:30;;;;;;;;;;;;;;;;;;5089991;28;19912;-72
2022/05/09 12:10:16;;;;;;;;;;;;;;;;;;5086331;28;19945;-74
2022/05/09 12:13:01;;;;;;;;;;;;;;;;;;5084551;28;20015;-72
2022/05/09 12:15:47;;;;;;;;;;;;;;;;;;5082475;28;21417;-70
2022/05/09 12:18:32;;;;;;;;;;;;;;;;;;5084143;28;19927;-64
2022/05/09 12:21:18;;;;;;;;;;;;;;;;;;5083715;28;19908;-73
2022/05/09 12:24:03;;;;;;;;;;;;;;;;;;5082211;28;20111;-72
2022/05/09 12:26:49;;;;;;;;;;;;;;;;;;5082843;28;20834;-72
2022/05/09 12:29:35;;;;;;;;;;;;;;;;;;5085413;28;19927;-71
2022/05/09 12:32:20;;;;;;;;;;;;;;;;;;5085103;28;19912;-70
2022/05/09 12:35:08;;;;;;;;;;;;;;;;;;5084071;28;19919;-73
2022/05/09 12:37:53;;;;;;;;;;;;;;;;;;5094544;28;19912;-66
2022/05/09 12:40:39;;;;;;;;;;;;;;;;;;5084441;28;19920;-64
2022/05/09 12:43:25;;;;;;;;;;;;;;;;;;5082438;28;19920;-63
2022/05/09 12:46:10;;;;;;;;;;;;;;;;;;5075038;28;19957;-64
2022/05/09 12:48:56;;;;;;;;;;;;;;;;;;5090020;28;19920;-66
2022/05/09 12:51:41;;;;;;;;;;;;;;;;;;5089336;28;19916;-66
2022/05/09 12:54:26;;;;;;;;;;;;;;;;;;5087875;28;19913;-73
2022/05/09 12:57:12;;;;;;;;;;;;;;;;;;5089961;28;19912;-67
2022/05/09 12:59:57;;;;;;;;;;;;;;;;;;5091006;28;19971;-68
2022/05/09 13:02:43;;;;;;;;;;;;;;;;;;5088960;28;20330;-69
2022/05/09 13:05:28;;;;;;;;;;;;;;;;;;5082383;28;19920;-68
2022/05/09 13:08:14;;;;;;;;;;;;;;;;;;5081725;28;19999;-67
2022/05/09 13:10:59;;;;;;;;;;;;;;;;;;5082830;28;19914;-66
2022/05/09 13:13:45;;;;;;;;;;;;;;;;;;5083229;28;19937;-65
2022/05/09 13:16:30;;;;;;;;;;;;;;;;;;5068516;28;19912;-71
2022/05/09 13:19:16;;;;;;;;;;;;;;;;;;5088022;28;20014;-66
2022/05/09 13:22:04;;;;;;;;;;;;;;;;;;5082539;28;19956;-65
2022/05/09 13:24:49;;;;;;;;;;;;;;;;;;5096951;28;19965;-65
2022/05/09 13:27:34;;;;;;;;;;;;;;;;;;5086288;28;20321;-75
2022/05/09 13:30:20;;;;;;;;;;;;;;;;;;5088253;28;19998;-75
2022/05/09 13:33:05;;;;;;;;;;;;;;;;;;5098093;28;20010;-73
2022/05/09 13:35:51;;;;;;;;;;;;;;;;;;5077626;28;19955;-65
2022/05/09 13:38:36;;;;;;;;;;;;;;;;;;5078850;28;19920;-66
2022/05/09 13:41:24;;;;;;;;;;;;;;;;;;5084024;28;19955;-66
2022/05/09 13:44:12;;;;;;;;;;;;;;;;;;5083433;28;19942;-66
2022/05/09 13:46:58;;;;;;;;;;;;;;;;;;5081319;28;19913;-67
2022/05/09 13:49:43;;;;;;;;;;;;;;;;;;5083294;28;19912;-75
2022/05/09 13:52:29;;;;;;;;;;;;;;;;;;5081470;28;19915;-75
2022/05/09 13:55:15;;;;;;;;;;;;;;;;;;5083292;28;20381;-75
2022/05/09 13:58:02;;;;;;;;;;;;;;;;;;5081161;28;19928;-72
2022/05/09 14:00:47;;;;;;;;;;;;;;;;;;5083632;28;20359;-75
2022/05/09 14:03:33;;;;;;;;;;;;;;;;;;5065609;28;19916;-74
2022/05/09 14:06:18;;;;;;;;;;;;;;;;;;5085650;28;20014;-71
2022/05/09 14:09:04;;;;;;;;;;;;;;;;;;5084052;28;19916;-64
2022/05/09 14:11:49;;;;;;;;;;;;;;;;;;5086286;28;19939;-64
2022/05/09 14:14:34;;;;;;;;;;;;;;;;;;5081834;28;19912;-65
2022/05/09 14:17:20;;;;;;;;;;;;;;;;;;5085514;28;20022;-66
2022/05/09 14:20:05;;;;;;;;;;;;;;;;;;5084657;28;19990;-64
2022/05/09 14:22:51;;;;;;;;;;;;;;;;;;5084734;28;20016;-65
2022/05/09 14:31:45;;;;;;;;;;;;;;;;;;5087126;27;19919;-71
2022/05/09 14:34:51;;;;;;;;;;;;;;;;;;5089512;28;19931;-70
2022/05/09 14:37:37;;;;;;;;;;;;;;;;;;5078324;28;19919;-70
2022/05/09 14:40:22;;;;;;;;;;;;;;;;;;5090061;28;19920;-70
2022/05/09 14:43:10;;;;;;;;;;;;;;;;;;5095784;28;19912;-68
2022/05/09 14:45:55;;;;;;;;;;;;;;;;;;5075881;28;19920;-65
2022/05/09 14:48:42;;;;;;;;;;;;;;;;;;5091651;28;20370;-65
2022/05/09 14:51:28;;;;;;;;;;;;;;;;;;5089351;28;19912;-65
2022/05/09 14:54:14;;;;;;;;;;;;;;;;;;5082473;28;19912;-63
2022/05/09 15:00:04;;;;;;;;;;;;;;;;;;5088380;28;19980;-69
2022/05/09 15:02:49;;;;;;;;;;;;;;;;;;5080931;28;20001;-63
2022/05/09 15:05:35;;;;;;;;;;;;;;;;;;5068894;28;20404;-68
2022/05/09 15:08:22;;;;;;;;;;;;;;;;;;5085322;28;19958;-63
2022/05/09 15:11:08;;;;;;;;;;;;;;;;;;5087827;28;19919;-65
2022/05/09 15:13:53;;;;;;;;;;;;;;;;;;5081627;28;19913;-62
2022/05/09 15:16:45;;;;;;;;;;;;;;;;;;5089609;28;20003;-60
2022/05/09 15:19:31;;;;;;;;;;;;;;;;;;5091029;28;20402;-63
2022/05/09 15:22:19;;;;;;;;;;;;;;;;;;5083930;28;19916;-64
2022/05/09 15:25:04;;;;;;;;;;;;;;;;;;5083892;28;19931;-63
2022/05/09 15:27:50;;;;;;;;;;;;;;;;;;5085549;28;19912;-59
2022/05/09 15:30:36;;;;;;;;;;;;;;;;;;5085673;28;19913;-61
2022/05/09 15:33:21;;;;;;;;;;;;;;;;;;5084877;28;19916;-60
2022/05/09 15:36:07;;;;;;;;;;;;;;;;;;5088148;28;19916;-63
2022/05/09 15:38:52;;;;;;;;;;;;;;;;;;5088468;28;19927;-64
2022/05/09 15:41:37;;;;;;;;;;;;;;;;;;5070023;28;19916;-75
2022/05/09 15:44:23;;;;;;;;;;;;;;;;;;5090609;28;19919;-62
2022/05/09 15:47:10;;;;;;;;;;;;;;;;;;5091482;28;19919;-63
2022/05/09 15:49:56;;;;;;;;;;;;;;;;;;5082752;28;19924;-61
2022/05/09 15:52:45;;;;;;;;;;;;;;;;;;5081577;28;20385;-63
2022/05/09 15:55:30;;;;;;;;;;;;;;;;;;5091152;28;19916;-62
2022/05/09 15:58:15;;;;;;;;;;;;;;;;;;5085496;28;19920;-68
2022/05/09 16:01:03;;;;;;;;;;;;;;;;;;5089604;28;19920;-61
2022/05/09 16:03:49;;;;;;;;;;;;;;;;;;5085854;28;19995;-64
2022/05/09 16:12:42;;;;;;;;;;;;;;;;;;5083752;28;19951;-60
2022/05/09 16:15:28;;;;;;;;;;;;;;;;;;5080243;28;20406;-60
2022/05/09 16:18:13;;;;;;;;;;;;;;;;;;5081853;28;19924;-67
2022/05/09 16:20:59;;;;;;;;;;;;;;;;;;5083663;28;19927;-68
2022/05/09 16:23:44;;;;;;;;;;;;;;;;;;5082083;28;20029;-68
2022/05/09 16:26:30;;;;;;;;;;;;;;;;;;5082824;28;19912;-68
2022/05/09 16:29:15;;;;;;;;;;;;;;;;;;5086792;28;20255;-69
2022/05/09 16:32:01;;;;;;;;;;;;;;;;;;5089591;28;19999;-69
2022/05/09 16:34:46;;;;;;;;;;;;;;;;;;5083524;28;20000;-71
2022/05/09 16:37:32;;;;;;;;;;;;;;;;;;5067229;28;19953;-64
2022/05/09 16:40:17;;;;;;;;;;;;;;;;;;5085183;28;19928;-78
2022/05/09 16:43:03;;;;;;;;;;;;;;;;;;5085232;28;19912;-75
2022/05/09 16:45:48;;;;;;;;;;;;;;;;;;5082811;28;20126;-75
2022/05/09 16:48:34;;;;;;;;;;;;;;;;;;5081794;28;19912;-75
2022/05/09 16:51:20;;;;;;;;;;;;;;;;;;5085285;28;19916;-77
2022/05/09 16:54:05;;;;;;;;;;;;;;;;;;5091355;28;20011;-72
2022/05/09 16:56:50;;;;;;;;;;;;;;;;;;5077931;28;20027;-70
2022/05/09 16:59:43;;;;;;;;;;;;;;;;;;5083108;28;19967;-72
2022/05/09 17:02:29;;;;;;;;;;;;;;;;;;5079453;28;19958;-69
2022/05/09 17:05:14;;;;;;;;;;;;;;;;;;5084277;28;20386;-70
2022/05/09 17:08:00;;;;;;;;;;;;;;;;;;5085381;28;19935;-71
2022/05/09 17:10:45;;;;;;;;;;;;;;;;;;5092067;28;19912;-71
2022/05/09 17:13:31;;;;;;;;;;;;;;;;;;5075473;28;19974;-68
2022/05/09 17:16:16;;;;;;;;;;;;;;;;;;5078457;28;20375;-70
2022/05/09 17:19:02;;;;;;;;;;;;;;;;;;5087102;28;19920;-70
2022/05/09 17:21:47;;;;;;;;;;;;;;;;;;5087931;28;20021;-70
2022/05/09 17:24:33;;;;;;;;;;;;;;;;;;5080574;28;19920;-71
2022/05/09 17:27:18;;;;;;;;;;;;;;;;;;5084533;28;19912;-70
2022/05/09 17:30:04;;;;;;;;;;;;;;;;;;5090926;28;20317;-68
2022/05/09 17:32:49;;;;;;;;;;;;;;;;;;5090547;28;20256;-65
2022/05/09 17:38:39;;;;;;;;;;;;;;;;;;5088550;28;19967;-65
2022/05/09 17:41:24;;;;;;;;;;;;;;;;;;5075119;28;20386;-65
2022/05/09 17:44:11;;;;;;;;;;;;;;;;;;5090668;28;19912;-66
2022/05/09 17:46:56;;;;;;;;;;;;;;;;;;5088840;28;20383;-66
2022/05/09 17:49:42;;;;;;;;;;;;;;;;;;5088961;28;19913;-63
2022/05/09 17:52:27;;;;;;;;;;;;;;;;;;5084121;28;19908;-65
2022/05/09 17:55:13;;;;;;;;;;;;;;;;;;5088255;28;19919;-63
2022/05/09 17:57:58;;;;;;;;;;;;;;;;;;5078925;28;19998;-61
2022/05/09 18:00:44;;;;;;;;;;;;;;;;;;5087016;28;20289;-64
2022/05/09 18:03:29;;;;;;;;;;;;;;;;;;5068672;28;19916;-63
2022/05/09 18:06:17;;;;;;;;;;;;;;;;;;5080466;28;20003;-63
2022/05/09 18:09:02;;;;;;;;;;;;;;;;;;5089608;28;19912;-59
2022/05/09 18:11:48;;;;;;;;;;;;;;;;;;5092956;28;19908;-64
2022/05/09 18:14:33;;;;;;;;;;;;;;;;;;5085810;28;19935;-62
2022/05/09 18:17:19;;;;;;;;;;;;;;;;;;5090832;28;19916;-62
2022/05/09 18:20:05;;;;;;;;;;;;;;;;;;5091109;28;19965;-64
2022/05/09 18:22:50;;;;;;;;;;;;;;;;;;5088487;28;19959;-64
2022/05/09 18:25:36;;;;;;;;;;;;;;;;;;5080273;28;19921;-62
2022/05/09 18:28:21;;;;;;;;;;;;;;;;;;5090747;28;20382;-66
2022/05/09 18:31:07;;;;;;;;;;;;;;;;;;5087516;28;20337;-57
2022/05/09 18:33:52;;;;;;;;;;;;;;;;;;5082054;28;19960;-57
2022/05/09 18:36:38;;;;;;;;;;;;;;;;;;5078435;28;19912;-59
2022/05/09 18:39:25;;;;;;;;;;;;;;;;;;5085129;28;19920;-55
2022/05/09 18:42:10;;;;;;;;;;;;;;;;;;5097418;28;20277;-56
2022/05/09 18:44:56;;;;;;;;;;;;;;;;;;5086019;28;19959;-69
2022/05/09 18:47:41;;;;;;;;;;;;;;;;;;5073352;28;19960;-65
2022/05/09 18:53:31;;;;;;;;;;;;;;;;;;5092247;28;20272;-65
2022/05/09 18:56:16;;;;;;;;;;;;;;;;;;5081300;28;20121;-66
2022/05/09 18:59:02;;;;;;;;;;;;;;;;;;5083181;28;20440;-66
2022/05/09 19:01:47;;;;;;;;;;;;;;;;;;5092765;28;19972;-65
2022/05/09 19:04:33;;;;;;;;;;;;;;;;;;5087854;28;20383;-64
2022/05/09 19:07:18;;;;;;;;;;;;;;;;;;5087796;28;19912;-71
2022/05/09 19:10:04;;;;;;;;;;;;;;;;;;5092946;28;19912;-71
2022/05/09 19:12:49;;;;;;;;;;;;;;;;;;5085843;28;19912;-73
2022/05/09 19:15:34;;;;;;;;;;;;;;;;;;5092080;28;19951;-75
2022/05/09 19:18:20;;;;;;;;;;;;;;;;;;5092449;28;20680;-76
2022/05/09 19:21:05;;;;;;;;;;;;;;;;;;5083802;28;20445;-65
2022/05/09 19:23:51;;;;;;;;;;;;;;;;;;5081021;28;19935;-74
2022/05/09 19:26:36;;;;;;;;;;;;;;;;;;5083871;28;20030;-76
2022/05/09 19:29:22;;;;;;;;;;;;;;;;;;5082534;28;19916;-74