Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:55;;;;;;;33.20;19.10;;;2.30;99.90;;;;;;7336204;19;111089;-82
2022/01/16 00:06:13;;;;;;;36.27;19.07;;;2.20;99.90;;;;;;7336271;19;112266;-83
2022/01/16 00:08:40;;;;;;;34.47;19.90;;;2.20;99.90;;;;;;7342444;19;110992;-82
2022/01/16 00:11:07;;;;;;;34.20;19.00;;;2.20;99.90;;;;;;7333051;19;110379;-82
2022/01/16 00:13:35;;;;;;;32.87;18.70;;;2.20;99.90;;;;;;7337938;19;114691;-83
2022/01/16 00:16:02;;;;;;;37.37;20.07;;;2.20;99.90;;;;;;7331552;19;112956;-81
2022/01/16 00:18:40;;;;;;;33.03;19.53;;;2.20;99.90;;;;;;7334112;19;114967;-81
2022/01/16 00:21:07;;;;;;;36.90;19.67;;;2.20;99.90;;;;;;7334552;19;115316;-82
2022/01/16 00:23:34;;;;;;;35.27;19.57;;;2.20;99.90;;;;;;7334582;19;114495;-83
2022/01/16 00:26:01;;;;;;;36.23;19.30;;;2.20;99.90;;;;;;7337355;19;114710;-82
2022/01/16 00:28:28;;;;;;;35.90;19.17;;;2.20;99.90;;;;;;7340083;19;115412;-83
2022/01/16 00:30:55;;;;;;;39.87;20.43;;;2.20;99.90;;;;;;7337109;19;112644;-83
2022/01/16 00:33:22;;;;;;;36.63;19.73;;;2.20;99.90;;;;;;7333843;19;112983;-82
2022/01/16 00:35:49;;;;;;;34.87;18.93;;;2.10;99.90;;;;;;7338221;19;112487;-82
2022/01/16 00:38:16;;;;;;;35.30;19.53;;;2.10;99.90;;;;;;7339837;19;112740;-82
2022/01/16 00:40:43;;;;;;;38.97;20.17;;;2.10;99.90;;;;;;7343715;19;115210;-82
2022/01/16 00:43:10;;;;;;;37.10;19.00;;;2.20;99.90;;;;;;7341009;19;114628;-82
2022/01/16 00:45:38;;;;;;;35.20;19.67;;;2.20;99.90;;;;;;7342749;19;111422;-83
2022/01/16 00:48:05;;;;;;;35.70;19.40;;;2.10;99.90;;;;;;7344642;19;111284;-83
2022/01/16 00:50:34;;;;;;;39.17;20.30;;;2.10;99.90;;;;;;7344547;19;110796;-82
2022/01/16 00:53:02;;;;;;;32.90;18.60;;;2.10;99.90;;;;;;7342902;19;112783;-83
2022/01/16 00:55:30;;;;;;;41.67;21.60;;;2.00;99.90;;;;;;7343283;19;112474;-82
2022/01/16 00:57:56;;;;;;;38.43;19.80;;;2.00;99.90;;;;;;7343347;19;113519;-82
2022/01/16 01:00:31;;;;;;;40.57;19.97;;;1.90;99.90;;;;;;7344899;19;115930;-83
2022/01/16 01:03:02;;;;;;;35.83;19.03;;;1.90;99.90;;;;;;7341645;19;112095;-82
2022/01/16 01:05:29;;;;;;;36.93;19.20;;;1.90;99.90;;;;;;7344337;19;114091;-82
2022/01/16 01:07:56;;;;;;;33.57;18.73;;;1.90;99.90;;;;;;7340793;19;111603;-83
2022/01/16 01:10:32;;;;;;;37.40;20.10;;;1.90;99.90;;;;;;7342771;19;111747;-82
2022/01/16 01:15:46;;;;;;;34.15;18.38;;;1.90;99.90;;;;;;7341471;19;112356;-83
2022/01/16 01:18:15;;;;;;;36.33;20.47;;;1.90;99.90;;;;;;7342627;19;112000;-83
2022/01/16 01:20:43;;;;;;;39.47;20.17;;;1.90;99.90;;;;;;7340324;19;112648;-82
2022/01/16 01:23:11;;;;;;;40.33;21.63;;;1.90;99.90;;;;;;7341766;19;114398;-82
2022/01/16 01:25:39;;;;;;;41.30;21.27;;;1.90;99.90;;;;;;7340220;19;113380;-83
2022/01/16 01:28:09;;;;;;;40.43;21.53;;;1.90;99.90;;;;;;7341421;19;114985;-81
2022/01/16 01:30:38;;;;;;;40.77;21.10;;;1.90;99.90;;;;;;7339772;19;112316;-82
2022/01/16 01:33:06;;;;;;;41.30;21.93;;;1.90;99.90;;;;;;7340624;19;111334;-82
2022/01/16 01:35:38;;;;;;;42.27;21.13;;;1.90;99.90;;;;;;7348056;19;114606;-82
2022/01/16 01:38:07;;;;;;;44.37;22.03;;;1.90;99.90;;;;;;7340810;19;111512;-82
2022/01/16 01:40:36;;;;;;;43.33;22.20;;;1.90;99.90;;;;;;7341557;19;112440;-82
2022/01/16 01:51:33;;;;;;;45.27;23.03;;;2.00;99.90;;;;;;7337381;19;114566;-82
2022/01/16 01:54:01;;;;;;;50.27;25.57;;;2.00;99.90;;;;;;7341671;19;112844;-81
2022/01/16 01:56:28;;;;;;;58.77;27.80;;;2.00;99.90;;;;;;7338935;19;112550;-83
2022/01/16 01:58:58;;;;;;;59.63;28.17;;;2.10;99.90;;;;;;7345688;19;112070;-82
2022/01/16 02:01:27;;;;;;;58.03;29.30;;;2.10;99.90;;;;;;7339370;19;111303;-83
2022/01/16 02:03:55;;;;;;;59.73;28.93;;;2.20;99.90;;;;;;7341176;19;111984;-82
2022/01/16 02:06:28;;;;;;;60.77;28.87;;;2.20;99.90;;;;;;7341275;19;114320;-82
2022/01/16 02:08:59;;;;;;;70.77;31.70;;;2.20;99.90;;;;;;7339317;19;112378;-82
2022/01/16 02:11:29;;;;;;;72.90;33.60;;;2.30;99.90;;;;;;7342251;19;114622;-82
2022/01/16 02:14:52;;;;;;;72.13;31.63;;;2.30;99.90;;;;;;7338877;19;111868;-83
2022/01/16 02:36:17;;;;;;;71.67;32.90;;;2.60;99.90;;;;;;7338537;19;111982;-83
2022/01/16 02:38:46;;;;;;;71.60;33.70;;;2.60;99.90;;;;;;7339881;19;111105;-83
2022/01/16 02:41:13;;;;;;;73.00;34.40;;;2.60;99.90;;;;;;7336513;19;112912;-83
2022/01/16 02:43:46;;;;;;;73.43;33.50;;;2.70;99.90;;;;;;7343613;19;112461;-82
2022/01/16 02:48:46;;;;;;;77.47;35.43;;;2.70;99.90;;;;;;7337152;19;113826;-83
2022/01/16 02:51:24;;;;;;;72.77;35.27;;;2.70;99.90;;;;;;7341034;19;111010;-82
2022/01/16 02:53:52;;;;;;;78.47;34.97;;;2.80;99.90;;;;;;7334437;19;114161;-82
2022/01/16 02:56:20;;;;;;;78.97;34.77;;;2.80;99.90;;;;;;7339532;19;112061;-82
2022/01/16 02:58:48;;;;;;;79.70;36.60;;;2.80;99.90;;;;;;7336644;19;112842;-82
2022/01/16 03:01:16;;;;;;;83.27;35.77;;;2.90;99.90;;;;;;7334814;19;111993;-82
2022/01/16 03:03:43;;;;;;;75.50;34.50;;;2.90;99.90;;;;;;7341232;19;111566;-82
2022/01/16 03:06:10;;;;;;;75.87;35.93;;;2.90;99.90;;;;;;7343985;19;113082;-82
2022/01/16 03:08:38;;;;;;;79.07;36.27;;;2.90;99.90;;;;;;7339334;19;112682;-82
2022/01/16 03:14:05;;;;;;;84.37;37.37;;;3.00;99.90;;;;;;7337941;19;115181;-83
2022/01/16 03:16:32;;;;;;;77.10;35.90;;;3.00;99.90;;;;;;7338280;19;110992;-82
2022/01/16 03:21:55;;;;;;;85.13;36.23;;;3.00;99.90;;;;;;7338615;19;114020;-82
2022/01/16 03:24:33;;;;;;;79.30;36.27;;;3.10;99.90;;;;;;7335522;19;114500;-83
2022/01/16 03:27:14;;;;;;;83.30;36.87;;;3.10;99.90;;;;;;7338303;19;115026;-83
2022/01/16 03:29:43;;;;;;;77.73;36.63;;;3.10;99.90;;;;;;7345422;19;110997;-83
2022/01/16 03:32:14;;;;;;;85.60;38.40;;;3.10;99.90;;;;;;7336016;19;112821;-82
2022/01/16 03:34:41;;;;;;;78.73;36.60;;;3.10;99.90;;;;;;7337655;19;115463;-82
2022/01/16 03:37:08;;;;;;;80.00;38.00;;;3.20;99.90;;;;;;7335670;19;111234;-83
2022/01/16 03:39:36;;;;;;;91.33;37.63;;;3.20;99.90;;;;;;7335956;19;112827;-83
2022/01/16 03:42:04;;;;;;;82.50;38.60;;;3.20;99.90;;;;;;7339293;19;111010;-83
2022/01/16 03:44:31;;;;;;;84.00;37.33;;;3.30;99.90;;;;;;7336339;19;112723;-83
2022/01/16 03:46:59;;;;;;;84.10;37.87;;;3.30;99.90;;;;;;7337308;19;113029;-83
2022/01/16 03:49:28;;;;;;;83.20;37.87;;;3.30;99.90;;;;;;7334470;19;112013;-82
2022/01/16 03:51:56;;;;;;;81.20;36.97;;;3.30;99.90;;;;;;7341301;19;112291;-83
2022/01/16 03:54:27;;;;;;;86.27;39.17;;;3.30;99.90;;;;;;7336817;19;114714;-83
2022/01/16 03:56:55;;;;;;;85.07;39.03;;;3.40;99.90;;;;;;7338084;19;112844;-82
2022/01/16 03:59:22;;;;;;;79.07;37.00;;;3.40;99.90;;;;;;7336515;19;111145;-82
2022/01/16 04:01:49;;;;;;;90.17;39.47;;;3.40;99.90;;;;;;7334639;19;110993;-83
2022/01/16 04:04:17;;;;;;;89.07;40.13;;;3.40;99.90;;;;;;7338804;19;112121;-83
2022/01/16 04:06:44;;;;;;;88.57;40.53;;;3.40;99.90;;;;;;7334362;19;112891;-82
2022/01/16 04:09:11;;;;;;;83.23;38.93;;;3.40;99.90;;;;;;7339734;19;112226;-83
2022/01/16 04:11:45;;;;;;;92.50;41.63;;;3.40;99.90;;;;;;7338378;19;114383;-82
2022/01/16 04:14:21;;;;;;;91.03;40.53;;;3.50;99.90;;;;;;7350564;19;110687;-83
2022/01/16 04:16:49;;;;;;;90.30;39.70;;;3.50;99.90;;;;;;7342712;19;112380;-83
2022/01/16 04:19:16;;;;;;;89.10;40.30;;;3.50;99.90;;;;;;7341050;19;111599;-82
2022/01/16 04:21:43;;;;;;;102.03;41.83;;;3.50;99.90;;;;;;7345304;19;112068;-82
2022/01/16 04:24:10;;;;;;;94.20;40.67;;;3.50;99.90;;;;;;7338778;19;115005;-83
2022/01/16 04:26:37;;;;;;;98.27;42.97;;;3.50;99.90;;;;;;7344132;19;111332;-82
2022/01/16 04:29:04;;;;;;;94.87;40.83;;;3.60;99.90;;;;;;7343367;19;112568;-83
2022/01/16 04:31:31;;;;;;;96.70;42.00;;;3.60;99.90;;;;;;7344043;19;112585;-82
2022/01/16 04:33:58;;;;;;;97.60;43.50;;;3.60;99.90;;;;;;7348631;19;113214;-82
2022/01/16 04:36:25;;;;;;;99.27;44.03;;;3.60;99.90;;;;;;7344205;19;116348;-83
2022/01/16 04:38:52;;;;;;;106.57;43.40;;;3.60;99.90;;;;;;7343821;19;113338;-82
2022/01/16 04:44:05;;;;;;;107.73;44.67;;;3.60;99.90;;;;;;7345846;19;112434;-83
2022/01/16 04:46:35;;;;;;;115.23;45.97;;;3.60;99.90;;;;;;7342987;19;112898;-83
2022/01/16 04:49:03;;;;;;;111.57;46.03;;;3.70;99.90;;;;;;7342658;19;110579;-83
2022/01/16 04:51:31;;;;;;;109.27;45.70;;;3.70;99.90;;;;;;7341227;19;114610;-82
2022/01/16 04:53:58;;;;;;;123.17;46.40;;;3.70;99.90;;;;;;7340700;19;115008;-82
2022/01/16 04:56:26;;;;;;;106.50;44.50;;;3.70;99.90;;;;;;7349453;19;111737;-83
2022/01/16 04:58:53;;;;;;;124.13;47.43;;;3.70;99.90;;;;;;7341368;19;113342;-83
2022/01/16 05:01:20;;;;;;;110.03;45.00;;;3.80;99.90;;;;;;7341564;19;112602;-83
2022/01/16 05:03:48;;;;;;;130.13;49.10;;;3.80;99.90;;;;;;7338332;19;110992;-83
2022/01/16 05:06:15;;;;;;;111.37;45.27;;;3.80;99.90;;;;;;7341168;19;112957;-83
2022/01/16 05:08:42;;;;;;;135.20;48.27;;;3.80;99.90;;;;;;7338503;19;114101;-82
2022/01/16 05:11:10;;;;;;;132.27;49.50;;;3.80;99.90;;;;;;7342173;19;110826;-82
2022/01/16 05:18:53;;;;;;;;;;;3.90;99.90;;;;;;7350225;19;114904;-82
2022/01/16 05:21:21;;;;;;;142.30;47.47;;;4.00;99.90;;;;;;7345149;19;112146;-83
2022/01/16 05:23:48;;;;;;;137.47;49.03;;;4.00;99.90;;;;;;7340880;19;110224;-82
2022/01/16 05:26:18;;;;;;;142.90;51.93;;;4.00;99.90;;;;;;7341681;19;112830;-82
2022/01/16 05:28:46;;;;;;;151.57;52.20;;;4.00;99.90;;;;;;7340916;19;111933;-83
2022/01/16 05:31:13;;;;;;;131.10;49.80;;;4.10;99.90;;;;;;7342297;19;110897;-83
2022/01/16 05:33:40;;;;;;;144.83;51.83;;;4.10;99.90;;;;;;7338593;19;112704;-83
2022/01/16 05:36:07;;;;;;;136.87;49.17;;;4.20;99.90;;;;;;7342864;19;111793;-83
2022/01/16 05:38:34;;;;;;;134.53;49.00;;;4.20;99.90;;;;;;7339497;19;112962;-83
2022/01/16 05:41:01;;;;;;;141.27;51.20;;;4.20;99.90;;;;;;7347115;19;112952;-83
2022/01/16 05:43:28;;;;;;;145.03;50.87;;;4.30;99.90;;;;;;7340904;19;111965;-83
2022/01/16 05:45:55;;;;;;;139.70;50.83;;;4.30;99.90;;;;;;7340853;19;115734;-83
2022/01/16 05:48:22;;;;;;;132.37;48.17;;;4.30;99.90;;;;;;7339974;19;114227;-83
2022/01/16 05:50:49;;;;;;;140.93;51.00;;;4.30;99.90;;;;;;7338496;19;112531;-83
2022/01/16 05:53:16;;;;;;;133.07;48.13;;;4.40;99.90;;;;;;7341742;19;111205;-83
2022/01/16 05:55:43;;;;;;;133.67;49.83;;;4.40;99.90;;;;;;7339401;19;113965;-83
2022/01/16 05:58:10;;;;;;;135.53;49.27;;;4.40;99.90;;;;;;7341822;19;112390;-83
2022/01/16 06:00:38;;;;;;;128.37;47.43;;;4.40;99.90;;;;;;7337373;19;111527;-83
2022/01/16 06:03:06;;;;;;;136.53;49.23;;;4.40;99.90;;;;;;7348176;19;113920;-83
2022/01/16 06:05:33;;;;;;;138.17;49.23;;;4.40;99.90;;;;;;7339603;19;113190;-83
2022/01/16 06:08:07;;;;;;;134.23;48.60;;;4.40;99.90;;;;;;7340617;19;111057;-84
2022/01/16 06:10:34;;;;;;;128.93;46.87;;;4.40;99.90;;;;;;7340199;19;111855;-82
2022/01/16 06:13:02;;;;;;;130.93;47.20;;;4.40;99.90;;;;;;7337588;19;112614;-84
2022/01/16 06:15:29;;;;;;;135.43;47.20;;;4.50;99.90;;;;;;7341505;19;115238;-83
2022/01/16 06:17:56;;;;;;;128.80;47.90;;;4.50;99.90;;;;;;7340052;19;112284;-84
2022/01/16 06:20:23;;;;;;;128.27;46.13;;;4.50;99.90;;;;;;7339324;19;112888;-83
2022/01/16 06:22:53;;;;;;;131.27;46.77;;;4.50;99.90;;;;;;7339067;19;112548;-83
2022/01/16 06:25:21;;;;;;;132.67;46.47;;;4.60;99.90;;;;;;7344270;19;115379;-84
2022/01/16 06:27:48;;;;;;;131.80;46.07;;;4.50;99.90;;;;;;7342578;19;114902;-83
2022/01/16 06:30:15;;;;;;;126.27;45.90;;;4.50;99.90;;;;;;7338068;19;114741;-84
2022/01/16 06:32:42;;;;;;;129.03;46.10;;;4.60;99.90;;;;;;7342966;19;112936;-85
2022/01/16 06:35:11;;;;;;;127.43;45.07;;;4.60;99.90;;;;;;7337221;19;111848;-83
2022/01/16 06:37:38;;;;;;;129.53;45.27;;;4.60;99.90;;;;;;7341314;19;115384;-83
2022/01/16 06:40:05;;;;;;;124.67;44.60;;;4.60;99.90;;;;;;7336573;19;112589;-84
2022/01/16 06:42:33;;;;;;;125.83;44.57;;;4.60;99.90;;;;;;7339919;19;111811;-83
2022/01/16 06:44:59;;;;;;;121.23;45.67;;;4.60;99.90;;;;;;7342850;19;114963;-84
2022/01/16 06:47:26;;;;;;;129.33;46.67;;;4.60;99.90;;;;;;7339164;19;111877;-83
2022/01/16 06:49:53;;;;;;;;;;;4.60;99.90;;;;;;7339551;19;112370;-82
2022/01/16 06:52:20;;;;;;;122.80;44.47;;;4.60;99.90;;;;;;7344757;19;110889;-83
2022/01/16 06:54:47;;;;;;;129.07;43.90;;;4.60;99.90;;;;;;7341213;19;110619;-84
2022/01/16 06:57:15;;;;;;;123.03;42.80;;;4.60;99.90;;;;;;7339521;19;113792;-82
2022/01/16 06:59:45;;;;;;;125.80;44.33;;;4.60;99.90;;;;;;7339286;19;116704;-83
2022/01/16 07:02:13;;;;;;;120.60;43.43;;;4.60;99.90;;;;;;7337312;19;112081;-83
2022/01/16 07:04:40;;;;;;;133.37;46.17;;;4.60;99.90;;;;;;7339876;19;110729;-84
2022/01/16 07:07:07;;;;;;;118.50;44.30;;;4.60;99.90;;;;;;7341781;19;111610;-82
2022/01/16 07:09:34;;;;;;;128.37;44.90;;;4.60;99.90;;;;;;7339283;19;111914;-84
2022/01/16 07:12:00;;;;;;;;;;;4.60;99.90;;;;;;7336325;19;113532;-84
2022/01/16 07:14:27;;;;;;;121.83;42.90;;;4.70;99.90;;;;;;7343658;19;112406;-82
2022/01/16 07:16:54;;;;;;;125.90;44.47;;;4.60;99.90;;;;;;7341829;19;111010;-82
2022/01/16 07:19:21;;;;;;;124.87;43.50;;;4.70;99.90;;;;;;7336479;19;112468;-83
2022/01/16 07:21:48;;;;;;;125.67;44.87;;;4.70;99.90;;;;;;7337797;19;115142;-84
2022/01/16 07:24:16;;;;;;;125.77;44.17;;;4.70;99.90;;;;;;7336814;19;112154;-83
2022/01/16 07:26:43;;;;;;;125.50;45.10;;;4.70;99.90;;;;;;7339398;19;115725;-82
2022/01/16 07:29:11;;;;;;;132.67;47.73;;;4.70;99.90;;;;;;7342211;19;114614;-84
2022/01/16 07:31:41;;;;;;;126.67;44.40;;;4.70;99.90;;;;;;7338509;19;111707;-83
2022/01/16 07:34:09;;;;;;;140.10;46.13;;;4.70;99.90;;;;;;7336160;19;113038;-84
2022/01/16 07:36:37;;;;;;;130.57;45.00;;;4.70;99.90;;;;;;7337926;19;110846;-83
2022/01/16 07:39:05;;;;;;;134.27;44.50;;;4.70;99.90;;;;;;7340400;19;112902;-84
2022/01/16 07:41:32;;;;;;;144.07;47.47;;;4.80;99.90;;;;;;7336247;19;112348;-83
2022/01/16 07:43:59;;;;;;;139.50;45.63;;;4.70;99.90;;;;;;7339224;19;115374;-83
2022/01/16 07:46:27;;;;;;;138.00;45.13;;;4.80;99.90;;;;;;7333217;19;112430;-83
2022/01/16 07:48:54;;;;;;;138.67;44.83;;;4.80;99.90;;;;;;7339664;19;111138;-83
2022/01/16 07:51:22;;;;;;;134.23;44.47;;;4.90;99.90;;;;;;7341600;19;110833;-84
2022/01/16 07:53:49;;;;;;;141.17;46.47;;;4.80;99.90;;;;;;7340610;19;112067;-83
2022/01/16 07:56:16;;;;;;;137.07;44.53;;;4.80;99.90;;;;;;7335235;19;112506;-84
2022/01/16 07:58:43;;;;;;;146.77;47.13;;;4.90;99.90;;;;;;7336564;19;113122;-84
2022/01/16 08:01:10;;;;;;;134.97;44.07;;;4.90;99.90;;;;;;7336647;19;115161;-84
2022/01/16 08:03:38;;;;;;;148.10;45.53;;;4.90;99.90;;;;;;7337988;19;111880;-82
2022/01/16 08:06:04;;;;;;;;;;;4.90;99.90;;;;;;7339588;19;112990;-84
2022/01/16 08:08:32;;;;;;;142.23;43.43;;;4.90;99.90;;;;;;7341729;19;115208;-83
2022/01/16 08:10:58;;;;;;;142.60;44.93;;;4.90;99.90;;;;;;7337545;19;110536;-84
2022/01/16 08:13:25;;;;;;;;;;;4.90;99.90;;;;;;7344172;19;112811;-84
2022/01/16 08:15:52;;;;;;;155.73;44.33;;;5.00;99.90;;;;;;7343624;19;111421;-83
2022/01/16 08:18:19;;;;;;;155.63;45.90;;;4.90;99.90;;;;;;7335983;19;112630;-84
2022/01/16 08:20:46;;;;;;;145.27;44.40;;;5.00;99.90;;;;;;7336267;19;111311;-83
2022/01/16 08:23:13;;;;;;;150.93;44.30;;;5.00;99.90;;;;;;7338076;19;112525;-84
2022/01/16 08:25:41;;;;;;;146.50;46.13;;;5.00;99.90;;;;;;7334611;19;113027;-84
2022/01/16 08:28:08;;;;;;;153.23;46.60;;;5.10;99.90;;;;;;7336755;19;111853;-82
2022/01/16 08:30:35;;;;;;;151.13;45.40;;;5.10;99.90;;;;;;7335808;19;113023;-83
2022/01/16 08:33:02;;;;;;;151.27;44.60;;;5.10;99.90;;;;;;7336522;19;113508;-82
2022/01/16 08:35:29;;;;;;;163.77;47.30;;;5.10;99.90;;;;;;7340838;19;113354;-84
2022/01/16 08:37:56;;;;;;;143.97;47.57;;;5.20;99.90;;;;;;7332901;19;113199;-83
2022/01/16 08:40:24;;;;;;;137.77;46.23;;;5.10;99.90;;;;;;7337363;19;112204;-82
2022/01/16 08:42:51;;;;;;;149.00;46.80;;;5.20;99.90;;;;;;7333456;19;112066;-84
2022/01/16 08:45:18;;;;;;;149.67;46.23;;;5.20;99.90;;;;;;7337969;19;111758;-83
2022/01/16 08:47:45;;;;;;;157.50;46.73;;;5.20;99.90;;;;;;7335162;19;112715;-83
2022/01/16 08:50:14;;;;;;;148.80;47.67;;;5.20;99.90;;;;;;7335778;19;111113;-84
2022/01/16 08:52:42;;;;;;;150.13;46.87;;;5.20;99.90;;;;;;7335488;19;115365;-82
2022/01/16 08:55:11;;;;;;;156.00;49.47;;;5.30;99.90;;;;;;7343053;19;113716;-83
2022/01/16 08:57:38;;;;;;;139.97;45.10;;;5.30;99.90;;;;;;7339363;19;112581;-83
2022/01/16 09:00:07;;;;;;;154.60;46.53;;;5.30;99.90;;;;;;7339255;19;116212;-83
2022/01/16 09:02:34;;;;;;;157.27;47.30;;;5.40;99.90;;;;;;7342463;19;113407;-83
2022/01/16 09:05:03;;;;;;;143.50;45.40;;;5.40;99.90;;;;;;7343526;19;113295;-83
2022/01/16 09:07:30;;;;;;;135.33;46.17;;;5.30;99.90;;;;;;7343768;19;112464;-83
2022/01/16 09:09:57;;;;;;;133.17;45.90;;;5.40;99.90;;;;;;7343741;19;115549;-83
2022/01/16 09:12:25;;;;;;;141.53;45.97;;;5.40;99.90;;;;;;7341363;19;112994;-84
2022/01/16 09:14:52;;;;;;;142.13;44.87;;;5.50;99.90;;;;;;7345078;19;114808;-84
2022/01/16 09:17:19;;;;;;;133.17;44.03;;;5.40;99.90;;;;;;7346040;19;112406;-83
2022/01/16 09:19:46;;;;;;;140.10;42.73;;;5.40;99.90;;;;;;7343416;19;112161;-84
2022/01/16 09:22:13;;;;;;;137.00;41.93;;;5.40;99.90;;;;;;7338882;19;112435;-84
2022/01/16 09:24:40;;;;;;;131.90;41.07;;;5.50;99.90;;;;;;7342608;19;115232;-84
2022/01/16 09:27:08;;;;;;;130.83;41.50;;;5.50;99.90;;;;;;7342176;19;112363;-84
2022/01/16 09:29:35;;;;;;;134.00;42.60;;;5.50;99.90;;;;;;7341965;19;114951;-83
2022/01/16 09:32:02;;;;;;;123.57;42.13;;;5.50;99.90;;;;;;7342195;19;115410;-85
2022/01/16 09:34:29;;;;;;;127.70;41.73;;;5.50;99.90;;;;;;7339703;19;112520;-84
2022/01/16 09:36:56;;;;;;;128.07;40.70;;;5.60;99.90;;;;;;7344141;19;112911;-82
2022/01/16 09:39:24;;;;;;;127.13;40.37;;;5.60;99.90;;;;;;7346290;19;112837;-83
2022/01/16 09:41:51;;;;;;;115.83;39.77;;;5.60;99.90;;;;;;7340752;19;112842;-83
2022/01/16 09:44:18;;;;;;;115.60;38.40;;;5.50;99.90;;;;;;7340713;19;112971;-83
2022/01/16 09:46:45;;;;;;;119.73;38.13;;;5.60;99.90;;;;;;7340202;19;112350;-82
2022/01/16 09:49:12;;;;;;;119.23;36.67;;;5.60;99.90;;;;;;7343659;19;112117;-84
2022/01/16 09:51:39;;;;;;;109.33;37.03;;;5.70;99.90;;;;;;7337758;19;112879;-82
2022/01/16 09:54:07;;;;;;;111.63;37.43;;;5.70;99.90;;;;;;7341623;19;111948;-83
2022/01/16 09:56:35;;;;;;;117.90;36.93;;;5.70;99.90;;;;;;7341593;19;111949;-82
2022/01/16 09:59:05;;;;;;;101.93;36.93;;;5.70;99.90;;;;;;7340181;19;114987;-83
2022/01/16 10:01:33;;;;;;;107.47;36.00;;;5.60;99.90;;;;;;7344427;19;118154;-82
2022/01/16 10:04:00;;;;;;;111.37;36.97;;;5.70;99.90;;;;;;7340906;19;116716;-83
2022/01/16 10:06:27;;;;;;;108.57;36.37;;;5.70;99.90;;;;;;7341113;19;111615;-84
2022/01/16 10:08:54;;;;;;;108.90;37.27;;;5.80;99.90;;;;;;7337050;19;113281;-84
2022/01/16 10:11:39;;;;;;;112.67;37.80;;;5.70;99.90;;;;;;7343651;19;113713;-83
2022/01/16 10:14:30;;;;;;;113.63;37.93;;;5.80;99.90;;;;;;7340405;19;117003;-83
2022/01/16 10:16:57;;;;;;;107.70;36.67;;;5.80;99.90;;;;;;7339461;19;112241;-83
2022/01/16 10:19:26;;;;;;;103.17;37.00;;;5.80;99.90;;;;;;7341819;19;115197;-83
2022/01/16 10:21:54;;;;;;;102.97;37.60;;;5.80;99.90;;;;;;7328757;19;110692;-84
2022/01/16 10:24:28;;;;;;;103.63;36.90;;;5.80;99.90;;;;;;7337725;19;111819;-83
2022/01/16 10:27:07;;;;;;;108.87;36.73;;;5.90;99.90;;;;;;7332682;19;113446;-83
2022/01/16 10:29:39;;;;;;;102.23;35.10;;;5.90;99.90;;;;;;7333161;19;112966;-83
2022/01/16 10:32:17;;;;;;;108.23;37.17;;;5.90;99.90;;;;;;7330803;19;112491;-83
2022/01/16 10:34:48;;;;;;;103.33;37.23;;;5.90;99.90;;;;;;7330942;19;112097;-84
2022/01/16 10:37:24;;;;;;;111.73;38.07;;;5.90;99.90;;;;;;7332862;19;115434;-83
2022/01/16 10:40:09;;;;;;;109.63;37.50;;;5.90;99.90;;;;;;7331773;19;112884;-83
2022/01/16 10:42:39;;;;;;;100.03;36.17;;;6.00;99.90;;;;;;7331365;19;111830;-83
2022/01/16 10:45:12;;;;;;;103.00;36.57;;;5.90;99.90;;;;;;7332299;19;112656;-84
2022/01/16 10:47:41;;;;;;;107.07;37.73;;;6.00;99.90;;;;;;7337133;19;115287;-83
2022/01/16 10:50:16;;;;;;;105.93;36.63;;;6.00;99.90;;;;;;7330318;19;111944;-82
2022/01/16 10:53:07;;;;;;;102.83;37.27;;;6.00;99.90;;;;;;7326626;19;113000;-83
2022/01/16 10:55:38;;;;;;;101.73;37.60;;;6.00;99.90;;;;;;7333099;19;112955;-83
2022/01/16 10:58:29;;;;;;;100.00;36.60;;;6.00;99.90;;;;;;7329291;19;112184;-83
2022/01/16 11:01:05;;;;;;;103.37;36.70;;;6.00;99.90;;;;;;7333867;19;111105;-81
2022/01/16 11:03:44;;;;;;;103.60;37.00;;;6.10;99.90;;;;;;7330346;19;113889;-82
2022/01/16 11:06:15;;;;;;;94.67;35.57;;;6.10;99.90;;;;;;7330886;19;114910;-83
2022/01/16 11:08:50;;;;;;;99.67;36.77;;;6.10;99.90;;;;;;7336202;19;112754;-83
2022/01/16 11:11:19;;;;;;;95.20;36.60;;;6.10;99.90;;;;;;7331080;19;111178;-84
2022/01/16 11:13:47;;;;;;;97.83;35.67;;;6.10;99.90;;;;;;7331505;19;112365;-83
2022/01/16 11:16:15;;;;;;;90.87;33.77;;;6.10;99.90;;;;;;7327930;19;112490;-84
2022/01/16 11:18:48;;;;;;;94.27;34.53;;;6.10;99.90;;;;;;7334363;19;111317;-83
2022/01/16 11:21:26;;;;;;;99.47;35.47;;;6.10;99.90;;;;;;7326451;19;117382;-83
2022/01/16 11:26:23;;;;;;;90.57;34.20;;;6.10;99.90;;;;;;7329478;19;115357;-83
2022/01/16 11:28:55;;;;;;;88.67;34.07;;;6.20;99.90;;;;;;7330623;19;112517;-83
2022/01/16 11:31:23;;;;;;;86.47;35.67;;;6.20;99.90;;;;;;7334407;19;114208;-82
2022/01/16 11:33:50;;;;;;;88.87;33.80;;;6.20;99.90;;;;;;7324974;19;114263;-82
2022/01/16 11:36:21;;;;;;;91.57;36.07;;;6.20;99.90;;;;;;7331761;19;114764;-82
2022/01/16 11:38:50;;;;;;;90.10;36.03;;;6.30;99.90;;;;;;7328701;19;117372;-82
2022/01/16 11:41:27;;;;;;;88.57;35.93;;;6.20;99.90;;;;;;7334034;19;111286;-83
2022/01/16 11:43:55;;;;;;;82.53;33.93;;;6.20;99.90;;;;;;7328329;19;112778;-83
2022/01/16 11:46:28;;;;;;;80.43;34.03;;;6.30;99.90;;;;;;7330649;19;112418;-84
2022/01/16 11:49:03;;;;;;;81.20;33.20;;;6.20;99.90;;;;;;7329487;19;113848;-83
2022/01/16 11:51:39;;;;;;;78.37;31.37;;;6.20;99.90;;;;;;7329101;19;112221;-82
2022/01/16 11:54:27;;;;;;;80.70;32.27;;;6.30;99.90;;;;;;7337194;19;112215;-82
2022/01/16 11:56:59;;;;;;;69.00;29.83;;;6.30;99.90;;;;;;7326984;19;116070;-82
2022/01/16 11:59:40;;;;;;;70.97;29.83;;;6.30;99.90;;;;;;7329119;19;112792;-81
2022/01/16 12:02:10;;;;;;;69.70;29.40;;;6.20;99.90;;;;;;7325890;19;115880;-83
2022/01/16 12:04:41;;;;;;;73.53;30.27;;;6.20;99.90;;;;;;7328791;19;111967;-82
2022/01/16 12:07:15;;;;;;;70.63;28.93;;;6.20;99.90;;;;;;7327850;19;116905;-82
2022/01/16 12:12:12;;;;;;;68.03;30.00;;;6.20;99.90;;;;;;7326268;19;112444;-80
2022/01/16 12:15:03;;;;;;;65.00;28.90;;;6.20;99.90;;;;;;7324908;19;113115;-80
2022/01/16 12:17:33;;;;;;;69.73;28.53;;;6.30;99.90;;;;;;7333681;19;112150;-79
2022/01/16 12:20:12;;;;;;;71.23;28.87;;;6.30;99.90;;;;;;7325357;19;112730;-80
2022/01/16 12:22:43;;;;;;;68.10;28.33;;;6.30;99.90;;;;;;7329662;19;112823;-79
2022/01/16 12:25:25;;;;;;;68.83;28.87;;;6.20;99.90;;;;;;7325200;19;111812;-80
2022/01/16 12:28:01;;;;;;;72.23;28.77;;;6.30;99.90;;;;;;7329799;19;112435;-81
2022/01/16 12:30:48;;;;;;;71.90;28.03;;;6.30;99.90;;;;;;7324845;19;110971;-81
2022/01/16 12:33:15;;;;;;;72.85;28.80;;;6.30;99.90;;;;;;7335103;19;112014;-81
2022/01/16 12:35:44;;;;;;;;;;;6.30;99.90;;;;;;7332411;19;112303;-80
2022/01/16 12:38:17;;;;;;;69.97;26.97;;;6.20;99.90;;;;;;7338137;19;111273;-81
2022/01/16 12:40:51;;;;;;;71.23;28.97;;;6.20;99.90;;;;;;7338444;19;112385;-81
2022/01/16 12:43:29;;;;;;;72.30;28.93;;;6.20;99.90;;;;;;7333289;19;115550;-82
2022/01/16 12:45:57;;;;;;;;;;;6.20;99.90;;;;;;7336885;19;112095;-80
2022/01/16 12:48:24;;;;;;;79.28;29.20;;;6.20;99.90;;;;;;7337110;19;112404;-82
2022/01/16 12:51:02;;;;;;;77.83;28.80;;;6.20;99.90;;;;;;7337871;19;113746;-82
2022/01/16 12:53:47;;;;;;;75.53;30.63;;;6.20;99.90;;;;;;7329035;19;112102;-81
2022/01/16 12:56:28;;;;;;;77.50;29.67;;;6.20;99.90;;;;;;7336003;19;110386;-81
2022/01/16 12:59:15;;;;;;;76.67;30.67;;;6.30;99.90;;;;;;7334842;19;110025;-82
2022/01/16 13:01:49;;;;;;;74.67;30.77;;;6.30;99.90;;;;;;7331321;19;112459;-82
2022/01/16 13:04:19;;;;;;;86.23;31.50;;;6.30;99.90;;;;;;7338058;19;111127;-81
2022/01/16 13:06:46;;;;;;;83.00;31.83;;;6.40;99.90;;;;;;7332195;19;114208;-82
2022/01/16 13:09:13;;;;;;;86.70;32.47;;;6.30;99.90;;;;;;7336969;19;112444;-82
2022/01/16 13:11:46;;;;;;;86.10;32.73;;;6.30;99.90;;;;;;7332766;19;113986;-82
2022/01/16 13:14:22;;;;;;;87.23;32.80;;;6.30;99.90;;;;;;7334362;19;112066;-82
2022/01/16 13:16:52;;;;;;;87.90;32.10;;;6.30;99.90;;;;;;7331296;19;112384;-82
2022/01/16 13:19:25;;;;;;;89.13;31.67;;;6.30;99.90;;;;;;7334208;19;111212;-82
2022/01/16 13:22:07;;;;;;;89.47;32.27;;;6.30;99.90;;;;;;7332369;19;114224;-82
2022/01/16 13:24:38;;;;;;;91.60;31.53;;;6.30;99.90;;;;;;7334914;19;110792;-83
2022/01/16 13:27:17;;;;;;;89.03;32.80;;;6.30;99.90;;;;;;7332324;19;111807;-81
2022/01/16 13:29:49;;;;;;;87.87;32.00;;;6.30;99.90;;;;;;7331827;19;113423;-82