Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:17;;;;;;;37.87;14.47;;;5.00;92.70;;;;;;5023745;28;20507;-71
2021/12/20 00:04:45;;;;;;;29.50;13.00;;;5.10;92.80;;;;;;5031209;28;20906;-70
2021/12/20 00:07:10;;;;;;;27.10;13.50;;;5.10;92.70;;;;;;5031462;28;20442;-71
2021/12/20 00:09:36;;;;;;;33.47;14.30;;;5.10;92.60;;;;;;5029643;28;20479;-71
2021/12/20 00:12:02;;;;;;;33.40;14.83;;;5.20;92.40;;;;;;5023958;28;20185;-71
2021/12/20 00:14:28;;;;;;;33.00;14.70;;;5.10;92.50;;;;;;5023042;28;20232;-72
2021/12/20 00:16:54;;;;;;;34.27;13.57;;;5.20;92.40;;;;;;5012113;28;20424;-71
2021/12/20 00:19:19;;;;;;;36.37;14.77;;;5.10;92.40;;;;;;5031259;28;20268;-71
2021/12/20 00:21:45;;;;;;;32.57;14.37;;;4.90;92.30;;;;;;5029708;28;20211;-70
2021/12/20 00:24:11;;;;;;;38.00;15.43;;;4.90;92.50;;;;;;5025115;28;20684;-71
2021/12/20 00:26:37;;;;;;;34.70;14.33;;;4.80;92.90;;;;;;5025534;28;20235;-71
2021/12/20 00:29:02;;;;;;;30.30;14.47;;;4.80;93.20;;;;;;5025173;28;20431;-71
2021/12/20 00:31:28;;;;;;;36.17;14.33;;;4.80;93.40;;;;;;5030833;28;20215;-73
2021/12/20 00:33:54;;;;;;;32.27;14.90;;;4.90;93.30;;;;;;5029144;28;20238;-71
2021/12/20 00:36:22;;;;;;;31.70;13.97;;;4.90;93.30;;;;;;5031423;28;20192;-70
2021/12/20 00:41:33;;;;;;;29.17;14.40;;;4.80;93.40;;;;;;5029596;28;20439;-71
2021/12/20 00:43:59;;;;;;;30.60;13.87;;;4.80;93.40;;;;;;5031288;28;20420;-71
2021/12/20 00:46:26;;;;;;;39.43;14.97;;;4.70;93.40;;;;;;5029146;28;20189;-71
2021/12/20 00:48:52;;;;;;;31.10;13.73;;;4.70;93.50;;;;;;5030839;28;20416;-71
2021/12/20 00:51:17;;;;;;;31.53;13.50;;;4.70;93.70;;;;;;5029488;28;20440;-73
2021/12/20 00:53:43;;;;;;;33.33;15.17;;;4.70;93.80;;;;;;5029976;28;20212;-71
2021/12/20 00:56:09;;;;;;;33.00;15.03;;;4.70;93.70;;;;;;5028349;28;20204;-70
2021/12/20 00:58:35;;;;;;;37.53;15.67;;;4.60;93.90;;;;;;5030035;28;20182;-71
2021/12/20 01:01:01;;;;;;;28.90;12.53;;;4.60;94.00;;;;;;5027190;28;20209;-71
2021/12/20 01:03:30;;;;;;;30.37;14.33;;;4.70;93.90;;;;;;5029670;28;20228;-71
2021/12/20 01:05:56;;;;;;;29.83;13.40;;;4.70;93.80;;;;;;5022344;28;20420;-70
2021/12/20 01:08:23;;;;;;;32.70;14.27;;;4.70;93.70;;;;;;5028975;28;20550;-71
2021/12/20 01:10:54;;;;;;;35.77;14.30;;;4.70;93.80;;;;;;5029859;28;20740;-72
2021/12/20 01:13:23;;;;;;;32.00;14.70;;;4.70;93.60;;;;;;5026818;28;20455;-71
2021/12/20 01:15:52;;;;;;;37.93;16.43;;;4.70;93.50;;;;;;5028682;28;20416;-72
2021/12/20 01:18:20;;;;;;;33.80;14.23;;;4.70;93.60;;;;;;5026230;28;20957;-70
2021/12/20 01:20:46;;;;;;;37.10;14.90;;;4.60;93.70;;;;;;5020505;28;20443;-72
2021/12/20 01:23:13;;;;;;;36.83;15.60;;;4.50;93.90;;;;;;5030084;28;20420;-70
2021/12/20 01:25:40;;;;;;;36.93;15.93;;;4.50;94.00;;;;;;5012163;28;20510;-71
2021/12/20 01:28:06;;;;;;;30.60;14.43;;;4.60;94.10;;;;;;5031244;28;20443;-71
2021/12/20 01:30:32;;;;;;;35.20;16.13;;;4.60;94.00;;;;;;5016061;28;20566;-69
2021/12/20 01:32:59;;;;;;;38.97;16.17;;;4.60;94.00;;;;;;5035004;28;20415;-71
2021/12/20 01:35:26;;;;;;;37.27;15.63;;;4.50;94.00;;;;;;5013187;28;21029;-71
2021/12/20 01:37:54;;;;;;;38.67;15.40;;;4.40;94.20;;;;;;5033341;28;20411;-71
2021/12/20 01:40:21;;;;;;;35.70;16.52;;;4.40;94.30;;;;;;5034004;28;20455;-72
2021/12/20 01:42:47;;;;;;;33.90;15.67;;;4.40;94.40;;;;;;5031707;28;20502;-71
2021/12/20 01:45:17;;;;;;;38.47;15.13;;;4.40;94.50;;;;;;5033904;28;20426;-71
2021/12/20 01:47:47;;;;;;;33.10;14.83;;;4.40;94.50;;;;;;5013515;28;20435;-71
2021/12/20 01:50:24;;;;;;;39.90;16.47;;;4.40;94.50;;;;;;5010363;28;20897;-72
2021/12/20 01:52:51;;;;;;;43.95;17.50;;;4.40;94.60;;;;;;5033153;28;20408;-73
2021/12/20 01:55:20;;;;;;;39.17;16.00;;;4.30;94.80;;;;;;5032406;28;20212;-71
2021/12/20 01:57:48;;;;;;;33.17;15.10;;;4.30;94.90;;;;;;5033449;28;20287;-71
2021/12/20 02:00:20;;;;;;;40.00;16.23;;;4.40;95.00;;;;;;5030957;28;20539;-72
2021/12/20 02:02:47;;;;;;;35.03;15.10;;;4.40;95.00;;;;;;5032667;28;20435;-72
2021/12/20 02:05:21;;;;;;;38.67;15.60;;;4.40;94.80;;;;;;5033062;28;20427;-71
2021/12/20 02:07:57;;;;;;;42.67;17.43;;;4.40;94.80;;;;;;5013591;28;20424;-71
2021/12/20 02:10:23;;;;;;;35.47;16.67;;;4.40;94.90;;;;;;5033066;28;20848;-72
2021/12/20 02:12:49;;;;;;;35.60;16.00;;;4.40;94.90;;;;;;5029992;28;20416;-71
2021/12/20 02:15:14;;;;;;;37.40;15.57;;;4.40;94.90;;;;;;5032929;28;20236;-69
2021/12/20 02:17:41;;;;;;;37.50;15.90;;;4.40;94.80;;;;;;5010513;28;20236;-71
2021/12/20 02:20:07;;;;;;;37.22;15.38;;;4.40;94.70;;;;;;5025967;28;20259;-71
2021/12/20 02:22:34;;;;;;;40.33;16.67;;;4.40;94.70;;;;;;5030414;28;20185;-71
2021/12/20 02:25:00;;;;;;;38.20;14.43;;;4.40;94.80;;;;;;5032855;28;20424;-70
2021/12/20 02:27:25;;;;;;;36.17;15.40;;;4.40;94.80;;;;;;5032901;28;20235;-71
2021/12/20 02:30:08;;;;;;;41.33;15.70;;;4.40;95.00;;;;;;5031855;28;20244;-71
2021/12/20 02:38:25;;;;;;;38.95;14.40;;;4.40;94.90;;;;;;5033107;28;20196;-72
2021/12/20 02:41:05;;;;;;;37.53;14.52;;;4.40;95.00;;;;;;5031894;28;20204;-71
2021/12/20 02:43:36;;;;;;;40.40;14.95;;;4.40;95.00;;;;;;5012926;28;20204;-72
2021/12/20 02:46:05;;;;;;;44.08;16.27;;;4.30;94.90;;;;;;5032515;28;20181;-72
2021/12/20 02:48:31;;;;;;;34.70;14.50;;;4.30;94.90;;;;;;5030073;28;20198;-72
2021/12/20 02:50:57;;;;;;;36.00;15.67;;;4.40;95.00;;;;;;5031861;28;20468;-71
2021/12/20 02:53:23;;;;;;;37.78;15.98;;;4.40;95.00;;;;;;5032206;28;20181;-72
2021/12/20 02:55:49;;;;;;;35.87;14.83;;;4.50;94.90;;;;;;5031034;28;20669;-71
2021/12/20 02:58:15;;;;;;;35.20;14.90;;;4.50;94.90;;;;;;5022173;28;20417;-71
2021/12/20 03:00:41;;;;;;;31.17;14.03;;;4.50;94.90;;;;;;5029090;28;20440;-71
2021/12/20 03:03:08;;;;;;;35.00;14.80;;;4.50;94.80;;;;;;5035861;28;20992;-71
2021/12/20 03:05:35;;;;;;;38.17;15.10;;;4.60;94.70;;;;;;5032366;28;20209;-71
2021/12/20 03:08:02;;;;;;;34.08;15.55;;;4.60;94.80;;;;;;5030595;28;20439;-72
2021/12/20 03:10:29;;;;;;;35.80;15.70;;;4.70;94.70;;;;;;5032165;28;20283;-71
2021/12/20 03:12:56;;;;;;;40.37;16.63;;;4.70;94.50;;;;;;5024208;28;20408;-71
2021/12/20 03:15:25;;;;;;;33.23;15.43;;;4.60;94.40;;;;;;5032249;28;20444;-72
2021/12/20 03:17:55;;;;;;;33.40;14.20;;;4.70;94.50;;;;;;5032010;28;20495;-72
2021/12/20 03:20:22;;;;;;;34.50;15.50;;;4.70;94.30;;;;;;5031355;28;20439;-71
2021/12/20 03:22:48;;;;;;;42.77;16.30;;;4.80;94.10;;;;;;5013819;28;20497;-72
2021/12/20 03:25:14;;;;;;;39.10;16.77;;;4.80;93.90;;;;;;5013983;28;20490;-71
2021/12/20 03:27:40;;;;;;;37.30;14.83;;;4.80;93.90;;;;;;5032184;28;20420;-71
2021/12/20 03:30:10;;;;;;;35.83;14.47;;;4.80;93.80;;;;;;5030889;28;20476;-70
2021/12/20 03:32:36;;;;;;;44.50;17.10;;;4.80;93.60;;;;;;5031865;28;20656;-70
2021/12/20 03:35:03;;;;;;;39.90;15.43;;;4.80;93.60;;;;;;5029693;28;20507;-71
2021/12/20 03:37:29;;;;;;;39.10;15.87;;;4.70;93.80;;;;;;5031740;28;20426;-71
2021/12/20 03:39:55;;;;;;;31.77;14.67;;;4.50;94.30;;;;;;5031687;28;20455;-70
2021/12/20 03:42:20;;;;;;;39.57;15.50;;;4.50;94.70;;;;;;5030278;28;20192;-72
2021/12/20 03:44:47;;;;;;;40.00;16.00;;;4.40;95.30;;;;;;5031673;28;20204;-72
2021/12/20 03:47:13;;;;;;;40.70;15.67;;;4.40;95.50;;;;;;5029512;28;20439;-71
2021/12/20 03:49:40;;;;;;;44.50;16.85;;;4.40;95.70;;;;;;5031446;28;20467;-70
2021/12/20 03:52:10;;;;;;;40.78;17.42;;;4.30;95.80;;;;;;5030084;28;20185;-70
2021/12/20 03:54:36;;;;;;;40.22;15.60;;;4.30;95.80;;;;;;5030750;28;20188;-71
2021/12/20 03:57:03;;;;;;;40.90;17.15;;;4.30;95.90;;;;;;5032467;28;20189;-72
2021/12/20 03:59:29;;;;;;;37.20;16.40;;;4.30;95.80;;;;;;5031186;28;20250;-71
2021/12/20 04:01:57;;;;;;;45.58;16.73;;;4.30;95.90;;;;;;5033148;28;20553;-73
2021/12/20 04:04:23;;;;;;;39.92;16.75;;;4.30;96.10;;;;;;5031524;28;20193;-72
2021/12/20 04:06:49;;;;;;;31.50;14.90;;;4.30;96.00;;;;;;5031466;28;20914;-71
2021/12/20 04:09:16;;;;;;;32.40;15.57;;;4.20;96.00;;;;;;5029998;28;20253;-71
2021/12/20 04:11:42;;;;;;;44.97;16.13;;;4.30;96.10;;;;;;5031428;28;20192;-71
2021/12/20 04:14:07;;;;;;;43.20;16.47;;;4.30;96.10;;;;;;5031459;28;20416;-71
2021/12/20 04:16:36;;;;;;;44.30;16.60;;;4.30;96.20;;;;;;5031983;28;20898;-72
2021/12/20 04:19:03;;;;;;;46.17;16.63;;;4.20;96.30;;;;;;5032127;28;20582;-71
2021/12/20 04:21:28;;;;;;;43.97;17.45;;;4.30;96.50;;;;;;5012052;28;20454;-72
2021/12/20 04:23:54;;;;;;;36.50;16.40;;;4.30;96.60;;;;;;5030430;28;20520;-71
2021/12/20 04:26:20;;;;;;;45.57;18.60;;;4.30;96.60;;;;;;5030729;28;20181;-70
2021/12/20 04:28:46;;;;;;;45.10;18.57;;;4.30;96.50;;;;;;5029513;28;20656;-70
2021/12/20 04:31:11;;;;;;;43.47;17.80;;;4.30;96.50;;;;;;5030007;28;20224;-70
2021/12/20 04:33:37;;;;;;;43.13;17.10;;;4.40;96.50;;;;;;5027646;28;20187;-72
2021/12/20 04:36:03;;;;;;;36.67;15.87;;;4.40;96.50;;;;;;5030625;28;20262;-72
2021/12/20 04:38:31;;;;;;;41.83;16.80;;;4.50;96.50;;;;;;5026635;28;20182;-73
2021/12/20 04:40:57;;;;;;;41.83;16.10;;;4.50;96.50;;;;;;5024424;28;20964;-70
2021/12/20 04:43:23;;;;;;;43.70;15.20;;;4.60;96.40;;;;;;5029252;28;20426;-72
2021/12/20 04:45:48;;;;;;;40.03;17.70;;;4.60;96.20;;;;;;5031043;28;20444;-72
2021/12/20 04:48:14;;;;;;;39.67;17.70;;;4.50;96.10;;;;;;5028989;28;20510;-70
2021/12/20 04:50:40;;;;;;;34.13;15.97;;;4.50;95.90;;;;;;5030573;28;20621;-70
2021/12/20 04:53:06;;;;;;;37.20;15.70;;;4.50;95.90;;;;;;5028923;28;20486;-70
2021/12/20 04:55:32;;;;;;;43.10;17.50;;;4.40;95.90;;;;;;5030617;28;20243;-72
2021/12/20 04:58:01;;;;;;;37.37;15.87;;;4.40;96.10;;;;;;5015004;28;20534;-71
2021/12/20 05:00:29;;;;;;;36.10;15.93;;;4.40;96.10;;;;;;5011979;28;20440;-70
2021/12/20 05:02:56;;;;;;;35.00;14.10;;;4.40;96.20;;;;;;5026487;28;20868;-70
2021/12/20 05:05:22;;;;;;;32.42;15.38;;;4.50;96.30;;;;;;5030123;28;20455;-71
2021/12/20 05:07:49;;;;;;;34.17;15.48;;;4.50;96.20;;;;;;5030381;28;20185;-71
2021/12/20 05:10:27;;;;;;;36.60;14.70;;;4.50;96.10;;;;;;5008465;28;20802;-71
2021/12/20 05:12:55;;;;;;;37.33;16.23;;;4.50;95.80;;;;;;5028518;28;20446;-72
2021/12/20 05:15:21;;;;;;;34.67;16.00;;;4.40;95.70;;;;;;5030581;28;20890;-71
2021/12/20 05:17:46;;;;;;;31.27;14.00;;;4.40;95.80;;;;;;5012041;28;20481;-71
2021/12/20 05:20:13;;;;;;;37.90;16.90;;;4.40;95.90;;;;;;5031486;28;20534;-72
2021/12/20 05:22:38;;;;;;;32.25;13.52;;;4.40;95.90;;;;;;5031585;28;20189;-70
2021/12/20 05:25:04;;;;;;;33.83;13.77;;;4.40;95.90;;;;;;5013713;28;20188;-72
2021/12/20 05:27:30;;;;;;;36.37;15.37;;;4.40;95.90;;;;;;5030666;28;20431;-73
2021/12/20 05:29:56;;;;;;;37.10;14.73;;;4.40;96.00;;;;;;5028692;28;20542;-71
2021/12/20 05:32:22;;;;;;;37.80;16.80;;;4.40;96.10;;;;;;5030331;28;20219;-70
2021/12/20 05:34:47;;;;;;;35.83;14.03;;;4.40;96.20;;;;;;5009989;28;20216;-72
2021/12/20 05:37:15;;;;;;;33.13;14.80;;;4.50;96.40;;;;;;5030719;28;20861;-71
2021/12/20 05:39:41;;;;;;;36.88;14.48;;;4.40;96.30;;;;;;5031646;28;20267;-71
2021/12/20 05:42:07;;;;;;;37.07;15.60;;;4.40;96.20;;;;;;5029019;28;20185;-71
2021/12/20 05:44:33;;;;;;;39.77;15.23;;;4.40;96.20;;;;;;5013490;28;20220;-70
2021/12/20 05:47:00;;;;;;;39.83;15.67;;;4.40;96.10;;;;;;5028654;28;20447;-71
2021/12/20 05:49:26;;;;;;;37.70;15.63;;;4.50;96.20;;;;;;5030523;28;20668;-71
2021/12/20 05:51:52;;;;;;;37.57;15.63;;;4.50;96.10;;;;;;5030067;28;20419;-71
2021/12/20 05:54:18;;;;;;;35.97;16.60;;;4.50;96.10;;;;;;5029449;28;20423;-71
2021/12/20 05:56:43;;;;;;;38.90;16.00;;;4.50;96.20;;;;;;5028896;28;20212;-70
2021/12/20 05:59:09;;;;;;;33.63;14.93;;;4.40;95.90;;;;;;5029931;28;20461;-71
2021/12/20 06:01:35;;;;;;;35.23;14.90;;;4.40;96.00;;;;;;5026474;28;20256;-70
2021/12/20 06:04:01;;;;;;;39.00;15.37;;;4.40;96.10;;;;;;5028838;28;20205;-70
2021/12/20 06:06:28;;;;;;;31.80;13.63;;;4.40;96.30;;;;;;5030241;28;20436;-71
2021/12/20 06:08:54;;;;;;;32.97;13.13;;;4.50;96.30;;;;;;5021219;28;20177;-71
2021/12/20 06:11:20;;;;;;;36.57;13.57;;;4.60;96.20;;;;;;5011118;28;20468;-71
2021/12/20 06:13:46;;;;;;;31.53;13.57;;;4.60;95.90;;;;;;5028756;28;20790;-71
2021/12/20 06:16:11;;;;;;;44.17;15.67;;;4.60;95.70;;;;;;5028099;28;20503;-70
2021/12/20 06:18:37;;;;;;;35.07;15.70;;;4.50;95.60;;;;;;5032817;28;20612;-71
2021/12/20 06:21:03;;;;;;;38.40;14.53;;;4.50;95.70;;;;;;5032302;28;20204;-70
2021/12/20 06:23:28;;;;;;;36.70;13.70;;;4.50;95.80;;;;;;5014323;28;20272;-71
2021/12/20 06:25:54;;;;;;;30.80;13.47;;;4.60;95.90;;;;;;5028705;28;20223;-72
2021/12/20 06:28:20;;;;;;;34.03;14.53;;;4.60;95.90;;;;;;5008018;28;20241;-71
2021/12/20 06:30:47;;;;;;;30.07;12.73;;;4.70;95.70;;;;;;5032598;28;20588;-71
2021/12/20 06:33:13;;;;;;;36.67;13.90;;;4.70;95.60;;;;;;5032263;28;20177;-70
2021/12/20 06:35:39;;;;;;;35.53;14.40;;;4.70;95.40;;;;;;5032158;28;21179;-71
2021/12/20 06:38:07;;;;;;;38.10;15.43;;;4.60;95.30;;;;;;5033000;28;20242;-70
2021/12/20 06:40:34;;;;;;;34.80;12.70;;;4.60;95.40;;;;;;5033887;28;20942;-71
2021/12/20 06:43:00;;;;;;;34.63;13.90;;;4.50;95.40;;;;;;5030514;28;20976;-71
2021/12/20 06:45:29;;;;;;;29.83;12.25;;;4.60;95.70;;;;;;5032155;28;20459;-71
2021/12/20 06:47:56;;;;;;;21.73;10.33;;;4.60;95.70;;;;;;5031776;28;20188;-71
2021/12/20 06:50:22;;;;;;;28.10;10.97;;;4.70;95.70;;;;;;5031873;28;20469;-72
2021/12/20 06:52:48;;;;;;;25.57;11.00;;;4.70;95.70;;;;;;5026893;28;20869;-72
2021/12/20 06:55:13;;;;;;;30.87;13.23;;;4.70;95.40;;;;;;5031913;28;20264;-72
2021/12/20 06:57:40;;;;;;;28.90;12.43;;;4.70;95.30;;;;;;5026740;28;20197;-70
2021/12/20 07:00:06;;;;;;;26.70;11.33;;;4.70;95.20;;;;;;5013825;28;20247;-71
2021/12/20 07:02:32;;;;;;;38.50;14.10;;;4.50;95.10;;;;;;5030867;28;20969;-71
2021/12/20 07:04:58;;;;;;;25.63;10.90;;;4.50;95.30;;;;;;5032414;28;20416;-69
2021/12/20 07:07:23;;;;;;;25.07;11.40;;;4.50;95.70;;;;;;5014251;28;20556;-71
2021/12/20 07:09:49;;;;;;;27.40;11.57;;;4.60;95.80;;;;;;5014629;28;20216;-69
2021/12/20 07:12:15;;;;;;;28.13;12.33;;;4.70;95.80;;;;;;5031324;28;20178;-71
2021/12/20 07:14:42;;;;;;;29.60;13.23;;;4.70;95.60;;;;;;5031624;28;20185;-71
2021/12/20 07:17:07;;;;;;;33.27;13.10;;;4.70;95.50;;;;;;5013818;28;20216;-70
2021/12/20 07:19:33;;;;;;;30.83;13.37;;;4.70;95.60;;;;;;5031706;28;20459;-72
2021/12/20 07:21:59;;;;;;;34.10;13.37;;;4.80;95.70;;;;;;5031490;28;20887;-71
2021/12/20 07:24:25;;;;;;;31.57;12.60;;;4.80;95.60;;;;;;5014786;28;20684;-72
2021/12/20 07:26:51;;;;;;;28.87;12.10;;;4.80;95.50;;;;;;5030984;28;20185;-71
2021/12/20 07:29:19;;;;;;;35.40;13.43;;;4.80;95.30;;;;;;5031384;28;20651;-71
2021/12/20 07:31:45;;;;;;;24.57;12.27;;;4.90;95.20;;;;;;5029050;28;20594;-71
2021/12/20 07:34:11;;;;;;;31.40;11.53;;;5.00;95.00;;;;;;5026261;28;20423;-71
2021/12/20 07:36:38;;;;;;;27.37;12.40;;;5.00;94.70;;;;;;5028219;28;20861;-71
2021/12/20 07:39:05;;;;;;;30.97;13.50;;;5.00;94.40;;;;;;5013257;28;20446;-71
2021/12/20 07:41:30;;;;;;;34.43;13.50;;;4.90;94.20;;;;;;5030454;28;20493;-71
2021/12/20 07:43:56;;;;;;;37.20;12.93;;;4.80;94.20;;;;;;5032144;28;20498;-70
2021/12/20 07:46:22;;;;;;;30.63;13.73;;;4.80;94.50;;;;;;5032125;28;20272;-70
2021/12/20 07:48:49;;;;;;;30.03;11.80;;;4.80;94.70;;;;;;5013644;28;20189;-72
2021/12/20 07:51:15;;;;;;;31.37;11.93;;;4.90;94.60;;;;;;5031753;28;20475;-72
2021/12/20 07:53:41;;;;;;;32.37;12.70;;;4.90;94.50;;;;;;5031082;28;20910;-70
2021/12/20 07:56:07;;;;;;;29.97;11.83;;;4.90;94.40;;;;;;5023808;28;20431;-71
2021/12/20 07:58:34;;;;;;;30.40;12.10;;;4.90;94.20;;;;;;5032318;28;20506;-70
2021/12/20 08:01:01;;;;;;;30.87;13.63;;;4.90;94.00;;;;;;5013788;28;20456;-71
2021/12/20 08:03:28;;;;;;;30.27;12.83;;;4.80;93.90;;;;;;5030851;28;20448;-71
2021/12/20 08:05:54;;;;;;;31.93;13.23;;;4.80;94.10;;;;;;5008087;28;20950;-71
2021/12/20 08:08:20;;;;;;;28.70;12.10;;;4.80;94.10;;;;;;5013797;28;20471;-70
2021/12/20 08:10:45;;;;;;;29.60;12.60;;;4.80;94.10;;;;;;5012660;28;20213;-70
2021/12/20 08:13:12;;;;;;;33.80;12.50;;;4.70;94.10;;;;;;5030386;28;20423;-72
2021/12/20 08:15:39;;;;;;;29.17;12.70;;;4.70;94.20;;;;;;5030558;28;20268;-71
2021/12/20 08:18:06;;;;;;;34.73;15.40;;;4.80;94.30;;;;;;5030995;28;20507;-72
2021/12/20 08:20:32;;;;;;;36.07;14.00;;;4.80;94.50;;;;;;5029887;28;20448;-71
2021/12/20 08:22:57;;;;;;;27.97;13.00;;;4.90;94.50;;;;;;5025574;28;20457;-72
2021/12/20 08:25:23;;;;;;;27.90;13.30;;;5.00;94.60;;;;;;5030482;28;20428;-71
2021/12/20 08:27:50;;;;;;;31.67;13.37;;;5.00;94.60;;;;;;5013039;28;20275;-72
2021/12/20 08:30:17;;;;;;;27.40;12.63;;;5.00;94.60;;;;;;5030164;28;20217;-72
2021/12/20 08:32:43;;;;;;;30.50;12.60;;;5.10;94.60;;;;;;5023112;28;20436;-72
2021/12/20 08:35:11;;;;;;;31.90;13.43;;;5.10;94.50;;;;;;5030015;28;20425;-72
2021/12/20 08:37:37;;;;;;;29.80;12.97;;;5.20;94.30;;;;;;5023383;28;20440;-72
2021/12/20 08:40:05;;;;;;;32.80;12.77;;;5.30;94.20;;;;;;5028017;28;20459;-71
2021/12/20 08:42:30;;;;;;;43.53;15.70;;;5.30;94.00;;;;;;5030706;28;20500;-70
2021/12/20 08:44:56;;;;;;;43.37;16.40;;;5.40;93.90;;;;;;5031303;28;20452;-72
2021/12/20 08:47:22;;;;;;;43.33;17.60;;;5.40;93.80;;;;;;5028087;28;20181;-72
2021/12/20 08:49:48;;;;;;;42.90;16.00;;;5.40;93.40;;;;;;5030490;28;20220;-71
2021/12/20 08:52:14;;;;;;;36.70;15.90;;;5.40;93.10;;;;;;5027538;28;20555;-72
2021/12/20 08:54:40;;;;;;;43.97;16.40;;;5.30;92.80;;;;;;5031020;28;20219;-70
2021/12/20 08:57:07;;;;;;;42.17;16.43;;;5.20;93.00;;;;;;5012931;28;20427;-70
2021/12/20 08:59:34;;;;;;;39.93;17.10;;;5.20;93.10;;;;;;5030352;28;20447;-71
2021/12/20 09:02:00;;;;;;;38.90;16.43;;;5.20;93.30;;;;;;5013095;28;20478;-72
2021/12/20 09:04:27;;;;;;;44.33;15.93;;;5.20;93.40;;;;;;5013822;28;20431;-71
2021/12/20 09:06:53;;;;;;;40.80;16.20;;;5.20;93.60;;;;;;5030353;28;20416;-71
2021/12/20 09:09:19;;;;;;;40.97;17.10;;;5.20;93.70;;;;;;5026399;28;20451;-73
2021/12/20 09:11:44;;;;;;;40.87;17.27;;;5.30;93.70;;;;;;5010050;28;20486;-71
2021/12/20 09:14:11;;;;;;;41.43;16.90;;;5.30;93.60;;;;;;5012553;28;20427;-71
2021/12/20 09:16:37;;;;;;;37.43;14.50;;;5.30;93.40;;;;;;5013233;28;20769;-71
2021/12/20 09:19:03;;;;;;;44.43;16.90;;;5.30;93.40;;;;;;5028443;28;20421;-72
2021/12/20 09:21:29;;;;;;;36.00;14.93;;;5.10;93.10;;;;;;5027060;28;20300;-72
2021/12/20 09:23:56;;;;;;;35.47;14.80;;;4.90;93.70;;;;;;5025606;28;20182;-72
2021/12/20 09:26:22;;;;;;;41.27;15.70;;;4.80;94.10;;;;;;5026957;28;20838;-71
2021/12/20 09:28:48;;;;;;;38.87;16.40;;;4.90;94.30;;;;;;5029908;28;20467;-70
2021/12/20 09:31:14;;;;;;;37.10;16.40;;;4.90;94.30;;;;;;5025234;28;20526;-72
2021/12/20 09:33:39;;;;;;;37.20;17.10;;;5.00;94.40;;;;;;5029446;28;20303;-71
2021/12/20 09:36:06;;;;;;;35.13;14.87;;;5.10;94.40;;;;;;5027272;28;20439;-71
2021/12/20 09:38:32;;;;;;;42.03;16.53;;;5.20;94.60;;;;;;5030161;28;20679;-71
2021/12/20 09:43:45;;;;;;;39.00;16.73;;;5.40;94.10;;;;;;5029623;28;20844;-71
2021/12/20 09:46:11;;;;;;;36.63;15.47;;;5.50;93.90;;;;;;5029436;28;20427;-71
2021/12/20 09:48:37;;;;;;;45.33;16.53;;;5.50;93.50;;;;;;5029185;28;20427;-70
2021/12/20 09:51:05;;;;;;;41.17;16.30;;;5.60;93.10;;;;;;5032460;28;20471;-71
2021/12/20 09:53:31;;;;;;;41.37;15.00;;;5.60;92.90;;;;;;5033130;28;20423;-71
2021/12/20 09:55:59;;;;;;;42.20;17.27;;;5.50;92.50;;;;;;5015246;28;20481;-72
2021/12/20 09:58:26;;;;;;;42.70;18.10;;;5.50;92.50;;;;;;5033400;28;20435;-70
2021/12/20 10:00:53;;;;;;;41.40;16.93;;;5.60;92.60;;;;;;5033383;28;20442;-71
2021/12/20 10:03:23;;;;;;;41.20;16.77;;;5.50;92.10;;;;;;5031547;28;20928;-70
2021/12/20 10:05:54;;;;;;;50.07;19.13;;;5.50;92.20;;;;;;5018338;28;20412;-73
2021/12/20 10:08:26;;;;;;;56.07;17.67;;;5.60;92.30;;;;;;5033601;28;20435;-71
2021/12/20 10:10:52;;;;;;;44.53;17.67;;;5.70;92.10;;;;;;5034484;28;20470;-72
2021/12/20 10:13:30;;;;;;;42.87;18.43;;;5.60;91.70;;;;;;5034389;28;20408;-71
2021/12/20 10:15:57;;;;;;;42.17;17.70;;;5.60;91.70;;;;;;5031557;28;20407;-71
2021/12/20 10:18:24;;;;;;;44.07;17.57;;;5.50;91.90;;;;;;5014907;28;20419;-71
2021/12/20 10:20:53;;;;;;;42.87;17.83;;;5.70;92.10;;;;;;5033297;28;20470;-72
2021/12/20 10:23:22;;;;;;;47.87;18.80;;;5.80;92.00;;;;;;5037872;28;20416;-72
2021/12/20 10:25:55;;;;;;;40.43;17.10;;;5.80;91.90;;;;;;5037184;28;20412;-71
2021/12/20 10:28:26;;;;;;;31.07;15.30;;;5.90;91.90;;;;;;5021315;28;20430;-71
2021/12/20 10:30:57;;;;;;;39.37;16.47;;;6.00;91.30;;;;;;5031432;28;20555;-71
2021/12/20 10:33:25;;;;;;;35.20;15.70;;;6.00;90.80;;;;;;5024830;28;20416;-71
2021/12/20 10:36:00;;;;;;;39.10;15.30;;;6.00;90.60;;;;;;5013677;28;20430;-71
2021/12/20 10:38:37;;;;;;;44.13;17.37;;;6.00;90.70;;;;;;5031187;28;20940;-70
2021/12/20 10:41:15;;;;;;;46.47;17.90;;;6.10;90.30;;;;;;5018071;28;21279;-71
2021/12/20 10:43:55;;;;;;;38.70;16.47;;;6.00;90.30;;;;;;5030690;28;20423;-72
2021/12/20 10:46:26;;;;;;;34.07;14.87;;;6.10;90.60;;;;;;5031506;28;20423;-71
2021/12/20 10:49:03;;;;;;;37.67;15.47;;;6.10;89.60;;;;;;5024820;28;20438;-73
2021/12/20 10:51:42;;;;;;;37.83;16.17;;;6.10;88.70;;;;;;5025002;28;20532;-71
2021/12/20 10:54:13;;;;;;;35.00;13.97;;;6.10;88.60;;;;;;5012373;28;21161;-73
2021/12/20 10:56:46;;;;;;;32.33;12.00;;;6.10;88.00;;;;;;5024995;28;20425;-71
2021/12/20 10:59:12;;;;;;;30.37;12.80;;;6.20;87.60;;;;;;5029035;28;20443;-71
2021/12/20 11:04:35;;;;;;;29.53;13.10;;;6.40;87.30;;;;;;5029496;28;20578;-72
2021/12/20 11:09:38;;;;;;;32.70;13.23;;;6.40;85.70;;;;;;5025014;28;20497;-70
2021/12/20 11:12:10;;;;;;;32.57;14.47;;;6.50;85.20;;;;;;5028978;28;20428;-71
2021/12/20 11:14:41;;;;;;;31.43;12.53;;;6.30;83.30;;;;;;5025070;28;20456;-71
2021/12/20 11:17:09;;;;;;;28.93;11.40;;;6.40;83.40;;;;;;5013048;28;20519;-71
2021/12/20 11:19:46;;;;;;;27.60;12.70;;;6.50;83.60;;;;;;5024512;28;20429;-71
2021/12/20 11:22:29;;;;;;;29.07;11.47;;;6.50;83.80;;;;;;5028696;28;20428;-70
2021/12/20 11:25:03;;;;;;;25.40;12.73;;;6.50;83.40;;;;;;5023053;28;20474;-72
2021/12/20 11:27:46;;;;;;;23.67;11.20;;;6.50;83.00;;;;;;5023246;28;20926;-71
2021/12/20 11:30:18;;;;;;;25.87;10.47;;;6.50;83.10;;;;;;5029544;28;20490;-71
2021/12/20 11:32:46;;;;;;;29.20;11.63;;;6.70;82.70;;;;;;5029171;28;20420;-71
2021/12/20 11:35:12;;;;;;;24.63;11.87;;;6.80;82.40;;;;;;5032665;28;20487;-72
2021/12/20 11:37:38;;;;;;;27.10;11.77;;;6.90;81.70;;;;;;5030736;28;20982;-71
2021/12/20 11:40:06;;;;;;;26.20;11.20;;;7.00;80.20;;;;;;5027499;28;20542;-71
2021/12/20 11:42:33;;;;;;;19.87;8.63;;;7.10;79.70;;;;;;5029844;28;20290;-70
2021/12/20 11:45:04;;;;;;;19.00;9.23;;;7.20;77.70;;;;;;5026555;28;20420;-71
2021/12/20 11:47:51;;;;;;;22.50;9.33;;;7.30;77.10;;;;;;5028910;28;20472;-71
2021/12/20 11:50:20;;;;;;;21.50;9.57;;;7.30;76.20;;;;;;5026076;28;20471;-70
2021/12/20 11:52:48;;;;;;;23.37;9.67;;;7.40;76.40;;;;;;5029753;28;20446;-71
2021/12/20 11:55:25;;;;;;;23.23;9.37;;;7.50;76.40;;;;;;5022071;28;20496;-72
2021/12/20 11:57:59;;;;;;;21.97;9.30;;;7.60;76.20;;;;;;5029505;28;20482;-72
2021/12/20 12:00:31;;;;;;;24.27;9.67;;;7.50;75.40;;;;;;5026658;28;20848;-72
2021/12/20 12:03:02;;;;;;;34.80;14.67;;;7.20;77.10;;;;;;5020990;28;20452;-70
2021/12/20 12:05:38;;;;;;;36.60;13.87;;;6.80;80.30;;;;;;5021198;28;20868;-71
2021/12/20 12:08:33;;;;;;;34.23;13.63;;;6.60;82.70;;;;;;5030206;28;20864;-71
2021/12/20 12:11:08;;;;;;;35.20;13.80;;;6.40;83.40;;;;;;5026958;28;20460;-71
2021/12/20 12:16:27;;;;;;;30.50;13.30;;;6.00;85.60;;;;;;5022034;28;20444;-70
2021/12/20 12:18:54;;;;;;;31.23;13.37;;;6.00;85.90;;;;;;5010423;28;20512;-70
2021/12/20 12:21:32;;;;;;;31.47;12.97;;;6.10;85.70;;;;;;5029138;28;20444;-72
2021/12/20 12:24:04;;;;;;;26.67;12.33;;;6.00;85.50;;;;;;5023666;28;20420;-71
2021/12/20 12:26:36;;;;;;;28.60;11.67;;;5.90;85.90;;;;;;5028442;28;20445;-73
2021/12/20 12:29:04;;;;;;;29.23;12.40;;;5.80;85.60;;;;;;5032464;28;20420;-71
2021/12/20 12:31:48;;;;;;;29.73;11.77;;;5.80;85.70;;;;;;5009193;28;20566;-71
2021/12/20 12:34:15;;;;;;;28.73;11.77;;;5.90;86.50;;;;;;5024991;28;20508;-71
2021/12/20 12:36:42;;;;;;;31.03;11.70;;;5.90;85.70;;;;;;5023709;28;21001;-72
2021/12/20 12:39:10;;;;;;;31.70;11.63;;;5.90;85.50;;;;;;5025221;28;20796;-72
2021/12/20 12:41:54;;;;;;;27.40;13.03;;;5.80;85.00;;;;;;5022121;28;20444;-71
2021/12/20 12:44:24;;;;;;;27.60;13.10;;;5.90;85.20;;;;;;5025437;28;20455;-71
2021/12/20 12:46:53;;;;;;;26.67;12.07;;;5.90;85.20;;;;;;5023883;28;20435;-71
2021/12/20 12:49:22;;;;;;;26.47;12.90;;;5.90;84.90;;;;;;5027195;28;20459;-72
2021/12/20 12:52:01;;;;;;;24.60;11.27;;;5.90;84.90;;;;;;5029640;28;21893;-71
2021/12/20 12:54:33;;;;;;;29.07;12.33;;;5.80;84.40;;;;;;5026331;28;20465;-71
2021/12/20 12:57:19;;;;;;;22.90;9.47;;;5.90;84.10;;;;;;5029278;28;21077;-71
2021/12/20 12:59:49;;;;;;;29.13;12.20;;;6.00;84.00;;;;;;4997728;28;20890;-71
2021/12/20 13:02:23;;;;;;;21.20;9.63;;;6.00;83.70;;;;;;5028211;28;20443;-71