Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:36;;;;;;;1.80;1.50;;;;;;;;;;5052766;28;20255;-77
2022/06/28 00:04:03;;;;;;;1.63;1.52;;;;;;;;;;5052462;28;20297;-76
2022/06/28 00:06:31;;;;;;;1.60;1.50;;;;;;;;;;5052526;28;20288;-77
2022/06/28 00:08:58;;;;;;;2.50;1.60;;;;;;;;;;5052445;28;20208;-77
2022/06/28 00:11:26;;;;;;;1.92;1.58;;;;;;;;;;5052447;28;20591;-77
2022/06/28 00:13:53;;;;;;;2.97;1.65;;;;;;;;;;5053411;28;20292;-77
2022/06/28 00:16:20;;;;;;;3.35;1.88;;;;;;;;;;5052576;28;20304;-76
2022/06/28 00:18:51;;;;;;;2.78;1.85;;;;;;;;;;5052517;28;20792;-77
2022/06/28 00:21:19;;;;;;;2.30;2.10;;;;;;;;;;5053313;28;20216;-77
2022/06/28 00:23:48;;;;;;;3.13;2.22;;;;;;;;;;5051824;28;20573;-79
2022/06/28 00:26:16;;;;;;;1.98;1.77;;;;;;;;;;5051368;28;20284;-81
2022/06/28 00:28:43;;;;;;;2.28;1.80;;;;;;;;;;5052743;28;20202;-78
2022/06/28 00:31:11;;;;;;;2.55;1.98;;;;;;;;;;5061765;23;20265;-86
2022/06/28 00:33:38;;;;;;;2.33;2.13;;;;;;;;;;5050887;28;20225;-84
2022/06/28 00:36:08;;;;;;;3.08;2.30;;;;;;;;;;5085293;22;20232;-84
2022/06/28 00:38:35;;;;;;;2.58;2.25;;;;;;;;;;5074790;28;20217;-85
2022/06/28 00:41:03;;;;;;;2.67;2.22;;;;;;;;;;5076825;28;20262;-85
2022/06/28 00:43:30;;;;;;;2.65;2.17;;;;;;;;;;5075783;28;20244;-85
2022/06/28 00:45:58;;;;;;;2.47;2.25;;;;;;;;;;5075400;28;20205;-85
2022/06/28 00:48:26;;;;;;;1.88;1.77;;;;;;;;;;5075162;28;20248;-85
2022/06/28 00:50:54;;;;;;;2.33;2.13;;;;;;;;;;5077119;28;20624;-85
2022/06/28 00:53:22;;;;;;;1.73;1.63;;;;;;;;;;5076302;28;20232;-85
2022/06/28 00:55:50;;;;;;;1.50;1.40;;;;;;;;;;5076594;28;20196;-85
2022/06/28 00:58:18;;;;;;;2.13;1.75;;;;;;;;;;5076268;28;20312;-87
2022/06/28 01:00:48;;;;;;;2.00;1.90;;;;;;;;;;5077149;28;20292;-85
2022/06/28 01:03:17;;;;;;;1.70;1.58;;;;;;;;;;5075415;28;20624;-85
2022/06/28 01:05:46;;;;;;;1.58;1.38;;;;;;;;;;5076720;28;20224;-86
2022/06/28 01:08:14;;;;;;;0.88;0.88;;;;;;;;;;5076502;28;20654;-86
2022/06/28 01:10:43;;;;;;;1.00;1.00;;;;;;;;;;5076107;28;20623;-87
2022/06/28 01:13:12;;;;;;;1.80;1.30;;;;;;;;;;5075950;28;20209;-86
2022/06/28 01:15:41;;;;;;;1.92;1.13;;;;;;;;;;5076870;28;20243;-85
2022/06/28 01:18:10;;;;;;;1.27;1.20;;;;;;;;;;5075783;28;20229;-86
2022/06/28 01:20:38;;;;;;;1.00;1.00;;;;;;;;;;5076617;28;20236;-86
2022/06/28 01:23:08;;;;;;;0.90;0.90;;;;;;;;;;5075933;28;20288;-85
2022/06/28 01:25:35;;;;;;;0.93;0.93;;;;;;;;;;5076043;28;20197;-86
2022/06/28 01:28:03;;;;;;;1.05;1.05;;;;;;;;;;5075225;28;20228;-86
2022/06/28 01:30:31;;;;;;;0.82;0.82;;;;;;;;;;5076593;28;20287;-86
2022/06/28 01:32:58;;;;;;;1.00;1.00;;;;;;;;;;5075443;28;20201;-86
2022/06/28 01:35:26;;;;;;;1.05;1.05;;;;;;;;;;5076164;28;20224;-85
2022/06/28 01:37:54;;;;;;;1.50;1.40;;;;;;;;;;5076506;28;20267;-85
2022/06/28 01:40:23;;;;;;;2.20;2.00;;;;;;;;;;5076853;28;20684;-86
2022/06/28 01:42:50;;;;;;;1.38;1.27;;;;;;;;;;5075817;28;20288;-86
2022/06/28 01:45:18;;;;;;;1.10;1.10;;;;;;;;;;5075661;28;20292;-86
2022/06/28 01:47:47;;;;;;;1.30;1.20;;;;;;;;;;5075842;28;20243;-85
2022/06/28 01:50:14;;;;;;;1.05;0.95;;;;;;;;;;5076183;28;20668;-85
2022/06/28 01:52:43;;;;;;;1.13;1.13;;;;;;;;;;5075488;28;20221;-85
2022/06/28 01:55:11;;;;;;;1.70;1.52;;;;;;;;;;5076352;28;20701;-86
2022/06/28 01:57:40;;;;;;;1.00;1.00;;;;;;;;;;5076255;28;20271;-85
2022/06/28 02:00:10;;;;;;;1.17;1.08;;;;;;;;;;5080016;28;20709;-85
2022/06/28 02:02:37;;;;;;;1.10;1.10;;;;;;;;;;5078971;28;20212;-85
2022/06/28 02:05:05;;;;;;;0.90;0.90;;;;;;;;;;5078824;28;20220;-85
2022/06/28 02:07:33;;;;;;;1.00;1.00;;;;;;;;;;5078934;28;20303;-85
2022/06/28 02:10:01;;;;;;;1.23;1.23;;;;;;;;;;5079832;28;20221;-85
2022/06/28 02:12:29;;;;;;;0.80;0.80;;;;;;;;;;5078892;28;20201;-85
2022/06/28 02:14:58;;;;;;;1.40;1.35;;;;;;;;;;5079597;28;20215;-85
2022/06/28 02:17:26;;;;;;;1.10;1.10;;;;;;;;;;5079532;28;20252;-86
2022/06/28 02:19:54;;;;;;;0.80;0.80;;;;;;;;;;5080139;28;20559;-85
2022/06/28 02:22:21;;;;;;;1.58;0.88;;;;;;;;;;5078850;28;20204;-86
2022/06/28 02:24:51;;;;;;;2.65;1.60;;;;;;;;;;5080029;28;20630;-86
2022/06/28 02:27:19;;;;;;;1.35;1.25;;;;;;;;;;5078356;28;20271;-86
2022/06/28 02:29:47;;;;;;;5.32;1.73;;;;;;;;;;5078805;28;20228;-86
2022/06/28 02:32:16;;;;;;;1.40;1.30;;;;;;;;;;5077755;28;20201;-85
2022/06/28 02:40:23;;;;;;;1.35;1.25;;;;;;;;;;5079480;28;20671;-85
2022/06/28 02:42:51;;;;;;;1.20;1.20;;;;;;;;;;5078269;28;20264;-85
2022/06/28 02:45:18;;;;;;;1.40;1.30;;;;;;;;;;5079072;28;20208;-85
2022/06/28 02:47:47;;;;;;;1.58;1.48;;;;;;;;;;5078398;28;20248;-85
2022/06/28 02:50:15;;;;;;;2.55;1.77;;;;;;;;;;5078754;28;20225;-85
2022/06/28 02:52:43;;;;;;;1.60;1.50;;;;;;;;;;5078561;28;20225;-86
2022/06/28 02:55:11;;;;;;;1.30;1.20;;;;;;;;;;5078713;28;20197;-86
2022/06/28 02:57:40;;;;;;;2.40;1.50;;;;;;;;;;5078058;28;20248;-86
2022/06/28 03:00:11;;;;;;;2.08;1.98;;;;;;;;;;5078836;28;20277;-86
2022/06/28 03:02:41;;;;;;;1.60;1.50;;;;;;;;;;5077564;28;20654;-83
2022/06/28 03:05:13;;;;;;;1.70;1.60;;;;;;;;;;5077522;28;20418;-85
2022/06/28 03:07:41;;;;;;;1.90;1.80;;;;;;;;;;5077411;28;20572;-85
2022/06/28 03:10:10;;;;;;;1.60;1.50;;;;;;;;;;5075889;28;20292;-84
2022/06/28 03:12:37;;;;;;;1.77;1.67;;;;;;;;;;5077176;28;20236;-83
2022/06/28 03:15:06;;;;;;;1.77;1.67;;;;;;;;;;5077995;28;20232;-84
2022/06/28 03:17:34;;;;;;;2.45;2.25;;;;;;;;;;5078399;28;20299;-84
2022/06/28 03:20:02;;;;;;;1.80;1.70;;;;;;;;;;5079001;28;20256;-85
2022/06/28 03:22:31;;;;;;;2.55;2.17;;;;;;;;;;5078259;28;20240;-84
2022/06/28 03:24:59;;;;;;;1.48;1.38;;;;;;;;;;5078633;28;20205;-83
2022/06/28 03:27:27;;;;;;;2.10;2.00;;;;;;;;;;5078563;28;20336;-84
2022/06/28 03:29:54;;;;;;;2.13;1.90;;;;;;;;;;5078582;28;20243;-83
2022/06/28 03:32:22;;;;;;;1.60;1.50;;;;;;;;;;5077751;28;20677;-83
2022/06/28 03:34:49;;;;;;;1.70;1.60;;;;;;;;;;5080889;28;20296;-83
2022/06/28 03:37:17;;;;;;;1.60;1.50;;;;;;;;;;5080798;28;20632;-84
2022/06/28 03:39:46;;;;;;;1.58;1.48;;;;;;;;;;5080421;28;20311;-84
2022/06/28 03:42:13;;;;;;;0.90;0.90;;;;;;;;;;5078874;28;20205;-85
2022/06/28 03:44:41;;;;;;;3.67;1.50;;;;;;;;;;5080104;28;20228;-84
2022/06/28 03:47:09;;;;;;;1.67;1.58;;;;;;;;;;5080827;28;20220;-83
2022/06/28 03:49:36;;;;;;;1.20;1.10;;;;;;;;;;5080246;28;20269;-84
2022/06/28 03:52:04;;;;;;;1.42;1.20;;;;;;;;;;5079596;28;20200;-83
2022/06/28 03:54:32;;;;;;;1.63;1.52;;;;;;;;;;5080365;28;20606;-84
2022/06/28 03:57:01;;;;;;;1.67;1.58;;;;;;;;;;5079710;28;20260;-84
2022/06/28 03:59:29;;;;;;;1.40;1.30;;;;;;;;;;5079594;28;20244;-83
2022/06/28 04:01:56;;;;;;;2.00;1.80;;;;;;;;;;5079625;28;20244;-83
2022/06/28 04:04:24;;;;;;;2.92;1.85;;;;;;;;;;5079448;28;20272;-84
2022/06/28 04:06:51;;;;;;;2.28;1.80;;;;;;;;;;5079078;28;20735;-84
2022/06/28 04:09:19;;;;;;;2.00;1.90;;;;;;;;;;5080431;28;20224;-84
2022/06/28 04:11:47;;;;;;;2.60;2.40;;;;;;;;;;5078075;28;20205;-83
2022/06/28 04:14:16;;;;;;;1.50;1.42;;;;;;;;;;5078915;28;20632;-84
2022/06/28 04:16:43;;;;;;;2.28;1.60;;;;;;;;;;5078018;28;20256;-84
2022/06/28 04:19:11;;;;;;;2.85;2.50;;;;;;;;;;5077975;28;20316;-82
2022/06/28 04:21:39;;;;;;;2.88;2.22;;;;;;;;;;5077612;28;20236;-84
2022/06/28 04:24:07;;;;;;;1.40;1.30;;;;;;;;;;5076905;28;20283;-85
2022/06/28 04:26:34;;;;;;;1.80;1.70;;;;;;;;;;5077295;28;20228;-83
2022/06/28 04:29:02;;;;;;;2.67;2.47;;;;;;;;;;5077257;28;20288;-84
2022/06/28 04:31:31;;;;;;;2.30;1.70;;;;;;;;;;5077662;28;20236;-84
2022/06/28 04:33:59;;;;;;;1.50;1.40;;;;;;;;;;5077148;28;20205;-83
2022/06/28 04:36:27;;;;;;;1.60;1.50;;;;;;;;;;5077122;28;20251;-84
2022/06/28 04:38:55;;;;;;;1.40;1.30;;;;;;;;;;5078102;28;20625;-84
2022/06/28 04:41:24;;;;;;;1.98;1.88;;;;;;;;;;5077547;28;20212;-83
2022/06/28 04:43:53;;;;;;;1.75;1.48;;;;;;;;;;5076317;28;20200;-83
2022/06/28 04:46:20;;;;;;;1.35;1.30;;;;;;;;;;5076655;28;20192;-84
2022/06/28 04:48:50;;;;;;;1.23;1.23;;;;;;;;;;5078451;28;20568;-83
2022/06/28 04:51:18;;;;;;;1.70;1.60;;;;;;;;;;5077227;28;20292;-81
2022/06/28 04:53:47;;;;;;;1.50;1.40;;;;;;;;;;5076957;28;20285;-82
2022/06/28 04:56:16;;;;;;;2.42;2.22;;;;;;;;;;5076928;28;20201;-82
2022/06/28 04:58:44;;;;;;;2.70;2.50;;;;;;;;;;5077305;28;20220;-83
2022/06/28 05:01:12;;;;;;;4.20;3.22;;;;;;;;;;5076686;28;20669;-84
2022/06/28 05:03:40;;;;;;;4.25;3.83;;;;;;;;;;5077187;28;20204;-85
2022/06/28 05:06:09;;;;;;;4.93;4.43;;;;;;;;;;5077141;28;20197;-85
2022/06/28 05:08:36;;;;;;;4.45;4.05;;;;;;;;;;5077662;28;20205;-84
2022/06/28 05:11:06;;;;;;;4.80;4.40;;;;;;;;;;5076155;28;20609;-85
2022/06/28 05:13:34;;;;;;;5.57;4.55;;;;;;;;;;5078237;28;20649;-84
2022/06/28 05:16:02;;;;;;;4.85;4.35;;;;;;;;;;5070959;28;20235;-86
2022/06/28 05:18:29;;;;;;;7.03;5.82;;;;;;;;;;5058322;28;20230;-85
2022/06/28 05:20:57;;;;;;;5.20;4.43;;;;;;;;;;5056972;28;20253;-84
2022/06/28 05:23:26;;;;;;;5.13;4.65;;;;;;;;;;5057219;28;20213;-85
2022/06/28 05:25:54;;;;;;;4.95;4.45;;;;;;;;;;5057773;28;20243;-84
2022/06/28 05:28:22;;;;;;;5.35;4.85;;;;;;;;;;5059466;28;20729;-84
2022/06/28 05:30:49;;;;;;;5.68;4.35;;;;;;;;;;5060497;28;20232;-85
2022/06/28 05:33:18;;;;;;;4.15;3.53;;;;;;;;;;5077786;28;20241;-85
2022/06/28 05:35:45;;;;;;;3.83;3.53;;;;;;;;;;5071327;28;20190;-85
2022/06/28 05:38:13;;;;;;;2.33;2.13;;;;;;;;;;5060696;28;20260;-86
2022/06/28 05:40:42;;;;;;;2.25;2.05;;;;;;;;;;5060545;28;20257;-84
2022/06/28 05:43:10;;;;;;;3.28;2.97;;;;;;;;;;5059541;28;20233;-84
2022/06/28 05:45:37;;;;;;;3.58;2.70;;;;;;;;;;5060648;28;20237;-86
2022/06/28 05:48:06;;;;;;;3.17;2.40;;;;;;;;;;5060413;28;20261;-84
2022/06/28 05:50:34;;;;;;;3.35;3.05;;;;;;;;;;5061451;28;20197;-85
2022/06/28 05:53:01;;;;;;;4.43;3.35;;;;;;;;;;5061067;28;20244;-84
2022/06/28 05:55:30;;;;;;;4.30;2.67;;;;;;;;;;5061037;28;20646;-84
2022/06/28 05:57:59;;;;;;;3.10;2.60;;;;;;;;;;5060660;28;20317;-85
2022/06/28 06:00:27;;;;;;;3.33;2.97;;;;;;;;;;5061638;28;20871;-85
2022/06/28 06:02:54;;;;;;;3.33;3.03;;;;;;;;;;5058750;28;20201;-85
2022/06/28 06:05:22;;;;;;;2.60;2.28;;;;;;;;;;5059616;28;20233;-85
2022/06/28 06:07:49;;;;;;;2.40;2.20;;;;;;;;;;5057575;28;20253;-87
2022/06/28 06:10:17;;;;;;;2.05;1.95;;;;;;;;;;5056158;28;20285;-86
2022/06/28 06:12:44;;;;;;;2.97;2.78;;;;;;;;;;5055819;28;20207;-87
2022/06/28 06:15:13;;;;;;;2.60;2.40;;;;;;;;;;5056689;28;20283;-87
2022/06/28 06:17:41;;;;;;;2.80;2.60;;;;;;;;;;5056465;28;20226;-87
2022/06/28 06:20:10;;;;;;;2.50;1.90;;;;;;;;;;5055035;28;20225;-87
2022/06/28 06:22:37;;;;;;;6.53;2.42;;;;;;;;;;5055647;28;20229;-87
2022/06/28 06:25:06;;;;;;;3.80;2.05;;;;;;;;;;5056498;28;20202;-87
2022/06/28 06:27:34;;;;;;;2.53;2.33;;;;;;;;;;5054966;28;20684;-87
2022/06/28 06:30:01;;;;;;;3.30;2.75;;;;;;;;;;5054529;28;20240;-86
2022/06/28 06:32:30;;;;;;;3.42;2.35;;;;;;;;;;5070276;28;20284;-87
2022/06/28 06:34:58;;;;;;;2.42;2.15;;;;;;;;;;5070619;28;20193;-87
2022/06/28 06:37:25;;;;;;;2.67;2.03;;;;;;;;;;5083670;22;20252;-85
2022/06/28 06:39:53;;;;;;;1.83;1.73;;;;;;;;;;5076548;28;20782;-85
2022/06/28 06:42:21;;;;;;;2.60;2.40;;;;;;;;;;5077765;28;20228;-86
2022/06/28 06:44:48;;;;;;;1.67;1.58;;;;;;;;;;5076689;28;20633;-86
2022/06/28 06:47:16;;;;;;;2.55;2.28;;;;;;;;;;5078718;28;20251;-86
2022/06/28 06:49:45;;;;;;;3.97;3.67;;;;;;;;;;5078109;28;20240;-86
2022/06/28 06:52:12;;;;;;;3.13;2.60;;;;;;;;;;5077357;28;20224;-86
2022/06/28 06:54:40;;;;;;;1.90;1.80;;;;;;;;;;5075640;28;20296;-85
2022/06/28 06:57:07;;;;;;;3.45;2.28;;;;;;;;;;5077147;28;20260;-87
2022/06/28 06:59:35;;;;;;;3.15;2.75;;;;;;;;;;5076006;28;20236;-84
2022/06/28 07:02:03;;;;;;;3.58;2.90;;;;;;;;;;5069879;28;20249;-84
2022/06/28 07:04:30;;;;;;;3.45;2.60;;;;;;;;;;5066895;28;20224;-86
2022/06/28 07:07:00;;;;;;;3.08;2.30;;;;;;;;;;5075962;28;20320;-86
2022/06/28 07:09:28;;;;;;;2.20;1.80;;;;;;;;;;5077224;28;20292;-84
2022/06/28 07:11:55;;;;;;;2.55;2.28;;;;;;;;;;5075099;28;20252;-85
2022/06/28 07:14:23;;;;;;;1.90;1.80;;;;;;;;;;5076980;28;20611;-85
2022/06/28 07:16:50;;;;;;;4.80;2.13;;;;;;;;;;5076807;28;20221;-85
2022/06/28 07:19:18;;;;;;;1.88;1.73;;;;;;;;;;5075574;28;20205;-85
2022/06/28 07:21:46;;;;;;;2.58;1.50;;;;;;;;;;5073231;28;20244;-85
2022/06/28 07:24:17;;;;;;;1.83;1.60;;;;;;;;;;5074842;28;20215;-85
2022/06/28 07:26:45;;;;;;;4.60;2.55;;;;;;;;;;5074790;28;20228;-85
2022/06/28 07:29:13;;;;;;;2.70;1.40;;;;;;;;;;5074594;28;20243;-85
2022/06/28 07:31:41;;;;;;;1.70;1.60;;;;;;;;;;5063025;28;20662;-86
2022/06/28 07:34:10;;;;;;;1.67;1.58;;;;;;;;;;5056247;28;20210;-85
2022/06/28 07:36:37;;;;;;;2.17;1.58;;;;;;;;;;5055601;28;20216;-84
2022/06/28 07:39:05;;;;;;;2.00;1.73;;;;;;;;;;5056614;28;20206;-85
2022/06/28 07:41:34;;;;;;;1.75;1.52;;;;;;;;;;5056813;28;20248;-85
2022/06/28 07:44:02;;;;;;;8.68;2.67;;;;;;;;;;5055732;28;20233;-84
2022/06/28 07:46:29;;;;;;;1.50;1.40;;;;;;;;;;5055403;28;20194;-85
2022/06/28 07:48:57;;;;;;;1.80;0.90;;;;;;;;;;5055646;28;20541;-86
2022/06/28 07:54:09;;;;;;;0.70;0.70;;;;;;;;;;5057259;28;20608;-84
2022/06/28 07:56:38;;;;;;;1.13;1.00;;;;;;;;;;5055922;28;20244;-86
2022/06/28 07:59:06;;;;;;;2.03;1.10;;;;;;;;;;5055851;28;20291;-85
2022/06/28 08:01:34;;;;;;;0.90;0.80;;;;;;;;;;5055650;28;20225;-84
2022/06/28 08:04:01;;;;;;;0.65;0.65;;;;;;;;;;5055284;28;20285;-86
2022/06/28 08:06:29;;;;;;;0.73;0.73;;;;;;;;;;5055846;28;20252;-86
2022/06/28 08:08:56;;;;;;;0.88;0.88;;;;;;;;;;5058352;28;20232;-86
2022/06/28 08:11:24;;;;;;;1.02;0.93;;;;;;;;;;5055314;28;20216;-85
2022/06/28 08:13:54;;;;;;;0.80;0.80;;;;;;;;;;5055670;28;20289;-85
2022/06/28 08:16:23;;;;;;;1.20;1.10;;;;;;;;;;5055488;28;20201;-86
2022/06/28 08:18:50;;;;;;;2.42;0.90;;;;;;;;;;5057251;28;20225;-86
2022/06/28 08:21:18;;;;;;;1.40;0.80;;;;;;;;;;5054827;28;20628;-85
2022/06/28 08:23:45;;;;;;;1.42;0.88;;;;;;;;;;5056017;28;20233;-86
2022/06/28 08:26:13;;;;;;;0.73;0.73;;;;;;;;;;5054927;28;20237;-85
2022/06/28 08:28:40;;;;;;;0.80;0.80;;;;;;;;;;5055646;28;20286;-85
2022/06/28 08:31:09;;;;;;;4.32;1.23;;;;;;;;;;5061595;28;20233;-84
2022/06/28 08:33:37;;;;;;;1.52;1.00;;;;;;;;;;5076314;28;20673;-85
2022/06/28 08:36:05;;;;;;;0.80;0.80;;;;;;;;;;5076386;28;20232;-84
2022/06/28 08:38:32;;;;;;;1.13;1.00;;;;;;;;;;5076685;28;20766;-84
2022/06/28 08:41:01;;;;;;;0.90;0.90;;;;;;;;;;5075489;28;20200;-85
2022/06/28 08:43:31;;;;;;;0.70;0.70;;;;;;;;;;5076009;28;20307;-84
2022/06/28 08:45:58;;;;;;;1.05;0.80;;;;;;;;;;5077390;28;20553;-85
2022/06/28 08:48:35;;;;;;;0.85;0.85;;;;;;;;;;5075716;28;20304;-86
2022/06/28 08:51:03;;;;;;;0.68;0.50;;;;;;;;;;5076756;28;20276;-85
2022/06/28 08:53:31;;;;;;;0.60;0.60;;;;;;;;;;5075512;28;20216;-86
2022/06/28 08:55:59;;;;;;;0.95;0.50;;;;;;;;;;5075396;28;20224;-85
2022/06/28 08:58:28;;;;;;;0.82;0.82;;;;;;;;;;5075154;28;20216;-85
2022/06/28 09:00:55;;;;;;;0.65;0.65;;;;;;;;;;5070038;28;20248;-86
2022/06/28 09:03:23;;;;;;;0.50;0.50;;;;;;;;;;5054022;28;20217;-85
2022/06/28 09:05:53;;;;;;;1.35;0.80;;;;;;;;;;5056562;28;20216;-87
2022/06/28 09:08:20;;;;;;;0.60;0.60;;;;;;;;;;5055580;28;20221;-85
2022/06/28 09:10:48;;;;;;;0.70;0.70;;;;;;;;;;5059690;28;20225;-86
2022/06/28 09:13:17;;;;;;;0.60;0.60;;;;;;;;;;5057681;28;20280;-86
2022/06/28 09:15:53;;;;;;;0.52;0.52;;;;;;;;;;5058975;28;20204;-86
2022/06/28 09:18:26;;;;;;;1.00;1.00;;;;;;;;;;5059088;28;20308;-85
2022/06/28 09:20:57;;;;;;;0.55;0.52;;;;;;;;;;5059376;28;20206;-84
2022/06/28 09:23:29;;;;;;;0.93;0.93;;;;;;;;;;5058173;28;20212;-87
2022/06/28 09:25:59;;;;;;;1.25;1.25;;;;;;;;;;5060047;28;20531;-87
2022/06/28 09:28:31;;;;;;;1.00;0.85;;;;;;;;;;5059682;28;20233;-86
2022/06/28 09:31:23;;;;;;;0.60;0.60;;;;;;;;;;5064650;28;20281;-85
2022/06/28 09:34:04;;;;;;;0.60;0.60;;;;;;;;;;5078771;28;20225;-86
2022/06/28 09:36:36;;;;;;;0.68;0.68;;;;;;;;;;5076961;28;20293;-86
2022/06/28 09:39:15;;;;;;;0.73;0.73;;;;;;;;;;5080176;28;20221;-85
2022/06/28 09:41:46;;;;;;;1.02;0.95;;;;;;;;;;5078195;28;20185;-86
2022/06/28 09:44:15;;;;;;;0.40;0.40;;;;;;;;;;5078875;28;20216;-86
2022/06/28 09:46:42;;;;;;;0.60;0.60;;;;;;;;;;5079099;28;20258;-86
2022/06/28 09:49:11;;;;;;;0.65;0.65;;;;;;;;;;5078012;28;20620;-85
2022/06/28 09:51:40;;;;;;;0.70;0.70;;;;;;;;;;5077236;28;20207;-85
2022/06/28 09:54:09;;;;;;;0.60;0.60;;;;;;;;;;5078427;28;20204;-86
2022/06/28 09:56:39;;;;;;;0.70;0.70;;;;;;;;;;5079215;28;20232;-85
2022/06/28 09:59:07;;;;;;;0.70;0.70;;;;;;;;;;5079153;28;20232;-86
2022/06/28 10:01:35;;;;;;;0.88;0.88;;;;;;;;;;5069337;28;20255;-86
2022/06/28 10:04:04;;;;;;;0.80;0.80;;;;;;;;;;5058229;28;20729;-86
2022/06/28 10:06:32;;;;;;;0.98;0.98;;;;;;;;;;5058433;28;20297;-85
2022/06/28 10:09:01;;;;;;;0.75;0.75;;;;;;;;;;5057163;28;20685;-86
2022/06/28 10:15:00;;;;;;;0.85;0.80;;;;;;;;;;5057867;28;20252;-86
2022/06/28 10:17:10;;;;;;;0.50;0.50;;;;;;;;;;5056854;28;20348;-85
2022/06/28 10:19:38;;;;;;;0.63;0.63;;;;;;;;;;5057898;28;20201;-85
2022/06/28 10:22:11;;;;;;;0.70;0.70;;;;;;;;;;5056513;28;20235;-86
2022/06/28 10:24:55;;;;;;;1.05;0.75;;;;;;;;;;5057067;28;20213;-86
2022/06/28 10:27:23;;;;;;;1.13;0.70;;;;;;;;;;5057812;28;20260;-86
2022/06/28 10:30:25;;;;;;;0.70;0.70;;;;;;;;;;5057620;28;20208;-86
2022/06/28 10:32:56;;;;;;;0.80;0.80;;;;;;;;;;5054138;28;20232;-85
2022/06/28 10:36:15;;;;;;;0.60;0.60;;;;;;;;;;5057072;28;20223;-85
2022/06/28 10:39:20;;;;;;;1.00;1.00;;;;;;;;;;5058001;28;20229;-83
2022/06/28 10:41:52;;;;;;;0.65;0.65;;;;;;;;;;5057142;28;20195;-86
2022/06/28 10:44:21;;;;;;;0.40;0.40;;;;;;;;;;5057184;28;20209;-85
2022/06/28 10:47:06;;;;;;;0.77;0.77;;;;;;;;;;5058580;28;20701;-86
2022/06/28 10:49:57;;;;;;;0.88;0.88;;;;;;;;;;5056649;28;20205;-84
2022/06/28 10:52:26;;;;;;;0.65;0.65;;;;;;;;;;5056389;28;20553;-86
2022/06/28 10:55:23;;;;;;;0.65;0.65;;;;;;;;;;5057757;28;20288;-86
2022/06/28 10:58:07;;;;;;;0.50;0.50;;;;;;;;;;5057839;28;20249;-85
2022/06/28 11:00:35;;;;;;;0.60;0.60;;;;;;;;;;5060138;28;20201;-85
2022/06/28 11:03:05;;;;;;;0.95;0.80;;;;;;;;;;5077156;28;20224;-85
2022/06/28 11:05:50;;;;;;;0.73;0.73;;;;;;;;;;5078205;28;20641;-85
2022/06/28 11:08:46;;;;;;;0.73;0.68;;;;;;;;;;5079144;28;20280;-87
2022/06/28 11:11:14;;;;;;;0.70;0.70;;;;;;;;;;5080256;28;20208;-86
2022/06/28 11:13:43;;;;;;;0.80;0.80;;;;;;;;;;5077677;28;20228;-85
2022/06/28 11:16:18;;;;;;;0.57;0.57;;;;;;;;;;5078016;28;20292;-85
2022/06/28 11:18:45;;;;;;;0.70;0.70;;;;;;;;;;5077615;28;20755;-87
2022/06/28 11:21:13;;;;;;;0.65;0.65;;;;;;;;;;5076901;28;20265;-86
2022/06/28 11:23:42;;;;;;;0.63;0.63;;;;;;;;;;5078000;28;20320;-86
2022/06/28 11:29:03;;;;;;;0.68;0.68;;;;;;;;;;5078653;28;20183;-86
2022/06/28 11:31:41;;;;;;;2.60;0.90;;;;;;;;;;5077070;28;20292;-86
2022/06/28 11:34:09;;;;;;;0.73;0.73;;;;;;;;;;5077199;28;20599;-86
2022/06/28 11:36:37;;;;;;;0.60;0.60;;;;;;;;;;5035537;28;1140185;-85
2022/06/28 11:39:05;;;;;;;0.93;0.93;;;;;;;;;;5078170;28;20185;-84
2022/06/28 11:41:33;;;;;;;1.30;0.80;;;;;;;;;;5077638;28;20269;-85
2022/06/28 11:44:04;;;;;;;0.60;0.60;;;;;;;;;;5078266;28;20312;-85
2022/06/28 11:46:32;;;;;;;1.00;1.00;;;;;;;;;;5076956;28;20701;-86
2022/06/28 11:48:59;;;;;;;0.70;0.70;;;;;;;;;;5078308;28;20224;-85
2022/06/28 11:51:31;;;;;;;0.55;0.55;;;;;;;;;;5077343;28;20260;-85
2022/06/28 11:53:59;;;;;;;0.68;0.68;;;;;;;;;;5078022;28;20700;-86
2022/06/28 11:56:33;;;;;;;0.50;0.50;;;;;;;;;;5078281;28;20204;-86
2022/06/28 11:59:02;;;;;;;0.77;0.77;;;;;;;;;;5077566;28;20291;-87
2022/06/28 12:01:39;;;;;;;0.70;0.70;;;;;;;;;;5077841;28;20209;-86
2022/06/28 12:04:07;;;;;;;0.60;0.60;;;;;;;;;;5076804;28;20263;-86
2022/06/28 12:06:36;;;;;;;0.70;0.70;;;;;;;;;;5077755;28;20239;-86
2022/06/28 12:09:05;;;;;;;0.98;0.98;;;;;;;;;;5077655;28;20731;-86
2022/06/28 12:11:36;;;;;;;0.60;0.60;;;;;;;;;;5077573;28;20730;-86
2022/06/28 12:14:09;;;;;;;0.77;0.77;;;;;;;;;;5077278;28;20197;-86
2022/06/28 12:16:38;;;;;;;1.85;1.00;;;;;;;;;;5075329;28;20687;-85
2022/06/28 12:19:09;;;;;;;0.77;0.77;;;;;;;;;;5055117;28;20240;-86
2022/06/28 12:21:37;;;;;;;0.70;0.70;;;;;;;;;;5055623;28;20241;-85
2022/06/28 12:24:06;;;;;;;0.80;0.75;;;;;;;;;;5056185;28;20221;-85
2022/06/28 12:26:45;;;;;;;0.82;0.82;;;;;;;;;;5055829;28;20240;-85
2022/06/28 12:29:14;;;;;;;0.80;0.80;;;;;;;;;;5056027;28;20241;-85
2022/06/28 12:31:44;;;;;;;0.52;0.52;;;;;;;;;;5067083;28;20589;-85
2022/06/28 12:34:15;;;;;;;0.70;0.70;;;;;;;;;;5076682;28;20654;-85
2022/06/28 12:36:42;;;;;;;0.60;0.60;;;;;;;;;;5084096;23;20201;-84
2022/06/28 12:39:10;;;;;;;0.68;0.68;;;;;;;;;;5079235;28;20236;-84
2022/06/28 12:41:37;;;;;;;0.80;0.80;;;;;;;;;;5083472;28;20216;-83
2022/06/28 12:44:05;;;;;;;0.70;0.70;;;;;;;;;;5077224;28;20220;-84
2022/06/28 12:46:34;;;;;;;0.70;0.70;;;;;;;;;;5081162;28;20272;-85
2022/06/28 12:49:02;;;;;;;0.57;0.57;;;;;;;;;;5081771;28;20228;-85
2022/06/28 12:51:30;;;;;;;0.60;0.60;;;;;;;;;;5082608;28;20558;-84
2022/06/28 12:53:58;;;;;;;0.60;0.60;;;;;;;;;;5079835;28;20264;-84
2022/06/28 12:56:25;;;;;;;0.60;0.60;;;;;;;;;;5079208;28;20312;-85
2022/06/28 12:58:56;;;;;;;1.05;1.05;;;;;;;;;;5080343;28;20222;-83
2022/06/28 13:01:25;;;;;;;0.70;0.70;;;;;;;;;;5090367;28;20200;-85
2022/06/28 13:03:54;;;;;;;0.63;0.63;;;;;;;;;;5095969;28;20248;-86
2022/06/28 13:06:22;;;;;;;0.68;0.68;;;;;;;;;;5082887;28;20303;-84
2022/06/28 13:08:50;;;;;;;0.68;0.68;;;;;;;;;;5080722;28;20604;-83
2022/06/28 13:11:21;;;;;;;0.70;0.70;;;;;;;;;;5081701;28;20227;-83
2022/06/28 13:13:49;;;;;;;0.70;0.70;;;;;;;;;;5080839;28;20196;-84
2022/06/28 13:16:16;;;;;;;1.45;0.90;;;;;;;;;;5080428;28;20251;-84
2022/06/28 13:18:44;;;;;;;1.40;1.00;;;;;;;;;;5081846;28;20555;-84
2022/06/28 13:21:14;;;;;;;0.60;0.60;;;;;;;;;;5079656;28;20201;-84
2022/06/28 13:23:41;;;;;;;0.73;0.73;;;;;;;;;;5083771;28;20232;-83
2022/06/28 13:26:09;;;;;;;0.63;0.63;;;;;;;;;;5079878;28;20399;-85
2022/06/28 13:28:37;;;;;;;0.60;0.60;;;;;;;;;;5080995;28;20224;-85
2022/06/28 13:31:04;;;;;;;0.77;0.77;;;;;;;;;;5086515;28;20207;-84
2022/06/28 13:33:32;;;;;;;0.80;0.80;;;;;;;;;;5101844;28;20224;-83
2022/06/28 13:35:59;;;;;;;2.40;1.20;;;;;;;;;;5100029;28;20586;-84
2022/06/28 13:38:28;;;;;;;0.60;0.60;;;;;;;;;;5099769;28;20231;-84
2022/06/28 13:40:56;;;;;;;0.73;0.70;;;;;;;;;;5100017;28;20231;-83
2022/06/28 13:43:33;;;;;;;1.10;1.00;;;;;;;;;;5100824;28;20588;-84
2022/06/28 13:46:00;;;;;;;0.70;0.70;;;;;;;;;;5101795;28;20767;-84
2022/06/28 13:48:28;;;;;;;0.60;0.60;;;;;;;;;;5108357;28;20208;-85
2022/06/28 13:50:56;;;;;;;0.63;0.63;;;;;;;;;;5108616;28;20224;-82
2022/06/28 13:53:24;;;;;;;0.47;0.47;;;;;;;;;;5103897;28;20291;-82
2022/06/28 13:55:53;;;;;;;0.70;0.70;;;;;;;;;;5107765;28;20570;-80
2022/06/28 13:58:21;;;;;;;1.13;0.95;;;;;;;;;;5107178;28;20240;-83
2022/06/28 14:00:49;;;;;;;0.60;0.60;;;;;;;;;;5107366;28;20240;-82
2022/06/28 14:03:17;;;;;;;0.80;0.80;;;;;;;;;;5105793;28;20702;-85
2022/06/28 14:05:45;;;;;;;0.50;0.50;;;;;;;;;;5107324;28;20247;-82
2022/06/28 14:08:13;;;;;;;0.70;0.70;;;;;;;;;;5106756;28;20200;-83
2022/06/28 14:10:41;;;;;;;0.70;0.70;;;;;;;;;;5106885;28;20196;-83
2022/06/28 14:13:10;;;;;;;1.50;1.10;;;;;;;;;;5104522;28;20235;-83
2022/06/28 14:15:38;;;;;;;0.68;0.68;;;;;;;;;;5105293;28;20219;-83
2022/06/28 14:18:06;;;;;;;0.68;0.68;;;;;;;;;;5105354;28;20243;-84
2022/06/28 14:20:34;;;;;;;0.45;0.45;;;;;;;;;;5106173;28;20235;-84
2022/06/28 14:23:01;;;;;;;1.38;0.80;;;;;;;;;;5105274;28;20196;-85
2022/06/28 14:25:29;;;;;;;3.50;0.80;;;;;;;;;;5110584;28;20722;-85
2022/06/28 14:27:56;;;;;;;0.82;0.82;;;;;;;;;;5107350;28;20236;-84
2022/06/28 14:30:25;;;;;;;0.60;0.60;;;;;;;;;;5106549;28;20219;-83
2022/06/28 14:32:53;;;;;;;0.70;0.70;;;;;;;;;;5108003;28;20224;-85
2022/06/28 14:35:20;;;;;;;0.60;0.60;;;;;;;;;;5107999;28;20224;-85
2022/06/28 14:37:48;;;;;;;0.60;0.60;;;;;;;;;;5107279;28;20255;-85
2022/06/28 14:40:15;;;;;;;0.68;0.68;;;;;;;;;;5109019;28;20573;-85
2022/06/28 14:42:43;;;;;;;0.60;0.60;;;;;;;;;;5107139;28;20575;-85
2022/06/28 14:45:11;;;;;;;1.08;0.80;;;;;;;;;;5108375;28;20224;-84
2022/06/28 14:47:41;;;;;;;0.63;0.63;;;;;;;;;;5109629;28;20641;-85
2022/06/28 14:50:10;;;;;;;0.80;0.70;;;;;;;;;;5108916;28;20201;-84
2022/06/28 14:52:38;;;;;;;0.70;0.70;;;;;;;;;;5107229;28;20583;-84
2022/06/28 14:55:06;;;;;;;0.60;0.60;;;;;;;;;;5106606;28;20220;-84
2022/06/28 14:57:35;;;;;;;0.70;0.70;;;;;;;;;;5104917;28;20251;-83
2022/06/28 15:00:03;;;;;;;0.77;0.77;;;;;;;;;;5109346;28;20200;-85
2022/06/28 15:02:31;;;;;;;0.70;0.70;;;;;;;;;;5105879;28;20196;-83
2022/06/28 15:05:00;;;;;;;0.82;0.82;;;;;;;;;;5106332;28;20238;-84
2022/06/28 15:07:28;;;;;;;0.57;0.57;;;;;;;;;;5105091;28;20247;-85
2022/06/28 15:09:55;;;;;;;0.80;0.80;;;;;;;;;;5107055;28;20271;-85