Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:44;;;;;;;12.20;2.83;;;11.70;99.90;;;;;;5025766;28;20048;-79
2022/01/12 00:04:11;;;;;;;11.68;3.13;;;11.70;99.90;;;;;;5043673;28;20059;-79
2022/01/12 00:06:38;;;;;;;11.45;3.10;;;11.70;99.90;;;;;;5039220;28;20075;-76
2022/01/12 00:09:07;;;;;;;10.45;3.35;;;11.70;99.90;;;;;;5030578;28;20033;-77
2022/01/12 00:11:36;;;;;;;9.13;3.42;;;11.70;99.90;;;;;;5050641;28;20056;-76
2022/01/12 00:14:04;;;;;;;10.93;3.53;;;11.70;99.90;;;;;;5033828;28;20511;-76
2022/01/12 00:16:31;;;;;;;10.50;3.05;;;11.70;99.90;;;;;;5024661;28;20037;-76
2022/01/12 00:18:57;;;;;;;9.18;2.95;;;11.70;99.90;;;;;;5049040;28;20045;-76
2022/01/12 00:21:24;;;;;;;8.65;2.80;;;11.70;99.90;;;;;;5041105;28;20119;-76
2022/01/12 00:23:51;;;;;;;9.60;2.80;;;11.70;99.90;;;;;;5046889;28;20044;-75
2022/01/12 00:26:39;;;;;;;14.68;2.80;;;11.70;99.90;;;;;;5042964;28;20369;-77
2022/01/12 00:34:34;;;;;;;11.90;2.78;;;11.70;99.90;;;;;;5040669;28;20079;-75
2022/01/12 00:37:02;;;;;;;6.70;2.75;;;11.80;99.90;;;;;;5044908;28;20037;-75
2022/01/12 00:39:31;;;;;;;8.45;2.70;;;11.70;99.90;;;;;;5022722;28;20107;-75
2022/01/12 00:41:59;;;;;;;10.23;2.50;;;11.70;99.90;;;;;;5043539;28;20068;-75
2022/01/12 00:44:35;;;;;;;11.75;2.58;;;11.70;99.90;;;;;;5029196;28;20029;-77
2022/01/12 00:47:01;;;;;;;9.52;2.60;;;11.60;99.90;;;;;;5042538;28;20059;-76
2022/01/12 00:49:29;;;;;;;9.48;3.03;;;11.60;99.90;;;;;;5036259;28;20037;-78
2022/01/12 00:51:56;;;;;;;9.65;2.70;;;11.60;99.90;;;;;;5031306;28;20048;-75
2022/01/12 00:54:23;;;;;;;5.82;2.65;;;11.50;99.90;;;;;;5026092;28;20054;-75
2022/01/12 00:56:49;;;;;;;10.85;3.15;;;11.40;99.90;;;;;;5040997;28;20041;-76
2022/01/12 00:59:15;;;;;;;7.97;2.60;;;11.30;99.90;;;;;;5027498;28;20041;-76
2022/01/12 01:01:41;;;;;;;13.00;3.10;;;11.30;99.90;;;;;;5043210;28;20441;-76
2022/01/12 01:04:07;;;;;;;12.45;3.03;;;11.30;99.90;;;;;;5037967;28;20041;-75
2022/01/12 01:06:35;;;;;;;9.48;3.55;;;11.30;99.90;;;;;;5047174;28;20471;-75
2022/01/12 01:09:01;;;;;;;10.48;3.10;;;11.30;99.90;;;;;;5046191;28;20091;-76
2022/01/12 01:11:29;;;;;;;7.45;2.90;;;11.30;99.90;;;;;;5046005;28;20041;-76
2022/01/12 01:13:58;;;;;;;10.98;3.45;;;11.30;99.90;;;;;;5048278;28;20051;-75
2022/01/12 01:27:09;;;;;;;12.90;5.18;;;11.10;99.90;;;;;;5040547;28;20067;-75
2022/01/12 01:29:35;;;;;;;12.35;5.30;;;10.90;99.90;;;;;;5037926;28;20071;-76
2022/01/12 01:32:01;;;;;;;13.27;5.45;;;10.90;99.90;;;;;;5041224;28;20091;-77
2022/01/12 01:34:28;;;;;;;10.48;4.35;;;10.90;99.90;;;;;;5043047;28;20404;-75
2022/01/12 01:36:55;;;;;;;12.93;4.15;;;10.90;99.90;;;;;;5047206;28;20151;-75
2022/01/12 01:39:25;;;;;;;13.63;3.95;;;10.90;99.90;;;;;;5052700;28;20461;-77
2022/01/12 01:41:56;;;;;;;7.95;3.50;;;10.90;99.90;;;;;;5044145;28;20112;-75
2022/01/12 01:55:16;;;;;;;6.20;2.47;;;10.60;99.90;;;;;;5038874;28;20051;-75
2022/01/12 01:57:42;;;;;;;8.60;2.28;;;10.40;99.90;;;;;;5043800;28;20033;-76
2022/01/12 02:00:15;;;;;;;4.65;1.90;;;10.30;99.90;;;;;;5024258;28;20453;-76
2022/01/12 02:02:43;;;;;;;;;;;10.20;99.90;;;;;;5038960;28;20041;-76
2022/01/12 02:05:10;;;;;;;8.00;1.90;;;10.20;99.90;;;;;;5047902;28;20433;-77
2022/01/12 02:07:36;;;;;;;6.80;2.03;;;10.00;99.90;;;;;;5045557;28;20090;-76
2022/01/12 02:10:03;;;;;;;5.00;2.05;;;9.90;99.90;;;;;;5039173;28;20421;-75
2022/01/12 02:12:30;;;;;;;7.43;2.40;;;9.80;99.90;;;;;;5041370;28;20037;-76
2022/01/12 02:14:58;;;;;;;9.45;2.30;;;9.60;99.90;;;;;;5032539;28;20045;-75
2022/01/12 02:17:40;;;;;;;4.85;2.40;;;9.50;99.90;;;;;;5046374;28;20041;-76
2022/01/12 02:36:27;;;;;;;9.52;2.63;;;9.20;99.90;;;;;;5031494;28;20056;-75
2022/01/12 02:41:39;;;;;;;7.55;2.80;;;9.10;99.90;;;;;;5039485;28;20434;-77
2022/01/12 02:54:49;;;;;;;8.45;2.50;;;9.10;99.90;;;;;;5045863;28;20045;-76
2022/01/12 02:57:21;;;;;;;7.28;2.60;;;9.20;99.90;;;;;;5036927;28;20029;-76
2022/01/12 03:00:12;;;;;;;9.90;2.70;;;9.40;99.90;;;;;;5039591;28;20034;-76
2022/01/12 03:02:39;;;;;;;7.50;2.10;;;9.50;99.90;;;;;;5034663;28;20049;-75
2022/01/12 03:07:58;;;;;;;6.75;2.47;;;9.60;99.90;;;;;;5040375;28;20059;-76
2022/01/12 03:10:25;;;;;;;6.78;2.47;;;9.60;99.90;;;;;;5040352;28;20041;-76
2022/01/12 03:12:51;;;;;;;7.18;2.20;;;9.60;99.90;;;;;;5039978;28;20447;-76
2022/01/12 03:15:17;;;;;;;5.75;2.40;;;9.70;99.90;;;;;;5040260;28;20030;-76
2022/01/12 03:17:44;;;;;;;6.75;2.60;;;9.70;99.90;;;;;;5043881;28;20041;-75
2022/01/12 03:20:11;;;;;;;7.78;2.28;;;9.70;99.90;;;;;;5023146;28;20922;-76
2022/01/12 03:22:38;;;;;;;6.75;2.38;;;9.70;99.90;;;;;;5025244;28;20040;-75
2022/01/12 03:25:07;;;;;;;8.55;2.63;;;9.60;99.90;;;;;;5043252;28;20048;-76
2022/01/12 03:27:35;;;;;;;6.85;2.20;;;9.60;99.90;;;;;;5046116;28;20037;-77
2022/01/12 03:30:05;;;;;;;5.10;2.15;;;9.50;99.90;;;;;;5047808;28;20795;-76
2022/01/12 03:32:38;;;;;;;6.68;2.30;;;9.40;99.90;;;;;;5030274;28;20029;-76
2022/01/12 03:35:10;;;;;;;6.00;2.10;;;9.40;99.90;;;;;;5042211;28;20041;-75
2022/01/12 03:37:42;;;;;;;7.15;2.33;;;9.40;99.90;;;;;;5042316;28;20112;-75
2022/01/12 03:40:10;;;;;;;8.85;2.55;;;9.40;99.90;;;;;;5039141;28;20507;-77
2022/01/12 03:42:39;;;;;;;6.75;2.13;;;9.40;99.90;;;;;;5043465;28;20750;-77
2022/01/12 03:45:06;;;;;;;6.28;2.10;;;9.30;99.90;;;;;;5043480;28;20029;-76
2022/01/12 03:47:33;;;;;;;6.00;2.10;;;9.10;99.90;;;;;;5024045;28;20033;-76
2022/01/12 03:50:00;;;;;;;5.57;2.20;;;9.10;99.90;;;;;;5047090;28;20033;-75
2022/01/12 03:52:26;;;;;;;8.43;2.60;;;9.00;99.90;;;;;;5047335;28;20040;-75
2022/01/12 03:54:53;;;;;;;7.30;2.00;;;9.00;99.90;;;;;;5045030;28;20037;-76
2022/01/12 03:57:21;;;;;;;3.72;1.90;;;8.90;99.90;;;;;;5037258;28;20038;-76
2022/01/12 03:59:47;;;;;;;5.45;2.33;;;8.80;99.90;;;;;;5044820;28;20064;-75
2022/01/12 04:02:13;;;;;;;6.32;1.98;;;8.80;99.90;;;;;;5040339;28;20038;-75
2022/01/12 04:05:05;;;;;;;11.48;2.92;;;8.80;99.90;;;;;;5044472;28;20033;-76
2022/01/12 04:10:11;;;;;;;10.57;3.47;;;8.90;99.90;;;;;;5044794;28;20079;-77
2022/01/12 04:12:37;;;;;;;13.60;2.92;;;8.90;99.90;;;;;;5045583;28;20456;-75
2022/01/12 04:15:04;;;;;;;10.38;2.75;;;8.90;99.90;;;;;;5035791;28;20041;-76
2022/01/12 04:17:30;;;;;;;7.22;3.20;;;8.80;99.90;;;;;;5034534;28;20392;-76
2022/01/12 04:19:59;;;;;;;7.70;2.97;;;8.80;99.90;;;;;;5037178;28;20049;-75
2022/01/12 04:25:11;;;;;;;8.25;3.42;;;8.60;99.90;;;;;;5040468;28;20090;-75
2022/01/12 04:27:39;;;;;;;8.70;3.30;;;8.70;99.90;;;;;;5038487;28;20049;-76
2022/01/12 04:30:06;;;;;;;7.45;2.88;;;8.80;99.90;;;;;;5044770;28;20068;-76
2022/01/12 04:32:37;;;;;;;9.43;3.13;;;8.70;99.90;;;;;;5042475;28;20056;-75
2022/01/12 04:35:05;;;;;;;8.82;3.22;;;8.70;99.90;;;;;;5045590;28;20504;-75
2022/01/12 04:37:31;;;;;;;9.40;3.00;;;8.70;99.90;;;;;;5044206;28;20040;-76
2022/01/12 04:39:57;;;;;;;10.65;3.33;;;8.70;99.90;;;;;;5039092;28;20034;-76
2022/01/12 04:42:24;;;;;;;14.48;3.40;;;8.60;99.90;;;;;;5040818;28;20567;-75
2022/01/12 04:44:59;;;;;;;9.10;3.40;;;8.70;99.90;;;;;;5040281;28;20483;-75
2022/01/12 04:48:32;;;;;;;9.02;3.78;;;8.70;99.90;;;;;;5046697;28;20044;-75
2022/01/12 04:50:15;;;;;;;11.82;3.95;;;8.80;99.90;;;;;;5037975;28;20048;-75
2022/01/12 04:52:42;;;;;;;8.70;4.13;;;8.70;99.90;;;;;;5030649;28;20063;-76
2022/01/12 04:55:09;;;;;;;10.95;3.80;;;8.70;99.90;;;;;;5033571;28;20113;-76
2022/01/12 04:57:35;;;;;;;12.10;5.20;;;8.70;99.90;;;;;;5050686;28;20033;-75
2022/01/12 05:00:10;;;;;;;9.10;4.30;;;8.70;99.90;;;;;;5043594;28;20055;-76
2022/01/12 05:09:05;;;;;;;15.40;4.85;;;8.80;99.90;;;;;;5039397;28;21168;-75
2022/01/12 05:13:45;;;;;;;14.77;5.80;;;8.70;99.90;;;;;;5037617;28;20076;-74
2022/01/12 05:16:11;;;;;;;15.55;6.35;;;8.80;99.90;;;;;;5044423;28;20041;-76
2022/01/12 05:18:37;;;;;;;18.85;6.28;;;8.90;99.90;;;;;;5041377;28;20048;-75
2022/01/12 05:21:06;;;;;;;10.80;5.60;;;9.00;99.90;;;;;;5039927;28;20390;-76
2022/01/12 05:23:32;;;;;;;12.43;6.00;;;9.10;99.90;;;;;;5040938;28;20042;-76
2022/01/12 05:25:59;;;;;;;13.90;5.90;;;9.10;99.90;;;;;;5037842;28;20038;-76
2022/01/12 05:28:26;;;;;;;22.55;6.90;;;9.10;99.90;;;;;;5044764;28;20040;-75
2022/01/12 05:30:53;;;;;;;13.07;5.57;;;9.10;99.90;;;;;;5025986;28;20045;-75
2022/01/12 05:33:25;;;;;;;13.98;5.70;;;9.30;99.90;;;;;;5045371;28;20484;-75
2022/01/12 05:35:56;;;;;;;15.38;5.22;;;9.40;99.90;;;;;;5043274;28;20029;-75
2022/01/12 05:38:22;;;;;;;16.65;4.95;;;9.50;99.90;;;;;;5044484;28;20033;-75
2022/01/12 05:40:52;;;;;;;14.32;4.95;;;9.60;99.90;;;;;;5030604;28;20056;-75
2022/01/12 05:43:28;;;;;;;14.68;4.78;;;9.70;99.90;;;;;;5047259;28;20044;-76
2022/01/12 05:45:56;;;;;;;13.80;5.13;;;9.70;99.90;;;;;;5042486;28;20072;-76
2022/01/12 05:50:49;;;;;;;12.18;4.47;;;9.90;99.90;;;;;;5047629;28;20040;-75
2022/01/12 05:53:18;;;;;;;13.43;4.57;;;10.00;99.90;;;;;;5046025;28;20045;-75
2022/01/12 05:55:44;;;;;;;11.27;4.40;;;10.00;99.90;;;;;;5045336;28;20030;-75
2022/01/12 05:58:11;;;;;;;19.10;4.93;;;10.10;99.90;;;;;;5041993;28;20381;-76
2022/01/12 06:00:37;;;;;;;19.70;5.32;;;10.10;99.90;;;;;;5040895;28;20028;-75
2022/01/12 06:03:04;;;;;;;18.33;5.18;;;10.10;99.90;;;;;;5040685;28;20475;-76
2022/01/12 06:05:30;;;;;;;14.13;5.30;;;10.10;99.90;;;;;;5048007;28;20048;-76
2022/01/12 06:07:57;;;;;;;12.70;5.15;;;10.10;99.90;;;;;;5045108;28;20037;-75
2022/01/12 06:10:23;;;;;;;15.00;5.65;;;10.00;99.90;;;;;;5044267;28;20054;-75
2022/01/12 06:12:50;;;;;;;15.55;5.55;;;9.80;99.90;;;;;;5052362;28;20041;-76
2022/01/12 06:15:17;;;;;;;13.30;5.43;;;9.80;99.90;;;;;;5045995;28;20061;-74
2022/01/12 06:17:43;;;;;;;16.65;5.43;;;9.70;99.90;;;;;;5047648;28;20057;-76
2022/01/12 06:20:09;;;;;;;18.95;5.78;;;9.70;99.90;;;;;;5041451;28;20384;-76
2022/01/12 06:22:36;;;;;;;15.88;5.53;;;9.80;99.90;;;;;;5042763;28;20045;-74
2022/01/12 06:25:06;;;;;;;15.00;5.95;;;9.80;99.90;;;;;;5054419;28;20067;-74
2022/01/12 06:27:34;;;;;;;16.33;6.20;;;9.80;99.90;;;;;;5040891;28;20409;-76
2022/01/12 06:32:32;;;;;;;17.70;6.95;;;9.90;99.90;;;;;;5042424;28;20049;-75
2022/01/12 06:35:00;;;;;;;21.30;7.25;;;10.00;99.90;;;;;;5050236;28;20117;-77
2022/01/12 06:37:25;;;;;;;19.67;7.18;;;10.00;99.90;;;;;;5044495;28;20033;-76
2022/01/12 06:39:52;;;;;;;21.08;6.65;;;9.90;99.90;;;;;;5049752;28;20112;-77
2022/01/12 06:42:18;;;;;;;20.98;7.32;;;9.90;99.90;;;;;;5046459;28;20073;-76
2022/01/12 06:44:47;;;;;;;16.92;6.93;;;9.90;99.90;;;;;;5039612;28;20083;-75
2022/01/12 06:47:13;;;;;;;17.10;7.03;;;9.80;99.90;;;;;;5047883;28;20152;-76
2022/01/12 06:49:41;;;;;;;21.13;7.35;;;9.80;99.90;;;;;;5048548;28;20057;-76
2022/01/12 06:52:07;;;;;;;20.58;7.15;;;9.70;99.90;;;;;;5036346;28;20056;-75
2022/01/12 06:54:33;;;;;;;19.80;7.13;;;9.80;99.90;;;;;;5047294;28;20091;-76
2022/01/12 06:56:59;;;;;;;19.23;6.82;;;9.80;99.90;;;;;;5043147;28;20044;-76
2022/01/12 06:59:25;;;;;;;23.45;8.23;;;9.80;99.90;;;;;;5046900;28;20108;-75
2022/01/12 07:01:51;;;;;;;17.13;7.22;;;9.90;99.90;;;;;;5051934;28;20453;-74
2022/01/12 07:04:17;;;;;;;23.27;7.00;;;9.90;99.90;;;;;;5042561;28;20037;-75
2022/01/12 07:06:43;;;;;;;17.95;6.97;;;9.90;99.90;;;;;;5045171;28;20131;-77
2022/01/12 07:09:10;;;;;;;19.10;6.88;;;9.90;99.90;;;;;;5043971;28;20135;-76
2022/01/12 07:11:36;;;;;;;15.27;7.13;;;9.90;99.90;;;;;;5045552;28;20044;-77
2022/01/12 07:14:02;;;;;;;20.42;7.53;;;9.90;99.90;;;;;;5050589;28;20049;-76
2022/01/12 07:16:29;;;;;;;19.38;7.38;;;9.90;99.90;;;;;;5049712;28;20036;-76
2022/01/12 07:18:59;;;;;;;16.17;6.60;;;9.90;99.90;;;;;;5049784;28;20122;-77
2022/01/12 07:21:26;;;;;;;19.30;7.55;;;9.90;99.90;;;;;;5046351;28;20032;-76
2022/01/12 07:23:56;;;;;;;20.88;8.43;;;9.80;99.90;;;;;;5050933;28;20045;-77
2022/01/12 07:26:23;;;;;;;23.05;7.97;;;9.80;99.90;;;;;;5039494;28;21398;-76
2022/01/12 07:28:51;;;;;;;21.13;8.95;;;9.80;99.90;;;;;;5050767;28;20060;-75
2022/01/12 07:31:17;;;;;;;16.73;7.38;;;9.90;99.90;;;;;;5045616;28;20034;-75
2022/01/12 07:33:43;;;;;;;22.58;8.02;;;9.90;99.90;;;;;;5045739;28;20405;-76
2022/01/12 07:36:10;;;;;;;16.52;7.72;;;9.90;99.90;;;;;;5046553;28;20072;-75
2022/01/12 07:38:37;;;;;;;18.23;7.65;;;9.90;99.90;;;;;;5044292;28;20033;-76
2022/01/12 07:41:04;;;;;;;20.23;8.35;;;9.90;99.90;;;;;;5037517;28;20036;-76
2022/01/12 07:43:29;;;;;;;15.48;8.25;;;10.00;99.90;;;;;;5037781;28;20064;-76
2022/01/12 07:45:57;;;;;;;16.65;8.65;;;10.00;99.90;;;;;;5040567;28;20044;-77
2022/01/12 07:48:23;;;;;;;16.08;8.18;;;10.10;99.90;;;;;;5043854;28;20044;-78
2022/01/12 07:50:49;;;;;;;23.10;8.93;;;10.00;99.90;;;;;;5048788;28;20051;-76
2022/01/12 07:53:17;;;;;;;17.40;8.73;;;10.00;99.90;;;;;;5034752;28;20411;-76
2022/01/12 07:55:44;;;;;;;19.02;8.57;;;10.00;99.90;;;;;;5045187;28;20059;-77
2022/01/12 07:58:11;;;;;;;21.95;9.00;;;10.10;99.90;;;;;;5048939;28;20411;-76
2022/01/12 08:00:37;;;;;;;19.58;8.23;;;10.10;99.90;;;;;;5042274;28;20021;-75
2022/01/12 08:03:03;;;;;;;16.65;7.88;;;10.20;99.90;;;;;;5036310;28;20041;-77
2022/01/12 08:05:29;;;;;;;19.40;8.00;;;10.20;99.90;;;;;;5045784;28;20037;-76
2022/01/12 08:07:55;;;;;;;20.02;8.80;;;10.20;99.90;;;;;;5037553;28;20037;-75
2022/01/12 08:10:22;;;;;;;21.10;8.77;;;10.20;99.90;;;;;;5036202;28;20054;-76
2022/01/12 08:12:50;;;;;;;19.65;8.45;;;10.30;99.90;;;;;;5041312;28;20116;-75
2022/01/12 08:15:16;;;;;;;17.75;7.65;;;10.30;99.90;;;;;;5039289;28;20037;-76
2022/01/12 08:17:43;;;;;;;15.40;8.57;;;10.30;99.90;;;;;;5039361;28;20512;-75
2022/01/12 08:20:14;;;;;;;18.88;9.30;;;10.30;99.90;;;;;;5040928;28;20046;-74
2022/01/12 08:22:40;;;;;;;17.17;8.32;;;10.40;99.90;;;;;;5028670;28;20044;-76
2022/01/12 08:25:09;;;;;;;16.52;7.75;;;10.40;99.90;;;;;;5046002;28;20511;-76
2022/01/12 08:27:36;;;;;;;18.33;8.13;;;10.40;99.90;;;;;;5042699;28;20163;-76
2022/01/12 08:30:06;;;;;;;14.60;7.68;;;10.30;99.90;;;;;;5046687;28;20037;-74
2022/01/12 08:32:32;;;;;;;15.50;8.02;;;10.40;99.90;;;;;;5040813;28;20144;-76
2022/01/12 08:34:58;;;;;;;17.83;7.90;;;10.50;99.90;;;;;;5037816;28;20060;-75
2022/01/12 08:37:25;;;;;;;17.25;7.40;;;10.70;99.90;;;;;;5038876;28;20041;-75
2022/01/12 08:39:52;;;;;;;14.32;7.32;;;11.10;99.90;;;;;;5044224;28;20033;-76
2022/01/12 08:42:19;;;;;;;20.17;7.97;;;11.60;99.90;;;;;;5040094;28;20041;-76
2022/01/12 08:44:45;;;;;;;14.00;8.13;;;13.10;99.90;;;;;;5027795;28;20477;-76
2022/01/12 08:47:15;;;;;;;16.75;8.10;;;14.20;99.90;;;;;;5038521;28;20060;-77
2022/01/12 08:49:43;;;;;;;18.92;8.93;;;14.20;99.90;;;;;;5040884;28;20210;-76
2022/01/12 08:52:09;;;;;;;21.13;8.75;;;15.10;99.90;;;;;;5039147;28;20033;-76
2022/01/12 08:54:36;;;;;;;17.20;9.07;;;14.20;99.90;;;;;;5044096;28;20120;-76
2022/01/12 08:57:03;;;;;;;22.60;9.30;;;15.30;99.90;;;;;;5043802;28;20041;-76
2022/01/12 08:59:29;;;;;;;13.23;7.85;;;14.60;99.90;;;;;;5044362;28;20032;-77
2022/01/12 09:01:56;;;;;;;19.65;9.20;;;13.40;99.90;;;;;;5037452;28;20037;-75
2022/01/12 09:04:22;;;;;;;18.58;8.35;;;13.90;99.90;;;;;;5019293;28;20051;-77
2022/01/12 09:06:50;;;;;;;13.25;7.85;;;13.70;99.90;;;;;;5047324;28;20048;-77
2022/01/12 09:09:16;;;;;;;14.65;7.90;;;13.50;99.90;;;;;;5043080;28;20480;-77
2022/01/12 09:11:43;;;;;;;14.30;8.35;;;13.30;99.90;;;;;;5046394;28;20045;-76
2022/01/12 09:14:10;;;;;;;15.77;7.75;;;12.90;99.90;;;;;;5041223;28;20049;-76
2022/01/12 09:16:36;;;;;;;12.95;7.55;;;12.70;99.90;;;;;;5046893;28;20029;-76
2022/01/12 09:19:02;;;;;;;19.67;7.40;;;12.40;99.90;;;;;;5034604;28;20562;-76
2022/01/12 09:21:28;;;;;;;13.65;7.47;;;12.80;99.90;;;;;;5031187;28;20029;-77
2022/01/12 09:23:54;;;;;;;20.58;7.43;;;13.00;99.90;;;;;;5028025;28;20604;-77
2022/01/12 09:26:21;;;;;;;13.45;7.65;;;13.30;99.90;;;;;;5030328;28;20485;-75
2022/01/12 09:28:48;;;;;;;15.68;6.93;;;13.60;99.90;;;;;;5045708;28;20346;-76
2022/01/12 09:31:22;;;;;;;12.45;7.38;;;13.60;99.90;;;;;;5046714;28;20550;-76
2022/01/12 09:33:50;;;;;;;14.77;8.05;;;13.40;99.90;;;;;;5026803;28;20072;-75
2022/01/12 09:36:16;;;;;;;17.10;8.57;;;13.10;99.90;;;;;;5035789;28;20053;-76
2022/01/12 09:38:43;;;;;;;17.88;8.93;;;13.00;99.90;;;;;;5026353;28;20044;-77
2022/01/12 09:41:09;;;;;;;16.65;8.55;;;13.60;99.90;;;;;;5027091;28;20081;-76
2022/01/12 09:43:36;;;;;;;13.88;8.40;;;13.90;99.90;;;;;;5017240;28;20045;-75
2022/01/12 09:46:03;;;;;;;16.77;8.30;;;14.40;99.90;;;;;;5035223;28;20041;-76
2022/01/12 09:48:40;;;;;;;16.73;8.25;;;14.80;99.90;;;;;;5005067;28;20793;-76
2022/01/12 09:51:07;;;;;;;11.82;6.93;;;15.20;99.90;;;;;;5026295;28;20873;-77
2022/01/12 09:53:37;;;;;;;13.02;8.10;;;15.60;99.90;;;;;;5039440;28;20048;-78
2022/01/12 09:56:20;;;;;;;16.23;7.50;;;15.90;99.90;;;;;;5038481;28;20040;-76
2022/01/12 09:58:48;;;;;;;14.60;7.03;;;16.30;99.90;;;;;;5040648;28;20186;-77
2022/01/12 10:01:26;;;;;;;12.88;6.63;;;16.10;99.50;;;;;;5035373;28;20097;-76
2022/01/12 10:03:52;;;;;;;12.52;7.50;;;16.30;99.20;;;;;;5036526;28;20163;-76
2022/01/12 10:06:20;;;;;;;13.32;7.72;;;16.70;99.00;;;;;;5043305;28;20045;-76
2022/01/12 10:08:46;;;;;;;14.45;7.57;;;17.00;99.00;;;;;;5039782;28;20052;-77
2022/01/12 10:11:16;;;;;;;14.75;7.63;;;17.00;98.10;;;;;;5032787;28;20045;-76
2022/01/12 10:13:42;;;;;;;11.75;7.18;;;16.90;98.00;;;;;;5032050;28;20056;-76
2022/01/12 10:16:14;;;;;;;15.30;6.43;;;16.70;97.90;;;;;;5022100;28;20631;-77
2022/01/12 10:19:01;;;;;;;12.32;6.72;;;16.60;98.20;;;;;;5020506;28;20046;-76
2022/01/12 10:21:36;;;;;;;14.90;7.10;;;16.60;97.80;;;;;;5026437;28;20040;-77
2022/01/12 10:24:09;;;;;;;11.60;6.78;;;16.70;97.70;;;;;;5026919;28;20492;-77
2022/01/12 10:26:38;;;;;;;14.95;7.05;;;17.00;97.30;;;;;;5032752;28;20064;-77
2022/01/12 10:29:11;;;;;;;15.35;7.53;;;16.90;96.70;;;;;;5036699;28;20165;-76
2022/01/12 10:31:53;;;;;;;13.75;7.18;;;16.10;97.50;;;;;;5030319;28;20049;-76
2022/01/12 10:34:41;;;;;;;10.73;6.93;;;15.60;98.10;;;;;;5026567;28;20416;-77
2022/01/12 10:37:10;;;;;;;14.32;7.55;;;15.10;98.80;;;;;;5025789;28;20057;-77
2022/01/12 10:39:43;;;;;;;11.48;6.53;;;15.00;99.30;;;;;;5020740;28;20052;-76
2022/01/12 10:42:12;;;;;;;11.52;6.38;;;14.90;99.60;;;;;;5026446;28;20075;-77
2022/01/12 10:44:40;;;;;;;13.98;6.95;;;15.00;99.80;;;;;;5028216;28;20443;-76
2022/01/12 10:47:09;;;;;;;15.65;6.70;;;15.00;99.90;;;;;;5031066;28;20427;-78
2022/01/12 10:49:39;;;;;;;11.50;6.25;;;15.00;99.90;;;;;;5037623;28;20783;-77
2022/01/12 10:52:14;;;;;;;12.43;6.20;;;15.00;99.90;;;;;;5048188;28;20918;-77
2022/01/12 10:54:43;;;;;;;14.25;6.78;;;15.10;99.90;;;;;;5034839;28;20057;-78
2022/01/12 10:57:34;;;;;;;11.52;5.90;;;15.30;99.90;;;;;;5033900;28;20089;-79
2022/01/12 11:00:09;;;;;;;12.20;5.60;;;15.30;99.80;;;;;;5034005;28;20055;-76
2022/01/12 11:02:38;;;;;;;9.48;5.72;;;15.00;99.90;;;;;;5052004;28;20037;-78
2022/01/12 11:05:08;;;;;;;13.38;5.60;;;14.90;99.90;;;;;;5015130;28;20097;-77
2022/01/12 11:07:35;;;;;;;13.73;6.35;;;14.80;99.90;;;;;;5044451;28;20033;-77
2022/01/12 11:10:06;;;;;;;10.32;6.00;;;15.20;99.90;;;;;;5046539;28;20089;-77
2022/01/12 11:12:36;;;;;;;16.80;7.00;;;15.20;99.90;;;;;;5042874;28;20140;-76
2022/01/12 11:15:11;;;;;;;12.52;6.90;;;15.20;99.90;;;;;;5049816;28;20077;-77
2022/01/12 11:17:39;;;;;;;16.20;6.50;;;15.30;99.90;;;;;;5042360;28;20041;-77
2022/01/12 11:20:12;;;;;;;17.40;6.22;;;15.50;99.90;;;;;;5047060;28;20166;-76
2022/01/12 11:23:03;;;;;;;12.80;6.38;;;15.90;99.40;;;;;;5037806;28;20036;-75
2022/01/12 11:25:36;;;;;;;15.60;6.45;;;16.80;99.10;;;;;;5036221;28;20041;-80
2022/01/12 11:28:24;;;;;;;17.08;6.93;;;16.00;99.00;;;;;;5035342;28;20049;-77
2022/01/12 11:30:50;;;;;;;16.65;6.82;;;15.80;99.80;;;;;;5017645;28;20152;-81
2022/01/12 11:33:19;;;;;;;11.55;5.93;;;16.80;99.00;;;;;;5034517;28;20048;-78
2022/01/12 11:35:49;;;;;;;12.70;6.00;;;16.30;98.70;;;;;;5034519;28;20112;-77
2022/01/12 11:38:35;;;;;;;15.75;6.35;;;15.70;99.50;;;;;;5049971;28;20043;-78
2022/01/12 11:41:12;;;;;;;15.10;6.85;;;15.40;99.90;;;;;;5036467;28;20037;-78
2022/01/12 11:43:50;;;;;;;14.18;6.07;;;15.20;99.90;;;;;;5036147;28;20061;-80
2022/01/12 11:46:25;;;;;;;12.68;5.38;;;14.90;99.90;;;;;;5042148;28;20037;-77
2022/01/12 11:48:54;;;;;;;12.40;5.03;;;15.70;99.90;;;;;;5040053;28;20037;-80
2022/01/12 11:51:36;;;;;;;12.82;5.18;;;15.60;99.90;;;;;;5033152;28;20052;-79
2022/01/12 11:54:12;;;;;;;8.23;4.35;;;16.80;99.60;;;;;;5055056;28;20055;-82
2022/01/12 11:56:51;;;;;;;11.07;4.18;;;18.60;97.70;;;;;;5036365;28;20040;-81
2022/01/12 11:59:17;;;;;;;12.77;4.03;;;19.00;96.70;;;;;;5042790;28;20030;-79
2022/01/12 12:02:11;;;;;;;12.77;3.90;;;18.20;96.90;;;;;;5061065;28;20083;-80
2022/01/12 12:04:38;;;;;;;10.15;4.00;;;16.70;97.90;;;;;;5051716;28;20045;-81
2022/01/12 12:07:10;;;;;;;9.18;4.30;;;15.70;99.60;;;;;;5040459;28;20041;-80
2022/01/12 12:09:52;;;;;;;12.15;3.78;;;17.70;98.40;;;;;;5040982;28;20038;-83
2022/01/12 12:12:30;;;;;;;12.00;4.32;;;17.30;97.90;;;;;;5041066;28;20052;-80
2022/01/12 12:14:58;;;;;;;10.48;4.28;;;16.70;98.60;;;;;;5058155;28;20055;-80
2022/01/12 12:17:27;;;;;;;13.23;4.38;;;16.00;99.00;;;;;;5042185;28;20100;-82
2022/01/12 12:19:54;;;;;;;16.15;4.43;;;15.50;99.90;;;;;;5042028;28;20037;-82
2022/01/12 12:22:25;;;;;;;12.77;4.20;;;16.10;99.70;;;;;;5046158;28;20091;-79
2022/01/12 12:25:07;;;;;;;9.82;4.47;;;17.00;98.60;;;;;;5042886;28;20097;-80
2022/01/12 12:27:35;;;;;;;11.87;4.47;;;16.40;99.20;;;;;;5040989;28;20459;-81
2022/01/12 12:30:05;;;;;;;11.90;4.00;;;18.20;97.40;;;;;;5042217;28;20788;-83
2022/01/12 12:32:33;;;;;;;10.75;4.05;;;19.40;96.00;;;;;;5043981;28;20087;-79
2022/01/12 12:35:07;;;;;;;9.80;3.80;;;18.60;96.30;;;;;;5043585;28;20087;-79
2022/01/12 12:37:57;;;;;;;9.85;3.80;;;17.80;97.10;;;;;;5039396;28;20328;-78
2022/01/12 12:40:32;;;;;;;14.15;3.80;;;17.80;96.90;;;;;;5035700;28;20049;-80
2022/01/12 12:43:08;;;;;;;9.25;4.30;;;16.80;97.80;;;;;;5039806;28;20036;-79
2022/01/12 12:45:41;;;;;;;8.70;3.70;;;15.90;98.80;;;;;;5044355;28;20041;-81
2022/01/12 12:48:10;;;;;;;9.38;3.85;;;15.20;99.90;;;;;;5039525;28;20052;-83
2022/01/12 12:50:37;;;;;;;10.88;4.40;;;14.70;99.90;;;;;;5037913;28;20105;-81
2022/01/12 12:53:04;;;;;;;8.20;3.47;;;14.50;99.90;;;;;;5037486;28;20139;-81
2022/01/12 12:55:40;;;;;;;11.82;4.50;;;14.60;99.90;;;;;;5044135;28;20145;-80
2022/01/12 12:58:07;;;;;;;9.98;4.50;;;14.50;99.90;;;;;;5038250;28;20033;-80
2022/01/12 13:00:34;;;;;;;13.13;4.60;;;14.60;99.90;;;;;;5050227;28;20033;-82
2022/01/12 13:03:02;;;;;;;9.45;4.47;;;16.20;99.90;;;;;;5052808;28;20032;-81
2022/01/12 13:05:34;;;;;;;8.75;4.15;;;18.00;97.70;;;;;;5053144;28;20048;-82
2022/01/12 13:08:01;;;;;;;8.60;3.90;;;19.90;95.80;;;;;;5049914;28;20037;-79
2022/01/12 13:10:31;;;;;;;7.28;3.60;;;19.50;95.20;;;;;;5053420;28;20033;-81
2022/01/12 13:13:00;;;;;;;10.52;3.72;;;18.00;96.20;;;;;;5052530;28;20045;-82
2022/01/12 13:15:35;;;;;;;10.10;4.05;;;17.00;97.10;;;;;;5050796;28;20036;-80
2022/01/12 13:18:07;;;;;;;8.95;3.40;;;17.80;96.80;;;;;;5059745;28;20044;-80
2022/01/12 13:23:27;;;;;;;8.73;3.67;;;20.90;93.80;;;;;;5052482;28;20049;-80
2022/01/12 13:25:55;;;;;;;9.45;3.58;;;22.00;92.80;;;;;;5056168;28;20033;-77
2022/01/12 13:28:22;;;;;;;10.23;3.85;;;22.40;91.80;;;;;;5055139;28;20548;-80
2022/01/12 13:31:19;;;;;;;11.18;4.68;;;22.80;91.30;;;;;;5057074;28;20033;-79
2022/01/12 13:33:52;;;;;;;10.55;4.20;;;22.60;91.00;;;;;;5030941;28;20030;-79
2022/01/12 13:36:30;;;;;;;10.90;4.53;;;22.10;90.90;;;;;;5049465;28;20044;-80
2022/01/12 13:39:03;;;;;;;9.48;4.30;;;19.90;92.40;;;;;;5056410;28;20067;-80
2022/01/12 13:41:34;;;;;;;14.85;4.68;;;20.20;92.90;;;;;;5052226;28;20034;-79
2022/01/12 13:44:07;;;;;;;9.15;4.20;;;20.50;92.10;;;;;;5050598;28;20530;-79
2022/01/12 13:46:40;;;;;;;9.63;4.47;;;20.90;92.10;;;;;;5049455;28;20056;-79
2022/01/12 13:51:54;;;;;;;10.00;4.07;;;20.20;92.30;;;;;;5045595;28;20037;-78
2022/01/12 13:54:21;;;;;;;10.63;3.60;;;20.50;92.00;;;;;;5050717;28;20065;-80
2022/01/12 13:56:53;;;;;;;6.68;3.60;;;21.00;91.20;;;;;;5051901;28;20044;-79
2022/01/12 13:59:20;;;;;;;11.35;3.75;;;19.70;92.30;;;;;;5055454;28;20286;-81
2022/01/12 14:01:48;;;;;;;10.05;3.70;;;19.40;92.50;;;;;;5056491;28;20087;-79
2022/01/12 14:04:32;;;;;;;9.00;3.83;;;18.10;93.40;;;;;;5052049;28;20076;-79
2022/01/12 14:07:03;;;;;;;7.50;3.58;;;16.90;94.80;;;;;;5056867;28;20289;-79
2022/01/12 14:09:38;;;;;;;8.55;3.65;;;16.40;95.70;;;;;;5057506;28;20049;-80
2022/01/12 14:12:12;;;;;;;9.98;4.35;;;17.10;95.50;;;;;;5055210;28;20047;-79
2022/01/12 14:14:53;;;;;;;7.88;3.30;;;19.40;93.30;;;;;;5056374;28;20067;-79
2022/01/12 14:17:36;;;;;;;6.63;3.20;;;20.20;92.20;;;;;;5055913;28;20602;-78
2022/01/12 14:20:03;;;;;;;;;;;20.20;91.60;;;;;;5076666;28;20060;-82