Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:14;;;;;;;3.17;0.93;;;;;;;18.63;44.14;101321.13;4987017;28;20038;-71
2024/02/14 00:03:39;;;;;;;2.08;0.80;;;;;;;18.55;44.15;101298.91;4986668;28;20347;-72
2024/02/14 00:06:05;;;;;;;2.00;0.90;;;;;;;18.46;44.20;101285.44;4987011;28;20030;-74
2024/02/14 00:08:31;;;;;;;1.80;0.90;;;;;;;18.57;44.46;101304.91;4986908;28;20030;-72
2024/02/14 00:10:56;;;;;;;2.28;1.00;;;;;;;18.57;44.24;101303.13;4986743;28;20041;-72
2024/02/14 00:13:22;;;;;;;2.50;1.00;;;;;;;18.55;44.20;101301.53;4986935;28;20085;-72
2024/02/14 00:15:47;;;;;;;2.20;1.10;;;;;;;18.55;44.38;101306.81;4986524;28;20045;-72
2024/02/14 00:18:14;;;;;;;2.83;1.10;;;;;;;18.52;44.16;101297.34;4986859;28;20026;-72
2024/02/14 00:20:40;;;;;;;2.60;1.05;;;;;;;18.53;44.34;101303.47;4986976;28;20035;-73
2024/02/14 00:23:06;;;;;;;2.88;1.08;;;;;;;18.52;44.29;101293.84;4987215;28;20081;-73
2024/02/14 00:25:31;;;;;;;1.50;0.80;;;;;;;18.38;44.15;101266.72;4986627;28;20470;-72
2024/02/14 00:27:57;;;;;;;1.73;0.90;;;;;;;18.40;44.29;101271.88;4987056;28;20045;-72
2024/02/14 00:30:25;;;;;;;2.15;1.00;;;;;;;18.48;44.19;101290.59;4987049;28;20371;-72
2024/02/14 00:32:50;;;;;;;2.00;0.73;;;;;;;18.47;44.31;101281.03;4986931;28;20023;-72
2024/02/14 00:35:15;;;;;;;2.55;0.90;;;;;;;18.47;44.19;101281.84;4986306;28;20057;-71
2024/02/14 00:37:41;;;;;;;1.67;0.80;;;;;;;18.41;44.31;101266.47;4986671;28;20031;-72
2024/02/14 00:40:07;;;;;;;1.70;0.90;;;;;;;18.12;44.14;101226.47;4986920;28;20135;-72
2024/02/14 00:42:32;;;;;;;4.78;1.13;;;;;;;18.33;44.18;101252.22;4986497;28;20037;-73
2024/02/14 00:44:58;;;;;;;3.47;1.20;;;;;;;18.45;44.21;101277.63;4986483;28;21168;-72
2024/02/14 00:47:23;;;;;;;2.53;0.90;;;;;;;18.37;44.26;101264.19;4985966;28;20550;-73
2024/02/14 00:49:48;;;;;;;2.78;1.10;;;;;;;18.41;44.56;101274.41;4986951;28;20042;-72
2024/02/14 00:52:14;;;;;;;2.60;1.00;;;;;;;18.33;44.42;101257.47;4986602;28;20077;-74
2024/02/14 00:54:39;;;;;;;3.30;1.10;;;;;;;18.38;44.43;101269.34;4986527;28;20034;-72
2024/02/14 00:57:05;;;;;;;2.95;0.90;;;;;;;18.32;44.49;101261.91;5003961;28;20045;-72
2024/02/14 00:59:30;;;;;;;3.65;1.00;;;;;;;18.39;44.50;101278.97;4993308;28;20034;-72
2024/02/14 01:01:55;;;;;;;2.05;0.90;;;;;;;18.27;44.54;101254.31;4986099;28;20053;-73
2024/02/14 01:04:21;;;;;;;2.70;1.10;;;;;;;18.22;44.59;101251.19;4995644;28;20462;-73
2024/02/14 01:06:48;;;;;;;2.78;1.00;;;;;;;18.23;44.40;101263.44;5009821;28;20513;-73
2024/02/14 01:09:13;;;;;;;1.48;0.90;;;;;;;18.28;44.56;101271.84;5009707;28;20018;-72
2024/02/14 01:11:38;;;;;;;2.40;1.00;;;;;;;18.22;44.21;101260.91;5009142;28;20041;-72
2024/02/14 01:14:04;;;;;;;1.88;0.80;;;;;;;18.33;44.60;101276.78;5010061;28;20152;-72
2024/02/14 01:16:29;;;;;;;1.95;0.88;;;;;;;18.34;44.25;101285.53;5009699;28;20030;-73
2024/02/14 01:18:54;;;;;;;1.67;0.80;;;;;;;18.19;44.58;101261.97;5008926;28;20072;-72
2024/02/14 01:21:20;;;;;;;2.92;1.00;;;;;;;18.29;44.47;101276.19;4991489;28;20853;-72
2024/02/14 01:23:45;;;;;;;3.95;1.10;;;;;;;18.16;44.61;101245.56;5009628;28;20079;-72
2024/02/14 01:26:10;;;;;;;2.13;0.90;;;;;;;18.31;44.57;101291.91;5009138;28;20123;-72
2024/02/14 01:28:35;;;;;;;2.05;0.93;;;;;;;18.28;44.46;101279.75;5009005;28;20111;-72
2024/02/14 01:31:01;;;;;;;3.15;1.08;;;;;;;18.30;44.66;101290.19;5009662;28;20440;-70
2024/02/14 01:33:27;;;;;;;2.13;1.05;;;;;;;18.28;44.74;101284.22;5009368;28;20033;-71
2024/02/14 01:35:52;;;;;;;2.10;1.00;;;;;;;18.18;44.60;101272.66;5009411;28;20504;-71
2024/02/14 01:38:17;;;;;;;1.67;0.80;;;;;;;18.26;44.67;101289.59;4990902;28;20074;-71
2024/02/14 01:40:44;;;;;;;3.75;1.20;;;;;;;17.84;44.81;101223.22;4989986;28;20034;-71
2024/02/14 01:43:10;;;;;;;2.63;1.05;;;;;;;18.16;44.70;101269.28;4989482;28;20176;-72
2024/02/14 01:45:35;;;;;;;2.95;1.05;;;;;;;18.25;44.44;101293.19;4989519;28;20034;-72
2024/02/14 01:48:03;;;;;;;3.13;1.10;;;;;;;18.15;44.74;101275.50;4989289;28;20459;-72
2024/02/14 01:50:29;;;;;;;2.25;1.00;;;;;;;18.23;44.65;101295.09;4989408;28;20039;-71
2024/02/14 01:52:59;;;;;;;2.55;1.10;;;;;;;18.18;44.50;101284.03;4988923;28;20528;-72
2024/02/14 01:55:26;;;;;;;2.45;0.90;;;;;;;18.24;44.84;101299.41;4988988;28;20035;-72
2024/02/14 01:57:52;;;;;;;3.47;1.20;;;;;;;18.15;44.63;101281.66;4988956;28;20033;-71
2024/02/14 02:00:17;;;;;;;2.08;0.90;;;;;;;18.10;44.77;101275.84;4989383;28;20121;-71
2024/02/14 02:02:44;;;;;;;1.92;0.80;;;;;;;18.11;44.86;101278.38;4987805;28;20042;-72
2024/02/14 02:05:09;;;;;;;1.85;0.93;;;;;;;18.18;44.61;101299.84;4988980;28;20023;-71
2024/02/14 02:07:36;;;;;;;2.17;0.88;;;;;;;18.11;44.85;101283.66;4987697;28;20061;-71
2024/02/14 02:10:01;;;;;;;2.85;1.10;;;;;;;18.16;44.79;101293.03;4989102;28;20371;-72
2024/02/14 02:12:27;;;;;;;2.05;0.90;;;;;;;18.15;45.01;101294.84;4988479;28;20038;-72
2024/02/14 02:14:53;;;;;;;2.00;1.00;;;;;;;18.13;44.93;101296.72;4988790;28;20382;-72
2024/02/14 02:17:19;;;;;;;1.75;0.70;;;;;;;18.13;44.85;101294.09;4988460;28;20045;-72
2024/02/14 02:19:44;;;;;;;1.83;0.80;;;;;;;18.11;44.87;101288.94;4989034;28;20034;-72
2024/02/14 02:22:09;;;;;;;3.05;1.13;;;;;;;18.03;44.66;101282.56;4988297;28;20582;-72
2024/02/14 02:24:35;;;;;;;2.28;0.88;;;;;;;18.06;44.77;101279.69;4988584;28;20060;-72
2024/02/14 02:27:01;;;;;;;2.30;1.00;;;;;;;18.03;45.09;101279.91;4988458;28;20438;-72
2024/02/14 02:29:27;;;;;;;2.13;0.80;;;;;;;18.01;44.84;101277.38;4989295;28;20080;-73
2024/02/14 02:31:52;;;;;;;2.20;1.00;;;;;;;18.13;45.02;101291.44;4988565;28;20089;-73
2024/02/14 02:34:17;;;;;;;2.58;1.05;;;;;;;18.01;45.12;101276.53;4988789;28;20181;-72
2024/02/14 02:36:43;;;;;;;1.90;0.80;;;;;;;18.12;45.11;101298.53;4988645;28;20027;-72
2024/02/14 02:39:09;;;;;;;2.05;0.90;;;;;;;18.12;45.00;101298.53;4988587;28;20093;-71
2024/02/14 02:41:34;;;;;;;2.13;1.13;;;;;;;18.00;45.13;101273.06;4988114;28;20394;-72
2024/02/14 02:44:01;;;;;;;3.28;1.10;;;;;;;18.09;45.19;101293.47;4986975;28;20125;-72
2024/02/14 02:46:27;;;;;;;2.47;1.00;;;;;;;18.10;45.11;101295.19;4988483;28;20035;-72
2024/02/14 02:48:54;;;;;;;3.97;1.10;;;;;;;18.02;45.18;101276.41;4988127;28;20101;-72
2024/02/14 02:51:20;;;;;;;2.47;1.10;;;;;;;18.09;45.23;101293.47;4987995;28;20041;-72
2024/02/14 02:53:46;;;;;;;1.60;0.90;;;;;;;18.07;45.27;101292.75;4988404;28;20030;-72
2024/02/14 02:56:12;;;;;;;2.20;0.90;;;;;;;17.95;45.17;101269.94;4987859;28;20436;-72
2024/02/14 02:58:38;;;;;;;2.00;1.00;;;;;;;18.06;45.30;101285.78;4987533;28;20087;-72
2024/02/14 03:01:07;;;;;;;3.60;1.33;;;;;;;17.98;45.19;101269.69;4987598;28;20379;-72
2024/02/14 03:03:33;;;;;;;2.78;0.95;;;;;;;18.12;45.01;101295.06;4984586;28;20133;-72
2024/02/14 03:05:59;;;;;;;2.13;0.93;;;;;;;18.10;45.45;101289.91;4987912;28;20116;-72
2024/02/14 03:08:25;;;;;;;2.90;0.90;;;;;;;18.01;44.98;101279.16;4987488;28;20061;-73
2024/02/14 03:10:51;;;;;;;2.08;0.93;;;;;;;18.07;45.16;101289.25;4987887;28;20037;-72
2024/02/14 03:13:17;;;;;;;2.33;0.95;;;;;;;18.06;45.09;101279.69;4988157;28;20073;-72
2024/02/14 03:15:43;;;;;;;2.85;1.00;;;;;;;18.04;45.30;101293.00;4987587;28;20474;-72
2024/02/14 03:18:09;;;;;;;3.08;1.20;;;;;;;18.06;45.18;101295.50;4987659;28;20029;-72
2024/02/14 03:20:36;;;;;;;2.90;1.10;;;;;;;17.95;45.30;101288.38;4987935;28;20038;-72
2024/02/14 03:23:03;;;;;;;1.92;0.95;;;;;;;18.09;45.15;101309.31;4987715;28;20038;-71
2024/02/14 03:25:29;;;;;;;2.45;0.98;;;;;;;18.04;45.25;101286.84;4987516;28;20026;-72
2024/02/14 03:27:57;;;;;;;2.30;1.05;;;;;;;18.04;45.15;101297.41;4986957;28;20029;-71
2024/02/14 03:30:22;;;;;;;2.35;0.82;;;;;;;18.07;45.29;101303.31;4987684;28;20033;-72
2024/02/14 03:32:48;;;;;;;2.05;1.00;;;;;;;18.02;45.27;101294.03;4987308;28;20026;-71
2024/02/14 03:35:13;;;;;;;2.75;1.00;;;;;;;17.93;45.45;101291.13;4985549;28;20034;-72
2024/02/14 03:37:41;;;;;;;2.72;1.20;;;;;;;17.93;45.38;101288.50;4987526;28;20026;-71
2024/02/14 03:40:07;;;;;;;1.80;0.80;;;;;;;18.04;45.43;101308.81;4987655;28;20034;-72
2024/02/14 03:42:34;;;;;;;1.83;0.90;;;;;;;18.04;45.37;101310.59;4987392;28;20034;-71
2024/02/14 03:45:05;;;;;;;2.03;0.90;;;;;;;17.94;45.50;101295.47;5002091;28;20048;-71
2024/02/14 03:47:32;;;;;;;2.28;0.93;;;;;;;17.92;45.38;101293.88;4987214;28;20471;-71
2024/02/14 03:49:58;;;;;;;2.30;1.00;;;;;;;18.03;45.55;101316.84;4987466;28;20031;-71
2024/02/14 03:52:23;;;;;;;1.80;0.80;;;;;;;18.03;45.26;101322.94;5005417;28;20037;-72
2024/02/14 03:54:48;;;;;;;2.38;1.02;;;;;;;18.03;45.33;101320.31;5006566;28;20037;-71
2024/02/14 03:57:14;;;;;;;2.45;1.10;;;;;;;18.03;45.32;101316.84;5006127;28;20050;-73
2024/02/14 03:59:39;;;;;;;2.15;0.80;;;;;;;17.98;45.54;101308.44;5006886;28;20042;-72
2024/02/14 04:02:06;;;;;;;2.75;1.10;;;;;;;17.91;45.74;101300.09;5001620;28;20030;-72
2024/02/14 04:04:33;;;;;;;2.33;1.00;;;;;;;17.85;45.62;101293.47;4987197;28;20022;-71
2024/02/14 04:07:00;;;;;;;2.45;1.00;;;;;;;17.89;45.59;101302.84;4987026;28;20026;-72
2024/02/14 04:09:26;;;;;;;2.50;1.10;;;;;;;17.95;45.55;101317.38;4987168;28;20030;-71
2024/02/14 04:11:51;;;;;;;2.60;1.02;;;;;;;17.97;45.69;101322.56;4986861;28;20046;-71
2024/02/14 04:14:16;;;;;;;2.67;1.30;;;;;;;17.92;46.03;101317.63;4987207;28;20030;-71
2024/02/14 04:16:42;;;;;;;3.10;1.10;;;;;;;17.93;45.71;101322.78;4987188;28;20043;-72
2024/02/14 04:19:08;;;;;;;3.97;1.15;;;;;;;17.93;45.58;101322.78;4985102;28;20683;-72
2024/02/14 04:21:34;;;;;;;2.42;1.02;;;;;;;17.94;45.64;101320.97;4986571;28;20489;-72
2024/02/14 04:23:59;;;;;;;2.25;0.98;;;;;;;17.94;45.50;101321.84;4987039;28;20105;-71
2024/02/14 04:26:25;;;;;;;3.05;1.05;;;;;;;17.79;45.74;101293.06;4987079;28;20117;-72
2024/02/14 04:28:50;;;;;;;2.55;0.90;;;;;;;17.84;45.63;101306.75;4986825;28;20026;-72
2024/02/14 04:31:15;;;;;;;2.70;1.00;;;;;;;17.91;45.75;101329.09;4986929;28;20030;-72
2024/02/14 04:33:41;;;;;;;2.47;1.10;;;;;;;17.95;45.83;101326.13;4986982;28;20032;-73
2024/02/14 04:36:06;;;;;;;2.40;1.10;;;;;;;17.92;45.87;101326.34;4986905;28;20038;-72
2024/02/14 04:38:32;;;;;;;2.15;0.93;;;;;;;17.95;45.79;101330.56;4986411;28;20030;-71
2024/02/14 04:40:58;;;;;;;2.97;1.15;;;;;;;17.83;45.92;101324.38;4990095;28;20038;-72
2024/02/14 04:43:26;;;;;;;3.10;1.15;;;;;;;17.92;45.61;101333.44;4990740;28;20030;-71
2024/02/14 04:45:52;;;;;;;3.72;1.20;;;;;;;17.84;45.76;101322.56;4990757;28;20038;-71
2024/02/14 04:48:17;;;;;;;2.15;0.82;;;;;;;17.92;45.94;101338.72;4990036;28;20513;-73
2024/02/14 04:50:43;;;;;;;2.40;0.80;;;;;;;17.92;45.91;101336.06;4996458;28;20060;-71
2024/02/14 04:53:08;;;;;;;2.03;0.93;;;;;;;17.84;46.00;101333.94;4991591;28;20037;-71
2024/02/14 04:55:34;;;;;;;2.42;1.10;;;;;;;17.84;45.76;101328.69;5009145;28;20054;-71
2024/02/14 04:57:59;;;;;;;2.90;1.20;;;;;;;17.88;45.96;101337.22;5009190;28;20481;-71
2024/02/14 05:00:24;;;;;;;2.60;1.00;;;;;;;17.90;46.02;101348.53;4989593;28;20094;-71
2024/02/14 05:02:50;;;;;;;2.97;1.10;;;;;;;17.90;46.00;101352.00;4986450;28;20038;-73
2024/02/14 05:05:16;;;;;;;2.35;1.05;;;;;;;17.88;45.84;101345.16;4990408;28;20108;-72
2024/02/14 05:07:41;;;;;;;3.03;1.08;;;;;;;17.90;45.96;101349.38;4988588;28;20077;-73
2024/02/14 05:10:07;;;;;;;3.42;1.02;;;;;;;17.89;46.16;101354.75;4990012;28;20026;-72
2024/02/14 05:12:33;;;;;;;2.28;1.05;;;;;;;17.76;46.13;101328.41;4989537;28;20031;-73
2024/02/14 05:14:58;;;;;;;1.92;1.00;;;;;;;17.91;46.13;101350.19;4988401;28;20042;-73
2024/02/14 05:17:24;;;;;;;2.42;1.10;;;;;;;17.70;45.98;101321.75;4989829;28;20112;-72
2024/02/14 05:19:49;;;;;;;2.72;1.05;;;;;;;17.92;45.92;101362.44;4990017;28;20062;-71
2024/02/14 05:22:14;;;;;;;3.10;1.10;;;;;;;17.76;46.29;101342.41;4990234;28;20023;-72
2024/02/14 05:24:40;;;;;;;2.83;1.23;;;;;;;17.85;46.01;101355.88;4989299;28;20084;-72
2024/02/14 05:27:05;;;;;;;3.72;1.10;;;;;;;17.89;46.10;101370.56;4989760;28;20034;-71
2024/02/14 05:29:30;;;;;;;2.65;0.95;;;;;;;17.75;46.15;101346.03;4989432;28;20045;-71
2024/02/14 05:31:55;;;;;;;2.30;0.90;;;;;;;17.80;46.02;101355.38;4989901;28;20101;-70
2024/02/14 05:34:21;;;;;;;2.13;0.98;;;;;;;17.89;46.25;101367.94;4990047;28;20034;-71
2024/02/14 05:36:46;;;;;;;3.60;1.10;;;;;;;17.87;46.41;101370.66;4990004;28;20505;-71
2024/02/14 05:39:14;;;;;;;3.20;1.35;;;;;;;17.86;46.34;101352.31;4988469;28;20034;-73
2024/02/14 05:41:39;;;;;;;2.45;1.00;;;;;;;17.83;46.44;101361.28;4987141;28;20066;-73
2024/02/14 05:44:05;;;;;;;3.03;1.10;;;;;;;17.86;46.33;101365.47;4987698;28;20093;-72
2024/02/14 05:46:30;;;;;;;2.75;1.10;;;;;;;17.84;46.41;101367.41;4988733;28;20030;-70
2024/02/14 05:48:57;;;;;;;3.25;1.10;;;;;;;17.85;46.39;101369.94;4988969;28;20106;-73
2024/02/14 05:51:22;;;;;;;2.72;1.20;;;;;;;17.73;46.46;101350.53;4987292;28;20499;-73
2024/02/14 05:53:47;;;;;;;2.90;1.20;;;;;;;17.71;46.40;101347.19;4989109;28;20054;-71
2024/02/14 05:56:14;;;;;;;2.28;0.90;;;;;;;17.77;46.56;101357.28;4989135;28;20054;-72
2024/02/14 05:58:39;;;;;;;2.72;1.00;;;;;;;17.85;46.57;101380.47;4989523;28;20057;-72
2024/02/14 06:01:05;;;;;;;2.40;0.98;;;;;;;17.83;46.56;101369.19;4989277;28;20450;-72
2024/02/14 06:03:30;;;;;;;3.42;1.17;;;;;;;17.81;46.37;101371.09;4987834;28;20109;-72
2024/02/14 06:05:56;;;;;;;1.98;0.90;;;;;;;17.82;46.19;101369.31;4989182;28;20165;-72
2024/02/14 06:08:23;;;;;;;2.25;0.90;;;;;;;17.75;46.40;101361.84;4989137;28;20041;-72
2024/02/14 06:10:48;;;;;;;2.08;0.80;;;;;;;17.86;46.48;101376.88;4989042;28;20026;-72
2024/02/14 06:13:14;;;;;;;2.22;1.02;;;;;;;17.77;46.19;101369.63;4988843;28;20038;-73
2024/02/14 06:15:40;;;;;;;3.05;1.00;;;;;;;17.89;46.21;101386.41;4989136;28;20032;-72
2024/02/14 06:18:06;;;;;;;1.17;0.70;;;;;;;17.82;46.00;101374.59;4987467;28;20529;-73
2024/02/14 06:20:32;;;;;;;2.55;0.90;;;;;;;17.79;46.25;101370.34;4989056;28;20038;-73
2024/02/14 06:22:57;;;;;;;2.65;0.90;;;;;;;17.98;46.48;101392.81;4989052;28;20073;-73
2024/02/14 06:25:22;;;;;;;1.90;0.80;;;;;;;17.99;46.33;101397.97;4988931;28;20505;-71
2024/02/14 06:27:48;;;;;;;1.73;0.82;;;;;;;18.03;46.39;101406.50;4988674;28;20523;-73
2024/02/14 06:30:13;;;;;;;1.20;0.70;;;;;;;18.06;46.39;101407.13;4988722;28;20034;-72
2024/02/14 06:32:38;;;;;;;2.83;0.85;;;;;;;18.09;46.46;101409.53;4988620;28;20038;-72
2024/02/14 06:35:04;;;;;;;2.30;0.80;;;;;;;18.04;46.43;101397.63;4987891;28;20129;-73
2024/02/14 06:37:29;;;;;;;2.70;1.00;;;;;;;18.04;46.47;101398.47;4988635;28;20049;-73
2024/02/14 06:39:55;;;;;;;1.80;0.85;;;;;;;18.05;46.71;101396.69;4988763;28;20406;-72
2024/02/14 06:42:20;;;;;;;2.08;0.80;;;;;;;18.07;46.52;101405.31;4988246;28;20034;-72
2024/02/14 06:44:46;;;;;;;2.60;0.80;;;;;;;18.18;46.56;101418.56;5002461;28;20034;-72
2024/02/14 06:47:11;;;;;;;2.75;1.10;;;;;;;18.21;46.69;101420.16;4990308;28;20096;-71
2024/02/14 06:49:36;;;;;;;1.38;0.70;;;;;;;18.24;46.32;101433.97;5006451;28;20066;-72
2024/02/14 06:52:02;;;;;;;2.28;0.80;;;;;;;18.13;46.25;101403.09;4987671;28;20058;-72
2024/02/14 06:54:27;;;;;;;1.38;0.70;;;;;;;18.27;46.06;101419.72;4987650;28;20383;-72
2024/02/14 06:56:52;;;;;;;2.65;0.80;;;;;;;18.29;46.42;101418.66;4997383;28;20045;-71
2024/02/14 06:59:17;;;;;;;2.78;0.90;;;;;;;18.29;46.57;101423.06;4998062;28;20030;-71
2024/02/14 07:01:43;;;;;;;1.73;0.75;;;;;;;18.17;46.33;101403.72;5003750;28;20029;-72
2024/02/14 07:04:08;;;;;;;2.33;0.82;;;;;;;18.29;46.48;101418.66;4995675;28;20491;-71
2024/02/14 07:06:33;;;;;;;2.15;0.80;;;;;;;18.24;46.66;101419.94;4988378;28;20035;-72
2024/02/14 07:08:59;;;;;;;2.38;0.85;;;;;;;18.31;46.54;101426.47;4987646;28;20053;-71
2024/02/14 07:11:24;;;;;;;3.00;0.93;;;;;;;18.24;46.87;101419.94;4987425;28;20033;-70
2024/02/14 07:13:49;;;;;;;1.95;0.90;;;;;;;18.33;46.67;101434.28;4988003;28;20121;-71
2024/02/14 07:16:15;;;;;;;2.20;0.90;;;;;;;18.33;46.88;101443.00;4987944;28;20475;-71
2024/02/14 07:18:41;;;;;;;2.80;1.00;;;;;;;18.33;47.31;101434.28;4987616;28;20026;-72
2024/02/14 07:21:06;;;;;;;3.00;0.90;;;;;;;18.37;47.15;101446.25;4987456;28;20053;-72
2024/02/14 07:23:35;;;;;;;3.28;0.90;;;;;;;18.36;47.41;101448.06;4987300;28;20030;-72
2024/02/14 07:26:03;;;;;;;3.15;0.95;;;;;;;18.38;47.42;101451.44;4987783;28;20022;-72
2024/02/14 07:28:29;;;;;;;2.67;0.98;;;;;;;18.25;47.75;101426.91;4987208;28;20038;-71
2024/02/14 07:30:54;;;;;;;2.78;0.80;;;;;;;18.23;47.57;101416.47;5007199;28;20112;-71
2024/02/14 07:33:20;;;;;;;4.03;1.13;;;;;;;18.28;47.63;101431.97;4989277;28;20441;-71
2024/02/14 07:35:47;;;;;;;3.03;1.00;;;;;;;18.38;47.61;101437.41;5007143;28;20454;-71
2024/02/14 07:38:12;;;;;;;3.53;1.05;;;;;;;18.27;48.13;101431.09;5005140;28;20386;-71
2024/02/14 07:40:39;;;;;;;2.65;0.90;;;;;;;18.38;48.05;101450.59;5006980;28;20034;-71
2024/02/14 07:43:06;;;;;;;3.15;0.93;;;;;;;18.40;48.37;101441.59;5006269;28;20048;-73
2024/02/14 07:45:31;;;;;;;2.70;0.95;;;;;;;18.39;48.25;101437.28;5007133;28;20041;-71
2024/02/14 07:47:56;;;;;;;3.10;1.20;;;;;;;18.04;48.10;101393.22;5006888;28;20382;-72
2024/02/14 07:50:21;;;;;;;2.53;0.90;;;;;;;18.40;47.93;101453.97;5006678;28;20493;-72
2024/02/14 07:52:47;;;;;;;3.25;1.10;;;;;;;18.29;48.23;101437.13;5006859;28;20030;-71
2024/02/14 07:55:13;;;;;;;2.95;0.80;;;;;;;18.40;48.13;101454.78;4989305;28;20115;-71
2024/02/14 07:57:41;;;;;;;2.83;0.90;;;;;;;18.21;48.17;101413.06;4987309;28;20384;-71
2024/02/14 08:00:10;;;;;;;3.45;1.00;;;;;;;18.37;48.12;101449.75;4987222;28;20034;-71
2024/02/14 08:02:37;;;;;;;3.92;0.90;;;;;;;18.34;48.14;101444.72;4986348;28;20044;-72
2024/02/14 08:05:04;;;;;;;1.73;0.80;;;;;;;18.24;48.02;101431.31;4987170;28;20034;-71
2024/02/14 08:07:30;;;;;;;2.30;0.90;;;;;;;18.36;48.03;101447.22;4985309;28;20030;-72
2024/02/14 08:09:55;;;;;;;3.45;1.20;;;;;;;18.26;48.54;101440.00;4987318;28;20374;-72
2024/02/14 08:12:21;;;;;;;3.10;1.00;;;;;;;18.41;48.08;101468.84;4987410;28;20138;-71
2024/02/14 08:14:47;;;;;;;2.28;0.90;;;;;;;18.28;48.08;101439.88;4986495;28;20038;-71
2024/02/14 08:17:12;;;;;;;2.05;0.90;;;;;;;18.41;48.50;101459.13;4987472;28;20031;-72
2024/02/14 08:19:39;;;;;;;3.13;0.88;;;;;;;18.41;48.27;101464.41;4954558;28;20061;-71
2024/02/14 08:22:05;;;;;;;2.47;1.00;;;;;;;18.25;48.23;101434.81;5006475;28;20038;-72
2024/02/14 08:24:31;;;;;;;2.55;0.70;;;;;;;18.30;48.07;101441.44;5006665;28;20087;-71
2024/02/14 08:26:56;;;;;;;2.25;0.90;;;;;;;18.39;48.13;101462.81;5006298;28;20037;-72
2024/02/14 08:29:21;;;;;;;3.97;0.90;;;;;;;18.34;48.45;101460.53;5006105;28;20032;-69
2024/02/14 08:31:47;;;;;;;2.53;0.90;;;;;;;18.39;48.34;101462.81;5006285;28;20088;-71
2024/02/14 08:34:13;;;;;;;2.28;1.00;;;;;;;18.34;48.25;101460.53;5006672;28;20038;-71
2024/02/14 08:36:40;;;;;;;3.42;1.10;;;;;;;18.38;48.33;101463.78;5021099;28;20046;-70
2024/02/14 08:39:10;;;;;;;2.65;1.00;;;;;;;18.27;48.49;101446.94;5010698;28;20083;-69
2024/02/14 08:41:43;;;;;;;3.80;1.52;;;;;;;18.35;48.23;101454.28;5019438;28;20079;-69
2024/02/14 08:44:08;;;;;;;6.43;1.48;;;;;;;18.44;48.66;101471.28;5011263;28;20025;-66
2024/02/14 08:46:33;;;;;;;4.38;1.20;;;;;;;18.27;48.44;101443.47;5005930;28;20045;-73
2024/02/14 08:49:02;;;;;;;3.33;0.88;;;;;;;18.42;48.48;101473.16;5017705;28;20037;-73
2024/02/14 08:51:28;;;;;;;4.72;1.35;;;;;;;18.43;48.81;101464.31;5020171;28;20029;-73
2024/02/14 08:53:55;;;;;;;4.43;1.17;;;;;;;18.32;48.49;101441.31;5012198;28;20022;-74
2024/02/14 08:56:22;;;;;;;2.85;1.10;;;;;;;18.38;48.29;101456.72;5023877;28;20055;-74
2024/02/14 08:58:48;;;;;;;4.63;1.20;;;;;;;18.45;48.31;101470.28;5025052;28;20124;-74
2024/02/14 09:01:14;;;;;;;4.53;1.27;;;;;;;18.35;48.39;101450.81;5024754;28;20460;-75
2024/02/14 09:03:39;;;;;;;2.33;1.20;;;;;;;18.43;48.67;101477.50;5007284;28;20181;-74
2024/02/14 09:06:05;;;;;;;3.95;1.20;;;;;;;18.27;48.56;101449.56;5005592;28;20038;-75
2024/02/14 09:08:30;;;;;;;3.38;1.20;;;;;;;18.44;48.64;101479.19;5005730;28;20036;-75
2024/02/14 09:10:57;;;;;;;3.20;1.05;;;;;;;18.18;48.55;101442.31;5005764;28;20474;-74
2024/02/14 09:13:22;;;;;;;3.97;1.40;;;;;;;18.43;48.56;101483.59;5005488;28;20030;-74
2024/02/14 09:15:50;;;;;;;6.55;1.67;;;;;;;18.44;48.65;101487.94;5005667;28;20026;-74
2024/02/14 09:18:16;;;;;;;2.67;1.17;;;;;;;18.41;48.54;101485.53;5005422;28;20413;-73
2024/02/14 09:20:45;;;;;;;3.42;1.40;;;;;;;18.46;48.61;101496.56;5005378;28;20045;-73
2024/02/14 09:23:11;;;;;;;2.75;1.20;;;;;;;18.51;48.57;101508.63;5004820;28;20088;-72
2024/02/14 09:25:36;;;;;;;2.85;1.08;;;;;;;18.38;48.63;101487.56;5003869;28;20042;-72
2024/02/14 09:28:02;;;;;;;2.17;0.80;;;;;;;18.50;48.56;101502.50;5006717;28;20022;-72
2024/02/14 09:30:29;;;;;;;3.85;1.20;;;;;;;18.41;48.43;101495.25;5009449;28;20045;-72
2024/02/14 09:32:54;;;;;;;3.67;1.10;;;;;;;18.49;48.52;101511.38;5008130;28;20030;-71
2024/02/14 09:35:19;;;;;;;4.30;1.50;;;;;;;18.53;48.53;101506.69;5009395;28;20033;-71
2024/02/14 09:37:45;;;;;;;3.00;0.95;;;;;;;18.53;48.56;101514.63;5010259;28;20049;-71
2024/02/14 09:40:14;;;;;;;2.05;1.00;;;;;;;18.46;48.60;101515.06;5012179;28;20083;-73
2024/02/14 09:42:54;;;;;;;3.33;1.10;;;;;;;18.38;48.55;101493.66;5021824;28;20040;-71
2024/02/14 09:45:20;;;;;;;3.25;1.20;;;;;;;18.43;48.66;101498.59;5028837;28;20384;-72
2024/02/14 09:47:46;;;;;;;3.35;1.00;;;;;;;18.46;48.67;101509.78;5026064;28;20030;-71
2024/02/14 09:50:12;;;;;;;3.30;1.20;;;;;;;18.48;48.39;101518.44;5023750;28;20583;-73
2024/02/14 09:52:38;;;;;;;3.92;1.00;;;;;;;18.46;48.61;101516.88;5009174;28;20038;-72
2024/02/14 09:55:05;;;;;;;3.30;1.00;;;;;;;18.34;48.90;101501.91;5024278;28;20052;-71
2024/02/14 09:57:31;;;;;;;4.88;1.40;;;;;;;18.41;48.56;101504.00;5028859;28;20052;-70
2024/02/14 09:59:59;;;;;;;4.82;1.30;;;;;;;18.44;48.83;101514.34;5027013;28;20041;-72
2024/02/14 10:02:25;;;;;;;2.72;1.25;;;;;;;18.44;49.11;101505.59;5020985;28;20034;-72
2024/02/14 10:04:50;;;;;;;2.05;0.93;;;;;;;18.31;48.88;101487.16;5008719;28;20026;-70
2024/02/14 10:07:16;;;;;;;3.42;1.25;;;;;;;18.44;49.01;101511.69;5005003;28;20026;-79
2024/02/14 10:09:42;;;;;;;3.22;1.10;;;;;;;18.34;49.01;101499.25;5019775;28;20047;-74
2024/02/14 10:12:11;;;;;;;4.82;1.10;;;;;;;18.45;48.95;101518.66;5003439;28;20030;-75
2024/02/14 10:14:37;;;;;;;4.18;1.35;;;;;;;18.41;48.77;101511.91;5006991;28;20529;-72
2024/02/14 10:17:04;;;;;;;2.92;0.98;;;;;;;18.34;49.08;101491.34;5007866;28;20026;-72
2024/02/14 10:19:29;;;;;;;4.53;1.10;;;;;;;18.39;49.11;101519.09;5006681;28;20034;-72
2024/02/14 10:21:57;;;;;;;2.35;0.98;;;;;;;18.29;49.18;101496.94;5008738;28;20779;-74
2024/02/14 10:24:25;;;;;;;3.08;1.13;;;;;;;18.39;49.15;101520.88;5008483;28;20470;-72
2024/02/14 10:26:50;;;;;;;4.82;1.05;;;;;;;18.40;49.19;101520.78;5008462;28;20121;-74
2024/02/14 10:29:16;;;;;;;2.65;0.90;;;;;;;18.34;49.24;101515.09;5008543;28;20112;-71
2024/02/14 10:31:41;;;;;;;2.50;0.95;;;;;;;18.40;49.18;101533.13;5008280;28;20036;-72
2024/02/14 10:34:07;;;;;;;2.70;1.15;;;;;;;18.41;49.23;101534.84;5007788;28;20030;-73
2024/02/14 10:36:35;;;;;;;4.88;1.30;;;;;;;18.43;49.21;101535.56;5007275;28;20026;-71
2024/02/14 10:39:00;;;;;;;3.17;1.00;;;;;;;18.40;48.97;101530.50;5007783;28;20044;-72
2024/02/14 10:41:26;;;;;;;3.13;1.42;;;;;;;18.40;49.13;101538.41;5003886;28;20120;-77
2024/02/14 10:43:52;;;;;;;3.95;1.20;;;;;;;18.43;49.36;101535.56;5007233;28;20108;-75
2024/02/14 10:46:25;;;;;;;4.90;1.20;;;;;;;18.29;49.43;101516.28;5006952;28;20473;-73
2024/02/14 10:48:56;;;;;;;3.85;1.15;;;;;;;18.40;49.76;101539.25;5007218;28;20474;-73
2024/02/14 10:51:25;;;;;;;3.80;1.10;;;;;;;18.39;49.70;101537.59;5007119;28;20528;-74
2024/02/14 10:53:52;;;;;;;2.20;1.13;;;;;;;18.29;49.74;101515.41;5006966;28;20458;-72
2024/02/14 10:56:19;;;;;;;3.17;1.10;;;;;;;18.39;49.88;101534.06;5006744;28;20057;-75
2024/02/14 10:58:47;;;;;;;2.78;1.02;;;;;;;18.27;49.90;101512.06;5007019;28;20025;-72
2024/02/14 11:01:14;;;;;;;4.53;1.23;;;;;;;18.30;50.00;101520.59;5007020;28;20458;-74
2024/02/14 11:03:41;;;;;;;3.47;1.00;;;;;;;18.39;49.89;101534.94;5005933;28;20040;-73
2024/02/14 11:06:06;;;;;;;3.00;1.00;;;;;;;18.39;49.95;101528.78;5006894;28;20037;-76
2024/02/14 11:08:32;;;;;;;2.90;1.33;;;;;;;18.46;49.90;101543.25;5004114;28;20045;-77
2024/02/14 11:11:00;;;;;;;3.95;1.58;;;;;;;18.34;49.84;101523.88;5007051;28;20030;-75
2024/02/14 11:13:27;;;;;;;3.40;1.05;;;;;;;18.33;50.25;101506.34;5006269;28;20026;-73
2024/02/14 11:15:54;;;;;;;2.95;1.20;;;;;;;18.37;49.93;101517.53;5006934;28;20037;-74
2024/02/14 11:18:27;;;;;;;1.92;0.90;;;;;;;18.45;50.12;101526.59;5006701;28;20041;-70