Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:59;;;;;;;6.22;5.80;;;;;;;16.67;100.00;100951.59;6080982;23;20013;-70
2023/06/30 00:04:30;;;;;;;6.25;5.93;;;;;;;16.79;100.00;100970.22;6080823;23;20467;-70
2023/06/30 00:06:57;;;;;;;6.30;5.80;;;;;;;16.68;100.00;100968.38;6077436;23;20085;-71
2023/06/30 00:09:24;;;;;;;5.75;5.35;;;;;;;16.56;100.00;100983.38;6083176;23;20083;-70
2023/06/30 00:11:53;;;;;;;5.40;5.10;;;;;;;16.64;100.00;100986.31;6079985;23;20022;-70
2023/06/30 00:14:20;;;;;;;5.50;5.20;;;;;;;16.42;100.00;100980.88;6099655;23;20029;-70
2023/06/30 00:16:49;;;;;;;5.88;5.43;;;;;;;16.43;100.00;100982.56;6078840;23;20511;-70
2023/06/30 00:19:17;;;;;;;5.82;5.43;;;;;;;16.29;100.00;100978.25;6059871;23;20048;-70
2023/06/30 00:21:43;;;;;;;5.70;5.40;;;;;;;16.21;100.00;100988.53;6082824;23;20041;-70
2023/06/30 00:24:10;;;;;;;5.97;5.53;;;;;;;15.48;100.00;100882.44;6083457;23;20022;-70
2023/06/30 00:26:39;;;;;;;5.57;5.38;;;;;;;15.72;100.00;100955.78;6076120;23;20010;-70
2023/06/30 00:29:06;;;;;;;5.55;5.25;;;;;;;15.89;100.00;100978.44;6082967;23;20544;-70
2023/06/30 00:31:35;;;;;;;5.68;5.38;;;;;;;15.43;100.00;100910.16;6082079;23;20025;-70
2023/06/30 00:34:02;;;;;;;5.45;5.15;;;;;;;15.69;100.00;100958.63;6083442;23;20017;-71
2023/06/30 00:36:31;;;;;;;5.60;5.30;;;;;;;15.62;100.00;100946.78;6081312;23;20046;-69
2023/06/30 00:38:58;;;;;;;5.85;5.55;;;;;;;15.72;100.00;100961.94;6101622;23;20498;-72
2023/06/30 00:41:24;;;;;;;5.30;5.10;;;;;;;15.78;100.00;100986.28;6083901;23;20072;-70
2023/06/30 00:43:50;;;;;;;5.40;5.20;;;;;;;15.81;100.00;100975.47;6087608;23;20370;-70
2023/06/30 00:46:18;;;;;;;5.35;5.15;;;;;;;15.82;100.00;100978.03;6076896;23;20025;-72
2023/06/30 00:48:45;;;;;;;5.57;5.32;;;;;;;15.83;100.00;100987.63;6080912;23;20028;-71
2023/06/30 00:51:12;;;;;;;5.53;5.18;;;;;;;15.75;100.00;100982.03;6080754;23;20033;-70
2023/06/30 00:53:39;;;;;;;5.63;5.32;;;;;;;15.24;100.00;100910.59;6082076;23;20041;-70
2023/06/30 00:56:05;;;;;;;5.88;5.57;;;;;;;15.31;100.00;100939.13;6055468;23;20031;-70
2023/06/30 00:58:32;;;;;;;5.80;5.50;;;;;;;15.40;100.00;100956.19;6073714;23;20604;-69
2023/06/30 01:01:34;;;;;;;5.68;5.38;;;;;;;15.30;100.00;100931.31;6078810;23;20093;-70
2023/06/30 01:04:16;;;;;;;5.78;5.47;;;;;;;15.58;100.00;100985.81;6043955;23;20024;-71
2023/06/30 01:06:54;;;;;;;5.68;5.38;;;;;;;15.14;100.00;100905.09;6082922;23;20075;-70
2023/06/30 01:09:25;;;;;;;5.72;5.43;;;;;;;15.68;100.00;100999.28;6062740;23;20034;-72
2023/06/30 01:11:53;;;;;;;5.60;5.30;;;;;;;15.48;100.00;100951.22;6082621;23;20018;-72
2023/06/30 01:14:22;;;;;;;6.75;5.75;;;;;;;15.50;100.00;100951.13;6078141;23;20030;-74
2023/06/30 01:16:50;;;;;;;5.85;5.35;;;;;;;15.43;100.00;100949.84;6078144;23;20085;-70
2023/06/30 01:19:26;;;;;;;5.70;5.40;;;;;;;15.62;100.00;100975.88;6083130;23;20120;-69
2023/06/30 01:21:58;;;;;;;6.35;5.65;;;;;;;15.61;100.00;100984.75;6078885;23;20036;-70
2023/06/30 01:24:27;;;;;;;6.20;5.80;;;;;;;15.63;100.00;100982.84;6083729;23;20102;-69
2023/06/30 01:26:54;;;;;;;6.07;5.78;;;;;;;15.65;100.00;100989.72;6081430;23;20022;-70
2023/06/30 01:29:21;;;;;;;5.80;5.50;;;;;;;15.20;100.00;100919.69;6078312;23;20050;-70
2023/06/30 01:31:48;;;;;;;6.10;5.80;;;;;;;15.09;100.00;100909.81;6072261;23;20042;-70
2023/06/30 01:34:17;;;;;;;6.00;5.70;;;;;;;15.61;100.00;100987.41;6084128;23;20429;-69
2023/06/30 01:36:43;;;;;;;7.10;6.18;;;;;;;15.18;100.00;100922.44;6077879;23;20032;-70
2023/06/30 01:39:09;;;;;;;6.38;5.97;;;;;;;15.31;100.00;100933.84;6053512;23;20038;-69
2023/06/30 01:41:36;;;;;;;6.47;6.03;;;;;;;15.41;100.00;100949.09;6086937;23;20667;-70
2023/06/30 01:44:03;;;;;;;5.70;5.40;;;;;;;15.63;100.00;100986.34;6052484;23;20042;-70
2023/06/30 01:46:30;;;;;;;6.20;5.80;;;;;;;15.58;100.00;100982.34;6075904;23;20037;-71
2023/06/30 01:48:56;;;;;;;6.10;5.70;;;;;;;15.60;100.00;100978.63;6079088;23;20587;-70
2023/06/30 01:51:23;;;;;;;6.20;5.82;;;;;;;14.73;100.00;100842.66;6078613;23;20030;-70
2023/06/30 01:53:50;;;;;;;5.78;5.45;;;;;;;15.61;100.00;100976.81;6082488;23;20026;-69
2023/06/30 01:56:16;;;;;;;6.15;5.75;;;;;;;15.54;100.00;100961.38;6060378;23;20034;-70
2023/06/30 01:58:43;;;;;;;6.60;6.13;;;;;;;15.61;100.00;100975.00;6079034;23;20084;-70
2023/06/30 02:01:09;;;;;;;7.82;7.13;;;;;;;15.32;100.00;100938.19;6073126;23;20029;-70
2023/06/30 02:03:35;;;;;;;7.15;6.13;;;;;;;15.04;100.00;100891.66;6075069;23;20049;-69
2023/06/30 02:06:03;;;;;;;5.90;5.60;;;;;;;15.53;100.00;100974.69;6103494;23;20018;-69
2023/06/30 02:08:29;;;;;;;6.00;5.43;;;;;;;15.38;100.00;100955.44;6078862;23;20046;-70
2023/06/30 02:10:55;;;;;;;6.38;5.95;;;;;;;15.52;100.00;100976.50;6083497;23;20021;-70
2023/06/30 02:13:22;;;;;;;6.70;6.22;;;;;;;15.20;100.00;100932.91;6084329;23;20432;-70
2023/06/30 02:15:48;;;;;;;6.40;5.90;;;;;;;15.54;100.00;100993.13;6080056;23;20030;-71
2023/06/30 02:18:15;;;;;;;6.43;6.03;;;;;;;15.46;100.00;100982.22;6082422;23;20092;-71
2023/06/30 02:20:41;;;;;;;7.13;6.53;;;;;;;15.39;100.00;100986.22;6084530;23;20498;-70
2023/06/30 02:23:07;;;;;;;6.72;6.32;;;;;;;15.35;100.00;100997.94;6084711;23;20061;-70
2023/06/30 02:25:34;;;;;;;6.18;5.78;;;;;;;15.01;100.00;100942.06;6083660;23;20037;-70
2023/06/30 02:28:00;;;;;;;7.50;6.10;;;;;;;15.28;100.00;101008.09;6084349;23;20604;-70
2023/06/30 02:30:27;;;;;;;6.00;5.68;;;;;;;15.21;100.00;100987.47;6080963;23;20511;-70
2023/06/30 02:32:53;;;;;;;7.07;6.57;;;;;;;15.06;100.00;100973.50;6082467;23;20056;-70
2023/06/30 02:35:20;;;;;;;14.40;6.70;;;;;;;15.04;100.00;100976.22;6085577;23;20026;-70
2023/06/30 02:37:46;;;;;;;6.68;6.20;;;;;;;15.34;100.00;101022.72;6083841;23;20025;-71
2023/06/30 02:40:13;;;;;;;9.63;7.28;;;;;;;15.32;100.00;101024.63;6081559;23;20090;-72
2023/06/30 02:42:39;;;;;;;9.98;6.65;;;;;;;15.09;100.00;101000.53;6082841;23;20026;-70
2023/06/30 02:45:06;;;;;;;7.05;6.45;;;;;;;15.11;100.00;100995.16;6062372;23;20037;-70
2023/06/30 02:47:33;;;;;;;7.28;6.78;;;;;;;15.29;100.00;101033.59;6084090;23;20475;-70
2023/06/30 02:49:59;;;;;;;6.88;6.38;;;;;;;15.23;100.00;101038.44;6053363;23;20062;-70
2023/06/30 02:52:25;;;;;;;9.73;7.20;;;;;;;15.22;100.00;101028.84;6081029;23;20056;-71
2023/06/30 02:54:52;;;;;;;7.50;6.80;;;;;;;15.00;100.00;100993.25;6054953;23;20037;-70
2023/06/30 02:57:21;;;;;;;10.40;6.57;;;;;;;15.24;100.00;101034.88;6085210;23;20029;-70
2023/06/30 02:59:47;;;;;;;7.30;6.70;;;;;;;14.02;100.00;100827.97;6056940;23;20034;-70
2023/06/30 03:02:14;;;;;;;7.97;7.47;;;;;;;15.18;100.00;101012.31;6081729;23;20017;-71
2023/06/30 03:04:40;;;;;;;6.82;6.40;;;;;;;15.32;100.00;101037.84;6080705;23;20629;-70
2023/06/30 03:07:07;;;;;;;8.25;7.13;;;;;;;15.31;100.00;101034.31;6080853;23;20037;-70
2023/06/30 03:09:33;;;;;;;6.90;6.30;;;;;;;15.16;100.00;101015.06;6084594;23;20021;-70
2023/06/30 03:11:59;;;;;;;7.35;6.65;;;;;;;14.86;100.00;100957.16;6083494;23;20091;-70
2023/06/30 03:14:26;;;;;;;7.28;6.68;;;;;;;15.05;100.00;100998.22;6082034;23;20451;-71
2023/06/30 03:16:52;;;;;;;7.53;6.93;;;;;;;14.75;100.00;100957.88;6081357;23;20093;-70
2023/06/30 03:19:19;;;;;;;7.88;7.28;;;;;;;14.76;100.00;100958.69;6079763;23;20030;-71
2023/06/30 03:21:45;;;;;;;7.97;7.28;;;;;;;15.26;100.00;101038.25;6080973;23;20123;-70
2023/06/30 03:24:12;;;;;;;7.60;7.00;;;;;;;15.25;100.00;101037.38;6083041;23;20121;-70
2023/06/30 03:26:38;;;;;;;6.90;6.40;;;;;;;15.23;100.00;101036.63;6084125;23;20037;-70
2023/06/30 03:29:04;;;;;;;8.90;7.00;;;;;;;15.06;100.00;101013.97;6082031;23;20033;-70
2023/06/30 03:31:31;;;;;;;9.75;6.93;;;;;;;15.24;100.00;101027.78;6085674;23;20036;-70
2023/06/30 03:33:58;;;;;;;7.60;7.07;;;;;;;14.92;100.00;100984.97;6084554;23;20033;-70
2023/06/30 03:36:25;;;;;;;7.65;7.00;;;;;;;15.00;100.00;100998.53;6080590;23;20107;-70
2023/06/30 03:38:51;;;;;;;8.10;6.90;;;;;;;15.20;100.00;101025.44;6081880;23;20029;-70
2023/06/30 03:41:18;;;;;;;9.05;7.28;;;;;;;15.11;100.00;101018.94;6081122;23;20022;-69
2023/06/30 03:43:44;;;;;;;8.30;7.60;;;;;;;15.16;100.00;101012.41;6054977;23;20683;-71
2023/06/30 03:46:11;;;;;;;7.65;7.05;;;;;;;15.15;100.00;101015.16;6083229;23;20022;-70
2023/06/30 03:48:40;;;;;;;7.93;7.03;;;;;;;15.02;100.00;100999.28;6077267;23;20037;-70
2023/06/30 03:51:06;;;;;;;9.20;7.60;;;;;;;15.05;100.00;100996.41;6080162;23;20057;-69
2023/06/30 03:53:33;;;;;;;12.77;7.63;;;;;;;15.11;100.00;101011.00;6084295;23;20089;-73
2023/06/30 03:55:59;;;;;;;9.10;7.38;;;;;;;15.14;100.00;101014.31;6079520;23;20768;-70
2023/06/30 03:58:26;;;;;;;7.93;7.22;;;;;;;15.15;100.00;101008.09;6104964;23;20010;-71
2023/06/30 04:00:52;;;;;;;12.90;7.70;;;;;;;14.76;100.00;100959.53;6080591;23;20079;-69
2023/06/30 04:03:18;;;;;;;9.90;8.63;;;;;;;14.87;100.00;100958.81;6080980;23;20027;-69
2023/06/30 04:05:45;;;;;;;7.75;7.05;;;;;;;14.94;100.00;100965.41;6065840;23;20862;-70
2023/06/30 04:08:12;;;;;;;9.93;7.32;;;;;;;15.15;100.00;100999.28;6104527;23;20032;-70
2023/06/30 04:10:39;;;;;;;8.10;7.13;;;;;;;14.78;100.00;100963.91;6081428;23;20037;-70
2023/06/30 04:13:06;;;;;;;8.00;7.20;;;;;;;14.94;100.00;100965.41;6080650;23;20050;-70
2023/06/30 04:15:32;;;;;;;8.48;7.22;;;;;;;15.24;100.00;100997.84;6106239;23;20034;-70
2023/06/30 04:17:59;;;;;;;7.82;7.13;;;;;;;14.33;100.00;100853.19;6078473;23;20037;-70
2023/06/30 04:20:26;;;;;;;7.90;7.20;;;;;;;14.92;100.00;100977.03;6102258;23;20087;-70
2023/06/30 04:22:52;;;;;;;10.10;7.53;;;;;;;15.19;100.00;101006.06;6079327;23;20021;-70
2023/06/30 04:25:19;;;;;;;8.45;7.63;;;;;;;13.76;100.00;100768.00;6079082;23;20590;-70
2023/06/30 04:27:45;;;;;;;14.15;7.70;;;;;;;15.15;100.00;101005.44;6104015;23;20568;-71
2023/06/30 04:30:12;;;;;;;8.20;7.55;;;;;;;15.12;100.00;100997.69;6103555;23;20021;-70
2023/06/30 04:32:39;;;;;;;9.55;7.28;;;;;;;15.15;100.00;101001.94;6079363;23;20024;-70
2023/06/30 04:35:07;;;;;;;8.43;7.63;;;;;;;14.95;100.00;100979.47;6081441;23;20085;-70
2023/06/30 04:37:39;;;;;;;8.88;7.97;;;;;;;15.10;100.00;101010.19;6052777;23;20414;-70
2023/06/30 04:40:08;;;;;;;7.70;6.95;;;;;;;15.19;100.00;101013.16;6079486;23;20115;-70
2023/06/30 04:42:35;;;;;;;8.10;7.30;;;;;;;14.28;100.00;100863.22;6076973;23;20022;-69
2023/06/30 04:45:02;;;;;;;9.73;7.63;;;;;;;14.71;100.00;100937.00;6053646;23;20093;-70
2023/06/30 04:47:29;;;;;;;6.88;6.35;;;;;;;14.75;100.00;100941.13;6078421;23;20073;-70
2023/06/30 04:49:55;;;;;;;8.60;7.40;;;;;;;15.27;100.00;101013.50;6089702;23;20174;-70
2023/06/30 04:52:22;;;;;;;7.65;6.95;;;;;;;15.18;100.00;100996.44;6081813;23;20357;-70
2023/06/30 04:54:48;;;;;;;9.07;7.05;;;;;;;15.23;100.00;100996.97;6083070;23;20032;-70
2023/06/30 04:57:15;;;;;;;7.22;6.60;;;;;;;14.52;100.00;100876.59;6079893;23;20014;-70
2023/06/30 04:59:41;;;;;;;7.53;6.80;;;;;;;15.29;100.00;101009.78;6080562;23;20042;-70
2023/06/30 05:02:08;;;;;;;10.35;7.63;;;;;;;15.35;100.00;101019.09;6081394;23;20633;-70
2023/06/30 05:04:34;;;;;;;8.95;7.60;;;;;;;15.18;100.00;100975.31;6081645;23;20033;-70
2023/06/30 05:07:00;;;;;;;9.80;6.90;;;;;;;14.87;100.00;100928.91;6078069;23;20045;-70
2023/06/30 05:09:27;;;;;;;7.78;7.00;;;;;;;15.53;100.00;101009.91;6081588;23;20041;-70
2023/06/30 05:11:53;;;;;;;9.35;6.30;;;;;;;15.49;100.00;100968.75;6079563;23;20395;-70
2023/06/30 05:14:20;;;;;;;7.43;6.78;;;;;;;15.44;100.00;100946.25;6074993;23;20032;-70
2023/06/30 05:16:46;;;;;;;7.13;6.40;;;;;;;15.62;100.00;100952.06;6076809;23;20075;-70
2023/06/30 05:19:13;;;;;;;7.00;6.50;;;;;;;15.65;100.00;100914.81;6052865;23;20043;-70
2023/06/30 05:21:39;;;;;;;8.52;7.25;;;;;;;15.91;100.00;100936.81;6082504;23;20033;-71
2023/06/30 05:24:05;;;;;;;7.18;6.68;;;;;;;16.03;100.00;100966.88;6050925;23;20386;-71
2023/06/30 05:26:32;;;;;;;7.95;7.25;;;;;;;16.00;100.00;100936.19;6081553;23;20738;-70
2023/06/30 05:28:58;;;;;;;7.70;7.00;;;;;;;15.68;100.00;100907.50;6048712;23;20026;-70
2023/06/30 05:31:30;;;;;;;10.50;7.10;;;;;;;15.99;100.00;100958.28;6073702;23;20064;-70
2023/06/30 05:33:57;;;;;;;7.18;6.55;;;;;;;15.67;100.00;100955.22;6081903;23;20507;-71
2023/06/30 05:36:23;;;;;;;6.93;6.38;;;;;;;15.72;100.00;100924.00;6082388;23;20408;-70
2023/06/30 05:38:49;;;;;;;7.95;7.15;;;;;;;16.48;100.00;100977.78;6079261;23;20026;-70
2023/06/30 05:41:16;;;;;;;7.25;6.55;;;;;;;16.61;100.00;100944.13;6080040;23;20026;-70
2023/06/30 05:43:43;;;;;;;7.63;6.93;;;;;;;16.74;100.00;100949.38;6083044;23;20029;-70
2023/06/30 05:46:09;;;;;;;9.80;6.78;;;;;;;16.75;100.00;100938.63;6084293;23;20032;-70
2023/06/30 05:48:35;;;;;;;11.57;7.20;;;;;;;16.81;100.00;100929.41;6083044;23;20037;-70
2023/06/30 05:51:02;;;;;;;8.45;6.85;;;;;;;16.70;100.00;100914.28;6085606;23;20028;-70
2023/06/30 05:53:28;;;;;;;7.32;6.70;;;;;;;16.31;100.00;100868.59;6084956;23;20042;-70
2023/06/30 05:55:55;;;;;;;6.80;6.30;;;;;;;16.45;100.00;100893.22;6061229;23;20018;-69
2023/06/30 05:58:25;;;;;;;6.53;6.03;;;;;;;16.65;100.00;100894.38;6082949;23;20041;-70
2023/06/30 06:00:51;;;;;;;7.82;6.57;;;;;;;17.08;100.00;100918.56;6085218;23;20033;-70
2023/06/30 06:03:17;;;;;;;7.47;6.78;;;;;;;17.32;100.00;100861.94;6086147;23;20020;-70
2023/06/30 06:05:44;;;;;;;6.47;6.07;;;;;;;18.29;100.00;100896.72;6106758;23;20341;-70
2023/06/30 06:08:12;;;;;;;10.05;6.60;;;;;;;18.81;100.00;100878.31;6055937;23;20069;-70
2023/06/30 06:10:38;;;;;;;6.95;6.40;;;;;;;19.30;95.87;100858.13;6087188;23;20065;-71
2023/06/30 06:13:04;;;;;;;7.55;6.80;;;;;;;19.13;90.17;100831.19;6054769;23;20015;-71
2023/06/30 06:15:31;;;;;;;6.72;6.20;;;;;;;19.04;88.11;100807.19;6080179;23;20097;-72
2023/06/30 06:17:57;;;;;;;6.85;6.35;;;;;;;19.58;86.92;100819.31;6080156;23;20024;-70
2023/06/30 06:20:24;;;;;;;6.97;6.28;;;;;;;19.49;84.84;100746.44;6086617;23;20033;-69
2023/06/30 06:22:50;;;;;;;7.20;6.60;;;;;;;20.07;83.17;100782.16;6080918;23;20014;-70
2023/06/30 06:25:16;;;;;;;7.55;6.82;;;;;;;18.98;81.70;100711.97;6086085;23;20839;-70
2023/06/30 06:27:43;;;;;;;7.13;6.53;;;;;;;18.85;83.12;100709.53;6082903;23;20020;-70
2023/06/30 06:30:10;;;;;;;7.75;7.00;;;;;;;19.05;82.87;100705.16;6081758;23;20025;-70
2023/06/30 06:32:36;;;;;;;6.63;6.13;;;;;;;19.15;82.65;100734.44;6081014;23;20026;-71
2023/06/30 06:35:03;;;;;;;6.90;6.40;;;;;;;19.05;82.14;100699.81;6085216;23;20037;-70
2023/06/30 06:37:29;;;;;;;6.68;6.18;;;;;;;19.37;83.53;100747.53;6085522;23;20440;-70
2023/06/30 06:39:56;;;;;;;7.40;6.70;;;;;;;19.19;82.07;100711.91;6062480;23;20003;-69
2023/06/30 06:42:22;;;;;;;8.80;6.00;;;;;;;19.10;82.73;100716.19;6085717;23;20018;-71
2023/06/30 06:44:49;;;;;;;6.60;6.10;;;;;;;19.17;81.33;100711.22;6085884;23;20050;-71
2023/06/30 06:47:53;;;;;;;7.07;6.57;;;;;;;19.31;81.27;100716.13;6084640;23;20010;-70
2023/06/30 06:50:20;;;;;;;6.97;6.32;;;;;;;19.64;79.13;100696.28;6078456;23;20037;-71
2023/06/30 06:52:48;;;;;;;6.30;5.90;;;;;;;19.44;76.61;100639.53;6086638;23;20412;-70
2023/06/30 06:55:15;;;;;;;6.82;6.20;;;;;;;19.49;74.93;100623.16;6085416;23;20038;-72
2023/06/30 06:57:41;;;;;;;6.95;6.30;;;;;;;18.60;75.46;100602.66;6059086;23;21743;-70
2023/06/30 07:00:08;;;;;;;7.35;6.75;;;;;;;18.82;76.97;100641.53;6085574;23;20016;-70
2023/06/30 07:02:34;;;;;;;6.22;5.72;;;;;;;19.02;78.26;100666.34;6084203;23;20034;-70
2023/06/30 07:05:01;;;;;;;5.82;5.50;;;;;;;18.90;75.92;100598.28;6055804;23;20637;-70
2023/06/30 07:07:27;;;;;;;6.47;5.72;;;;;;;18.97;75.73;100626.03;6081665;23;20026;-70
2023/06/30 07:09:58;;;;;;;6.22;5.78;;;;;;;18.90;75.33;100592.97;6080671;23;20038;-70
2023/06/30 07:12:24;;;;;;;6.47;5.85;;;;;;;19.03;74.59;100598.03;6084665;23;20103;-70
2023/06/30 07:14:51;;;;;;;7.88;5.80;;;;;;;19.01;73.80;100590.19;6107567;23;20026;-70
2023/06/30 07:17:17;;;;;;;6.65;5.95;;;;;;;18.56;75.57;100609.19;6082417;23;20483;-70
2023/06/30 07:19:44;;;;;;;5.93;5.50;;;;;;;18.03;76.21;100525.22;6087700;23;20041;-70
2023/06/30 07:22:10;;;;;;;6.70;6.10;;;;;;;18.37;73.84;100571.94;6064263;23;20040;-70
2023/06/30 07:24:37;;;;;;;6.00;5.60;;;;;;;18.53;74.39;100593.53;6085615;23;20028;-70
2023/06/30 07:27:09;;;;;;;7.10;6.50;;;;;;;18.61;71.41;100543.19;6105623;23;20042;-70
2023/06/30 07:29:36;;;;;;;6.03;5.45;;;;;;;18.48;75.02;100628.50;6092466;23;20089;-70
2023/06/30 07:32:02;;;;;;;6.65;6.00;;;;;;;18.56;71.60;100528.63;6085168;23;20018;-70
2023/06/30 07:34:30;;;;;;;8.50;6.00;;;;;;;18.54;66.76;100431.28;6064514;23;20046;-70
2023/06/30 07:36:56;;;;;;;6.35;5.85;;;;;;;19.10;69.15;100548.63;6083175;23;20026;-69
2023/06/30 07:39:23;;;;;;;6.13;5.78;;;;;;;19.48;69.82;100568.22;6085571;23;21121;-69
2023/06/30 07:41:51;;;;;;;6.57;6.07;;;;;;;18.93;69.06;100470.38;6085352;23;20148;-70
2023/06/30 07:44:19;;;;;;;6.93;6.30;;;;;;;19.65;68.55;100542.72;6060564;23;20117;-71
2023/06/30 07:46:46;;;;;;;6.68;6.18;;;;;;;19.06;65.92;100398.28;6084281;23;20034;-70
2023/06/30 07:49:12;;;;;;;6.30;5.90;;;;;;;19.36;66.18;100433.66;6082096;23;20042;-69
2023/06/30 07:51:39;;;;;;;6.68;5.90;;;;;;;19.68;67.19;100500.66;6085031;23;20018;-70
2023/06/30 07:54:07;;;;;;;6.40;6.00;;;;;;;19.46;66.03;100467.22;6083001;23;20018;-70
2023/06/30 07:56:33;;;;;;;5.93;5.53;;;;;;;19.37;68.18;100504.53;6084313;23;20714;-70
2023/06/30 07:59:00;;;;;;;6.20;5.80;;;;;;;19.15;65.25;100407.25;6054393;23;20030;-71
2023/06/30 08:01:26;;;;;;;5.53;5.22;;;;;;;19.40;62.24;100341.91;6085924;23;20026;-70
2023/06/30 08:03:53;;;;;;;6.07;5.50;;;;;;;19.62;63.65;100420.53;6085998;23;20025;-70
2023/06/30 08:06:19;;;;;;;7.20;5.90;;;;;;;19.30;62.44;100310.00;6106840;23;20032;-68
2023/06/30 08:08:46;;;;;;;5.68;5.38;;;;;;;19.59;57.61;100205.25;6077950;23;20017;-69
2023/06/30 08:11:12;;;;;;;5.57;5.30;;;;;;;19.36;57.63;100208.28;6083304;23;20397;-71
2023/06/30 08:13:39;;;;;;;6.07;5.35;;;;;;;19.01;56.44;100081.41;6054643;23;20042;-70
2023/06/30 08:16:05;;;;;;;5.97;5.68;;;;;;;19.51;59.64;100312.44;6083060;23;20018;-69
2023/06/30 08:18:31;;;;;;;5.53;5.22;;;;;;;19.67;59.51;100280.69;6107231;23;20022;-69
2023/06/30 08:21:01;;;;;;;5.53;5.22;;;;;;;19.57;60.92;100329.66;6106979;23;20052;-71
2023/06/30 08:23:28;;;;;;;5.70;5.40;;;;;;;19.44;60.43;100284.72;6048786;23;20093;-71
2023/06/30 08:25:55;;;;;;;6.60;6.00;;;;;;;19.87;59.68;100312.56;6074384;23;20022;-72
2023/06/30 08:28:22;;;;;;;5.88;5.57;;;;;;;19.66;60.00;100315.44;6053117;23;20026;-72
2023/06/30 08:30:49;;;;;;;5.85;5.43;;;;;;;19.40;59.25;100278.84;6082292;23;20052;-70
2023/06/30 08:33:15;;;;;;;6.75;6.13;;;;;;;19.28;62.24;100395.31;6077070;23;20278;-70
2023/06/30 08:36:04;;;;;;;8.55;5.80;;;;;;;20.00;62.45;100435.53;6081838;23;20014;-71
2023/06/30 08:38:31;;;;;;;6.03;5.63;;;;;;;20.18;60.03;100337.00;6079997;23;20018;-70
2023/06/30 08:40:58;;;;;;;5.82;5.32;;;;;;;20.41;57.08;100246.78;6080750;23;20091;-70
2023/06/30 08:43:27;;;;;;;5.65;5.32;;;;;;;20.25;57.52;100252.81;6081958;23;20010;-70
2023/06/30 08:45:54;;;;;;;6.00;5.60;;;;;;;20.32;56.54;100269.03;6054902;23;20041;-70
2023/06/30 08:48:20;;;;;;;5.75;5.45;;;;;;;20.41;56.50;100260.13;6081514;23;20112;-70
2023/06/30 08:50:47;;;;;;;5.40;5.18;;;;;;;20.12;54.53;100167.94;6055718;23;20029;-70
2023/06/30 08:53:16;;;;;;;5.70;5.40;;;;;;;20.43;55.20;100241.31;6079299;23;20017;-70
2023/06/30 08:55:44;;;;;;;5.97;5.57;;;;;;;20.57;55.59;100271.88;6083035;23;20641;-70
2023/06/30 08:58:11;;;;;;;5.88;5.57;;;;;;;20.54;54.84;100278.34;6080434;23;20024;-70
2023/06/30 09:00:50;;;;;;;5.65;5.35;;;;;;;20.62;54.07;100221.63;6083983;23;20565;-72
2023/06/30 09:03:17;;;;;;;6.28;5.53;;;;;;;20.80;54.17;100245.56;6058116;23;21006;-72
2023/06/30 09:05:45;;;;;;;5.90;5.50;;;;;;;20.27;53.28;100162.91;6074228;23;20030;-72
2023/06/30 09:08:23;;;;;;;7.28;6.85;;;;;;;20.61;53.38;100188.81;6077942;23;20026;-72
2023/06/30 09:10:50;;;;;;;5.80;5.50;;;;;;;20.45;53.23;100175.34;6082958;23;20097;-71
2023/06/30 09:13:19;;;;;;;5.95;5.60;;;;;;;20.59;52.15;100179.31;6075363;23;20026;-70
2023/06/30 09:15:49;;;;;;;5.80;5.50;;;;;;;20.24;53.48;100175.69;6079679;23;20034;-73
2023/06/30 09:18:15;;;;;;;5.70;5.40;;;;;;;20.65;52.96;100210.66;6073351;23;20565;-73
2023/06/30 09:20:42;;;;;;;5.68;5.38;;;;;;;21.00;51.96;100235.50;6064352;23;20026;-73
2023/06/30 09:23:08;;;;;;;5.70;5.40;;;;;;;21.40;51.61;100282.91;6080938;23;20026;-71
2023/06/30 09:25:35;;;;;;;5.32;5.03;;;;;;;21.27;50.50;100186.44;6105178;23;20102;-70
2023/06/30 09:28:08;;;;;;;5.68;5.38;;;;;;;21.46;49.70;100162.13;6077919;23;20599;-70
2023/06/30 09:30:36;;;;;;;5.72;5.38;;;;;;;21.19;50.15;100151.69;6080714;23;20010;-70
2023/06/30 09:33:03;;;;;;;5.78;5.47;;;;;;;21.32;50.01;100152.06;6075216;23;20091;-70
2023/06/30 09:35:38;;;;;;;5.90;5.47;;;;;;;21.17;47.81;99999.78;6079651;23;20091;-70
2023/06/30 09:38:12;;;;;;;5.70;5.40;;;;;;;21.41;48.80;100175.13;6080769;23;20047;-70
2023/06/30 09:40:46;;;;;;;5.70;5.40;;;;;;;21.35;48.12;100118.88;6053769;23;20022;-71
2023/06/30 09:43:17;;;;;;;5.88;5.57;;;;;;;21.66;48.21;100192.06;6055026;23;20085;-70
2023/06/30 09:45:47;;;;;;;6.00;5.70;;;;;;;22.01;46.40;100115.28;6078719;23;20080;-70
2023/06/30 09:48:14;;;;;;;5.88;5.57;;;;;;;22.21;46.22;100166.53;6099915;23;20414;-70
2023/06/30 09:50:44;;;;;;;5.85;5.35;;;;;;;21.70;44.88;99982.41;6060725;23;20014;-71
2023/06/30 09:53:10;;;;;;;5.82;5.53;;;;;;;21.09;45.42;99944.56;6078329;23;20018;-70
2023/06/30 09:55:50;;;;;;;5.55;5.25;;;;;;;21.29;49.12;100225.31;6052598;23;20025;-70
2023/06/30 09:58:20;;;;;;;5.70;5.40;;;;;;;21.50;49.89;100306.84;6077335;23;20078;-72
2023/06/30 10:00:49;;;;;;;5.40;5.13;;;;;;;21.79;49.38;100278.88;6080205;23;20396;-70
2023/06/30 10:03:18;;;;;;;5.78;5.47;;;;;;;22.03;48.45;100299.47;6077216;23;20036;-70
2023/06/30 10:05:46;;;;;;;5.68;5.38;;;;;;;21.88;47.23;100241.31;6079188;23;20536;-70
2023/06/30 10:08:14;;;;;;;5.78;5.47;;;;;;;21.77;45.28;100126.81;6052644;23;20018;-70
2023/06/30 10:10:42;;;;;;;5.47;5.20;;;;;;;21.91;43.70;100043.31;6071494;23;20042;-70
2023/06/30 10:13:12;;;;;;;5.85;5.50;;;;;;;21.39;43.79;99994.75;6076163;23;20033;-71
2023/06/30 10:15:40;;;;;;;5.50;5.20;;;;;;;22.12;44.27;100143.47;6082821;23;20082;-71
2023/06/30 10:18:10;;;;;;;6.22;5.78;;;;;;;22.33;44.68;100167.06;6075234;23;20105;-70
2023/06/30 10:20:37;;;;;;;5.55;5.25;;;;;;;22.69;45.75;100303.03;6076971;23;20076;-71
2023/06/30 10:23:16;;;;;;;6.28;5.78;;;;;;;22.39;44.71;100144.97;6080733;23;20034;-70
2023/06/30 10:25:43;;;;;;;5.70;5.40;;;;;;;22.02;44.94;100182.91;6079276;23;20026;-71
2023/06/30 10:28:11;;;;;;;5.95;5.65;;;;;;;22.33;45.28;100238.38;6076528;23;20546;-71
2023/06/30 10:30:39;;;;;;;5.72;5.43;;;;;;;23.49;44.39;100329.81;6084063;23;20029;-71
2023/06/30 10:33:05;;;;;;;5.88;5.57;;;;;;;23.27;43.42;100183.28;6079953;23;20081;-71
2023/06/30 10:35:34;;;;;;;6.00;5.60;;;;;;;22.67;43.20;100118.66;6105258;23;20045;-71
2023/06/30 10:38:01;;;;;;;5.70;5.40;;;;;;;22.20;42.04;100063.28;6084481;23;20053;-70
2023/06/30 10:40:29;;;;;;;5.90;5.60;;;;;;;22.24;43.29;100154.69;6087003;23;20025;-71
2023/06/30 10:42:58;;;;;;;6.00;5.60;;;;;;;23.28;43.35;100286.72;6079035;23;20019;-71
2023/06/30 10:45:28;;;;;;;5.75;5.45;;;;;;;23.37;41.25;100162.47;6078675;23;20691;-70
2023/06/30 10:47:57;;;;;;;5.72;5.43;;;;;;;22.92;43.01;100235.44;6072383;23;20050;-70
2023/06/30 10:50:24;;;;;;;5.60;5.30;;;;;;;22.94;43.58;100266.38;6081112;23;20066;-70
2023/06/30 10:52:54;;;;;;;5.80;5.50;;;;;;;23.40;42.88;100247.84;6055675;23;20391;-70
2023/06/30 10:55:26;;;;;;;6.20;5.80;;;;;;;23.61;43.28;100318.72;6081258;23;20362;-71
2023/06/30 10:57:53;;;;;;;6.20;5.80;;;;;;;23.53;42.13;100169.59;6077925;23;20093;-70
2023/06/30 11:00:24;;;;;;;5.97;5.68;;;;;;;22.49;40.86;100038.66;6080119;23;20030;-72
2023/06/30 11:02:57;;;;;;;5.75;5.45;;;;;;;22.88;44.25;100285.78;6079179;23;20018;-70
2023/06/30 11:05:26;;;;;;;6.53;6.18;;;;;;;23.19;44.20;100346.63;6079656;23;20040;-71
2023/06/30 11:08:01;;;;;;;6.10;5.70;;;;;;;23.40;42.58;100255.88;6082013;23;20032;-70
2023/06/30 11:10:44;;;;;;;5.97;5.60;;;;;;;23.69;42.41;100283.84;6057288;23;20460;-70
2023/06/30 11:13:11;;;;;;;5.90;5.60;;;;;;;23.69;41.05;100206.16;6080994;23;20524;-70
2023/06/30 11:15:38;;;;;;;5.80;5.50;;;;;;;23.88;42.17;100253.94;6083867;23;20030;-70
2023/06/30 11:18:09;;;;;;;6.10;5.70;;;;;;;23.54;42.08;100248.13;6077531;23;20010;-71
2023/06/30 11:20:36;;;;;;;5.60;5.30;;;;;;;23.03;42.90;100235.94;6082656;23;20013;-72
2023/06/30 11:23:06;;;;;;;5.80;5.50;;;;;;;22.98;42.04;100213.34;6082273;23;20529;-71
2023/06/30 11:25:34;;;;;;;6.07;5.78;;;;;;;22.98;43.04;100269.56;6055828;23;20029;-71