Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:10;;;;;;;17.70;15.50;;;;;;;9.86;100.00;97011.09;109729;1286;22375;-86
2023/10/30 00:03:38;;;;;;;16.80;11.70;;;;;;;9.76;100.00;97002.95;109758;1274;22821;-87
2023/10/30 00:06:07;;;;;;;12.70;8.50;;;;;;;9.75;100.00;96996.29;109771;1281;22259;-87
2023/10/30 00:08:35;;;;;;;16.50;13.70;;;;;;;9.78;100.00;96995.89;109751;1283;22109;-87
2023/10/30 00:11:03;;;;;;;12.00;9.80;;;;;;;9.85;100.00;96993.89;109773;1286;22290;-87
2023/10/30 00:13:31;;;;;;;12.40;8.10;;;;;;;9.96;100.00;96990.92;109753;1279;23034;-86
2023/10/30 00:15:59;;;;;;;8.80;6.80;;;;;;;10.09;100.00;96989.95;109717;1279;22205;-87
2023/10/30 00:18:28;;;;;;;12.20;6.60;;;;;;;10.19;100.00;96995.91;109764;1279;22337;-85
2023/10/30 00:20:56;;;;;;;9.30;6.10;;;;;;;10.07;100.00;97000.07;109773;1271;22340;-86
2023/10/30 00:23:24;;;;;;;15.20;6.70;;;;;;;9.89;100.00;97007.13;109822;1279;22314;-86
2023/10/30 00:25:53;;;;;;;13.60;6.60;;;;;;;9.75;100.00;97004.91;109759;1277;23541;-87
2023/10/30 00:28:21;;;;;;;13.80;12.50;;;;;;;9.69;100.00;97008.92;109723;1276;22188;-87
2023/10/30 00:30:48;;;;;;;10.50;9.10;;;;;;;9.71;100.00;97009.08;109746;1286;22229;-87
2023/10/30 00:33:17;;;;;;;9.10;7.30;;;;;;;9.72;100.00;97011.77;109756;1275;22211;-86
2023/10/30 00:35:45;;;;;;;8.20;6.10;;;;;;;9.72;100.00;97018.20;109743;1281;22221;-86
2023/10/30 00:38:13;;;;;;;9.10;5.70;;;;;;;9.54;100.00;97021.35;109706;1283;22373;-87
2023/10/30 00:40:41;;;;;;;11.80;10.50;;;;;;;9.43;100.00;97023.60;109769;1286;22220;-86
2023/10/30 00:43:10;;;;;;;8.40;5.00;;;;;;;9.42;100.00;97028.02;109750;1280;22210;-87
2023/10/30 00:45:38;;;;;;;8.00;5.10;;;;;;;9.35;100.00;97034.09;109743;1276;22981;-88
2023/10/30 00:48:06;;;;;;;13.60;10.10;;;;;;;9.34;100.00;97032.45;109743;1286;22441;-87
2023/10/30 00:50:35;;;;;;;11.60;10.10;;;;;;;9.40;100.00;97033.56;109795;1286;22386;-89
2023/10/30 00:53:03;;;;;;;7.20;4.90;;;;;;;9.29;100.00;97028.43;109758;1279;22174;-88
2023/10/30 00:55:36;;;;;;;6.80;5.70;;;;;;;9.35;100.00;97030.16;109731;1279;22225;-85
2023/10/30 00:58:07;;;;;;;11.70;9.80;;;;;;;9.32;100.00;97029.77;109761;1283;22148;-89
2023/10/30 01:00:35;;;;;;;10.10;7.20;;;;;;;9.36;100.00;97024.65;109806;1280;23091;-89
2023/10/30 01:03:03;;;;;;;7.00;4.90;;;;;;;9.64;100.00;97027.60;109771;1286;22316;-88
2023/10/30 01:05:32;;;;;;;11.30;5.50;;;;;;;9.96;100.00;97026.35;109704;1283;22190;-87
2023/10/30 01:08:01;;;;;;;7.60;5.10;;;;;;;10.13;100.00;97021.73;109762;1279;22659;-87
2023/10/30 01:10:29;;;;;;;7.40;4.90;;;;;;;10.26;100.00;97016.88;109761;1286;22947;-87
2023/10/30 01:12:58;;;;;;;11.60;5.30;;;;;;;10.39;100.00;97009.77;109765;1278;22196;-87
2023/10/30 01:15:25;;;;;;;8.60;6.10;;;;;;;10.53;100.00;97013.33;109784;1282;22276;-87
2023/10/30 01:18:21;;;;;;;11.20;6.50;;;;;;;10.60;100.00;97015.67;109729;1286;22209;-88
2023/10/30 01:20:49;;;;;;;9.60;6.80;;;;;;;10.65;100.00;97009.48;109783;1283;22724;-89
2023/10/30 01:23:17;;;;;;;9.00;6.60;;;;;;;10.67;100.00;97009.70;109763;1286;22863;-89
2023/10/30 01:25:46;;;;;;;8.50;6.50;;;;;;;10.63;100.00;97003.59;109792;1286;22850;-88
2023/10/30 01:28:15;;;;;;;11.10;5.80;;;;;;;10.60;100.00;97015.58;109784;1286;22196;-88
2023/10/30 01:30:43;;;;;;;7.70;6.00;;;;;;;10.59;100.00;97012.63;109751;1283;22192;-88
2023/10/30 01:33:11;;;;;;;8.60;6.80;;;;;;;10.56;100.00;97016.34;109763;1283;22289;-88
2023/10/30 01:35:39;;;;;;;7.40;5.10;;;;;;;10.48;100.00;97018.06;109791;1286;22876;-87
2023/10/30 01:38:07;;;;;;;9.60;5.10;;;;;;;10.33;100.00;97018.55;109790;1286;22164;-87
2023/10/30 01:40:35;;;;;;;7.60;5.20;;;;;;;10.26;100.00;97004.92;109763;1286;22929;-88
2023/10/30 01:43:08;;;;;;;6.50;4.30;;;;;;;10.29;100.00;97000.38;109766;1279;22212;-87
2023/10/30 01:45:36;;;;;;;6.80;4.40;;;;;;;10.34;100.00;97001.06;109748;1286;22895;-88
2023/10/30 01:48:04;;;;;;;10.30;4.90;;;;;;;10.37;100.00;97003.89;109719;1273;22259;-88
2023/10/30 01:50:36;;;;;;;7.10;5.00;;;;;;;10.40;100.00;97002.73;109803;1283;22846;-87
2023/10/30 01:53:04;;;;;;;6.00;4.70;;;;;;;10.45;100.00;96998.77;109608;1286;22149;-87
2023/10/30 01:55:33;;;;;;;8.90;6.50;;;;;;;10.40;100.00;96998.50;109795;1285;22300;-87
2023/10/30 01:58:01;;;;;;;9.30;6.30;;;;;;;10.37;100.00;96998.17;109754;1280;22914;-88
2023/10/30 02:00:29;;;;;;;8.70;6.50;;;;;;;10.40;100.00;96997.64;109743;1285;22153;-87
2023/10/30 02:02:57;;;;;;;6.40;5.10;;;;;;;10.53;100.00;96996.33;109767;1281;23106;-86
2023/10/30 02:05:25;;;;;;;9.40;7.30;;;;;;;10.63;100.00;96995.60;109843;1284;22240;-87
2023/10/30 02:07:53;;;;;;;10.40;6.60;;;;;;;10.67;100.00;96999.54;109838;1286;22797;-85
2023/10/30 02:10:21;;;;;;;9.90;4.50;;;;;;;10.60;100.00;97005.08;109880;1286;22290;-86
2023/10/30 02:12:50;;;;;;;7.00;5.40;;;;;;;10.51;100.00;97000.15;109836;1277;22418;-86
2023/10/30 02:15:18;;;;;;;6.70;4.30;;;;;;;10.50;100.00;97001.91;109776;1276;22208;-86
2023/10/30 02:17:46;;;;;;;9.00;5.00;;;;;;;10.53;100.00;97005.33;109768;1286;22117;-88
2023/10/30 02:20:14;;;;;;;21.10;19.20;;;;;;;10.55;100.00;97000.91;109768;1287;22235;-87
2023/10/30 02:22:42;;;;;;;8.00;5.80;;;;;;;10.54;100.00;97002.53;109761;1286;23019;-87
2023/10/30 02:25:10;;;;;;;8.30;5.40;;;;;;;10.55;100.00;97007.88;109750;1286;22297;-85
2023/10/30 02:27:38;;;;;;;7.30;4.30;;;;;;;10.57;100.00;97013.83;109721;1287;22296;-86
2023/10/30 02:30:09;;;;;;;6.00;3.90;;;;;;;10.44;100.00;97020.19;109738;1282;22177;-87
2023/10/30 02:32:42;;;;;;;6.60;4.40;;;;;;;10.30;100.00;97029.95;109771;1283;22209;-86
2023/10/30 02:35:13;;;;;;;9.40;5.20;;;;;;;10.27;100.00;97033.74;109706;1280;22164;-86
2023/10/30 02:37:41;;;;;;;22.60;20.60;;;;;;;10.22;100.00;97032.60;109760;1283;22111;-86
2023/10/30 02:40:10;;;;;;;17.70;16.10;;;;;;;10.15;100.00;97027.98;109710;1282;22129;-86
2023/10/30 02:42:39;;;;;;;7.60;5.30;;;;;;;10.13;100.00;97026.84;109755;1279;22137;-86
2023/10/30 02:45:07;;;;;;;5.70;3.80;;;;;;;10.12;100.00;97027.38;109714;1284;22891;-87
2023/10/30 02:47:41;;;;;;;6.70;4.10;;;;;;;10.11;100.00;97025.19;109665;1286;22842;-87
2023/10/30 02:50:10;;;;;;;5.30;4.00;;;;;;;10.13;100.00;97026.88;109724;1286;22335;-87
2023/10/30 02:52:38;;;;;;;9.70;4.20;;;;;;;10.14;100.00;97023.39;109768;1286;22925;-86
2023/10/30 02:55:06;;;;;;;8.70;4.80;;;;;;;10.18;100.00;97016.83;109755;1279;23063;-87
2023/10/30 02:57:34;;;;;;;7.30;4.50;;;;;;;10.18;100.00;97015.75;109718;1286;22095;-87
2023/10/30 03:00:08;;;;;;;8.10;4.70;;;;;;;10.14;100.00;97014.26;109768;1280;22248;-87
2023/10/30 03:02:36;;;;;;;7.10;4.40;;;;;;;10.13;100.00;97010.66;109765;1283;22213;-87
2023/10/30 03:05:05;;;;;;;10.60;6.00;;;;;;;10.14;100.00;97010.30;109723;1277;22231;-86
2023/10/30 03:07:33;;;;;;;7.80;4.90;;;;;;;10.08;100.00;97026.73;109760;1283;22695;-86
2023/10/30 03:10:01;;;;;;;9.90;8.50;;;;;;;9.91;100.00;97031.83;109721;1286;22829;-87
2023/10/30 03:12:29;;;;;;;10.90;5.30;;;;;;;9.86;100.00;97028.27;109776;1286;23494;-86
2023/10/30 03:14:57;;;;;;;10.40;6.70;;;;;;;9.91;100.00;97026.29;109733;1284;22691;-87
2023/10/30 03:22:05;;;;;;;12.70;6.90;;;;;;;9.81;100.00;97034.13;109783;1286;22902;-88
2023/10/30 03:24:34;;;;;;;9.30;5.60;;;;;;;9.74;100.00;97032.31;109792;1286;22221;-86
2023/10/30 03:27:02;;;;;;;10.70;8.60;;;;;;;9.78;100.00;97037.16;109713;1286;22352;-86
2023/10/30 03:29:35;;;;;;;11.30;9.10;;;;;;;9.81;100.00;97038.20;109766;1286;22211;-86
2023/10/30 03:32:03;;;;;;;10.90;5.60;;;;;;;9.85;100.00;97040.30;109698;1283;22685;-86
2023/10/30 03:34:34;;;;;;;7.30;6.10;;;;;;;9.92;100.00;97041.80;109753;1279;22230;-86
2023/10/30 03:37:02;;;;;;;6.80;4.90;;;;;;;9.99;100.00;97038.04;109810;1279;22233;-86
2023/10/30 03:39:32;;;;;;;9.60;5.40;;;;;;;10.10;100.00;97032.14;109693;1283;22238;-85
2023/10/30 03:42:00;;;;;;;7.40;5.00;;;;;;;10.22;100.00;97030.50;109772;1272;22363;-87
2023/10/30 03:44:29;;;;;;;9.70;5.50;;;;;;;10.32;100.00;97033.91;109659;1286;22211;-88
2023/10/30 03:46:57;;;;;;;8.10;5.10;;;;;;;10.32;100.00;97037.44;109780;1286;22373;-86
2023/10/30 03:49:25;;;;;;;7.90;4.80;;;;;;;10.39;100.00;97035.60;109763;1286;22255;-88
2023/10/30 03:51:53;;;;;;;9.80;5.50;;;;;;;10.45;100.00;97036.48;109764;1276;22819;-87
2023/10/30 03:54:22;;;;;;;7.40;5.10;;;;;;;10.52;100.00;97034.09;109749;1283;22809;-86
2023/10/30 03:56:49;;;;;;;8.90;4.50;;;;;;;10.64;100.00;97035.48;109726;1287;22163;-88
2023/10/30 03:59:17;;;;;;;10.70;9.60;;;;;;;10.73;100.00;97038.50;109764;1276;22752;-88
2023/10/30 04:01:45;;;;;;;13.70;12.30;;;;;;;10.79;100.00;97038.86;109735;1280;22168;-87
2023/10/30 04:04:13;;;;;;;6.90;5.40;;;;;;;10.86;100.00;97040.55;109756;1287;22824;-87
2023/10/30 04:06:42;;;;;;;9.40;5.00;;;;;;;10.94;100.00;97039.52;109767;1286;22582;-88
2023/10/30 04:09:10;;;;;;;7.40;5.10;;;;;;;10.99;100.00;97038.30;109786;1286;22190;-88
2023/10/30 04:11:38;;;;;;;11.40;7.70;;;;;;;11.05;100.00;97045.38;109797;1286;22303;-88
2023/10/30 04:14:06;;;;;;;9.70;5.20;;;;;;;11.06;100.00;97049.76;109764;1286;22904;-88
2023/10/30 04:16:34;;;;;;;7.50;5.50;;;;;;;11.01;100.00;97046.01;109781;1280;22190;-89
2023/10/30 04:19:02;;;;;;;10.10;6.70;;;;;;;11.01;100.00;97041.44;109744;1278;22522;-88
2023/10/30 04:21:30;;;;;;;11.90;5.70;;;;;;;11.01;100.00;97048.77;109810;1286;22205;-88
2023/10/30 04:23:58;;;;;;;7.60;3.40;;;;;;;10.92;100.00;97054.29;109748;1286;23114;-88
2023/10/30 04:26:26;;;;;;;6.30;3.20;;;;;;;10.68;100.00;97055.37;109771;1280;22465;-88
2023/10/30 04:28:54;;;;;;;8.30;4.90;;;;;;;10.62;100.00;97059.76;109686;1280;22254;-87
2023/10/30 04:31:22;;;;;;;6.80;5.10;;;;;;;10.65;100.00;97063.98;109750;1280;22259;-88
2023/10/30 04:33:51;;;;;;;4.50;3.40;;;;;;;10.67;100.00;97065.35;109763;1286;22146;-89
2023/10/30 04:36:19;;;;;;;5.90;3.20;;;;;;;10.49;100.00;97068.89;109746;1280;22218;-88
2023/10/30 04:38:49;;;;;;;9.80;6.70;;;;;;;10.45;100.00;97067.56;109623;1280;22274;-87
2023/10/30 04:41:19;;;;;;;8.30;4.10;;;;;;;10.48;100.00;97061.22;109699;1282;22220;-87
2023/10/30 04:43:47;;;;;;;9.10;8.10;;;;;;;10.57;100.00;97060.45;109758;1286;22142;-88
2023/10/30 04:46:17;;;;;;;7.80;6.10;;;;;;;10.63;100.00;97057.93;109776;1279;22198;-88
2023/10/30 04:48:45;;;;;;;8.70;6.30;;;;;;;10.69;100.00;97067.15;109761;1286;22296;-88
2023/10/30 04:51:13;;;;;;;15.30;13.90;;;;;;;10.70;100.00;97061.42;109887;1282;22183;-87
2023/10/30 04:53:40;;;;;;;7.90;4.80;;;;;;;10.69;100.00;97055.69;109950;1279;22979;-88
2023/10/30 04:56:09;;;;;;;7.00;4.50;;;;;;;10.77;100.00;97053.10;109818;1272;22248;-88
2023/10/30 04:58:37;;;;;;;10.20;8.10;;;;;;;10.90;100.00;97049.40;109733;1280;22218;-87
2023/10/30 05:01:09;;;;;;;6.10;4.40;;;;;;;10.89;100.00;97051.58;109798;1280;22125;-88
2023/10/30 05:03:38;;;;;;;6.60;4.40;;;;;;;10.63;100.00;97060.57;109779;1286;22231;-89
2023/10/30 05:06:06;;;;;;;8.70;5.00;;;;;;;10.33;100.00;97063.80;109766;1285;22234;-90
2023/10/30 05:08:36;;;;;;;10.40;6.70;;;;;;;10.16;100.00;97068.80;109773;1286;22209;-91
2023/10/30 05:11:04;;;;;;;10.80;9.70;;;;;;;10.16;100.00;97065.88;109745;1286;22444;-91
2023/10/30 05:13:32;;;;;;;15.20;11.30;;;;;;;10.20;100.00;97072.29;109688;1288;22200;-91
2023/10/30 05:16:01;;;;;;;18.50;13.80;;;;;;;10.21;100.00;97083.15;109666;1286;22218;-90
2023/10/30 05:18:30;;;;;;;8.50;6.30;;;;;;;10.04;100.00;97088.16;109768;1286;22241;-92
2023/10/30 05:20:58;;;;;;;7.30;4.90;;;;;;;9.86;100.00;97089.84;109713;1276;22316;-90
2023/10/30 05:23:25;;;;;;;11.70;7.40;;;;;;;9.76;100.00;97092.73;109765;1279;23085;-90
2023/10/30 05:25:53;;;;;;;9.60;6.30;;;;;;;9.66;100.00;97096.09;109751;1271;22572;-88
2023/10/30 05:28:21;;;;;;;11.30;7.10;;;;;;;9.53;100.00;97097.58;109765;1286;22330;-89
2023/10/30 05:30:54;;;;;;;34.50;31.60;;;;;;;9.47;100.00;97100.81;109793;1271;22200;-90
2023/10/30 05:33:22;;;;;;;11.70;10.40;;;;;;;9.38;100.00;97097.92;109785;1286;22188;-90
2023/10/30 05:35:51;;;;;;;12.50;9.30;;;;;;;9.28;100.00;97097.19;109771;1279;22115;-90
2023/10/30 05:38:19;;;;;;;15.10;13.50;;;;;;;9.20;100.00;97101.05;109814;1286;22274;-88
2023/10/30 05:40:47;;;;;;;8.20;7.10;;;;;;;9.14;100.00;97102.23;109948;1286;22247;-87
2023/10/30 05:43:15;;;;;;;10.10;8.80;;;;;;;9.15;100.00;97096.61;109847;1285;22936;-90
2023/10/30 05:45:43;;;;;;;8.10;5.80;;;;;;;9.09;100.00;97102.88;109725;1286;22225;-90
2023/10/30 05:48:11;;;;;;;9.20;6.80;;;;;;;9.05;100.00;97109.65;109745;1286;22874;-91
2023/10/30 05:50:39;;;;;;;11.30;5.70;;;;;;;9.01;100.00;97117.13;109797;1279;22236;-88
2023/10/30 05:53:10;;;;;;;9.30;6.30;;;;;;;8.99;100.00;97116.89;109883;1279;22198;-87
2023/10/30 05:55:38;;;;;;;9.40;4.60;;;;;;;8.98;100.00;97109.90;109875;1283;22217;-88
2023/10/30 05:58:08;;;;;;;17.80;16.20;;;;;;;9.00;100.00;97111.40;109909;1280;22187;-89
2023/10/30 06:00:36;;;;;;;10.80;6.80;;;;;;;9.05;100.00;97109.48;109840;1286;22216;-91
2023/10/30 06:03:07;;;;;;;7.90;5.40;;;;;;;9.02;100.00;97108.88;109806;1286;23135;-90
2023/10/30 06:05:35;;;;;;;10.80;8.50;;;;;;;9.01;100.00;97111.85;109837;1285;22201;-90
2023/10/30 06:08:03;;;;;;;16.30;14.60;;;;;;;9.04;100.00;97112.52;109835;1285;22938;-90
2023/10/30 06:10:31;;;;;;;9.80;8.90;;;;;;;9.15;100.00;97115.14;109752;1286;22248;-90
2023/10/30 06:12:59;;;;;;;9.90;7.10;;;;;;;9.17;100.00;97114.92;109751;1286;22235;-90
2023/10/30 06:15:27;;;;;;;16.20;9.70;;;;;;;9.10;100.00;97116.04;109756;1286;22150;-90
2023/10/30 06:17:56;;;;;;;11.20;8.00;;;;;;;9.07;100.00;97114.91;109679;1286;22316;-89
2023/10/30 06:20:25;;;;;;;13.60;8.50;;;;;;;9.16;100.00;97118.91;109757;1283;22263;-89
2023/10/30 06:22:53;;;;;;;15.10;9.80;;;;;;;9.25;100.00;97128.81;109762;1286;22238;-89
2023/10/30 06:25:21;;;;;;;15.90;10.40;;;;;;;9.29;100.00;97133.63;109753;1286;22104;-88
2023/10/30 06:27:49;;;;;;;18.80;16.20;;;;;;;9.30;100.00;97139.23;109767;1280;22224;-88
2023/10/30 06:30:17;;;;;;;35.50;32.40;;;;;;;9.39;100.00;97138.45;109734;1285;22414;-90
2023/10/30 06:32:45;;;;;;;24.20;21.80;;;;;;;9.55;100.00;97137.53;109756;1283;22225;-88
2023/10/30 06:35:13;;;;;;;20.40;18.20;;;;;;;9.69;100.00;97135.02;109755;1279;23060;-89
2023/10/30 06:37:41;;;;;;;18.70;16.30;;;;;;;9.79;100.00;97131.73;109669;1286;22236;-89
2023/10/30 06:40:10;;;;;;;16.30;9.50;;;;;;;9.86;100.00;97131.79;109767;1286;22140;-90
2023/10/30 06:42:38;;;;;;;11.10;8.40;;;;;;;9.81;100.00;97131.99;109763;1286;22419;-87
2023/10/30 06:45:07;;;;;;;10.40;7.80;;;;;;;9.75;100.00;97135.55;109617;1276;22261;-90
2023/10/30 06:47:36;;;;;;;11.50;8.00;;;;;;;9.70;100.00;97142.02;109763;1286;22211;-88
2023/10/30 06:50:04;;;;;;;11.10;8.80;;;;;;;9.70;100.00;97146.16;109758;1286;22313;-90
2023/10/30 06:52:32;;;;;;;15.50;12.60;;;;;;;9.75;100.00;97146.52;109746;1286;22313;-89
2023/10/30 06:55:00;;;;;;;17.70;15.40;;;;;;;9.88;100.00;97143.69;109765;1280;22436;-90
2023/10/30 06:57:28;;;;;;;16.30;12.80;;;;;;;10.06;100.00;97143.62;109788;1279;22107;-89
2023/10/30 06:59:57;;;;;;;15.40;12.40;;;;;;;10.14;100.00;97153.00;109742;1280;22297;-89
2023/10/30 07:02:25;;;;;;;11.80;8.80;;;;;;;10.23;100.00;97154.11;109764;1272;22131;-90
2023/10/30 07:04:53;;;;;;;12.20;8.70;;;;;;;10.38;100.00;97158.87;109810;1279;22281;-90
2023/10/30 07:07:21;;;;;;;12.00;7.60;;;;;;;10.58;100.00;97159.93;109810;1286;22709;-91
2023/10/30 07:09:51;;;;;;;12.30;9.20;;;;;;;10.81;100.00;97163.42;109703;1286;22891;-92
2023/10/30 07:12:18;;;;;;;13.00;8.40;;;;;;;11.02;100.00;97165.74;109820;1286;22249;-91
2023/10/30 07:14:46;;;;;;;11.30;8.90;;;;;;;11.21;100.00;97169.73;109777;1283;22332;-92
2023/10/30 07:17:15;;;;;;;16.20;14.50;;;;;;;11.39;100.00;97168.06;109797;1283;22220;-90
2023/10/30 07:19:43;;;;;;;14.00;11.80;;;;;;;11.56;100.00;97169.63;109769;1286;22236;-92
2023/10/30 07:22:11;;;;;;;9.20;7.90;;;;;;;11.69;100.00;97171.83;109763;1279;22180;-88
2023/10/30 07:24:39;;;;;;;12.50;7.60;;;;;;;11.82;100.00;97168.52;109768;1286;22247;-92
2023/10/30 07:27:07;;;;;;;12.70;7.80;;;;;;;11.97;100.00;97161.80;109829;1279;22214;-86
2023/10/30 07:29:35;;;;;;;10.90;8.20;;;;;;;12.14;100.00;97158.38;109757;1280;22459;-85
2023/10/30 07:32:03;;;;;;;20.50;11.50;;;;;;;12.33;100.00;97154.94;109756;1279;22983;-85
2023/10/30 07:34:31;;;;;;;23.00;19.20;;;;;;;12.49;100.00;97158.09;109705;1285;22191;-86
2023/10/30 07:36:59;;;;;;;19.60;13.10;;;;;;;12.59;100.00;97159.86;109751;1286;22266;-87
2023/10/30 07:39:27;;;;;;;27.80;15.60;;;;;;;12.70;100.00;97160.73;109807;1280;22347;-91
2023/10/30 07:41:56;;;;;;;16.30;8.90;;;;;;;12.84;100.00;97160.71;109698;1282;22279;-87
2023/10/30 07:44:24;;;;;;;13.50;8.20;;;;;;;12.96;100.00;97158.73;109677;1280;22693;-87
2023/10/30 07:46:52;;;;;;;17.60;15.80;;;;;;;13.10;100.00;97159.23;109744;1281;22957;-88
2023/10/30 07:49:20;;;;;;;12.70;7.90;;;;;;;13.22;100.00;97156.86;109774;1286;22984;-86
2023/10/30 07:51:48;;;;;;;12.70;7.90;;;;;;;13.31;100.00;97158.83;109787;1280;22340;-82
2023/10/30 07:54:16;;;;;;;11.50;7.10;;;;;;;13.44;100.00;97157.77;109752;1280;22582;-85
2023/10/30 07:56:44;;;;;;;10.90;7.80;;;;;;;13.57;100.00;97159.41;109761;1278;22239;-83
2023/10/30 07:59:12;;;;;;;11.70;8.30;;;;;;;13.70;100.00;97166.62;109789;1274;22413;-84
2023/10/30 08:01:41;;;;;;;9.60;8.30;;;;;;;13.81;100.00;97161.93;109739;1279;23180;-83
2023/10/30 08:04:10;;;;;;;13.00;7.80;;;;;;;13.91;100.00;97167.61;109716;1279;22231;-83
2023/10/30 08:06:38;;;;;;;11.40;7.80;;;;;;;13.98;100.00;97166.05;109734;1286;22861;-83
2023/10/30 08:09:08;;;;;;;12.40;8.20;;;;;;;14.06;100.00;97166.52;109779;1286;22937;-84
2023/10/30 08:11:36;;;;;;;13.10;8.60;;;;;;;14.15;100.00;97172.94;109775;1286;22319;-85
2023/10/30 08:14:04;;;;;;;11.30;7.30;;;;;;;14.24;100.00;97175.84;109752;1270;22466;-85
2023/10/30 08:16:34;;;;;;;13.00;6.80;;;;;;;14.30;100.00;97175.34;109761;1286;22225;-81
2023/10/30 08:19:02;;;;;;;13.70;7.00;;;;;;;14.36;100.00;97176.98;109786;1286;22209;-83
2023/10/30 08:21:30;;;;;;;11.90;6.70;;;;;;;14.42;100.00;97183.84;109751;1276;22139;-84
2023/10/30 08:23:58;;;;;;;10.10;6.00;;;;;;;14.51;100.00;97176.15;109769;1280;22214;-83
2023/10/30 08:26:28;;;;;;;9.80;6.10;;;;;;;14.60;100.00;97165.80;109758;1286;22900;-83
2023/10/30 08:28:56;;;;;;;8.10;6.40;;;;;;;14.71;100.00;97165.59;109747;1282;22192;-84
2023/10/30 08:31:24;;;;;;;9.20;6.30;;;;;;;14.77;100.00;97164.73;109738;1273;22892;-84
2023/10/30 08:33:52;;;;;;;11.10;6.80;;;;;;;14.84;100.00;97166.11;109645;1286;22392;-83
2023/10/30 08:36:23;;;;;;;8.60;5.80;;;;;;;14.91;100.00;97165.67;109736;1286;22115;-84
2023/10/30 08:38:50;;;;;;;10.00;6.10;;;;;;;14.97;100.00;97165.46;109756;1283;22174;-83
2023/10/30 08:41:23;;;;;;;8.00;5.30;;;;;;;15.02;100.00;97170.16;109751;1279;22283;-83
2023/10/30 08:43:51;;;;;;;8.70;5.40;;;;;;;15.07;100.00;97172.48;109749;1286;22906;-85
2023/10/30 08:46:20;;;;;;;9.90;5.70;;;;;;;15.10;99.01;97170.47;109741;1280;22175;-83
2023/10/30 08:48:48;;;;;;;9.60;5.00;;;;;;;15.12;98.13;97173.15;109756;1263;22857;-84
2023/10/30 08:51:17;;;;;;;9.00;4.80;;;;;;;15.15;97.42;97172.24;109731;1286;22936;-85
2023/10/30 08:53:45;;;;;;;8.60;4.80;;;;;;;15.23;98.25;97176.79;109728;1286;22220;-84
2023/10/30 08:56:14;;;;;;;10.40;4.80;;;;;;;15.31;97.97;97171.75;109768;1286;22578;-83
2023/10/30 08:58:42;;;;;;;10.60;5.20;;;;;;;15.40;97.16;97172.13;109774;1286;22295;-84
2023/10/30 09:01:10;;;;;;;8.30;4.80;;;;;;;15.44;96.35;97172.70;109755;1280;22283;-85
2023/10/30 09:03:41;;;;;;;12.00;5.20;;;;;;;15.45;95.92;97173.50;109655;1286;22236;-83
2023/10/30 09:06:09;;;;;;;12.40;6.10;;;;;;;15.50;95.90;97172.91;109765;1286;22296;-83
2023/10/30 09:08:37;;;;;;;8.90;5.20;;;;;;;15.53;95.21;97181.30;109759;1272;22174;-84
2023/10/30 09:11:06;;;;;;;8.60;5.10;;;;;;;15.53;95.02;97183.64;109762;1280;22422;-83
2023/10/30 09:13:33;;;;;;;9.70;5.10;;;;;;;15.57;95.57;97187.23;109742;1279;22911;-83
2023/10/30 09:16:02;;;;;;;9.50;5.40;;;;;;;15.59;94.98;97186.83;109760;1286;22920;-84
2023/10/30 09:18:30;;;;;;;8.40;4.70;;;;;;;15.61;96.05;97186.33;109728;1286;22392;-82
2023/10/30 09:20:58;;;;;;;8.10;5.00;;;;;;;15.64;95.08;97187.66;109623;1286;22354;-83
2023/10/30 09:23:27;;;;;;;8.70;4.90;;;;;;;15.63;95.50;97181.89;109750;1286;22263;-83
2023/10/30 09:25:55;;;;;;;9.20;4.90;;;;;;;15.70;95.72;97192.94;109605;1280;22141;-85
2023/10/30 09:28:23;;;;;;;9.90;5.00;;;;;;;15.72;95.64;97187.72;109770;1280;22912;-85
2023/10/30 09:30:53;;;;;;;9.50;5.20;;;;;;;15.71;95.78;97189.95;109776;1286;22118;-84
2023/10/30 09:33:21;;;;;;;7.80;5.20;;;;;;;15.74;95.56;97193.52;109781;1286;22207;-83
2023/10/30 09:35:49;;;;;;;9.80;5.30;;;;;;;15.76;94.96;97196.36;109757;1286;22537;-83
2023/10/30 09:38:17;;;;;;;9.10;5.10;;;;;;;15.76;95.14;97200.10;109823;1280;22223;-85
2023/10/30 09:41:07;;;;;;;14.00;5.70;;;;;;;15.80;95.65;97198.16;109700;1281;22329;-89
2023/10/30 09:43:37;;;;;;;10.00;5.10;;;;;;;15.87;95.96;97194.84;109826;1279;22814;-82
2023/10/30 09:46:06;;;;;;;9.80;5.50;;;;;;;15.94;96.10;97189.11;109821;1285;22263;-83
2023/10/30 09:48:36;;;;;;;9.10;6.00;;;;;;;16.00;95.77;97193.23;109501;1286;175825;-83
2023/10/30 09:51:08;;;;;;;10.20;5.70;;;;;;;16.03;95.25;97194.48;109655;1286;22214;-84
2023/10/30 09:53:38;;;;;;;11.50;5.40;;;;;;;16.08;95.52;97196.36;109700;1286;22852;-86
2023/10/30 09:56:07;;;;;;;8.40;6.30;;;;;;;16.17;95.82;97192.30;109620;1282;22245;-85
2023/10/30 09:58:38;;;;;;;12.10;6.30;;;;;;;16.24;95.42;97190.46;109760;1286;22362;-83
2023/10/30 10:01:06;;;;;;;10.80;6.60;;;;;;;16.28;95.30;97193.19;109763;1274;23108;-84
2023/10/30 10:03:35;;;;;;;14.50;8.00;;;;;;;16.38;95.27;97199.08;109656;1283;22344;-83
2023/10/30 10:06:03;;;;;;;10.90;5.60;;;;;;;16.50;95.49;97196.80;109782;1279;22596;-84
2023/10/30 10:08:31;;;;;;;11.10;6.20;;;;;;;16.64;95.43;97190.59;109770;1284;22366;-83
2023/10/30 10:11:01;;;;;;;11.30;6.10;;;;;;;16.76;95.08;97187.76;109729;1286;22326;-83
2023/10/30 10:13:40;;;;;;;9.60;6.30;;;;;;;16.91;94.93;97185.04;109680;1286;22350;-83
2023/10/30 10:16:31;;;;;;;12.60;6.90;;;;;;;17.00;94.53;97187.95;109712;1281;22242;-83
2023/10/30 10:18:59;;;;;;;11.00;6.30;;;;;;;17.07;93.46;97191.66;109749;1276;22360;-83
2023/10/30 10:21:27;;;;;;;9.60;5.80;;;;;;;17.10;93.01;97189.62;109755;1280;22224;-83
2023/10/30 10:23:55;;;;;;;13.40;4.90;;;;;;;17.15;93.16;97191.04;109769;1280;22170;-84
2023/10/30 10:26:29;;;;;;;10.80;5.00;;;;;;;17.17;90.77;97194.11;109699;1279;22371;-83
2023/10/30 10:28:58;;;;;;;12.00;6.10;;;;;;;17.14;91.23;97196.23;109770;1279;23725;-82
2023/10/30 10:31:26;;;;;;;9.50;6.50;;;;;;;17.15;91.54;97192.54;109756;1279;22223;-85
2023/10/30 10:33:56;;;;;;;7.70;5.30;;;;;;;17.17;89.74;97192.27;109753;1279;22124;-85
2023/10/30 10:36:31;;;;;;;10.60;5.50;;;;;;;17.15;88.98;97196.42;109651;1280;22316;-85
2023/10/30 10:38:59;;;;;;;14.10;5.30;;;;;;;17.14;89.22;97198.16;109765;1270;22295;-83
2023/10/30 10:41:27;;;;;;;17.00;5.30;;;;;;;17.15;87.78;97195.86;109739;1273;22232;-84
2023/10/30 10:43:56;;;;;;;14.20;5.90;;;;;;;17.19;89.09;97193.45;109764;1286;22473;-88
2023/10/30 10:46:24;;;;;;;10.60;5.60;;;;;;;17.29;89.51;97188.59;109781;1286;22245;-86
2023/10/30 10:48:53;;;;;;;10.90;5.20;;;;;;;17.39;87.19;97185.44;109793;1283;23022;-85
2023/10/30 10:51:33;;;;;;;7.30;4.50;;;;;;;17.41;85.66;97183.14;109782;1280;22871;-86
2023/10/30 10:54:09;;;;;;;10.80;5.60;;;;;;;17.40;87.12;97186.08;109789;1286;22115;-86
2023/10/30 10:56:42;;;;;;;10.90;4.80;;;;;;;17.48;87.63;97186.77;109765;1286;22546;-85
2023/10/30 10:59:16;;;;;;;8.40;5.40;;;;;;;17.53;84.96;97188.04;109761;1280;22347;-84
2023/10/30 11:01:46;;;;;;;8.90;4.70;;;;;;;17.60;87.02;97184.65;109756;1281;22973;-84
2023/10/30 11:04:16;;;;;;;9.70;4.60;;;;;;;17.65;85.80;97186.91;109766;1279;22224;-84
2023/10/30 11:06:50;;;;;;;9.70;4.90;;;;;;;17.73;86.69;97176.93;109681;1280;22816;-84
2023/10/30 11:09:24;;;;;;;9.60;6.00;;;;;;;17.97;87.79;97171.77;109770;1280;22025;-89
2023/10/30 11:11:54;;;;;;;11.30;6.90;;;;;;;18.23;84.66;97167.81;109780;1285;22173;-86
2023/10/30 11:14:42;;;;;;;11.00;6.50;;;;;;;18.41;83.97;97173.98;109765;1279;22339;-85
2023/10/30 11:17:10;;;;;;;11.00;4.70;;;;;;;18.72;83.52;97179.11;109789;1286;22816;-86
2023/10/30 11:19:38;;;;;;;9.40;5.00;;;;;;;19.12;85.39;97179.48;109760;1283;22287;-86
2023/10/30 11:22:06;;;;;;;10.30;6.20;;;;;;;19.47;85.26;97182.75;109748;1286;22130;-85
2023/10/30 11:24:39;;;;;;;10.90;6.00;;;;;;;19.67;85.06;97180.64;109812;1272;22445;-84
2023/10/30 11:27:25;;;;;;;6.80;4.70;;;;;;;19.83;83.93;97174.30;109794;1285;22218;-86
2023/10/30 11:30:01;;;;;;;9.20;4.70;;;;;;;19.98;83.92;97166.46;109736;1280;22324;-86