Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:55;;;;;;;6.78;3.35;;;11.30;99.90;;;;;;6294469;22;20038;-67
2022/10/22 00:04:21;;;;;;;4.75;3.35;;;11.20;99.90;;;;;;6293711;22;20492;-67
2022/10/22 00:06:46;;;;;;;7.03;3.22;;;11.30;99.90;;;;;;6296165;22;20029;-67
2022/10/22 00:09:13;;;;;;;6.65;3.70;;;11.30;99.90;;;;;;6296502;22;20005;-67
2022/10/22 00:11:39;;;;;;;5.13;3.60;;;11.30;99.90;;;;;;6294837;22;20034;-67
2022/10/22 00:14:05;;;;;;;5.57;3.35;;;11.30;99.90;;;;;;6295596;22;20053;-66
2022/10/22 00:16:30;;;;;;;4.88;3.13;;;11.20;99.90;;;;;;6267601;22;20027;-65
2022/10/22 00:18:56;;;;;;;4.32;3.17;;;11.20;99.90;;;;;;6295030;22;20060;-65
2022/10/22 00:21:22;;;;;;;8.82;3.50;;;11.20;99.90;;;;;;6293998;22;20027;-65
2022/10/22 00:23:48;;;;;;;3.85;3.13;;;11.20;99.90;;;;;;6296974;22;20010;-65
2022/10/22 00:26:14;;;;;;;9.70;3.78;;;11.30;99.90;;;;;;6290391;22;21042;-65
2022/10/22 00:28:39;;;;;;;3.83;3.00;;;11.30;99.90;;;;;;6293156;22;20003;-64
2022/10/22 00:31:06;;;;;;;4.55;3.38;;;11.30;99.90;;;;;;6294071;22;20456;-65
2022/10/22 00:33:31;;;;;;;4.20;3.50;;;11.20;99.90;;;;;;6292667;22;20291;-65
2022/10/22 00:35:57;;;;;;;4.97;3.40;;;11.20;99.90;;;;;;6289846;22;20732;-68
2022/10/22 00:38:23;;;;;;;5.45;3.60;;;11.10;99.90;;;;;;6290947;22;20007;-68
2022/10/22 00:40:49;;;;;;;4.38;3.60;;;11.10;99.90;;;;;;6291770;22;20588;-68
2022/10/22 00:43:17;;;;;;;7.90;4.03;;;11.10;99.90;;;;;;6290527;22;20078;-68
2022/10/22 00:45:43;;;;;;;4.68;3.28;;;11.10;99.90;;;;;;6290705;22;20010;-68
2022/10/22 00:48:17;;;;;;;4.45;3.70;;;11.10;99.90;;;;;;6294008;22;20007;-68
2022/10/22 00:51:07;;;;;;;5.82;3.83;;;11.00;99.90;;;;;;6293502;22;20444;-68
2022/10/22 00:53:40;;;;;;;7.43;3.90;;;11.00;99.90;;;;;;6270269;22;20007;-68
2022/10/22 00:56:06;;;;;;;5.53;3.65;;;10.90;99.90;;;;;;6294484;22;20340;-68
2022/10/22 00:58:37;;;;;;;5.97;3.65;;;10.80;99.90;;;;;;6294705;22;20102;-68
2022/10/22 01:01:05;;;;;;;7.05;3.70;;;10.70;99.90;;;;;;6293329;22;20015;-68
2022/10/22 01:03:31;;;;;;;9.07;3.88;;;10.80;99.90;;;;;;6291961;22;20105;-68
2022/10/22 01:06:03;;;;;;;7.40;3.58;;;10.80;99.90;;;;;;6293270;22;20007;-68
2022/10/22 01:08:41;;;;;;;5.55;3.63;;;10.80;99.90;;;;;;6292354;22;20007;-68
2022/10/22 01:11:46;;;;;;;4.35;3.78;;;10.80;99.90;;;;;;6294375;22;20076;-68
2022/10/22 01:14:11;;;;;;;4.45;3.75;;;10.70;99.90;;;;;;6158457;22;20550;-68
2022/10/22 01:16:49;;;;;;;4.13;3.42;;;10.70;99.90;;;;;;6294527;22;20086;-68
2022/10/22 01:19:49;;;;;;;4.28;3.50;;;10.70;99.90;;;;;;6295431;22;20011;-68
2022/10/22 01:22:22;;;;;;;6.90;3.70;;;10.60;99.90;;;;;;6296937;22;19999;-68
2022/10/22 01:24:50;;;;;;;;;;;10.60;99.90;;;;;;6295448;22;20374;-68
2022/10/22 01:27:34;;;;;;;5.50;3.83;;;10.50;99.90;;;;;;6294963;22;19899;-68
2022/10/22 01:30:06;;;;;;;5.25;3.72;;;10.50;99.90;;;;;;6289778;22;19999;-68
2022/10/22 01:32:39;;;;;;;5.07;3.65;;;10.50;99.90;;;;;;6294804;22;20037;-68
2022/10/22 01:35:07;;;;;;;6.85;3.60;;;10.50;99.90;;;;;;6292821;22;19999;-68
2022/10/22 01:37:43;;;;;;;5.53;3.55;;;10.50;99.90;;;;;;6294166;22;20030;-68
2022/10/22 01:40:10;;;;;;;7.32;3.75;;;10.50;99.90;;;;;;6295174;22;20085;-68
2022/10/22 01:42:36;;;;;;;4.75;3.95;;;10.50;99.90;;;;;;6295730;22;20453;-68
2022/10/22 01:45:09;;;;;;;5.75;3.95;;;10.50;99.90;;;;;;6291044;22;20010;-68
2022/10/22 01:47:46;;;;;;;5.32;3.80;;;10.40;99.90;;;;;;6294620;22;20193;-68
2022/10/22 01:50:32;;;;;;;8.30;4.53;;;10.40;99.90;;;;;;6293572;22;20007;-68
2022/10/22 01:53:24;;;;;;;5.82;3.95;;;10.40;99.90;;;;;;6296435;22;20325;-68
2022/10/22 01:55:56;;;;;;;8.93;4.32;;;10.40;99.90;;;;;;6295668;22;20038;-68
2022/10/22 01:58:30;;;;;;;7.60;4.07;;;10.40;99.90;;;;;;6295903;22;20052;-68
2022/10/22 02:01:07;;;;;;;10.07;5.15;;;10.40;99.90;;;;;;6294021;22;20056;-68
2022/10/22 02:03:59;;;;;;;7.20;4.60;;;10.40;99.90;;;;;;6292155;22;19992;-68
2022/10/22 02:06:26;;;;;;;4.97;3.43;;;10.40;99.90;;;;;;6277533;22;20023;-68
2022/10/22 02:08:53;;;;;;;3.63;2.80;;;10.30;99.90;;;;;;6296234;22;20035;-68
2022/10/22 02:11:19;;;;;;;3.70;2.95;;;10.30;99.90;;;;;;6296072;22;20110;-68
2022/10/22 02:13:54;;;;;;;5.03;3.25;;;10.30;99.90;;;;;;6295824;22;20144;-68
2022/10/22 02:16:30;;;;;;;4.55;3.60;;;10.30;99.90;;;;;;6295003;22;19999;-68
2022/10/22 02:18:58;;;;;;;3.78;3.35;;;10.30;99.90;;;;;;6293845;22;20007;-68
2022/10/22 02:21:25;;;;;;;6.18;4.05;;;10.30;99.90;;;;;;6294052;22;20008;-68
2022/10/22 02:23:50;;;;;;;4.63;3.67;;;10.30;99.90;;;;;;6267266;22;20130;-68
2022/10/22 02:26:26;;;;;;;5.75;3.35;;;10.30;99.90;;;;;;6267294;22;20065;-68
2022/10/22 02:29:01;;;;;;;5.35;3.10;;;10.30;99.90;;;;;;6296871;22;20035;-68
2022/10/22 02:31:31;;;;;;;4.70;3.33;;;10.30;99.90;;;;;;6291208;22;20030;-68
2022/10/22 02:34:01;;;;;;;5.55;4.15;;;10.20;99.90;;;;;;6294928;22;20114;-68
2022/10/22 02:36:27;;;;;;;4.53;3.75;;;10.20;99.90;;;;;;6294575;22;20071;-68
2022/10/22 02:38:54;;;;;;;5.32;3.50;;;10.20;99.90;;;;;;6293157;22;20080;-68
2022/10/22 02:41:20;;;;;;;4.38;3.53;;;10.20;99.90;;;;;;6294699;22;20336;-68
2022/10/22 02:43:52;;;;;;;6.20;3.65;;;10.20;99.90;;;;;;6266592;22;20005;-68
2022/10/22 02:46:18;;;;;;;5.05;3.30;;;10.20;99.90;;;;;;6295138;22;20003;-68
2022/10/22 02:48:44;;;;;;;4.90;3.35;;;10.10;99.90;;;;;;6294064;22;20057;-68
2022/10/22 02:51:09;;;;;;;4.57;3.72;;;10.00;99.90;;;;;;6294219;22;20259;-68
2022/10/22 02:53:35;;;;;;;6.05;4.07;;;10.00;99.90;;;;;;6268831;22;20038;-68
2022/10/22 02:56:00;;;;;;;4.50;3.67;;;9.90;99.90;;;;;;6295871;22;20518;-68
2022/10/22 02:58:26;;;;;;;4.85;3.88;;;9.90;99.90;;;;;;6294479;22;19999;-68
2022/10/22 03:00:52;;;;;;;8.05;4.53;;;9.80;99.90;;;;;;6297976;22;20022;-68
2022/10/22 03:03:17;;;;;;;7.30;4.32;;;9.80;99.90;;;;;;6296211;22;20045;-68
2022/10/22 03:05:43;;;;;;;7.18;4.45;;;9.80;99.90;;;;;;6295846;22;20007;-68
2022/10/22 03:08:09;;;;;;;5.38;4.15;;;9.70;99.90;;;;;;6293352;22;20000;-68
2022/10/22 03:10:34;;;;;;;7.75;4.32;;;9.80;99.90;;;;;;6295934;22;20375;-68
2022/10/22 03:13:00;;;;;;;5.47;3.35;;;9.70;99.90;;;;;;6296055;22;20011;-68
2022/10/22 03:15:26;;;;;;;5.07;3.15;;;9.70;99.90;;;;;;6296762;22;20008;-68
2022/10/22 03:17:51;;;;;;;6.80;3.83;;;9.70;99.90;;;;;;6296869;22;20011;-68
2022/10/22 03:20:17;;;;;;;4.60;3.90;;;9.60;99.90;;;;;;6294839;22;20069;-68
2022/10/22 03:22:43;;;;;;;7.38;4.22;;;9.60;99.90;;;;;;6296838;22;20014;-68
2022/10/22 03:25:11;;;;;;;9.27;3.83;;;9.50;99.90;;;;;;6295389;22;20003;-68
2022/10/22 03:27:38;;;;;;;4.15;3.75;;;9.40;99.90;;;;;;6295676;22;20049;-68
2022/10/22 03:30:05;;;;;;;5.25;3.60;;;9.30;99.90;;;;;;6295864;22;20011;-68
2022/10/22 03:32:31;;;;;;;3.58;3.00;;;9.30;99.90;;;;;;6261318;22;20120;-68
2022/10/22 03:34:56;;;;;;;5.18;3.10;;;9.20;99.90;;;;;;6265434;22;20046;-68
2022/10/22 03:37:23;;;;;;;5.65;3.60;;;9.10;99.90;;;;;;6264910;22;20007;-68
2022/10/22 03:39:50;;;;;;;6.35;3.88;;;9.10;99.90;;;;;;6264259;22;20485;-68
2022/10/22 03:42:16;;;;;;;5.10;3.70;;;9.20;99.90;;;;;;6265323;22;20038;-68
2022/10/22 03:44:42;;;;;;;11.50;4.75;;;9.20;99.90;;;;;;6264389;22;20011;-68
2022/10/22 03:47:08;;;;;;;6.40;3.45;;;9.20;99.90;;;;;;6266455;22;20000;-68
2022/10/22 03:49:34;;;;;;;4.13;3.70;;;9.20;99.90;;;;;;6266390;22;20062;-69
2022/10/22 03:52:08;;;;;;;13.15;10.40;;;9.10;99.90;;;;;;6265648;22;20003;-68
2022/10/22 03:54:35;;;;;;;8.32;5.35;;;8.90;99.90;;;;;;6264532;22;20018;-68
2022/10/22 03:57:01;;;;;;;4.10;3.08;;;8.80;99.90;;;;;;6264495;22;20004;-68
2022/10/22 03:59:26;;;;;;;3.55;3.00;;;8.60;99.90;;;;;;6262516;22;20066;-67
2022/10/22 04:01:52;;;;;;;3.10;2.78;;;8.60;99.90;;;;;;6266666;22;20026;-68
2022/10/22 04:04:17;;;;;;;3.40;2.47;;;8.50;99.90;;;;;;6266450;22;20011;-68
2022/10/22 04:06:43;;;;;;;4.28;3.55;;;8.60;99.90;;;;;;6263773;22;20031;-64
2022/10/22 04:09:08;;;;;;;5.35;3.17;;;8.70;99.90;;;;;;6264877;22;20008;-65
2022/10/22 04:11:34;;;;;;;5.68;3.55;;;8.70;99.90;;;;;;6262470;22;20681;-65
2022/10/22 04:14:00;;;;;;;3.92;3.20;;;8.70;99.90;;;;;;6266560;22;20012;-65
2022/10/22 04:16:29;;;;;;;4.15;3.35;;;8.70;99.90;;;;;;6262751;22;19999;-65
2022/10/22 04:18:55;;;;;;;3.65;3.00;;;8.80;99.90;;;;;;6267407;22;20078;-65
2022/10/22 04:21:21;;;;;;;7.22;3.72;;;8.80;99.90;;;;;;6263244;22;20122;-65
2022/10/22 04:23:50;;;;;;;4.75;4.03;;;8.70;99.90;;;;;;6264287;22;20007;-65
2022/10/22 04:26:17;;;;;;;7.05;4.88;;;8.70;99.90;;;;;;6264076;22;20007;-65
2022/10/22 04:28:44;;;;;;;5.00;3.63;;;8.50;99.90;;;;;;6266542;22;20046;-65
2022/10/22 04:31:11;;;;;;;4.47;3.38;;;8.40;99.90;;;;;;6273937;22;20019;-65
2022/10/22 04:33:38;;;;;;;5.05;3.63;;;8.40;99.90;;;;;;6295918;22;20033;-65
2022/10/22 04:36:07;;;;;;;6.15;4.05;;;8.40;99.90;;;;;;6294251;22;20057;-65
2022/10/22 04:38:33;;;;;;;5.22;4.03;;;8.40;99.90;;;;;;6293840;22;20082;-65
2022/10/22 04:41:10;;;;;;;6.05;4.07;;;8.30;99.90;;;;;;6295015;22;20090;-65
2022/10/22 04:43:35;;;;;;;5.68;3.67;;;8.30;99.90;;;;;;6292783;22;20412;-65
2022/10/22 04:46:01;;;;;;;4.13;3.55;;;8.30;99.90;;;;;;6293689;22;20106;-65
2022/10/22 04:48:26;;;;;;;5.28;4.00;;;8.40;99.90;;;;;;6267785;22;20011;-65
2022/10/22 04:50:52;;;;;;;6.20;3.33;;;8.30;99.90;;;;;;6295997;22;20070;-65
2022/10/22 04:53:17;;;;;;;6.72;3.88;;;8.30;99.90;;;;;;6294894;22;20010;-65
2022/10/22 04:55:43;;;;;;;10.02;7.35;;;8.30;99.90;;;;;;6295471;22;20053;-65
2022/10/22 04:58:09;;;;;;;8.88;7.05;;;8.30;99.90;;;;;;6293415;22;20011;-65
2022/10/22 05:00:34;;;;;;;5.72;4.88;;;8.30;99.90;;;;;;6267878;22;20019;-65
2022/10/22 05:03:00;;;;;;;6.68;4.45;;;8.30;99.90;;;;;;6289814;22;20007;-68
2022/10/22 05:05:25;;;;;;;4.75;3.72;;;8.20;99.90;;;;;;6293082;22;20010;-68
2022/10/22 05:07:51;;;;;;;4.85;3.80;;;8.10;99.90;;;;;;6293653;22;20002;-68
2022/10/22 05:10:16;;;;;;;3.85;3.28;;;7.90;99.90;;;;;;6296152;22;20008;-68
2022/10/22 05:12:42;;;;;;;5.40;3.58;;;7.80;99.90;;;;;;6295069;22;20003;-68
2022/10/22 05:15:08;;;;;;;4.53;3.25;;;7.70;99.90;;;;;;6292470;22;20070;-68
2022/10/22 05:17:36;;;;;;;4.65;3.92;;;7.70;99.90;;;;;;6294512;22;20003;-68
2022/10/22 05:20:04;;;;;;;4.85;3.97;;;7.70;99.90;;;;;;6295008;22;20015;-68
2022/10/22 05:22:29;;;;;;;6.68;4.10;;;7.70;99.90;;;;;;6295277;22;19999;-65
2022/10/22 05:24:55;;;;;;;5.63;4.28;;;7.70;99.90;;;;;;6293087;22;20088;-65
2022/10/22 05:27:20;;;;;;;9.60;5.90;;;7.70;99.90;;;;;;6295300;22;20007;-65
2022/10/22 05:29:46;;;;;;;7.88;4.85;;;7.70;99.90;;;;;;6294513;22;19999;-65
2022/10/22 05:32:11;;;;;;;5.75;4.40;;;7.70;99.90;;;;;;6295246;22;20023;-63
2022/10/22 05:34:37;;;;;;;6.82;4.00;;;7.70;99.90;;;;;;6293550;22;20645;-65
2022/10/22 05:37:03;;;;;;;3.95;2.72;;;7.70;99.90;;;;;;6295095;22;20007;-65
2022/10/22 05:39:28;;;;;;;8.68;6.22;;;7.60;99.90;;;;;;6293965;22;20046;-65
2022/10/22 05:41:54;;;;;;;4.25;3.78;;;7.60;99.90;;;;;;6296259;22;20082;-65
2022/10/22 05:44:19;;;;;;;3.78;3.35;;;7.60;99.90;;;;;;6294524;22;20472;-65
2022/10/22 05:46:45;;;;;;;7.93;3.90;;;7.70;99.90;;;;;;6293515;22;20011;-64
2022/10/22 05:49:14;;;;;;;8.05;3.83;;;7.80;99.90;;;;;;6293578;22;20520;-64
2022/10/22 05:51:39;;;;;;;7.25;5.03;;;7.80;99.90;;;;;;6291711;22;20011;-64
2022/10/22 05:54:07;;;;;;;8.48;4.93;;;7.80;99.90;;;;;;6292694;22;20000;-64
2022/10/22 05:56:33;;;;;;;7.35;5.30;;;7.90;99.90;;;;;;6266948;22;20007;-64
2022/10/22 05:58:59;;;;;;;5.97;3.65;;;8.00;99.90;;;;;;6293742;22;20008;-64
2022/10/22 06:01:28;;;;;;;5.20;3.60;;;7.90;99.90;;;;;;6267117;22;20351;-64
2022/10/22 06:03:55;;;;;;;4.75;3.20;;;7.90;99.90;;;;;;6295579;22;20003;-64
2022/10/22 06:06:27;;;;;;;6.00;3.63;;;7.80;99.90;;;;;;6292266;22;20772;-64
2022/10/22 06:08:53;;;;;;;;;;;7.70;99.90;;;;;;6267594;22;20007;-66
2022/10/22 06:11:20;;;;;;;5.00;3.42;;;7.70;99.90;;;;;;6294575;22;19971;-66
2022/10/22 06:13:47;;;;;;;6.68;3.33;;;7.70;99.90;;;;;;6268501;22;20022;-66
2022/10/22 06:16:13;;;;;;;11.88;4.88;;;7.70;99.90;;;;;;6293738;22;20628;-66
2022/10/22 06:18:38;;;;;;;6.15;4.55;;;7.80;99.90;;;;;;6296035;22;19999;-66
2022/10/22 06:21:12;;;;;;;6.85;4.63;;;8.00;99.90;;;;;;6294652;22;20015;-66
2022/10/22 06:23:39;;;;;;;5.93;4.63;;;8.10;99.90;;;;;;6294576;22;20009;-66
2022/10/22 06:26:05;;;;;;;5.40;4.10;;;8.20;99.90;;;;;;6293774;22;20411;-66
2022/10/22 06:28:31;;;;;;;8.95;4.15;;;8.30;99.90;;;;;;6296503;22;19995;-66
2022/10/22 06:30:58;;;;;;;6.72;4.30;;;8.20;99.90;;;;;;6293418;22;20065;-65
2022/10/22 06:33:25;;;;;;;5.50;4.50;;;8.20;99.90;;;;;;6294729;22;20027;-65
2022/10/22 06:35:50;;;;;;;7.38;4.22;;;8.10;99.90;;;;;;6289720;22;20034;-65
2022/10/22 06:38:16;;;;;;;5.35;4.22;;;8.10;99.90;;;;;;6296371;22;20004;-65
2022/10/22 06:40:43;;;;;;;10.60;5.13;;;8.20;99.90;;;;;;6293740;22;20348;-65
2022/10/22 06:43:13;;;;;;;7.97;4.65;;;8.40;99.90;;;;;;6295544;22;20000;-65
2022/10/22 06:45:39;;;;;;;7.03;4.20;;;8.50;99.90;;;;;;6295990;22;20003;-65
2022/10/22 06:48:06;;;;;;;6.65;5.03;;;8.60;99.90;;;;;;6296319;22;20336;-65
2022/10/22 06:50:33;;;;;;;5.15;4.18;;;8.90;99.90;;;;;;6293909;22;20007;-65
2022/10/22 06:52:59;;;;;;;8.55;7.63;;;9.10;99.90;;;;;;6295082;22;20003;-65
2022/10/22 06:55:24;;;;;;;8.60;6.03;;;9.20;99.90;;;;;;6294511;22;20011;-65
2022/10/22 06:57:50;;;;;;;12.65;6.22;;;9.20;99.90;;;;;;6296738;22;20003;-66
2022/10/22 07:00:16;;;;;;;7.47;4.45;;;9.30;99.90;;;;;;6292983;22;20019;-67
2022/10/22 07:02:41;;;;;;;7.63;5.40;;;9.50;99.90;;;;;;6297786;22;20069;-66
2022/10/22 07:05:07;;;;;;;5.28;4.63;;;9.60;99.90;;;;;;6296271;22;20018;-66
2022/10/22 07:07:33;;;;;;;7.60;5.30;;;9.70;99.90;;;;;;6268909;22;20003;-66
2022/10/22 07:09:58;;;;;;;10.23;6.22;;;9.80;99.90;;;;;;6294585;22;20007;-66
2022/10/22 07:12:24;;;;;;;6.30;5.70;;;9.80;99.90;;;;;;6267200;22;20015;-66
2022/10/22 07:14:50;;;;;;;7.50;4.95;;;9.90;99.90;;;;;;6295466;22;20010;-68
2022/10/22 07:17:16;;;;;;;6.72;4.85;;;10.00;99.90;;;;;;6296352;22;19999;-68
2022/10/22 07:19:41;;;;;;;7.40;4.53;;;10.20;99.90;;;;;;6297243;22;20084;-70
2022/10/22 07:22:07;;;;;;;6.65;4.30;;;10.30;99.90;;;;;;6295432;22;20007;-70
2022/10/22 07:24:32;;;;;;;7.38;4.82;;;10.50;99.90;;;;;;6292183;22;20092;-69
2022/10/22 07:26:58;;;;;;;8.07;4.57;;;10.60;99.90;;;;;;6292289;22;19999;-70
2022/10/22 07:29:23;;;;;;;8.38;5.15;;;10.70;99.90;;;;;;6296745;22;20007;-70
2022/10/22 07:31:49;;;;;;;8.23;6.13;;;10.80;99.90;;;;;;6295426;22;20015;-70
2022/10/22 07:34:15;;;;;;;6.90;5.22;;;10.90;99.90;;;;;;6294073;22;20011;-70
2022/10/22 07:36:40;;;;;;;8.43;4.45;;;11.00;99.90;;;;;;6297488;22;19999;-69
2022/10/22 07:39:06;;;;;;;9.52;4.60;;;11.00;99.90;;;;;;6267494;22;20007;-70
2022/10/22 07:41:32;;;;;;;12.63;8.40;;;11.00;99.90;;;;;;6295851;22;20536;-70
2022/10/22 07:43:58;;;;;;;67.90;14.73;;;11.10;99.90;;;;;;6295147;22;20593;-72
2022/10/22 07:46:25;;;;;;;13.60;9.93;;;11.20;99.90;;;;;;6295771;22;20011;-77
2022/10/22 07:48:51;;;;;;;19.63;7.60;;;11.30;99.90;;;;;;6297647;22;20030;-78
2022/10/22 07:51:16;;;;;;;76.80;8.60;;;11.40;99.90;;;;;;6295832;22;20817;-76
2022/10/22 07:53:42;;;;;;;24.80;5.40;;;11.50;99.90;;;;;;6292803;22;20007;-77
2022/10/22 07:56:08;;;;;;;13.45;4.28;;;11.60;99.90;;;;;;6293223;22;19995;-64
2022/10/22 07:58:34;;;;;;;28.45;10.02;;;11.70;99.90;;;;;;6295645;22;20014;-64
2022/10/22 08:01:01;;;;;;;31.98;17.10;;;11.70;99.90;;;;;;6296393;22;20015;-65
2022/10/22 08:03:27;;;;;;;8.52;5.22;;;11.90;99.90;;;;;;6295298;22;20006;-65
2022/10/22 08:05:53;;;;;;;6.82;4.22;;;11.90;99.90;;;;;;6298697;22;20003;-64
2022/10/22 08:08:20;;;;;;;18.80;11.90;;;12.00;99.90;;;;;;6294521;22;20003;-64
2022/10/22 08:10:47;;;;;;;63.40;44.70;;;12.10;99.90;;;;;;6289849;22;20007;-64
2022/10/22 08:13:13;;;;;;;252.50;196.05;;;12.10;99.90;;;;;;6292846;22;20049;-64
2022/10/22 08:15:40;;;;;;;47.40;33.88;;;12.10;99.90;;;;;;6269499;22;20010;-64
2022/10/22 08:18:05;;;;;;;13.30;8.80;;;12.20;99.90;;;;;;6295159;22;20014;-64
2022/10/22 08:20:31;;;;;;;9.75;5.03;;;12.20;99.90;;;;;;6268104;22;20019;-66
2022/10/22 08:22:58;;;;;;;8.23;4.68;;;12.30;99.90;;;;;;6294858;22;20049;-66
2022/10/22 08:25:24;;;;;;;8.75;4.97;;;12.30;99.90;;;;;;6264929;22;20345;-66
2022/10/22 08:27:49;;;;;;;5.43;4.40;;;12.30;99.90;;;;;;6266058;22;20003;-66
2022/10/22 08:30:15;;;;;;;9.15;6.05;;;12.40;99.90;;;;;;6295157;22;20009;-65
2022/10/22 08:32:41;;;;;;;10.57;6.00;;;12.40;99.90;;;;;;6295509;22;20023;-66
2022/10/22 08:35:07;;;;;;;7.55;6.25;;;12.50;99.90;;;;;;6292684;22;20007;-66
2022/10/22 08:37:33;;;;;;;16.50;6.28;;;12.50;99.90;;;;;;6295617;22;20316;-66
2022/10/22 08:39:58;;;;;;;7.47;4.72;;;12.60;99.90;;;;;;6290949;22;20801;-66
2022/10/22 08:42:49;;;;;;;10.45;8.43;;;12.60;99.90;;;;;;6294970;22;20226;-66
2022/10/22 08:45:34;;;;;;;8.80;4.60;;;12.70;99.90;;;;;;6265336;22;20022;-66
2022/10/22 08:48:28;;;;;;;5.15;4.28;;;12.70;99.90;;;;;;6296358;22;20003;-66
2022/10/22 08:50:56;;;;;;;5.95;4.68;;;12.70;99.90;;;;;;6290955;22;20003;-66
2022/10/22 08:53:31;;;;;;;7.65;4.10;;;12.80;99.90;;;;;;6262463;22;20014;-66
2022/10/22 08:55:57;;;;;;;7.22;4.80;;;12.80;99.90;;;;;;6263885;22;20124;-66
2022/10/22 08:58:32;;;;;;;6.25;4.35;;;12.80;99.90;;;;;;6264506;22;20043;-66
2022/10/22 09:01:05;;;;;;;5.85;4.72;;;12.80;99.90;;;;;;6294487;22;20011;-66
2022/10/22 09:03:44;;;;;;;5.25;4.53;;;12.80;99.90;;;;;;6297001;22;20061;-66
2022/10/22 09:06:14;;;;;;;8.00;5.43;;;12.80;99.90;;;;;;6290810;22;20382;-66
2022/10/22 09:08:42;;;;;;;8.05;5.65;;;12.80;99.90;;;;;;6295586;22;19999;-66
2022/10/22 09:11:29;;;;;;;18.50;6.38;;;12.90;99.90;;;;;;6266264;22;20035;-66
2022/10/22 09:13:56;;;;;;;8.02;5.35;;;12.90;99.90;;;;;;6293680;22;20372;-66
2022/10/22 09:16:55;;;;;;;6.10;4.72;;;12.90;99.90;;;;;;6287615;22;20014;-66
2022/10/22 09:19:42;;;;;;;8.75;4.88;;;13.00;99.90;;;;;;6290787;22;20124;-66
2022/10/22 09:22:19;;;;;;;5.28;4.40;;;13.00;99.90;;;;;;6290602;22;20004;-64
2022/10/22 09:24:47;;;;;;;13.15;4.75;;;13.10;99.90;;;;;;6291404;22;20045;-64
2022/10/22 09:27:19;;;;;;;8.45;4.60;;;13.20;99.90;;;;;;6293214;22;20402;-64
2022/10/22 09:29:46;;;;;;;10.38;4.85;;;13.20;99.90;;;;;;6293790;22;20004;-64
2022/10/22 09:32:13;;;;;;;7.78;5.50;;;13.20;99.90;;;;;;6291471;22;20084;-64
2022/10/22 09:34:39;;;;;;;9.85;5.88;;;13.20;99.90;;;;;;6291281;22;20045;-64
2022/10/22 09:37:07;;;;;;;7.32;4.72;;;13.20;99.90;;;;;;6294123;22;20394;-64
2022/10/22 09:39:39;;;;;;;11.68;6.80;;;13.20;99.90;;;;;;6265836;22;20465;-65
2022/10/22 09:42:09;;;;;;;11.07;7.00;;;13.30;99.90;;;;;;6296250;22;20204;-65
2022/10/22 09:44:36;;;;;;;10.50;7.32;;;13.30;99.90;;;;;;6294460;22;20030;-65
2022/10/22 09:47:40;;;;;;;12.27;7.20;;;13.30;99.90;;;;;;6293509;22;20011;-65
2022/10/22 09:50:20;;;;;;;16.73;9.43;;;13.40;99.90;;;;;;6296131;22;19999;-65
2022/10/22 09:52:58;;;;;;;15.63;8.07;;;13.40;99.90;;;;;;6295651;22;20471;-65
2022/10/22 09:55:24;;;;;;;12.93;8.32;;;13.40;99.90;;;;;;6292084;22;20003;-65
2022/10/22 09:57:55;;;;;;;11.65;8.13;;;13.50;99.90;;;;;;6289524;22;20003;-65
2022/10/22 10:00:23;;;;;;;10.50;7.28;;;13.50;99.90;;;;;;6286224;22;20019;-66
2022/10/22 10:02:56;;;;;;;10.77;6.72;;;13.50;99.90;;;;;;6288323;22;19999;-66
2022/10/22 10:05:29;;;;;;;10.30;6.38;;;13.50;99.90;;;;;;6264121;22;20439;-66
2022/10/22 10:07:56;;;;;;;16.90;6.55;;;13.60;99.90;;;;;;6292363;22;20000;-65
2022/10/22 10:10:39;;;;;;;10.63;7.30;;;13.60;99.90;;;;;;6291837;22;20082;-66
2022/10/22 10:13:24;;;;;;;12.02;6.70;;;13.60;99.90;;;;;;6291661;22;20011;-66
2022/10/22 10:16:23;;;;;;;11.00;7.35;;;13.60;99.90;;;;;;6290436;22;20011;-66
2022/10/22 10:19:21;;;;;;;11.95;6.85;;;13.60;99.90;;;;;;6294781;22;20003;-66
2022/10/22 10:22:21;;;;;;;10.70;6.63;;;13.60;99.90;;;;;;6264915;22;20099;-66
2022/10/22 10:25:00;;;;;;;7.00;5.60;;;13.70;99.90;;;;;;6290955;22;20448;-67
2022/10/22 10:27:48;;;;;;;9.55;6.18;;;13.70;99.90;;;;;;6291429;22;20010;-74
2022/10/22 10:30:19;;;;;;;11.27;6.53;;;13.80;99.90;;;;;;6293063;22;20007;-73
2022/10/22 10:32:57;;;;;;;7.57;6.20;;;13.80;99.90;;;;;;6291032;22;20103;-75
2022/10/22 10:36:09;;;;;;;7.25;5.60;;;13.80;99.90;;;;;;6293760;22;20488;-73
2022/10/22 10:38:56;;;;;;;8.35;6.07;;;13.80;99.90;;;;;;6260762;22;20018;-75
2022/10/22 10:42:00;;;;;;;9.45;6.60;;;13.80;99.90;;;;;;6286748;22;20068;-75
2022/10/22 10:44:33;;;;;;;14.82;7.20;;;13.80;99.90;;;;;;6265024;22;20007;-73
2022/10/22 10:47:07;;;;;;;8.52;5.80;;;13.90;99.90;;;;;;6292021;22;20440;-72
2022/10/22 10:49:35;;;;;;;8.07;5.45;;;13.90;99.90;;;;;;6291935;22;20003;-74
2022/10/22 10:52:09;;;;;;;7.93;5.85;;;13.90;99.90;;;;;;6293621;22;20094;-74
2022/10/22 10:54:45;;;;;;;11.40;5.50;;;13.90;99.90;;;;;;6293384;22;20332;-73
2022/10/22 10:57:38;;;;;;;5.65;5.07;;;14.00;99.90;;;;;;6293948;22;20476;-73
2022/10/22 11:00:14;;;;;;;10.27;6.18;;;14.00;99.90;;;;;;6293015;22;20011;-74
2022/10/22 11:03:11;;;;;;;9.15;5.20;;;14.00;99.90;;;;;;6293729;22;20011;-74
2022/10/22 11:05:53;;;;;;;10.93;5.47;;;13.90;99.90;;;;;;6291556;22;20602;-74
2022/10/22 11:08:37;;;;;;;16.27;5.90;;;13.90;99.90;;;;;;6290946;22;20470;-73
2022/10/22 11:11:06;;;;;;;13.70;5.43;;;14.00;99.90;;;;;;6293871;22;20031;-74
2022/10/22 11:13:38;;;;;;;9.65;5.60;;;14.00;99.90;;;;;;6289329;22;20081;-73
2022/10/22 11:16:25;;;;;;;14.38;9.88;;;14.10;99.90;;;;;;6291377;22;19996;-74
2022/10/22 11:19:17;;;;;;;9.40;7.22;;;14.10;99.90;;;;;;6294955;22;20053;-73
2022/10/22 11:21:48;;;;;;;7.57;5.50;;;14.20;99.90;;;;;;6223996;22;20464;-74
2022/10/22 11:24:49;;;;;;;7.50;5.78;;;14.20;99.90;;;;;;6294310;22;20078;-74
2022/10/22 11:27:25;;;;;;;10.98;5.00;;;14.20;99.90;;;;;;6270832;22;20419;-73
2022/10/22 11:30:13;;;;;;;7.40;5.88;;;14.20;99.90;;;;;;6295757;22;20007;-74
2022/10/22 11:32:42;;;;;;;11.52;5.47;;;14.20;99.90;;;;;;6293688;22;20477;-74
2022/10/22 11:35:16;;;;;;;15.82;5.43;;;14.20;99.90;;;;;;6291982;22;20534;-74
2022/10/22 11:37:44;;;;;;;6.15;4.85;;;14.20;99.90;;;;;;6292577;22;20007;-73
2022/10/22 11:40:18;;;;;;;11.95;5.20;;;14.30;99.90;;;;;;6290040;22;20029;-75
2022/10/22 11:43:02;;;;;;;9.38;5.07;;;14.30;99.90;;;;;;6292824;22;20053;-75
2022/10/22 11:45:34;;;;;;;8.43;5.55;;;14.30;99.90;;;;;;6293865;22;20057;-74
2022/10/22 11:48:08;;;;;;;8.13;5.35;;;14.40;99.90;;;;;;6292594;22;20007;-77
2022/10/22 11:50:59;;;;;;;10.55;6.30;;;14.30;99.90;;;;;;6295035;22;20797;-74
2022/10/22 11:53:36;;;;;;;11.20;5.25;;;14.30;99.90;;;;;;6276447;22;20043;-74
2022/10/22 11:56:11;;;;;;;7.88;5.63;;;14.30;99.90;;;;;;6268204;22;20007;-74
2022/10/22 11:58:43;;;;;;;8.52;6.00;;;14.40;99.90;;;;;;6264008;22;20107;-71
2022/10/22 12:01:09;;;;;;;9.52;8.05;;;14.40;99.90;;;;;;6294191;22;20011;-70
2022/10/22 12:03:43;;;;;;;6.78;4.55;;;14.40;99.90;;;;;;6286567;22;20285;-70
2022/10/22 12:06:11;;;;;;;11.75;5.20;;;14.40;99.90;;;;;;6291344;22;20010;-72
2022/10/22 12:08:51;;;;;;;13.23;8.95;;;14.40;99.90;;;;;;6261070;22;20074;-72
2022/10/22 12:11:49;;;;;;;8.20;5.40;;;14.40;99.90;;;;;;6287681;22;20003;-71
2022/10/22 12:14:28;;;;;;;10.25;6.88;;;14.30;99.90;;;;;;6287837;22;20003;-71
2022/10/22 12:16:57;;;;;;;14.15;10.32;;;14.30;99.90;;;;;;6290021;22;20014;-71
2022/10/22 12:19:22;;;;;;;8.25;6.45;;;14.30;99.90;;;;;;6288897;22;20105;-71
2022/10/22 12:22:00;;;;;;;8.68;6.13;;;14.40;99.90;;;;;;6289606;22;20767;-70
2022/10/22 12:24:33;;;;;;;9.02;5.60;;;14.40;99.90;;;;;;6289505;22;20026;-72
2022/10/22 12:26:59;;;;;;;7.72;5.43;;;14.30;99.90;;;;;;6291443;22;20010;-71
2022/10/22 12:29:25;;;;;;;6.20;5.20;;;14.30;99.90;;;;;;6279841;22;20073;-71
2022/10/22 12:31:51;;;;;;;9.20;5.75;;;14.20;99.90;;;;;;6275509;22;255694;-71
2022/10/22 12:34:21;;;;;;;19.58;5.38;;;14.10;99.90;;;;;;6264162;22;20109;-70
2022/10/22 12:36:48;;;;;;;7.85;5.47;;;14.00;99.90;;;;;;6291298;22;20056;-70
2022/10/22 12:39:26;;;;;;;20.13;16.48;;;14.00;99.90;;;;;;6294305;22;20007;-71
2022/10/22 12:41:53;;;;;;;16.63;11.15;;;14.00;99.90;;;;;;6294468;22;20764;-71
2022/10/22 12:44:19;;;;;;;9.07;7.32;;;14.10;99.90;;;;;;6290963;22;20223;-70
2022/10/22 12:46:46;;;;;;;6.80;4.95;;;14.10;99.90;;;;;;6290855;22;20003;-71
2022/10/22 12:49:22;;;;;;;11.98;7.55;;;14.10;99.90;;;;;;6293846;22;20538;-71
2022/10/22 12:51:48;;;;;;;38.30;28.58;;;14.10;99.90;;;;;;6290294;22;20392;-71
2022/10/22 12:54:24;;;;;;;21.08;16.38;;;14.10;99.90;;;;;;6264224;22;19999;-69
2022/10/22 12:56:51;;;;;;;11.13;9.35;;;14.10;99.90;;;;;;6289571;22;20090;-70
2022/10/22 12:59:26;;;;;;;27.70;14.63;;;14.20;99.90;;;;;;6287104;22;20202;-69
2022/10/22 13:01:53;;;;;;;22.08;11.10;;;14.20;99.90;;;;;;6289970;22;20011;-69
2022/10/22 13:04:21;;;;;;;16.20;12.40;;;14.20;99.90;;;;;;6294470;22;20005;-69
2022/10/22 13:07:02;;;;;;;8.63;7.13;;;14.20;99.90;;;;;;6289506;22;20003;-70