Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:14;;;;;;;130.47;123.07;;;9.70;99.90;;;;;;4405311;32;20211;-69
2021/10/08 00:04:42;;;;;;;128.43;121.03;;;9.70;99.90;;;;;;4405980;32;20529;-68
2021/10/08 00:07:09;;;;;;;126.67;119.43;;;9.70;99.90;;;;;;4407361;32;20214;-69
2021/10/08 00:09:37;;;;;;;132.27;124.87;;;9.80;99.90;;;;;;4405543;32;20222;-69
2021/10/08 00:12:05;;;;;;;143.10;135.03;;;9.70;99.90;;;;;;4406598;32;20181;-68
2021/10/08 00:14:32;;;;;;;134.97;126.93;;;9.60;99.90;;;;;;4406372;32;20151;-68
2021/10/08 00:16:59;;;;;;;142.17;134.40;;;9.50;99.90;;;;;;4406346;32;20180;-68
2021/10/08 00:19:26;;;;;;;133.87;126.00;;;9.60;99.90;;;;;;4407225;32;20217;-69
2021/10/08 00:21:54;;;;;;;132.43;124.97;;;9.60;99.90;;;;;;4405830;32;20174;-69
2021/10/08 00:24:21;;;;;;;139.87;132.27;;;9.60;99.90;;;;;;4405258;32;20193;-68
2021/10/08 00:26:48;;;;;;;134.33;126.63;;;9.60;99.90;;;;;;4407541;32;20181;-68
2021/10/08 00:29:15;;;;;;;146.33;138.37;;;9.40;99.90;;;;;;4405020;32;20219;-70
2021/10/08 00:31:43;;;;;;;150.20;141.90;;;9.40;99.90;;;;;;4403998;32;20182;-70
2021/10/08 00:34:10;;;;;;;138.83;131.20;;;9.40;99.90;;;;;;4405764;32;20171;-68
2021/10/08 00:36:37;;;;;;;133.33;125.97;;;9.40;99.90;;;;;;4400465;32;20165;-71
2021/10/08 00:39:05;;;;;;;134.97;127.33;;;9.40;99.90;;;;;;4405040;32;20453;-68
2021/10/08 00:41:34;;;;;;;141.77;133.97;;;9.50;99.90;;;;;;4406809;32;20177;-70
2021/10/08 00:44:01;;;;;;;129.50;122.50;;;9.50;99.90;;;;;;4405459;32;20234;-69
2021/10/08 00:46:27;;;;;;;137.43;129.93;;;9.50;99.90;;;;;;4406765;32;20272;-69
2021/10/08 00:48:55;;;;;;;130.70;123.37;;;9.40;99.90;;;;;;4404693;32;20262;-70
2021/10/08 00:51:24;;;;;;;147.27;139.30;;;9.40;99.90;;;;;;4405381;32;20189;-69
2021/10/08 00:53:51;;;;;;;151.67;143.53;;;9.40;99.90;;;;;;4405272;32;20172;-69
2021/10/08 00:56:21;;;;;;;153.73;145.50;;;9.30;99.90;;;;;;4404905;32;20188;-68
2021/10/08 00:58:49;;;;;;;151.00;142.60;;;9.20;99.90;;;;;;4406914;32;20162;-70
2021/10/08 01:01:19;;;;;;;158.90;150.63;;;9.20;99.90;;;;;;4404809;32;20180;-67
2021/10/08 01:03:46;;;;;;;146.47;138.67;;;9.10;99.90;;;;;;4405111;32;20184;-69
2021/10/08 01:06:14;;;;;;;138.47;131.17;;;9.10;99.90;;;;;;4407182;32;20200;-69
2021/10/08 01:08:41;;;;;;;139.77;132.27;;;9.10;99.90;;;;;;4406643;32;20179;-67
2021/10/08 01:11:08;;;;;;;148.00;140.10;;;9.10;99.90;;;;;;4408909;32;20195;-69
2021/10/08 01:13:36;;;;;;;147.80;140.20;;;9.00;99.90;;;;;;4409847;32;20174;-67
2021/10/08 01:16:04;;;;;;;135.63;127.67;;;9.00;99.90;;;;;;4410078;32;20152;-69
2021/10/08 01:18:30;;;;;;;139.47;131.97;;;9.00;99.90;;;;;;4409901;32;20542;-68
2021/10/08 01:20:59;;;;;;;146.80;138.80;;;9.10;99.90;;;;;;4408023;32;20229;-70
2021/10/08 01:23:27;;;;;;;153.60;143.87;;;9.10;99.90;;;;;;4408774;32;20175;-70
2021/10/08 01:25:54;;;;;;;144.97;136.83;;;9.10;99.90;;;;;;4407890;32;20221;-70
2021/10/08 01:28:21;;;;;;;151.37;142.83;;;9.10;99.90;;;;;;4407714;32;20180;-67
2021/10/08 01:30:49;;;;;;;145.30;137.63;;;9.10;99.90;;;;;;4408231;32;20201;-70
2021/10/08 01:33:16;;;;;;;148.87;140.83;;;9.10;99.90;;;;;;4408499;32;20533;-67
2021/10/08 01:35:43;;;;;;;150.17;142.13;;;9.10;99.90;;;;;;4409945;32;20168;-69
2021/10/08 01:38:11;;;;;;;150.10;142.10;;;9.00;99.90;;;;;;4400494;32;20153;-70
2021/10/08 01:40:38;;;;;;;138.83;131.40;;;9.00;99.90;;;;;;4407648;32;20189;-68
2021/10/08 01:43:05;;;;;;;135.27;127.87;;;9.00;99.90;;;;;;4407433;32;20175;-68
2021/10/08 01:45:32;;;;;;;144.53;136.43;;;9.00;99.90;;;;;;4407707;32;20221;-69
2021/10/08 01:48:03;;;;;;;144.53;136.83;;;9.10;99.90;;;;;;4409084;32;20219;-69
2021/10/08 01:50:30;;;;;;;143.03;135.37;;;9.10;99.90;;;;;;4407380;32;20175;-69
2021/10/08 01:53:00;;;;;;;139.53;131.93;;;9.10;99.90;;;;;;4407568;32;20158;-69
2021/10/08 01:55:28;;;;;;;168.93;160.60;;;9.00;99.90;;;;;;4407219;32;20590;-69
2021/10/08 01:57:55;;;;;;;166.80;158.47;;;9.10;99.90;;;;;;4407222;32;20172;-69
2021/10/08 02:00:22;;;;;;;145.90;138.13;;;8.90;99.90;;;;;;4408555;32;20186;-68
2021/10/08 02:02:49;;;;;;;146.83;139.13;;;9.00;99.90;;;;;;4407278;32;20202;-70
2021/10/08 02:05:16;;;;;;;147.43;139.93;;;8.90;99.90;;;;;;4408528;32;20159;-69
2021/10/08 02:07:46;;;;;;;152.20;143.80;;;8.90;99.90;;;;;;4407297;32;20146;-69
2021/10/08 02:10:15;;;;;;;139.80;132.53;;;8.90;99.90;;;;;;4407505;32;20205;-68
2021/10/08 02:12:43;;;;;;;141.97;134.27;;;8.90;99.90;;;;;;4407381;32;20157;-69
2021/10/08 02:15:13;;;;;;;144.03;136.03;;;8.90;99.90;;;;;;4408362;32;20169;-69
2021/10/08 02:17:40;;;;;;;139.27;131.27;;;9.00;99.90;;;;;;4406877;32;20246;-69
2021/10/08 02:20:07;;;;;;;143.90;136.23;;;9.00;99.90;;;;;;4406372;32;20162;-69
2021/10/08 02:22:34;;;;;;;134.07;127.03;;;9.00;99.90;;;;;;4406890;32;20240;-68
2021/10/08 02:25:01;;;;;;;146.63;138.83;;;9.00;99.90;;;;;;4408255;32;20491;-68
2021/10/08 02:27:28;;;;;;;157.90;149.90;;;9.00;99.90;;;;;;4407874;32;20513;-69
2021/10/08 02:29:56;;;;;;;165.60;157.10;;;8.90;99.90;;;;;;4408909;32;20174;-71
2021/10/08 02:32:23;;;;;;;155.17;147.33;;;8.90;99.90;;;;;;4407116;32;20223;-69
2021/10/08 02:34:50;;;;;;;155.47;147.47;;;8.90;99.90;;;;;;4408408;32;20239;-69
2021/10/08 02:37:17;;;;;;;145.87;138.23;;;8.90;99.90;;;;;;4406739;32;20170;-68
2021/10/08 02:39:44;;;;;;;149.57;141.83;;;8.90;99.90;;;;;;4406894;32;20191;-69
2021/10/08 02:42:12;;;;;;;166.50;157.80;;;8.90;99.90;;;;;;4407346;32;20508;-70
2021/10/08 02:44:39;;;;;;;170.80;162.27;;;8.90;99.90;;;;;;4406642;32;20180;-68
2021/10/08 02:47:08;;;;;;;153.70;146.00;;;8.90;99.90;;;;;;4407447;32;20242;-68
2021/10/08 02:49:36;;;;;;;163.70;155.47;;;8.80;99.90;;;;;;4407766;32;20596;-70
2021/10/08 02:52:04;;;;;;;164.80;156.53;;;8.80;99.90;;;;;;4406720;32;20161;-68
2021/10/08 02:54:31;;;;;;;178.93;170.17;;;8.70;99.90;;;;;;4407252;32;20186;-69
2021/10/08 02:56:58;;;;;;;160.17;151.87;;;8.70;99.90;;;;;;4408542;32;20203;-69
2021/10/08 02:59:25;;;;;;;169.63;161.33;;;8.60;99.90;;;;;;4407307;32;20215;-68
2021/10/08 03:01:52;;;;;;;155.80;147.83;;;8.50;99.90;;;;;;4407703;32;20170;-69
2021/10/08 03:04:24;;;;;;;146.83;139.37;;;8.50;99.90;;;;;;4422415;32;20158;-68
2021/10/08 03:06:52;;;;;;;155.00;147.20;;;8.50;99.90;;;;;;4407779;32;20528;-68
2021/10/08 03:09:19;;;;;;;154.03;145.83;;;8.60;99.90;;;;;;4407566;32;20162;-69
2021/10/08 03:11:47;;;;;;;159.07;151.03;;;8.60;99.90;;;;;;4411411;32;20167;-68
2021/10/08 03:14:14;;;;;;;157.00;149.17;;;8.50;99.90;;;;;;4421415;32;20168;-68
2021/10/08 03:16:41;;;;;;;170.27;161.77;;;8.50;99.90;;;;;;4413474;32;20205;-69
2021/10/08 03:19:09;;;;;;;162.37;154.20;;;8.40;99.90;;;;;;4406672;32;20165;-68
2021/10/08 03:21:40;;;;;;;161.10;153.30;;;8.40;99.90;;;;;;4415941;32;20553;-69
2021/10/08 03:24:07;;;;;;;147.73;140.37;;;8.40;99.90;;;;;;4409266;32;20171;-69
2021/10/08 03:26:34;;;;;;;156.57;148.67;;;8.40;99.90;;;;;;4400047;32;20653;-69
2021/10/08 03:29:01;;;;;;;156.10;148.20;;;8.40;99.90;;;;;;4415009;32;20162;-69
2021/10/08 03:31:29;;;;;;;150.47;142.93;;;8.50;99.90;;;;;;4411418;32;20238;-69
2021/10/08 03:33:58;;;;;;;147.93;140.40;;;8.50;99.90;;;;;;4421008;32;20230;-68
2021/10/08 03:36:29;;;;;;;156.57;148.30;;;8.50;99.90;;;;;;4409839;32;20182;-69
2021/10/08 03:38:57;;;;;;;156.97;144.80;;;8.50;99.90;;;;;;4407054;32;20152;-69
2021/10/08 03:41:25;;;;;;;132.73;125.80;;;8.40;99.90;;;;;;4406151;32;20588;-69
2021/10/08 03:43:55;;;;;;;140.90;133.60;;;8.30;99.90;;;;;;4405972;32;20172;-69
2021/10/08 03:46:25;;;;;;;140.80;133.20;;;8.30;99.90;;;;;;4406494;32;20224;-68
2021/10/08 03:49:12;;;;;;;153.53;145.73;;;8.30;99.90;;;;;;4405421;32;20176;-68
2021/10/08 03:51:43;;;;;;;157.60;149.63;;;8.20;99.90;;;;;;4403386;32;20605;-69
2021/10/08 03:54:12;;;;;;;147.17;139.63;;;8.30;99.90;;;;;;4407307;32;20161;-70
2021/10/08 03:56:39;;;;;;;144.90;137.37;;;8.30;99.90;;;;;;4407743;32;20227;-69
2021/10/08 03:59:06;;;;;;;148.87;141.40;;;8.30;99.90;;;;;;4405434;32;20214;-69
2021/10/08 04:01:33;;;;;;;155.17;147.30;;;8.30;99.90;;;;;;4404956;32;20194;-70
2021/10/08 04:04:01;;;;;;;157.43;149.07;;;8.40;99.90;;;;;;4407299;32;20198;-68
2021/10/08 04:06:29;;;;;;;158.70;150.90;;;8.30;99.90;;;;;;4407155;32;20224;-68
2021/10/08 04:08:56;;;;;;;189.87;180.73;;;8.20;99.90;;;;;;4405695;32;20191;-69
2021/10/08 04:11:24;;;;;;;169.53;161.50;;;8.10;99.90;;;;;;4406449;32;20669;-69
2021/10/08 04:13:51;;;;;;;166.50;158.43;;;8.10;99.90;;;;;;4407474;32;20161;-69
2021/10/08 04:16:20;;;;;;;164.13;156.20;;;8.10;99.90;;;;;;4405255;32;20254;-69
2021/10/08 04:18:46;;;;;;;158.20;150.57;;;8.10;99.90;;;;;;4404780;32;20214;-69
2021/10/08 04:21:13;;;;;;;162.00;154.40;;;8.10;99.90;;;;;;4405572;32;20182;-69
2021/10/08 04:23:41;;;;;;;166.73;158.67;;;8.00;99.90;;;;;;4405521;32;20592;-69
2021/10/08 04:26:10;;;;;;;175.27;167.13;;;8.00;99.90;;;;;;4406982;32;20171;-68
2021/10/08 04:28:38;;;;;;;162.77;154.93;;;8.00;99.90;;;;;;4405247;32;20175;-68
2021/10/08 04:31:05;;;;;;;159.83;152.30;;;8.00;99.90;;;;;;4405512;32;20180;-69
2021/10/08 04:33:34;;;;;;;168.40;160.43;;;7.90;99.90;;;;;;4405382;32;20171;-69
2021/10/08 04:36:01;;;;;;;176.97;168.60;;;7.90;99.90;;;;;;4405386;32;20178;-69
2021/10/08 04:38:28;;;;;;;163.83;155.93;;;7.90;99.90;;;;;;4404805;32;20183;-68
2021/10/08 04:40:55;;;;;;;159.57;151.67;;;7.90;99.90;;;;;;4406070;32;20633;-69
2021/10/08 04:43:22;;;;;;;165.97;158.03;;;7.90;99.90;;;;;;4406622;32;20202;-69
2021/10/08 04:45:51;;;;;;;162.03;154.27;;;7.80;99.90;;;;;;4404814;32;20184;-68
2021/10/08 04:48:17;;;;;;;158.70;150.80;;;7.90;99.90;;;;;;4405025;32;20159;-68
2021/10/08 04:50:44;;;;;;;166.60;158.63;;;7.80;99.90;;;;;;4390522;32;20176;-68
2021/10/08 04:53:18;;;;;;;169.33;161.07;;;7.90;99.90;;;;;;4393948;32;20637;-68
2021/10/08 04:55:46;;;;;;;164.97;156.93;;;7.80;99.90;;;;;;4399930;32;20215;-68
2021/10/08 04:58:13;;;;;;;152.73;145.40;;;7.90;99.90;;;;;;4420777;32;20190;-68
2021/10/08 05:00:40;;;;;;;152.83;145.30;;;7.80;99.90;;;;;;4407635;32;20199;-69
2021/10/08 05:03:09;;;;;;;167.47;159.53;;;7.90;99.90;;;;;;4405046;32;20226;-68
2021/10/08 05:05:38;;;;;;;166.77;158.93;;;7.80;99.90;;;;;;4395553;32;20584;-69
2021/10/08 05:08:05;;;;;;;163.80;156.03;;;7.80;99.90;;;;;;4403034;32;20291;-68
2021/10/08 05:10:33;;;;;;;157.27;149.87;;;7.70;99.90;;;;;;4404060;32;20238;-68
2021/10/08 05:13:00;;;;;;;162.37;154.77;;;7.70;99.90;;;;;;4403503;32;20223;-68
2021/10/08 05:15:27;;;;;;;156.43;149.03;;;7.70;99.90;;;;;;4403976;32;20218;-70
2021/10/08 05:17:54;;;;;;;164.07;156.57;;;7.70;99.90;;;;;;4401859;32;20231;-67
2021/10/08 05:20:22;;;;;;;170.10;162.47;;;7.70;99.90;;;;;;4401622;32;20213;-69
2021/10/08 05:22:49;;;;;;;161.40;154.13;;;7.60;99.90;;;;;;4406230;32;20205;-70
2021/10/08 05:25:16;;;;;;;165.63;158.03;;;7.50;99.90;;;;;;4403493;32;20250;-68
2021/10/08 05:27:43;;;;;;;154.57;147.30;;;7.40;99.90;;;;;;4396463;32;20180;-69
2021/10/08 05:30:11;;;;;;;162.40;154.67;;;7.40;99.90;;;;;;4400762;32;20179;-68
2021/10/08 05:32:38;;;;;;;163.37;155.90;;;7.40;99.90;;;;;;4403276;32;20175;-67
2021/10/08 05:35:06;;;;;;;159.67;152.60;;;7.30;99.90;;;;;;4404592;32;20159;-68
2021/10/08 05:37:34;;;;;;;156.33;149.23;;;7.20;99.90;;;;;;4390421;32;20592;-68
2021/10/08 05:40:01;;;;;;;167.40;160.00;;;7.20;99.90;;;;;;4397282;32;20186;-68
2021/10/08 05:42:28;;;;;;;156.87;149.97;;;7.20;99.90;;;;;;4393346;32;20182;-68
2021/10/08 05:44:55;;;;;;;171.53;163.97;;;7.10;99.90;;;;;;4395789;32;20199;-68
2021/10/08 05:47:22;;;;;;;158.47;151.37;;;7.10;99.90;;;;;;4394858;32;20224;-69
2021/10/08 05:49:53;;;;;;;170.83;163.30;;;7.10;99.90;;;;;;4397915;32;20160;-68
2021/10/08 05:52:20;;;;;;;166.50;159.27;;;7.10;99.90;;;;;;4389674;32;20222;-69
2021/10/08 05:54:49;;;;;;;171.70;164.10;;;7.00;99.90;;;;;;4400493;32;20215;-68
2021/10/08 05:57:15;;;;;;;167.10;159.40;;;7.00;99.90;;;;;;4403888;32;20184;-68
2021/10/08 05:59:44;;;;;;;174.70;166.97;;;7.00;99.90;;;;;;4407210;32;20560;-68
2021/10/08 06:02:11;;;;;;;169.93;162.30;;;7.00;99.90;;;;;;4405902;32;20212;-69
2021/10/08 06:04:38;;;;;;;176.70;168.93;;;6.90;99.90;;;;;;4405467;32;20247;-69
2021/10/08 06:07:08;;;;;;;159.27;152.17;;;6.90;99.90;;;;;;4407398;32;20167;-67
2021/10/08 06:09:35;;;;;;;174.70;166.97;;;6.90;99.90;;;;;;4406275;32;20160;-67
2021/10/08 06:12:04;;;;;;;170.57;163.13;;;6.90;99.90;;;;;;4405680;32;20472;-67
2021/10/08 06:14:34;;;;;;;174.97;167.23;;;6.90;99.90;;;;;;4403236;32;20593;-69
2021/10/08 06:17:08;;;;;;;166.50;159.00;;;6.90;99.90;;;;;;4402675;32;20161;-67
2021/10/08 06:19:35;;;;;;;162.73;155.40;;;6.90;99.90;;;;;;4406436;32;20151;-69
2021/10/08 06:22:02;;;;;;;173.97;166.00;;;6.90;99.90;;;;;;4407394;32;20155;-68
2021/10/08 06:24:29;;;;;;;176.53;168.77;;;6.90;99.90;;;;;;4405410;32;20220;-68
2021/10/08 06:26:56;;;;;;;151.03;144.00;;;6.90;99.90;;;;;;4399205;32;20172;-67
2021/10/08 06:29:24;;;;;;;163.77;156.27;;;7.00;99.90;;;;;;4401202;32;20187;-68
2021/10/08 06:31:51;;;;;;;159.60;152.03;;;7.00;99.90;;;;;;4398187;32;20276;-69
2021/10/08 06:34:21;;;;;;;180.17;171.70;;;7.00;99.90;;;;;;4392214;32;20214;-67
2021/10/08 06:36:49;;;;;;;173.50;165.63;;;7.00;99.90;;;;;;4407299;32;20234;-68
2021/10/08 06:39:16;;;;;;;162.87;155.23;;;7.00;99.90;;;;;;4407487;32;20150;-68
2021/10/08 06:41:43;;;;;;;173.40;165.70;;;7.00;99.90;;;;;;4411459;32;20482;-68
2021/10/08 06:44:09;;;;;;;175.53;167.73;;;7.00;99.90;;;;;;4409065;32;20472;-70
2021/10/08 06:46:38;;;;;;;171.50;163.80;;;7.10;99.90;;;;;;4407592;32;20195;-68
2021/10/08 06:49:04;;;;;;;164.33;156.93;;;7.10;99.90;;;;;;4421137;32;20156;-67
2021/10/08 06:51:31;;;;;;;168.23;160.60;;;7.20;99.90;;;;;;4422956;32;20497;-68
2021/10/08 06:53:58;;;;;;;176.13;168.47;;;7.10;99.90;;;;;;4416719;32;20654;-68
2021/10/08 06:56:25;;;;;;;162.33;155.10;;;7.10;99.90;;;;;;4413270;32;20160;-69
2021/10/08 06:58:52;;;;;;;176.47;168.63;;;7.10;99.90;;;;;;4423210;32;20176;-68
2021/10/08 07:01:19;;;;;;;175.23;167.37;;;7.20;99.90;;;;;;4420466;32;20205;-70
2021/10/08 07:03:47;;;;;;;175.80;167.87;;;7.20;99.90;;;;;;4411471;32;20457;-72
2021/10/08 07:06:14;;;;;;;165.40;157.83;;;7.20;99.90;;;;;;4405013;32;20569;-70
2021/10/08 07:08:41;;;;;;;169.30;161.57;;;7.20;99.90;;;;;;4407030;32;20168;-70
2021/10/08 07:11:12;;;;;;;167.03;159.47;;;7.30;99.90;;;;;;4397276;32;20191;-69
2021/10/08 07:13:39;;;;;;;167.67;159.97;;;7.30;99.90;;;;;;4413483;32;20148;-69
2021/10/08 07:16:06;;;;;;;153.73;146.83;;;7.30;99.90;;;;;;4421748;32;20163;-69
2021/10/08 07:18:37;;;;;;;160.80;152.93;;;7.30;99.90;;;;;;4414788;32;20160;-70
2021/10/08 07:21:06;;;;;;;169.70;162.17;;;7.40;99.90;;;;;;4408543;32;20171;-70
2021/10/08 07:23:37;;;;;;;163.63;156.03;;;7.50;99.90;;;;;;4406322;32;20159;-69
2021/10/08 07:26:06;;;;;;;168.80;160.97;;;7.50;99.90;;;;;;4406343;32;20204;-70
2021/10/08 07:28:33;;;;;;;155.03;147.97;;;7.60;99.90;;;;;;4405204;32;20604;-69
2021/10/08 07:31:07;;;;;;;153.87;146.47;;;7.60;99.90;;;;;;4404270;32;20226;-69
2021/10/08 07:33:34;;;;;;;161.47;153.67;;;7.70;99.90;;;;;;4407711;32;20156;-70
2021/10/08 07:36:04;;;;;;;161.10;153.33;;;7.80;99.90;;;;;;4409031;32;20160;-70
2021/10/08 07:38:32;;;;;;;158.77;150.80;;;7.90;99.90;;;;;;4417478;32;20182;-69
2021/10/08 07:40:59;;;;;;;162.70;154.73;;;8.00;99.90;;;;;;4420045;32;20155;-70
2021/10/08 07:43:27;;;;;;;153.77;145.93;;;8.10;99.90;;;;;;4406925;32;20484;-70
2021/10/08 07:46:00;;;;;;;179.50;170.70;;;8.30;99.90;;;;;;4408475;32;20245;-70
2021/10/08 07:48:27;;;;;;;171.53;163.13;;;8.50;99.90;;;;;;4409424;32;20152;-70
2021/10/08 07:50:54;;;;;;;173.23;164.70;;;8.60;99.90;;;;;;4412855;32;20175;-70
2021/10/08 07:53:26;;;;;;;160.63;152.67;;;8.70;99.90;;;;;;4414794;32;20578;-70
2021/10/08 07:55:56;;;;;;;168.60;160.50;;;8.90;99.90;;;;;;4334487;32;2421983;-70
2021/10/08 07:58:26;;;;;;;170.67;162.40;;;9.00;99.90;;;;;;4414071;32;20149;-70
2021/10/08 08:00:53;;;;;;;154.90;146.77;;;9.20;99.90;;;;;;4406646;32;20257;-70
2021/10/08 08:03:23;;;;;;;160.43;152.20;;;9.30;99.90;;;;;;4409255;32;20584;-69
2021/10/08 08:05:51;;;;;;;160.90;152.40;;;9.40;99.90;;;;;;4410636;32;20138;-71
2021/10/08 08:08:18;;;;;;;157.33;149.07;;;9.60;99.90;;;;;;4401650;32;20158;-69
2021/10/08 08:10:45;;;;;;;153.47;145.30;;;9.70;99.90;;;;;;4422963;32;20133;-73
2021/10/08 08:13:14;;;;;;;150.20;141.87;;;9.80;99.90;;;;;;4408489;32;20225;-72
2021/10/08 08:15:41;;;;;;;150.03;142.17;;;10.00;99.90;;;;;;4406558;32;20167;-72
2021/10/08 08:18:08;;;;;;;127.43;120.63;;;10.10;99.90;;;;;;4408756;32;20242;-72
2021/10/08 08:20:35;;;;;;;115.50;108.80;;;10.20;99.90;;;;;;4406849;32;20160;-70
2021/10/08 08:26:21;;;;;;;89.30;83.57;;;10.30;99.90;;;;;;4359460;32;20157;-72
2021/10/08 08:28:49;;;;;;;87.27;81.37;;;10.40;99.90;;;;;;4357105;33;20208;-71
2021/10/08 08:31:16;;;;;;;85.90;80.40;;;10.50;99.90;;;;;;4358750;32;20171;-71
2021/10/08 08:33:43;;;;;;;76.17;71.17;;;10.60;99.90;;;;;;4371710;32;20153;-73
2021/10/08 08:36:10;;;;;;;87.27;81.67;;;10.70;99.90;;;;;;4361003;32;20221;-71
2021/10/08 08:38:37;;;;;;;83.67;78.07;;;10.90;99.90;;;;;;4358582;32;20172;-72
2021/10/08 08:41:03;;;;;;;79.83;74.63;;;10.90;99.90;;;;;;4366864;32;20627;-71
2021/10/08 08:43:31;;;;;;;73.87;68.67;;;11.00;99.90;;;;;;4358935;32;20502;-71
2021/10/08 08:46:02;;;;;;;72.73;67.80;;;11.10;99.90;;;;;;4358401;32;20236;-73
2021/10/08 08:48:29;;;;;;;81.43;75.70;;;11.20;99.90;;;;;;4358249;33;20198;-72
2021/10/08 08:50:56;;;;;;;79.43;73.57;;;11.20;99.90;;;;;;4359924;32;20631;-72
2021/10/08 08:53:23;;;;;;;82.87;76.97;;;11.30;99.90;;;;;;4359223;32;20153;-71
2021/10/08 08:55:50;;;;;;;79.30;73.20;;;11.40;99.90;;;;;;4364782;32;20608;-69
2021/10/08 08:58:18;;;;;;;81.50;75.73;;;11.40;99.90;;;;;;4370378;32;20236;-70
2021/10/08 09:00:57;;;;;;;83.80;77.70;;;11.50;99.90;;;;;;4358031;33;20160;-72
2021/10/08 09:03:29;;;;;;;80.87;75.00;;;11.60;99.90;;;;;;4383517;32;20483;-72
2021/10/08 09:05:59;;;;;;;83.53;77.47;;;11.70;99.90;;;;;;4417440;32;20499;-72
2021/10/08 09:08:34;;;;;;;75.43;69.87;;;11.80;99.90;;;;;;4407280;32;20158;-70
2021/10/08 09:11:05;;;;;;;83.87;77.80;;;11.90;99.90;;;;;;4401561;32;20557;-72
2021/10/08 09:13:32;;;;;;;83.93;77.80;;;12.00;99.90;;;;;;4406746;32;20574;-71
2021/10/08 09:16:03;;;;;;;80.90;74.60;;;12.00;99.90;;;;;;4420199;32;20155;-70
2021/10/08 09:18:33;;;;;;;78.13;72.47;;;12.20;99.90;;;;;;4419490;32;20499;-71
2021/10/08 09:21:18;;;;;;;82.90;76.70;;;12.30;99.90;;;;;;4415284;32;20565;-72
2021/10/08 09:23:47;;;;;;;97.33;90.33;;;12.40;99.90;;;;;;4406430;32;20227;-69
2021/10/08 09:26:17;;;;;;;81.27;74.80;;;12.50;99.90;;;;;;4404945;32;20205;-70
2021/10/08 09:28:54;;;;;;;85.23;78.67;;;12.60;99.90;;;;;;4403997;32;20144;-73
2021/10/08 09:31:25;;;;;;;82.63;76.27;;;12.70;99.90;;;;;;4408232;32;20159;-70
2021/10/08 09:34:14;;;;;;;88.13;80.43;;;12.90;99.90;;;;;;4408300;32;20140;-71
2021/10/08 09:36:44;;;;;;;86.33;79.27;;;13.00;99.90;;;;;;4409143;32;20197;-70
2021/10/08 09:39:22;;;;;;;91.73;84.37;;;13.10;99.90;;;;;;4400959;32;20451;-69
2021/10/08 09:41:57;;;;;;;90.53;82.67;;;13.20;99.90;;;;;;4400381;32;20147;-71
2021/10/08 09:44:26;;;;;;;93.90;85.77;;;13.40;99.90;;;;;;4413535;32;20457;-71
2021/10/08 09:47:03;;;;;;;95.27;87.07;;;13.60;99.90;;;;;;4405624;32;20170;-69
2021/10/08 09:49:33;;;;;;;90.43;82.93;;;13.60;99.90;;;;;;4407360;32;20179;-69
2021/10/08 09:52:18;;;;;;;84.70;77.50;;;13.70;99.90;;;;;;4408386;32;20191;-68
2021/10/08 09:54:51;;;;;;;85.67;78.37;;;13.80;99.90;;;;;;4414181;32;20168;-69
2021/10/08 09:57:28;;;;;;;86.23;79.47;;;13.90;99.90;;;;;;4408654;32;20167;-69
2021/10/08 09:59:56;;;;;;;80.37;73.67;;;14.00;99.90;;;;;;4418279;32;20170;-69
2021/10/08 10:02:23;;;;;;;87.83;81.20;;;14.20;99.90;;;;;;4405175;32;20168;-71
2021/10/08 10:04:59;;;;;;;83.67;77.00;;;14.20;99.90;;;;;;4397406;32;20221;-69
2021/10/08 10:07:41;;;;;;;83.03;76.73;;;14.40;99.90;;;;;;4407386;32;20234;-71
2021/10/08 10:10:08;;;;;;;77.87;71.57;;;14.50;99.90;;;;;;4414896;32;20512;-70
2021/10/08 10:12:37;;;;;;;81.00;74.83;;;14.60;99.90;;;;;;4418554;32;20169;-71
2021/10/08 10:15:06;;;;;;;73.00;67.37;;;14.70;99.90;;;;;;4412249;32;20155;-71
2021/10/08 10:17:34;;;;;;;78.73;72.60;;;14.80;99.90;;;;;;4398616;32;20564;-71
2021/10/08 10:20:04;;;;;;;77.27;71.47;;;15.00;99.90;;;;;;4407271;32;20235;-70
2021/10/08 10:22:38;;;;;;;73.63;67.83;;;15.10;99.90;;;;;;4412249;32;20139;-69
2021/10/08 10:25:10;;;;;;;72.30;67.00;;;15.10;99.90;;;;;;4408637;32;20576;-69
2021/10/08 10:27:45;;;;;;;65.20;60.17;;;15.20;99.90;;;;;;4398632;32;20148;-70
2021/10/08 10:30:31;;;;;;;68.73;63.73;;;15.20;99.90;;;;;;4402176;32;20166;-69
2021/10/08 10:33:05;;;;;;;67.37;62.30;;;15.30;99.90;;;;;;4407425;32;20173;-70
2021/10/08 10:35:47;;;;;;;67.33;62.20;;;15.30;99.90;;;;;;4407859;32;20175;-69
2021/10/08 10:38:28;;;;;;;68.13;62.47;;;15.40;99.90;;;;;;4406290;32;20598;-69
2021/10/08 10:41:26;;;;;;;68.50;63.30;;;15.50;99.90;;;;;;4403078;32;20475;-69
2021/10/08 10:44:12;;;;;;;65.80;60.80;;;15.60;99.90;;;;;;4374827;32;20650;-70
2021/10/08 10:46:48;;;;;;;62.63;57.83;;;15.60;99.90;;;;;;4378259;32;20144;-69
2021/10/08 10:49:34;;;;;;;66.37;61.43;;;15.70;99.90;;;;;;4372336;32;20607;-70
2021/10/08 10:52:27;;;;;;;65.90;60.93;;;15.70;99.90;;;;;;4370929;32;20248;-69
2021/10/08 10:55:02;;;;;;;61.47;56.97;;;15.80;99.90;;;;;;4383518;32;20155;-70
2021/10/08 10:57:55;;;;;;;57.33;52.83;;;15.80;99.90;;;;;;4376886;32;20152;-69
2021/10/08 11:00:30;;;;;;;56.40;52.37;;;15.80;99.90;;;;;;4373675;32;20284;-71
2021/10/08 11:03:07;;;;;;;58.07;53.63;;;15.90;99.90;;;;;;4368847;32;20266;-71
2021/10/08 11:05:39;;;;;;;59.67;55.33;;;16.00;99.90;;;;;;4364748;32;20132;-71
2021/10/08 11:08:22;;;;;;;59.47;55.00;;;16.00;99.90;;;;;;4367447;32;20194;-70
2021/10/08 11:11:18;;;;;;;58.20;54.03;;;16.00;99.90;;;;;;4376341;32;20144;-68
2021/10/08 11:13:57;;;;;;;51.87;47.83;;;16.10;99.90;;;;;;4374609;32;20607;-70
2021/10/08 11:16:31;;;;;;;55.63;51.77;;;16.10;99.90;;;;;;4374293;32;20215;-69
2021/10/08 11:19:07;;;;;;;57.90;53.80;;;16.20;99.90;;;;;;4375717;32;20166;-70
2021/10/08 11:21:52;;;;;;;53.57;49.77;;;16.30;99.90;;;;;;4391180;32;20172;-70
2021/10/08 11:24:30;;;;;;;50.47;46.47;;;16.30;99.90;;;;;;4391643;32;20144;-70
2021/10/08 11:27:00;;;;;;;57.33;52.87;;;16.40;99.90;;;;;;4391257;32;20463;-71
2021/10/08 11:29:31;;;;;;;58.63;54.20;;;16.40;99.90;;;;;;4391351;32;20137;-69
2021/10/08 11:32:09;;;;;;;54.03;49.80;;;16.40;99.90;;;;;;4391610;32;20137;-69
2021/10/08 11:34:49;;;;;;;49.30;45.63;;;16.40;99.90;;;;;;4393023;32;20136;-70
2021/10/08 11:37:19;;;;;;;50.63;47.07;;;16.50;99.90;;;;;;4391439;32;20143;-69
2021/10/08 11:39:54;;;;;;;53.40;49.33;;;16.50;99.90;;;;;;4392853;32;20152;-69
2021/10/08 11:42:23;;;;;;;45.00;41.80;;;16.60;99.90;;;;;;4391180;32;20175;-68
2021/10/08 11:44:58;;;;;;;47.70;44.03;;;16.60;99.90;;;;;;4392063;32;20148;-69
2021/10/08 11:47:29;;;;;;;46.87;43.30;;;16.70;99.90;;;;;;4391430;32;20155;-69
2021/10/08 11:50:08;;;;;;;45.00;41.57;;;16.60;99.90;;;;;;4391234;32;20233;-69
2021/10/08 11:52:37;;;;;;;47.37;43.83;;;16.70;99.90;;;;;;4390437;32;20178;-69
2021/10/08 11:55:25;;;;;;;43.07;39.57;;;16.70;99.90;;;;;;4390962;32;20145;-68
2021/10/08 11:58:07;;;;;;;45.30;41.73;;;16.70;99.90;;;;;;4391121;32;20220;-70
2021/10/08 12:00:41;;;;;;;44.73;41.53;;;16.70;99.90;;;;;;4391082;32;20190;-69
2021/10/08 12:03:09;;;;;;;41.40;38.30;;;16.80;99.90;;;;;;4392849;32;20576;-69
2021/10/08 12:05:54;;;;;;;42.17;39.00;;;16.90;99.90;;;;;;4392615;32;20132;-69
2021/10/08 12:08:27;;;;;;;38.67;35.73;;;16.90;99.90;;;;;;4391043;32;20148;-70
2021/10/08 12:10:58;;;;;;;37.23;34.53;;;16.90;99.90;;;;;;4390924;32;20159;-69
2021/10/08 12:14:04;;;;;;;37.77;35.07;;;17.00;99.90;;;;;;4392646;32;20155;-69
2021/10/08 12:16:38;;;;;;;38.00;35.40;;;16.90;99.90;;;;;;4344070;33;20578;-70
2021/10/08 12:19:12;;;;;;;36.87;34.03;;;17.00;99.90;;;;;;4343955;33;20172;-69
2021/10/08 12:21:40;;;;;;;40.77;37.63;;;17.00;99.90;;;;;;4344009;33;20157;-70
2021/10/08 12:24:10;;;;;;;40.67;37.83;;;16.90;99.90;;;;;;4345215;33;20153;-69
2021/10/08 12:26:40;;;;;;;36.10;33.60;;;16.90;99.90;;;;;;4343974;33;20153;-69
2021/10/08 12:29:14;;;;;;;37.03;34.43;;;16.80;99.90;;;;;;4343838;33;20160;-70
2021/10/08 12:31:48;;;;;;;35.97;33.27;;;16.90;99.90;;;;;;4343515;33;20202;-70
2021/10/08 12:34:32;;;;;;;36.40;33.90;;;17.00;99.90;;;;;;4360744;32;20158;-70
2021/10/08 12:37:01;;;;;;;38.70;35.73;;;17.10;99.90;;;;;;4390524;32;20140;-72
2021/10/08 12:39:28;;;;;;;35.83;33.20;;;17.10;99.90;;;;;;4390574;32;20148;-71