Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:26;;;;;;;5.50;2.27;;;13.80;99.90;;;;;;5035281;28;20217;-88
2022/10/25 00:02:52;;;;;;;2.60;1.97;;;13.80;99.90;;;;;;5032324;28;20199;-89
2022/10/25 00:05:17;;;;;;;4.87;2.17;;;13.80;99.90;;;;;;5041190;28;20245;-88
2022/10/25 00:07:43;;;;;;;2.13;2.03;;;13.80;99.90;;;;;;5031026;28;20232;-89
2022/10/25 00:10:09;;;;;;;4.07;2.20;;;13.80;99.90;;;;;;5026754;28;20280;-89
2022/10/25 00:12:41;;;;;;;3.37;2.00;;;13.90;99.90;;;;;;5031868;28;20261;-89
2022/10/25 00:15:08;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;5029513;28;20299;-89
2022/10/25 00:17:33;;;;;;;4.00;2.00;;;14.20;99.90;;;;;;5044468;28;20191;-89
2022/10/25 00:19:59;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;5035846;28;20218;-89
2022/10/25 00:22:28;;;;;;;3.27;1.73;;;14.10;99.90;;;;;;5042034;28;20196;-89
2022/10/25 00:24:53;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;5038379;28;20252;-89
2022/10/25 00:27:19;;;;;;;1.77;1.67;;;14.00;99.90;;;;;;5042512;28;20190;-88
2022/10/25 00:29:45;;;;;;;4.07;1.90;;;14.10;99.90;;;;;;5049456;28;20184;-89
2022/10/25 00:32:10;;;;;;;2.10;2.00;;;14.20;99.90;;;;;;5057011;28;20208;-89
2022/10/25 00:34:39;;;;;;;2.47;1.90;;;14.30;99.90;;;;;;5040043;28;20584;-89
2022/10/25 00:37:05;;;;;;;1.83;1.63;;;14.30;99.90;;;;;;5034865;28;20192;-88
2022/10/25 00:39:31;;;;;;;2.70;1.70;;;14.30;99.90;;;;;;5035661;28;20554;-89
2022/10/25 00:41:57;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;5034533;28;20209;-88
2022/10/25 00:44:35;;;;;;;3.03;2.00;;;14.20;99.90;;;;;;5037649;28;20540;-89
2022/10/25 00:47:31;;;;;;;3.30;1.90;;;14.20;99.90;;;;;;5030383;28;20252;-89
2022/10/25 00:50:03;;;;;;;5.20;1.93;;;14.20;99.90;;;;;;5031215;28;20268;-89
2022/10/25 00:52:33;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;5030419;28;20235;-89
2022/10/25 00:55:00;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;5034607;28;20208;-89
2022/10/25 00:57:33;;;;;;;2.70;1.90;;;14.10;99.90;;;;;;5038159;28;20183;-89
2022/10/25 01:00:00;;;;;;;5.93;1.80;;;14.10;99.90;;;;;;5038035;28;20239;-89
2022/10/25 01:02:26;;;;;;;2.37;1.87;;;14.10;99.90;;;;;;5029694;28;20186;-89
2022/10/25 01:04:52;;;;;;;2.03;1.90;;;14.10;99.90;;;;;;5030783;28;20188;-89
2022/10/25 01:07:18;;;;;;;3.40;2.20;;;14.10;99.90;;;;;;5030588;28;20219;-89
2022/10/25 01:09:44;;;;;;;3.07;1.80;;;14.10;99.90;;;;;;5038190;28;20205;-89
2022/10/25 01:12:10;;;;;;;3.37;1.90;;;14.10;99.90;;;;;;5068962;28;20742;-89
2022/10/25 01:14:40;;;;;;;2.80;2.10;;;14.10;99.90;;;;;;5047729;28;20306;-89
2022/10/25 01:17:15;;;;;;;4.57;2.20;;;14.20;99.90;;;;;;5034440;28;20180;-89
2022/10/25 01:19:47;;;;;;;3.30;2.03;;;14.10;99.90;;;;;;5038297;28;20216;-89
2022/10/25 01:22:22;;;;;;;2.70;1.93;;;14.10;99.90;;;;;;5038342;28;20204;-88
2022/10/25 01:25:13;;;;;;;2.50;2.10;;;14.20;99.90;;;;;;5035040;28;20188;-88
2022/10/25 01:28:05;;;;;;;2.33;2.17;;;14.10;99.90;;;;;;5037478;28;20268;-89
2022/10/25 01:30:55;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5038370;28;20659;-88
2022/10/25 01:33:24;;;;;;;4.43;2.30;;;14.10;99.90;;;;;;5038142;28;20215;-89
2022/10/25 01:36:11;;;;;;;3.80;2.50;;;14.10;99.90;;;;;;5029641;28;20213;-89
2022/10/25 01:39:04;;;;;;;4.33;2.47;;;14.10;99.90;;;;;;5041995;28;20322;-88
2022/10/25 01:42:03;;;;;;;4.10;2.20;;;14.10;99.90;;;;;;5030057;28;20208;-88
2022/10/25 01:44:57;;;;;;;2.47;2.27;;;14.20;99.90;;;;;;5043350;28;20685;-89
2022/10/25 01:47:36;;;;;;;4.80;2.60;;;14.10;99.90;;;;;;5035192;28;20191;-89
2022/10/25 01:50:13;;;;;;;4.37;2.47;;;14.20;99.90;;;;;;5038765;28;20669;-89
2022/10/25 01:52:39;;;;;;;3.47;2.37;;;14.20;99.90;;;;;;5044921;28;20181;-89
2022/10/25 01:55:07;;;;;;;4.37;2.50;;;14.30;99.90;;;;;;5035258;28;20232;-88
2022/10/25 01:57:42;;;;;;;3.83;2.70;;;14.30;99.90;;;;;;5038101;28;20189;-88
2022/10/25 02:00:12;;;;;;;3.47;2.43;;;14.30;99.90;;;;;;5032931;28;20604;-88
2022/10/25 02:03:04;;;;;;;4.67;2.50;;;14.20;99.90;;;;;;5040897;28;20590;-89
2022/10/25 02:06:00;;;;;;;2.83;2.63;;;14.30;99.90;;;;;;5039751;28;20673;-88
2022/10/25 02:08:37;;;;;;;4.17;3.00;;;14.20;99.90;;;;;;5041472;28;20868;-90
2022/10/25 02:11:22;;;;;;;3.43;3.07;;;14.10;99.90;;;;;;5038101;28;20268;-88
2022/10/25 02:14:12;;;;;;;2.67;2.47;;;14.10;99.90;;;;;;5040827;28;20193;-89
2022/10/25 02:16:43;;;;;;;5.10;3.10;;;14.10;99.90;;;;;;5034360;28;20209;-89
2022/10/25 02:19:12;;;;;;;4.67;3.10;;;14.10;99.90;;;;;;5036365;28;20182;-88
2022/10/25 02:21:40;;;;;;;4.17;2.87;;;14.10;99.90;;;;;;5037083;28;20693;-88
2022/10/25 02:24:11;;;;;;;3.30;2.83;;;13.90;99.90;;;;;;5035227;28;20192;-88
2022/10/25 02:26:39;;;;;;;6.53;3.37;;;13.90;99.90;;;;;;5031319;28;20217;-89
2022/10/25 02:29:07;;;;;;;5.83;3.17;;;14.00;99.90;;;;;;5042120;28;20193;-89
2022/10/25 02:31:35;;;;;;;4.93;2.73;;;13.90;99.90;;;;;;5044012;28;20233;-88
2022/10/25 02:34:01;;;;;;;3.40;3.00;;;13.80;99.90;;;;;;5028584;28;20570;-88
2022/10/25 02:36:27;;;;;;;5.80;3.13;;;13.70;99.90;;;;;;5039581;28;20223;-88
2022/10/25 02:38:53;;;;;;;6.67;3.27;;;13.60;99.90;;;;;;5032467;28;20194;-88
2022/10/25 02:41:19;;;;;;;4.67;2.97;;;13.70;99.90;;;;;;5038139;28;20291;-88
2022/10/25 02:47:07;;;;;;;4.07;3.37;;;13.70;99.90;;;;;;5031295;28;20198;-88
2022/10/25 02:49:33;;;;;;;4.73;2.90;;;13.60;99.90;;;;;;5028748;28;20195;-88
2022/10/25 02:51:58;;;;;;;3.77;3.37;;;13.60;99.90;;;;;;5027335;28;20403;-89
2022/10/25 02:54:24;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5034006;28;20201;-89
2022/10/25 02:56:51;;;;;;;3.93;3.10;;;13.60;99.90;;;;;;5042532;28;20207;-89
2022/10/25 02:59:18;;;;;;;3.37;3.07;;;13.50;99.90;;;;;;5037127;28;20203;-89
2022/10/25 03:01:44;;;;;;;4.83;2.90;;;13.50;99.90;;;;;;5033365;28;20262;-88
2022/10/25 03:04:10;;;;;;;4.43;3.47;;;13.60;99.90;;;;;;5044021;28;20211;-88
2022/10/25 03:06:36;;;;;;;4.23;3.27;;;13.60;99.90;;;;;;5034838;28;20198;-89
2022/10/25 03:09:02;;;;;;;3.47;2.90;;;13.60;99.90;;;;;;5027794;28;20657;-89
2022/10/25 03:11:28;;;;;;;4.47;3.07;;;13.60;99.90;;;;;;5028243;28;20808;-89
2022/10/25 03:13:53;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5041583;28;20642;-89
2022/10/25 03:16:19;;;;;;;6.80;3.27;;;13.60;99.90;;;;;;5071970;28;20231;-89
2022/10/25 03:18:45;;;;;;;4.33;3.00;;;13.80;99.90;;;;;;5049740;28;20197;-89
2022/10/25 03:21:11;;;;;;;5.47;3.07;;;13.80;99.90;;;;;;5053552;28;20260;-88
2022/10/25 03:23:37;;;;;;;4.40;3.10;;;13.70;99.90;;;;;;5036103;28;20201;-88
2022/10/25 03:26:02;;;;;;;4.63;3.00;;;13.70;99.90;;;;;;5039057;28;20197;-88
2022/10/25 03:28:29;;;;;;;5.00;3.10;;;13.80;99.90;;;;;;5030732;28;20204;-88
2022/10/25 03:30:57;;;;;;;6.27;2.90;;;13.70;99.90;;;;;;5038442;28;20752;-89
2022/10/25 03:33:23;;;;;;;3.40;2.87;;;13.70;99.90;;;;;;5037626;28;20659;-89
2022/10/25 03:35:51;;;;;;;5.23;3.43;;;13.70;99.90;;;;;;5032835;28;20209;-88
2022/10/25 03:38:16;;;;;;;4.93;3.00;;;13.80;99.90;;;;;;5042336;28;20316;-88
2022/10/25 03:40:42;;;;;;;4.17;3.40;;;13.80;99.90;;;;;;5041343;28;20221;-88
2022/10/25 03:43:08;;;;;;;7.80;2.93;;;13.80;99.90;;;;;;5039842;28;20192;-89
2022/10/25 03:45:34;;;;;;;5.27;2.90;;;13.60;99.90;;;;;;5038389;28;20219;-88
2022/10/25 03:47:59;;;;;;;4.67;3.00;;;13.60;99.90;;;;;;5035909;28;20190;-88
2022/10/25 03:50:25;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;5038064;28;20226;-88
2022/10/25 03:52:51;;;;;;;5.13;3.17;;;13.60;99.90;;;;;;5039790;28;20559;-89
2022/10/25 03:55:16;;;;;;;4.17;3.50;;;13.70;99.90;;;;;;5029635;28;20258;-88
2022/10/25 03:57:42;;;;;;;5.53;3.20;;;13.70;99.90;;;;;;5041617;28;20221;-88
2022/10/25 04:00:08;;;;;;;5.73;3.27;;;13.70;99.90;;;;;;5042924;28;20644;-88
2022/10/25 04:02:34;;;;;;;3.53;3.10;;;13.80;99.90;;;;;;5048615;28;20205;-88
2022/10/25 04:05:00;;;;;;;5.43;3.00;;;13.90;99.90;;;;;;5024533;28;20201;-87
2022/10/25 04:07:25;;;;;;;5.43;3.67;;;13.90;99.90;;;;;;5023119;28;20204;-88
2022/10/25 04:09:51;;;;;;;3.93;2.93;;;13.90;99.90;;;;;;5024016;28;20203;-87
2022/10/25 04:12:17;;;;;;;3.77;3.13;;;13.90;99.90;;;;;;5037930;28;20311;-88
2022/10/25 04:14:43;;;;;;;6.60;3.33;;;13.90;99.90;;;;;;5039456;28;20280;-88
2022/10/25 04:17:08;;;;;;;3.93;2.90;;;13.90;99.90;;;;;;5058920;28;20205;-88
2022/10/25 04:19:34;;;;;;;4.07;3.10;;;13.70;99.90;;;;;;5024251;28;20189;-89
2022/10/25 04:22:01;;;;;;;3.60;3.17;;;13.70;99.90;;;;;;5036169;28;20289;-88
2022/10/25 04:24:27;;;;;;;3.80;3.00;;;13.70;99.90;;;;;;5034647;28;20235;-89
2022/10/25 04:26:53;;;;;;;3.27;2.70;;;13.70;99.90;;;;;;5030012;28;20247;-89
2022/10/25 04:29:18;;;;;;;4.23;3.13;;;13.60;99.90;;;;;;5033357;28;20197;-89
2022/10/25 04:31:44;;;;;;;3.43;3.13;;;13.60;99.90;;;;;;5028370;28;20237;-89
2022/10/25 04:34:10;;;;;;;3.97;2.80;;;13.60;99.90;;;;;;5029469;28;20204;-89
2022/10/25 04:36:35;;;;;;;7.43;2.77;;;13.60;99.90;;;;;;5029128;28;20213;-89
2022/10/25 04:39:01;;;;;;;2.97;2.60;;;13.60;99.90;;;;;;5037296;28;20239;-89
2022/10/25 04:41:27;;;;;;;4.67;2.97;;;13.70;99.90;;;;;;5023229;28;20227;-89
2022/10/25 04:43:52;;;;;;;2.97;2.70;;;13.70;99.90;;;;;;5035984;28;20188;-89
2022/10/25 04:46:19;;;;;;;7.00;3.27;;;13.70;99.90;;;;;;5034319;28;20186;-90
2022/10/25 04:48:45;;;;;;;8.07;7.37;;;13.70;99.90;;;;;;5041372;28;20185;-89
2022/10/25 04:51:11;;;;;;;75.50;62.13;;;13.80;99.90;;;;;;5053927;28;20227;-89
2022/10/25 04:53:37;;;;;;;12.13;10.50;;;13.80;99.90;;;;;;5039152;28;20223;-89
2022/10/25 04:56:06;;;;;;;5.33;3.77;;;13.80;99.90;;;;;;5031542;28;20693;-89
2022/10/25 04:58:33;;;;;;;3.73;3.23;;;13.80;99.90;;;;;;5037925;28;20194;-91
2022/10/25 05:01:01;;;;;;;8.43;5.40;;;13.80;99.90;;;;;;5035470;28;20728;-89
2022/10/25 05:03:27;;;;;;;8.00;6.23;;;13.90;99.90;;;;;;5035768;28;20187;-89
2022/10/25 05:05:53;;;;;;;5.10;3.47;;;13.90;99.90;;;;;;5026825;28;20185;-89
2022/10/25 05:08:19;;;;;;;6.40;4.40;;;14.00;99.90;;;;;;5020513;28;20296;-90
2022/10/25 05:10:53;;;;;;;4.83;2.87;;;14.00;99.90;;;;;;5048802;28;20209;-89
2022/10/25 05:13:19;;;;;;;5.27;3.63;;;14.00;99.90;;;;;;5028719;28;20246;-91
2022/10/25 05:15:56;;;;;;;7.03;5.77;;;14.00;99.90;;;;;;5032831;28;20679;-89
2022/10/25 05:18:22;;;;;;;4.80;3.03;;;14.10;99.90;;;;;;5034045;28;20262;-89
2022/10/25 05:20:52;;;;;;;5.90;4.27;;;14.10;99.90;;;;;;5034006;28;21110;-89
2022/10/25 05:23:18;;;;;;;3.90;3.50;;;14.00;99.90;;;;;;5033831;28;20674;-90
2022/10/25 05:25:44;;;;;;;4.10;2.90;;;13.80;99.90;;;;;;5032625;28;20877;-90
2022/10/25 05:28:10;;;;;;;5.47;4.97;;;13.90;99.90;;;;;;5028262;28;20230;-89
2022/10/25 05:30:42;;;;;;;3.47;3.00;;;13.90;99.90;;;;;;5027970;28;20643;-90
2022/10/25 05:33:08;;;;;;;4.93;2.67;;;13.80;99.90;;;;;;5024805;28;20226;-88
2022/10/25 05:35:34;;;;;;;4.93;3.27;;;13.80;99.90;;;;;;5023770;28;20247;-89
2022/10/25 05:38:01;;;;;;;4.97;4.47;;;13.80;99.90;;;;;;5009754;28;20218;-89
2022/10/25 05:40:27;;;;;;;3.20;2.90;;;13.80;99.90;;;;;;5010410;28;20438;-88
2022/10/25 05:42:53;;;;;;;4.17;2.80;;;13.80;99.90;;;;;;5025652;28;20199;-89
2022/10/25 05:45:19;;;;;;;4.20;3.17;;;13.80;99.90;;;;;;5026357;28;20225;-89
2022/10/25 05:47:44;;;;;;;6.03;3.30;;;13.70;99.90;;;;;;5026905;28;20212;-88
2022/10/25 05:50:10;;;;;;;3.63;3.30;;;13.70;99.90;;;;;;5009264;28;20294;-89
2022/10/25 05:52:36;;;;;;;4.53;3.03;;;13.60;99.90;;;;;;5026531;28;20213;-89
2022/10/25 05:55:01;;;;;;;5.40;3.43;;;13.50;99.90;;;;;;5025414;28;20223;-92
2022/10/25 05:57:27;;;;;;;4.60;3.03;;;13.40;99.90;;;;;;5025503;28;20219;-89
2022/10/25 05:59:52;;;;;;;4.33;3.10;;;13.30;99.90;;;;;;4992965;28;20203;-89
2022/10/25 06:02:18;;;;;;;6.47;3.40;;;13.30;99.90;;;;;;5027969;28;20224;-89
2022/10/25 06:04:44;;;;;;;4.23;3.30;;;13.40;99.90;;;;;;5066722;28;20193;-90
2022/10/25 06:07:09;;;;;;;4.20;3.23;;;13.50;99.90;;;;;;5053805;28;20202;-91
2022/10/25 06:09:35;;;;;;;6.00;3.37;;;13.30;99.90;;;;;;5048021;28;20318;-89
2022/10/25 06:12:01;;;;;;;4.40;3.10;;;13.30;99.90;;;;;;5059477;28;20303;-89
2022/10/25 06:14:26;;;;;;;4.00;2.80;;;13.40;99.90;;;;;;5033761;28;20193;-89
2022/10/25 06:16:52;;;;;;;5.90;3.13;;;13.50;99.90;;;;;;5032003;28;20226;-89
2022/10/25 06:19:18;;;;;;;5.40;3.50;;;13.50;99.90;;;;;;5013749;28;20201;-89
2022/10/25 06:21:45;;;;;;;4.80;2.90;;;13.50;99.90;;;;;;5030555;28;20218;-88
2022/10/25 06:24:11;;;;;;;4.30;2.97;;;13.30;99.90;;;;;;5028864;28;20569;-91
2022/10/25 06:26:37;;;;;;;5.30;3.13;;;13.30;99.90;;;;;;5030002;28;20674;-89
2022/10/25 06:29:03;;;;;;;5.00;3.23;;;13.20;99.90;;;;;;5029522;28;20636;-91
2022/10/25 06:31:30;;;;;;;5.97;3.20;;;13.20;99.90;;;;;;5029947;28;20213;-89
2022/10/25 06:33:59;;;;;;;4.93;3.17;;;13.20;99.90;;;;;;5029715;28;20593;-89
2022/10/25 06:36:26;;;;;;;7.27;3.67;;;13.20;99.90;;;;;;5028948;28;20624;-89
2022/10/25 06:38:52;;;;;;;4.57;3.13;;;13.10;99.90;;;;;;5027600;28;20233;-89
2022/10/25 06:41:24;;;;;;;5.27;3.17;;;13.10;99.90;;;;;;5031284;28;20318;-89
2022/10/25 06:43:50;;;;;;;4.30;3.30;;;13.20;99.90;;;;;;5028495;28;20253;-89
2022/10/25 06:46:31;;;;;;;6.13;3.47;;;13.20;99.90;;;;;;5026149;28;20193;-90
2022/10/25 06:48:58;;;;;;;5.00;3.37;;;13.40;99.90;;;;;;5028325;28;20250;-91
2022/10/25 06:51:26;;;;;;;5.17;3.07;;;13.50;99.90;;;;;;5032142;28;20217;-90
2022/10/25 06:53:56;;;;;;;3.53;3.20;;;13.60;99.90;;;;;;5032769;28;20200;-90
2022/10/25 06:56:23;;;;;;;3.23;2.93;;;13.60;99.90;;;;;;5035261;28;20275;-91
2022/10/25 06:58:49;;;;;;;4.30;2.97;;;13.60;99.90;;;;;;5049830;28;20192;-91
2022/10/25 07:01:17;;;;;;;4.63;2.87;;;13.60;99.90;;;;;;5036346;28;20300;-90
2022/10/25 07:03:43;;;;;;;4.17;3.10;;;13.70;99.90;;;;;;5017874;28;20284;-90
2022/10/25 07:06:14;;;;;;;3.13;2.77;;;13.70;99.90;;;;;;5035726;28;20286;-90
2022/10/25 07:08:43;;;;;;;9.43;3.27;;;13.80;99.90;;;;;;5021518;28;20198;-90
2022/10/25 07:11:17;;;;;;;3.83;2.97;;;13.90;99.90;;;;;;5034276;28;20216;-90
2022/10/25 07:13:43;;;;;;;4.67;2.97;;;13.90;99.90;;;;;;5036854;28;20198;-90
2022/10/25 07:16:11;;;;;;;4.13;2.90;;;13.90;99.90;;;;;;5034438;28;20242;-91
2022/10/25 07:18:37;;;;;;;5.13;3.30;;;13.90;99.90;;;;;;5036759;28;20199;-90
2022/10/25 07:21:10;;;;;;;4.80;3.43;;;14.00;99.90;;;;;;5059723;28;20662;-90
2022/10/25 07:23:40;;;;;;;3.40;2.80;;;14.00;99.90;;;;;;5036266;28;20239;-90
2022/10/25 07:26:14;;;;;;;6.13;3.07;;;14.10;99.90;;;;;;5036185;28;20195;-90
2022/10/25 07:28:41;;;;;;;6.10;3.30;;;13.90;99.90;;;;;;5039577;28;20216;-90
2022/10/25 07:31:09;;;;;;;5.00;4.00;;;13.90;99.90;;;;;;5036157;28;20714;-90
2022/10/25 07:33:35;;;;;;;5.20;3.23;;;13.80;99.90;;;;;;5040201;28;20192;-90
2022/10/25 07:36:01;;;;;;;3.77;3.20;;;13.70;99.90;;;;;;5032449;28;20236;-90
2022/10/25 07:38:27;;;;;;;3.77;3.20;;;13.60;99.90;;;;;;5053782;28;20213;-89
2022/10/25 07:40:59;;;;;;;4.50;2.80;;;13.80;99.90;;;;;;5039399;28;20230;-89
2022/10/25 07:43:26;;;;;;;5.07;3.00;;;13.90;99.90;;;;;;5032432;28;20245;-90
2022/10/25 07:45:52;;;;;;;5.03;2.90;;;13.90;99.90;;;;;;5021560;28;20206;-90
2022/10/25 07:48:18;;;;;;;3.33;3.03;;;14.00;99.90;;;;;;5039699;28;20313;-89
2022/10/25 07:50:43;;;;;;;5.90;3.27;;;14.00;99.90;;;;;;5041428;28;20207;-89
2022/10/25 07:53:09;;;;;;;3.13;2.90;;;14.00;99.90;;;;;;5030008;28;20809;-89
2022/10/25 07:55:35;;;;;;;4.90;3.10;;;14.10;99.90;;;;;;5038523;28;20284;-90
2022/10/25 07:58:06;;;;;;;6.57;3.50;;;14.20;99.90;;;;;;5029418;28;20185;-90
2022/10/25 08:00:33;;;;;;;4.30;3.27;;;14.20;99.90;;;;;;5037329;28;20219;-90
2022/10/25 08:02:59;;;;;;;3.43;2.97;;;14.40;99.90;;;;;;5028732;28;20192;-89
2022/10/25 08:05:25;;;;;;;4.80;3.03;;;14.40;99.90;;;;;;5037921;28;20280;-90
2022/10/25 08:07:51;;;;;;;6.60;3.00;;;14.40;99.90;;;;;;5040664;28;20186;-89
2022/10/25 08:10:19;;;;;;;5.67;2.90;;;14.70;99.90;;;;;;5025071;28;20692;-90
2022/10/25 08:12:45;;;;;;;6.60;3.13;;;14.60;99.90;;;;;;5038496;28;20566;-89
2022/10/25 08:15:11;;;;;;;4.30;3.00;;;14.60;99.90;;;;;;5036723;28;20207;-90
2022/10/25 08:17:37;;;;;;;3.20;2.80;;;14.60;99.90;;;;;;5021578;28;20214;-90
2022/10/25 08:20:02;;;;;;;4.60;3.00;;;14.80;99.90;;;;;;5028270;28;20245;-90
2022/10/25 08:22:28;;;;;;;7.17;3.50;;;15.00;99.90;;;;;;5023991;28;20660;-90
2022/10/25 08:24:54;;;;;;;5.83;3.50;;;15.00;99.90;;;;;;5039046;28;20670;-91
2022/10/25 08:27:19;;;;;;;4.20;2.97;;;14.90;99.90;;;;;;5040839;28;20201;-90
2022/10/25 08:29:46;;;;;;;3.73;3.13;;;14.90;99.90;;;;;;5029728;28;20555;-90
2022/10/25 08:32:12;;;;;;;5.10;2.87;;;15.10;99.90;;;;;;5037772;28;20283;-89
2022/10/25 08:34:37;;;;;;;4.13;2.97;;;15.30;99.90;;;;;;5019752;28;20607;-90
2022/10/25 08:37:03;;;;;;;5.03;2.80;;;15.20;99.90;;;;;;5029011;28;20177;-90
2022/10/25 08:39:28;;;;;;;6.67;3.33;;;15.40;99.90;;;;;;5025050;28;20194;-90
2022/10/25 08:42:00;;;;;;;4.03;2.93;;;15.40;99.90;;;;;;5024028;28;20268;-90
2022/10/25 08:44:46;;;;;;;4.87;3.03;;;15.40;99.90;;;;;;5023577;28;20302;-91
2022/10/25 08:47:21;;;;;;;6.23;3.13;;;15.50;99.90;;;;;;5043971;28;20195;-90
2022/10/25 08:49:55;;;;;;;5.70;2.97;;;15.60;99.90;;;;;;5064914;28;20683;-90
2022/10/25 08:52:39;;;;;;;5.83;3.10;;;15.70;99.90;;;;;;5042985;28;20275;-91
2022/10/25 08:55:31;;;;;;;3.13;2.70;;;15.80;99.90;;;;;;5050412;28;20211;-90
2022/10/25 08:57:58;;;;;;;4.67;2.80;;;15.80;99.90;;;;;;5062916;28;20207;-91
2022/10/25 09:00:24;;;;;;;4.23;3.00;;;15.90;99.90;;;;;;5040225;28;20192;-90
2022/10/25 09:02:55;;;;;;;4.60;3.10;;;15.80;99.90;;;;;;5033286;28;20184;-90
2022/10/25 09:05:37;;;;;;;6.57;2.97;;;15.90;99.90;;;;;;5039766;28;20189;-90
2022/10/25 09:08:21;;;;;;;3.77;2.83;;;16.00;99.90;;;;;;5067498;28;20183;-91
2022/10/25 09:11:02;;;;;;;5.10;2.90;;;16.00;99.90;;;;;;5031008;28;20210;-91
2022/10/25 09:13:30;;;;;;;7.70;3.20;;;16.00;99.90;;;;;;5040157;28;20249;-91
2022/10/25 09:16:15;;;;;;;9.37;3.10;;;15.90;99.90;;;;;;5042195;28;20228;-91
2022/10/25 09:19:01;;;;;;;4.53;3.03;;;16.10;99.90;;;;;;5040587;28;20188;-92
2022/10/25 09:21:41;;;;;;;5.13;3.00;;;16.30;99.90;;;;;;5022340;28;20229;-90
2022/10/25 09:24:21;;;;;;;7.70;3.60;;;16.20;99.90;;;;;;5036167;28;20189;-92
2022/10/25 09:26:56;;;;;;;4.70;3.00;;;16.30;99.90;;;;;;5034437;28;20209;-90
2022/10/25 09:29:35;;;;;;;7.93;3.13;;;16.40;99.90;;;;;;5035641;28;20202;-89
2022/10/25 09:32:04;;;;;;;4.70;3.00;;;16.50;99.50;;;;;;5031309;28;20212;-90
2022/10/25 09:34:34;;;;;;;3.40;3.10;;;16.60;98.20;;;;;;5036804;28;20192;-91
2022/10/25 09:37:17;;;;;;;4.70;2.80;;;16.70;98.30;;;;;;5038170;28;20238;-90
2022/10/25 09:39:51;;;;;;;5.30;3.07;;;16.80;97.90;;;;;;5037723;28;20186;-91
2022/10/25 09:42:36;;;;;;;6.20;3.20;;;16.90;97.90;;;;;;5041240;28;20220;-90
2022/10/25 09:45:16;;;;;;;5.27;3.23;;;17.00;97.90;;;;;;5028950;28;20190;-90
2022/10/25 09:47:58;;;;;;;4.60;3.10;;;17.10;96.50;;;;;;5052656;28;20203;-91
2022/10/25 09:50:31;;;;;;;6.67;3.10;;;17.20;96.30;;;;;;5034928;28;20202;-90
2022/10/25 09:53:17;;;;;;;9.37;3.60;;;17.20;97.40;;;;;;5041694;28;20190;-89
2022/10/25 09:55:53;;;;;;;3.42;2.60;;;17.50;94.70;;;;;;5028421;28;20222;-89
2022/10/25 09:58:25;;;;;;;6.47;3.13;;;17.50;95.10;;;;;;5037117;28;20210;-90
2022/10/25 10:00:53;;;;;;;4.87;2.83;;;17.50;93.40;;;;;;5032437;28;20218;-90
2022/10/25 10:03:20;;;;;;;4.30;2.67;;;17.70;93.40;;;;;;5044155;28;20177;-91
2022/10/25 10:06:07;;;;;;;6.45;2.78;;;17.60;94.60;;;;;;5040408;28;20191;-90
2022/10/25 10:08:35;;;;;;;4.65;2.90;;;17.70;91.80;;;;;;5038320;28;20239;-91
2022/10/25 10:11:03;;;;;;;5.88;2.83;;;17.80;91.10;;;;;;5041343;28;20203;-90
2022/10/25 10:13:45;;;;;;;6.70;2.97;;;17.70;90.80;;;;;;5042820;28;20195;-91
2022/10/25 10:16:25;;;;;;;4.80;3.00;;;17.90;90.50;;;;;;5038275;28;20216;-91
2022/10/25 10:19:11;;;;;;;6.80;3.17;;;18.00;89.40;;;;;;5033500;28;20188;-90
2022/10/25 10:21:44;;;;;;;3.42;2.53;;;17.90;90.90;;;;;;5032594;28;20228;-90
2022/10/25 10:24:18;;;;;;;5.00;3.17;;;18.00;91.30;;;;;;5017192;28;20193;-91
2022/10/25 10:26:53;;;;;;;8.07;3.30;;;18.10;89.60;;;;;;5028235;28;20271;-90
2022/10/25 10:29:33;;;;;;;7.07;2.95;;;18.00;90.30;;;;;;5039848;28;20253;-90
2022/10/25 10:32:24;;;;;;;6.85;3.28;;;18.30;88.50;;;;;;5043341;28;20216;-91
2022/10/25 10:34:53;;;;;;;5.22;3.08;;;18.50;88.70;;;;;;5032737;28;20189;-91
2022/10/25 10:37:18;;;;;;;5.57;2.88;;;18.70;85.60;;;;;;5042505;28;20188;-90
2022/10/25 10:40:01;;;;;;;6.40;2.95;;;18.80;85.00;;;;;;5038044;28;20602;-90
2022/10/25 10:42:35;;;;;;;4.85;2.70;;;19.10;84.70;;;;;;5037330;28;20173;-91
2022/10/25 10:45:07;;;;;;;5.45;3.13;;;18.70;86.30;;;;;;5049401;28;20193;-90
2022/10/25 10:47:55;;;;;;;5.35;2.53;;;18.60;85.90;;;;;;5037866;28;20217;-90
2022/10/25 10:50:24;;;;;;;6.40;2.90;;;18.90;86.40;;;;;;5052651;28;20205;-90
2022/10/25 10:53:00;;;;;;;5.68;3.00;;;18.80;85.10;;;;;;5030306;28;20176;-90
2022/10/25 10:55:30;;;;;;;7.68;3.20;;;18.80;84.50;;;;;;5026963;28;20213;-90
2022/10/25 10:58:13;;;;;;;5.22;3.08;;;18.80;86.50;;;;;;5039377;28;20189;-90
2022/10/25 11:00:39;;;;;;;9.77;3.20;;;18.70;85.90;;;;;;5037343;28;20582;-90
2022/10/25 11:03:05;;;;;;;8.55;3.20;;;19.00;83.40;;;;;;5035985;28;20187;-90
2022/10/25 11:05:33;;;;;;;6.03;2.80;;;19.40;81.80;;;;;;5040323;28;20196;-91
2022/10/25 11:08:08;;;;;;;7.43;3.28;;;19.60;80.80;;;;;;5032863;28;20189;-90
2022/10/25 11:10:36;;;;;;;5.22;2.92;;;19.70;79.30;;;;;;5037564;28;20266;-91
2022/10/25 11:13:24;;;;;;;8.30;2.90;;;19.50;80.70;;;;;;5023510;28;20243;-90
2022/10/25 11:15:53;;;;;;;4.53;3.00;;;18.90;82.60;;;;;;5073120;28;20213;-91
2022/10/25 11:18:45;;;;;;;5.15;3.00;;;18.90;85.10;;;;;;5041550;28;20179;-90
2022/10/25 11:21:30;;;;;;;5.07;2.50;;;18.70;87.20;;;;;;5029986;28;20223;-91
2022/10/25 11:24:11;;;;;;;7.93;3.35;;;18.60;86.50;;;;;;5021929;28;20185;-91
2022/10/25 11:27:00;;;;;;;4.72;2.90;;;18.60;86.20;;;;;;5019504;28;20182;-90
2022/10/25 11:30:03;;;;;;;5.80;2.88;;;18.60;85.10;;;;;;5036439;28;20188;-91
2022/10/25 11:32:56;;;;;;;4.25;2.60;;;18.40;84.70;;;;;;5040854;28;20181;-90
2022/10/25 11:35:42;;;;;;;5.88;2.90;;;18.50;85.60;;;;;;5040012;28;20305;-90
2022/10/25 11:38:40;;;;;;;4.95;2.58;;;18.50;85.70;;;;;;5051269;28;20185;-91
2022/10/25 11:41:40;;;;;;;7.68;3.15;;;18.50;86.10;;;;;;5041138;28;20224;-91
2022/10/25 11:44:43;;;;;;;5.45;3.10;;;18.40;87.30;;;;;;5033118;28;20189;-90
2022/10/25 11:47:15;;;;;;;4.75;2.80;;;19.20;84.10;;;;;;5035325;28;20219;-92
2022/10/25 11:50:09;;;;;;;3.53;2.75;;;19.90;78.90;;;;;;5035792;28;20440;-90
2022/10/25 11:52:50;;;;;;;5.22;2.95;;;20.30;75.50;;;;;;5037786;28;20193;-91
2022/10/25 11:55:19;;;;;;;7.10;3.28;;;20.30;76.40;;;;;;5036340;28;20219;-91
2022/10/25 11:58:07;;;;;;;4.60;2.80;;;20.40;76.20;;;;;;5039913;28;20812;-90
2022/10/25 12:00:39;;;;;;;9.20;3.28;;;20.60;74.70;;;;;;5040560;28;20704;-91
2022/10/25 12:03:45;;;;;;;4.93;2.78;;;21.10;71.80;;;;;;5040163;28;20705;-88
2022/10/25 12:06:17;;;;;;;4.20;2.65;;;21.50;69.60;;;;;;5022375;28;20169;-91
2022/10/25 12:08:49;;;;;;;4.68;2.92;;;20.80;71.30;;;;;;5052076;28;20196;-91
2022/10/25 12:11:24;;;;;;;5.38;2.95;;;20.10;76.30;;;;;;5023864;28;20689;-91
2022/10/25 12:13:53;;;;;;;4.05;2.72;;;20.30;75.70;;;;;;5022680;28;20253;-91
2022/10/25 12:16:23;;;;;;;4.30;2.70;;;20.60;72.90;;;;;;5022131;28;20205;-91
2022/10/25 12:19:10;;;;;;;6.35;2.90;;;21.40;73.00;;;;;;5056404;28;20253;-91
2022/10/25 12:21:57;;;;;;;6.63;3.10;;;22.00;66.90;;;;;;5022285;28;20198;-91
2022/10/25 12:24:29;;;;;;;5.75;2.60;;;22.60;65.50;;;;;;5038339;28;20200;-91
2022/10/25 12:26:56;;;;;;;3.47;2.80;;;22.70;65.20;;;;;;5042793;28;20161;-89
2022/10/25 12:29:33;;;;;;;5.32;3.25;;;22.80;65.40;;;;;;5025993;28;20656;-91
2022/10/25 12:32:02;;;;;;;5.32;3.10;;;22.70;62.20;;;;;;5037873;28;20209;-90
2022/10/25 12:34:44;;;;;;;5.40;2.80;;;22.80;63.20;;;;;;5006131;28;20182;-90
2022/10/25 12:37:23;;;;;;;5.05;3.00;;;23.30;59.30;;;;;;5029891;28;20178;-91
2022/10/25 12:39:51;;;;;;;5.45;2.67;;;23.40;59.50;;;;;;5046721;28;20185;-91
2022/10/25 12:42:19;;;;;;;5.00;3.00;;;24.00;56.70;;;;;;5031181;28;20684;-91
2022/10/25 12:45:02;;;;;;;7.15;3.00;;;24.40;54.00;;;;;;5022686;28;20193;-91
2022/10/25 12:47:44;;;;;;;6.20;3.00;;;24.20;55.40;;;;;;5023169;28;20166;-91
2022/10/25 12:50:39;;;;;;;3.78;2.92;;;23.40;56.60;;;;;;5022801;28;20172;-91
2022/10/25 12:53:23;;;;;;;4.13;3.00;;;22.80;59.50;;;;;;5022062;28;20216;-91
2022/10/25 12:56:01;;;;;;;4.63;2.80;;;22.90;59.10;;;;;;5040316;28;20212;-91
2022/10/25 12:58:58;;;;;;;5.45;3.15;;;23.10;58.10;;;;;;5041845;28;20185;-90
2022/10/25 13:01:52;;;;;;;5.03;3.15;;;23.10;58.20;;;;;;5041959;28;20219;-92
2022/10/25 13:04:55;;;;;;;4.05;2.97;;;23.10;57.30;;;;;;5041719;28;20195;-90
2022/10/25 13:07:24;;;;;;;4.53;2.83;;;23.60;56.10;;;;;;5038170;28;20181;-91
2022/10/25 13:09:51;;;;;;;7.03;3.40;;;24.00;54.20;;;;;;5041293;28;20197;-91
2022/10/25 13:12:19;;;;;;;3.80;2.92;;;24.40;54.50;;;;;;5044742;28;20197;-91