Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:04;;;;;;;3.83;2.10;;;;;;;17.80;60.74;99913.34;5070443;28;20468;-60
2023/10/18 00:03:31;;;;;;;3.53;1.93;;;;;;;17.78;60.75;99915.78;5052711;28;20183;-60
2023/10/18 00:06:07;;;;;;;4.47;2.20;;;;;;;17.78;60.81;99912.91;5051765;28;20176;-61
2023/10/18 00:08:33;;;;;;;3.67;2.00;;;;;;;17.80;60.68;99919.06;5049763;28;21112;-60
2023/10/18 00:10:59;;;;;;;3.30;2.33;;;;;;;17.79;60.72;99916.56;5067655;28;20441;-61
2023/10/18 00:13:25;;;;;;;3.13;2.00;;;;;;;17.81;60.66;99914.19;5066982;28;20175;-61
2023/10/18 00:15:53;;;;;;;3.40;2.20;;;;;;;17.77;60.89;99916.97;5071414;28;20412;-60
2023/10/18 00:18:21;;;;;;;4.33;2.37;;;;;;;17.79;60.68;99914.56;5070924;28;20241;-61
2023/10/18 00:20:47;;;;;;;2.90;1.90;;;;;;;17.79;60.50;99917.41;5071237;28;21016;-60
2023/10/18 00:23:13;;;;;;;3.67;1.70;;;;;;;17.79;60.59;99911.69;5071339;28;20504;-60
2023/10/18 00:25:39;;;;;;;2.90;2.03;;;;;;;17.78;60.50;99915.78;5065445;28;20180;-61
2023/10/18 00:28:04;;;;;;;4.20;1.90;;;;;;;17.79;60.73;99917.41;5052184;28;20487;-61
2023/10/18 00:30:30;;;;;;;2.63;1.83;;;;;;;17.77;61.11;99911.28;5053867;28;20181;-60
2023/10/18 00:32:56;;;;;;;2.83;1.97;;;;;;;17.78;60.70;99915.78;5069730;28;20684;-61
2023/10/18 00:35:31;;;;;;;2.60;1.80;;;;;;;17.79;60.99;99916.56;5054339;28;20500;-61
2023/10/18 00:37:56;;;;;;;2.70;1.67;;;;;;;17.77;60.74;99913.28;5052412;28;20175;-61
2023/10/18 00:42:54;;;;;;;4.20;2.23;;;;;;;17.77;61.17;99904.72;5070110;28;20195;-61
2023/10/18 00:45:22;;;;;;;4.43;2.60;;;;;;;17.78;60.98;99894.94;5055442;28;20483;-61
2023/10/18 00:47:48;;;;;;;2.77;1.57;;;;;;;17.78;60.99;99889.25;5052344;28;20164;-60
2023/10/18 00:50:14;;;;;;;3.70;1.93;;;;;;;17.79;60.93;99894.56;5067611;28;20433;-61
2023/10/18 00:52:40;;;;;;;3.03;1.90;;;;;;;17.76;61.18;99897.38;5070636;28;20444;-61
2023/10/18 00:55:08;;;;;;;3.00;2.10;;;;;;;17.75;60.89;99902.25;5071036;28;20193;-61
2023/10/18 00:57:37;;;;;;;4.13;2.20;;;;;;;17.74;61.00;99892.03;5071874;28;20417;-60
2023/10/18 01:00:40;;;;;;;2.83;1.60;;;;;;;17.73;60.94;99884.69;5067527;28;20527;-61
2023/10/18 01:03:09;;;;;;;2.87;1.67;;;;;;;17.74;61.33;99874.91;5053743;28;20765;-61
2023/10/18 01:05:35;;;;;;;3.73;2.40;;;;;;;17.75;61.09;99876.56;5065913;28;20448;-60
2023/10/18 01:08:06;;;;;;;3.30;1.83;;;;;;;17.75;61.13;99876.56;5071675;28;20909;-61
2023/10/18 01:10:33;;;;;;;4.60;2.27;;;;;;;17.76;60.76;99872.47;5070578;28;20436;-61
2023/10/18 01:13:00;;;;;;;4.60;2.33;;;;;;;17.75;61.13;99878.59;5071740;28;20435;-60
2023/10/18 01:15:28;;;;;;;3.03;1.90;;;;;;;17.74;61.06;99880.63;5070659;28;21355;-61
2023/10/18 01:17:54;;;;;;;4.50;2.20;;;;;;;17.75;60.88;99872.91;5071247;28;20429;-60
2023/10/18 01:22:55;;;;;;;3.10;2.13;;;;;;;17.74;61.10;99862.66;5071271;28;20436;-61
2023/10/18 01:25:20;;;;;;;4.30;1.90;;;;;;;17.73;61.12;99858.16;5070467;28;20439;-61
2023/10/18 01:27:45;;;;;;;2.90;1.93;;;;;;;17.74;61.05;99863.50;5071158;28;20418;-61
2023/10/18 01:30:15;;;;;;;2.87;1.90;;;;;;;17.74;60.98;99854.94;5070193;28;20175;-60
2023/10/18 01:32:41;;;;;;;3.50;2.17;;;;;;;17.73;61.05;99850.44;5069804;28;20183;-60
2023/10/18 01:35:06;;;;;;;3.00;1.87;;;;;;;17.73;61.06;99853.28;5070205;28;20868;-61
2023/10/18 01:37:32;;;;;;;3.53;2.13;;;;;;;17.73;61.10;99847.59;5070242;28;20186;-61
2023/10/18 01:40:19;;;;;;;3.20;1.93;;;;;;;17.72;60.96;99839.41;5069744;28;20709;-61
2023/10/18 01:42:43;;;;;;;3.80;1.97;;;;;;;17.73;60.88;99835.31;5070001;28;20249;-61
2023/10/18 01:45:09;;;;;;;3.63;2.20;;;;;;;17.72;61.23;99834.53;5069252;28;20887;-61
2023/10/18 01:47:38;;;;;;;3.23;1.90;;;;;;;17.70;61.30;99836.91;5068357;28;20184;-60
2023/10/18 01:50:04;;;;;;;2.60;1.63;;;;;;;17.71;61.10;99838.56;5058519;28;20441;-60
2023/10/18 01:52:30;;;;;;;4.70;2.10;;;;;;;17.70;61.43;99842.63;5057409;28;20448;-60
2023/10/18 01:54:55;;;;;;;3.17;1.93;;;;;;;17.70;61.03;99836.13;5052293;28;20418;-60
2023/10/18 01:57:21;;;;;;;3.63;2.03;;;;;;;17.71;61.35;99837.75;5051210;28;20167;-60
2023/10/18 01:59:48;;;;;;;3.33;1.60;;;;;;;17.68;61.30;99849.94;5067871;28;20195;-61
2023/10/18 02:02:15;;;;;;;3.77;2.07;;;;;;;17.71;61.14;99843.47;5069411;28;20182;-60
2023/10/18 02:04:44;;;;;;;3.23;2.13;;;;;;;17.68;61.72;99844.22;5069442;28;20474;-61
2023/10/18 02:07:10;;;;;;;3.40;2.00;;;;;;;17.67;61.43;99849.13;5068460;28;20512;-61
2023/10/18 02:09:36;;;;;;;2.97;1.77;;;;;;;17.70;61.28;99844.69;5061965;28;20435;-61
2023/10/18 02:12:05;;;;;;;7.63;2.23;;;;;;;17.69;61.17;99843.84;5049353;28;20227;-60
2023/10/18 02:14:33;;;;;;;3.53;1.80;;;;;;;17.68;61.32;99841.38;5068688;28;20285;-61
2023/10/18 02:16:59;;;;;;;2.77;1.70;;;;;;;17.70;61.46;99842.63;5070159;28;20429;-61
2023/10/18 02:19:26;;;;;;;2.90;1.57;;;;;;;17.69;61.10;99835.28;5069956;28;20477;-61
2023/10/18 02:21:52;;;;;;;2.90;2.07;;;;;;;17.71;61.19;99820.63;5069365;28;20787;-61
2023/10/18 02:24:18;;;;;;;2.90;1.90;;;;;;;17.69;61.15;99829.56;5069888;28;20428;-61
2023/10/18 02:27:00;;;;;;;4.10;2.20;;;;;;;17.69;61.44;99825.88;5065518;28;20213;-60
2023/10/18 02:29:27;;;;;;;3.37;1.90;;;;;;;17.68;61.13;99812.81;5067110;28;20175;-61
2023/10/18 02:31:56;;;;;;;3.50;2.30;;;;;;;17.67;61.39;99814.88;5065313;28;20776;-61
2023/10/18 02:34:25;;;;;;;3.10;1.80;;;;;;;17.66;61.30;99798.13;5061308;28;20473;-61
2023/10/18 02:36:52;;;;;;;2.80;1.90;;;;;;;17.69;61.46;99794.47;5049138;28;20460;-61
2023/10/18 02:39:27;;;;;;;3.20;1.60;;;;;;;17.66;61.47;99790.38;5052005;28;20503;-61
2023/10/18 02:41:54;;;;;;;2.83;1.70;;;;;;;17.64;61.48;99784.25;5048237;28;20784;-60
2023/10/18 02:44:22;;;;;;;3.10;2.00;;;;;;;17.66;61.60;99781.81;5049677;28;20422;-60
2023/10/18 02:47:22;;;;;;;3.40;1.97;;;;;;;17.67;61.12;99783.47;5062298;28;20958;-61
2023/10/18 02:49:46;;;;;;;3.20;2.10;;;;;;;17.67;61.24;99777.78;5068936;28;20786;-60
2023/10/18 02:52:15;;;;;;;3.67;1.90;;;;;;;17.67;61.46;99769.19;5068683;28;20465;-61
2023/10/18 02:54:41;;;;;;;3.80;1.97;;;;;;;17.64;61.21;99772.00;5064171;28;20965;-61
2023/10/18 02:57:07;;;;;;;4.07;1.67;;;;;;;17.65;61.32;99770.81;5048546;28;20414;-60
2023/10/18 02:59:32;;;;;;;2.70;1.80;;;;;;;17.71;61.33;99772.91;5048413;28;20998;-60
2023/10/18 03:02:01;;;;;;;2.70;1.67;;;;;;;17.64;61.36;99775.69;5049759;28;20179;-61
2023/10/18 03:04:28;;;;;;;3.90;1.80;;;;;;;17.64;61.13;99769.97;5061537;28;20183;-60
2023/10/18 03:06:54;;;;;;;2.87;1.73;;;;;;;17.64;61.53;99774.84;5067011;28;20445;-60
2023/10/18 03:09:41;;;;;;;2.70;1.70;;;;;;;17.64;61.27;99769.97;5049608;28;21010;-61
2023/10/18 03:12:15;;;;;;;2.50;1.70;;;;;;;17.63;61.60;99765.47;5067127;28;20454;-60
2023/10/18 03:14:48;;;;;;;5.10;2.07;;;;;;;17.64;61.32;99769.13;5067385;28;20447;-60
2023/10/18 03:17:23;;;;;;;3.60;1.87;;;;;;;17.65;61.37;99765.91;5067810;28;20445;-60
2023/10/18 03:19:55;;;;;;;2.90;1.40;;;;;;;17.62;61.61;99752.41;5068646;28;20563;-61
2023/10/18 03:22:22;;;;;;;2.90;1.90;;;;;;;17.66;61.17;99755.31;5067618;28;20524;-60
2023/10/18 03:24:58;;;;;;;3.00;1.87;;;;;;;17.62;61.50;99741.00;5069354;28;20421;-60
2023/10/18 03:27:29;;;;;;;2.80;1.47;;;;;;;17.62;61.51;99735.28;5068823;28;20504;-60
2023/10/18 03:29:58;;;;;;;2.97;1.70;;;;;;;17.62;61.67;99738.16;5069251;28;20421;-60
2023/10/18 03:32:24;;;;;;;3.20;2.00;;;;;;;17.63;61.11;99745.50;5069694;28;20414;-60
2023/10/18 03:34:52;;;;;;;2.90;1.60;;;;;;;17.61;61.53;99739.34;5068526;28;20472;-60
2023/10/18 03:37:20;;;;;;;2.67;1.63;;;;;;;17.60;61.48;99740.53;5069234;28;20398;-61
2023/10/18 03:39:49;;;;;;;3.00;1.90;;;;;;;17.59;61.71;99744.63;5068112;28;20469;-60
2023/10/18 03:42:30;;;;;;;3.07;1.93;;;;;;;17.61;61.58;99741.38;5067836;28;20436;-60
2023/10/18 03:45:13;;;;;;;2.30;1.50;;;;;;;17.63;61.12;99734.06;5067965;28;20397;-60
2023/10/18 03:47:38;;;;;;;3.20;1.83;;;;;;;17.60;61.56;99719.75;5066434;28;21174;-61
2023/10/18 03:50:15;;;;;;;4.20;2.03;;;;;;;17.61;61.48;99719.34;5065490;28;20437;-60
2023/10/18 03:52:41;;;;;;;2.90;1.93;;;;;;;17.62;61.14;99715.31;5065597;28;20189;-61
2023/10/18 03:55:15;;;;;;;2.67;1.37;;;;;;;17.58;61.51;99700.16;5058395;28;20441;-61
2023/10/18 03:57:41;;;;;;;2.80;1.80;;;;;;;17.62;61.19;99697.34;5047925;28;20433;-60
2023/10/18 04:00:28;;;;;;;2.50;1.60;;;;;;;17.57;61.33;99684.25;5063548;28;20476;-61
2023/10/18 04:02:56;;;;;;;2.80;1.73;;;;;;;17.59;61.39;99681.81;5054740;28;20179;-60
2023/10/18 04:08:06;;;;;;;2.97;1.87;;;;;;;17.60;61.58;99699.78;5048949;28;20440;-60
2023/10/18 04:10:35;;;;;;;2.47;1.70;;;;;;;17.58;61.65;99693.63;5048671;28;20414;-60
2023/10/18 04:13:02;;;;;;;2.53;1.40;;;;;;;17.56;61.62;99694.00;5048768;28;20172;-61
2023/10/18 04:15:32;;;;;;;3.83;1.80;;;;;;;17.57;61.95;99701.38;5049050;28;20457;-61
2023/10/18 04:18:30;;;;;;;3.50;2.17;;;;;;;17.58;61.63;99702.19;5052399;28;20886;-60
2023/10/18 04:20:52;;;;;;;3.80;1.50;;;;;;;17.55;61.69;99700.94;5055007;28;20483;-61
2023/10/18 04:23:25;;;;;;;2.40;1.60;;;;;;;17.54;61.73;99695.59;5068479;28;20550;-61
2023/10/18 04:26:01;;;;;;;2.47;1.67;;;;;;;17.58;61.40;99690.78;5069190;28;20413;-61
2023/10/18 04:28:30;;;;;;;2.70;1.80;;;;;;;17.56;61.57;99688.31;5072889;28;20467;-61
2023/10/18 04:31:04;;;;;;;2.50;1.60;;;;;;;17.57;61.59;99684.25;5069701;28;20498;-61
2023/10/18 04:33:36;;;;;;;2.53;1.90;;;;;;;17.57;61.57;99697.69;5072230;28;20421;-61
2023/10/18 04:36:23;;;;;;;2.70;1.60;;;;;;;17.56;61.60;99702.56;5072268;28;20451;-60
2023/10/18 04:38:49;;;;;;;3.57;2.00;;;;;;;17.56;61.58;99698.91;5071023;28;20494;-60
2023/10/18 04:41:28;;;;;;;2.20;1.40;;;;;;;17.57;61.50;99695.69;5070584;28;20506;-60
2023/10/18 04:46:52;;;;;;;3.37;2.10;;;;;;;17.54;61.61;99675.63;5046482;28;20414;-61
2023/10/18 04:49:27;;;;;;;3.37;1.70;;;;;;;17.55;61.70;99669.53;5050983;28;20391;-60
2023/10/18 04:52:00;;;;;;;2.57;1.70;;;;;;;17.56;61.32;99665.47;5050951;28;20418;-61
2023/10/18 04:54:38;;;;;;;2.60;1.60;;;;;;;17.53;61.76;99662.56;5068535;28;20441;-60
2023/10/18 04:57:11;;;;;;;3.57;1.90;;;;;;;17.53;61.89;99663.41;5071904;28;20842;-60
2023/10/18 04:59:46;;;;;;;2.77;1.70;;;;;;;17.56;61.67;99662.63;5066348;28;20523;-61
2023/10/18 05:02:17;;;;;;;2.83;1.40;;;;;;;17.53;61.73;99671.13;5071428;28;20437;-61
2023/10/18 05:04:42;;;;;;;2.60;1.53;;;;;;;17.53;61.58;99660.56;5071823;28;20535;-61
2023/10/18 05:09:43;;;;;;;3.40;1.70;;;;;;;17.54;61.68;99655.66;5070954;28;20171;-61
2023/10/18 05:14:50;;;;;;;2.40;1.53;;;;;;;17.52;61.74;99633.25;5071599;28;20429;-61
2023/10/18 05:17:22;;;;;;;2.47;1.80;;;;;;;17.55;61.53;99625.94;5071569;28;20832;-61
2023/10/18 05:19:48;;;;;;;3.60;1.97;;;;;;;17.52;61.89;99630.38;5070269;28;20480;-60
2023/10/18 05:22:19;;;;;;;2.70;1.73;;;;;;;17.52;61.76;99636.09;5071476;28;20452;-61
2023/10/18 05:24:55;;;;;;;1.83;1.30;;;;;;;17.52;61.59;99629.56;5071640;28;20435;-61
2023/10/18 05:27:26;;;;;;;3.00;2.00;;;;;;;17.55;61.90;99635.28;5071196;28;20409;-61
2023/10/18 05:29:58;;;;;;;2.87;1.80;;;;;;;17.53;61.96;99632.03;5072891;28;20488;-61
2023/10/18 05:33:05;;;;;;;2.60;1.77;;;;;;;17.53;61.80;99614.91;5073245;28;20413;-61
2023/10/18 05:43:52;;;;;;;2.77;1.40;;;;;;;17.49;62.11;99631.16;5068522;28;20824;-60
2023/10/18 05:46:07;;;;;;;3.23;1.60;;;;;;;17.52;61.76;99624.69;5058206;28;20302;-60
2023/10/18 05:48:36;;;;;;;2.67;1.70;;;;;;;17.51;61.97;99617.31;5067646;28;20441;-60
2023/10/18 05:53:46;;;;;;;2.83;1.60;;;;;;;17.53;61.50;99609.19;5056824;28;20641;-61
2023/10/18 05:56:11;;;;;;;2.63;1.70;;;;;;;17.51;61.47;99600.19;5060602;28;20425;-61
2023/10/18 05:58:37;;;;;;;2.80;1.93;;;;;;;17.50;61.97;99603.44;5060294;28;20187;-60
2023/10/18 06:01:03;;;;;;;2.67;1.73;;;;;;;17.49;61.83;99613.19;5069570;28;20198;-61
2023/10/18 06:03:50;;;;;;;2.40;1.47;;;;;;;17.49;62.02;99608.31;5064999;28;20324;-60
2023/10/18 06:06:14;;;;;;;3.10;1.73;;;;;;;17.49;61.85;99602.63;5069568;28;20479;-61
2023/10/18 06:08:41;;;;;;;3.27;1.60;;;;;;;17.51;61.34;99603.03;5070073;28;20452;-60
2023/10/18 06:11:07;;;;;;;2.83;1.47;;;;;;;17.50;61.86;99603.44;5070643;28;20152;-60
2023/10/18 06:13:38;;;;;;;2.40;1.60;;;;;;;17.50;62.13;99604.25;5070316;28;20750;-60
2023/10/18 06:16:18;;;;;;;2.87;1.77;;;;;;;17.51;61.50;99608.75;5062483;28;20179;-60
2023/10/18 06:18:48;;;;;;;2.57;1.47;;;;;;;17.50;61.87;99601.41;5067956;28;20774;-60
2023/10/18 06:21:18;;;;;;;2.73;1.50;;;;;;;17.49;61.87;99596.06;5065938;28;20480;-60
2023/10/18 06:23:55;;;;;;;2.13;1.30;;;;;;;17.51;61.66;99605.88;5069250;28;20413;-60
2023/10/18 06:26:29;;;;;;;3.73;1.90;;;;;;;17.52;61.58;99596.13;5070213;28;20983;-60
2023/10/18 06:29:00;;;;;;;2.50;1.50;;;;;;;17.52;61.56;99601.84;5065520;28;20431;-60
2023/10/18 06:31:28;;;;;;;2.60;1.40;;;;;;;17.53;61.69;99594.09;5053678;28;20440;-60
2023/10/18 06:33:56;;;;;;;3.10;2.07;;;;;;;17.52;61.53;99601.84;5047804;28;20438;-60
2023/10/18 06:36:24;;;;;;;2.30;1.60;;;;;;;17.49;61.66;99594.06;5050724;28;20513;-60
2023/10/18 06:38:50;;;;;;;2.87;1.80;;;;;;;17.50;61.96;99592.03;5065776;28;20432;-60
2023/10/18 06:41:19;;;;;;;2.67;1.67;;;;;;;17.50;61.69;99574.91;5065084;28;20461;-60
2023/10/18 06:43:45;;;;;;;3.20;2.00;;;;;;;17.50;61.99;99584.28;5067788;28;20471;-60
2023/10/18 06:46:50;;;;;;;2.30;1.40;;;;;;;17.51;61.72;99593.66;5059063;28;20434;-60
2023/10/18 06:49:10;;;;;;;2.83;1.70;;;;;;;17.49;61.90;99588.34;5050293;28;20473;-60
2023/10/18 06:51:40;;;;;;;2.87;1.80;;;;;;;17.51;61.68;99583.06;5067243;28;20441;-59
2023/10/18 06:54:15;;;;;;;2.73;1.60;;;;;;;17.50;61.73;99589.19;5072499;28;20429;-58
2023/10/18 06:56:45;;;;;;;2.80;1.67;;;;;;;17.51;61.38;99596.53;5053212;28;20446;-58
2023/10/18 06:59:11;;;;;;;2.40;1.60;;;;;;;17.51;61.81;99608.75;5051625;28;20444;-58
2023/10/18 07:01:53;;;;;;;2.30;1.60;;;;;;;17.47;61.85;99601.38;5063701;28;20433;-60
2023/10/18 07:04:18;;;;;;;2.43;1.60;;;;;;;17.48;61.90;99606.69;5068883;28;20748;-59
2023/10/18 07:06:47;;;;;;;2.87;1.53;;;;;;;17.49;61.73;99601.78;5066958;28;20544;-60
2023/10/18 07:09:25;;;;;;;3.10;2.00;;;;;;;17.49;61.98;99596.91;5064517;28;20188;-60
2023/10/18 07:11:57;;;;;;;2.60;1.40;;;;;;;17.50;61.94;99592.03;5068509;28;20409;-60
2023/10/18 07:14:24;;;;;;;2.87;1.70;;;;;;;17.51;61.79;99582.25;5069505;28;20429;-60
2023/10/18 07:16:54;;;;;;;3.57;2.50;;;;;;;17.50;62.04;99586.31;5068470;28;20437;-60
2023/10/18 07:22:09;;;;;;;2.30;1.37;;;;;;;17.49;61.98;99591.19;5048012;28;20445;-60
2023/10/18 07:24:36;;;;;;;2.97;1.77;;;;;;;17.49;61.62;99596.91;5067543;28;20750;-60
2023/10/18 07:27:09;;;;;;;3.37;1.83;;;;;;;17.51;61.90;99588.75;5067355;28;20426;-60
2023/10/18 07:29:36;;;;;;;2.33;1.50;;;;;;;17.50;61.65;99577.75;5069085;28;20397;-59
2023/10/18 07:32:06;;;;;;;2.90;1.90;;;;;;;17.49;61.43;99574.06;5067907;28;20463;-59
2023/10/18 07:34:33;;;;;;;3.30;1.97;;;;;;;17.49;61.91;99587.50;5068065;28;21229;-60
2023/10/18 07:37:00;;;;;;;2.80;1.37;;;;;;;17.50;61.86;99595.69;5066821;28;20444;-60
2023/10/18 07:39:25;;;;;;;2.90;1.97;;;;;;;17.49;61.59;99596.91;5068019;28;20456;-60
2023/10/18 07:41:52;;;;;;;2.23;1.43;;;;;;;17.49;62.03;99578.94;5068026;28;20432;-60
2023/10/18 07:44:18;;;;;;;2.37;1.50;;;;;;;17.50;61.83;99581.41;5066803;28;20198;-60
2023/10/18 07:46:43;;;;;;;2.40;1.50;;;;;;;17.50;61.86;99575.72;5067259;28;20777;-60
2023/10/18 07:49:15;;;;;;;2.67;1.47;;;;;;;17.51;61.71;99568.78;5065905;28;20194;-60
2023/10/18 07:51:56;;;;;;;2.80;1.60;;;;;;;17.50;61.91;99566.34;5063685;28;20175;-60
2023/10/18 07:54:22;;;;;;;3.73;2.27;;;;;;;17.48;61.61;99563.88;5067842;28;20460;-60
2023/10/18 07:56:50;;;;;;;2.40;1.60;;;;;;;17.49;61.75;99558.97;5050679;28;20472;-60
2023/10/18 07:59:30;;;;;;;2.60;1.50;;;;;;;17.49;61.72;99565.53;5054995;28;20262;-60
2023/10/18 08:04:44;;;;;;;2.77;1.70;;;;;;;17.49;61.79;99567.53;5072580;28;20426;-60
2023/10/18 08:07:12;;;;;;;2.43;1.60;;;;;;;17.48;62.30;99563.88;5069437;28;20449;-60
2023/10/18 08:09:41;;;;;;;2.27;1.40;;;;;;;17.51;61.83;99560.22;5072836;28;21022;-60
2023/10/18 08:12:08;;;;;;;2.50;1.50;;;;;;;17.51;61.96;99563.06;5070989;28;21007;-60
2023/10/18 08:14:34;;;;;;;2.97;1.50;;;;;;;17.50;61.69;99563.50;5072519;28;20482;-60
2023/10/18 08:17:09;;;;;;;2.73;1.47;;;;;;;17.50;61.65;99570.00;5072678;28;20414;-60
2023/10/18 08:19:45;;;;;;;2.50;1.50;;;;;;;17.52;61.94;99561.06;5072404;28;20284;-60
2023/10/18 08:24:41;;;;;;;2.80;1.60;;;;;;;17.49;61.67;99539.00;5069080;28;20451;-59
2023/10/18 08:27:09;;;;;;;2.40;1.80;;;;;;;17.51;61.94;99523.13;5065402;28;20187;-60
2023/10/18 08:29:36;;;;;;;3.20;1.67;;;;;;;17.51;61.69;99519.47;5053204;28;20470;-60
2023/10/18 08:32:15;;;;;;;3.20;1.53;;;;;;;17.52;61.80;99533.34;5070190;28;20515;-60
2023/10/18 08:34:50;;;;;;;2.60;1.50;;;;;;;17.49;62.17;99554.09;5071407;28;20587;-60
2023/10/18 08:37:16;;;;;;;2.83;1.70;;;;;;;17.50;61.90;99543.53;5070335;28;20490;-60
2023/10/18 08:39:52;;;;;;;2.40;1.50;;;;;;;17.50;61.56;99535.75;5070814;28;20453;-59
2023/10/18 08:42:20;;;;;;;2.93;1.60;;;;;;;17.50;61.93;99555.75;5055128;28;20272;-60
2023/10/18 08:44:46;;;;;;;1.83;1.23;;;;;;;17.49;61.73;99544.72;5050708;28;20926;-60
2023/10/18 08:47:12;;;;;;;2.57;1.30;;;;;;;17.49;62.26;99545.53;5061295;28;20444;-60
2023/10/18 08:49:49;;;;;;;2.80;1.60;;;;;;;17.49;62.19;99534.13;5070604;28;20447;-59
2023/10/18 08:52:20;;;;;;;2.63;1.40;;;;;;;17.49;61.73;99545.53;5069089;28;20575;-59
2023/10/18 08:54:45;;;;;;;2.80;1.57;;;;;;;17.51;61.94;99548.81;5070761;28;20417;-60
2023/10/18 08:57:11;;;;;;;2.60;1.60;;;;;;;17.50;61.80;99538.63;5070594;28;20500;-60
2023/10/18 08:59:50;;;;;;;2.53;1.60;;;;;;;17.49;61.85;99539.84;5070422;28;20238;-60
2023/10/18 09:02:20;;;;;;;2.20;1.37;;;;;;;17.50;61.51;99524.34;5070045;28;20194;-60
2023/10/18 09:04:54;;;;;;;2.50;1.53;;;;;;;17.49;61.84;99517.00;5070596;28;21246;-60
2023/10/18 09:07:22;;;;;;;3.47;1.77;;;;;;;17.48;61.55;99508.84;5070891;28;20457;-59
2023/10/18 09:09:53;;;;;;;3.17;1.60;;;;;;;17.48;62.03;99511.69;5062152;28;20521;-60
2023/10/18 09:17:56;;;;;;;3.10;2.03;;;;;;;17.48;61.85;99495.41;5070863;28;20479;-60
2023/10/18 09:20:29;;;;;;;3.07;1.37;;;;;;;17.47;61.82;99490.06;5069330;28;20508;-60
2023/10/18 09:23:01;;;;;;;2.40;1.73;;;;;;;17.52;61.57;99490.53;5070301;28;20453;-60
2023/10/18 09:25:27;;;;;;;3.10;1.60;;;;;;;17.48;61.82;99486.84;5070348;28;20410;-60
2023/10/18 09:28:32;;;;;;;3.53;1.67;;;;;;;17.48;62.02;99483.16;5070589;28;20402;-60
2023/10/18 09:30:46;;;;;;;2.90;1.80;;;;;;;17.46;62.20;99483.53;5066196;28;20445;-60
2023/10/18 09:33:13;;;;;;;2.30;1.33;;;;;;;17.46;62.27;99472.13;5069919;28;20486;-60
2023/10/18 09:35:47;;;;;;;2.20;1.60;;;;;;;17.47;61.63;99493.75;5069977;28;20993;-59
2023/10/18 09:38:13;;;;;;;3.10;1.43;;;;;;;17.49;61.70;99487.63;5068988;28;20445;-60
2023/10/18 09:40:40;;;;;;;2.30;1.53;;;;;;;17.47;62.13;99488.06;5070912;28;20464;-60
2023/10/18 09:43:06;;;;;;;3.70;1.63;;;;;;;17.46;61.85;99477.03;5070955;28;20182;-60
2023/10/18 09:45:33;;;;;;;3.40;1.60;;;;;;;17.47;62.06;99473.78;5069976;28;20465;-60
2023/10/18 09:47:59;;;;;;;2.63;1.50;;;;;;;17.47;62.24;99479.50;5063441;28;20178;-60
2023/10/18 09:50:31;;;;;;;2.60;1.60;;;;;;;17.46;61.42;99472.13;5033038;28;20472;-60
2023/10/18 09:52:56;;;;;;;2.37;1.60;;;;;;;17.47;62.06;99470.09;5051163;28;20541;-60
2023/10/18 09:55:26;;;;;;;4.00;1.60;;;;;;;17.45;62.01;99470.50;5058557;28;20955;-60
2023/10/18 09:58:04;;;;;;;2.77;1.90;;;;;;;17.46;61.98;99466.41;5050647;28;20675;-59
2023/10/18 10:00:42;;;;;;;2.77;1.47;;;;;;;17.46;62.05;99465.63;5057511;28;20456;-60
2023/10/18 10:03:11;;;;;;;2.10;1.50;;;;;;;17.46;62.13;99462.75;5068465;28;20474;-59
2023/10/18 10:05:41;;;;;;;3.00;1.63;;;;;;;17.48;61.93;99472.56;5070534;28;20422;-60
2023/10/18 10:08:07;;;;;;;3.30;1.70;;;;;;;17.49;61.82;99476.22;5069189;28;20908;-60
2023/10/18 10:10:45;;;;;;;2.10;1.37;;;;;;;17.47;61.74;99476.63;5064113;28;20445;-60
2023/10/18 10:13:25;;;;;;;2.17;1.23;;;;;;;17.45;62.10;99470.50;5048398;28;20561;-60
2023/10/18 10:15:57;;;;;;;2.50;1.60;;;;;;;17.44;62.04;99468.84;5054798;28;20447;-60
2023/10/18 10:18:34;;;;;;;2.53;1.40;;;;;;;17.46;62.08;99455.00;5068440;28;20409;-60
2023/10/18 10:21:01;;;;;;;3.37;1.93;;;;;;;17.45;61.90;99456.22;5069045;28;21191;-60
2023/10/18 10:23:27;;;;;;;2.53;1.40;;;;;;;17.48;61.92;99449.75;5066525;28;20807;-59
2023/10/18 10:26:01;;;;;;;3.00;1.70;;;;;;;17.48;61.85;99441.19;5066119;28;20417;-60
2023/10/18 10:31:55;;;;;;;2.07;1.27;;;;;;;17.45;61.90;99441.94;5069138;28;21008;-59
2023/10/18 10:34:28;;;;;;;2.10;1.40;;;;;;;17.44;62.04;99440.31;5061620;28;20466;-60
2023/10/18 10:37:06;;;;;;;2.90;1.60;;;;;;;17.47;62.35;99438.72;5052048;28;20484;-60
2023/10/18 10:39:32;;;;;;;2.10;1.40;;;;;;;17.48;61.96;99431.78;5079610;28;20454;-60
2023/10/18 10:42:01;;;;;;;2.50;1.57;;;;;;;17.47;61.93;99428.13;5055225;28;20441;-60
2023/10/18 10:44:30;;;;;;;2.30;1.50;;;;;;;17.44;62.20;99423.19;5069921;28;20159;-60
2023/10/18 10:47:29;;;;;;;2.40;1.23;;;;;;;17.46;61.93;99409.34;5069875;28;20458;-60
2023/10/18 10:49:59;;;;;;;2.47;1.60;;;;;;;17.46;61.83;99415.06;5069768;28;20984;-59
2023/10/18 10:52:29;;;;;;;2.63;1.77;;;;;;;17.47;61.97;99413.88;5067849;28;20441;-60
2023/10/18 10:55:17;;;;;;;3.30;1.80;;;;;;;17.45;62.06;99419.13;5063415;28;20916;-59
2023/10/18 10:57:45;;;;;;;2.20;1.53;;;;;;;17.48;62.03;99411.81;5062160;28;20441;-60
2023/10/18 11:02:57;;;;;;;2.70;1.60;;;;;;;17.46;62.26;99402.84;5068624;28;20498;-59
2023/10/18 11:05:25;;;;;;;2.90;1.23;;;;;;;17.49;61.70;99391.44;5068088;28;20795;-60
2023/10/18 11:07:53;;;;;;;4.33;1.90;;;;;;;17.45;62.18;99389.78;5069523;28;20179;-60
2023/10/18 11:10:19;;;;;;;3.10;1.80;;;;;;;17.47;62.06;99387.34;5069123;28;20417;-59
2023/10/18 11:12:48;;;;;;;2.40;1.43;;;;;;;17.47;62.12;99381.66;5065837;28;20912;-59
2023/10/18 11:15:17;;;;;;;2.63;1.53;;;;;;;17.46;62.12;99363.69;5068295;28;21089;-60
2023/10/18 11:17:45;;;;;;;2.27;1.50;;;;;;;17.47;61.81;99370.22;5067359;28;20413;-59
2023/10/18 11:20:20;;;;;;;2.30;1.50;;;;;;;17.48;61.95;99366.16;5063443;28;20897;-60
2023/10/18 11:22:50;;;;;;;2.30;1.60;;;;;;;17.47;61.94;99370.22;5050270;28;20566;-60
2023/10/18 11:25:20;;;;;;;2.50;1.40;;;;;;;17.47;62.05;99373.91;5066399;28;20926;-60
2023/10/18 11:27:45;;;;;;;2.87;1.60;;;;;;;17.47;62.03;99381.66;5068272;28;20444;-59
2023/10/18 11:30:15;;;;;;;2.77;1.70;;;;;;;17.48;61.90;99371.88;5066315;28;20433;-59
2023/10/18 11:32:46;;;;;;;2.90;1.50;;;;;;;17.47;61.69;99385.34;5068418;28;20167;-60
2023/10/18 11:35:16;;;;;;;2.20;1.37;;;;;;;17.47;61.86;99371.06;5067779;28;20481;-60
2023/10/18 11:37:44;;;;;;;2.50;1.60;;;;;;;17.46;61.72;99358.00;5069206;28;20422;-60
2023/10/18 11:40:23;;;;;;;2.73;1.30;;;;;;;17.44;62.12;99346.16;5066853;28;20482;-60
2023/10/18 11:42:55;;;;;;;3.43;1.73;;;;;;;17.46;61.97;99352.28;5067211;28;20574;-60
2023/10/18 11:45:21;;;;;;;2.20;1.47;;;;;;;17.43;62.03;99344.53;5066092;28;20433;-60
2023/10/18 11:47:53;;;;;;;2.40;1.50;;;;;;;17.45;62.09;99330.69;5062307;28;20437;-60
2023/10/18 11:50:23;;;;;;;2.60;1.60;;;;;;;17.46;61.96;99328.66;5066872;28;20469;-60
2023/10/18 11:52:49;;;;;;;2.63;1.60;;;;;;;17.45;62.04;99319.25;5036902;28;20421;-60
2023/10/18 11:55:15;;;;;;;2.53;1.20;;;;;;;17.46;62.07;99311.53;5064709;28;20482;-60
2023/10/18 11:57:46;;;;;;;2.20;1.33;;;;;;;17.45;61.90;99316.41;5067750;28;20925;-60
2023/10/18 12:02:50;;;;;;;3.33;1.40;;;;;;;17.44;61.88;99314.78;5068286;28;20460;-59
2023/10/18 12:05:23;;;;;;;2.00;1.13;;;;;;;17.45;62.21;99305.00;5068342;28;20447;-60
2023/10/18 12:07:49;;;;;;;2.73;1.60;;;;;;;17.46;61.83;99311.53;5067759;28;20198;-59
2023/10/18 12:10:25;;;;;;;1.97;1.10;;;;;;;17.46;62.18;99309.47;5068429;28;20546;-59
2023/10/18 12:12:51;;;;;;;2.50;1.50;;;;;;;17.45;62.09;99315.59;5068000;28;20424;-59
2023/10/18 12:15:17;;;;;;;2.70;1.60;;;;;;;17.47;61.99;99313.16;5063005;28;20465;-59
2023/10/18 12:17:42;;;;;;;2.97;1.47;;;;;;;17.48;62.08;99294.81;5067376;28;20179;-59
2023/10/18 12:20:10;;;;;;;3.50;1.80;;;;;;;17.47;62.17;99296.88;5064489;28;20234;-60
2023/10/18 12:22:36;;;;;;;2.90;1.70;;;;;;;17.45;62.13;99285.03;5065296;28;20187;-60
2023/10/18 12:25:02;;;;;;;2.77;1.30;;;;;;;17.47;62.09;99296.88;5067366;28;20504;-60
2023/10/18 12:27:34;;;;;;;2.30;1.30;;;;;;;17.46;61.82;99285.84;5067957;28;20540;-60
2023/10/18 12:33:05;;;;;;;3.97;1.80;;;;;;;17.48;61.83;99278.53;5042452;28;20536;-59
2023/10/18 12:35:30;;;;;;;2.20;1.40;;;;;;;17.43;62.21;99273.22;5065082;28;20437;-60
2023/10/18 12:37:56;;;;;;;2.47;1.60;;;;;;;17.43;61.95;99261.78;5070203;28;21051;-60
2023/10/18 12:40:41;;;;;;;2.50;1.50;;;;;;;17.44;62.26;99259.72;5064394;28;20211;-60