Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:13;;;;;;;6.70;5.33;;;;;;;17.56;64.23;96682.13;127949;1092;52586;-90
2021/06/29 00:04:46;;;;;;;5.45;4.30;;;;;;;17.57;64.38;96683.70;127957;1091;25636;-90
2021/06/29 00:07:18;;;;;;;8.43;4.70;;;;;;;17.60;64.69;96688.44;127963;1093;24169;-90
2021/06/29 00:09:49;;;;;;;6.77;4.80;;;;;;;17.70;64.70;96681.95;127902;1093;56209;-89
2021/06/29 00:12:21;;;;;;;6.68;5.28;;;;;;;17.73;64.58;96682.08;127945;1093;24651;-90
2021/06/29 00:14:52;;;;;;;7.10;5.25;;;;;;;17.60;64.44;96677.72;127941;1093;22858;-90
2021/06/29 00:17:24;;;;;;;6.58;5.20;;;;;;;17.43;64.48;96683.11;127918;1093;27576;-89
2021/06/29 00:19:55;;;;;;;6.05;4.75;;;;;;;17.29;64.77;96671.80;127899;1093;24198;-90
2021/06/29 00:22:26;;;;;;;6.33;4.95;;;;;;;17.28;65.29;96679.05;127896;1092;23483;-90
2021/06/29 00:24:58;;;;;;;7.03;5.03;;;;;;;17.37;65.35;96679.83;127923;1093;24612;-89
2021/06/29 00:27:29;;;;;;;6.63;5.03;;;;;;;17.44;65.24;96673.96;127906;1093;53092;-88
2021/06/29 00:30:01;;;;;;;8.10;5.28;;;;;;;17.49;65.24;96666.55;127920;1093;47376;-89
2021/06/29 00:32:32;;;;;;;7.25;5.70;;;;;;;17.51;65.13;96660.87;127847;1092;53793;-91
2021/06/29 00:35:04;;;;;;;6.83;5.27;;;;;;;17.37;64.87;96653.03;127853;1093;52317;-91
2021/06/29 00:37:36;;;;;;;6.83;5.53;;;;;;;17.12;65.17;96659.24;127903;1093;26594;-94
2021/06/29 00:40:09;;;;;;;6.58;5.10;;;;;;;16.98;65.62;96664.78;127918;1093;49379;-90
2021/06/29 00:42:41;;;;;;;6.65;5.20;;;;;;;16.84;65.78;96664.95;127942;1093;51077;-89
2021/06/29 00:45:15;;;;;;;6.88;5.25;;;;;;;16.82;66.13;96661.02;128004;1093;23123;-91
2021/06/29 00:47:55;;;;;;;6.83;5.23;;;;;;;16.84;66.30;96659.59;127629;1093;24496;-89
2021/06/29 00:50:27;;;;;;;7.10;4.48;;;;;;;16.89;66.59;96653.28;127944;1093;44724;-89
2021/06/29 00:52:58;;;;;;;6.08;4.90;;;;;;;16.96;66.50;96653.60;127852;1092;30931;-88
2021/06/29 00:55:30;;;;;;;8.03;4.98;;;;;;;17.02;66.47;96655.00;127958;1093;25966;-89
2021/06/29 00:58:07;;;;;;;5.97;4.47;;;;;;;17.07;66.32;96651.38;127918;1093;24797;-92
2021/06/29 01:00:39;;;;;;;7.25;5.00;;;;;;;17.04;66.31;96658.17;127900;1093;52256;-90
2021/06/29 01:03:11;;;;;;;8.10;5.33;;;;;;;17.04;66.44;96647.45;127984;1093;54105;-89
2021/06/29 01:05:44;;;;;;;6.00;5.03;;;;;;;17.03;66.37;96647.75;127979;1093;27412;-90
2021/06/29 01:08:15;;;;;;;6.88;5.10;;;;;;;17.02;66.45;96652.32;127973;1092;24589;-89
2021/06/29 01:10:48;;;;;;;6.75;4.83;;;;;;;17.00;66.63;96651.07;127914;1092;23820;-90
2021/06/29 01:13:33;;;;;;;6.30;5.30;;;;;;;17.04;66.53;96639.42;127886;1093;29129;-90
2021/06/29 01:16:06;;;;;;;6.95;5.30;;;;;;;17.08;66.38;96642.23;127887;1092;39266;-87
2021/06/29 01:18:38;;;;;;;6.55;5.33;;;;;;;17.15;66.55;96640.63;127879;1092;50049;-88
2021/06/29 01:21:14;;;;;;;6.25;4.85;;;;;;;17.15;66.22;96642.52;127967;1093;24486;-89
2021/06/29 01:23:50;;;;;;;6.73;5.13;;;;;;;17.06;66.26;96641.78;127881;1093;61846;-88
2021/06/29 01:26:24;;;;;;;6.90;4.67;;;;;;;16.97;66.32;96624.92;127906;1092;33403;-87
2021/06/29 01:29:01;;;;;;;6.85;5.15;;;;;;;16.74;66.51;96641.17;127942;1093;23199;-92
2021/06/29 01:31:35;;;;;;;7.60;5.40;;;;;;;16.71;66.82;96635.67;127947;1092;23409;-88
2021/06/29 01:34:07;;;;;;;6.98;5.53;;;;;;;16.76;67.32;96627.50;127911;1092;24927;-88
2021/06/29 01:36:39;;;;;;;7.03;5.43;;;;;;;16.85;67.11;96626.36;127922;1093;47732;-89
2021/06/29 01:39:12;;;;;;;6.88;4.95;;;;;;;16.93;67.07;96627.47;128021;1093;25360;-87
2021/06/29 01:41:44;;;;;;;5.70;4.63;;;;;;;16.97;66.98;96631.07;127959;1093;25363;-88
2021/06/29 01:44:21;;;;;;;7.20;5.08;;;;;;;16.99;66.92;96628.86;127897;1093;48606;-89
2021/06/29 01:46:55;;;;;;;5.73;4.80;;;;;;;17.06;66.96;96614.99;127935;1093;34520;-89
2021/06/29 01:49:30;;;;;;;7.13;4.58;;;;;;;17.09;66.67;96612.45;127952;1093;24339;-89
2021/06/29 01:52:02;;;;;;;7.55;5.55;;;;;;;17.15;66.25;96618.41;127851;1092;53081;-90
2021/06/29 01:54:35;;;;;;;7.03;6.00;;;;;;;17.18;66.63;96615.12;127912;1093;22961;-89
2021/06/29 01:57:07;;;;;;;6.65;4.80;;;;;;;17.24;66.54;96613.04;127835;1093;54481;-90
2021/06/29 01:59:44;;;;;;;6.35;5.03;;;;;;;17.27;66.67;96612.39;127927;1092;27372;-86
2021/06/29 02:02:23;;;;;;;5.37;4.60;;;;;;;17.29;66.56;96607.50;127929;1093;25099;-88
2021/06/29 02:04:54;;;;;;;6.08;5.20;;;;;;;17.29;66.51;96602.14;127906;1093;22974;-88
2021/06/29 02:07:25;;;;;;;7.15;5.98;;;;;;;17.25;66.30;96606.57;127886;1093;23430;-88
2021/06/29 02:09:57;;;;;;;8.43;5.70;;;;;;;17.23;66.31;96609.58;127895;1093;23902;-87
2021/06/29 02:12:28;;;;;;;6.93;5.28;;;;;;;17.25;66.43;96601.22;127877;1093;27246;-89
2021/06/29 02:14:59;;;;;;;6.88;5.70;;;;;;;17.26;66.24;96603.56;127917;1093;25252;-89
2021/06/29 02:17:31;;;;;;;7.75;5.95;;;;;;;17.17;66.24;96600.94;127905;1093;52151;-90
2021/06/29 02:20:03;;;;;;;7.18;5.80;;;;;;;17.13;66.51;96605.34;127929;1092;24716;-88
2021/06/29 02:22:34;;;;;;;6.93;5.30;;;;;;;17.17;66.41;96600.94;127919;1093;23367;-88
2021/06/29 02:25:07;;;;;;;5.68;4.78;;;;;;;17.18;66.36;96607.08;127868;1093;43844;-89
2021/06/29 02:27:39;;;;;;;5.85;4.95;;;;;;;17.02;66.29;96597.97;127914;1093;50601;-89
2021/06/29 02:30:12;;;;;;;6.13;4.95;;;;;;;16.79;66.47;96610.80;127983;1093;54241;-88
2021/06/29 02:32:44;;;;;;;6.45;5.00;;;;;;;16.67;66.86;96611.44;127883;1093;50538;-87
2021/06/29 02:35:16;;;;;;;9.85;5.50;;;;;;;16.63;67.13;96613.94;127955;1093;44892;-89
2021/06/29 02:37:47;;;;;;;7.70;5.30;;;;;;;16.65;67.35;96610.94;127963;1093;24247;-88
2021/06/29 02:40:19;;;;;;;7.40;5.18;;;;;;;16.73;67.45;96604.80;127918;1092;27019;-89
2021/06/29 02:42:51;;;;;;;6.35;5.05;;;;;;;16.78;67.66;96609.22;127943;1093;26546;-91
2021/06/29 02:45:23;;;;;;;5.23;4.68;;;;;;;16.80;67.69;96604.33;127999;1093;25215;-89
2021/06/29 02:47:57;;;;;;;6.38;5.23;;;;;;;16.83;67.54;96606.37;127865;1093;73945;-89
2021/06/29 02:50:29;;;;;;;7.28;5.53;;;;;;;16.91;67.70;96613.61;127960;1093;35354;-91
2021/06/29 02:53:00;;;;;;;6.50;5.78;;;;;;;16.88;67.62;96619.58;127876;1093;57930;-93
2021/06/29 02:55:32;;;;;;;6.43;4.88;;;;;;;16.89;67.60;96613.11;127962;1093;27304;-90
2021/06/29 02:58:04;;;;;;;8.30;5.33;;;;;;;16.94;67.57;96610.29;127924;1092;24788;-88
2021/06/29 03:00:35;;;;;;;7.08;4.70;;;;;;;16.99;67.64;96609.33;127870;1092;48115;-89
2021/06/29 03:03:07;;;;;;;5.98;4.95;;;;;;;17.01;67.50;96607.89;127846;1093;54633;-91
2021/06/29 03:05:38;;;;;;;5.63;4.70;;;;;;;17.01;67.58;96607.11;127881;1093;56364;-89
2021/06/29 03:08:10;;;;;;;6.88;5.28;;;;;;;16.99;67.58;96615.47;127881;1093;25143;-93
2021/06/29 03:10:41;;;;;;;7.53;5.95;;;;;;;17.05;67.52;96611.53;127976;1093;24758;-89
2021/06/29 03:13:13;;;;;;;8.00;5.93;;;;;;;17.12;67.72;96608.34;127927;1093;48847;-90
2021/06/29 03:15:44;;;;;;;6.28;5.65;;;;;;;17.16;67.70;96610.05;127918;1092;42008;-88
2021/06/29 03:18:18;;;;;;;7.95;5.10;;;;;;;17.21;67.67;96604.54;127936;1093;23880;-89
2021/06/29 03:20:49;;;;;;;6.08;5.00;;;;;;;17.29;67.76;96607.50;127919;1093;26051;-90
2021/06/29 03:23:21;;;;;;;7.03;5.20;;;;;;;17.37;67.71;96606.69;127928;1093;27069;-88
2021/06/29 03:25:52;;;;;;;5.63;5.08;;;;;;;17.44;67.81;96612.32;127926;1092;26175;-90
2021/06/29 03:28:23;;;;;;;9.80;6.23;;;;;;;17.48;68.05;96605.23;127889;1093;27123;-89
2021/06/29 03:30:55;;;;;;;7.18;5.68;;;;;;;17.51;67.72;96610.72;127940;1093;40965;-95
2021/06/29 03:33:27;;;;;;;6.80;5.33;;;;;;;17.55;67.77;96605.50;127945;1093;23447;-89
2021/06/29 03:35:58;;;;;;;9.13;5.83;;;;;;;17.59;67.67;96601.05;127895;1093;30284;-89
2021/06/29 03:38:30;;;;;;;6.78;5.85;;;;;;;17.63;67.76;96603.89;127919;1093;43810;-89
2021/06/29 03:41:01;;;;;;;6.35;5.38;;;;;;;17.63;67.73;96602.00;127877;1092;56600;-90
2021/06/29 03:43:34;;;;;;;7.68;5.60;;;;;;;17.51;67.67;96599.22;127927;1092;26280;-89
2021/06/29 03:46:07;;;;;;;7.10;5.70;;;;;;;17.36;67.82;96600.55;127923;1093;27974;-90
2021/06/29 03:48:38;;;;;;;7.10;5.85;;;;;;;17.29;68.04;96599.45;127922;1091;25247;-89
2021/06/29 03:51:10;;;;;;;7.30;5.93;;;;;;;17.34;68.47;96594.72;127960;1093;34003;-88
2021/06/29 03:53:41;;;;;;;7.15;5.88;;;;;;;17.42;68.85;96601.14;128001;1092;22841;-90
2021/06/29 03:56:27;;;;;;;5.95;4.90;;;;;;;17.49;68.96;96604.12;127983;1093;40117;-94
2021/06/29 03:59:01;;;;;;;6.43;5.05;;;;;;;17.50;68.92;96598.43;127978;1092;22795;-92
2021/06/29 04:01:33;;;;;;;7.05;5.90;;;;;;;17.57;69.07;96591.77;127946;1093;29309;-89
2021/06/29 04:04:06;;;;;;;8.25;6.23;;;;;;;17.63;69.44;96599.31;127865;1092;37450;-91
2021/06/29 04:06:39;;;;;;;7.13;5.80;;;;;;;17.69;69.41;96603.41;127833;1093;51361;-90
2021/06/29 04:09:11;;;;;;;6.30;5.68;;;;;;;17.73;69.07;96601.64;127923;1093;23809;-91
2021/06/29 04:11:43;;;;;;;7.95;5.88;;;;;;;17.83;69.24;96599.70;127978;1093;23296;-90
2021/06/29 04:14:14;;;;;;;6.48;5.85;;;;;;;17.97;69.61;96605.61;127936;1093;24657;-90
2021/06/29 04:16:45;;;;;;;8.98;6.08;;;;;;;18.14;69.69;96608.17;127921;1093;23444;-89
2021/06/29 04:19:17;;;;;;;6.88;5.98;;;;;;;18.31;69.82;96600.02;127841;1093;55684;-90
2021/06/29 04:21:48;;;;;;;9.88;6.88;;;;;;;18.46;69.60;96600.53;127867;1093;26440;-89
2021/06/29 04:24:20;;;;;;;10.13;7.33;;;;;;;18.51;69.22;96598.42;127873;1093;54212;-90
2021/06/29 04:26:51;;;;;;;8.75;7.30;;;;;;;18.57;69.06;96590.94;127886;1093;28471;-90
2021/06/29 04:29:23;;;;;;;8.35;6.65;;;;;;;18.67;69.02;96585.98;127916;1091;25573;-89
2021/06/29 04:31:54;;;;;;;9.55;7.10;;;;;;;18.78;68.74;96594.41;127905;1092;24401;-91
2021/06/29 04:34:26;;;;;;;7.60;6.80;;;;;;;18.86;68.54;96587.37;127885;1093;25006;-89
2021/06/29 04:36:57;;;;;;;11.23;7.08;;;;;;;18.96;68.84;96586.95;127850;1093;27928;-89
2021/06/29 04:39:28;;;;;;;8.55;7.20;;;;;;;19.04;68.61;96582.62;127887;1093;25012;-90
2021/06/29 04:42:00;;;;;;;8.35;6.90;;;;;;;19.14;68.36;96582.17;127893;1093;26702;-93
2021/06/29 04:44:35;;;;;;;10.28;7.18;;;;;;;19.27;68.16;96584.54;127859;1093;27761;-92
2021/06/29 04:47:08;;;;;;;8.37;6.00;;;;;;;19.39;68.47;96586.45;127900;1093;25443;-90
2021/06/29 04:49:39;;;;;;;8.33;6.33;;;;;;;19.56;68.61;96577.41;127924;1093;27031;-90
2021/06/29 04:52:11;;;;;;;8.37;6.23;;;;;;;19.72;68.04;96581.02;127942;1093;25106;-92
2021/06/29 04:54:42;;;;;;;7.38;6.53;;;;;;;19.89;68.26;96585.36;127935;1093;27343;-90
2021/06/29 04:57:14;;;;;;;8.63;6.60;;;;;;;20.08;68.00;96587.45;127980;1093;23668;-91
2021/06/29 04:59:45;;;;;;;9.35;6.63;;;;;;;20.22;67.34;96581.70;127850;1093;54194;-90
2021/06/29 05:02:16;;;;;;;8.70;7.10;;;;;;;20.25;67.06;96579.10;127883;1093;29376;-90
2021/06/29 05:04:48;;;;;;;8.35;6.53;;;;;;;20.23;66.42;96572.50;127873;1093;25068;-91
2021/06/29 05:07:20;;;;;;;8.35;6.80;;;;;;;20.28;66.75;96583.05;127904;1093;25068;-93
2021/06/29 05:09:51;;;;;;;8.08;6.90;;;;;;;20.40;66.72;96588.37;127899;1093;26379;-92
2021/06/29 05:12:25;;;;;;;7.80;6.48;;;;;;;20.53;66.29;96589.14;127922;1093;24108;-91
2021/06/29 05:14:56;;;;;;;6.93;6.23;;;;;;;20.51;65.64;96588.70;127905;1093;27545;-93
2021/06/29 05:17:28;;;;;;;10.65;7.40;;;;;;;20.51;65.64;96588.70;127896;1092;28323;-91
2021/06/29 05:19:59;;;;;;;10.35;7.18;;;;;;;20.57;65.79;96582.75;127912;1093;24586;-91
2021/06/29 05:22:31;;;;;;;10.03;7.57;;;;;;;20.60;65.73;96579.36;127902;1093;25178;-91
2021/06/29 05:25:03;;;;;;;7.98;6.95;;;;;;;20.77;65.23;96575.58;127911;1093;24446;-91
2021/06/29 05:27:37;;;;;;;8.13;7.18;;;;;;;20.97;65.83;96582.67;127876;1093;24838;-91
2021/06/29 05:30:11;;;;;;;9.13;7.17;;;;;;;21.75;66.95;96570.31;127910;1089;54054;-89
2021/06/29 05:32:42;;;;;;;8.50;7.00;;;;;;;22.82;66.16;96569.84;126097;1092;2144249;-91
2021/06/29 05:35:14;;;;;;;8.68;7.00;;;;;;;23.62;63.70;96573.55;127996;1091;23690;-92
2021/06/29 05:37:46;;;;;;;7.87;6.60;;;;;;;24.05;62.07;96577.66;127858;1093;43650;-89
2021/06/29 05:40:18;;;;;;;7.53;5.80;;;;;;;24.57;61.08;96582.23;127886;1093;53104;-92
2021/06/29 05:42:49;;;;;;;6.65;5.95;;;;;;;25.06;59.15;96580.47;127888;1093;26872;-91
2021/06/29 05:45:20;;;;;;;8.05;6.40;;;;;;;24.89;58.25;96581.80;127906;1093;27671;-93
2021/06/29 05:47:53;;;;;;;8.58;7.10;;;;;;;24.96;58.02;96581.11;127879;1092;23027;-93
2021/06/29 05:50:25;;;;;;;8.57;6.50;;;;;;;24.78;57.02;96580.92;127874;1093;37289;-92
2021/06/29 05:52:57;;;;;;;6.90;6.03;;;;;;;24.49;57.24;96579.80;127897;1093;27246;-92
2021/06/29 05:55:29;;;;;;;8.20;6.30;;;;;;;24.61;57.13;96576.06;127938;1093;39948;-91
2021/06/29 05:58:00;;;;;;;7.30;6.43;;;;;;;24.65;55.78;96582.33;127917;1093;27067;-92
2021/06/29 06:00:31;;;;;;;9.38;6.13;;;;;;;24.60;56.70;96572.57;127890;1093;26061;-89
2021/06/29 06:03:03;;;;;;;6.98;5.73;;;;;;;25.15;57.24;96572.78;127905;1093;28111;-94
2021/06/29 06:05:35;;;;;;;8.60;6.53;;;;;;;25.91;56.68;96575.75;127901;1093;26216;-90
2021/06/29 06:08:07;;;;;;;8.25;6.25;;;;;;;26.46;55.70;96572.93;127883;1093;27829;-93
2021/06/29 06:10:38;;;;;;;8.00;6.63;;;;;;;26.79;54.75;96571.90;127831;1093;60049;-87
2021/06/29 06:13:10;;;;;;;6.75;5.88;;;;;;;27.34;54.59;96570.85;127841;1093;43215;-87
2021/06/29 06:15:41;;;;;;;8.40;6.05;;;;;;;27.79;53.07;96563.85;127944;1093;38411;-87
2021/06/29 06:18:13;;;;;;;8.90;6.23;;;;;;;27.92;50.50;96565.00;127939;1093;58273;-90
2021/06/29 06:20:45;;;;;;;9.25;6.53;;;;;;;27.56;50.84;96561.50;127797;1093;105498;-92
2021/06/29 06:23:16;;;;;;;7.55;5.90;;;;;;;27.81;51.24;96566.95;127854;1093;28642;-86
2021/06/29 06:25:48;;;;;;;8.05;5.80;;;;;;;28.02;50.67;96558.75;127926;1093;26053;-89
2021/06/29 06:28:21;;;;;;;7.63;6.00;;;;;;;27.87;50.25;96564.60;127837;1093;27944;-89
2021/06/29 06:30:53;;;;;;;7.63;5.70;;;;;;;28.02;49.91;96557.98;127847;1093;25120;-88
2021/06/29 06:33:24;;;;;;;8.63;5.83;;;;;;;28.27;49.89;96550.52;127795;1093;34706;-88
2021/06/29 06:35:56;;;;;;;9.43;5.70;;;;;;;28.49;49.69;96550.44;127802;1091;47555;-90
2021/06/29 06:38:28;;;;;;;8.55;5.68;;;;;;;28.19;48.71;96546.24;127840;1093;29518;-89
2021/06/29 06:41:17;;;;;;;;;;;;;;;;;;;;;
2021/06/29 06:44:00;;;;;;;10.78;6.90;;;;;;;28.66;48.49;96555.03;127812;1092;32832;-89
2021/06/29 06:46:31;;;;;;;6.88;6.05;;;;;;;28.84;48.01;96550.24;127846;1092;27603;-90
2021/06/29 06:49:06;;;;;;;9.43;6.45;;;;;;;28.59;47.11;96547.67;127831;1093;33117;-91
2021/06/29 06:51:38;;;;;;;7.80;6.33;;;;;;;28.08;47.26;96540.04;127835;1093;30505;-96
2021/06/29 06:54:09;;;;;;;8.05;6.33;;;;;;;28.23;47.85;96540.77;127888;1093;29450;-93
2021/06/29 06:56:41;;;;;;;7.48;6.28;;;;;;;28.43;48.00;96543.83;127937;1093;27334;-90
2021/06/29 06:59:12;;;;;;;7.85;5.90;;;;;;;28.27;47.73;96542.33;127943;1093;29062;-89
2021/06/29 07:01:45;;;;;;;6.05;5.45;;;;;;;28.25;48.08;96541.14;127970;1093;34008;-90
2021/06/29 07:04:19;;;;;;;7.28;5.98;;;;;;;28.45;47.92;96536.83;127900;1093;51545;-90
2021/06/29 07:06:52;;;;;;;9.07;5.33;;;;;;;28.69;48.60;96532.41;127908;1093;55320;-90
2021/06/29 07:09:24;;;;;;;6.30;5.30;;;;;;;29.46;48.79;96529.56;127844;1093;56202;-87
2021/06/29 07:11:56;;;;;;;8.68;6.05;;;;;;;29.59;46.66;96527.14;127772;1093;209654;-91
2021/06/29 07:14:28;;;;;;;6.68;5.40;;;;;;;29.76;46.64;96520.72;127924;1093;27108;-89
2021/06/29 07:17:00;;;;;;;6.03;5.40;;;;;;;29.92;47.15;96520.16;127909;1092;45386;-90
2021/06/29 07:19:32;;;;;;;7.93;5.20;;;;;;;30.11;46.14;96523.09;127931;1093;25347;-89
2021/06/29 07:22:03;;;;;;;6.20;5.60;;;;;;;30.29;45.50;96522.13;127936;1093;51358;-90
2021/06/29 07:24:35;;;;;;;6.90;5.53;;;;;;;30.26;45.92;96522.92;128056;1093;26032;-91
2021/06/29 07:27:09;;;;;;;6.80;5.38;;;;;;;30.59;45.75;96522.13;127957;1091;23744;-90
2021/06/29 07:29:40;;;;;;;7.60;5.28;;;;;;;30.66;44.17;96513.83;127919;1093;24758;-91
2021/06/29 07:32:12;;;;;;;5.83;5.20;;;;;;;30.45;45.17;96514.10;127957;1093;24930;-89
2021/06/29 07:34:43;;;;;;;7.00;5.20;;;;;;;30.63;45.22;96520.14;127911;1093;29464;-91
2021/06/29 07:37:15;;;;;;;8.60;5.45;;;;;;;30.87;44.85;96515.51;127917;1092;26105;-86
2021/06/29 07:39:46;;;;;;;7.23;5.98;;;;;;;31.20;44.76;96521.29;127901;1093;27168;-87
2021/06/29 07:42:18;;;;;;;6.18;5.25;;;;;;;30.72;43.12;96512.20;127912;1093;25092;-89
2021/06/29 07:44:50;;;;;;;6.10;5.20;;;;;;;30.49;43.66;96517.56;127914;1092;26546;-88
2021/06/29 07:47:21;;;;;;;6.00;4.80;;;;;;;30.76;44.07;96514.88;127909;1093;26707;-90
2021/06/29 07:49:52;;;;;;;6.68;5.45;;;;;;;31.11;43.52;96505.38;127868;1093;27746;-91
2021/06/29 07:52:24;;;;;;;8.05;4.58;;;;;;;31.43;43.58;96501.36;127907;1093;25292;-89
2021/06/29 07:54:56;;;;;;;5.90;4.60;;;;;;;31.47;42.41;96502.06;127906;1093;28056;-91
2021/06/29 07:57:27;;;;;;;6.28;4.70;;;;;;;31.80;43.01;96509.31;127839;1093;79543;-89
2021/06/29 07:59:59;;;;;;;5.55;4.53;;;;;;;32.31;42.64;96501.70;127919;1093;26295;-89
2021/06/29 08:02:30;;;;;;;5.75;4.80;;;;;;;32.33;41.45;96507.53;127942;1093;24059;-90
2021/06/29 08:05:02;;;;;;;5.73;5.00;;;;;;;32.35;41.71;96505.14;127893;1093;56972;-89
2021/06/29 08:07:34;;;;;;;5.93;4.83;;;;;;;32.52;41.13;96507.92;127908;1092;28162;-89
2021/06/29 08:10:07;;;;;;;7.67;4.67;;;;;;;32.43;40.05;96512.03;127913;1093;28238;-92
2021/06/29 08:12:39;;;;;;;5.38;4.88;;;;;;;31.92;39.75;96498.92;127869;1093;31467;-88
2021/06/29 08:15:13;;;;;;;6.15;5.48;;;;;;;31.08;39.11;96502.67;127967;1093;25974;-90
2021/06/29 08:17:46;;;;;;;6.80;5.43;;;;;;;30.14;40.12;96507.84;128008;1093;25282;-90
2021/06/29 08:20:19;;;;;;;7.35;5.05;;;;;;;29.73;41.51;96510.61;127869;1093;25495;-90
2021/06/29 08:22:51;;;;;;;6.23;5.48;;;;;;;29.71;42.81;96507.51;127899;1093;26784;-90
2021/06/29 08:25:24;;;;;;;6.08;4.85;;;;;;;29.90;43.03;96503.40;127906;1093;24350;-88
2021/06/29 08:27:55;;;;;;;9.25;5.28;;;;;;;29.69;42.31;96512.58;127902;1093;23986;-90
2021/06/29 08:30:27;;;;;;;5.60;5.00;;;;;;;29.37;42.49;96504.66;127918;1091;23538;-89
2021/06/29 08:32:59;;;;;;;5.83;5.05;;;;;;;29.64;44.57;96510.30;127890;1092;25207;-92
2021/06/29 08:35:30;;;;;;;5.38;4.88;;;;;;;30.47;44.24;96500.78;127919;1093;23665;-91
2021/06/29 08:38:02;;;;;;;5.20;4.70;;;;;;;30.99;43.67;96490.30;127938;1093;26863;-90
2021/06/29 08:40:35;;;;;;;5.85;4.90;;;;;;;31.35;42.20;96497.18;127915;1093;25080;-89
2021/06/29 08:43:08;;;;;;;6.30;4.73;;;;;;;30.92;41.44;96495.87;127940;1093;24030;-89
2021/06/29 08:45:40;;;;;;;6.83;5.48;;;;;;;30.79;40.59;96494.89;127970;1092;23893;-92
2021/06/29 08:48:12;;;;;;;5.88;5.28;;;;;;;30.29;41.76;96494.77;128013;1093;31055;-91
2021/06/29 08:50:44;;;;;;;5.55;4.80;;;;;;;30.52;43.32;96494.06;128121;1093;35109;-92
2021/06/29 08:53:16;;;;;;;6.80;4.83;;;;;;;30.96;42.63;96502.05;127934;1093;31080;-88
2021/06/29 08:55:50;;;;;;;5.68;4.95;;;;;;;31.28;42.82;96496.13;128028;1093;26478;-92
2021/06/29 08:58:23;;;;;;;5.40;4.88;;;;;;;31.44;41.83;96491.95;127925;1092;26035;-89
2021/06/29 09:00:56;;;;;;;6.40;5.07;;;;;;;31.10;41.54;96495.58;127938;1093;25449;-90
2021/06/29 09:03:28;;;;;;;5.43;4.90;;;;;;;30.98;41.99;96494.23;127934;1093;22794;-89
2021/06/29 09:05:59;;;;;;;6.03;5.20;;;;;;;31.02;41.59;96491.42;127851;1093;26034;-88
2021/06/29 09:08:37;;;;;;;5.15;4.65;;;;;;;31.02;42.34;96483.98;127783;1093;24908;-91
2021/06/29 09:11:14;;;;;;;7.05;5.38;;;;;;;30.95;42.65;96483.30;127860;1093;24102;-89
2021/06/29 09:14:05;;;;;;;5.93;4.93;;;;;;;30.88;41.49;96488.91;127968;1093;22801;-88
2021/06/29 09:16:37;;;;;;;6.78;5.33;;;;;;;30.60;42.59;96496.30;127958;1093;23743;-89
2021/06/29 09:19:08;;;;;;;6.50;4.93;;;;;;;30.65;42.76;96492.36;127923;1093;30282;-90
2021/06/29 09:21:40;;;;;;;6.60;5.28;;;;;;;30.87;43.60;96487.36;127915;1093;30970;-91
2021/06/29 09:24:11;;;;;;;5.85;5.05;;;;;;;31.15;43.37;96486.14;127998;1091;27905;-89
2021/06/29 09:26:44;;;;;;;7.85;5.80;;;;;;;31.35;42.66;96483.48;127983;1093;23409;-90
2021/06/29 09:29:15;;;;;;;5.68;5.10;;;;;;;31.19;42.59;96475.92;126475;1093;1659803;-89
2021/06/29 09:31:47;;;;;;;6.55;5.78;;;;;;;31.23;42.36;96471.16;129078;1087;39563;-93
2021/06/29 09:34:19;;;;;;;6.55;5.10;;;;;;;31.22;42.88;96469.60;128313;1093;30094;-94
2021/06/29 09:36:51;;;;;;;7.50;5.30;;;;;;;31.31;42.46;96469.85;127946;1092;72481;-88
2021/06/29 09:39:23;;;;;;;6.58;5.18;;;;;;;31.24;41.75;96467.22;127920;1093;30286;-92
2021/06/29 09:42:04;;;;;;;7.15;5.00;;;;;;;30.70;42.16;96464.55;127925;1093;27863;-90
2021/06/29 09:44:39;;;;;;;7.48;5.85;;;;;;;30.72;43.54;96462.94;128007;1093;28561;-93
2021/06/29 09:47:29;;;;;;;8.03;5.48;;;;;;;30.90;43.73;96467.36;128063;1093;29745;-93
2021/06/29 09:50:02;;;;;;;;;;;;;;;31.12;43.54;96463.11;128078;1093;39417;-92
2021/06/29 09:52:34;;;;;;;6.45;5.10;;;;;;;31.15;43.29;96458.75;128029;1093;33447;-92
2021/06/29 09:55:07;;;;;;;6.05;5.45;;;;;;;31.12;42.89;96465.06;128044;1093;26903;-90
2021/06/29 09:57:40;;;;;;;8.53;5.93;;;;;;;31.01;43.05;96465.23;127976;1093;31252;-92
2021/06/29 10:00:14;;;;;;;7.33;6.10;;;;;;;30.84;42.88;96463.55;127993;1093;30405;-93
2021/06/29 10:02:46;;;;;;;6.95;5.78;;;;;;;30.73;43.21;96456.27;127989;1093;32834;-90
2021/06/29 10:05:31;;;;;;;6.77;5.30;;;;;;;30.71;43.01;96458.66;128044;1093;60781;-93
2021/06/29 10:08:04;;;;;;;6.00;5.15;;;;;;;30.57;43.08;96458.83;128045;1093;37240;-92
2021/06/29 10:10:36;;;;;;;7.85;5.70;;;;;;;30.35;43.17;96457.56;128030;1093;29863;-93
2021/06/29 10:13:17;;;;;;;6.43;5.33;;;;;;;30.19;43.18;96458.16;127992;1093;29747;-92
2021/06/29 10:15:49;;;;;;;8.33;5.58;;;;;;;30.30;43.79;96452.56;127999;1093;33129;-94
2021/06/29 10:18:22;;;;;;;9.00;5.43;;;;;;;30.38;43.35;96451.27;128001;1093;33185;-92
2021/06/29 10:20:57;;;;;;;8.08;5.98;;;;;;;30.34;43.16;96453.28;128510;1092;33971;-95
2021/06/29 10:23:30;;;;;;;7.80;5.75;;;;;;;30.42;43.59;96446.54;128397;1093;33769;-95
2021/06/29 10:26:05;;;;;;;7.63;5.13;;;;;;;30.57;43.50;96455.32;128146;1093;38140;-89
2021/06/29 10:28:38;;;;;;;6.60;5.90;;;;;;;30.62;43.72;96455.65;127943;1092;36432;-92
2021/06/29 10:31:11;;;;;;;6.63;5.45;;;;;;;30.56;43.11;96451.81;128061;1093;30230;-93
2021/06/29 10:33:44;;;;;;;6.93;5.15;;;;;;;30.33;43.66;96449.77;127956;1093;36831;-91
2021/06/29 10:36:16;;;;;;;7.53;5.55;;;;;;;30.32;43.46;96452.92;127840;1093;55115;-87
2021/06/29 10:38:48;;;;;;;7.53;5.48;;;;;;;30.33;43.48;96449.00;127916;1093;52773;-94
2021/06/29 10:41:23;;;;;;;5.87;4.53;;;;;;;30.28;43.25;96458.45;127919;1093;30460;-89
2021/06/29 10:43:55;;;;;;;5.60;4.93;;;;;;;30.21;43.62;96457.75;127944;1093;77569;-89
2021/06/29 10:46:46;;;;;;;6.48;5.15;;;;;;;30.17;43.59;96457.03;127971;1093;56849;-89
2021/06/29 10:49:42;;;;;;;6.85;5.18;;;;;;;29.90;43.34;96446.77;128049;1093;31007;-93
2021/06/29 10:52:37;;;;;;;6.85;5.20;;;;;;;29.77;43.79;96440.28;128046;1092;66644;-91
2021/06/29 10:55:24;;;;;;;7.05;4.98;;;;;;;29.71;44.48;96436.47;127615;1093;349006;-90
2021/06/29 10:57:58;;;;;;;6.58;5.08;;;;;;;29.38;44.13;96451.59;127860;1093;59367;-92
2021/06/29 11:00:36;;;;;;;6.43;5.78;;;;;;;29.48;45.12;96440.59;127873;1093;42451;-92
2021/06/29 11:03:11;;;;;;;6.13;5.00;;;;;;;29.69;45.57;96428.64;127867;1093;41463;-93
2021/06/29 11:05:44;;;;;;;5.88;5.18;;;;;;;29.87;45.75;96433.16;128016;1093;33866;-95
2021/06/29 11:08:19;;;;;;;7.28;5.13;;;;;;;29.99;45.02;96440.82;127875;1093;56851;-93
2021/06/29 11:10:53;;;;;;;6.00;5.40;;;;;;;30.00;45.27;96437.67;127828;1093;81103;-93
2021/06/29 11:13:42;;;;;;;6.65;5.65;;;;;;;30.06;45.20;96436.05;128037;1093;43369;-96
2021/06/29 11:16:14;;;;;;;6.48;5.33;;;;;;;30.04;44.88;96427.47;128103;1093;37461;-91
2021/06/29 11:18:53;;;;;;;6.70;5.40;;;;;;;29.90;45.27;96437.80;127933;1093;31755;-90
2021/06/29 11:21:39;;;;;;;6.53;5.40;;;;;;;29.82;45.64;96426.16;127927;1093;28294;-92
2021/06/29 11:24:38;;;;;;;6.80;5.58;;;;;;;29.89;45.56;96426.09;127964;1093;30576;-94
2021/06/29 11:27:10;;;;;;;5.77;5.17;;;;;;;30.03;45.69;96414.98;127992;1093;26264;-95
2021/06/29 11:29:44;;;;;;;6.78;5.50;;;;;;;30.04;45.28;96426.69;128014;1093;26926;-92
2021/06/29 11:32:31;;;;;;;5.93;4.93;;;;;;;29.96;45.57;96422.48;127989;1093;28288;-94
2021/06/29 11:35:39;;;;;;;5.95;5.03;;;;;;;30.01;45.16;96420.09;128038;1092;29333;-92
2021/06/29 11:38:12;;;;;;;5.68;4.83;;;;;;;30.10;45.41;96414.91;128126;1093;29244;-93
2021/06/29 11:40:44;;;;;;;7.73;5.65;;;;;;;30.12;45.61;96411.75;128132;1093;28980;-94
2021/06/29 11:43:17;;;;;;;7.48;5.25;;;;;;;30.19;45.32;96400.73;128137;1093;32097;-93
2021/06/29 11:45:48;;;;;;;6.60;5.20;;;;;;;30.24;45.41;96404.96;128328;1093;50198;-93
2021/06/29 11:48:44;;;;;;;7.00;5.88;;;;;;;30.17;45.05;96414.05;128189;1091;32011;-92
2021/06/29 11:51:36;;;;;;;8.18;6.33;;;;;;;29.77;45.61;96408.27;128380;1093;28571;-94
2021/06/29 11:54:09;;;;;;;7.05;5.68;;;;;;;29.56;45.22;96397.59;128280;1093;52823;-93
2021/06/29 11:56:41;;;;;;;7.88;5.70;;;;;;;29.34;45.54;96399.73;128262;1093;32520;-90