Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:45;;;;;;;9.10;7.50;;;;;;;-3.24;100.00;96424.72;5106954;28;24437;-72
2023/01/22 00:04:12;;;;;;;9.15;7.82;;;;;;;-3.20;100.00;96421.34;5109374;28;24477;-72
2023/01/22 00:06:38;;;;;;;9.50;8.50;;;;;;;-3.22;100.00;96417.97;5098378;28;24473;-73
2023/01/22 00:09:05;;;;;;;8.15;7.18;;;;;;;-3.17;100.00;96417.97;5101463;28;24434;-73
2023/01/22 00:11:31;;;;;;;9.43;8.00;;;;;;;-3.34;100.00;96406.97;5103127;28;24477;-73
2023/01/22 00:13:58;;;;;;;9.13;8.05;;;;;;;-3.29;100.00;96407.84;5111282;28;25002;-72
2023/01/22 00:16:26;;;;;;;8.57;7.68;;;;;;;-3.22;100.00;96407.84;5096082;28;24980;-72
2023/01/22 00:18:52;;;;;;;9.57;7.55;;;;;;;-3.34;100.00;96407.81;5106739;28;24812;-73
2023/01/22 00:21:19;;;;;;;8.32;7.45;;;;;;;-3.19;100.00;96410.41;5092854;28;24801;-72
2023/01/22 00:23:45;;;;;;;9.97;7.50;;;;;;;-3.13;100.00;96407.00;5086309;28;24474;-72
2023/01/22 00:26:14;;;;;;;8.18;7.38;;;;;;;-3.25;100.00;96401.94;5094945;28;24453;-73
2023/01/22 00:28:41;;;;;;;7.32;6.70;;;;;;;-3.23;100.00;96405.28;5095249;28;24529;-72
2023/01/22 00:31:09;;;;;;;8.85;7.43;;;;;;;-3.24;100.00;96408.69;5099291;28;24456;-72
2023/01/22 00:33:38;;;;;;;7.93;7.10;;;;;;;-3.26;100.00;96411.22;5092320;28;24989;-73
2023/01/22 00:36:06;;;;;;;8.40;7.55;;;;;;;-3.34;100.00;96401.91;5100250;28;24440;-72
2023/01/22 00:38:33;;;;;;;9.18;7.30;;;;;;;-3.30;100.00;96401.94;5098883;28;24434;-72
2023/01/22 00:41:00;;;;;;;9.38;7.28;;;;;;;-3.36;100.00;96389.25;5100223;28;25199;-72
2023/01/22 00:43:27;;;;;;;9.88;6.80;;;;;;;-3.20;100.00;96393.47;5096821;28;24441;-73
2023/01/22 00:45:53;;;;;;;10.27;6.70;;;;;;;-3.34;100.00;96385.00;5093983;28;24436;-72
2023/01/22 00:48:20;;;;;;;8.18;7.07;;;;;;;-3.19;100.00;96387.59;5087875;28;24430;-72
2023/01/22 00:50:48;;;;;;;7.03;6.28;;;;;;;-3.24;100.00;96385.88;5097378;28;24434;-73
2023/01/22 00:53:15;;;;;;;7.32;6.63;;;;;;;-3.24;100.00;96386.72;5090779;28;24439;-73
2023/01/22 00:55:50;;;;;;;7.88;6.55;;;;;;;-3.21;100.00;96390.97;5082128;28;24809;-72
2023/01/22 00:58:16;;;;;;;7.18;6.00;;;;;;;-3.27;100.00;96390.94;5090323;28;24434;-73
2023/01/22 01:00:43;;;;;;;6.60;5.80;;;;;;;-3.21;100.00;96389.25;5096633;28;24435;-72
2023/01/22 01:03:29;;;;;;;7.00;6.13;;;;;;;-3.20;100.00;96382.50;5088050;28;24441;-72
2023/01/22 01:05:59;;;;;;;7.03;6.43;;;;;;;-3.30;100.00;96384.22;5097428;28;24492;-73
2023/01/22 01:08:28;;;;;;;8.68;6.60;;;;;;;-3.29;100.00;96385.03;5104613;28;24433;-72
2023/01/22 01:10:55;;;;;;;7.25;6.53;;;;;;;-3.14;100.00;96386.75;5104849;28;24831;-73
2023/01/22 01:13:22;;;;;;;7.78;6.20;;;;;;;-3.13;100.00;96379.13;5093578;28;24445;-73
2023/01/22 01:15:48;;;;;;;8.88;6.40;;;;;;;-3.08;100.00;96384.19;5096612;28;24465;-73
2023/01/22 01:18:15;;;;;;;7.20;6.20;;;;;;;-2.94;100.00;96387.56;5073074;28;24442;-73
2023/01/22 01:20:42;;;;;;;6.53;5.80;;;;;;;-3.01;100.00;96385.88;5103367;28;24990;-73
2023/01/22 01:23:10;;;;;;;8.10;6.50;;;;;;;-2.91;100.00;96385.03;5091505;28;24443;-73
2023/01/22 01:25:40;;;;;;;9.00;6.43;;;;;;;-3.02;100.00;96384.19;5093159;28;24445;-73
2023/01/22 01:28:06;;;;;;;9.00;6.78;;;;;;;-3.13;100.00;96389.28;5092208;28;24437;-73
2023/01/22 01:30:33;;;;;;;6.65;6.00;;;;;;;-3.07;100.00;96399.41;5095786;28;24439;-73
2023/01/22 01:32:59;;;;;;;6.65;5.95;;;;;;;-2.93;100.00;96397.72;5100573;28;24545;-73
2023/01/22 01:35:25;;;;;;;7.53;6.22;;;;;;;-3.03;100.00;96390.97;5089908;28;24438;-73
2023/01/22 01:37:52;;;;;;;6.30;5.70;;;;;;;-3.05;100.00;96379.13;5093761;28;24441;-73
2023/01/22 01:40:20;;;;;;;6.95;6.00;;;;;;;-3.06;100.00;96383.34;5094813;28;24442;-73
2023/01/22 01:42:46;;;;;;;6.90;6.20;;;;;;;-3.16;100.00;96395.16;5088435;28;24998;-73
2023/01/22 01:45:25;;;;;;;6.70;6.10;;;;;;;-3.13;100.00;96388.44;5096874;28;24434;-73
2023/01/22 01:47:56;;;;;;;7.90;6.65;;;;;;;-3.00;100.00;96395.19;5096951;28;25002;-72
2023/01/22 01:50:25;;;;;;;7.37;6.30;;;;;;;-3.11;100.00;96391.81;5096518;28;24427;-73
2023/01/22 01:52:52;;;;;;;6.22;5.63;;;;;;;-3.15;100.00;96388.44;5092186;28;24457;-72
2023/01/22 01:55:26;;;;;;;6.38;5.68;;;;;;;-3.20;100.00;96377.44;5099650;28;24438;-72
2023/01/22 01:57:53;;;;;;;7.80;6.35;;;;;;;-3.08;100.00;96372.38;5094251;28;24430;-73
2023/01/22 02:00:20;;;;;;;6.72;6.10;;;;;;;-3.23;100.00;96379.97;5085789;28;24453;-73
2023/01/22 02:02:48;;;;;;;10.02;7.22;;;;;;;-3.14;100.00;96386.75;5087820;28;24998;-73
2023/01/22 02:05:19;;;;;;;7.25;6.55;;;;;;;-3.16;100.00;96385.03;5098912;28;24436;-73
2023/01/22 02:07:46;;;;;;;6.75;6.07;;;;;;;-3.03;100.00;96385.91;5098417;28;24459;-73
2023/01/22 02:10:12;;;;;;;7.93;7.13;;;;;;;-2.93;100.00;96385.06;5093243;28;24437;-73
2023/01/22 02:12:40;;;;;;;7.70;7.00;;;;;;;-3.03;100.00;96385.91;5100243;28;24472;-73
2023/01/22 02:15:08;;;;;;;8.25;6.93;;;;;;;-3.07;100.00;96381.69;5095070;28;24994;-73
2023/01/22 02:17:35;;;;;;;8.80;7.90;;;;;;;-3.01;100.00;96378.28;5093144;28;24975;-73
2023/01/22 02:20:01;;;;;;;8.40;7.63;;;;;;;-3.08;100.00;96376.59;5090437;28;24434;-73
2023/01/22 02:22:32;;;;;;;8.77;7.97;;;;;;;-3.14;100.00;96382.53;5093630;28;24434;-73
2023/01/22 02:24:59;;;;;;;10.73;7.38;;;;;;;-3.08;100.00;96381.66;5087812;28;24446;-72
2023/01/22 02:27:25;;;;;;;8.00;7.25;;;;;;;-3.09;100.00;96377.44;5092665;28;24441;-73
2023/01/22 02:29:52;;;;;;;8.70;7.90;;;;;;;-3.17;100.00;96370.69;5089366;28;24438;-73
2023/01/22 02:32:18;;;;;;;8.52;7.72;;;;;;;-3.06;100.00;96369.84;5102275;28;24994;-73
2023/01/22 02:34:45;;;;;;;9.73;8.70;;;;;;;-3.20;100.00;96367.31;5095031;28;25184;-73
2023/01/22 02:37:12;;;;;;;8.63;7.82;;;;;;;-3.18;100.00;96365.63;5095948;28;24438;-73
2023/01/22 02:39:40;;;;;;;8.32;7.53;;;;;;;-3.11;100.00;96359.72;5101969;28;24433;-73
2023/01/22 02:42:07;;;;;;;9.32;7.90;;;;;;;-3.26;100.00;96359.72;5089803;28;24434;-73
2023/01/22 02:44:33;;;;;;;9.05;8.20;;;;;;;-3.21;100.00;96363.94;5099139;28;24426;-73
2023/01/22 02:47:00;;;;;;;8.77;7.88;;;;;;;-3.28;100.00;96372.38;5093388;28;24441;-73
2023/01/22 02:49:26;;;;;;;8.43;7.63;;;;;;;-3.24;100.00;96370.69;5100357;28;24436;-73
2023/01/22 02:51:53;;;;;;;8.73;7.85;;;;;;;-3.29;100.00;96357.19;5090573;28;24450;-73
2023/01/22 02:54:20;;;;;;;9.45;8.07;;;;;;;-3.07;100.00;96363.09;5096002;28;25230;-73
2023/01/22 02:56:47;;;;;;;8.80;7.77;;;;;;;-3.26;100.00;96364.78;5099119;28;24433;-73
2023/01/22 02:59:14;;;;;;;8.50;7.60;;;;;;;-3.23;100.00;96364.75;5094253;28;24446;-73
2023/01/22 03:01:40;;;;;;;11.23;9.27;;;;;;;-3.21;100.00;96360.56;5091978;28;24792;-73
2023/01/22 03:04:10;;;;;;;9.65;8.60;;;;;;;-3.32;100.00;96360.56;5090754;28;24452;-72
2023/01/22 03:06:38;;;;;;;9.10;8.13;;;;;;;-3.35;100.00;96358.00;5101545;28;24521;-72
2023/01/22 03:09:04;;;;;;;8.25;7.47;;;;;;;-3.12;100.00;96368.16;5101142;28;24975;-72
2023/01/22 03:11:34;;;;;;;11.75;8.95;;;;;;;-3.19;100.00;96362.25;5101349;28;24968;-72
2023/01/22 03:22:16;;;;;;;9.73;8.80;;;;;;;-3.07;100.00;96355.50;5098088;28;24459;-73
2023/01/22 03:24:43;;;;;;;11.43;9.00;;;;;;;-3.01;100.00;96355.47;5096991;28;24434;-72
2023/01/22 03:27:10;;;;;;;10.35;9.25;;;;;;;-3.15;100.00;96352.97;5102693;28;24444;-72
2023/01/22 03:29:38;;;;;;;10.35;9.25;;;;;;;-3.21;100.00;96356.34;5098090;28;24438;-72
2023/01/22 03:32:05;;;;;;;9.75;8.85;;;;;;;-3.05;100.00;96356.31;5098634;28;24446;-73
2023/01/22 03:34:32;;;;;;;12.35;9.05;;;;;;;-3.12;100.00;96357.16;5104121;28;24460;-73
2023/01/22 03:36:58;;;;;;;10.85;9.73;;;;;;;-2.98;100.00;96358.84;5103183;28;24443;-73
2023/01/22 03:39:25;;;;;;;11.40;9.57;;;;;;;-3.08;100.00;96356.31;5104617;28;24434;-72
2023/01/22 03:41:52;;;;;;;11.05;9.60;;;;;;;-3.15;100.00;96352.97;5087000;28;24439;-73
2023/01/22 03:44:18;;;;;;;11.48;10.27;;;;;;;-3.10;100.00;96361.41;5101146;28;24445;-73
2023/01/22 03:46:46;;;;;;;11.02;9.88;;;;;;;-3.02;100.00;96358.88;5094928;28;24434;-73
2023/01/22 03:49:13;;;;;;;11.73;10.05;;;;;;;-3.02;100.00;96357.16;5101780;28;24430;-73
2023/01/22 03:51:40;;;;;;;11.88;9.98;;;;;;;-2.97;100.00;96355.47;5095299;28;24837;-73
2023/01/22 03:54:06;;;;;;;10.13;9.10;;;;;;;-3.11;100.00;96363.94;5100104;28;24807;-73
2023/01/22 03:56:33;;;;;;;11.48;10.13;;;;;;;-3.05;100.00;96361.41;5101104;28;24437;-73
2023/01/22 03:59:00;;;;;;;11.85;10.25;;;;;;;-3.15;100.00;96365.63;5089150;28;24438;-72
2023/01/22 04:01:28;;;;;;;10.55;9.55;;;;;;;-3.00;100.00;96367.31;5105170;28;24444;-73
2023/01/22 04:03:55;;;;;;;12.02;9.75;;;;;;;-3.08;100.00;96359.69;5089342;28;24439;-72
2023/01/22 04:06:22;;;;;;;10.90;9.77;;;;;;;-3.05;100.00;96361.41;5102319;28;24431;-73
2023/01/22 04:08:53;;;;;;;11.02;9.73;;;;;;;-3.00;100.00;96362.25;5096149;28;24999;-73
2023/01/22 04:11:20;;;;;;;9.93;8.93;;;;;;;-3.05;100.00;96361.41;5107808;28;25010;-73
2023/01/22 04:13:47;;;;;;;11.10;9.95;;;;;;;-3.14;100.00;96356.34;5098562;28;24458;-73
2023/01/22 04:16:15;;;;;;;11.05;9.60;;;;;;;-3.14;100.00;96354.66;5088810;28;24450;-73
2023/01/22 04:18:42;;;;;;;11.93;9.57;;;;;;;-3.17;100.00;96360.56;5092480;28;24791;-73
2023/01/22 04:21:10;;;;;;;10.93;9.82;;;;;;;-3.14;100.00;96367.31;5096063;28;24476;-70
2023/01/22 04:23:36;;;;;;;10.45;9.35;;;;;;;-3.06;100.00;96369.84;5103200;28;24453;-73
2023/01/22 04:26:03;;;;;;;11.65;10.18;;;;;;;-3.05;100.00;96366.47;5099194;28;24438;-73
2023/01/22 04:28:29;;;;;;;11.23;10.05;;;;;;;-3.13;100.00;96371.53;5098494;28;24431;-73
2023/01/22 04:30:56;;;;;;;10.82;9.75;;;;;;;-2.97;100.00;96367.28;5097762;28;24768;-73
2023/01/22 04:33:23;;;;;;;10.65;9.52;;;;;;;-3.09;100.00;96368.16;5103792;28;24454;-73
2023/01/22 04:35:51;;;;;;;11.13;9.35;;;;;;;-3.00;100.00;96369.84;5097743;28;24430;-73
2023/01/22 04:38:19;;;;;;;9.90;8.90;;;;;;;-2.86;100.00;96367.28;5101847;28;24441;-73
2023/01/22 04:40:46;;;;;;;10.10;9.02;;;;;;;-2.79;100.00;96374.88;5098550;28;24437;-73
2023/01/22 04:43:12;;;;;;;9.93;8.93;;;;;;;-2.78;100.00;96363.06;5087314;28;24437;-73
2023/01/22 04:45:39;;;;;;;10.25;9.13;;;;;;;-2.99;100.00;96362.25;5082893;28;24433;-73
2023/01/22 04:48:07;;;;;;;9.82;8.82;;;;;;;-3.05;100.00;96362.22;5097091;28;24442;-73
2023/01/22 04:50:33;;;;;;;10.57;9.57;;;;;;;-3.05;100.00;96363.94;5098254;28;24434;-73
2023/01/22 04:53:00;;;;;;;10.55;9.45;;;;;;;-3.01;100.00;96370.69;5092082;28;24454;-73
2023/01/22 04:55:29;;;;;;;10.20;9.10;;;;;;;-2.99;100.00;96369.84;5098039;28;24445;-73
2023/01/22 04:57:56;;;;;;;10.75;9.68;;;;;;;-2.94;100.00;96367.31;5084639;28;24438;-72
2023/01/22 05:00:24;;;;;;;9.88;8.88;;;;;;;-3.04;100.00;96371.56;5085472;28;24809;-73
2023/01/22 05:02:50;;;;;;;12.98;9.32;;;;;;;-3.03;100.00;96383.38;5091406;28;24452;-73
2023/01/22 05:05:17;;;;;;;10.27;9.18;;;;;;;-2.94;100.00;96378.28;5093905;28;24434;-73
2023/01/22 05:07:44;;;;;;;9.80;8.80;;;;;;;-2.90;100.00;96380.81;5086334;28;24941;-72
2023/01/22 05:10:11;;;;;;;9.77;8.77;;;;;;;-2.85;100.00;96384.22;5080207;28;24824;-73
2023/01/22 05:12:38;;;;;;;11.75;9.10;;;;;;;-2.99;100.00;96376.59;5089600;28;24454;-73
2023/01/22 05:15:06;;;;;;;9.47;8.47;;;;;;;-2.98;100.00;96384.19;5092361;28;25262;-73
2023/01/22 05:17:32;;;;;;;9.97;8.33;;;;;;;-2.91;100.00;96382.50;5085821;28;24796;-72
2023/01/22 05:19:59;;;;;;;9.35;8.48;;;;;;;-3.00;100.00;96382.53;5082890;28;24434;-73
2023/01/22 05:22:25;;;;;;;9.05;8.15;;;;;;;-2.81;100.00;96390.97;5084676;28;24435;-73
2023/01/22 05:24:51;;;;;;;9.65;8.65;;;;;;;-2.84;100.00;96391.81;5096391;28;24460;-73
2023/01/22 05:27:18;;;;;;;9.60;8.50;;;;;;;-2.84;100.00;96396.88;5087761;28;24453;-73
2023/01/22 05:29:46;;;;;;;9.32;8.40;;;;;;;-2.82;100.00;96397.69;5093312;28;24453;-73
2023/01/22 05:32:14;;;;;;;9.35;8.05;;;;;;;-2.82;100.00;96400.22;5088565;28;24442;-73
2023/01/22 05:34:41;;;;;;;8.63;7.72;;;;;;;-2.79;100.00;96391.78;5089004;28;24532;-73
2023/01/22 05:37:07;;;;;;;9.03;8.13;;;;;;;-2.73;100.00;96394.34;5090478;28;24452;-73
2023/01/22 05:39:34;;;;;;;8.50;7.70;;;;;;;-2.75;100.00;96389.25;5092244;28;24437;-73
2023/01/22 05:42:00;;;;;;;9.60;7.82;;;;;;;-2.79;100.00;96394.31;5088038;28;24445;-73
2023/01/22 05:44:27;;;;;;;7.88;7.07;;;;;;;-2.68;100.00;96402.75;5091317;28;24431;-75
2023/01/22 05:46:54;;;;;;;8.40;7.25;;;;;;;-2.75;100.00;96390.94;5089284;28;24441;-73
2023/01/22 05:49:21;;;;;;;9.50;7.35;;;;;;;-2.75;100.00;96399.38;5092027;28;25034;-73
2023/01/22 05:51:47;;;;;;;8.45;7.38;;;;;;;-2.65;100.00;96407.00;5087917;28;24463;-73
2023/01/22 05:54:14;;;;;;;8.45;7.50;;;;;;;-2.60;100.00;96407.81;5090004;28;24552;-73
2023/01/22 05:56:40;;;;;;;7.45;6.70;;;;;;;-2.50;100.00;96412.03;5090101;28;24440;-73
2023/01/22 05:59:07;;;;;;;7.50;6.70;;;;;;;-2.54;100.00;96411.22;5093826;28;24430;-73
2023/01/22 06:01:33;;;;;;;8.57;6.60;;;;;;;-2.54;100.00;96412.91;5102170;28;24438;-73
2023/01/22 06:04:01;;;;;;;7.50;6.80;;;;;;;-2.48;100.00;96405.28;5092450;28;24446;-73
2023/01/22 06:06:27;;;;;;;8.52;6.55;;;;;;;-2.55;100.00;96409.53;5099460;28;24437;-73
2023/01/22 06:08:54;;;;;;;7.50;6.80;;;;;;;-2.64;100.00;96422.19;5095844;28;24446;-72
2023/01/22 06:11:20;;;;;;;8.27;7.00;;;;;;;-2.64;100.00;96418.81;5098667;28;24441;-73
2023/01/22 06:13:47;;;;;;;8.15;7.35;;;;;;;-2.63;100.00;96423.03;5098459;28;24453;-73
2023/01/22 06:16:13;;;;;;;7.90;7.05;;;;;;;-2.60;100.00;96421.34;5088824;28;24443;-72
2023/01/22 06:18:40;;;;;;;7.28;6.68;;;;;;;-2.63;100.00;96420.50;5091250;28;24441;-73
2023/01/22 06:21:08;;;;;;;8.15;7.38;;;;;;;-2.71;100.00;96426.47;5083374;28;24435;-73
2023/01/22 06:23:35;;;;;;;9.10;7.30;;;;;;;-2.66;100.00;96428.13;5101893;28;24453;-73
2023/01/22 06:26:03;;;;;;;8.80;7.90;;;;;;;-2.59;100.00;96429.81;5088551;28;24435;-73
2023/01/22 06:28:29;;;;;;;8.30;7.15;;;;;;;-2.39;100.00;96437.41;5102006;28;24788;-73
2023/01/22 06:30:58;;;;;;;7.57;6.85;;;;;;;-2.39;100.00;96432.31;5096551;28;24441;-73
2023/01/22 06:33:24;;;;;;;7.63;6.78;;;;;;;-2.41;100.00;96436.53;5097290;28;24469;-73
2023/01/22 06:35:53;;;;;;;9.85;7.45;;;;;;;-2.31;100.00;96439.06;5096042;28;24441;-73
2023/01/22 06:38:21;;;;;;;8.10;6.78;;;;;;;-2.45;100.00;96438.25;5096547;28;24513;-73
2023/01/22 06:40:51;;;;;;;9.35;7.05;;;;;;;-2.52;100.00;96437.44;5097588;28;24445;-74
2023/01/22 06:43:17;;;;;;;9.32;7.07;;;;;;;-2.54;100.00;96440.81;5083974;28;24438;-74
2023/01/22 06:45:44;;;;;;;9.45;7.80;;;;;;;-2.50;100.00;96440.78;5084794;28;24548;-74
2023/01/22 06:48:10;;;;;;;7.80;7.10;;;;;;;-2.42;100.00;96447.53;5088516;28;24440;-72
2023/01/22 06:50:37;;;;;;;7.15;6.55;;;;;;;-2.44;100.00;96445.88;5091993;28;24434;-73
2023/01/22 06:53:03;;;;;;;8.30;7.00;;;;;;;-2.39;100.00;96447.53;5092488;28;24495;-73
2023/01/22 06:55:31;;;;;;;7.35;6.68;;;;;;;-2.24;100.00;96448.34;5098596;28;24442;-73
2023/01/22 06:57:57;;;;;;;7.63;6.85;;;;;;;-2.24;100.00;96450.06;5084765;28;24503;-73
2023/01/22 07:00:24;;;;;;;6.70;6.05;;;;;;;-2.21;100.00;96450.91;5092239;28;24438;-73
2023/01/22 07:02:51;;;;;;;8.67;6.53;;;;;;;-2.36;100.00;96450.94;5088981;28;24454;-73
2023/01/22 07:05:18;;;;;;;8.50;7.32;;;;;;;-2.39;100.00;96455.16;5088728;28;24457;-73
2023/01/22 07:07:45;;;;;;;8.20;7.35;;;;;;;-2.47;100.00;96452.63;5099091;28;24807;-73
2023/01/22 07:10:12;;;;;;;8.05;7.25;;;;;;;-2.53;100.00;96457.69;5096051;28;24427;-74
2023/01/22 07:12:40;;;;;;;7.35;6.38;;;;;;;-2.54;100.00;96458.56;5096086;28;24441;-73
2023/01/22 07:15:07;;;;;;;7.10;6.40;;;;;;;-2.51;100.00;96468.69;5096432;28;24781;-74
2023/01/22 07:17:35;;;;;;;7.45;6.43;;;;;;;-2.47;100.00;96458.53;5086639;28;24434;-73
2023/01/22 07:20:02;;;;;;;11.57;7.45;;;;;;;-2.38;100.00;96464.44;5097500;28;24465;-73
2023/01/22 07:22:30;;;;;;;7.40;6.22;;;;;;;-2.35;100.00;96464.44;5087213;28;24450;-74
2023/01/22 07:24:56;;;;;;;7.80;6.03;;;;;;;-2.30;100.00;96475.44;5100034;28;24441;-73
2023/01/22 07:27:23;;;;;;;7.85;7.10;;;;;;;-2.25;100.00;96468.66;5088405;28;24445;-73
2023/01/22 07:29:50;;;;;;;6.85;6.25;;;;;;;-2.28;100.00;96476.28;5095871;28;25011;-71
2023/01/22 07:32:17;;;;;;;6.88;6.28;;;;;;;-2.26;100.00;96477.97;5101963;28;24816;-73
2023/01/22 07:34:43;;;;;;;6.82;6.20;;;;;;;-2.12;100.00;96484.72;5086003;28;24659;-73
2023/01/22 07:37:10;;;;;;;9.75;6.47;;;;;;;-2.17;100.00;96486.41;5101925;28;24524;-73
2023/01/22 07:39:36;;;;;;;7.97;6.88;;;;;;;-2.20;100.00;96484.72;5095027;28;24441;-72
2023/01/22 07:42:03;;;;;;;7.00;6.30;;;;;;;-2.27;100.00;96483.88;5083602;28;24446;-73
2023/01/22 07:44:29;;;;;;;7.47;6.18;;;;;;;-2.29;100.00;96484.75;5099949;28;24440;-73
2023/01/22 07:46:57;;;;;;;7.38;6.50;;;;;;;-2.27;100.00;96486.41;5090318;28;24438;-72
2023/01/22 07:49:24;;;;;;;6.47;5.88;;;;;;;-2.27;100.00;96488.13;5099944;28;24441;-73
2023/01/22 07:51:50;;;;;;;6.93;6.32;;;;;;;-2.24;100.00;96488.13;5089130;28;24449;-72
2023/01/22 07:54:18;;;;;;;7.67;6.53;;;;;;;-2.17;100.00;96494.03;5097605;28;24461;-73
2023/01/22 07:56:45;;;;;;;7.25;6.47;;;;;;;-2.22;100.00;96487.28;5098524;28;24788;-73
2023/01/22 07:59:11;;;;;;;8.95;6.10;;;;;;;-2.24;100.00;96485.56;5090538;28;25011;-73
2023/01/22 08:01:38;;;;;;;6.85;6.15;;;;;;;-2.24;100.00;96488.13;5093684;28;24429;-73
2023/01/22 08:04:06;;;;;;;7.93;6.93;;;;;;;-2.27;100.00;96486.41;5097272;28;24434;-72
2023/01/22 08:06:33;;;;;;;6.95;6.35;;;;;;;-2.26;100.00;96493.22;5086804;28;25026;-76
2023/01/22 08:08:59;;;;;;;9.90;7.90;;;;;;;-2.33;100.00;96483.91;5101259;28;24430;-71
2023/01/22 08:11:26;;;;;;;9.23;8.13;;;;;;;-2.40;100.00;96492.38;5094942;28;24426;-71
2023/01/22 08:13:53;;;;;;;9.38;8.38;;;;;;;-2.46;100.00;96493.19;5100256;28;24464;-71
2023/01/22 08:16:20;;;;;;;8.57;7.68;;;;;;;-2.38;100.00;96497.44;5099142;28;24456;-71
2023/01/22 08:18:46;;;;;;;8.93;8.00;;;;;;;-2.40;100.00;96497.44;5103164;28;24441;-71
2023/01/22 08:21:14;;;;;;;9.35;8.27;;;;;;;-2.37;100.00;96497.44;5100507;28;24546;-71
2023/01/22 08:23:41;;;;;;;8.93;8.02;;;;;;;-2.34;100.00;96499.94;5095988;28;24982;-71
2023/01/22 08:26:08;;;;;;;7.40;6.60;;;;;;;-2.50;100.00;96504.19;5100931;28;24488;-71
2023/01/22 08:28:36;;;;;;;8.55;7.65;;;;;;;-2.48;100.00;96511.81;5104423;28;24438;-71
2023/01/22 08:31:03;;;;;;;8.73;7.85;;;;;;;-2.50;100.00;96513.50;5100834;28;24445;-71
2023/01/22 08:33:32;;;;;;;9.43;8.52;;;;;;;-2.50;100.00;96521.94;5101612;28;25074;-71
2023/01/22 08:35:59;;;;;;;8.20;7.40;;;;;;;-2.36;100.00;96518.59;5107780;28;24490;-71
2023/01/22 08:38:27;;;;;;;8.00;7.00;;;;;;;-2.31;100.00;96525.31;5100999;28;25197;-71
2023/01/22 08:40:54;;;;;;;8.45;7.15;;;;;;;-2.18;100.00;96523.66;5103522;28;24466;-70
2023/01/22 08:43:20;;;;;;;8.05;7.20;;;;;;;-2.14;100.00;96524.50;5086441;28;24446;-71
2023/01/22 08:45:49;;;;;;;11.00;6.90;;;;;;;-2.08;100.00;96529.53;5106754;28;24433;-71
2023/01/22 08:48:15;;;;;;;7.28;6.55;;;;;;;-1.99;100.00;96529.53;5094786;28;24998;-71
2023/01/22 08:50:42;;;;;;;6.97;6.30;;;;;;;-1.96;100.00;96520.22;5099298;28;24445;-71
2023/01/22 08:53:08;;;;;;;7.10;6.40;;;;;;;-1.82;100.00;96530.31;5092168;28;25109;-70
2023/01/22 08:55:36;;;;;;;6.75;6.15;;;;;;;-1.76;100.00;96526.94;5100018;28;24450;-70
2023/01/22 08:58:02;;;;;;;8.23;6.63;;;;;;;-1.71;100.00;96531.19;5100597;28;24437;-70
2023/01/22 09:00:29;;;;;;;7.13;6.43;;;;;;;-1.77;100.00;96537.97;5091972;28;24439;-71
2023/01/22 09:02:59;;;;;;;7.53;6.45;;;;;;;-1.80;100.00;96535.41;5093615;28;24434;-71
2023/01/22 09:05:26;;;;;;;6.00;5.50;;;;;;;-1.77;100.00;96543.88;5087777;28;24996;-71
2023/01/22 09:07:52;;;;;;;7.18;6.57;;;;;;;-1.74;100.00;96541.34;5099134;28;24444;-71
2023/01/22 09:10:19;;;;;;;6.53;5.93;;;;;;;-1.77;100.00;96543.03;5098700;28;24438;-70
2023/01/22 09:12:47;;;;;;;6.43;5.83;;;;;;;-1.76;100.00;96543.03;5094955;28;24792;-71
2023/01/22 09:15:14;;;;;;;7.18;6.47;;;;;;;-1.71;100.00;96543.00;5093791;28;24453;-70
2023/01/22 09:17:41;;;;;;;6.93;6.28;;;;;;;-1.62;100.00;96549.78;5085698;28;25070;-71
2023/01/22 09:20:09;;;;;;;7.18;6.35;;;;;;;-1.66;100.00;96553.16;5100834;28;24963;-70
2023/01/22 09:22:35;;;;;;;7.07;6.43;;;;;;;-1.67;100.00;96546.38;5091428;28;24453;-71
2023/01/22 09:25:03;;;;;;;6.85;6.03;;;;;;;-1.63;100.00;96550.59;5101973;28;24429;-71
2023/01/22 09:27:30;;;;;;;8.27;6.10;;;;;;;-1.64;100.00;96548.91;5091591;28;24554;-70
2023/01/22 09:29:58;;;;;;;6.80;5.97;;;;;;;-1.61;100.00;96544.69;5101060;28;24446;-70
2023/01/22 09:32:24;;;;;;;6.82;6.10;;;;;;;-1.58;100.00;96551.44;5104094;28;24436;-70
2023/01/22 09:34:51;;;;;;;5.40;4.90;;;;;;;-1.60;100.00;96553.13;5098619;28;24679;-71
2023/01/22 09:37:17;;;;;;;6.53;5.93;;;;;;;-1.58;100.00;96554.84;5104244;28;24430;-70
2023/01/22 09:39:44;;;;;;;7.05;5.95;;;;;;;-1.54;100.00;96558.22;5098496;28;25018;-71
2023/01/22 09:42:17;;;;;;;7.83;6.30;;;;;;;-1.50;100.00;96559.88;5091673;28;24463;-71
2023/01/22 09:44:48;;;;;;;6.55;5.95;;;;;;;-1.49;100.00;96562.41;5093462;28;24809;-70
2023/01/22 09:47:20;;;;;;;9.20;5.85;;;;;;;-1.47;100.00;96570.03;5091849;28;24442;-71
2023/01/22 09:49:54;;;;;;;7.30;6.60;;;;;;;-1.47;100.00;96564.97;5098254;28;24894;-71
2023/01/22 09:52:22;;;;;;;10.68;6.82;;;;;;;-1.43;100.00;96566.66;5102834;28;24434;-70
2023/01/22 09:54:49;;;;;;;7.07;6.47;;;;;;;-1.36;100.00;96564.94;5098368;28;24554;-70
2023/01/22 09:57:16;;;;;;;7.43;6.72;;;;;;;-1.28;100.00;96573.38;5093510;28;24445;-70
2023/01/22 09:59:47;;;;;;;8.10;6.43;;;;;;;-1.17;100.00;96571.63;5098447;28;24488;-70
2023/01/22 10:02:24;;;;;;;6.82;6.13;;;;;;;-0.99;100.00;96570.72;5092252;28;24440;-71
2023/01/22 10:04:54;;;;;;;9.00;6.50;;;;;;;-1.10;100.00;96570.75;5098478;28;24528;-70
2023/01/22 10:07:26;;;;;;;6.80;6.15;;;;;;;-0.80;100.00;96571.47;5098925;28;24487;-71
2023/01/22 10:09:56;;;;;;;7.40;6.20;;;;;;;-1.10;100.00;96569.91;5087265;28;24444;-70
2023/01/22 10:12:22;;;;;;;6.57;5.97;;;;;;;-1.15;100.00;96566.53;5093489;28;24438;-70
2023/01/22 10:14:52;;;;;;;6.72;6.03;;;;;;;-1.16;100.00;96565.69;5098110;28;24467;-70
2023/01/22 10:17:24;;;;;;;6.82;6.22;;;;;;;-1.29;100.00;96571.69;5092088;28;24445;-70
2023/01/22 10:19:55;;;;;;;6.72;5.85;;;;;;;-1.19;100.00;96569.94;5095951;28;24438;-70
2023/01/22 10:22:24;;;;;;;6.97;5.67;;;;;;;-1.17;100.00;96570.78;5084423;28;24430;-71
2023/01/22 10:24:51;;;;;;;6.07;5.47;;;;;;;-1.16;100.00;96575.84;5092789;28;24795;-70
2023/01/22 10:27:21;;;;;;;5.78;5.15;;;;;;;-1.25;100.00;96568.28;5092981;28;24489;-70
2023/01/22 10:29:58;;;;;;;6.03;5.32;;;;;;;-1.14;100.00;96571.63;5094547;28;24446;-70
2023/01/22 10:32:27;;;;;;;6.00;5.45;;;;;;;-1.07;100.00;96573.28;5106909;28;24441;-70
2023/01/22 10:35:00;;;;;;;13.90;5.47;;;;;;;-1.21;100.00;96564.88;5096285;28;24453;-70
2023/01/22 10:37:27;;;;;;;5.78;5.18;;;;;;;-1.16;100.00;96567.38;5100760;28;24437;-70
2023/01/22 10:39:57;;;;;;;6.05;4.93;;;;;;;-1.13;100.00;96577.53;5090033;28;24430;-69
2023/01/22 10:42:28;;;;;;;5.70;5.20;;;;;;;-1.19;100.00;96575.88;5096957;28;24456;-70
2023/01/22 10:44:56;;;;;;;5.83;5.10;;;;;;;-1.30;100.00;96560.69;5096214;28;24427;-70
2023/01/22 10:47:26;;;;;;;7.80;5.32;;;;;;;-1.22;100.00;96563.19;5088004;28;24492;-70
2023/01/22 10:50:03;;;;;;;5.15;4.65;;;;;;;-1.12;100.00;96569.06;5096458;28;24434;-70
2023/01/22 10:52:36;;;;;;;5.72;5.13;;;;;;;-1.12;100.00;96566.53;5096058;28;24445;-70
2023/01/22 10:55:03;;;;;;;6.47;4.53;;;;;;;-1.23;100.00;96564.03;5095999;28;24449;-71
2023/01/22 10:57:32;;;;;;;5.30;4.80;;;;;;;-1.26;100.00;96557.28;5090416;28;24488;-70
2023/01/22 11:00:05;;;;;;;4.75;4.35;;;;;;;-1.11;100.00;96570.75;5087041;28;24433;-70
2023/01/22 11:02:35;;;;;;;6.57;4.47;;;;;;;-0.93;100.00;96570.66;5092718;28;25007;-71
2023/01/22 11:05:16;;;;;;;5.78;5.28;;;;;;;-1.09;100.00;96569.91;5096854;28;24434;-70
2023/01/22 11:07:44;;;;;;;6.28;5.32;;;;;;;-1.23;100.00;96569.09;5092033;28;24429;-70
2023/01/22 11:10:18;;;;;;;5.93;5.32;;;;;;;-1.16;100.00;96570.78;5088932;28;24438;-70
2023/01/22 11:12:50;;;;;;;5.60;5.07;;;;;;;-1.25;100.00;96569.13;5084140;28;24434;-70
2023/01/22 11:15:22;;;;;;;5.97;5.15;;;;;;;-1.16;100.00;96567.38;5095866;28;24453;-69
2023/01/22 11:17:51;;;;;;;5.77;5.27;;;;;;;-1.24;100.00;96575.03;5094641;28;24882;-69
2023/01/22 11:20:25;;;;;;;6.00;5.40;;;;;;;-1.20;100.00;96573.34;5087577;28;24460;-70
2023/01/22 11:23:03;;;;;;;5.95;5.38;;;;;;;-1.13;100.00;96575.00;5086124;28;24512;-70
2023/01/22 11:25:38;;;;;;;6.20;5.60;;;;;;;-1.09;100.00;96572.44;5094298;28;24437;-70
2023/01/22 11:28:16;;;;;;;6.38;5.70;;;;;;;-1.22;100.00;96573.34;5092035;28;24445;-70
2023/01/22 11:31:03;;;;;;;7.43;5.53;;;;;;;-1.11;100.00;96569.06;5101510;28;24461;-70
2023/01/22 11:33:43;;;;;;;7.50;4.78;;;;;;;-0.98;100.00;96575.78;5105112;28;24449;-70
2023/01/22 11:36:19;;;;;;;5.40;4.90;;;;;;;-0.75;100.00;96573.09;5087952;28;24449;-70