Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:16;;;;;;;;;;;15.70;57.00;;;;;;5048078;28;20011;-74
2021/04/06 00:02:44;;;;;;;;;;;15.70;57.30;;;;;;5047790;28;19912;-74
2021/04/06 00:05:11;;;;;;;;;;;15.80;57.00;;;;;;5037168;28;19908;-73
2021/04/06 00:07:38;;;;;;;;;;;15.80;57.10;;;;;;5055617;28;20062;-74
2021/04/06 00:10:27;;;;;;;;;;;15.70;57.30;;;;;;5051340;28;20007;-73
2021/04/06 00:12:54;;;;;;;;;;;15.30;57.90;;;;;;5038340;28;20320;-73
2021/04/06 00:15:22;;;;;;;;;;;15.60;57.30;;;;;;5050526;28;19916;-72
2021/04/06 00:17:50;;;;;;;;;;;15.70;56.80;;;;;;5045742;28;19917;-72
2021/04/06 00:20:17;;;;;;;;;;;15.70;57.00;;;;;;5054898;28;19915;-73
2021/04/06 00:22:45;;;;;;;;;;;15.70;56.90;;;;;;5049450;28;19919;-74
2021/04/06 00:25:13;;;;;;;;;;;15.60;57.10;;;;;;5037497;28;19935;-73
2021/04/06 00:27:41;;;;;;;;;;;15.50;57.80;;;;;;5046783;28;19966;-73
2021/04/06 00:30:09;;;;;;;;;;;15.70;56.90;;;;;;5048960;28;20361;-73
2021/04/06 00:32:35;;;;;;;;;;;15.50;56.90;;;;;;5032529;28;19916;-73
2021/04/06 00:35:03;;;;;;;;;;;15.60;56.80;;;;;;5051491;28;19913;-74
2021/04/06 00:37:29;;;;;;;;;;;15.70;57.30;;;;;;5035279;28;20251;-73
2021/04/06 00:40:01;;;;;;;;;;;15.70;57.00;;;;;;5051938;28;19905;-73
2021/04/06 00:42:29;;;;;;;;;;;15.60;56.70;;;;;;5052625;28;19909;-73
2021/04/06 00:44:56;;;;;;;;;;;15.60;57.10;;;;;;5051604;28;19917;-73
2021/04/06 00:47:23;;;;;;;;;;;15.60;57.30;;;;;;5052974;28;19905;-73
2021/04/06 00:49:50;;;;;;;;;;;15.70;56.90;;;;;;5053215;28;19920;-73
2021/04/06 00:52:16;;;;;;;;;;;15.60;56.80;;;;;;5052450;28;19960;-73
2021/04/06 00:54:42;;;;;;;;;;;15.60;56.30;;;;;;5045024;28;20372;-73
2021/04/06 00:57:13;;;;;;;;;;;15.60;56.50;;;;;;5054692;28;19908;-73
2021/04/06 00:59:58;;;;;;;;;;;15.70;56.50;;;;;;5053517;28;20238;-73
2021/04/06 01:02:25;;;;;;;;;;;15.70;56.00;;;;;;5052471;28;19967;-73
2021/04/06 01:04:51;;;;;;;;;;;15.60;56.10;;;;;;5052885;28;19916;-73
2021/04/06 01:07:17;;;;;;;;;;;15.70;56.10;;;;;;5054214;28;19908;-73
2021/04/06 01:09:46;;;;;;;;;;;15.50;56.50;;;;;;5053278;28;19909;-73
2021/04/06 01:12:13;;;;;;;;;;;15.50;56.80;;;;;;5051786;28;20258;-73
2021/04/06 01:14:40;;;;;;;;;;;15.60;56.50;;;;;;5054208;28;19924;-73
2021/04/06 01:17:07;;;;;;;;;;;15.60;56.10;;;;;;5051143;28;20285;-73
2021/04/06 01:19:33;;;;;;;;;;;15.50;56.80;;;;;;5051923;28;19913;-73
2021/04/06 01:22:00;;;;;;;;;;;15.50;56.20;;;;;;5054132;28;19987;-73
2021/04/06 01:24:30;;;;;;;;;;;15.40;55.90;;;;;;5055947;28;19955;-73
2021/04/06 01:26:57;;;;;;;;;;;15.40;56.40;;;;;;5054656;28;20387;-73
2021/04/06 01:29:26;;;;;;;;;;;15.40;56.30;;;;;;5059146;28;20235;-72
2021/04/06 01:31:53;;;;;;;;;;;15.30;56.30;;;;;;5058909;28;19912;-73
2021/04/06 01:34:19;;;;;;;;;;;15.20;56.80;;;;;;5060181;28;19919;-73
2021/04/06 01:36:51;;;;;;;;;;;15.20;56.80;;;;;;5057818;28;19912;-73
2021/04/06 01:39:19;;;;;;;;;;;15.20;56.50;;;;;;5057735;28;19966;-73
2021/04/06 01:41:46;;;;;;;;;;;15.20;56.70;;;;;;5058223;28;19967;-73
2021/04/06 01:44:13;;;;;;;;;;;15.10;56.60;;;;;;5056128;28;19919;-73
2021/04/06 01:46:43;;;;;;;;;;;15.10;56.80;;;;;;5057974;28;19952;-73
2021/04/06 01:49:11;;;;;;;;;;;15.10;56.20;;;;;;5054290;28;19909;-72
2021/04/06 01:51:38;;;;;;;;;;;15.10;56.50;;;;;;5054853;28;19941;-73
2021/04/06 01:54:08;;;;;;;;;;;15.00;56.60;;;;;;5050789;28;19943;-73
2021/04/06 01:56:39;;;;;;;;;;;15.00;56.70;;;;;;5053060;28;19991;-71
2021/04/06 01:59:10;;;;;;;;;;;14.90;56.70;;;;;;5039983;28;19935;-74
2021/04/06 02:01:38;;;;;;;;;;;14.80;56.80;;;;;;5057013;28;19999;-73
2021/04/06 02:04:06;;;;;;;;;;;14.80;57.20;;;;;;5056964;28;19904;-72
2021/04/06 02:06:38;;;;;;;;;;;14.60;57.10;;;;;;5055650;28;19915;-73
2021/04/06 02:09:08;;;;;;;;;;;14.70;57.40;;;;;;5057966;28;19920;-72
2021/04/06 02:11:35;;;;;;;;;;;14.60;57.30;;;;;;5056431;28;19995;-73
2021/04/06 02:14:08;;;;;;;;;;;14.30;57.90;;;;;;5056070;28;19931;-73
2021/04/06 02:16:52;;;;;;;;;;;14.40;58.20;;;;;;5054560;28;19917;-73
2021/04/06 02:19:25;;;;;;;;;;;14.20;57.80;;;;;;5056188;28;19919;-74
2021/04/06 02:22:12;;;;;;;;;;;14.30;58.60;;;;;;5055685;28;19944;-74
2021/04/06 02:24:40;;;;;;;;;;;14.20;58.30;;;;;;5054855;28;19912;-74
2021/04/06 02:27:35;;;;;;;;;;;14.10;57.70;;;;;;5049280;28;19917;-73
2021/04/06 02:30:08;;;;;;;;;;;13.90;58.30;;;;;;5046104;28;20304;-73
2021/04/06 02:32:35;;;;;;;;;;;13.80;59.20;;;;;;5056844;28;19905;-73
2021/04/06 02:35:08;;;;;;;;;;;13.70;58.70;;;;;;5055615;28;19917;-74
2021/04/06 02:37:35;;;;;;;;;;;13.80;58.80;;;;;;5039519;28;20250;-73
2021/04/06 02:40:03;;;;;;;;;;;13.80;58.80;;;;;;5052822;28;19928;-73
2021/04/06 02:42:29;;;;;;;;;;;13.80;58.40;;;;;;5054063;28;19955;-73
2021/04/06 02:44:56;;;;;;;;;;;13.70;58.50;;;;;;5045514;28;19917;-73
2021/04/06 02:47:24;;;;;;;;;;;13.60;58.90;;;;;;5052070;28;20327;-75
2021/04/06 02:49:50;;;;;;;;;;;13.60;59.50;;;;;;5050719;28;20322;-74
2021/04/06 02:52:16;;;;;;;;;;;13.60;58.90;;;;;;5052060;28;19913;-72
2021/04/06 02:54:42;;;;;;;;;;;13.60;59.60;;;;;;5049260;28;20147;-72
2021/04/06 02:57:22;;;;;;;;;;;13.40;59.30;;;;;;5055984;28;19916;-72
2021/04/06 02:59:48;;;;;;;;;;;13.30;59.90;;;;;;5053726;28;19909;-72
2021/04/06 03:02:15;;;;;;;;;;;13.30;59.50;;;;;;5055768;28;19912;-72
2021/04/06 03:04:42;;;;;;;;;;;13.30;59.10;;;;;;5050743;28;20481;-72
2021/04/06 03:07:21;;;;;;;;;;;13.20;59.70;;;;;;5051697;28;20591;-72
2021/04/06 03:09:50;;;;;;;;;;;13.30;59.40;;;;;;5049865;28;19927;-73
2021/04/06 03:12:17;;;;;;;;;;;13.20;60.10;;;;;;5055868;28;20485;-73
2021/04/06 03:14:45;;;;;;;;;;;13.30;60.50;;;;;;5055062;28;20566;-73
2021/04/06 03:17:11;;;;;;;;;;;13.20;60.30;;;;;;5055196;28;19912;-74
2021/04/06 03:19:37;;;;;;;;;;;13.30;60.20;;;;;;5057227;28;19909;-73
2021/04/06 03:22:05;;;;;;;;;;;13.10;60.00;;;;;;5056152;28;19912;-72
2021/04/06 03:24:32;;;;;;;;;;;13.00;59.80;;;;;;5051671;28;19936;-72
2021/04/06 03:27:04;;;;;;;;;;;13.10;60.20;;;;;;5054246;28;19923;-73
2021/04/06 03:29:30;;;;;;;;;;;13.20;60.20;;;;;;5041453;28;19948;-73
2021/04/06 03:32:00;;;;;;;;;;;13.10;60.00;;;;;;5038241;28;19962;-73
2021/04/06 03:34:39;;;;;;;;;;;13.00;60.00;;;;;;5053398;28;19920;-73
2021/04/06 03:37:06;;;;;;;;;;;13.00;61.20;;;;;;5054445;28;20326;-73
2021/04/06 03:39:36;;;;;;;;;;;13.00;60.50;;;;;;5055418;28;19932;-73
2021/04/06 03:42:02;;;;;;;;;;;13.10;60.50;;;;;;5054251;28;19909;-73
2021/04/06 03:44:30;;;;;;;;;;;13.00;60.90;;;;;;5055000;28;19912;-73
2021/04/06 03:47:00;;;;;;;;;;;12.90;60.90;;;;;;5052411;28;19967;-73
2021/04/06 03:49:27;;;;;;;;;;;13.00;60.60;;;;;;5052829;28;19932;-73
2021/04/06 03:52:06;;;;;;;;;;;13.00;60.70;;;;;;5032400;28;19980;-73
2021/04/06 03:54:40;;;;;;;;;;;13.00;60.90;;;;;;5029801;28;20289;-72
2021/04/06 03:57:23;;;;;;;;;;;12.90;60.30;;;;;;5054230;28;20009;-72
2021/04/06 03:59:49;;;;;;;;;;;12.80;61.10;;;;;;5053727;28;20327;-73
2021/04/06 04:02:15;;;;;;;;;;;12.90;60.70;;;;;;5051357;28;20094;-73
2021/04/06 04:04:41;;;;;;;;;;;12.80;60.70;;;;;;5053843;28;19909;-73
2021/04/06 04:07:08;;;;;;;;;;;12.80;61.10;;;;;;5055975;28;19916;-72
2021/04/06 04:09:34;;;;;;;;;;;12.70;61.10;;;;;;5055701;28;19904;-72
2021/04/06 04:12:00;;;;;;;;;;;12.80;61.90;;;;;;5053110;28;19995;-72
2021/04/06 04:14:26;;;;;;;;;;;12.90;61.60;;;;;;5054327;28;19916;-72
2021/04/06 04:16:55;;;;;;;;;;;12.70;62.00;;;;;;5051033;28;19962;-73
2021/04/06 04:19:21;;;;;;;;;;;12.70;61.40;;;;;;5056233;28;19921;-73
2021/04/06 04:21:47;;;;;;;;;;;12.60;62.20;;;;;;5056035;28;20216;-73
2021/04/06 04:24:13;;;;;;;;;;;12.60;61.30;;;;;;5055729;28;19912;-73
2021/04/06 04:26:39;;;;;;;;;;;12.60;62.00;;;;;;5038363;28;19904;-73
2021/04/06 04:29:05;;;;;;;;;;;12.60;62.60;;;;;;5054858;28;19913;-73
2021/04/06 04:31:32;;;;;;;;;;;12.50;62.40;;;;;;5056914;28;19915;-73
2021/04/06 04:33:58;;;;;;;;;;;12.40;62.00;;;;;;5057196;28;19913;-73
2021/04/06 04:36:24;;;;;;;;;;;12.40;62.80;;;;;;5057196;28;19926;-73
2021/04/06 04:38:50;;;;;;;;;;;12.30;62.60;;;;;;5054852;28;19948;-73
2021/04/06 04:41:16;;;;;;;;;;;12.40;62.20;;;;;;5055499;28;19966;-73
2021/04/06 04:43:42;;;;;;;;;;;12.40;62.20;;;;;;5052684;28;19908;-73
2021/04/06 04:46:08;;;;;;;;;;;12.30;62.90;;;;;;5054809;28;19995;-73
2021/04/06 04:48:34;;;;;;;;;;;12.40;62.10;;;;;;5057061;28;19956;-73
2021/04/06 04:51:00;;;;;;;;;;;12.40;61.50;;;;;;5038324;28;20220;-73
2021/04/06 04:53:27;;;;;;;;;;;12.40;61.60;;;;;;5054761;28;19913;-73
2021/04/06 04:55:53;;;;;;;;;;;12.40;61.50;;;;;;5055230;28;19908;-73
2021/04/06 04:58:19;;;;;;;;;;;12.40;61.70;;;;;;5054958;28;20246;-73
2021/04/06 05:00:45;;;;;;;;;;;12.40;61.30;;;;;;5059457;28;19935;-74
2021/04/06 05:03:11;;;;;;;;;;;12.30;61.60;;;;;;5058676;28;19908;-72
2021/04/06 05:05:37;;;;;;;;;;;12.40;61.50;;;;;;5043174;28;19973;-73
2021/04/06 05:08:03;;;;;;;;;;;12.30;61.70;;;;;;5058114;28;19913;-73
2021/04/06 05:10:29;;;;;;;;;;;12.30;61.50;;;;;;5038268;28;19920;-73
2021/04/06 05:12:55;;;;;;;;;;;12.30;61.00;;;;;;5056027;28;19908;-73
2021/04/06 05:15:21;;;;;;;;;;;12.20;61.40;;;;;;5039629;28;19919;-73
2021/04/06 05:17:47;;;;;;;;;;;12.20;61.40;;;;;;5058219;28;19928;-73
2021/04/06 05:20:14;;;;;;;;;;;12.20;60.60;;;;;;5044342;28;20400;-72
2021/04/06 05:22:40;;;;;;;;;;;12.10;60.90;;;;;;5066651;28;19908;-73
2021/04/06 05:25:06;;;;;;;;;;;12.10;61.00;;;;;;5067743;28;19916;-73
2021/04/06 05:27:33;;;;;;;;;;;12.10;61.00;;;;;;5042466;28;19917;-73
2021/04/06 05:29:59;;;;;;;;;;;12.10;61.00;;;;;;5057183;28;19905;-73
2021/04/06 05:32:25;;;;;;;;;;;12.00;60.90;;;;;;5040636;28;19963;-72
2021/04/06 05:34:51;;;;;;;;;;;12.00;60.70;;;;;;5059577;28;19917;-73
2021/04/06 05:37:17;;;;;;;;;;;12.00;60.40;;;;;;5058939;28;20453;-72
2021/04/06 05:39:43;;;;;;;;;;;12.00;60.40;;;;;;5059460;28;20246;-73
2021/04/06 05:42:11;;;;;;;;;;;12.00;60.30;;;;;;5057179;28;19908;-72
2021/04/06 05:44:45;;;;;;;;;;;12.00;60.30;;;;;;5039414;28;19916;-73
2021/04/06 05:47:19;;;;;;;;;;;11.90;60.50;;;;;;5038097;28;20338;-72
2021/04/06 05:49:45;;;;;;;;;;;11.90;60.50;;;;;;5055702;28;19909;-73
2021/04/06 05:52:11;;;;;;;;;;;11.90;60.80;;;;;;5058058;28;19916;-73
2021/04/06 05:54:38;;;;;;;;;;;11.90;60.50;;;;;;5041312;28;19959;-72
2021/04/06 05:57:04;;;;;;;;;;;11.90;60.50;;;;;;5059767;28;19912;-72
2021/04/06 05:59:30;;;;;;;;;;;11.80;60.70;;;;;;5058543;28;20030;-72
2021/04/06 06:01:56;;;;;;;;;;;11.80;60.80;;;;;;5054651;28;19909;-73
2021/04/06 06:04:22;;;;;;;;;;;11.70;60.90;;;;;;5052449;28;19908;-72
2021/04/06 06:06:48;;;;;;;;;;;11.70;62.10;;;;;;5059155;28;19973;-72
2021/04/06 06:09:27;;;;;;;;;;;11.70;61.90;;;;;;5056274;28;19958;-72
2021/04/06 06:11:59;;;;;;;;;;;11.70;62.70;;;;;;5053955;28;20007;-72
2021/04/06 06:14:29;;;;;;;;;;;11.80;64.00;;;;;;5056789;28;19966;-73
2021/04/06 06:16:55;;;;;;;;;;;11.80;62.80;;;;;;5056652;28;20007;-74
2021/04/06 06:19:21;;;;;;;;;;;11.80;62.90;;;;;;5038513;28;19912;-72
2021/04/06 06:21:49;;;;;;;;;;;11.90;62.60;;;;;;5050413;28;19909;-74
2021/04/06 06:24:23;;;;;;;;;;;11.70;65.40;;;;;;5056063;28;19905;-74
2021/04/06 06:26:50;;;;;;;;;;;11.80;63.70;;;;;;5054248;28;19915;-72
2021/04/06 06:29:19;;;;;;;;;;;11.80;64.80;;;;;;5051498;28;19946;-74
2021/04/06 06:31:55;;;;;;;;;;;11.70;66.50;;;;;;5055612;28;19915;-74
2021/04/06 06:34:26;;;;;;;;;;;11.70;64.60;;;;;;5054386;28;20235;-74
2021/04/06 06:37:09;;;;;;;;;;;11.70;62.70;;;;;;5052326;28;19919;-74
2021/04/06 06:39:36;;;;;;;;;;;11.80;62.20;;;;;;5053456;28;19913;-74
2021/04/06 06:42:04;;;;;;;;;;;11.70;62.50;;;;;;5045007;28;19960;-74
2021/04/06 06:44:31;;;;;;;;;;;11.70;62.30;;;;;;5054217;28;19909;-74
2021/04/06 06:47:08;;;;;;;;;;;11.70;61.80;;;;;;5052691;28;20014;-74
2021/04/06 06:49:36;;;;;;;;;;;11.70;61.60;;;;;;5054257;28;19937;-74
2021/04/06 06:52:04;;;;;;;;;;;11.70;61.10;;;;;;5053666;28;20335;-74
2021/04/06 06:54:39;;;;;;;;;;;11.60;61.70;;;;;;5036555;28;20022;-74
2021/04/06 06:57:06;;;;;;;;;;;11.60;61.70;;;;;;5047731;28;19908;-74
2021/04/06 06:59:36;;;;;;;;;;;11.60;61.20;;;;;;5054239;28;19916;-74
2021/04/06 07:02:21;;;;;;;;;;;11.50;61.30;;;;;;5038025;28;19909;-74
2021/04/06 07:04:47;;;;;;;;;;;11.50;61.00;;;;;;5053988;28;19913;-74
2021/04/06 07:07:13;;;;;;;;;;;11.50;61.40;;;;;;5053079;28;20376;-74
2021/04/06 07:09:40;;;;;;;;;;;11.40;61.40;;;;;;5054044;28;20000;-74
2021/04/06 07:12:07;;;;;;;;;;;11.30;61.50;;;;;;5052631;28;20402;-74
2021/04/06 07:14:35;;;;;;;;;;;11.30;61.20;;;;;;5055122;28;19917;-74
2021/04/06 07:17:05;;;;;;;;;;;11.30;61.30;;;;;;5061445;28;19938;-74
2021/04/06 07:19:36;;;;;;;;;;;11.20;61.40;;;;;;5063204;28;19975;-74
2021/04/06 07:22:03;;;;;;;;;;;11.20;61.00;;;;;;5052542;28;19915;-73
2021/04/06 07:24:32;;;;;;;;;;;11.20;60.90;;;;;;5053441;28;19938;-73
2021/04/06 07:26:59;;;;;;;;;;;11.20;61.00;;;;;;5035038;28;20250;-73
2021/04/06 07:29:26;;;;;;;;;;;11.20;61.30;;;;;;5052616;28;19912;-72
2021/04/06 07:31:53;;;;;;;;;;;11.20;62.50;;;;;;5052792;28;20353;-73
2021/04/06 07:34:19;;;;;;;;;;;11.20;61.60;;;;;;5050900;28;19908;-73
2021/04/06 07:36:45;;;;;;;;;;;11.20;62.40;;;;;;5052834;28;19970;-73
2021/04/06 07:39:12;;;;;;;;;;;11.20;61.60;;;;;;5054470;28;19912;-73
2021/04/06 07:41:40;;;;;;;;;;;11.30;61.90;;;;;;5053267;28;19912;-72
2021/04/06 07:44:07;;;;;;;;;;;11.50;64.40;;;;;;5053979;28;19909;-73
2021/04/06 07:46:33;;;;;;;;;;;11.50;62.80;;;;;;5051224;28;20061;-73
2021/04/06 07:49:00;;;;;;;;;;;11.50;62.50;;;;;;5054041;28;19944;-73
2021/04/06 07:51:30;;;;;;;;;;;11.50;63.10;;;;;;5053035;28;20349;-73
2021/04/06 07:54:02;;;;;;;;;;;11.50;62.40;;;;;;5052204;28;19916;-73
2021/04/06 07:56:44;;;;;;;;;;;11.50;62.40;;;;;;5052187;28;19913;-72
2021/04/06 07:59:30;;;;;;;;;;;11.50;62.80;;;;;;5053063;28;19958;-73
2021/04/06 08:02:03;;;;;;;;;;;11.50;62.60;;;;;;5038154;28;19913;-73
2021/04/06 08:04:38;;;;;;;;;;;11.50;62.80;;;;;;5053091;28;19963;-72
2021/04/06 08:07:22;;;;;;;;;;;11.50;62.40;;;;;;5051538;28;19913;-73
2021/04/06 08:09:49;;;;;;;;;;;11.50;62.90;;;;;;5050405;28;19957;-72
2021/04/06 08:12:15;;;;;;;;;;;11.50;62.10;;;;;;5051178;28;19962;-73
2021/04/06 08:14:41;;;;;;;;;;;11.50;63.00;;;;;;5052901;28;19959;-73
2021/04/06 08:17:28;;;;;;;;;;;11.50;62.80;;;;;;5051669;28;19947;-73
2021/04/06 08:19:55;;;;;;;;;;;11.40;62.40;;;;;;5052733;28;19920;-73
2021/04/06 08:22:32;;;;;;;;;;;11.50;62.30;;;;;;5052409;28;19921;-75
2021/04/06 08:25:17;;;;;;;;;;;11.40;63.00;;;;;;5052690;28;19908;-74
2021/04/06 08:27:43;;;;;;;;;;;11.40;62.30;;;;;;5052718;28;20007;-75
2021/04/06 08:30:18;;;;;;;;;;;11.40;62.10;;;;;;5053277;28;19909;-72
2021/04/06 08:32:59;;;;;;;;;;;11.40;62.80;;;;;;5051539;28;19912;-75
2021/04/06 08:35:43;;;;;;;;;;;11.40;62.10;;;;;;5050406;28;19952;-72
2021/04/06 08:38:22;;;;;;;;;;;11.40;61.90;;;;;;5051476;28;19912;-75
2021/04/06 08:40:49;;;;;;;;;;;11.40;62.00;;;;;;5034671;28;19913;-72
2021/04/06 08:43:19;;;;;;;;;;;11.40;62.20;;;;;;5052817;28;19927;-73
2021/04/06 08:46:02;;;;;;;;;;;11.60;62.50;;;;;;5052898;28;20003;-73
2021/04/06 08:48:46;;;;;;;;;;;11.60;62.30;;;;;;5053685;28;20006;-74
2021/04/06 08:51:19;;;;;;;;;;;11.70;62.80;;;;;;5053024;28;19966;-73
2021/04/06 08:53:46;;;;;;;;;;;11.70;62.60;;;;;;5054399;28;19909;-74
2021/04/06 08:56:13;;;;;;;;;;;11.70;62.40;;;;;;5052513;28;19913;-74
2021/04/06 08:58:40;;;;;;;;;;;11.80;63.30;;;;;;5052818;28;19908;-74
2021/04/06 09:01:06;;;;;;;;;;;11.80;63.10;;;;;;5053249;28;19966;-73
2021/04/06 09:03:32;;;;;;;;;;;11.80;62.60;;;;;;5052217;28;19908;-73
2021/04/06 09:06:11;;;;;;;;;;;11.90;62.80;;;;;;5054219;28;20046;-74
2021/04/06 09:08:46;;;;;;;;;;;11.90;63.00;;;;;;5057448;28;19909;-73
2021/04/06 09:11:13;;;;;;;;;;;12.00;63.40;;;;;;5062722;28;19908;-74
2021/04/06 09:13:39;;;;;;;;;;;12.00;62.70;;;;;;5063880;28;20512;-74
2021/04/06 09:16:05;;;;;;;;;;;12.00;62.80;;;;;;5052811;28;20239;-74
2021/04/06 09:18:35;;;;;;;;;;;11.90;62.90;;;;;;5050832;28;19956;-74
2021/04/06 09:21:06;;;;;;;;;;;12.10;63.70;;;;;;5050718;28;19913;-74
2021/04/06 09:23:32;;;;;;;;;;;12.20;63.20;;;;;;5051898;28;20307;-74
2021/04/06 09:25:58;;;;;;;;;;;12.20;63.00;;;;;;5052444;28;19912;-74
2021/04/06 09:28:24;;;;;;;;;;;12.30;62.70;;;;;;5051451;28;19920;-74
2021/04/06 09:30:50;;;;;;;;;;;12.40;63.10;;;;;;5051940;28;19917;-74
2021/04/06 09:33:17;;;;;;;;;;;12.30;62.60;;;;;;5050946;28;19909;-73
2021/04/06 09:35:51;;;;;;;;;;;12.30;63.10;;;;;;5051485;28;19976;-74
2021/04/06 09:38:18;;;;;;;;;;;12.20;62.10;;;;;;5050850;28;19909;-73
2021/04/06 09:40:44;;;;;;;;;;;12.20;62.30;;;;;;5051926;28;19916;-74
2021/04/06 09:43:11;;;;;;;;;;;12.10;62.60;;;;;;5049724;28;19982;-74
2021/04/06 09:45:37;;;;;;;;;;;12.10;62.90;;;;;;5054109;28;19917;-74
2021/04/06 09:48:04;;;;;;;;;;;12.20;63.00;;;;;;5055807;28;19912;-74
2021/04/06 09:50:31;;;;;;;;;;;12.10;62.30;;;;;;5055205;28;20027;-73
2021/04/06 09:52:57;;;;;;;;;;;12.20;62.80;;;;;;5055905;28;19924;-73
2021/04/06 09:55:25;;;;;;;;;;;12.20;62.70;;;;;;5056146;28;20231;-74
2021/04/06 09:57:58;;;;;;;;;;;12.30;62.80;;;;;;5054547;28;19917;-74
2021/04/06 10:00:31;;;;;;;;;;;12.30;62.50;;;;;;5055516;28;19908;-74
2021/04/06 10:03:01;;;;;;;;;;;12.20;62.60;;;;;;5055894;28;20224;-74
2021/04/06 10:05:27;;;;;;;;;;;12.10;62.50;;;;;;5055198;28;19924;-74
2021/04/06 10:07:53;;;;;;;;;;;12.30;64.00;;;;;;5055200;28;19987;-73
2021/04/06 10:10:24;;;;;;;;;;;12.30;62.70;;;;;;5038828;28;19970;-74
2021/04/06 10:12:51;;;;;;;;;;;12.30;63.50;;;;;;5054935;28;19913;-74
2021/04/06 10:15:19;;;;;;;;;;;12.20;62.80;;;;;;5055035;28;19916;-74
2021/04/06 10:17:45;;;;;;;;;;;12.30;63.00;;;;;;5055718;28;19944;-74
2021/04/06 10:20:18;;;;;;;;;;;12.20;62.70;;;;;;5056246;28;19909;-73
2021/04/06 10:22:45;;;;;;;;;;;12.30;63.00;;;;;;5048073;28;19912;-74
2021/04/06 10:25:13;;;;;;;;;;;12.30;62.90;;;;;;5055917;28;19912;-74
2021/04/06 10:27:45;;;;;;;;;;;12.30;63.40;;;;;;5054449;28;19909;-74
2021/04/06 10:30:11;;;;;;;;;;;12.30;63.10;;;;;;5056354;28;19939;-73
2021/04/06 10:32:42;;;;;;;;;;;12.40;62.80;;;;;;5053450;28;19909;-74
2021/04/06 10:35:12;;;;;;;;;;;12.60;62.70;;;;;;5054657;28;20362;-74
2021/04/06 10:37:38;;;;;;;;;;;12.70;62.10;;;;;;5055498;28;19919;-74
2021/04/06 10:40:20;;;;;;;;;;;12.60;62.10;;;;;;5055296;28;19908;-74
2021/04/06 10:42:48;;;;;;;;;;;12.50;62.10;;;;;;5054899;28;19927;-74
2021/04/06 10:45:14;;;;;;;;;;;12.50;62.00;;;;;;5055726;28;19920;-73
2021/04/06 10:47:40;;;;;;;;;;;12.50;62.20;;;;;;5055623;28;20082;-74
2021/04/06 10:50:07;;;;;;;;;;;12.50;62.30;;;;;;5056439;28;19947;-74
2021/04/06 10:52:33;;;;;;;;;;;12.50;62.30;;;;;;5055130;28;19909;-74
2021/04/06 10:55:00;;;;;;;;;;;12.50;62.40;;;;;;5055998;28;20400;-74
2021/04/06 10:57:27;;;;;;;;;;;12.50;62.20;;;;;;5038705;28;20284;-74
2021/04/06 10:59:53;;;;;;;;;;;12.50;62.30;;;;;;5055779;28;19915;-73
2021/04/06 11:02:20;;;;;;;;;;;12.50;62.20;;;;;;5056877;28;19913;-74
2021/04/06 11:04:46;;;;;;;;;;;12.40;62.70;;;;;;5063088;28;19913;-73
2021/04/06 11:07:13;;;;;;;;;;;12.50;63.00;;;;;;5059339;28;20361;-74
2021/04/06 11:09:46;;;;;;;;;;;12.30;63.30;;;;;;5054736;28;19952;-74
2021/04/06 11:12:14;;;;;;;;;;;12.30;63.50;;;;;;5053015;28;19951;-74
2021/04/06 11:14:44;;;;;;;;;;;12.50;62.70;;;;;;5053507;28;19959;-74
2021/04/06 11:17:11;;;;;;;;;;;12.60;62.60;;;;;;5051469;28;19909;-74
2021/04/06 11:19:38;;;;;;;;;;;12.60;62.30;;;;;;5053938;28;20377;-74
2021/04/06 11:22:06;;;;;;;;;;;12.60;62.10;;;;;;5053959;28;19909;-74
2021/04/06 11:24:33;;;;;;;;;;;12.60;62.00;;;;;;5054259;28;20200;-74
2021/04/06 11:26:59;;;;;;;;;;;12.60;61.90;;;;;;5055107;28;19919;-74
2021/04/06 11:29:30;;;;;;;;;;;12.70;61.60;;;;;;5054541;28;19921;-74
2021/04/06 11:32:00;;;;;;;;;;;12.60;61.60;;;;;;5051299;28;19912;-74
2021/04/06 11:34:28;;;;;;;;;;;12.70;61.70;;;;;;5052899;28;19964;-74
2021/04/06 11:36:54;;;;;;;;;;;12.70;61.30;;;;;;5054747;28;20002;-74
2021/04/06 11:39:21;;;;;;;;;;;12.60;61.50;;;;;;5052419;28;20359;-74
2021/04/06 11:41:48;;;;;;;;;;;12.50;61.20;;;;;;5036225;28;19951;-73
2021/04/06 11:44:17;;;;;;;;;;;12.40;61.20;;;;;;5053375;28;20012;-74
2021/04/06 11:46:43;;;;;;;;;;;12.40;61.50;;;;;;5051809;28;20235;-74
2021/04/06 11:49:09;;;;;;;;;;;12.40;61.10;;;;;;5052728;28;19913;-74
2021/04/06 11:51:36;;;;;;;;;;;12.30;60.90;;;;;;5035250;28;20349;-73
2021/04/06 11:54:03;;;;;;;;;;;12.30;60.90;;;;;;5052870;28;20323;-73
2021/04/06 11:56:29;;;;;;;;;;;12.20;61.20;;;;;;5053476;28;19916;-74
2021/04/06 11:58:55;;;;;;;;;;;12.10;61.30;;;;;;5053489;28;19999;-73
2021/04/06 12:01:21;;;;;;;;;;;12.00;61.40;;;;;;5052697;28;19977;-74
2021/04/06 12:03:47;;;;;;;;;;;12.00;61.50;;;;;;5051254;28;19909;-73
2021/04/06 12:06:13;;;;;;;;;;;12.00;61.30;;;;;;5053172;28;19938;-73
2021/04/06 12:08:42;;;;;;;;;;;12.00;61.20;;;;;;5050287;28;19917;-73
2021/04/06 12:11:08;;;;;;;;;;;11.90;61.30;;;;;;5050123;28;19912;-73
2021/04/06 12:13:34;;;;;;;;;;;11.90;61.10;;;;;;5036407;28;19909;-73
2021/04/06 12:16:01;;;;;;;;;;;11.90;60.90;;;;;;5053201;28;19924;-74
2021/04/06 12:18:27;;;;;;;;;;;12.00;61.60;;;;;;5053309;28;19916;-73
2021/04/06 12:20:53;;;;;;;;;;;11.90;61.40;;;;;;5053103;28;19908;-73
2021/04/06 12:23:19;;;;;;;;;;;11.90;61.60;;;;;;5051340;28;19913;-73
2021/04/06 12:25:45;;;;;;;;;;;11.90;61.80;;;;;;5043546;28;19916;-74
2021/04/06 12:28:11;;;;;;;;;;;11.80;61.50;;;;;;5052806;28;20003;-73
2021/04/06 12:30:37;;;;;;;;;;;11.80;61.50;;;;;;5053269;28;19912;-73
2021/04/06 12:33:04;;;;;;;;;;;11.70;61.70;;;;;;5032735;28;19912;-74
2021/04/06 12:35:30;;;;;;;;;;;11.70;61.60;;;;;;5053799;28;19951;-73
2021/04/06 12:37:57;;;;;;;;;;;11.70;61.90;;;;;;5053969;28;20006;-73
2021/04/06 12:40:23;;;;;;;;;;;11.70;62.60;;;;;;5038116;28;20352;-73
2021/04/06 12:42:49;;;;;;;;;;;11.80;62.10;;;;;;5051082;28;19908;-73
2021/04/06 12:45:16;;;;;;;;;;;11.80;62.00;;;;;;5052574;28;19912;-73
2021/04/06 12:47:42;;;;;;;;;;;11.80;61.90;;;;;;5053527;28;19962;-74
2021/04/06 12:50:08;;;;;;;;;;;11.90;61.90;;;;;;5052957;28;19973;-73
2021/04/06 12:52:34;;;;;;;;;;;11.90;61.80;;;;;;5053321;28;19962;-73
2021/04/06 12:55:00;;;;;;;;;;;12.00;61.90;;;;;;5055810;28;19920;-73
2021/04/06 12:57:26;;;;;;;;;;;12.00;61.60;;;;;;5061912;28;19995;-73
2021/04/06 12:59:54;;;;;;;;;;;11.90;61.60;;;;;;5062416;28;19920;-74
2021/04/06 13:02:20;;;;;;;;;;;12.00;61.90;;;;;;5055467;28;20246;-74
2021/04/06 13:04:46;;;;;;;;;;;12.00;61.80;;;;;;5051613;28;19912;-74
2021/04/06 13:07:12;;;;;;;;;;;12.00;62.20;;;;;;5052826;28;19916;-74
2021/04/06 13:09:38;;;;;;;;;;;12.00;61.90;;;;;;5052469;28;20323;-74
2021/04/06 13:12:05;;;;;;;;;;;12.00;62.00;;;;;;5051342;28;19909;-74
2021/04/06 13:14:32;;;;;;;;;;;12.10;61.90;;;;;;5051342;28;20003;-74
2021/04/06 13:16:58;;;;;;;;;;;12.10;61.70;;;;;;5050670;28;20223;-74
2021/04/06 13:19:24;;;;;;;;;;;12.10;62.10;;;;;;5052353;28;19916;-74
2021/04/06 13:21:50;;;;;;;;;;;12.20;62.20;;;;;;5056419;28;19912;-74
2021/04/06 13:24:16;;;;;;;;;;;12.20;62.00;;;;;;5047716;28;19908;-73
2021/04/06 13:26:43;;;;;;;;;;;12.30;61.90;;;;;;5055633;28;19959;-73
2021/04/06 13:29:09;;;;;;;;;;;12.30;61.90;;;;;;5056006;28;19920;-74
2021/04/06 13:31:36;;;;;;;;;;;12.20;61.50;;;;;;5057445;28;19905;-74
2021/04/06 13:34:03;;;;;;;;;;;12.30;62.40;;;;;;5055930;28;20007;-74
2021/04/06 13:36:30;;;;;;;;;;;12.30;61.70;;;;;;5056771;28;19912;-74
2021/04/06 13:38:57;;;;;;;;;;;12.30;61.90;;;;;;5056176;28;19908;-74
2021/04/06 13:41:23;;;;;;;;;;;12.30;61.60;;;;;;5056154;28;20305;-74
2021/04/06 13:43:50;;;;;;;;;;;12.30;61.60;;;;;;5053616;28;19916;-74
2021/04/06 13:46:16;;;;;;;;;;;12.30;61.80;;;;;;5038173;28;20326;-74
2021/04/06 13:48:42;;;;;;;;;;;12.30;61.90;;;;;;5036647;28;19920;-74
2021/04/06 13:51:09;;;;;;;;;;;12.40;61.80;;;;;;5055702;28;19912;-74
2021/04/06 13:53:35;;;;;;;;;;;12.50;61.70;;;;;;5054461;28;20330;-73
2021/04/06 13:56:01;;;;;;;;;;;12.60;61.40;;;;;;5055340;28;20086;-73
2021/04/06 13:58:27;;;;;;;;;;;12.60;61.10;;;;;;5055312;28;19947;-74
2021/04/06 14:00:53;;;;;;;;;;;12.50;61.40;;;;;;5054971;28;20244;-73
2021/04/06 14:03:19;;;;;;;;;;;12.40;61.40;;;;;;5056542;28;19920;-74
2021/04/06 14:05:46;;;;;;;;;;;12.30;61.60;;;;;;5053716;28;19916;-74
2021/04/06 14:08:13;;;;;;;;;;;12.30;61.90;;;;;;5054571;28;19915;-74
2021/04/06 14:10:40;;;;;;;;;;;12.30;61.90;;;;;;5054355;28;19916;-74
2021/04/06 14:13:07;;;;;;;;;;;12.20;62.20;;;;;;5053181;28;19966;-74
2021/04/06 14:15:33;;;;;;;;;;;12.40;61.80;;;;;;5055325;28;19913;-74
2021/04/06 14:18:01;;;;;;;;;;;12.40;61.40;;;;;;5054103;28;21144;-73
2021/04/06 14:20:29;;;;;;;;;;;12.30;62.00;;;;;;5055569;28;19908;-74
2021/04/06 14:22:56;;;;;;;;;;;12.30;62.10;;;;;;5055516;28;19909;-74