Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:56;;;;;;;3.38;1.20;;;7.50;99.90;;;;;;5075413;28;20503;-78
2022/03/29 00:04:22;;;;;;;4.75;1.90;;;7.50;99.90;;;;;;5058620;28;20041;-79
2022/03/29 00:06:48;;;;;;;0.90;0.55;;;7.40;99.90;;;;;;5074907;28;20136;-78
2022/03/29 00:09:15;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5075278;28;20408;-79
2022/03/29 00:11:40;;;;;;;0.77;0.60;;;7.30;99.90;;;;;;5058205;28;20048;-79
2022/03/29 00:14:06;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5075484;28;20051;-79
2022/03/29 00:16:35;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075146;28;20040;-79
2022/03/29 00:19:01;;;;;;;1.88;0.73;;;7.20;99.90;;;;;;5074835;28;20048;-79
2022/03/29 00:21:27;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5075416;28;20055;-79
2022/03/29 00:23:53;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075017;28;20135;-78
2022/03/29 00:26:19;;;;;;;0.25;0.22;;;7.20;99.90;;;;;;5074966;28;20039;-78
2022/03/29 00:28:45;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5074864;28;20127;-79
2022/03/29 00:31:12;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5074524;28;20160;-79
2022/03/29 00:33:38;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5074533;28;20477;-78
2022/03/29 00:36:04;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5074803;28;20046;-78
2022/03/29 00:38:30;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5074735;28;20493;-79
2022/03/29 00:40:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5074437;28;20048;-79
2022/03/29 00:43:24;;;;;;;0.47;0.13;;;7.20;99.90;;;;;;5057979;28;20045;-79
2022/03/29 00:45:49;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5074652;28;20045;-79
2022/03/29 00:48:15;;;;;;;1.45;0.60;;;7.20;99.90;;;;;;5074490;28;20048;-79
2022/03/29 00:50:42;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5074321;28;20487;-78
2022/03/29 00:53:09;;;;;;;0.43;0.35;;;7.10;99.90;;;;;;5074200;28;20052;-79
2022/03/29 00:55:35;;;;;;;0.10;0.00;;;7.10;99.90;;;;;;5057844;28;20115;-79
2022/03/29 00:58:03;;;;;;;0.20;0.17;;;7.20;99.90;;;;;;5073892;28;20063;-78
2022/03/29 01:00:31;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;5057361;28;20139;-78
2022/03/29 01:02:58;;;;;;;2.40;0.28;;;7.20;99.90;;;;;;5057302;28;20139;-79
2022/03/29 01:05:26;;;;;;;0.10;0.08;;;7.20;99.90;;;;;;5057553;28;20510;-78
2022/03/29 01:07:54;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5074171;28;20106;-79
2022/03/29 01:10:20;;;;;;;1.80;0.00;;;7.20;99.90;;;;;;5074066;28;20112;-78
2022/03/29 01:12:46;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;5074129;28;20044;-79
2022/03/29 01:15:13;;;;;;;0.65;0.45;;;7.20;99.90;;;;;;5074001;28;20049;-79
2022/03/29 01:17:41;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5057241;28;20052;-78
2022/03/29 01:20:28;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5057493;28;20412;-79
2022/03/29 01:22:55;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5074069;28;20142;-79
2022/03/29 01:25:34;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5057195;28;20059;-78
2022/03/29 01:28:02;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5057115;28;20048;-78
2022/03/29 01:30:28;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;5073645;28;20044;-78
2022/03/29 01:32:54;;;;;;;2.08;0.10;;;7.10;99.90;;;;;;5056889;28;20057;-78
2022/03/29 01:35:22;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5073697;28;20048;-79
2022/03/29 01:37:48;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5073804;28;20089;-78
2022/03/29 01:40:18;;;;;;;0.47;0.32;;;7.10;99.90;;;;;;5057247;28;20056;-79
2022/03/29 01:42:49;;;;;;;0.90;0.73;;;7.00;99.90;;;;;;5073634;28;20413;-79
2022/03/29 01:45:16;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5073218;28;20048;-79
2022/03/29 01:47:42;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5073048;28;20041;-79
2022/03/29 01:50:09;;;;;;;1.35;0.47;;;7.00;99.90;;;;;;5073033;28;20446;-78
2022/03/29 01:52:45;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5073097;28;20040;-79
2022/03/29 01:55:12;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5056328;28;20568;-79
2022/03/29 01:57:38;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5072908;28;20090;-79
2022/03/29 02:02:52;;;;;;;3.20;0.15;;;6.90;99.90;;;;;;5072889;28;20458;-79
2022/03/29 02:05:20;;;;;;;0.40;0.35;;;7.00;99.90;;;;;;5072919;28;20089;-78
2022/03/29 02:07:46;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5056337;28;20059;-78
2022/03/29 02:10:16;;;;;;;0.47;0.28;;;7.00;99.90;;;;;;5055060;28;20419;-79
2022/03/29 02:12:41;;;;;;;0.88;0.75;;;7.00;99.90;;;;;;5056375;28;20090;-79
2022/03/29 02:15:08;;;;;;;0.52;0.10;;;7.00;99.90;;;;;;5072549;28;20493;-79
2022/03/29 02:17:33;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5055822;28;20052;-78
2022/03/29 02:19:59;;;;;;;0.45;0.20;;;6.90;99.90;;;;;;5072487;28;20047;-79
2022/03/29 02:22:24;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5056035;28;20106;-78
2022/03/29 02:24:50;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5072647;28;20044;-78
2022/03/29 02:27:16;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5072446;28;20044;-79
2022/03/29 02:29:42;;;;;;;3.33;0.00;;;6.90;99.90;;;;;;5056148;28;20049;-78
2022/03/29 02:32:08;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5055624;28;20041;-78
2022/03/29 02:34:34;;;;;;;0.68;0.30;;;6.90;99.90;;;;;;5072129;28;20400;-79
2022/03/29 02:36:59;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5072667;28;20041;-78
2022/03/29 02:39:25;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5072401;28;20485;-79
2022/03/29 02:41:51;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5055569;28;20117;-78
2022/03/29 02:44:18;;;;;;;2.38;0.20;;;7.00;99.90;;;;;;5072369;28;20044;-79
2022/03/29 02:46:44;;;;;;;1.10;0.30;;;7.00;99.90;;;;;;5072330;28;20055;-79
2022/03/29 02:49:10;;;;;;;2.38;0.75;;;6.90;99.90;;;;;;5055528;28;20388;-78
2022/03/29 02:51:36;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5071787;28;20044;-78
2022/03/29 02:54:02;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5055126;28;20055;-78
2022/03/29 02:56:28;;;;;;;0.85;0.55;;;6.90;99.90;;;;;;5055886;28;20044;-79
2022/03/29 02:58:54;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5072284;28;20052;-78
2022/03/29 03:01:20;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5071963;28;20049;-79
2022/03/29 03:03:46;;;;;;;2.17;0.95;;;6.80;99.90;;;;;;5055258;28;20385;-79
2022/03/29 03:06:12;;;;;;;0.35;0.32;;;6.90;99.90;;;;;;5072377;28;20121;-79
2022/03/29 03:08:37;;;;;;;3.10;0.50;;;6.90;99.90;;;;;;5071689;28;20048;-79
2022/03/29 03:11:03;;;;;;;1.10;0.77;;;6.90;99.90;;;;;;5071911;28;20080;-79
2022/03/29 03:13:29;;;;;;;1.38;0.28;;;6.80;99.90;;;;;;5055353;28;20060;-79
2022/03/29 03:15:55;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5072114;28;20090;-79
2022/03/29 03:18:21;;;;;;;0.08;0.00;;;6.80;99.90;;;;;;5055316;28;20063;-79
2022/03/29 03:20:46;;;;;;;0.25;0.10;;;6.80;99.90;;;;;;5057588;28;20044;-78
2022/03/29 03:23:12;;;;;;;1.05;0.95;;;6.80;99.90;;;;;;5075950;28;20050;-78
2022/03/29 03:25:38;;;;;;;1.52;0.85;;;6.80;99.90;;;;;;5075927;28;20460;-79
2022/03/29 03:28:05;;;;;;;0.35;0.30;;;6.80;99.90;;;;;;5075978;28;20060;-79
2022/03/29 03:30:30;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5075735;28;20528;-79
2022/03/29 03:32:56;;;;;;;0.55;0.28;;;6.80;99.90;;;;;;5075482;28;20048;-79
2022/03/29 03:35:22;;;;;;;0.65;0.43;;;6.80;99.90;;;;;;5075904;28;20044;-79
2022/03/29 03:37:48;;;;;;;11.38;0.95;;;6.70;99.90;;;;;;5075220;28;20047;-79
2022/03/29 03:40:15;;;;;;;0.10;0.03;;;6.80;99.90;;;;;;5075528;28;20133;-78
2022/03/29 03:42:40;;;;;;;3.28;0.20;;;6.80;99.90;;;;;;5075267;28;20083;-79
2022/03/29 03:45:08;;;;;;;0.75;0.40;;;6.80;99.90;;;;;;5075470;28;20429;-79
2022/03/29 03:47:34;;;;;;;3.88;1.02;;;6.80;99.90;;;;;;5075452;28;20049;-79
2022/03/29 03:50:00;;;;;;;0.38;0.00;;;6.70;99.90;;;;;;5075630;28;20047;-79
2022/03/29 03:52:26;;;;;;;0.15;0.05;;;6.70;99.90;;;;;;5058455;28;20056;-79
2022/03/29 03:54:54;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5075395;28;20080;-79
2022/03/29 03:57:20;;;;;;;3.00;0.30;;;6.80;99.90;;;;;;5075196;28;20511;-79
2022/03/29 03:59:48;;;;;;;0.40;0.28;;;6.80;99.90;;;;;;5058102;28;20052;-79
2022/03/29 04:02:14;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5075107;28;20049;-79
2022/03/29 04:04:40;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5058360;28;20396;-78
2022/03/29 04:07:06;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5058449;28;20052;-79
2022/03/29 04:09:35;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5074214;28;20044;-79
2022/03/29 04:12:02;;;;;;;1.85;0.28;;;6.80;99.90;;;;;;5074847;28;20044;-79
2022/03/29 04:14:28;;;;;;;0.88;0.10;;;6.80;99.90;;;;;;5057943;28;20496;-79
2022/03/29 04:16:54;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5075130;28;20182;-78
2022/03/29 04:19:20;;;;;;;4.28;0.63;;;6.80;99.90;;;;;;5074894;28;20048;-79
2022/03/29 04:21:46;;;;;;;0.47;0.45;;;6.80;99.90;;;;;;5075271;28;20384;-79
2022/03/29 04:24:12;;;;;;;0.43;0.32;;;6.90;99.90;;;;;;5074846;28;20054;-78
2022/03/29 04:26:38;;;;;;;1.45;0.47;;;6.80;99.90;;;;;;5057932;28;20431;-79
2022/03/29 04:29:04;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5074724;28;20090;-79
2022/03/29 04:31:30;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5073872;28;20048;-78
2022/03/29 04:33:58;;;;;;;1.27;0.13;;;6.80;99.90;;;;;;5057794;28;20040;-79
2022/03/29 04:36:24;;;;;;;1.67;0.30;;;7.00;99.90;;;;;;5075016;28;20048;-79
2022/03/29 04:38:50;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5057693;28;20054;-79
2022/03/29 04:41:16;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5074247;28;20419;-79
2022/03/29 04:43:42;;;;;;;4.47;0.95;;;6.90;99.90;;;;;;5074117;28;20036;-78
2022/03/29 04:46:08;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5075093;28;20056;-79
2022/03/29 04:48:34;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5058249;28;20102;-79
2022/03/29 04:51:00;;;;;;;0.60;0.35;;;6.80;99.90;;;;;;5073953;28;20431;-78
2022/03/29 04:53:26;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5074575;28;20044;-79
2022/03/29 04:55:51;;;;;;;0.77;0.65;;;6.90;99.90;;;;;;5074241;28;20061;-79
2022/03/29 04:58:18;;;;;;;1.65;0.65;;;6.90;99.90;;;;;;5057368;28;20485;-78
2022/03/29 05:00:43;;;;;;;1.15;0.47;;;6.90;99.90;;;;;;5073622;28;20364;-78
2022/03/29 05:03:09;;;;;;;0.10;0.00;;;6.90;99.90;;;;;;5057323;28;20060;-78
2022/03/29 05:05:35;;;;;;;0.08;0.03;;;6.90;99.90;;;;;;5073738;28;20484;-78
2022/03/29 05:08:00;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5073962;28;20056;-78
2022/03/29 05:10:26;;;;;;;1.02;0.28;;;6.90;99.90;;;;;;5073785;28;20040;-79
2022/03/29 05:12:52;;;;;;;2.30;0.20;;;6.90;99.90;;;;;;5073884;28;20475;-79
2022/03/29 05:15:19;;;;;;;0.08;0.00;;;6.90;99.90;;;;;;5073871;28;20123;-79
2022/03/29 05:17:45;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5057132;28;20090;-78
2022/03/29 05:20:12;;;;;;;1.30;0.70;;;6.90;99.90;;;;;;5073599;28;20472;-78
2022/03/29 05:22:42;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5073563;28;20055;-79
2022/03/29 05:25:08;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5073705;28;20091;-79
2022/03/29 05:27:33;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;5073534;28;20084;-79
2022/03/29 05:29:59;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5057003;28;20102;-79
2022/03/29 05:32:25;;;;;;;1.45;0.03;;;6.90;99.90;;;;;;5057007;28;20396;-78
2022/03/29 05:34:50;;;;;;;2.10;0.90;;;6.90;99.90;;;;;;5073541;28;20044;-79
2022/03/29 05:37:16;;;;;;;2.63;0.73;;;7.00;99.90;;;;;;5073324;28;20093;-79
2022/03/29 05:39:43;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5073150;28;20041;-79
2022/03/29 05:42:10;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5073214;28;20111;-79
2022/03/29 05:44:37;;;;;;;1.30;0.35;;;7.00;99.90;;;;;;5072967;28;20435;-78
2022/03/29 05:49:48;;;;;;;0.20;0.15;;;7.10;99.90;;;;;;5073533;28;20135;-79
2022/03/29 05:52:14;;;;;;;0.25;0.10;;;7.10;99.90;;;;;;5073151;28;20182;-79
2022/03/29 05:54:44;;;;;;;0.45;0.43;;;7.10;99.90;;;;;;5056681;28;20400;-79
2022/03/29 05:57:14;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5056661;28;20059;-79
2022/03/29 05:59:40;;;;;;;2.03;0.47;;;7.10;99.90;;;;;;5056610;28;20053;-79
2022/03/29 06:02:06;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5073162;28;20079;-79
2022/03/29 06:04:32;;;;;;;0.22;0.20;;;7.10;99.90;;;;;;5073074;28;20055;-79
2022/03/29 06:07:01;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5056264;28;20404;-79
2022/03/29 06:09:27;;;;;;;8.10;0.52;;;7.10;99.90;;;;;;5056540;28;20091;-78
2022/03/29 06:11:53;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073316;28;20048;-79
2022/03/29 06:14:20;;;;;;;0.47;0.30;;;7.20;99.90;;;;;;5056272;28;20056;-79
2022/03/29 06:16:46;;;;;;;6.82;1.13;;;7.20;99.90;;;;;;5072238;28;20503;-79
2022/03/29 06:19:11;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5072990;28;20040;-79
2022/03/29 06:21:38;;;;;;;0.32;0.17;;;7.30;99.90;;;;;;5072814;28;20048;-79
2022/03/29 06:24:08;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5072852;28;20499;-79
2022/03/29 06:26:37;;;;;;;7.22;1.67;;;7.30;99.90;;;;;;5072789;28;20040;-79
2022/03/29 06:29:11;;;;;;;0.55;0.20;;;7.30;99.90;;;;;;5055812;28;20484;-79
2022/03/29 06:31:38;;;;;;;1.63;0.65;;;7.40;99.90;;;;;;5056073;28;20106;-79
2022/03/29 06:34:05;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5055803;28;20144;-80
2022/03/29 06:36:30;;;;;;;0.82;0.50;;;7.30;99.90;;;;;;5056312;28;20048;-79
2022/03/29 06:38:56;;;;;;;1.67;0.70;;;7.30;99.90;;;;;;5072635;28;20036;-79
2022/03/29 06:41:22;;;;;;;1.20;0.63;;;7.30;99.90;;;;;;5055871;28;20098;-79
2022/03/29 06:43:48;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5055956;28;20041;-79
2022/03/29 06:46:15;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5072402;28;20063;-80
2022/03/29 06:48:42;;;;;;;0.57;0.45;;;7.30;99.90;;;;;;5055289;28;20063;-80
2022/03/29 06:51:14;;;;;;;2.30;0.88;;;7.40;99.90;;;;;;5072309;28;20048;-80
2022/03/29 06:53:41;;;;;;;0.57;0.40;;;7.40;99.90;;;;;;5072563;28;20123;-79
2022/03/29 06:56:07;;;;;;;0.63;0.17;;;7.40;99.90;;;;;;5060451;28;20048;-79
2022/03/29 06:58:34;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5079154;28;20037;-79
2022/03/29 07:01:00;;;;;;;2.17;0.98;;;7.50;99.90;;;;;;5061915;28;20063;-79
2022/03/29 07:03:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5078300;28;20052;-79
2022/03/29 07:05:53;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5079256;28;20055;-79
2022/03/29 07:08:20;;;;;;;1.85;0.00;;;7.50;99.90;;;;;;5062366;28;20040;-79
2022/03/29 07:13:31;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5079132;28;20491;-79
2022/03/29 07:15:57;;;;;;;8.88;1.30;;;7.60;99.90;;;;;;5078884;28;20048;-79
2022/03/29 07:18:22;;;;;;;0.47;0.38;;;7.60;99.90;;;;;;5079376;28;20086;-79
2022/03/29 07:20:48;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5078456;28;20562;-79
2022/03/29 07:23:14;;;;;;;1.05;0.70;;;7.70;99.90;;;;;;5079197;28;20087;-79
2022/03/29 07:25:40;;;;;;;0.75;0.30;;;7.80;99.90;;;;;;5079023;28;20044;-79
2022/03/29 07:28:11;;;;;;;2.10;0.63;;;7.80;99.90;;;;;;5078627;28;20052;-80
2022/03/29 07:30:40;;;;;;;4.13;1.05;;;7.80;99.90;;;;;;5078719;28;20059;-79
2022/03/29 07:33:07;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;5061886;28;20496;-79
2022/03/29 07:35:34;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5078776;28;20097;-80
2022/03/29 07:38:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062198;28;20067;-79
2022/03/29 07:40:28;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;5078817;28;20083;-80
2022/03/29 07:42:54;;;;;;;0.65;0.57;;;8.10;99.90;;;;;;5078688;28;20057;-79
2022/03/29 07:45:21;;;;;;;2.00;0.93;;;8.20;99.90;;;;;;5062216;28;20365;-80
2022/03/29 07:47:51;;;;;;;0.65;0.57;;;8.30;99.90;;;;;;5061602;28;20048;-79
2022/03/29 07:50:18;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;5078893;28;20051;-79
2022/03/29 07:52:44;;;;;;;0.68;0.52;;;8.50;99.90;;;;;;5061534;28;20455;-79
2022/03/29 07:55:12;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5078744;28;20040;-80
2022/03/29 07:57:39;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5078475;28;20040;-79
2022/03/29 08:02:52;;;;;;;1.02;0.40;;;8.80;99.90;;;;;;5078561;28;20060;-80
2022/03/29 08:05:19;;;;;;;1.88;1.05;;;8.80;99.90;;;;;;5078644;28;20041;-80
2022/03/29 08:07:45;;;;;;;6.65;1.27;;;8.80;99.90;;;;;;5058143;28;20057;-80
2022/03/29 08:10:11;;;;;;;2.20;1.65;;;8.80;99.90;;;;;;5074948;28;20045;-79
2022/03/29 08:12:38;;;;;;;1.30;0.52;;;8.90;99.90;;;;;;5058443;28;20139;-79
2022/03/29 08:15:06;;;;;;;1.13;0.95;;;8.90;99.90;;;;;;5074789;28;20389;-80
2022/03/29 08:17:33;;;;;;;0.95;0.68;;;9.00;99.90;;;;;;5058362;28;20147;-80
2022/03/29 08:19:59;;;;;;;2.50;1.13;;;9.10;99.90;;;;;;5074714;28;20048;-79
2022/03/29 08:22:25;;;;;;;4.20;1.45;;;9.30;99.90;;;;;;5069614;28;20045;-80
2022/03/29 08:24:51;;;;;;;1.65;0.73;;;9.40;99.90;;;;;;5072844;28;20055;-79
2022/03/29 08:27:16;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5073319;28;20127;-80
2022/03/29 08:29:43;;;;;;;2.00;1.13;;;9.70;99.90;;;;;;5056384;28;20056;-79
2022/03/29 08:32:09;;;;;;;1.63;0.70;;;9.90;99.90;;;;;;5055942;28;20094;-79
2022/03/29 08:34:34;;;;;;;1.73;1.42;;;9.90;99.90;;;;;;5072802;28;20401;-79
2022/03/29 08:37:00;;;;;;;6.35;3.08;;;9.90;99.90;;;;;;5056123;28;20135;-80
2022/03/29 08:39:26;;;;;;;1.65;1.23;;;9.80;99.90;;;;;;5072827;28;20059;-79
2022/03/29 08:42:14;;;;;;;3.53;1.73;;;9.90;99.90;;;;;;5072492;28;20040;-81
2022/03/29 08:44:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5066735;28;20052;-82
2022/03/29 08:47:10;;;;;;;2.80;1.35;;;9.70;99.90;;;;;;5053964;28;20064;-80
2022/03/29 08:49:36;;;;;;;1.85;0.43;;;9.70;99.90;;;;;;5053458;28;20045;-80
2022/03/29 08:52:04;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5037210;28;20460;-80
2022/03/29 08:54:30;;;;;;;4.63;1.17;;;9.80;99.90;;;;;;5054000;28;20128;-80
2022/03/29 08:56:55;;;;;;;2.85;1.05;;;9.90;99.90;;;;;;5053675;28;20103;-80
2022/03/29 08:59:21;;;;;;;4.45;1.33;;;10.00;99.90;;;;;;5053749;28;20131;-81
2022/03/29 09:01:47;;;;;;;2.97;0.80;;;10.10;99.90;;;;;;5053341;28;20064;-80
2022/03/29 09:04:15;;;;;;;1.77;0.28;;;10.30;99.90;;;;;;5036574;28;20488;-80
2022/03/29 09:06:50;;;;;;;0.60;0.43;;;10.40;99.90;;;;;;5053582;28;20056;-80
2022/03/29 09:09:49;;;;;;;4.20;1.55;;;10.60;99.90;;;;;;5037524;28;20053;-80
2022/03/29 09:12:17;;;;;;;2.15;1.38;;;10.70;99.90;;;;;;5052004;28;20496;-80
2022/03/29 09:14:51;;;;;;;2.55;1.35;;;10.80;99.90;;;;;;5052943;28;20037;-79
2022/03/29 09:17:34;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5053730;28;20049;-80
2022/03/29 09:20:02;;;;;;;4.00;1.70;;;11.00;99.90;;;;;;5053648;28;20057;-81
2022/03/29 09:22:44;;;;;;;0.52;0.10;;;11.20;99.90;;;;;;5039661;28;20069;-80
2022/03/29 09:25:16;;;;;;;3.75;3.25;;;11.30;99.90;;;;;;5073110;28;20055;-80
2022/03/29 09:28:13;;;;;;;3.22;0.85;;;11.30;99.90;;;;;;5056688;28;20070;-80
2022/03/29 09:30:47;;;;;;;2.72;0.47;;;11.30;99.90;;;;;;5035129;28;20056;-80
2022/03/29 09:33:19;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5035819;28;20210;-80
2022/03/29 09:36:05;;;;;;;2.30;1.00;;;11.30;99.90;;;;;;5035970;28;20431;-81
2022/03/29 09:38:40;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5017975;28;20168;-80
2022/03/29 09:41:28;;;;;;;0.85;0.47;;;11.10;99.90;;;;;;5035158;28;20061;-80
2022/03/29 09:44:08;;;;;;;3.60;1.20;;;11.20;99.90;;;;;;5035255;28;20135;-81
2022/03/29 09:46:55;;;;;;;1.02;1.02;;;11.10;99.90;;;;;;5017672;28;20059;-80
2022/03/29 09:49:21;;;;;;;1.50;0.95;;;11.10;99.90;;;;;;5034263;28;20136;-80
2022/03/29 09:51:48;;;;;;;2.83;0.95;;;11.10;99.90;;;;;;5035013;28;20044;-80
2022/03/29 09:54:14;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5018836;28;20057;-80
2022/03/29 09:56:39;;;;;;;1.02;0.70;;;11.20;99.90;;;;;;5035187;28;20098;-80
2022/03/29 09:59:07;;;;;;;3.35;0.75;;;11.20;99.90;;;;;;5035063;28;20477;-80
2022/03/29 10:01:49;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5017454;28;20056;-80
2022/03/29 10:04:17;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5035417;28;20445;-80
2022/03/29 10:06:44;;;;;;;1.05;1.00;;;11.30;99.90;;;;;;5030731;28;20079;-79
2022/03/29 10:09:26;;;;;;;1.23;0.57;;;11.40;99.90;;;;;;5072793;28;20123;-80
2022/03/29 10:12:03;;;;;;;1.48;0.80;;;11.40;99.90;;;;;;5055996;28;20044;-80
2022/03/29 10:14:31;;;;;;;0.82;0.70;;;11.50;99.90;;;;;;5056108;28;20128;-80
2022/03/29 10:16:58;;;;;;;2.55;0.65;;;11.90;99.90;;;;;;5072189;28;20052;-80
2022/03/29 10:19:25;;;;;;;6.20;2.10;;;12.20;99.90;;;;;;5072214;28;20400;-80
2022/03/29 10:21:53;;;;;;;4.57;0.82;;;12.30;99.90;;;;;;5056200;28;20159;-80
2022/03/29 10:24:19;;;;;;;1.65;0.30;;;12.30;99.50;;;;;;5055779;28;20048;-80
2022/03/29 10:26:48;;;;;;;2.10;1.23;;;12.60;99.90;;;;;;5072182;28;20048;-80
2022/03/29 10:29:15;;;;;;;1.05;1.00;;;12.40;99.20;;;;;;5055330;28;20044;-80
2022/03/29 10:31:51;;;;;;;1.90;1.00;;;12.50;99.50;;;;;;5055121;28;20055;-80
2022/03/29 10:34:26;;;;;;;0.80;0.68;;;12.60;99.80;;;;;;5072892;28;20040;-80
2022/03/29 10:37:14;;;;;;;8.02;2.00;;;12.60;99.40;;;;;;5055636;28;20149;-80
2022/03/29 10:39:49;;;;;;;0.77;0.77;;;12.60;99.60;;;;;;5055999;28;20249;-80
2022/03/29 10:42:27;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5072718;28;20052;-80
2022/03/29 10:45:00;;;;;;;0.75;0.60;;;12.60;99.60;;;;;;5072131;28;20535;-80
2022/03/29 10:47:29;;;;;;;1.02;0.75;;;12.60;99.90;;;;;;5072398;28;20041;-80
2022/03/29 10:49:55;;;;;;;0.68;0.68;;;12.60;99.40;;;;;;5072420;28;20080;-80
2022/03/29 10:52:20;;;;;;;1.08;1.00;;;12.80;99.90;;;;;;5071929;28;20084;-80
2022/03/29 10:54:47;;;;;;;2.25;1.65;;;13.20;99.30;;;;;;5071876;28;20044;-80
2022/03/29 10:57:24;;;;;;;2.42;0.95;;;13.70;99.00;;;;;;5055961;28;20060;-80
2022/03/29 11:00:11;;;;;;;3.28;0.57;;;14.10;97.10;;;;;;5055717;28;20048;-80
2022/03/29 11:02:58;;;;;;;0.32;0.32;;;14.40;96.70;;;;;;5055147;28;20052;-80
2022/03/29 11:05:23;;;;;;;1.63;0.77;;;14.50;95.80;;;;;;5017969;28;20084;-80
2022/03/29 11:07:52;;;;;;;1.60;0.52;;;14.60;95.40;;;;;;5034702;28;20084;-80
2022/03/29 11:10:20;;;;;;;0.15;0.15;;;14.80;95.00;;;;;;5034548;28;20142;-81
2022/03/29 11:12:54;;;;;;;1.08;1.08;;;15.00;94.40;;;;;;5033860;28;20084;-80
2022/03/29 11:15:38;;;;;;;1.13;0.93;;;14.90;93.20;;;;;;5017217;28;20501;-80
2022/03/29 11:18:29;;;;;;;1.17;0.95;;;15.00;93.90;;;;;;5034422;28;20041;-80
2022/03/29 11:21:02;;;;;;;2.13;0.45;;;14.60;92.50;;;;;;5034086;28;20377;-80
2022/03/29 11:23:46;;;;;;;1.92;1.13;;;14.60;92.20;;;;;;5033783;28;20053;-80
2022/03/29 11:26:14;;;;;;;2.72;0.95;;;14.80;92.30;;;;;;5017265;28;20093;-80
2022/03/29 11:28:54;;;;;;;0.17;0.10;;;15.10;93.10;;;;;;5016425;28;20045;-80
2022/03/29 11:31:21;;;;;;;0.20;0.20;;;14.80;90.20;;;;;;5017459;28;20049;-80
2022/03/29 11:33:51;;;;;;;3.03;0.93;;;14.80;90.40;;;;;;5034140;28;20190;-80
2022/03/29 11:36:25;;;;;;;0.77;0.40;;;14.80;90.40;;;;;;5034216;28;20103;-80
2022/03/29 11:38:51;;;;;;;0.10;0.10;;;14.90;91.00;;;;;;5033454;28;20608;-80
2022/03/29 11:41:25;;;;;;;0.15;0.15;;;15.00;90.60;;;;;;5033730;28;20132;-79
2022/03/29 11:44:00;;;;;;;1.35;1.35;;;14.70;89.60;;;;;;5074967;28;20048;-80
2022/03/29 11:46:51;;;;;;;0.82;0.80;;;14.30;89.20;;;;;;5058804;28;20087;-80
2022/03/29 11:49:22;;;;;;;0.63;0.63;;;14.40;91.00;;;;;;5075306;28;20044;-80
2022/03/29 11:52:20;;;;;;;0.60;0.60;;;14.30;88.50;;;;;;5058480;28;20049;-80
2022/03/29 11:54:53;;;;;;;0.57;0.57;;;14.40;88.80;;;;;;5020944;28;20060;-80
2022/03/29 11:57:24;;;;;;;0.65;0.45;;;14.50;88.10;;;;;;5037663;28;20489;-80
2022/03/29 11:59:52;;;;;;;0.85;0.73;;;14.80;90.10;;;;;;5037127;28;20459;-80
2022/03/29 12:02:19;;;;;;;10.63;1.40;;;14.80;89.20;;;;;;5021097;28;20049;-80
2022/03/29 12:04:48;;;;;;;0.22;0.22;;;14.40;88.80;;;;;;5036689;28;20097;-80
2022/03/29 12:07:15;;;;;;;1.00;0.22;;;14.30;89.40;;;;;;5020699;28;20053;-80
2022/03/29 12:09:47;;;;;;;0.63;0.60;;;14.00;88.70;;;;;;5037401;28;20060;-80
2022/03/29 12:12:13;;;;;;;0.45;0.40;;;14.00;89.20;;;;;;5036987;28;20040;-81
2022/03/29 12:14:39;;;;;;;0.25;0.25;;;14.10;88.60;;;;;;5037216;28;20045;-80
2022/03/29 12:17:07;;;;;;;0.57;0.10;;;14.50;91.40;;;;;;5036593;28;20052;-80
2022/03/29 12:19:35;;;;;;;0.73;0.52;;;14.80;87.90;;;;;;5036569;28;20067;-80
2022/03/29 12:22:01;;;;;;;0.60;0.60;;;15.10;90.00;;;;;;5037462;28;20060;-80
2022/03/29 12:24:32;;;;;;;0.10;0.10;;;15.10;85.40;;;;;;5037205;28;20069;-80
2022/03/29 12:27:05;;;;;;;0.82;0.82;;;15.40;86.50;;;;;;5020139;28;20092;-80
2022/03/29 12:29:33;;;;;;;1.50;0.75;;;15.50;85.10;;;;;;5040697;28;20063;-80
2022/03/29 12:32:01;;;;;;;0.93;0.63;;;15.60;85.40;;;;;;5074373;28;20079;-80
2022/03/29 12:34:31;;;;;;;0.52;0.52;;;15.60;85.50;;;;;;5074388;28;20049;-80
2022/03/29 12:37:02;;;;;;;0.88;0.63;;;15.40;80.90;;;;;;5074131;28;20431;-80
2022/03/29 12:39:33;;;;;;;1.17;0.98;;;15.50;80.00;;;;;;5073484;28;20040;-81
2022/03/29 12:41:59;;;;;;;0.17;0.17;;;15.60;81.80;;;;;;5055381;28;20135;-80
2022/03/29 12:44:31;;;;;;;1.70;1.40;;;15.50;79.00;;;;;;5057202;28;20099;-80
2022/03/29 12:46:58;;;;;;;3.50;1.50;;;15.30;79.20;;;;;;5057049;28;20086;-79
2022/03/29 12:49:24;;;;;;;5.95;1.27;;;15.10;79.20;;;;;;5057347;28;20051;-80
2022/03/29 12:51:56;;;;;;;0.25;0.22;;;15.00;80.70;;;;;;5073585;28;20514;-80
2022/03/29 12:54:35;;;;;;;2.53;1.25;;;14.80;81.70;;;;;;5056429;28;20067;-80
2022/03/29 12:57:03;;;;;;;0.40;0.40;;;14.80;82.30;;;;;;5056957;28;20083;-80
2022/03/29 12:59:38;;;;;;;1.35;1.02;;;15.10;82.70;;;;;;5073761;28;20051;-80
2022/03/29 13:02:15;;;;;;;0.63;0.47;;;15.30;81.10;;;;;;5073227;28;20102;-80
2022/03/29 13:04:46;;;;;;;1.30;0.57;;;15.80;79.70;;;;;;5073430;28;20157;-80
2022/03/29 13:07:49;;;;;;;0.13;0.13;;;15.70;76.40;;;;;;5073143;28;20091;-80
2022/03/29 13:10:36;;;;;;;0.10;0.10;;;15.80;77.20;;;;;;5056714;28;20127;-80
2022/03/29 13:13:12;;;;;;;0.20;0.20;;;15.70;77.80;;;;;;5072613;28;20415;-80