Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:30;;;;;;;0.15;0.10;;;15.70;62.60;;;;;;4971919;28;20047;-80
2021/05/21 00:03:56;;;;;;;1.50;0.20;;;15.70;62.80;;;;;;4972943;28;20031;-80
2021/05/21 00:06:22;;;;;;;1.30;0.20;;;15.70;62.80;;;;;;4988448;28;20516;-80
2021/05/21 00:08:48;;;;;;;0.80;0.20;;;15.60;62.80;;;;;;4987927;28;20140;-80
2021/05/21 00:11:14;;;;;;;0.75;0.20;;;15.60;62.90;;;;;;4987293;28;20061;-80
2021/05/21 00:13:40;;;;;;;0.73;0.32;;;15.60;62.90;;;;;;4972977;28;20031;-80
2021/05/21 00:16:06;;;;;;;0.63;0.17;;;15.50;62.80;;;;;;4955985;28;20042;-80
2021/05/21 00:18:33;;;;;;;1.35;0.50;;;15.50;62.90;;;;;;4982610;28;20387;-80
2021/05/21 00:20:59;;;;;;;1.30;0.52;;;15.50;62.90;;;;;;4987044;28;20030;-80
2021/05/21 00:23:25;;;;;;;0.00;0.00;;;15.50;63.00;;;;;;4971671;28;20093;-79
2021/05/21 00:25:51;;;;;;;8.30;0.35;;;15.50;63.00;;;;;;4971310;28;20031;-80
2021/05/21 00:28:17;;;;;;;0.80;0.17;;;15.50;62.90;;;;;;4971598;28;20050;-80
2021/05/21 00:30:43;;;;;;;0.00;0.00;;;15.50;63.00;;;;;;4975895;28;20038;-80
2021/05/21 00:33:09;;;;;;;3.17;0.15;;;15.50;63.00;;;;;;4975765;28;20047;-80
2021/05/21 00:35:35;;;;;;;2.83;0.60;;;15.50;63.00;;;;;;4975542;28;20042;-79
2021/05/21 00:38:01;;;;;;;2.80;0.25;;;15.50;62.90;;;;;;4976951;28;20066;-80
2021/05/21 00:40:27;;;;;;;0.20;0.00;;;15.50;62.90;;;;;;4977561;28;20042;-80
2021/05/21 00:42:53;;;;;;;2.45;0.50;;;15.50;62.90;;;;;;4972601;28;20050;-80
2021/05/21 00:45:20;;;;;;;4.07;0.60;;;15.50;62.90;;;;;;5007895;28;20054;-80
2021/05/21 00:47:47;;;;;;;0.85;0.10;;;15.50;62.90;;;;;;4987026;28;20034;-80
2021/05/21 00:50:13;;;;;;;0.00;0.00;;;15.50;62.90;;;;;;4987264;28;20034;-80
2021/05/21 00:52:41;;;;;;;0.00;0.00;;;15.50;62.80;;;;;;4987166;28;20407;-80
2021/05/21 00:55:08;;;;;;;0.55;0.10;;;15.50;62.80;;;;;;4956120;28;20019;-80
2021/05/21 00:57:35;;;;;;;0.00;0.00;;;15.50;62.80;;;;;;4972944;28;20031;-80
2021/05/21 01:00:01;;;;;;;4.75;0.30;;;15.50;62.80;;;;;;4971309;28;20046;-80
2021/05/21 01:02:27;;;;;;;0.00;0.00;;;15.50;62.80;;;;;;4979769;28;20034;-80
2021/05/21 01:04:53;;;;;;;3.10;0.50;;;15.50;62.80;;;;;;4977739;28;20033;-80
2021/05/21 01:07:19;;;;;;;7.38;0.10;;;15.50;62.80;;;;;;4974322;28;20082;-80
2021/05/21 01:09:45;;;;;;;9.13;0.25;;;15.50;62.80;;;;;;4975225;28;20042;-80
2021/05/21 01:12:11;;;;;;;0.10;0.00;;;15.50;62.80;;;;;;5011801;28;20035;-80
2021/05/21 01:14:52;;;;;;;3.08;0.10;;;15.50;62.90;;;;;;4980325;28;20476;-80
2021/05/21 01:17:18;;;;;;;0.57;0.10;;;15.50;63.00;;;;;;4973850;28;20034;-80
2021/05/21 01:19:45;;;;;;;3.38;0.30;;;15.50;63.00;;;;;;4974328;28;20041;-80
2021/05/21 01:22:11;;;;;;;0.00;0.00;;;15.50;63.00;;;;;;4957731;28;20036;-79
2021/05/21 01:24:37;;;;;;;5.47;0.35;;;15.50;63.10;;;;;;4975563;28;20037;-80
2021/05/21 01:27:05;;;;;;;7.72;0.32;;;15.50;63.10;;;;;;4974748;28;20526;-80
2021/05/21 01:29:31;;;;;;;4.85;0.10;;;15.50;63.10;;;;;;4976019;28;20037;-80
2021/05/21 01:31:57;;;;;;;6.57;0.40;;;15.40;63.20;;;;;;4984122;28;20042;-79
2021/05/21 01:34:23;;;;;;;0.65;0.17;;;15.40;63.30;;;;;;4989921;28;20019;-80
2021/05/21 01:36:49;;;;;;;1.42;0.00;;;15.30;63.30;;;;;;4978152;28;20369;-80
2021/05/21 01:39:15;;;;;;;0.52;0.08;;;15.30;63.40;;;;;;4995223;28;20041;-80
2021/05/21 01:41:42;;;;;;;1.55;0.32;;;15.30;63.40;;;;;;4979253;28;20047;-79
2021/05/21 01:44:11;;;;;;;1.20;0.40;;;15.30;63.50;;;;;;4982551;28;20045;-79
2021/05/21 01:46:38;;;;;;;4.80;0.15;;;15.30;63.60;;;;;;4972773;28;20054;-79
2021/05/21 01:49:04;;;;;;;0.30;0.00;;;15.30;63.60;;;;;;4974807;28;20034;-79
2021/05/21 01:51:31;;;;;;;5.22;0.50;;;15.20;63.60;;;;;;4995271;28;20050;-80
2021/05/21 01:54:16;;;;;;;6.05;0.57;;;15.20;63.60;;;;;;4994750;28;20046;-79
2021/05/21 01:56:43;;;;;;;0.00;0.00;;;15.20;63.70;;;;;;4993875;28;20214;-79
2021/05/21 01:59:09;;;;;;;0.05;0.00;;;15.20;63.70;;;;;;4994401;28;20103;-79
2021/05/21 02:01:35;;;;;;;2.88;0.30;;;15.20;63.70;;;;;;4987448;28;20046;-79
2021/05/21 02:04:03;;;;;;;16.30;0.60;;;15.10;63.80;;;;;;4969032;28;20047;-80
2021/05/21 02:06:29;;;;;;;16.75;1.00;;;15.10;63.80;;;;;;4983045;28;20038;-79
2021/05/21 02:08:56;;;;;;;0.00;0.00;;;15.10;63.80;;;;;;4972244;28;20038;-79
2021/05/21 02:11:22;;;;;;;1.20;0.22;;;15.10;63.90;;;;;;4971289;28;20472;-80
2021/05/21 02:13:48;;;;;;;0.00;0.00;;;15.10;63.90;;;;;;4985980;28;20046;-79
2021/05/21 02:16:14;;;;;;;0.00;0.00;;;15.10;63.90;;;;;;4970019;28;20043;-79
2021/05/21 02:18:42;;;;;;;1.05;0.32;;;15.00;63.90;;;;;;4988631;28;20030;-80
2021/05/21 02:21:08;;;;;;;6.88;1.35;;;15.10;64.00;;;;;;4967743;28;20376;-79
2021/05/21 02:23:34;;;;;;;0.10;0.00;;;15.00;64.00;;;;;;4972202;28;20046;-80
2021/05/21 02:26:00;;;;;;;2.05;0.20;;;15.00;64.10;;;;;;4970446;28;20046;-80
2021/05/21 02:28:26;;;;;;;2.60;0.80;;;15.00;64.00;;;;;;4970077;28;20035;-79
2021/05/21 02:30:52;;;;;;;0.10;0.10;;;15.00;64.00;;;;;;4987482;28;20042;-80
2021/05/21 02:33:18;;;;;;;3.70;0.47;;;15.00;64.10;;;;;;4971412;28;20037;-79
2021/05/21 02:35:44;;;;;;;0.00;0.00;;;14.90;64.00;;;;;;4984706;28;20030;-79
2021/05/21 02:38:10;;;;;;;1.75;0.13;;;15.00;64.10;;;;;;4983748;28;20412;-80
2021/05/21 02:40:36;;;;;;;3.45;0.50;;;14.90;64.10;;;;;;4978018;28;20030;-79
2021/05/21 02:43:02;;;;;;;0.20;0.15;;;14.90;64.10;;;;;;4973858;28;20027;-79
2021/05/21 02:45:28;;;;;;;19.25;0.77;;;14.90;64.10;;;;;;4988542;28;20035;-79
2021/05/21 02:47:55;;;;;;;6.18;0.68;;;14.90;64.20;;;;;;4973148;28;20043;-80
2021/05/21 02:50:21;;;;;;;10.77;0.40;;;14.90;64.30;;;;;;5005452;28;20396;-79
2021/05/21 02:52:47;;;;;;;2.58;0.95;;;14.90;64.20;;;;;;4972814;28;20027;-79
2021/05/21 02:55:14;;;;;;;4.03;0.55;;;14.90;64.30;;;;;;4973200;28;20027;-80
2021/05/21 02:57:40;;;;;;;0.52;0.10;;;14.90;64.30;;;;;;4973852;28;20511;-79
2021/05/21 03:00:07;;;;;;;1.45;0.75;;;14.80;64.20;;;;;;4974535;28;20050;-79
2021/05/21 03:02:33;;;;;;;0.32;0.00;;;14.80;64.20;;;;;;4981226;28;20504;-79
2021/05/21 03:04:59;;;;;;;0.00;0.00;;;14.80;64.20;;;;;;4981746;28;20030;-79
2021/05/21 03:07:25;;;;;;;3.38;0.20;;;14.80;64.30;;;;;;4974973;28;20041;-79
2021/05/21 03:09:51;;;;;;;4.07;0.10;;;14.90;64.30;;;;;;4975941;28;20031;-79
2021/05/21 03:12:17;;;;;;;1.42;0.10;;;14.80;64.30;;;;;;4987042;28;20035;-80
2021/05/21 03:14:43;;;;;;;0.17;0.00;;;14.80;64.30;;;;;;4979576;28;20030;-79
2021/05/21 03:17:10;;;;;;;0.03;0.00;;;14.80;64.30;;;;;;4973556;28;20038;-79
2021/05/21 03:19:36;;;;;;;1.08;0.20;;;14.80;64.30;;;;;;4973033;28;20027;-80
2021/05/21 03:22:02;;;;;;;2.00;0.10;;;14.80;64.30;;;;;;4973616;28;20035;-80
2021/05/21 03:24:28;;;;;;;0.30;0.00;;;14.80;64.30;;;;;;4974345;28;20031;-80
2021/05/21 03:26:54;;;;;;;0.63;0.30;;;14.80;64.40;;;;;;4973211;28;20038;-79
2021/05/21 03:29:20;;;;;;;5.40;0.57;;;14.80;64.40;;;;;;4955455;28;20042;-80
2021/05/21 03:31:46;;;;;;;0.00;0.00;;;14.80;64.40;;;;;;4979177;28;20393;-80
2021/05/21 03:34:13;;;;;;;7.63;0.30;;;14.70;64.30;;;;;;4987860;28;20034;-80
2021/05/21 03:36:39;;;;;;;0.40;0.20;;;14.70;64.40;;;;;;4976463;28;20042;-79
2021/05/21 03:39:06;;;;;;;2.00;0.50;;;14.70;64.40;;;;;;4985545;28;20034;-80
2021/05/21 03:41:33;;;;;;;0.00;0.00;;;14.70;64.50;;;;;;4981696;28;20388;-79
2021/05/21 03:43:59;;;;;;;0.00;0.00;;;14.70;64.50;;;;;;5017321;28;20038;-79
2021/05/21 03:46:25;;;;;;;3.47;0.28;;;14.70;64.60;;;;;;4971249;28;20427;-80
2021/05/21 03:48:51;;;;;;;0.03;0.03;;;14.70;64.60;;;;;;4972012;28;20035;-80
2021/05/21 03:51:17;;;;;;;0.05;0.00;;;14.70;64.60;;;;;;4973517;28;20033;-79
2021/05/21 03:53:44;;;;;;;0.63;0.10;;;14.70;64.60;;;;;;4971779;28;20512;-79
2021/05/21 03:56:10;;;;;;;1.00;0.20;;;14.70;64.60;;;;;;4971339;28;20396;-79
2021/05/21 03:58:36;;;;;;;6.28;0.20;;;14.70;64.60;;;;;;4972028;28;20518;-79
2021/05/21 04:01:02;;;;;;;3.35;0.13;;;14.70;64.60;;;;;;4971787;28;20031;-79
2021/05/21 04:03:29;;;;;;;0.45;0.20;;;14.60;64.60;;;;;;4956807;28;20412;-80
2021/05/21 04:05:55;;;;;;;2.20;0.13;;;14.60;64.60;;;;;;4971814;28;20416;-79
2021/05/21 04:08:21;;;;;;;7.10;0.60;;;14.60;64.80;;;;;;4955700;28;20421;-78
2021/05/21 04:10:47;;;;;;;0.57;0.22;;;14.60;64.80;;;;;;4972314;28;20042;-78
2021/05/21 04:13:13;;;;;;;11.48;0.55;;;14.60;64.80;;;;;;4972470;28;20022;-78
2021/05/21 04:15:39;;;;;;;5.00;0.20;;;14.60;64.80;;;;;;4971181;28;20031;-79
2021/05/21 04:18:07;;;;;;;0.95;0.55;;;14.50;64.80;;;;;;4987002;28;20039;-80
2021/05/21 04:20:33;;;;;;;1.40;0.40;;;14.60;64.90;;;;;;4969782;28;20085;-79
2021/05/21 04:23:01;;;;;;;0.28;0.10;;;14.50;64.90;;;;;;4972147;28;20134;-79
2021/05/21 04:25:28;;;;;;;5.72;0.00;;;14.50;65.00;;;;;;4971159;28;20027;-79
2021/05/21 04:27:54;;;;;;;4.38;0.10;;;14.50;65.00;;;;;;4971445;28;20038;-79
2021/05/21 04:30:21;;;;;;;7.72;0.20;;;14.40;65.00;;;;;;4975362;28;20022;-79
2021/05/21 04:32:47;;;;;;;4.03;0.65;;;14.50;65.10;;;;;;4983193;28;20026;-79
2021/05/21 04:35:13;;;;;;;0.47;0.30;;;14.50;65.10;;;;;;4983544;28;20026;-79
2021/05/21 04:37:39;;;;;;;3.65;0.13;;;14.50;65.10;;;;;;4987520;28;20049;-80
2021/05/21 04:40:05;;;;;;;0.57;0.25;;;14.50;65.10;;;;;;4971333;28;20027;-79
2021/05/21 04:42:32;;;;;;;6.72;0.25;;;14.50;65.10;;;;;;4975701;28;20049;-79
2021/05/21 04:44:58;;;;;;;0.98;0.00;;;14.50;65.10;;;;;;4975513;28;20047;-79
2021/05/21 04:47:24;;;;;;;11.95;0.82;;;14.50;65.20;;;;;;4969765;28;20039;-79
2021/05/21 04:49:50;;;;;;;2.75;0.20;;;14.50;65.20;;;;;;4971195;28;20031;-79
2021/05/21 04:52:16;;;;;;;1.02;0.45;;;14.40;65.20;;;;;;4972324;28;20023;-79
2021/05/21 04:54:42;;;;;;;2.33;0.20;;;14.50;65.30;;;;;;4970977;28;20408;-79
2021/05/21 04:57:08;;;;;;;1.52;0.43;;;14.40;65.20;;;;;;4987575;28;20030;-79
2021/05/21 04:59:34;;;;;;;1.52;0.25;;;14.40;65.20;;;;;;4972129;28;20038;-79
2021/05/21 05:02:00;;;;;;;0.05;0.03;;;14.50;65.30;;;;;;4981121;28;20030;-79
2021/05/21 05:04:26;;;;;;;0.28;0.10;;;14.40;65.20;;;;;;4973582;28;20041;-79
2021/05/21 05:06:52;;;;;;;0.10;0.00;;;14.40;65.30;;;;;;4974204;28;20041;-79
2021/05/21 05:09:19;;;;;;;2.75;0.00;;;14.40;65.30;;;;;;4984885;28;20049;-79
2021/05/21 05:11:45;;;;;;;7.18;0.40;;;14.40;65.30;;;;;;4961651;28;20043;-79
2021/05/21 05:14:12;;;;;;;0.40;0.30;;;14.50;65.30;;;;;;4977144;28;20404;-79
2021/05/21 05:16:38;;;;;;;8.95;0.20;;;14.50;65.30;;;;;;4970398;28;20035;-79
2021/05/21 05:19:05;;;;;;;18.15;0.90;;;14.50;65.30;;;;;;4970942;28;20041;-79
2021/05/21 05:21:38;;;;;;;0.40;0.00;;;14.50;65.30;;;;;;4987951;28;20027;-79
2021/05/21 05:24:04;;;;;;;0.80;0.20;;;14.50;65.30;;;;;;4970621;28;20034;-79
2021/05/21 05:26:30;;;;;;;0.00;0.00;;;14.40;65.20;;;;;;4970978;28;20046;-79
2021/05/21 05:28:57;;;;;;;2.78;0.35;;;14.50;65.30;;;;;;4987038;28;20404;-79
2021/05/21 05:31:23;;;;;;;0.35;0.08;;;14.50;65.30;;;;;;4977054;28;20481;-79
2021/05/21 05:33:49;;;;;;;5.72;0.52;;;14.50;65.30;;;;;;4973182;28;20035;-79
2021/05/21 05:36:15;;;;;;;0.20;0.15;;;14.50;65.30;;;;;;4976535;28;20039;-80
2021/05/21 05:38:41;;;;;;;0.85;0.10;;;14.50;65.20;;;;;;4974910;28;20034;-79
2021/05/21 05:41:07;;;;;;;5.40;0.28;;;14.50;65.20;;;;;;4975176;28;20046;-79
2021/05/21 05:43:34;;;;;;;2.55;0.30;;;14.60;65.20;;;;;;4973837;28;20505;-79
2021/05/21 05:46:00;;;;;;;3.42;0.43;;;14.60;65.20;;;;;;4972827;28;20051;-79
2021/05/21 05:48:26;;;;;;;0.90;0.10;;;14.60;65.20;;;;;;4951992;28;20047;-79
2021/05/21 05:50:52;;;;;;;1.02;0.05;;;14.70;65.20;;;;;;4969813;28;20034;-79
2021/05/21 05:53:18;;;;;;;0.30;0.00;;;14.70;65.00;;;;;;4973398;28;20035;-79
2021/05/21 05:55:44;;;;;;;1.08;0.10;;;14.80;64.90;;;;;;4974241;28;20476;-79
2021/05/21 05:58:11;;;;;;;4.35;0.47;;;14.80;64.80;;;;;;4974178;28;20038;-79
2021/05/21 06:00:37;;;;;;;0.00;0.00;;;14.80;64.80;;;;;;4978599;28;20514;-79
2021/05/21 06:03:10;;;;;;;0.00;0.00;;;14.80;64.80;;;;;;4978248;28;20038;-81
2021/05/21 06:05:37;;;;;;;3.40;0.10;;;14.80;64.90;;;;;;4977913;28;20046;-79
2021/05/21 06:08:05;;;;;;;0.25;0.10;;;14.80;64.90;;;;;;4979245;28;20488;-80
2021/05/21 06:10:32;;;;;;;0.10;0.10;;;14.90;65.00;;;;;;4973741;28;20031;-81
2021/05/21 06:13:08;;;;;;;6.60;0.60;;;14.90;64.90;;;;;;4966988;28;20501;-79
2021/05/21 06:15:34;;;;;;;12.80;0.52;;;14.90;64.80;;;;;;4979043;28;20039;-80
2021/05/21 06:18:01;;;;;;;8.40;0.10;;;15.00;64.70;;;;;;4974893;28;20026;-79
2021/05/21 06:20:27;;;;;;;0.88;0.45;;;15.10;64.70;;;;;;4972703;28;20381;-78
2021/05/21 06:22:53;;;;;;;0.70;0.10;;;15.20;64.60;;;;;;4972979;28;20041;-79
2021/05/21 06:25:23;;;;;;;0.00;0.00;;;15.20;64.40;;;;;;4957501;28;20396;-79
2021/05/21 06:27:49;;;;;;;4.57;0.10;;;15.30;65.00;;;;;;4974977;28;20492;-80
2021/05/21 06:30:16;;;;;;;4.10;0.40;;;15.50;64.10;;;;;;4974625;28;20039;-79
2021/05/21 06:32:43;;;;;;;3.00;0.63;;;15.60;63.90;;;;;;4971621;28;20026;-80
2021/05/21 06:35:10;;;;;;;1.73;0.52;;;15.70;63.60;;;;;;4976559;28;20031;-80
2021/05/21 06:37:37;;;;;;;0.65;0.00;;;15.80;63.40;;;;;;4970362;28;20042;-80
2021/05/21 06:40:04;;;;;;;0.70;0.10;;;15.90;63.40;;;;;;4987753;28;20400;-80
2021/05/21 06:42:30;;;;;;;0.52;0.25;;;15.90;63.30;;;;;;4988151;28;20054;-80
2021/05/21 06:44:56;;;;;;;2.30;0.10;;;16.00;63.30;;;;;;4986095;28;20051;-81
2021/05/21 06:47:23;;;;;;;1.50;0.22;;;16.20;63.20;;;;;;4971607;28;20043;-80
2021/05/21 06:49:49;;;;;;;6.78;0.30;;;16.40;62.90;;;;;;4974490;28;20049;-80
2021/05/21 06:52:16;;;;;;;8.60;0.65;;;16.60;62.50;;;;;;4970678;28;20042;-81
2021/05/21 06:54:46;;;;;;;2.30;0.60;;;16.70;62.30;;;;;;4990429;28;20041;-80
2021/05/21 06:57:12;;;;;;;1.13;0.35;;;16.80;62.20;;;;;;4987811;28;20037;-79
2021/05/21 06:59:38;;;;;;;1.30;0.30;;;16.90;62.00;;;;;;4987861;28;20027;-79
2021/05/21 07:02:04;;;;;;;3.83;0.32;;;17.20;61.80;;;;;;4988613;28;20395;-79
2021/05/21 07:04:30;;;;;;;0.10;0.03;;;17.40;61.30;;;;;;4975665;28;20054;-80
2021/05/21 07:06:56;;;;;;;0.00;0.00;;;17.70;60.90;;;;;;4974420;28;20495;-81
2021/05/21 07:09:22;;;;;;;4.38;0.20;;;17.90;60.40;;;;;;4976691;28;20035;-79
2021/05/21 07:11:48;;;;;;;1.92;0.30;;;18.10;60.20;;;;;;4972069;28;20035;-79
2021/05/21 07:14:14;;;;;;;1.25;0.32;;;18.20;60.00;;;;;;4978324;28;20034;-80
2021/05/21 07:16:41;;;;;;;2.88;0.68;;;18.40;59.90;;;;;;4972647;28;20039;-80
2021/05/21 07:19:09;;;;;;;0.38;0.22;;;18.50;59.60;;;;;;4986206;28;20043;-80
2021/05/21 07:21:36;;;;;;;0.10;0.00;;;18.60;59.50;;;;;;4992383;28;20041;-81
2021/05/21 07:24:02;;;;;;;0.68;0.20;;;18.60;59.60;;;;;;4976000;28;20015;-82
2021/05/21 07:26:30;;;;;;;0.08;0.00;;;18.60;59.70;;;;;;4983584;28;20488;-80
2021/05/21 07:28:56;;;;;;;2.20;0.32;;;18.50;59.80;;;;;;4977991;28;20054;-81
2021/05/21 07:31:26;;;;;;;0.10;0.00;;;18.40;59.80;;;;;;4959069;28;20035;-82
2021/05/21 07:33:56;;;;;;;0.63;0.00;;;18.40;59.90;;;;;;4988971;28;20026;-89
2021/05/21 07:36:23;;;;;;;5.68;0.30;;;18.40;59.80;;;;;;4974304;28;20032;-86
2021/05/21 07:38:50;;;;;;;0.50;0.10;;;18.40;59.80;;;;;;4976448;28;20047;-80
2021/05/21 07:41:18;;;;;;;0.38;0.03;;;18.50;59.70;;;;;;4978199;28;20045;-83
2021/05/21 07:43:44;;;;;;;1.90;0.25;;;18.60;59.50;;;;;;4990007;28;20031;-81
2021/05/21 07:46:11;;;;;;;3.25;0.20;;;18.80;59.30;;;;;;4974045;28;20046;-84
2021/05/21 07:48:37;;;;;;;0.80;0.22;;;18.90;59.00;;;;;;4976420;28;20043;-81
2021/05/21 07:51:03;;;;;;;1.25;0.43;;;19.10;58.70;;;;;;4978873;28;20506;-81
2021/05/21 07:53:33;;;;;;;1.65;0.20;;;19.20;58.40;;;;;;4973852;28;20373;-82
2021/05/21 07:56:03;;;;;;;1.15;0.30;;;19.10;58.50;;;;;;4975763;28;20035;-82
2021/05/21 07:58:30;;;;;;;0.45;0.15;;;19.00;58.60;;;;;;4988554;28;20395;-81
2021/05/21 08:00:57;;;;;;;2.65;0.17;;;18.80;58.80;;;;;;4973427;28;20038;-81
2021/05/21 08:03:23;;;;;;;7.82;0.55;;;18.80;58.90;;;;;;4988112;28;20033;-82
2021/05/21 08:05:49;;;;;;;0.90;0.32;;;19.00;58.70;;;;;;4971705;28;20392;-81
2021/05/21 08:08:20;;;;;;;0.68;0.35;;;19.00;58.50;;;;;;4951733;28;20412;-81
2021/05/21 08:10:50;;;;;;;1.63;0.05;;;18.80;58.50;;;;;;4962151;28;20038;-81
2021/05/21 08:13:17;;;;;;;1.40;0.50;;;18.60;58.70;;;;;;4971877;28;20042;-82
2021/05/21 08:15:43;;;;;;;7.68;0.68;;;18.40;58.90;;;;;;4975649;28;20030;-81
2021/05/21 08:18:09;;;;;;;10.35;1.10;;;18.30;59.20;;;;;;4992353;28;20046;-81
2021/05/21 08:20:35;;;;;;;0.22;0.10;;;18.10;59.40;;;;;;4977308;28;20396;-81
2021/05/21 08:23:01;;;;;;;4.05;0.60;;;18.00;59.60;;;;;;4974922;28;20026;-81
2021/05/21 08:25:27;;;;;;;0.45;0.05;;;17.80;59.70;;;;;;4987035;28;20057;-81
2021/05/21 08:27:54;;;;;;;6.80;0.38;;;17.70;59.90;;;;;;4973478;28;20031;-81
2021/05/21 08:30:21;;;;;;;2.00;0.20;;;17.80;59.80;;;;;;4976987;28;20038;-81
2021/05/21 08:32:49;;;;;;;0.10;0.05;;;18.10;59.40;;;;;;4971568;28;20484;-82
2021/05/21 08:35:19;;;;;;;2.10;0.47;;;18.50;58.90;;;;;;4971604;28;20041;-82
2021/05/21 08:37:45;;;;;;;0.55;0.08;;;18.90;58.40;;;;;;4955717;28;20046;-81
2021/05/21 08:40:13;;;;;;;0.20;0.13;;;19.20;57.80;;;;;;4956520;28;20045;-82
2021/05/21 08:42:40;;;;;;;1.10;0.13;;;19.40;57.40;;;;;;4972095;28;20511;-82
2021/05/21 08:45:09;;;;;;;1.55;0.03;;;19.40;57.30;;;;;;4972494;28;20047;-82
2021/05/21 08:47:36;;;;;;;0.63;0.32;;;19.10;57.40;;;;;;4975300;28;20039;-81
2021/05/21 08:50:04;;;;;;;0.75;0.32;;;19.10;57.60;;;;;;4975949;28;20034;-82
2021/05/21 08:52:30;;;;;;;0.35;0.10;;;19.10;57.40;;;;;;4975051;28;20484;-81
2021/05/21 08:54:57;;;;;;;0.17;0.00;;;19.00;57.30;;;;;;4973739;28;20046;-80
2021/05/21 08:57:23;;;;;;;0.10;0.00;;;18.80;57.40;;;;;;4976065;28;20026;-81
2021/05/21 08:59:49;;;;;;;0.85;0.25;;;18.60;57.50;;;;;;4976453;28;20031;-82
2021/05/21 09:02:24;;;;;;;1.38;0.25;;;18.50;57.50;;;;;;4947526;28;20036;-81
2021/05/21 09:04:54;;;;;;;3.25;0.10;;;18.50;57.50;;;;;;4939305;29;20050;-82
2021/05/21 09:07:31;;;;;;;0.15;0.00;;;18.60;57.10;;;;;;4951760;28;20030;-81
2021/05/21 09:09:58;;;;;;;2.30;0.30;;;18.80;56.90;;;;;;4953333;28;20039;-81
2021/05/21 09:12:41;;;;;;;1.75;0.70;;;19.10;56.50;;;;;;4984980;28;20393;-81
2021/05/21 09:15:14;;;;;;;2.45;0.15;;;19.50;55.80;;;;;;4983320;28;20043;-82
2021/05/21 09:17:51;;;;;;;1.17;0.10;;;19.80;55.40;;;;;;4985743;28;20027;-82
2021/05/21 09:20:21;;;;;;;0.00;0.00;;;20.00;54.90;;;;;;4970304;28;20043;-82
2021/05/21 09:23:07;;;;;;;0.08;0.08;;;20.00;54.80;;;;;;4971535;28;20026;-82
2021/05/21 09:25:35;;;;;;;0.15;0.15;;;19.80;54.90;;;;;;4970462;28;20039;-81
2021/05/21 09:28:01;;;;;;;0.00;0.00;;;19.60;55.20;;;;;;4974694;28;20504;-83
2021/05/21 09:30:27;;;;;;;3.63;0.10;;;19.70;55.30;;;;;;4975271;28;20031;-82
2021/05/21 09:33:04;;;;;;;0.15;0.10;;;19.80;55.00;;;;;;4973180;28;20046;-81
2021/05/21 09:35:30;;;;;;;0.60;0.20;;;20.10;54.50;;;;;;4981766;28;20091;-82
2021/05/21 09:37:56;;;;;;;1.00;0.20;;;20.30;54.00;;;;;;4985326;28;20053;-82
2021/05/21 09:40:28;;;;;;;1.55;0.60;;;20.30;53.70;;;;;;4973912;28;20047;-82
2021/05/21 09:43:02;;;;;;;1.85;0.10;;;20.40;53.50;;;;;;4976969;28;20384;-82
2021/05/21 09:45:28;;;;;;;4.95;0.20;;;20.40;53.30;;;;;;4974791;28;20050;-81
2021/05/21 09:47:59;;;;;;;1.85;0.10;;;20.40;53.40;;;;;;4984796;28;20073;-91
2021/05/21 09:50:42;;;;;;;0.77;0.38;;;20.30;53.30;;;;;;4963454;28;20039;-80
2021/05/21 09:53:09;;;;;;;3.30;0.32;;;20.20;53.40;;;;;;4982900;28;20033;-78
2021/05/21 09:55:45;;;;;;;0.77;0.20;;;20.10;53.40;;;;;;4975435;28;20050;-81
2021/05/21 09:58:34;;;;;;;0.93;0.30;;;19.90;53.60;;;;;;4965909;28;20688;-81
2021/05/21 10:01:21;;;;;;;0.98;0.20;;;19.70;53.70;;;;;;4973320;28;20819;-81
2021/05/21 10:03:54;;;;;;;1.42;0.20;;;19.60;53.80;;;;;;5000783;28;20392;-84
2021/05/21 10:06:23;;;;;;;3.75;0.03;;;19.50;53.90;;;;;;4987471;28;20038;-83
2021/05/21 10:08:54;;;;;;;0.10;0.00;;;19.40;53.90;;;;;;5006050;28;20518;-80
2021/05/21 10:11:20;;;;;;;1.80;0.13;;;19.40;53.90;;;;;;4980305;28;20434;-83
2021/05/21 10:13:47;;;;;;;0.35;0.10;;;19.50;53.80;;;;;;4990098;28;20062;-82
2021/05/21 10:16:14;;;;;;;0.40;0.10;;;19.60;53.60;;;;;;4984401;28;20027;-83
2021/05/21 10:18:58;;;;;;;6.03;0.22;;;19.90;53.30;;;;;;4978800;28;20030;-83
2021/05/21 10:21:24;;;;;;;0.60;0.25;;;20.20;52.70;;;;;;4979391;28;20046;-83
2021/05/21 10:24:09;;;;;;;0.00;0.00;;;20.40;52.40;;;;;;4979046;28;20034;-82
2021/05/21 10:26:40;;;;;;;0.00;0.00;;;20.40;52.40;;;;;;4972949;28;20026;-84
2021/05/21 10:29:13;;;;;;;0.45;0.00;;;20.20;52.50;;;;;;4977763;28;20054;-81
2021/05/21 10:31:39;;;;;;;1.48;0.45;;;19.90;52.70;;;;;;4974115;28;20038;-82
2021/05/21 10:34:22;;;;;;;0.00;0.00;;;19.70;53.00;;;;;;4968850;28;20508;-82
2021/05/21 10:36:48;;;;;;;0.00;0.00;;;19.50;53.10;;;;;;5018525;28;20031;-81
2021/05/21 10:39:21;;;;;;;0.15;0.10;;;19.50;53.20;;;;;;4987930;28;20037;-82
2021/05/21 10:41:57;;;;;;;7.78;0.03;;;19.70;53.00;;;;;;4978829;28;20042;-83
2021/05/21 10:44:26;;;;;;;0.17;0.10;;;20.00;52.60;;;;;;4985707;28;20042;-83
2021/05/21 10:47:17;;;;;;;0.32;0.00;;;20.20;52.00;;;;;;4969777;28;20119;-83
2021/05/21 10:49:52;;;;;;;0.00;0.00;;;20.10;51.80;;;;;;4975693;28;20035;-82
2021/05/21 10:52:22;;;;;;;0.00;0.00;;;19.90;51.90;;;;;;4979228;28;20026;-83
2021/05/21 10:54:51;;;;;;;0.17;0.00;;;19.80;52.10;;;;;;4972820;28;20415;-84
2021/05/21 10:57:18;;;;;;;0.05;0.00;;;19.70;52.30;;;;;;4973213;28;20026;-84
2021/05/21 10:59:51;;;;;;;0.00;0.00;;;19.80;52.30;;;;;;4981818;28;20029;-83
2021/05/21 11:02:17;;;;;;;0.08;0.00;;;20.10;51.90;;;;;;4983577;28;20051;-84
2021/05/21 11:04:44;;;;;;;0.55;0.00;;;20.50;51.50;;;;;;4973993;28;20022;-82
2021/05/21 11:07:11;;;;;;;0.52;0.20;;;20.80;50.80;;;;;;4959055;28;20049;-84
2021/05/21 11:09:44;;;;;;;0.20;0.00;;;21.00;50.40;;;;;;4971947;28;20038;-84
2021/05/21 11:12:14;;;;;;;0.68;0.03;;;21.00;50.30;;;;;;4970677;28;20046;-85
2021/05/21 11:14:42;;;;;;;0.65;0.25;;;20.90;50.50;;;;;;4970804;28;20073;-84
2021/05/21 11:17:12;;;;;;;10.43;0.03;;;20.60;50.50;;;;;;4984429;28;20030;-84
2021/05/21 11:19:57;;;;;;;0.70;0.10;;;20.40;50.80;;;;;;4987044;28;20022;-84
2021/05/21 11:22:32;;;;;;;4.20;0.30;;;20.30;51.00;;;;;;4971691;28;20023;-84
2021/05/21 11:25:03;;;;;;;0.20;0.15;;;20.20;51.00;;;;;;4986354;28;20035;-84
2021/05/21 11:27:30;;;;;;;0.98;0.05;;;20.40;50.90;;;;;;5003770;28;20043;-84
2021/05/21 11:29:56;;;;;;;0.45;0.08;;;20.50;50.50;;;;;;4977829;28;20050;-84
2021/05/21 11:32:24;;;;;;;0.00;0.00;;;20.70;50.20;;;;;;4971279;28;20026;-83
2021/05/21 11:34:50;;;;;;;4.18;0.28;;;20.60;50.00;;;;;;4955426;28;20280;-84
2021/05/21 11:37:20;;;;;;;6.03;0.03;;;20.50;50.00;;;;;;4972060;28;20023;-83
2021/05/21 11:39:46;;;;;;;0.00;0.00;;;20.30;50.20;;;;;;4971903;28;20018;-83
2021/05/21 11:42:12;;;;;;;0.00;0.00;;;20.20;50.30;;;;;;4988136;28;20041;-84
2021/05/21 11:44:38;;;;;;;0.38;0.10;;;20.20;50.40;;;;;;4987453;28;20054;-84
2021/05/21 11:47:06;;;;;;;0.50;0.00;;;20.30;50.30;;;;;;4986617;28;20035;-82
2021/05/21 11:49:32;;;;;;;4.45;0.20;;;20.50;50.10;;;;;;4970968;28;20046;-83
2021/05/21 11:52:03;;;;;;;0.95;0.20;;;20.70;49.70;;;;;;4972614;28;20054;-84
2021/05/21 11:54:30;;;;;;;0.17;0.10;;;21.00;49.30;;;;;;4987733;28;20035;-83
2021/05/21 11:57:00;;;;;;;0.20;0.17;;;21.20;49.00;;;;;;4970738;28;20038;-83
2021/05/21 11:59:26;;;;;;;0.40;0.22;;;21.20;48.80;;;;;;4971060;28;20031;-83
2021/05/21 12:01:53;;;;;;;0.43;0.00;;;21.10;48.90;;;;;;4979255;28;20535;-84
2021/05/21 12:04:21;;;;;;;0.10;0.00;;;21.10;48.70;;;;;;4977068;28;20038;-83
2021/05/21 12:06:51;;;;;;;0.10;0.10;;;21.30;48.60;;;;;;4974851;28;20042;-85
2021/05/21 12:09:21;;;;;;;2.55;0.10;;;21.50;48.30;;;;;;4972419;28;20062;-84
2021/05/21 12:11:51;;;;;;;0.00;0.00;;;21.70;48.10;;;;;;4991674;28;20027;-84
2021/05/21 12:14:19;;;;;;;0.00;0.00;;;21.80;48.20;;;;;;4991681;28;20038;-83
2021/05/21 12:16:45;;;;;;;0.05;0.00;;;21.80;47.80;;;;;;5005605;28;20027;-83
2021/05/21 12:19:12;;;;;;;0.68;0.05;;;21.80;47.70;;;;;;4971181;28;20388;-83
2021/05/21 12:21:43;;;;;;;0.00;0.00;;;21.80;47.60;;;;;;4971547;28;20030;-84
2021/05/21 12:24:11;;;;;;;;;;;21.80;47.50;;;;;;4986884;28;20034;-83
2021/05/21 12:26:38;;;;;;;0.00;0.00;;;21.70;47.60;;;;;;5003093;28;20304;-83
2021/05/21 12:29:08;;;;;;;0.08;0.00;;;21.60;47.70;;;;;;4954557;28;20055;-84
2021/05/21 12:31:37;;;;;;;0.00;0.00;;;21.60;47.80;;;;;;4978868;28;20071;-83
2021/05/21 12:34:03;;;;;;;0.95;0.30;;;21.70;47.60;;;;;;4976089;28;20035;-83
2021/05/21 12:36:31;;;;;;;1.85;0.10;;;21.60;47.30;;;;;;4992026;28;20030;-84
2021/05/21 12:39:05;;;;;;;0.65;0.13;;;21.60;47.20;;;;;;5007229;28;20042;-83
2021/05/21 12:41:35;;;;;;;0.05;0.00;;;21.70;47.10;;;;;;4991648;28;20031;-83
2021/05/21 12:44:11;;;;;;;0.08;0.00;;;21.70;46.90;;;;;;4983730;28;20038;-84
2021/05/21 12:46:46;;;;;;;0.85;0.03;;;21.70;46.80;;;;;;4981000;28;20027;-85
2021/05/21 12:49:36;;;;;;;0.00;0.00;;;21.80;46.70;;;;;;4969923;28;20496;-84
2021/05/21 12:52:04;;;;;;;0.47;0.00;;;21.70;46.60;;;;;;4970427;28;20034;-82