Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:15;;;;;;;61.20;33.40;;;16.20;99.90;;;;;;5023626;28;20077;-63
2021/06/26 00:02:41;;;;;;;52.75;31.60;;;16.10;99.90;;;;;;5014774;28;20120;-64
2021/06/26 00:05:10;;;;;;;51.75;31.42;;;16.10;99.90;;;;;;5015523;28;20037;-64
2021/06/26 00:07:35;;;;;;;50.67;31.27;;;16.10;99.90;;;;;;5023270;28;20060;-63
2021/06/26 00:10:02;;;;;;;51.60;32.15;;;16.10;99.90;;;;;;5023283;28;20042;-65
2021/06/26 00:12:28;;;;;;;54.10;32.20;;;16.10;99.90;;;;;;5023288;28;20046;-64
2021/06/26 00:14:54;;;;;;;54.53;30.23;;;16.10;99.90;;;;;;5022191;28;20308;-64
2021/06/26 00:17:20;;;;;;;49.35;30.13;;;16.10;99.90;;;;;;5023870;28;20080;-64
2021/06/26 00:19:46;;;;;;;47.80;29.60;;;16.10;99.90;;;;;;5014734;28;20101;-64
2021/06/26 00:22:12;;;;;;;47.00;29.67;;;16.10;99.90;;;;;;5023872;28;20057;-64
2021/06/26 00:24:37;;;;;;;44.25;28.52;;;16.20;99.90;;;;;;5023379;28;20038;-65
2021/06/26 00:27:04;;;;;;;44.70;29.92;;;16.20;99.90;;;;;;5013574;28;20549;-64
2021/06/26 00:29:29;;;;;;;45.80;30.52;;;16.20;99.90;;;;;;5014875;28;20509;-63
2021/06/26 00:31:55;;;;;;;46.08;31.17;;;16.20;99.90;;;;;;5022245;28;20104;-64
2021/06/26 00:34:21;;;;;;;52.33;33.00;;;16.20;99.90;;;;;;5023413;28;20073;-64
2021/06/26 00:36:46;;;;;;;49.88;30.20;;;16.20;99.90;;;;;;5014798;28;20038;-64
2021/06/26 00:39:13;;;;;;;53.70;31.88;;;16.20;99.90;;;;;;5014744;28;20074;-63
2021/06/26 00:41:38;;;;;;;48.10;31.58;;;16.20;99.90;;;;;;5009531;28;20426;-64
2021/06/26 00:44:08;;;;;;;51.83;32.63;;;16.20;99.90;;;;;;5022398;28;20105;-64
2021/06/26 00:46:35;;;;;;;49.85;30.00;;;16.20;99.90;;;;;;5022816;28;20049;-65
2021/06/26 00:49:02;;;;;;;44.35;29.90;;;16.30;99.90;;;;;;5020928;28;20072;-64
2021/06/26 00:51:28;;;;;;;52.25;32.38;;;16.30;99.90;;;;;;5029888;28;20102;-64
2021/06/26 00:53:54;;;;;;;46.47;30.80;;;16.30;99.90;;;;;;5029795;28;20049;-65
2021/06/26 00:56:20;;;;;;;57.90;33.55;;;16.30;99.90;;;;;;5029528;28;20041;-64
2021/06/26 00:58:46;;;;;;;52.45;33.05;;;16.30;99.90;;;;;;5028296;28;20038;-64
2021/06/26 01:01:13;;;;;;;54.88;32.90;;;16.30;99.90;;;;;;5029188;28;20049;-64
2021/06/26 01:03:39;;;;;;;55.90;34.30;;;16.30;99.90;;;;;;5029420;28;20049;-64
2021/06/26 01:06:05;;;;;;;56.75;35.17;;;16.20;99.90;;;;;;5029263;28;20804;-64
2021/06/26 01:08:31;;;;;;;55.42;34.78;;;16.30;99.90;;;;;;5028420;28;20038;-64
2021/06/26 01:10:57;;;;;;;61.50;36.25;;;16.30;99.90;;;;;;5029299;28;20081;-64
2021/06/26 01:13:24;;;;;;;66.45;39.00;;;16.30;99.90;;;;;;5029590;28;20042;-64
2021/06/26 01:15:53;;;;;;;57.80;37.75;;;16.40;99.90;;;;;;5029134;28;20037;-64
2021/06/26 01:18:19;;;;;;;64.53;36.33;;;16.30;99.90;;;;;;5025525;28;20046;-64
2021/06/26 01:20:46;;;;;;;61.90;38.70;;;16.30;99.90;;;;;;5018792;28;20046;-64
2021/06/26 01:23:13;;;;;;;67.40;39.42;;;16.30;99.90;;;;;;5020342;28;20068;-64
2021/06/26 01:25:41;;;;;;;63.38;36.83;;;16.40;99.90;;;;;;5029537;28;20064;-64
2021/06/26 01:28:07;;;;;;;63.40;36.90;;;16.40;99.90;;;;;;5029343;28;20045;-64
2021/06/26 01:30:35;;;;;;;64.13;37.17;;;16.40;99.90;;;;;;5029140;28;20558;-64
2021/06/26 01:33:01;;;;;;;;;;;16.40;99.90;;;;;;5030035;28;20056;-64
2021/06/26 01:35:27;;;;;;;66.30;39.55;;;16.40;99.90;;;;;;5029407;28;19921;-64
2021/06/26 01:37:55;;;;;;;65.90;41.00;;;16.40;99.90;;;;;;5029053;28;20038;-64
2021/06/26 01:40:23;;;;;;;71.30;42.00;;;16.40;99.90;;;;;;5029222;28;20041;-63
2021/06/26 01:42:50;;;;;;;66.00;42.00;;;16.40;99.90;;;;;;5019329;28;20088;-64
2021/06/26 01:45:17;;;;;;;68.70;40.97;;;16.40;99.90;;;;;;5029389;28;20061;-65
2021/06/26 01:47:54;;;;;;;67.38;41.47;;;16.40;99.90;;;;;;5027707;28;20049;-64
2021/06/26 01:50:21;;;;;;;70.50;40.70;;;16.40;99.90;;;;;;5015631;28;20076;-65
2021/06/26 01:52:48;;;;;;;62.95;37.38;;;16.40;99.90;;;;;;5029284;28;20049;-65
2021/06/26 01:55:16;;;;;;;61.00;36.20;;;16.40;99.90;;;;;;5029036;28;20064;-64
2021/06/26 01:57:43;;;;;;;64.97;38.55;;;16.40;99.90;;;;;;5023585;28;20041;-64
2021/06/26 02:00:09;;;;;;;62.33;39.40;;;16.40;99.90;;;;;;5025692;28;20120;-64
2021/06/26 02:02:36;;;;;;;66.20;38.73;;;16.40;99.90;;;;;;5014655;28;20038;-64
2021/06/26 02:05:03;;;;;;;59.38;35.78;;;16.40;99.90;;;;;;5008665;28;20050;-64
2021/06/26 02:07:29;;;;;;;62.35;36.25;;;16.40;99.90;;;;;;5025907;28;20418;-63
2021/06/26 02:09:55;;;;;;;55.55;35.85;;;16.40;99.90;;;;;;5017024;28;20057;-64
2021/06/26 02:12:21;;;;;;;54.72;36.63;;;16.40;99.90;;;;;;5008944;28;20042;-64
2021/06/26 02:14:47;;;;;;;59.22;37.20;;;16.40;99.90;;;;;;5017061;28;20050;-64
2021/06/26 02:17:12;;;;;;;59.15;35.78;;;16.50;99.90;;;;;;5012716;28;20137;-64
2021/06/26 02:19:38;;;;;;;57.58;36.10;;;16.40;99.90;;;;;;5017794;28;20045;-64
2021/06/26 02:22:04;;;;;;;56.63;36.72;;;16.40;99.90;;;;;;5009114;28;20046;-64
2021/06/26 02:24:30;;;;;;;61.25;36.22;;;16.40;99.90;;;;;;5014421;28;20125;-64
2021/06/26 02:26:56;;;;;;;55.80;36.45;;;16.40;99.90;;;;;;5017729;28;20045;-64
2021/06/26 02:29:22;;;;;;;60.08;36.60;;;16.40;99.90;;;;;;5025296;28;20076;-64
2021/06/26 02:31:48;;;;;;;67.20;38.55;;;16.40;99.90;;;;;;5014615;28;20042;-64
2021/06/26 02:34:15;;;;;;;55.85;37.80;;;16.50;99.90;;;;;;5025318;28;20049;-64
2021/06/26 02:36:41;;;;;;;67.43;37.88;;;16.50;99.90;;;;;;5022602;28;20046;-64
2021/06/26 02:39:08;;;;;;;63.78;38.72;;;16.40;99.90;;;;;;5022243;28;20516;-64
2021/06/26 02:41:34;;;;;;;65.00;38.47;;;16.50;99.90;;;;;;5015902;28;20065;-64
2021/06/26 02:44:00;;;;;;;62.72;36.55;;;16.50;99.90;;;;;;5025247;28;20045;-64
2021/06/26 02:46:25;;;;;;;61.67;37.60;;;16.50;99.90;;;;;;5015583;28;20038;-64
2021/06/26 02:48:51;;;;;;;72.57;38.72;;;16.50;99.90;;;;;;5025955;28;20061;-64
2021/06/26 02:51:17;;;;;;;56.50;36.05;;;16.50;99.90;;;;;;5025232;28;20054;-64
2021/06/26 02:53:44;;;;;;;59.13;36.85;;;16.50;99.90;;;;;;5010663;28;20396;-64
2021/06/26 02:56:10;;;;;;;63.63;37.70;;;16.50;99.90;;;;;;5018273;28;20081;-64
2021/06/26 02:58:36;;;;;;;61.03;37.08;;;16.50;99.90;;;;;;5010191;28;20043;-64
2021/06/26 03:01:02;;;;;;;61.40;37.53;;;16.50;99.90;;;;;;5016550;28;20057;-65
2021/06/26 03:03:28;;;;;;;59.75;36.72;;;16.50;99.90;;;;;;5010464;28;20055;-64
2021/06/26 03:05:54;;;;;;;58.67;35.72;;;16.50;99.90;;;;;;5017418;28;20116;-64
2021/06/26 03:08:19;;;;;;;58.58;36.28;;;16.50;99.90;;;;;;5017801;28;20061;-64
2021/06/26 03:10:48;;;;;;;62.55;36.45;;;16.50;99.90;;;;;;5022987;28;20049;-64
2021/06/26 03:13:15;;;;;;;60.45;37.50;;;16.50;99.90;;;;;;5016551;28;20060;-64
2021/06/26 03:15:44;;;;;;;55.75;36.35;;;16.50;99.90;;;;;;5024460;28;20089;-64
2021/06/26 03:18:09;;;;;;;62.00;36.33;;;16.50;99.90;;;;;;5012989;28;20042;-64
2021/06/26 03:20:35;;;;;;;67.70;38.25;;;16.50;99.90;;;;;;5024349;28;20183;-64
2021/06/26 03:23:05;;;;;;;61.38;35.78;;;16.50;99.90;;;;;;5014185;28;20112;-64
2021/06/26 03:25:31;;;;;;;58.70;36.33;;;16.50;99.90;;;;;;5009235;28;20069;-65
2021/06/26 03:27:56;;;;;;;58.42;36.22;;;16.50;99.90;;;;;;5018483;28;20053;-64
2021/06/26 03:30:22;;;;;;;56.05;34.47;;;16.50;99.90;;;;;;5021953;28;20042;-63
2021/06/26 03:32:48;;;;;;;53.92;34.63;;;16.50;99.90;;;;;;5017473;28;20056;-64
2021/06/26 03:35:14;;;;;;;49.67;33.28;;;16.50;99.90;;;;;;5010407;28;20105;-65
2021/06/26 03:37:44;;;;;;;54.80;34.47;;;16.50;99.90;;;;;;5018020;28;20143;-64
2021/06/26 03:40:10;;;;;;;56.03;32.50;;;16.50;99.90;;;;;;5022355;28;20045;-64
2021/06/26 03:42:36;;;;;;;57.40;34.47;;;16.50;99.90;;;;;;5023927;28;20056;-64
2021/06/26 03:45:03;;;;;;;54.22;32.58;;;16.50;99.90;;;;;;5010851;28;20050;-64
2021/06/26 03:47:29;;;;;;;53.17;33.13;;;16.50;99.90;;;;;;5024038;28;20050;-64
2021/06/26 03:49:55;;;;;;;51.75;31.88;;;16.50;99.90;;;;;;5023681;28;20061;-64
2021/06/26 03:52:21;;;;;;;52.22;32.25;;;16.50;99.90;;;;;;5019005;28;20391;-64
2021/06/26 03:55:07;;;;;;;49.25;31.80;;;16.60;99.90;;;;;;5018458;28;20112;-64
2021/06/26 03:57:35;;;;;;;56.63;34.70;;;16.60;99.90;;;;;;5024077;28;20061;-64
2021/06/26 04:00:01;;;;;;;53.17;32.28;;;16.60;99.90;;;;;;5023075;28;20050;-64
2021/06/26 04:02:27;;;;;;;48.45;31.15;;;16.60;99.90;;;;;;5024678;28;20049;-64
2021/06/26 04:04:53;;;;;;;45.90;32.35;;;16.60;99.90;;;;;;5024222;28;20555;-64
2021/06/26 04:07:18;;;;;;;52.38;33.00;;;16.60;99.90;;;;;;5007002;28;20046;-64
2021/06/26 04:09:44;;;;;;;50.50;32.58;;;16.70;99.90;;;;;;5020757;28;20410;-64
2021/06/26 04:12:10;;;;;;;52.42;32.22;;;16.70;99.90;;;;;;5012572;28;20042;-64
2021/06/26 04:14:36;;;;;;;50.60;31.45;;;16.70;99.90;;;;;;5013845;28;20061;-64
2021/06/26 04:17:02;;;;;;;52.50;32.40;;;16.70;99.90;;;;;;5009649;28;20304;-64
2021/06/26 04:19:28;;;;;;;56.28;32.40;;;16.80;99.90;;;;;;5008047;28;20043;-64
2021/06/26 04:21:54;;;;;;;49.80;29.90;;;16.80;99.90;;;;;;5019067;28;20068;-64
2021/06/26 04:24:20;;;;;;;53.13;31.80;;;16.80;99.90;;;;;;5017990;28;20052;-64
2021/06/26 04:26:46;;;;;;;53.80;32.08;;;16.80;99.90;;;;;;5021051;28;20049;-64
2021/06/26 04:29:11;;;;;;;47.70;30.33;;;16.80;99.90;;;;;;5005634;28;20105;-64
2021/06/26 04:31:37;;;;;;;42.03;27.52;;;16.80;99.90;;;;;;5015320;28;20053;-64
2021/06/26 04:34:03;;;;;;;43.83;28.08;;;16.90;99.90;;;;;;5005816;28;20101;-64
2021/06/26 04:36:29;;;;;;;37.60;26.02;;;16.90;99.90;;;;;;5011309;28;20557;-64
2021/06/26 04:38:54;;;;;;;38.53;26.23;;;16.90;99.90;;;;;;5023202;28;20065;-65
2021/06/26 04:41:20;;;;;;;40.17;26.20;;;16.90;99.90;;;;;;5022958;28;20042;-64
2021/06/26 04:43:46;;;;;;;41.38;25.88;;;16.90;99.90;;;;;;5011929;28;20072;-65
2021/06/26 04:46:12;;;;;;;35.78;25.13;;;17.00;99.90;;;;;;5022656;28;20312;-64
2021/06/26 04:48:40;;;;;;;33.63;23.50;;;17.00;99.90;;;;;;5022307;28;20042;-64
2021/06/26 04:51:06;;;;;;;27.27;20.05;;;17.00;99.90;;;;;;5006094;28;20061;-64
2021/06/26 04:53:32;;;;;;;33.13;22.40;;;17.00;99.90;;;;;;5012674;28;20046;-64
2021/06/26 04:55:58;;;;;;;30.60;20.38;;;17.00;99.90;;;;;;5009235;28;20049;-64
2021/06/26 04:58:24;;;;;;;29.50;20.00;;;17.10;99.90;;;;;;5004313;28;20042;-64
2021/06/26 05:00:51;;;;;;;26.83;18.70;;;17.10;99.90;;;;;;5021925;28;20049;-65
2021/06/26 05:03:18;;;;;;;27.17;17.17;;;17.20;99.90;;;;;;5023780;28;20046;-64
2021/06/26 05:05:45;;;;;;;28.92;18.75;;;17.30;99.90;;;;;;5022843;28;20056;-64
2021/06/26 05:08:11;;;;;;;29.58;19.90;;;17.40;99.90;;;;;;5022532;28;20046;-63
2021/06/26 05:10:38;;;;;;;31.67;20.90;;;17.60;99.90;;;;;;5020402;28;20072;-64
2021/06/26 05:13:04;;;;;;;24.08;17.23;;;17.80;99.90;;;;;;5018020;28;20321;-63
2021/06/26 05:15:30;;;;;;;29.07;20.43;;;17.90;99.90;;;;;;5007010;28;20053;-63
2021/06/26 05:17:56;;;;;;;26.00;19.08;;;17.90;99.90;;;;;;5018808;28;20057;-64
2021/06/26 05:20:22;;;;;;;29.98;21.08;;;18.00;99.90;;;;;;5023747;28;20053;-64
2021/06/26 05:22:48;;;;;;;39.20;27.75;;;18.10;99.90;;;;;;5022735;28;20050;-64
2021/06/26 05:25:14;;;;;;;39.35;29.30;;;18.20;99.90;;;;;;5015524;28;20072;-64
2021/06/26 05:27:41;;;;;;;41.22;30.02;;;18.30;99.90;;;;;;5015170;28;20466;-64
2021/06/26 05:30:07;;;;;;;40.80;29.38;;;18.30;99.90;;;;;;5017515;28;20042;-64
2021/06/26 05:32:33;;;;;;;43.22;31.20;;;18.40;99.90;;;;;;5012581;28;20061;-64
2021/06/26 05:34:59;;;;;;;41.85;30.48;;;18.50;99.90;;;;;;5022985;28;20050;-64
2021/06/26 05:37:24;;;;;;;36.90;26.60;;;18.60;99.90;;;;;;5025785;28;20100;-64
2021/06/26 05:39:50;;;;;;;40.38;27.17;;;18.70;99.90;;;;;;5024728;28;20061;-64
2021/06/26 05:42:16;;;;;;;39.13;28.40;;;18.80;99.90;;;;;;5026000;28;20052;-64
2021/06/26 05:44:42;;;;;;;33.17;25.63;;;18.90;99.90;;;;;;5021974;28;20368;-64
2021/06/26 05:47:08;;;;;;;39.55;29.58;;;19.00;99.90;;;;;;5026375;28;20050;-65
2021/06/26 05:49:34;;;;;;;40.67;29.63;;;18.90;99.90;;;;;;5025702;28;20118;-64
2021/06/26 05:52:00;;;;;;;37.85;28.27;;;18.90;99.90;;;;;;5025238;28;20042;-65
2021/06/26 05:54:26;;;;;;;41.55;30.40;;;18.80;99.90;;;;;;5011450;28;20081;-65
2021/06/26 05:56:52;;;;;;;38.88;29.00;;;18.90;99.90;;;;;;5012377;28;20564;-65
2021/06/26 05:59:17;;;;;;;42.28;30.15;;;19.00;99.90;;;;;;5026481;28;20053;-64
2021/06/26 06:01:43;;;;;;;44.15;30.60;;;19.10;99.90;;;;;;5025943;28;20117;-64
2021/06/26 06:04:09;;;;;;;40.47;30.77;;;19.20;99.90;;;;;;5024556;28;20072;-66
2021/06/26 06:06:36;;;;;;;47.33;33.05;;;19.20;99.90;;;;;;5026242;28;20049;-64
2021/06/26 06:09:06;;;;;;;43.43;30.47;;;19.10;99.90;;;;;;5025642;28;20065;-64
2021/06/26 06:11:32;;;;;;;44.85;31.92;;;19.10;99.90;;;;;;5016409;28;20125;-64
2021/06/26 06:13:58;;;;;;;46.28;33.10;;;19.20;99.90;;;;;;5022181;28;20054;-65
2021/06/26 06:16:24;;;;;;;41.70;31.08;;;19.20;99.90;;;;;;5025553;28;20048;-64
2021/06/26 06:18:51;;;;;;;47.10;33.42;;;19.30;99.90;;;;;;5025825;28;20235;-64
2021/06/26 06:21:17;;;;;;;43.80;31.30;;;19.30;99.90;;;;;;5025919;28;20120;-64
2021/06/26 06:23:43;;;;;;;48.20;34.13;;;19.20;99.90;;;;;;5022649;28;20305;-64
2021/06/26 06:26:10;;;;;;;43.17;32.78;;;19.20;99.90;;;;;;5025348;28;20309;-64
2021/06/26 06:28:36;;;;;;;46.33;35.35;;;19.20;99.90;;;;;;5025679;28;20054;-64
2021/06/26 06:31:02;;;;;;;45.67;33.85;;;19.20;99.90;;;;;;5021664;28;20057;-64
2021/06/26 06:33:29;;;;;;;47.88;35.13;;;19.30;99.90;;;;;;5025539;28;20045;-64
2021/06/26 06:35:55;;;;;;;45.80;34.03;;;19.30;99.90;;;;;;5025184;28;20501;-64
2021/06/26 06:38:20;;;;;;;47.17;34.75;;;19.50;99.90;;;;;;5025718;28;20050;-64
2021/06/26 06:40:46;;;;;;;46.53;34.25;;;19.60;99.90;;;;;;5020714;28;20045;-65
2021/06/26 06:43:12;;;;;;;46.53;35.28;;;19.70;99.90;;;;;;5012970;28;20054;-65
2021/06/26 06:45:38;;;;;;;47.22;34.72;;;19.80;99.90;;;;;;5018859;28;20542;-64
2021/06/26 06:48:04;;;;;;;41.92;33.28;;;19.80;99.90;;;;;;5016063;28;20042;-64
2021/06/26 06:50:30;;;;;;;42.10;32.13;;;19.80;99.90;;;;;;5023930;28;20185;-65
2021/06/26 06:52:59;;;;;;;40.45;30.23;;;19.80;99.90;;;;;;5017149;28;20070;-65
2021/06/26 06:55:25;;;;;;;41.78;30.63;;;19.90;99.90;;;;;;5023636;28;20058;-64
2021/06/26 06:57:51;;;;;;;42.90;31.25;;;20.10;99.90;;;;;;5025088;28;20465;-64
2021/06/26 07:00:17;;;;;;;37.78;28.80;;;20.20;99.90;;;;;;5024283;28;20037;-64
2021/06/26 07:02:43;;;;;;;37.17;29.65;;;20.40;99.90;;;;;;5013143;28;20042;-64
2021/06/26 07:05:10;;;;;;;38.47;28.08;;;20.80;99.90;;;;;;5024667;28;20071;-64
2021/06/26 07:07:35;;;;;;;35.20;25.75;;;20.90;99.90;;;;;;5019930;28;20061;-65
2021/06/26 07:10:02;;;;;;;33.60;23.40;;;21.20;99.90;;;;;;5022589;28;20054;-64
2021/06/26 07:12:28;;;;;;;28.58;23.05;;;21.40;99.90;;;;;;5023828;28;20052;-64
2021/06/26 07:14:54;;;;;;;31.98;23.33;;;21.40;99.90;;;;;;5024081;28;20486;-66
2021/06/26 07:17:19;;;;;;;28.77;22.33;;;21.40;99.90;;;;;;5022037;28;20081;-64
2021/06/26 07:19:45;;;;;;;26.17;20.90;;;21.40;99.90;;;;;;5020511;28;20052;-65
2021/06/26 07:22:11;;;;;;;28.25;22.67;;;21.40;99.90;;;;;;5024896;28;20100;-64
2021/06/26 07:24:37;;;;;;;28.83;20.75;;;21.40;99.90;;;;;;5021286;28;20041;-66
2021/06/26 07:27:03;;;;;;;25.83;19.83;;;21.60;99.90;;;;;;5023233;28;20050;-64
2021/06/26 07:29:29;;;;;;;25.05;18.25;;;21.80;99.90;;;;;;5019114;28;20054;-64
2021/06/26 07:31:55;;;;;;;25.20;20.15;;;22.10;99.90;;;;;;5011390;28;20417;-64
2021/06/26 07:34:20;;;;;;;26.50;20.10;;;22.30;99.90;;;;;;5018502;28;20053;-64
2021/06/26 07:36:46;;;;;;;23.90;18.30;;;22.30;99.90;;;;;;5010094;28;20165;-64
2021/06/26 07:39:12;;;;;;;24.58;17.52;;;22.00;99.90;;;;;;5019126;28;20080;-64
2021/06/26 07:41:38;;;;;;;20.58;17.27;;;22.20;99.90;;;;;;5020614;28;20072;-63
2021/06/26 07:44:04;;;;;;;24.00;19.20;;;22.40;99.90;;;;;;5022891;28;20053;-64
2021/06/26 07:46:30;;;;;;;23.92;18.70;;;22.60;99.90;;;;;;5023897;28;20107;-65
2021/06/26 07:48:55;;;;;;;23.52;18.42;;;22.60;99.90;;;;;;5013793;28;20081;-65
2021/06/26 07:51:21;;;;;;;23.40;18.25;;;22.60;99.90;;;;;;5015530;28;20042;-64
2021/06/26 07:53:47;;;;;;;22.70;19.15;;;22.60;99.90;;;;;;5014784;28;20049;-65
2021/06/26 07:56:13;;;;;;;26.90;21.17;;;22.70;99.90;;;;;;5023991;28;20042;-64
2021/06/26 07:58:38;;;;;;;20.77;18.50;;;22.70;99.90;;;;;;5021453;28;20042;-64
2021/06/26 08:01:04;;;;;;;23.70;18.58;;;22.70;99.90;;;;;;5023596;28;20087;-64
2021/06/26 08:03:30;;;;;;;25.27;18.75;;;22.70;99.90;;;;;;5012228;28;20111;-65
2021/06/26 08:05:56;;;;;;;21.38;17.77;;;22.70;99.90;;;;;;5021545;28;20050;-64
2021/06/26 08:08:22;;;;;;;24.13;18.73;;;22.80;99.90;;;;;;5015516;28;20461;-63
2021/06/26 08:10:48;;;;;;;23.30;18.88;;;22.70;99.90;;;;;;5011042;28;20047;-64
2021/06/26 08:13:14;;;;;;;23.52;18.77;;;22.60;99.90;;;;;;5008606;28;20039;-64
2021/06/26 08:15:42;;;;;;;27.95;20.08;;;22.50;99.90;;;;;;5007100;28;20054;-63
2021/06/26 08:18:09;;;;;;;26.48;19.33;;;22.30;99.90;;;;;;5007752;28;20137;-64
2021/06/26 08:20:36;;;;;;;25.95;20.42;;;22.20;99.90;;;;;;5014529;28;20038;-64
2021/06/26 08:23:02;;;;;;;25.67;19.13;;;22.20;99.90;;;;;;5013757;28;20053;-64
2021/06/26 08:25:28;;;;;;;23.10;17.30;;;22.00;99.90;;;;;;5012520;28;20042;-65
2021/06/26 08:27:55;;;;;;;21.65;17.33;;;22.40;99.90;;;;;;5021989;28;20046;-64
2021/06/26 08:30:21;;;;;;;19.60;16.90;;;22.90;99.90;;;;;;5016665;28;20052;-65
2021/06/26 08:32:50;;;;;;;20.48;17.25;;;23.10;99.90;;;;;;5017511;28;20409;-62
2021/06/26 08:35:16;;;;;;;25.67;20.05;;;23.30;99.90;;;;;;5021057;28;20045;-65
2021/06/26 08:37:44;;;;;;;23.00;18.27;;;23.30;99.90;;;;;;5020033;28;20445;-66
2021/06/26 08:40:11;;;;;;;26.73;21.63;;;23.30;99.90;;;;;;5018771;28;20096;-65
2021/06/26 08:42:37;;;;;;;24.13;20.00;;;22.90;99.90;;;;;;5017608;28;20054;-64
2021/06/26 08:45:16;;;;;;;22.40;18.58;;;22.80;99.90;;;;;;5016960;28;20050;-64
2021/06/26 08:47:42;;;;;;;21.40;16.92;;;23.00;99.90;;;;;;5012323;28;20074;-65
2021/06/26 08:50:09;;;;;;;22.05;18.35;;;22.90;99.90;;;;;;5009509;28;20054;-65
2021/06/26 08:52:34;;;;;;;25.57;19.10;;;23.00;99.90;;;;;;5012278;28;20062;-66
2021/06/26 08:55:00;;;;;;;24.60;18.75;;;23.20;99.90;;;;;;5015627;28;20054;-65
2021/06/26 08:57:31;;;;;;;25.92;20.90;;;23.40;99.90;;;;;;5012187;28;20046;-65
2021/06/26 08:59:58;;;;;;;24.90;20.00;;;23.70;99.90;;;;;;5016223;28;20078;-65
2021/06/26 09:02:26;;;;;;;21.95;18.58;;;23.90;99.90;;;;;;5019189;28;20042;-65
2021/06/26 09:04:52;;;;;;;26.60;20.05;;;23.90;99.90;;;;;;5012966;28;20129;-66
2021/06/26 09:07:34;;;;;;;23.92;18.48;;;24.10;99.90;;;;;;5016444;28;20069;-65
2021/06/26 09:10:13;;;;;;;23.13;20.63;;;24.20;99.90;;;;;;5011373;28;20046;-66
2021/06/26 09:12:40;;;;;;;22.77;19.42;;;23.50;99.90;;;;;;5018215;28;20044;-65
2021/06/26 09:15:08;;;;;;;20.90;18.63;;;23.50;99.90;;;;;;5018808;28;20124;-65
2021/06/26 09:17:35;;;;;;;23.58;18.50;;;23.70;99.90;;;;;;5017383;28;20053;-65
2021/06/26 09:20:09;;;;;;;21.48;17.58;;;24.00;99.90;;;;;;5022064;28;20376;-65
2021/06/26 09:22:47;;;;;;;23.17;18.50;;;24.10;99.90;;;;;;5017184;28;20042;-65
2021/06/26 09:25:29;;;;;;;19.83;16.95;;;24.40;99.90;;;;;;5016925;28;20046;-65
2021/06/26 09:28:00;;;;;;;19.60;17.50;;;24.40;99.90;;;;;;5014029;28;20057;-65
2021/06/26 09:30:38;;;;;;;20.10;16.95;;;24.50;99.90;;;;;;5018217;28;20052;-65
2021/06/26 09:33:19;;;;;;;22.55;16.42;;;24.50;99.90;;;;;;5014245;28;20098;-64
2021/06/26 09:35:58;;;;;;;21.27;15.40;;;24.70;99.90;;;;;;5018446;28;20042;-64
2021/06/26 09:38:23;;;;;;;19.42;15.15;;;24.70;99.90;;;;;;5022188;28;20045;-65
2021/06/26 09:40:49;;;;;;;18.02;15.45;;;25.10;99.90;;;;;;5011645;28;20045;-64
2021/06/26 09:43:26;;;;;;;17.40;14.55;;;25.20;99.90;;;;;;5014962;28;20056;-65
2021/06/26 09:46:05;;;;;;;15.82;13.43;;;24.40;99.40;;;;;;5011753;28;20035;-65
2021/06/26 09:48:31;;;;;;;13.13;11.68;;;24.40;99.90;;;;;;5013340;28;20037;-65
2021/06/26 09:50:57;;;;;;;17.23;13.07;;;24.80;99.90;;;;;;5014138;28;20080;-65
2021/06/26 09:53:23;;;;;;;14.23;12.02;;;25.00;99.90;;;;;;5024036;28;20050;-66
2021/06/26 09:55:53;;;;;;;12.82;11.52;;;25.20;99.90;;;;;;5017213;28;20057;-65
2021/06/26 09:58:19;;;;;;;15.25;12.75;;;25.10;99.90;;;;;;5011562;28;20034;-67
2021/06/26 10:00:46;;;;;;;14.00;12.50;;;25.10;99.90;;;;;;5022013;28;20136;-67
2021/06/26 10:03:16;;;;;;;;;;;25.10;99.90;;;;;;5017904;28;20038;-65
2021/06/26 10:05:44;;;;;;;14.00;11.02;;;25.10;99.90;;;;;;5015708;28;19932;-65
2021/06/26 10:08:10;;;;;;;14.88;12.57;;;25.30;99.90;;;;;;5013644;28;20049;-65
2021/06/26 10:10:36;;;;;;;19.53;16.70;;;25.10;99.90;;;;;;5025363;28;20046;-65
2021/06/26 10:13:03;;;;;;;22.88;17.13;;;24.70;99.90;;;;;;5005621;28;20057;-73
2021/06/26 10:15:33;;;;;;;20.02;16.20;;;24.30;99.90;;;;;;5009466;28;20050;-71
2021/06/26 10:18:00;;;;;;;23.52;18.35;;;23.90;99.90;;;;;;5015546;28;20046;-76
2021/06/26 10:20:27;;;;;;;24.75;17.23;;;23.60;99.90;;;;;;5010483;28;20062;-72
2021/06/26 10:22:55;;;;;;;25.15;19.25;;;23.70;99.90;;;;;;5010379;28;20070;-73
2021/06/26 10:25:22;;;;;;;26.10;19.77;;;23.30;99.90;;;;;;5009478;28;20039;-74
2021/06/26 10:27:48;;;;;;;28.02;21.05;;;22.90;99.90;;;;;;5013581;28;20131;-67
2021/06/26 10:30:18;;;;;;;23.75;19.88;;;22.80;99.90;;;;;;5007966;28;20277;-68
2021/06/26 10:32:58;;;;;;;26.50;20.73;;;22.90;99.90;;;;;;5011305;28;20054;-67
2021/06/26 10:35:26;;;;;;;28.40;21.13;;;23.00;99.90;;;;;;5008961;28;20069;-67
2021/06/26 10:38:13;;;;;;;25.13;21.00;;;22.80;99.90;;;;;;5013759;28;20045;-73
2021/06/26 10:40:44;;;;;;;25.40;19.73;;;22.80;99.90;;;;;;5013207;28;20050;-72
2021/06/26 10:43:27;;;;;;;23.35;19.45;;;22.80;99.90;;;;;;5021031;28;20057;-72
2021/06/26 10:46:11;;;;;;;21.70;19.10;;;22.70;99.90;;;;;;5015251;28;20076;-72
2021/06/26 10:48:38;;;;;;;23.65;19.73;;;22.60;99.90;;;;;;5010785;28;20042;-74
2021/06/26 10:51:04;;;;;;;24.48;19.20;;;22.70;99.90;;;;;;5016332;28;20041;-74
2021/06/26 10:53:33;;;;;;;25.73;19.50;;;22.60;99.90;;;;;;5018707;28;20046;-74
2021/06/26 10:56:08;;;;;;;22.85;17.90;;;22.50;99.90;;;;;;5017728;28;20088;-75
2021/06/26 10:58:47;;;;;;;24.50;18.13;;;22.70;99.90;;;;;;5018961;28;20045;-77
2021/06/26 11:01:23;;;;;;;22.58;19.02;;;23.00;99.90;;;;;;5013716;28;20077;-70
2021/06/26 11:03:52;;;;;;;25.60;18.38;;;23.30;99.90;;;;;;5008687;28;20038;-71
2021/06/26 11:06:29;;;;;;;23.80;18.70;;;23.10;99.90;;;;;;5011635;28;20121;-70
2021/06/26 11:09:07;;;;;;;21.40;18.10;;;23.20;99.90;;;;;;5009870;28;20045;-64
2021/06/26 11:11:35;;;;;;;24.27;19.52;;;23.30;99.90;;;;;;5016057;28;20136;-64
2021/06/26 11:14:19;;;;;;;23.05;18.00;;;23.40;99.90;;;;;;5012313;28;20076;-64
2021/06/26 11:16:51;;;;;;;26.67;21.27;;;23.30;99.90;;;;;;5006960;28;20050;-64
2021/06/26 11:19:18;;;;;;;25.42;19.58;;;22.90;99.90;;;;;;5012586;28;20089;-64
2021/06/26 11:21:45;;;;;;;27.00;20.40;;;23.00;99.90;;;;;;5019065;28;20038;-65
2021/06/26 11:24:11;;;;;;;23.73;20.02;;;22.80;99.90;;;;;;5012906;28;20117;-71
2021/06/26 11:26:55;;;;;;;28.45;21.08;;;22.90;99.90;;;;;;5012714;28;20046;-75
2021/06/26 11:29:35;;;;;;;25.13;19.60;;;22.70;99.90;;;;;;5012638;28;20049;-74
2021/06/26 11:32:06;;;;;;;26.33;20.75;;;23.00;99.90;;;;;;5011742;28;20046;-71
2021/06/26 11:34:32;;;;;;;25.98;19.98;;;23.10;99.90;;;;;;5013239;28;20108;-69
2021/06/26 11:37:00;;;;;;;28.05;21.80;;;23.50;99.90;;;;;;5010654;28;20050;-69
2021/06/26 11:39:25;;;;;;;;;;;23.60;99.90;;;;;;5015340;28;20042;-70
2021/06/26 11:41:52;;;;;;;23.05;19.50;;;24.10;99.90;;;;;;5010930;28;19929;-70
2021/06/26 11:44:17;;;;;;;23.35;19.08;;;24.40;99.90;;;;;;5012510;28;20070;-70
2021/06/26 11:46:43;;;;;;;27.48;21.83;;;24.40;99.90;;;;;;5006724;28;20097;-69
2021/06/26 11:49:09;;;;;;;29.65;22.90;;;24.50;99.90;;;;;;5008867;28;20038;-68
2021/06/26 11:51:35;;;;;;;28.02;23.35;;;24.90;99.90;;;;;;5013765;28;20043;-69
2021/06/26 11:54:00;;;;;;;27.73;21.70;;;24.90;99.90;;;;;;5008422;28;20120;-65
2021/06/26 11:56:26;;;;;;;27.23;21.73;;;24.70;99.90;;;;;;5008195;28;20046;-65
2021/06/26 11:58:53;;;;;;;27.38;22.00;;;25.00;99.90;;;;;;5006538;28;20047;-66
2021/06/26 12:01:28;;;;;;;27.67;22.27;;;24.80;99.90;;;;;;5012574;28;20057;-66
2021/06/26 12:03:54;;;;;;;26.38;23.55;;;24.80;99.90;;;;;;5009134;28;20050;-67
2021/06/26 12:06:20;;;;;;;28.38;23.77;;;25.00;99.90;;;;;;5007190;28;20070;-66
2021/06/26 12:08:56;;;;;;;29.63;24.10;;;24.90;99.90;;;;;;5008343;28;20046;-70
2021/06/26 12:11:30;;;;;;;31.85;25.90;;;24.90;99.90;;;;;;5012922;28;20056;-65
2021/06/26 12:13:58;;;;;;;33.22;26.58;;;24.10;99.90;;;;;;5008537;28;20085;-65
2021/06/26 12:16:26;;;;;;;32.72;26.05;;;24.50;99.90;;;;;;5009558;28;20088;-66
2021/06/26 12:18:54;;;;;;;29.70;24.42;;;24.90;99.90;;;;;;5009632;28;20259;-71
2021/06/26 12:21:25;;;;;;;30.05;25.48;;;25.00;99.90;;;;;;5008671;28;20046;-68
2021/06/26 12:23:53;;;;;;;35.45;27.17;;;24.70;99.90;;;;;;5012163;28;20045;-70
2021/06/26 12:26:25;;;;;;;30.27;25.15;;;24.90;99.90;;;;;;5010704;28;20061;-68
2021/06/26 12:28:53;;;;;;;34.47;25.17;;;24.90;99.90;;;;;;5007794;28;20138;-68