Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:08;;;;;;;40.67;12.45;;;3.00;99.90;;;;;;5077175;27;20024;-75
2023/01/26 00:04:34;;;;;;;38.67;12.85;;;3.00;99.90;;;;;;5059197;27;20038;-75
2023/01/26 00:07:06;;;;;;;38.50;11.38;;;0.60;99.90;;;;;;5099871;28;20022;-74
2023/01/26 00:09:34;;;;;;;41.53;13.45;;;2.50;99.90;;;;;;5104138;28;20334;-75
2023/01/26 00:12:39;;;;;;;;;;;;;;;;;;;;;
2023/01/26 00:15:08;;;;;;;36.42;12.23;;;1.00;99.90;;;;;;5057958;28;20540;-73
2023/01/26 00:17:33;;;;;;;41.55;13.13;;;0.90;99.90;;;;;;5078490;28;20039;-73
2023/01/26 00:19:59;;;;;;;38.90;11.90;;;3.20;99.90;;;;;;5094230;28;20047;-74
2023/01/26 00:22:26;;;;;;;38.58;11.98;;;1.80;99.90;;;;;;5086079;28;20036;-73
2023/01/26 00:25:51;;;;;;;;;;;;;;;;;;;;;
2023/01/26 00:28:37;;;;;;;38.38;12.50;;;1.00;99.90;;;;;;5047794;28;20048;-75
2023/01/26 00:31:09;;;;;;;43.05;13.65;;;2.10;99.90;;;;;;5034046;28;20401;-74
2023/01/26 00:33:35;;;;;;;43.08;12.77;;;0.80;99.90;;;;;;5093819;28;20063;-74
2023/01/26 00:36:00;;;;;;;39.38;13.35;;;3.40;99.90;;;;;;5065121;28;20027;-75
2023/01/26 00:38:26;;;;;;;36.25;11.80;;;0.80;99.90;;;;;;5082084;28;20053;-74
2023/01/26 00:40:52;;;;;;;38.63;11.32;;;1.00;99.90;;;;;;5047544;28;20028;-75
2023/01/26 00:43:18;;;;;;;36.17;11.93;;;0.00;99.90;;;;;;5097312;28;20049;-75
2023/01/26 00:45:43;;;;;;;40.67;13.63;;;1.10;99.90;;;;;;5072588;28;20050;-75
2023/01/26 00:48:09;;;;;;;42.28;13.98;;;0.70;99.90;;;;;;5081541;28;20032;-75
2023/01/26 00:50:35;;;;;;;36.22;12.50;;;1.20;99.90;;;;;;5080841;28;20036;-74
2023/01/26 00:53:00;;;;;;;40.03;11.90;;;2.90;99.90;;;;;;5082429;28;20074;-74
2023/01/26 00:55:31;;;;;;;40.50;12.43;;;1.10;99.90;;;;;;5084298;28;20055;-74
2023/01/26 00:58:07;;;;;;;33.67;12.02;;;1.10;99.90;;;;;;5081863;28;20102;-75
2023/01/26 01:00:35;;;;;;;34.15;12.10;;;2.60;99.90;;;;;;5100975;28;20113;-74
2023/01/26 01:03:01;;;;;;;39.38;12.35;;;0.90;99.90;;;;;;5100927;28;20031;-77
2023/01/26 01:05:29;;;;;;;37.65;10.95;;;2.90;99.90;;;;;;5090570;28;20028;-77
2023/01/26 01:07:55;;;;;;;40.83;11.77;;;1.50;99.90;;;;;;5080846;28;20093;-77
2023/01/26 01:10:23;;;;;;;32.78;10.73;;;3.10;99.90;;;;;;5078924;28;20032;-77
2023/01/26 01:12:49;;;;;;;41.13;11.25;;;1.20;99.90;;;;;;5057738;28;20100;-76
2023/01/26 01:15:15;;;;;;;34.35;11.63;;;1.10;99.90;;;;;;5064940;28;20505;-76
2023/01/26 01:18:14;;;;;;;;;;;;;;;;;;;;;
2023/01/26 01:21:05;;;;;;;36.85;11.95;;;0.20;99.90;;;;;;5041991;28;20048;-78
2023/01/26 01:23:31;;;;;;;32.45;10.05;;;1.20;99.90;;;;;;5097196;28;20330;-76
2023/01/26 01:25:58;;;;;;;41.47;12.32;;;2.00;99.90;;;;;;5083407;28;20032;-77
2023/01/26 01:31:15;;;;;;;39.58;13.63;;;2.50;99.90;;;;;;5043929;28;20066;-78
2023/01/26 01:33:41;;;;;;;32.47;11.20;;;0.90;99.90;;;;;;5080748;28;20042;-77
2023/01/26 01:36:10;;;;;;;30.73;10.45;;;0.90;99.90;;;;;;5100872;28;20068;-78
2023/01/26 01:38:36;;;;;;;34.08;12.15;;;1.20;99.90;;;;;;5105285;27;20110;-75
2023/01/26 01:41:02;;;;;;;44.13;11.82;;;0.80;99.90;;;;;;5100832;28;20303;-74
2023/01/26 01:43:28;;;;;;;33.28;10.63;;;1.00;99.90;;;;;;5092024;28;20016;-77
2023/01/26 01:45:54;;;;;;;36.72;11.27;;;1.20;99.90;;;;;;5086177;28;20036;-78
2023/01/26 01:48:39;;;;;;;37.95;11.23;;;3.50;99.90;;;;;;5087424;27;20034;-77
2023/01/26 01:51:11;;;;;;;33.40;9.77;;;1.00;99.90;;;;;;5103726;28;20039;-76
2023/01/26 01:53:40;;;;;;;36.38;10.63;;;2.30;99.90;;;;;;5096078;28;20542;-75
2023/01/26 01:56:11;;;;;;;36.95;11.00;;;3.40;99.90;;;;;;5089376;28;20068;-77
2023/01/26 01:58:40;;;;;;;42.55;13.40;;;1.20;99.90;;;;;;5084029;28;20035;-76
2023/01/26 02:01:06;;;;;;;39.22;11.73;;;1.10;99.90;;;;;;5113463;27;20080;-78
2023/01/26 02:03:32;;;;;;;28.73;10.02;;;1.00;99.90;;;;;;5057137;28;20106;-77
2023/01/26 02:10:20;;;;;;;37.78;11.18;;;1.30;99.90;;;;;;4943077;28;20042;-77
2023/01/26 02:12:49;;;;;;;38.13;10.82;;;1.30;99.90;;;;;;4991791;28;20033;-77
2023/01/26 02:15:15;;;;;;;31.00;10.60;;;1.40;99.90;;;;;;5063159;28;20032;-77
2023/01/26 02:17:40;;;;;;;34.28;10.82;;;1.00;99.90;;;;;;5058044;28;20035;-77
2023/01/26 02:20:22;;;;;;;30.70;9.85;;;3.30;99.90;;;;;;5075653;28;20032;-77
2023/01/26 02:23:00;;;;;;;33.53;11.10;;;1.20;99.90;;;;;;5089373;28;20035;-78
2023/01/26 02:25:41;;;;;;;34.42;10.82;;;3.60;99.90;;;;;;5090686;28;20031;-78
2023/01/26 02:28:07;;;;;;;30.48;10.05;;;1.00;99.90;;;;;;5092055;27;20054;-78
2023/01/26 02:30:32;;;;;;;29.48;9.52;;;3.30;99.90;;;;;;5069127;28;20031;-75
2023/01/26 02:32:58;;;;;;;37.35;11.75;;;2.50;99.90;;;;;;5088409;28;20095;-77
2023/01/26 02:35:29;;;;;;;31.92;9.77;;;3.00;99.90;;;;;;5101547;28;20366;-77
2023/01/26 02:38:15;;;;;;;34.97;11.13;;;1.10;99.90;;;;;;5083059;27;20159;-75
2023/01/26 02:40:53;;;;;;;33.10;10.50;;;3.60;99.90;;;;;;5075879;28;20062;-75
2023/01/26 02:43:18;;;;;;;36.30;10.55;;;1.30;99.90;;;;;;5094477;28;20027;-75
2023/01/26 02:45:44;;;;;;;29.45;9.55;;;1.20;99.90;;;;;;5077843;28;20259;-75
2023/01/26 02:51:06;;;;;;;36.03;10.63;;;1.60;99.90;;;;;;5090738;28;20046;-76
2023/01/26 02:53:32;;;;;;;26.60;9.82;;;1.50;99.90;;;;;;5075777;28;20033;-76
2023/01/26 02:55:58;;;;;;;32.38;10.95;;;1.20;99.90;;;;;;5098840;28;20083;-78
2023/01/26 02:58:23;;;;;;;36.15;10.50;;;1.10;99.90;;;;;;5098640;28;20028;-77
2023/01/26 03:00:49;;;;;;;32.03;9.43;;;2.00;99.90;;;;;;5097615;28;20214;-77
2023/01/26 03:03:19;;;;;;;35.20;10.48;;;3.80;99.90;;;;;;5063827;28;20043;-76
2023/01/26 03:05:45;;;;;;;34.17;10.32;;;2.10;99.90;;;;;;5091369;28;20030;-76
2023/01/26 03:08:11;;;;;;;33.80;10.45;;;3.30;99.90;;;;;;5081410;28;20085;-75
2023/01/26 03:10:37;;;;;;;30.15;9.20;;;3.10;99.90;;;;;;5096859;28;20045;-76
2023/01/26 03:13:03;;;;;;;31.92;9.98;;;1.70;99.90;;;;;;5082331;28;20039;-75
2023/01/26 03:15:41;;;;;;;36.22;8.85;;;2.30;99.90;;;;;;5077212;28;20028;-79
2023/01/26 03:29:42;;;;;;;30.75;9.95;;;2.00;99.90;;;;;;5087354;28;20046;-76
2023/01/26 03:32:08;;;;;;;34.78;10.13;;;2.30;99.90;;;;;;5071227;28;20047;-76
2023/01/26 03:34:33;;;;;;;31.08;9.30;;;3.70;99.90;;;;;;5088912;28;20044;-78
2023/01/26 03:36:59;;;;;;;33.42;10.45;;;1.40;99.90;;;;;;5089131;28;20054;-75
2023/01/26 03:56:23;;;;;;;38.72;9.43;;;1.20;99.90;;;;;;5090265;28;20142;-76
2023/01/26 03:58:53;;;;;;;35.47;9.95;;;1.30;99.90;;;;;;5085257;28;20054;-75
2023/01/26 04:01:25;;;;;;;40.10;10.07;;;1.30;99.90;;;;;;5092116;28;20028;-76
2023/01/26 04:09:21;;;;;;;;;;;2.60;99.90;;;;;;5103493;27;20091;-77
2023/01/26 04:11:54;;;;;;;34.63;10.23;;;1.80;99.90;;;;;;5098958;28;19919;-77
2023/01/26 04:26:10;;;;;;;31.15;8.93;;;1.40;99.90;;;;;;5090259;28;20031;-77
2023/01/26 04:29:34;;;;;;;;;;;;;;;;;;;;;
2023/01/26 04:31:49;;;;;;;34.30;8.95;;;1.70;99.90;;;;;;5073648;28;20055;-77
2023/01/26 04:34:15;;;;;;;20.38;8.07;;;4.00;99.90;;;;;;5064871;28;20066;-77
2023/01/26 04:36:42;;;;;;;36.55;10.23;;;1.20;99.90;;;;;;5099648;28;20584;-77
2023/01/26 04:42:18;;;;;;;26.45;9.02;;;1.60;99.90;;;;;;5055548;28;20024;-77
2023/01/26 04:44:44;;;;;;;27.85;9.00;;;1.20;99.90;;;;;;5082098;28;20076;-77
2023/01/26 04:47:10;;;;;;;40.15;9.15;;;4.10;99.90;;;;;;5095634;28;20124;-77
2023/01/26 04:49:35;;;;;;;27.92;9.27;;;2.20;99.90;;;;;;5091002;28;20099;-77
2023/01/26 04:52:01;;;;;;;35.35;10.23;;;3.30;99.90;;;;;;5085702;28;20031;-77
2023/01/26 04:54:27;;;;;;;42.55;11.93;;;1.30;99.90;;;;;;5089072;28;20084;-77
2023/01/26 04:56:52;;;;;;;33.38;11.27;;;2.90;99.90;;;;;;5091799;28;20027;-77
2023/01/26 04:59:18;;;;;;;40.30;11.07;;;3.10;99.90;;;;;;5082988;27;20106;-77
2023/01/26 05:01:44;;;;;;;39.42;11.70;;;2.40;99.90;;;;;;5072013;28;20318;-78
2023/01/26 05:04:11;;;;;;;44.67;11.00;;;2.10;99.90;;;;;;5087359;28;20084;-78
2023/01/26 05:06:37;;;;;;;45.08;10.75;;;3.20;99.90;;;;;;5105687;28;20028;-78
2023/01/26 05:09:04;;;;;;;40.78;10.80;;;3.50;99.90;;;;;;5085329;28;20031;-78
2023/01/26 05:11:29;;;;;;;33.80;10.93;;;2.10;99.90;;;;;;5066451;28;20039;-78
2023/01/26 05:13:55;;;;;;;47.67;10.73;;;2.70;99.90;;;;;;5099587;28;20050;-76
2023/01/26 05:16:21;;;;;;;51.13;12.02;;;2.70;99.90;;;;;;5102127;28;20174;-77
2023/01/26 05:18:47;;;;;;;36.88;10.63;;;2.10;99.90;;;;;;5087328;28;20047;-77
2023/01/26 05:21:13;;;;;;;47.33;10.70;;;2.00;99.90;;;;;;5068031;27;20040;-77
2023/01/26 05:23:42;;;;;;;37.13;11.05;;;2.30;99.90;;;;;;5088365;28;20043;-78
2023/01/26 05:26:08;;;;;;;45.75;11.25;;;1.90;99.90;;;;;;5087613;28;20163;-78
2023/01/26 05:28:34;;;;;;;51.05;12.10;;;3.40;99.90;;;;;;5103292;28;20039;-77
2023/01/26 05:31:00;;;;;;;44.50;10.77;;;3.30;99.90;;;;;;5080956;28;20032;-77
2023/01/26 05:33:26;;;;;;;42.40;11.07;;;2.90;99.90;;;;;;5078633;28;20051;-77
2023/01/26 05:35:52;;;;;;;38.75;10.18;;;2.20;99.90;;;;;;5103378;28;20047;-77
2023/01/26 05:38:19;;;;;;;41.35;10.70;;;1.80;99.90;;;;;;5086036;28;20308;-77
2023/01/26 05:40:45;;;;;;;62.30;11.07;;;3.30;99.90;;;;;;5095899;28;20028;-76
2023/01/26 05:43:11;;;;;;;57.88;11.13;;;1.80;99.90;;;;;;5066670;28;20034;-77
2023/01/26 05:45:38;;;;;;;50.05;11.23;;;2.70;99.90;;;;;;5100207;28;20063;-77
2023/01/26 05:48:04;;;;;;;50.65;12.18;;;1.90;99.90;;;;;;5084361;28;20024;-77
2023/01/26 05:50:30;;;;;;;56.28;10.80;;;1.90;99.90;;;;;;5100408;28;20039;-77
2023/01/26 05:52:56;;;;;;;63.60;12.45;;;4.70;99.90;;;;;;5091696;28;20046;-77
2023/01/26 05:55:22;;;;;;;48.17;10.70;;;3.70;99.90;;;;;;5097579;28;20060;-77
2023/01/26 05:57:48;;;;;;;60.72;12.80;;;3.00;99.90;;;;;;5097695;28;20031;-77
2023/01/26 06:00:14;;;;;;;56.05;10.80;;;3.90;99.90;;;;;;5077502;27;20335;-77
2023/01/26 06:02:40;;;;;;;59.75;12.60;;;2.20;99.90;;;;;;5094217;27;20202;-77
2023/01/26 06:05:07;;;;;;;78.45;12.77;;;4.10;99.90;;;;;;5092109;27;20213;-77
2023/01/26 06:07:33;;;;;;;69.05;14.70;;;2.60;99.90;;;;;;5070282;28;20222;-77
2023/01/26 06:09:59;;;;;;;55.50;12.32;;;2.60;99.90;;;;;;5086759;28;20110;-77
2023/01/26 06:12:30;;;;;;;62.63;14.07;;;4.50;99.90;;;;;;5082189;28;20039;-77
2023/01/26 06:14:58;;;;;;;62.15;13.98;;;2.30;99.90;;;;;;5072755;28;20035;-77
2023/01/26 06:20:59;;;;;;;63.50;13.10;;;2.70;99.90;;;;;;5034216;28;20036;-76
2023/01/26 06:23:25;;;;;;;56.67;12.45;;;2.80;99.90;;;;;;5021458;28;20315;-78
2023/01/26 06:25:51;;;;;;;48.55;11.65;;;5.10;99.90;;;;;;5068819;28;20201;-76
2023/01/26 06:28:19;;;;;;;53.03;12.48;;;2.50;99.90;;;;;;5068636;28;20043;-76
2023/01/26 06:30:44;;;;;;;58.80;13.35;;;4.50;99.90;;;;;;5075663;28;20031;-77
2023/01/26 06:33:10;;;;;;;63.05;12.30;;;5.30;99.90;;;;;;5090251;28;20054;-77
2023/01/26 06:35:36;;;;;;;52.17;13.85;;;2.70;99.90;;;;;;5110721;28;20130;-76
2023/01/26 06:38:02;;;;;;;62.80;12.98;;;3.60;99.90;;;;;;5064460;28;20115;-76
2023/01/26 06:40:28;;;;;;;50.53;11.63;;;3.60;99.90;;;;;;5083008;27;20038;-76
2023/01/26 06:42:54;;;;;;;51.92;11.18;;;4.10;99.90;;;;;;5093769;28;20039;-76
2023/01/26 06:45:19;;;;;;;57.70;10.38;;;3.60;99.90;;;;;;5060542;27;20239;-77
2023/01/26 06:47:46;;;;;;;64.47;11.40;;;3.40;99.90;;;;;;5075591;27;20055;-79
2023/01/26 06:50:15;;;;;;;51.47;10.13;;;3.20;99.90;;;;;;5091317;27;20056;-79
2023/01/26 06:52:44;;;;;;;53.67;9.98;;;3.50;99.90;;;;;;5106395;28;20042;-79
2023/01/26 06:55:35;;;;;;;52.85;9.25;;;2.90;99.90;;;;;;5091876;27;20039;-78
2023/01/26 06:58:00;;;;;;;49.00;8.98;;;3.30;99.90;;;;;;5081368;28;20090;-77
2023/01/26 07:00:26;;;;;;;40.28;7.80;;;4.80;99.90;;;;;;5048742;28;20299;-76
2023/01/26 07:02:52;;;;;;;45.70;8.20;;;4.70;99.90;;;;;;5066755;27;20136;-76
2023/01/26 07:05:18;;;;;;;53.17;8.02;;;3.60;99.90;;;;;;5083341;28;20016;-77
2023/01/26 07:07:44;;;;;;;53.65;7.88;;;3.70;99.90;;;;;;5082424;28;20031;-77
2023/01/26 07:10:10;;;;;;;40.58;6.22;;;3.30;99.90;;;;;;5084769;28;20199;-77
2023/01/26 07:12:44;;;;;;;37.42;6.13;;;2.70;99.90;;;;;;5084214;28;20338;-77
2023/01/26 07:15:11;;;;;;;32.17;5.90;;;3.00;99.90;;;;;;5083125;28;20089;-77
2023/01/26 07:17:38;;;;;;;38.92;5.65;;;5.50;99.90;;;;;;5100937;28;20086;-77
2023/01/26 07:20:04;;;;;;;39.42;6.43;;;4.50;99.90;;;;;;5083793;28;20043;-76
2023/01/26 07:22:30;;;;;;;37.65;6.07;;;3.20;99.90;;;;;;5066792;28;20538;-77
2023/01/26 07:24:55;;;;;;;39.35;5.95;;;3.60;99.90;;;;;;5074699;28;20036;-76
2023/01/26 07:27:21;;;;;;;33.15;5.85;;;4.70;99.90;;;;;;5095933;28;20044;-76
2023/01/26 07:33:21;;;;;;;29.88;5.57;;;3.20;99.90;;;;;;5084156;28;20070;-76
2023/01/26 07:35:52;;;;;;;28.42;4.78;;;3.60;99.90;;;;;;5065599;28;20067;-76
2023/01/26 07:38:18;;;;;;;26.77;4.25;;;1.10;99.90;;;;;;5066552;28;20121;-77
2023/01/26 07:41:38;;;;;;;32.53;4.25;;;3.40;99.90;;;;;;5077566;28;20201;-77
2023/01/26 07:47:43;;;;;;;29.65;3.50;;;3.40;99.90;;;;;;5073174;28;20047;-76
2023/01/26 07:50:12;;;;;;;28.90;3.55;;;4.90;99.90;;;;;;5086894;28;20258;-76
2023/01/26 07:52:40;;;;;;;20.23;2.67;;;3.70;99.90;;;;;;5066924;28;20534;-76
2023/01/26 07:55:19;;;;;;;;;;;;;;;;;;;;;
2023/01/26 07:57:48;;;;;;;23.23;3.50;;;3.30;99.90;;;;;;5098107;28;20110;-77
2023/01/26 08:00:16;;;;;;;20.95;3.22;;;3.00;99.90;;;;;;5081036;28;20198;-77
2023/01/26 08:02:42;;;;;;;22.23;3.15;;;3.10;99.90;;;;;;5064102;28;20036;-76
2023/01/26 08:05:08;;;;;;;32.78;3.65;;;2.80;99.90;;;;;;5079543;28;20059;-76
2023/01/26 08:07:33;;;;;;;27.83;3.17;;;3.30;99.90;;;;;;5077787;28;20031;-77
2023/01/26 08:10:17;;;;;;;40.83;4.68;;;4.40;99.90;;;;;;5099926;28;20037;-77
2023/01/26 08:12:59;;;;;;;31.48;4.50;;;3.00;99.90;;;;;;5064892;28;20027;-79
2023/01/26 08:15:28;;;;;;;21.95;2.92;;;3.90;99.90;;;;;;5082945;28;20063;-78
2023/01/26 08:18:07;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:20:33;;;;;;;32.20;3.90;;;3.30;99.90;;;;;;5089646;28;20035;-76
2023/01/26 08:22:59;;;;;;;36.38;4.35;;;3.20;99.90;;;;;;5078239;28;20038;-76
2023/01/26 08:29:12;;;;;;;37.40;4.45;;;2.90;99.90;;;;;;5054020;28;20047;-76
2023/01/26 08:32:23;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:35:03;;;;;;;29.08;3.35;;;3.70;99.90;;;;;;5095839;28;20330;-76
2023/01/26 08:37:32;;;;;;;31.60;4.80;;;3.80;99.90;;;;;;5082867;28;20204;-76
2023/01/26 08:39:57;;;;;;;33.22;4.03;;;2.80;99.90;;;;;;5087265;28;20041;-76
2023/01/26 08:43:16;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:46:15;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:49:05;;;;;;;33.90;4.28;;;4.50;99.90;;;;;;5113190;28;20035;-74
2023/01/26 08:52:28;;;;;;;;;;;;;;;;;;;;;
2023/01/26 08:55:27;;;;;;;52.05;5.25;;;4.10;99.90;;;;;;5083782;28;20379;-76
2023/01/26 08:57:59;;;;;;;37.15;3.25;;;5.00;99.90;;;;;;5092949;28;20107;-76
2023/01/26 09:00:25;;;;;;;23.17;3.10;;;4.30;99.90;;;;;;5065119;28;20302;-75
2023/01/26 09:03:01;;;;;;;37.67;4.47;;;4.40;99.90;;;;;;5081423;28;20091;-75
2023/01/26 09:05:31;;;;;;;26.17;3.33;;;4.70;99.90;;;;;;5101227;28;20042;-75
2023/01/26 09:07:57;;;;;;;30.00;4.07;;;4.70;99.90;;;;;;5083757;28;20424;-76
2023/01/26 09:10:22;;;;;;;15.90;3.42;;;5.00;99.90;;;;;;5099454;28;20031;-76
2023/01/26 09:12:50;;;;;;;16.88;3.63;;;4.80;99.90;;;;;;5059868;28;20108;-76
2023/01/26 09:15:16;;;;;;;15.50;3.60;;;6.90;99.90;;;;;;5101502;28;20111;-75
2023/01/26 09:17:42;;;;;;;15.93;3.55;;;5.00;99.90;;;;;;5082226;28;20027;-76
2023/01/26 09:20:10;;;;;;;19.83;2.53;;;5.10;99.90;;;;;;5097536;28;20031;-75
2023/01/26 09:22:36;;;;;;;18.10;3.03;;;5.10;99.90;;;;;;5095721;28;20342;-76
2023/01/26 09:25:16;;;;;;;17.55;3.17;;;5.20;99.90;;;;;;5081890;28;20047;-77
2023/01/26 09:27:57;;;;;;;17.38;3.70;;;5.40;99.90;;;;;;5076566;28;20055;-74
2023/01/26 09:30:23;;;;;;;20.58;3.28;;;6.00;99.90;;;;;;5070983;28;20044;-75
2023/01/26 09:32:50;;;;;;;12.38;2.78;;;6.30;99.90;;;;;;5088396;28;20051;-78
2023/01/26 09:35:16;;;;;;;16.27;3.22;;;6.10;99.90;;;;;;5079398;28;20063;-78
2023/01/26 09:37:42;;;;;;;19.88;3.08;;;6.50;99.90;;;;;;5090131;28;20043;-78
2023/01/26 09:40:18;;;;;;;27.25;4.35;;;6.30;99.90;;;;;;5066162;28;20039;-79
2023/01/26 09:42:59;;;;;;;20.92;3.83;;;6.40;99.90;;;;;;5099235;28;20088;-78
2023/01/26 09:45:42;;;;;;;17.83;3.65;;;6.50;99.90;;;;;;5083031;28;20040;-78
2023/01/26 09:48:16;;;;;;;20.67;2.60;;;6.20;99.90;;;;;;5092406;28;20024;-78
2023/01/26 09:50:56;;;;;;;15.95;3.55;;;5.90;99.90;;;;;;5094518;28;20119;-79
2023/01/26 09:54:00;;;;;;;13.43;2.88;;;6.80;99.90;;;;;;5079686;28;20349;-78
2023/01/26 09:56:29;;;;;;;17.73;2.85;;;7.10;99.90;;;;;;5098053;28;20277;-76
2023/01/26 09:59:01;;;;;;;24.67;3.95;;;7.30;99.90;;;;;;5080783;28;20102;-76
2023/01/26 10:01:41;;;;;;;20.67;3.42;;;7.40;99.90;;;;;;5082631;28;20035;-76
2023/01/26 10:04:23;;;;;;;14.15;2.80;;;7.50;99.90;;;;;;5080753;28;20034;-76
2023/01/26 10:06:55;;;;;;;11.60;2.70;;;7.90;99.90;;;;;;5087155;28;20358;-75
2023/01/26 10:09:25;;;;;;;19.00;3.03;;;8.70;99.90;;;;;;5095198;28;20035;-76
2023/01/26 10:12:00;;;;;;;15.70;3.35;;;8.00;99.90;;;;;;5069309;28;20035;-75
2023/01/26 10:14:32;;;;;;;16.83;3.40;;;8.00;99.90;;;;;;5093008;28;20506;-75
2023/01/26 10:16:59;;;;;;;14.18;3.03;;;8.50;99.90;;;;;;5094157;28;20039;-75
2023/01/26 10:19:39;;;;;;;18.33;3.33;;;8.00;99.90;;;;;;5097097;28;20067;-75
2023/01/26 10:22:19;;;;;;;16.52;2.83;;;8.70;99.90;;;;;;5076246;28;20368;-77
2023/01/26 10:24:49;;;;;;;11.13;2.80;;;8.70;99.90;;;;;;5081578;28;20805;-75
2023/01/26 10:27:33;;;;;;;19.75;3.97;;;8.50;99.90;;;;;;5085901;28;20040;-76
2023/01/26 10:30:01;;;;;;;13.43;3.42;;;8.70;99.90;;;;;;5081346;28;20032;-75
2023/01/26 10:32:31;;;;;;;16.10;2.60;;;8.80;99.90;;;;;;5100792;28;20128;-76
2023/01/26 10:34:57;;;;;;;17.60;3.30;;;8.80;99.90;;;;;;5082502;28;20044;-76
2023/01/26 10:37:27;;;;;;;17.38;3.45;;;6.90;99.90;;;;;;5099675;28;20164;-75
2023/01/26 10:40:00;;;;;;;15.45;3.08;;;8.80;99.90;;;;;;5093545;28;20032;-76
2023/01/26 10:42:31;;;;;;;15.02;3.00;;;7.80;99.90;;;;;;5069609;28;20247;-75
2023/01/26 10:44:59;;;;;;;12.68;2.40;;;8.60;99.90;;;;;;5096396;28;20290;-75
2023/01/26 10:47:24;;;;;;;16.23;3.38;;;8.60;99.90;;;;;;5080099;28;20035;-75
2023/01/26 10:49:51;;;;;;;21.83;3.85;;;8.30;99.90;;;;;;5064935;28;20160;-75
2023/01/26 10:52:24;;;;;;;19.55;3.72;;;8.60;99.90;;;;;;5095107;28;20036;-75
2023/01/26 10:55:11;;;;;;;13.15;3.28;;;8.60;99.90;;;;;;5094347;28;20036;-75
2023/01/26 10:58:19;;;;;;;22.88;3.60;;;8.10;99.90;;;;;;5095534;28;20069;-75
2023/01/26 11:00:58;;;;;;;21.10;4.38;;;7.90;99.90;;;;;;5068666;28;20065;-76
2023/01/26 11:03:27;;;;;;;14.90;3.05;;;7.70;99.90;;;;;;5098745;28;20036;-76
2023/01/26 11:06:06;;;;;;;15.65;3.22;;;7.70;99.90;;;;;;5097932;28;20032;-75
2023/01/26 11:08:37;;;;;;;16.83;2.42;;;7.50;99.90;;;;;;5097594;28;20446;-75
2023/01/26 11:11:06;;;;;;;14.98;3.67;;;7.90;99.90;;;;;;5080996;28;20036;-75
2023/01/26 11:13:32;;;;;;;23.92;2.83;;;8.10;99.90;;;;;;5081710;28;20405;-75
2023/01/26 11:16:19;;;;;;;12.77;2.83;;;8.40;99.90;;;;;;5078910;28;20107;-76
2023/01/26 11:19:12;;;;;;;16.23;2.60;;;8.80;99.90;;;;;;5096814;28;20079;-75
2023/01/26 11:21:57;;;;;;;17.63;4.15;;;9.00;99.90;;;;;;5089166;28;20032;-75
2023/01/26 11:24:32;;;;;;;14.23;2.55;;;9.10;99.90;;;;;;5091478;28;20041;-75
2023/01/26 11:30:50;;;;;;;11.77;2.20;;;9.00;99.90;;;;;;5091791;28;20090;-78
2023/01/26 11:33:34;;;;;;;13.70;2.65;;;9.00;99.90;;;;;;5088174;28;20082;-78
2023/01/26 11:36:21;;;;;;;13.82;2.55;;;8.60;99.90;;;;;;5077489;28;20036;-76
2023/01/26 11:39:13;;;;;;;14.43;2.95;;;8.30;99.90;;;;;;5095732;28;20043;-77
2023/01/26 11:42:04;;;;;;;16.05;2.72;;;7.80;99.90;;;;;;5049528;28;20039;-76
2023/01/26 11:44:29;;;;;;;9.88;2.13;;;7.60;99.90;;;;;;5105601;28;20095;-78
2023/01/26 11:47:24;;;;;;;8.65;1.30;;;7.30;99.90;;;;;;5071464;28;20248;-78
2023/01/26 11:50:00;;;;;;;10.65;2.08;;;7.20;99.90;;;;;;5079685;28;20044;-77
2023/01/26 11:52:36;;;;;;;7.38;1.83;;;7.10;99.90;;;;;;5068445;28;20058;-77
2023/01/26 11:55:32;;;;;;;10.82;1.85;;;7.00;99.90;;;;;;5076245;28;20032;-78
2023/01/26 11:58:15;;;;;;;9.55;2.67;;;7.00;99.90;;;;;;5098098;28;20040;-76
2023/01/26 12:00:52;;;;;;;12.07;2.08;;;7.20;99.90;;;;;;5090380;28;20036;-76
2023/01/26 12:03:37;;;;;;;15.20;2.33;;;7.20;99.90;;;;;;5073602;28;20095;-77
2023/01/26 12:06:28;;;;;;;10.30;2.30;;;7.40;99.90;;;;;;5083793;28;20077;-77
2023/01/26 12:09:41;;;;;;;13.75;1.52;;;7.40;99.90;;;;;;5085825;28;20559;-77
2023/01/26 12:15:46;;;;;;;14.48;1.98;;;6.70;99.90;;;;;;5058217;28;20101;-77
2023/01/26 12:18:28;;;;;;;6.78;1.48;;;7.60;99.90;;;;;;5089703;28;20048;-77
2023/01/26 12:21:02;;;;;;;12.13;2.03;;;7.50;99.90;;;;;;5091378;28;20126;-77
2023/01/26 12:26:43;;;;;;;10.15;2.05;;;7.60;99.90;;;;;;5057560;28;20104;-76
2023/01/26 12:29:22;;;;;;;13.45;2.25;;;7.80;99.90;;;;;;5089425;28;20040;-76
2023/01/26 12:32:09;;;;;;;11.40;1.85;;;7.70;99.90;;;;;;5090902;28;20125;-76
2023/01/26 12:34:34;;;;;;;14.35;1.80;;;7.80;99.90;;;;;;5068990;28;20331;-76
2023/01/26 12:37:31;;;;;;;13.70;3.58;;;7.70;99.90;;;;;;5051450;28;20061;-76
2023/01/26 12:40:14;;;;;;;8.70;1.65;;;7.60;99.90;;;;;;5072258;28;20243;-77
2023/01/26 12:43:13;;;;;;;15.32;2.08;;;7.80;99.90;;;;;;5053279;28;20044;-77
2023/01/26 12:45:41;;;;;;;11.85;2.90;;;7.70;99.90;;;;;;5054007;28;20043;-76
2023/01/26 12:48:13;;;;;;;11.25;2.00;;;7.70;99.90;;;;;;5047651;28;20024;-76
2023/01/26 12:50:48;;;;;;;8.85;1.80;;;7.50;99.90;;;;;;5067733;28;20361;-76
2023/01/26 12:56:21;;;;;;;12.10;2.88;;;7.50;99.90;;;;;;5057738;28;20048;-77
2023/01/26 12:58:49;;;;;;;12.35;2.03;;;7.50;99.90;;;;;;5049510;28;20032;-78
2023/01/26 13:01:38;;;;;;;13.45;2.13;;;7.40;99.90;;;;;;5065318;28;20061;-78
2023/01/26 13:04:14;;;;;;;9.90;2.00;;;7.50;99.90;;;;;;5059055;28;20041;-78
2023/01/26 13:06:40;;;;;;;10.90;1.80;;;7.50;99.90;;;;;;5062860;28;20033;-78
2023/01/26 13:09:15;;;;;;;11.48;2.03;;;7.50;99.90;;;;;;5049499;28;20063;-77
2023/01/26 13:11:43;;;;;;;10.57;1.75;;;7.70;99.90;;;;;;5052420;28;20036;-77
2023/01/26 13:14:32;;;;;;;13.55;1.60;;;7.60;99.90;;;;;;5070573;28;20036;-78
2023/01/26 13:17:29;;;;;;;;;;;;;;;;;;;;;
2023/01/26 13:20:13;;;;;;;7.95;1.75;;;7.70;99.90;;;;;;5068901;28;20033;-78
2023/01/26 13:22:40;;;;;;;8.60;1.40;;;7.70;99.90;;;;;;5052420;28;20033;-77
2023/01/26 13:25:17;;;;;;;10.98;1.60;;;6.30;99.90;;;;;;5070103;28;20028;-76
2023/01/26 13:27:46;;;;;;;10.23;1.40;;;7.60;99.90;;;;;;5058285;28;20265;-76
2023/01/26 13:34:47;;;;;;;6.35;1.00;;;7.90;99.90;;;;;;5063064;28;20067;-76
2023/01/26 13:37:49;;;;;;;6.30;1.73;;;5.90;99.90;;;;;;5085595;28;20051;-75
2023/01/26 13:40:35;;;;;;;8.20;1.30;;;7.40;99.90;;;;;;5090884;28;20103;-77
2023/01/26 13:43:13;;;;;;;10.10;1.30;;;7.40;99.90;;;;;;5090569;28;20040;-77
2023/01/26 13:46:16;;;;;;;10.38;2.38;;;7.30;99.90;;;;;;5074574;28;20143;-76
2023/01/26 13:48:47;;;;;;;6.38;1.20;;;7.20;99.90;;;;;;5064866;28;20037;-76
2023/01/26 13:51:23;;;;;;;9.45;1.77;;;7.20;99.90;;;;;;5064695;28;20045;-76
2023/01/26 13:53:53;;;;;;;5.28;1.58;;;7.20;99.90;;;;;;5107705;28;20028;-75
2023/01/26 13:56:29;;;;;;;8.55;1.65;;;7.20;99.90;;;;;;5088132;28;20031;-79
2023/01/26 13:59:21;;;;;;;13.95;2.15;;;7.20;99.90;;;;;;5090848;28;20028;-76
2023/01/26 14:05:49;;;;;;;7.57;1.50;;;7.10;99.90;;;;;;4979535;28;20038;-78
2023/01/26 14:08:24;;;;;;;5.82;1.65;;;7.10;99.90;;;;;;5049166;28;20039;-78
2023/01/26 14:10:51;;;;;;;8.48;1.38;;;7.10;99.90;;;;;;5072381;28;20087;-77
2023/01/26 14:17:25;;;;;;;6.50;1.40;;;7.70;99.90;;;;;;4988427;28;20259;-78
2023/01/26 14:19:51;;;;;;;3.50;1.20;;;7.20;99.90;;;;;;5010598;28;20029;-73
2023/01/26 14:22:17;;;;;;;9.85;2.00;;;7.10;99.90;;;;;;5068020;28;20054;-74
2023/01/26 14:25:07;;;;;;;9.13;1.65;;;7.10;99.90;;;;;;5076902;28;20107;-76
2023/01/26 14:27:38;;;;;;;11.43;2.03;;;7.10;99.90;;;;;;5060546;28;20032;-76
2023/01/26 14:30:29;;;;;;;9.68;1.60;;;7.00;99.90;;;;;;5096473;28;20031;-76
2023/01/26 14:33:14;;;;;;;11.48;1.63;;;7.00;99.90;;;;;;5114122;28;20048;-76
2023/01/26 14:35:53;;;;;;;12.88;1.85;;;7.00;99.90;;;;;;5098342;28;20118;-76
2023/01/26 14:38:19;;;;;;;8.43;1.52;;;7.80;99.90;;;;;;5080892;28;20032;-76
2023/01/26 14:40:48;;;;;;;12.48;2.47;;;7.00;99.90;;;;;;5079964;28;20028;-76
2023/01/26 14:43:14;;;;;;;10.38;1.95;;;7.00;99.90;;;;;;5079918;28;20238;-76
2023/01/26 14:46:12;;;;;;;8.88;1.98;;;7.00;99.90;;;;;;5097110;28;20053;-76
2023/01/26 14:49:03;;;;;;;13.27;2.25;;;6.90;99.90;;;;;;5096464;28;20028;-75
2023/01/26 14:51:31;;;;;;;10.30;2.13;;;7.00;99.90;;;;;;5090475;28;20040;-76
2023/01/26 14:54:00;;;;;;;8.73;1.30;;;6.80;99.90;;;;;;5046785;28;20043;-76
2023/01/26 14:56:37;;;;;;;15.30;2.15;;;6.80;99.90;;;;;;5098972;28;20028;-76
2023/01/26 14:59:05;;;;;;;9.27;1.98;;;6.70;99.90;;;;;;5097962;28;20078;-76
2023/01/26 15:01:31;;;;;;;15.32;2.40;;;6.70;99.90;;;;;;5096140;28;20276;-75
2023/01/26 15:04:16;;;;;;;14.80;2.17;;;6.70;99.90;;;;;;5082836;28;20040;-76
2023/01/26 15:06:42;;;;;;;15.25;2.60;;;6.70;99.90;;;;;;5074197;28;20027;-76
2023/01/26 15:09:25;;;;;;;9.00;1.70;;;6.60;99.90;;;;;;5066053;28;20239;-76