Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:50;;;;;;;3.50;1.50;;;;;;;;;;6149867;28;20043;-69
2022/08/21 00:04:52;;;;;;;2.53;1.30;;;;;;;;;;6151188;28;20055;-69
2022/08/21 00:07:54;;;;;;;1.90;1.48;;;;;;;;;;6147673;28;20054;-69
2022/08/21 00:10:58;;;;;;;2.03;1.50;;;;;;;;;;6152719;28;20094;-68
2022/08/21 00:13:59;;;;;;;;;;;;;;;;;;6148052;28;20271;-67
2022/08/21 00:17:01;;;;;;;2.88;1.60;;;;;;;;;;6147874;28;19937;-68
2022/08/21 00:20:05;;;;;;;1.70;1.50;;;;;;;;;;6151157;28;20050;-69
2022/08/21 00:23:07;;;;;;;2.83;1.70;;;;;;;;;;6149761;28;20078;-71
2022/08/21 00:26:10;;;;;;;2.88;1.35;;;;;;;;;;6148625;28;20318;-68
2022/08/21 00:29:12;;;;;;;2.47;1.60;;;;;;;;;;6149190;28;20063;-68
2022/08/21 00:32:14;;;;;;;2.03;1.42;;;;;;;;;;6147245;28;20216;-68
2022/08/21 00:35:18;;;;;;;2.65;1.33;;;;;;;;;;6146508;28;20063;-68
2022/08/21 00:38:20;;;;;;;3.90;1.65;;;;;;;;;;6146178;28;20310;-68
2022/08/21 00:41:23;;;;;;;2.13;1.52;;;;;;;;;;6147702;28;20054;-70
2022/08/21 00:44:25;;;;;;;1.70;1.30;;;;;;;;;;6146472;28;20158;-68
2022/08/21 00:47:26;;;;;;;2.08;1.23;;;;;;;;;;6147665;28;20066;-68
2022/08/21 00:50:32;;;;;;;3.80;1.98;;;;;;;;;;6149081;28;20115;-67
2022/08/21 00:53:34;;;;;;;2.83;1.95;;;;;;;;;;6150365;28;20354;-68
2022/08/21 00:56:37;;;;;;;2.17;1.25;;;;;;;;;;6148822;28;20278;-67
2022/08/21 00:59:39;;;;;;;3.38;1.45;;;;;;;;;;6106700;28;1170503;-69
2022/08/21 01:02:41;;;;;;;3.25;1.52;;;;;;;;;;6148352;28;20051;-68
2022/08/21 01:05:43;;;;;;;2.00;1.40;;;;;;;;;;6146704;28;20047;-67
2022/08/21 01:08:45;;;;;;;2.40;1.35;;;;;;;;;;6151125;28;20389;-67
2022/08/21 01:11:48;;;;;;;2.05;1.17;;;;;;;;;;6148096;28;20098;-67
2022/08/21 01:14:50;;;;;;;1.77;1.33;;;;;;;;;;6146415;28;20056;-68
2022/08/21 01:17:52;;;;;;;1.70;1.00;;;;;;;;;;6147589;28;20094;-67
2022/08/21 01:21:04;;;;;;;2.03;1.10;;;;;;;;;;6151116;28;20055;-67
2022/08/21 01:24:06;;;;;;;1.80;0.80;;;;;;;;;;6149696;28;20102;-70
2022/08/21 01:27:08;;;;;;;1.67;0.88;;;;;;;;;;6148980;28;20059;-67
2022/08/21 01:30:13;;;;;;;2.03;0.90;;;;;;;;;;6147957;28;20047;-69
2022/08/21 01:33:14;;;;;;;1.80;0.90;;;;;;;;;;6149926;28;20325;-67
2022/08/21 01:36:17;;;;;;;2.45;0.98;;;;;;;;;;6148739;28;20314;-68
2022/08/21 01:39:19;;;;;;;;;;;;;;;;;;6148758;28;20051;-70
2022/08/21 01:42:21;;;;;;;1.08;0.68;;;;;;;;;;6149647;28;19930;-68
2022/08/21 01:45:23;;;;;;;0.63;0.40;;;;;;;;;;6148501;28;20671;-67
2022/08/21 01:48:24;;;;;;;1.95;0.60;;;;;;;;;;6145696;28;20220;-68
2022/08/21 01:51:27;;;;;;;0.90;0.50;;;;;;;;;;6146574;28;20067;-65
2022/08/21 01:54:30;;;;;;;0.80;0.50;;;;;;;;;;6146084;28;20116;-68
2022/08/21 01:57:32;;;;;;;0.90;0.50;;;;;;;;;;6148253;28;20058;-66
2022/08/21 02:00:34;;;;;;;1.38;0.75;;;;;;;;;;6146082;28;20057;-68
2022/08/21 02:03:36;;;;;;;1.90;0.65;;;;;;;;;;6145994;28;20052;-67
2022/08/21 02:06:39;;;;;;;0.68;0.60;;;;;;;;;;6155826;28;20055;-68
2022/08/21 02:09:42;;;;;;;1.27;0.63;;;;;;;;;;6155485;28;20051;-66
2022/08/21 02:12:43;;;;;;;2.05;0.60;;;;;;;;;;6154867;28;20058;-66
2022/08/21 02:15:45;;;;;;;0.93;0.60;;;;;;;;;;6147087;28;20118;-68
2022/08/21 02:18:47;;;;;;;1.30;0.70;;;;;;;;;;6149302;28;20258;-68
2022/08/21 02:21:50;;;;;;;2.28;0.82;;;;;;;;;;6148030;28;20047;-67
2022/08/21 02:24:52;;;;;;;0.88;0.60;;;;;;;;;;6146025;28;20334;-68
2022/08/21 02:27:54;;;;;;;1.50;0.60;;;;;;;;;;6148303;28;20047;-70
2022/08/21 02:30:57;;;;;;;0.70;0.50;;;;;;;;;;6142896;28;20055;-66
2022/08/21 02:33:59;;;;;;;0.80;0.80;;;;;;;;;;6146852;28;20059;-65
2022/08/21 02:37:02;;;;;;;1.60;0.77;;;;;;;;;;6152964;28;20051;-66
2022/08/21 02:40:05;;;;;;;1.70;0.70;;;;;;;;;;6149437;28;20284;-66
2022/08/21 02:43:07;;;;;;;1.23;0.70;;;;;;;;;;6148069;28;20070;-66
2022/08/21 02:46:10;;;;;;;0.87;0.67;;;;;;;;;;6144576;28;20055;-66
2022/08/21 02:49:12;;;;;;;1.73;0.95;;;;;;;;;;6150512;28;20043;-66
2022/08/21 02:52:15;;;;;;;2.90;0.80;;;;;;;;;;6153599;28;20055;-66
2022/08/21 02:55:17;;;;;;;1.73;0.57;;;;;;;;;;6146731;28;20055;-68
2022/08/21 02:58:22;;;;;;;1.10;0.65;;;;;;;;;;6149822;28;20052;-67
2022/08/21 03:01:24;;;;;;;1.80;0.90;;;;;;;;;;6143370;28;20063;-67
2022/08/21 03:04:26;;;;;;;1.20;0.80;;;;;;;;;;6147216;28;20358;-68
2022/08/21 03:07:31;;;;;;;1.20;0.65;;;;;;;;;;6144718;28;20327;-66
2022/08/21 03:10:33;;;;;;;2.17;0.80;;;;;;;;;;6144043;28;20777;-66
2022/08/21 03:13:35;;;;;;;1.05;0.73;;;;;;;;;;6144300;28;20060;-66
2022/08/21 03:16:36;;;;;;;2.45;0.90;;;;;;;;;;6146622;28;20082;-66
2022/08/21 03:19:39;;;;;;;1.55;0.88;;;;;;;;;;6146304;28;20058;-68
2022/08/21 03:22:42;;;;;;;1.50;1.02;;;;;;;;;;6145192;28;20062;-66
2022/08/21 03:25:43;;;;;;;;;;;;;;;;;;6154174;28;20353;-68
2022/08/21 03:28:45;;;;;;;1.50;0.95;;;;;;;;;;6146645;28;19950;-68
2022/08/21 03:31:47;;;;;;;1.20;0.80;;;;;;;;;;6145823;28;20054;-68
2022/08/21 03:34:48;;;;;;;1.67;0.90;;;;;;;;;;6145889;28;20062;-68
2022/08/21 03:37:51;;;;;;;1.33;0.90;;;;;;;;;;6147542;28;20314;-70
2022/08/21 03:40:53;;;;;;;1.50;1.10;;;;;;;;;;6149630;28;20055;-69
2022/08/21 03:43:55;;;;;;;2.30;1.50;;;;;;;;;;6153316;28;20051;-68
2022/08/21 03:46:57;;;;;;;3.00;1.77;;;;;;;;;;6156573;28;20047;-68
2022/08/21 03:49:59;;;;;;;2.10;1.50;;;;;;;;;;6148709;28;20097;-67
2022/08/21 03:53:02;;;;;;;2.90;2.05;;;;;;;;;;6152875;28;20047;-66
2022/08/21 03:56:04;;;;;;;2.45;1.75;;;;;;;;;;6153582;28;20058;-66
2022/08/21 03:59:06;;;;;;;7.72;1.77;;;;;;;;;;6154396;28;20051;-66
2022/08/21 04:02:08;;;;;;;3.10;1.60;;;;;;;;;;6158249;28;20274;-65
2022/08/21 04:05:10;;;;;;;3.85;1.67;;;;;;;;;;6149432;28;20060;-67
2022/08/21 04:08:17;;;;;;;2.65;1.50;;;;;;;;;;6153104;28;20062;-67
2022/08/21 04:11:18;;;;;;;3.28;1.60;;;;;;;;;;6150636;28;20062;-69
2022/08/21 04:14:20;;;;;;;4.75;2.38;;;;;;;;;;6150604;28;20046;-67
2022/08/21 04:17:22;;;;;;;3.13;1.90;;;;;;;;;;6148666;28;20058;-67
2022/08/21 04:20:24;;;;;;;4.35;1.90;;;;;;;;;;6149263;28;20304;-67
2022/08/21 04:23:27;;;;;;;2.80;1.80;;;;;;;;;;6148631;28;20346;-68
2022/08/21 04:26:30;;;;;;;6.95;1.90;;;;;;;;;;6148491;28;20047;-66
2022/08/21 04:29:32;;;;;;;5.75;2.00;;;;;;;;;;6150990;28;20079;-66
2022/08/21 04:32:34;;;;;;;3.42;1.90;;;;;;;;;;6149102;28;20066;-66
2022/08/21 04:35:36;;;;;;;3.50;2.63;;;;;;;;;;6149393;28;20592;-66
2022/08/21 04:38:39;;;;;;;5.80;2.72;;;;;;;;;;6147674;28;20050;-66
2022/08/21 04:41:41;;;;;;;5.45;2.60;;;;;;;;;;6148885;28;20601;-66
2022/08/21 04:44:42;;;;;;;4.07;2.92;;;;;;;;;;6151168;28;20059;-66
2022/08/21 04:47:44;;;;;;;3.72;2.80;;;;;;;;;;6146855;28;20055;-66
2022/08/21 04:50:48;;;;;;;4.80;2.47;;;;;;;;;;6146015;28;20063;-70
2022/08/21 04:53:54;;;;;;;6.05;2.53;;;;;;;;;;6152053;28;20043;-66
2022/08/21 04:56:59;;;;;;;3.42;2.17;;;;;;;;;;6147907;28;20066;-66
2022/08/21 05:00:02;;;;;;;4.85;2.40;;;;;;;;;;6145633;28;20047;-66
2022/08/21 05:03:04;;;;;;;;;;;;;;;;;;6149620;28;20083;-66
2022/08/21 05:06:08;;;;;;;3.08;1.60;;;;;;;;;;6150076;28;20198;-66
2022/08/21 05:09:14;;;;;;;4.72;1.67;;;;;;;;;;6147215;28;20051;-66
2022/08/21 05:12:16;;;;;;;3.42;1.90;;;;;;;;;;6149620;28;20055;-67
2022/08/21 05:15:18;;;;;;;4.03;1.50;;;;;;;;;;6148466;28;20059;-66
2022/08/21 05:18:19;;;;;;;1.58;1.45;;;;;;;;;;6149542;28;20394;-69
2022/08/21 05:21:21;;;;;;;2.42;1.70;;;;;;;;;;6146412;28;20063;-70
2022/08/21 05:24:24;;;;;;;3.15;1.77;;;;;;;;;;6148704;28;20130;-66
2022/08/21 05:27:29;;;;;;;2.22;1.35;;;;;;;;;;6145043;28;20060;-65
2022/08/21 05:30:31;;;;;;;3.17;1.55;;;;;;;;;;6150279;28;20259;-66
2022/08/21 05:33:33;;;;;;;2.42;1.80;;;;;;;;;;6148235;28;20253;-65
2022/08/21 05:36:34;;;;;;;2.25;1.50;;;;;;;;;;6146822;28;20098;-68
2022/08/21 05:39:37;;;;;;;3.45;1.50;;;;;;;;;;6148183;28;20334;-71
2022/08/21 05:42:39;;;;;;;2.30;1.40;;;;;;;;;;6145426;28;20059;-68
2022/08/21 05:45:41;;;;;;;3.08;1.48;;;;;;;;;;6146532;28;20267;-68
2022/08/21 05:48:42;;;;;;;3.08;1.48;;;;;;;;;;6147382;28;20122;-65
2022/08/21 05:51:44;;;;;;;2.03;1.75;;;;;;;;;;6147546;28;20051;-66
2022/08/21 05:54:47;;;;;;;3.20;1.17;;;;;;;;;;6149286;28;20048;-68
2022/08/21 05:57:49;;;;;;;1.83;1.33;;;;;;;;;;6145475;28;20059;-68
2022/08/21 06:00:52;;;;;;;2.28;1.10;;;;;;;;;;6147473;28;20366;-67
2022/08/21 06:03:54;;;;;;;5.47;1.30;;;;;;;;;;6145761;28;20066;-68
2022/08/21 06:06:55;;;;;;;2.05;1.30;;;;;;;;;;6147892;28;20267;-67
2022/08/21 06:09:58;;;;;;;1.55;1.20;;;;;;;;;;6147755;28;20322;-71
2022/08/21 06:13:00;;;;;;;3.22;1.40;;;;;;;;;;6148000;28;20047;-67
2022/08/21 06:16:04;;;;;;;4.63;1.55;;;;;;;;;;6145677;28;20055;-68
2022/08/21 06:19:05;;;;;;;1.33;1.13;;;;;;;;;;6151080;28;20109;-68
2022/08/21 06:22:07;;;;;;;2.00;0.93;;;;;;;;;;6152196;28;20051;-68
2022/08/21 06:25:10;;;;;;;3.92;1.25;;;;;;;;;;6155963;28;20086;-68
2022/08/21 06:28:12;;;;;;;;;;;;;;;;;;6152504;28;20636;-68
2022/08/21 06:31:15;;;;;;;3.10;1.10;;;;;;;;;;6148117;28;19926;-71
2022/08/21 06:34:17;;;;;;;4.05;1.30;;;;;;;;;;6142701;28;20043;-68
2022/08/21 06:37:19;;;;;;;2.72;1.30;;;;;;;;;;6146920;28;20059;-68
2022/08/21 06:40:23;;;;;;;2.10;1.23;;;;;;;;;;6144277;28;20063;-68
2022/08/21 06:43:24;;;;;;;2.45;1.00;;;;;;;;;;6151364;28;20058;-69
2022/08/21 06:46:28;;;;;;;1.85;1.20;;;;;;;;;;6144500;28;20050;-69
2022/08/21 06:49:29;;;;;;;2.08;1.25;;;;;;;;;;6147301;28;20291;-69
2022/08/21 06:52:31;;;;;;;1.77;1.10;;;;;;;;;;6146863;28;21504;-68
2022/08/21 06:55:34;;;;;;;1.42;0.80;;;;;;;;;;6142657;28;20123;-68
2022/08/21 06:58:36;;;;;;;2.80;1.08;;;;;;;;;;6143956;28;20062;-68
2022/08/21 07:01:39;;;;;;;2.20;1.05;;;;;;;;;;6139595;28;20059;-68
2022/08/21 07:04:40;;;;;;;1.52;1.00;;;;;;;;;;6143399;28;20051;-70
2022/08/21 07:07:42;;;;;;;2.00;1.00;;;;;;;;;;6143735;28;20058;-69
2022/08/21 07:10:45;;;;;;;2.03;1.00;;;;;;;;;;6144861;28;20291;-69
2022/08/21 07:13:48;;;;;;;1.10;1.00;;;;;;;;;;6146919;28;20052;-68
2022/08/21 07:16:50;;;;;;;2.75;0.90;;;;;;;;;;6144670;28;20330;-68
2022/08/21 07:19:52;;;;;;;1.20;0.90;;;;;;;;;;6152373;28;20065;-68
2022/08/21 07:22:54;;;;;;;1.52;1.10;;;;;;;;;;6146575;28;20063;-69
2022/08/21 07:25:59;;;;;;;1.67;1.10;;;;;;;;;;6146430;28;20346;-68
2022/08/21 07:29:00;;;;;;;1.30;0.90;;;;;;;;;;6146187;28;20270;-70
2022/08/21 07:32:02;;;;;;;1.20;1.10;;;;;;;;;;6152698;28;20052;-69
2022/08/21 07:35:05;;;;;;;1.97;1.30;;;;;;;;;;6146546;28;20059;-69
2022/08/21 07:38:06;;;;;;;;;;;;;;;;;;6143671;28;20055;-71
2022/08/21 07:41:14;;;;;;;3.25;1.00;;;;;;;;;;6147296;28;19926;-68
2022/08/21 07:44:16;;;;;;;1.20;1.00;;;;;;;;;;6146646;28;20063;-68
2022/08/21 07:47:18;;;;;;;3.03;1.00;;;;;;;;;;6148418;28;20055;-68
2022/08/21 07:50:20;;;;;;;2.72;1.35;;;;;;;;;;6151136;28;20054;-68
2022/08/21 07:53:21;;;;;;;1.38;1.05;;;;;;;;;;6152967;28;20128;-68
2022/08/21 07:56:24;;;;;;;1.38;1.10;;;;;;;;;;6147936;28;20368;-68
2022/08/21 07:59:26;;;;;;;1.35;1.02;;;;;;;;;;6150679;28;20051;-71
2022/08/21 08:02:29;;;;;;;2.80;0.95;;;;;;;;;;6150524;28;20094;-68
2022/08/21 08:05:32;;;;;;;1.88;1.00;;;;;;;;;;6152087;28;20051;-68
2022/08/21 08:08:33;;;;;;;;;;;;;;;;;;6146747;28;20118;-67
2022/08/21 08:11:38;;;;;;;1.15;0.90;;;;;;;;;;6147392;28;20220;-68
2022/08/21 08:14:40;;;;;;;1.80;1.17;;;;;;;;;;6151384;28;20335;-67
2022/08/21 08:17:42;;;;;;;1.17;0.93;;;;;;;;;;6149296;28;20066;-68
2022/08/21 08:20:44;;;;;;;2.03;1.10;;;;;;;;;;6153665;28;20410;-68
2022/08/21 08:23:46;;;;;;;1.25;1.00;;;;;;;;;;6148594;28;20130;-67
2022/08/21 08:26:49;;;;;;;2.17;1.25;;;;;;;;;;6149285;28;20067;-67
2022/08/21 08:29:51;;;;;;;1.38;1.10;;;;;;;;;;6149044;28;20117;-68
2022/08/21 08:32:53;;;;;;;1.50;1.20;;;;;;;;;;6151931;28;20215;-68
2022/08/21 08:35:54;;;;;;;1.63;1.00;;;;;;;;;;6149973;28;20114;-69
2022/08/21 08:38:56;;;;;;;2.25;1.17;;;;;;;;;;6147037;28;20055;-67
2022/08/21 08:42:04;;;;;;;1.93;0.97;;;;;;;;;;6148980;28;20257;-67
2022/08/21 08:45:09;;;;;;;1.02;0.82;;;;;;;;;;6150941;28;20051;-67
2022/08/21 08:48:14;;;;;;;1.30;0.90;;;;;;;;;;6149234;28;20227;-69
2022/08/21 08:51:20;;;;;;;6.22;2.08;;;;;;;;;;6150321;28;20054;-70
2022/08/21 08:54:27;;;;;;;3.45;1.10;;;;;;;;;;6151759;28;20051;-68
2022/08/21 08:57:31;;;;;;;1.98;1.15;;;;;;;;;;6148293;28;20240;-68
2022/08/21 09:00:34;;;;;;;2.25;1.10;;;;;;;;;;6151019;28;20043;-68
2022/08/21 09:03:35;;;;;;;1.65;1.17;;;;;;;;;;6147036;28;20070;-68
2022/08/21 09:06:47;;;;;;;2.25;1.05;;;;;;;;;;6146928;28;20059;-68
2022/08/21 09:09:56;;;;;;;2.70;1.30;;;;;;;;;;6147329;28;20047;-69
2022/08/21 09:13:05;;;;;;;2.67;1.27;;;;;;;;;;6146323;28;20050;-69
2022/08/21 09:16:10;;;;;;;1.65;1.20;;;;;;;;;;6151449;28;20106;-73
2022/08/21 09:19:24;;;;;;;1.38;1.25;;;;;;;;;;6147290;28;20059;-70
2022/08/21 09:22:34;;;;;;;2.03;0.90;;;;;;;;;;6147511;28;20061;-69
2022/08/21 09:25:43;;;;;;;1.23;1.13;;;;;;;;;;6148516;28;20066;-69
2022/08/21 09:28:47;;;;;;;1.58;1.00;;;;;;;;;;6149165;28;20059;-70
2022/08/21 09:31:49;;;;;;;1.35;1.17;;;;;;;;;;6149062;28;20052;-69
2022/08/21 09:35:01;;;;;;;2.72;1.20;;;;;;;;;;6146124;28;20056;-69
2022/08/21 09:38:07;;;;;;;2.45;1.60;;;;;;;;;;6144054;28;20357;-70
2022/08/21 09:41:10;;;;;;;1.75;1.20;;;;;;;;;;6146942;28;20044;-69
2022/08/21 09:44:13;;;;;;;3.55;1.10;;;;;;;;;;6149157;28;20258;-69
2022/08/21 09:47:20;;;;;;;2.20;1.55;;;;;;;;;;6148677;28;20055;-69
2022/08/21 09:50:24;;;;;;;4.53;1.40;;;;;;;;;;6147893;28;20066;-69
2022/08/21 09:53:28;;;;;;;2.05;1.80;;;;;;;;;;6145475;28;20539;-69
2022/08/21 09:59:55;;;;;;;5.05;1.40;;;;;;;;;;6149754;28;20114;-69
2022/08/21 10:03:12;;;;;;;2.00;1.60;;;;;;;;;;6147185;28;20067;-69
2022/08/21 10:06:23;;;;;;;2.95;1.70;;;;;;;;;;6146931;28;20055;-68
2022/08/21 10:09:25;;;;;;;1.85;1.40;;;;;;;;;;6146173;28;20055;-71
2022/08/21 10:12:32;;;;;;;4.35;1.55;;;;;;;;;;6146209;28;20118;-72
2022/08/21 10:15:44;;;;;;;3.70;1.55;;;;;;;;;;6148224;28;20286;-69
2022/08/21 10:18:53;;;;;;;2.25;1.50;;;;;;;;;;6146075;28;20052;-69
2022/08/21 10:22:01;;;;;;;1.98;1.48;;;;;;;;;;6145769;28;20110;-68
2022/08/21 10:25:10;;;;;;;2.22;1.20;;;;;;;;;;6148808;28;20103;-68
2022/08/21 10:28:15;;;;;;;1.55;1.20;;;;;;;;;;6148770;28;20051;-68
2022/08/21 10:31:29;;;;;;;2.38;1.13;;;;;;;;;;6145689;28;20052;-72
2022/08/21 10:34:39;;;;;;;1.83;1.20;;;;;;;;;;6151998;28;20048;-69
2022/08/21 10:37:50;;;;;;;1.23;1.10;;;;;;;;;;6150212;28;20224;-68
2022/08/21 10:40:59;;;;;;;1.17;1.00;;;;;;;;;;6152772;28;20056;-70
2022/08/21 10:44:06;;;;;;;1.00;1.00;;;;;;;;;;6152703;28;20055;-69
2022/08/21 10:47:14;;;;;;;1.48;1.27;;;;;;;;;;6145537;28;20047;-68
2022/08/21 10:50:23;;;;;;;2.22;1.30;;;;;;;;;;6148959;28;20078;-69
2022/08/21 10:53:52;;;;;;;2.15;1.02;;;;;;;;;;6146380;28;20094;-69
2022/08/21 10:57:00;;;;;;;1.25;1.15;;;;;;;;;;6147289;28;20114;-72
2022/08/21 11:00:07;;;;;;;1.20;1.10;;;;;;;;;;6144524;28;20043;-70
2022/08/21 11:03:13;;;;;;;1.50;1.30;;;;;;;;;;6146640;28;20115;-69
2022/08/21 11:06:17;;;;;;;1.13;1.02;;;;;;;;;;6145510;28;20058;-69
2022/08/21 11:09:21;;;;;;;2.05;1.20;;;;;;;;;;6144904;28;20118;-69
2022/08/21 11:12:26;;;;;;;4.30;1.77;;;;;;;;;;6145277;28;20059;-72
2022/08/21 11:15:36;;;;;;;1.48;1.30;;;;;;;;;;6144717;28;20360;-72
2022/08/21 11:18:42;;;;;;;2.50;1.50;;;;;;;;;;6145004;28;20059;-69
2022/08/21 11:21:47;;;;;;;1.30;1.20;;;;;;;;;;6142533;28;20343;-69
2022/08/21 11:24:52;;;;;;;2.05;1.35;;;;;;;;;;6150737;28;20055;-69
2022/08/21 11:27:57;;;;;;;1.65;1.30;;;;;;;;;;6151627;28;20110;-69
2022/08/21 11:31:08;;;;;;;2.75;1.33;;;;;;;;;;6151269;28;20051;-69
2022/08/21 11:34:20;;;;;;;1.83;1.30;;;;;;;;;;6151505;28;20059;-69
2022/08/21 11:37:40;;;;;;;1.40;1.30;;;;;;;;;;6150907;28;20059;-68
2022/08/21 11:40:50;;;;;;;1.63;1.20;;;;;;;;;;6152738;28;20051;-66
2022/08/21 11:43:56;;;;;;;1.48;1.10;;;;;;;;;;6150663;28;20051;-68
2022/08/21 11:47:03;;;;;;;1.45;1.23;;;;;;;;;;6148682;28;20106;-68
2022/08/21 11:50:14;;;;;;;3.60;1.58;;;;;;;;;;6149739;28;20043;-68
2022/08/21 11:53:20;;;;;;;1.73;1.35;;;;;;;;;;6150181;28;20287;-67
2022/08/21 11:56:26;;;;;;;1.33;1.23;;;;;;;;;;6153201;28;20052;-67
2022/08/21 11:59:36;;;;;;;1.50;1.40;;;;;;;;;;6147932;28;20062;-69
2022/08/21 12:02:43;;;;;;;1.40;1.20;;;;;;;;;;6150142;28;20062;-69
2022/08/21 12:05:53;;;;;;;1.52;1.42;;;;;;;;;;6149889;28;20055;-68
2022/08/21 12:08:58;;;;;;;;;;;;;;;;;;6149903;28;20103;-69
2022/08/21 12:12:06;;;;;;;2.10;1.25;;;;;;;;;;6148726;28;19926;-66
2022/08/21 12:15:26;;;;;;;1.83;1.25;;;;;;;;;;6148617;28;20095;-69
2022/08/21 12:18:31;;;;;;;1.30;1.20;;;;;;;;;;6146661;28;20043;-69
2022/08/21 12:21:35;;;;;;;3.40;1.52;;;;;;;;;;6149889;28;20051;-69
2022/08/21 12:24:39;;;;;;;1.88;1.67;;;;;;;;;;6149359;28;20135;-69
2022/08/21 12:27:46;;;;;;;2.47;1.42;;;;;;;;;;6149960;28;20051;-69
2022/08/21 12:30:48;;;;;;;1.60;1.42;;;;;;;;;;6152710;28;20080;-68
2022/08/21 12:33:57;;;;;;;1.75;1.55;;;;;;;;;;6148836;28;20111;-68
2022/08/21 12:37:03;;;;;;;1.30;1.23;;;;;;;;;;6148468;28;20054;-69
2022/08/21 12:40:11;;;;;;;1.65;1.55;;;;;;;;;;6147987;28;20055;-69
2022/08/21 12:43:16;;;;;;;1.85;1.67;;;;;;;;;;6155449;28;20154;-69
2022/08/21 12:46:19;;;;;;;2.10;1.60;;;;;;;;;;6146966;28;20342;-72
2022/08/21 12:49:28;;;;;;;1.90;1.80;;;;;;;;;;6149170;28;20044;-68
2022/08/21 12:52:34;;;;;;;1.77;1.63;;;;;;;;;;6148908;28;20047;-69
2022/08/21 12:55:35;;;;;;;2.13;2.00;;;;;;;;;;6152053;28;20048;-68
2022/08/21 12:58:40;;;;;;;1.60;1.50;;;;;;;;;;6147809;28;20055;-69
2022/08/21 13:01:47;;;;;;;1.90;1.50;;;;;;;;;;6147509;28;20044;-69
2022/08/21 13:04:49;;;;;;;1.50;1.40;;;;;;;;;;6148982;28;20059;-69
2022/08/21 13:07:52;;;;;;;1.67;1.40;;;;;;;;;;6149596;28;20063;-70
2022/08/21 13:10:59;;;;;;;2.58;1.58;;;;;;;;;;6151248;28;20055;-73
2022/08/21 13:14:02;;;;;;;1.42;1.30;;;;;;;;;;6150960;28;20191;-68
2022/08/21 13:17:06;;;;;;;1.63;1.52;;;;;;;;;;6148249;28;20082;-69
2022/08/21 13:20:10;;;;;;;1.67;1.27;;;;;;;;;;6147692;28;20134;-69
2022/08/21 13:23:22;;;;;;;1.48;1.33;;;;;;;;;;6151054;28;20364;-69
2022/08/21 13:26:24;;;;;;;1.60;1.50;;;;;;;;;;6151171;28;20062;-71
2022/08/21 13:29:29;;;;;;;2.05;1.40;;;;;;;;;;6147563;28;20216;-69
2022/08/21 13:32:33;;;;;;;1.50;1.40;;;;;;;;;;6148744;28;20338;-69
2022/08/21 13:35:37;;;;;;;2.38;1.55;;;;;;;;;;6146170;28;20111;-66
2022/08/21 13:38:42;;;;;;;1.77;1.20;;;;;;;;;;6145893;28;20054;-69
2022/08/21 13:41:45;;;;;;;1.30;1.20;;;;;;;;;;6146791;28;20052;-69
2022/08/21 13:44:48;;;;;;;1.50;1.20;;;;;;;;;;6145001;28;20055;-67
2022/08/21 13:47:52;;;;;;;1.40;1.30;;;;;;;;;;6147464;28;20054;-68
2022/08/21 13:50:54;;;;;;;2.38;1.17;;;;;;;;;;6146905;28;20106;-68
2022/08/21 13:53:57;;;;;;;1.27;1.17;;;;;;;;;;6149650;28;20517;-67
2022/08/21 13:56:59;;;;;;;1.20;1.10;;;;;;;;;;6147528;28;20103;-70
2022/08/21 14:00:16;;;;;;;1.27;1.17;;;;;;;;;;6146481;28;20051;-69
2022/08/21 14:03:30;;;;;;;1.70;1.20;;;;;;;;;;6145676;28;20327;-70
2022/08/21 14:06:35;;;;;;;2.40;1.48;;;;;;;;;;6147455;28;20040;-69
2022/08/21 14:09:43;;;;;;;1.13;0.90;;;;;;;;;;6147756;28;20268;-68
2022/08/21 14:12:48;;;;;;;1.85;1.27;;;;;;;;;;6147153;28;20071;-67
2022/08/21 14:15:56;;;;;;;1.25;1.15;;;;;;;;;;6146945;28;20082;-68
2022/08/21 14:19:10;;;;;;;3.53;1.30;;;;;;;;;;6147660;28;20051;-68
2022/08/21 14:22:33;;;;;;;2.10;1.20;;;;;;;;;;6145730;28;20047;-67
2022/08/21 14:25:41;;;;;;;1.30;1.20;;;;;;;;;;6145422;28;20055;-67
2022/08/21 14:28:43;;;;;;;2.45;1.20;;;;;;;;;;6145978;28;20322;-68
2022/08/21 14:31:50;;;;;;;1.52;1.05;;;;;;;;;;6151595;28;20122;-70
2022/08/21 14:34:52;;;;;;;2.00;1.20;;;;;;;;;;6147751;28;20118;-70
2022/08/21 14:37:55;;;;;;;2.30;1.10;;;;;;;;;;6143222;28;20338;-67
2022/08/21 14:41:01;;;;;;;1.20;1.10;;;;;;;;;;6147023;28;20130;-68
2022/08/21 14:44:03;;;;;;;1.30;1.17;;;;;;;;;;6147479;28;20043;-68
2022/08/21 14:47:05;;;;;;;1.55;1.30;;;;;;;;;;6147370;28;20058;-67
2022/08/21 14:50:07;;;;;;;2.15;1.40;;;;;;;;;;6154041;28;20335;-69
2022/08/21 14:53:09;;;;;;;1.92;1.48;;;;;;;;;;6153862;28;20091;-67
2022/08/21 14:56:13;;;;;;;1.30;1.20;;;;;;;;;;6151890;28;20051;-67
2022/08/21 14:59:15;;;;;;;1.50;1.40;;;;;;;;;;6147139;28;21306;-68
2022/08/21 15:02:16;;;;;;;1.40;1.30;;;;;;;;;;6149195;28;20289;-68
2022/08/21 15:05:18;;;;;;;1.45;1.35;;;;;;;;;;6147488;28;20075;-68
2022/08/21 15:08:20;;;;;;;1.42;1.33;;;;;;;;;;6150700;28;20095;-69
2022/08/21 15:11:24;;;;;;;1.58;1.48;;;;;;;;;;6150155;28;20117;-67
2022/08/21 15:14:28;;;;;;;2.17;1.60;;;;;;;;;;6148356;28;20123;-68
2022/08/21 15:17:29;;;;;;;1.30;1.20;;;;;;;;;;6149507;28;20063;-67
2022/08/21 15:20:31;;;;;;;2.13;1.20;;;;;;;;;;6147815;28;20047;-67
2022/08/21 15:23:33;;;;;;;1.25;1.15;;;;;;;;;;6149420;28;20102;-68
2022/08/21 15:26:37;;;;;;;1.58;1.20;;;;;;;;;;6150094;28;20255;-67
2022/08/21 15:29:38;;;;;;;1.50;1.30;;;;;;;;;;6146192;28;20063;-69
2022/08/21 15:32:41;;;;;;;2.13;1.10;;;;;;;;;;6150192;28;20055;-67
2022/08/21 15:35:43;;;;;;;1.10;1.00;;;;;;;;;;6143215;28;20055;-67
2022/08/21 15:38:44;;;;;;;2.47;1.05;;;;;;;;;;6148427;28;20052;-68
2022/08/21 15:41:48;;;;;;;1.10;0.90;;;;;;;;;;6146801;28;20055;-66
2022/08/21 15:44:50;;;;;;;1.13;1.08;;;;;;;;;;6143122;28;20074;-66
2022/08/21 15:47:52;;;;;;;1.30;1.13;;;;;;;;;;6144995;28;20105;-68
2022/08/21 15:50:54;;;;;;;1.20;1.10;;;;;;;;;;6144037;28;20091;-69
2022/08/21 15:53:55;;;;;;;1.92;1.00;;;;;;;;;;6146549;28;20059;-67
2022/08/21 15:56:58;;;;;;;1.05;0.95;;;;;;;;;;6145559;28;20323;-69
2022/08/21 16:00:09;;;;;;;1.10;1.00;;;;;;;;;;6142068;28;20059;-68
2022/08/21 16:03:14;;;;;;;1.60;1.00;;;;;;;;;;6146282;28;20058;-71
2022/08/21 16:06:16;;;;;;;2.38;0.98;;;;;;;;;;6141966;28;20533;-68
2022/08/21 16:09:18;;;;;;;1.17;1.00;;;;;;;;;;6143085;28;20059;-70
2022/08/21 16:12:23;;;;;;;2.97;0.98;;;;;;;;;;6146634;28;20071;-67
2022/08/21 16:15:26;;;;;;;3.85;1.10;;;;;;;;;;6145308;28;20118;-69
2022/08/21 16:18:28;;;;;;;0.93;0.90;;;;;;;;;;6148029;28;20055;-66
2022/08/21 16:21:29;;;;;;;;;;;;;;;;;;6146924;28;20207;-67
2022/08/21 16:24:31;;;;;;;1.20;1.05;;;;;;;;;;6150563;28;19919;-67
2022/08/21 16:27:34;;;;;;;1.60;0.95;;;;;;;;;;6155209;28;20126;-66
2022/08/21 16:30:36;;;;;;;1.45;0.88;;;;;;;;;;6151709;28;20050;-66
2022/08/21 16:33:43;;;;;;;0.98;0.88;;;;;;;;;;6150573;28;20066;-67
2022/08/21 16:36:45;;;;;;;2.08;1.10;;;;;;;;;;6150736;28;20059;-68
2022/08/21 16:39:46;;;;;;;1.63;0.90;;;;;;;;;;6147711;28;20059;-66
2022/08/21 16:42:49;;;;;;;1.80;1.10;;;;;;;;;;6153175;28;20101;-66
2022/08/21 16:45:51;;;;;;;1.80;1.20;;;;;;;;;;6148508;28;20864;-68
2022/08/21 16:48:53;;;;;;;4.03;0.90;;;;;;;;;;6148131;28;20106;-66
2022/08/21 16:51:55;;;;;;;2.70;0.93;;;;;;;;;;6148307;28;20054;-69
2022/08/21 16:54:56;;;;;;;1.60;1.10;;;;;;;;;;6148964;28;20055;-67
2022/08/21 16:57:59;;;;;;;1.33;1.00;;;;;;;;;;6149867;28;20463;-66
2022/08/21 17:01:06;;;;;;;1.35;1.15;;;;;;;;;;6147677;28;20047;-69
2022/08/21 17:04:07;;;;;;;1.25;1.15;;;;;;;;;;6149589;28;20070;-65
2022/08/21 17:07:10;;;;;;;1.93;1.00;;;;;;;;;;6148230;28;20107;-68
2022/08/21 17:10:12;;;;;;;;;;;;;;;;;;6146506;28;20070;-66
2022/08/21 17:13:15;;;;;;;2.10;1.00;;;;;;;;;;6149355;28;20296;-68
2022/08/21 17:16:17;;;;;;;2.45;0.90;;;;;;;;;;6148468;28;20059;-67
2022/08/21 17:19:19;;;;;;;1.30;0.80;;;;;;;;;;6144655;28;20075;-65
2022/08/21 17:22:21;;;;;;;1.55;0.80;;;;;;;;;;6147668;28;20063;-67
2022/08/21 17:25:23;;;;;;;2.90;1.30;;;;;;;;;;6148731;28;20059;-68
2022/08/21 17:28:29;;;;;;;1.57;0.90;;;;;;;;;;6149280;28;20113;-69
2022/08/21 17:31:31;;;;;;;1.10;0.85;;;;;;;;;;6148432;28;20075;-67
2022/08/21 17:34:32;;;;;;;1.20;0.95;;;;;;;;;;6145349;28;20094;-68
2022/08/21 17:37:35;;;;;;;2.40;1.00;;;;;;;;;;6148154;28;20063;-69
2022/08/21 17:40:36;;;;;;;1.35;1.00;;;;;;;;;;6150669;28;20078;-67
2022/08/21 17:43:40;;;;;;;1.17;0.80;;;;;;;;;;6148789;28;20830;-69
2022/08/21 17:46:42;;;;;;;0.68;0.60;;;;;;;;;;6148320;28;20134;-68
2022/08/21 17:49:44;;;;;;;2.30;1.08;;;;;;;;;;6146225;28;20058;-67
2022/08/21 17:52:45;;;;;;;1.33;0.88;;;;;;;;;;6145422;28;20062;-67
2022/08/21 17:55:47;;;;;;;0.93;0.80;;;;;;;;;;6148701;28;20358;-69
2022/08/21 17:58:51;;;;;;;2.22;0.80;;;;;;;;;;6149120;28;20071;-69
2022/08/21 18:01:59;;;;;;;1.27;0.98;;;;;;;;;;6148887;28;20046;-67
2022/08/21 18:05:01;;;;;;;1.45;0.90;;;;;;;;;;6145961;28;20216;-67
2022/08/21 18:08:03;;;;;;;2.03;0.90;;;;;;;;;;6149391;28;20330;-68
2022/08/21 18:11:05;;;;;;;1.20;1.00;;;;;;;;;;6146246;28;20212;-67
2022/08/21 18:14:08;;;;;;;1.00;0.83;;;;;;;;;;6148173;28;20897;-67
2022/08/21 18:17:12;;;;;;;1.52;1.00;;;;;;;;;;6149702;28;20695;-67
2022/08/21 18:20:15;;;;;;;1.27;0.90;;;;;;;;;;6146258;28;20055;-67
2022/08/21 18:23:17;;;;;;;1.88;0.80;;;;;;;;;;6147680;28;20098;-68
2022/08/21 18:26:22;;;;;;;1.35;0.90;;;;;;;;;;6147242;28;20339;-71
2022/08/21 18:29:25;;;;;;;1.80;1.02;;;;;;;;;;6151935;28;20067;-67