Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:23;;;;;;;5.67;3.30;;;;;;;;;;5040937;28;20234;-86
2022/11/08 00:04:49;;;;;;;10.60;4.73;;;;;;;;;;5021308;28;20180;-86
2022/11/08 00:15:32;;;;;;;12.83;6.03;;;;;;;;;;5056030;28;20180;-86
2022/11/08 00:17:58;;;;;;;7.40;3.93;;;;;;;;;;5030481;28;20191;-85
2022/11/08 00:20:23;;;;;;;12.03;5.63;;;8.50;99.90;;;;;;5072707;28;20259;-85
2022/11/08 00:22:49;;;;;;;13.20;4.90;;;;;;;;;;5022241;28;20212;-86
2022/11/08 00:25:15;;;;;;;12.83;5.77;;;8.50;99.90;;;;;;5073210;28;20176;-86
2022/11/08 00:27:41;;;;;;;18.73;5.30;;;8.50;99.90;;;;;;5042460;28;20184;-87
2022/11/08 00:30:07;;;;;;;9.23;5.30;;;8.50;99.90;;;;;;5022342;28;20632;-87
2022/11/08 00:32:33;;;;;;;5.03;4.17;;;;;;;;;;5055777;28;20204;-87
2022/11/08 00:34:59;;;;;;;10.27;4.73;;;;;;;;;;5038211;28;20179;-86
2022/11/08 00:37:25;;;;;;;8.30;5.43;;;;;;;;;;5055440;28;20206;-86
2022/11/08 00:39:50;;;;;;;12.63;6.33;;;8.50;99.90;;;;;;5037387;28;20629;-86
2022/11/08 00:42:17;;;;;;;11.87;5.23;;;;;;;;;;5020799;28;20191;-86
2022/11/08 00:44:43;;;;;;;10.57;5.40;;;;;;;;;;5020026;28;20207;-86
2022/11/08 00:47:09;;;;;;;15.37;6.13;;;;;;;;;;5037098;28;20176;-87
2022/11/08 00:49:35;;;;;;;16.53;5.63;;;;;;;;;;5054777;28;20259;-87
2022/11/08 00:52:01;;;;;;;11.97;6.90;;;;;;;;;;5020373;28;20191;-86
2022/11/08 00:54:27;;;;;;;13.17;5.83;;;;;;;;;;5020617;28;20188;-86
2022/11/08 00:56:53;;;;;;;17.93;6.83;;;;;;;;;;5054281;28;20311;-86
2022/11/08 00:59:19;;;;;;;9.60;6.57;;;;;;;;;;5054794;28;20263;-86
2022/11/08 01:01:45;;;;;;;10.20;5.63;;;8.60;99.90;;;;;;5036902;28;20198;-86
2022/11/08 01:04:13;;;;;;;10.80;5.07;;;8.70;99.90;;;;;;5054734;28;20271;-86
2022/11/08 01:06:39;;;;;;;11.23;5.93;;;;;;;;;;5054388;28;20179;-86
2022/11/08 01:09:06;;;;;;;10.33;6.47;;;8.70;99.90;;;;;;5036968;28;20246;-86
2022/11/08 01:11:32;;;;;;;17.60;6.47;;;;;;;;;;5036929;28;20182;-86
2022/11/08 01:14:00;;;;;;;14.47;7.77;;;8.70;99.90;;;;;;5054575;28;20207;-86
2022/11/08 01:16:28;;;;;;;13.10;6.90;;;8.70;99.90;;;;;;5054437;28;20172;-86
2022/11/08 01:18:55;;;;;;;20.27;7.47;;;8.60;99.90;;;;;;5036259;28;20454;-86
2022/11/08 01:21:21;;;;;;;11.30;5.87;;;;;;;;;;5036718;28;20184;-86
2022/11/08 01:23:47;;;;;;;13.30;6.53;;;;;;;;;;5053879;28;20186;-86
2022/11/08 01:26:17;;;;;;;12.77;6.00;;;8.50;99.90;;;;;;5020222;28;20226;-86
2022/11/08 01:28:43;;;;;;;10.43;6.13;;;;;;;;;;5019864;28;20655;-86
2022/11/08 01:31:17;;;;;;;9.20;5.70;;;8.50;99.90;;;;;;5054097;28;20625;-86
2022/11/08 01:33:43;;;;;;;12.37;6.93;;;;;;;;;;5036094;28;20637;-86
2022/11/08 01:36:14;;;;;;;8.77;4.63;;;8.40;99.90;;;;;;5053837;28;20176;-86
2022/11/08 01:38:40;;;;;;;12.03;6.10;;;;;;;;;;5053861;28;20188;-86
2022/11/08 01:41:06;;;;;;;10.33;5.77;;;8.40;99.90;;;;;;5036282;28;20184;-86
2022/11/08 01:43:32;;;;;;;12.00;5.77;;;;;;;;;;5053880;28;20210;-86
2022/11/08 01:46:17;;;;;;;15.73;6.33;;;8.40;99.90;;;;;;5035764;28;20219;-86
2022/11/08 01:48:51;;;;;;;10.83;6.03;;;8.40;99.90;;;;;;5053613;28;20663;-86
2022/11/08 01:51:22;;;;;;;8.57;4.80;;;8.30;99.90;;;;;;5054170;28;20159;-86
2022/11/08 01:53:49;;;;;;;12.03;6.33;;;8.30;99.90;;;;;;5053269;28;20211;-86
2022/11/08 01:56:15;;;;;;;18.20;6.47;;;;;;;;;;5034976;28;20722;-86
2022/11/08 01:58:44;;;;;;;11.10;5.97;;;8.30;99.90;;;;;;5053189;28;20267;-87
2022/11/08 02:01:11;;;;;;;13.83;5.70;;;8.30;99.90;;;;;;5035837;28;20192;-86
2022/11/08 02:03:39;;;;;;;12.33;5.83;;;8.30;99.90;;;;;;5053610;28;20183;-86
2022/11/08 02:06:06;;;;;;;6.90;4.00;;;8.30;99.90;;;;;;5035668;28;20242;-86
2022/11/08 02:08:42;;;;;;;11.87;4.93;;;8.30;99.90;;;;;;5035663;28;20648;-87
2022/11/08 02:11:13;;;;;;;8.07;4.43;;;8.30;99.90;;;;;;5053669;28;20601;-87
2022/11/08 02:13:39;;;;;;;7.07;3.87;;;8.30;99.90;;;;;;5053129;28;20295;-87
2022/11/08 02:16:11;;;;;;;9.87;4.03;;;8.20;99.90;;;;;;5035544;28;20176;-87
2022/11/08 02:18:37;;;;;;;9.87;4.73;;;;;;;;;;5053645;28;20255;-87
2022/11/08 02:21:26;;;;;;;12.50;5.73;;;8.20;99.90;;;;;;5035338;28;20187;-87
2022/11/08 02:23:58;;;;;;;8.93;5.30;;;8.30;99.90;;;;;;5035444;28;20179;-87
2022/11/08 02:26:28;;;;;;;11.50;5.73;;;8.20;99.90;;;;;;5053416;28;20254;-87
2022/11/08 02:28:54;;;;;;;7.83;4.13;;;;;;;;;;5018729;28;20229;-86
2022/11/08 02:31:20;;;;;;;9.23;4.37;;;;;;;;;;5035383;28;20278;-86
2022/11/08 02:33:47;;;;;;;7.33;4.17;;;8.20;99.90;;;;;;5035326;28;20207;-87
2022/11/08 02:36:20;;;;;;;12.10;5.23;;;8.20;99.90;;;;;;5035442;28;20183;-86
2022/11/08 02:38:50;;;;;;;13.07;4.73;;;8.20;99.90;;;;;;5053025;28;20168;-87
2022/11/08 02:41:16;;;;;;;11.17;4.10;;;;;;;;;;5053226;28;20222;-86
2022/11/08 02:43:42;;;;;;;9.80;4.27;;;8.30;99.90;;;;;;5035471;28;20184;-87
2022/11/08 02:46:07;;;;;;;11.63;5.43;;;8.20;99.90;;;;;;5018676;28;20703;-86
2022/11/08 02:48:33;;;;;;;9.00;4.97;;;8.20;99.90;;;;;;5002544;28;20176;-87
2022/11/08 02:50:59;;;;;;;8.33;4.27;;;;;;;;;;5034988;28;20214;-86
2022/11/08 02:53:25;;;;;;;8.00;4.43;;;8.20;99.90;;;;;;5018896;28;20223;-86
2022/11/08 02:55:51;;;;;;;6.73;4.13;;;;;;;;;;5031651;28;20243;-87
2022/11/08 02:58:17;;;;;;;10.13;5.10;;;;;;;;;;5032283;28;20242;-87
2022/11/08 03:00:42;;;;;;;7.87;4.37;;;8.30;99.90;;;;;;5033422;28;20549;-87
2022/11/08 03:03:08;;;;;;;7.53;4.80;;;;;;;;;;5031756;28;20184;-86
2022/11/08 03:05:35;;;;;;;7.77;4.93;;;;;;;;;;5015080;28;20191;-86
2022/11/08 03:08:01;;;;;;;11.07;5.83;;;;;;;;;;5035163;28;20260;-87
2022/11/08 03:10:27;;;;;;;7.90;4.07;;;8.20;99.90;;;;;;5018978;28;20211;-87
2022/11/08 03:13:01;;;;;;;7.90;4.77;;;8.20;99.90;;;;;;5035379;28;20212;-87
2022/11/08 03:15:27;;;;;;;11.10;5.33;;;8.30;99.90;;;;;;5035741;28;20683;-87
2022/11/08 03:17:55;;;;;;;10.20;5.00;;;8.30;99.90;;;;;;5035472;28;20181;-87
2022/11/08 03:20:21;;;;;;;6.73;4.77;;;;;;;;;;5036487;28;20238;-87
2022/11/08 03:22:47;;;;;;;7.23;4.23;;;8.30;99.90;;;;;;5018971;28;20692;-87
2022/11/08 03:25:13;;;;;;;11.03;4.80;;;;;;;;;;5018663;28;20207;-87
2022/11/08 03:27:39;;;;;;;4.23;3.73;;;;;;;;;;5035385;28;20206;-87
2022/11/08 03:30:06;;;;;;;10.37;5.47;;;8.80;99.90;;;;;;5036355;28;20181;-87
2022/11/08 03:32:32;;;;;;;8.20;5.53;;;;;;;;;;5035196;28;20244;-87
2022/11/08 03:34:59;;;;;;;8.93;4.73;;;;;;;;;;5034976;28;20196;-87
2022/11/08 03:37:25;;;;;;;13.23;4.93;;;;;;;;;;5036396;28;20176;-87
2022/11/08 03:39:51;;;;;;;8.63;4.97;;;8.20;99.90;;;;;;5036236;28;20207;-88
2022/11/08 03:42:17;;;;;;;11.40;3.60;;;;;;;;;;5002523;28;20195;-88
2022/11/08 03:44:42;;;;;;;12.03;4.23;;;8.20;99.90;;;;;;5035058;28;20188;-87
2022/11/08 03:47:08;;;;;;;7.67;4.70;;;8.20;99.90;;;;;;5018547;28;20196;-87
2022/11/08 03:49:34;;;;;;;9.37;4.40;;;;;;;;;;5035219;28;20242;-88
2022/11/08 03:52:01;;;;;;;10.83;4.87;;;;;;;;;;5034713;28;20252;-87
2022/11/08 03:54:26;;;;;;;7.37;4.97;;;;;;;;;;5034919;28;20268;-88
2022/11/08 03:56:53;;;;;;;8.43;5.97;;;8.20;99.90;;;;;;5018273;28;20650;-87
2022/11/08 03:59:19;;;;;;;12.77;4.07;;;;;;;;;;5018531;28;20239;-86
2022/11/08 04:01:44;;;;;;;7.87;5.03;;;8.20;99.90;;;;;;5034737;28;20184;-87
2022/11/08 04:04:10;;;;;;;9.67;4.63;;;;;;;;;;5018000;28;20181;-87
2022/11/08 04:06:38;;;;;;;9.17;5.27;;;;;;;;;;5034728;28;20181;-87
2022/11/08 04:09:04;;;;;;;8.27;4.57;;;;;;;;;;5034759;28;20181;-88
2022/11/08 04:16:59;;;;;;;11.17;4.63;;;;;;;;;;5043103;28;20184;-88
2022/11/08 04:22:10;;;;;;;9.37;4.67;;;8.10;99.90;;;;;;5045263;28;20298;-87
2022/11/08 04:24:36;;;;;;;8.53;4.23;;;;;;;;;;5043373;28;20223;-86
2022/11/08 04:27:02;;;;;;;17.00;6.20;;;;;;;;;;5057129;28;20169;-87
2022/11/08 04:29:29;;;;;;;7.97;5.03;;;;;;;;;;5059464;28;20204;-87
2022/11/08 04:31:55;;;;;;;8.43;4.47;;;;;;;;;;5059816;28;20187;-87
2022/11/08 04:34:20;;;;;;;10.63;4.83;;;8.00;99.90;;;;;;5058923;28;20177;-87
2022/11/08 04:36:47;;;;;;;8.63;4.67;;;;;;;;;;5043441;28;20642;-86
2022/11/08 04:39:13;;;;;;;6.77;4.00;;;;;;;;;;5042240;28;20195;-86
2022/11/08 04:41:38;;;;;;;8.83;4.67;;;7.80;99.90;;;;;;5056321;28;20165;-86
2022/11/08 04:44:04;;;;;;;12.77;5.00;;;7.70;99.90;;;;;;5058913;28;20180;-86
2022/11/08 04:46:30;;;;;;;17.47;6.20;;;;;;;;;;5059528;28;20164;-86
2022/11/08 04:48:58;;;;;;;10.43;5.97;;;7.60;99.90;;;;;;5048687;28;20181;-86
2022/11/08 04:51:27;;;;;;;9.60;6.07;;;7.60;99.90;;;;;;5035342;28;20319;-86
2022/11/08 04:53:58;;;;;;;12.70;5.27;;;7.60;99.90;;;;;;5034595;28;20235;-86
2022/11/08 04:56:25;;;;;;;14.93;6.27;;;7.50;99.90;;;;;;5044186;28;20219;-86
2022/11/08 04:58:53;;;;;;;10.60;4.80;;;7.50;99.90;;;;;;5036876;28;20187;-86
2022/11/08 05:01:24;;;;;;;7.13;4.60;;;7.40;99.90;;;;;;5055718;28;20621;-86
2022/11/08 05:03:52;;;;;;;15.30;6.07;;;7.40;99.90;;;;;;5055457;28;20172;-86
2022/11/08 05:06:23;;;;;;;8.17;4.40;;;7.40;99.90;;;;;;5020196;28;20184;-86
2022/11/08 05:08:49;;;;;;;9.43;4.70;;;;;;;;;;5037127;28;20184;-86
2022/11/08 05:11:18;;;;;;;8.20;4.63;;;7.30;99.90;;;;;;5054295;28;20187;-86
2022/11/08 05:13:44;;;;;;;8.47;4.80;;;;;;;;;;5054732;28;20233;-86
2022/11/08 05:16:13;;;;;;;8.30;5.33;;;7.20;99.90;;;;;;5054356;28;20199;-86
2022/11/08 05:18:39;;;;;;;10.27;5.83;;;;;;;;;;5036668;28;20275;-85
2022/11/08 05:23:50;;;;;;;11.13;4.63;;;;;;;;;;5054299;28;20213;-86
2022/11/08 05:26:18;;;;;;;8.93;6.03;;;7.10;99.90;;;;;;5035583;28;20215;-87
2022/11/08 05:28:44;;;;;;;8.70;4.50;;;;;;;;;;5053776;28;20191;-86
2022/11/08 05:31:10;;;;;;;6.70;4.13;;;7.10;99.90;;;;;;5052245;28;20214;-87
2022/11/08 05:33:36;;;;;;;10.53;5.20;;;;;;;;;;5035528;28;20212;-84
2022/11/08 05:36:09;;;;;;;9.20;5.07;;;7.00;99.90;;;;;;5042426;28;20184;-85
2022/11/08 05:38:35;;;;;;;11.43;5.93;;;;;;;;;;5036525;28;20177;-86
2022/11/08 05:41:05;;;;;;;8.13;5.43;;;7.00;99.90;;;;;;5033628;28;20764;-84
2022/11/08 05:43:31;;;;;;;12.33;5.80;;;7.00;99.90;;;;;;5038131;28;20191;-84
2022/11/08 05:45:57;;;;;;;9.03;4.83;;;7.00;99.90;;;;;;5017299;28;20271;-84
2022/11/08 05:48:22;;;;;;;8.03;4.27;;;7.60;99.90;;;;;;5034824;28;20624;-84
2022/11/08 05:50:48;;;;;;;9.77;5.20;;;7.00;99.90;;;;;;5035641;28;20188;-84
2022/11/08 05:53:14;;;;;;;7.80;4.87;;;;;;;;;;5035428;28;20287;-85
2022/11/08 05:55:40;;;;;;;9.27;5.20;;;;;;;;;;5051015;28;20223;-85
2022/11/08 05:58:07;;;;;;;9.20;4.77;;;;;;;;;;5026746;28;20645;-85
2022/11/08 06:00:33;;;;;;;12.50;6.43;;;;;;;;;;5026552;28;20258;-84
2022/11/08 06:03:04;;;;;;;7.27;4.80;;;7.00;99.90;;;;;;5036174;28;20629;-83
2022/11/08 06:05:30;;;;;;;10.00;5.53;;;;;;;;;;5034613;28;20238;-85
2022/11/08 06:07:55;;;;;;;13.03;5.77;;;6.90;99.90;;;;;;5008304;28;20645;-85
2022/11/08 06:10:21;;;;;;;9.17;4.97;;;6.90;99.90;;;;;;4990980;28;20275;-84
2022/11/08 06:12:47;;;;;;;13.43;5.77;;;;;;;;;;5025442;28;20204;-84
2022/11/08 06:15:13;;;;;;;11.03;5.63;;;;;;;;;;5023197;28;20215;-84
2022/11/08 06:17:40;;;;;;;8.57;5.60;;;;;;;;;;5023694;28;20250;-84
2022/11/08 06:20:08;;;;;;;10.83;4.77;;;7.00;99.90;;;;;;5022296;28;20229;-82
2022/11/08 06:22:34;;;;;;;8.53;5.60;;;7.00;99.90;;;;;;5010648;28;20195;-83
2022/11/08 06:25:00;;;;;;;7.70;4.93;;;;;;;;;;5044707;28;20184;-82
2022/11/08 06:27:26;;;;;;;12.47;4.77;;;7.00;99.90;;;;;;5028810;28;20192;-82
2022/11/08 06:29:52;;;;;;;11.03;6.20;;;7.00;99.90;;;;;;5036398;28;20239;-82
2022/11/08 06:32:18;;;;;;;4.83;3.97;;;7.00;99.90;;;;;;5032826;28;20216;-82
2022/11/08 06:34:47;;;;;;;9.83;6.07;;;;;;;;;;5015529;28;20188;-82
2022/11/08 06:37:15;;;;;;;12.88;6.68;;;7.00;99.90;;;;;;5015633;28;20401;-84
2022/11/08 06:39:41;;;;;;;11.60;5.53;;;7.00;99.90;;;;;;5023342;28;20176;-83
2022/11/08 06:42:07;;;;;;;12.03;6.07;;;7.00;99.90;;;;;;5010941;28;20207;-85
2022/11/08 06:44:33;;;;;;;13.03;6.83;;;;;;;;;;5031823;28;20629;-85
2022/11/08 06:46:59;;;;;;;12.07;6.30;;;;;;;;;;5014825;28;20184;-85
2022/11/08 06:49:24;;;;;;;11.90;7.27;;;7.20;99.90;;;;;;5011031;28;20192;-84
2022/11/08 06:51:51;;;;;;;10.07;5.97;;;7.30;99.90;;;;;;5042341;28;20181;-84
2022/11/08 06:54:17;;;;;;;10.27;5.50;;;;;;;;;;5041577;28;20200;-84
2022/11/08 06:56:44;;;;;;;7.77;5.60;;;;;;;;;;5048683;28;20220;-85
2022/11/08 06:59:10;;;;;;;14.60;6.10;;;;;;;;;;5035548;28;20207;-85
2022/11/08 07:01:36;;;;;;;14.27;5.87;;;;;;;;;;5049361;28;20198;-87
2022/11/08 07:04:02;;;;;;;9.50;5.53;;;;;;;;;;5033876;28;20192;-86
2022/11/08 07:06:29;;;;;;;12.20;5.67;;;7.60;99.90;;;;;;5027046;28;20585;-85
2022/11/08 07:08:55;;;;;;;12.13;5.93;;;;;;;;;;5028570;28;20184;-85
2022/11/08 07:11:21;;;;;;;9.87;5.53;;;;;;;;;;5012221;28;20180;-83
2022/11/08 07:13:47;;;;;;;10.67;6.23;;;7.70;99.90;;;;;;5019421;28;20235;-84
2022/11/08 07:16:14;;;;;;;12.47;5.67;;;7.80;99.90;;;;;;5038674;28;20219;-85
2022/11/08 07:18:40;;;;;;;13.13;5.97;;;;;;;;;;5037449;28;20183;-85
2022/11/08 07:21:06;;;;;;;12.70;5.27;;;;;;;;;;5043378;28;20180;-85
2022/11/08 07:23:32;;;;;;;11.37;6.10;;;;;;;;;;5022358;28;20282;-85
2022/11/08 07:26:03;;;;;;;6.93;4.00;;;8.00;99.90;;;;;;5050274;28;20249;-85
2022/11/08 07:28:29;;;;;;;8.93;4.90;;;;;;;;;;5029055;28;20200;-84
2022/11/08 07:31:00;;;;;;;9.67;5.23;;;8.10;99.90;;;;;;5032766;28;20656;-84
2022/11/08 07:33:26;;;;;;;11.03;5.30;;;8.20;99.90;;;;;;5032779;28;20216;-85
2022/11/08 07:35:52;;;;;;;7.07;4.50;;;;;;;;;;5034168;28;20188;-84
2022/11/08 07:38:18;;;;;;;7.43;4.77;;;;;;;;;;5044697;28;20239;-85
2022/11/08 07:40:44;;;;;;;8.30;5.30;;;;;;;;;;5018482;28;20195;-85
2022/11/08 07:43:10;;;;;;;15.77;5.30;;;;;;;;;;5002344;28;20250;-85
2022/11/08 07:45:37;;;;;;;14.50;6.27;;;;;;;;;;5018624;28;20177;-85
2022/11/08 07:48:08;;;;;;;13.43;5.50;;;8.70;99.90;;;;;;5018637;28;20188;-85
2022/11/08 07:50:34;;;;;;;14.17;5.30;;;;;;;;;;5018337;28;20511;-85
2022/11/08 07:52:59;;;;;;;11.83;5.03;;;8.70;99.90;;;;;;5018646;28;20274;-85
2022/11/08 07:55:26;;;;;;;9.40;4.40;;;8.90;99.90;;;;;;4985263;28;20196;-86
2022/11/08 07:57:55;;;;;;;11.33;4.50;;;;;;;;;;5018444;28;20529;-85
2022/11/08 08:00:21;;;;;;;10.70;4.47;;;;;;;;;;5018293;28;20181;-85
2022/11/08 08:02:47;;;;;;;9.07;5.17;;;;;;;;;;5035487;28;20181;-84
2022/11/08 08:05:14;;;;;;;10.27;5.30;;;9.00;99.90;;;;;;5002179;28;20192;-85
2022/11/08 08:07:40;;;;;;;10.13;5.47;;;;;;;;;;5017765;28;20197;-84
2022/11/08 08:10:06;;;;;;;11.50;5.67;;;9.10;99.90;;;;;;5018266;28;20195;-85
2022/11/08 08:12:32;;;;;;;7.17;5.20;;;;;;;;;;5017966;28;20633;-85
2022/11/08 08:14:58;;;;;;;10.90;4.87;;;9.20;99.90;;;;;;5002016;28;20184;-84
2022/11/08 08:17:24;;;;;;;8.67;5.23;;;;;;;;;;5018123;28;20655;-85
2022/11/08 08:19:50;;;;;;;9.13;4.57;;;;;;;;;;5001563;28;20220;-85
2022/11/08 08:22:16;;;;;;;10.57;4.60;;;9.50;99.90;;;;;;5017994;28;20543;-85
2022/11/08 08:24:42;;;;;;;9.27;5.10;;;;;;;;;;5001516;28;20196;-84
2022/11/08 08:27:10;;;;;;;9.37;4.00;;;9.60;99.90;;;;;;5035382;28;20180;-85
2022/11/08 08:29:35;;;;;;;13.97;5.27;;;9.60;99.90;;;;;;4985782;28;20258;-85
2022/11/08 08:32:01;;;;;;;7.73;3.93;;;;;;;;;;5017755;28;20634;-85
2022/11/08 08:34:27;;;;;;;6.17;4.70;;;;;;;;;;5020693;28;20177;-86
2022/11/08 08:36:53;;;;;;;9.53;4.97;;;9.80;99.90;;;;;;5005657;28;20181;-85
2022/11/08 08:39:19;;;;;;;6.10;3.27;;;;;;;;;;5004681;28;20188;-85
2022/11/08 08:41:45;;;;;;;7.60;4.00;;;9.90;99.90;;;;;;5000894;28;20181;-85
2022/11/08 08:44:11;;;;;;;6.17;4.07;;;;;;;;;;5017434;28;20196;-86
2022/11/08 08:46:36;;;;;;;9.37;3.80;;;9.90;99.90;;;;;;5034696;28;20655;-85
2022/11/08 08:49:02;;;;;;;6.87;3.53;;;;;;;;;;5001396;28;20259;-85
2022/11/08 08:51:28;;;;;;;6.27;3.73;;;10.10;99.90;;;;;;5017112;28;20184;-85
2022/11/08 08:53:54;;;;;;;7.20;4.30;;;;;;;;;;5025378;28;20203;-86
2022/11/08 08:56:19;;;;;;;8.63;4.83;;;10.30;99.90;;;;;;5020477;28;20628;-85
2022/11/08 08:58:48;;;;;;;8.13;2.97;;;;;;;;;;5018208;28;20188;-86
2022/11/08 09:01:15;;;;;;;7.05;3.92;;;10.40;99.90;;;;;;5030153;28;20259;-85
2022/11/08 09:03:41;;;;;;;9.60;3.23;;;10.40;99.90;;;;;;5001431;28;20219;-85
2022/11/08 09:06:07;;;;;;;5.43;3.80;;;10.50;99.90;;;;;;5022201;28;20210;-86
2022/11/08 09:08:32;;;;;;;8.53;3.77;;;10.60;99.90;;;;;;5050711;28;20180;-89
2022/11/08 09:10:59;;;;;;;9.70;4.60;;;10.70;99.90;;;;;;5009744;28;20196;-85
2022/11/08 09:13:27;;;;;;;7.95;4.28;;;10.70;99.90;;;;;;5042265;28;20204;-86
2022/11/08 09:15:53;;;;;;;7.13;3.92;;;10.80;99.90;;;;;;5041808;28;20587;-86
2022/11/08 09:18:19;;;;;;;4.68;3.38;;;11.00;99.90;;;;;;5025678;28;20243;-85
2022/11/08 09:20:46;;;;;;;5.97;2.73;;;11.10;99.90;;;;;;5025201;28;20645;-86
2022/11/08 09:23:13;;;;;;;8.40;4.30;;;11.10;99.90;;;;;;5026299;28;20245;-86
2022/11/08 09:25:39;;;;;;;3.85;2.85;;;11.20;99.90;;;;;;5009143;28;20180;-86
2022/11/08 09:28:05;;;;;;;8.95;3.00;;;11.20;99.90;;;;;;5043549;28;20206;-86
2022/11/08 09:30:31;;;;;;;13.13;3.90;;;;;;;;;;5027340;28;20237;-86
2022/11/08 09:32:57;;;;;;;11.30;3.88;;;11.50;99.90;;;;;;5026883;28;20224;-86
2022/11/08 09:35:23;;;;;;;9.65;4.22;;;11.70;99.90;;;;;;5009175;28;20215;-86
2022/11/08 09:37:51;;;;;;;9.80;3.88;;;11.80;99.90;;;;;;5007171;28;20180;-86
2022/11/08 09:40:22;;;;;;;8.68;3.70;;;11.90;99.90;;;;;;5024615;28;20207;-86
2022/11/08 09:43:14;;;;;;;8.57;3.67;;;11.90;99.90;;;;;;5019288;28;20274;-87
2022/11/08 09:45:45;;;;;;;11.05;3.88;;;12.00;99.90;;;;;;5041326;28;20205;-88
2022/11/08 09:48:35;;;;;;;4.70;2.88;;;11.90;99.90;;;;;;5031072;28;20190;-87
2022/11/08 09:51:15;;;;;;;5.07;2.70;;;12.00;99.90;;;;;;5030246;28;20188;-86
2022/11/08 09:53:50;;;;;;;3.35;2.50;;;12.20;99.90;;;;;;5027064;28;20206;-87
2022/11/08 09:56:27;;;;;;;8.30;3.53;;;12.20;99.90;;;;;;5041963;28;20224;-86
2022/11/08 09:59:03;;;;;;;6.28;3.22;;;12.30;99.90;;;;;;5043514;28;20199;-87
2022/11/08 10:01:32;;;;;;;7.90;3.47;;;12.50;99.90;;;;;;5025897;28;20175;-87
2022/11/08 10:04:17;;;;;;;8.90;3.72;;;12.60;99.90;;;;;;5029601;28;20616;-86
2022/11/08 10:06:56;;;;;;;4.20;2.55;;;12.80;99.90;;;;;;5024181;28;20663;-86
2022/11/08 10:09:43;;;;;;;6.10;3.13;;;12.90;99.90;;;;;;5019161;28;20200;-86
2022/11/08 10:12:21;;;;;;;5.57;2.78;;;13.10;99.90;;;;;;5029769;28;20246;-87
2022/11/08 10:14:47;;;;;;;6.07;2.50;;;13.10;99.90;;;;;;5021604;28;20172;-87
2022/11/08 10:17:28;;;;;;;5.05;2.55;;;13.10;99.90;;;;;;5023521;28;20695;-87
2022/11/08 10:20:10;;;;;;;5.05;3.00;;;13.20;99.90;;;;;;5031977;28;20180;-86
2022/11/08 10:22:53;;;;;;;6.45;3.10;;;13.40;99.90;;;;;;5029252;28;20533;-85
2022/11/08 10:25:29;;;;;;;4.25;2.40;;;13.20;99.90;;;;;;5032176;28;20270;-86
2022/11/08 10:27:59;;;;;;;3.65;2.35;;;13.30;99.90;;;;;;5035639;28;20179;-85
2022/11/08 10:30:32;;;;;;;3.47;2.35;;;13.00;99.90;;;;;;5037379;28;20183;-85
2022/11/08 10:32:59;;;;;;;3.20;2.17;;;13.30;99.90;;;;;;5022637;28;20200;-87
2022/11/08 10:35:40;;;;;;;7.15;2.85;;;13.40;99.90;;;;;;5054359;28;20235;-88
2022/11/08 10:38:32;;;;;;;3.20;2.03;;;13.40;99.90;;;;;;5044085;28;20180;-87
2022/11/08 10:41:20;;;;;;;4.65;2.88;;;13.40;99.90;;;;;;5043323;28;20187;-88
2022/11/08 10:44:05;;;;;;;8.77;2.83;;;13.40;99.90;;;;;;5043851;28;20180;-89
2022/11/08 10:46:31;;;;;;;6.40;3.22;;;;;;;;;;5058144;28;20160;-89
2022/11/08 10:49:12;;;;;;;8.73;2.63;;;13.60;99.90;;;;;;5061329;28;20173;-89
2022/11/08 10:51:40;;;;;;;5.65;2.22;;;13.70;99.90;;;;;;5056797;28;20236;-89
2022/11/08 10:54:09;;;;;;;6.60;2.63;;;13.90;99.90;;;;;;5059351;28;20220;-90
2022/11/08 10:56:54;;;;;;;6.53;2.40;;;13.80;99.90;;;;;;5015220;28;20734;-88
2022/11/08 10:59:38;;;;;;;6.00;2.65;;;13.70;99.90;;;;;;5032330;28;20268;-89
2022/11/08 11:02:18;;;;;;;6.00;2.90;;;13.60;99.90;;;;;;5032116;28;20184;-87
2022/11/08 11:04:45;;;;;;;3.60;2.08;;;;;;;;;;5028948;28;20286;-86
2022/11/08 11:07:32;;;;;;;5.47;2.55;;;14.00;99.90;;;;;;5020921;28;20539;-88
2022/11/08 11:10:32;;;;;;;5.03;3.10;;;14.30;99.90;;;;;;5019080;28;20180;-89
2022/11/08 11:13:33;;;;;;;5.32;2.38;;;14.40;99.90;;;;;;5021084;28;20199;-87
2022/11/08 11:16:04;;;;;;;4.80;2.20;;;14.60;99.90;;;;;;4955538;28;20582;-86
2022/11/08 11:18:34;;;;;;;3.28;2.03;;;14.60;99.90;;;;;;5010365;28;20197;-87
2022/11/08 11:21:09;;;;;;;3.45;1.98;;;14.80;99.90;;;;;;5016900;28;20195;-87
2022/11/08 11:23:54;;;;;;;3.78;2.33;;;14.60;99.90;;;;;;5017152;28;20292;-88
2022/11/08 11:26:33;;;;;;;3.78;2.78;;;14.60;99.90;;;;;;5046561;28;20175;-87
2022/11/08 11:29:13;;;;;;;3.15;2.10;;;14.40;99.90;;;;;;5037823;28;20215;-87
2022/11/08 11:31:41;;;;;;;7.28;2.88;;;14.50;99.90;;;;;;5020242;28;20173;-88
2022/11/08 11:34:16;;;;;;;3.30;2.08;;;14.70;99.90;;;;;;5003033;28;20288;-88
2022/11/08 11:36:53;;;;;;;6.18;1.95;;;14.80;99.90;;;;;;5020125;28;20179;-88
2022/11/08 11:39:27;;;;;;;3.67;2.20;;;15.00;99.90;;;;;;5037526;28;20168;-87
2022/11/08 11:42:17;;;;;;;3.97;1.92;;;15.20;99.90;;;;;;5019469;28;20172;-88
2022/11/08 11:45:13;;;;;;;2.78;2.15;;;15.60;99.90;;;;;;5028038;28;20184;-87
2022/11/08 11:47:52;;;;;;;4.45;1.98;;;15.40;99.90;;;;;;5019473;28;20201;-89
2022/11/08 11:50:38;;;;;;;2.75;2.30;;;15.90;99.90;;;;;;5019519;28;20180;-88
2022/11/08 11:53:11;;;;;;;9.52;2.50;;;16.50;99.90;;;;;;5036397;28;20616;-87
2022/11/08 11:55:45;;;;;;;4.65;2.05;;;16.70;99.90;;;;;;5036266;28;20220;-86
2022/11/08 11:58:35;;;;;;;5.13;2.25;;;16.20;99.90;;;;;;5018938;28;20185;-87
2022/11/08 12:01:42;;;;;;;3.42;2.13;;;15.80;99.90;;;;;;5018472;28;20538;-87
2022/11/08 12:04:45;;;;;;;3.17;2.22;;;15.10;99.90;;;;;;5018449;28;20180;-88
2022/11/08 12:07:26;;;;;;;5.32;2.00;;;14.90;99.90;;;;;;5018512;28;20176;-87
2022/11/08 12:10:13;;;;;;;2.17;1.95;;;14.90;99.90;;;;;;5037021;28;20165;-87
2022/11/08 12:13:00;;;;;;;4.18;1.98;;;15.00;99.90;;;;;;5018728;28;20208;-87
2022/11/08 12:15:47;;;;;;;5.50;2.13;;;15.00;99.90;;;;;;5019145;28;20196;-86
2022/11/08 12:18:44;;;;;;;6.38;2.10;;;15.10;99.90;;;;;;5018400;28;20185;-87
2022/11/08 12:21:18;;;;;;;7.43;2.05;;;15.20;99.90;;;;;;5018131;28;20208;-86
2022/11/08 12:24:02;;;;;;;5.47;2.47;;;15.20;99.90;;;;;;5018776;28;20188;-86
2022/11/08 12:26:34;;;;;;;4.88;2.20;;;15.40;99.90;;;;;;5018666;28;20180;-86
2022/11/08 12:29:21;;;;;;;3.35;1.95;;;15.50;99.90;;;;;;5018464;28;20184;-87
2022/11/08 12:32:08;;;;;;;4.00;2.13;;;15.40;99.90;;;;;;5019024;28;20231;-86
2022/11/08 12:34:51;;;;;;;7.13;2.17;;;15.30;99.90;;;;;;5018979;28;20196;-86
2022/11/08 12:37:54;;;;;;;3.38;1.52;;;15.20;99.90;;;;;;5017915;28;20172;-86
2022/11/08 12:40:44;;;;;;;3.15;2.15;;;15.40;99.90;;;;;;5016832;28;20214;-86
2022/11/08 12:43:16;;;;;;;7.00;2.72;;;15.50;99.90;;;;;;5017375;28;20557;-86
2022/11/08 12:45:50;;;;;;;5.93;2.72;;;15.40;99.90;;;;;;5018190;28;20179;-87
2022/11/08 12:49:06;;;;;;;3.22;2.20;;;15.40;99.90;;;;;;5018587;28;20183;-87
2022/11/08 12:52:11;;;;;;;4.95;2.00;;;15.70;99.90;;;;;;4986026;28;20188;-88
2022/11/08 12:54:59;;;;;;;6.55;2.45;;;15.90;99.90;;;;;;5017399;28;20207;-87
2022/11/08 12:57:30;;;;;;;5.22;2.67;;;16.20;99.90;;;;;;5018887;28;20303;-87
2022/11/08 13:00:07;;;;;;;4.35;2.25;;;16.50;99.90;;;;;;5005643;28;20161;-87
2022/11/08 13:02:37;;;;;;;7.43;3.08;;;16.80;99.90;;;;;;5021393;28;20196;-87
2022/11/08 13:05:02;;;;;;;3.83;2.22;;;17.30;99.90;;;;;;5052056;28;20177;-93
2022/11/08 13:07:29;;;;;;;7.18;3.63;;;;;;;;;;5058132;28;20183;-85
2022/11/08 13:10:06;;;;;;;4.65;2.25;;;17.70;99.90;;;;;;5045056;28;20617;-88
2022/11/08 13:13:14;;;;;;;2.45;1.73;;;18.20;99.90;;;;;;5018098;28;20688;-89
2022/11/08 13:16:06;;;;;;;3.58;2.05;;;18.60;99.90;;;;;;4955260;29;20241;-88
2022/11/08 13:18:35;;;;;;;7.28;3.03;;;18.90;99.10;;;;;;5015782;28;20195;-87
2022/11/08 13:21:26;;;;;;;4.00;2.28;;;19.30;98.20;;;;;;5018509;28;20208;-86
2022/11/08 13:24:13;;;;;;;6.97;2.40;;;19.50;96.10;;;;;;5018394;28;20195;-86
2022/11/08 13:26:42;;;;;;;3.95;2.17;;;18.70;97.10;;;;;;5002995;28;20185;-86
2022/11/08 13:29:29;;;;;;;8.35;2.28;;;16.80;99.90;;;;;;5017040;28;20186;-88
2022/11/08 13:31:58;;;;;;;3.35;1.92;;;16.70;99.90;;;;;;5017172;28;20184;-87
2022/11/08 13:34:32;;;;;;;3.28;1.92;;;15.80;99.90;;;;;;5016650;28;20295;-87
2022/11/08 13:37:24;;;;;;;4.45;1.98;;;14.90;99.90;;;;;;5017298;28;20183;-87
2022/11/08 13:40:19;;;;;;;5.93;2.05;;;14.60;99.90;;;;;;4986568;28;20409;-88
2022/11/08 13:42:47;;;;;;;3.28;2.20;;;14.40;99.90;;;;;;5006055;28;20232;-86
2022/11/08 13:45:16;;;;;;;2.75;1.65;;;14.40;99.90;;;;;;5016591;28;20230;-87
2022/11/08 13:47:41;;;;;;;2.70;1.90;;;14.30;99.90;;;;;;5034496;28;20204;-88
2022/11/08 13:50:26;;;;;;;6.55;2.13;;;13.40;99.90;;;;;;5016209;28;20621;-88
2022/11/08 13:53:18;;;;;;;3.63;1.70;;;14.20;99.90;;;;;;5033823;28;20254;-87
2022/11/08 13:55:54;;;;;;;4.80;2.30;;;14.20;99.90;;;;;;4979723;28;20290;-87
2022/11/08 13:58:36;;;;;;;5.35;3.03;;;14.10;99.90;;;;;;5016155;28;20180;-87
2022/11/08 14:01:05;;;;;;;3.67;1.88;;;14.20;99.90;;;;;;5016211;28;20651;-87
2022/11/08 14:03:34;;;;;;;5.55;2.28;;;13.80;99.90;;;;;;5016411;28;20543;-87