Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:17;;;;;;;7.80;5.70;;;;;;;7.95;96.11;101967.44;6158818;23;20035;-77
2023/03/20 00:04:44;;;;;;;9.25;6.15;;;;;;;7.97;96.26;101971.22;6158998;23;20045;-78
2023/03/20 00:07:11;;;;;;;12.20;6.35;;;;;;;7.98;96.43;101974.63;6159133;23;20014;-77
2023/03/20 00:09:38;;;;;;;11.15;6.93;;;;;;;7.94;96.18;101976.53;6133467;23;20014;-78
2023/03/20 00:12:05;;;;;;;17.30;7.47;;;;;;;7.95;96.17;101972.75;6159413;23;20443;-77
2023/03/20 00:14:33;;;;;;;14.23;7.70;;;;;;;7.91;96.17;101970.13;6158717;23;20017;-78
2023/03/20 00:16:59;;;;;;;13.20;8.43;;;;;;;7.92;96.17;101984.88;6159040;23;20044;-78
2023/03/20 00:19:30;;;;;;;15.13;8.23;;;;;;;7.90;95.86;101984.50;6158882;23;20018;-78
2023/03/20 00:21:57;;;;;;;17.95;9.13;;;;;;;7.87;96.14;101979.25;6159055;23;20030;-77
2023/03/20 00:24:24;;;;;;;16.73;9.18;;;;;;;7.86;96.11;101973.19;6159094;23;20135;-78
2023/03/20 00:26:52;;;;;;;19.40;9.43;;;;;;;7.87;96.09;101963.34;6159113;23;20376;-77
2023/03/20 00:29:29;;;;;;;15.48;9.38;;;;;;;7.88;96.10;101972.78;6158527;23;20014;-76
2023/03/20 00:31:56;;;;;;;20.30;9.88;;;;;;;7.88;95.61;101964.84;6158887;23;20022;-77
2023/03/20 00:34:28;;;;;;;15.25;9.93;;;;;;;7.88;95.79;101964.84;6159344;23;20017;-77
2023/03/20 00:36:55;;;;;;;18.95;11.35;;;;;;;7.87;96.08;101955.38;6132845;23;20025;-77
2023/03/20 00:39:22;;;;;;;20.25;10.77;;;;;;;7.88;96.25;101960.28;6132630;23;20022;-77
2023/03/20 00:41:51;;;;;;;19.35;10.40;;;;;;;7.89;95.86;101953.84;6132912;23;20022;-76
2023/03/20 00:44:23;;;;;;;20.88;10.75;;;;;;;7.86;96.13;101956.50;6158601;23;20464;-77
2023/03/20 00:47:10;;;;;;;22.80;11.18;;;;;;;7.85;95.94;101970.91;6158813;23;20018;-76
2023/03/20 00:49:37;;;;;;;18.80;10.88;;;;;;;7.83;96.36;101981.91;6159163;23;20018;-77
2023/03/20 00:52:05;;;;;;;18.50;11.00;;;;;;;7.81;96.24;101984.19;6159246;23;20028;-77
2023/03/20 00:54:31;;;;;;;22.40;11.18;;;;;;;7.79;96.39;101988.38;6132496;23;20018;-76
2023/03/20 00:57:02;;;;;;;18.95;10.95;;;;;;;7.77;96.56;101991.41;6132565;23;20089;-77
2023/03/20 00:59:40;;;;;;;19.23;11.70;;;;;;;7.77;96.56;102001.25;6158226;23;20484;-76
2023/03/20 01:02:08;;;;;;;16.77;10.55;;;;;;;7.76;96.54;102013.00;6159070;23;20021;-76
2023/03/20 01:04:37;;;;;;;16.17;10.88;;;;;;;7.73;96.51;102025.16;6159124;23;20338;-77
2023/03/20 01:07:05;;;;;;;15.18;10.35;;;;;;;7.74;96.25;102025.91;6132324;23;20080;-76
2023/03/20 01:09:32;;;;;;;19.90;10.85;;;;;;;7.74;96.42;102025.91;6158833;23;20017;-77
2023/03/20 01:12:00;;;;;;;12.57;9.88;;;;;;;7.74;96.24;102031.94;6158796;23;20073;-77
2023/03/20 01:14:26;;;;;;;15.35;10.65;;;;;;;7.75;95.72;102016.81;6131798;23;20460;-77
2023/03/20 01:16:53;;;;;;;16.65;9.50;;;;;;;7.76;95.25;101994.47;6159038;23;20073;-76
2023/03/20 01:19:19;;;;;;;16.02;10.07;;;;;;;7.77;94.75;101993.31;6158781;23;20021;-77
2023/03/20 01:21:46;;;;;;;19.85;9.82;;;;;;;7.78;94.90;101994.81;6132192;23;20053;-77
2023/03/20 01:24:13;;;;;;;11.85;8.95;;;;;;;7.74;94.37;102008.09;6132416;23;20022;-76
2023/03/20 01:26:42;;;;;;;14.60;9.10;;;;;;;7.75;94.25;102016.81;6132429;23;20027;-76
2023/03/20 01:29:20;;;;;;;14.25;8.65;;;;;;;7.75;94.29;102006.19;6132037;23;20125;-76
2023/03/20 01:31:47;;;;;;;13.25;8.10;;;;;;;7.74;93.96;102000.16;6132103;23;20022;-76
2023/03/20 01:34:15;;;;;;;12.80;8.13;;;;;;;7.74;93.81;102002.03;6131692;23;20042;-76
2023/03/20 01:36:50;;;;;;;13.60;8.45;;;;;;;7.73;93.72;102014.53;6156839;23;20516;-76
2023/03/20 01:39:18;;;;;;;9.77;7.35;;;;;;;7.74;93.62;102017.94;6158456;23;20041;-76
2023/03/20 01:41:45;;;;;;;10.05;6.72;;;;;;;7.73;93.17;102003.19;6131310;23;20457;-76
2023/03/20 01:44:34;;;;;;;12.00;7.05;;;;;;;7.70;93.18;101992.22;6131693;23;20085;-76
2023/03/20 01:47:03;;;;;;;10.65;6.88;;;;;;;7.67;92.95;102008.91;6131847;23;20444;-76
2023/03/20 01:50:17;;;;;;;11.88;6.65;;;;;;;7.67;92.95;102003.59;6107573;23;20021;-77
2023/03/20 01:52:46;;;;;;;8.07;6.00;;;;;;;7.68;92.76;102009.66;6010180;23;20598;-77
2023/03/20 01:55:13;;;;;;;7.20;5.82;;;;;;;7.68;92.40;101996.41;5986770;23;20067;-76
2023/03/20 01:57:44;;;;;;;8.25;5.55;;;;;;;7.65;92.25;101994.53;5985977;23;20390;-77
2023/03/20 02:00:15;;;;;;;11.20;5.90;;;;;;;7.61;92.12;101989.25;5986348;23;20016;-76
2023/03/20 02:02:45;;;;;;;10.25;5.13;;;;;;;7.57;92.00;101983.22;6010525;23;20604;-77
2023/03/20 02:05:20;;;;;;;6.13;4.82;;;;;;;7.55;92.03;101990.06;5986503;23;20143;-77
2023/03/20 02:08:04;;;;;;;5.95;4.95;;;;;;;7.52;92.13;101994.22;5986575;23;20202;-76
2023/03/20 02:10:30;;;;;;;6.15;5.55;;;;;;;7.51;92.08;102005.22;5986703;23;20077;-77
2023/03/20 02:13:13;;;;;;;10.55;5.28;;;;;;;7.49;92.08;101997.66;5988085;23;20396;-76
2023/03/20 02:15:58;;;;;;;5.68;4.93;;;;;;;7.48;92.09;101990.84;5988125;23;20075;-76
2023/03/20 02:18:42;;;;;;;10.85;4.78;;;;;;;7.46;92.25;101987.06;5987529;23;20501;-78
2023/03/20 02:21:20;;;;;;;8.05;4.75;;;;;;;7.45;92.34;101993.53;5987635;23;20048;-76
2023/03/20 02:24:17;;;;;;;9.65;5.63;;;;;;;7.43;92.12;101995.78;6084106;23;20058;-78
2023/03/20 02:27:00;;;;;;;8.00;5.20;;;;;;;7.41;92.29;101990.88;6132280;23;20101;-78
2023/03/20 02:29:44;;;;;;;9.50;5.45;;;;;;;7.39;92.56;101973.88;6133651;23;20014;-78
2023/03/20 02:32:36;;;;;;;8.63;5.10;;;;;;;7.35;92.70;101965.94;6159470;23;20018;-78
2023/03/20 02:35:45;;;;;;;9.18;5.07;;;;;;;7.33;92.58;101963.66;6109340;23;20077;-78
2023/03/20 02:38:31;;;;;;;10.30;5.13;;;;;;;7.30;92.88;101971.63;6133138;23;20065;-77
2023/03/20 02:41:05;;;;;;;10.25;5.35;;;;;;;7.31;93.03;101973.16;6158993;23;20097;-77
2023/03/20 02:43:52;;;;;;;10.68;6.00;;;;;;;7.28;92.88;101979.97;6133439;23;20085;-76
2023/03/20 02:46:30;;;;;;;9.60;5.28;;;;;;;7.27;92.88;101975.81;6132978;23;20030;-76
2023/03/20 02:49:09;;;;;;;11.23;6.38;;;;;;;7.26;92.99;101981.50;6133089;23;20024;-76
2023/03/20 02:52:03;;;;;;;13.98;6.78;;;;;;;7.26;92.95;101970.91;6133539;23;20029;-76
2023/03/20 02:54:42;;;;;;;16.42;6.60;;;;;;;7.25;92.82;101974.69;6108480;23;20455;-76
2023/03/20 02:57:22;;;;;;;11.50;6.45;;;;;;;7.26;92.77;101960.31;6133993;23;20073;-76
2023/03/20 02:59:56;;;;;;;9.65;6.10;;;;;;;7.23;92.58;101955.78;6160066;23;20069;-76
2023/03/20 03:02:30;;;;;;;13.38;6.53;;;;;;;7.23;92.47;101947.81;6159603;23;20018;-77
2023/03/20 03:05:00;;;;;;;11.57;5.88;;;;;;;7.20;92.22;101938.00;6133847;23;20456;-76
2023/03/20 03:07:31;;;;;;;11.50;6.18;;;;;;;7.18;92.15;101919.88;6135918;23;20069;-77
2023/03/20 03:10:12;;;;;;;7.65;5.65;;;;;;;7.15;92.03;101907.41;6134265;23;20642;-76
2023/03/20 03:12:42;;;;;;;15.40;6.25;;;;;;;7.12;92.19;101908.19;6160568;23;20018;-76
2023/03/20 03:15:15;;;;;;;10.13;5.80;;;;;;;7.09;92.23;101911.59;6135851;23;20089;-77
2023/03/20 03:17:44;;;;;;;14.63;6.68;;;;;;;7.07;92.61;101913.13;6135951;23;20073;-76
2023/03/20 03:20:22;;;;;;;12.10;6.38;;;;;;;7.06;92.69;101916.91;6135444;23;20029;-76
2023/03/20 03:22:49;;;;;;;15.55;8.30;;;;;;;7.02;92.68;101920.34;6134186;23;20022;-77
2023/03/20 03:25:16;;;;;;;17.65;8.00;;;;;;;6.99;92.72;101926.41;6160305;23;20483;-77
2023/03/20 03:27:52;;;;;;;21.92;8.63;;;;;;;6.99;92.55;101934.34;6134500;23;20018;-77
2023/03/20 03:30:26;;;;;;;13.77;8.23;;;;;;;6.97;92.68;101930.56;6133392;23;20025;-77
2023/03/20 03:33:18;;;;;;;16.85;9.20;;;;;;;6.95;92.47;101915.06;6159532;23;20014;-77
2023/03/20 03:35:46;;;;;;;16.73;9.30;;;;;;;6.93;92.53;101927.19;6159535;23;20020;-77
2023/03/20 03:38:16;;;;;;;17.40;9.00;;;;;;;6.87;92.59;101918.88;6158713;23;20046;-76
2023/03/20 03:40:52;;;;;;;17.65;10.18;;;;;;;6.84;92.49;101906.41;6159322;23;20014;-76
2023/03/20 03:43:40;;;;;;;20.08;10.23;;;;;;;6.82;92.45;101910.56;6159152;23;20424;-75
2023/03/20 03:46:16;;;;;;;22.55;10.50;;;;;;;6.77;92.66;101911.75;6159262;23;20022;-75
2023/03/20 03:48:49;;;;;;;16.98;10.10;;;;;;;6.76;92.75;101902.31;6133024;23;20026;-76
2023/03/20 03:51:22;;;;;;;20.40;10.95;;;;;;;6.72;92.86;101914.03;6133151;23;20026;-75
2023/03/20 03:54:27;;;;;;;20.88;10.40;;;;;;;6.65;92.77;101904.22;6132318;23;20408;-78
2023/03/20 03:57:31;;;;;;;18.48;9.98;;;;;;;6.62;92.91;101905.00;6068147;23;20023;-76
2023/03/20 04:00:01;;;;;;;15.85;10.07;;;;;;;6.61;93.06;101900.84;6068556;23;20367;-78
2023/03/20 04:02:40;;;;;;;19.98;11.23;;;;;;;6.59;93.13;101900.47;6068751;23;20030;-78
2023/03/20 04:05:09;;;;;;;22.50;10.40;;;;;;;6.58;93.31;101898.97;6068684;23;20019;-78
2023/03/20 04:07:35;;;;;;;22.60;10.80;;;;;;;6.57;93.06;101881.56;6067874;23;20035;-78
2023/03/20 04:10:02;;;;;;;21.80;11.07;;;;;;;6.54;93.38;101882.34;6044153;23;20486;-77
2023/03/20 04:12:33;;;;;;;23.88;10.82;;;;;;;6.51;93.48;101889.16;6044185;23;20535;-76
2023/03/20 04:15:00;;;;;;;23.60;11.05;;;;;;;6.49;93.47;101882.72;6020803;23;20437;-76
2023/03/20 04:17:30;;;;;;;20.92;10.98;;;;;;;6.48;93.56;101884.63;6021272;23;20038;-77
2023/03/20 04:19:57;;;;;;;24.70;11.90;;;;;;;6.47;93.76;101882.38;6068214;23;20023;-77
2023/03/20 04:22:24;;;;;;;23.27;10.30;;;;;;;6.48;93.94;101886.53;6043424;23;20022;-76
2023/03/20 04:24:51;;;;;;;21.17;10.40;;;;;;;6.46;93.85;101881.59;6067841;23;20233;-76
2023/03/20 04:27:19;;;;;;;16.45;10.68;;;;;;;6.45;93.92;101880.09;6043685;23;20064;-76
2023/03/20 04:29:46;;;;;;;20.25;11.00;;;;;;;6.45;93.55;101882.75;6043844;23;20139;-76
2023/03/20 04:32:36;;;;;;;23.52;10.60;;;;;;;6.43;93.33;101879.72;6064447;23;20531;-77
2023/03/20 04:35:26;;;;;;;24.73;10.82;;;;;;;6.43;93.82;101876.31;6132242;23;20025;-76
2023/03/20 04:38:01;;;;;;;17.10;10.65;;;;;;;6.43;93.37;101884.25;6132723;23;20025;-76
2023/03/20 04:40:30;;;;;;;18.75;11.63;;;;;;;6.44;93.57;101891.06;6132400;23;20464;-76
2023/03/20 04:42:57;;;;;;;25.13;12.00;;;;;;;6.42;93.59;101885.41;6132502;23;20021;-76
2023/03/20 04:45:24;;;;;;;17.98;11.70;;;;;;;6.41;93.60;101883.88;6158924;23;20014;-76
2023/03/20 04:47:50;;;;;;;26.42;12.52;;;;;;;6.41;93.68;101889.19;6132453;23;20018;-78
2023/03/20 04:50:20;;;;;;;18.75;11.60;;;;;;;6.40;93.69;101888.44;6131855;23;20022;-78
2023/03/20 04:52:48;;;;;;;25.95;12.50;;;;;;;6.39;93.52;101892.22;6132435;23;20092;-76
2023/03/20 04:55:15;;;;;;;17.25;12.10;;;;;;;6.38;93.65;101888.06;6132524;23;20018;-76
2023/03/20 04:57:41;;;;;;;22.92;12.80;;;;;;;6.37;93.69;101883.94;6158729;23;20401;-76
2023/03/20 05:00:10;;;;;;;25.08;12.60;;;;;;;6.40;93.70;101883.13;6132426;23;20077;-76
2023/03/20 05:02:36;;;;;;;24.75;13.65;;;;;;;6.43;93.73;101873.69;6132760;23;20026;-76
2023/03/20 05:05:04;;;;;;;22.65;12.95;;;;;;;6.44;93.60;101875.94;6132277;23;20464;-76
2023/03/20 05:07:34;;;;;;;21.65;13.10;;;;;;;6.40;93.68;101875.19;6132908;23;20014;-76
2023/03/20 05:10:05;;;;;;;23.05;13.05;;;;;;;6.39;93.69;101879.00;6132695;23;20425;-77
2023/03/20 05:12:41;;;;;;;28.42;13.95;;;;;;;6.38;93.79;101868.81;6132257;23;20020;-76
2023/03/20 05:15:31;;;;;;;19.95;12.90;;;;;;;6.37;93.71;101869.94;6157687;23;20018;-76
2023/03/20 05:18:18;;;;;;;20.50;12.38;;;;;;;6.36;93.70;101871.84;6147605;23;20026;-77
2023/03/20 05:21:03;;;;;;;20.23;13.13;;;;;;;6.36;93.68;101866.53;6158253;23;20066;-77
2023/03/20 05:23:50;;;;;;;23.20;12.35;;;;;;;6.33;93.72;101865.41;6158260;23;20025;-77
2023/03/20 05:26:38;;;;;;;27.42;13.68;;;;;;;6.36;93.95;101861.25;6132205;23;20022;-77
2023/03/20 05:29:23;;;;;;;24.77;13.23;;;;;;;6.38;93.97;101874.09;6111515;23;20093;-76
2023/03/20 05:32:12;;;;;;;22.52;12.27;;;;;;;6.39;93.95;101880.91;6131717;23;20029;-77
2023/03/20 05:35:14;;;;;;;23.80;13.02;;;;;;;6.36;93.87;101863.91;6066830;23;20478;-76
2023/03/20 05:37:52;;;;;;;28.30;13.45;;;;;;;6.35;94.04;101871.09;6043521;23;20015;-77
2023/03/20 05:40:29;;;;;;;18.95;12.52;;;;;;;6.34;93.97;101866.16;6043619;23;20083;-77
2023/03/20 05:43:11;;;;;;;;;;;;;;;6.35;93.80;101876.38;6043933;23;20032;-76
2023/03/20 05:45:56;;;;;;;22.38;12.18;;;;;;;6.33;93.88;101877.88;6045016;23;20352;-77
2023/03/20 05:48:43;;;;;;;27.25;12.77;;;;;;;6.33;94.07;101889.22;6068795;23;20023;-76
2023/03/20 05:51:48;;;;;;;22.88;12.52;;;;;;;6.31;93.83;101883.56;5981311;23;20052;-76
2023/03/20 05:54:25;;;;;;;17.80;11.90;;;;;;;6.31;93.83;101896.03;5981078;23;20518;-77
2023/03/20 05:57:14;;;;;;;16.98;11.65;;;;;;;6.31;94.06;101901.31;5980820;23;20021;-77
2023/03/20 05:59:57;;;;;;;18.65;12.43;;;;;;;6.33;94.03;101902.44;5983412;23;20021;-78
2023/03/20 06:02:38;;;;;;;21.27;12.52;;;;;;;6.34;93.90;101898.66;5983981;23;20031;-77
2023/03/20 06:05:25;;;;;;;22.13;11.85;;;;;;;6.33;93.66;101905.09;5983800;23;20523;-78
2023/03/20 06:07:51;;;;;;;17.73;12.10;;;;;;;6.33;93.79;101904.34;5983915;23;20021;-79
2023/03/20 06:10:19;;;;;;;21.52;12.88;;;;;;;6.33;94.08;101894.50;6009336;23;20080;-78
2023/03/20 06:12:47;;;;;;;21.85;12.10;;;;;;;6.34;93.83;101889.97;6012379;23;20028;-78
2023/03/20 06:15:15;;;;;;;18.02;11.27;;;;;;;6.34;93.99;101885.44;6012083;23;20028;-78
2023/03/20 06:17:49;;;;;;;17.33;11.23;;;;;;;6.34;93.50;101887.34;6011811;23;20022;-77
2023/03/20 06:20:16;;;;;;;20.20;12.23;;;;;;;6.34;94.01;101889.97;6012123;23;20051;-78
2023/03/20 06:22:44;;;;;;;18.30;11.57;;;;;;;6.38;94.00;101892.63;6091165;23;20530;-78
2023/03/20 06:25:14;;;;;;;23.73;11.53;;;;;;;6.40;94.27;101896.34;6133505;23;20026;-78
2023/03/20 06:27:42;;;;;;;22.90;11.55;;;;;;;6.42;94.16;101896.72;6110307;23;20069;-77
2023/03/20 06:30:10;;;;;;;17.20;11.07;;;;;;;6.42;93.95;101901.28;6160219;23;20093;-75
2023/03/20 06:32:39;;;;;;;24.88;12.05;;;;;;;6.41;93.98;101905.03;6133126;23;20014;-79
2023/03/20 06:35:09;;;;;;;21.08;11.18;;;;;;;6.42;94.05;101912.59;6110002;23;20022;-77
2023/03/20 06:37:39;;;;;;;21.40;12.15;;;;;;;6.42;94.03;101915.25;6110086;23;20048;-79
2023/03/20 06:40:11;;;;;;;19.33;11.40;;;;;;;6.43;94.05;101913.34;6133545;23;20460;-79
2023/03/20 06:42:38;;;;;;;17.83;11.43;;;;;;;6.41;94.00;101913.75;6160560;23;20014;-79
2023/03/20 06:45:06;;;;;;;19.70;11.70;;;;;;;6.41;94.10;101920.91;6133842;23;20482;-79
2023/03/20 06:47:54;;;;;;;22.55;11.27;;;;;;;6.43;94.14;101916.00;6158390;23;20022;-79
2023/03/20 06:50:21;;;;;;;18.77;11.15;;;;;;;6.44;93.98;101920.91;6109455;23;20021;-80
2023/03/20 06:52:48;;;;;;;19.63;11.63;;;;;;;6.45;93.63;101924.31;6160558;23;20054;-80
2023/03/20 06:55:40;;;;;;;16.90;10.93;;;;;;;6.47;94.03;101928.09;6157089;23;20036;-78
2023/03/20 06:58:07;;;;;;;20.92;11.55;;;;;;;6.50;93.97;101929.97;6160648;23;20073;-78
2023/03/20 07:00:34;;;;;;;20.13;11.82;;;;;;;6.50;93.67;101923.94;6133668;23;20014;-77
2023/03/20 07:03:04;;;;;;;17.90;10.93;;;;;;;6.52;93.83;101922.41;6110204;23;20104;-77
2023/03/20 07:05:31;;;;;;;17.55;11.40;;;;;;;6.53;93.91;101923.16;6133919;23;20030;-76
2023/03/20 07:07:58;;;;;;;20.15;11.63;;;;;;;6.56;93.58;101922.41;6134097;23;20456;-78
2023/03/20 07:10:28;;;;;;;17.25;10.90;;;;;;;6.55;93.54;101921.66;6134134;23;20018;-76
2023/03/20 07:12:55;;;;;;;19.83;10.70;;;;;;;6.57;93.76;101923.91;6133908;23;20018;-77
2023/03/20 07:15:22;;;;;;;19.15;10.95;;;;;;;6.56;93.38;101923.16;6134363;23;20439;-77
2023/03/20 07:17:49;;;;;;;20.55;11.30;;;;;;;6.57;93.69;101923.91;6135461;23;20018;-77
2023/03/20 07:20:16;;;;;;;18.00;10.45;;;;;;;6.57;93.59;101918.63;6136171;23;20018;-77
2023/03/20 07:22:42;;;;;;;18.88;10.55;;;;;;;6.57;93.55;101923.91;6162624;23;20416;-77
2023/03/20 07:25:17;;;;;;;15.57;10.40;;;;;;;6.58;93.38;101928.06;6133631;23;20030;-77
2023/03/20 07:27:58;;;;;;;17.27;10.18;;;;;;;6.59;93.34;101919.00;6133937;23;20061;-77
2023/03/20 07:30:26;;;;;;;18.98;10.68;;;;;;;6.59;93.47;101929.56;6133101;23;20018;-77
2023/03/20 07:32:53;;;;;;;18.60;10.43;;;;;;;6.62;93.62;101928.81;6160317;23;20096;-77
2023/03/20 07:35:23;;;;;;;19.05;10.25;;;;;;;6.63;93.50;101923.13;6133156;23;20748;-77
2023/03/20 07:37:49;;;;;;;20.40;10.85;;;;;;;6.67;93.44;101926.53;6160201;23;20093;-76
2023/03/20 07:40:17;;;;;;;16.55;9.73;;;;;;;6.67;93.29;101921.25;6133110;23;20025;-76
2023/03/20 07:42:51;;;;;;;18.30;9.68;;;;;;;6.68;93.45;101925.41;6133494;23;20041;-76
2023/03/20 07:45:41;;;;;;;19.48;10.48;;;;;;;6.72;93.26;101933.31;6147091;23;20041;-76
2023/03/20 07:48:08;;;;;;;22.13;11.27;;;;;;;6.74;92.88;101932.94;6133201;23;20022;-77
2023/03/20 07:50:35;;;;;;;13.32;9.50;;;;;;;6.74;92.75;101927.66;6160120;23;20021;-78
2023/03/20 07:53:02;;;;;;;16.30;9.77;;;;;;;6.78;92.55;101921.22;6133999;23;20021;-79
2023/03/20 07:55:34;;;;;;;14.05;9.57;;;;;;;6.80;92.39;101921.53;6158424;23;20042;-80
2023/03/20 07:58:01;;;;;;;14.82;9.73;;;;;;;6.83;92.51;101928.72;6160162;23;20101;-78
2023/03/20 08:00:27;;;;;;;17.00;9.60;;;;;;;6.86;92.27;101930.59;6132872;23;20022;-79
2023/03/20 08:02:55;;;;;;;19.83;9.00;;;;;;;6.88;91.64;101925.69;6160212;23;20094;-78
2023/03/20 08:05:23;;;;;;;11.95;8.23;;;;;;;6.94;91.75;101933.97;6159644;23;20026;-77
2023/03/20 08:07:49;;;;;;;17.77;8.57;;;;;;;6.96;91.51;101932.47;6133000;23;20460;-77
2023/03/20 08:10:16;;;;;;;13.52;8.57;;;;;;;7.01;91.40;101924.13;6159939;23;20552;-77
2023/03/20 08:12:43;;;;;;;19.05;9.02;;;;;;;7.06;91.27;101922.97;6159935;23;20024;-76
2023/03/20 08:15:10;;;;;;;14.95;8.60;;;;;;;7.13;90.49;101932.78;6133386;23;20026;-77
2023/03/20 08:17:37;;;;;;;16.90;8.45;;;;;;;7.14;90.34;101924.44;6133716;23;20431;-76
2023/03/20 08:20:06;;;;;;;10.98;7.80;;;;;;;7.16;89.93;101926.69;6134231;23;20037;-77
2023/03/20 08:22:32;;;;;;;16.02;8.02;;;;;;;7.20;89.36;101927.41;6133090;23;20014;-76
2023/03/20 08:24:58;;;;;;;15.77;8.30;;;;;;;7.24;89.19;101922.84;6159942;23;20364;-77
2023/03/20 08:27:25;;;;;;;15.88;8.25;;;;;;;7.27;88.77;101922.84;6159300;23;20018;-78
2023/03/20 08:29:52;;;;;;;16.55;7.15;;;;;;;7.32;88.38;101924.31;6134441;23;20014;-77
2023/03/20 08:32:18;;;;;;;16.58;7.93;;;;;;;7.37;88.00;101921.28;6159704;23;20348;-78
2023/03/20 08:34:45;;;;;;;13.25;7.43;;;;;;;7.45;88.23;101924.63;6134144;23;20030;-78
2023/03/20 08:37:12;;;;;;;11.95;7.00;;;;;;;7.50;87.61;101921.56;6159939;23;20021;-78
2023/03/20 08:39:39;;;;;;;19.95;8.07;;;;;;;7.52;87.32;101925.34;6160157;23;20423;-76
2023/03/20 08:42:06;;;;;;;12.88;6.82;;;;;;;7.53;86.93;101928.75;6159539;23;20014;-76
2023/03/20 08:44:32;;;;;;;14.85;8.00;;;;;;;7.55;87.23;101924.56;6159623;23;20479;-78
2023/03/20 08:46:59;;;;;;;18.08;7.72;;;;;;;7.66;86.77;101932.41;6159741;23;20018;-79
2023/03/20 08:49:26;;;;;;;16.02;7.72;;;;;;;7.68;86.63;101925.59;6159715;23;20014;-78
2023/03/20 08:51:53;;;;;;;12.98;7.13;;;;;;;7.76;86.41;101921.00;6133900;23;20388;-78
2023/03/20 08:54:19;;;;;;;13.93;6.75;;;;;;;7.81;85.82;101927.78;6159770;23;20022;-78
2023/03/20 08:56:46;;;;;;;9.30;6.55;;;;;;;7.91;85.95;101924.28;6132989;23;20014;-79
2023/03/20 08:59:13;;;;;;;14.90;6.90;;;;;;;7.91;85.24;101921.63;6159652;23;20355;-80
2023/03/20 09:01:40;;;;;;;12.15;6.88;;;;;;;7.85;85.50;101926.59;6160006;23;20014;-79
2023/03/20 09:04:15;;;;;;;18.50;6.93;;;;;;;7.91;85.62;101924.28;6159456;23;20120;-79
2023/03/20 09:06:42;;;;;;;13.48;7.20;;;;;;;7.91;86.11;101925.03;6159868;23;20014;-80
2023/03/20 09:09:08;;;;;;;12.52;7.03;;;;;;;7.90;86.90;101925.44;6159745;23;20093;-79
2023/03/20 09:11:35;;;;;;;14.05;7.80;;;;;;;7.87;87.26;101926.22;6159308;23;20093;-78
2023/03/20 09:14:02;;;;;;;11.55;7.28;;;;;;;7.89;88.49;101935.28;6133243;23;20436;-77
2023/03/20 09:16:28;;;;;;;10.50;7.18;;;;;;;7.94;88.74;101934.09;6159735;23;20459;-78
2023/03/20 09:18:55;;;;;;;13.40;6.30;;;;;;;7.97;89.05;101944.69;6133163;23;20021;-78
2023/03/20 09:21:22;;;;;;;11.20;6.28;;;;;;;7.98;89.68;101937.50;6159496;23;20511;-78
2023/03/20 09:23:48;;;;;;;15.43;6.32;;;;;;;8.05;89.65;101932.09;6159714;23;20021;-78
2023/03/20 09:26:15;;;;;;;13.13;6.30;;;;;;;8.07;89.59;101939.66;6132692;23;20022;-78
2023/03/20 09:28:42;;;;;;;10.27;6.35;;;;;;;8.11;89.44;101933.19;6159785;23;20025;-77
2023/03/20 09:31:09;;;;;;;9.80;5.75;;;;;;;8.09;89.49;101940.78;6133043;23;20025;-77
2023/03/20 09:33:35;;;;;;;13.02;6.43;;;;;;;8.08;89.96;101941.16;6133794;23;20145;-77
2023/03/20 09:36:02;;;;;;;10.32;5.95;;;;;;;8.18;90.21;101942.97;6159618;23;20018;-78
2023/03/20 09:38:29;;;;;;;9.77;6.18;;;;;;;8.19;90.00;101944.50;6159414;23;20018;-77
2023/03/20 09:40:59;;;;;;;10.73;5.60;;;;;;;8.16;89.84;101942.63;6132641;23;20021;-77
2023/03/20 09:43:46;;;;;;;11.40;5.63;;;;;;;8.23;90.23;101938.00;6159400;23;20049;-77
2023/03/20 09:46:34;;;;;;;14.23;5.95;;;;;;;8.26;90.52;101942.53;6158844;23;20018;-77
2023/03/20 09:49:14;;;;;;;8.77;4.93;;;;;;;8.20;90.34;101933.47;6133163;23;20021;-77
2023/03/20 09:52:02;;;;;;;10.07;4.85;;;;;;;8.20;89.91;101932.72;6159564;23;20433;-78
2023/03/20 09:54:35;;;;;;;14.25;5.85;;;;;;;8.32;90.96;101933.03;6132453;23;20026;-75
2023/03/20 09:57:34;;;;;;;9.25;5.82;;;;;;;8.41;90.22;101931.78;6158991;23;20428;-78
2023/03/20 10:00:06;;;;;;;10.30;5.68;;;;;;;8.47;90.58;101925.66;6159756;23;20018;-77
2023/03/20 10:02:47;;;;;;;10.55;5.20;;;;;;;8.50;90.25;101924.88;6158960;23;20475;-76
2023/03/20 10:05:23;;;;;;;14.05;5.35;;;;;;;8.59;89.27;101929.69;6159173;23;20411;-77
2023/03/20 10:07:54;;;;;;;9.80;5.45;;;;;;;8.65;89.59;101922.81;6133670;23;20025;-76
2023/03/20 10:10:45;;;;;;;10.65;5.20;;;;;;;8.71;89.41;101928.44;6158576;23;20021;-76
2023/03/20 10:13:37;;;;;;;11.32;5.13;;;;;;;8.79;89.31;101922.66;6159146;23;20069;-78
2023/03/20 10:16:11;;;;;;;;;;;;;;;8.87;89.74;101918.72;6134073;23;20022;-79
2023/03/20 10:18:48;;;;;;;13.68;4.55;;;;;;;8.91;89.78;101924.00;6133079;23;19921;-77
2023/03/20 10:21:22;;;;;;;10.68;5.10;;;;;;;8.98;88.82;101926.56;6158916;23;20017;-77
2023/03/20 10:24:11;;;;;;;8.45;4.28;;;;;;;8.90;88.69;101925.16;6132724;23;20093;-77
2023/03/20 10:26:38;;;;;;;9.60;4.45;;;;;;;8.80;88.34;101928.69;6159567;23;20349;-77
2023/03/20 10:29:23;;;;;;;7.30;4.65;;;;;;;8.82;89.38;101919.16;6159446;23;20113;-77
2023/03/20 10:32:01;;;;;;;6.20;4.45;;;;;;;8.80;89.70;101918.06;6134570;23;20041;-77
2023/03/20 10:34:59;;;;;;;12.45;4.97;;;;;;;8.86;90.00;101919.88;6160421;23;20010;-79
2023/03/20 10:37:52;;;;;;;10.35;4.78;;;;;;;8.93;89.54;101914.50;6160470;23;20025;-78
2023/03/20 10:40:31;;;;;;;8.68;3.92;;;;;;;8.89;88.46;101907.72;6141354;23;20022;-78
2023/03/20 10:43:02;;;;;;;11.52;4.05;;;;;;;8.89;88.97;101905.81;6134247;23;20054;-77
2023/03/20 10:45:39;;;;;;;5.53;4.00;;;;;;;8.83;88.66;101906.66;6160370;23;20102;-77
2023/03/20 10:48:31;;;;;;;13.00;4.82;;;;;;;8.80;89.39;101910.84;6160309;23;20341;-77
2023/03/20 10:51:00;;;;;;;9.60;5.00;;;;;;;8.82;89.94;101913.88;6160710;23;20020;-75
2023/03/20 10:53:30;;;;;;;6.72;4.47;;;;;;;8.89;89.15;101913.03;6133507;23;20025;-75
2023/03/20 10:56:01;;;;;;;6.78;4.82;;;;;;;8.88;88.24;101906.97;6160598;23;20069;-75
2023/03/20 10:58:37;;;;;;;12.13;5.07;;;;;;;8.93;89.45;101903.88;6160155;23;20191;-75
2023/03/20 11:01:04;;;;;;;8.00;4.45;;;;;;;8.91;89.19;101905.41;6160712;23;20066;-75
2023/03/20 11:03:33;;;;;;;12.13;5.13;;;;;;;9.03;89.86;101902.97;6133961;23;20018;-76
2023/03/20 11:06:04;;;;;;;13.48;5.20;;;;;;;9.05;90.01;101907.91;6160413;23;20081;-75
2023/03/20 11:08:47;;;;;;;10.45;5.10;;;;;;;9.13;89.31;101897.94;6160115;23;20073;-75
2023/03/20 11:11:20;;;;;;;11.73;6.30;;;;;;;9.04;89.27;101914.34;6160217;23;20456;-74
2023/03/20 11:13:48;;;;;;;13.45;5.57;;;;;;;8.97;89.16;101893.94;6160981;23;20014;-74
2023/03/20 11:16:22;;;;;;;11.13;6.82;;;;;;;9.01;89.45;101899.22;6160425;23;20437;-74
2023/03/20 11:18:51;;;;;;;12.30;6.20;;;;;;;9.01;88.54;101907.94;6109821;23;20022;-75
2023/03/20 11:21:26;;;;;;;10.55;6.50;;;;;;;9.03;89.63;101902.22;6159510;23;20013;-75
2023/03/20 11:23:54;;;;;;;11.52;6.53;;;;;;;8.91;88.53;101900.84;6162178;23;20325;-75
2023/03/20 11:26:41;;;;;;;12.77;6.50;;;;;;;8.88;89.31;101901.66;6160193;23;20018;-76
2023/03/20 11:29:21;;;;;;;15.85;7.72;;;;;;;8.84;89.18;101900.19;6161359;23;20018;-75
2023/03/20 11:31:49;;;;;;;14.63;7.65;;;;;;;8.81;90.32;101883.16;6161010;23;20022;-75
2023/03/20 11:34:15;;;;;;;12.40;7.43;;;;;;;8.91;89.85;101887.56;6160192;23;20021;-76
2023/03/20 11:36:56;;;;;;;16.02;8.77;;;;;;;8.92;89.85;101875.81;6133340;23;20022;-75
2023/03/20 11:39:36;;;;;;;10.13;8.20;;;;;;;8.88;90.34;101867.13;6137118;23;20049;-75
2023/03/20 11:42:20;;;;;;;11.13;7.85;;;;;;;8.96;90.62;101876.50;6133708;23;20395;-76
2023/03/20 11:44:56;;;;;;;13.32;8.65;;;;;;;8.95;90.02;101860.97;6160516;23;20014;-76
2023/03/20 11:47:26;;;;;;;12.50;8.10;;;;;;;9.02;90.49;101868.84;6159747;23;20045;-75
2023/03/20 11:49:58;;;;;;;10.77;8.18;;;;;;;9.04;90.78;101863.88;6160467;23;20025;-74
2023/03/20 11:52:29;;;;;;;15.15;8.35;;;;;;;9.13;90.56;101866.06;6158180;23;20097;-75
2023/03/20 11:54:59;;;;;;;18.55;8.55;;;;;;;9.12;90.44;101861.88;6160297;23;20045;-75