Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:27;;;;;;;18.48;11.68;;;;;;;;;;4876949;29;20196;-90
2021/12/23 00:05:31;;;;;;;19.13;11.40;;;;;;;;;;4897879;29;20705;-89
2021/12/23 00:08:35;;;;;;;20.05;12.50;;;;;;;;;;4876554;29;20245;-90
2021/12/23 00:11:39;;;;;;;17.30;11.63;;;;;;;;;;4893058;29;20211;-90
2021/12/23 00:14:45;;;;;;;21.33;12.80;;;;;;;;;;4905938;29;20188;-90
2021/12/23 00:17:57;;;;;;;20.38;12.25;;;;;;;;;;4895026;29;20211;-90
2021/12/23 00:24:30;;;;;;;25.40;13.07;;;;;;;;;;4916520;29;20220;-90
2021/12/23 00:27:34;;;;;;;20.38;12.55;;;;;;;;;;4916702;29;20196;-89
2021/12/23 00:30:39;;;;;;;25.48;14.35;;;;;;;;;;4916746;29;20188;-88
2021/12/23 00:33:44;;;;;;;20.75;13.02;;;;;;;;;;4894875;29;20684;-90
2021/12/23 00:36:48;;;;;;;22.70;13.20;;;;;;;;;;4894752;29;20192;-90
2021/12/23 00:39:52;;;;;;;22.65;12.55;;;;;;;;;;4916415;29;20227;-89
2021/12/23 00:42:57;;;;;;;22.73;12.68;;;;;;;;;;4886645;29;20209;-90
2021/12/23 00:46:03;;;;;;;21.85;12.57;;;;;;;;;;4876419;29;20677;-90
2021/12/23 00:49:08;;;;;;;18.58;12.23;;;;;;;;;;4877572;29;20606;-90
2021/12/23 00:52:14;;;;;;;19.17;12.85;;;;;;;;;;4896542;29;20212;-90
2021/12/23 00:55:18;;;;;;;20.63;11.60;;;;;;;;;;4921556;29;20704;-90
2021/12/23 00:58:22;;;;;;;18.40;11.65;;;;;;;;;;4905238;29;20664;-90
2021/12/23 01:01:27;;;;;;;23.38;12.45;;;;;;;;;;4894583;29;20211;-90
2021/12/23 01:04:32;;;;;;;19.85;12.18;;;;;;;;;;4905391;29;20231;-90
2021/12/23 01:07:36;;;;;;;19.13;12.02;;;;;;;;;;4905450;29;20582;-89
2021/12/23 01:10:40;;;;;;;19.05;12.05;;;;;;;;;;4897433;29;20196;-90
2021/12/23 01:14:00;;;;;;;18.92;12.32;;;;;;;;;;4886422;29;20189;-90
2021/12/23 01:17:23;;;;;;;20.67;11.80;;;;;;;;;;4886288;29;20205;-89
2021/12/23 01:20:33;;;;;;;24.52;12.82;;;;;;;;;;4897155;29;20303;-90
2021/12/23 01:23:41;;;;;;;23.58;13.23;;;;;;;;;;4897948;29;20204;-89
2021/12/23 01:26:45;;;;;;;23.48;13.30;;;;;;;;;;4905024;29;20204;-89
2021/12/23 01:29:49;;;;;;;24.27;12.68;;;;;;;;;;4905074;29;20227;-90
2021/12/23 01:32:56;;;;;;;20.27;12.98;;;;;;;;;;4905086;29;20200;-89
2021/12/23 01:36:00;;;;;;;24.05;12.90;;;;;;;;;;4922055;29;20209;-89
2021/12/23 01:39:04;;;;;;;22.05;13.13;;;;;;;;;;4897213;29;20232;-90
2021/12/23 01:42:08;;;;;;;22.48;13.00;;;;;;;;;;4876018;29;20196;-90
2021/12/23 01:45:18;;;;;;;21.55;13.35;;;;;;;;;;4886498;29;20225;-89
2021/12/23 01:48:23;;;;;;;21.98;13.18;;;;;;;;;;4905624;29;20227;-90
2021/12/23 01:51:27;;;;;;;21.65;13.25;;;;;;;;;;4889680;29;20225;-90
2021/12/23 01:54:31;;;;;;;24.42;13.05;;;;;;;;;;4879101;29;20192;-89
2021/12/23 01:57:36;;;;;;;22.05;12.55;;;;;;;;;;4903397;29;20204;-90
2021/12/23 02:00:44;;;;;;;25.20;13.38;;;;;;;;;;4907687;29;20578;-88
2021/12/23 02:03:49;;;;;;;22.48;12.93;;;;;;;;;;4889412;29;20208;-90
2021/12/23 02:06:53;;;;;;;20.55;12.48;;;;;;;;;;4889351;29;20208;-89
2021/12/23 02:09:57;;;;;;;23.98;12.95;;;;;;;;;;4878525;29;20231;-90
2021/12/23 02:13:02;;;;;;;21.10;13.07;;;;;;;;;;4878586;29;20200;-90
2021/12/23 02:16:06;;;;;;;19.77;12.80;;;;;;;;;;4899979;29;20210;-90
2021/12/23 02:19:19;;;;;;;20.42;12.77;;;;;;;;;;4907551;29;20236;-89
2021/12/23 02:22:22;;;;;;;21.50;13.20;;;;;;;;;;4878405;29;20200;-90
2021/12/23 02:25:28;;;;;;;20.38;12.70;;;;;;;;;;4878312;29;20229;-90
2021/12/23 02:28:33;;;;;;;23.88;13.82;;;;;;;;;;4889050;29;20232;-89
2021/12/23 02:31:38;;;;;;;23.33;14.10;;;;;;;;;;4889194;29;20702;-90
2021/12/23 02:34:42;;;;;;;21.20;12.75;;;;;;;;;;4878110;29;20193;-90
2021/12/23 02:37:47;;;;;;;21.77;12.13;;;;;;;;;;4908195;29;20579;-89
2021/12/23 02:40:52;;;;;;;21.55;11.85;;;;;;;;;;4888716;29;20196;-89
2021/12/23 02:43:56;;;;;;;24.98;12.77;;;;;;;;;;4888955;29;20669;-90
2021/12/23 02:47:00;;;;;;;25.20;13.95;;;;;;;;;;4889043;29;20197;-89
2021/12/23 02:50:05;;;;;;;22.30;13.40;;;;;;;;;;4877931;29;20241;-90
2021/12/23 02:53:10;;;;;;;17.27;11.95;;;;;;;;;;4893368;29;20220;-89
2021/12/23 02:56:15;;;;;;;22.95;12.75;;;;;;;;;;4877623;29;20701;-89
2021/12/23 02:59:19;;;;;;;21.83;13.02;;;;;;;;;;4887087;29;20318;-90
2021/12/23 03:02:23;;;;;;;24.98;13.38;;;;;;;;;;4888494;29;20193;-89
2021/12/23 03:05:27;;;;;;;20.00;12.05;;;;;;;;;;4905503;29;20224;-90
2021/12/23 03:08:41;;;;;;;21.55;12.48;;;;;;;;;;4917678;29;20744;-89
2021/12/23 03:11:45;;;;;;;22.63;13.73;;;;;;;;;;4907020;29;20196;-89
2021/12/23 03:14:49;;;;;;;20.90;13.68;;;;;;;;;;4896482;29;20196;-90
2021/12/23 03:17:53;;;;;;;20.63;12.30;;;;;;;;;;4888104;29;20718;-89
2021/12/23 03:20:58;;;;;;;21.27;12.93;;;;;;;;;;4877479;29;20196;-90
2021/12/23 03:24:03;;;;;;;19.48;12.18;;;;;;;;;;4899013;29;20267;-90
2021/12/23 03:27:07;;;;;;;21.58;13.55;;;;;;;;;;4887966;29;20192;-90
2021/12/23 03:30:11;;;;;;;22.67;13.63;;;;;;;;;;4887897;29;20232;-88
2021/12/23 03:33:15;;;;;;;23.35;14.00;;;;;;;;;;4876800;29;20648;-90
2021/12/23 03:36:19;;;;;;;21.00;13.75;;;;;;;;;;4887873;29;20197;-90
2021/12/23 03:39:24;;;;;;;23.27;13.90;;;;;;;;;;4887690;29;20228;-89
2021/12/23 03:42:28;;;;;;;25.60;13.88;;;;;;;;;;4887864;29;20192;-90
2021/12/23 03:45:32;;;;;;;25.73;14.77;;;;;;;;;;4898480;29;20229;-89
2021/12/23 03:48:36;;;;;;;21.50;13.93;;;;;;;;;;4887233;29;20653;-90
2021/12/23 03:51:40;;;;;;;23.48;13.15;;;;;;;;;;4894938;29;20635;-90
2021/12/23 03:54:45;;;;;;;21.38;13.45;;;;;;;;;;4895515;29;20192;-90
2021/12/23 03:57:49;;;;;;;23.50;14.07;;;;;;;;;;4895399;29;20573;-90
2021/12/23 04:00:53;;;;;;;21.97;13.53;;;;;;;;;;4877874;29;20225;-85
2021/12/23 04:03:57;;;;;;;24.55;13.45;;;;;;;;;;4878637;29;20616;-87
2021/12/23 04:07:02;;;;;;;23.50;13.50;;;;;;;;;;4889127;29;20193;-86
2021/12/23 04:10:09;;;;;;;21.33;12.85;;;;;;;;;;4878458;29;20228;-86
2021/12/23 04:13:13;;;;;;;27.48;14.23;;;;;;;;;;4879340;29;20192;-86
2021/12/23 04:16:17;;;;;;;25.75;13.93;;;;;;;;;;4900124;29;20669;-86
2021/12/23 04:19:27;;;;;;;27.23;14.85;;;;;;;;;;4878761;29;20224;-86
2021/12/23 04:22:31;;;;;;;23.65;14.88;;;;;;;;;;4879041;29;20197;-86
2021/12/23 04:25:35;;;;;;;24.60;14.57;;;;;;;;;;4878942;29;20583;-86
2021/12/23 04:28:47;;;;;;;20.60;13.10;;;;;;;;;;4878732;29;20228;-86
2021/12/23 04:31:51;;;;;;;22.93;14.00;;;;;;;;;;4878749;29;20271;-86
2021/12/23 04:34:55;;;;;;;25.40;14.32;;;;;;;;;;4878541;29;20557;-86
2021/12/23 04:37:59;;;;;;;26.55;14.45;;;;;;;;;;4878609;29;20200;-86
2021/12/23 04:41:04;;;;;;;29.47;13.63;;;;;;;;;;4878583;29;20546;-87
2021/12/23 04:44:08;;;;;;;21.83;13.15;;;;;;;;;;4878231;29;20561;-86
2021/12/23 04:47:12;;;;;;;23.98;14.45;;;;;;;;;;4878087;29;20224;-86
2021/12/23 04:50:16;;;;;;;20.85;13.02;;;;;;;;;;4877616;29;20228;-86
2021/12/23 04:53:21;;;;;;;22.67;13.93;;;;;;;;;;4877590;29;20228;-86
2021/12/23 04:56:25;;;;;;;23.52;13.50;;;;;;;;;;4878184;29;20220;-86
2021/12/23 04:59:29;;;;;;;24.52;14.00;;;;;;;;;;4878108;29;20244;-86
2021/12/23 05:02:33;;;;;;;23.27;13.43;;;;;;;;;;4878650;29;20216;-86
2021/12/23 05:05:37;;;;;;;24.45;14.73;;;;;;;;;;4877683;29;20726;-86
2021/12/23 05:08:42;;;;;;;24.23;13.50;;;;;;;;;;4877867;29;20228;-86
2021/12/23 05:11:46;;;;;;;25.63;14.77;;;;;;;;;;4878490;29;20200;-86
2021/12/23 05:14:50;;;;;;;26.55;14.23;;;;;;;;;;4876612;29;20224;-90
2021/12/23 05:17:54;;;;;;;24.55;13.80;;;;;;;;;;4884238;29;20223;-89
2021/12/23 05:20:58;;;;;;;23.05;12.98;;;;;;;;;;4916595;29;20212;-88
2021/12/23 05:24:03;;;;;;;24.27;13.57;;;;;;;;;;4897982;29;20199;-90
2021/12/23 05:27:07;;;;;;;19.65;12.70;;;;;;;;;;4891899;29;20228;-90
2021/12/23 05:30:14;;;;;;;22.13;12.90;;;;;;;;;;4909118;29;20732;-87
2021/12/23 05:33:18;;;;;;;22.52;13.27;;;;;;;;;;4899765;29;20666;-88
2021/12/23 05:36:22;;;;;;;26.88;14.15;;;;;;;;;;4901264;29;20204;-87
2021/12/23 05:39:26;;;;;;;25.83;13.85;;;;;;;;;;4892029;29;20227;-87
2021/12/23 05:42:30;;;;;;;21.70;13.23;;;;;;;;;;4897716;29;20558;-90
2021/12/23 05:45:35;;;;;;;22.17;13.63;;;;;;;;;;4908696;29;20590;-90
2021/12/23 05:48:39;;;;;;;23.25;13.15;;;;;;;;;;4908771;29;20602;-86
2021/12/23 05:51:43;;;;;;;21.02;12.85;;;;;;;;;;4891354;29;20689;-85
2021/12/23 05:54:47;;;;;;;26.60;14.77;;;;;;;;;;4881579;29;20670;-90
2021/12/23 05:57:52;;;;;;;24.70;13.48;;;;;;;;;;4897831;29;20203;-89
2021/12/23 06:00:56;;;;;;;30.10;14.18;;;;;;;;;;4878896;29;20756;-89
2021/12/23 06:04:01;;;;;;;25.63;13.82;;;;;;;;;;4889713;29;20204;-89
2021/12/23 06:07:05;;;;;;;27.00;13.77;;;;;;;;;;4890020;29;20228;-89
2021/12/23 06:10:10;;;;;;;23.95;14.23;;;;;;;;;;4895228;29;20247;-83
2021/12/23 06:13:14;;;;;;;27.33;15.55;;;;;;;;;;4879439;29;20188;-89
2021/12/23 06:16:18;;;;;;;29.45;15.40;;;;;;;;;;4879564;29;20216;-89
2021/12/23 06:19:23;;;;;;;27.60;15.23;;;;;;;;;;4880651;29;20236;-90
2021/12/23 06:22:27;;;;;;;23.45;13.77;;;;;;;;;;4899913;29;20209;-90
2021/12/23 06:25:31;;;;;;;27.02;15.15;;;;;;;;;;4878543;29;20193;-90
2021/12/23 06:28:35;;;;;;;26.67;15.95;;;;;;;;;;4889210;29;20605;-89
2021/12/23 06:31:40;;;;;;;27.88;15.57;;;;;;;;;;4899956;29;20205;-88
2021/12/23 06:34:44;;;;;;;29.73;16.52;;;;;;;;;;4887849;29;20208;-91
2021/12/23 06:37:48;;;;;;;30.98;15.70;;;;;;;;;;4910841;29;20193;-90
2021/12/23 06:40:52;;;;;;;32.70;17.27;;;;;;;;;;4892809;29;20213;-91
2021/12/23 06:43:56;;;;;;;33.15;17.63;;;;;;;;;;4889389;29;20551;-90
2021/12/23 06:47:01;;;;;;;32.58;17.10;;;;;;;;;;4878304;29;20298;-91
2021/12/23 06:50:07;;;;;;;38.67;19.35;;;;;;;;;;4918407;29;20252;-90
2021/12/23 06:53:14;;;;;;;37.90;19.33;;;;;;;;;;4878342;29;20193;-90
2021/12/23 06:56:18;;;;;;;28.80;14.48;;;;;;;;;;4889465;29;20189;-86
2021/12/23 06:59:23;;;;;;;42.80;22.03;;;;;;;;;;4903495;29;20744;-90
2021/12/23 07:02:27;;;;;;;39.17;19.27;;;;;;;;;;4929061;29;20572;-89
2021/12/23 07:05:31;;;;;;;34.30;19.60;;;;;;;;;;4888638;29;20581;-90
2021/12/23 07:08:37;;;;;;;32.53;17.57;;;;;;;;;;4878305;29;21022;-89
2021/12/23 07:11:41;;;;;;;35.03;19.83;;;;;;;;;;4918151;29;21133;-89
2021/12/23 07:14:46;;;;;;;37.13;19.13;;;;;;;;;;4906572;29;20611;-89
2021/12/23 07:17:51;;;;;;;36.67;19.30;;;;;;;;;;4899830;29;20601;-90
2021/12/23 07:20:55;;;;;;;36.20;19.03;;;;;;;;;;4877426;29;20588;-90
2021/12/23 07:24:00;;;;;;;35.83;17.73;;;;;;;;;;4877713;29;20553;-90
2021/12/23 07:27:04;;;;;;;33.37;18.40;;;;;;;;;;4896080;29;20644;-89
2021/12/23 07:30:11;;;;;;;38.67;18.77;;;;;;;;;;4889836;29;20668;-90
2021/12/23 07:33:15;;;;;;;33.80;18.67;;;;;;;;;;4887542;29;20647;-89
2021/12/23 07:36:22;;;;;;;37.63;18.50;;;;;;;;;;4880487;29;20588;-89
2021/12/23 07:39:27;;;;;;;40.40;19.70;;;;;;;;;;4883894;29;20672;-88
2021/12/23 07:42:33;;;;;;;38.57;18.87;;;;;;;;;;4896210;29;20564;-90
2021/12/23 07:45:38;;;;;;;41.70;19.08;;;;;;;;;;4895105;29;20556;-89
2021/12/23 07:48:42;;;;;;;38.73;18.73;;;;;;;;;;4904723;29;20232;-89
2021/12/23 07:51:46;;;;;;;45.93;20.77;;;;;;;;;;4893222;29;20604;-89
2021/12/23 07:54:52;;;;;;;52.73;29.97;;;;;;;;;;4885155;29;20581;-88
2021/12/23 07:57:55;;;;;;;43.47;21.37;;;;;;;;;;4876899;29;20601;-91
2021/12/23 08:01:00;;;;;;;38.57;18.47;;;;;;;;;;4894592;29;20604;-88
2021/12/23 08:04:04;;;;;;;35.67;17.70;;;;;;;;;;4897044;29;20548;-88
2021/12/23 08:07:08;;;;;;;37.93;18.13;;;;;;;;;;4906299;29;20632;-88
2021/12/23 08:10:13;;;;;;;38.63;18.83;;;;;;;;;;4888865;29;20675;-91
2021/12/23 08:13:18;;;;;;;35.27;17.33;;;;;;;;;;4926246;29;20612;-90
2021/12/23 08:16:22;;;;;;;40.90;19.57;;;;;;;;;;4895477;29;20540;-90
2021/12/23 08:19:26;;;;;;;35.17;18.13;;;;;;;;;;4895434;29;20635;-90
2021/12/23 08:22:31;;;;;;;34.97;18.13;;;;;;;;;;4895496;29;20556;-90
2021/12/23 08:25:35;;;;;;;35.07;17.63;;;;;;;;;;4895583;29;20930;-91
2021/12/23 08:28:40;;;;;;;42.17;19.00;;;;;;;;;;4895045;29;20636;-90
2021/12/23 08:31:45;;;;;;;35.37;16.43;;;;;;;;;;4895019;29;20612;-90
2021/12/23 08:34:49;;;;;;;40.07;18.93;;;;;;;;;;4895025;29;20564;-90
2021/12/23 08:37:53;;;;;;;43.30;20.00;;;;;;;;;;4895203;29;20548;-90
2021/12/23 08:40:57;;;;;;;44.57;20.60;;;;;;;;;;4894937;29;20620;-90
2021/12/23 08:44:01;;;;;;;50.77;25.13;;;;;;;;;;4905977;29;21101;-90
2021/12/23 08:47:05;;;;;;;40.10;19.33;;;;;;;;;;4916696;29;20604;-89
2021/12/23 08:50:11;;;;;;;31.70;16.90;;;;;;;;;;4894937;29;20655;-92
2021/12/23 08:53:15;;;;;;;41.20;19.63;;;;;;;;;;4905567;29;20561;-91
2021/12/23 08:56:19;;;;;;;42.40;19.87;;;;;;;;;;4906389;29;20564;-91
2021/12/23 08:59:24;;;;;;;45.77;21.00;;;;;;;;;;4898392;29;20651;-90
2021/12/23 09:02:27;;;;;;;40.60;20.00;;;;;;;;;;4898750;29;20615;-91
2021/12/23 09:05:33;;;;;;;37.70;19.30;;;;;;;;;;4909597;29;20565;-89
2021/12/23 09:08:38;;;;;;;38.77;18.43;;;;;;;;;;4909887;29;20645;-93
2021/12/23 09:11:43;;;;;;;39.30;19.23;;;;;;;;;;4899540;29;20549;-92
2021/12/23 09:14:47;;;;;;;43.63;20.90;;;;;;;;;;4920432;29;20568;-93
2021/12/23 09:17:51;;;;;;;43.20;20.40;;;;;;;;;;4899246;29;20552;-89
2021/12/23 09:20:56;;;;;;;36.70;19.27;;;;;;;;;;4909235;29;20568;-91
2021/12/23 09:24:02;;;;;;;41.50;19.43;;;;;;;;;;4899853;29;20549;-93
2021/12/23 09:27:22;;;;;;;38.13;18.90;;;;;;;;;;4900850;29;20608;-93
2021/12/23 09:33:49;;;;;;;45.15;25.25;;;;;;;;;;4921292;29;20785;-93
2021/12/23 09:36:54;;;;;;;47.15;30.40;;;;;;;;;;4898131;29;21050;-92
2021/12/23 09:39:59;;;;;;;42.97;22.87;;;;;;;;;;4898442;29;20236;-91
2021/12/23 09:43:07;;;;;;;39.43;20.80;;;;;;;;;;4898246;29;20557;-91
2021/12/23 09:46:14;;;;;;;36.63;19.60;;;;;;;;;;4898243;29;20557;-91
2021/12/23 09:49:18;;;;;;;38.47;19.33;;;;;;;;;;4897856;29;20631;-90
2021/12/23 09:52:24;;;;;;;40.90;19.43;;;;;;;;;;4893601;29;20576;-89
2021/12/23 09:55:28;;;;;;;34.57;18.43;;;;;;;;;;4894203;29;20603;-89
2021/12/23 09:58:32;;;;;;;42.07;24.83;;;;;;;;;;4895147;29;21105;-92
2021/12/23 10:01:37;;;;;;;48.00;29.17;;;;;;;;;;4893610;29;21093;-91
2021/12/23 10:04:41;;;;;;;43.63;21.30;;;;;;;;;;4894270;29;20223;-90
2021/12/23 10:07:47;;;;;;;42.60;22.60;;;;;;;;;;4895839;29;20644;-92
2021/12/23 10:29:52;;;;;;;39.10;19.83;;;;;;;;;;4904416;29;20635;-92
2021/12/23 10:37:50;;;;;;;35.80;18.87;;;;;;;;;;4905064;29;20584;-91
2021/12/23 10:40:58;;;;;;;39.17;19.20;;;;;;;;;;4894849;29;20584;-92
2021/12/23 10:44:04;;;;;;;31.27;17.53;;;;;;;;;;4904427;29;20605;-92
2021/12/23 10:47:39;;;;;;;32.03;16.83;;;;;;;;;;4894107;29;20673;-92
2021/12/23 10:50:48;;;;;;;33.73;17.73;;;;;;;;;;4904035;29;20588;-93
2021/12/23 10:54:21;;;;;;;33.63;16.97;;;;;;;;;;4893085;29;20609;-91
2021/12/23 11:00:57;;;;;;;34.13;17.20;;;;;;;;;;4911331;29;21061;-91
2021/12/23 11:04:04;;;;;;;34.23;17.90;;;;;;;;;;4904444;29;21025;-93
2021/12/23 11:07:27;;;;;;;33.60;17.80;;;;;;;;;;4887296;29;20649;-91
2021/12/23 11:37:40;;;;;;;32.10;16.70;;;;;;;;;;4895121;29;20666;-87
2021/12/23 11:43:52;;;;;;;31.77;17.10;;;;;;;;;;4895407;29;20601;-87
2021/12/23 11:47:07;;;;;;;28.13;16.40;;;;;;;;;;4888661;29;20777;-86
2021/12/23 11:50:19;;;;;;;50.17;24.10;;;;;;;;;;4883413;29;20577;-86
2021/12/23 11:53:30;;;;;;;38.10;19.17;;;;;;;;;;5108196;27;20815;-73
2021/12/23 11:56:40;;;;;;;32.17;17.37;;;;;;;;;;5107364;28;20946;-74
2021/12/23 12:00:01;;;;;;;30.67;16.90;;;;;;;;;;5086343;28;20597;-74
2021/12/23 12:03:07;;;;;;;31.03;16.63;;;;;;;;;;5064113;28;20566;-74
2021/12/23 12:06:13;;;;;;;29.37;15.27;;;;;;;;;;5087189;28;20565;-74
2021/12/23 12:09:26;;;;;;;30.03;15.93;;;;;;;;;;5086869;28;20656;-74
2021/12/23 12:12:32;;;;;;;29.40;16.23;;;;;;;;;;5067286;28;20645;-74
2021/12/23 12:15:41;;;;;;;28.07;15.93;;;;;;;;;;5055155;28;20566;-73
2021/12/23 12:18:46;;;;;;;29.93;15.17;;;;;;;;;;5076113;28;20653;-73
2021/12/23 12:21:50;;;;;;;30.03;16.57;;;;;;;;;;5086768;28;20592;-72
2021/12/23 12:24:54;;;;;;;31.40;16.63;;;;;;;;;;5072013;28;20581;-73
2021/12/23 12:28:00;;;;;;;30.17;16.40;;;;;;;;;;5087516;28;20628;-74
2021/12/23 12:31:11;;;;;;;31.23;16.40;;;;;;;;;;5086990;28;20625;-74
2021/12/23 12:34:19;;;;;;;24.17;14.40;;;;;;;;;;5085837;28;20577;-72
2021/12/23 12:37:40;;;;;;;27.17;14.67;;;;;;;;;;5084292;28;20597;-73
2021/12/23 12:41:02;;;;;;;28.53;15.70;;;;;;;;;;5086256;28;20936;-73
2021/12/23 12:47:30;;;;;;;36.83;15.60;;;;;;;;;;5085618;28;20601;-72
2021/12/23 12:50:34;;;;;;;32.73;13.77;;;;;;;;;;5071380;28;20589;-73
2021/12/23 12:54:02;;;;;;;29.63;14.50;;;;;;;;;;5070510;28;20641;-74
2021/12/23 12:57:09;;;;;;;25.17;13.73;;;;;;;;;;5081026;28;20597;-75
2021/12/23 13:00:38;;;;;;;23.93;14.10;;;;;;;;;;5078718;28;20581;-74
2021/12/23 13:03:53;;;;;;;22.10;13.20;;;;;;;;;;5079062;28;20581;-74
2021/12/23 13:07:11;;;;;;;25.40;14.13;;;;;;;;;;5072253;28;20605;-74
2021/12/23 13:10:35;;;;;;;24.17;14.50;;;;;;;;;;5071646;28;20602;-73
2021/12/23 13:14:03;;;;;;;22.90;14.10;;;;;;;;;;5073170;28;20585;-73
2021/12/23 13:17:23;;;;;;;25.70;14.47;;;;;;;;;;5052326;28;20603;-74
2021/12/23 13:20:54;;;;;;;26.47;14.60;;;;;;;;;;5052062;28;20563;-73
2021/12/23 13:24:03;;;;;;;33.93;14.80;;;;;;;;;;5075702;28;20593;-73
2021/12/23 13:27:07;;;;;;;27.50;14.27;;;;;;;;;;5065849;28;20598;-73
2021/12/23 13:30:12;;;;;;;23.57;13.90;;;;;;;;;;5072354;28;20589;-73
2021/12/23 13:33:16;;;;;;;22.40;13.87;;;;;;;;;;5063529;28;20626;-71
2021/12/23 13:36:30;;;;;;;136.27;65.33;;;;;;;;;;5071682;28;20589;-71
2021/12/23 13:39:38;;;;;;;26.27;16.40;;;;;;;;;;5062626;28;20668;-73
2021/12/23 13:42:43;;;;;;;24.83;13.47;;;;;;;;;;5062918;28;20587;-71
2021/12/23 13:45:47;;;;;;;20.73;12.77;;;;;;;;;;5072264;28;20593;-71
2021/12/23 13:49:04;;;;;;;25.37;14.20;;;;;;;;;;5071284;28;20657;-74
2021/12/23 13:52:20;;;;;;;23.97;14.23;;;;;;;;;;5071433;28;20654;-72
2021/12/23 13:55:27;;;;;;;24.70;13.97;;;;;;;;;;5055200;28;20539;-72
2021/12/23 13:58:31;;;;;;;20.30;12.70;;;;;;;;;;5055017;28;20626;-72
2021/12/23 14:02:06;;;;;;;24.20;13.90;;;;;;;;;;5054787;28;20535;-72
2021/12/23 14:05:11;;;;;;;25.13;13.60;;;;;;;;;;5055074;28;20558;-72
2021/12/23 14:08:16;;;;;;;23.57;14.03;;;;;;;;;;5054544;28;20623;-73
2021/12/23 14:11:20;;;;;;;22.77;12.50;;;;;;;;;;5054847;28;20602;-72
2021/12/23 14:14:24;;;;;;;21.53;13.07;;;;;;;;;;5054191;28;20544;-71
2021/12/23 14:17:46;;;;;;;20.20;12.47;;;;;;;;;;5053636;28;20618;-72
2021/12/23 14:24:02;;;;;;;23.40;12.83;;;;;;;;;;5054320;28;20598;-73
2021/12/23 14:27:06;;;;;;;21.67;11.83;;;;;;;;;;5053730;28;20551;-73
2021/12/23 14:30:13;;;;;;;24.27;13.27;;;;;;;;;;5042287;28;20569;-72
2021/12/23 14:33:43;;;;;;;20.57;11.97;;;;;;;;;;5053591;28;21155;-72
2021/12/23 14:36:51;;;;;;;20.23;12.10;;;;;;;;;;5054366;28;20546;-72
2021/12/23 14:39:55;;;;;;;24.50;12.00;;;;;;;;;;5054580;28;20535;-72
2021/12/23 14:43:02;;;;;;;23.93;12.43;;;;;;;;;;5053991;28;20871;-72
2021/12/23 14:46:06;;;;;;;22.27;12.53;;;;;;;;;;5054223;28;20544;-72
2021/12/23 14:49:42;;;;;;;23.13;13.23;;;;;;;;;;5053872;28;20626;-72
2021/12/23 14:52:54;;;;;;;20.80;11.97;;;;;;;;;;5069343;28;20657;-72
2021/12/23 14:55:59;;;;;;;19.50;12.30;;;;;;;;;;5068861;28;20604;-72
2021/12/23 14:59:09;;;;;;;21.43;12.27;;;;;;;;;;5068683;28;20624;-72
2021/12/23 15:02:17;;;;;;;22.53;12.40;;;;;;;;;;5068359;28;20917;-72
2021/12/23 15:05:26;;;;;;;20.13;11.40;;;;;;;;;;5071143;28;20574;-72
2021/12/23 15:08:31;;;;;;;21.33;12.67;;;;;;;;;;5071812;28;20989;-73
2021/12/23 15:11:35;;;;;;;19.20;12.47;;;;;;;;;;5072518;28;20578;-72
2021/12/23 15:14:45;;;;;;;21.10;11.50;;;;;;;;;;5073578;28;20574;-73
2021/12/23 15:17:54;;;;;;;19.53;10.47;;;;;;;;;;5071760;28;21246;-72
2021/12/23 15:20:59;;;;;;;21.43;11.30;;;;;;;;;;5066552;28;20601;-72
2021/12/23 15:24:16;;;;;;;20.50;12.17;;;;;;;;;;5065807;28;20566;-72
2021/12/23 15:27:26;;;;;;;21.13;11.63;;;;;;;;;;5059923;28;20957;-72
2021/12/23 15:30:33;;;;;;;18.87;10.80;;;;;;;;;;5062483;28;20578;-72
2021/12/23 15:33:37;;;;;;;19.73;11.13;;;;;;;;;;5063474;28;20621;-73
2021/12/23 15:36:42;;;;;;;20.10;11.60;;;;;;;;;;5062354;28;20921;-73
2021/12/23 15:39:46;;;;;;;21.57;10.90;;;;;;;;;;5072443;28;20542;-73
2021/12/23 15:42:54;;;;;;;19.90;10.87;;;;;;;;;;5072109;28;20582;-72
2021/12/23 15:45:58;;;;;;;19.97;11.07;;;;;;;;;;5072566;28;20586;-73
2021/12/23 15:49:03;;;;;;;15.07;9.07;;;;;;;;;;5052779;28;20634;-73
2021/12/23 15:52:08;;;;;;;18.23;11.43;;;;;;;;;;5068854;28;20621;-73
2021/12/23 15:55:12;;;;;;;17.03;10.57;;;;;;;;;;5072324;28;21060;-73
2021/12/23 15:58:18;;;;;;;18.53;10.80;;;;;;;;;;5052872;28;21211;-73
2021/12/23 16:01:24;;;;;;;19.57;11.00;;;;;;;;;;5043815;28;20578;-73
2021/12/23 16:04:32;;;;;;;19.93;11.17;;;;;;;;;;5071980;28;20578;-73
2021/12/23 16:07:40;;;;;;;18.43;10.90;;;;;;;;;;5071803;28;20894;-73
2021/12/23 16:10:44;;;;;;;26.10;11.77;;;;;;;;;;5071106;28;20581;-72
2021/12/23 16:13:50;;;;;;;22.27;13.03;;;;;;;;;;5073114;28;20648;-71
2021/12/23 16:22:21;;;;;;;20.10;11.47;;;;;;;;;;5083120;28;20612;-72
2021/12/23 16:25:34;;;;;;;18.90;11.23;;;;;;;;;;5058184;22;21028;-82
2021/12/23 16:28:51;;;;;;;20.80;10.53;;;;;;;;;;5052483;28;21004;-83
2021/12/23 16:32:02;;;;;;;17.47;9.60;;;;;;;;;;5071738;28;20589;-83
2021/12/23 16:35:11;;;;;;;18.27;10.33;;;;;;;;;;5055826;28;20561;-84
2021/12/23 16:38:20;;;;;;;17.57;10.23;;;;;;;;;;5056127;28;20573;-83
2021/12/23 16:41:28;;;;;;;20.33;11.23;;;;;;;;;;5056299;28;20592;-84
2021/12/23 16:44:32;;;;;;;16.00;10.50;;;;;;;;;;5071571;28;20553;-83
2021/12/23 16:47:36;;;;;;;20.17;10.77;;;;;;;;;;5060294;28;20611;-85
2021/12/23 16:50:42;;;;;;;19.13;10.93;;;;;;;;;;5060506;28;20561;-84
2021/12/23 16:53:48;;;;;;;21.97;11.10;;;;;;;;;;5071114;28;20672;-85
2021/12/23 17:00:12;;;;;;;19.33;11.17;;;;;;;;;;5070405;28;21134;-84
2021/12/23 17:03:16;;;;;;;17.23;10.50;;;;;;;;;;5049649;28;21150;-84
2021/12/23 17:06:21;;;;;;;143.70;60.90;;;;;;;;;;5075485;28;20644;-85
2021/12/23 17:09:25;;;;;;;30.20;17.13;;;;;;;;;;5058224;28;20588;-84
2021/12/23 17:12:29;;;;;;;29.07;17.00;;;;;;;;;;5059404;28;20604;-84
2021/12/23 17:15:36;;;;;;;27.60;16.47;;;;;;;;;;5067123;28;20632;-84
2021/12/23 17:18:54;;;;;;;18.33;12.40;;;;;;;;;;5050563;28;20574;-86
2021/12/23 17:22:00;;;;;;;26.43;12.17;;;;;;;;;;5096724;23;20676;-87
2021/12/23 17:30:41;;;;;;;14.90;8.90;;;;;;;;;;5059671;28;20603;-90
2021/12/23 17:33:55;;;;;;;15.07;8.93;;;;;;;;;;4991911;28;20661;-90
2021/12/23 17:42:15;;;;;;;19.23;9.23;;;;;;;;;;5064169;28;20630;-93
2021/12/23 17:50:21;;;;;;;16.47;9.23;;;;;;;;;;5127060;28;20603;-91
2021/12/23 17:58:35;;;;;;;20.83;12.77;;;;;;;;;;5066024;28;20626;-92
2021/12/23 18:02:33;;;;;;;21.33;13.43;;;;;;;;;;5086435;28;20604;-93
2021/12/23 18:05:41;;;;;;;27.97;15.00;;;;;;;;;;5070008;28;20620;-93
2021/12/23 18:08:45;;;;;;;21.73;13.47;;;;;;;;;;5061001;28;20600;-92
2021/12/23 18:11:50;;;;;;;22.60;13.27;;;;;;;;;;5060168;28;20975;-92
2021/12/23 18:14:55;;;;;;;19.27;12.33;;;;;;;;;;5073334;28;20617;-92
2021/12/23 18:18:03;;;;;;;21.17;13.30;;;;;;;;;;5062548;28;20565;-91
2021/12/23 18:21:11;;;;;;;23.73;13.07;;;;;;;;;;5061435;28;20628;-90
2021/12/23 18:29:11;;;;;;;44.73;24.90;;;;;;;;;;5103113;28;20557;-89
2021/12/23 18:41:42;;;;;;;33.33;20.20;;;;;;;;;;4988979;28;20653;-71
2021/12/23 18:44:46;;;;;;;26.63;17.27;;;;;;;;;;4991311;28;20656;-71
2021/12/23 18:47:51;;;;;;;26.33;15.90;;;;;;;;;;5010574;28;21161;-71
2021/12/23 18:50:56;;;;;;;24.33;13.97;;;;;;;;;;5010125;28;20987;-71
2021/12/23 18:54:01;;;;;;;24.40;14.57;;;;;;;;;;5010589;28;20647;-71
2021/12/23 18:57:05;;;;;;;26.10;15.03;;;;;;;;;;4991255;28;20570;-72
2021/12/23 19:00:17;;;;;;;24.33;13.37;;;;;;;;;;5000423;28;21154;-71
2021/12/23 19:06:44;;;;;;;21.00;11.27;;;;;;;;;;5003528;28;20609;-71
2021/12/23 19:09:48;;;;;;;18.50;11.20;;;;;;;;;;5010146;28;20580;-71
2021/12/23 19:12:54;;;;;;;19.37;13.57;;;;;;;;;;4995283;28;21150;-71
2021/12/23 19:15:59;;;;;;;19.03;12.60;;;;;;;;;;4995578;28;20933;-72
2021/12/23 19:19:04;;;;;;;19.13;11.70;;;;;;;;;;4987001;28;20592;-71
2021/12/23 19:22:11;;;;;;;16.60;10.10;;;;;;;;;;5010493;28;20663;-71
2021/12/23 19:25:15;;;;;;;16.50;10.23;;;;;;;;;;5010302;28;20655;-71
2021/12/23 19:28:20;;;;;;;15.70;9.73;;;;;;;;;;5010394;28;20596;-71
2021/12/23 19:31:25;;;;;;;15.73;9.93;;;;;;;;;;5010879;28;20588;-71
2021/12/23 19:34:29;;;;;;;15.50;9.90;;;;;;;;;;5004647;28;20668;-71
2021/12/23 19:37:33;;;;;;;14.10;8.83;;;;;;;;;;5010585;28;21137;-72
2021/12/23 19:40:38;;;;;;;14.73;8.43;;;;;;;;;;5010185;28;20639;-71
2021/12/23 19:43:42;;;;;;;15.93;8.57;;;;;;;;;;5010663;28;20620;-71
2021/12/23 19:46:46;;;;;;;11.33;7.63;;;;;;;;;;4996038;28;20593;-71
2021/12/23 19:49:50;;;;;;;14.27;7.73;;;;;;;;;;5010645;28;20596;-71
2021/12/23 19:52:58;;;;;;;11.33;7.13;;;;;;;;;;5010233;28;20592;-71
2021/12/23 19:56:03;;;;;;;13.33;6.97;;;;;;;;;;5010217;28;20593;-72
2021/12/23 19:59:08;;;;;;;10.90;6.67;;;;;;;;;;5010522;28;20628;-71
2021/12/23 20:02:13;;;;;;;10.67;7.20;;;;;;;;;;5010295;28;20596;-72
2021/12/23 20:05:17;;;;;;;14.27;7.53;;;;;;;;;;4997789;28;21245;-72
2021/12/23 20:08:21;;;;;;;12.83;7.30;;;;;;;;;;4995688;28;20588;-71