Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:20;;;;;;;13.20;11.73;;;;;;;8.22;66.02;100312.03;10427720;28;20541;-64
2024/02/28 00:06:21;;;;;;;13.32;11.90;;;;;;;8.05;66.37;100299.97;10413475;28;20657;-65
2024/02/28 00:11:23;;;;;;;13.07;11.75;;;;;;;7.95;66.73;100315.63;10417205;28;20150;-66
2024/02/28 00:16:24;;;;;;;13.27;11.75;;;;;;;7.82;67.41;100309.47;10380587;28;20060;-66
2024/02/28 00:21:29;;;;;;;13.65;11.38;;;;;;;7.83;67.46;100317.31;10409147;28;20095;-65
2024/02/28 00:26:33;;;;;;;13.10;11.88;;;;;;;7.87;67.36;100317.97;10425591;28;20070;-66
2024/02/28 00:31:35;;;;;;;14.43;11.93;;;;;;;7.98;67.34;100326.03;10424493;28;20303;-70
2024/02/28 00:36:36;;;;;;;12.98;11.55;;;;;;;8.03;67.27;100323.94;10391825;28;20048;-66
2024/02/28 00:41:56;;;;;;;12.15;10.90;;;;;;;7.95;66.96;100331.53;10426007;28;20114;-66
2024/02/28 00:46:57;;;;;;;14.38;11.85;;;;;;;7.87;66.46;100339.19;10412492;28;20599;-64
2024/02/28 00:51:59;;;;;;;14.80;12.48;;;;;;;7.82;66.86;100325.38;10412170;28;20503;-64
2024/02/28 00:57:00;;;;;;;14.02;12.57;;;;;;;7.77;67.32;100339.78;10418624;28;20102;-64
2024/02/28 01:02:03;;;;;;;14.85;12.88;;;;;;;7.68;67.56;100335.09;10431722;28;20060;-64
2024/02/28 01:07:04;;;;;;;15.73;13.05;;;;;;;7.66;67.33;100346.78;10430810;28;20207;-66
2024/02/28 01:12:06;;;;;;;14.75;12.40;;;;;;;7.70;67.62;100354.41;10402155;28;20067;-66
2024/02/28 01:17:07;;;;;;;14.68;13.10;;;;;;;7.72;67.31;100357.78;10421484;28;20143;-67
2024/02/28 01:22:11;;;;;;;13.63;12.05;;;;;;;7.64;67.06;100346.00;10425670;28;20060;-65
2024/02/28 01:27:13;;;;;;;15.00;12.60;;;;;;;7.73;67.25;100362.16;10434534;28;20059;-67
2024/02/28 01:32:15;;;;;;;14.50;12.90;;;;;;;7.72;67.57;100363.09;10420582;28;20048;-65
2024/02/28 01:37:17;;;;;;;14.93;13.32;;;;;;;7.69;67.33;100365.13;10413101;28;22259;-64
2024/02/28 01:42:18;;;;;;;14.23;12.73;;;;;;;7.50;67.02;100368.13;10417716;28;20144;-65
2024/02/28 01:47:20;;;;;;;14.45;12.95;;;;;;;7.41;67.79;100374.88;10404314;28;20096;-65
2024/02/28 01:52:22;;;;;;;14.35;12.90;;;;;;;7.19;68.04;100363.03;10416676;28;20057;-66
2024/02/28 01:57:25;;;;;;;13.50;12.10;;;;;;;7.29;68.48;100373.84;10428901;28;20060;-67
2024/02/28 02:02:27;;;;;;;15.15;13.30;;;;;;;7.33;68.21;100367.44;10386443;28;20084;-65
2024/02/28 02:07:28;;;;;;;14.95;13.35;;;;;;;7.32;68.82;100365.72;10428991;28;20053;-65
2024/02/28 02:12:32;;;;;;;15.48;13.88;;;;;;;7.36;68.70;100371.69;10424482;28;20091;-65
2024/02/28 02:17:41;;;;;;;15.98;13.30;;;;;;;7.33;68.20;100367.44;10428003;28;20077;-67
2024/02/28 02:22:43;;;;;;;15.52;13.25;;;;;;;7.22;68.07;100369.91;10417484;28;20064;-65
2024/02/28 02:27:44;;;;;;;17.40;13.98;;;;;;;7.25;68.52;100372.34;10432439;28;20098;-66
2024/02/28 02:32:53;;;;;;;16.50;13.70;;;;;;;7.21;68.72;100390.25;10438154;28;20044;-66
2024/02/28 02:37:55;;;;;;;16.60;14.27;;;;;;;7.18;69.18;100386.97;10424088;28;20128;-65
2024/02/28 02:42:56;;;;;;;16.58;14.70;;;;;;;6.86;68.76;100356.31;10418056;28;20072;-67
2024/02/28 02:47:58;;;;;;;17.15;14.48;;;;;;;7.01;69.32;100377.44;10423907;28;20098;-67
2024/02/28 02:52:59;;;;;;;15.80;13.55;;;;;;;7.07;69.04;100404.38;10410072;28;20048;-66
2024/02/28 02:58:02;;;;;;;14.68;13.18;;;;;;;7.05;69.02;100384.22;10429152;28;20183;-66
2024/02/28 03:03:05;;;;;;;17.58;14.88;;;;;;;7.02;68.46;100395.03;10427327;28;20395;-66
2024/02/28 03:08:07;;;;;;;17.60;14.70;;;;;;;6.92;68.90;100394.75;10427109;28;20583;-65
2024/02/28 03:13:09;;;;;;;17.60;15.73;;;;;;;6.93;69.46;100396.44;10445821;28;20072;-65
2024/02/28 03:18:10;;;;;;;17.67;14.73;;;;;;;6.82;69.36;100377.75;10437254;28;20127;-65
2024/02/28 03:23:12;;;;;;;18.45;15.48;;;;;;;6.91;69.35;100403.63;10434393;28;20063;-66
2024/02/28 03:28:13;;;;;;;17.63;15.57;;;;;;;6.89;69.39;100413.44;10433140;28;20132;-66
2024/02/28 03:33:15;;;;;;;16.95;14.50;;;;;;;6.87;69.32;100429.44;10434408;28;20057;-66
2024/02/28 03:38:16;;;;;;;17.45;14.98;;;;;;;6.79;69.10;100441.47;10416750;28;20060;-66
2024/02/28 03:43:18;;;;;;;18.88;15.32;;;;;;;6.79;70.17;100439.66;10421615;28;20044;-64
2024/02/28 03:48:20;;;;;;;18.77;15.98;;;;;;;6.79;69.94;100441.47;10436289;28;20061;-65
2024/02/28 03:53:21;;;;;;;18.05;15.20;;;;;;;6.75;70.08;100434.66;10436882;28;20115;-65
2024/02/28 03:58:23;;;;;;;16.65;14.93;;;;;;;6.55;69.76;100428.78;10425235;28;20056;-66
2024/02/28 04:03:24;;;;;;;18.27;15.60;;;;;;;6.67;70.11;100443.91;10412332;28;20628;-66
2024/02/28 04:08:25;;;;;;;18.58;15.80;;;;;;;6.65;70.06;100448.44;10411190;28;20052;-66
2024/02/28 04:13:27;;;;;;;17.20;14.98;;;;;;;6.66;69.95;100463.34;10422694;28;20909;-64
2024/02/28 04:18:30;;;;;;;18.25;16.15;;;;;;;6.51;70.08;100474.88;10429730;28;20053;-64
2024/02/28 04:23:33;;;;;;;19.25;15.60;;;;;;;6.53;70.61;100475.59;10420109;28;20090;-64
2024/02/28 04:28:35;;;;;;;19.58;16.45;;;;;;;6.53;70.62;100478.25;10439420;28;20768;-66
2024/02/28 04:33:36;;;;;;;18.98;15.95;;;;;;;6.50;70.17;100479.31;10430965;28;20226;-67
2024/02/28 04:38:38;;;;;;;19.58;16.30;;;;;;;6.47;70.62;100492.72;10414890;28;20649;-66
2024/02/28 04:43:39;;;;;;;21.95;17.50;;;;;;;6.45;70.44;100485.81;10435421;28;20099;-65
2024/02/28 04:48:41;;;;;;;20.65;17.00;;;;;;;6.45;71.04;100501.69;10438470;28;20059;-66
2024/02/28 04:53:43;;;;;;;20.73;16.90;;;;;;;6.37;70.57;100505.63;10439091;28;20072;-66
2024/02/28 04:58:45;;;;;;;20.08;16.80;;;;;;;6.28;71.11;100519.38;10437021;28;20134;-64
2024/02/28 05:03:46;;;;;;;19.48;17.08;;;;;;;6.36;70.88;100530.38;10420832;28;20044;-65
2024/02/28 05:08:48;;;;;;;20.67;17.80;;;;;;;6.31;70.80;100543.00;10433721;28;20080;-65
2024/02/28 05:13:50;;;;;;;22.48;18.05;;;;;;;6.22;70.68;100532.97;10440738;28;20059;-65
2024/02/28 05:18:51;;;;;;;23.33;19.08;;;;;;;6.27;71.13;100536.19;10441135;28;20055;-65
2024/02/28 05:23:55;;;;;;;21.50;17.35;;;;;;;6.15;71.87;100537.72;10433399;28;20051;-65
2024/02/28 05:28:57;;;;;;;22.35;19.27;;;;;;;6.11;71.90;100538.00;10441414;28;20076;-66
2024/02/28 05:34:01;;;;;;;23.00;18.88;;;;;;;6.07;71.84;100532.06;10426205;28;20069;-65
2024/02/28 05:39:05;;;;;;;22.75;18.60;;;;;;;6.09;71.60;100540.72;10417980;28;20101;-66
2024/02/28 05:44:08;;;;;;;23.63;19.05;;;;;;;6.05;71.93;100552.44;10404041;28;20140;-66
2024/02/28 05:49:12;;;;;;;25.15;19.17;;;;;;;5.94;71.88;100541.59;10425195;28;20148;-64
2024/02/28 05:54:14;;;;;;;22.23;18.55;;;;;;;6.01;71.56;100557.03;10419856;28;20068;-65
2024/02/28 05:59:15;;;;;;;21.65;18.08;;;;;;;5.91;71.93;100544.41;10424750;28;20450;-66
2024/02/28 06:04:18;;;;;;;24.08;18.80;;;;;;;5.94;71.89;100566.22;10398807;28;20246;-67
2024/02/28 06:09:19;;;;;;;20.70;18.02;;;;;;;5.89;72.00;100576.19;10415646;28;20056;-67
2024/02/28 06:14:22;;;;;;;23.75;18.90;;;;;;;5.94;72.54;100600.56;10429756;28;20056;-65
2024/02/28 06:19:23;;;;;;;26.55;19.80;;;;;;;5.93;72.56;100596.22;10430850;28;20056;-65
2024/02/28 06:24:25;;;;;;;24.13;19.73;;;;;;;5.87;72.56;100590.41;10419502;28;20039;-65
2024/02/28 06:29:27;;;;;;;23.48;19.52;;;;;;;5.99;72.44;100595.91;10379927;28;20048;-66
2024/02/28 06:34:28;;;;;;;25.40;21.60;;;;;;;5.73;72.12;100570.91;10398962;28;20052;-64
2024/02/28 06:39:29;;;;;;;22.80;19.85;;;;;;;5.95;71.94;100626.06;10408391;28;20060;-65
2024/02/28 06:44:33;;;;;;;23.20;19.45;;;;;;;5.97;72.05;100604.84;10419307;28;20053;-63
2024/02/28 06:49:34;;;;;;;22.02;18.70;;;;;;;6.17;71.20;100630.16;10425497;28;20614;-63
2024/02/28 06:54:35;;;;;;;25.40;19.60;;;;;;;6.18;72.15;100634.53;10436441;28;20148;-65
2024/02/28 06:59:40;;;;;;;25.20;20.20;;;;;;;6.25;71.23;100641.19;10419821;28;20155;-64
2024/02/28 07:04:42;;;;;;;25.85;20.08;;;;;;;6.33;70.88;100649.50;10397822;28;20146;-64
2024/02/28 07:09:44;;;;;;;23.20;20.05;;;;;;;6.42;70.92;100655.25;10432260;28;20207;-65
2024/02/28 07:14:47;;;;;;;24.70;20.75;;;;;;;6.52;70.90;100664.34;10436895;28;20560;-63
2024/02/28 07:19:49;;;;;;;25.35;19.88;;;;;;;6.60;70.39;100666.56;10434272;28;20044;-64
2024/02/28 07:24:50;;;;;;;24.25;19.38;;;;;;;6.62;69.50;100675.25;10430638;28;20194;-65
2024/02/28 07:29:52;;;;;;;25.38;20.48;;;;;;;6.65;69.70;100683.88;10430370;28;20084;-64
2024/02/28 07:34:53;;;;;;;23.65;20.45;;;;;;;6.65;69.50;100678.59;10415573;28;20049;-67
2024/02/28 07:39:55;;;;;;;24.70;19.00;;;;;;;6.72;69.46;100685.25;10427360;28;20206;-65
2024/02/28 07:44:58;;;;;;;22.77;19.23;;;;;;;6.77;69.41;100681.44;10434355;28;20251;-68
2024/02/28 07:50:00;;;;;;;23.00;20.05;;;;;;;6.68;69.37;100682.81;10428665;28;20131;-66
2024/02/28 07:55:02;;;;;;;22.85;17.95;;;;;;;6.72;69.21;100690.53;10412464;28;20060;-62
2024/02/28 08:00:05;;;;;;;23.75;18.20;;;;;;;6.77;69.49;100684.09;10405804;28;20055;-67
2024/02/28 08:05:07;;;;;;;20.88;17.77;;;;;;;6.81;69.09;100688.28;10422258;28;20472;-66
2024/02/28 08:10:12;;;;;;;20.98;17.00;;;;;;;6.88;69.17;100697.56;10429295;28;20056;-66
2024/02/28 08:15:14;;;;;;;21.65;17.25;;;;;;;6.89;68.11;100701.91;10426650;28;21216;-65
2024/02/28 08:20:15;;;;;;;19.52;16.30;;;;;;;6.89;68.21;100691.31;10421023;28;20490;-65
2024/02/28 08:25:17;;;;;;;19.67;17.33;;;;;;;7.03;67.78;100693.19;10403668;28;20056;-64
2024/02/28 08:30:19;;;;;;;18.75;15.98;;;;;;;7.21;67.76;100707.13;10419698;28;20041;-66
2024/02/28 08:35:20;;;;;;;19.13;16.10;;;;;;;7.16;67.98;100711.84;10428231;28;20041;-65
2024/02/28 08:40:31;;;;;;;18.23;15.75;;;;;;;7.07;67.35;100711.44;10422269;28;20064;-65
2024/02/28 08:45:32;;;;;;;18.00;15.52;;;;;;;7.25;67.70;100708.63;10430514;28;20637;-65
2024/02/28 08:50:39;;;;;;;16.63;14.70;;;;;;;7.07;67.05;100698.22;10387586;28;20134;-65
2024/02/28 08:55:41;;;;;;;21.15;14.82;;;;;;;7.17;66.99;100718.84;10431639;28;20068;-65
2024/02/28 09:00:42;;;;;;;17.55;14.57;;;;;;;7.16;67.32;100706.53;10431945;28;20056;-64
2024/02/28 09:05:44;;;;;;;19.98;15.30;;;;;;;7.30;67.53;100730.41;10440844;28;20044;-63
2024/02/28 09:10:47;;;;;;;16.58;14.77;;;;;;;7.27;67.59;100733.25;10426002;28;20056;-64
2024/02/28 09:15:49;;;;;;;20.33;14.77;;;;;;;7.23;68.10;100745.78;10442833;28;20123;-63
2024/02/28 09:20:55;;;;;;;18.55;15.48;;;;;;;7.29;67.97;100757.00;10436262;28;20080;-63
2024/02/28 09:25:57;;;;;;;19.73;15.23;;;;;;;7.32;68.04;100757.66;10441358;28;20053;-63
2024/02/28 09:30:59;;;;;;;17.65;14.48;;;;;;;7.36;67.77;100755.69;10441482;28;20683;-63
2024/02/28 09:36:04;;;;;;;17.80;14.65;;;;;;;7.47;66.90;100757.69;10439134;28;20056;-62
2024/02/28 09:41:06;;;;;;;18.15;15.27;;;;;;;7.52;66.83;100767.09;10419153;28;20060;-63
2024/02/28 09:46:11;;;;;;;19.58;15.52;;;;;;;7.46;67.32;100761.28;10410125;28;20125;-63
2024/02/28 09:51:14;;;;;;;19.95;15.88;;;;;;;7.51;67.14;100762.72;10414316;28;20048;-63
2024/02/28 09:56:16;;;;;;;20.88;15.82;;;;;;;7.58;67.47;100763.19;10416894;28;20060;-65
2024/02/28 10:01:20;;;;;;;23.17;17.70;;;;;;;7.65;67.36;100763.69;10409157;28;20058;-64
2024/02/28 10:06:22;;;;;;;22.83;17.30;;;;;;;7.70;67.95;100756.31;10427010;28;20687;-64
2024/02/28 10:11:25;;;;;;;20.77;17.23;;;;;;;7.83;67.62;100761.72;10407831;28;20061;-63
2024/02/28 10:16:27;;;;;;;21.73;17.45;;;;;;;7.85;66.91;100776.59;10420726;28;20114;-62
2024/02/28 10:21:32;;;;;;;20.95;17.88;;;;;;;7.75;67.25;100759.56;10425647;28;20070;-65
2024/02/28 10:26:44;;;;;;;22.88;17.92;;;;;;;7.99;66.85;100789.00;10384140;28;20159;-62
2024/02/28 10:31:47;;;;;;;22.13;17.60;;;;;;;8.19;66.98;100800.19;10405765;28;20037;-63
2024/02/28 10:36:53;;;;;;;22.83;18.50;;;;;;;8.41;65.61;100795.25;10436128;28;20056;-62
2024/02/28 10:41:56;;;;;;;27.52;20.38;;;;;;;8.52;65.73;100796.41;10426557;28;20791;-62
2024/02/28 10:47:00;;;;;;;25.42;20.08;;;;;;;8.54;64.97;100799.81;10433099;28;20129;-63
2024/02/28 10:52:03;;;;;;;24.67;18.27;;;;;;;8.83;63.52;100797.97;10425084;28;20097;-62
2024/02/28 10:57:05;;;;;;;23.10;18.40;;;;;;;9.05;62.83;100788.59;10414299;28;20048;-62
2024/02/28 11:02:07;;;;;;;21.85;17.42;;;;;;;9.25;62.39;100781.94;10408077;28;20190;-66
2024/02/28 11:07:09;;;;;;;25.38;18.67;;;;;;;9.57;62.17;100790.44;10419076;28;20093;-62
2024/02/28 11:12:24;;;;;;;22.52;17.85;;;;;;;9.89;60.83;100788.22;10434470;28;20048;-62
2024/02/28 11:17:29;;;;;;;23.92;18.17;;;;;;;10.47;58.95;100802.91;10434687;28;20044;-62
2024/02/28 11:22:33;;;;;;;21.58;17.23;;;;;;;11.96;54.87;100774.97;10416474;28;20052;-63
2024/02/28 11:27:46;;;;;;;20.00;16.30;;;;;;;12.71;51.95;100795.69;10403335;28;20602;-62
2024/02/28 11:32:48;;;;;;;20.80;16.77;;;;;;;14.01;48.49;100792.13;10419786;28;20122;-63
2024/02/28 11:37:50;;;;;;;22.35;18.58;;;;;;;14.89;46.12;100776.38;10404589;28;20238;-63
2024/02/28 11:42:53;;;;;;;20.85;17.40;;;;;;;15.41;44.52;100789.53;10432250;28;20058;-63
2024/02/28 11:47:55;;;;;;;19.73;17.38;;;;;;;15.96;43.05;100783.53;10429063;28;20564;-64
2024/02/28 11:52:56;;;;;;;19.17;17.17;;;;;;;16.84;41.77;100778.59;10415280;28;20715;-64
2024/02/28 11:57:58;;;;;;;17.92;15.95;;;;;;;17.44;40.70;100764.59;10413456;28;20677;-62
2024/02/28 12:03:06;;;;;;;18.70;16.73;;;;;;;17.87;39.25;100772.78;10426642;28;20059;-63
2024/02/28 12:08:08;;;;;;;20.80;16.98;;;;;;;18.22;38.06;100760.22;10424198;28;20044;-62
2024/02/28 12:13:20;;;;;;;18.98;16.55;;;;;;;18.56;37.77;100759.34;10428829;28;20044;-62
2024/02/28 12:18:21;;;;;;;17.42;15.55;;;;;;;18.86;36.56;100749.00;10417893;28;20062;-63
2024/02/28 12:23:23;;;;;;;18.83;16.33;;;;;;;19.69;35.17;100750.69;10432298;28;20056;-62
2024/02/28 12:28:24;;;;;;;17.13;15.32;;;;;;;20.10;34.41;100738.97;10413205;28;20049;-63
2024/02/28 12:33:26;;;;;;;17.67;15.80;;;;;;;20.99;33.07;100733.31;10434152;28;20520;-62
2024/02/28 12:38:27;;;;;;;19.73;17.70;;;;;;;22.10;31.08;100721.94;10430647;28;20045;-63
2024/02/28 12:43:30;;;;;;;17.40;15.40;;;;;;;23.16;29.83;100714.22;10415690;28;20719;-62
2024/02/28 12:48:37;;;;;;;17.33;15.63;;;;;;;24.32;28.21;100719.19;10441777;28;20718;-64
2024/02/28 12:53:40;;;;;;;16.67;14.98;;;;;;;25.31;26.34;100711.50;10439740;28;20470;-63
2024/02/28 12:58:41;;;;;;;15.63;14.05;;;;;;;26.63;25.27;100696.84;10420543;28;20060;-62
2024/02/28 13:03:42;;;;;;;18.67;15.57;;;;;;;27.73;24.22;100695.59;10433752;28;20112;-62
2024/02/28 13:08:45;;;;;;;15.45;13.95;;;;;;;27.94;23.34;100686.13;10422210;28;20059;-63
2024/02/28 13:13:47;;;;;;;16.77;15.18;;;;;;;27.62;23.31;100677.19;10432355;28;20121;-63
2024/02/28 13:18:49;;;;;;;17.08;15.55;;;;;;;27.61;22.76;100676.38;10434913;28;20045;-62
2024/02/28 13:23:51;;;;;;;14.77;13.37;;;;;;;27.88;22.68;100676.09;10435248;28;20041;-63
2024/02/28 13:28:52;;;;;;;15.73;13.80;;;;;;;27.40;23.46;100658.50;10425357;28;20669;-62
2024/02/28 13:33:55;;;;;;;15.65;14.05;;;;;;;26.99;23.70;100657.13;10432046;28;20574;-63
2024/02/28 13:38:56;;;;;;;14.88;13.40;;;;;;;27.90;22.12;100656.72;10437837;28;20171;-62
2024/02/28 13:43:57;;;;;;;14.43;13.02;;;;;;;28.21;22.00;100648.34;10425729;28;20152;-62
2024/02/28 13:48:59;;;;;;;13.90;12.52;;;;;;;27.73;22.05;100656.47;10440985;28;20063;-62
2024/02/28 13:54:08;;;;;;;13.45;12.25;;;;;;;28.81;21.53;100652.13;10438366;28;20210;-62
2024/02/28 13:59:10;;;;;;;13.53;12.20;;;;;;;28.77;20.38;100629.03;10440847;28;20041;-63
2024/02/28 14:04:11;;;;;;;12.15;11.10;;;;;;;30.36;19.35;100630.91;10413555;28;20055;-63
2024/02/28 14:09:15;;;;;;;14.40;12.98;;;;;;;29.90;19.70;100634.38;10420512;28;20167;-62
2024/02/28 14:14:16;;;;;;;13.13;11.83;;;;;;;27.23;22.74;100630.03;10423670;28;20644;-63
2024/02/28 14:19:18;;;;;;;16.17;14.05;;;;;;;26.56;22.77;100615.00;10425913;28;20315;-62
2024/02/28 14:24:20;;;;;;;13.40;12.20;;;;;;;28.06;21.29;100633.38;10433022;28;20142;-65
2024/02/28 14:29:21;;;;;;;;;;;;;;;28.07;20.98;100630.41;10419079;28;20056;-64
2024/02/28 14:34:23;;;;;;;11.13;10.05;;;;;;;26.49;22.03;100618.84;10428612;28;20374;-65
2024/02/28 14:39:24;;;;;;;13.83;11.50;;;;;;;26.39;22.63;100616.56;10415765;28;20072;-64
2024/02/28 14:44:26;;;;;;;11.50;10.40;;;;;;;25.60;23.50;100611.25;10407741;28;20049;-64
2024/02/28 14:49:29;;;;;;;10.77;9.63;;;;;;;25.59;22.92;100620.47;10410181;28;20087;-67
2024/02/28 14:54:32;;;;;;;10.38;9.32;;;;;;;25.03;23.04;100606.28;10399284;28;20059;-69
2024/02/28 14:59:34;;;;;;;11.75;10.50;;;;;;;23.98;24.12;100603.16;10422271;28;20064;-69
2024/02/28 15:04:39;;;;;;;9.95;8.95;;;;;;;22.67;26.10;100614.56;10429598;28;20059;-65
2024/02/28 15:09:41;;;;;;;10.82;8.43;;;;;;;21.29;27.23;100609.72;10401920;28;20049;-67
2024/02/28 15:14:43;;;;;;;8.97;7.87;;;;;;;19.95;29.44;100606.47;10387683;28;20056;-67
2024/02/28 15:19:45;;;;;;;11.43;9.90;;;;;;;18.68;31.14;100604.34;10380851;28;21408;-66
2024/02/28 15:24:46;;;;;;;14.70;13.20;;;;;;;17.69;31.90;100613.16;10401965;28;20098;-63
2024/02/28 15:29:48;;;;;;;9.95;8.98;;;;;;;17.19;32.60;100604.81;10432049;28;20050;-66
2024/02/28 15:34:51;;;;;;;10.18;8.50;;;;;;;16.52;33.93;100601.72;10411516;28;20198;-62
2024/02/28 15:39:53;;;;;;;14.40;10.25;;;;;;;16.36;34.62;100607.78;10422692;28;20139;-61
2024/02/28 15:44:55;;;;;;;10.52;9.02;;;;;;;16.06;34.69;100604.44;10426951;28;20367;-62
2024/02/28 15:49:57;;;;;;;11.05;8.68;;;;;;;15.60;35.32;100619.63;10443396;28;20049;-61
2024/02/28 15:54:59;;;;;;;11.57;9.20;;;;;;;15.37;36.30;100615.47;10432768;28;20080;-62
2024/02/28 16:00:01;;;;;;;10.18;8.35;;;;;;;15.11;37.07;100606.38;10423434;28;20553;-62
2024/02/28 16:05:03;;;;;;;11.10;8.65;;;;;;;14.83;37.51;100611.63;10425402;28;20060;-65
2024/02/28 16:10:05;;;;;;;11.80;8.98;;;;;;;14.76;38.17;100610.50;10424420;28;20564;-62
2024/02/28 16:15:10;;;;;;;10.15;8.15;;;;;;;14.47;38.56;100617.53;10428207;28;20055;-61
2024/02/28 16:20:15;;;;;;;9.70;8.43;;;;;;;14.34;39.10;100616.94;10441196;28;20144;-61
2024/02/28 16:25:17;;;;;;;10.23;9.10;;;;;;;14.10;39.12;100618.16;10412520;28;20052;-62
2024/02/28 16:30:18;;;;;;;9.90;8.32;;;;;;;13.79;39.65;100604.84;10405118;28;20049;-61
2024/02/28 16:35:20;;;;;;;11.73;8.95;;;;;;;13.67;40.06;100608.59;10415619;28;20049;-61
2024/02/28 16:40:21;;;;;;;11.63;9.13;;;;;;;13.30;41.17;100614.47;10412835;28;20613;-62
2024/02/28 16:45:24;;;;;;;14.07;9.68;;;;;;;13.14;42.23;100612.25;10405306;28;20049;-62
2024/02/28 16:50:26;;;;;;;14.27;10.03;;;;;;;13.00;42.81;100602.75;10404079;28;20051;-63
2024/02/28 16:55:27;;;;;;;10.57;9.25;;;;;;;12.98;43.41;100612.72;10391411;28;20065;-62
2024/02/28 17:00:29;;;;;;;11.73;10.27;;;;;;;12.85;43.40;100612.91;10419765;28;20051;-61
2024/02/28 17:05:33;;;;;;;11.48;10.27;;;;;;;12.68;44.02;100611.63;10431666;28;20545;-62
2024/02/28 17:10:38;;;;;;;18.40;14.95;;;;;;;12.59;44.21;100609.75;10392267;28;20174;-61
2024/02/28 17:15:40;;;;;;;15.30;11.63;;;;;;;12.43;44.53;100604.84;10430788;28;20053;-61
2024/02/28 17:20:41;;;;;;;18.15;14.52;;;;;;;12.32;44.53;100620.91;10409672;28;20423;-65
2024/02/28 17:25:43;;;;;;;27.40;23.13;;;;;;;12.17;44.96;100623.00;10430116;28;20153;-62
2024/02/28 17:30:44;;;;;;;23.77;20.83;;;;;;;12.06;45.51;100615.03;10413088;28;20201;-61
2024/02/28 17:35:48;;;;;;;23.13;20.48;;;;;;;12.07;45.87;100627.38;10408502;28;20048;-61
2024/02/28 17:40:50;;;;;;;20.15;16.90;;;;;;;11.97;46.67;100624.63;10435189;28;20048;-61
2024/02/28 17:45:53;;;;;;;25.40;18.88;;;;;;;11.82;47.36;100622.16;10436260;28;20050;-62
2024/02/28 17:50:58;;;;;;;26.98;20.98;;;;;;;11.74;47.49;100624.59;10438272;28;20757;-61
2024/02/28 17:55:59;;;;;;;36.97;26.95;;;;;;;11.70;47.93;100617.81;10418140;28;20051;-61
2024/02/28 18:01:05;;;;;;;36.75;27.55;;;;;;;11.66;48.26;100619.88;10429074;28;20046;-62
2024/02/28 18:06:07;;;;;;;35.15;26.85;;;;;;;11.41;48.51;100598.78;10428477;28;20045;-63
2024/02/28 18:11:08;;;;;;;29.55;23.48;;;;;;;11.43;48.85;100631.50;10439944;28;20060;-62
2024/02/28 18:16:11;;;;;;;29.15;24.15;;;;;;;11.43;49.31;100628.84;10431254;28;20071;-65
2024/02/28 18:21:12;;;;;;;31.60;25.92;;;;;;;11.36;49.77;100624.94;10416644;28;20060;-62
2024/02/28 18:26:18;;;;;;;34.85;27.40;;;;;;;11.32;49.80;100632.34;10391660;28;20211;-62
2024/02/28 18:31:19;;;;;;;54.72;43.85;;;;;;;11.18;50.53;100630.72;10420364;28;20106;-62
2024/02/28 18:36:26;;;;;;;52.77;44.30;;;;;;;11.17;51.20;100623.72;10423151;28;20150;-62
2024/02/28 18:41:28;;;;;;;39.10;30.77;;;;;;;11.11;51.67;100613.53;10433227;28;20136;-65
2024/02/28 18:46:29;;;;;;;49.08;41.10;;;;;;;11.07;51.71;100607.59;10412511;28;20055;-61
2024/02/28 18:51:30;;;;;;;47.78;41.78;;;;;;;11.02;52.19;100604.44;10402174;28;20160;-61
2024/02/28 18:56:32;;;;;;;34.20;30.02;;;;;;;11.00;51.99;100617.00;10403346;28;20139;-62
2024/02/28 19:01:34;;;;;;;22.05;19.67;;;;;;;10.85;52.25;100608.38;10400848;28;20048;-62
2024/02/28 19:06:35;;;;;;;17.92;16.02;;;;;;;10.77;52.83;100613.44;10410584;28;20071;-61
2024/02/28 19:11:37;;;;;;;19.35;16.95;;;;;;;10.74;53.19;100611.00;10406504;28;20135;-61
2024/02/28 19:16:39;;;;;;;19.55;16.48;;;;;;;10.73;53.30;100609.31;10428974;28;20079;-62
2024/02/28 19:21:40;;;;;;;16.23;14.57;;;;;;;10.66;53.53;100600.06;10411707;28;20506;-63
2024/02/28 19:26:42;;;;;;;16.42;14.65;;;;;;;10.59;53.17;100607.69;10434348;28;20124;-62
2024/02/28 19:31:44;;;;;;;14.20;12.70;;;;;;;10.55;53.34;100612.41;10433767;28;20056;-61
2024/02/28 19:36:46;;;;;;;13.73;12.23;;;;;;;10.41;53.06;100616.06;10435897;28;20053;-63
2024/02/28 19:41:49;;;;;;;13.45;12.05;;;;;;;10.21;53.45;100592.72;10433272;28;20055;-64
2024/02/28 19:46:51;;;;;;;13.50;12.10;;;;;;;10.26;53.64;100612.69;10399019;28;20073;-62
2024/02/28 19:51:57;;;;;;;15.82;11.80;;;;;;;10.17;54.13;100617.84;10411554;28;20091;-62
2024/02/28 19:56:59;;;;;;;14.23;12.20;;;;;;;10.08;54.22;100619.38;10431101;28;20520;-62
2024/02/28 20:02:00;;;;;;;15.35;12.13;;;;;;;9.96;54.58;100620.25;10428671;28;20082;-61
2024/02/28 20:07:02;;;;;;;13.55;11.18;;;;;;;9.95;54.78;100623.88;10416009;28;20183;-62
2024/02/28 20:12:04;;;;;;;13.50;11.95;;;;;;;9.98;55.22;100627.16;10426641;28;21087;-63
2024/02/28 20:17:09;;;;;;;14.45;12.15;;;;;;;9.75;55.48;100607.53;10366114;28;20056;-63
2024/02/28 20:22:10;;;;;;;15.30;13.43;;;;;;;9.74;55.45;100600.50;10431039;28;20066;-63
2024/02/28 20:27:12;;;;;;;15.35;13.07;;;;;;;9.71;56.55;100606.06;10417067;28;20048;-62
2024/02/28 20:32:14;;;;;;;14.25;12.35;;;;;;;9.74;56.39;100600.50;10408521;28;20175;-64
2024/02/28 20:37:15;;;;;;;19.70;13.38;;;;;;;9.54;56.47;100573.53;10435098;28;20707;-64
2024/02/28 20:42:17;;;;;;;14.32;12.07;;;;;;;9.69;56.49;100597.34;10431121;28;20422;-62
2024/02/28 20:47:19;;;;;;;14.90;11.80;;;;;;;9.66;56.75;100594.91;10429675;28;20103;-62
2024/02/28 20:52:23;;;;;;;11.77;10.27;;;;;;;9.43;56.38;100584.09;10429516;28;20222;-62
2024/02/28 20:57:28;;;;;;;15.88;12.38;;;;;;;9.44;57.18;100588.44;10416882;28;20056;-63
2024/02/28 21:02:29;;;;;;;13.98;12.50;;;;;;;9.45;57.16;100586.66;10411845;28;20195;-63
2024/02/28 21:07:34;;;;;;;13.68;11.25;;;;;;;9.36;56.72;100585.50;10421393;28;20064;-61
2024/02/28 21:12:54;;;;;;;14.88;11.13;;;;;;;9.28;57.02;100593.16;10393166;28;20580;-62
2024/02/28 21:17:57;;;;;;;13.82;11.55;;;;;;;9.20;57.15;100599.84;10430067;28;20064;-62
2024/02/28 21:22:59;;;;;;;15.25;12.02;;;;;;;9.16;57.82;100595.69;10426266;28;20052;-61
2024/02/28 21:28:01;;;;;;;12.95;10.90;;;;;;;9.13;57.63;100582.63;10434678;28;20587;-63
2024/02/28 21:33:04;;;;;;;13.10;11.10;;;;;;;9.12;57.82;100586.22;10435470;28;20144;-62
2024/02/28 21:38:05;;;;;;;12.48;10.95;;;;;;;9.09;58.09;100581.13;10431162;28;20134;-59
2024/02/28 21:43:07;;;;;;;12.93;11.63;;;;;;;9.00;57.98;100573.81;10446938;28;20131;-61
2024/02/28 21:48:08;;;;;;;13.98;11.48;;;;;;;8.95;58.01;100573.28;10441622;28;20060;-62
2024/02/28 21:53:11;;;;;;;13.25;11.35;;;;;;;8.90;58.12;100564.78;10419740;28;20052;-60
2024/02/28 21:58:14;;;;;;;13.02;11.75;;;;;;;8.89;57.90;100569.25;10428216;28;20048;-61
2024/02/28 22:03:17;;;;;;;13.13;11.48;;;;;;;8.82;58.30;100560.00;10434132;28;20053;-61
2024/02/28 22:08:18;;;;;;;14.27;11.00;;;;;;;8.70;58.99;100556.34;10438229;28;21363;-61
2024/02/28 22:13:20;;;;;;;14.60;11.43;;;;;;;8.67;58.98;100551.25;10442080;28;20561;-61
2024/02/28 22:18:21;;;;;;;11.73;10.52;;;;;;;8.43;58.56;100549.25;10440654;28;20141;-60
2024/02/28 22:23:23;;;;;;;12.80;11.02;;;;;;;8.49;59.02;100558.66;10436356;28;20136;-61
2024/02/28 22:28:24;;;;;;;12.40;11.10;;;;;;;8.45;59.43;100558.03;10419797;28;20045;-61
2024/02/28 22:33:26;;;;;;;12.32;10.65;;;;;;;8.35;59.04;100551.59;10435188;28;20065;-61
2024/02/28 22:38:29;;;;;;;11.50;10.38;;;;;;;8.16;59.51;100557.25;10407167;28;20055;-61
2024/02/28 22:43:31;;;;;;;14.32;12.40;;;;;;;8.08;60.19;100556.91;10414906;28;20637;-62
2024/02/28 22:48:35;;;;;;;16.15;11.98;;;;;;;8.09;60.21;100546.22;10428544;28;20044;-60