Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 03:56:05;;;;;;;7.40;6.47;;;;;;;;;;12710860;27;20489;-76
2022/01/13 04:02:11;;;;;;;10.52;7.22;;;;;;;;;;12674414;28;20038;-77
2022/01/13 04:08:15;;;;;;;10.07;7.43;;;;;;;;;;12702585;28;20054;-77
2022/01/13 04:14:26;;;;;;;8.85;7.38;;;;;;;;;;12720413;28;20042;-76
2022/01/13 04:20:28;;;;;;;9.00;7.03;;;;;;;;;;12719667;27;20465;-76
2022/01/13 04:26:31;;;;;;;5.75;4.55;;;;;;;;;;12719216;28;20409;-77
2022/01/13 04:32:32;;;;;;;;;;;;;;;;;;12719491;28;20047;-77
2022/01/13 04:38:34;;;;;;;8.38;6.32;;;;;;;;;;12701785;28;19908;-77
2022/01/13 04:44:36;;;;;;;11.93;8.03;;;;;;;;;;12718896;28;20026;-77
2022/01/13 04:50:39;;;;;;;9.77;7.50;;;;;;;;;;12736074;28;20055;-77
2022/01/13 04:56:52;;;;;;;7.43;5.77;;;;;;;;;;12700505;28;20039;-77
2022/01/13 05:02:54;;;;;;;10.45;7.32;;;;;;;;;;12707623;28;20028;-77
2022/01/13 05:08:56;;;;;;;9.23;6.70;;;;;;;;;;12683396;28;20039;-77
2022/01/13 05:15:03;;;;;;;9.13;5.80;;;;;;;;;;12683589;28;20039;-77
2022/01/13 05:21:07;;;;;;;10.88;7.93;;;;;;;;;;12683539;28;20141;-77
2022/01/13 05:27:09;;;;;;;9.73;7.45;;;;;;;;;;12666253;28;20034;-77
2022/01/13 05:33:11;;;;;;;8.20;6.13;;;;;;;;;;12648435;28;20054;-77
2022/01/13 05:39:14;;;;;;;10.23;7.72;;;;;;;;;;12665778;28;20036;-76
2022/01/13 05:45:19;;;;;;;8.18;6.10;;;;;;;;;;12681794;28;20397;-77
2022/01/13 05:51:21;;;;;;;12.40;8.10;;;;;;;;;;12683892;28;20137;-78
2022/01/13 05:57:23;;;;;;;11.05;7.00;;;;;;;;;;12682735;28;20369;-76
2022/01/13 06:03:25;;;;;;;10.95;7.30;;;;;;;;;;12682595;28;20038;-77
2022/01/13 06:09:28;;;;;;;11.40;7.67;;;;;;;;;;12680908;28;20038;-76
2022/01/13 06:15:31;;;;;;;9.73;7.20;;;;;;;;;;12679273;28;20047;-77
2022/01/13 06:21:33;;;;;;;10.10;7.63;;;;;;;;;;12663341;28;20031;-77
2022/01/13 06:27:35;;;;;;;9.93;7.83;;;;;;;;;;12662525;28;20031;-77
2022/01/13 06:33:38;;;;;;;12.73;8.97;;;;;;;;;;12679019;28;20048;-77
2022/01/13 06:39:40;;;;;;;11.43;8.33;;;;;;;;;;12662108;28;20031;-77
2022/01/13 06:45:42;;;;;;;9.63;6.20;;;;;;;;;;12657721;28;20483;-78
2022/01/13 06:51:44;;;;;;;8.90;6.57;;;;;;;;;;12681947;28;20392;-78
2022/01/13 06:57:46;;;;;;;13.00;9.35;;;;;;;;;;12662998;28;20400;-77
2022/01/13 07:03:48;;;;;;;11.13;7.67;;;;;;;;;;12685765;28;20391;-76
2022/01/13 07:09:50;;;;;;;8.83;6.93;;;;;;;;;;12653896;28;20030;-75
2022/01/13 07:15:52;;;;;;;10.67;8.57;;;;;;;;;;12665735;28;20051;-77
2022/01/13 07:21:55;;;;;;;9.43;7.00;;;;;;;;;;12673995;28;20036;-78
2022/01/13 07:27:58;;;;;;;10.50;8.27;;;;;;;;;;12643801;27;20042;-78
2022/01/13 07:34:01;;;;;;;12.10;9.63;;;;;;;;;;12644868;28;20409;-77
2022/01/13 07:40:04;;;;;;;12.18;8.70;;;;;;;;;;12630136;28;20024;-77
2022/01/13 07:46:05;;;;;;;11.80;9.02;;;;;;;;;;12616774;28;20028;-77
2022/01/13 07:52:08;;;;;;;12.00;9.00;;;;;;;;;;12661153;28;20060;-77
2022/01/13 07:58:10;;;;;;;12.43;10.23;;;;;;;;;;12647741;28;20422;-76
2022/01/13 08:04:12;;;;;;;9.73;8.47;;;;;;;;;;12647062;28;20489;-77
2022/01/13 08:10:14;;;;;;;14.43;10.80;;;;;;;;;;12657637;28;20032;-77
2022/01/13 08:16:17;;;;;;;12.87;9.83;;;;;;;;;;12654534;28;20027;-76
2022/01/13 08:22:19;;;;;;;11.73;10.07;;;;;;;;;;12616525;28;20293;-75
2022/01/13 08:28:21;;;;;;;13.68;11.40;;;;;;;;;;12655161;28;20015;-77
2022/01/13 08:34:23;;;;;;;17.20;14.05;;;;;;;;;;12665566;28;20039;-76
2022/01/13 08:40:25;;;;;;;13.30;11.65;;;;;;;;;;12653420;27;20036;-76
2022/01/13 08:46:27;;;;;;;11.18;9.98;;;;;;;;;;12644296;28;20039;-77
2022/01/13 08:52:30;;;;;;;13.20;11.63;;;;;;;;;;12647428;27;20054;-77
2022/01/13 08:58:33;;;;;;;13.63;12.23;;;;;;;;;;12638918;28;20055;-77
2022/01/13 09:04:36;;;;;;;11.48;10.30;;;;;;;;;;12667311;28;20039;-79
2022/01/13 09:10:40;;;;;;;14.37;12.77;;;;;;;;;;12645873;28;20393;-77
2022/01/13 09:16:43;;;;;;;43.45;31.23;;;;;;;;;;12648438;28;20035;-78
2022/01/13 09:22:46;;;;;;;29.42;22.77;;;;;;;;;;12647645;28;20036;-77
2022/01/13 09:28:48;;;;;;;19.13;16.98;;;;;;;;;;12667153;28;20784;-78
2022/01/13 09:34:52;;;;;;;17.88;15.35;;;;;;;;;;12670763;28;20040;-77
2022/01/13 09:40:55;;;;;;;14.10;12.70;;;;;;;;;;12681766;28;20075;-77
2022/01/13 09:46:57;;;;;;;12.73;11.43;;;;;;;;;;12691267;28;20480;-77
2022/01/13 09:52:59;;;;;;;10.77;9.70;;;;;;;;;;12671351;28;20316;-77
2022/01/13 09:59:02;;;;;;;13.02;11.23;;;;;;;;;;12666553;28;20449;-77
2022/01/13 10:05:04;;;;;;;14.07;12.68;;;;;;;;;;12654935;28;20392;-77
2022/01/13 10:11:25;;;;;;;10.43;9.43;;;;;;;;;;12675215;28;20400;-77
2022/01/13 10:17:27;;;;;;;11.23;10.18;;;;;;;;;;12661921;28;20030;-76
2022/01/13 10:23:29;;;;;;;14.45;13.05;;;;;;;;;;12647685;28;20035;-77
2022/01/13 10:29:44;;;;;;;13.60;11.77;;;;;;;;;;12661561;28;20375;-78
2022/01/13 10:35:49;;;;;;;12.02;10.82;;;;;;;;;;12647057;28;20392;-78
2022/01/13 10:48:35;;;;;;;13.63;11.57;;;;;;;;;;12652195;28;20046;-76
2022/01/13 10:54:37;;;;;;;10.30;9.20;;;;;;;;;;12641827;28;20048;-77
2022/01/13 11:00:39;;;;;;;8.97;8.07;;;;;;;;;;12646469;28;20472;-77
2022/01/13 11:07:22;;;;;;;12.18;10.98;;;;;;;;;;12536619;28;21490;-77
2022/01/13 11:13:28;;;;;;;13.35;12.02;;;;;;;;;;12644140;28;20036;-78
2022/01/13 11:19:29;;;;;;;12.48;11.27;;;;;;;;;;12631632;28;20377;-77
2022/01/13 11:25:31;;;;;;;14.25;12.90;;;;;;;;;;12652642;28;20024;-76
2022/01/13 11:31:34;;;;;;;14.35;12.95;;;;;;;;;;12611576;27;20419;-77
2022/01/13 11:37:50;;;;;;;17.15;15.43;;;;;;;;;;12655307;28;20058;-77
2022/01/13 11:43:53;;;;;;;12.43;11.13;;;;;;;;;;12646569;28;20804;-77
2022/01/13 11:50:06;;;;;;;12.45;11.35;;;;;;;;;;12631907;28;20031;-76
2022/01/13 11:56:08;;;;;;;12.10;10.07;;;;;;;;;;12659861;28;20036;-77
2022/01/13 12:02:26;;;;;;;13.98;12.43;;;;;;;;;;12636332;28;20126;-77
2022/01/13 12:08:48;;;;;;;12.70;11.40;;;;;;;;;;12677783;28;20043;-78
2022/01/13 12:14:50;;;;;;;10.77;9.68;;;;;;;;;;12677760;27;20058;-78
2022/01/13 12:21:10;;;;;;;9.85;8.90;;;;;;;;;;12664933;28;20032;-77
2022/01/13 12:27:12;;;;;;;9.05;7.82;;;;;;;;;;12687695;28;20024;-78
2022/01/13 12:33:29;;;;;;;6.70;6.10;;;;;;;;;;12686633;28;20032;-77
2022/01/13 12:39:31;;;;;;;7.57;6.88;;;;;;;;;;12684749;28;20031;-76
2022/01/13 12:45:33;;;;;;;7.25;6.50;;;;;;;;;;12674769;28;20031;-77
2022/01/13 12:51:35;;;;;;;7.97;6.50;;;;;;;;;;12674319;28;20073;-75
2022/01/13 12:57:44;;;;;;;6.82;6.13;;;;;;;;;;12688440;27;20032;-75
2022/01/13 13:04:01;;;;;;;18.70;15.60;;;;;;;;;;12650815;28;20047;-74
2022/01/13 13:10:04;;;;;;;6.47;5.85;;;;;;;;;;12682615;28;20031;-74
2022/01/13 13:16:08;;;;;;;9.13;8.23;;;;;;;;;;12683172;28;20384;-75
2022/01/13 13:23:42;;;;;;;10.70;8.93;;;;;;;;;;12646979;27;20602;-75
2022/01/13 13:29:44;;;;;;;7.13;5.80;;;;;;;;;;12584066;28;20044;-74
2022/01/13 13:35:46;;;;;;;7.18;6.47;;;;;;;;;;12605597;28;20025;-75
2022/01/13 13:41:49;;;;;;;9.98;8.95;;;;;;;;;;12594861;28;20063;-76
2022/01/13 13:47:58;;;;;;;8.60;7.30;;;;;;;;;;12592472;28;20389;-76
2022/01/13 13:54:07;;;;;;;6.45;5.65;;;;;;;;;;12623185;28;20031;-76
2022/01/13 14:00:10;;;;;;;9.68;8.50;;;;;;;;;;12608693;28;20043;-76
2022/01/13 14:06:33;;;;;;;9.45;8.55;;;;;;;;;;12600900;28;20393;-77
2022/01/13 14:12:47;;;;;;;8.05;7.35;;;;;;;;;;12569368;28;20071;-76
2022/01/13 14:19:07;;;;;;;9.43;8.52;;;;;;;;;;12594822;28;20049;-76
2022/01/13 14:25:14;;;;;;;11.05;9.95;;;;;;;;;;12612633;28;20033;-75
2022/01/13 14:31:16;;;;;;;12.27;10.98;;;;;;;;;;12588783;28;20489;-78
2022/01/13 14:37:36;;;;;;;10.40;9.02;;;;;;;;;;12583793;28;20081;-76
2022/01/13 14:43:40;;;;;;;10.77;9.48;;;;;;;;;;12571314;28;20512;-76
2022/01/13 14:49:42;;;;;;;10.48;9.55;;;;;;;;;;12567426;28;20397;-75
2022/01/13 14:55:45;;;;;;;;;;;;;;;;;;12571502;28;20028;-77
2022/01/13 15:01:48;;;;;;;11.05;9.75;;;;;;;;;;12548723;28;19923;-77
2022/01/13 15:07:50;;;;;;;10.02;9.13;;;;;;;;;;12594729;28;20489;-75
2022/01/13 15:13:53;;;;;;;10.05;9.02;;;;;;;;;;12582028;28;20024;-76
2022/01/13 15:19:55;;;;;;;10.43;8.97;;;;;;;;;;12579080;28;20144;-77
2022/01/13 15:25:58;;;;;;;10.97;8.93;;;;;;;;;;12596213;28;20477;-77
2022/01/13 15:32:01;;;;;;;10.52;8.77;;;;;;;;;;12563881;28;20040;-77
2022/01/13 15:38:04;;;;;;;10.68;9.18;;;;;;;;;;12579554;28;20039;-77
2022/01/13 15:44:06;;;;;;;11.13;9.80;;;;;;;;;;12594990;28;20040;-77
2022/01/13 15:50:13;;;;;;;14.75;10.57;;;;;;;;;;12595986;28;20466;-77
2022/01/13 15:56:16;;;;;;;16.38;12.32;;;;;;;;;;12578918;28;20033;-77
2022/01/13 16:02:20;;;;;;;16.92;10.95;;;;;;;;;;12578133;28;20044;-77
2022/01/13 16:08:22;;;;;;;18.07;10.63;;;;;;;;;;12577921;28;20040;-76
2022/01/13 16:14:27;;;;;;;13.43;10.90;;;;;;;;;;12577798;28;20036;-76
2022/01/13 16:20:31;;;;;;;12.68;11.10;;;;;;;;;;12593819;28;20059;-76
2022/01/13 16:26:34;;;;;;;13.35;11.95;;;;;;;;;;12576825;28;20409;-76
2022/01/13 16:32:37;;;;;;;12.52;11.20;;;;;;;;;;12569995;28;20032;-76
2022/01/13 16:38:39;;;;;;;16.80;11.95;;;;;;;;;;12592606;28;20036;-75
2022/01/13 16:44:43;;;;;;;13.60;11.65;;;;;;;;;;12592418;28;20032;-76
2022/01/13 16:50:46;;;;;;;15.18;12.10;;;;;;;;;;12592732;28;20044;-76
2022/01/13 16:56:48;;;;;;;14.07;12.25;;;;;;;;;;12592442;28;20036;-77
2022/01/13 17:02:51;;;;;;;13.20;11.50;;;;;;;;;;12575934;28;20370;-77
2022/01/13 17:08:54;;;;;;;15.80;13.68;;;;;;;;;;12592347;28;20040;-77
2022/01/13 17:14:56;;;;;;;17.70;15.90;;;;;;;;;;12591949;28;20432;-76
2022/01/13 17:20:59;;;;;;;18.20;16.38;;;;;;;;;;12591621;28;20057;-76
2022/01/13 17:27:03;;;;;;;16.85;14.63;;;;;;;;;;12575833;28;20039;-77
2022/01/13 17:33:18;;;;;;;18.88;16.88;;;;;;;;;;12576939;28;20041;-76
2022/01/13 17:39:20;;;;;;;16.53;14.77;;;;;;;;;;12590951;28;20494;-76
2022/01/13 17:45:22;;;;;;;16.52;14.75;;;;;;;;;;12591017;28;20055;-78
2022/01/13 17:51:25;;;;;;;21.77;19.47;;;;;;;;;;12592320;28;20059;-77
2022/01/13 17:57:28;;;;;;;19.70;17.52;;;;;;;;;;12574424;28;20293;-77
2022/01/13 18:09:49;;;;;;;23.00;20.45;;;;;;;;;;12701743;27;20489;-75
2022/01/13 18:15:51;;;;;;;22.00;18.50;;;;;;;;;;12702679;28;20028;-77
2022/01/13 18:21:54;;;;;;;23.15;20.70;;;;;;;;;;12703183;28;20392;-76
2022/01/13 18:27:57;;;;;;;21.98;19.65;;;;;;;;;;12719025;28;20043;-77
2022/01/13 18:33:59;;;;;;;24.57;21.73;;;;;;;;;;12737346;27;20040;-77
2022/01/13 18:40:01;;;;;;;24.27;21.67;;;;;;;;;;12718507;28;20289;-76
2022/01/13 18:46:09;;;;;;;36.33;29.20;;;;;;;;;;12686091;28;20050;-76
2022/01/13 18:52:12;;;;;;;24.73;21.02;;;;;;;;;;12702214;28;20036;-76
2022/01/13 18:58:14;;;;;;;;;;;;;;;;;;12701382;28;20035;-76
2022/01/13 19:04:18;;;;;;;16.90;15.10;;;;;;;;;;12700427;27;20223;-76
2022/01/13 19:10:20;;;;;;;21.65;19.45;;;;;;;;;;12700173;28;20153;-76
2022/01/13 19:16:24;;;;;;;14.32;12.90;;;;;;;;;;12692760;28;20034;-76
2022/01/13 19:22:26;;;;;;;23.38;20.95;;;;;;;;;;12666488;28;20031;-74
2022/01/13 19:28:29;;;;;;;19.83;17.83;;;;;;;;;;12666365;28;20058;-75
2022/01/13 19:34:31;;;;;;;20.35;18.35;;;;;;;;;;12649575;28;20055;-75
2022/01/13 19:40:34;;;;;;;18.97;17.17;;;;;;;;;;12665391;28;20035;-75
2022/01/13 19:46:36;;;;;;;;;;;;;;;;;;12665890;28;20048;-76
2022/01/13 19:52:38;;;;;;;23.95;21.65;;;;;;;;;;12681466;28;19907;-76
2022/01/13 19:58:42;;;;;;;24.23;20.45;;;;;;;;;;12664874;28;20047;-77
2022/01/13 20:04:44;;;;;;;19.92;17.83;;;;;;;;;;12663447;28;20403;-76
2022/01/13 20:10:47;;;;;;;21.00;18.80;;;;;;;;;;12680984;28;20032;-75
2022/01/13 20:16:52;;;;;;;;;;;;;;;;;;12664009;28;20046;-75
2022/01/13 20:22:54;;;;;;;29.35;26.02;;;;;;;;;;12646701;28;19908;-76
2022/01/13 20:28:57;;;;;;;20.90;18.85;;;;;;;;;;12661969;28;20043;-77
2022/01/13 20:34:59;;;;;;;24.40;21.87;;;;;;;;;;12662837;28;20032;-75
2022/01/13 20:41:01;;;;;;;24.23;21.73;;;;;;;;;;12679380;28;20510;-76
2022/01/13 20:47:03;;;;;;;24.63;22.13;;;;;;;;;;12679272;28;20062;-76
2022/01/13 20:53:06;;;;;;;21.63;19.30;;;;;;;;;;12662055;28;20035;-75
2022/01/13 20:59:08;;;;;;;;;;;;;;;;;;12661915;28;20035;-76
2022/01/13 21:05:11;;;;;;;20.00;18.02;;;;;;;;;;12660642;28;19920;-75
2022/01/13 21:11:14;;;;;;;22.83;20.40;;;;;;;;;;12644720;28;20036;-75
2022/01/13 21:17:18;;;;;;;25.48;22.45;;;;;;;;;;12660916;28;20277;-75
2022/01/13 21:23:21;;;;;;;23.30;19.23;;;;;;;;;;12660786;28;20047;-76
2022/01/13 21:29:25;;;;;;;22.53;20.20;;;;;;;;;;12659981;28;20036;-75
2022/01/13 21:35:27;;;;;;;31.23;27.95;;;;;;;;;;12660199;28;20040;-75
2022/01/13 21:41:32;;;;;;;29.02;26.02;;;;;;;;;;12659291;28;20031;-75
2022/01/13 21:47:34;;;;;;;27.20;24.45;;;;;;;;;;12659165;28;20040;-76
2022/01/13 21:53:37;;;;;;;26.87;23.40;;;;;;;;;;12659140;28;20036;-75
2022/01/13 21:59:39;;;;;;;23.00;20.55;;;;;;;;;;12659300;28;20043;-76
2022/01/13 22:05:43;;;;;;;22.67;20.27;;;;;;;;;;12659176;28;20052;-76
2022/01/13 22:11:46;;;;;;;34.85;31.00;;;;;;;;;;12659379;28;20361;-76
2022/01/13 22:17:48;;;;;;;29.48;26.50;;;;;;;;;;12659222;28;20020;-76
2022/01/13 22:23:51;;;;;;;25.52;21.40;;;;;;;;;;12658510;28;20393;-76
2022/01/13 22:29:53;;;;;;;27.13;24.33;;;;;;;;;;12675057;28;20039;-76
2022/01/13 22:35:55;;;;;;;21.83;17.73;;;;;;;;;;12642669;28;20040;-76
2022/01/13 22:41:58;;;;;;;23.10;19.83;;;;;;;;;;12674920;28;20042;-76
2022/01/13 22:48:02;;;;;;;25.95;23.13;;;;;;;;;;12641173;28;20055;-76
2022/01/13 22:54:07;;;;;;;26.25;21.75;;;;;;;;;;12664889;28;20032;-76
2022/01/13 23:00:16;;;;;;;22.83;20.70;;;;;;;;;;12667373;28;20040;-76
2022/01/13 23:06:19;;;;;;;22.70;20.38;;;;;;;;;;12666552;28;20058;-76
2022/01/13 23:12:23;;;;;;;21.35;18.60;;;;;;;;;;12667051;28;20042;-76
2022/01/13 23:24:50;;;;;;;18.85;16.98;;;;;;;;;;12682529;28;20538;-76
2022/01/13 23:30:52;;;;;;;17.83;16.02;;;;;;;;;;12665555;28;20030;-77
2022/01/13 23:36:56;;;;;;;22.65;19.70;;;;;;;;;;12666343;28;20039;-76
2022/01/13 23:42:58;;;;;;;19.25;15.20;;;;;;;;;;12665030;28;20043;-76
2022/01/13 23:49:02;;;;;;;20.63;18.33;;;;;;;;;;12664775;28;20043;-77
2022/01/13 23:55:04;;;;;;;17.83;15.48;;;;;;;;;;12664155;28;20032;-77
