Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:05;;;;;;;16.23;13.77;;;;;;;17.49;100.00;101039.97;5226145;22;20045;-85
2023/09/13 00:04:39;;;;;;;15.23;13.18;;;;;;;17.50;100.00;101035.34;5063626;28;20299;-84
2023/09/13 00:07:11;;;;;;;17.20;14.02;;;;;;;17.54;100.00;101040.09;5060928;28;20108;-83
2023/09/13 00:09:41;;;;;;;16.25;13.70;;;;;;;17.55;100.00;101039.03;5053638;28;20090;-82
2023/09/13 00:12:08;;;;;;;16.23;13.38;;;;;;;17.57;100.00;101041.50;5057178;28;20485;-82
2023/09/13 00:14:33;;;;;;;18.40;13.63;;;;;;;17.55;100.00;101049.06;5060902;28;20043;-81
2023/09/13 00:16:59;;;;;;;15.63;13.25;;;;;;;17.55;100.00;101046.34;5058843;28;20431;-80
2023/09/13 00:19:27;;;;;;;17.40;14.20;;;;;;;17.57;100.00;101047.75;5057984;28;20428;-82
2023/09/13 00:21:53;;;;;;;16.67;13.63;;;;;;;17.54;100.00;101039.25;5054684;28;20733;-80
2023/09/13 00:24:18;;;;;;;16.83;13.73;;;;;;;17.54;100.00;101042.81;5056500;28;20027;-80
2023/09/13 00:26:43;;;;;;;15.73;13.70;;;;;;;17.52;100.00;101046.81;5062313;28;20460;-80
2023/09/13 00:29:09;;;;;;;16.75;13.63;;;;;;;17.53;100.00;101046.59;5061148;28;20083;-81
2023/09/13 00:31:35;;;;;;;15.32;12.88;;;;;;;17.50;100.00;101046.22;5061930;28;20799;-81
2023/09/13 00:34:01;;;;;;;15.07;11.93;;;;;;;17.49;100.00;101044.56;5064601;28;20166;-81
2023/09/13 00:36:28;;;;;;;13.63;12.07;;;;;;;17.46;100.00;101042.34;5060738;28;20123;-81
2023/09/13 00:38:54;;;;;;;12.50;11.20;;;;;;;17.48;100.00;101042.91;5061672;28;20570;-81
2023/09/13 00:41:20;;;;;;;14.55;11.85;;;;;;;17.46;100.00;101045.88;5058924;28;20024;-81
2023/09/13 00:43:48;;;;;;;14.00;11.48;;;;;;;17.44;100.00;101042.56;5063460;28;20113;-81
2023/09/13 00:46:13;;;;;;;13.63;11.68;;;;;;;17.41;100.00;101049.31;5067214;28;20047;-81
2023/09/13 00:48:38;;;;;;;15.07;12.50;;;;;;;17.34;100.00;101037.72;5046093;28;20029;-81
2023/09/13 00:51:04;;;;;;;15.57;12.43;;;;;;;17.40;100.00;101041.38;5046984;28;20178;-81
2023/09/13 00:53:31;;;;;;;14.65;12.68;;;;;;;17.43;100.00;101047.19;5037079;28;20340;-81
2023/09/13 00:55:58;;;;;;;13.73;11.90;;;;;;;17.45;100.00;101048.84;5042060;28;20082;-81
2023/09/13 00:58:24;;;;;;;13.25;11.27;;;;;;;17.45;100.00;101046.13;5027232;28;20028;-80
2023/09/13 01:00:53;;;;;;;13.02;11.57;;;;;;;17.46;100.00;101050.50;5063569;28;20449;-82
2023/09/13 01:03:20;;;;;;;13.40;11.77;;;;;;;17.49;100.00;101044.56;5049573;28;20077;-82
2023/09/13 01:05:46;;;;;;;13.38;11.70;;;;;;;17.46;100.00;101053.22;5046658;28;20468;-82
2023/09/13 01:08:11;;;;;;;14.68;11.70;;;;;;;17.35;100.00;101039.38;5044622;28;20047;-82
2023/09/13 01:10:37;;;;;;;14.15;12.35;;;;;;;17.36;100.00;101034.78;5041958;28;20032;-81
2023/09/13 01:13:03;;;;;;;15.02;12.50;;;;;;;17.30;100.00;101039.25;5054439;28;20029;-81
2023/09/13 01:15:29;;;;;;;13.85;12.05;;;;;;;17.26;100.00;101047.06;5058128;28;20139;-81
2023/09/13 01:18:05;;;;;;;14.30;12.20;;;;;;;17.31;100.00;101054.53;5039520;28;20079;-80
2023/09/13 01:20:40;;;;;;;13.93;12.30;;;;;;;17.32;100.00;101045.28;5063756;28;20546;-81
2023/09/13 01:23:11;;;;;;;12.95;11.55;;;;;;;17.29;100.00;101051.22;5061978;28;20158;-81
2023/09/13 01:25:55;;;;;;;13.60;11.57;;;;;;;17.27;100.00;101054.16;5055312;28;20453;-80
2023/09/13 01:28:41;;;;;;;14.50;12.13;;;;;;;17.31;100.00;101049.06;5061982;28;20043;-80
2023/09/13 01:31:09;;;;;;;12.83;11.50;;;;;;;17.28;100.00;101052.31;5064017;28;20033;-80
2023/09/13 01:33:34;;;;;;;13.13;11.50;;;;;;;17.29;100.00;101045.78;5047092;28;20742;-80
2023/09/13 01:36:00;;;;;;;11.45;10.27;;;;;;;17.24;100.00;101048.38;5063784;28;20454;-80
2023/09/13 01:38:26;;;;;;;11.75;10.55;;;;;;;17.23;100.00;101049.44;5063756;28;20052;-80
2023/09/13 01:40:52;;;;;;;10.98;9.85;;;;;;;17.25;100.00;101047.31;5046887;28;20053;-79
2023/09/13 01:43:19;;;;;;;12.13;10.68;;;;;;;17.27;100.00;101056.09;5045719;28;20137;-79
2023/09/13 01:45:45;;;;;;;11.10;9.98;;;;;;;17.27;100.00;101056.91;5032605;28;20048;-79
2023/09/13 01:48:11;;;;;;;11.30;9.93;;;;;;;17.31;100.00;101045.53;5053250;28;20033;-79
2023/09/13 01:50:36;;;;;;;11.27;10.05;;;;;;;17.31;100.00;101054.53;5080328;28;20046;-80
2023/09/13 01:53:03;;;;;;;11.38;10.18;;;;;;;17.31;100.00;101042.81;5053822;28;20035;-78
2023/09/13 01:55:29;;;;;;;11.38;10.18;;;;;;;17.27;100.00;101047.91;5046067;28;20025;-78
2023/09/13 01:57:55;;;;;;;10.40;9.40;;;;;;;17.27;100.00;101047.91;5040784;28;20031;-77
2023/09/13 02:00:20;;;;;;;9.23;8.32;;;;;;;17.32;100.00;101058.91;5062055;28;20143;-80
2023/09/13 02:02:46;;;;;;;12.00;9.73;;;;;;;17.30;100.00;101055.59;5056115;28;20092;-79
2023/09/13 02:05:11;;;;;;;10.52;9.40;;;;;;;17.31;100.00;101065.41;5060052;28;20092;-77
2023/09/13 02:07:37;;;;;;;9.02;8.20;;;;;;;17.54;100.00;101067.31;5061395;28;20284;-79
2023/09/13 02:10:02;;;;;;;7.80;7.10;;;;;;;17.68;100.00;101069.75;5060475;28;20085;-78
2023/09/13 02:12:27;;;;;;;9.07;7.53;;;;;;;17.66;100.00;101074.63;5063484;28;20028;-79
2023/09/13 02:14:54;;;;;;;8.13;7.40;;;;;;;17.57;100.00;101068.72;5059079;28;20097;-78
2023/09/13 02:17:20;;;;;;;8.38;7.55;;;;;;;17.52;100.00;101068.59;5038462;28;20020;-79
2023/09/13 02:19:49;;;;;;;8.55;7.75;;;;;;;17.38;100.00;101068.84;5055333;28;20495;-78
2023/09/13 02:22:16;;;;;;;8.77;7.88;;;;;;;17.33;100.00;101076.06;5062023;28;20059;-78
2023/09/13 02:24:41;;;;;;;9.65;8.50;;;;;;;17.29;100.00;101078.44;5062159;28;20059;-78
2023/09/13 02:27:06;;;;;;;9.45;8.20;;;;;;;17.29;100.00;101078.44;5059147;28;20531;-78
2023/09/13 02:29:32;;;;;;;9.48;8.57;;;;;;;17.31;100.00;101075.47;5056926;28;20028;-78
2023/09/13 02:31:57;;;;;;;9.00;8.20;;;;;;;17.25;100.00;101077.25;5061392;28;20029;-78
2023/09/13 02:34:25;;;;;;;9.45;7.68;;;;;;;17.35;100.00;101077.47;5055440;28;20648;-79
2023/09/13 02:36:53;;;;;;;9.40;8.40;;;;;;;17.33;100.00;101074.16;5058951;28;20379;-78
2023/09/13 02:39:38;;;;;;;9.07;8.00;;;;;;;17.30;100.00;101076.53;5057726;28;20024;-78
2023/09/13 02:42:04;;;;;;;9.07;8.18;;;;;;;17.26;100.00;101081.63;5061696;28;20115;-78
2023/09/13 02:44:30;;;;;;;8.98;8.18;;;;;;;17.25;100.00;101078.06;5062506;28;20029;-78
2023/09/13 02:46:56;;;;;;;9.05;8.15;;;;;;;17.35;100.00;101082.91;5061819;28;20102;-78
2023/09/13 02:49:23;;;;;;;9.05;8.20;;;;;;;17.30;100.00;101080.06;5060427;28;20121;-78
2023/09/13 02:51:51;;;;;;;9.55;8.55;;;;;;;17.27;100.00;101086.00;5055198;28;20510;-78
2023/09/13 02:54:16;;;;;;;9.90;8.27;;;;;;;17.28;100.00;101093.09;5061453;28;20059;-78
2023/09/13 02:56:42;;;;;;;8.80;7.90;;;;;;;17.21;100.00;101086.94;5059736;28;20135;-78
2023/09/13 02:59:10;;;;;;;8.85;8.02;;;;;;;17.20;100.00;101086.13;5056606;28;20037;-77
2023/09/13 03:01:35;;;;;;;8.80;7.88;;;;;;;17.17;100.00;101074.88;5045063;28;20140;-78
2023/09/13 03:04:02;;;;;;;10.88;8.35;;;;;;;17.14;100.00;101076.19;5059287;28;20048;-77
2023/09/13 03:06:29;;;;;;;9.18;8.38;;;;;;;17.15;100.00;101079.72;5058480;28;20127;-78
2023/09/13 03:08:55;;;;;;;9.07;8.15;;;;;;;17.07;100.00;101080.88;5060099;28;20099;-78
2023/09/13 03:11:20;;;;;;;9.07;8.18;;;;;;;17.07;100.00;101080.88;5042087;28;20043;-77
2023/09/13 03:13:45;;;;;;;8.88;7.97;;;;;;;17.19;100.00;101081.75;5058600;28;20047;-78
2023/09/13 03:16:16;;;;;;;8.68;7.88;;;;;;;17.14;100.00;101087.06;5063160;28;20021;-78
2023/09/13 03:18:41;;;;;;;8.60;7.70;;;;;;;17.12;100.00;101089.19;5062692;28;20189;-79
2023/09/13 03:21:08;;;;;;;9.73;8.13;;;;;;;17.06;100.00;101095.56;5056885;28;20084;-78
2023/09/13 03:23:35;;;;;;;8.20;7.35;;;;;;;17.11;100.00;101096.53;5059797;28;20083;-78
2023/09/13 03:26:13;;;;;;;7.90;7.10;;;;;;;17.25;100.00;101102.56;5063302;28;20040;-78
2023/09/13 03:28:38;;;;;;;7.43;6.60;;;;;;;17.40;100.00;101098.53;5052645;28;20040;-77
2023/09/13 03:31:11;;;;;;;7.68;6.80;;;;;;;17.41;100.00;101092.88;5059812;28;20028;-78
2023/09/13 03:33:39;;;;;;;6.97;6.38;;;;;;;17.42;100.00;101099.13;5061028;28;20028;-77
2023/09/13 03:36:13;;;;;;;7.10;6.47;;;;;;;17.36;100.00;101094.66;5060444;28;20040;-78
2023/09/13 03:38:40;;;;;;;7.15;6.45;;;;;;;17.30;100.00;101088.22;5060797;28;20427;-77
2023/09/13 03:41:09;;;;;;;7.78;6.90;;;;;;;17.25;100.00;101090.84;5063936;28;20032;-78
2023/09/13 03:43:34;;;;;;;7.35;6.68;;;;;;;17.22;100.00;101088.59;5036417;28;20043;-79
2023/09/13 03:46:03;;;;;;;7.30;6.65;;;;;;;17.19;100.00;101089.06;5056665;28;20045;-79
2023/09/13 03:48:30;;;;;;;7.82;7.13;;;;;;;17.15;100.00;101087.88;5059775;28;20036;-78
2023/09/13 03:50:56;;;;;;;7.93;7.22;;;;;;;17.18;100.00;101090.13;5070610;28;20036;-77
2023/09/13 03:53:24;;;;;;;8.07;7.28;;;;;;;17.16;100.00;101086.81;5069976;28;20070;-78
2023/09/13 03:55:49;;;;;;;8.57;7.78;;;;;;;17.14;100.00;101089.78;5068658;28;20444;-79
2023/09/13 03:58:15;;;;;;;7.88;7.18;;;;;;;17.17;100.00;101088.47;5069514;28;20085;-79
2023/09/13 04:00:40;;;;;;;8.20;7.25;;;;;;;17.29;100.00;101081.16;5069257;28;20389;-79
2023/09/13 04:03:06;;;;;;;9.13;8.00;;;;;;;17.27;100.00;101080.56;5066352;28;20043;-78
2023/09/13 04:05:31;;;;;;;8.75;7.90;;;;;;;17.15;100.00;101071.56;5065182;28;20357;-76
2023/09/13 04:08:01;;;;;;;8.45;7.55;;;;;;;17.10;100.00;101072.25;5042324;28;20432;-77
2023/09/13 04:10:26;;;;;;;8.40;7.45;;;;;;;16.99;100.00;101073.91;5069476;28;20469;-77
2023/09/13 04:12:52;;;;;;;9.20;8.30;;;;;;;16.86;100.00;101069.47;5042613;28;20031;-74
2023/09/13 04:15:17;;;;;;;9.75;8.75;;;;;;;16.80;100.00;101073.97;5066893;28;20029;-79
2023/09/13 04:17:43;;;;;;;10.65;9.65;;;;;;;16.78;100.00;101073.38;5060711;28;20033;-77
2023/09/13 04:20:09;;;;;;;9.73;8.82;;;;;;;16.80;100.00;101076.69;5066518;28;20036;-77
2023/09/13 04:22:34;;;;;;;9.75;8.57;;;;;;;16.89;100.00;101079.88;5064203;28;20119;-76
2023/09/13 04:25:00;;;;;;;10.77;8.75;;;;;;;16.97;100.00;101086.91;5063674;28;20033;-76
2023/09/13 04:27:25;;;;;;;9.32;8.43;;;;;;;17.08;100.00;101083.41;5061803;28;20512;-76
2023/09/13 04:29:52;;;;;;;9.10;8.20;;;;;;;17.21;100.00;101081.50;5064996;28;20039;-76
2023/09/13 04:32:19;;;;;;;9.02;8.13;;;;;;;17.27;100.00;101083.28;5069983;28;20036;-76
2023/09/13 04:34:46;;;;;;;9.73;8.48;;;;;;;17.20;100.00;101090.72;5061028;28;20020;-76
2023/09/13 04:37:12;;;;;;;9.88;8.88;;;;;;;17.11;100.00;101082.94;5047432;28;20111;-76
2023/09/13 04:39:37;;;;;;;10.90;9.80;;;;;;;17.07;100.00;101084.44;5071624;28;20063;-76
2023/09/13 04:42:03;;;;;;;11.35;10.15;;;;;;;17.08;100.00;101083.41;5067566;22;20652;-76
2023/09/13 04:44:29;;;;;;;11.88;10.07;;;;;;;17.00;100.00;101085.63;5015166;28;20036;-76
2023/09/13 04:46:56;;;;;;;11.68;9.90;;;;;;;17.06;100.00;101084.66;5016839;28;20510;-74
2023/09/13 04:49:22;;;;;;;12.35;10.82;;;;;;;17.07;100.00;101079.00;5013043;28;20458;-77
2023/09/13 04:51:47;;;;;;;11.88;10.75;;;;;;;17.11;100.00;101082.94;5010757;28;20039;-76
2023/09/13 04:54:12;;;;;;;11.35;10.15;;;;;;;17.31;100.00;101083.63;5011855;28;20026;-76
2023/09/13 04:56:38;;;;;;;10.52;9.45;;;;;;;17.43;100.00;101079.84;5011996;28;20030;-76
2023/09/13 04:59:04;;;;;;;11.40;10.30;;;;;;;17.46;100.00;101081.25;5015918;28;20129;-76
2023/09/13 05:01:31;;;;;;;11.98;10.38;;;;;;;17.39;100.00;101075.94;5019125;28;20086;-75
2023/09/13 05:03:57;;;;;;;11.32;9.85;;;;;;;17.35;100.00;101082.91;5010940;28;20091;-77
2023/09/13 05:06:23;;;;;;;11.50;10.40;;;;;;;17.27;100.00;101086.00;5008486;28;20086;-79
2023/09/13 05:08:50;;;;;;;10.70;9.63;;;;;;;17.33;100.00;101073.34;5020434;22;20056;-78
2023/09/13 05:11:15;;;;;;;11.38;10.05;;;;;;;17.31;100.00;101081.72;5007860;28;20068;-78
2023/09/13 05:13:41;;;;;;;11.65;10.07;;;;;;;17.21;100.00;101078.78;5014468;28;20026;-78
2023/09/13 05:16:12;;;;;;;11.60;10.40;;;;;;;17.19;100.00;101089.06;5015318;28;20076;-78
2023/09/13 05:18:37;;;;;;;10.85;9.75;;;;;;;17.15;100.00;101087.88;5014401;28;20224;-78
2023/09/13 05:21:03;;;;;;;11.75;10.23;;;;;;;17.19;100.00;101094.50;5015424;28;20026;-78
2023/09/13 05:23:28;;;;;;;13.02;11.13;;;;;;;17.03;100.00;101096.03;5016472;28;20474;-78
2023/09/13 05:25:57;;;;;;;15.00;12.85;;;;;;;17.00;100.00;101100.03;5011040;28;20030;-76
2023/09/13 05:28:22;;;;;;;15.73;12.82;;;;;;;17.01;100.00;101103.59;5017717;28;20030;-78
2023/09/13 05:31:00;;;;;;;17.02;13.20;;;;;;;17.08;100.00;101101.59;5031986;22;20137;-78
2023/09/13 05:33:29;;;;;;;19.20;15.02;;;;;;;17.27;100.00;101095.00;5018367;28;20022;-77
2023/09/13 05:35:57;;;;;;;17.00;14.32;;;;;;;17.28;100.00;101090.38;5014102;28;20060;-79
2023/09/13 05:38:30;;;;;;;15.27;13.65;;;;;;;17.38;100.00;101093.34;5023594;28;20037;-79
2023/09/13 05:41:18;;;;;;;16.65;12.95;;;;;;;17.48;100.00;101100.91;4984565;28;20125;-81
2023/09/13 05:43:53;;;;;;;16.60;13.68;;;;;;;17.50;100.00;101104.22;5008914;28;20472;-79
2023/09/13 05:46:31;;;;;;;15.25;13.50;;;;;;;17.56;100.00;101110.59;5018340;28;20112;-79
2023/09/13 05:49:24;;;;;;;17.40;13.65;;;;;;;17.61;100.00;101107.16;5003435;28;20041;-79
2023/09/13 05:51:59;;;;;;;15.98;14.05;;;;;;;17.62;100.00;101109.66;5011061;28;20039;-79
2023/09/13 05:54:41;;;;;;;16.58;14.32;;;;;;;17.70;100.00;101120.19;5005494;28;20494;-79
2023/09/13 05:57:30;;;;;;;16.52;14.73;;;;;;;17.68;100.00;101116.88;5019767;28;20040;-79
2023/09/13 06:03:36;;;;;;;25.10;17.98;;;;;;;17.72;100.00;101131.66;5030873;22;20137;-78
2023/09/13 06:06:13;;;;;;;27.80;19.33;;;;;;;17.74;100.00;101139.59;5027070;28;20494;-79
2023/09/13 06:09:25;;;;;;;26.88;19.35;;;;;;;17.67;100.00;101136.97;5035078;28;20029;-79
2023/09/13 06:11:57;;;;;;;24.67;19.05;;;;;;;17.77;100.00;101138.31;5026192;28;20116;-79
2023/09/13 06:14:26;;;;;;;28.23;20.67;;;;;;;17.76;100.00;101136.63;5033434;28;20286;-80
2023/09/13 06:17:06;;;;;;;31.95;21.90;;;;;;;17.72;100.00;101145.28;5033504;28;20037;-78
2023/09/13 06:19:50;;;;;;;35.25;22.77;;;;;;;17.74;100.00;101147.75;5036346;28;20021;-77
2023/09/13 06:23:13;;;;;;;;;;;;;;;;;;;;;
2023/09/13 06:25:40;;;;;;;32.90;23.40;;;;;;;17.83;100.00;101159.09;5008646;28;20045;-78
2023/09/13 06:31:28;;;;;;;34.15;24.05;;;;;;;17.81;100.00;101178.44;5008548;28;20056;-80
2023/09/13 06:33:57;;;;;;;36.45;25.38;;;;;;;17.88;100.00;101172.84;4991783;28;20121;-79
2023/09/13 06:36:28;;;;;;;38.45;25.70;;;;;;;18.00;100.00;101183.78;4994440;28;20202;-78
2023/09/13 06:38:53;;;;;;;37.28;26.13;;;;;;;18.26;100.00;101185.16;4990724;28;20561;-83
2023/09/13 06:41:30;;;;;;;36.92;26.15;;;;;;;18.58;100.00;101183.88;5005363;28;20053;-81
2023/09/13 06:44:08;;;;;;;;;;;;;;;;;;;;;
2023/09/13 06:46:55;;;;;;;42.75;28.35;;;;;;;18.68;100.00;101191.44;4998071;28;20042;-79
2023/09/13 06:49:24;;;;;;;39.72;27.38;;;;;;;18.49;100.00;101189.69;4986808;28;20171;-79
2023/09/13 06:51:51;;;;;;;40.88;28.52;;;;;;;18.36;100.00;101198.16;5005826;28;20037;-80
2023/09/13 06:54:25;;;;;;;43.38;28.40;;;;;;;18.47;100.00;101196.47;5007252;28;20072;-80
2023/09/13 06:59:56;;;;;;;42.57;29.17;;;;;;;18.61;100.00;101203.31;5001320;28;20073;-79
2023/09/13 07:02:43;;;;;;;41.90;28.85;;;;;;;18.55;100.00;101209.72;5029161;28;20049;-80
2023/09/13 07:06:08;;;;;;;45.42;29.05;;;;;;;18.49;100.00;101210.69;5031248;28;20033;-80
2023/09/13 07:09:00;;;;;;;40.38;28.77;;;;;;;18.58;100.00;101214.69;5028865;28;20041;-82
2023/09/13 07:11:31;;;;;;;42.92;28.45;;;;;;;18.89;100.00;101220.72;5021687;28;20058;-78
2023/09/13 07:14:25;;;;;;;41.75;28.63;;;;;;;19.54;100.00;101221.38;5029306;28;20024;-80
2023/09/13 07:16:50;;;;;;;38.72;26.67;;;;;;;19.85;100.00;101221.03;5027990;28;20366;-79
2023/09/13 07:19:25;;;;;;;45.83;29.25;;;;;;;19.41;100.00;101220.84;5030503;28;20044;-81
2023/09/13 07:21:50;;;;;;;37.72;27.75;;;;;;;19.64;100.00;101217.13;5030962;28;20075;-80
2023/09/13 07:31:07;;;;;;;40.47;26.90;;;;;;;19.02;100.00;101225.09;5029878;28;20509;-81
2023/09/13 07:33:33;;;;;;;40.20;27.67;;;;;;;19.04;100.00;101228.41;5029286;28;20038;-81
2023/09/13 07:36:27;;;;;;;35.60;25.58;;;;;;;19.27;100.00;101234.84;5040032;28;20125;-82
2023/09/13 07:41:45;;;;;;;17.00;12.70;;;;;;;19.39;94.57;101276.53;5027922;28;20064;-78
2023/09/13 07:44:12;;;;;;;8.07;5.03;;;;;;;18.43;89.62;101272.47;5031918;28;20218;-80
2023/09/13 07:49:59;;;;;;;2.80;1.50;;;;;;;17.02;93.00;101282.88;5028629;28;20099;-76
2023/09/13 07:52:25;;;;;;;3.05;1.45;;;;;;;16.77;95.11;101301.97;5027782;28;20357;-76
2023/09/13 07:54:59;;;;;;;2.28;1.13;;;;;;;16.66;95.54;101319.88;5024453;28;20385;-74
2023/09/13 07:57:25;;;;;;;1.75;1.00;;;;;;;16.52;95.97;101325.47;5029318;28;20041;-75
2023/09/13 07:59:53;;;;;;;1.83;1.40;;;;;;;16.71;95.01;101333.63;5028890;28;20018;-75
2023/09/13 08:02:22;;;;;;;4.15;1.23;;;;;;;17.46;88.60;101334.38;5028795;28;20065;-74
2023/09/13 08:04:49;;;;;;;2.40;1.20;;;;;;;17.66;85.64;101350.41;5028546;28;20102;-75
2023/09/13 08:07:15;;;;;;;1.75;1.23;;;;;;;17.28;85.77;101354.31;5030516;28;20029;-75
2023/09/13 08:09:40;;;;;;;3.00;1.40;;;;;;;17.18;86.66;101356.75;5027726;28;20032;-74
2023/09/13 08:12:06;;;;;;;2.00;1.20;;;;;;;17.36;86.46;101373.03;5028801;28;20475;-74
2023/09/13 08:14:31;;;;;;;2.65;1.20;;;;;;;17.30;86.75;101373.94;5028324;28;20549;-76
2023/09/13 08:16:57;;;;;;;3.13;1.40;;;;;;;17.20;84.86;101379.97;5025010;28;20473;-75
2023/09/13 08:19:22;;;;;;;3.95;1.38;;;;;;;17.23;86.89;101384.09;5026900;28;20041;-75
2023/09/13 08:21:48;;;;;;;2.60;1.20;;;;;;;17.61;84.46;101395.75;5026667;28;20018;-76
2023/09/13 08:24:13;;;;;;;1.98;1.38;;;;;;;18.58;84.24;101400.09;5024958;28;20033;-75
2023/09/13 08:26:39;;;;;;;2.53;1.35;;;;;;;20.20;76.13;101402.22;5021408;28;20417;-75
2023/09/13 08:29:04;;;;;;;3.25;1.40;;;;;;;21.07;69.53;101386.25;5028825;28;20025;-77
2023/09/13 08:31:29;;;;;;;1.88;1.20;;;;;;;20.65;69.74;101414.13;5010179;28;20128;-75
2023/09/13 08:33:55;;;;;;;3.40;1.52;;;;;;;19.94;71.57;101399.06;5027874;28;20021;-76
2023/09/13 08:36:24;;;;;;;2.83;1.50;;;;;;;19.75;71.35;101401.13;5012883;28;20036;-76
2023/09/13 08:38:50;;;;;;;2.80;1.35;;;;;;;21.00;71.05;101416.53;5029294;28;20506;-75
2023/09/13 08:41:15;;;;;;;1.80;1.13;;;;;;;21.73;66.61;101418.25;5030990;28;20018;-76
2023/09/13 08:47:41;;;;;;;2.50;1.15;;;;;;;21.47;65.43;101423.41;4922989;29;20046;-76
2023/09/13 09:05:27;;;;;;;3.75;1.20;;;;;;;20.64;67.39;101445.28;5891253;22;20289;-78
2023/09/13 09:07:53;;;;;;;1.65;1.20;;;;;;;20.63;66.58;101449.09;5011204;28;20392;-75
2023/09/13 09:10:18;;;;;;;1.83;1.08;;;;;;;20.20;67.38;101462.34;5011671;28;20083;-78
2023/09/13 09:12:48;;;;;;;2.38;1.10;;;;;;;19.66;70.49;101460.78;4992571;28;20063;-78
2023/09/13 09:15:26;;;;;;;1.55;1.10;;;;;;;19.33;70.98;101465.06;5010571;28;20059;-74
2023/09/13 09:17:58;;;;;;;1.40;1.30;;;;;;;19.11;71.54;101465.69;5021490;23;20053;-79
2023/09/13 09:20:29;;;;;;;1.42;1.20;;;;;;;18.57;72.80;101473.97;5015281;28;20033;-78
2023/09/13 09:22:57;;;;;;;1.20;1.10;;;;;;;17.97;76.30;101481.13;5046157;28;20524;-77
2023/09/13 09:25:24;;;;;;;2.22;1.33;;;;;;;17.92;76.29;101490.00;5041072;28;20400;-76
2023/09/13 09:27:49;;;;;;;4.38;1.30;;;;;;;17.77;76.75;101489.59;5007210;23;20085;-77
2023/09/13 09:30:15;;;;;;;2.05;1.60;;;;;;;17.64;77.35;101498.75;5028407;28;20501;-77
2023/09/13 09:32:41;;;;;;;2.63;1.30;;;;;;;17.40;79.71;101514.94;5021827;28;20041;-77
2023/09/13 09:35:07;;;;;;;1.75;1.50;;;;;;;17.09;81.48;101509.41;5017549;28;20033;-76
2023/09/13 09:37:33;;;;;;;1.90;1.25;;;;;;;17.08;80.95;101515.06;5034773;28;20037;-78
2023/09/13 09:39:59;;;;;;;1.63;1.42;;;;;;;17.12;81.77;101514.38;5028959;28;20037;-77
2023/09/13 09:42:24;;;;;;;2.67;1.38;;;;;;;16.99;81.03;101524.56;5033549;28;20030;-77
2023/09/13 09:44:51;;;;;;;3.33;1.58;;;;;;;16.99;83.31;101519.94;5033825;28;20484;-77
2023/09/13 09:47:20;;;;;;;2.38;1.63;;;;;;;17.16;82.65;101528.38;5031004;28;20040;-78
2023/09/13 09:49:52;;;;;;;1.92;1.55;;;;;;;17.37;82.07;101521.66;5032265;28;20045;-77
2023/09/13 09:52:18;;;;;;;2.33;1.50;;;;;;;18.22;79.57;101524.59;5032070;28;20393;-78
2023/09/13 09:54:49;;;;;;;2.05;1.40;;;;;;;19.87;73.91;101524.88;5031285;28;20794;-77
2023/09/13 09:57:22;;;;;;;1.92;1.20;;;;;;;21.05;65.03;101533.50;5035010;28;20022;-78
2023/09/13 09:59:48;;;;;;;2.30;1.20;;;;;;;21.71;60.34;101532.78;5040577;28;20032;-77
2023/09/13 10:14:25;;;;;;;1.25;1.00;;;;;;;24.75;49.80;101507.31;5028792;22;20397;-76
2023/09/13 10:17:23;;;;;;;1.60;1.00;;;;;;;23.96;51.14;101491.84;4989671;28;20064;-75
2023/09/13 10:19:54;;;;;;;1.67;1.13;;;;;;;23.82;50.24;101497.03;4948529;28;20093;-76
2023/09/13 10:23:04;;;;;;;;;;;;;;;;;;;;;
2023/09/13 10:25:47;;;;;;;1.20;0.90;;;;;;;25.47;47.85;101534.72;4884149;29;20048;-76
2023/09/13 10:28:54;;;;;;;;;;;;;;;;;;;;;
2023/09/13 10:35:22;;;;;;;1.88;1.00;;;;;;;23.78;51.65;101564.63;4907632;22;20054;-76
2023/09/13 10:38:28;;;;;;;2.50;1.10;;;;;;;23.28;53.12;101572.38;4999529;28;20095;-76
2023/09/13 10:41:22;;;;;;;1.05;0.90;;;;;;;23.49;52.73;101572.47;4975290;28;20034;-76
2023/09/13 10:43:59;;;;;;;1.55;0.98;;;;;;;23.21;52.86;101566.28;5004132;28;20093;-76
2023/09/13 10:46:28;;;;;;;1.67;1.08;;;;;;;22.16;55.57;101566.44;4983810;28;20026;-76
2023/09/13 10:49:05;;;;;;;2.40;1.20;;;;;;;22.17;56.39;101570.84;4974747;28;20026;-76
2023/09/13 10:51:31;;;;;;;1.95;1.05;;;;;;;21.82;57.78;101574.84;5002874;28;20033;-76
2023/09/13 10:53:58;;;;;;;1.92;1.10;;;;;;;22.13;58.09;101572.44;4979966;28;20076;-76
2023/09/13 10:56:26;;;;;;;3.20;1.10;;;;;;;22.37;55.60;101566.66;4993122;28;20107;-77
2023/09/13 11:05:58;;;;;;;2.00;1.20;;;;;;;25.77;45.67;101596.38;5002689;28;20092;-75
2023/09/13 11:08:28;;;;;;;2.60;1.13;;;;;;;24.92;45.98;101595.16;4983195;28;20026;-76
2023/09/13 11:10:54;;;;;;;2.08;1.00;;;;;;;24.31;48.36;101589.31;5000647;28;20030;-76
2023/09/13 11:13:30;;;;;;;1.50;1.10;;;;;;;23.55;51.32;101602.50;4999055;28;20076;-76
2023/09/13 11:16:33;;;;;;;1.10;1.00;;;;;;;23.12;50.10;101602.44;5001187;28;20062;-75
2023/09/13 11:19:03;;;;;;;2.17;1.10;;;;;;;22.67;53.28;101606.47;5087611;23;20061;-76
2023/09/13 11:21:46;;;;;;;1.10;1.00;;;;;;;22.07;55.33;101618.19;4977381;28;20052;-75
2023/09/13 11:24:12;;;;;;;3.67;1.20;;;;;;;21.57;56.57;101622.69;4991021;28;20092;-76
2023/09/13 11:26:46;;;;;;;1.60;1.30;;;;;;;21.48;56.56;101624.22;4998396;28;20046;-75
2023/09/13 11:29:23;;;;;;;2.47;1.50;;;;;;;21.30;58.02;101634.38;5012224;28;20075;-75
2023/09/13 11:32:03;;;;;;;2.60;1.60;;;;;;;21.07;57.80;101640.84;4999991;28;20289;-75
2023/09/13 11:34:32;;;;;;;2.47;1.42;;;;;;;21.26;57.43;101638.69;5001065;28;20177;-75
2023/09/13 11:37:00;;;;;;;1.90;1.50;;;;;;;20.88;57.99;101642.97;4999629;28;20499;-75
2023/09/13 11:39:26;;;;;;;2.00;1.30;;;;;;;20.72;58.94;101650.88;4995138;28;20094;-75
2023/09/13 11:41:53;;;;;;;3.17;1.90;;;;;;;20.64;60.86;101647.72;4983009;28;20657;-75
2023/09/13 11:44:20;;;;;;;4.28;2.00;;;;;;;20.52;61.17;101658.72;5010994;28;20044;-76
2023/09/13 11:46:48;;;;;;;4.60;1.83;;;;;;;20.22;62.77;101670.72;4982464;28;20217;-76
2023/09/13 11:49:18;;;;;;;5.00;1.95;;;;;;;19.89;63.80;101669.47;4989093;28;20554;-75
2023/09/13 11:51:59;;;;;;;6.13;1.90;;;;;;;19.99;62.88;101669.69;4992011;28;20022;-76
2023/09/13 11:54:28;;;;;;;3.40;1.80;;;;;;;20.17;62.10;101676.06;5003596;28;20065;-75
2023/09/13 11:56:54;;;;;;;5.80;1.92;;;;;;;20.05;61.45;101681.56;5008226;28;20030;-76
2023/09/13 11:59:24;;;;;;;3.03;1.70;;;;;;;20.01;62.02;101680.41;4999600;28;20068;-75
2023/09/13 12:01:49;;;;;;;3.60;2.05;;;;;;;20.20;61.41;101692.00;4994023;28;20062;-75
2023/09/13 12:04:15;;;;;;;3.28;1.75;;;;;;;20.11;61.77;101686.91;4999448;28;20065;-75
2023/09/13 12:06:45;;;;;;;4.43;2.08;;;;;;;19.98;61.08;101688.00;5065876;23;20050;-75
2023/09/13 12:09:14;;;;;;;2.47;1.80;;;;;;;19.96;61.05;101692.03;5004906;28;20080;-75
2023/09/13 12:11:40;;;;;;;3.22;1.85;;;;;;;19.94;61.90;101688.72;5006151;28;20026;-74
2023/09/13 12:14:07;;;;;;;4.10;2.03;;;;;;;20.05;62.04;101696.06;5002949;28;20120;-75
2023/09/13 12:16:40;;;;;;;3.60;2.05;;;;;;;20.05;62.58;101704.25;5002142;28;20053;-74
2023/09/13 12:19:06;;;;;;;2.97;1.92;;;;;;;20.49;62.22;101708.44;5008739;28;20022;-74
2023/09/13 12:21:31;;;;;;;4.50;2.33;;;;;;;20.78;60.79;101711.22;5000199;28;20418;-74
2023/09/13 12:23:56;;;;;;;5.38;1.80;;;;;;;20.97;59.01;101712.69;5002957;28;20030;-75
2023/09/13 12:26:24;;;;;;;4.25;1.98;;;;;;;20.35;59.47;101714.19;5017433;28;20041;-75
2023/09/13 12:28:49;;;;;;;4.15;1.92;;;;;;;20.43;59.11;101712.97;5008691;28;20033;-74
2023/09/13 12:31:15;;;;;;;5.05;2.10;;;;;;;20.19;60.36;101723.13;5000508;28;20025;-74
2023/09/13 12:33:45;;;;;;;3.45;2.17;;;;;;;20.04;60.98;101713.53;5015001;28;20030;-74
2023/09/13 12:36:13;;;;;;;3.47;2.10;;;;;;;19.97;60.53;101716.41;4979852;28;20033;-77
2023/09/13 12:38:45;;;;;;;4.40;1.88;;;;;;;19.92;60.49;101729.13;4992081;28;20381;-74