Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:31;;;;;;;4.05;3.28;;;;;;;17.45;86.63;97670.28;5029176;28;20493;-70
2023/09/19 00:02:59;;;;;;;9.88;3.20;;;;;;;17.44;86.43;97673.28;5032262;28;20103;-70
2023/09/19 00:05:27;;;;;;;6.40;3.42;;;;;;;17.35;86.75;97675.09;5036372;28;20053;-70
2023/09/19 00:07:59;;;;;;;5.43;3.20;;;;;;;17.34;86.88;97682.44;5039436;28;20025;-70
2023/09/19 00:10:26;;;;;;;4.90;3.00;;;;;;;17.36;87.07;97682.97;5050556;28;20037;-70
2023/09/19 00:12:55;;;;;;;7.15;3.22;;;;;;;17.40;86.87;97672.28;5030903;28;20036;-71
2023/09/19 00:15:21;;;;;;;7.75;3.15;;;;;;;17.43;86.64;97669.78;5017709;28;20499;-70
2023/09/19 00:17:47;;;;;;;4.25;3.10;;;;;;;17.51;86.46;97679.97;5031364;28;20022;-71
2023/09/19 00:20:17;;;;;;;5.30;2.80;;;;;;;17.60;86.44;97682.78;5034431;28;20048;-70
2023/09/19 00:22:43;;;;;;;7.53;3.50;;;;;;;17.58;86.75;97683.09;5051925;28;20072;-71
2023/09/19 00:25:09;;;;;;;7.20;3.10;;;;;;;17.57;86.13;97684.22;5047791;28;20076;-71
2023/09/19 00:27:38;;;;;;;4.22;2.80;;;;;;;17.62;85.99;97680.59;5041424;28;20401;-70
2023/09/19 00:30:05;;;;;;;5.00;2.97;;;;;;;17.56;85.99;97687.25;5047398;28;20017;-70
2023/09/19 00:32:30;;;;;;;4.20;2.97;;;;;;;17.57;86.19;97683.41;5041678;28;20091;-71
2023/09/19 00:34:56;;;;;;;5.53;2.83;;;;;;;17.46;85.86;97671.88;5051968;28;20451;-70
2023/09/19 00:37:21;;;;;;;5.82;2.70;;;;;;;17.45;85.98;97675.72;5038524;28;20030;-70
2023/09/19 00:39:47;;;;;;;3.42;2.65;;;;;;;17.49;86.10;97693.06;5067434;28;20029;-71
2023/09/19 00:42:21;;;;;;;5.53;3.10;;;;;;;17.49;85.86;97682.16;5030887;28;20041;-69
2023/09/19 00:44:47;;;;;;;5.82;2.80;;;;;;;17.52;86.00;97695.22;5041959;28;20128;-71
2023/09/19 00:47:17;;;;;;;4.90;2.80;;;;;;;17.50;85.68;97682.97;5043736;28;20519;-71
2023/09/19 00:49:52;;;;;;;3.17;2.60;;;;;;;17.40;85.80;97683.16;5023869;28;20032;-69
2023/09/19 00:52:19;;;;;;;4.63;2.90;;;;;;;17.45;85.76;97689.31;5049851;28;20037;-70
2023/09/19 00:54:46;;;;;;;3.92;2.63;;;;;;;17.42;85.95;97687.19;5030492;28;20044;-70
2023/09/19 00:57:12;;;;;;;6.45;2.90;;;;;;;17.34;85.79;97679.72;5044055;28;20107;-70
2023/09/19 00:59:37;;;;;;;5.18;2.60;;;;;;;17.35;85.65;97677.81;5039640;28;20484;-70
2023/09/19 01:02:03;;;;;;;2.78;2.40;;;;;;;17.36;85.45;97676.72;5030409;28;20098;-71
2023/09/19 01:04:31;;;;;;;4.05;2.38;;;;;;;17.27;85.21;97668.41;5046784;28;20028;-71
2023/09/19 01:06:57;;;;;;;4.05;2.50;;;;;;;17.37;85.03;97684.56;5030406;28;20028;-70
2023/09/19 01:09:23;;;;;;;5.05;2.35;;;;;;;17.49;84.88;97703.94;5030303;28;20476;-71
2023/09/19 01:11:50;;;;;;;3.53;2.17;;;;;;;17.35;84.71;97691.41;5040807;28;20040;-71
2023/09/19 01:14:34;;;;;;;2.47;2.22;;;;;;;17.48;84.68;97696.88;5037089;28;20428;-72
2023/09/19 01:17:08;;;;;;;5.40;2.35;;;;;;;17.45;84.47;97702.94;5029668;28;20126;-72
2023/09/19 01:19:59;;;;;;;3.13;2.33;;;;;;;17.49;84.13;97706.66;5027772;28;20446;-71
2023/09/19 01:22:51;;;;;;;4.93;2.65;;;;;;;17.40;84.22;97711.19;5029859;28;20044;-71
2023/09/19 01:25:43;;;;;;;2.65;2.33;;;;;;;17.36;84.28;97712.91;5038991;28;20087;-70
2023/09/19 01:28:21;;;;;;;3.38;2.45;;;;;;;17.41;84.41;97717.47;5031938;28;20153;-69
2023/09/19 01:30:51;;;;;;;4.05;2.50;;;;;;;17.33;84.41;97729.84;5029830;28;20559;-69
2023/09/19 01:33:16;;;;;;;4.68;2.30;;;;;;;17.30;84.47;97719.53;5045883;28;20026;-69
2023/09/19 01:35:42;;;;;;;4.35;2.33;;;;;;;17.28;84.51;97713.59;5042744;28;20039;-69
2023/09/19 01:38:11;;;;;;;5.85;2.30;;;;;;;17.30;84.26;97727.69;5050897;28;20481;-68
2023/09/19 01:40:43;;;;;;;3.22;2.03;;;;;;;17.23;84.17;97728.09;5046323;28;20489;-68
2023/09/19 01:43:42;;;;;;;6.15;2.20;;;;;;;17.22;83.79;97717.50;5029402;28;20050;-69
2023/09/19 01:46:13;;;;;;;4.10;2.40;;;;;;;17.29;83.92;97737.00;5046062;28;20086;-69
2023/09/19 01:48:42;;;;;;;5.25;2.25;;;;;;;17.31;83.74;97723.06;5040344;28;20033;-69
2023/09/19 01:51:14;;;;;;;2.30;1.95;;;;;;;17.34;83.78;97725.19;5029813;28;20037;-69
2023/09/19 01:54:02;;;;;;;3.00;2.33;;;;;;;17.30;83.52;97719.53;5027582;28;20037;-69
2023/09/19 01:56:36;;;;;;;2.35;1.88;;;;;;;17.25;83.70;97735.94;5033730;28;20041;-68
2023/09/19 01:59:08;;;;;;;3.75;2.10;;;;;;;17.21;83.76;97733.03;5032064;28;20037;-69
2023/09/19 02:01:35;;;;;;;4.45;2.10;;;;;;;17.16;84.12;97722.22;5047147;28;20032;-69
2023/09/19 02:04:01;;;;;;;3.20;2.10;;;;;;;17.21;84.04;97735.75;5049517;28;20507;-68
2023/09/19 02:06:26;;;;;;;3.33;2.00;;;;;;;17.22;83.86;97734.63;5033330;28;20026;-69
2023/09/19 02:08:54;;;;;;;4.65;2.08;;;;;;;17.29;83.46;97739.72;5049840;28;20025;-70
2023/09/19 02:11:19;;;;;;;2.42;2.22;;;;;;;17.30;83.33;97744.03;5049902;28;20037;-70
2023/09/19 02:13:45;;;;;;;3.08;2.20;;;;;;;17.34;83.50;97745.03;5032790;28;20044;-69
2023/09/19 02:16:12;;;;;;;3.38;2.15;;;;;;;17.30;83.44;97733.16;5043053;28;20037;-68
2023/09/19 02:18:39;;;;;;;4.65;2.30;;;;;;;17.37;83.10;97744.44;5047645;28;20029;-69
2023/09/19 02:21:06;;;;;;;3.40;2.10;;;;;;;17.37;83.33;97744.44;5033177;28;20698;-69
2023/09/19 02:23:32;;;;;;;5.05;2.10;;;;;;;17.32;83.37;97736.38;5053820;28;20029;-69
2023/09/19 02:25:58;;;;;;;3.17;2.20;;;;;;;17.30;83.31;97735.88;5049912;28;20036;-68
2023/09/19 02:28:23;;;;;;;3.78;1.95;;;;;;;17.31;82.93;97745.66;5054172;28;20032;-69
2023/09/19 02:30:50;;;;;;;4.25;1.92;;;;;;;17.21;83.08;97741.19;5039298;28;20037;-71
2023/09/19 02:33:16;;;;;;;3.42;2.47;;;;;;;17.23;83.11;97728.09;5049004;28;20084;-69
2023/09/19 02:35:42;;;;;;;2.53;2.10;;;;;;;17.29;83.24;97742.44;5026438;28;20087;-69
2023/09/19 02:38:08;;;;;;;3.95;1.90;;;;;;;17.27;83.16;97744.63;5052950;28;20427;-68
2023/09/19 02:40:35;;;;;;;4.28;2.40;;;;;;;17.26;83.17;97756.63;5052729;28;20032;-68
2023/09/19 02:43:01;;;;;;;3.47;1.80;;;;;;;17.27;83.14;97755.50;5032281;28;20030;-71
2023/09/19 02:45:27;;;;;;;3.20;2.03;;;;;;;17.29;82.87;97748.66;5043706;28;20433;-70
2023/09/19 02:47:53;;;;;;;2.85;2.03;;;;;;;17.18;82.95;97741.78;5049202;28;20052;-68
2023/09/19 02:50:18;;;;;;;2.70;2.13;;;;;;;17.29;82.84;97769.66;5032608;28;20576;-69
2023/09/19 02:52:45;;;;;;;4.72;1.98;;;;;;;17.37;82.72;97765.41;5048899;28;20104;-68
2023/09/19 02:55:17;;;;;;;2.78;2.10;;;;;;;17.33;82.73;97754.34;5043382;28;20065;-68
2023/09/19 02:57:48;;;;;;;3.22;1.80;;;;;;;17.46;82.76;97774.50;5048429;28;20033;-68
2023/09/19 03:00:14;;;;;;;3.95;2.15;;;;;;;17.42;83.15;97768.06;5047145;28;20048;-68
2023/09/19 03:02:41;;;;;;;5.47;2.25;;;;;;;17.39;82.81;97764.00;5036954;28;20025;-68
2023/09/19 03:05:07;;;;;;;2.70;1.98;;;;;;;17.23;82.95;97749.06;5029576;28;20029;-68
2023/09/19 03:07:33;;;;;;;2.88;2.10;;;;;;;17.23;82.74;97770.81;5054264;28;20523;-68
2023/09/19 03:09:59;;;;;;;2.17;1.98;;;;;;;17.07;82.96;97759.38;5030656;28;20037;-67
2023/09/19 03:12:26;;;;;;;5.97;2.42;;;;;;;17.12;83.11;97783.00;5032192;28;20096;-71
2023/09/19 03:14:51;;;;;;;4.18;2.40;;;;;;;17.10;82.78;97779.75;5047641;28;20048;-71
2023/09/19 03:17:17;;;;;;;4.05;2.25;;;;;;;17.05;82.85;97758.06;5052017;28;20025;-71
2023/09/19 03:19:42;;;;;;;4.93;2.10;;;;;;;17.17;83.36;97782.91;5052787;28;20044;-70
2023/09/19 03:22:08;;;;;;;4.97;2.20;;;;;;;17.16;84.04;97792.16;5051291;28;20319;-71
2023/09/19 03:24:35;;;;;;;3.72;2.05;;;;;;;17.19;83.01;97786.13;5051374;28;20116;-70
2023/09/19 03:27:02;;;;;;;3.35;2.40;;;;;;;17.10;83.08;97766.16;5051436;28;20123;-70
2023/09/19 03:29:28;;;;;;;4.28;2.20;;;;;;;17.10;83.00;97772.41;5048986;28;20029;-71
2023/09/19 03:31:54;;;;;;;3.25;2.20;;;;;;;17.16;83.14;97784.00;5051486;28;20027;-71
2023/09/19 03:34:20;;;;;;;2.80;2.47;;;;;;;17.16;83.97;97781.28;5054153;28;20041;-70
2023/09/19 03:36:46;;;;;;;4.18;2.22;;;;;;;17.10;83.86;97766.16;5033941;28;20040;-71
2023/09/19 03:39:12;;;;;;;4.20;2.25;;;;;;;17.21;83.51;97783.94;5033945;28;20501;-70
2023/09/19 03:41:38;;;;;;;4.07;2.33;;;;;;;17.28;83.99;97784.34;5051378;28;20124;-70
2023/09/19 03:44:04;;;;;;;4.80;2.75;;;;;;;17.19;84.03;97769.81;5034188;28;20099;-69
2023/09/19 03:46:32;;;;;;;5.25;2.03;;;;;;;17.22;83.79;97769.22;5047863;28;20112;-71
2023/09/19 03:48:58;;;;;;;4.03;2.15;;;;;;;17.24;84.03;97772.44;5046865;28;20033;-69
2023/09/19 03:51:23;;;;;;;4.65;1.98;;;;;;;17.30;83.84;97782.13;5051288;28;20097;-71
2023/09/19 03:53:50;;;;;;;4.60;2.10;;;;;;;17.33;83.80;97786.19;5022358;28;20132;-71
2023/09/19 03:56:15;;;;;;;3.10;2.28;;;;;;;17.30;83.85;97776.69;5050829;28;20033;-70
2023/09/19 03:58:41;;;;;;;4.25;2.15;;;;;;;17.34;83.84;97772.25;5050204;28;20489;-69
2023/09/19 04:01:06;;;;;;;3.58;2.03;;;;;;;17.33;83.81;97776.09;5031010;28;20029;-69
2023/09/19 04:03:46;;;;;;;4.30;1.95;;;;;;;17.29;84.14;97769.66;5047639;28;20539;-69
2023/09/19 04:06:13;;;;;;;3.38;2.22;;;;;;;17.34;83.69;97783.16;5039674;28;20087;-69
2023/09/19 04:08:38;;;;;;;3.17;1.95;;;;;;;17.43;83.40;97789.56;5048145;28;20539;-68
2023/09/19 04:11:04;;;;;;;5.07;2.40;;;;;;;17.45;83.61;97798.22;5046582;28;20037;-69
2023/09/19 04:13:29;;;;;;;3.35;2.00;;;;;;;17.32;83.65;97790.81;5036510;28;20040;-69
2023/09/19 04:15:55;;;;;;;2.67;2.20;;;;;;;17.36;83.59;97788.31;5030452;28;20501;-69
2023/09/19 04:18:21;;;;;;;5.07;2.58;;;;;;;17.28;83.98;97787.88;5060474;28;20037;-69
2023/09/19 04:20:50;;;;;;;3.22;2.17;;;;;;;17.36;83.80;97786.41;5021046;28;20033;-70
2023/09/19 04:23:16;;;;;;;4.03;2.30;;;;;;;17.14;83.89;97761.72;5028308;28;20021;-70
2023/09/19 04:25:42;;;;;;;3.80;2.67;;;;;;;17.39;83.81;97801.31;5038795;28;20040;-70
2023/09/19 04:28:07;;;;;;;6.28;2.80;;;;;;;17.35;84.07;97806.56;5012254;28;20030;-71
2023/09/19 04:30:32;;;;;;;4.05;2.53;;;;;;;17.35;84.19;97803.84;5025326;28;20127;-72
2023/09/19 04:32:59;;;;;;;4.10;2.38;;;;;;;17.28;84.29;97795.25;5048043;28;20480;-71
2023/09/19 04:35:25;;;;;;;4.80;3.00;;;;;;;17.35;84.47;97811.19;5050267;28;20123;-71
2023/09/19 04:37:50;;;;;;;3.40;3.10;;;;;;;17.21;84.48;97800.25;5045498;28;20022;-71
2023/09/19 04:40:17;;;;;;;6.05;3.28;;;;;;;17.18;84.85;97806.28;5038431;28;20044;-71
2023/09/19 04:42:43;;;;;;;3.20;2.90;;;;;;;17.14;85.13;97805.25;5048745;28;20036;-71
2023/09/19 04:45:10;;;;;;;4.85;3.20;;;;;;;17.27;85.18;97820.81;5050320;28;20091;-70
2023/09/19 04:47:38;;;;;;;3.45;3.13;;;;;;;17.18;85.57;97819.88;5050285;28;20021;-70
2023/09/19 04:50:04;;;;;;;5.68;3.47;;;;;;;17.12;85.26;97802.03;5046666;28;20033;-71
2023/09/19 04:52:31;;;;;;;5.22;3.63;;;;;;;17.19;85.20;97818.78;5041041;28;20025;-70
2023/09/19 04:54:57;;;;;;;4.80;3.50;;;;;;;17.22;85.64;97826.38;5041316;28;20390;-70
2023/09/19 04:57:22;;;;;;;4.03;3.33;;;;;;;17.24;85.48;97826.88;5044723;28;20075;-70
2023/09/19 04:59:48;;;;;;;5.43;3.42;;;;;;;17.28;85.35;97838.78;5041698;28;20036;-70
2023/09/19 05:02:13;;;;;;;3.65;3.35;;;;;;;17.25;85.15;97833.94;5049917;28;20029;-74
2023/09/19 05:04:39;;;;;;;5.43;3.45;;;;;;;17.31;85.53;97838.22;5030033;28;20045;-72
2023/09/19 05:07:04;;;;;;;4.20;3.65;;;;;;;17.26;85.32;97830.13;5044889;28;20548;-71
2023/09/19 05:09:29;;;;;;;5.55;4.20;;;;;;;17.23;85.27;97827.97;5056708;28;20033;-70
2023/09/19 05:11:56;;;;;;;5.35;3.40;;;;;;;17.32;85.29;97834.38;5026524;28;20540;-72
2023/09/19 05:14:22;;;;;;;5.25;3.60;;;;;;;17.33;85.57;97849.59;5040437;28;20385;-71
2023/09/19 05:16:47;;;;;;;5.30;3.75;;;;;;;17.40;85.20;97857.38;5046199;28;20034;-72
2023/09/19 05:19:13;;;;;;;5.55;3.90;;;;;;;17.41;85.04;97867.19;5041801;28;20063;-71
2023/09/19 05:21:41;;;;;;;6.28;4.00;;;;;;;17.43;84.93;97863.06;5029491;28;20118;-71
2023/09/19 05:24:06;;;;;;;4.32;3.55;;;;;;;17.37;85.13;97858.78;5041376;28;20118;-71
2023/09/19 05:26:34;;;;;;;5.28;4.10;;;;;;;17.48;84.99;97865.69;5046155;28;20049;-71
2023/09/19 05:29:02;;;;;;;4.43;3.90;;;;;;;17.39;85.33;97861.22;5042003;28;20400;-72
2023/09/19 05:31:27;;;;;;;4.68;4.03;;;;;;;17.35;85.33;97855.56;5050851;28;20473;-72
2023/09/19 05:33:54;;;;;;;5.40;3.90;;;;;;;17.36;85.72;97878.97;5033046;28;20045;-72
2023/09/19 05:36:19;;;;;;;5.20;3.92;;;;;;;17.38;85.26;97876.75;5052865;28;20032;-72
2023/09/19 05:38:45;;;;;;;4.65;3.88;;;;;;;17.23;85.00;97863.38;5055160;28;20039;-72
2023/09/19 05:41:13;;;;;;;5.28;3.90;;;;;;;17.42;85.81;97888.66;5033452;28;20168;-72
2023/09/19 05:43:40;;;;;;;4.85;3.75;;;;;;;17.43;85.12;97878.59;5045904;28;20036;-72
2023/09/19 05:46:07;;;;;;;4.53;4.13;;;;;;;17.46;85.82;97884.22;5054690;28;20025;-72
2023/09/19 05:48:33;;;;;;;4.50;4.10;;;;;;;17.54;85.12;97886.34;5054499;28;20115;-71
2023/09/19 05:50:59;;;;;;;4.45;4.03;;;;;;;17.57;84.83;97874.84;5033676;28;20116;-71
2023/09/19 05:53:24;;;;;;;6.03;4.00;;;;;;;17.50;85.19;97890.72;5052763;28;20410;-71
2023/09/19 05:55:50;;;;;;;4.85;4.35;;;;;;;17.46;85.26;97895.13;5046788;28;20136;-71
2023/09/19 05:58:17;;;;;;;4.38;3.97;;;;;;;17.38;85.18;97882.19;5043104;28;20395;-69
2023/09/19 06:00:44;;;;;;;4.53;4.13;;;;;;;17.39;85.20;97889.25;5054016;28;20044;-71
2023/09/19 06:03:09;;;;;;;4.57;4.20;;;;;;;17.45;85.66;97903.59;5032947;28;20401;-72
2023/09/19 06:05:35;;;;;;;5.20;4.68;;;;;;;17.47;85.38;97913.09;5052059;28;20112;-71
2023/09/19 06:08:00;;;;;;;5.85;4.60;;;;;;;17.47;85.21;97896.75;5052790;28;20040;-72
2023/09/19 06:10:27;;;;;;;5.10;4.57;;;;;;;17.60;85.07;97906.91;5049383;28;20473;-71
2023/09/19 06:12:54;;;;;;;5.05;4.57;;;;;;;17.61;85.53;97913.19;5046702;28;20116;-71
2023/09/19 06:15:23;;;;;;;4.53;4.10;;;;;;;17.60;85.47;97912.38;5049285;28;20044;-72
2023/09/19 06:17:48;;;;;;;5.72;3.63;;;;;;;17.64;85.48;97924.28;5049207;28;20064;-72
2023/09/19 06:20:15;;;;;;;4.20;3.83;;;;;;;17.76;85.05;97921.91;5049328;28;20500;-72
2023/09/19 06:22:44;;;;;;;4.45;3.42;;;;;;;17.85;84.67;97920.13;5042858;28;20113;-73
2023/09/19 06:25:19;;;;;;;5.38;3.47;;;;;;;17.89;84.41;97923.06;5051964;28;20055;-72
2023/09/19 06:27:45;;;;;;;3.70;3.40;;;;;;;17.90;84.09;97903.69;5049024;28;20112;-71
2023/09/19 06:30:14;;;;;;;6.38;3.97;;;;;;;18.05;83.84;97934.50;5047811;28;20105;-71
2023/09/19 06:32:43;;;;;;;3.60;3.17;;;;;;;18.20;83.24;97926.09;5045402;28;20049;-71
2023/09/19 06:35:11;;;;;;;3.85;3.28;;;;;;;18.25;82.87;97929.50;5048287;28;20389;-72
2023/09/19 06:37:38;;;;;;;5.45;3.13;;;;;;;18.27;82.54;97915.59;5045742;28;20025;-71
2023/09/19 06:40:06;;;;;;;3.05;2.72;;;;;;;18.31;81.98;97916.59;5041703;28;20166;-71
2023/09/19 06:42:32;;;;;;;4.95;3.10;;;;;;;18.35;81.87;97928.53;5048253;28;20080;-70
2023/09/19 06:44:58;;;;;;;3.42;3.13;;;;;;;18.42;81.78;97935.22;5050786;28;20041;-71
2023/09/19 06:47:25;;;;;;;4.05;3.10;;;;;;;18.40;81.80;97942.06;5051686;28;20024;-71
2023/09/19 06:49:51;;;;;;;4.78;2.78;;;;;;;18.33;81.13;97947.09;5031914;28;20425;-71
2023/09/19 06:52:17;;;;;;;3.15;2.85;;;;;;;18.09;80.27;97924.63;5047621;28;20028;-71
2023/09/19 06:54:42;;;;;;;4.03;2.70;;;;;;;18.18;80.19;97944.66;5043510;28;20398;-71
2023/09/19 06:57:09;;;;;;;4.97;2.90;;;;;;;17.98;80.38;97934.91;5053041;28;20051;-70
2023/09/19 06:59:36;;;;;;;4.10;2.60;;;;;;;17.88;80.66;97945.97;5048135;28;20041;-70
2023/09/19 07:02:01;;;;;;;4.07;2.70;;;;;;;17.98;79.73;97962.16;5047202;28;20029;-71
2023/09/19 07:04:26;;;;;;;4.47;2.70;;;;;;;17.95;80.29;97944.47;5047724;28;20452;-71
2023/09/19 07:06:52;;;;;;;3.65;2.38;;;;;;;18.07;80.50;97954.09;5045461;28;20024;-69
2023/09/19 07:09:19;;;;;;;3.95;2.85;;;;;;;18.29;80.14;97963.28;5047156;28;20052;-71
2023/09/19 07:11:45;;;;;;;2.92;2.40;;;;;;;18.30;79.35;97953.16;5060837;28;20022;-70
2023/09/19 07:14:11;;;;;;;4.45;2.70;;;;;;;18.44;78.25;97960.25;5041885;28;20044;-69
2023/09/19 07:16:38;;;;;;;3.67;2.50;;;;;;;18.49;77.66;97962.09;5050180;28;20037;-71
2023/09/19 07:19:04;;;;;;;4.13;2.30;;;;;;;18.50;77.40;97961.00;5046742;28;20489;-71
2023/09/19 07:21:29;;;;;;;5.43;2.60;;;;;;;18.57;77.64;97953.25;5047676;28;20025;-71
2023/09/19 07:23:55;;;;;;;2.92;2.28;;;;;;;18.47;76.69;97956.16;5047822;28;20049;-71
2023/09/19 07:26:20;;;;;;;3.75;2.05;;;;;;;18.60;76.62;97966.25;5047847;28;20025;-70
2023/09/19 07:28:45;;;;;;;2.60;2.00;;;;;;;18.40;76.40;97963.88;5043989;28;20044;-71
2023/09/19 07:31:12;;;;;;;4.28;2.47;;;;;;;18.19;76.80;97973.53;5052616;28;20043;-70
2023/09/19 07:33:38;;;;;;;3.90;2.75;;;;;;;18.14;76.09;97976.34;5047401;28;20459;-71
2023/09/19 07:36:03;;;;;;;6.35;2.25;;;;;;;18.14;75.53;97977.16;5050660;28;20028;-71
2023/09/19 07:38:29;;;;;;;3.63;2.33;;;;;;;18.17;75.37;97978.47;5047923;28;20041;-71
2023/09/19 07:41:00;;;;;;;4.10;2.40;;;;;;;18.17;75.87;97983.91;5050539;28;20052;-71
2023/09/19 07:43:26;;;;;;;4.22;2.42;;;;;;;18.13;76.18;97975.53;5051037;28;20484;-71
2023/09/19 07:45:52;;;;;;;3.60;2.30;;;;;;;18.17;76.53;97976.56;5045547;28;20477;-71
2023/09/19 07:48:17;;;;;;;5.30;2.65;;;;;;;18.35;76.53;97999.41;5037089;28;20116;-71
2023/09/19 07:50:43;;;;;;;4.70;2.30;;;;;;;18.37;76.64;97991.75;5048094;28;20025;-71
2023/09/19 07:53:09;;;;;;;4.97;2.30;;;;;;;18.39;76.52;97995.78;5042945;28;20536;-71
2023/09/19 07:55:34;;;;;;;3.45;2.50;;;;;;;18.43;76.25;98002.28;5042427;28;20117;-71
2023/09/19 07:58:00;;;;;;;4.28;2.50;;;;;;;18.48;75.74;97988.56;5042579;28;20056;-71
2023/09/19 08:00:25;;;;;;;5.00;2.50;;;;;;;18.62;74.29;98007.72;5030497;28;20056;-72
2023/09/19 08:02:52;;;;;;;3.92;2.30;;;;;;;18.73;74.20;97989.22;5037271;28;20045;-69
2023/09/19 08:05:18;;;;;;;3.65;2.40;;;;;;;19.03;73.21;98005.81;5048541;28;20484;-70
2023/09/19 08:07:52;;;;;;;3.05;2.22;;;;;;;19.07;72.25;98017.72;5050238;28;20037;-71
2023/09/19 08:10:19;;;;;;;6.30;2.72;;;;;;;18.96;71.93;98019.06;5040727;28;20087;-72
2023/09/19 08:12:48;;;;;;;3.72;2.50;;;;;;;18.90;72.54;98036.66;5021917;28;20033;-72
2023/09/19 08:15:20;;;;;;;3.75;2.38;;;;;;;18.86;71.73;98024.69;5047687;28;20029;-72
2023/09/19 08:17:47;;;;;;;4.45;2.40;;;;;;;18.92;72.18;98026.25;5050118;28;20071;-71
2023/09/19 08:20:17;;;;;;;4.03;2.35;;;;;;;18.97;71.44;98033.50;5050014;28;20026;-72
2023/09/19 08:22:54;;;;;;;3.53;2.50;;;;;;;18.91;70.53;98030.06;5040029;28;20037;-72
2023/09/19 08:25:21;;;;;;;2.45;2.20;;;;;;;18.93;69.89;98043.41;5046976;28;20091;-72
2023/09/19 08:27:48;;;;;;;3.55;2.17;;;;;;;19.02;70.38;98036.94;5048848;28;20014;-72
2023/09/19 08:30:20;;;;;;;2.95;2.15;;;;;;;18.87;70.03;98017.31;5045460;28;20029;-71
2023/09/19 08:32:46;;;;;;;3.63;2.10;;;;;;;18.95;68.56;98036.53;5028111;28;20041;-72
2023/09/19 08:35:11;;;;;;;2.50;1.73;;;;;;;18.82;67.29;98006.50;5050244;28;20021;-71
2023/09/19 08:37:37;;;;;;;3.42;2.20;;;;;;;19.00;66.93;98033.69;5047891;28;20094;-72
2023/09/19 08:40:02;;;;;;;2.88;1.88;;;;;;;18.95;66.87;98043.94;5045893;28;20148;-72
2023/09/19 08:42:28;;;;;;;3.17;1.73;;;;;;;18.82;66.48;98012.78;5044582;28;20044;-71
2023/09/19 08:44:55;;;;;;;3.95;1.80;;;;;;;19.16;66.36;98048.66;5045150;28;20518;-71
2023/09/19 08:47:35;;;;;;;3.63;1.85;;;;;;;19.06;65.63;98045.34;5045255;28;20071;-72
2023/09/19 08:50:05;;;;;;;4.30;1.70;;;;;;;18.96;66.42;98038.16;5048579;28;20127;-72
2023/09/19 08:52:37;;;;;;;4.38;1.80;;;;;;;19.06;65.86;98053.53;5044460;28;20408;-71
2023/09/19 08:55:09;;;;;;;3.50;1.70;;;;;;;18.90;65.55;98047.56;5038297;28;20099;-71
2023/09/19 08:57:39;;;;;;;4.45;2.13;;;;;;;18.84;65.72;98058.84;5032809;28;20041;-71
2023/09/19 09:00:12;;;;;;;3.63;1.80;;;;;;;18.86;65.99;98051.16;5040852;28;20044;-71
2023/09/19 09:02:41;;;;;;;3.83;2.05;;;;;;;19.09;65.91;98064.66;5044943;28;20033;-71
2023/09/19 09:05:09;;;;;;;3.15;1.60;;;;;;;19.20;64.75;98063.34;5044525;28;20028;-72
2023/09/19 09:07:36;;;;;;;3.83;2.00;;;;;;;19.04;63.93;98040.16;5045893;28;20099;-71
2023/09/19 09:10:05;;;;;;;2.72;1.63;;;;;;;19.03;63.90;98060.41;5046729;28;20365;-71
2023/09/19 09:12:30;;;;;;;5.72;2.38;;;;;;;19.06;64.39;98048.88;5050895;28;20128;-72
2023/09/19 09:14:57;;;;;;;3.00;2.05;;;;;;;19.17;64.44;98060.41;5032148;28;20155;-70
2023/09/19 09:17:24;;;;;;;3.08;1.92;;;;;;;19.23;64.50;98070.91;5029555;28;20052;-70
2023/09/19 09:19:52;;;;;;;3.85;1.75;;;;;;;19.20;63.94;98065.28;5045194;28;20033;-70
2023/09/19 09:22:18;;;;;;;4.15;2.00;;;;;;;19.12;63.83;98064.06;5045848;28;20041;-70
2023/09/19 09:24:54;;;;;;;3.50;1.70;;;;;;;19.06;63.54;98075.38;5045637;28;20033;-70
2023/09/19 09:27:20;;;;;;;3.50;1.73;;;;;;;19.08;64.23;98073.97;5047929;28;20275;-70
2023/09/19 09:29:49;;;;;;;3.53;2.00;;;;;;;18.94;63.94;98067.69;5048277;28;20025;-70
2023/09/19 09:32:28;;;;;;;3.50;2.47;;;;;;;19.17;64.63;98076.78;5045805;28;20087;-70
2023/09/19 09:34:55;;;;;;;3.10;1.92;;;;;;;19.16;64.25;98070.50;5050180;28;20036;-70
2023/09/19 09:37:22;;;;;;;5.95;2.00;;;;;;;19.10;63.34;98079.94;5046038;28;20443;-71
2023/09/19 09:40:17;;;;;;;5.53;2.00;;;;;;;19.19;62.70;98083.56;5045690;28;20045;-70
2023/09/19 09:42:41;;;;;;;3.55;2.00;;;;;;;19.20;62.13;98077.00;5055882;28;20037;-73
2023/09/19 09:47:58;;;;;;;4.50;2.05;;;;;;;19.25;62.27;98085.06;5042987;28;20030;-70
2023/09/19 09:53:27;;;;;;;7.57;2.53;;;;;;;19.24;61.38;98088.94;5040193;28;20461;-72
2023/09/19 09:56:02;;;;;;;3.88;2.08;;;;;;;19.17;60.11;98085.78;5026979;28;20181;-70
2023/09/19 09:58:31;;;;;;;3.28;1.92;;;;;;;18.99;61.07;98075.78;5040347;28;20029;-72
2023/09/19 10:01:03;;;;;;;4.70;2.22;;;;;;;19.01;61.02;98103.56;5050526;28;20100;-70
2023/09/19 10:03:39;;;;;;;3.55;2.53;;;;;;;19.20;60.96;98093.41;5048856;28;20477;-70
2023/09/19 10:06:18;;;;;;;;;;;;;;;18.93;61.55;98098.78;5040165;28;20037;-71
2023/09/19 10:09:10;;;;;;;4.47;2.47;;;;;;;19.19;61.48;98102.69;5034229;28;19913;-71
2023/09/19 10:11:47;;;;;;;2.60;1.88;;;;;;;19.24;59.90;98099.84;5046586;28;20055;-72
2023/09/19 10:14:15;;;;;;;2.95;2.25;;;;;;;19.16;59.96;98083.38;5048892;28;20037;-70
2023/09/19 10:16:46;;;;;;;5.93;2.30;;;;;;;19.31;60.59;98097.53;5045562;28;20033;-70
2023/09/19 10:19:16;;;;;;;3.38;2.15;;;;;;;19.38;60.33;98077.22;5042149;28;20029;-71
2023/09/19 10:21:43;;;;;;;5.38;2.30;;;;;;;19.55;60.86;98082.91;5052147;28;20048;-70
2023/09/19 10:24:08;;;;;;;6.55;2.40;;;;;;;19.56;60.41;98079.03;5042119;28;20018;-70
2023/09/19 10:26:36;;;;;;;4.95;2.00;;;;;;;19.68;60.26;98073.84;5051111;28;20116;-71
2023/09/19 10:29:03;;;;;;;3.78;1.92;;;;;;;19.85;60.10;98087.72;5053926;28;20024;-70
2023/09/19 10:31:29;;;;;;;5.40;2.08;;;;;;;19.77;60.22;98077.47;5047458;28;20451;-70
2023/09/19 10:33:56;;;;;;;4.78;2.13;;;;;;;19.76;60.13;98084.09;5044180;28;20029;-70
2023/09/19 10:36:25;;;;;;;4.25;1.90;;;;;;;19.60;59.07;98063.66;5046990;28;20032;-71
2023/09/19 10:38:54;;;;;;;2.92;1.95;;;;;;;19.79;59.69;98073.31;5035336;28;20025;-71
2023/09/19 10:41:21;;;;;;;3.55;1.83;;;;;;;19.96;58.97;98069.97;5048988;28;20107;-70
2023/09/19 10:43:48;;;;;;;4.10;1.98;;;;;;;20.11;58.81;98086.03;5033358;28;20090;-71
2023/09/19 10:46:14;;;;;;;3.88;1.83;;;;;;;20.15;59.08;98073.34;5032604;28;20056;-70
2023/09/19 10:48:40;;;;;;;3.60;1.98;;;;;;;20.22;58.65;98081.97;5032971;28;20052;-70
2023/09/19 10:51:09;;;;;;;4.47;2.20;;;;;;;20.15;58.67;98087.00;5052322;28;20082;-70
2023/09/19 10:53:45;;;;;;;4.00;1.80;;;;;;;20.24;59.32;98063.31;5032591;28;20026;-71
2023/09/19 10:56:17;;;;;;;;;;;;;;;19.87;58.84;98077.28;5049107;28;20037;-72
2023/09/19 10:58:44;;;;;;;8.15;2.00;;;;;;;20.24;58.67;98066.03;5044196;28;19959;-72
2023/09/19 11:01:15;;;;;;;2.55;1.48;;;;;;;20.52;57.64;98070.28;5042074;28;20029;-71
2023/09/19 11:03:43;;;;;;;3.45;1.77;;;;;;;20.26;57.95;98072.00;5051638;28;20135;-70
2023/09/19 11:06:18;;;;;;;3.33;1.70;;;;;;;20.25;57.99;98067.69;5048164;28;20200;-71
2023/09/19 11:11:38;;;;;;;4.63;1.83;;;;;;;20.13;57.65;98070.13;5048497;28;20044;-72
2023/09/19 11:14:25;;;;;;;6.38;1.52;;;;;;;20.00;57.72;98071.75;5041185;28;20401;-71
2023/09/19 11:17:07;;;;;;;4.43;2.00;;;;;;;20.04;58.08;98066.50;5038697;28;20033;-73
2023/09/19 11:20:24;;;;;;;3.78;1.80;;;;;;;20.03;57.88;98067.59;5038512;28;20460;-71
2023/09/19 11:22:53;;;;;;;4.15;1.95;;;;;;;20.10;57.88;98057.06;5039111;28;20508;-73
2023/09/19 11:25:29;;;;;;;5.93;2.10;;;;;;;20.00;57.26;98062.75;5052039;28;20047;-77
2023/09/19 11:28:16;;;;;;;5.07;1.95;;;;;;;20.04;57.23;98062.94;5039707;28;20025;-72
2023/09/19 11:30:43;;;;;;;4.47;1.90;;;;;;;20.17;56.98;98054.69;5039478;28;20067;-72
2023/09/19 11:33:33;;;;;;;4.85;1.60;;;;;;;19.93;56.63;98040.50;5044035;28;20104;-72
2023/09/19 11:36:06;;;;;;;5.55;1.95;;;;;;;20.37;57.30;98057.00;5033130;28;20036;-72
2023/09/19 11:38:50;;;;;;;4.50;1.92;;;;;;;20.62;56.43;98056.34;5039869;28;20132;-72
2023/09/19 11:41:31;;;;;;;6.88;2.17;;;;;;;21.01;55.51;98043.81;5029596;28;20489;-72
2023/09/19 11:44:03;;;;;;;5.80;1.90;;;;;;;20.96;54.15;98063.13;5031075;28;20670;-72
2023/09/19 11:46:54;;;;;;;2.38;1.60;;;;;;;20.75;53.04;98021.00;5049259;28;20033;-72
2023/09/19 11:49:29;;;;;;;5.47;1.83;;;;;;;22.01;50.94;98042.84;5037843;28;20041;-72