Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:16;;;;;;;14.57;5.03;;;;;;;0.21;60.47;99980.13;5014556;28;20060;-61
2021/04/08 00:02:42;;;;;;;17.33;4.65;;;;;;;0.23;60.39;99987.91;5015269;28;20496;-61
2021/04/08 00:05:09;;;;;;;9.75;4.25;;;;;;;0.22;60.56;99987.03;5013608;28;20041;-61
2021/04/08 00:07:35;;;;;;;7.07;4.40;;;;;;;0.21;60.80;99991.50;5015171;28;20034;-61
2021/04/08 00:10:00;;;;;;;14.32;5.57;;;;;;;0.22;60.54;99992.31;5014932;28;20033;-61
2021/04/08 00:12:26;;;;;;;16.00;4.88;;;;;;;0.31;60.39;99996.66;5014883;28;20041;-62
2021/04/08 00:14:51;;;;;;;14.63;4.70;;;;;;;0.27;61.49;99991.84;5015232;28;20040;-61
2021/04/08 00:17:17;;;;;;;12.60;5.20;;;;;;;0.21;61.35;99996.78;5014678;28;20034;-61
2021/04/08 00:19:42;;;;;;;17.73;4.53;;;;;;;0.18;61.68;100002.38;5013887;28;20030;-61
2021/04/08 00:22:07;;;;;;;15.32;4.60;;;;;;;0.26;62.04;100011.31;5014470;28;20033;-61
2021/04/08 00:24:33;;;;;;;19.25;4.75;;;;;;;0.28;62.23;100001.44;5013564;28;20491;-61
2021/04/08 00:26:58;;;;;;;19.50;4.90;;;;;;;0.25;61.98;100005.22;5014567;28;20600;-61
2021/04/08 00:29:24;;;;;;;15.75;5.00;;;;;;;0.27;62.62;100010.31;5014811;28;20041;-61
2021/04/08 00:31:49;;;;;;;9.40;4.93;;;;;;;0.29;62.95;100003.06;5014333;28;20070;-61
2021/04/08 00:34:14;;;;;;;12.60;4.72;;;;;;;0.19;63.32;100009.28;5014715;28;20037;-61
2021/04/08 00:36:40;;;;;;;14.35;4.97;;;;;;;0.26;63.08;100009.50;5014277;28;20061;-61
2021/04/08 00:39:06;;;;;;;14.57;5.20;;;;;;;0.20;64.48;100012.72;5014580;28;20026;-61
2021/04/08 00:41:32;;;;;;;14.23;5.82;;;;;;;0.13;64.16;100011.72;5014236;28;20133;-61
2021/04/08 00:43:58;;;;;;;22.65;5.53;;;;;;;0.12;63.91;100013.50;5013224;28;20034;-61
2021/04/08 00:46:24;;;;;;;13.43;5.00;;;;;;;0.10;64.09;100007.59;5013913;28;20056;-61
2021/04/08 00:48:49;;;;;;;13.98;5.35;;;;;;;0.09;63.86;100003.28;5013097;28;20034;-61
2021/04/08 00:51:14;;;;;;;16.38;5.80;;;;;;;0.01;64.49;100010.34;5014019;28;20052;-61
2021/04/08 00:53:40;;;;;;;14.50;5.28;;;;;;;-0.01;64.53;100007.84;5014162;28;20030;-61
2021/04/08 00:56:05;;;;;;;15.80;5.97;;;;;;;-0.02;64.55;100017.56;5013921;28;20041;-61
2021/04/08 00:58:31;;;;;;;21.52;5.78;;;;;;;0.00;64.75;100020.06;4996593;28;20029;-61
2021/04/08 01:00:56;;;;;;;16.33;5.53;;;;;;;-0.01;64.85;100011.28;5013722;28;20034;-61
2021/04/08 01:03:22;;;;;;;15.93;5.55;;;;;;;0.02;64.88;100012.78;4996585;28;20030;-61
2021/04/08 01:05:47;;;;;;;18.42;5.38;;;;;;;-0.06;65.21;100018.03;4996006;28;20034;-61
2021/04/08 01:08:13;;;;;;;18.10;5.68;;;;;;;-0.12;65.53;100016.84;5014096;28;20038;-61
2021/04/08 01:10:40;;;;;;;13.77;5.60;;;;;;;-0.19;65.90;100026.34;5013302;28;20049;-61
2021/04/08 01:13:07;;;;;;;17.23;5.90;;;;;;;-0.18;65.59;100024.53;5014098;28;20088;-61
2021/04/08 01:15:32;;;;;;;18.77;6.55;;;;;;;-0.20;65.91;100031.75;5012503;28;20074;-61
2021/04/08 01:18:23;;;;;;;20.40;6.07;;;;;;;-0.30;66.81;100040.59;5012868;28;20069;-61
2021/04/08 01:21:21;;;;;;;15.02;5.78;;;;;;;-0.37;66.66;100039.53;5014046;28;20050;-61
2021/04/08 01:24:06;;;;;;;13.07;5.32;;;;;;;-0.46;67.45;100046.53;5012498;28;20029;-61
2021/04/08 01:26:52;;;;;;;14.40;5.85;;;;;;;-0.48;68.87;100045.03;5013361;28;20116;-61
2021/04/08 01:29:20;;;;;;;14.43;5.95;;;;;;;-0.53;67.64;100045.47;5013957;28;20034;-61
2021/04/08 01:31:46;;;;;;;18.67;6.50;;;;;;;-0.53;67.85;100034.09;5013111;28;20030;-61
2021/04/08 01:34:12;;;;;;;14.40;6.63;;;;;;;-0.56;67.86;100034.41;5012264;28;20025;-61
2021/04/08 01:36:38;;;;;;;18.42;6.65;;;;;;;-0.61;68.50;100034.88;5011942;28;20064;-61
2021/04/08 01:39:22;;;;;;;15.30;5.93;;;;;;;-0.68;68.73;100039.91;4995839;28;20029;-61
2021/04/08 01:41:47;;;;;;;15.48;5.75;;;;;;;-0.71;68.85;100032.31;5011661;28;20034;-61
2021/04/08 01:44:20;;;;;;;18.58;5.90;;;;;;;-0.69;69.06;100030.34;5012394;28;20037;-61
2021/04/08 01:46:54;;;;;;;17.08;6.50;;;;;;;-0.73;69.10;100034.25;5011735;28;20461;-61
2021/04/08 01:49:19;;;;;;;23.08;6.70;;;;;;;-0.79;69.38;100036.69;5012214;28;20021;-61
2021/04/08 01:51:45;;;;;;;20.40;6.30;;;;;;;-0.76;69.59;100034.56;4995141;28;20455;-61
2021/04/08 01:54:10;;;;;;;23.33;6.40;;;;;;;-0.83;69.52;100028.22;5013116;28;20073;-61
2021/04/08 01:56:36;;;;;;;17.00;6.35;;;;;;;-0.80;71.05;100033.22;4991549;28;20041;-61
2021/04/08 01:59:03;;;;;;;12.93;5.88;;;;;;;-0.82;69.66;100029.91;5008623;28;20417;-61
2021/04/08 02:01:29;;;;;;;17.17;6.68;;;;;;;-0.88;70.12;100025.22;4993165;28;20154;-61
2021/04/08 02:03:55;;;;;;;14.20;6.38;;;;;;;-0.78;70.52;100033.88;5008615;28;20030;-61
2021/04/08 02:06:22;;;;;;;15.90;6.82;;;;;;;-0.89;71.76;100034.94;4993099;28;20046;-61
2021/04/08 02:08:49;;;;;;;17.60;6.63;;;;;;;-0.84;70.94;100034.47;5008324;28;20111;-61
2021/04/08 02:11:14;;;;;;;20.92;6.07;;;;;;;-0.91;70.69;100028.97;5007856;28;20062;-61
2021/04/08 02:13:40;;;;;;;16.10;6.18;;;;;;;-0.91;70.88;100036.06;4991907;28;20069;-61
2021/04/08 02:16:08;;;;;;;12.07;6.13;;;;;;;-0.86;70.96;100033.81;5007585;28;20049;-61
2021/04/08 02:18:34;;;;;;;23.35;6.63;;;;;;;-0.84;70.54;100042.38;4992114;28;20366;-61
2021/04/08 02:21:00;;;;;;;13.23;6.60;;;;;;;-0.85;70.54;100038.06;5007914;28;20054;-61
2021/04/08 02:23:25;;;;;;;12.60;5.60;;;;;;;-0.87;70.52;100037.44;5008537;28;20026;-61
2021/04/08 02:25:51;;;;;;;12.85;5.88;;;;;;;-0.85;70.22;100039.88;4991473;28;20500;-61
2021/04/08 02:28:17;;;;;;;14.90;6.28;;;;;;;-0.89;70.49;100039.38;5008444;28;20035;-61
2021/04/08 02:30:46;;;;;;;19.23;7.55;;;;;;;-0.96;70.96;100039.13;5008070;28;20038;-61
2021/04/08 02:33:26;;;;;;;15.95;6.80;;;;;;;-0.96;70.89;100040.94;4993255;28;20433;-61
2021/04/08 02:35:52;;;;;;;20.30;6.55;;;;;;;-0.96;71.10;100040.94;5007927;28;20922;-61
2021/04/08 02:38:19;;;;;;;19.60;6.70;;;;;;;-0.80;69.98;100041.13;4991820;28;20022;-61
2021/04/08 02:40:44;;;;;;;15.38;7.15;;;;;;;-0.90;70.82;100045.59;4992655;28;20148;-61
2021/04/08 02:43:10;;;;;;;16.13;7.47;;;;;;;-0.93;70.55;100048.53;5008189;28;20030;-61
2021/04/08 02:45:36;;;;;;;13.65;6.93;;;;;;;-0.89;70.63;100049.91;4992655;28;20422;-61
2021/04/08 02:48:04;;;;;;;12.02;6.38;;;;;;;-0.90;70.83;100058.75;4992979;28;20042;-61
2021/04/08 02:50:30;;;;;;;14.43;7.25;;;;;;;-0.91;70.94;100055.28;5007636;28;20043;-61
2021/04/08 02:53:02;;;;;;;18.52;6.57;;;;;;;-0.87;70.74;100054.03;4991711;28;20041;-61
2021/04/08 02:55:45;;;;;;;15.52;6.43;;;;;;;-0.75;69.87;100051.19;5007444;28;20345;-61
2021/04/08 02:58:11;;;;;;;16.00;6.85;;;;;;;-0.81;70.20;100063.13;4992991;28;20034;-61
2021/04/08 03:00:39;;;;;;;19.35;6.90;;;;;;;-0.77;70.25;100063.69;5007579;28;20046;-61
2021/04/08 03:03:06;;;;;;;21.33;6.45;;;;;;;-0.76;70.66;100063.50;4993223;28;20113;-61
2021/04/08 03:05:33;;;;;;;21.63;7.30;;;;;;;-0.74;70.03;100063.38;4992532;28;20109;-61
2021/04/08 03:07:58;;;;;;;16.02;6.57;;;;;;;-0.77;70.29;100059.25;4991679;28;20034;-61
2021/04/08 03:10:23;;;;;;;18.88;6.43;;;;;;;-0.79;70.29;100061.19;5007308;28;20495;-61
2021/04/08 03:12:50;;;;;;;13.30;7.25;;;;;;;-0.79;70.09;100066.44;5007883;28;20027;-61
2021/04/08 03:15:22;;;;;;;13.20;6.03;;;;;;;-0.84;70.92;100063.44;4990983;28;20033;-61
2021/04/08 03:17:48;;;;;;;16.15;6.35;;;;;;;-0.88;71.29;100067.34;4991555;28;20054;-61
2021/04/08 03:20:13;;;;;;;17.15;7.55;;;;;;;-0.94;71.48;100071.38;5007499;28;20093;-61
2021/04/08 03:22:39;;;;;;;14.07;6.72;;;;;;;-0.84;70.98;100073.16;4991432;28;20432;-61
2021/04/08 03:25:05;;;;;;;16.63;7.10;;;;;;;-0.89;71.13;100065.69;4974644;28;20065;-61
2021/04/08 03:27:30;;;;;;;17.15;7.60;;;;;;;-0.93;71.66;100074.84;4993236;28;20362;-61
2021/04/08 03:29:56;;;;;;;22.27;7.93;;;;;;;-0.92;71.51;100079.16;4978774;28;20030;-61
2021/04/08 03:32:21;;;;;;;16.83;6.80;;;;;;;-0.83;71.11;100072.97;4996015;28;20031;-61
2021/04/08 03:34:47;;;;;;;18.00;6.93;;;;;;;-0.71;70.49;100077.06;5011390;28;20054;-61
2021/04/08 03:37:13;;;;;;;9.20;5.68;;;;;;;-0.66;70.64;100082.72;5010842;28;20073;-61
2021/04/08 03:39:39;;;;;;;16.42;6.22;;;;;;;-0.72;70.79;100078.06;4996081;28;20050;-61
2021/04/08 03:42:05;;;;;;;21.73;7.28;;;;;;;-0.69;70.95;100079.56;5010866;28;20039;-61
2021/04/08 03:44:30;;;;;;;17.67;6.40;;;;;;;-0.70;71.36;100081.38;4994805;28;20469;-61
2021/04/08 03:46:58;;;;;;;13.73;6.95;;;;;;;-0.66;70.82;100090.59;4994201;28;20104;-61
2021/04/08 03:49:23;;;;;;;16.98;7.28;;;;;;;-0.65;70.64;100086.16;5010647;28;20044;-61
2021/04/08 03:51:49;;;;;;;15.55;7.20;;;;;;;-0.66;70.67;100087.16;5013793;28;20042;-61
2021/04/08 03:54:14;;;;;;;16.50;6.75;;;;;;;-0.73;71.52;100084.28;4997925;28;20444;-61
2021/04/08 03:56:43;;;;;;;13.60;6.47;;;;;;;-0.74;71.77;100095.78;5015145;28;20042;-61
2021/04/08 03:59:08;;;;;;;16.92;6.30;;;;;;;-0.69;71.53;100084.81;5015275;28;20022;-61
2021/04/08 04:01:35;;;;;;;13.25;6.55;;;;;;;-0.73;71.73;100102.69;4997456;28;20100;-61
2021/04/08 04:04:01;;;;;;;8.32;4.13;;;;;;;-0.60;71.11;100104.16;4997823;28;20030;-61
2021/04/08 04:06:27;;;;;;;19.85;6.45;;;;;;;-0.66;71.50;100111.66;4997425;28;20045;-61
2021/04/08 04:08:52;;;;;;;19.30;7.72;;;;;;;-0.75;72.04;100109.94;5013528;28;20084;-61
2021/04/08 04:11:18;;;;;;;13.63;6.93;;;;;;;-0.74;71.71;100108.13;4997055;28;20497;-61
2021/04/08 04:13:46;;;;;;;21.45;8.07;;;;;;;-0.78;72.27;100109.41;5013807;28;20041;-61
2021/04/08 04:16:12;;;;;;;15.43;7.65;;;;;;;-0.83;72.90;100109.00;5013413;28;20053;-61
2021/04/08 04:18:39;;;;;;;16.67;7.35;;;;;;;-0.77;72.57;100113.69;5014976;28;20062;-61
2021/04/08 04:21:05;;;;;;;23.08;7.22;;;;;;;-0.76;72.50;100110.09;5013359;28;20034;-61
2021/04/08 04:23:30;;;;;;;18.92;7.75;;;;;;;-0.81;73.10;100115.78;5013718;28;20362;-61
2021/04/08 04:25:56;;;;;;;15.90;8.45;;;;;;;-0.85;72.64;100109.16;5014415;28;20042;-61
2021/04/08 04:28:21;;;;;;;14.05;6.20;;;;;;;-0.88;72.79;100110.25;5014806;28;20105;-61
2021/04/08 04:30:46;;;;;;;17.33;7.43;;;;;;;-0.91;73.16;100115.00;5014674;28;20033;-61
2021/04/08 04:33:12;;;;;;;25.58;8.25;;;;;;;-0.93;73.11;100115.16;5014915;28;20029;-61
2021/04/08 04:35:37;;;;;;;22.75;8.55;;;;;;;-0.94;73.11;100116.13;5012872;28;20497;-61
2021/04/08 04:38:03;;;;;;;24.10;7.97;;;;;;;-0.90;73.63;100116.66;5013666;28;20026;-61
2021/04/08 04:40:29;;;;;;;20.23;8.20;;;;;;;-0.91;72.89;100115.00;5013674;28;20458;-61
2021/04/08 04:42:55;;;;;;;15.77;8.25;;;;;;;-0.92;73.02;100113.38;5013348;28;20037;-61
2021/04/08 04:45:20;;;;;;;16.77;7.90;;;;;;;-0.86;72.28;100115.41;5014308;28;20046;-61
2021/04/08 04:47:45;;;;;;;19.90;7.10;;;;;;;-0.77;71.90;100122.41;5014768;28;20026;-61
2021/04/08 04:50:12;;;;;;;22.30;7.88;;;;;;;-0.80;71.85;100117.47;5014038;28;20431;-61
2021/04/08 04:52:37;;;;;;;20.20;7.88;;;;;;;-0.95;72.22;100118.91;5014475;28;20334;-61
2021/04/08 04:55:04;;;;;;;17.52;8.77;;;;;;;-1.06;73.10;100108.59;5013819;28;20034;-61
2021/04/08 04:57:30;;;;;;;16.95;8.27;;;;;;;-0.98;72.65;100119.19;5014362;28;20073;-61
2021/04/08 04:59:55;;;;;;;15.10;7.60;;;;;;;-0.99;72.03;100117.56;5013264;28;20026;-61
2021/04/08 05:02:20;;;;;;;20.90;8.50;;;;;;;-1.02;72.03;100117.81;5013789;28;20037;-61
2021/04/08 05:04:46;;;;;;;23.05;8.55;;;;;;;-1.06;71.90;100119.94;5013207;28;20440;-61
2021/04/08 05:07:11;;;;;;;19.15;8.13;;;;;;;-1.02;72.03;100120.44;5013774;28;20045;-62
2021/04/08 05:09:37;;;;;;;22.92;9.35;;;;;;;-1.00;71.73;100123.78;5014226;28;20060;-61
2021/04/08 05:12:02;;;;;;;16.85;8.30;;;;;;;-0.98;71.38;100129.72;5013563;28;20041;-61
2021/04/08 05:14:28;;;;;;;19.40;9.00;;;;;;;-0.91;71.41;100130.81;5013981;28;20325;-61
2021/04/08 05:16:54;;;;;;;17.30;8.43;;;;;;;-0.89;71.54;100131.50;5013787;28;20099;-61
2021/04/08 05:19:20;;;;;;;17.00;8.43;;;;;;;-0.83;71.05;100133.53;5014142;28;20057;-61
2021/04/08 05:21:45;;;;;;;18.85;8.38;;;;;;;-0.81;70.77;100131.56;5013572;28;20066;-61
2021/04/08 05:24:11;;;;;;;15.32;8.40;;;;;;;-0.70;70.63;100131.38;5014063;28;20045;-61
2021/04/08 05:26:36;;;;;;;20.10;9.07;;;;;;;-0.55;70.35;100130.88;5013410;28;20481;-61
2021/04/08 05:29:02;;;;;;;23.38;8.63;;;;;;;-0.40;70.65;100134.66;5012903;28;20029;-61
2021/04/08 05:31:29;;;;;;;20.98;8.10;;;;;;;-0.40;69.50;100134.66;5012150;28;20396;-61
2021/04/08 05:33:54;;;;;;;15.52;8.00;;;;;;;-0.33;69.64;100138.34;5014062;28;20080;-61
2021/04/08 05:36:20;;;;;;;23.85;9.57;;;;;;;-0.30;69.41;100140.69;5013527;28;20045;-61
2021/04/08 05:38:45;;;;;;;20.25;8.65;;;;;;;-0.13;68.91;100140.84;5013982;28;20029;-61
2021/04/08 05:41:10;;;;;;;15.00;7.05;;;;;;;-0.20;69.25;100148.53;5013216;28;20049;-61
2021/04/08 05:43:37;;;;;;;18.02;7.78;;;;;;;-0.15;69.13;100148.91;5013717;28;20022;-61
2021/04/08 05:46:03;;;;;;;23.58;9.73;;;;;;;-0.17;69.31;100150.84;5013290;28;20089;-61
2021/04/08 05:48:28;;;;;;;17.40;8.80;;;;;;;-0.23;69.80;100151.44;5013204;28;20022;-62
2021/04/08 05:50:53;;;;;;;13.23;7.78;;;;;;;-0.12;70.38;100153.06;5012474;28;20058;-61
2021/04/08 05:53:19;;;;;;;22.33;9.60;;;;;;;-0.14;69.77;100155.00;5012097;28;20035;-61
2021/04/08 05:55:44;;;;;;;16.25;8.82;;;;;;;0.06;68.51;100161.75;5012923;28;20042;-61
2021/04/08 05:58:10;;;;;;;20.88;9.50;;;;;;;0.30;68.09;100162.94;5013559;28;20034;-61
2021/04/08 06:00:35;;;;;;;18.95;8.65;;;;;;;0.07;68.76;100166.03;5011865;28;20057;-61
2021/04/08 06:03:01;;;;;;;19.05;8.18;;;;;;;0.11;69.22;100167.41;5013312;28;20041;-61
2021/04/08 06:05:26;;;;;;;16.50;8.75;;;;;;;0.16;68.50;100175.69;5013218;28;20065;-61
2021/04/08 06:07:52;;;;;;;17.10;8.90;;;;;;;0.18;67.87;100168.47;5013691;28;20030;-61
2021/04/08 06:10:17;;;;;;;21.80;9.32;;;;;;;0.25;68.19;100173.97;5012953;28;20050;-61
2021/04/08 06:12:43;;;;;;;16.02;7.82;;;;;;;0.20;68.28;100177.06;5013711;28;20056;-61
2021/04/08 06:15:09;;;;;;;16.50;8.75;;;;;;;0.44;67.77;100175.56;5013281;28;20109;-61
2021/04/08 06:17:35;;;;;;;19.88;8.10;;;;;;;0.62;66.58;100173.75;5013372;28;20026;-61
2021/04/08 06:20:00;;;;;;;18.17;8.77;;;;;;;0.78;66.03;100173.00;5012639;28;20022;-62
2021/04/08 06:22:26;;;;;;;18.38;8.18;;;;;;;1.15;65.03;100176.31;5012851;28;20056;-61
2021/04/08 06:24:51;;;;;;;17.20;8.15;;;;;;;1.35;64.22;100175.09;5013064;28;20373;-61
2021/04/08 06:27:17;;;;;;;19.95;9.18;;;;;;;1.41;64.00;100181.56;5012744;28;20041;-61
2021/04/08 06:29:42;;;;;;;19.45;9.05;;;;;;;1.46;63.84;100180.09;5013187;28;20030;-61
2021/04/08 06:32:08;;;;;;;23.42;8.85;;;;;;;1.56;63.65;100182.59;5012814;28;20424;-61
2021/04/08 06:34:33;;;;;;;20.00;8.20;;;;;;;1.69;63.09;100188.25;5011291;28;20034;-61
2021/04/08 06:36:59;;;;;;;22.02;9.07;;;;;;;2.03;62.51;100194.44;4993044;28;20042;-61
2021/04/08 06:39:24;;;;;;;24.40;9.32;;;;;;;1.98;62.26;100189.63;4993425;28;20037;-61
2021/04/08 06:41:50;;;;;;;20.67;8.45;;;;;;;1.93;61.36;100190.13;5008125;28;20046;-61
2021/04/08 06:44:15;;;;;;;13.85;6.80;;;;;;;2.02;62.00;100193.63;4992359;28;20527;-61
2021/04/08 06:46:42;;;;;;;23.55;9.25;;;;;;;2.44;60.68;100194.44;4991875;28;20035;-61
2021/04/08 06:49:25;;;;;;;20.33;7.45;;;;;;;2.21;60.67;100186.34;4993345;28;20099;-61
2021/04/08 06:52:00;;;;;;;21.88;7.80;;;;;;;2.42;60.14;100193.78;4991605;28;20046;-61
2021/04/08 06:54:29;;;;;;;18.00;8.65;;;;;;;2.87;59.03;100195.91;5007882;28;20030;-61
2021/04/08 06:56:54;;;;;;;18.50;8.88;;;;;;;3.28;58.19;100200.25;4993018;28;20046;-61
2021/04/08 06:59:20;;;;;;;19.42;9.07;;;;;;;3.71;56.73;100200.72;5008432;28;20436;-61
2021/04/08 07:01:46;;;;;;;16.55;8.80;;;;;;;4.30;54.52;100203.66;4992753;28;20042;-61
2021/04/08 07:04:12;;;;;;;14.77;7.75;;;;;;;3.75;55.95;100207.34;4996637;28;20034;-61
2021/04/08 07:06:38;;;;;;;16.90;8.05;;;;;;;3.91;55.15;100211.72;4996565;28;20113;-61
2021/04/08 07:09:05;;;;;;;18.60;8.73;;;;;;;4.63;53.54;100208.69;5012026;28;20093;-61
2021/04/08 07:11:31;;;;;;;13.68;7.72;;;;;;;4.53;52.09;100209.75;4994961;28;20046;-61
2021/04/08 07:13:56;;;;;;;16.88;8.48;;;;;;;5.07;51.89;100216.72;4995735;28;20030;-61
2021/04/08 07:16:22;;;;;;;23.27;7.65;;;;;;;5.71;48.94;100216.13;4995282;28;20386;-61
2021/04/08 07:18:49;;;;;;;18.17;8.43;;;;;;;5.92;48.98;100215.34;4996789;28;20030;-61
2021/04/08 07:21:14;;;;;;;20.02;8.27;;;;;;;4.71;53.18;100216.56;4996428;28;20105;-61
2021/04/08 07:23:58;;;;;;;20.88;8.57;;;;;;;5.07;51.91;100229.19;5011970;28;20039;-61
2021/04/08 07:26:24;;;;;;;14.88;8.15;;;;;;;4.47;52.47;100222.94;5009327;28;20055;-61
2021/04/08 07:28:49;;;;;;;18.73;8.50;;;;;;;4.47;52.64;100218.44;4996816;28;20393;-61
2021/04/08 07:31:29;;;;;;;16.50;7.82;;;;;;;4.26;53.36;100235.00;4994968;28;20443;-61
2021/04/08 07:33:56;;;;;;;17.42;7.63;;;;;;;4.11;54.09;100237.59;5011560;28;20031;-61
2021/04/08 07:36:28;;;;;;;20.65;8.30;;;;;;;4.39;53.17;100230.94;4996374;28;20069;-61
2021/04/08 07:38:54;;;;;;;23.15;8.85;;;;;;;4.73;52.05;100233.16;5011376;28;20026;-61
2021/04/08 07:41:29;;;;;;;19.10;8.68;;;;;;;5.07;50.31;100229.19;5011290;28;20515;-61
2021/04/08 07:44:03;;;;;;;18.27;7.97;;;;;;;5.74;49.97;100234.41;4996386;28;20041;-61
2021/04/08 07:46:32;;;;;;;15.80;8.18;;;;;;;5.73;48.59;100227.41;4995949;28;20477;-62
2021/04/08 07:48:58;;;;;;;15.57;8.63;;;;;;;5.99;47.81;100228.75;5005440;28;20057;-61
2021/04/08 07:51:34;;;;;;;19.15;8.50;;;;;;;6.74;45.37;100238.09;5015460;28;20493;-61
2021/04/08 07:54:16;;;;;;;19.48;7.97;;;;;;;8.13;41.53;100237.16;5015700;28;20487;-61
2021/04/08 07:56:42;;;;;;;14.23;7.65;;;;;;;8.41;39.92;100243.22;5014104;28;20408;-61
2021/04/08 07:59:23;;;;;;;16.70;7.72;;;;;;;8.70;39.81;100230.50;5015755;28;20047;-61
2021/04/08 08:02:06;;;;;;;20.27;7.95;;;;;;;8.57;38.75;100241.19;5015407;28;20400;-61
2021/04/08 08:04:32;;;;;;;16.02;7.30;;;;;;;9.05;38.23;100240.97;4999156;28;20025;-61
2021/04/08 08:06:58;;;;;;;13.95;7.18;;;;;;;9.39;36.98;100239.88;5013897;28;20038;-61
2021/04/08 08:09:26;;;;;;;15.00;6.97;;;;;;;9.50;36.61;100235.72;5015616;28;20456;-61
2021/04/08 08:11:52;;;;;;;14.52;7.38;;;;;;;10.67;34.17;100246.25;5014922;28;20038;-61
2021/04/08 08:14:31;;;;;;;14.07;6.30;;;;;;;9.41;33.70;100242.31;5013230;28;20050;-61
2021/04/08 08:17:07;;;;;;;19.13;7.28;;;;;;;10.34;33.12;100239.28;5015053;28;20065;-61
2021/04/08 08:19:33;;;;;;;16.55;6.82;;;;;;;11.14;32.55;100244.00;5015332;28;20060;-62
2021/04/08 08:21:59;;;;;;;14.93;7.10;;;;;;;10.83;32.79;100251.06;5015025;28;20058;-62
2021/04/08 08:24:24;;;;;;;13.88;6.68;;;;;;;11.44;31.44;100244.91;4997736;28;20034;-61
2021/04/08 08:26:50;;;;;;;16.75;6.07;;;;;;;11.18;30.68;100245.19;5014813;28;20334;-61
2021/04/08 08:29:23;;;;;;;12.63;6.00;;;;;;;10.82;29.62;100248.63;5015215;28;20477;-61
2021/04/08 08:31:57;;;;;;;14.70;6.63;;;;;;;9.11;30.66;100242.81;5014695;28;20030;-61
2021/04/08 08:34:35;;;;;;;21.63;14.43;;;;;;;6.90;33.32;100242.31;5014935;28;20494;-61
2021/04/08 08:37:13;;;;;;;14.77;5.72;;;;;;;8.79;31.56;100247.97;5013359;28;20042;-61
2021/04/08 08:39:39;;;;;;;9.48;4.20;;;;;;;8.04;32.45;100249.03;5015045;28;20022;-61
2021/04/08 08:42:08;;;;;;;12.32;3.83;;;;;;;8.53;31.58;100245.28;5014421;28;20037;-61
2021/04/08 08:44:34;;;;;;;9.55;4.13;;;;;;;10.03;29.03;100240.84;5014947;28;20029;-61
2021/04/08 08:47:16;;;;;;;10.82;3.85;;;;;;;10.20;28.21;100248.41;5014171;28;20041;-61
2021/04/08 08:49:46;;;;;;;8.82;3.72;;;;;;;9.17;29.01;100239.31;4999112;28;20057;-61
2021/04/08 08:52:16;;;;;;;13.05;4.10;;;;;;;10.33;27.61;100242.97;5013095;28;20357;-61
2021/04/08 08:54:41;;;;;;;20.77;4.82;;;;;;;8.76;30.19;100237.69;5013633;28;20028;-61
2021/04/08 08:57:07;;;;;;;10.70;3.42;;;;;;;8.31;30.38;100237.44;5012939;28;20034;-62
2021/04/08 08:59:32;;;;;;;13.32;3.70;;;;;;;7.80;30.42;100242.41;5015073;28;20349;-61
2021/04/08 09:01:58;;;;;;;9.65;3.88;;;;;;;7.70;31.04;100248.13;5012677;28;20492;-61
2021/04/08 09:04:24;;;;;;;9.80;3.17;;;;;;;7.20;31.50;100250.09;5014732;28;20034;-61
2021/04/08 09:06:52;;;;;;;9.52;2.90;;;;;;;6.98;31.40;100247.47;5012874;28;20034;-61
2021/04/08 09:09:20;;;;;;;7.30;2.83;;;;;;;6.98;30.83;100242.16;5013243;28;20353;-61
2021/04/08 09:11:45;;;;;;;7.82;2.80;;;;;;;6.81;30.89;100238.94;5012439;28;20041;-61
2021/04/08 09:14:11;;;;;;;6.95;3.33;;;;;;;6.43;31.28;100243.75;5013278;28;20034;-61
2021/04/08 09:16:46;;;;;;;13.32;3.53;;;;;;;7.30;31.27;100251.38;5012641;28;20038;-62
2021/04/08 09:19:13;;;;;;;14.63;3.33;;;;;;;7.48;30.21;100255.38;5014363;28;20080;-61
2021/04/08 09:21:50;;;;;;;11.27;3.33;;;;;;;9.50;26.80;100254.44;5013968;28;20034;-61
2021/04/08 09:24:18;;;;;;;6.45;2.60;;;;;;;10.16;25.32;100250.69;5013436;28;20373;-62
2021/04/08 09:26:45;;;;;;;6.72;2.83;;;;;;;10.19;26.04;100246.75;5013814;28;20263;-61
2021/04/08 09:29:11;;;;;;;4.95;2.50;;;;;;;9.51;25.66;100248.09;5014351;28;20431;-62
2021/04/08 09:31:37;;;;;;;6.88;2.78;;;;;;;9.51;27.57;100242.72;5013674;28;20030;-62
2021/04/08 09:34:03;;;;;;;9.77;3.35;;;;;;;9.74;27.30;100247.59;5012833;28;20067;-61
2021/04/08 09:36:38;;;;;;;8.90;3.28;;;;;;;10.18;26.72;100239.75;5013690;28;20045;-62
2021/04/08 09:39:03;;;;;;;7.10;2.90;;;;;;;8.55;28.46;100244.06;5014211;28;20037;-61
2021/04/08 09:41:42;;;;;;;10.82;2.92;;;;;;;8.01;28.39;100239.59;5013099;28;20503;-61
2021/04/08 09:44:19;;;;;;;5.85;2.58;;;;;;;8.15;28.77;100235.94;5013838;28;20079;-61
2021/04/08 09:46:53;;;;;;;6.85;2.92;;;;;;;7.75;28.54;100235.81;5013093;28;20038;-61
2021/04/08 09:49:40;;;;;;;9.77;2.95;;;;;;;8.31;28.14;100245.44;5012750;28;20025;-61
2021/04/08 09:52:07;;;;;;;9.93;3.00;;;;;;;8.48;28.26;100234.38;5013177;28;20049;-61
2021/04/08 09:54:55;;;;;;;7.57;2.97;;;;;;;7.88;29.31;100235.03;5012338;28;20396;-62
2021/04/08 09:57:33;;;;;;;6.95;2.92;;;;;;;7.63;29.98;100231.25;5013040;28;20038;-61
2021/04/08 09:59:59;;;;;;;8.27;2.97;;;;;;;7.91;28.48;100234.66;5013591;28;20037;-62
2021/04/08 10:02:25;;;;;;;4.97;2.80;;;;;;;7.82;29.63;100227.03;5013205;28;20030;-62
2021/04/08 10:05:11;;;;;;;7.78;2.90;;;;;;;8.08;29.08;100235.09;5013542;28;20022;-61
2021/04/08 10:08:03;;;;;;;8.95;3.13;;;;;;;8.32;28.67;100220.38;5013173;28;20100;-62
2021/04/08 10:10:35;;;;;;;10.05;3.10;;;;;;;8.41;26.74;100215.66;5010130;28;20050;-62
2021/04/08 10:13:00;;;;;;;8.65;3.10;;;;;;;8.75;28.35;100214.66;5013865;28;20122;-62
2021/04/08 10:15:35;;;;;;;8.20;3.10;;;;;;;8.63;27.59;100213.63;5011872;28;20042;-62
2021/04/08 10:18:01;;;;;;;8.38;3.13;;;;;;;9.61;26.90;100213.66;5012381;28;20072;-60
2021/04/08 10:20:37;;;;;;;6.50;3.22;;;;;;;10.42;26.22;100217.56;5012016;28;20531;-63
2021/04/08 10:23:02;;;;;;;5.95;2.70;;;;;;;9.29;26.82;100213.56;5012334;28;20022;-62
2021/04/08 10:25:28;;;;;;;7.00;2.70;;;;;;;8.96;28.38;100213.63;5011431;28;20396;-62
2021/04/08 10:27:54;;;;;;;8.07;3.38;;;;;;;9.24;27.59;100217.91;5012216;28;20088;-63
2021/04/08 10:30:20;;;;;;;6.68;3.30;;;;;;;8.88;28.39;100213.81;5011396;28;20026;-62
2021/04/08 10:32:45;;;;;;;8.25;3.10;;;;;;;8.58;28.84;100213.44;5011730;28;20041;-62
2021/04/08 10:35:21;;;;;;;7.90;3.95;;;;;;;7.97;29.47;100217.00;5013017;28;20029;-63
2021/04/08 10:37:46;;;;;;;7.03;3.17;;;;;;;7.99;30.82;100207.78;4995471;28;20408;-62
2021/04/08 10:40:12;;;;;;;8.75;3.40;;;;;;;8.50;29.83;100210.97;5013008;28;20457;-63
2021/04/08 10:42:37;;;;;;;8.75;3.25;;;;;;;8.60;29.72;100206.03;5013459;28;20110;-62
2021/04/08 10:45:09;;;;;;;7.85;3.50;;;;;;;8.71;28.60;100202.75;5011831;28;20050;-61
2021/04/08 10:47:36;;;;;;;8.45;3.67;;;;;;;8.88;28.52;100196.97;5012102;28;20030;-61
2021/04/08 10:50:03;;;;;;;9.30;3.38;;;;;;;8.89;28.33;100203.97;5013041;28;20030;-61
2021/04/08 10:52:35;;;;;;;9.40;4.00;;;;;;;8.28;30.64;100208.44;5013540;28;20068;-63
2021/04/08 10:55:03;;;;;;;11.43;5.15;;;;;;;9.63;30.22;100194.69;5012738;28;20029;-62
2021/04/08 10:57:28;;;;;;;6.88;3.65;;;;;;;8.43;30.18;100190.38;5013513;28;20029;-63
2021/04/08 10:59:54;;;;;;;5.53;2.67;;;;;;;8.15;28.77;100187.88;5013503;28;20030;-63
2021/04/08 11:02:26;;;;;;;11.52;3.35;;;;;;;8.94;28.87;100185.47;5011339;28;20042;-61
2021/04/08 11:04:53;;;;;;;7.97;3.20;;;;;;;9.02;27.72;100187.91;5013475;28;20125;-62
2021/04/08 11:07:19;;;;;;;7.03;2.72;;;;;;;6.95;31.60;100197.22;5012907;28;20026;-61
2021/04/08 11:09:45;;;;;;;11.95;3.50;;;;;;;8.44;28.81;100183.22;5012240;28;20030;-61
2021/04/08 11:12:24;;;;;;;6.97;3.22;;;;;;;8.45;28.99;100184.03;5012861;28;20065;-62
2021/04/08 11:14:57;;;;;;;6.40;3.15;;;;;;;9.49;29.01;100180.56;5011868;28;20029;-60
2021/04/08 11:17:23;;;;;;;13.55;3.92;;;;;;;10.52;26.90;100179.56;5012159;28;20041;-60
2021/04/08 11:19:49;;;;;;;9.30;4.40;;;;;;;9.65;30.12;100190.78;5012834;28;20105;-61
2021/04/08 11:22:17;;;;;;;9.85;4.60;;;;;;;10.43;28.93;100183.53;5010946;28;20053;-61
2021/04/08 11:24:43;;;;;;;11.25;4.60;;;;;;;9.07;30.36;100185.41;5013284;28;20372;-62
2021/04/08 11:27:09;;;;;;;11.05;4.47;;;;;;;8.49;30.30;100175.41;5011069;28;20102;-61