Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:15;;;;;;;18.67;9.20;;;;;;;;;;5081673;28;20487;-83
2023/12/16 00:02:42;;;;;;;16.20;7.90;;;;;;;;;;5075895;28;20471;-84
2023/12/16 00:05:09;;;;;;;22.73;8.40;;;;;;;;;;5079097;28;20445;-84
2023/12/16 00:07:36;;;;;;;16.47;7.80;;;;;;;;;;5074294;28;20528;-83
2023/12/16 00:10:03;;;;;;;14.50;7.50;;;;;;;;;;5082769;28;20498;-83
2023/12/16 00:12:29;;;;;;;18.33;7.53;;;;;;;;;;5081490;28;20475;-83
2023/12/16 00:14:56;;;;;;;11.40;6.70;;;;;;;;;;5080002;28;20460;-83
2023/12/16 00:17:24;;;;;;;14.60;7.57;;;;;;;;;;5079138;28;20554;-83
2023/12/16 00:19:51;;;;;;;13.13;7.80;;;;;;;;;;5081711;28;20464;-82
2023/12/16 00:22:17;;;;;;;14.07;7.73;;;;;;;;;;5074210;28;20566;-83
2023/12/16 00:24:45;;;;;;;11.87;7.93;;;;;;;;;;5078556;28;21003;-83
2023/12/16 00:27:11;;;;;;;17.20;7.20;;;;;;;;;;5077619;28;20455;-83
2023/12/16 00:29:38;;;;;;;12.97;8.40;;;;;;;;;;5076902;28;20487;-83
2023/12/16 00:32:04;;;;;;;12.83;7.30;;;;;;;;;;5080700;28;20483;-83
2023/12/16 00:34:33;;;;;;;13.40;6.90;;;;;;;;;;5074163;28;20479;-84
2023/12/16 00:36:59;;;;;;;11.30;8.00;;;;;;;;;;5079345;28;20472;-83
2023/12/16 00:39:26;;;;;;;12.90;7.00;;;;;;;;;;5081190;28;20455;-83
2023/12/16 00:41:54;;;;;;;13.87;7.30;;;;;;;;;;5077792;28;20483;-83
2023/12/16 00:44:20;;;;;;;12.87;7.43;;;;;;;;;;5073682;28;21174;-84
2023/12/16 00:46:46;;;;;;;21.13;8.33;;;;;;;;;;5079753;28;20487;-83
2023/12/16 00:49:13;;;;;;;14.10;6.57;;;;;;;;;;5076785;28;20492;-84
2023/12/16 00:51:40;;;;;;;11.90;6.40;;;;;;;;;;5078754;28;20474;-84
2023/12/16 00:54:06;;;;;;;11.57;6.93;;;;;;;;;;5078359;28;20467;-84
2023/12/16 00:56:32;;;;;;;18.47;7.20;;;;;;;;;;5073177;28;20459;-84
2023/12/16 00:59:00;;;;;;;13.50;6.27;;;;;;;;;;5080518;28;20456;-83
2023/12/16 01:01:27;;;;;;;14.27;7.50;;;;;;;;;;5079120;28;20502;-84
2023/12/16 01:03:53;;;;;;;12.00;7.50;;;;;;;;;;5074098;28;20486;-84
2023/12/16 01:06:19;;;;;;;12.13;8.00;;;;;;;;;;5080824;28;20499;-84
2023/12/16 01:08:46;;;;;;;14.30;7.60;;;;;;;;;;5082219;28;20544;-83
2023/12/16 01:11:12;;;;;;;9.83;6.73;;;;;;;;;;5081418;28;20523;-84
2023/12/16 01:13:39;;;;;;;14.03;8.03;;;;;;;;;;5078767;28;20453;-84
2023/12/16 01:16:07;;;;;;;14.40;6.43;;;;;;;;;;5075780;28;20459;-83
2023/12/16 01:18:33;;;;;;;13.60;8.87;;;;;;;;;;5077963;28;20490;-83
2023/12/16 01:21:04;;;;;;;20.03;7.87;;;;;;;;;;5078130;28;20480;-82
2023/12/16 01:23:30;;;;;;;11.03;7.97;;;;;;;;;;5082209;28;20550;-82
2023/12/16 01:25:56;;;;;;;17.77;6.47;;;;;;;;;;5079866;28;20492;-81
2023/12/16 01:28:23;;;;;;;15.93;7.27;;;;;;;;;;5066682;28;20871;-83
2023/12/16 01:30:51;;;;;;;9.70;6.30;;;;;;;;;;5081017;28;20455;-83
2023/12/16 01:33:19;;;;;;;12.60;7.33;;;;;;;;;;5080404;28;20609;-83
2023/12/16 01:35:45;;;;;;;10.13;6.77;;;;;;;;;;5078752;28;20456;-83
2023/12/16 01:38:12;;;;;;;11.13;5.67;;;;;;;;;;5078470;28;20870;-83
2023/12/16 01:40:38;;;;;;;15.40;6.47;;;;;;;;;;5073505;28;21045;-83
2023/12/16 01:43:05;;;;;;;10.00;6.77;;;;;;;;;;5077782;28;20472;-84
2023/12/16 01:45:31;;;;;;;12.13;6.37;;;;;;;;;;5077915;28;20484;-83
2023/12/16 01:47:59;;;;;;;12.77;6.50;;;;;;;;;;5079483;28;21152;-82
2023/12/16 01:50:27;;;;;;;15.60;7.13;;;;;;;;;;5080224;28;20551;-83
2023/12/16 01:52:54;;;;;;;12.33;7.10;;;;;;;;;;5077932;28;20454;-83
2023/12/16 01:55:20;;;;;;;16.90;7.00;;;;;;;;;;5079623;28;20456;-83
2023/12/16 01:57:47;;;;;;;12.43;5.83;;;;;;;;;;5073298;28;20449;-83
2023/12/16 02:00:14;;;;;;;15.97;7.00;;;;;;;;;;5076185;28;20463;-83
2023/12/16 02:02:40;;;;;;;8.73;6.70;;;;;;;;;;5073465;28;20476;-83
2023/12/16 02:05:07;;;;;;;10.57;6.67;;;;;;;;;;5078844;28;20477;-83
2023/12/16 02:07:35;;;;;;;12.73;6.43;;;;;;;;;;5081166;28;20483;-84
2023/12/16 02:10:02;;;;;;;11.33;6.10;;;;;;;;;;5072429;28;20523;-83
2023/12/16 02:12:29;;;;;;;7.37;5.70;;;;;;;;;;5073480;28;20428;-83
2023/12/16 02:14:55;;;;;;;8.03;5.80;;;;;;;;;;5071581;28;20460;-83
2023/12/16 02:17:22;;;;;;;20.33;6.37;;;;;;;;;;5076111;28;20468;-83
2023/12/16 02:19:48;;;;;;;9.87;5.90;;;;;;;;;;5073878;28;20457;-83
2023/12/16 02:22:15;;;;;;;9.70;5.87;;;;;;;;;;5071894;28;20480;-83
2023/12/16 02:24:42;;;;;;;6.77;5.00;;;;;;;;;;5079209;28;20493;-84
2023/12/16 02:27:09;;;;;;;13.63;6.70;;;;;;;;;;5077931;28;21274;-83
2023/12/16 02:29:35;;;;;;;12.07;6.60;;;;;;;;;;5078251;28;20480;-83
2023/12/16 02:32:02;;;;;;;9.23;5.87;;;;;;;;;;5077775;28;20535;-83
2023/12/16 02:34:30;;;;;;;13.43;6.53;;;;;;;;;;5073300;28;20490;-83
2023/12/16 02:36:56;;;;;;;12.57;6.40;;;;;;;;;;5079946;28;20525;-84
2023/12/16 02:39:22;;;;;;;12.87;6.23;;;;;;;;;;5075313;28;20539;-83
2023/12/16 02:41:50;;;;;;;12.23;6.73;;;;;;;;;;5073386;28;20526;-82
2023/12/16 02:44:17;;;;;;;11.73;7.33;;;;;;;;;;5074602;28;20511;-83
2023/12/16 02:46:43;;;;;;;14.13;7.53;;;;;;;;;;5075454;28;20563;-83
2023/12/16 02:49:10;;;;;;;12.03;7.70;;;;;;;;;;5070117;28;20535;-83
2023/12/16 02:51:36;;;;;;;14.17;7.60;;;;;;;;;;5076318;28;20523;-84
2023/12/16 02:54:02;;;;;;;16.73;7.50;;;;;;;;;;5074573;28;20491;-83
2023/12/16 02:56:29;;;;;;;10.70;7.73;;;;;;;;;;5079275;28;20455;-83
2023/12/16 02:58:57;;;;;;;21.20;8.47;;;;;;;;;;5069454;28;20480;-83
2023/12/16 03:01:23;;;;;;;9.17;7.07;;;;;;;;;;5076372;28;20480;-83
2023/12/16 03:03:50;;;;;;;9.03;6.63;;;;;;;;;;5076331;28;20600;-83
2023/12/16 03:06:16;;;;;;;12.57;8.00;;;;;;;;;;5075706;28;20480;-83
2023/12/16 03:08:42;;;;;;;13.07;8.20;;;;;;;;;;5075850;28;20479;-83
2023/12/16 03:11:09;;;;;;;14.37;7.43;;;;;;;;;;5076423;28;20452;-83
2023/12/16 03:13:35;;;;;;;10.40;7.10;;;;;;;;;;5078628;28;20486;-83
2023/12/16 03:16:03;;;;;;;10.87;7.63;;;;;;;;;;5078089;28;21125;-83
2023/12/16 03:18:30;;;;;;;10.20;6.77;;;;;;;;;;5078131;28;20460;-83
2023/12/16 03:20:56;;;;;;;15.60;7.63;;;;;;;;;;5078135;28;20467;-83
2023/12/16 03:23:23;;;;;;;10.10;6.87;;;;;;;;;;5079370;28;20550;-83
2023/12/16 03:25:49;;;;;;;13.97;7.47;;;;;;;;;;5077464;28;20487;-84
2023/12/16 03:28:15;;;;;;;13.20;7.60;;;;;;;;;;5068256;28;20460;-84
2023/12/16 03:30:42;;;;;;;13.27;6.57;;;;;;;;;;5076438;28;20494;-84
2023/12/16 03:33:10;;;;;;;11.80;6.87;;;;;;;;;;5077513;28;20523;-83
2023/12/16 03:35:36;;;;;;;12.13;7.03;;;;;;;;;;5072367;28;20484;-83
2023/12/16 03:38:03;;;;;;;10.63;7.53;;;;;;;;;;5076260;28;20555;-84
2023/12/16 03:40:30;;;;;;;16.57;6.80;;;;;;;;;;5076056;28;20453;-83
2023/12/16 03:42:56;;;;;;;14.97;7.23;;;;;;;;;;5074879;28;20486;-82
2023/12/16 03:45:23;;;;;;;13.67;6.93;;;;;;;;;;5076531;28;20515;-83
2023/12/16 03:47:50;;;;;;;9.47;6.90;;;;;;;;;;5070572;28;21043;-83
2023/12/16 03:50:18;;;;;;;10.27;6.50;;;;;;;;;;5080247;28;20482;-84
2023/12/16 03:52:44;;;;;;;11.70;7.03;;;;;;;;;;5074784;28;20452;-83
2023/12/16 03:55:10;;;;;;;12.70;8.07;;;;;;;;;;5078845;28;20486;-84
2023/12/16 03:57:37;;;;;;;11.17;8.60;;;;;;;;;;5070031;28;20475;-82
2023/12/16 04:00:03;;;;;;;16.57;7.90;;;;;;;;;;5078454;28;20972;-83
2023/12/16 04:02:30;;;;;;;12.63;7.50;;;;;;;;;;5068003;28;20925;-83
2023/12/16 04:04:56;;;;;;;16.53;7.33;;;;;;;;;;5070314;28;20492;-83
2023/12/16 04:07:24;;;;;;;11.90;7.53;;;;;;;;;;5079044;28;20498;-82
2023/12/16 04:09:50;;;;;;;11.13;7.63;;;;;;;;;;5074752;28;20491;-83
2023/12/16 04:12:17;;;;;;;13.97;8.20;;;;;;;;;;5074693;28;20468;-84
2023/12/16 04:14:43;;;;;;;16.20;7.77;;;;;;;;;;5078264;28;20496;-83
2023/12/16 04:17:09;;;;;;;11.90;6.40;;;;;;;;;;5073856;28;20984;-83
2023/12/16 04:19:37;;;;;;;11.77;7.07;;;;;;;;;;5075517;28;20570;-83
2023/12/16 04:22:04;;;;;;;15.13;7.33;;;;;;;;;;5070593;28;20476;-83
2023/12/16 04:24:32;;;;;;;10.30;7.10;;;;;;;;;;5075317;28;20452;-83
2023/12/16 04:26:58;;;;;;;14.00;7.83;;;;;;;;;;5074329;28;20554;-84
2023/12/16 04:29:25;;;;;;;10.60;7.27;;;;;;;;;;5076125;28;20489;-83
2023/12/16 04:31:51;;;;;;;8.00;6.37;;;;;;;;;;5073302;28;20521;-84
2023/12/16 04:34:17;;;;;;;11.90;7.07;;;;;;;;;;5072017;28;20492;-84
2023/12/16 04:36:44;;;;;;;14.83;7.03;;;;;;;;;;5073918;28;20651;-83
2023/12/16 04:39:11;;;;;;;9.63;7.87;;;;;;;;;;5069568;28;20543;-82
2023/12/16 04:41:38;;;;;;;20.87;7.20;;;;;;;;;;5080204;28;20448;-82
2023/12/16 04:44:05;;;;;;;10.23;7.13;;;;;;;;;;5078125;28;20606;-83
2023/12/16 04:46:31;;;;;;;13.87;7.30;;;;;;;;;;5076140;28;20483;-83
2023/12/16 04:48:58;;;;;;;14.90;7.37;;;;;;;;;;5068248;28;20488;-83
2023/12/16 04:51:24;;;;;;;15.30;6.30;;;;;;;;;;5078216;28;21197;-83
2023/12/16 04:53:50;;;;;;;14.07;7.30;;;;;;;;;;5078940;28;20471;-84
2023/12/16 04:56:17;;;;;;;15.83;7.93;;;;;;;;;;5074381;28;20444;-84
2023/12/16 04:58:45;;;;;;;12.70;7.63;;;;;;;;;;5081737;28;20516;-84
2023/12/16 05:01:11;;;;;;;9.33;6.33;;;;;;;;;;5080557;28;20447;-84
2023/12/16 05:03:40;;;;;;;16.10;7.23;;;;;;;;;;5080471;28;20484;-83
2023/12/16 05:06:06;;;;;;;12.87;7.10;;;;;;;;;;5079606;28;21335;-83
2023/12/16 05:08:32;;;;;;;16.37;7.37;;;;;;;;;;5071902;28;20477;-83
2023/12/16 05:10:59;;;;;;;11.70;7.97;;;;;;;;;;5076537;28;20836;-83
2023/12/16 05:13:25;;;;;;;16.03;7.73;;;;;;;;;;5081762;28;20972;-83
2023/12/16 05:15:53;;;;;;;10.53;7.30;;;;;;;;;;5077019;28;20563;-84
2023/12/16 05:18:19;;;;;;;14.77;6.90;;;;;;;;;;5079304;28;20476;-83
2023/12/16 05:20:46;;;;;;;15.03;7.90;;;;;;;;;;5074767;28;20511;-83
2023/12/16 05:23:14;;;;;;;12.17;8.00;;;;;;;;;;5080942;28;20536;-83
2023/12/16 05:25:41;;;;;;;20.17;8.13;;;;;;;;;;5079549;28;20787;-83
2023/12/16 05:28:08;;;;;;;15.07;7.80;;;;;;;;;;5077015;28;20436;-83
2023/12/16 05:30:35;;;;;;;19.03;8.87;;;;;;;;;;5074631;28;20499;-83
2023/12/16 05:33:02;;;;;;;12.80;7.50;;;;;;;;;;5081865;28;20509;-82
2023/12/16 05:35:29;;;;;;;12.63;8.30;;;;;;;;;;5075395;28;20487;-83
2023/12/16 05:37:55;;;;;;;15.07;7.20;;;;;;;;;;5077933;28;20483;-84
2023/12/16 05:40:22;;;;;;;14.30;7.43;;;;;;;;;;5081470;28;20468;-83
2023/12/16 05:42:48;;;;;;;18.60;7.60;;;;;;;;;;5078783;28;20512;-84
2023/12/16 05:45:15;;;;;;;16.07;7.30;;;;;;;;;;5073996;28;20512;-84
2023/12/16 05:47:41;;;;;;;13.70;7.23;;;;;;;;;;5076573;28;20475;-84
2023/12/16 05:50:09;;;;;;;13.87;7.60;;;;;;;;;;5079893;28;20645;-84
2023/12/16 05:52:36;;;;;;;12.60;7.67;;;;;;;;;;5071057;28;20964;-84
2023/12/16 05:55:02;;;;;;;19.97;8.50;;;;;;;;;;5079283;28;20565;-84
2023/12/16 05:57:29;;;;;;;13.30;7.90;;;;;;;;;;5076098;28;20480;-83
2023/12/16 05:59:55;;;;;;;12.73;8.10;;;;;;;;;;5080210;28;20527;-83
2023/12/16 06:02:21;;;;;;;20.30;7.77;;;;;;;;;;5079579;28;20977;-84
2023/12/16 06:04:48;;;;;;;17.70;7.63;;;;;;;;;;5079000;28;20499;-84
2023/12/16 06:07:15;;;;;;;16.20;8.63;;;;;;;;;;5078346;28;20503;-84
2023/12/16 06:09:42;;;;;;;19.70;7.57;;;;;;;;;;5078011;28;21076;-84
2023/12/16 06:12:08;;;;;;;18.30;7.70;;;;;;;;;;5075351;28;20483;-83
2023/12/16 06:14:35;;;;;;;17.80;8.63;;;;;;;;;;5078904;28;20512;-83
2023/12/16 06:17:01;;;;;;;10.73;7.13;;;;;;;;;;5076407;28;20456;-83
2023/12/16 06:19:27;;;;;;;14.63;7.13;;;;;;;;;;5077007;28;20453;-84
2023/12/16 06:21:54;;;;;;;13.67;7.60;;;;;;;;;;5080278;28;20886;-84
2023/12/16 06:24:22;;;;;;;14.47;6.77;;;;;;;;;;5077984;28;20555;-83
2023/12/16 06:26:48;;;;;;;13.70;7.03;;;;;;;;;;5078143;28;20448;-84
2023/12/16 06:29:14;;;;;;;15.53;7.43;;;;;;;;;;5066776;28;20457;-84
2023/12/16 06:31:41;;;;;;;16.33;8.13;;;;;;;;;;5075531;28;20537;-83
2023/12/16 06:34:08;;;;;;;15.50;7.90;;;;;;;;;;5077308;28;20494;-83
2023/12/16 06:36:34;;;;;;;14.40;7.90;;;;;;;;;;5080301;28;20517;-83
2023/12/16 06:39:00;;;;;;;12.23;7.40;;;;;;;;;;5073623;28;20508;-83
2023/12/16 06:41:30;;;;;;;15.00;7.20;;;;;;;;;;5073258;28;20520;-83
2023/12/16 06:43:56;;;;;;;15.10;6.90;;;;;;;;;;5076965;28;20476;-82
2023/12/16 06:46:23;;;;;;;14.93;7.10;;;;;;;;;;5073329;28;20897;-84
2023/12/16 06:48:50;;;;;;;15.23;7.30;;;;;;;;;;5075167;28;20496;-84
2023/12/16 06:51:16;;;;;;;16.13;7.10;;;;;;;;;;5075322;28;20480;-84
2023/12/16 06:53:42;;;;;;;17.27;6.73;;;;;;;;;;5076615;28;20517;-84
2023/12/16 06:56:09;;;;;;;10.80;6.77;;;;;;;;;;5077690;28;20527;-84
2023/12/16 06:58:37;;;;;;;16.00;7.47;;;;;;;;;;5070330;28;20485;-84
2023/12/16 07:01:04;;;;;;;10.47;6.63;;;;;;;;;;5078398;28;20683;-84
2023/12/16 07:03:30;;;;;;;18.63;7.83;;;;;;;;;;5077074;28;20507;-84
2023/12/16 07:05:57;;;;;;;7.57;6.87;;;;;;;;;;5074051;28;20467;-84
2023/12/16 07:08:24;;;;;;;9.97;6.87;;;;;;;;;;5075189;28;20571;-84
2023/12/16 07:10:50;;;;;;;13.50;7.30;;;;;;;;;;5080043;28;20451;-83
2023/12/16 07:13:17;;;;;;;15.43;7.23;;;;;;;;;;5079187;28;20452;-84
2023/12/16 07:15:45;;;;;;;11.30;7.07;;;;;;;;;;5079268;28;20560;-83
2023/12/16 07:18:12;;;;;;;6.67;6.00;;;;;;;;;;5077011;28;20523;-84
2023/12/16 07:20:38;;;;;;;12.50;7.57;;;;;;;;;;5073902;28;20460;-84
2023/12/16 07:23:05;;;;;;;14.40;7.23;;;;;;;;;;5071335;28;20523;-83
2023/12/16 07:25:31;;;;;;;12.90;6.33;;;;;;;;;;5066035;28;20450;-82
2023/12/16 07:27:57;;;;;;;8.30;6.07;;;;;;;;;;5071533;28;20452;-83
2023/12/16 07:30:24;;;;;;;10.60;6.20;;;;;;;;;;5079451;28;21010;-83
2023/12/16 07:32:52;;;;;;;14.50;6.20;;;;;;;;;;5078686;28;20458;-83
2023/12/16 07:35:19;;;;;;;10.63;6.50;;;;;;;;;;5077414;28;20548;-83
2023/12/16 07:37:45;;;;;;;12.47;6.07;;;;;;;;;;5074961;28;20567;-83
2023/12/16 07:40:12;;;;;;;12.40;6.37;;;;;;;;;;5079870;28;20486;-84
2023/12/16 07:42:38;;;;;;;12.90;7.10;;;;;;;;;;5074596;28;20479;-84
2023/12/16 07:45:06;;;;;;;8.20;6.13;;;;;;;;;;5076360;28;20495;-84
2023/12/16 07:47:33;;;;;;;10.77;7.20;;;;;;;;;;5072167;28;20491;-85
2023/12/16 07:50:01;;;;;;;11.87;6.20;;;;;;;;;;5078950;28;20484;-85
2023/12/16 07:52:28;;;;;;;9.50;6.37;;;;;;;;;;5077455;28;21120;-84
2023/12/16 07:54:54;;;;;;;12.90;7.67;;;;;;;;;;5079191;28;20454;-85
2023/12/16 07:57:20;;;;;;;10.10;7.10;;;;;;;;;;5069951;28;20517;-84
2023/12/16 07:59:47;;;;;;;13.93;6.50;;;;;;;;;;5074868;28;20467;-83
2023/12/16 08:02:13;;;;;;;24.43;6.80;;;;;;;;;;5068726;28;20468;-85
2023/12/16 08:04:40;;;;;;;11.33;6.07;;;;;;;;;;5077782;28;20531;-85
2023/12/16 08:07:08;;;;;;;17.83;5.80;;;;;;;;;;5078720;28;20456;-87
2023/12/16 08:09:34;;;;;;;12.20;6.70;;;;;;;;;;5078705;28;20456;-84
2023/12/16 08:12:01;;;;;;;15.67;6.90;;;;;;;;;;5078694;28;20520;-84
2023/12/16 08:14:28;;;;;;;12.97;7.27;;;;;;;;;;5080120;28;20515;-84
2023/12/16 08:16:55;;;;;;;13.53;6.03;;;;;;;;;;5076707;28;20521;-84
2023/12/16 08:19:21;;;;;;;15.90;7.83;;;;;;;;;;5075391;28;20468;-90
2023/12/16 08:21:48;;;;;;;13.40;7.30;;;;;;;;;;5072584;28;20487;-92
2023/12/16 08:24:16;;;;;;;18.97;7.27;;;;;;;;;;5077163;28;20497;-83
2023/12/16 08:26:43;;;;;;;12.77;6.23;;;;;;;;;;5075418;28;20475;-83
2023/12/16 08:29:09;;;;;;;12.03;6.27;;;;;;;;;;5072447;28;20499;-84
2023/12/16 08:31:36;;;;;;;16.13;6.80;;;;;;;;;;5080013;28;20539;-83
2023/12/16 08:34:02;;;;;;;13.70;6.90;;;;;;;;;;5080025;28;20506;-82
2023/12/16 08:36:28;;;;;;;10.33;7.00;;;;;;;;;;5081500;28;20455;-83
2023/12/16 08:38:55;;;;;;;13.57;7.60;;;;;;;;;;5080038;28;20476;-83
2023/12/16 08:41:23;;;;;;;10.43;6.03;;;;;;;;;;5081551;28;20531;-83
2023/12/16 08:43:49;;;;;;;11.07;6.40;;;;;;;;;;5081346;28;20530;-82
2023/12/16 08:46:15;;;;;;;13.70;7.80;;;;;;;;;;5081251;28;20519;-82
2023/12/16 08:48:42;;;;;;;11.17;7.70;;;;;;;;;;5081769;28;20459;-83
2023/12/16 08:51:08;;;;;;;16.80;8.27;;;;;;;;;;5081858;28;20490;-84
2023/12/16 08:53:35;;;;;;;11.67;7.80;;;;;;;;;;5076842;28;20444;-84
2023/12/16 08:56:01;;;;;;;12.43;6.83;;;;;;;;;;5078464;28;20462;-83
2023/12/16 08:58:29;;;;;;;15.27;6.97;;;;;;;;;;5081375;28;20558;-84
2023/12/16 09:00:55;;;;;;;11.37;7.83;;;;;;;;;;5078651;28;20473;-83
2023/12/16 09:03:22;;;;;;;15.83;7.67;;;;;;;;;;5081300;28;20436;-82
2023/12/16 09:05:48;;;;;;;10.50;7.53;;;;;;;;;;5080657;28;20586;-83
2023/12/16 09:08:14;;;;;;;10.87;6.80;;;;;;;;;;5080757;28;20482;-84
2023/12/16 09:10:41;;;;;;;12.87;8.43;;;;;;;;;;5081226;28;20519;-83
2023/12/16 09:13:07;;;;;;;12.33;7.10;;;;;;;;;;5071703;28;20456;-84
2023/12/16 09:15:35;;;;;;;15.93;8.13;;;;;;;;;;5073999;28;20478;-83
2023/12/16 09:18:02;;;;;;;12.50;7.17;;;;;;;;;;5074011;28;20490;-84
2023/12/16 09:20:29;;;;;;;15.40;7.80;;;;;;;;;;5070512;28;20473;-84
2023/12/16 09:22:55;;;;;;;15.50;7.90;;;;;;;;;;5069534;28;20444;-82
2023/12/16 09:25:22;;;;;;;11.27;8.00;;;;;;;;;;5066537;28;20507;-83
2023/12/16 09:27:48;;;;;;;11.37;7.97;;;;;;;;;;5072345;28;20508;-82
2023/12/16 09:30:15;;;;;;;15.90;8.80;;;;;;;;;;5073432;28;20463;-83
2023/12/16 09:32:45;;;;;;;13.83;8.03;;;;;;;;;;5074399;28;20454;-82
2023/12/16 09:35:11;;;;;;;14.83;9.03;;;;;;;;;;5073488;28;20452;-82
2023/12/16 09:37:38;;;;;;;14.43;8.87;;;;;;;;;;5073783;28;20471;-81
2023/12/16 09:40:04;;;;;;;10.80;8.20;;;;;;;;;;5069108;28;20455;-81
2023/12/16 09:42:32;;;;;;;13.37;8.90;;;;;;;;;;5078348;28;20491;-82
2023/12/16 09:44:58;;;;;;;14.50;8.03;;;;;;;;;;5079677;28;21286;-81
2023/12/16 09:47:25;;;;;;;11.43;7.80;;;;;;;;;;5080733;28;20535;-82
2023/12/16 09:49:54;;;;;;;13.33;9.07;;;;;;;;;;5080430;28;20527;-82
2023/12/16 09:52:20;;;;;;;14.10;7.80;;;;;;;;;;5079850;28;20448;-82
2023/12/16 09:54:47;;;;;;;12.10;6.97;;;;;;;;;;5079015;28;20487;-82
2023/12/16 09:57:14;;;;;;;13.27;7.50;;;;;;;;;;5076273;28;20476;-85
2023/12/16 09:59:42;;;;;;;9.73;6.50;;;;;;;;;;5074310;28;20485;-86
2023/12/16 10:02:13;;;;;;;8.27;6.40;;;;;;;;;;5073620;28;20458;-86
2023/12/16 10:04:40;;;;;;;19.63;8.70;;;;;;;;;;5076988;28;20515;-85
2023/12/16 10:07:09;;;;;;;10.67;7.50;;;;;;;;;;5080899;28;20491;-85
2023/12/16 10:09:35;;;;;;;13.10;6.97;;;;;;;;;;5080973;28;20502;-84
2023/12/16 10:12:01;;;;;;;13.43;7.03;;;;;;;;;;5080510;28;21221;-83
2023/12/16 10:14:44;;;;;;;18.03;7.07;;;;;;;;;;5077285;28;20453;-86
2023/12/16 10:17:11;;;;;;;11.53;6.90;;;;;;;;;;5078450;28;20470;-84
2023/12/16 10:19:37;;;;;;;9.97;6.40;;;;;;;;;;5073477;28;20487;-83
2023/12/16 10:22:04;;;;;;;10.27;7.20;;;;;;;;;;5074523;28;20533;-83
2023/12/16 10:24:31;;;;;;;14.50;6.67;;;;;;;;;;5078875;28;20499;-83
2023/12/16 10:26:58;;;;;;;14.03;8.53;;;;;;;;;;5074825;28;20973;-84
2023/12/16 10:29:24;;;;;;;9.80;7.23;;;;;;;;;;5080378;28;20543;-83
2023/12/16 10:31:52;;;;;;;13.30;7.30;;;;;;;;;;5080443;28;20518;-84
2023/12/16 10:34:18;;;;;;;12.80;7.73;;;;;;;;;;5079717;28;20460;-84
2023/12/16 10:36:44;;;;;;;19.70;8.00;;;;;;;;;;5078703;28;20529;-84
2023/12/16 10:39:11;;;;;;;11.60;7.40;;;;;;;;;;5079943;28;20448;-83
2023/12/16 10:41:39;;;;;;;14.30;7.80;;;;;;;;;;5078741;28;20529;-83
2023/12/16 10:44:04;;;;;;;11.57;7.00;;;;;;;;;;5078846;28;20481;-83
2023/12/16 10:46:34;;;;;;;13.77;6.80;;;;;;;;;;5079905;28;20483;-83
2023/12/16 10:49:01;;;;;;;15.67;7.90;;;;;;;;;;5078901;28;20237;-84
2023/12/16 10:51:30;;;;;;;11.40;7.10;;;;;;;;;;5077784;28;20497;-83
2023/12/16 10:54:01;;;;;;;9.93;7.43;;;;;;;;;;5078595;28;20459;-84
2023/12/16 10:56:29;;;;;;;15.23;7.93;;;;;;;;;;5073771;28;20503;-83
2023/12/16 10:59:01;;;;;;;11.23;6.20;;;;;;;;;;5079468;28;20480;-83
2023/12/16 11:01:29;;;;;;;16.70;7.23;;;;;;;;;;5070856;28;20897;-83
2023/12/16 11:04:00;;;;;;;15.87;6.30;;;;;;;;;;5072630;28;20458;-84
2023/12/16 11:06:31;;;;;;;11.77;6.40;;;;;;;;;;5071291;28;20492;-84
2023/12/16 11:08:58;;;;;;;18.67;7.20;;;;;;;;;;5074864;28;20468;-84
2023/12/16 11:11:25;;;;;;;15.50;6.50;;;;;;;;;;5070049;28;20444;-84
2023/12/16 11:13:52;;;;;;;13.93;5.70;;;;;;;;;;5070411;28;20492;-85
2023/12/16 11:16:24;;;;;;;21.77;10.67;;;;;;;;;;5072853;28;20467;-86
2023/12/16 11:18:51;;;;;;;15.10;6.83;;;;;;;;;;5078756;28;20484;-87
2023/12/16 11:21:19;;;;;;;14.80;6.80;;;;;;;;;;5072720;28;20460;-87
2023/12/16 11:23:45;;;;;;;15.70;8.37;;;;;;;;;;5069410;28;20543;-85
2023/12/16 11:26:12;;;;;;;24.00;7.80;;;;;;;;;;5072870;28;20910;-85
2023/12/16 11:28:38;;;;;;;9.50;6.53;;;;;;;;;;5078718;28;20533;-86
2023/12/16 11:31:05;;;;;;;15.80;8.47;;;;;;;;;;5077263;28;20496;-87
2023/12/16 11:33:44;;;;;;;17.60;6.00;;;;;;;;;;5080323;28;20528;-86
2023/12/16 11:36:10;;;;;;;16.87;7.67;;;;;;;;;;5069578;28;20535;-85
2023/12/16 11:38:41;;;;;;;9.93;5.87;;;;;;;;;;5074769;28;20974;-86
2023/12/16 11:41:08;;;;;;;22.40;7.47;;;;;;;;;;5079086;28;20521;-86
2023/12/16 11:43:47;;;;;;;20.23;8.20;;;;;;;;;;5078279;28;20535;-89
2023/12/16 11:46:32;;;;;;;19.83;8.40;;;;;;;;;;5071361;28;20528;-86
2023/12/16 11:49:01;;;;;;;16.47;7.73;;;;;;;;;;5078937;28;20460;-85
2023/12/16 11:51:28;;;;;;;14.87;7.17;;;;;;;;;;5081772;28;20451;-84
2023/12/16 11:53:55;;;;;;;10.83;5.50;;;;;;;;;;5078872;28;20559;-88
2023/12/16 11:56:21;;;;;;;14.20;7.20;;;;;;;;;;5076858;28;20574;-88
2023/12/16 11:58:48;;;;;;;17.13;6.30;;;;;;;;;;5074330;28;20564;-86
2023/12/16 12:01:16;;;;;;;17.67;7.10;;;;;;;;;;5080307;28;20758;-86
2023/12/16 12:03:43;;;;;;;14.40;7.07;;;;;;;;;;5082939;28;20456;-86
2023/12/16 12:06:11;;;;;;;30.17;6.80;;;;;;;;;;5082602;28;20553;-86
2023/12/16 12:08:37;;;;;;;26.17;7.60;;;;;;;;;;5083817;28;20495;-87
2023/12/16 12:11:06;;;;;;;12.43;7.33;;;;;;;;;;5079813;28;20471;-84
2023/12/16 12:13:33;;;;;;;14.23;6.30;;;;;;;;;;5084848;28;20459;-83
2023/12/16 12:16:00;;;;;;;18.57;7.07;;;;;;;;;;5084470;28;20531;-83
2023/12/16 12:18:27;;;;;;;21.03;7.37;;;;;;;;;;5083014;28;20491;-83
2023/12/16 12:20:54;;;;;;;11.37;5.53;;;;;;;;;;5083700;28;20503;-84
2023/12/16 12:23:22;;;;;;;17.13;7.40;;;;;;;;;;5079267;28;20481;-85
2023/12/16 12:25:54;;;;;;;13.30;5.80;;;;;;;;;;5079270;28;20488;-84
2023/12/16 12:28:20;;;;;;;11.07;5.83;;;;;;;;;;5080314;28;20490;-83
2023/12/16 12:30:46;;;;;;;16.33;6.20;;;;;;;;;;5085224;28;20454;-83
2023/12/16 12:33:13;;;;;;;10.80;6.23;;;;;;;;;;5082259;28;20578;-83
2023/12/16 12:35:40;;;;;;;23.23;7.27;;;;;;;;;;5080638;28;20494;-82
2023/12/16 12:38:06;;;;;;;13.70;7.50;;;;;;;;;;5075287;28;20487;-82
2023/12/16 12:40:34;;;;;;;16.80;7.00;;;;;;;;;;5083832;28;20471;-82
2023/12/16 12:43:00;;;;;;;16.53;7.93;;;;;;;;;;5077845;28;20474;-83
2023/12/16 12:45:28;;;;;;;23.80;7.70;;;;;;;;;;5083899;28;20566;-82
2023/12/16 12:47:55;;;;;;;14.20;7.50;;;;;;;;;;5084272;28;20470;-83
2023/12/16 12:50:22;;;;;;;16.47;6.93;;;;;;;;;;5083448;28;20476;-83
2023/12/16 12:52:48;;;;;;;15.90;8.13;;;;;;;;;;5088745;28;20491;-83
2023/12/16 12:55:14;;;;;;;17.90;7.47;;;;;;;;;;5078115;28;20479;-84
2023/12/16 12:57:42;;;;;;;16.27;7.53;;;;;;;;;;5085471;28;20459;-84
2023/12/16 13:00:09;;;;;;;17.63;6.70;;;;;;;;;;5079692;28;20954;-84
2023/12/16 13:02:35;;;;;;;13.70;7.90;;;;;;;;;;5082332;28;20495;-84
2023/12/16 13:05:02;;;;;;;14.60;6.00;;;;;;;;;;5077043;28;20526;-84
2023/12/16 13:07:28;;;;;;;12.60;7.80;;;;;;;;;;5081449;28;20495;-81
2023/12/16 13:09:55;;;;;;;12.50;7.10;;;;;;;;;;5079416;28;20527;-82
2023/12/16 13:12:22;;;;;;;12.60;6.70;;;;;;;;;;5080566;28;20551;-82
2023/12/16 13:14:49;;;;;;;13.57;6.83;;;;;;;;;;5078900;28;20463;-83
2023/12/16 13:17:16;;;;;;;17.80;8.30;;;;;;;;;;5078285;28;20462;-83
2023/12/16 13:19:43;;;;;;;14.10;7.90;;;;;;;;;;5077119;28;20488;-84
2023/12/16 13:22:10;;;;;;;12.23;7.30;;;;;;;;;;5081690;28;20460;-84
2023/12/16 13:24:36;;;;;;;21.40;8.73;;;;;;;;;;5075243;28;20555;-83
2023/12/16 13:27:03;;;;;;;16.23;8.13;;;;;;;;;;5081046;28;20495;-83
2023/12/16 13:29:29;;;;;;;19.90;9.40;;;;;;;;;;5079925;28;20515;-83
2023/12/16 13:31:57;;;;;;;17.30;8.70;;;;;;;;;;5077886;28;20476;-84
2023/12/16 13:34:23;;;;;;;16.57;8.30;;;;;;;;;;5076414;28;20486;-83
2023/12/16 13:36:50;;;;;;;14.03;8.13;;;;;;;;;;5079680;28;20472;-83
2023/12/16 13:39:16;;;;;;;14.50;7.87;;;;;;;;;;5072094;28;20453;-83
2023/12/16 13:41:42;;;;;;;21.77;7.93;;;;;;;;;;5075165;28;20456;-83
2023/12/16 13:44:09;;;;;;;18.37;9.50;;;;;;;;;;5079463;28;20554;-83
2023/12/16 13:46:36;;;;;;;15.17;8.30;;;;;;;;;;5079712;28;20519;-82
2023/12/16 13:49:04;;;;;;;16.83;9.50;;;;;;;;;;5078075;28;20448;-83
2023/12/16 13:51:31;;;;;;;14.77;8.73;;;;;;;;;;5072416;28;20482;-83
2023/12/16 13:53:57;;;;;;;18.73;9.00;;;;;;;;;;5079030;28;20448;-83
2023/12/16 13:56:24;;;;;;;18.40;9.63;;;;;;;;;;5075638;28;20459;-83
2023/12/16 13:58:50;;;;;;;18.73;10.60;;;;;;;;;;5067188;28;20462;-82
2023/12/16 14:01:17;;;;;;;20.73;10.33;;;;;;;;;;5074411;28;20487;-85
2023/12/16 14:03:43;;;;;;;22.73;10.57;;;;;;;;;;5079507;28;20480;-87
2023/12/16 14:06:12;;;;;;;21.83;9.80;;;;;;;;;;5077119;28;20507;-84
2023/12/16 14:08:39;;;;;;;27.17;9.60;;;;;;;;;;5079001;28;20456;-86
2023/12/16 14:11:05;;;;;;;20.53;10.30;;;;;;;;;;5078386;28;20579;-85
2023/12/16 14:13:31;;;;;;;19.80;10.60;;;;;;;;;;5077208;28;20467;-86
2023/12/16 14:15:58;;;;;;;19.73;10.40;;;;;;;;;;5072919;28;20976;-84
2023/12/16 14:18:25;;;;;;;17.37;10.33;;;;;;;;;;5071512;28;20521;-83
2023/12/16 14:20:51;;;;;;;25.83;11.30;;;;;;;;;;5078738;28;20471;-84
2023/12/16 14:23:19;;;;;;;17.00;10.20;;;;;;;;;;5070580;28;20499;-83
2023/12/16 14:25:45;;;;;;;21.17;10.90;;;;;;;;;;5074067;28;21027;-83
2023/12/16 14:28:12;;;;;;;21.03;12.80;;;;;;;;;;5080212;28;20475;-84