Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:22;;;;;;;30.07;14.90;;;6.40;99.90;;;;;;5040260;28;20570;-71
2021/03/05 00:03:49;;;;;;;32.33;14.20;;;6.40;99.90;;;;;;5041759;28;20051;-71
2021/03/05 00:06:16;;;;;;;27.27;14.40;;;6.50;99.90;;;;;;5042183;28;20644;-71
2021/03/05 00:08:43;;;;;;;28.63;13.47;;;6.40;99.90;;;;;;5042983;28;20056;-71
2021/03/05 00:11:09;;;;;;;24.93;12.47;;;6.30;99.90;;;;;;5041092;28;20049;-71
2021/03/05 00:13:36;;;;;;;28.03;13.37;;;6.30;99.90;;;;;;5050484;28;20040;-72
2021/03/05 00:16:02;;;;;;;22.90;10.37;;;6.30;99.90;;;;;;5066814;28;20060;-72
2021/03/05 00:18:30;;;;;;;27.17;12.47;;;6.40;99.90;;;;;;5065052;28;20043;-72
2021/03/05 00:20:56;;;;;;;18.97;9.50;;;6.40;99.90;;;;;;5065037;28;20048;-72
2021/03/05 00:23:23;;;;;;;19.03;9.70;;;6.30;99.90;;;;;;5062209;28;20040;-71
2021/03/05 00:25:50;;;;;;;19.80;9.53;;;6.10;99.90;;;;;;5047888;28;20052;-72
2021/03/05 00:28:16;;;;;;;17.87;10.23;;;6.10;99.90;;;;;;5042270;28;20049;-72
2021/03/05 00:30:43;;;;;;;18.00;8.90;;;6.10;99.90;;;;;;5054240;28;20049;-72
2021/03/05 00:33:11;;;;;;;20.07;9.23;;;6.10;99.90;;;;;;5049405;28;20063;-72
2021/03/05 00:35:38;;;;;;;17.97;8.77;;;6.10;99.90;;;;;;5044436;28;20051;-72
2021/03/05 00:38:05;;;;;;;19.00;9.40;;;6.00;99.90;;;;;;5039572;28;20203;-72
2021/03/05 00:40:32;;;;;;;22.37;9.67;;;5.90;99.90;;;;;;5040193;28;20102;-71
2021/03/05 00:42:58;;;;;;;20.43;8.50;;;5.90;99.90;;;;;;5039054;28;20445;-71
2021/03/05 00:45:25;;;;;;;16.50;8.77;;;5.90;99.90;;;;;;5039514;28;20051;-71
2021/03/05 00:47:52;;;;;;;19.30;8.07;;;5.90;99.90;;;;;;5038556;28;20532;-71
2021/03/05 00:50:20;;;;;;;19.17;8.70;;;5.80;99.90;;;;;;5038349;28;20044;-71
2021/03/05 00:52:50;;;;;;;16.77;8.53;;;5.80;99.90;;;;;;5037836;28;20056;-70
2021/03/05 00:55:16;;;;;;;15.60;7.77;;;5.70;99.90;;;;;;5039176;28;20060;-70
2021/03/05 00:57:43;;;;;;;17.83;7.90;;;5.70;99.90;;;;;;5038380;28;20053;-71
2021/03/05 01:00:12;;;;;;;16.37;7.73;;;5.70;99.90;;;;;;5038096;28;20048;-71
2021/03/05 01:02:39;;;;;;;17.40;7.73;;;5.60;99.90;;;;;;5040410;28;20467;-71
2021/03/05 01:05:07;;;;;;;15.87;7.43;;;5.50;99.90;;;;;;5039736;28;21333;-71
2021/03/05 01:07:34;;;;;;;16.77;7.93;;;5.50;99.90;;;;;;5037999;28;20051;-71
2021/03/05 01:10:01;;;;;;;14.37;6.67;;;5.50;99.90;;;;;;5038518;28;20433;-71
2021/03/05 01:12:28;;;;;;;14.47;6.33;;;5.40;99.90;;;;;;5037299;28;20044;-71
2021/03/05 01:14:55;;;;;;;17.33;6.57;;;5.40;99.90;;;;;;5039641;28;20076;-71
2021/03/05 01:17:22;;;;;;;15.63;6.97;;;5.40;99.90;;;;;;5048483;28;20157;-71
2021/03/05 01:19:49;;;;;;;15.60;6.13;;;5.30;99.90;;;;;;5044687;28;21269;-71
2021/03/05 01:22:15;;;;;;;15.90;7.17;;;5.20;99.90;;;;;;5038147;28;20055;-71
2021/03/05 01:24:42;;;;;;;15.77;6.47;;;5.10;99.90;;;;;;5037215;28;20509;-71
2021/03/05 01:27:09;;;;;;;14.67;6.93;;;5.10;99.90;;;;;;5037814;28;20072;-71
2021/03/05 01:29:36;;;;;;;14.53;7.03;;;5.00;99.90;;;;;;5038380;28;20420;-71
2021/03/05 01:32:03;;;;;;;14.17;6.53;;;5.10;99.90;;;;;;5034864;28;20574;-71
2021/03/05 01:34:29;;;;;;;12.93;6.70;;;5.00;99.90;;;;;;5037124;28;20105;-71
2021/03/05 01:36:56;;;;;;;16.30;7.40;;;5.10;99.90;;;;;;5036280;28;20063;-71
2021/03/05 01:39:23;;;;;;;12.57;6.20;;;5.10;99.90;;;;;;5036856;28;20091;-71
2021/03/05 01:41:49;;;;;;;15.07;6.77;;;5.00;99.90;;;;;;5035871;28;20524;-71
2021/03/05 01:44:17;;;;;;;15.57;6.83;;;5.00;99.90;;;;;;5035115;28;20512;-71
2021/03/05 01:46:44;;;;;;;17.97;7.70;;;4.90;99.90;;;;;;5037537;28;20564;-71
2021/03/05 01:49:11;;;;;;;15.43;6.77;;;4.90;99.90;;;;;;5037053;28;20059;-71
2021/03/05 01:51:38;;;;;;;15.87;7.33;;;4.90;99.90;;;;;;5036050;28;20053;-72
2021/03/05 01:54:06;;;;;;;18.37;6.57;;;4.90;99.90;;;;;;5035092;28;20084;-71
2021/03/05 01:56:37;;;;;;;15.20;6.87;;;4.90;99.90;;;;;;5037087;28;20098;-71
2021/03/05 01:59:05;;;;;;;18.23;6.93;;;4.90;99.90;;;;;;5036575;28;20044;-71
2021/03/05 02:01:33;;;;;;;18.80;7.23;;;5.00;99.90;;;;;;5036137;28;20582;-72
2021/03/05 02:04:01;;;;;;;15.97;7.47;;;5.00;99.90;;;;;;5035601;28;20106;-71
2021/03/05 02:06:27;;;;;;;19.30;7.50;;;5.00;99.90;;;;;;5036111;28;20048;-71
2021/03/05 02:08:54;;;;;;;18.93;7.50;;;4.90;99.90;;;;;;5034956;28;20056;-71
2021/03/05 02:11:22;;;;;;;19.77;7.23;;;4.90;99.90;;;;;;5035386;28;20048;-71
2021/03/05 02:13:50;;;;;;;15.93;6.17;;;4.70;99.90;;;;;;5034000;28;20110;-71
2021/03/05 02:16:26;;;;;;;17.43;6.63;;;4.70;99.90;;;;;;5036013;28;20481;-71
2021/03/05 02:19:00;;;;;;;17.87;7.43;;;4.70;99.90;;;;;;5036623;28;20049;-71
2021/03/05 02:22:04;;;;;;;16.27;6.43;;;4.80;99.90;;;;;;5035867;28;20485;-71
2021/03/05 02:24:58;;;;;;;19.70;7.50;;;4.80;99.90;;;;;;5035136;28;20070;-71
2021/03/05 02:27:37;;;;;;;16.87;6.57;;;4.70;99.90;;;;;;5036231;28;20048;-71
2021/03/05 02:30:30;;;;;;;18.73;6.60;;;4.60;99.90;;;;;;5035827;28;20063;-71
2021/03/05 02:33:03;;;;;;;19.13;6.50;;;4.60;99.90;;;;;;5034790;28;20060;-71
2021/03/05 02:35:33;;;;;;;18.23;6.50;;;4.50;99.90;;;;;;5036027;28;20456;-71
2021/03/05 02:38:03;;;;;;;18.60;6.30;;;4.40;99.90;;;;;;5036069;28;20181;-71
2021/03/05 02:40:36;;;;;;;22.57;6.33;;;4.40;99.90;;;;;;5035547;28;20040;-71
2021/03/05 02:43:05;;;;;;;18.13;6.17;;;4.40;99.90;;;;;;5035132;28;20076;-71
2021/03/05 02:45:34;;;;;;;16.90;5.73;;;4.50;99.90;;;;;;5036883;28;20051;-71
2021/03/05 02:48:09;;;;;;;17.47;5.87;;;4.40;99.90;;;;;;5035806;28;20052;-71
2021/03/05 02:50:37;;;;;;;17.03;5.90;;;4.40;99.90;;;;;;5037316;28;20053;-71
2021/03/05 02:53:07;;;;;;;16.43;5.90;;;4.40;99.90;;;;;;5037906;28;20047;-72
2021/03/05 02:55:35;;;;;;;19.20;6.93;;;4.40;99.90;;;;;;5036396;28;20040;-71
2021/03/05 02:58:03;;;;;;;21.00;6.70;;;4.50;99.90;;;;;;5032652;28;20551;-72
2021/03/05 03:00:30;;;;;;;17.93;6.27;;;4.40;99.90;;;;;;5039939;28;20102;-71
2021/03/05 03:02:58;;;;;;;17.27;6.17;;;4.40;99.90;;;;;;5037324;28;20086;-71
2021/03/05 03:05:27;;;;;;;16.37;5.87;;;4.40;99.90;;;;;;5037281;28;20519;-72
2021/03/05 03:07:55;;;;;;;18.83;6.13;;;4.40;99.90;;;;;;5038272;28;20052;-71
2021/03/05 03:10:25;;;;;;;16.33;5.90;;;4.50;99.90;;;;;;5039563;28;20047;-71
2021/03/05 03:12:54;;;;;;;18.10;6.43;;;4.40;99.90;;;;;;5038311;28;20049;-71
2021/03/05 03:15:23;;;;;;;20.77;6.70;;;4.40;99.90;;;;;;5038993;28;20053;-72
2021/03/05 03:17:51;;;;;;;18.93;6.47;;;4.40;99.90;;;;;;5039927;28;20052;-71
2021/03/05 03:20:21;;;;;;;23.07;7.43;;;4.40;99.90;;;;;;5038402;28;20053;-71
2021/03/05 03:22:49;;;;;;;16.87;6.50;;;4.50;99.90;;;;;;5037100;28;20057;-71
2021/03/05 03:25:16;;;;;;;20.50;7.33;;;4.40;99.90;;;;;;5039382;28;20045;-72
2021/03/05 03:27:43;;;;;;;18.53;5.97;;;4.30;99.90;;;;;;5040166;28;20056;-71
2021/03/05 03:30:11;;;;;;;20.10;6.90;;;4.50;99.90;;;;;;5039959;28;20048;-72
2021/03/05 03:32:39;;;;;;;21.27;7.77;;;4.40;99.90;;;;;;5038091;28;20053;-71
2021/03/05 03:35:08;;;;;;;20.47;7.63;;;4.50;99.90;;;;;;5038057;28;20142;-71
2021/03/05 03:37:35;;;;;;;16.50;7.27;;;4.30;99.90;;;;;;5038935;28;20040;-71
2021/03/05 03:40:05;;;;;;;23.47;6.90;;;4.40;99.90;;;;;;5038978;28;20069;-71
2021/03/05 03:42:31;;;;;;;18.40;6.93;;;4.30;99.90;;;;;;5038461;28;20056;-71
2021/03/05 03:44:58;;;;;;;24.33;7.63;;;4.20;99.90;;;;;;5040088;28;20378;-71
2021/03/05 03:47:25;;;;;;;24.13;7.30;;;4.20;99.90;;;;;;5039819;28;20044;-71
2021/03/05 03:49:56;;;;;;;18.30;6.33;;;4.30;99.90;;;;;;5040853;28;20052;-71
2021/03/05 03:52:27;;;;;;;19.13;7.20;;;4.20;99.90;;;;;;5038980;28;20053;-71
2021/03/05 03:54:55;;;;;;;23.23;8.47;;;4.20;99.90;;;;;;5040214;28;20048;-71
2021/03/05 03:57:24;;;;;;;23.27;8.27;;;4.30;99.90;;;;;;5041049;28;20048;-71
2021/03/05 03:59:54;;;;;;;24.80;7.70;;;4.10;99.90;;;;;;5040546;28;20044;-71
2021/03/05 04:02:26;;;;;;;23.53;7.77;;;4.10;99.90;;;;;;5038846;28;20508;-71
2021/03/05 04:04:54;;;;;;;23.03;8.33;;;4.20;99.90;;;;;;5040253;28;20064;-71
2021/03/05 04:07:22;;;;;;;23.03;7.97;;;4.10;99.90;;;;;;5039724;28;20463;-71
2021/03/05 04:09:49;;;;;;;26.57;8.00;;;4.10;99.90;;;;;;5039250;28;20543;-71
2021/03/05 04:12:16;;;;;;;29.30;9.27;;;4.10;99.90;;;;;;5039328;28;20828;-71
2021/03/05 04:14:45;;;;;;;22.27;8.23;;;4.30;99.90;;;;;;5037532;28;20428;-71
2021/03/05 04:17:11;;;;;;;26.10;8.53;;;4.20;99.90;;;;;;5039875;28;20087;-71
2021/03/05 04:19:38;;;;;;;21.40;7.30;;;4.10;99.90;;;;;;5040048;28;20049;-71
2021/03/05 04:22:05;;;;;;;23.20;8.10;;;4.20;99.90;;;;;;5039932;28;20044;-71
2021/03/05 04:24:32;;;;;;;22.60;7.73;;;4.10;99.90;;;;;;5038863;28;20060;-71
2021/03/05 04:26:58;;;;;;;24.20;7.80;;;4.10;99.90;;;;;;5039645;28;20040;-71
2021/03/05 04:29:25;;;;;;;20.87;7.57;;;4.00;99.90;;;;;;5040872;28;20048;-71
2021/03/05 04:31:52;;;;;;;22.40;8.23;;;4.10;99.90;;;;;;5039598;28;20057;-71
2021/03/05 04:34:19;;;;;;;21.53;7.73;;;4.10;99.90;;;;;;5038670;28;20055;-71
2021/03/05 04:36:45;;;;;;;24.00;8.43;;;4.10;99.90;;;;;;5040799;28;20052;-71
2021/03/05 04:39:12;;;;;;;24.17;8.40;;;4.10;99.90;;;;;;5039039;28;20052;-71
2021/03/05 04:41:38;;;;;;;25.57;8.83;;;4.10;99.90;;;;;;5038398;28;20059;-71
2021/03/05 04:44:06;;;;;;;30.17;8.97;;;4.10;99.90;;;;;;5038311;28;20094;-71
2021/03/05 04:46:32;;;;;;;24.20;8.80;;;4.10;99.90;;;;;;5039205;28;20497;-71
2021/03/05 04:48:59;;;;;;;25.53;8.90;;;4.10;99.90;;;;;;5037724;28;20080;-71
2021/03/05 04:51:26;;;;;;;21.90;8.53;;;4.10;99.90;;;;;;5039290;28;20041;-71
2021/03/05 04:53:52;;;;;;;27.10;9.53;;;4.10;99.90;;;;;;5037535;28;20497;-71
2021/03/05 04:56:19;;;;;;;25.03;9.33;;;4.20;99.90;;;;;;5038494;28;20052;-71
2021/03/05 04:58:46;;;;;;;25.07;9.20;;;4.20;99.90;;;;;;5039123;28;20048;-70
2021/03/05 05:01:12;;;;;;;28.60;10.17;;;4.20;99.90;;;;;;5039044;28;20048;-70
2021/03/05 05:03:39;;;;;;;23.20;9.60;;;4.20;99.90;;;;;;5037249;28;20587;-70
2021/03/05 05:06:06;;;;;;;27.07;10.03;;;4.10;99.90;;;;;;5038465;28;20045;-70
2021/03/05 05:08:33;;;;;;;23.97;9.10;;;4.30;99.90;;;;;;5037736;28;20110;-71
2021/03/05 05:11:00;;;;;;;30.33;10.37;;;4.20;99.90;;;;;;5038444;28;20516;-70
2021/03/05 05:13:26;;;;;;;27.83;11.57;;;4.20;99.90;;;;;;5038062;28;20094;-71
2021/03/05 05:15:53;;;;;;;30.70;11.93;;;4.20;99.90;;;;;;5040596;28;20059;-71
2021/03/05 05:18:19;;;;;;;28.13;11.10;;;4.30;99.90;;;;;;5038237;28;20055;-71
2021/03/05 05:20:46;;;;;;;34.70;11.93;;;4.30;99.90;;;;;;5038738;28;20048;-71
2021/03/05 05:23:13;;;;;;;33.63;12.50;;;4.30;99.90;;;;;;5037262;28;20075;-71
2021/03/05 05:25:40;;;;;;;28.40;10.53;;;4.30;99.90;;;;;;5038140;28;20052;-72
2021/03/05 05:28:06;;;;;;;33.80;11.53;;;4.30;99.90;;;;;;5037794;28;20083;-71
2021/03/05 05:30:33;;;;;;;28.97;10.87;;;4.30;99.90;;;;;;5038673;28;20067;-71
2021/03/05 05:33:00;;;;;;;25.10;10.40;;;4.30;99.90;;;;;;5036908;28;20471;-71
2021/03/05 05:35:26;;;;;;;27.37;10.63;;;4.30;99.90;;;;;;5038633;28;20599;-71
2021/03/05 05:37:53;;;;;;;27.57;11.10;;;4.30;99.90;;;;;;5037253;28;20049;-71
2021/03/05 05:40:21;;;;;;;29.23;11.57;;;4.30;99.90;;;;;;5037735;28;20060;-71
2021/03/05 05:42:48;;;;;;;29.40;11.83;;;4.30;99.90;;;;;;5036888;28;20049;-71
2021/03/05 05:45:15;;;;;;;28.60;10.87;;;4.10;99.90;;;;;;5038010;28;20057;-71
2021/03/05 05:47:43;;;;;;;32.80;12.17;;;4.10;99.90;;;;;;5038834;28;20062;-71
2021/03/05 05:50:10;;;;;;;37.77;11.13;;;4.10;99.90;;;;;;5038312;28;20084;-71
2021/03/05 05:52:37;;;;;;;35.60;12.33;;;4.20;99.90;;;;;;5037917;28;20135;-71
2021/03/05 05:55:05;;;;;;;34.40;11.97;;;4.30;99.90;;;;;;5038120;28;20302;-71
2021/03/05 05:57:34;;;;;;;31.80;11.83;;;4.20;99.90;;;;;;5038624;28;20048;-71
2021/03/05 06:00:01;;;;;;;33.23;12.20;;;4.30;99.90;;;;;;5037055;28;20045;-71
2021/03/05 06:02:28;;;;;;;43.30;14.03;;;4.20;99.90;;;;;;5036958;28;20078;-71
2021/03/05 06:04:55;;;;;;;38.10;13.10;;;4.20;99.90;;;;;;5037969;28;20052;-71
2021/03/05 06:07:23;;;;;;;40.30;13.07;;;4.30;99.90;;;;;;5038376;28;20497;-71
2021/03/05 06:09:50;;;;;;;35.57;13.40;;;4.40;99.90;;;;;;5038939;28;20048;-70
2021/03/05 06:12:17;;;;;;;42.90;14.27;;;4.30;99.90;;;;;;5038517;28;20045;-71
2021/03/05 06:14:46;;;;;;;38.13;14.40;;;4.30;99.90;;;;;;5037572;28;20051;-70
2021/03/05 06:17:13;;;;;;;38.17;13.37;;;4.30;99.90;;;;;;5037988;28;20095;-70
2021/03/05 06:19:40;;;;;;;32.63;12.87;;;4.30;99.90;;;;;;5038595;28;20056;-71
2021/03/05 06:22:21;;;;;;;33.17;13.33;;;4.30;99.90;;;;;;5037502;28;20053;-71
2021/03/05 06:24:48;;;;;;;32.07;13.23;;;4.30;99.90;;;;;;5040686;28;20055;-71
2021/03/05 06:27:16;;;;;;;34.47;12.93;;;4.30;99.90;;;;;;5042543;28;20056;-71
2021/03/05 06:29:45;;;;;;;34.07;12.97;;;4.30;99.90;;;;;;5042975;28;20087;-71
2021/03/05 06:32:13;;;;;;;34.13;13.07;;;4.30;99.90;;;;;;5042068;28;20076;-71
2021/03/05 06:34:47;;;;;;;34.37;11.93;;;4.40;99.90;;;;;;5041347;28;20105;-71
2021/03/05 06:37:14;;;;;;;40.57;13.37;;;4.40;99.90;;;;;;5040929;28;20048;-72
2021/03/05 06:39:41;;;;;;;36.23;12.53;;;4.40;99.90;;;;;;5040495;28;20550;-72
2021/03/05 06:42:09;;;;;;;43.37;13.90;;;4.30;99.90;;;;;;5039258;28;20056;-71
2021/03/05 06:44:37;;;;;;;34.83;13.27;;;4.30;99.90;;;;;;5040092;28;20102;-71
2021/03/05 06:47:12;;;;;;;39.93;14.27;;;4.40;99.90;;;;;;5046760;28;20055;-71
2021/03/05 06:49:40;;;;;;;41.53;13.30;;;4.40;99.90;;;;;;5046116;28;20048;-71
2021/03/05 06:52:07;;;;;;;40.17;13.43;;;4.30;99.90;;;;;;5047467;28;20049;-71
2021/03/05 06:54:36;;;;;;;47.17;16.37;;;4.30;99.90;;;;;;5050222;28;20108;-71
2021/03/05 06:57:21;;;;;;;40.97;14.07;;;4.30;99.90;;;;;;5056418;28;20058;-71
2021/03/05 07:00:02;;;;;;;39.87;14.00;;;4.40;99.90;;;;;;5065893;28;20048;-72
2021/03/05 07:02:31;;;;;;;43.40;13.80;;;4.40;99.90;;;;;;5052550;28;20501;-71
2021/03/05 07:04:58;;;;;;;46.07;15.13;;;4.40;99.90;;;;;;5048925;28;20994;-71
2021/03/05 07:07:24;;;;;;;39.93;13.43;;;4.30;99.90;;;;;;5048976;28;20048;-71
2021/03/05 07:09:53;;;;;;;35.13;12.90;;;4.40;99.90;;;;;;5050347;28;20045;-71
2021/03/05 07:12:21;;;;;;;40.77;13.77;;;4.30;99.90;;;;;;5048982;28;20052;-70
2021/03/05 07:14:49;;;;;;;34.73;12.50;;;4.40;99.90;;;;;;5044899;28;20618;-67
2021/03/05 07:17:20;;;;;;;35.73;13.27;;;4.40;99.90;;;;;;5039355;28;20048;-68
2021/03/05 07:19:47;;;;;;;35.50;12.80;;;4.30;99.90;;;;;;5046692;28;20048;-67
2021/03/05 07:22:19;;;;;;;33.97;13.53;;;4.40;99.90;;;;;;5048167;28;20056;-69
2021/03/05 07:24:50;;;;;;;33.47;12.33;;;4.30;99.90;;;;;;5049025;28;20215;-73
2021/03/05 07:27:22;;;;;;;35.27;14.10;;;4.30;99.90;;;;;;5047499;28;20277;-71
2021/03/05 07:29:50;;;;;;;36.97;13.57;;;4.40;99.90;;;;;;5047779;28;20091;-70
2021/03/05 07:32:20;;;;;;;35.57;14.17;;;4.40;99.90;;;;;;5047364;28;20048;-70
2021/03/05 07:34:56;;;;;;;37.67;14.60;;;4.50;99.90;;;;;;5048331;28;20079;-70
2021/03/05 07:37:29;;;;;;;42.08;15.55;;;4.50;99.90;;;;;;5048180;28;20513;-70
2021/03/05 07:40:00;;;;;;;33.13;13.90;;;4.50;99.90;;;;;;5057099;28;20040;-70
2021/03/05 07:42:27;;;;;;;45.70;14.20;;;4.50;99.90;;;;;;5063479;28;20078;-70
2021/03/05 07:44:56;;;;;;;34.10;13.70;;;4.60;99.90;;;;;;5054437;28;20070;-72
2021/03/05 07:47:25;;;;;;;39.73;13.47;;;4.50;99.90;;;;;;5043232;28;20110;-72
2021/03/05 07:49:59;;;;;;;40.83;15.57;;;4.50;99.90;;;;;;5040129;28;20060;-71
2021/03/05 07:52:26;;;;;;;41.00;16.23;;;4.60;99.90;;;;;;5037755;28;20060;-71
2021/03/05 07:54:53;;;;;;;40.77;15.70;;;4.70;99.90;;;;;;5036488;28;20052;-74
2021/03/05 07:57:45;;;;;;;34.77;14.60;;;4.70;99.90;;;;;;5037165;28;20044;-72
2021/03/05 08:00:13;;;;;;;40.07;14.10;;;4.60;99.90;;;;;;5042254;28;20040;-71
2021/03/05 08:02:57;;;;;;;37.63;13.80;;;4.60;99.90;;;;;;5037389;28;20040;-70
2021/03/05 08:05:39;;;;;;;36.93;14.47;;;4.70;99.90;;;;;;5037075;28;20053;-70
2021/03/05 08:08:16;;;;;;;39.80;14.50;;;4.60;99.90;;;;;;5036401;28;20048;-70
2021/03/05 08:10:45;;;;;;;33.70;14.53;;;4.90;99.90;;;;;;5037413;28;20105;-68
2021/03/05 08:13:43;;;;;;;32.27;12.70;;;4.90;99.90;;;;;;5034881;28;20066;-68
2021/03/05 08:16:28;;;;;;;;;;;4.80;99.90;;;;;;5032819;28;20576;-68
2021/03/05 08:19:49;;;;;;;33.73;13.23;;;4.70;99.90;;;;;;5030918;28;20034;-67
2021/03/05 08:22:21;;;;;;;31.17;11.87;;;4.70;99.90;;;;;;5034533;28;20544;-67
2021/03/05 08:24:48;;;;;;;33.03;13.40;;;4.80;99.90;;;;;;5036968;28;20040;-66
2021/03/05 08:27:37;;;;;;;30.47;13.13;;;4.80;99.90;;;;;;5037894;28;20044;-68
2021/03/05 08:30:08;;;;;;;31.13;13.10;;;4.90;99.90;;;;;;5037141;28;20110;-67
2021/03/05 08:32:58;;;;;;;32.90;14.20;;;4.90;99.90;;;;;;5038576;28;20541;-68
2021/03/05 08:35:45;;;;;;;31.33;12.73;;;4.80;99.90;;;;;;5046897;28;20067;-69
2021/03/05 08:38:15;;;;;;;28.52;11.82;;;4.90;99.90;;;;;;5048103;28;20055;-70
2021/03/05 08:40:49;;;;;;;31.83;12.77;;;4.80;99.90;;;;;;5047667;28;20088;-69
2021/03/05 08:43:20;;;;;;;28.33;12.13;;;4.80;99.90;;;;;;5045744;28;20056;-68
2021/03/05 08:45:48;;;;;;;29.83;11.63;;;4.80;99.90;;;;;;5042316;28;20052;-68
2021/03/05 08:48:35;;;;;;;26.33;12.10;;;4.90;99.90;;;;;;5036788;28;20052;-69
2021/03/05 08:51:11;;;;;;;23.05;10.70;;;4.80;99.90;;;;;;5037674;28;20098;-67
2021/03/05 08:53:44;;;;;;;23.73;9.23;;;5.00;99.90;;;;;;5036659;28;20639;-64
2021/03/05 08:56:12;;;;;;;22.90;10.30;;;5.00;99.90;;;;;;5038137;28;20521;-68
2021/03/05 08:58:40;;;;;;;19.20;8.50;;;5.10;99.90;;;;;;5038183;28;20074;-65
2021/03/05 09:01:06;;;;;;;20.70;8.77;;;5.10;99.90;;;;;;5036800;28;20056;-66
2021/03/05 09:03:33;;;;;;;14.03;6.03;;;5.30;99.90;;;;;;5036522;28;20056;-67
2021/03/05 09:06:00;;;;;;;12.13;5.47;;;5.20;99.90;;;;;;5033703;28;20548;-68
2021/03/05 09:08:26;;;;;;;13.03;5.20;;;5.30;99.90;;;;;;5034382;28;20425;-63
2021/03/05 09:10:57;;;;;;;11.13;5.27;;;5.20;99.90;;;;;;5033721;28;20052;-66
2021/03/05 09:13:26;;;;;;;11.17;4.10;;;5.40;99.90;;;;;;5038808;28;20053;-67
2021/03/05 09:15:54;;;;;;;9.83;4.00;;;5.50;99.90;;;;;;5044984;28;20056;-65
2021/03/05 09:18:22;;;;;;;8.43;3.43;;;5.30;99.90;;;;;;5046459;28;20048;-65
2021/03/05 09:20:51;;;;;;;8.87;3.30;;;5.40;99.90;;;;;;5041034;28;20049;-65
2021/03/05 09:23:29;;;;;;;14.40;5.37;;;5.50;99.90;;;;;;5042954;28;20056;-66
2021/03/05 09:25:59;;;;;;;6.77;3.37;;;5.60;99.90;;;;;;5046527;28;20436;-65
2021/03/05 09:28:27;;;;;;;10.13;3.97;;;5.50;99.90;;;;;;5046114;28;20048;-64
2021/03/05 09:30:55;;;;;;;7.20;3.30;;;5.20;99.90;;;;;;5046501;28;20044;-65
2021/03/05 09:33:32;;;;;;;9.63;3.80;;;5.40;99.90;;;;;;5044307;28;20048;-67
2021/03/05 09:36:00;;;;;;;9.37;3.67;;;5.20;99.90;;;;;;5045749;28;20045;-67
2021/03/05 09:38:27;;;;;;;11.50;4.77;;;5.20;99.90;;;;;;5046250;28;20472;-67
2021/03/05 09:40:53;;;;;;;11.37;4.63;;;5.10;99.90;;;;;;5045923;28;20048;-66
2021/03/05 09:43:21;;;;;;;12.23;5.17;;;5.10;99.90;;;;;;5044686;28;20512;-67
2021/03/05 09:45:49;;;;;;;12.30;4.73;;;5.30;99.90;;;;;;5045654;28;20158;-66
2021/03/05 09:48:31;;;;;;;18.17;6.47;;;5.40;99.90;;;;;;5046526;28;20052;-67
2021/03/05 09:50:59;;;;;;;14.00;5.20;;;5.20;99.90;;;;;;5046223;28;20056;-66
2021/03/05 09:53:31;;;;;;;11.80;4.47;;;5.30;99.90;;;;;;5045623;28;20515;-66
2021/03/05 09:56:00;;;;;;;15.87;6.37;;;5.40;99.90;;;;;;5045938;28;20056;-65
2021/03/05 09:58:28;;;;;;;12.27;4.37;;;5.40;99.90;;;;;;5045503;28;20053;-66
2021/03/05 10:00:55;;;;;;;10.33;4.50;;;5.10;99.90;;;;;;5046980;28;20071;-66
2021/03/05 10:03:23;;;;;;;10.90;3.90;;;5.20;99.90;;;;;;5046723;28;20110;-65
2021/03/05 10:05:50;;;;;;;10.50;4.00;;;5.40;99.90;;;;;;5060433;28;20623;-64
2021/03/05 10:08:20;;;;;;;9.53;3.93;;;5.20;99.90;;;;;;5067963;28;20080;-64
2021/03/05 10:11:02;;;;;;;9.17;3.80;;;5.20;99.90;;;;;;5047207;28;20487;-65
2021/03/05 10:13:49;;;;;;;10.37;4.00;;;5.20;99.90;;;;;;5044104;28;20907;-65
2021/03/05 10:16:20;;;;;;;;;;;5.30;99.90;;;;;;5047141;28;20063;-66
2021/03/05 10:18:48;;;;;;;11.70;4.83;;;5.40;99.90;;;;;;5045615;28;20344;-66
2021/03/05 10:21:16;;;;;;;13.70;5.57;;;5.60;99.90;;;;;;5042000;28;20053;-66
2021/03/05 10:23:43;;;;;;;16.30;5.33;;;5.30;99.90;;;;;;5046492;28;20040;-66
2021/03/05 10:26:27;;;;;;;12.83;5.50;;;5.60;99.90;;;;;;5052546;28;21041;-65
2021/03/05 10:28:57;;;;;;;14.83;5.97;;;5.50;99.90;;;;;;5054422;28;20133;-66
2021/03/05 10:31:40;;;;;;;11.30;5.67;;;5.70;99.90;;;;;;5051775;28;20048;-67
2021/03/05 10:34:06;;;;;;;14.90;6.43;;;5.80;99.90;;;;;;5056991;28;20067;-67
2021/03/05 10:36:33;;;;;;;12.63;5.83;;;6.10;99.90;;;;;;5052208;28;20113;-67
2021/03/05 10:38:59;;;;;;;13.20;7.00;;;5.90;99.90;;;;;;5050398;28;20078;-66
2021/03/05 10:41:26;;;;;;;13.83;6.70;;;6.20;99.90;;;;;;5050965;28;20102;-67
2021/03/05 10:43:53;;;;;;;16.10;6.43;;;6.50;99.90;;;;;;5046991;28;20041;-65
2021/03/05 10:46:20;;;;;;;16.40;7.87;;;6.70;99.90;;;;;;5047389;28;20419;-65
2021/03/05 10:48:47;;;;;;;12.80;6.88;;;7.10;99.90;;;;;;5048635;28;20056;-67
2021/03/05 10:51:13;;;;;;;15.30;7.30;;;7.20;99.90;;;;;;5047528;28;20056;-66
2021/03/05 10:53:40;;;;;;;16.48;7.43;;;7.60;99.90;;;;;;5049622;28;20051;-65
2021/03/05 10:56:07;;;;;;;14.48;7.03;;;7.80;99.90;;;;;;5061058;28;20052;-68
2021/03/05 10:58:34;;;;;;;16.27;7.43;;;7.80;99.90;;;;;;5038328;28;20493;-68
2021/03/05 11:01:01;;;;;;;15.77;7.90;;;8.10;99.90;;;;;;5035800;28;20074;-66
2021/03/05 11:03:28;;;;;;;15.30;7.45;;;8.20;99.90;;;;;;5036181;28;20223;-68
2021/03/05 11:05:54;;;;;;;20.35;8.88;;;8.20;99.90;;;;;;5036400;28;20040;-68
2021/03/05 11:08:21;;;;;;;13.88;7.38;;;8.40;99.90;;;;;;5040886;28;20509;-74
2021/03/05 11:10:48;;;;;;;14.88;8.05;;;8.40;99.90;;;;;;5046549;28;20044;-74
2021/03/05 11:13:14;;;;;;;15.05;7.45;;;8.20;99.90;;;;;;5043846;28;20063;-77
2021/03/05 11:15:41;;;;;;;14.43;7.85;;;8.00;99.90;;;;;;5038707;28;20052;-73
2021/03/05 11:18:09;;;;;;;14.32;7.82;;;8.10;99.90;;;;;;5040593;28;20131;-77
2021/03/05 11:20:35;;;;;;;15.70;8.07;;;7.90;99.90;;;;;;5049146;28;20060;-73
2021/03/05 11:23:02;;;;;;;18.95;6.95;;;8.40;99.90;;;;;;5044873;28;20086;-73
2021/03/05 11:25:28;;;;;;;13.13;7.25;;;9.40;99.90;;;;;;5046492;28;20489;-74
2021/03/05 11:27:54;;;;;;;;;;;9.10;99.90;;;;;;5047350;28;20171;-73
2021/03/05 11:30:22;;;;;;;12.65;6.60;;;10.00;99.90;;;;;;5048810;28;20339;-73
2021/03/05 11:32:49;;;;;;;10.48;6.50;;;10.70;99.90;;;;;;5047781;28;20083;-77
2021/03/05 11:35:16;;;;;;;12.85;6.88;;;12.50;99.90;;;;;;5048282;28;20049;-73
2021/03/05 11:37:43;;;;;;;10.63;5.70;;;13.30;99.90;;;;;;5048570;28;20090;-76
2021/03/05 11:40:10;;;;;;;9.70;6.20;;;14.20;97.80;;;;;;5047679;28;20060;-74
2021/03/05 11:42:37;;;;;;;11.48;6.28;;;13.70;98.90;;;;;;5048784;28;20052;-73
2021/03/05 11:45:05;;;;;;;13.77;6.30;;;13.10;94.60;;;;;;5045972;28;20401;-73
2021/03/05 11:47:33;;;;;;;10.40;5.97;;;13.90;98.50;;;;;;5048583;28;20084;-71
2021/03/05 11:49:59;;;;;;;15.70;6.28;;;13.40;95.30;;;;;;5049355;28;20079;-75
2021/03/05 11:52:28;;;;;;;10.90;4.93;;;12.70;95.50;;;;;;5046045;28;20109;-78
2021/03/05 11:54:56;;;;;;;8.35;3.95;;;11.80;96.10;;;;;;5054273;28;20045;-77
2021/03/05 11:57:23;;;;;;;8.98;4.43;;;11.50;95.20;;;;;;5053151;28;20060;-76
2021/03/05 11:59:49;;;;;;;9.45;4.50;;;10.70;96.30;;;;;;5053845;28;20048;-75
2021/03/05 12:02:16;;;;;;;14.18;4.72;;;11.40;97.80;;;;;;5052908;28;20048;-77
2021/03/05 12:04:42;;;;;;;10.93;4.40;;;12.10;98.20;;;;;;5049837;28;20052;-75
2021/03/05 12:07:09;;;;;;;9.10;4.88;;;14.30;94.90;;;;;;5045701;28;20048;-75
2021/03/05 12:09:36;;;;;;;12.68;4.97;;;14.50;96.40;;;;;;5045347;28;20298;-77
2021/03/05 12:12:03;;;;;;;10.63;5.85;;;13.70;91.00;;;;;;5049360;28;20064;-77
2021/03/05 12:14:29;;;;;;;11.13;6.35;;;12.80;93.60;;;;;;5048981;28;20052;-74
2021/03/05 12:16:56;;;;;;;;;;;12.10;91.30;;;;;;5048498;28;20524;-74
2021/03/05 12:19:22;;;;;;;9.05;4.50;;;11.70;93.50;;;;;;5048991;28;19966;-74
2021/03/05 12:21:50;;;;;;;8.63;4.75;;;11.60;94.00;;;;;;5047706;28;20057;-78
2021/03/05 12:24:17;;;;;;;9.55;4.65;;;12.00;94.30;;;;;;5048475;28;20044;-74
2021/03/05 12:26:44;;;;;;;8.80;4.80;;;11.20;93.60;;;;;;5047840;28;20851;-78
2021/03/05 12:29:11;;;;;;;10.00;4.88;;;11.10;96.10;;;;;;5048269;28;20045;-78
2021/03/05 12:31:38;;;;;;;8.52;4.65;;;12.00;95.60;;;;;;5049425;28;20044;-77
2021/03/05 12:34:05;;;;;;;7.63;3.83;;;13.30;94.30;;;;;;5048132;28;20063;-75
2021/03/05 12:36:31;;;;;;;8.77;3.70;;;13.20;90.20;;;;;;5048495;28;20075;-77
2021/03/05 12:38:58;;;;;;;7.75;3.53;;;12.40;88.90;;;;;;5049830;28;20406;-76
2021/03/05 12:41:25;;;;;;;7.85;3.83;;;11.50;88.30;;;;;;5049372;28;20040;-75
2021/03/05 12:43:52;;;;;;;8.65;4.50;;;11.50;93.10;;;;;;5053928;28;20057;-75
2021/03/05 12:46:18;;;;;;;11.27;4.20;;;10.60;90.30;;;;;;5049803;28;20535;-75
2021/03/05 12:48:45;;;;;;;7.25;3.55;;;10.30;92.70;;;;;;5053387;28;20052;-78
2021/03/05 12:51:12;;;;;;;5.85;2.17;;;10.20;93.50;;;;;;5053365;28;20055;-74
2021/03/05 12:53:38;;;;;;;5.35;2.20;;;9.30;91.00;;;;;;5052727;28;20515;-76
2021/03/05 12:56:05;;;;;;;6.22;2.50;;;8.80;95.50;;;;;;5051784;28;20048;-74