Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:52;;;;;;;;;;;;;;;;;;5047276;28;1023;-61
2021/04/28 00:04:19;;;;;;;;;;;;;;;;;;5068177;28;905;-61
2021/04/28 00:06:45;;;;;;;;;;;;;;;;;;5068394;28;875;-61
2021/04/28 00:09:11;;;;;;;;;;;;;;;;;;5068294;28;1898;-61
2021/04/28 00:11:36;;;;;;;;;;;;;;;;;;5067912;28;1440;-61
2021/04/28 00:14:02;;;;;;;;;;;;;;;;;;5068658;28;791;-61
2021/04/28 00:16:27;;;;;;;;;;;;;;;;;;5068342;28;894;-62
2021/04/28 00:18:53;;;;;;;;;;;;;;;;;;5067706;28;795;-61
2021/04/28 00:21:18;;;;;;;;;;;;;;;;;;5068495;28;843;-60
2021/04/28 00:23:44;;;;;;;;;;;;;;;;;;5068523;28;803;-61
2021/04/28 00:26:12;;;;;;;;;;;;;;;;;;5069361;28;830;-61
2021/04/28 00:28:38;;;;;;;;;;;;;;;;;;5068515;28;1922;-62
2021/04/28 00:31:03;;;;;;;;;;;;;;;;;;5068008;28;815;-62
2021/04/28 00:33:29;;;;;;;;;;;;;;;;;;5067607;28;876;-61
2021/04/28 00:35:54;;;;;;;;;;;;;;;;;;5068528;28;811;-61
2021/04/28 00:38:19;;;;;;;;;;;;;;;;;;5068432;28;835;-62
2021/04/28 00:40:45;;;;;;;;;;;;;;;;;;5068287;28;888;-61
2021/04/28 00:43:11;;;;;;;;;;;;;;;;;;5068588;28;839;-62
2021/04/28 00:45:36;;;;;;;;;;;;;;;;;;5068665;28;823;-61
2021/04/28 00:48:05;;;;;;;;;;;;;;;;;;5069992;28;1906;-61
2021/04/28 00:50:35;;;;;;;;;;;;;;;;;;5068398;28;853;-62
2021/04/28 00:53:02;;;;;;;;;;;;;;;;;;5068215;28;869;-60
2021/04/28 00:55:27;;;;;;;;;;;;;;;;;;5067804;28;890;-62
2021/04/28 00:57:53;;;;;;;;;;;;;;;;;;5009256;28;2601;-61
2021/04/28 01:00:19;;;;;;;;;;;;;;;;;;4980639;28;1074;-61
2021/04/28 01:02:45;;;;;;;;;;;;;;;;;;5067726;28;901;-61
2021/04/28 01:05:11;;;;;;;;;;;;;;;;;;5068555;28;882;-62
2021/04/28 01:07:37;;;;;;;;;;;;;;;;;;5066334;28;1897;-62
2021/04/28 01:10:05;;;;;;;;;;;;;;;;;;5099586;28;1266;-63
2021/04/28 01:12:30;;;;;;;;;;;;;;;;;;5067217;28;902;-63
2021/04/28 01:14:56;;;;;;;;;;;;;;;;;;5067452;28;826;-61
2021/04/28 01:17:21;;;;;;;;;;;;;;;;;;5067230;28;839;-62
2021/04/28 01:19:46;;;;;;;;;;;;;;;;;;5067024;28;819;-62
2021/04/28 01:22:12;;;;;;;;;;;;;;;;;;5067676;28;877;-61
2021/04/28 01:24:37;;;;;;;;;;;;;;;;;;5068417;28;828;-62
2021/04/28 01:27:07;;;;;;;;;;;;;;;;;;5052112;28;1034;-63
2021/04/28 01:29:34;;;;;;;;;;;;;;;;;;5065787;28;1893;-62
2021/04/28 01:31:59;;;;;;;;;;;;;;;;;;5042740;28;2518;-62
2021/04/28 01:34:26;;;;;;;;;;;;;;;;;;4964395;28;1211;-63
2021/04/28 01:36:51;;;;;;;;;;;;;;;;;;4965086;28;823;-62
2021/04/28 01:39:17;;;;;;;;;;;;;;;;;;4965147;28;936;-61
2021/04/28 01:41:44;;;;;;;;;;;;;;;;;;4965465;28;796;-62
2021/04/28 01:44:12;;;;;;;;;;;;;;;;;;4966484;28;883;-63
2021/04/28 01:46:38;;;;;;;;;;;;;;;;;;4966731;28;929;-62
2021/04/28 01:49:04;;;;;;;;;;;;;;;;;;4967702;28;1918;-63
2021/04/28 01:51:30;;;;;;;;;;;;;;;;;;4965777;28;843;-62
2021/04/28 01:53:56;;;;;;;;;;;;;;;;;;4965530;28;854;-62
2021/04/28 01:56:22;;;;;;;;;;;;;;;;;;4965286;28;819;-60
2021/04/28 01:58:48;;;;;;;;;;;;;;;;;;4965311;28;910;-62
2021/04/28 02:01:13;;;;;;;;;;;;;;;;;;5018615;28;1174;-61
2021/04/28 02:03:39;;;;;;;;;;;;;;;;;;5066572;28;1309;-63
2021/04/28 02:06:05;;;;;;;;;;;;;;;;;;5066900;28;823;-62
2021/04/28 02:08:30;;;;;;;;;;;;;;;;;;5066758;28;1905;-62
2021/04/28 02:10:58;;;;;;;;;;;;;;;;;;5066824;28;862;-62
2021/04/28 02:13:23;;;;;;;;;;;;;;;;;;5066229;28;791;-62
2021/04/28 02:15:49;;;;;;;;;;;;;;;;;;5066272;28;846;-61
2021/04/28 02:18:16;;;;;;;;;;;;;;;;;;5066781;28;815;-62
2021/04/28 02:20:42;;;;;;;;;;;;;;;;;;5066264;28;894;-62
2021/04/28 02:23:08;;;;;;;;;;;;;;;;;;5067238;28;835;-63
2021/04/28 02:25:34;;;;;;;;;;;;;;;;;;5066394;28;854;-62
2021/04/28 02:27:59;;;;;;;;;;;;;;;;;;5066088;28;1964;-62
2021/04/28 02:30:26;;;;;;;;;;;;;;;;;;5065768;28;827;-63
2021/04/28 02:32:52;;;;;;;;;;;;;;;;;;5065973;28;886;-63
2021/04/28 02:35:18;;;;;;;;;;;;;;;;;;5065831;28;858;-63
2021/04/28 02:37:47;;;;;;;;;;;;;;;;;;5065596;28;822;-63
2021/04/28 02:40:13;;;;;;;;;;;;;;;;;;5065816;28;942;-61
2021/04/28 02:42:43;;;;;;;;;;;;;;;;;;5066362;28;1019;-60
2021/04/28 02:45:09;;;;;;;;;;;;;;;;;;5066189;28;815;-62
2021/04/28 02:47:35;;;;;;;;;;;;;;;;;;5065703;28;1890;-61
2021/04/28 02:50:07;;;;;;;;;;;;;;;;;;5068137;28;873;-61
2021/04/28 02:52:33;;;;;;;;;;;;;;;;;;5065799;28;861;-61
2021/04/28 02:54:59;;;;;;;;;;;;;;;;;;5065046;28;810;-60
2021/04/28 02:57:25;;;;;;;;;;;;;;;;;;5065901;28;922;-62
2021/04/28 02:59:51;;;;;;;;;;;;;;;;;;5065817;28;830;-60
2021/04/28 03:02:17;;;;;;;;;;;;;;;;;;4968274;28;1166;-61
2021/04/28 03:04:43;;;;;;;;;;;;;;;;;;4963220;28;865;-61
2021/04/28 03:07:12;;;;;;;;;;;;;;;;;;4964011;28;851;-60
2021/04/28 03:09:41;;;;;;;;;;;;;;;;;;4964183;28;1972;-61
2021/04/28 03:12:07;;;;;;;;;;;;;;;;;;4965038;28;671;-60
2021/04/28 03:14:33;;;;;;;;;;;;;;;;;;4964103;28;1025;-61
2021/04/28 03:16:58;;;;;;;;;;;;;;;;;;4964029;28;859;-61
2021/04/28 03:19:24;;;;;;;;;;;;;;;;;;4963954;28;831;-61
2021/04/28 03:21:50;;;;;;;;;;;;;;;;;;4962638;28;866;-62
2021/04/28 03:24:16;;;;;;;;;;;;;;;;;;4971723;28;1213;-60
2021/04/28 03:26:42;;;;;;;;;;;;;;;;;;5065422;28;795;-60
2021/04/28 03:29:07;;;;;;;;;;;;;;;;;;5066266;28;1898;-61
2021/04/28 03:31:33;;;;;;;;;;;;;;;;;;5065931;28;886;-60
2021/04/28 03:33:58;;;;;;;;;;;;;;;;;;5065636;28;862;-60
2021/04/28 03:36:24;;;;;;;;;;;;;;;;;;5065459;28;902;-60
2021/04/28 03:38:49;;;;;;;;;;;;;;;;;;5065081;28;942;-61
2021/04/28 03:41:14;;;;;;;;;;;;;;;;;;5064729;28;875;-61
2021/04/28 03:43:40;;;;;;;;;;;;;;;;;;5065861;28;811;-61
2021/04/28 03:46:07;;;;;;;;;;;;;;;;;;5098080;28;854;-61
2021/04/28 03:48:32;;;;;;;;;;;;;;;;;;5065015;28;1981;-60
2021/04/28 03:50:57;;;;;;;;;;;;;;;;;;5065600;28;1174;-60
2021/04/28 03:53:23;;;;;;;;;;;;;;;;;;5063928;28;895;-60
2021/04/28 03:55:48;;;;;;;;;;;;;;;;;;5065012;28;862;-61
2021/04/28 03:58:13;;;;;;;;;;;;;;;;;;5065681;28;838;-60
2021/04/28 04:00:39;;;;;;;;;;;;;;;;;;5036728;28;1087;-62
2021/04/28 04:03:05;;;;;;;;;;;;;;;;;;4962414;28;919;-61
2021/04/28 04:05:31;;;;;;;;;;;;;;;;;;4963364;28;875;-61
2021/04/28 04:07:56;;;;;;;;;;;;;;;;;;4964105;28;1902;-62
2021/04/28 04:10:21;;;;;;;;;;;;;;;;;;4963408;28;899;-60
2021/04/28 04:12:47;;;;;;;;;;;;;;;;;;4963467;28;877;-61
2021/04/28 04:15:12;;;;;;;;;;;;;;;;;;4963858;28;875;-61
2021/04/28 04:17:38;;;;;;;;;;;;;;;;;;4963935;28;839;-60
2021/04/28 04:20:03;;;;;;;;;;;;;;;;;;4964078;28;981;-62
2021/04/28 04:22:29;;;;;;;;;;;;;;;;;;4965955;28;918;-62
2021/04/28 04:24:54;;;;;;;;;;;;;;;;;;4966346;28;843;-60
2021/04/28 04:27:19;;;;;;;;;;;;;;;;;;4966101;28;808;-60
2021/04/28 04:29:45;;;;;;;;;;;;;;;;;;4967050;28;1890;-62
2021/04/28 04:32:10;;;;;;;;;;;;;;;;;;4966632;28;914;-62
2021/04/28 04:34:36;;;;;;;;;;;;;;;;;;4967451;28;941;-60
2021/04/28 04:37:02;;;;;;;;;;;;;;;;;;4965079;28;1444;-62
2021/04/28 04:39:27;;;;;;;;;;;;;;;;;;4964582;28;1262;-61
2021/04/28 04:41:53;;;;;;;;;;;;;;;;;;4966012;28;879;-60
2021/04/28 04:44:18;;;;;;;;;;;;;;;;;;4965870;28;850;-61
2021/04/28 04:46:44;;;;;;;;;;;;;;;;;;4965829;28;886;-62
2021/04/28 04:49:09;;;;;;;;;;;;;;;;;;4966957;28;1964;-63
2021/04/28 04:51:34;;;;;;;;;;;;;;;;;;4967400;28;1448;-61
2021/04/28 04:54:00;;;;;;;;;;;;;;;;;;4966803;28;815;-62
2021/04/28 04:56:25;;;;;;;;;;;;;;;;;;4966117;28;815;-62
2021/04/28 04:58:50;;;;;;;;;;;;;;;;;;4966416;28;851;-61
2021/04/28 05:01:16;;;;;;;;;;;;;;;;;;5021226;28;1119;-62
2021/04/28 05:03:41;;;;;;;;;;;;;;;;;;5066719;28;851;-62
2021/04/28 05:06:07;;;;;;;;;;;;;;;;;;5068594;28;866;-62
2021/04/28 05:08:32;;;;;;;;;;;;;;;;;;5067434;28;1901;-61
2021/04/28 05:10:57;;;;;;;;;;;;;;;;;;5067254;28;887;-61
2021/04/28 05:13:23;;;;;;;;;;;;;;;;;;5066642;28;957;-61
2021/04/28 05:15:48;;;;;;;;;;;;;;;;;;5067744;28;839;-62
2021/04/28 05:18:14;;;;;;;;;;;;;;;;;;5066482;28;849;-61
2021/04/28 05:20:39;;;;;;;;;;;;;;;;;;5066861;28;863;-61
2021/04/28 05:23:04;;;;;;;;;;;;;;;;;;5059086;28;1085;-61
2021/04/28 05:25:30;;;;;;;;;;;;;;;;;;5059602;28;1291;-63
2021/04/28 05:27:55;;;;;;;;;;;;;;;;;;5067289;28;1898;-62
2021/04/28 05:30:21;;;;;;;;;;;;;;;;;;5067241;28;854;-61
2021/04/28 05:32:47;;;;;;;;;;;;;;;;;;5065809;28;803;-62
2021/04/28 05:35:13;;;;;;;;;;;;;;;;;;5065689;28;856;-62
2021/04/28 05:37:38;;;;;;;;;;;;;;;;;;5066669;28;882;-61
2021/04/28 05:40:05;;;;;;;;;;;;;;;;;;5066501;28;981;-62
2021/04/28 05:42:31;;;;;;;;;;;;;;;;;;5066821;28;992;-62
2021/04/28 05:44:56;;;;;;;;;;;;;;;;;;5066672;28;945;-63
2021/04/28 05:47:22;;;;;;;;;;;;;;;;;;5066195;28;882;-62
2021/04/28 05:49:47;;;;;;;;;;;;;;;;;;5066434;28;1902;-61
2021/04/28 05:52:13;;;;;;;;;;;;;;;;;;5066972;28;855;-62
2021/04/28 05:54:38;;;;;;;;;;;;;;;;;;5067409;28;888;-63
2021/04/28 05:57:04;;;;;;;;;;;;;;;;;;5067054;28;803;-62
2021/04/28 05:59:29;;;;;;;;;;;;;;;;;;5066781;28;925;-62
2021/04/28 06:01:54;;;;;;;;;;;;;;;;;;4984490;28;1122;-62
2021/04/28 06:04:20;;;;;;;;;;;;;;;;;;4964949;28;910;-63
2021/04/28 06:06:45;;;;;;;;;;;;;;;;;;4964910;28;758;-62
2021/04/28 06:09:11;;;;;;;;;;;;;;;;;;4964347;28;1959;-61
2021/04/28 06:11:37;;;;;;;;;;;;;;;;;;4963951;28;1191;-60
2021/04/28 06:14:02;;;;;;;;;;;;;;;;;;4964941;28;812;-60
2021/04/28 06:16:28;;;;;;;;;;;;;;;;;;4963976;28;883;-60
2021/04/28 06:18:54;;;;;;;;;;;;;;;;;;4963968;28;839;-61
2021/04/28 06:21:19;;;;;;;;;;;;;;;;;;4964645;28;839;-61
2021/04/28 06:23:45;;;;;;;;;;;;;;;;;;4963881;28;899;-61
2021/04/28 06:26:11;;;;;;;;;;;;;;;;;;4965546;28;854;-62
2021/04/28 06:28:36;;;;;;;;;;;;;;;;;;4965996;28;1969;-60
2021/04/28 06:31:02;;;;;;;;;;;;;;;;;;4965232;28;811;-61
2021/04/28 06:33:27;;;;;;;;;;;;;;;;;;4964875;28;930;-63
2021/04/28 06:35:53;;;;;;;;;;;;;;;;;;4965060;28;910;-62
2021/04/28 06:38:18;;;;;;;;;;;;;;;;;;4960970;28;1863;-61
2021/04/28 06:40:43;;;;;;;;;;;;;;;;;;4989092;28;1541;-60
2021/04/28 06:43:09;;;;;;;;;;;;;;;;;;4965266;28;1720;-61
2021/04/28 06:45:35;;;;;;;;;;;;;;;;;;4995095;28;1418;-61
2021/04/28 06:48:01;;;;;;;;;;;;;;;;;;4962359;28;1898;-63
2021/04/28 06:50:27;;;;;;;;;;;;;;;;;;4963726;28;1152;-61
2021/04/28 06:52:53;;;;;;;;;;;;;;;;;;4964666;28;1223;-60
2021/04/28 06:55:19;;;;;;;;;;;;;;;;;;4963965;28;1470;-61
2021/04/28 06:57:51;;;;;;;;;;;;;;;;;;4964447;28;1284;-62
2021/04/28 07:00:17;;;;;;;;;;;;;;;;;;4983917;28;1064;-61
2021/04/28 07:02:42;;;;;;;;;;;;;;;;;;5015647;28;1175;-61
2021/04/28 07:05:08;;;;;;;;;;;;;;;;;;4971076;28;1147;-61
2021/04/28 07:07:33;;;;;;;;;;;;;;;;;;4978132;28;1068;-61
2021/04/28 07:09:58;;;;;;;;;;;;;;;;;;4971156;28;1965;-62
2021/04/28 07:12:24;;;;;;;;;;;;;;;;;;4963333;28;1645;-62
2021/04/28 07:14:50;;;;;;;;;;;;;;;;;;4964280;28;808;-62
2021/04/28 07:17:15;;;;;;;;;;;;;;;;;;4995636;28;1215;-62
2021/04/28 07:19:41;;;;;;;;;;;;;;;;;;4978024;28;1328;-62
2021/04/28 07:22:06;;;;;;;;;;;;;;;;;;4965035;28;839;-60
2021/04/28 07:24:31;;;;;;;;;;;;;;;;;;4963974;28;847;-61
2021/04/28 07:26:57;;;;;;;;;;;;;;;;;;4963707;28;930;-60
2021/04/28 07:29:22;;;;;;;;;;;;;;;;;;4963562;28;1975;-62
2021/04/28 07:31:48;;;;;;;;;;;;;;;;;;4963889;28;815;-61
2021/04/28 07:34:13;;;;;;;;;;;;;;;;;;4963936;28;890;-61
2021/04/28 07:36:38;;;;;;;;;;;;;;;;;;4964969;28;846;-60
2021/04/28 07:39:06;;;;;;;;;;;;;;;;;;4964227;28;908;-60
2021/04/28 07:41:32;;;;;;;;;;;;;;;;;;4963591;28;1258;-63
2021/04/28 07:43:58;;;;;;;;;;;;;;;;;;4962638;28;1186;-61
2021/04/28 07:46:23;;;;;;;;;;;;;;;;;;4963654;28;1474;-60
2021/04/28 07:48:49;;;;;;;;;;;;;;;;;;4963556;28;1898;-59
2021/04/28 07:51:14;;;;;;;;;;;;;;;;;;4962733;28;840;-61
2021/04/28 07:53:39;;;;;;;;;;;;;;;;;;4963796;28;990;-60
2021/04/28 07:56:05;;;;;;;;;;;;;;;;;;4964932;28;1191;-60
2021/04/28 07:58:30;;;;;;;;;;;;;;;;;;4966784;28;1234;-61
2021/04/28 08:00:55;;;;;;;;;;;;;;;;;;5007534;28;1087;-62
2021/04/28 08:03:22;;;;;;;;;;;;;;;;;;5034957;28;1258;-60
2021/04/28 08:05:47;;;;;;;;;;;;;;;;;;4966987;28;1246;-59
2021/04/28 08:08:13;;;;;;;;;;;;;;;;;;4966510;28;1906;-61
2021/04/28 08:10:38;;;;;;;;;;;;;;;;;;4967930;28;812;-60
2021/04/28 08:13:08;;;;;;;;;;;;;;;;;;4966776;28;899;-61
2021/04/28 08:15:34;;;;;;;;;;;;;;;;;;4966878;28;672;-60
2021/04/28 08:17:59;;;;;;;;;;;;;;;;;;4967218;28;847;-61
2021/04/28 08:20:24;;;;;;;;;;;;;;;;;;4965779;28;910;-60
2021/04/28 08:22:50;;;;;;;;;;;;;;;;;;4967416;28;858;-60
2021/04/28 08:25:15;;;;;;;;;;;;;;;;;;4965929;28;807;-61
2021/04/28 08:27:41;;;;;;;;;;;;;;;;;;4967588;28;811;-60
2021/04/28 08:30:08;;;;;;;;;;;;;;;;;;4967758;28;1883;-61
2021/04/28 08:32:33;;;;;;;;;;;;;;;;;;4966788;28;827;-59
2021/04/28 08:34:58;;;;;;;;;;;;;;;;;;4967036;28;1101;-60
2021/04/28 08:37:24;;;;;;;;;;;;;;;;;;4966651;28;1175;-60
2021/04/28 08:39:49;;;;;;;;;;;;;;;;;;4966931;28;1215;-60
2021/04/28 08:42:16;;;;;;;;;;;;;;;;;;4965391;28;1279;-60
2021/04/28 08:44:42;;;;;;;;;;;;;;;;;;4966005;28;834;-62
2021/04/28 08:47:07;;;;;;;;;;;;;;;;;;4967900;28;1799;-60
2021/04/28 08:49:33;;;;;;;;;;;;;;;;;;4966887;28;1971;-59
2021/04/28 08:51:59;;;;;;;;;;;;;;;;;;4966497;28;823;-58
2021/04/28 08:54:25;;;;;;;;;;;;;;;;;;4966427;28;930;-59
2021/04/28 08:56:51;;;;;;;;;;;;;;;;;;4966570;28;828;-58
2021/04/28 08:59:16;;;;;;;;;;;;;;;;;;4965752;28;903;-57
2021/04/28 09:01:42;;;;;;;;;;;;;;;;;;5039504;28;1115;-59
2021/04/28 09:04:12;;;;;;;;;;;;;;;;;;4996104;28;1771;-59
2021/04/28 09:06:38;;;;;;;;;;;;;;;;;;4967275;28;1619;-57
2021/04/28 09:09:06;;;;;;;;;;;;;;;;;;4965978;28;1993;-57
2021/04/28 09:11:33;;;;;;;;;;;;;;;;;;4967003;28;1472;-57
2021/04/28 09:14:12;;;;;;;;;;;;;;;;;;4965850;28;804;-59
2021/04/28 09:16:42;;;;;;;;;;;;;;;;;;4966637;28;839;-60
2021/04/28 09:19:18;;;;;;;;;;;;;;;;;;4967029;28;866;-59
2021/04/28 09:21:51;;;;;;;;;;;;;;;;;;4967558;28;1543;-58
2021/04/28 09:24:18;;;;;;;;;;;;;;;;;;4980715;28;1215;-58
2021/04/28 09:26:43;;;;;;;;;;;;;;;;;;4965951;28;828;-57
2021/04/28 09:29:09;;;;;;;;;;;;;;;;;;4966641;28;1963;-59
2021/04/28 09:31:34;;;;;;;;;;;;;;;;;;4965895;28;855;-59
2021/04/28 09:34:00;;;;;;;;;;;;;;;;;;4965686;28;847;-59
2021/04/28 09:36:33;;;;;;;;;;;;;;;;;;4965581;28;1576;-57
2021/04/28 09:39:06;;;;;;;;;;;;;;;;;;4954032;28;1135;-59
2021/04/28 09:41:33;;;;;;;;;;;;;;;;;;4965321;28;1053;-60
2021/04/28 09:43:59;;;;;;;;;;;;;;;;;;4966218;28;839;-58
2021/04/28 09:46:24;;;;;;;;;;;;;;;;;;4965305;28;1652;-61
2021/04/28 09:49:02;;;;;;;;;;;;;;;;;;4965665;28;1959;-58
2021/04/28 09:51:38;;;;;;;;;;;;;;;;;;4965684;28;823;-60
2021/04/28 09:54:14;;;;;;;;;;;;;;;;;;4964346;28;895;-60
2021/04/28 09:56:40;;;;;;;;;;;;;;;;;;4964735;28;1374;-60
2021/04/28 09:59:06;;;;;;;;;;;;;;;;;;4997069;28;1124;-61
2021/04/28 10:01:36;;;;;;;;;;;;;;;;;;4986186;28;1187;-61
2021/04/28 10:04:02;;;;;;;;;;;;;;;;;;4965525;28;1155;-60
2021/04/28 10:06:41;;;;;;;;;;;;;;;;;;4965061;28;1156;-61
2021/04/28 10:09:25;;;;;;;;;;;;;;;;;;4965873;28;1898;-60
2021/04/28 10:11:50;;;;;;;;;;;;;;;;;;4965210;28;1580;-56
2021/04/28 10:14:15;;;;;;;;;;;;;;;;;;4964554;28;584;-57
2021/04/28 10:16:42;;;;;;;;;;;;;;;;;;4965260;28;867;-58
2021/04/28 10:19:08;;;;;;;;;;;;;;;;;;4965285;28;938;-57
2021/04/28 10:21:34;;;;;;;;;;;;;;;;;;4964816;28;823;-57
2021/04/28 10:24:00;;;;;;;;;;;;;;;;;;4964139;28;1117;-57
2021/04/28 10:26:26;;;;;;;;;;;;;;;;;;4965244;28;891;-56
2021/04/28 10:28:51;;;;;;;;;;;;;;;;;;4964561;28;1886;-57
2021/04/28 10:31:18;;;;;;;;;;;;;;;;;;4965319;28;638;-57
2021/04/28 10:33:44;;;;;;;;;;;;;;;;;;4965051;28;807;-57
2021/04/28 10:36:10;;;;;;;;;;;;;;;;;;4965895;28;819;-56
2021/04/28 10:38:35;;;;;;;;;;;;;;;;;;4965201;28;902;-57
2021/04/28 10:41:00;;;;;;;;;;;;;;;;;;4964761;28;902;-58
2021/04/28 10:43:44;;;;;;;;;;;;;;;;;;4964492;28;827;-56
2021/04/28 10:46:16;;;;;;;;;;;;;;;;;;4965577;28;1656;-56
2021/04/28 10:48:42;;;;;;;;;;;;;;;;;;4964802;28;1874;-59
2021/04/28 10:51:07;;;;;;;;;;;;;;;;;;4965849;28;816;-58
2021/04/28 10:53:33;;;;;;;;;;;;;;;;;;4964528;28;1100;-56
2021/04/28 10:56:07;;;;;;;;;;;;;;;;;;4963966;28;1068;-56
2021/04/28 10:58:32;;;;;;;;;;;;;;;;;;4963241;28;856;-56
2021/04/28 11:01:07;;;;;;;;;;;;;;;;;;4977219;28;1294;-57
2021/04/28 11:03:33;;;;;;;;;;;;;;;;;;4963962;28;1138;-56
2021/04/28 11:06:17;;;;;;;;;;;;;;;;;;4964683;28;1241;-58
2021/04/28 11:09:04;;;;;;;;;;;;;;;;;;4963645;28;1915;-58
2021/04/28 11:11:29;;;;;;;;;;;;;;;;;;4963291;28;1257;-57
2021/04/28 11:14:20;;;;;;;;;;;;;;;;;;4963221;28;1267;-57
2021/04/28 11:16:49;;;;;;;;;;;;;;;;;;4963608;28;1241;-59
2021/04/28 11:19:27;;;;;;;;;;;;;;;;;;4964339;28;843;-56
2021/04/28 11:22:11;;;;;;;;;;;;;;;;;;4964668;28;867;-57
2021/04/28 11:24:49;;;;;;;;;;;;;;;;;;4980979;28;1157;-57
2021/04/28 11:27:33;;;;;;;;;;;;;;;;;;4962490;28;1277;-58
2021/04/28 11:29:58;;;;;;;;;;;;;;;;;;4963602;28;1894;-57
2021/04/28 11:32:24;;;;;;;;;;;;;;;;;;4966328;28;1190;-57
2021/04/28 11:34:53;;;;;;;;;;;;;;;;;;4964114;28;1437;-61
2021/04/28 11:37:18;;;;;;;;;;;;;;;;;;4966551;28;1186;-61
2021/04/28 11:39:45;;;;;;;;;;;;;;;;;;4965177;28;1200;-58
2021/04/28 11:42:14;;;;;;;;;;;;;;;;;;4966992;28;1151;-57
2021/04/28 11:44:45;;;;;;;;;;;;;;;;;;4967692;28;1168;-57
2021/04/28 11:47:12;;;;;;;;;;;;;;;;;;4965770;28;1407;-57
2021/04/28 11:49:44;;;;;;;;;;;;;;;;;;4967258;28;1973;-60
2021/04/28 11:52:11;;;;;;;;;;;;;;;;;;4966633;28;1179;-56
2021/04/28 11:54:38;;;;;;;;;;;;;;;;;;4967348;28;1275;-56
2021/04/28 11:57:03;;;;;;;;;;;;;;;;;;4966532;28;1215;-59
2021/04/28 11:59:31;;;;;;;;;;;;;;;;;;4966907;28;823;-58
2021/04/28 12:02:06;;;;;;;;;;;;;;;;;;5083053;28;1203;-57
2021/04/28 12:04:32;;;;;;;;;;;;;;;;;;5068991;28;913;-56
2021/04/28 12:06:58;;;;;;;;;;;;;;;;;;5039310;28;2179;-58
2021/04/28 12:09:49;;;;;;;;;;;;;;;;;;4976845;28;1895;-58
2021/04/28 12:12:24;;;;;;;;;;;;;;;;;;4990695;28;1233;-59
2021/04/28 12:14:53;;;;;;;;;;;;;;;;;;4974497;28;1182;-59
2021/04/28 12:17:22;;;;;;;;;;;;;;;;;;4974472;28;1178;-57
2021/04/28 12:19:49;;;;;;;;;;;;;;;;;;4965839;28;1825;-59
2021/04/28 12:22:15;;;;;;;;;;;;;;;;;;4966908;28;1627;-57
2021/04/28 12:24:42;;;;;;;;;;;;;;;;;;4967335;28;1509;-58
2021/04/28 12:27:13;;;;;;;;;;;;;;;;;;4970904;28;914;-59
2021/04/28 12:29:45;;;;;;;;;;;;;;;;;;4969148;28;1967;-57
2021/04/28 12:32:11;;;;;;;;;;;;;;;;;;4969470;28;827;-58
2021/04/28 12:34:38;;;;;;;;;;;;;;;;;;4969923;28;894;-58
2021/04/28 12:37:08;;;;;;;;;;;;;;;;;;4969703;28;1597;-58
2021/04/28 12:39:33;;;;;;;;;;;;;;;;;;4969225;28;935;-60
2021/04/28 12:41:59;;;;;;;;;;;;;;;;;;4968190;28;895;-59
2021/04/28 12:44:24;;;;;;;;;;;;;;;;;;5019171;28;1110;-62
2021/04/28 12:46:50;;;;;;;;;;;;;;;;;;5003017;28;1524;-59
2021/04/28 12:49:16;;;;;;;;;;;;;;;;;;4968767;28;1915;-59
2021/04/28 12:51:46;;;;;;;;;;;;;;;;;;4966680;28;1187;-58
2021/04/28 12:54:12;;;;;;;;;;;;;;;;;;4969362;28;1514;-58
2021/04/28 12:56:38;;;;;;;;;;;;;;;;;;4972318;28;807;-59
2021/04/28 12:59:14;;;;;;;;;;;;;;;;;;4971377;28;855;-62
2021/04/28 13:01:39;;;;;;;;;;;;;;;;;;5034548;28;985;-58
2021/04/28 13:04:04;;;;;;;;;;;;;;;;;;5008394;28;2494;-58
2021/04/28 13:06:30;;;;;;;;;;;;;;;;;;4969274;28;925;-58
2021/04/28 13:08:55;;;;;;;;;;;;;;;;;;4971654;28;1910;-58
2021/04/28 13:11:28;;;;;;;;;;;;;;;;;;4969937;28;867;-57
2021/04/28 13:14:02;;;;;;;;;;;;;;;;;;4971573;28;862;-59
2021/04/28 13:16:40;;;;;;;;;;;;;;;;;;4971688;28;875;-59
2021/04/28 13:19:08;;;;;;;;;;;;;;;;;;5024350;28;1762;-58
2021/04/28 13:21:35;;;;;;;;;;;;;;;;;;5053368;28;1032;-58
2021/04/28 13:24:05;;;;;;;;;;;;;;;;;;5029771;28;1288;-59
2021/04/28 13:26:32;;;;;;;;;;;;;;;;;;4971347;28;1641;-58
2021/04/28 13:28:58;;;;;;;;;;;;;;;;;;4971508;28;1910;-58
2021/04/28 13:31:23;;;;;;;;;;;;;;;;;;4968176;28;1170;-58
2021/04/28 13:33:49;;;;;;;;;;;;;;;;;;4969138;28;835;-58
2021/04/28 13:36:19;;;;;;;;;;;;;;;;;;4969215;28;1344;-58
2021/04/28 13:38:48;;;;;;;;;;;;;;;;;;4969332;28;1308;-57
2021/04/28 13:41:14;;;;;;;;;;;;;;;;;;5009456;28;881;-58
2021/04/28 13:43:39;;;;;;;;;;;;;;;;;;5036400;28;1548;-59
2021/04/28 13:46:05;;;;;;;;;;;;;;;;;;4972093;28;1441;-59
2021/04/28 13:48:30;;;;;;;;;;;;;;;;;;4966710;28;1887;-59
2021/04/28 13:50:55;;;;;;;;;;;;;;;;;;4965936;28;938;-57
2021/04/28 13:53:21;;;;;;;;;;;;;;;;;;4964667;28;1140;-57
2021/04/28 13:55:46;;;;;;;;;;;;;;;;;;4965648;28;1144;-57
2021/04/28 13:58:11;;;;;;;;;;;;;;;;;;4971198;28;1846;-57
2021/04/28 14:00:37;;;;;;;;;;;;;;;;;;4989959;28;1578;-59
2021/04/28 14:03:02;;;;;;;;;;;;;;;;;;4985939;28;1596;-58
2021/04/28 14:05:27;;;;;;;;;;;;;;;;;;5008158;28;973;-57
2021/04/28 14:07:53;;;;;;;;;;;;;;;;;;5016572;28;1318;-57
2021/04/28 14:10:21;;;;;;;;;;;;;;;;;;4982510;28;1918;-57
2021/04/28 14:12:46;;;;;;;;;;;;;;;;;;5045746;28;838;-57
2021/04/28 14:15:12;;;;;;;;;;;;;;;;;;5005765;28;1604;-58
2021/04/28 14:17:37;;;;;;;;;;;;;;;;;;5004035;28;1261;-58
2021/04/28 14:20:03;;;;;;;;;;;;;;;;;;4993956;28;839;-56
2021/04/28 14:22:29;;;;;;;;;;;;;;;;;;4982550;28;942;-58
2021/04/28 14:24:54;;;;;;;;;;;;;;;;;;5040830;28;887;-59
2021/04/28 14:27:20;;;;;;;;;;;;;;;;;;5040988;28;937;-60
2021/04/28 14:29:45;;;;;;;;;;;;;;;;;;5004991;28;1963;-59
2021/04/28 14:32:11;;;;;;;;;;;;;;;;;;4988566;28;1544;-58
2021/04/28 14:34:37;;;;;;;;;;;;;;;;;;5033136;28;843;-57
2021/04/28 14:37:02;;;;;;;;;;;;;;;;;;5008641;28;1236;-57
2021/04/28 14:39:27;;;;;;;;;;;;;;;;;;5031893;28;883;-58
2021/04/28 14:41:53;;;;;;;;;;;;;;;;;;5025195;28;847;-57
2021/04/28 14:44:20;;;;;;;;;;;;;;;;;;5021301;28;874;-57
2021/04/28 14:46:45;;;;;;;;;;;;;;;;;;4984326;28;1691;-57
2021/04/28 14:49:11;;;;;;;;;;;;;;;;;;4998503;28;1906;-59
2021/04/28 14:51:36;;;;;;;;;;;;;;;;;;4997933;28;839;-57
2021/04/28 14:54:02;;;;;;;;;;;;;;;;;;4995069;28;839;-58
2021/04/28 14:56:27;;;;;;;;;;;;;;;;;;5008743;28;898;-57
2021/04/28 14:58:52;;;;;;;;;;;;;;;;;;4979953;28;819;-57
2021/04/28 15:01:18;;;;;;;;;;;;;;;;;;5019494;28;980;-57
2021/04/28 15:03:44;;;;;;;;;;;;;;;;;;4986993;28;1294;-56
2021/04/28 15:06:13;;;;;;;;;;;;;;;;;;4994545;28;1604;-57
2021/04/28 15:08:39;;;;;;;;;;;;;;;;;;4989496;28;1902;-61
2021/04/28 15:11:05;;;;;;;;;;;;;;;;;;5004078;28;1362;-60
2021/04/28 15:13:31;;;;;;;;;;;;;;;;;;5041502;28;900;-70
2021/04/28 15:15:57;;;;;;;;;;;;;;;;;;5016807;28;1108;-72
2021/04/28 15:18:23;;;;;;;;;;;;;;;;;;5003214;28;1226;-67
2021/04/28 15:20:49;;;;;;;;;;;;;;;;;;5018079;28;897;-60
2021/04/28 15:23:15;;;;;;;;;;;;;;;;;;5013975;28;831;-62
2021/04/28 15:25:41;;;;;;;;;;;;;;;;;;5004667;28;834;-64
2021/04/28 15:28:07;;;;;;;;;;;;;;;;;;5007308;28;1897;-64
2021/04/28 15:30:33;;;;;;;;;;;;;;;;;;5013918;28;1747;-60
2021/04/28 15:33:02;;;;;;;;;;;;;;;;;;5005765;28;1450;-64
2021/04/28 15:35:27;;;;;;;;;;;;;;;;;;5009846;28;886;-62
2021/04/28 15:37:53;;;;;;;;;;;;;;;;;;5011271;28;1530;-61
2021/04/28 15:40:19;;;;;;;;;;;;;;;;;;5008858;28;920;-62
2021/04/28 15:42:45;;;;;;;;;;;;;;;;;;5008880;28;1185;-62
2021/04/28 15:45:11;;;;;;;;;;;;;;;;;;5015570;28;1525;-61
2021/04/28 15:47:37;;;;;;;;;;;;;;;;;;5013827;28;837;-61
2021/04/28 15:50:03;;;;;;;;;;;;;;;;;;5014065;28;1973;-60
2021/04/28 15:52:28;;;;;;;;;;;;;;;;;;5044558;28;1226;-59
2021/04/28 15:54:54;;;;;;;;;;;;;;;;;;5014835;28;1175;-61
2021/04/28 15:57:19;;;;;;;;;;;;;;;;;;5012771;28;1030;-61
2021/04/28 15:59:44;;;;;;;;;;;;;;;;;;5013836;28;1253;-63
2021/04/28 16:02:10;;;;;;;;;;;;;;;;;;5012063;28;1446;-62
2021/04/28 16:04:36;;;;;;;;;;;;;;;;;;5011501;28;1163;-61
2021/04/28 16:07:02;;;;;;;;;;;;;;;;;;5036738;28;1660;-61
2021/04/28 16:09:27;;;;;;;;;;;;;;;;;;4981739;28;1895;-61
2021/04/28 16:11:54;;;;;;;;;;;;;;;;;;4994475;28;1128;-64
2021/04/28 16:14:19;;;;;;;;;;;;;;;;;;4963374;28;847;-65
2021/04/28 16:16:45;;;;;;;;;;;;;;;;;;5027027;28;1245;-60
2021/04/28 16:19:10;;;;;;;;;;;;;;;;;;5047452;28;1169;-60
2021/04/28 16:21:36;;;;;;;;;;;;;;;;;;5015716;28;1254;-60
2021/04/28 16:24:01;;;;;;;;;;;;;;;;;;5014239;28;1107;-61
2021/04/28 16:26:27;;;;;;;;;;;;;;;;;;5017495;28;1123;-60
2021/04/28 16:28:52;;;;;;;;;;;;;;;;;;5017642;28;1969;-62
2021/04/28 16:31:18;;;;;;;;;;;;;;;;;;4973013;28;1557;-60
2021/04/28 16:33:43;;;;;;;;;;;;;;;;;;5053196;28;1081;-60
2021/04/28 16:36:09;;;;;;;;;;;;;;;;;;4964636;28;1522;-60
2021/04/28 16:38:34;;;;;;;;;;;;;;;;;;5067558;28;1202;-60
2021/04/28 16:40:59;;;;;;;;;;;;;;;;;;5021737;28;1068;-61
2021/04/28 16:43:25;;;;;;;;;;;;;;;;;;4986130;28;1425;-62
2021/04/28 16:45:50;;;;;;;;;;;;;;;;;;4980051;28;947;-60
2021/04/28 16:48:16;;;;;;;;;;;;;;;;;;5054126;28;1971;-61
2021/04/28 16:50:41;;;;;;;;;;;;;;;;;;5050828;28;946;-61
2021/04/28 16:53:06;;;;;;;;;;;;;;;;;;4978987;28;1457;-60
2021/04/28 16:55:32;;;;;;;;;;;;;;;;;;4977745;28;1572;-60
2021/04/28 16:57:58;;;;;;;;;;;;;;;;;;5011905;28;1031;-60
2021/04/28 17:00:23;;;;;;;;;;;;;;;;;;4991415;28;1031;-61
2021/04/28 17:02:49;;;;;;;;;;;;;;;;;;5057832;28;902;-60
2021/04/28 17:05:14;;;;;;;;;;;;;;;;;;5007704;28;835;-61
2021/04/28 17:07:39;;;;;;;;;;;;;;;;;;4976617;28;1573;-60
2021/04/28 17:10:05;;;;;;;;;;;;;;;;;;4986051;28;1894;-61