Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:35;;;;;;;;;;;5.50;99.90;;;;;;5083081;28;19912;-73
2021/12/20 00:04:00;;;;;;;;;;;5.50;99.90;;;;;;5094782;28;20410;-73
2021/12/20 00:06:26;;;;;;;;;;;5.50;99.90;;;;;;5091222;28;19916;-71
2021/12/20 00:08:51;;;;;;;;;;;5.50;99.90;;;;;;5097189;28;19908;-71
2021/12/20 00:11:17;;;;;;;;;;;5.50;99.90;;;;;;5085537;28;19919;-71
2021/12/20 00:13:43;;;;;;;;;;;5.50;99.90;;;;;;5093657;28;19908;-71
2021/12/20 00:16:08;;;;;;;;;;;5.40;99.90;;;;;;5093533;28;19912;-71
2021/12/20 00:18:34;;;;;;;;;;;5.30;99.90;;;;;;5092472;28;19915;-73
2021/12/20 00:20:59;;;;;;;;;;;5.30;99.90;;;;;;5091650;28;19952;-71
2021/12/20 00:23:25;;;;;;;;;;;5.40;99.90;;;;;;5096989;28;19954;-72
2021/12/20 00:25:50;;;;;;;;;;;5.40;99.90;;;;;;5098958;28;19927;-71
2021/12/20 00:28:17;;;;;;;;;;;5.40;99.90;;;;;;5103679;28;19908;-70
2021/12/20 00:30:42;;;;;;;;;;;5.20;99.90;;;;;;5088206;28;19908;-71
2021/12/20 00:33:08;;;;;;;;;;;5.20;99.90;;;;;;5098324;28;19914;-71
2021/12/20 00:35:33;;;;;;;;;;;5.20;99.90;;;;;;5094081;28;19915;-72
2021/12/20 00:40:43;;;;;;;;;;;5.20;99.90;;;;;;5098181;28;19930;-71
2021/12/20 00:43:09;;;;;;;;;;;5.10;99.90;;;;;;5101026;28;20484;-72
2021/12/20 00:45:36;;;;;;;;;;;5.20;99.90;;;;;;5095478;28;20338;-72
2021/12/20 00:48:02;;;;;;;;;;;5.20;99.90;;;;;;5097361;28;19928;-72
2021/12/20 00:50:28;;;;;;;;;;;5.20;99.90;;;;;;5102962;28;19907;-72
2021/12/20 00:52:54;;;;;;;;;;;5.30;99.90;;;;;;5092742;28;19991;-70
2021/12/20 00:55:21;;;;;;;;;;;5.30;99.90;;;;;;5099086;28;19915;-72
2021/12/20 00:57:47;;;;;;;;;;;5.40;99.90;;;;;;5093023;28;20012;-72
2021/12/20 01:00:16;;;;;;;;;;;5.40;99.90;;;;;;5094265;28;19962;-71
2021/12/20 01:02:41;;;;;;;;;;;5.40;99.90;;;;;;5099161;28;19930;-73
2021/12/20 01:05:07;;;;;;;;;;;5.50;99.90;;;;;;5075404;28;19927;-71
2021/12/20 01:07:33;;;;;;;;;;;5.30;99.90;;;;;;5092948;28;20222;-71
2021/12/20 01:10:02;;;;;;;;;;;5.10;99.90;;;;;;5097633;28;19904;-72
2021/12/20 01:12:34;;;;;;;;;;;5.00;99.90;;;;;;5092282;28;19908;-72
2021/12/20 01:15:01;;;;;;;;;;;5.00;99.90;;;;;;5101725;28;19904;-72
2021/12/20 01:17:26;;;;;;;;;;;5.20;99.90;;;;;;5099741;28;19960;-72
2021/12/20 01:19:52;;;;;;;;;;;5.10;99.90;;;;;;5097976;28;20310;-72
2021/12/20 01:22:17;;;;;;;;;;;5.10;99.90;;;;;;5102724;28;19911;-72
2021/12/20 01:24:43;;;;;;;;;;;5.00;99.90;;;;;;5089482;28;19930;-72
2021/12/20 01:27:08;;;;;;;;;;;4.90;99.90;;;;;;5106224;28;19904;-72
2021/12/20 01:29:34;;;;;;;;;;;4.80;99.90;;;;;;5085222;28;19915;-73
2021/12/20 01:32:00;;;;;;;;;;;4.70;99.90;;;;;;5101230;28;20357;-70
2021/12/20 01:34:25;;;;;;;;;;;4.70;99.90;;;;;;5096381;28;19915;-71
2021/12/20 01:36:51;;;;;;;;;;;4.60;99.90;;;;;;5093496;28;19915;-71
2021/12/20 01:39:16;;;;;;;;;;;4.70;99.90;;;;;;5092254;28;19939;-72
2021/12/20 01:41:43;;;;;;;;;;;4.70;99.90;;;;;;5094952;28;19945;-71
2021/12/20 01:44:09;;;;;;;;;;;4.60;99.90;;;;;;5098133;28;20359;-71
2021/12/20 01:46:35;;;;;;;;;;;4.70;99.90;;;;;;5092411;28;19912;-72
2021/12/20 01:49:02;;;;;;;;;;;4.70;99.90;;;;;;5099608;28;20323;-72
2021/12/20 01:51:45;;;;;;;;;;;4.70;99.90;;;;;;5103143;28;19915;-72
2021/12/20 01:54:11;;;;;;;;;;;4.60;99.90;;;;;;5096437;28;19910;-72
2021/12/20 01:56:40;;;;;;;;;;;4.50;99.90;;;;;;5099013;28;20316;-72
2021/12/20 01:59:07;;;;;;;;;;;4.40;99.90;;;;;;5099956;28;19939;-72
2021/12/20 02:01:33;;;;;;;;;;;4.30;99.90;;;;;;5087869;28;19981;-71
2021/12/20 02:04:02;;;;;;;;;;;4.40;99.90;;;;;;5086824;28;19908;-70
2021/12/20 02:06:40;;;;;;;;;;;4.30;99.90;;;;;;5098423;28;20334;-71
2021/12/20 02:09:05;;;;;;;;;;;4.40;99.90;;;;;;5087584;28;19960;-71
2021/12/20 02:11:31;;;;;;;;;;;4.40;99.90;;;;;;5089144;28;19947;-71
2021/12/20 02:13:57;;;;;;;;;;;4.50;99.90;;;;;;5096153;28;19935;-71
2021/12/20 02:16:23;;;;;;;;;;;4.60;99.90;;;;;;5097749;28;19942;-71
2021/12/20 02:18:49;;;;;;;;;;;4.60;99.90;;;;;;5097812;28;19914;-71
2021/12/20 02:21:15;;;;;;;;;;;4.60;99.90;;;;;;5087883;28;19994;-71
2021/12/20 02:23:41;;;;;;;;;;;4.60;99.90;;;;;;5096117;28;19936;-70
2021/12/20 02:26:07;;;;;;;;;;;4.70;99.90;;;;;;5099979;28;19919;-71
2021/12/20 02:28:40;;;;;;;;;;;4.70;99.90;;;;;;5096262;28;20050;-71
2021/12/20 02:38:54;;;;;;;;;;;4.70;99.90;;;;;;5094434;28;19916;-71
2021/12/20 02:41:23;;;;;;;;;;;4.60;99.90;;;;;;5095680;28;19908;-71
2021/12/20 02:44:17;;;;;;;;;;;4.50;99.90;;;;;;5097894;28;20153;-71
2021/12/20 02:49:06;;;;;;;;;;;4.30;99.90;;;;;;5097676;28;20041;-72
2021/12/20 02:51:32;;;;;;;;;;;4.20;99.90;;;;;;5084426;28;19908;-72
2021/12/20 02:53:58;;;;;;;;;;;4.10;99.90;;;;;;5095620;28;19919;-72
2021/12/20 02:56:24;;;;;;;;;;;4.10;99.90;;;;;;5095193;28;19950;-72
2021/12/20 02:58:51;;;;;;;;;;;4.10;99.90;;;;;;5099139;28;20359;-72
2021/12/20 03:01:17;;;;;;;;;;;4.10;99.90;;;;;;5087278;28;20379;-73
2021/12/20 03:03:42;;;;;;;;;;;4.20;99.90;;;;;;5095121;28;19929;-73
2021/12/20 03:06:19;;;;;;;;;;;4.20;99.90;;;;;;5087521;28;20359;-73
2021/12/20 03:08:47;;;;;;;;;;;4.20;99.90;;;;;;5099308;28;19915;-72
2021/12/20 03:11:14;;;;;;;;;;;4.20;99.90;;;;;;5077861;28;19908;-72
2021/12/20 03:13:40;;;;;;;;;;;4.20;99.90;;;;;;5076951;28;19918;-72
2021/12/20 03:16:05;;;;;;;;;;;4.20;99.90;;;;;;5095698;28;19930;-72
2021/12/20 03:18:31;;;;;;;;;;;4.30;99.90;;;;;;5092427;28;20338;-73
2021/12/20 03:20:57;;;;;;;;;;;4.20;99.90;;;;;;5098416;28;19972;-73
2021/12/20 03:23:22;;;;;;;;;;;4.20;99.90;;;;;;5093177;28;20357;-71
2021/12/20 03:25:48;;;;;;;;;;;4.00;99.90;;;;;;5099923;28;19911;-72
2021/12/20 03:28:13;;;;;;;;;;;4.10;99.90;;;;;;5097813;28;19951;-72
2021/12/20 03:30:39;;;;;;;;;;;4.10;99.90;;;;;;5088718;28;20437;-72
2021/12/20 03:33:05;;;;;;;;;;;4.10;99.90;;;;;;5097342;28;20391;-71
2021/12/20 03:35:30;;;;;;;;;;;4.10;99.90;;;;;;5099839;28;20246;-72
2021/12/20 03:37:56;;;;;;;;;;;4.10;99.90;;;;;;5084597;28;19914;-72
2021/12/20 03:40:22;;;;;;;;;;;4.10;99.90;;;;;;5103692;28;20052;-72
2021/12/20 03:42:48;;;;;;;;;;;4.20;99.90;;;;;;5088463;28;20437;-72
2021/12/20 03:45:14;;;;;;;;;;;4.10;99.90;;;;;;5096711;28;19911;-72
2021/12/20 03:47:41;;;;;;;;;;;4.20;99.90;;;;;;5103925;28;19907;-72
2021/12/20 03:50:07;;;;;;;;;;;4.20;99.90;;;;;;5096280;28;19915;-72
2021/12/20 03:52:33;;;;;;;;;;;4.10;99.90;;;;;;5094958;28;20008;-72
2021/12/20 03:54:59;;;;;;;;;;;4.00;99.90;;;;;;5098987;28;19950;-72
2021/12/20 03:57:25;;;;;;;;;;;4.10;99.90;;;;;;5101786;28;19924;-73
2021/12/20 03:59:52;;;;;;;;;;;4.00;99.90;;;;;;5094664;28;20424;-72
2021/12/20 04:02:20;;;;;;;;;;;3.90;99.90;;;;;;5091035;28;19912;-72
2021/12/20 04:04:45;;;;;;;;;;;3.90;99.90;;;;;;5093010;28;19926;-72
2021/12/20 04:07:11;;;;;;;;;;;4.00;99.90;;;;;;5097539;28;19931;-72
2021/12/20 04:09:36;;;;;;;;;;;4.00;99.90;;;;;;5099353;28;19907;-73
2021/12/20 04:12:02;;;;;;;;;;;4.00;99.90;;;;;;5128499;27;20001;-72
2021/12/20 04:14:28;;;;;;;;;;;4.00;99.90;;;;;;5095789;28;20357;-72
2021/12/20 04:16:53;;;;;;;;;;;4.00;99.90;;;;;;5094291;28;20300;-71
2021/12/20 04:19:19;;;;;;;;;;;4.00;99.90;;;;;;5101826;28;19912;-72
2021/12/20 04:21:44;;;;;;;;;;;3.80;99.90;;;;;;5099547;28;19987;-73
2021/12/20 04:24:10;;;;;;;;;;;3.80;99.90;;;;;;5101812;28;19933;-72
2021/12/20 04:26:35;;;;;;;;;;;3.80;99.90;;;;;;5101196;28;19915;-72
2021/12/20 04:29:01;;;;;;;;;;;3.90;99.90;;;;;;5096233;28;19916;-72
2021/12/20 04:31:28;;;;;;;;;;;3.90;99.90;;;;;;5097508;28;19916;-74
2021/12/20 04:33:53;;;;;;;;;;;3.90;99.90;;;;;;5095563;28;19915;-73
2021/12/20 04:36:19;;;;;;;;;;;4.00;99.90;;;;;;5090895;28;19915;-73
2021/12/20 04:38:45;;;;;;;;;;;3.90;99.90;;;;;;5096682;28;19960;-72
2021/12/20 04:41:10;;;;;;;;;;;3.90;99.90;;;;;;5102306;28;19961;-72
2021/12/20 04:43:36;;;;;;;;;;;3.80;99.90;;;;;;5097602;28;19984;-72
2021/12/20 04:46:02;;;;;;;;;;;3.90;99.90;;;;;;5093435;28;20262;-72
2021/12/20 04:48:28;;;;;;;;;;;3.80;99.90;;;;;;5093352;28;19934;-72
2021/12/20 04:50:53;;;;;;;;;;;3.80;99.90;;;;;;5102898;28;19916;-73
2021/12/20 04:53:19;;;;;;;;;;;3.80;99.90;;;;;;5096237;28;20281;-72
2021/12/20 04:55:45;;;;;;;;;;;3.80;99.90;;;;;;5095228;28;19908;-72
2021/12/20 04:58:10;;;;;;;;;;;3.70;99.90;;;;;;5090849;28;20448;-71
2021/12/20 05:00:36;;;;;;;;;;;3.80;99.90;;;;;;5097940;28;19911;-73
2021/12/20 05:03:02;;;;;;;;;;;3.80;99.90;;;;;;5101898;28;20368;-72
2021/12/20 05:05:28;;;;;;;;;;;3.60;99.90;;;;;;5091453;28;20009;-72
2021/12/20 05:07:54;;;;;;;;;;;3.70;99.90;;;;;;5103917;28;19963;-71
2021/12/20 05:10:31;;;;;;;;;;;3.70;99.90;;;;;;5100589;28;20316;-71
2021/12/20 05:12:58;;;;;;;;;;;3.60;99.90;;;;;;5100401;28;19918;-72
2021/12/20 05:15:24;;;;;;;;;;;3.60;99.90;;;;;;5094710;28;19908;-72
2021/12/20 05:17:50;;;;;;;;;;;3.70;99.90;;;;;;5094914;28;19954;-71
2021/12/20 05:20:15;;;;;;;;;;;3.60;99.90;;;;;;5097749;28;19942;-71
2021/12/20 05:22:41;;;;;;;;;;;3.50;99.90;;;;;;5107326;28;20253;-73
2021/12/20 05:25:07;;;;;;;;;;;3.60;99.90;;;;;;5100205;28;20016;-71
2021/12/20 05:27:33;;;;;;;;;;;3.60;99.90;;;;;;5099133;28;19914;-72
2021/12/20 05:29:59;;;;;;;;;;;3.50;99.90;;;;;;5096609;28;19957;-75
2021/12/20 05:32:25;;;;;;;;;;;3.60;99.90;;;;;;5101172;28;20404;-72
2021/12/20 05:34:51;;;;;;;;;;;3.50;99.90;;;;;;5102655;28;19908;-72
2021/12/20 05:37:16;;;;;;;;;;;3.40;99.90;;;;;;5095965;28;20010;-73
2021/12/20 05:39:42;;;;;;;;;;;3.50;99.90;;;;;;5105290;28;19973;-73
2021/12/20 05:42:07;;;;;;;;;;;3.50;99.90;;;;;;5101602;28;19931;-72
2021/12/20 05:44:33;;;;;;;;;;;3.40;99.90;;;;;;5101544;28;19908;-73
2021/12/20 05:46:59;;;;;;;;;;;3.50;99.90;;;;;;5092692;28;19915;-72
2021/12/20 05:49:24;;;;;;;;;;;3.40;99.90;;;;;;5104119;28;20344;-71
2021/12/20 05:51:50;;;;;;;;;;;3.40;99.90;;;;;;5094768;28;20345;-73
2021/12/20 05:54:15;;;;;;;;;;;3.40;99.90;;;;;;5108282;28;19908;-72
2021/12/20 05:56:41;;;;;;;;;;;3.30;99.90;;;;;;5093610;28;19908;-74
2021/12/20 05:59:07;;;;;;;;;;;3.30;99.90;;;;;;5099498;28;19908;-73
2021/12/20 06:01:32;;;;;;;;;;;3.30;99.90;;;;;;5092318;28;20422;-72
2021/12/20 06:03:58;;;;;;;;;;;3.40;99.90;;;;;;5086137;28;19911;-75
2021/12/20 06:06:27;;;;;;;;;;;3.40;99.90;;;;;;5091251;28;19927;-72
2021/12/20 06:08:52;;;;;;;;;;;3.30;99.90;;;;;;5086344;28;19915;-74
2021/12/20 06:11:18;;;;;;;;;;;3.30;99.90;;;;;;5086541;28;19916;-74
2021/12/20 06:13:43;;;;;;;;;;;3.30;99.90;;;;;;5079209;28;20365;-72
2021/12/20 06:16:09;;;;;;;;;;;3.20;99.90;;;;;;5087929;28;19908;-73
2021/12/20 06:18:34;;;;;;;;;;;3.20;99.90;;;;;;5102196;28;20003;-71
2021/12/20 06:21:00;;;;;;;;;;;3.20;99.90;;;;;;5103417;28;19904;-72
2021/12/20 06:23:25;;;;;;;;;;;3.20;99.90;;;;;;5099988;28;19938;-72
2021/12/20 06:25:51;;;;;;;;;;;3.20;99.90;;;;;;5104058;28;20010;-72
2021/12/20 06:28:16;;;;;;;;;;;3.20;99.90;;;;;;5091709;28;19962;-71
2021/12/20 06:30:42;;;;;;;;;;;3.30;99.90;;;;;;5094699;28;19908;-70
2021/12/20 06:33:08;;;;;;;;;;;3.40;99.90;;;;;;5098503;28;19955;-71
2021/12/20 06:35:34;;;;;;;;;;;3.60;99.90;;;;;;5094044;28;19908;-71
2021/12/20 06:38:01;;;;;;;;;;;3.60;99.90;;;;;;5094207;28;19947;-72
2021/12/20 06:40:28;;;;;;;;;;;3.70;99.90;;;;;;5095687;28;20341;-71
2021/12/20 06:42:53;;;;;;;;;;;3.70;99.90;;;;;;5100506;28;19915;-70
2021/12/20 06:45:19;;;;;;;;;;;3.80;99.90;;;;;;5095518;28;19908;-72
2021/12/20 06:47:45;;;;;;;;;;;4.00;99.90;;;;;;5096625;28;19909;-72
2021/12/20 06:50:11;;;;;;;;;;;4.20;99.90;;;;;;5101999;28;19903;-73
2021/12/20 06:52:36;;;;;;;;;;;4.30;99.90;;;;;;5103192;28;19995;-73
2021/12/20 06:55:02;;;;;;;;;;;4.30;99.90;;;;;;5097887;28;19998;-72
2021/12/20 06:57:28;;;;;;;;;;;4.30;99.90;;;;;;5094721;28;20373;-71
2021/12/20 06:59:53;;;;;;;;;;;4.20;99.90;;;;;;5093600;28;20252;-73
2021/12/20 07:02:19;;;;;;;;;;;4.40;99.90;;;;;;5090774;28;19995;-72
2021/12/20 07:04:44;;;;;;;;;;;4.40;99.90;;;;;;5092410;28;19904;-72
2021/12/20 07:07:10;;;;;;;;;;;4.40;99.90;;;;;;5089347;28;20061;-73
2021/12/20 07:09:35;;;;;;;;;;;4.50;99.90;;;;;;5092173;28;19915;-71
2021/12/20 07:12:03;;;;;;;;;;;4.70;99.90;;;;;;5087809;28;20015;-72
2021/12/20 07:14:28;;;;;;;;;;;4.90;99.90;;;;;;5094413;28;19908;-72
2021/12/20 07:16:55;;;;;;;;;;;5.00;99.90;;;;;;5096494;28;19916;-71
2021/12/20 07:19:20;;;;;;;;;;;5.10;99.90;;;;;;5094774;28;19916;-72
2021/12/20 07:21:46;;;;;;;;;;;5.30;99.90;;;;;;5094350;28;19935;-72
2021/12/20 07:24:12;;;;;;;;;;;5.40;99.90;;;;;;5096367;28;20273;-72
2021/12/20 07:26:38;;;;;;;;;;;5.40;99.90;;;;;;5096142;28;19916;-72
2021/12/20 07:29:05;;;;;;;;;;;5.50;99.90;;;;;;5095423;28;20404;-72
2021/12/20 07:31:30;;;;;;;;;;;5.70;99.90;;;;;;5094920;28;20241;-72
2021/12/20 07:33:56;;;;;;;;;;;6.10;99.90;;;;;;5101268;28;19911;-68
2021/12/20 07:36:22;;;;;;;;;;;6.20;99.90;;;;;;5095873;28;19997;-66
2021/12/20 07:38:48;;;;;;;;;;;6.50;99.90;;;;;;5105045;28;19919;-66
2021/12/20 07:41:16;;;;;;;;;;;6.80;99.90;;;;;;5109182;28;20001;-71
2021/12/20 07:43:41;;;;;;;;;;;7.00;99.90;;;;;;5098998;28;20250;-67
2021/12/20 07:46:07;;;;;;;;;;;7.20;99.90;;;;;;5098950;28;20014;-68
2021/12/20 07:48:33;;;;;;;;;;;7.40;99.90;;;;;;5095825;27;20422;-66
2021/12/20 07:50:59;;;;;;;;;;;7.50;99.90;;;;;;5100687;28;19915;-69
2021/12/20 07:53:25;;;;;;;;;;;7.60;99.90;;;;;;5104382;28;19953;-66
2021/12/20 07:55:51;;;;;;;;;;;7.80;99.90;;;;;;5110140;28;19903;-69
2021/12/20 07:58:16;;;;;;;;;;;7.80;99.90;;;;;;5095449;28;19908;-68
2021/12/20 08:00:42;;;;;;;;;;;7.80;99.90;;;;;;5100799;28;20027;-69
2021/12/20 08:03:07;;;;;;;;;;;7.90;99.90;;;;;;5097868;28;19987;-70
2021/12/20 08:05:33;;;;;;;;;;;8.00;99.90;;;;;;5100657;28;19995;-69
2021/12/20 08:07:59;;;;;;;;;;;8.10;99.90;;;;;;5094500;28;19907;-69
2021/12/20 08:10:25;;;;;;;;;;;8.10;99.90;;;;;;5103349;28;19908;-69
2021/12/20 08:12:52;;;;;;;;;;;8.10;99.90;;;;;;5093943;28;19946;-67
2021/12/20 08:15:18;;;;;;;;;;;8.20;99.90;;;;;;5093892;28;19994;-70
2021/12/20 08:17:43;;;;;;;;;;;8.30;99.90;;;;;;5094658;28;19955;-68
2021/12/20 08:20:10;;;;;;;;;;;8.40;99.90;;;;;;5096990;28;19961;-67
2021/12/20 08:22:36;;;;;;;;;;;8.40;99.90;;;;;;5099802;28;19966;-66
2021/12/20 08:25:02;;;;;;;;;;;8.40;99.90;;;;;;5090774;28;20377;-67
2021/12/20 08:27:28;;;;;;;;;;;8.60;99.90;;;;;;5095762;28;19918;-67
2021/12/20 08:29:53;;;;;;;;;;;8.60;99.90;;;;;;5098721;28;20293;-68
2021/12/20 08:32:19;;;;;;;;;;;8.60;99.90;;;;;;5099841;28;19919;-66
2021/12/20 08:34:44;;;;;;;;;;;8.70;99.90;;;;;;5101529;28;20105;-68
2021/12/20 08:37:10;;;;;;;;;;;8.80;99.90;;;;;;5097713;28;20293;-66
2021/12/20 08:39:35;;;;;;;;;;;8.90;99.90;;;;;;5084658;28;19908;-68
2021/12/20 08:42:03;;;;;;;;;;;8.90;99.90;;;;;;5098390;28;20024;-66
2021/12/20 08:44:29;;;;;;;;;;;9.00;99.90;;;;;;5099205;28;19908;-66
2021/12/20 08:46:55;;;;;;;;;;;9.10;99.90;;;;;;5090269;28;19918;-64
2021/12/20 08:49:20;;;;;;;;;;;9.20;99.90;;;;;;5082371;28;20026;-65
2021/12/20 08:51:46;;;;;;;;;;;9.30;99.90;;;;;;5091611;28;20002;-68
2021/12/20 08:54:13;;;;;;;;;;;9.30;99.90;;;;;;5097777;28;19923;-65
2021/12/20 08:56:38;;;;;;;;;;;9.40;99.90;;;;;;5098342;28;19923;-66
2021/12/20 08:59:04;;;;;;;;;;;9.50;99.90;;;;;;5101391;28;20382;-66
2021/12/20 09:01:31;;;;;;;;;;;9.50;99.90;;;;;;5092440;28;19977;-66
2021/12/20 09:03:57;;;;;;;;;;;9.60;99.90;;;;;;5102686;28;19908;-66
2021/12/20 09:06:24;;;;;;;;;;;9.60;99.90;;;;;;5097997;28;19912;-70
2021/12/20 09:08:50;;;;;;;;;;;9.70;99.90;;;;;;5097752;28;20254;-67
2021/12/20 09:11:16;;;;;;;;;;;9.80;99.90;;;;;;5098667;28;19914;-67
2021/12/20 09:13:42;;;;;;;;;;;9.90;99.90;;;;;;5092691;28;20347;-66
2021/12/20 09:16:07;;;;;;;;;;;10.00;99.90;;;;;;5099735;28;19912;-67
2021/12/20 09:18:33;;;;;;;;;;;10.00;99.90;;;;;;5099936;28;20359;-66
2021/12/20 09:20:59;;;;;;;;;;;10.00;99.90;;;;;;5100140;28;19946;-67
2021/12/20 09:23:29;;;;;;;;;;;10.00;99.90;;;;;;5096616;28;19908;-67
2021/12/20 09:25:54;;;;;;;;;;;10.10;99.90;;;;;;5102599;28;19920;-70
2021/12/20 09:28:20;;;;;;;;;;;10.10;99.90;;;;;;5100837;28;19956;-68
2021/12/20 09:30:46;;;;;;;;;;;10.20;99.90;;;;;;5103138;28;19952;-67
2021/12/20 09:33:12;;;;;;;;;;;10.20;99.90;;;;;;5103795;28;19947;-66
2021/12/20 09:35:38;;;;;;;;;;;10.30;99.90;;;;;;5103929;28;19999;-66
2021/12/20 09:38:10;;;;;;;;;;;10.30;99.90;;;;;;5101318;28;19914;-66
2021/12/20 09:40:40;;;;;;;;;;;10.30;99.90;;;;;;5101815;28;20262;-68
2021/12/20 09:43:13;;;;;;;;;;;10.30;99.90;;;;;;5103612;28;19915;-68
2021/12/20 09:45:41;;;;;;;;;;;10.40;99.90;;;;;;5108230;28;20292;-69
2021/12/20 09:48:07;;;;;;;;;;;10.40;99.90;;;;;;5107380;28;19908;-69
2021/12/20 09:50:33;;;;;;;;;;;10.40;99.90;;;;;;5101961;28;19973;-67
2021/12/20 09:53:04;;;;;;;;;;;10.50;99.90;;;;;;5095573;28;19912;-67
2021/12/20 09:55:30;;;;;;;;;;;10.50;99.90;;;;;;5091988;28;19930;-71
2021/12/20 09:57:56;;;;;;;;;;;10.50;99.90;;;;;;5110847;28;19908;-71
2021/12/20 10:00:22;;;;;;;;;;;10.60;99.90;;;;;;5097484;28;19934;-73
2021/12/20 10:02:48;;;;;;;;;;;10.70;99.90;;;;;;5097189;28;20448;-67
2021/12/20 10:05:14;;;;;;;;;;;10.70;99.90;;;;;;5092792;28;19912;-73
2021/12/20 10:07:41;;;;;;;;;;;10.80;99.90;;;;;;5090783;28;19915;-72
2021/12/20 10:10:07;;;;;;;;;;;10.80;99.90;;;;;;5097821;28;19943;-68
2021/12/20 10:12:33;;;;;;;;;;;10.90;99.90;;;;;;5102261;28;19908;-68
2021/12/20 10:15:04;;;;;;;;;;;11.00;99.90;;;;;;5096334;28;19915;-67
2021/12/20 10:17:35;;;;;;;;;;;11.10;99.90;;;;;;5082807;28;19977;-67
2021/12/20 10:20:18;;;;;;;;;;;11.10;99.90;;;;;;5093185;28;19908;-67
2021/12/20 10:22:43;;;;;;;;;;;11.20;99.90;;;;;;5129968;27;20269;-67
2021/12/20 10:25:19;;;;;;;;;;;11.20;99.90;;;;;;5097145;28;19907;-66
2021/12/20 10:27:45;;;;;;;;;;;11.30;99.90;;;;;;5101315;28;19948;-69
2021/12/20 10:30:21;;;;;;;;;;;11.20;99.90;;;;;;5095721;28;19969;-68
2021/12/20 10:32:47;;;;;;;;;;;11.30;99.90;;;;;;5095714;28;19911;-66
2021/12/20 10:35:42;;;;;;;;;;;11.30;99.90;;;;;;5099869;28;19904;-67
2021/12/20 10:38:22;;;;;;;;;;;11.30;99.90;;;;;;5092908;28;20016;-70
2021/12/20 10:40:49;;;;;;;;;;;11.30;99.90;;;;;;5094793;28;19973;-67
2021/12/20 10:43:19;;;;;;;;;;;11.40;99.90;;;;;;5099638;28;20007;-67
2021/12/20 10:45:44;;;;;;;;;;;11.40;99.90;;;;;;5102244;28;19907;-66
2021/12/20 10:48:11;;;;;;;;;;;11.40;99.90;;;;;;5098344;28;19908;-71
2021/12/20 10:50:42;;;;;;;;;;;11.40;99.90;;;;;;5101998;28;19954;-66
2021/12/20 10:53:11;;;;;;;;;;;11.50;99.90;;;;;;5097656;28;20296;-70
2021/12/20 10:55:42;;;;;;;;;;;11.50;99.90;;;;;;5098010;28;19973;-67
2021/12/20 10:58:17;;;;;;;;;;;11.50;99.90;;;;;;5095813;28;19957;-66
2021/12/20 11:00:42;;;;;;;;;;;11.50;99.90;;;;;;5095946;28;19911;-66
2021/12/20 11:03:28;;;;;;;;;;;11.60;99.90;;;;;;5096767;28;20262;-67
2021/12/20 11:11:22;;;;;;;;;;;11.70;99.90;;;;;;5097254;28;19960;-67
2021/12/20 11:13:48;;;;;;;;;;;11.80;99.90;;;;;;5095720;28;20381;-67
2021/12/20 11:16:27;;;;;;;;;;;11.80;99.90;;;;;;5100408;28;20001;-69
2021/12/20 11:19:12;;;;;;;;;;;11.80;99.90;;;;;;5106738;28;20014;-68
2021/12/20 11:21:38;;;;;;;;;;;11.80;99.90;;;;;;5095057;28;20013;-66
2021/12/20 11:24:15;;;;;;;;;;;11.80;99.90;;;;;;5100462;28;19933;-69
2021/12/20 11:26:41;;;;;;;;;;;11.90;99.90;;;;;;5096992;28;20357;-67
2021/12/20 11:29:06;;;;;;;;;;;12.00;99.90;;;;;;5090061;28;19907;-68
2021/12/20 11:31:32;;;;;;;;;;;11.90;99.90;;;;;;5094535;28;19911;-67
2021/12/20 11:34:01;;;;;;;;;;;12.00;99.90;;;;;;5097207;28;20287;-66
2021/12/20 11:36:27;;;;;;;;;;;12.00;99.90;;;;;;5093887;28;19931;-72
2021/12/20 11:38:53;;;;;;;;;;;12.00;99.90;;;;;;5099228;28;19915;-70
2021/12/20 11:41:18;;;;;;;;;;;12.00;99.90;;;;;;5095960;28;19915;-69
2021/12/20 11:43:47;;;;;;;;;;;12.00;99.90;;;;;;5094623;28;19928;-67
2021/12/20 11:46:13;;;;;;;;;;;12.00;99.90;;;;;;5099999;28;19914;-68
2021/12/20 11:48:41;;;;;;;;;;;11.90;99.90;;;;;;5094383;28;19908;-68
2021/12/20 11:51:06;;;;;;;;;;;12.00;99.90;;;;;;5100177;28;19977;-68
2021/12/20 11:53:36;;;;;;;;;;;12.00;99.90;;;;;;5091175;28;20371;-68
2021/12/20 11:56:03;;;;;;;;;;;12.00;99.90;;;;;;5085809;28;19914;-68
2021/12/20 11:58:30;;;;;;;;;;;12.00;99.90;;;;;;5095887;28;19961;-68
2021/12/20 12:00:56;;;;;;;;;;;12.00;99.90;;;;;;5103956;28;19919;-68
2021/12/20 12:03:24;;;;;;;;;;;12.10;99.90;;;;;;5095737;28;20288;-68
2021/12/20 12:05:50;;;;;;;;;;;12.10;99.90;;;;;;5083703;28;19919;-74
2021/12/20 12:08:34;;;;;;;;;;;12.10;99.90;;;;;;5104101;28;19923;-68
2021/12/20 12:11:09;;;;;;;;;;;12.10;99.90;;;;;;5107123;28;20549;-67
2021/12/20 12:13:56;;;;;;;;;;;12.00;99.90;;;;;;5106796;28;19907;-71
2021/12/20 12:16:30;;;;;;;;;;;12.00;99.90;;;;;;5087169;28;19942;-67
2021/12/20 12:18:58;;;;;;;;;;;12.10;99.90;;;;;;5073360;28;19905;-69
2021/12/20 12:21:32;;;;;;;;;;;12.10;99.90;;;;;;5109335;28;20163;-67
2021/12/20 12:23:59;;;;;;;;;;;12.10;99.90;;;;;;5097066;28;19919;-67
2021/12/20 12:26:31;;;;;;;;;;;12.10;99.90;;;;;;5101600;28;20288;-67
2021/12/20 12:28:57;;;;;;;;;;;12.10;99.90;;;;;;5090281;28;19970;-68
2021/12/20 12:31:24;;;;;;;;;;;12.10;99.90;;;;;;5099612;28;19939;-66
2021/12/20 12:34:09;;;;;;;;;;;12.10;99.90;;;;;;5102572;28;19907;-67
2021/12/20 12:36:42;;;;;;;;;;;12.10;99.90;;;;;;5102646;28;19912;-68
2021/12/20 12:39:12;;;;;;;;;;;12.10;99.80;;;;;;5100936;28;20372;-66
2021/12/20 12:41:43;;;;;;;;;;;12.10;99.70;;;;;;5107850;28;19919;-70
2021/12/20 12:44:15;;;;;;;;;;;12.10;99.90;;;;;;5099399;28;19958;-68
2021/12/20 12:46:41;;;;;;;;;;;12.10;99.50;;;;;;5095947;28;20354;-66
2021/12/20 12:49:22;;;;;;;;;;;12.10;99.70;;;;;;5102096;28;19931;-66
2021/12/20 12:51:58;;;;;;;;;;;12.00;99.30;;;;;;5104788;28;19908;-67
2021/12/20 12:54:33;;;;;;;;;;;12.10;99.30;;;;;;5095074;28;19953;-66
2021/12/20 12:57:11;;;;;;;;;;;12.10;99.00;;;;;;5105347;27;19908;-68
2021/12/20 12:59:55;;;;;;;;;;;12.10;98.90;;;;;;5099101;28;19908;-70
2021/12/20 13:02:25;;;;;;;;;;;12.10;99.00;;;;;;5099219;28;19926;-67
2021/12/20 13:04:51;;;;;;;;;;;12.10;98.70;;;;;;5100620;28;20018;-66
2021/12/20 13:07:20;;;;;;;;;;;12.00;98.30;;;;;;5097801;28;19908;-69
2021/12/20 13:09:47;;;;;;;;;;;12.10;98.10;;;;;;5100326;28;19998;-66
2021/12/20 13:12:23;;;;;;;;;;;12.10;97.90;;;;;;5101858;28;19915;-65
2021/12/20 13:14:55;;;;;;;;;;;12.10;98.00;;;;;;5101259;28;19923;-70
2021/12/20 13:17:31;;;;;;;;;;;12.20;98.70;;;;;;5085970;28;19923;-66
2021/12/20 13:20:36;;;;;;;;;;;12.20;98.60;;;;;;5096578;28;19908;-67
2021/12/20 13:23:04;;;;;;;;;;;12.20;98.30;;;;;;5064933;28;20366;-68
2021/12/20 13:25:31;;;;;;;;;;;12.10;98.00;;;;;;5068777;28;19912;-70
2021/12/20 13:27:57;;;;;;;;;;;12.10;98.00;;;;;;5081693;28;19908;-66
2021/12/20 13:30:33;;;;;;;;;;;12.10;98.40;;;;;;5090248;28;20044;-70
2021/12/20 13:32:58;;;;;;;;;;;12.10;97.80;;;;;;5091723;28;19912;-68
2021/12/20 13:35:26;;;;;;;;;;;12.10;98.00;;;;;;5092051;28;19914;-67
2021/12/20 13:38:08;;;;;;;;;;;12.10;98.10;;;;;;5106108;28;19912;-68
2021/12/20 13:40:47;;;;;;;;;;;12.10;98.00;;;;;;5097121;28;20227;-68
2021/12/20 13:43:13;;;;;;;;;;;12.10;97.60;;;;;;5091473;28;20361;-70
2021/12/20 13:45:39;;;;;;;;;;;12.10;97.80;;;;;;5090573;28;20010;-68
2021/12/20 13:48:09;;;;;;;;;;;12.10;97.70;;;;;;5097515;28;20348;-68
2021/12/20 13:50:35;;;;;;;;;;;12.10;97.60;;;;;;5098375;28;19908;-67
2021/12/20 13:53:01;;;;;;;;;;;12.10;98.20;;;;;;5096525;28;19908;-69
2021/12/20 13:55:26;;;;;;;;;;;12.00;98.20;;;;;;5093708;28;19958;-73
2021/12/20 13:57:52;;;;;;;;;;;12.00;97.80;;;;;;5092326;28;20011;-68
2021/12/20 14:00:18;;;;;;;;;;;12.00;98.10;;;;;;5091211;28;19969;-70
2021/12/20 14:02:45;;;;;;;;;;;12.00;97.90;;;;;;5082718;28;19908;-70
2021/12/20 14:05:13;;;;;;;;;;;12.00;97.70;;;;;;5083741;28;20399;-68
2021/12/20 14:07:43;;;;;;;;;;;11.90;97.70;;;;;;5081138;28;20226;-68
2021/12/20 14:10:15;;;;;;;;;;;11.90;97.50;;;;;;5086148;28;19920;-68
2021/12/20 14:12:40;;;;;;;;;;;12.00;98.00;;;;;;5084143;28;19998;-70
2021/12/20 14:15:11;;;;;;;;;;;11.90;97.80;;;;;;5086335;28;20374;-67
2021/12/20 14:17:54;;;;;;;;;;;12.00;97.70;;;;;;5080856;28;19962;-69
2021/12/20 14:20:20;;;;;;;;;;;11.90;97.90;;;;;;5078218;28;20334;-68
2021/12/20 14:23:06;;;;;;;;;;;11.90;98.40;;;;;;5089871;28;19907;-68
2021/12/20 14:25:31;;;;;;;;;;;11.80;98.40;;;;;;5081306;28;19920;-70
2021/12/20 14:28:06;;;;;;;;;;;11.80;98.10;;;;;;5094471;28;20002;-66
2021/12/20 14:30:31;;;;;;;;;;;11.80;98.50;;;;;;5089851;28;20370;-71
2021/12/20 14:32:57;;;;;;;;;;;11.80;98.30;;;;;;5089121;28;19915;-68
2021/12/20 14:35:24;;;;;;;;;;;11.70;98.50;;;;;;5084478;28;19908;-68
2021/12/20 14:37:51;;;;;;;;;;;11.60;98.40;;;;;;5092469;28;19923;-69
2021/12/20 14:40:34;;;;;;;;;;;11.50;98.60;;;;;;5094408;28;19941;-67
2021/12/20 14:43:07;;;;;;;;;;;11.50;98.60;;;;;;5088185;28;19916;-68
2021/12/20 14:45:33;;;;;;;;;;;11.40;98.30;;;;;;5091159;28;20019;-67
2021/12/20 14:48:15;;;;;;;;;;;11.40;98.90;;;;;;5082381;28;19991;-68