Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:05;;;;;;;20.90;12.38;;;;;;;;;;5023947;28;20057;-75
2021/12/27 00:02:31;;;;;;;20.55;12.88;;;;;;;;;;5017756;28;20132;-75
2021/12/27 00:04:58;;;;;;;17.60;11.27;;;;;;;;;;5018781;28;20046;-76
2021/12/27 00:07:24;;;;;;;19.75;12.70;;;;;;;;;;5018982;28;20137;-73
2021/12/27 00:09:50;;;;;;;23.95;13.48;;;;;;;;;;5019348;28;20056;-75
2021/12/27 00:12:16;;;;;;;19.38;12.48;;;;;;;;;;5016560;28;20103;-72
2021/12/27 00:14:42;;;;;;;19.88;12.35;;;;;;;;;;5017358;28;20354;-72
2021/12/27 00:17:08;;;;;;;18.45;12.40;;;;;;;;;;5019201;28;20049;-77
2021/12/27 00:19:34;;;;;;;17.23;11.77;;;;;;;;;;5019760;28;20088;-74
2021/12/27 00:22:00;;;;;;;19.98;12.77;;;;;;;;;;5055561;28;20052;-73
2021/12/27 00:24:26;;;;;;;22.25;13.27;;;;;;;;;;5039027;28;20052;-75
2021/12/27 00:26:52;;;;;;;19.38;12.93;;;;;;;;;;5039023;28;20126;-76
2021/12/27 00:29:18;;;;;;;19.02;12.60;;;;;;;;;;5026064;28;20052;-73
2021/12/27 00:31:45;;;;;;;18.65;12.50;;;;;;;;;;5018870;28;20057;-73
2021/12/27 00:34:11;;;;;;;19.63;13.05;;;;;;;;;;5018060;28;20448;-74
2021/12/27 00:36:37;;;;;;;20.30;12.98;;;;;;;;;;5018585;28;20049;-75
2021/12/27 00:39:04;;;;;;;20.33;13.18;;;;;;;;;;5019196;28;20046;-74
2021/12/27 00:41:30;;;;;;;19.92;12.07;;;;;;;;;;5028444;28;20045;-73
2021/12/27 00:43:56;;;;;;;22.17;13.50;;;;;;;;;;5037637;28;20036;-73
2021/12/27 00:46:22;;;;;;;21.92;13.02;;;;;;;;;;5037796;28;20414;-75
2021/12/27 00:48:48;;;;;;;20.55;13.18;;;;;;;;;;5055352;28;20044;-77
2021/12/27 00:51:14;;;;;;;19.25;12.35;;;;;;;;;;5056881;28;20040;-75
2021/12/27 00:53:40;;;;;;;21.58;13.10;;;;;;;;;;5047583;28;20115;-73
2021/12/27 00:56:06;;;;;;;19.40;12.73;;;;;;;;;;5038529;28;20087;-73
2021/12/27 00:58:33;;;;;;;23.05;13.82;;;;;;;;;;5026920;28;20124;-75
2021/12/27 01:00:59;;;;;;;19.25;12.82;;;;;;;;;;5017915;28;20057;-75
2021/12/27 01:03:25;;;;;;;17.98;12.85;;;;;;;;;;5029024;28;20041;-76
2021/12/27 01:05:51;;;;;;;21.35;13.60;;;;;;;;;;5038140;28;20055;-73
2021/12/27 01:08:17;;;;;;;19.23;13.45;;;;;;;;;;5037894;28;20055;-75
2021/12/27 01:13:24;;;;;;;20.00;13.35;;;;;;;;;;5036446;28;20468;-75
2021/12/27 01:16:10;;;;;;;21.27;13.07;;;;;;;;;;5037495;28;20033;-76
2021/12/27 01:18:37;;;;;;;21.70;13.77;;;;;;;;;;5037873;28;20041;-76
2021/12/27 01:21:03;;;;;;;21.80;13.90;;;;;;;;;;5036928;28;20060;-74
2021/12/27 01:23:29;;;;;;;20.75;13.35;;;;;;;;;;5037491;28;20072;-74
2021/12/27 01:25:55;;;;;;;21.02;13.80;;;;;;;;;;5037758;28;20056;-75
2021/12/27 01:28:21;;;;;;;19.70;13.18;;;;;;;;;;5023643;28;20416;-76
2021/12/27 01:30:49;;;;;;;22.70;14.05;;;;;;;;;;5033998;28;20154;-74
2021/12/27 01:33:16;;;;;;;19.98;13.48;;;;;;;;;;5036304;28;20040;-73
2021/12/27 01:35:43;;;;;;;21.85;14.13;;;;;;;;;;5037697;28;20106;-74
2021/12/27 01:38:11;;;;;;;20.42;14.20;;;;;;;;;;5037262;28;20076;-75
2021/12/27 01:40:37;;;;;;;20.70;13.50;;;;;;;;;;5032456;28;20412;-74
2021/12/27 01:43:06;;;;;;;20.15;13.70;;;;;;;;;;5017273;28;20045;-73
2021/12/27 01:45:33;;;;;;;20.02;13.20;;;;;;;;;;5051063;28;20499;-75
2021/12/27 01:47:59;;;;;;;22.92;14.57;;;;;;;;;;5053687;28;20052;-73
2021/12/27 01:50:26;;;;;;;18.67;12.77;;;;;;;;;;5036848;28;20059;-75
2021/12/27 01:52:52;;;;;;;20.15;13.95;;;;;;;;;;5069530;28;20055;-75
2021/12/27 01:55:19;;;;;;;21.00;13.85;;;;;;;;;;5036199;28;20329;-75
2021/12/27 01:57:45;;;;;;;22.13;14.07;;;;;;;;;;5024539;28;20037;-73
2021/12/27 02:00:11;;;;;;;22.20;13.23;;;;;;;;;;5025043;28;20037;-72
2021/12/27 02:02:37;;;;;;;21.52;14.38;;;;;;;;;;5034308;28;20049;-74
2021/12/27 02:05:03;;;;;;;21.83;14.57;;;;;;;;;;5034117;28;20041;-73
2021/12/27 02:07:29;;;;;;;20.83;13.63;;;;;;;;;;5017295;28;20049;-74
2021/12/27 02:10:02;;;;;;;21.80;14.02;;;;;;;;;;5034526;28;20052;-73
2021/12/27 02:12:28;;;;;;;19.73;13.93;;;;;;;;;;5035117;28;20048;-74
2021/12/27 02:14:55;;;;;;;20.10;13.82;;;;;;;;;;5054331;28;20052;-75
2021/12/27 02:17:21;;;;;;;19.67;13.20;;;;;;;;;;5036943;28;20045;-74
2021/12/27 02:19:48;;;;;;;20.48;13.45;;;;;;;;;;5036452;28;20053;-74
2021/12/27 02:22:14;;;;;;;22.08;14.55;;;;;;;;;;5036784;28;20060;-75
2021/12/27 02:24:40;;;;;;;20.60;14.27;;;;;;;;;;5036961;28;20057;-73
2021/12/27 02:27:07;;;;;;;22.58;15.27;;;;;;;;;;5046842;28;20452;-74
2021/12/27 02:29:33;;;;;;;22.90;14.98;;;;;;;;;;5060328;28;20444;-75
2021/12/27 02:31:59;;;;;;;22.70;14.77;;;;;;;;;;5048456;28;20052;-74
2021/12/27 02:34:25;;;;;;;20.65;15.23;;;;;;;;;;5043251;28;20048;-76
2021/12/27 02:36:51;;;;;;;20.90;14.07;;;;;;;;;;5060100;28;20118;-73
2021/12/27 02:39:18;;;;;;;22.63;15.68;;;;;;;;;;5039813;28;20037;-75
2021/12/27 02:41:44;;;;;;;22.08;14.63;;;;;;;;;;5037268;28;20561;-75
2021/12/27 02:44:10;;;;;;;21.50;14.35;;;;;;;;;;5060765;28;20053;-73
2021/12/27 02:46:36;;;;;;;23.35;14.48;;;;;;;;;;5043258;28;20344;-74
2021/12/27 02:49:03;;;;;;;21.98;14.60;;;;;;;;;;5060355;28;20036;-75
2021/12/27 02:51:30;;;;;;;21.05;14.88;;;;;;;;;;5030184;28;20096;-74
2021/12/27 02:53:56;;;;;;;21.58;14.52;;;;;;;;;;5043099;28;20072;-73
2021/12/27 02:56:22;;;;;;;22.15;13.75;;;;;;;;;;5035358;28;20057;-74
2021/12/27 02:58:48;;;;;;;21.50;14.85;;;;;;;;;;5024396;28;20041;-75
2021/12/27 03:01:17;;;;;;;22.65;14.75;;;;;;;;;;5042162;28;20334;-74
2021/12/27 03:03:43;;;;;;;20.55;14.55;;;;;;;;;;5058984;28;20522;-73
2021/12/27 03:06:09;;;;;;;21.40;13.82;;;;;;;;;;5060446;28;20048;-75
2021/12/27 03:08:36;;;;;;;22.88;14.75;;;;;;;;;;5060269;28;20049;-75
2021/12/27 03:11:03;;;;;;;26.08;15.65;;;;;;;;;;5052104;28;20365;-73
2021/12/27 03:13:31;;;;;;;21.95;13.55;;;;;;;;;;5022768;28;20353;-77
2021/12/27 03:15:58;;;;;;;23.70;15.55;;;;;;;;;;5023374;28;20037;-73
2021/12/27 03:18:25;;;;;;;22.33;14.75;;;;;;;;;;5030541;28;20062;-76
2021/12/27 03:20:51;;;;;;;20.48;14.20;;;;;;;;;;5041634;28;20048;-73
2021/12/27 03:23:18;;;;;;;22.15;14.02;;;;;;;;;;5042387;28;20055;-76
2021/12/27 03:25:44;;;;;;;20.75;14.50;;;;;;;;;;5052759;28;20132;-73
2021/12/27 03:28:10;;;;;;;20.95;14.93;;;;;;;;;;5006249;28;20094;-73
2021/12/27 03:30:36;;;;;;;22.40;14.40;;;;;;;;;;5038507;28;20044;-73
2021/12/27 03:33:03;;;;;;;23.50;14.73;;;;;;;;;;5042726;28;20136;-72
2021/12/27 03:35:35;;;;;;;24.02;14.60;;;;;;;;;;5059901;28;20368;-73
2021/12/27 03:38:01;;;;;;;22.23;13.95;;;;;;;;;;5038634;28;20044;-74
2021/12/27 03:40:28;;;;;;;23.25;15.10;;;;;;;;;;5036711;28;20053;-73
2021/12/27 03:42:55;;;;;;;23.15;15.27;;;;;;;;;;5047202;28;20114;-76
2021/12/27 03:45:29;;;;;;;23.33;15.30;;;;;;;;;;5056934;28;20432;-74
2021/12/27 03:47:55;;;;;;;24.27;15.95;;;;;;;;;;5039226;28;20055;-75
2021/12/27 03:50:21;;;;;;;22.58;16.05;;;;;;;;;;5039296;28;20318;-74
2021/12/27 03:52:48;;;;;;;21.90;14.88;;;;;;;;;;5042320;28;20040;-72
2021/12/27 03:55:14;;;;;;;23.90;15.82;;;;;;;;;;5059083;28;20056;-76
2021/12/27 03:57:42;;;;;;;23.25;14.27;;;;;;;;;;5047389;28;20449;-75
2021/12/27 04:02:52;;;;;;;22.27;15.30;;;;;;;;;;5034716;28;20065;-73
2021/12/27 04:05:19;;;;;;;23.42;15.00;;;;;;;;;;5039542;28;20048;-75
2021/12/27 04:07:47;;;;;;;23.70;15.90;;;;;;;;;;5038968;28;20049;-75
2021/12/27 04:10:15;;;;;;;24.63;15.40;;;;;;;;;;5027323;28;20041;-73
2021/12/27 04:12:41;;;;;;;22.65;15.48;;;;;;;;;;5036316;28;20064;-73
2021/12/27 04:15:08;;;;;;;24.05;15.60;;;;;;;;;;5019102;28;20111;-74
2021/12/27 04:17:34;;;;;;;25.77;15.73;;;;;;;;;;5018652;28;20048;-76
2021/12/27 04:20:00;;;;;;;23.77;15.60;;;;;;;;;;5029588;28;20049;-74
2021/12/27 04:22:26;;;;;;;23.05;15.10;;;;;;;;;;5038967;28;20106;-73
2021/12/27 04:24:53;;;;;;;20.75;14.50;;;;;;;;;;5027939;28;20045;-75
2021/12/27 04:27:20;;;;;;;23.15;15.10;;;;;;;;;;5019069;28;20163;-74
2021/12/27 04:29:46;;;;;;;22.67;15.48;;;;;;;;;;5030053;28;20352;-75
2021/12/27 04:32:12;;;;;;;21.23;15.73;;;;;;;;;;5055274;28;20040;-74
2021/12/27 04:34:38;;;;;;;24.88;16.00;;;;;;;;;;5038909;28;20048;-75
2021/12/27 04:37:04;;;;;;;21.70;14.95;;;;;;;;;;5038434;28;20044;-75
2021/12/27 04:39:31;;;;;;;23.80;15.85;;;;;;;;;;5034715;28;20048;-72
2021/12/27 04:41:57;;;;;;;25.45;16.48;;;;;;;;;;5024351;28;20132;-74
2021/12/27 04:44:23;;;;;;;25.05;15.85;;;;;;;;;;5035856;28;20049;-75
2021/12/27 04:46:49;;;;;;;23.60;16.27;;;;;;;;;;5035619;28;20041;-73
2021/12/27 04:49:15;;;;;;;23.25;15.13;;;;;;;;;;5029099;28;20048;-77
2021/12/27 04:51:43;;;;;;;26.02;16.70;;;;;;;;;;5043981;28;20111;-75
2021/12/27 04:54:09;;;;;;;28.30;17.08;;;;;;;;;;5040375;28;20060;-74
2021/12/27 04:56:35;;;;;;;24.98;16.05;;;;;;;;;;5026561;28;20041;-73
2021/12/27 04:59:01;;;;;;;23.83;16.13;;;;;;;;;;5021112;28;20049;-73
2021/12/27 05:01:27;;;;;;;25.08;16.45;;;;;;;;;;5037347;28;20446;-75
2021/12/27 05:03:53;;;;;;;26.58;17.88;;;;;;;;;;5038113;28;20098;-74
2021/12/27 05:06:20;;;;;;;27.70;17.33;;;;;;;;;;5037642;28;20349;-74
2021/12/27 05:08:48;;;;;;;25.38;17.13;;;;;;;;;;5029697;28;20361;-76
2021/12/27 05:11:14;;;;;;;24.90;16.90;;;;;;;;;;5035969;28;20087;-73
2021/12/27 05:13:40;;;;;;;25.33;16.77;;;;;;;;;;5037731;28;20449;-73
2021/12/27 05:16:07;;;;;;;27.15;17.30;;;;;;;;;;5054878;28;20049;-76
2021/12/27 05:18:33;;;;;;;27.08;17.92;;;;;;;;;;5035995;28;20044;-74
2021/12/27 05:20:59;;;;;;;27.77;17.60;;;;;;;;;;5017789;28;20069;-75
2021/12/27 05:23:26;;;;;;;29.52;18.48;;;;;;;;;;5024429;28;20056;-73
2021/12/27 05:25:52;;;;;;;25.33;17.75;;;;;;;;;;5037398;28;20060;-73
2021/12/27 05:28:18;;;;;;;28.55;17.42;;;;;;;;;;5036824;28;20041;-75
2021/12/27 05:30:48;;;;;;;26.38;17.73;;;;;;;;;;5038676;28;20063;-75
2021/12/27 05:33:15;;;;;;;25.80;17.08;;;;;;;;;;5017855;28;20049;-75
2021/12/27 05:35:41;;;;;;;28.08;18.52;;;;;;;;;;5018086;28;20120;-76
2021/12/27 05:38:07;;;;;;;28.75;19.83;;;;;;;;;;5023743;28;20048;-75
2021/12/27 05:40:33;;;;;;;28.58;18.25;;;;;;;;;;5029712;28;20056;-75
2021/12/27 05:42:59;;;;;;;31.80;18.95;;;;;;;;;;5036888;28;20132;-75
2021/12/27 05:45:26;;;;;;;31.20;19.25;;;;;;;;;;5037251;28;20128;-75
2021/12/27 05:47:52;;;;;;;30.25;18.83;;;;;;;;;;5037229;28;20049;-75
2021/12/27 05:50:20;;;;;;;31.52;20.17;;;;;;;;;;5037308;28;20053;-74
2021/12/27 05:52:46;;;;;;;32.88;20.75;;;;;;;;;;5037403;28;20036;-77
2021/12/27 05:55:12;;;;;;;31.45;20.33;;;;;;;;;;5036166;28;20113;-76
2021/12/27 05:57:38;;;;;;;34.88;20.95;;;;;;;;;;5036745;28;20048;-76
2021/12/27 06:00:06;;;;;;;32.58;19.80;;;;;;;;;;5019619;28;20059;-73
2021/12/27 06:02:32;;;;;;;36.70;20.77;;;;;;;;;;5036904;28;20045;-75
2021/12/27 06:04:58;;;;;;;34.38;20.15;;;;;;;;;;5036445;28;20041;-73
2021/12/27 06:07:24;;;;;;;31.50;19.02;;;;;;;;;;5052436;28;20045;-74
2021/12/27 06:09:50;;;;;;;32.55;20.73;;;;;;;;;;5032817;28;20049;-76
2021/12/27 06:12:16;;;;;;;34.90;21.25;;;;;;;;;;5035650;28;20044;-76
2021/12/27 06:14:42;;;;;;;31.90;20.48;;;;;;;;;;5036889;28;20049;-75
2021/12/27 06:17:08;;;;;;;32.28;19.90;;;;;;;;;;5036261;28;20113;-75
2021/12/27 06:19:34;;;;;;;31.88;20.00;;;;;;;;;;5024124;28;20045;-74
2021/12/27 06:22:00;;;;;;;35.17;21.45;;;;;;;;;;5033374;28;20049;-76
2021/12/27 06:24:26;;;;;;;34.45;20.73;;;;;;;;;;5033183;28;20400;-73
2021/12/27 06:26:52;;;;;;;34.83;21.30;;;;;;;;;;5032709;28;20037;-75
2021/12/27 06:29:19;;;;;;;34.80;20.55;;;;;;;;;;5033000;28;20114;-74
2021/12/27 06:31:45;;;;;;;34.90;20.70;;;;;;;;;;5034535;28;20038;-75
2021/12/27 06:34:11;;;;;;;35.30;20.33;;;;;;;;;;5006309;28;20065;-77
2021/12/27 06:36:37;;;;;;;35.45;20.90;;;;;;;;;;5014467;28;20045;-75
2021/12/27 06:39:04;;;;;;;33.70;19.70;;;;;;;;;;5005553;28;20045;-74
2021/12/27 06:41:30;;;;;;;36.33;20.20;;;;;;;;;;4999092;28;20080;-78
2021/12/27 06:43:56;;;;;;;35.65;20.85;;;;;;;;;;5033407;28;20068;-77
2021/12/27 06:46:23;;;;;;;35.53;20.38;;;;;;;;;;5016460;28;20076;-75
2021/12/27 06:48:49;;;;;;;37.88;21.95;;;;;;;;;;5007353;28;20132;-75
2021/12/27 06:51:15;;;;;;;38.10;20.80;;;;;;;;;;5013943;28;20042;-73
2021/12/27 06:53:41;;;;;;;39.22;21.98;;;;;;;;;;4997147;28;20037;-76
2021/12/27 06:56:08;;;;;;;38.15;21.95;;;;;;;;;;4996594;28;20057;-76
2021/12/27 06:58:34;;;;;;;34.13;19.55;;;;;;;;;;5003329;28;20125;-75
2021/12/27 07:01:00;;;;;;;37.78;21.45;;;;;;;;;;5030451;28;20045;-76
2021/12/27 07:03:26;;;;;;;37.35;22.17;;;;;;;;;;5011831;28;20050;-74
2021/12/27 07:05:52;;;;;;;38.38;21.70;;;;;;;;;;4996861;28;20454;-76
2021/12/27 07:08:19;;;;;;;34.42;21.85;;;;;;;;;;5002108;28;20045;-75
2021/12/27 07:10:46;;;;;;;38.58;21.10;;;;;;;;;;5015643;28;20092;-74
2021/12/27 07:13:12;;;;;;;37.63;21.50;;;;;;;;;;5018634;28;20070;-75
2021/12/27 07:15:45;;;;;;;35.50;20.48;;;;;;;;;;5020390;28;20110;-74
2021/12/27 07:18:16;;;;;;;42.13;21.45;;;;;;;;;;5018694;28;20091;-74
2021/12/27 07:20:42;;;;;;;38.13;21.70;;;;;;;;;;5045767;28;20052;-74
2021/12/27 07:23:08;;;;;;;36.95;21.08;;;;;;;;;;5039677;28;20045;-77
2021/12/27 07:25:34;;;;;;;41.97;22.00;;;;;;;;;;5057447;28;20041;-75
2021/12/27 07:28:01;;;;;;;42.35;21.58;;;;;;;;;;5038947;28;20047;-76
2021/12/27 07:30:28;;;;;;;43.60;21.80;;;;;;;;;;5038618;28;20049;-74
2021/12/27 07:32:55;;;;;;;45.55;23.48;;;;;;;;;;5037526;28;20382;-75
2021/12/27 07:35:21;;;;;;;44.58;22.70;;;;;;;;;;5039813;28;20123;-76
2021/12/27 07:37:47;;;;;;;44.40;22.92;;;;;;;;;;5038887;28;20041;-77
2021/12/27 07:40:13;;;;;;;43.22;22.90;;;;;;;;;;5039758;28;20116;-74
2021/12/27 07:42:40;;;;;;;40.65;22.27;;;;;;;;;;5038515;28;20352;-75
2021/12/27 07:45:06;;;;;;;42.50;23.48;;;;;;;;;;5038972;28;20049;-76
2021/12/27 07:47:32;;;;;;;42.78;21.88;;;;;;;;;;5025352;28;20048;-75
2021/12/27 07:49:59;;;;;;;46.95;23.27;;;;;;;;;;5019292;28;20104;-75
2021/12/27 07:52:25;;;;;;;46.65;23.30;;;;;;;;;;5019041;28;20041;-75
2021/12/27 07:54:51;;;;;;;44.45;22.75;;;;;;;;;;5047618;28;20179;-75
2021/12/27 07:57:17;;;;;;;45.42;22.60;;;;;;;;;;5039053;28;20449;-76
2021/12/27 07:59:47;;;;;;;40.70;21.95;;;;;;;;;;5056001;28;20040;-74
2021/12/27 08:02:13;;;;;;;40.83;22.88;;;;;;;;;;5025868;28;20052;-75
2021/12/27 08:04:40;;;;;;;40.75;21.98;;;;;;;;;;5018961;28;20052;-75
2021/12/27 08:07:06;;;;;;;42.47;22.13;;;;;;;;;;5035729;28;20362;-76
2021/12/27 08:09:33;;;;;;;44.97;22.05;;;;;;;;;;5034126;28;20345;-76
2021/12/27 08:11:59;;;;;;;47.80;22.13;;;;;;;;;;5026662;28;20041;-76
2021/12/27 08:14:25;;;;;;;42.35;21.77;;;;;;;;;;5035488;28;20107;-76
2021/12/27 08:16:51;;;;;;;40.88;22.73;;;;;;;;;;5043164;28;20095;-76
2021/12/27 08:19:17;;;;;;;46.33;22.73;;;;;;;;;;5018159;28;20052;-76
2021/12/27 08:21:43;;;;;;;47.42;23.67;;;;;;;;;;5021185;28;20369;-75
2021/12/27 08:24:10;;;;;;;45.47;25.15;;;;;;;;;;5019134;28;20072;-74
2021/12/27 08:26:36;;;;;;;43.08;22.10;;;;;;;;;;5022949;28;20041;-75
2021/12/27 08:29:05;;;;;;;48.97;24.23;;;;;;;;;;5037599;28;20175;-77
2021/12/27 08:31:31;;;;;;;44.83;23.52;;;;;;;;;;5023881;28;20079;-75
2021/12/27 08:33:57;;;;;;;42.72;23.40;;;;;;;;;;5021628;28;20348;-78
2021/12/27 08:36:23;;;;;;;47.28;22.65;;;;;;;;;;5037391;28;20508;-75
2021/12/27 08:38:50;;;;;;;38.65;22.02;;;;;;;;;;5032724;28;20041;-75
2021/12/27 08:41:17;;;;;;;44.63;23.52;;;;;;;;;;5012942;28;20352;-76
2021/12/27 08:43:43;;;;;;;48.22;23.42;;;;;;;;;;5053904;28;20110;-77
2021/12/27 08:46:09;;;;;;;47.17;22.77;;;;;;;;;;5058261;28;20386;-76
2021/12/27 08:48:36;;;;;;;48.92;22.45;;;;;;;;;;5058333;28;20053;-76
2021/12/27 08:51:03;;;;;;;40.42;23.58;;;;;;;;;;5032301;28;20368;-77
2021/12/27 08:53:29;;;;;;;47.22;22.20;;;;;;;;;;5040140;28;20041;-76
2021/12/27 08:55:55;;;;;;;51.72;23.85;;;;;;;;;;5012455;28;20061;-76
2021/12/27 08:58:21;;;;;;;53.72;23.88;;;;;;;;;;5038297;28;20116;-76
2021/12/27 09:00:47;;;;;;;52.63;24.88;;;;;;;;;;5031786;28;20028;-76
2021/12/27 09:03:14;;;;;;;52.63;23.50;;;;;;;;;;5053337;28;20033;-76
2021/12/27 09:05:40;;;;;;;53.85;24.75;;;;;;;;;;5037543;28;20460;-75
2021/12/27 09:08:07;;;;;;;59.17;26.38;;;;;;;;;;5037490;28;20044;-75
2021/12/27 09:10:33;;;;;;;54.42;24.10;;;;;;;;;;5016302;28;20040;-77
2021/12/27 09:13:00;;;;;;;58.60;24.95;;;;;;;;;;5036264;28;20059;-77
2021/12/27 09:15:27;;;;;;;59.53;26.88;;;;;;;;;;5034833;28;20382;-78
2021/12/27 09:18:11;;;;;;;57.88;25.20;;;;;;;;;;5032271;28;20051;-78
2021/12/27 09:20:37;;;;;;;60.85;26.50;;;;;;;;;;5017485;28;20420;-78
2021/12/27 09:23:03;;;;;;;56.65;24.42;;;;;;;;;;5020600;28;20127;-78
2021/12/27 09:25:36;;;;;;;61.35;25.10;;;;;;;;;;5016984;28;20466;-78
2021/12/27 09:28:02;;;;;;;64.95;25.77;;;;;;;;;;5018092;28;20043;-77
2021/12/27 09:30:28;;;;;;;69.90;27.38;;;;;;;;;;5014646;28;20064;-78
2021/12/27 09:32:57;;;;;;;65.95;27.35;;;;;;;;;;5010669;28;20106;-79
2021/12/27 09:35:25;;;;;;;80.63;28.70;;;;;;;;;;5036622;28;20037;-76
2021/12/27 09:37:57;;;;;;;75.40;26.75;;;;;;;;;;5037224;28;20040;-78
2021/12/27 09:40:23;;;;;;;67.90;27.10;;;;;;;;;;5037333;28;20033;-78
2021/12/27 09:43:39;;;;;;;63.83;26.98;;;;;;;;;;5029147;28;20077;-79
2021/12/27 09:45:49;;;;;;;67.55;26.35;;;;;;;;;;5011664;28;20068;-78
2021/12/27 09:48:16;;;;;;;65.15;25.73;;;;;;;;;;5016058;28;20033;-78
2021/12/27 09:50:46;;;;;;;64.35;26.88;;;;;;;;;;5021179;28;20499;-77
2021/12/27 09:53:13;;;;;;;59.22;25.90;;;;;;;;;;5022684;28;20369;-79
2021/12/27 09:55:39;;;;;;;60.80;27.85;;;;;;;;;;5029057;28;20029;-76
2021/12/27 09:58:06;;;;;;;63.95;25.73;;;;;;;;;;5027454;28;20044;-76
2021/12/27 10:00:36;;;;;;;57.05;25.98;;;;;;;;;;5036624;28;20048;-77
2021/12/27 10:03:28;;;;;;;58.38;25.75;;;;;;;;;;5020390;28;20073;-77
2021/12/27 10:06:17;;;;;;;61.65;25.08;;;;;;;;;;5026121;28;20045;-78
2021/12/27 10:08:45;;;;;;;63.85;26.55;;;;;;;;;;5035250;28;20083;-79
2021/12/27 10:11:30;;;;;;;61.58;26.20;;;;;;;;;;5035913;28;20076;-77
2021/12/27 10:13:58;;;;;;;63.25;25.27;;;;;;;;;;5036422;28;20467;-78
2021/12/27 10:16:29;;;;;;;58.25;24.23;;;;;;;;;;5025310;28;20037;-77
2021/12/27 10:19:15;;;;;;;64.13;25.58;;;;;;;;;;5034903;28;20033;-77
2021/12/27 10:21:41;;;;;;;65.60;25.45;;;;;;;;;;5009284;28;20077;-76
2021/12/27 10:24:09;;;;;;;55.38;23.95;;;;;;;;;;5053616;28;20158;-76
2021/12/27 10:26:36;;;;;;;56.90;24.80;;;;;;;;;;5036198;28;20037;-79
2021/12/27 10:29:06;;;;;;;65.65;25.42;;;;;;;;;;5035888;28;20048;-76
2021/12/27 10:31:51;;;;;;;60.85;25.50;;;;;;;;;;5037761;28;20037;-77
2021/12/27 10:34:17;;;;;;;54.72;23.15;;;;;;;;;;5018369;28;20120;-76
2021/12/27 10:37:00;;;;;;;57.10;24.45;;;;;;;;;;5036286;28;20124;-77
2021/12/27 10:40:07;;;;;;;61.55;25.90;;;;;;;;;;5034134;28;20040;-77
2021/12/27 10:46:52;;;;;;;62.53;24.95;;;;;;;;;;4934511;29;20154;-77
2021/12/27 10:50:05;;;;;;;;;;;;;;;;;;;;;
2021/12/27 10:52:49;;;;;;;65.78;24.50;;;;;;;;;;5053821;28;20103;-77
2021/12/27 10:55:34;;;;;;;69.63;24.90;;;;;;;;;;5050460;28;20519;-77
2021/12/27 10:58:28;;;;;;;51.55;22.70;;;;;;;;;;5021779;28;20055;-77
2021/12/27 11:00:54;;;;;;;65.45;24.55;;;;;;;;;;5038879;28;20032;-77
2021/12/27 11:03:34;;;;;;;57.50;23.13;;;;;;;;;;5056478;28;20045;-77
2021/12/27 11:06:05;;;;;;;65.53;24.88;;;;;;;;;;5050856;28;20049;-77
2021/12/27 11:08:45;;;;;;;64.47;24.15;;;;;;;;;;5018843;28;20472;-77
2021/12/27 11:11:19;;;;;;;58.63;23.67;;;;;;;;;;5018272;28;20073;-77
2021/12/27 11:13:47;;;;;;;52.85;24.60;;;;;;;;;;5019419;28;20461;-77
2021/12/27 11:16:13;;;;;;;47.97;22.83;;;;;;;;;;5020710;28;20052;-78
2021/12/27 11:18:42;;;;;;;61.38;25.05;;;;;;;;;;5019755;28;20123;-79
2021/12/27 11:21:22;;;;;;;57.25;23.42;;;;;;;;;;5038158;28;20476;-78
2021/12/27 11:23:53;;;;;;;51.40;22.60;;;;;;;;;;5018931;28;20045;-77
2021/12/27 11:26:24;;;;;;;54.10;24.65;;;;;;;;;;5036463;28;20367;-78
2021/12/27 11:28:51;;;;;;;53.38;22.50;;;;;;;;;;5020044;28;20044;-77
2021/12/27 11:31:28;;;;;;;51.72;23.70;;;;;;;;;;5045381;28;20048;-76
2021/12/27 11:33:56;;;;;;;58.17;23.40;;;;;;;;;;5023049;28;20041;-77
2021/12/27 11:36:28;;;;;;;55.22;23.60;;;;;;;;;;5039294;28;20490;-76
2021/12/27 11:38:54;;;;;;;56.47;23.80;;;;;;;;;;5038682;28;20116;-77
2021/12/27 11:41:26;;;;;;;55.03;23.70;;;;;;;;;;5029619;28;20041;-76
2021/12/27 11:43:55;;;;;;;56.60;24.45;;;;;;;;;;5035959;28;20096;-75
2021/12/27 11:46:22;;;;;;;59.53;25.25;;;;;;;;;;5024499;28;20053;-75
2021/12/27 11:48:50;;;;;;;56.92;24.58;;;;;;;;;;5055536;28;20044;-74
2021/12/27 11:51:17;;;;;;;57.78;25.30;;;;;;;;;;5033296;28;20357;-75
2021/12/27 11:53:49;;;;;;;64.68;24.33;;;;;;;;;;5048617;28;20052;-76
2021/12/27 11:56:17;;;;;;;63.60;24.70;;;;;;;;;;5038869;28;20041;-76
2021/12/27 11:58:45;;;;;;;58.92;25.45;;;;;;;;;;5059212;28;20044;-76
2021/12/27 12:01:20;;;;;;;64.03;26.15;;;;;;;;;;5058859;28;20036;-77
2021/12/27 12:03:46;;;;;;;58.50;24.42;;;;;;;;;;5076579;28;20040;-77
2021/12/27 12:06:31;;;;;;;71.18;25.65;;;;;;;;;;5026157;28;20060;-77
2021/12/27 12:08:57;;;;;;;58.58;24.58;;;;;;;;;;5048941;28;20095;-75
2021/12/27 12:11:32;;;;;;;68.63;24.13;;;;;;;;;;5022976;28;20063;-77
2021/12/27 12:14:16;;;;;;;51.47;22.77;;;;;;;;;;5038366;28;20073;-77
2021/12/27 12:16:46;;;;;;;55.65;22.95;;;;;;;;;;5035190;28;20045;-75
2021/12/27 12:19:12;;;;;;;68.60;25.55;;;;;;;;;;5019034;28;20049;-75
2021/12/27 12:21:50;;;;;;;62.38;24.60;;;;;;;;;;5033433;28;20060;-76
2021/12/27 12:24:18;;;;;;;62.78;23.95;;;;;;;;;;5023539;28;20037;-77
2021/12/27 12:26:51;;;;;;;73.07;27.60;;;;;;;;;;5017624;28;20038;-78
2021/12/27 12:29:17;;;;;;;75.50;25.63;;;;;;;;;;5024182;28;20466;-77
2021/12/27 12:31:45;;;;;;;70.18;25.58;;;;;;;;;;5023681;28;20094;-77
2021/12/27 12:34:12;;;;;;;76.20;25.58;;;;;;;;;;5025735;28;20037;-77
2021/12/27 12:36:55;;;;;;;69.10;25.85;;;;;;;;;;5019098;28;20042;-78
2021/12/27 12:39:23;;;;;;;71.00;25.88;;;;;;;;;;5047803;28;20060;-77
2021/12/27 12:41:49;;;;;;;77.35;26.63;;;;;;;;;;5038146;28;20037;-77
2021/12/27 12:44:17;;;;;;;78.80;27.40;;;;;;;;;;5054937;28;20033;-79
2021/12/27 12:46:49;;;;;;;78.40;27.02;;;;;;;;;;5050966;28;20047;-76
2021/12/27 12:49:20;;;;;;;89.00;27.90;;;;;;;;;;5042686;28;20219;-78
2021/12/27 12:51:49;;;;;;;97.15;26.90;;;;;;;;;;5041063;28;20143;-76
2021/12/27 12:56:48;;;;;;;94.72;27.13;;;;;;;;;;5038306;28;20055;-78
2021/12/27 12:59:20;;;;;;;96.70;27.80;;;;;;;;;;5037965;28;20117;-77
2021/12/27 13:01:55;;;;;;;71.82;25.45;;;;;;;;;;5034846;28;20040;-76
2021/12/27 13:04:21;;;;;;;103.78;27.15;;;;;;;;;;5037668;28;20128;-78
2021/12/27 13:06:48;;;;;;;111.15;27.67;;;;;;;;;;5042910;28;20111;-76
2021/12/27 13:09:14;;;;;;;94.10;28.45;;;;;;;;;;5027869;28;20052;-78
2021/12/27 13:11:40;;;;;;;99.03;28.48;;;;;;;;;;5033245;28;20294;-77
2021/12/27 13:14:06;;;;;;;118.35;28.80;;;;;;;;;;5037837;28;20033;-76
2021/12/27 13:16:33;;;;;;;113.05;28.38;;;;;;;;;;5020675;28;20041;-77
2021/12/27 13:19:08;;;;;;;99.65;25.98;;;;;;;;;;5037767;28;20044;-77
2021/12/27 13:21:34;;;;;;;120.57;30.13;;;;;;;;;;5037129;28;20045;-77
2021/12/27 13:24:04;;;;;;;122.03;29.27;;;;;;;;;;5037473;28;20044;-77
2021/12/27 13:26:30;;;;;;;101.53;27.95;;;;;;;;;;5037450;28;20432;-75
2021/12/27 13:28:56;;;;;;;129.05;28.50;;;;;;;;;;5050818;28;20056;-77
2021/12/27 13:31:42;;;;;;;114.82;28.70;;;;;;;;;;5029191;28;20049;-78
2021/12/27 13:34:08;;;;;;;118.25;29.17;;;;;;;;;;5032237;28;20352;-72
2021/12/27 13:36:38;;;;;;;96.88;27.25;;;;;;;;;;5034606;28;20029;-77
2021/12/27 13:39:25;;;;;;;143.25;30.85;;;;;;;;;;5031882;28;20120;-77
2021/12/27 13:42:05;;;;;;;153.07;31.75;;;;;;;;;;5017416;28;20452;-77
2021/12/27 13:44:36;;;;;;;142.13;29.38;;;;;;;;;;5043642;28;20037;-77
2021/12/27 13:47:12;;;;;;;98.47;28.35;;;;;;;;;;5020215;28;20079;-77
2021/12/27 13:50:07;;;;;;;;;;;;;;;;;;;;;
2021/12/27 13:52:46;;;;;;;90.80;27.08;;;;;;;;;;5036390;28;20037;-77
2021/12/27 13:55:28;;;;;;;118.82;28.38;;;;;;;;;;5005235;28;20045;-76
2021/12/27 13:58:10;;;;;;;122.85;30.27;;;;;;;;;;5019235;28;20083;-77
2021/12/27 14:00:36;;;;;;;123.18;30.85;;;;;;;;;;5036439;28;20429;-77
2021/12/27 14:03:05;;;;;;;113.25;29.25;;;;;;;;;;5036085;28;20128;-77
2021/12/27 14:05:37;;;;;;;131.80;31.67;;;;;;;;;;5052004;28;20033;-78
2021/12/27 14:08:11;;;;;;;124.38;29.33;;;;;;;;;;5051730;28;20406;-77
2021/12/27 14:10:37;;;;;;;132.88;30.33;;;;;;;;;;5020672;28;20131;-77
2021/12/27 14:13:06;;;;;;;151.25;31.48;;;;;;;;;;5019737;28;20060;-77
2021/12/27 14:15:33;;;;;;;96.07;27.67;;;;;;;;;;5018286;28;20079;-78
2021/12/27 14:18:10;;;;;;;122.40;30.88;;;;;;;;;;5032932;28;20037;-77
2021/12/27 14:20:36;;;;;;;;;;;;;;;;;;5013101;28;20052;-77
2021/12/27 14:23:10;;;;;;;152.90;33.25;;;;;;;;;;5019901;28;19947;-78
2021/12/27 14:25:57;;;;;;;129.40;30.42;;;;;;;;;;5052885;28;20174;-77
2021/12/27 14:31:51;;;;;;;126.90;31.23;;;;;;;;;;4963766;28;20513;-77
2021/12/27 14:34:36;;;;;;;90.10;28.33;;;;;;;;;;5016720;28;20041;-79
2021/12/27 14:37:03;;;;;;;90.35;29.50;;;;;;;;;;5016244;28;20048;-76
2021/12/27 14:39:29;;;;;;;99.63;30.13;;;;;;;;;;5016396;28;20045;-77
2021/12/27 14:41:55;;;;;;;94.88;28.35;;;;;;;;;;5016601;28;20048;-77