Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:03:45;;;;;;;3.97;2.00;;;12.40;99.90;;;;;;7323516;32;20198;-61
2022/06/03 00:07:59;;;;;;;3.58;2.00;;;12.40;99.90;;;;;;7318849;32;20142;-61
2022/06/03 00:12:20;;;;;;;4.93;1.92;;;12.30;99.90;;;;;;7321038;32;20195;-61
2022/06/03 00:17:07;;;;;;;3.97;2.12;;;12.20;99.90;;;;;;7317800;32;20213;-60
2022/06/03 00:21:19;;;;;;;5.82;1.87;;;12.10;99.90;;;;;;7301536;32;20246;-61
2022/06/03 00:25:45;;;;;;;3.42;2.30;;;12.00;99.90;;;;;;7321772;32;20111;-60
2022/06/03 00:30:28;;;;;;;4.93;1.90;;;11.90;99.90;;;;;;7318843;32;20107;-61
2022/06/03 00:34:44;;;;;;;4.72;2.28;;;11.90;99.90;;;;;;7276020;32;20586;-61
2022/06/03 00:39:05;;;;;;;3.37;2.08;;;11.80;99.90;;;;;;7326407;32;20430;-60
2022/06/03 00:43:16;;;;;;;4.95;2.30;;;11.60;99.90;;;;;;7323578;32;20108;-60
2022/06/03 00:47:39;;;;;;;3.40;2.25;;;11.60;99.90;;;;;;7324389;32;20119;-60
2022/06/03 00:52:06;;;;;;;3.92;2.10;;;11.50;99.90;;;;;;7317920;32;20145;-61
2022/06/03 00:56:41;;;;;;;2.42;1.95;;;11.50;99.90;;;;;;7331264;32;20223;-60
2022/06/03 01:00:54;;;;;;;5.75;2.20;;;11.40;99.90;;;;;;7321382;32;20562;-60
2022/06/03 01:05:10;;;;;;;3.45;2.60;;;11.50;99.90;;;;;;7318450;32;20115;-60
2022/06/03 01:09:49;;;;;;;2.30;2.05;;;11.50;99.90;;;;;;7319553;32;20566;-61
2022/06/03 01:14:16;;;;;;;4.12;2.05;;;11.60;99.90;;;;;;7317688;32;20459;-61
2022/06/03 01:18:24;;;;;;;4.75;2.30;;;11.60;99.90;;;;;;7320506;32;20111;-60
2022/06/03 01:22:59;;;;;;;5.10;2.05;;;11.70;99.90;;;;;;7315217;32;20173;-61
2022/06/03 01:27:22;;;;;;;2.78;1.80;;;11.60;99.90;;;;;;7323336;32;20137;-62
2022/06/03 01:31:58;;;;;;;2.72;2.05;;;11.60;99.90;;;;;;7323114;32;20129;-60
2022/06/03 01:36:08;;;;;;;2.72;1.67;;;11.60;99.90;;;;;;7323627;32;20399;-60
2022/06/03 01:40:32;;;;;;;3.45;1.83;;;11.60;99.90;;;;;;7323028;32;20190;-61
2022/06/03 01:44:54;;;;;;;4.78;1.83;;;11.50;99.90;;;;;;7314957;32;20226;-60
2022/06/03 01:49:21;;;;;;;4.82;2.00;;;11.50;99.90;;;;;;7309704;32;20111;-60
2022/06/03 01:53:42;;;;;;;3.90;1.75;;;11.40;99.90;;;;;;7332337;32;20133;-60
2022/06/03 01:57:55;;;;;;;4.07;1.90;;;11.30;99.90;;;;;;7320082;32;20565;-60
2022/06/03 02:02:09;;;;;;;4.25;2.33;;;11.20;99.90;;;;;;7317772;32;20147;-59
2022/06/03 02:06:32;;;;;;;5.50;2.20;;;10.90;99.90;;;;;;7327761;32;21503;-60
2022/06/03 02:11:12;;;;;;;5.72;2.40;;;10.70;99.90;;;;;;7319387;32;20211;-60
2022/06/03 02:15:51;;;;;;;7.47;3.10;;;10.60;99.90;;;;;;7318776;32;20275;-59
2022/06/03 02:20:18;;;;;;;3.75;2.90;;;10.40;99.90;;;;;;7309833;32;20136;-60
2022/06/03 02:24:38;;;;;;;4.35;2.70;;;10.20;99.90;;;;;;7319828;32;20230;-60
2022/06/03 02:30:24;;;;;;;7.75;2.35;;;10.00;99.90;;;;;;7314571;32;20108;-60
2022/06/03 02:33:41;;;;;;;5.85;2.78;;;9.90;99.90;;;;;;7315458;32;20605;-60
2022/06/03 02:38:06;;;;;;;4.25;2.50;;;9.70;99.90;;;;;;7320954;32;20634;-60
2022/06/03 02:42:34;;;;;;;6.47;2.78;;;9.40;99.90;;;;;;7326740;32;20133;-60
2022/06/03 02:47:31;;;;;;;5.55;2.83;;;9.50;99.90;;;;;;7315425;32;20740;-60
2022/06/03 02:51:56;;;;;;;2.90;2.37;;;9.40;99.90;;;;;;7323225;32;20222;-60
2022/06/03 02:56:33;;;;;;;2.80;2.17;;;9.30;99.90;;;;;;7324083;32;20107;-60
2022/06/03 03:00:57;;;;;;;5.15;2.37;;;9.20;99.90;;;;;;7322488;32;20183;-59
2022/06/03 03:04:59;;;;;;;3.15;2.30;;;9.10;99.90;;;;;;7327116;32;20115;-60
2022/06/03 03:09:10;;;;;;;2.92;2.47;;;8.90;99.90;;;;;;7325056;32;20785;-60
2022/06/03 03:13:48;;;;;;;3.72;2.40;;;8.80;99.90;;;;;;7318556;32;20129;-59
2022/06/03 03:17:55;;;;;;;2.72;2.30;;;8.80;99.90;;;;;;7315421;32;20147;-59
2022/06/03 03:22:37;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;7319398;32;20100;-61
2022/06/03 03:26:58;;;;;;;5.07;2.30;;;8.60;99.90;;;;;;7324317;32;20234;-59
2022/06/03 03:31:34;;;;;;;3.22;2.25;;;8.50;99.90;;;;;;7321275;32;20223;-59
2022/06/03 03:35:56;;;;;;;3.33;2.45;;;8.50;99.90;;;;;;7322591;32;20209;-59
2022/06/03 03:40:38;;;;;;;6.53;2.50;;;8.40;99.90;;;;;;7320789;32;20108;-59
2022/06/03 03:44:46;;;;;;;6.37;2.33;;;8.40;99.90;;;;;;7320852;32;20227;-60
2022/06/03 03:49:22;;;;;;;3.28;2.20;;;8.30;99.90;;;;;;7321898;32;20707;-61
2022/06/03 03:53:44;;;;;;;3.97;2.22;;;8.30;99.90;;;;;;7323744;32;20115;-61
2022/06/03 03:58:20;;;;;;;4.68;2.00;;;8.30;99.90;;;;;;7319153;32;20115;-61
2022/06/03 04:02:34;;;;;;;6.85;2.85;;;8.20;99.90;;;;;;7317797;32;20138;-60
2022/06/03 04:07:33;;;;;;;4.22;2.70;;;8.20;99.90;;;;;;7323134;32;20520;-60
2022/06/03 04:11:55;;;;;;;4.10;2.92;;;8.20;99.90;;;;;;7265931;32;20131;-60
2022/06/03 04:16:15;;;;;;;3.12;2.35;;;8.30;99.90;;;;;;7284961;32;20129;-61
2022/06/03 04:20:47;;;;;;;3.95;2.80;;;8.40;99.90;;;;;;7318016;32;20601;-62
2022/06/03 04:25:10;;;;;;;3.20;2.40;;;8.50;99.90;;;;;;7320407;32;20168;-60
2022/06/03 04:29:41;;;;;;;4.00;2.30;;;8.60;99.90;;;;;;7326990;32;20575;-59
2022/06/03 04:34:08;;;;;;;4.55;2.28;;;8.80;99.90;;;;;;7316559;32;20739;-59
2022/06/03 04:38:15;;;;;;;3.50;2.45;;;9.00;99.90;;;;;;7316651;32;20493;-59
2022/06/03 04:42:20;;;;;;;;;;;9.30;99.90;;;;;;7320085;32;20238;-61
2022/06/03 04:46:40;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;7324812;32;20083;-60
2022/06/03 04:51:21;;;;;;;4.15;2.20;;;10.10;99.90;;;;;;7322462;32;20130;-62
2022/06/03 04:56:19;;;;;;;4.47;2.40;;;10.70;99.90;;;;;;7320660;32;20203;-63
2022/06/03 05:00:53;;;;;;;2.45;1.98;;;11.70;99.90;;;;;;7247502;32;20309;-64
2022/06/03 05:05:17;;;;;;;3.85;2.10;;;12.40;99.90;;;;;;7309256;32;20504;-62
2022/06/03 05:09:56;;;;;;;2.17;1.87;;;12.90;99.90;;;;;;7324587;32;20118;-63
2022/06/03 05:14:22;;;;;;;4.87;2.08;;;13.80;99.90;;;;;;7322841;32;20547;-64
2022/06/03 05:19:03;;;;;;;3.42;2.08;;;14.30;99.90;;;;;;7317054;32;20243;-64
2022/06/03 05:23:29;;;;;;;4.53;2.25;;;14.80;99.90;;;;;;7318482;32;20107;-63
2022/06/03 05:28:08;;;;;;;1.90;1.52;;;15.50;99.90;;;;;;7312596;32;20194;-66
2022/06/03 05:32:33;;;;;;;4.30;1.60;;;15.90;99.90;;;;;;7310788;32;20103;-65
2022/06/03 05:37:12;;;;;;;3.83;1.90;;;16.50;99.90;;;;;;7318743;32;20510;-67
2022/06/03 05:47:00;;;;;;;2.28;1.60;;;16.90;99.90;;;;;;7327393;32;20157;-66
2022/06/03 05:51:30;;;;;;;3.25;1.60;;;17.40;99.90;;;;;;7317420;32;20224;-64
2022/06/03 05:55:34;;;;;;;1.58;1.35;;;17.70;99.90;;;;;;7317664;32;20290;-65
2022/06/03 06:00:03;;;;;;;3.17;1.40;;;17.90;99.90;;;;;;7323654;32;20142;-64
2022/06/03 06:04:42;;;;;;;3.22;1.30;;;18.10;99.90;;;;;;7319959;32;20117;-65
2022/06/03 06:08:54;;;;;;;3.70;1.40;;;18.50;99.90;;;;;;7314870;32;20246;-64
2022/06/03 06:13:08;;;;;;;2.50;1.50;;;19.10;99.90;;;;;;7314877;32;20116;-64
2022/06/03 06:17:49;;;;;;;1.67;1.20;;;19.70;99.90;;;;;;7310552;32;20107;-65
2022/06/03 06:22:23;;;;;;;4.90;1.40;;;20.10;99.90;;;;;;7313816;32;20886;-65
2022/06/03 06:26:34;;;;;;;2.42;1.55;;;20.60;99.90;;;;;;7320961;32;20107;-65
2022/06/03 06:31:08;;;;;;;2.95;1.27;;;21.00;99.90;;;;;;7312853;32;20899;-64
2022/06/03 06:35:31;;;;;;;5.85;1.45;;;21.60;99.90;;;;;;7316177;32;20269;-65
2022/06/03 06:39:44;;;;;;;2.78;1.30;;;22.00;99.90;;;;;;7310273;32;20288;-65
2022/06/03 06:43:54;;;;;;;4.18;1.15;;;22.50;99.90;;;;;;7311175;32;20784;-64
2022/06/03 06:48:11;;;;;;;2.53;1.35;;;22.50;99.90;;;;;;7310852;32;20342;-64
2022/06/03 06:52:21;;;;;;;2.90;1.50;;;23.50;99.90;;;;;;7309889;32;20234;-65
2022/06/03 06:56:57;;;;;;;2.87;1.30;;;23.40;99.90;;;;;;7313598;32;20130;-65
2022/06/03 07:01:02;;;;;;;2.55;1.20;;;24.00;99.90;;;;;;7309824;32;20756;-66
2022/06/03 07:05:28;;;;;;;1.58;1.10;;;24.20;99.90;;;;;;7320121;32;20108;-65
2022/06/03 07:09:58;;;;;;;3.30;1.37;;;24.00;99.90;;;;;;7310180;32;20717;-66
2022/06/03 07:14:05;;;;;;;2.87;1.23;;;23.60;99.90;;;;;;7322057;32;20840;-65
2022/06/03 07:23:11;;;;;;;2.28;1.12;;;23.40;99.90;;;;;;7314935;32;20127;-66
2022/06/03 07:27:39;;;;;;;3.47;1.60;;;23.50;99.90;;;;;;7318247;32;20111;-64
2022/06/03 07:32:05;;;;;;;2.53;1.37;;;22.80;99.90;;;;;;7298134;32;20111;-67
2022/06/03 07:36:30;;;;;;;2.92;1.23;;;22.70;99.90;;;;;;7322297;32;20114;-65
2022/06/03 07:40:40;;;;;;;2.70;1.40;;;22.70;99.90;;;;;;7321145;32;20709;-65
2022/06/03 07:44:51;;;;;;;1.65;1.20;;;22.20;99.90;;;;;;7324782;32;20230;-67
2022/06/03 07:48:53;;;;;;;2.05;1.20;;;22.10;99.90;;;;;;7316917;32;20115;-67
2022/06/03 07:53:07;;;;;;;2.92;1.60;;;21.60;99.90;;;;;;7325196;32;20148;-66
2022/06/03 07:57:21;;;;;;;2.20;1.23;;;21.80;99.90;;;;;;7319432;32;20133;-67
2022/06/03 08:01:36;;;;;;;3.58;1.35;;;22.10;99.90;;;;;;7318566;32;20147;-72
2022/06/03 08:05:38;;;;;;;3.08;1.20;;;21.80;99.90;;;;;;7331236;32;20249;-66
2022/06/03 08:14:02;;;;;;;2.87;1.50;;;21.90;99.90;;;;;;7325699;32;20153;-66
2022/06/03 08:18:06;;;;;;;3.15;1.27;;;21.40;99.90;;;;;;7319325;32;20583;-67
2022/06/03 08:22:14;;;;;;;2.72;1.30;;;21.40;99.90;;;;;;7321746;32;20112;-65
2022/06/03 08:26:20;;;;;;;1.62;1.33;;;21.20;99.90;;;;;;7325506;32;20115;-67
2022/06/03 08:30:24;;;;;;;5.07;1.10;;;21.20;99.90;;;;;;7321418;32;20617;-65
2022/06/03 08:34:38;;;;;;;2.53;1.10;;;21.40;99.90;;;;;;7327520;32;20115;-65
2022/06/03 08:38:52;;;;;;;2.20;1.12;;;21.10;99.90;;;;;;7317371;32;20103;-66
2022/06/03 08:42:59;;;;;;;1.80;0.90;;;21.50;99.90;;;;;;7324135;32;20134;-66
2022/06/03 08:47:33;;;;;;;2.17;1.20;;;22.00;99.90;;;;;;7325941;32;20271;-68
2022/06/03 08:51:47;;;;;;;1.67;1.00;;;22.10;99.90;;;;;;7307423;32;20107;-67
2022/06/03 08:56:03;;;;;;;2.62;1.00;;;22.30;99.90;;;;;;7319217;32;20104;-67
2022/06/03 09:00:19;;;;;;;1.37;0.90;;;22.60;98.00;;;;;;7315465;32;20783;-66
2022/06/03 09:04:21;;;;;;;3.75;1.12;;;22.60;94.00;;;;;;7318158;32;20135;-70
2022/06/03 09:08:48;;;;;;;2.25;0.90;;;23.10;95.20;;;;;;7317862;32;20217;-66
2022/06/03 09:13:20;;;;;;;5.95;1.10;;;22.80;93.10;;;;;;7318755;32;20134;-65
2022/06/03 09:17:35;;;;;;;3.22;1.00;;;22.90;94.00;;;;;;7310222;32;20196;-65
2022/06/03 09:21:41;;;;;;;2.55;0.98;;;23.50;94.10;;;;;;7312866;32;20119;-66
2022/06/03 09:25:48;;;;;;;2.92;1.10;;;23.20;95.00;;;;;;7326217;32;20195;-66
2022/06/03 09:29:54;;;;;;;;;;;23.80;93.60;;;;;;7317805;32;20160;-68
2022/06/03 09:33:57;;;;;;;5.20;0.88;;;24.30;93.40;;;;;;7320683;32;20007;-65
2022/06/03 09:38:01;;;;;;;5.28;1.08;;;24.10;89.40;;;;;;7319420;32;20210;-65
2022/06/03 09:42:04;;;;;;;2.58;0.90;;;24.20;90.50;;;;;;7327172;32;20130;-66
2022/06/03 09:46:11;;;;;;;2.30;0.90;;;23.70;90.70;;;;;;7318722;32;20115;-68
2022/06/03 09:50:18;;;;;;;2.72;1.02;;;24.00;93.10;;;;;;7315073;32;20156;-65
2022/06/03 09:54:21;;;;;;;3.85;0.90;;;24.10;92.20;;;;;;7319620;32;20144;-65
2022/06/03 09:58:28;;;;;;;4.90;0.93;;;23.80;85.20;;;;;;7317590;32;20198;-66
2022/06/03 10:02:31;;;;;;;2.58;0.90;;;23.80;87.50;;;;;;7317686;32;20138;-67
2022/06/03 10:06:43;;;;;;;2.15;0.80;;;23.70;81.90;;;;;;7318815;32;20120;-67
2022/06/03 10:19:30;;;;;;;1.77;0.73;;;23.30;90.50;;;;;;7318622;32;20157;-67
2022/06/03 10:23:40;;;;;;;5.70;0.85;;;23.80;86.50;;;;;;7318148;32;20221;-67
2022/06/03 10:28:03;;;;;;;2.30;1.10;;;23.30;85.80;;;;;;7316677;32;20116;-67
2022/06/03 10:32:07;;;;;;;3.75;0.70;;;23.20;87.40;;;;;;7315495;32;20138;-65
2022/06/03 10:36:09;;;;;;;4.03;0.90;;;23.10;85.10;;;;;;7316665;32;20135;-65
2022/06/03 10:40:12;;;;;;;1.98;0.88;;;23.00;85.60;;;;;;7319641;32;20134;-65
2022/06/03 10:44:19;;;;;;;3.03;0.90;;;23.20;90.20;;;;;;7325960;32;20116;-67
2022/06/03 10:48:29;;;;;;;2.65;0.88;;;23.30;90.70;;;;;;7320376;32;20134;-66
2022/06/03 11:01:33;;;;;;;4.82;1.05;;;23.70;85.10;;;;;;7315475;32;20616;-67
2022/06/03 11:05:37;;;;;;;3.55;0.70;;;24.10;81.80;;;;;;7315825;32;20250;-64
2022/06/03 11:09:53;;;;;;;3.85;0.80;;;23.90;81.60;;;;;;7320963;32;20103;-67
2022/06/03 11:13:55;;;;;;;4.45;0.70;;;23.40;85.00;;;;;;7326587;32;20111;-64
2022/06/03 11:17:58;;;;;;;1.92;0.80;;;23.30;83.40;;;;;;7318583;32;20134;-66
2022/06/03 11:22:25;;;;;;;4.30;1.20;;;23.30;84.70;;;;;;7315193;32;20131;-66
2022/06/03 11:26:33;;;;;;;2.75;0.80;;;23.40;83.70;;;;;;7310559;32;20210;-71
2022/06/03 11:30:57;;;;;;;3.20;1.08;;;23.30;84.20;;;;;;7312571;32;20195;-65
2022/06/03 11:35:08;;;;;;;3.05;0.90;;;23.00;84.30;;;;;;7316690;32;20260;-66
2022/06/03 11:39:10;;;;;;;2.90;1.00;;;22.90;87.10;;;;;;7320792;32;20143;-60
2022/06/03 11:43:20;;;;;;;4.55;1.20;;;23.10;84.60;;;;;;7321645;32;20347;-71
2022/06/03 11:47:53;;;;;;;3.55;1.05;;;23.10;85.30;;;;;;7313585;32;20252;-68
2022/06/03 11:51:55;;;;;;;2.45;1.77;;;23.10;84.10;;;;;;7318746;32;20529;-65
2022/06/03 11:56:01;;;;;;;5.47;1.05;;;23.10;84.80;;;;;;7316725;32;20135;-65
2022/06/03 12:00:13;;;;;;;3.60;0.75;;;23.20;83.90;;;;;;7314018;32;20226;-70
2022/06/03 12:04:20;;;;;;;6.55;1.27;;;23.60;84.80;;;;;;7318675;32;20111;-66
2022/06/03 12:08:30;;;;;;;2.53;1.00;;;23.80;81.10;;;;;;7318907;32;20135;-65
2022/06/03 12:17:18;;;;;;;6.05;1.08;;;24.00;82.50;;;;;;7317726;32;20295;-70
2022/06/03 12:21:30;;;;;;;2.80;1.08;;;23.80;81.20;;;;;;7323623;32;20115;-66
2022/06/03 12:25:31;;;;;;;4.68;1.10;;;23.80;83.00;;;;;;7319384;32;20221;-64
2022/06/03 12:29:42;;;;;;;2.72;1.00;;;23.70;81.40;;;;;;7318715;32;20134;-67
2022/06/03 12:34:04;;;;;;;4.12;1.08;;;23.60;84.70;;;;;;7317785;32;20261;-66
2022/06/03 12:38:21;;;;;;;1.08;0.90;;;23.80;83.80;;;;;;7318155;32;20455;-65
2022/06/03 12:42:37;;;;;;;3.15;1.05;;;23.70;88.30;;;;;;7322843;32;20238;-64
2022/06/03 12:46:44;;;;;;;5.87;1.30;;;23.80;85.20;;;;;;7322197;32;20125;-64
2022/06/03 12:51:11;;;;;;;2.45;1.05;;;23.70;81.90;;;;;;7314990;32;20530;-68
2022/06/03 12:55:25;;;;;;;1.80;0.93;;;23.80;87.50;;;;;;7315986;32;20201;-64
2022/06/03 12:59:42;;;;;;;7.62;2.50;;;23.70;90.00;;;;;;7317216;32;20112;-70
2022/06/03 13:03:44;;;;;;;3.97;1.12;;;23.50;86.90;;;;;;7317472;32;20119;-68
2022/06/03 13:08:31;;;;;;;2.33;0.90;;;23.40;90.10;;;;;;7312955;32;20107;-73
2022/06/03 13:12:33;;;;;;;4.37;0.97;;;23.50;86.00;;;;;;7301180;32;20261;-63
2022/06/03 13:16:37;;;;;;;3.62;1.17;;;24.10;88.40;;;;;;7316843;32;20553;-67
2022/06/03 13:20:48;;;;;;;1.12;1.02;;;24.30;82.60;;;;;;7318864;32;20180;-66
2022/06/03 13:25:31;;;;;;;1.40;1.20;;;24.30;85.00;;;;;;7320885;32;20127;-69
2022/06/03 13:29:57;;;;;;;4.47;1.05;;;24.20;88.70;;;;;;7311281;32;20798;-68
2022/06/03 13:34:02;;;;;;;3.85;1.10;;;24.20;82.30;;;;;;7316299;32;20169;-69
2022/06/03 13:38:16;;;;;;;3.12;0.95;;;24.80;88.60;;;;;;7327714;32;20108;-73
2022/06/03 13:46:40;;;;;;;2.33;1.70;;;24.70;80.30;;;;;;7317283;32;20203;-67
2022/06/03 13:50:42;;;;;;;3.60;1.25;;;25.00;81.40;;;;;;7317999;32;20699;-68
2022/06/03 13:54:49;;;;;;;3.25;1.00;;;24.90;85.40;;;;;;7322200;32;20455;-67
2022/06/03 13:58:52;;;;;;;3.72;1.30;;;24.90;80.90;;;;;;7319980;32;20134;-67
2022/06/03 14:03:05;;;;;;;2.90;1.08;;;24.40;82.40;;;;;;7319703;32;20379;-76
2022/06/03 14:07:08;;;;;;;2.95;1.05;;;24.20;83.20;;;;;;7322087;32;20295;-68
2022/06/03 14:11:16;;;;;;;2.37;1.12;;;24.00;85.70;;;;;;7327618;32;20472;-67
2022/06/03 14:15:26;;;;;;;4.00;1.98;;;24.10;86.50;;;;;;7330684;32;20103;-74
2022/06/03 14:19:40;;;;;;;3.97;1.17;;;23.80;88.90;;;;;;7318499;32;20126;-68
2022/06/03 14:23:54;;;;;;;1.20;0.90;;;23.70;85.30;;;;;;7330381;32;20132;-69
2022/06/03 14:28:18;;;;;;;3.42;1.25;;;23.60;89.30;;;;;;7314304;32;20536;-67
2022/06/03 14:32:23;;;;;;;3.78;1.23;;;23.60;88.70;;;;;;7311468;32;20265;-69
2022/06/03 14:36:26;;;;;;;1.95;1.27;;;23.50;87.60;;;;;;7323556;32;20969;-63
2022/06/03 14:40:32;;;;;;;2.60;1.10;;;23.50;87.80;;;;;;7323475;32;20154;-63
2022/06/03 14:44:36;;;;;;;2.62;1.12;;;23.50;88.10;;;;;;7320774;32;20226;-69
2022/06/03 14:48:44;;;;;;;1.15;0.90;;;23.40;88.20;;;;;;7325258;32;20119;-63
2022/06/03 14:52:55;;;;;;;3.28;1.00;;;23.40;88.60;;;;;;7315603;32;20158;-61
2022/06/03 14:57:02;;;;;;;5.07;1.20;;;23.40;89.70;;;;;;7316898;32;20130;-68
2022/06/03 15:01:21;;;;;;;1.30;1.00;;;23.50;91.00;;;;;;7327066;32;20622;-63
2022/06/03 15:05:31;;;;;;;2.10;1.30;;;23.60;87.60;;;;;;7326793;32;20566;-61
2022/06/03 15:09:41;;;;;;;2.78;1.20;;;23.50;90.00;;;;;;7323338;32;20873;-63
2022/06/03 15:13:47;;;;;;;1.55;1.08;;;23.30;90.00;;;;;;7322172;32;20140;-63
2022/06/03 15:17:49;;;;;;;2.97;1.10;;;23.30;90.50;;;;;;7316913;32;20156;-62
2022/06/03 15:21:53;;;;;;;1.62;1.10;;;23.10;88.90;;;;;;7326560;32;20107;-75
2022/06/03 15:25:55;;;;;;;1.65;1.00;;;23.30;88.00;;;;;;7323530;32;20116;-68
2022/06/03 15:29:57;;;;;;;1.87;1.20;;;23.30;91.10;;;;;;7327330;32;20158;-68
2022/06/03 15:34:05;;;;;;;3.70;1.35;;;23.30;90.10;;;;;;7328985;32;20114;-59
2022/06/03 15:38:13;;;;;;;3.65;1.30;;;23.40;88.50;;;;;;7332900;32;20143;-60
2022/06/03 15:42:23;;;;;;;1.85;1.00;;;23.20;88.10;;;;;;7318708;32;20300;-58
2022/06/03 15:46:41;;;;;;;2.05;1.00;;;23.10;90.70;;;;;;7322585;32;20103;-59
2022/06/03 15:51:05;;;;;;;3.90;0.95;;;23.00;90.70;;;;;;7325090;32;20254;-59
2022/06/03 15:55:08;;;;;;;6.57;1.60;;;22.90;88.60;;;;;;7330110;32;20184;-58
2022/06/03 15:59:37;;;;;;;7.18;1.20;;;22.90;88.60;;;;;;7334129;32;20143;-59
2022/06/03 16:03:47;;;;;;;5.22;1.10;;;22.90;91.20;;;;;;7316863;32;20115;-58
2022/06/03 16:08:11;;;;;;;7.00;0.90;;;22.80;90.10;;;;;;7332481;32;20156;-63
2022/06/03 16:12:33;;;;;;;2.85;1.02;;;22.80;90.60;;;;;;7302419;32;20849;-66
2022/06/03 16:16:50;;;;;;;4.55;1.30;;;22.90;91.90;;;;;;7322237;32;20859;-70
2022/06/03 16:21:19;;;;;;;3.10;1.25;;;22.80;92.30;;;;;;7322236;32;20111;-66
2022/06/03 16:25:26;;;;;;;2.58;1.30;;;22.90;92.10;;;;;;7317074;32;20226;-66
2022/06/03 16:30:07;;;;;;;2.47;1.23;;;22.80;91.50;;;;;;7319669;32;20179;-62
2022/06/03 16:34:32;;;;;;;2.00;1.23;;;22.70;91.90;;;;;;7328522;32;20131;-68
2022/06/03 16:38:45;;;;;;;3.97;1.40;;;22.60;92.60;;;;;;7321908;32;20222;-69
2022/06/03 16:43:00;;;;;;;3.53;1.60;;;22.60;92.80;;;;;;7321985;32;20115;-72
2022/06/03 16:47:24;;;;;;;3.37;1.20;;;22.70;92.30;;;;;;7322757;32;20123;-67
2022/06/03 16:51:47;;;;;;;3.22;1.45;;;22.50;92.30;;;;;;7325929;32;20159;-69
2022/06/03 16:55:54;;;;;;;2.92;1.12;;;22.50;92.90;;;;;;7329028;32;20266;-67
2022/06/03 17:00:17;;;;;;;4.35;1.30;;;22.50;93.00;;;;;;7326939;32;20130;-67
2022/06/03 17:04:24;;;;;;;1.67;1.30;;;22.40;93.40;;;;;;7332628;32;20551;-72
2022/06/03 17:08:32;;;;;;;;;;;22.40;93.40;;;;;;7331170;32;20127;-67
2022/06/03 17:12:35;;;;;;;10.50;5.65;;;22.30;93.30;;;;;;7322258;32;20122;-68
2022/06/03 17:16:51;;;;;;;2.62;1.40;;;22.30;93.40;;;;;;7326875;32;20103;-75
2022/06/03 17:21:12;;;;;;;3.78;1.20;;;22.30;93.20;;;;;;7335070;32;20338;-67
2022/06/03 17:25:13;;;;;;;4.28;1.00;;;22.40;93.10;;;;;;7327849;32;20131;-68
2022/06/03 17:29:36;;;;;;;4.07;1.37;;;22.60;93.10;;;;;;7326462;32;20131;-67
2022/06/03 17:34:03;;;;;;;3.85;1.42;;;22.50;92.60;;;;;;7330999;32;20122;-73
2022/06/03 17:38:31;;;;;;;2.92;1.27;;;22.20;92.90;;;;;;7330951;32;20919;-71
2022/06/03 17:42:54;;;;;;;3.92;1.48;;;22.20;93.30;;;;;;7323270;32;20194;-75
2022/06/03 17:47:05;;;;;;;2.60;1.30;;;22.10;93.60;;;;;;7319724;32;20112;-68
2022/06/03 17:55:49;;;;;;;4.10;2.10;;;22.00;94.10;;;;;;7317494;32;20235;-68
2022/06/03 18:00:13;;;;;;;7.50;1.40;;;21.90;94.50;;;;;;7319009;32;20484;-68
2022/06/03 18:04:23;;;;;;;4.93;1.20;;;21.90;94.20;;;;;;7315059;32;20161;-66
2022/06/03 18:08:44;;;;;;;2.45;1.20;;;21.90;93.40;;;;;;7313918;32;20250;-72
2022/06/03 18:13:06;;;;;;;2.17;1.20;;;21.60;93.80;;;;;;7319015;32;20202;-67
2022/06/03 18:17:15;;;;;;;1.95;1.20;;;21.70;93.90;;;;;;7321132;32;20162;-65
2022/06/03 18:21:42;;;;;;;7.07;4.47;;;21.50;94.60;;;;;;7319855;32;20120;-66
2022/06/03 18:26:08;;;;;;;3.03;1.30;;;21.30;94.70;;;;;;7314597;32;20127;-68
2022/06/03 18:30:12;;;;;;;4.12;1.33;;;21.20;94.90;;;;;;7319887;32;20115;-69
2022/06/03 18:34:41;;;;;;;2.78;1.40;;;21.20;95.10;;;;;;7318777;32;20504;-69
2022/06/03 18:39:07;;;;;;;17.10;13.57;;;21.10;95.30;;;;;;7319704;32;20623;-64
2022/06/03 18:43:34;;;;;;;1.55;1.40;;;21.00;95.90;;;;;;7313527;32;20111;-66
2022/06/03 18:47:44;;;;;;;4.95;1.37;;;20.90;96.50;;;;;;7313969;32;21258;-65
2022/06/03 18:52:18;;;;;;;1.25;1.00;;;20.80;96.70;;;;;;7322040;32;20138;-67
2022/06/03 18:56:29;;;;;;;5.20;1.45;;;20.70;97.50;;;;;;7319743;32;20571;-66
2022/06/03 19:00:54;;;;;;;4.28;1.50;;;20.60;96.90;;;;;;7323807;32;20774;-68
2022/06/03 19:05:23;;;;;;;5.62;1.92;;;20.50;97.20;;;;;;7326803;32;20198;-67
2022/06/03 19:09:57;;;;;;;1.75;1.20;;;20.40;97.30;;;;;;7323422;32;20110;-74
2022/06/03 19:14:11;;;;;;;4.18;1.62;;;20.30;97.50;;;;;;7325333;32;20111;-68
2022/06/03 19:18:16;;;;;;;2.45;1.37;;;20.20;97.40;;;;;;7326134;32;20134;-67
2022/06/03 19:22:27;;;;;;;2.78;1.40;;;20.20;97.70;;;;;;7330867;32;20108;-67
2022/06/03 19:26:31;;;;;;;4.20;1.30;;;20.00;97.90;;;;;;7325688;32;20108;-68
2022/06/03 19:30:33;;;;;;;11.55;9.07;;;20.00;98.00;;;;;;7323885;32;20237;-66
2022/06/03 19:34:44;;;;;;;3.45;1.45;;;19.90;98.30;;;;;;7324821;32;20130;-68
2022/06/03 19:38:56;;;;;;;4.18;1.65;;;19.80;98.50;;;;;;7324250;32;20111;-68
2022/06/03 19:43:21;;;;;;;4.62;3.37;;;19.70;98.90;;;;;;7323310;32;20111;-68
2022/06/03 19:47:38;;;;;;;1.98;1.50;;;19.60;98.80;;;;;;7323290;32;20194;-66
2022/06/03 19:51:40;;;;;;;;;;;19.60;99.30;;;;;;7322845;32;20185;-66
2022/06/03 19:56:24;;;;;;;2.55;1.40;;;19.50;99.90;;;;;;7324226;32;20451;-66
2022/06/03 20:00:34;;;;;;;3.33;1.50;;;19.50;99.80;;;;;;7319213;32;20816;-65
2022/06/03 20:04:52;;;;;;;2.20;1.58;;;19.40;99.90;;;;;;7330161;32;20887;-64
2022/06/03 20:09:05;;;;;;;3.08;1.73;;;19.50;99.90;;;;;;7325587;32;20115;-64
2022/06/03 20:13:25;;;;;;;4.95;1.80;;;19.40;99.90;;;;;;7328417;32;20666;-64
2022/06/03 20:17:33;;;;;;;3.35;1.60;;;19.30;99.90;;;;;;7323566;32;20132;-67
2022/06/03 20:21:55;;;;;;;2.62;1.65;;;19.20;99.90;;;;;;7319591;32;20135;-66
2022/06/03 20:26:16;;;;;;;4.53;1.55;;;19.20;99.90;;;;;;7309204;32;20575;-68
2022/06/03 20:30:26;;;;;;;4.03;1.80;;;19.20;99.90;;;;;;7320021;32;20126;-65
2022/06/03 20:35:14;;;;;;;3.17;1.70;;;19.00;99.90;;;;;;7314972;32;20103;-67
2022/06/03 20:39:47;;;;;;;4.32;1.73;;;19.00;99.90;;;;;;7248312;32;20708;-66
2022/06/03 20:44:09;;;;;;;2.80;1.60;;;19.00;99.90;;;;;;7320079;32;20108;-66
2022/06/03 20:48:29;;;;;;;3.37;2.17;;;18.80;99.90;;;;;;7320347;32;20567;-68
2022/06/03 20:52:34;;;;;;;3.55;1.92;;;18.80;99.90;;;;;;7330184;32;20191;-66
2022/06/03 20:56:39;;;;;;;5.18;1.83;;;18.70;99.90;;;;;;7327167;32;20127;-66
2022/06/03 21:00:41;;;;;;;5.00;1.90;;;18.70;99.90;;;;;;7324474;32;20204;-67
2022/06/03 21:13:34;;;;;;;3.30;1.95;;;18.50;99.90;;;;;;7320126;32;20202;-67
2022/06/03 21:17:36;;;;;;;2.78;1.80;;;18.40;99.90;;;;;;7319877;32;20233;-63
2022/06/03 21:21:55;;;;;;;2.92;1.90;;;18.40;99.90;;;;;;7321674;32;20240;-64
2022/06/03 21:25:57;;;;;;;2.60;2.00;;;18.40;99.90;;;;;;7324254;32;20178;-64
2022/06/03 21:29:59;;;;;;;3.60;2.10;;;18.30;99.90;;;;;;7319387;32;20793;-67
2022/06/03 21:34:39;;;;;;;3.95;1.80;;;18.20;99.90;;;;;;7318739;32;20131;-65
2022/06/03 21:38:47;;;;;;;2.87;1.60;;;18.20;99.90;;;;;;7319087;32;20726;-65
2022/06/03 21:42:59;;;;;;;3.70;2.10;;;18.20;99.90;;;;;;7322980;32;20143;-65
2022/06/03 21:47:12;;;;;;;4.10;2.08;;;18.20;99.90;;;;;;7315156;32;20263;-64
2022/06/03 21:51:58;;;;;;;3.58;1.90;;;18.10;99.90;;;;;;7315630;32;20195;-65
2022/06/03 21:56:11;;;;;;;5.40;2.15;;;18.00;99.90;;;;;;7329220;32;20599;-65
2022/06/03 22:00:36;;;;;;;2.47;1.90;;;18.00;99.90;;;;;;7319984;32;20117;-64
2022/06/03 22:04:38;;;;;;;3.62;1.95;;;18.00;99.90;;;;;;7313116;32;20283;-63
2022/06/03 22:08:40;;;;;;;3.58;2.42;;;18.00;99.90;;;;;;7316079;32;20103;-63
2022/06/03 22:12:43;;;;;;;2.60;2.15;;;18.00;99.90;;;;;;7320808;32;20134;-63
2022/06/03 22:16:45;;;;;;;2.25;2.00;;;18.10;99.90;;;;;;7320756;32;20133;-63
2022/06/03 22:20:48;;;;;;;2.72;2.00;;;18.00;99.90;;;;;;7324241;32;20107;-64
2022/06/03 22:24:49;;;;;;;3.20;2.20;;;18.00;99.90;;;;;;7322229;32;20571;-63
2022/06/03 22:29:10;;;;;;;5.93;2.10;;;18.00;99.90;;;;;;7328868;32;20483;-62
2022/06/03 22:33:39;;;;;;;2.12;1.92;;;18.00;99.90;;;;;;7323949;32;20133;-62
2022/06/03 22:42:49;;;;;;;5.70;1.77;;;17.90;99.90;;;;;;7333980;32;20108;-63
2022/06/03 22:46:52;;;;;;;2.43;2.00;;;17.80;99.90;;;;;;7331172;32;20112;-63
2022/06/03 22:50:54;;;;;;;6.85;1.95;;;17.80;99.90;;;;;;7325195;32;20161;-62
2022/06/03 22:54:56;;;;;;;3.65;1.75;;;17.70;99.90;;;;;;7328717;32;20554;-63
2022/06/03 22:58:59;;;;;;;4.25;2.17;;;17.70;99.90;;;;;;7323230;32;20305;-63
2022/06/03 23:03:02;;;;;;;5.62;2.15;;;17.70;99.90;;;;;;7317602;32;22498;-64
2022/06/03 23:07:04;;;;;;;4.82;1.92;;;17.50;99.90;;;;;;7320958;32;20130;-63
2022/06/03 23:11:05;;;;;;;2.42;1.70;;;17.50;99.90;;;;;;7323269;32;20116;-63
2022/06/03 23:15:08;;;;;;;2.28;1.95;;;17.30;99.90;;;;;;7322196;32;20137;-62
2022/06/03 23:19:10;;;;;;;3.45;1.90;;;17.30;99.90;;;;;;7328634;32;20235;-62