Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:21;;;;;;;3.35;3.05;;;;;;;19.18;42.59;101057.00;687843;28;1254;-77
2022/05/26 00:00:42;;;;;;;3.45;3.15;;;;;;;19.13;42.33;101054.34;683170;28;1473;-77
2022/05/26 00:01:05;;;;;;;3.47;3.17;;;;;;;19.12;42.53;101057.88;683804;28;1202;-78
2022/05/26 00:01:27;;;;;;;4.00;3.33;;;;;;;19.11;42.49;101055.25;690465;28;2203;-78
2022/05/26 00:01:48;;;;;;;4.53;3.40;;;;;;;19.13;42.49;101042.91;688017;28;784;-79
2022/05/26 00:02:09;;;;;;;4.05;3.13;;;;;;;19.11;42.51;101044.66;689553;28;1368;-77
2022/05/26 00:02:30;;;;;;;3.38;3.00;;;;;;;19.22;42.55;101055.19;687808;28;1248;-77
2022/05/26 00:02:51;;;;;;;3.20;2.90;;;;;;;19.11;42.49;101045.53;687637;28;1150;-77
2022/05/26 00:03:12;;;;;;;3.30;3.00;;;;;;;19.13;42.34;101046.41;685286;28;1423;-77
2022/05/26 00:03:34;;;;;;;4.35;3.10;;;;;;;19.17;42.42;101050.81;687921;28;1591;-77
2022/05/26 00:03:55;;;;;;;4.97;3.38;;;;;;;19.09;42.59;101049.97;693546;28;1276;-78
2022/05/26 00:04:17;;;;;;;5.63;3.20;;;;;;;19.06;42.65;101046.44;693419;28;1204;-77
2022/05/26 00:04:37;;;;;;;4.70;3.30;;;;;;;19.14;42.49;101050.84;683808;28;1243;-77
2022/05/26 00:04:58;;;;;;;4.20;3.20;;;;;;;19.14;42.37;101050.84;683249;28;1144;-77
2022/05/26 00:05:19;;;;;;;3.60;3.30;;;;;;;19.19;42.70;101056.09;685312;28;1103;-77
2022/05/26 00:05:40;;;;;;;3.50;3.20;;;;;;;19.20;42.54;101054.31;687995;28;882;-77
2022/05/26 00:06:02;;;;;;;3.70;3.20;;;;;;;19.13;42.62;101049.03;692353;28;1192;-78
2022/05/26 00:06:24;;;;;;;4.03;3.38;;;;;;;19.10;42.39;101041.13;690589;28;1273;-77
2022/05/26 00:06:45;;;;;;;4.43;3.40;;;;;;;19.08;42.56;101053.50;687736;28;858;-78
2022/05/26 00:07:05;;;;;;;3.60;3.30;;;;;;;19.07;42.58;101043.81;684111;28;1267;-77
2022/05/26 00:07:26;;;;;;;3.70;3.10;;;;;;;19.06;42.71;101044.69;690672;28;1025;-76
2022/05/26 00:07:47;;;;;;;4.82;3.22;;;;;;;19.04;42.65;101039.41;685024;28;1240;-78
2022/05/26 00:08:08;;;;;;;4.85;3.35;;;;;;;19.02;42.77;101046.44;686171;28;1334;-77
2022/05/26 00:08:28;;;;;;;6.00;3.50;;;;;;;19.09;42.80;101054.34;685223;28;1171;-78
2022/05/26 00:08:49;;;;;;;4.73;3.33;;;;;;;19.02;42.77;101042.88;687970;28;792;-77
2022/05/26 00:09:10;;;;;;;5.57;3.30;;;;;;;19.06;42.76;101044.69;689970;28;1250;-78
2022/05/26 00:09:30;;;;;;;3.65;3.10;;;;;;;19.10;42.85;101048.19;684393;28;1185;-78
2022/05/26 00:09:51;;;;;;;3.70;3.20;;;;;;;19.06;42.82;101046.44;682423;28;1381;-78
2022/05/26 00:10:13;;;;;;;3.67;3.38;;;;;;;19.06;42.89;101035.88;690331;28;1301;-78
2022/05/26 00:10:34;;;;;;;4.50;3.45;;;;;;;19.17;42.92;101071.97;689805;28;1250;-77
2022/05/26 00:10:55;;;;;;;4.55;3.30;;;;;;;19.06;42.83;101039.41;685902;28;1472;-79
2022/05/26 00:11:32;;;;;;;4.82;3.30;;;;;;;19.22;42.82;101063.13;690469;28;1145;-77
2022/05/26 00:11:53;;;;;;;4.82;3.20;;;;;;;19.12;42.84;101060.50;687905;28;874;-78
2022/05/26 00:12:16;;;;;;;3.72;3.40;;;;;;;19.07;42.71;101035.88;685105;28;1495;-78
2022/05/26 00:12:37;;;;;;;3.70;3.40;;;;;;;19.10;42.81;101053.47;685696;28;1286;-77
2022/05/26 00:12:57;;;;;;;3.85;3.55;;;;;;;19.16;42.95;101054.34;688223;28;1233;-77
2022/05/26 00:13:18;;;;;;;3.60;3.30;;;;;;;18.99;42.96;101050.84;690679;28;1107;-77
2022/05/26 00:13:40;;;;;;;3.50;3.20;;;;;;;19.11;43.06;101060.53;687295;28;1220;-77
2022/05/26 00:14:07;;;;;;;3.20;3.00;;;;;;;19.03;42.88;101042.03;682466;28;1197;-78
2022/05/26 00:14:30;;;;;;;3.40;3.10;;;;;;;19.02;43.02;101040.25;685670;28;1243;-78
2022/05/26 00:14:51;;;;;;;3.50;3.20;;;;;;;19.01;43.12;101036.69;685296;28;783;-77
2022/05/26 00:15:12;;;;;;;3.55;3.03;;;;;;;19.08;42.91;101048.19;687843;28;1346;-78
2022/05/26 00:15:33;;;;;;;4.60;3.13;;;;;;;19.09;42.91;101049.97;687706;28;1607;-77
2022/05/26 00:15:54;;;;;;;5.00;3.00;;;;;;;19.17;42.99;101052.56;684340;28;1135;-77
2022/05/26 00:16:16;;;;;;;5.80;3.30;;;;;;;19.04;43.17;101049.09;682587;28;1125;-78
2022/05/26 00:16:44;;;;;;;5.03;3.30;;;;;;;19.09;43.12;101057.91;681940;29;1282;-77
2022/05/26 00:17:05;;;;;;;3.90;3.20;;;;;;;19.01;43.09;101039.34;684955;28;1186;-78
2022/05/26 00:17:28;;;;;;;3.90;3.00;;;;;;;19.10;43.21;101049.06;682633;29;1195;-77
2022/05/26 00:17:49;;;;;;;4.30;2.95;;;;;;;18.95;43.31;101044.69;682549;29;1142;-77
2022/05/26 00:18:09;;;;;;;5.80;3.00;;;;;;;19.03;43.16;101047.31;681829;29;1425;-78
2022/05/26 00:18:30;;;;;;;6.00;3.30;;;;;;;19.08;43.17;101048.19;687853;28;1551;-78
2022/05/26 00:18:51;;;;;;;5.25;3.30;;;;;;;19.12;43.20;101062.31;685235;28;1106;-77
2022/05/26 00:19:14;;;;;;;3.50;3.20;;;;;;;19.05;43.34;101056.13;685370;28;1301;-77
2022/05/26 00:19:35;;;;;;;3.15;2.90;;;;;;;19.02;43.44;101051.72;681690;29;910;-77
2022/05/26 00:19:56;;;;;;;4.07;2.92;;;;;;;19.00;43.44;101047.31;681415;28;1276;-78
2022/05/26 00:20:17;;;;;;;4.32;3.10;;;;;;;19.02;43.31;101050.81;682607;29;1191;-77
2022/05/26 00:20:37;;;;;;;6.07;3.60;;;;;;;19.07;43.32;101049.09;687719;28;1164;-79
2022/05/26 00:20:59;;;;;;;5.55;3.60;;;;;;;19.10;43.25;101050.81;685405;28;1247;-78
2022/05/26 00:21:19;;;;;;;5.85;3.60;;;;;;;19.05;43.26;101050.84;687635;28;1993;-76
2022/05/26 00:21:41;;;;;;;4.75;3.42;;;;;;;19.00;43.56;101047.31;687936;28;1237;-78
2022/05/26 00:22:02;;;;;;;3.50;3.20;;;;;;;18.99;43.57;101046.41;687667;28;1170;-77
2022/05/26 00:22:22;;;;;;;4.05;3.17;;;;;;;19.01;43.56;101067.59;680156;29;1217;-77
2022/05/26 00:22:43;;;;;;;4.40;3.10;;;;;;;19.02;43.59;101056.13;680014;28;1058;-77
2022/05/26 00:23:04;;;;;;;4.95;3.30;;;;;;;18.95;43.60;101043.78;679872;29;1116;-78
2022/05/26 00:23:25;;;;;;;4.30;3.20;;;;;;;18.94;43.56;101037.63;685216;28;1321;-78
2022/05/26 00:23:46;;;;;;;4.43;3.10;;;;;;;19.04;43.55;101054.38;689605;28;1253;-78
2022/05/26 00:24:21;;;;;;;4.65;3.08;;;;;;;19.08;43.54;101061.44;690714;28;1329;-78
2022/05/26 00:24:41;;;;;;;6.60;3.08;;;;;;;19.06;43.23;101051.72;685283;28;795;-78
2022/05/26 00:25:03;;;;;;;6.88;3.20;;;;;;;19.09;43.38;101062.28;686243;28;1096;-78
2022/05/26 00:25:24;;;;;;;4.85;3.30;;;;;;;19.07;43.46;101054.38;687890;28;1216;-78
2022/05/26 00:25:45;;;;;;;4.50;3.30;;;;;;;19.08;43.55;101056.13;684980;28;1024;-78
2022/05/26 00:26:06;;;;;;;5.65;3.10;;;;;;;19.13;43.31;101059.63;680356;29;1531;-77
2022/05/26 00:26:27;;;;;;;6.68;3.10;;;;;;;19.13;43.46;101059.63;685226;28;1352;-79
2022/05/26 00:27:17;;;;;;;6.70;3.10;;;;;;;19.07;43.65;101062.31;687891;28;800;-76
2022/05/26 00:27:38;;;;;;;7.45;3.30;;;;;;;19.10;43.38;101054.34;688543;28;891;-77
2022/05/26 00:27:59;;;;;;;5.32;3.30;;;;;;;19.07;43.54;101043.81;687854;28;1186;-77
2022/05/26 00:28:19;;;;;;;3.67;3.20;;;;;;;19.07;43.55;101062.31;685196;28;1190;-77
2022/05/26 00:28:40;;;;;;;3.45;3.03;;;;;;;19.09;43.43;101060.53;687999;28;728;-78
2022/05/26 00:29:01;;;;;;;3.50;3.20;;;;;;;19.08;43.58;101050.84;683529;28;1137;-78
2022/05/26 00:29:27;;;;;;;4.97;3.40;;;;;;;19.08;43.58;101056.13;682630;28;1192;-78
2022/05/26 00:29:47;;;;;;;5.20;3.60;;;;;;;18.99;43.88;101046.41;687428;28;1221;-77
2022/05/26 00:30:09;;;;;;;4.05;3.47;;;;;;;19.08;43.73;101060.53;687809;28;1312;-78
2022/05/26 00:30:29;;;;;;;3.90;3.60;;;;;;;19.03;43.71;101055.25;687702;28;1512;-77
2022/05/26 00:30:50;;;;;;;3.60;3.30;;;;;;;19.06;43.53;101055.28;682737;28;924;-77
2022/05/26 00:31:11;;;;;;;3.30;3.00;;;;;;;19.03;43.81;101055.25;687029;28;1172;-77
2022/05/26 00:31:32;;;;;;;3.10;2.80;;;;;;;19.00;43.86;101048.19;687122;28;1100;-77
2022/05/26 00:31:52;;;;;;;3.63;2.90;;;;;;;19.01;43.88;101043.78;685180;28;1348;-77
2022/05/26 00:32:13;;;;;;;3.90;3.00;;;;;;;19.00;43.83;101047.31;685051;28;1289;-77
2022/05/26 00:32:34;;;;;;;3.70;3.10;;;;;;;19.05;43.87;101061.41;685257;28;1286;-78
2022/05/26 00:32:56;;;;;;;3.30;3.00;;;;;;;18.98;43.95;101051.69;684892;28;1230;-77
2022/05/26 00:33:27;;;;;;;3.30;3.00;;;;;;;19.06;43.99;101057.91;687156;28;1237;-77
2022/05/26 00:33:48;;;;;;;3.60;3.30;;;;;;;19.09;43.87;101057.91;686379;28;1418;-77
2022/05/26 00:34:09;;;;;;;3.60;3.30;;;;;;;18.95;44.05;101041.16;687681;28;1939;-77
2022/05/26 00:34:30;;;;;;;4.00;3.47;;;;;;;19.01;43.94;101054.34;682639;28;800;-77
2022/05/26 00:34:50;;;;;;;3.53;3.20;;;;;;;19.00;44.03;101057.88;682457;28;1256;-77
2022/05/26 00:35:12;;;;;;;3.97;3.30;;;;;;;19.03;43.95;101057.91;684756;28;1333;-78
2022/05/26 00:35:36;;;;;;;4.97;3.40;;;;;;;19.04;44.04;101065.84;685167;28;1434;-78
2022/05/26 00:36:05;;;;;;;5.55;3.83;;;;;;;19.04;44.19;101062.31;684915;28;1261;-77
2022/05/26 00:36:38;;;;;;;4.10;3.70;;;;;;;18.96;44.30;101057.03;682538;28;1243;-77
2022/05/26 00:36:58;;;;;;;3.67;3.35;;;;;;;19.04;44.30;101059.66;679759;29;1206;-78
2022/05/26 00:37:19;;;;;;;4.60;3.40;;;;;;;18.95;44.16;101049.06;687825;28;1276;-77
2022/05/26 00:37:39;;;;;;;4.75;3.60;;;;;;;19.04;44.30;101064.94;687988;28;859;-78
2022/05/26 00:38:20;;;;;;;4.20;3.70;;;;;;;18.93;44.38;101057.00;685315;28;684;-78
2022/05/26 00:38:53;;;;;;;4.55;3.97;;;;;;;19.04;44.29;101063.19;683064;28;1256;-77
2022/05/26 00:39:22;;;;;;;4.28;3.88;;;;;;;19.00;44.33;101053.47;685151;28;1151;-77
2022/05/26 00:39:42;;;;;;;4.20;3.78;;;;;;;19.00;44.23;101055.25;684715;28;883;-79
2022/05/26 00:40:05;;;;;;;5.00;3.80;;;;;;;19.01;44.47;101064.94;682208;28;1176;-79
2022/05/26 00:40:26;;;;;;;5.20;3.90;;;;;;;18.93;44.45;101053.50;685793;28;853;-78
2022/05/26 00:40:47;;;;;;;6.20;3.90;;;;;;;19.00;44.55;101060.53;687826;28;787;-78
2022/05/26 00:41:11;;;;;;;4.97;3.85;;;;;;;18.97;44.57;101057.88;687699;28;1105;-77
2022/05/26 00:41:32;;;;;;;4.68;3.65;;;;;;;18.89;44.76;101055.28;685041;28;1903;-78
2022/05/26 00:41:56;;;;;;;4.00;3.60;;;;;;;18.92;44.75;101060.53;685237;28;827;-77
2022/05/26 00:42:17;;;;;;;3.90;3.50;;;;;;;19.01;44.52;101072.88;685035;28;1231;-78
2022/05/26 00:42:38;;;;;;;4.03;3.63;;;;;;;18.93;44.84;101062.28;687674;28;1488;-78
2022/05/26 00:42:59;;;;;;;4.57;3.70;;;;;;;18.89;44.83;101071.13;682901;28;1226;-78
2022/05/26 00:43:20;;;;;;;6.13;4.07;;;;;;;18.88;44.77;101059.66;685341;28;1092;-78
2022/05/26 00:43:56;;;;;;;7.10;4.40;;;;;;;18.91;45.02;101067.59;682547;29;804;-78
2022/05/26 00:44:18;;;;;;;5.07;4.47;;;;;;;18.92;45.02;101073.75;682476;29;1525;-77
2022/05/26 00:44:38;;;;;;;5.18;4.70;;;;;;;19.00;44.94;101074.63;679873;29;1406;-77
2022/05/26 00:44:59;;;;;;;5.40;4.90;;;;;;;18.83;45.26;101065.84;680302;28;1176;-76
2022/05/26 00:45:20;;;;;;;5.32;4.70;;;;;;;18.86;45.18;101061.44;681913;29;1243;-78
2022/05/26 00:45:51;;;;;;;5.30;4.60;;;;;;;18.93;45.07;101072.00;685085;28;1457;-79
2022/05/26 00:46:23;;;;;;;5.72;5.13;;;;;;;18.96;45.22;101069.34;690331;28;1217;-78
2022/05/26 00:47:11;;;;;;;7.90;5.28;;;;;;;18.95;45.22;101064.94;685037;28;1552;-78
2022/05/26 00:47:37;;;;;;;5.40;4.90;;;;;;;18.99;45.31;101077.28;680112;29;913;-78
2022/05/26 00:47:59;;;;;;;5.40;4.90;;;;;;;18.97;45.27;101074.63;681774;28;1194;-77
2022/05/26 00:48:24;;;;;;;5.20;4.72;;;;;;;18.98;45.20;101070.22;689781;28;1318;-78
2022/05/26 00:49:03;;;;;;;5.68;4.80;;;;;;;18.97;45.56;101076.38;682425;28;1536;-77
2022/05/26 00:49:45;;;;;;;6.50;4.65;;;;;;;18.88;45.87;101086.09;687658;28;811;-77
2022/05/26 00:50:26;;;;;;;6.45;4.80;;;;;;;18.79;45.86;101051.75;682694;28;1100;-77
2022/05/26 00:50:51;;;;;;;8.43;5.35;;;;;;;18.99;45.66;101077.28;684958;28;1571;-77
2022/05/26 00:51:12;;;;;;;9.05;6.20;;;;;;;18.85;45.80;101064.97;684810;28;1293;-78
2022/05/26 00:51:37;;;;;;;7.70;6.10;;;;;;;18.89;45.85;101068.50;684976;28;1435;-78
2022/05/26 00:51:58;;;;;;;7.72;6.10;;;;;;;18.93;45.80;101072.88;682339;28;1341;-76
2022/05/26 00:52:27;;;;;;;6.47;5.40;;;;;;;18.96;45.88;101069.34;682510;28;1028;-78
2022/05/26 00:52:56;;;;;;;8.02;5.70;;;;;;;18.93;45.96;101072.00;684302;28;2000;-78
2022/05/26 00:53:34;;;;;;;7.18;5.40;;;;;;;18.84;46.01;101065.84;682871;28;1614;-77
2022/05/26 00:53:58;;;;;;;6.28;4.88;;;;;;;18.80;46.26;101060.56;685087;28;1305;-77
2022/05/26 00:54:22;;;;;;;6.70;4.97;;;;;;;18.85;46.32;101069.38;687837;28;1108;-77
2022/05/26 00:54:46;;;;;;;5.85;5.25;;;;;;;18.86;46.41;101073.75;690482;28;920;-77
2022/05/26 00:55:13;;;;;;;6.05;5.40;;;;;;;18.82;46.39;101062.34;685057;28;1234;-76
2022/05/26 00:55:40;;;;;;;6.22;5.63;;;;;;;18.91;46.41;101079.94;687591;28;933;-77
2022/05/26 00:56:13;;;;;;;6.82;5.60;;;;;;;18.75;46.74;101055.31;682427;29;1207;-78
2022/05/26 00:56:53;;;;;;;6.80;6.10;;;;;;;18.86;46.66;101081.69;682381;29;1189;-77
2022/05/26 00:57:25;;;;;;;7.75;6.20;;;;;;;18.83;47.01;101072.03;687805;28;960;-77
2022/05/26 00:58:00;;;;;;;7.85;5.65;;;;;;;18.86;46.90;101072.00;687338;28;1507;-77
2022/05/26 00:58:59;;;;;;;6.47;5.78;;;;;;;18.87;46.73;101079.06;687838;28;1143;-77
2022/05/26 01:00:47;;;;;;;6.30;5.70;;;;;;;18.74;47.04;101072.91;689962;28;2003;-78
2022/05/26 01:01:10;;;;;;;6.50;5.90;;;;;;;18.71;46.99;101062.34;683985;28;1268;-78
2022/05/26 01:01:31;;;;;;;6.97;6.28;;;;;;;18.74;47.13;101069.38;687272;28;2016;-77
2022/05/26 01:01:52;;;;;;;6.90;6.20;;;;;;;18.75;47.23;101077.31;687913;28;769;-78
2022/05/26 01:02:15;;;;;;;6.90;6.20;;;;;;;18.69;47.43;101068.53;687445;28;1488;-77
2022/05/26 01:02:44;;;;;;;6.63;6.03;;;;;;;18.68;47.55;101074.69;687665;28;797;-77
2022/05/26 01:03:18;;;;;;;6.55;5.95;;;;;;;18.57;47.84;101064.13;686629;28;1210;-78
2022/05/26 01:03:42;;;;;;;6.97;5.70;;;;;;;18.56;47.68;101052.66;687899;28;744;-78
2022/05/26 01:04:07;;;;;;;6.90;5.60;;;;;;;18.69;47.66;101073.81;690020;28;1206;-78
2022/05/26 01:04:36;;;;;;;7.15;5.97;;;;;;;18.64;47.85;101081.75;690555;28;839;-78
2022/05/26 01:05:01;;;;;;;7.13;5.93;;;;;;;18.60;47.90;101080.88;691698;28;1252;-77
2022/05/26 01:05:27;;;;;;;6.25;5.65;;;;;;;18.51;48.08;101049.16;687795;28;804;-77
2022/05/26 01:05:59;;;;;;;5.78;5.22;;;;;;;18.58;48.03;101073.81;682478;28;1145;-77
2022/05/26 01:06:28;;;;;;;5.80;5.20;;;;;;;18.49;47.93;101056.19;687085;28;1948;-77
2022/05/26 01:07:01;;;;;;;5.80;5.30;;;;;;;18.56;48.22;101073.81;690470;28;874;-78
2022/05/26 01:07:31;;;;;;;9.07;5.95;;;;;;;18.54;48.13;101057.06;687867;28;1093;-78
2022/05/26 01:07:52;;;;;;;11.10;5.90;;;;;;;18.52;47.98;101056.19;690363;28;1656;-78
2022/05/26 01:08:46;;;;;;;9.27;5.63;;;;;;;18.69;47.89;101085.25;687635;28;1230;-78
2022/05/26 01:09:07;;;;;;;6.40;5.70;;;;;;;18.62;48.10;101067.63;687228;28;1416;-78
2022/05/26 01:09:27;;;;;;;6.50;5.80;;;;;;;18.58;48.02;101064.13;682496;28;1295;-77
2022/05/26 01:09:48;;;;;;;6.47;5.88;;;;;;;18.58;47.82;101066.78;682114;29;1243;-77
2022/05/26 01:10:16;;;;;;;6.35;5.75;;;;;;;18.62;47.89;101072.91;685032;28;1285;-78
2022/05/26 01:10:37;;;;;;;6.10;5.50;;;;;;;18.57;48.08;101066.78;684948;28;1409;-77
2022/05/26 01:10:58;;;;;;;6.10;5.47;;;;;;;18.65;48.00;101083.50;685806;28;1209;-77
2022/05/26 01:11:19;;;;;;;6.30;5.70;;;;;;;18.55;48.05;101066.75;687965;28;1251;-77
2022/05/26 01:11:42;;;;;;;6.70;5.80;;;;;;;18.50;48.14;101057.94;690545;28;1292;-78
2022/05/26 01:12:03;;;;;;;7.32;6.00;;;;;;;18.52;48.13;101066.78;687617;28;1109;-77
2022/05/26 01:12:24;;;;;;;6.97;5.90;;;;;;;18.67;48.09;101086.16;685136;28;1188;-78
2022/05/26 01:12:45;;;;;;;6.82;5.97;;;;;;;18.61;48.06;101077.34;685006;28;1275;-77
2022/05/26 01:13:06;;;;;;;6.60;5.90;;;;;;;18.56;47.93;101055.31;686624;28;1331;-78
2022/05/26 01:13:29;;;;;;;7.00;6.10;;;;;;;18.57;48.09;101062.34;690539;28;807;-78
2022/05/26 01:13:55;;;;;;;7.30;6.30;;;;;;;18.54;48.09;101059.72;689688;28;1460;-77
2022/05/26 01:14:33;;;;;;;8.45;6.47;;;;;;;18.52;48.10;101066.78;687799;28;792;-77
2022/05/26 01:15:06;;;;;;;10.13;6.30;;;;;;;18.53;48.32;101063.25;685606;28;1516;-78
2022/05/26 01:15:40;;;;;;;8.38;6.00;;;;;;;18.50;48.26;101055.31;685040;28;888;-78
2022/05/26 01:16:13;;;;;;;7.85;5.93;;;;;;;18.55;48.42;101087.91;684763;28;1439;-78
2022/05/26 01:16:53;;;;;;;6.85;6.10;;;;;;;18.67;48.09;101088.78;684656;28;1866;-78
2022/05/26 01:17:20;;;;;;;6.47;5.75;;;;;;;18.59;48.07;101068.53;686325;28;1326;-78
2022/05/26 01:18:06;;;;;;;8.00;6.10;;;;;;;18.63;48.09;101080.84;688623;28;1389;-78
2022/05/26 01:18:35;;;;;;;8.90;6.50;;;;;;;18.66;48.19;101073.78;690565;28;1203;-78
2022/05/26 01:19:25;;;;;;;9.25;6.55;;;;;;;18.53;48.27;101089.66;682095;28;1227;-78
2022/05/26 01:20:22;;;;;;;7.80;6.30;;;;;;;18.53;48.38;101097.59;686045;28;1614;-78
2022/05/26 01:21:03;;;;;;;11.63;5.95;;;;;;;18.61;48.28;101077.34;688768;28;1780;-78
2022/05/26 01:21:36;;;;;;;10.93;6.15;;;;;;;18.48;48.46;101065.88;679771;28;1973;-77
2022/05/26 01:21:56;;;;;;;7.88;6.40;;;;;;;18.52;48.73;101085.28;691543;28;1443;-78
2022/05/26 01:23:01;;;;;;;7.40;6.28;;;;;;;18.55;48.62;101087.91;690265;28;1205;-77
2022/05/26 01:23:49;;;;;;;7.70;6.32;;;;;;;18.57;48.67;101086.13;685079;28;900;-78
2022/05/26 01:24:54;;;;;;;9.30;6.30;;;;;;;18.43;49.09;101091.44;687354;28;1992;-77
2022/05/26 01:25:51;;;;;;;8.82;6.68;;;;;;;18.42;49.28;101086.13;687501;28;1402;-78
2022/05/26 01:26:27;;;;;;;7.75;6.35;;;;;;;18.43;49.33;101087.91;695568;28;1233;-77
2022/05/26 01:27:06;;;;;;;7.45;6.50;;;;;;;18.29;49.54;101078.22;693299;28;916;-77
2022/05/26 01:27:33;;;;;;;7.35;6.35;;;;;;;18.25;49.82;101084.34;693176;28;849;-76
2022/05/26 01:28:35;;;;;;;6.90;6.20;;;;;;;18.30;49.57;101079.97;687484;28;1984;-77
2022/05/26 01:29:14;;;;;;;8.82;6.40;;;;;;;18.33;49.38;101082.59;683582;28;1130;-77
2022/05/26 01:29:59;;;;;;;7.57;6.40;;;;;;;18.39;49.36;101084.41;687285;28;1231;-78
2022/05/26 01:31:06;;;;;;;8.80;6.40;;;;;;;18.20;49.74;101059.72;679878;29;1765;-77
2022/05/26 01:31:43;;;;;;;8.40;6.30;;;;;;;18.19;50.12;101079.09;686777;28;934;-77
2022/05/26 01:32:08;;;;;;;9.38;6.50;;;;;;;18.21;50.20;101082.63;686437;28;1194;-78
2022/05/26 01:32:42;;;;;;;8.57;6.20;;;;;;;18.08;50.43;101071.97;687384;28;1064;-77
2022/05/26 01:33:22;;;;;;;8.68;6.40;;;;;;;18.22;50.31;101079.09;686672;28;1559;-77
2022/05/26 01:33:52;;;;;;;7.80;6.30;;;;;;;18.21;50.11;101078.19;689949;28;1326;-77
2022/05/26 01:34:38;;;;;;;8.40;6.20;;;;;;;18.12;50.42;101083.44;689745;28;1309;-77
2022/05/26 01:35:15;;;;;;;6.88;6.28;;;;;;;18.17;50.34;101079.09;692284;28;1905;-77
2022/05/26 01:35:56;;;;;;;6.68;6.00;;;;;;;18.18;50.39;101064.09;690190;28;1268;-77
2022/05/26 01:36:28;;;;;;;7.05;6.30;;;;;;;18.18;50.17;101058.81;689539;28;1204;-78
2022/05/26 01:37:10;;;;;;;7.70;6.60;;;;;;;18.11;50.21;101054.38;685269;28;934;-77
2022/05/26 01:37:45;;;;;;;7.70;6.50;;;;;;;18.14;50.33;101060.56;682460;29;856;-77
2022/05/26 01:38:32;;;;;;;6.93;6.22;;;;;;;18.12;50.40;101061.44;686581;28;1233;-78
2022/05/26 01:39:06;;;;;;;7.45;6.60;;;;;;;18.06;50.58;101059.66;690047;28;1690;-78
2022/05/26 01:40:08;;;;;;;9.60;6.80;;;;;;;18.21;50.62;101082.63;688375;28;776;-78
2022/05/26 01:40:36;;;;;;;7.75;6.60;;;;;;;18.21;50.45;101078.19;687590;28;964;-77
2022/05/26 01:41:34;;;;;;;7.20;6.50;;;;;;;18.25;50.57;101084.34;687991;28;1086;-77
2022/05/26 01:42:04;;;;;;;7.80;6.30;;;;;;;18.25;50.54;101073.78;690282;28;1121;-77
2022/05/26 01:42:58;;;;;;;7.00;6.30;;;;;;;18.18;50.61;101088.75;687714;28;1286;-77
2022/05/26 01:43:48;;;;;;;7.70;6.70;;;;;;;18.19;50.51;101079.09;682352;29;1068;-78
2022/05/26 01:44:33;;;;;;;9.73;6.75;;;;;;;18.11;50.46;101075.50;682406;28;1361;-77
2022/05/26 01:45:23;;;;;;;8.55;6.35;;;;;;;18.08;50.65;101060.56;687533;28;1289;-77
2022/05/26 01:45:55;;;;;;;7.13;6.40;;;;;;;18.20;50.65;101078.22;684946;28;1295;-78
2022/05/26 01:46:41;;;;;;;9.38;7.10;;;;;;;18.14;50.69;101068.50;687716;28;1016;-77
2022/05/26 01:47:10;;;;;;;11.05;7.20;;;;;;;18.20;50.65;101091.41;684939;28;1312;-77
2022/05/26 01:47:34;;;;;;;10.88;7.03;;;;;;;18.20;50.61;101083.50;683383;28;940;-78
2022/05/26 01:48:42;;;;;;;10.00;6.50;;;;;;;18.23;50.43;101083.50;684875;28;1350;-77
2022/05/26 01:49:14;;;;;;;7.50;6.80;;;;;;;18.20;50.34;101076.44;687473;28;1240;-76
2022/05/26 01:49:53;;;;;;;7.60;6.90;;;;;;;18.20;50.46;101079.06;687409;28;1010;-77
2022/05/26 01:50:47;;;;;;;7.68;6.90;;;;;;;18.28;50.29;101080.84;687755;28;1074;-77
2022/05/26 01:51:15;;;;;;;7.95;7.15;;;;;;;18.25;50.17;101068.50;689309;28;1362;-78
2022/05/26 01:51:42;;;;;;;8.57;7.55;;;;;;;18.27;50.33;101072.06;687279;28;902;-77
2022/05/26 01:52:07;;;;;;;9.52;7.22;;;;;;;18.31;50.25;101084.38;682107;28;1319;-78
2022/05/26 01:52:56;;;;;;;8.82;6.80;;;;;;;18.25;50.21;101072.94;682491;29;1012;-78
2022/05/26 01:53:41;;;;;;;8.15;7.20;;;;;;;18.32;50.32;101085.28;686071;28;1239;-77
2022/05/26 01:54:14;;;;;;;9.15;6.70;;;;;;;18.23;50.38;101070.28;688729;28;2009;-77
2022/05/26 01:54:58;;;;;;;11.30;6.80;;;;;;;18.18;50.25;101064.09;687711;28;1157;-78
2022/05/26 01:55:26;;;;;;;9.95;7.00;;;;;;;18.26;50.04;101079.97;684979;28;1425;-77
2022/05/26 01:55:58;;;;;;;9.95;7.18;;;;;;;18.19;50.33;101076.47;684849;28;1135;-77
2022/05/26 01:56:33;;;;;;;12.38;7.40;;;;;;;18.07;50.29;101062.31;681616;29;1014;-77
2022/05/26 01:57:04;;;;;;;11.88;7.30;;;;;;;17.94;50.70;101073.72;680126;28;1320;-78
2022/05/26 01:57:33;;;;;;;11.02;6.85;;;;;;;17.83;51.07;101075.47;685004;28;1592;-77
2022/05/26 01:58:03;;;;;;;10.18;6.40;;;;;;;17.81;51.14;101068.44;687400;28;1204;-77
2022/05/26 01:58:33;;;;;;;8.25;6.40;;;;;;;17.87;51.08;101069.28;685131;28;890;-77
2022/05/26 01:59:05;;;;;;;7.90;6.50;;;;;;;17.89;50.92;101070.22;684207;28;1571;-77
2022/05/26 01:59:38;;;;;;;9.40;6.50;;;;;;;17.83;51.09;101070.19;690272;28;1261;-77
2022/05/26 02:00:07;;;;;;;10.20;6.65;;;;;;;17.89;51.02;101086.91;687349;28;1614;-77
2022/05/26 02:00:31;;;;;;;8.52;6.88;;;;;;;17.75;51.10;101068.41;685018;28;1515;-78
2022/05/26 02:00:54;;;;;;;9.52;6.82;;;;;;;17.75;51.04;101065.75;682214;29;1153;-77
2022/05/26 02:01:28;;;;;;;9.13;6.80;;;;;;;17.88;50.85;101073.72;682375;29;1061;-78
2022/05/26 02:02:02;;;;;;;7.60;6.50;;;;;;;17.89;51.17;101075.47;684677;28;1074;-78
2022/05/26 02:02:29;;;;;;;7.60;5.95;;;;;;;17.73;51.12;101056.97;685254;28;1584;-78
2022/05/26 02:03:11;;;;;;;9.35;5.95;;;;;;;17.87;51.06;101077.22;690165;28;1198;-77
2022/05/26 02:03:36;;;;;;;10.68;6.10;;;;;;;17.83;50.92;101067.53;684235;28;1381;-77
2022/05/26 02:03:58;;;;;;;9.80;6.72;;;;;;;17.93;50.70;101066.69;689808;28;1523;-78
2022/05/26 02:04:33;;;;;;;7.25;6.55;;;;;;;17.88;50.68;101071.09;687732;28;1178;-77
2022/05/26 02:05:09;;;;;;;6.75;6.05;;;;;;;17.92;50.66;101075.47;690085;28;1326;-79
2022/05/26 02:05:37;;;;;;;6.50;5.60;;;;;;;17.90;50.69;101066.69;687702;28;1608;-78
2022/05/26 02:06:08;;;;;;;7.78;5.80;;;;;;;17.89;50.67;101088.69;684639;28;1582;-78
2022/05/26 02:06:35;;;;;;;9.07;6.25;;;;;;;17.79;50.79;101064.91;682390;29;816;-79
2022/05/26 02:07:06;;;;;;;7.38;6.10;;;;;;;17.91;50.86;101079.91;682030;28;1124;-78
2022/05/26 02:07:36;;;;;;;8.48;6.20;;;;;;;17.84;50.84;101077.22;682336;28;850;-78
2022/05/26 02:08:32;;;;;;;9.75;6.32;;;;;;;17.93;50.60;101082.53;682169;28;1271;-77
2022/05/26 02:08:58;;;;;;;7.13;5.82;;;;;;;17.84;50.46;101059.63;682151;28;1624;-77
2022/05/26 02:09:27;;;;;;;7.10;5.32;;;;;;;17.85;50.63;101063.13;680985;29;1212;-76
2022/05/26 02:09:49;;;;;;;7.72;5.63;;;;;;;17.91;50.75;101079.91;683916;28;1257;-76
2022/05/26 02:10:22;;;;;;;7.90;5.90;;;;;;;17.93;50.80;101077.25;689734;28;1218;-75
2022/05/26 02:11:11;;;;;;;6.88;5.80;;;;;;;17.88;50.70;101066.66;687656;28;1378;-75
2022/05/26 02:11:33;;;;;;;6.05;5.47;;;;;;;17.83;50.54;101063.16;680015;28;1263;-76
2022/05/26 02:12:08;;;;;;;5.90;5.33;;;;;;;17.84;50.56;101062.28;684972;28;1181;-76
2022/05/26 02:12:35;;;;;;;6.60;5.65;;;;;;;17.93;50.45;101083.41;685543;28;986;-75
2022/05/26 02:13:04;;;;;;;7.82;5.60;;;;;;;17.89;50.35;101072.84;689853;28;1074;-76
2022/05/26 02:13:45;;;;;;;6.40;4.90;;;;;;;17.87;50.43;101072.84;687607;28;2090;-76
2022/05/26 02:14:11;;;;;;;7.20;4.90;;;;;;;17.98;50.25;101091.34;684783;28;1183;-76
2022/05/26 02:14:41;;;;;;;10.25;5.00;;;;;;;17.98;50.48;101080.78;680165;28;1188;-76
2022/05/26 02:15:07;;;;;;;9.43;4.90;;;;;;;18.02;50.33;101094.88;686858;28;1913;-77
2022/05/26 02:15:35;;;;;;;5.15;4.60;;;;;;;17.97;50.15;101070.22;690957;28;854;-77
2022/05/26 02:16:37;;;;;;;5.00;4.50;;;;;;;18.03;50.20;101100.16;692441;28;1447;-76
2022/05/26 02:17:06;;;;;;;7.32;4.60;;;;;;;17.95;50.13;101083.44;685436;28;1523;-76
2022/05/26 02:17:30;;;;;;;7.50;4.28;;;;;;;17.95;50.09;101067.59;680222;29;1126;-76
2022/05/26 02:17:57;;;;;;;8.75;4.30;;;;;;;18.00;50.19;101072.88;679781;29;982;-77
2022/05/26 02:18:24;;;;;;;8.30;4.53;;;;;;;18.03;49.77;101079.03;685342;28;1032;-75
2022/05/26 02:19:38;;;;;;;6.00;4.40;;;;;;;18.03;50.10;101086.97;685621;28;780;-77
2022/05/26 02:20:32;;;;;;;4.60;4.10;;;;;;;18.03;49.94;101079.03;691613;28;1095;-76
2022/05/26 02:20:58;;;;;;;5.72;4.20;;;;;;;18.06;49.94;101083.41;687000;28;1883;-77