Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:04;;;;;;;6.17;4.80;;;7.60;99.90;;;;;;5107993;28;21130;-78
2023/03/23 00:04:32;;;;;;;4.90;4.50;;;7.70;99.90;;;;;;5106091;28;20554;-75
2023/03/23 00:07:01;;;;;;;6.50;5.90;;;7.70;99.90;;;;;;5106701;28;20954;-76
2023/03/23 00:09:27;;;;;;;4.87;4.40;;;7.70;99.90;;;;;;5099566;28;20829;-78
2023/03/23 00:11:56;;;;;;;7.70;5.13;;;7.60;99.90;;;;;;5103123;28;21247;-76
2023/03/23 00:14:24;;;;;;;5.83;4.90;;;7.70;99.90;;;;;;5107930;28;20501;-74
2023/03/23 00:16:51;;;;;;;8.03;5.47;;;7.60;99.90;;;;;;5104097;28;20536;-75
2023/03/23 00:19:20;;;;;;;5.50;5.00;;;7.60;99.90;;;;;;5104637;28;20457;-78
2023/03/23 00:21:48;;;;;;;6.77;4.50;;;7.60;99.90;;;;;;5098649;28;20458;-75
2023/03/23 00:24:17;;;;;;;6.00;5.40;;;7.50;99.90;;;;;;5107488;28;20459;-75
2023/03/23 00:26:45;;;;;;;6.43;4.30;;;7.50;99.90;;;;;;5104249;28;21201;-75
2023/03/23 00:29:15;;;;;;;5.60;4.10;;;7.50;99.90;;;;;;5102872;28;20494;-75
2023/03/23 00:31:46;;;;;;;5.00;4.37;;;7.70;99.90;;;;;;5105493;28;21122;-75
2023/03/23 00:34:19;;;;;;;4.50;4.20;;;7.70;99.90;;;;;;5102346;28;20863;-75
2023/03/23 00:36:46;;;;;;;4.60;3.60;;;7.70;99.90;;;;;;5107111;28;20517;-76
2023/03/23 00:39:16;;;;;;;5.73;4.40;;;7.80;99.90;;;;;;5097594;28;20447;-76
2023/03/23 00:41:43;;;;;;;4.80;3.87;;;7.90;99.90;;;;;;5100308;28;20986;-76
2023/03/23 00:44:17;;;;;;;6.50;5.20;;;8.00;99.90;;;;;;5102101;28;20930;-76
2023/03/23 00:46:45;;;;;;;6.63;4.80;;;7.90;99.90;;;;;;5106100;28;20451;-76
2023/03/23 00:49:13;;;;;;;5.50;4.80;;;7.80;99.90;;;;;;5107324;28;20446;-79
2023/03/23 00:51:40;;;;;;;12.23;5.50;;;7.90;99.90;;;;;;5102568;28;20508;-75
2023/03/23 00:54:08;;;;;;;4.97;4.07;;;7.90;99.90;;;;;;5104369;28;20484;-76
2023/03/23 00:56:38;;;;;;;7.93;5.77;;;7.80;99.90;;;;;;5103710;28;20482;-76
2023/03/23 00:59:05;;;;;;;5.00;4.50;;;7.80;99.90;;;;;;5101224;28;20982;-76
2023/03/23 01:01:34;;;;;;;10.00;5.77;;;7.80;99.90;;;;;;5102577;28;20690;-76
2023/03/23 01:04:03;;;;;;;7.60;6.80;;;7.70;99.90;;;;;;5102344;28;20483;-75
2023/03/23 01:06:31;;;;;;;9.43;6.00;;;7.70;99.90;;;;;;5107503;28;20482;-76
2023/03/23 01:09:00;;;;;;;7.50;5.60;;;7.70;99.90;;;;;;5104191;28;20545;-77
2023/03/23 01:11:27;;;;;;;9.77;6.27;;;7.70;99.90;;;;;;5099926;28;20481;-79
2023/03/23 01:13:56;;;;;;;8.03;7.00;;;7.70;99.90;;;;;;5095036;28;20447;-76
2023/03/23 01:16:23;;;;;;;7.67;6.87;;;7.60;99.90;;;;;;5102577;28;20527;-79
2023/03/23 01:18:50;;;;;;;13.20;8.30;;;7.60;99.90;;;;;;5106205;28;20523;-75
2023/03/23 01:21:20;;;;;;;10.10;7.07;;;7.60;99.90;;;;;;5102708;28;20444;-77
2023/03/23 01:23:47;;;;;;;9.07;5.70;;;7.70;99.90;;;;;;5119068;27;20468;-75
2023/03/23 01:26:16;;;;;;;10.43;7.07;;;7.60;99.90;;;;;;5097872;28;20473;-80
2023/03/23 01:28:43;;;;;;;16.30;6.80;;;7.60;99.90;;;;;;5105050;28;20471;-80
2023/03/23 01:31:15;;;;;;;10.50;7.33;;;7.40;99.90;;;;;;5101976;28;20443;-76
2023/03/23 01:33:43;;;;;;;9.20;7.10;;;7.30;99.90;;;;;;5106910;28;20442;-76
2023/03/23 01:36:13;;;;;;;9.50;6.93;;;7.30;99.90;;;;;;5106076;28;20538;-76
2023/03/23 01:38:40;;;;;;;9.17;6.63;;;7.20;99.90;;;;;;5105513;28;20463;-78
2023/03/23 01:41:07;;;;;;;10.03;7.87;;;7.10;99.90;;;;;;5100188;28;20455;-76
2023/03/23 01:43:34;;;;;;;5.83;4.93;;;7.10;99.90;;;;;;5102889;28;20488;-76
2023/03/23 01:46:01;;;;;;;7.60;5.80;;;7.10;99.90;;;;;;5103337;28;20515;-79
2023/03/23 01:48:35;;;;;;;6.67;6.07;;;7.10;99.90;;;;;;5104864;28;20995;-78
2023/03/23 01:51:07;;;;;;;7.20;5.17;;;7.00;99.90;;;;;;5099430;28;20465;-80
2023/03/23 01:53:38;;;;;;;6.97;5.23;;;6.90;99.90;;;;;;5101655;28;20446;-77
2023/03/23 01:56:08;;;;;;;7.37;6.03;;;6.90;99.90;;;;;;5102640;28;20451;-75
2023/03/23 01:58:38;;;;;;;5.00;4.60;;;6.90;99.90;;;;;;5095730;28;20465;-76
2023/03/23 02:01:08;;;;;;;4.80;4.30;;;6.90;99.90;;;;;;5097555;28;20460;-77
2023/03/23 02:03:38;;;;;;;8.03;5.57;;;6.90;99.90;;;;;;5089886;28;21236;-75
2023/03/23 02:06:06;;;;;;;7.57;4.00;;;6.90;99.90;;;;;;5093978;28;20462;-76
2023/03/23 02:08:34;;;;;;;6.67;4.77;;;7.00;99.90;;;;;;5101029;28;21063;-76
2023/03/23 02:11:01;;;;;;;6.30;4.47;;;7.00;99.90;;;;;;5093637;28;20463;-76
2023/03/23 02:13:29;;;;;;;4.63;4.23;;;6.90;99.90;;;;;;5094039;28;21134;-77
2023/03/23 02:16:05;;;;;;;7.33;5.00;;;6.80;99.90;;;;;;5099063;28;20442;-76
2023/03/23 02:18:51;;;;;;;6.67;4.30;;;6.70;99.90;;;;;;5094397;28;20521;-76
2023/03/23 02:21:59;;;;;;;4.20;3.80;;;6.70;99.90;;;;;;5076238;28;20459;-75
2023/03/23 02:24:52;;;;;;;4.43;4.03;;;6.70;99.90;;;;;;5100649;28;20462;-75
2023/03/23 02:27:43;;;;;;;3.33;3.03;;;6.70;99.90;;;;;;5105670;28;20879;-76
2023/03/23 02:30:33;;;;;;;9.13;4.40;;;6.70;99.90;;;;;;5104102;28;20458;-77
2023/03/23 02:33:40;;;;;;;5.07;4.30;;;6.80;99.90;;;;;;5100193;28;20454;-75
2023/03/23 02:36:17;;;;;;;5.50;3.23;;;6.80;99.90;;;;;;5097618;28;20447;-75
2023/03/23 02:38:52;;;;;;;5.00;4.40;;;6.80;99.90;;;;;;5101347;28;21143;-77
2023/03/23 02:41:23;;;;;;;3.60;3.30;;;6.70;99.90;;;;;;5102690;28;20450;-76
2023/03/23 02:43:50;;;;;;;5.17;4.07;;;6.80;99.90;;;;;;5106128;28;20934;-78
2023/03/23 02:46:18;;;;;;;8.10;3.00;;;6.80;99.90;;;;;;5103529;28;20454;-74
2023/03/23 02:48:49;;;;;;;4.27;3.90;;;6.80;99.90;;;;;;5096726;28;20940;-78
2023/03/23 02:51:19;;;;;;;3.07;2.50;;;6.80;99.90;;;;;;5103213;28;20458;-77
2023/03/23 02:53:47;;;;;;;3.90;2.77;;;6.70;99.90;;;;;;5106115;28;20462;-76
2023/03/23 02:56:15;;;;;;;3.87;3.37;;;6.70;99.90;;;;;;5100916;28;20516;-77
2023/03/23 02:58:42;;;;;;;4.10;3.77;;;6.70;99.90;;;;;;5097936;28;20486;-77
2023/03/23 03:01:33;;;;;;;4.80;3.00;;;6.70;99.90;;;;;;5108468;27;20511;-76
2023/03/23 03:04:04;;;;;;;4.33;3.50;;;6.60;99.90;;;;;;5107611;28;20830;-76
2023/03/23 03:06:39;;;;;;;6.33;2.83;;;6.80;99.90;;;;;;5105167;28;20442;-76
2023/03/23 03:09:11;;;;;;;4.43;3.73;;;6.70;99.90;;;;;;5108798;28;20948;-76
2023/03/23 03:11:41;;;;;;;3.80;3.40;;;6.60;99.90;;;;;;5101537;28;20446;-75
2023/03/23 03:14:12;;;;;;;5.50;3.57;;;6.60;99.90;;;;;;5105279;28;20462;-76
2023/03/23 03:16:44;;;;;;;3.63;3.30;;;6.60;99.90;;;;;;5104818;28;20879;-78
2023/03/23 03:19:20;;;;;;;6.93;3.70;;;6.60;99.90;;;;;;5109946;28;20562;-76
2023/03/23 03:21:49;;;;;;;3.50;3.17;;;6.60;99.90;;;;;;5103565;28;20458;-79
2023/03/23 03:24:19;;;;;;;3.57;3.27;;;6.60;99.90;;;;;;5103145;28;20457;-79
2023/03/23 03:26:48;;;;;;;4.60;3.60;;;6.60;99.90;;;;;;5109259;28;20474;-77
2023/03/23 03:29:17;;;;;;;4.07;3.70;;;6.50;99.90;;;;;;5101150;28;20463;-75
2023/03/23 03:31:47;;;;;;;5.93;3.93;;;6.50;99.90;;;;;;5102761;28;20461;-79
2023/03/23 03:34:17;;;;;;;3.87;3.57;;;6.50;99.90;;;;;;5104144;28;20450;-76
2023/03/23 03:36:46;;;;;;;4.07;3.77;;;6.40;99.90;;;;;;5104498;28;20528;-76
2023/03/23 03:39:17;;;;;;;4.07;3.77;;;6.50;99.90;;;;;;5107077;28;20508;-77
2023/03/23 03:41:44;;;;;;;4.00;3.60;;;6.50;99.90;;;;;;5109730;28;20459;-77
2023/03/23 03:44:11;;;;;;;3.70;3.40;;;6.70;99.90;;;;;;5103878;28;20515;-76
2023/03/23 03:46:39;;;;;;;6.60;6.00;;;6.80;99.90;;;;;;5104075;28;20496;-78
2023/03/23 03:49:10;;;;;;;5.90;4.20;;;6.80;99.90;;;;;;5099332;28;20954;-76
2023/03/23 03:51:39;;;;;;;4.20;3.70;;;6.90;99.90;;;;;;5108039;28;20577;-75
2023/03/23 03:54:06;;;;;;;8.60;4.27;;;7.00;99.90;;;;;;5103031;28;20494;-75
2023/03/23 03:56:35;;;;;;;10.13;4.03;;;7.00;99.90;;;;;;5103365;27;20443;-77
2023/03/23 03:59:02;;;;;;;5.17;4.63;;;7.00;99.90;;;;;;5105638;28;20519;-76
2023/03/23 04:01:29;;;;;;;8.10;5.10;;;6.80;99.90;;;;;;5096473;28;20508;-76
2023/03/23 04:03:57;;;;;;;5.57;5.07;;;6.80;99.90;;;;;;5103283;28;20504;-76
2023/03/23 04:06:24;;;;;;;5.30;4.80;;;6.70;99.90;;;;;;5104337;28;20966;-76
2023/03/23 04:08:52;;;;;;;7.37;5.73;;;6.70;99.90;;;;;;5107317;28;20454;-75
2023/03/23 04:11:19;;;;;;;5.70;5.20;;;6.70;99.90;;;;;;5104238;28;20466;-76
2023/03/23 04:13:46;;;;;;;6.33;4.13;;;6.60;99.90;;;;;;5103536;28;21215;-76
2023/03/23 04:16:16;;;;;;;6.70;4.90;;;6.70;99.90;;;;;;5107225;28;20463;-79
2023/03/23 04:18:44;;;;;;;6.20;4.17;;;6.60;99.90;;;;;;5104015;28;20547;-76
2023/03/23 04:21:11;;;;;;;3.77;3.50;;;6.50;99.90;;;;;;5106306;28;20442;-78
2023/03/23 04:23:39;;;;;;;6.63;4.40;;;6.40;99.90;;;;;;5106373;28;20470;-76
2023/03/23 04:26:07;;;;;;;9.33;4.83;;;6.30;99.90;;;;;;5103402;28;20565;-76
2023/03/23 04:28:34;;;;;;;8.17;6.47;;;6.30;99.90;;;;;;5102143;28;20454;-80
2023/03/23 04:31:02;;;;;;;6.10;4.60;;;6.20;99.90;;;;;;5102673;28;20458;-76
2023/03/23 04:33:30;;;;;;;6.40;5.77;;;6.20;99.90;;;;;;5100514;28;20446;-76
2023/03/23 04:36:00;;;;;;;5.73;5.13;;;6.10;99.90;;;;;;5103698;28;20447;-76
2023/03/23 04:38:29;;;;;;;4.87;4.07;;;6.20;99.90;;;;;;5106422;28;20492;-76
2023/03/23 04:40:56;;;;;;;4.40;4.00;;;6.10;99.90;;;;;;5102190;28;20512;-80
2023/03/23 04:43:25;;;;;;;5.60;5.03;;;6.20;99.90;;;;;;5101930;28;20469;-76
2023/03/23 04:45:55;;;;;;;6.67;4.20;;;6.20;99.90;;;;;;5098487;28;20450;-78
2023/03/23 04:48:23;;;;;;;4.80;3.80;;;6.20;99.90;;;;;;5092020;28;21172;-79
2023/03/23 04:50:51;;;;;;;5.13;3.80;;;6.20;99.90;;;;;;5104436;28;20457;-76
2023/03/23 04:53:19;;;;;;;5.30;3.80;;;6.20;99.90;;;;;;5099089;28;20537;-76
2023/03/23 04:55:47;;;;;;;4.87;4.23;;;6.30;99.90;;;;;;5099342;28;20463;-76
2023/03/23 04:58:15;;;;;;;4.50;3.70;;;6.30;99.90;;;;;;5107068;28;20554;-77
2023/03/23 05:00:49;;;;;;;4.30;3.50;;;6.30;99.90;;;;;;5102979;28;20558;-76
2023/03/23 05:03:16;;;;;;;4.10;3.70;;;6.20;99.90;;;;;;5098757;28;20451;-79
2023/03/23 05:05:46;;;;;;;4.80;4.30;;;6.00;99.90;;;;;;5103934;28;20824;-77
2023/03/23 05:08:14;;;;;;;6.20;4.40;;;6.00;99.90;;;;;;5101643;28;20946;-78
2023/03/23 05:10:41;;;;;;;9.80;4.80;;;6.00;99.90;;;;;;5101178;28;20451;-75
2023/03/23 05:13:08;;;;;;;5.50;3.63;;;6.00;99.90;;;;;;5103162;28;20547;-76
2023/03/23 05:15:35;;;;;;;3.53;3.33;;;6.00;99.90;;;;;;5103751;28;20549;-79
2023/03/23 05:18:04;;;;;;;4.90;3.80;;;6.10;99.90;;;;;;5101450;28;20483;-76
2023/03/23 05:20:31;;;;;;;7.30;4.43;;;6.10;99.90;;;;;;5103057;28;20553;-77
2023/03/23 05:22:59;;;;;;;7.53;2.90;;;6.10;99.90;;;;;;5104657;28;20490;-76
2023/03/23 05:25:26;;;;;;;3.17;2.90;;;6.10;99.90;;;;;;5103048;28;20491;-76
2023/03/23 05:27:53;;;;;;;4.13;3.40;;;6.10;99.90;;;;;;5105753;28;20938;-76
2023/03/23 05:30:21;;;;;;;3.97;3.60;;;6.20;99.90;;;;;;5106856;28;21005;-79
2023/03/23 05:32:50;;;;;;;3.43;3.23;;;6.30;99.90;;;;;;5095334;28;20466;-76
2023/03/23 05:35:20;;;;;;;3.73;2.97;;;6.40;99.90;;;;;;5097586;28;20490;-79
2023/03/23 05:37:47;;;;;;;4.67;3.20;;;6.50;99.90;;;;;;5098160;28;20482;-76
2023/03/23 05:40:15;;;;;;;11.50;4.20;;;6.60;99.90;;;;;;5104143;28;20458;-76
2023/03/23 05:42:45;;;;;;;3.93;3.63;;;6.70;99.90;;;;;;5098793;28;20517;-75
2023/03/23 05:45:12;;;;;;;2.83;2.60;;;6.80;99.90;;;;;;5098852;28;20495;-76
2023/03/23 05:47:40;;;;;;;2.97;2.73;;;6.80;99.90;;;;;;5101943;28;20521;-76
2023/03/23 05:50:10;;;;;;;3.03;2.60;;;6.90;99.90;;;;;;5104005;28;20459;-79
2023/03/23 05:52:38;;;;;;;3.07;2.30;;;7.00;99.90;;;;;;5104828;28;20527;-76
2023/03/23 05:55:08;;;;;;;4.70;2.80;;;7.10;99.90;;;;;;5104959;28;21047;-78
2023/03/23 05:57:35;;;;;;;4.17;2.53;;;7.10;99.90;;;;;;5103921;28;20534;-77
2023/03/23 06:00:13;;;;;;;2.10;1.97;;;7.10;99.90;;;;;;5101818;28;20467;-75
2023/03/23 06:02:43;;;;;;;3.90;2.53;;;7.30;99.90;;;;;;5100783;28;21029;-77
2023/03/23 06:05:11;;;;;;;3.30;2.27;;;7.30;99.90;;;;;;5096809;28;20466;-77
2023/03/23 06:07:39;;;;;;;4.70;2.40;;;7.40;99.90;;;;;;5103139;28;20545;-74
2023/03/23 06:10:08;;;;;;;2.63;2.43;;;7.50;99.90;;;;;;5097277;28;20801;-76
2023/03/23 06:12:35;;;;;;;2.50;1.80;;;7.50;99.90;;;;;;5102341;28;20519;-81
2023/03/23 06:15:04;;;;;;;3.37;3.00;;;7.60;99.90;;;;;;5100965;28;20632;-75
2023/03/23 06:17:30;;;;;;;4.53;2.63;;;7.70;99.90;;;;;;5094602;28;20883;-75
2023/03/23 06:19:57;;;;;;;3.00;2.80;;;7.80;99.90;;;;;;5100491;28;20461;-75
2023/03/23 06:22:24;;;;;;;2.60;2.50;;;8.00;99.90;;;;;;5102309;28;21514;-77
2023/03/23 06:24:53;;;;;;;3.00;2.57;;;8.00;99.90;;;;;;5094988;28;20454;-74
2023/03/23 06:27:20;;;;;;;2.63;2.47;;;8.10;99.90;;;;;;5105969;28;20555;-75
2023/03/23 06:29:48;;;;;;;3.53;3.23;;;8.20;99.90;;;;;;5099055;28;20538;-79
2023/03/23 06:32:16;;;;;;;4.63;3.73;;;8.20;99.90;;;;;;5106537;28;20498;-76
2023/03/23 06:34:44;;;;;;;2.77;2.57;;;8.30;99.90;;;;;;5095749;28;20465;-75
2023/03/23 06:37:12;;;;;;;5.03;3.47;;;8.30;99.90;;;;;;5104495;28;20467;-75
2023/03/23 06:39:39;;;;;;;3.83;3.53;;;8.40;99.90;;;;;;5101682;28;20483;-76
2023/03/23 06:42:11;;;;;;;2.97;2.77;;;8.40;99.90;;;;;;5099315;28;20458;-74
2023/03/23 06:44:37;;;;;;;4.43;3.00;;;8.50;99.90;;;;;;5105417;28;20880;-78
2023/03/23 06:47:05;;;;;;;4.13;3.10;;;8.60;99.90;;;;;;5104888;28;20466;-76
2023/03/23 06:49:32;;;;;;;2.67;2.47;;;8.70;99.90;;;;;;5102904;28;20461;-77
2023/03/23 06:52:01;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;5099578;27;20473;-76
2023/03/23 06:54:28;;;;;;;5.73;2.90;;;8.70;99.90;;;;;;5105993;28;20466;-77
2023/03/23 06:56:55;;;;;;;3.77;3.13;;;8.60;99.90;;;;;;5109343;28;20439;-76
2023/03/23 06:59:24;;;;;;;4.13;3.80;;;8.70;99.90;;;;;;5102529;28;20490;-76
2023/03/23 07:01:51;;;;;;;2.77;2.57;;;8.80;99.90;;;;;;5105598;27;20458;-80
2023/03/23 07:04:18;;;;;;;3.80;3.50;;;9.00;99.90;;;;;;5106027;28;20491;-76
2023/03/23 07:06:47;;;;;;;3.53;3.23;;;9.00;99.90;;;;;;5097804;28;20469;-76
2023/03/23 07:09:14;;;;;;;5.10;3.10;;;9.00;99.90;;;;;;5098261;28;20462;-76
2023/03/23 07:11:43;;;;;;;4.57;3.00;;;9.10;99.90;;;;;;5100318;28;20442;-75
2023/03/23 07:14:10;;;;;;;3.37;3.00;;;9.10;99.90;;;;;;5106195;28;20471;-75
2023/03/23 07:16:38;;;;;;;5.47;4.17;;;9.20;99.90;;;;;;5108578;28;20465;-76
2023/03/23 07:19:05;;;;;;;4.20;3.67;;;9.00;99.90;;;;;;5108735;28;20517;-76
2023/03/23 07:21:32;;;;;;;5.53;3.77;;;9.10;99.90;;;;;;5101535;28;20459;-76
2023/03/23 07:24:00;;;;;;;4.13;3.83;;;9.00;99.90;;;;;;5108458;28;20463;-76
2023/03/23 07:26:27;;;;;;;4.20;3.90;;;9.20;99.90;;;;;;5108582;28;20477;-77
2023/03/23 07:28:54;;;;;;;4.03;3.57;;;9.30;99.90;;;;;;5106080;28;20490;-76
2023/03/23 07:31:21;;;;;;;7.27;3.80;;;9.30;99.90;;;;;;5104958;28;20482;-75
2023/03/23 07:33:50;;;;;;;5.37;3.57;;;9.50;99.90;;;;;;5094031;28;20980;-79
2023/03/23 07:36:17;;;;;;;6.47;2.70;;;9.70;99.90;;;;;;5105753;28;20470;-81
2023/03/23 07:38:44;;;;;;;7.90;3.90;;;9.90;99.90;;;;;;5102793;28;20643;-75
2023/03/23 07:41:11;;;;;;;4.13;3.73;;;10.10;99.90;;;;;;5113330;27;20440;-77
2023/03/23 07:43:38;;;;;;;4.40;3.63;;;10.40;99.90;;;;;;5104571;28;20438;-75
2023/03/23 07:46:05;;;;;;;3.50;3.17;;;10.60;99.90;;;;;;5106482;28;20474;-73
2023/03/23 07:48:32;;;;;;;6.53;3.10;;;10.80;99.90;;;;;;5107186;28;20466;-83
2023/03/23 07:51:01;;;;;;;3.60;3.23;;;11.20;99.90;;;;;;5108349;28;20463;-76
2023/03/23 07:53:28;;;;;;;4.27;3.87;;;11.40;99.90;;;;;;5107572;28;20816;-74
2023/03/23 07:55:55;;;;;;;7.93;3.67;;;11.70;99.90;;;;;;5101708;28;20447;-83
2023/03/23 07:58:22;;;;;;;4.17;3.27;;;12.00;99.90;;;;;;5108589;28;20997;-81
2023/03/23 08:00:49;;;;;;;3.93;3.50;;;12.00;99.90;;;;;;5108805;28;20466;-78
2023/03/23 08:03:16;;;;;;;3.13;2.83;;;12.10;99.90;;;;;;5100170;28;20454;-78
2023/03/23 08:05:43;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5106490;28;20442;-79
2023/03/23 08:08:12;;;;;;;7.40;3.23;;;12.40;99.90;;;;;;5107733;28;20900;-84
2023/03/23 08:10:39;;;;;;;3.83;3.53;;;12.80;99.90;;;;;;5099308;28;20524;-80
2023/03/23 08:13:07;;;;;;;6.93;2.83;;;13.00;99.90;;;;;;5108641;28;20443;-78
2023/03/23 08:15:36;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5106765;28;20466;-79
2023/03/23 08:18:04;;;;;;;3.67;3.37;;;13.80;99.90;;;;;;5108092;28;20496;-76
2023/03/23 08:20:32;;;;;;;5.90;3.60;;;13.80;99.90;;;;;;5103770;28;20529;-77
2023/03/23 08:23:00;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;5105235;28;20516;-77
2023/03/23 08:25:31;;;;;;;4.57;3.57;;;13.50;99.90;;;;;;5107287;28;20964;-76
2023/03/23 08:27:58;;;;;;;4.33;4.03;;;13.40;99.90;;;;;;5105212;28;20504;-76
2023/03/23 08:30:28;;;;;;;8.43;4.90;;;13.20;99.90;;;;;;5103846;28;20471;-76
2023/03/23 08:32:56;;;;;;;5.00;4.43;;;13.10;99.90;;;;;;5098461;28;20442;-73
2023/03/23 08:35:23;;;;;;;5.13;4.63;;;13.10;99.90;;;;;;5098948;28;20567;-76
2023/03/23 08:37:52;;;;;;;4.43;4.07;;;13.20;99.90;;;;;;5107798;28;20482;-76
2023/03/23 08:40:21;;;;;;;6.73;3.60;;;13.10;99.90;;;;;;5104068;28;20478;-76
2023/03/23 08:42:51;;;;;;;4.07;3.53;;;13.30;99.90;;;;;;5104863;28;20466;-80
2023/03/23 08:45:20;;;;;;;4.23;3.67;;;13.30;99.90;;;;;;5107403;28;20450;-75
2023/03/23 08:47:49;;;;;;;4.10;3.80;;;13.20;99.90;;;;;;5093628;28;20443;-78
2023/03/23 08:50:17;;;;;;;5.03;4.60;;;13.30;99.90;;;;;;5096815;28;20524;-77
2023/03/23 08:52:44;;;;;;;4.93;4.43;;;13.50;99.90;;;;;;5105608;28;20462;-77
2023/03/23 08:55:12;;;;;;;5.97;5.50;;;13.60;99.90;;;;;;5098979;28;20445;-79
2023/03/23 08:57:40;;;;;;;5.30;4.80;;;13.70;99.90;;;;;;5104948;28;20979;-78
2023/03/23 09:00:16;;;;;;;6.07;5.50;;;13.70;99.90;;;;;;5105779;28;20522;-76
2023/03/23 09:02:44;;;;;;;6.80;5.27;;;14.10;99.90;;;;;;5107777;28;20446;-75
2023/03/23 09:05:12;;;;;;;5.27;4.50;;;14.10;99.90;;;;;;5104412;28;20466;-78
2023/03/23 09:07:40;;;;;;;4.73;4.20;;;14.40;99.90;;;;;;5106804;28;20836;-78
2023/03/23 09:10:08;;;;;;;7.07;4.93;;;14.60;99.90;;;;;;5106502;28;20851;-76
2023/03/23 09:12:36;;;;;;;5.90;5.30;;;14.70;99.90;;;;;;5104510;28;20472;-78
2023/03/23 09:15:08;;;;;;;6.40;5.90;;;14.70;99.90;;;;;;5099545;28;20463;-77
2023/03/23 09:17:37;;;;;;;8.27;5.27;;;14.80;99.90;;;;;;5102074;28;20473;-79
2023/03/23 09:20:10;;;;;;;8.97;6.17;;;15.10;99.90;;;;;;5107075;28;20474;-76
2023/03/23 09:22:38;;;;;;;10.10;6.27;;;15.30;99.90;;;;;;5106984;28;20473;-75
2023/03/23 09:25:06;;;;;;;6.00;5.20;;;15.30;99.90;;;;;;5095869;28;20463;-79
2023/03/23 09:27:33;;;;;;;6.13;5.50;;;15.40;99.90;;;;;;5102845;28;20478;-79
2023/03/23 09:30:00;;;;;;;11.23;7.30;;;15.70;99.90;;;;;;5102934;28;20458;-77
2023/03/23 09:32:28;;;;;;;9.57;8.30;;;16.10;99.90;;;;;;5105946;28;20446;-76
2023/03/23 09:34:56;;;;;;;12.10;9.97;;;16.70;99.90;;;;;;5107834;28;20443;-79
2023/03/23 09:37:23;;;;;;;15.20;11.93;;;17.10;99.90;;;;;;5096107;28;20462;-77
2023/03/23 09:39:50;;;;;;;8.83;7.73;;;17.50;99.90;;;;;;5101027;28;20474;-76
2023/03/23 09:42:35;;;;;;;9.80;8.67;;;17.90;99.40;;;;;;5106497;28;20497;-76
2023/03/23 09:45:10;;;;;;;12.80;8.50;;;18.20;99.10;;;;;;5104930;28;20470;-80
2023/03/23 09:47:46;;;;;;;10.30;9.20;;;18.00;99.30;;;;;;5103166;28;21394;-76
2023/03/23 09:50:18;;;;;;;10.27;8.73;;;18.20;98.70;;;;;;5103171;28;20472;-76
2023/03/23 09:52:50;;;;;;;8.73;7.83;;;17.60;97.60;;;;;;5104014;28;20453;-76
2023/03/23 09:55:19;;;;;;;10.00;8.13;;;17.70;99.70;;;;;;5106892;28;20462;-77
2023/03/23 09:57:52;;;;;;;12.43;10.10;;;17.60;96.60;;;;;;5104065;28;20574;-77
2023/03/23 10:00:24;;;;;;;15.03;11.90;;;17.50;95.70;;;;;;5100876;27;20592;-76
2023/03/23 10:03:00;;;;;;;11.47;10.30;;;17.20;96.90;;;;;;5111336;27;20460;-76
2023/03/23 10:05:33;;;;;;;13.67;11.70;;;17.00;98.10;;;;;;5110284;27;20459;-76
2023/03/23 10:08:01;;;;;;;12.47;10.50;;;17.00;98.80;;;;;;5106116;27;20482;-77
2023/03/23 10:10:44;;;;;;;16.73;11.30;;;17.20;97.60;;;;;;5111521;28;20504;-76
2023/03/23 10:13:20;;;;;;;15.53;10.97;;;17.20;97.60;;;;;;5106930;27;20513;-77
2023/03/23 10:15:49;;;;;;;11.33;9.83;;;17.50;96.90;;;;;;5103627;28;20466;-77
2023/03/23 10:18:20;;;;;;;10.90;9.90;;;17.40;96.90;;;;;;5109380;28;21031;-76
2023/03/23 10:20:54;;;;;;;14.07;10.77;;;17.50;94.80;;;;;;5113491;28;20492;-76
2023/03/23 10:23:44;;;;;;;11.67;8.63;;;17.50;95.30;;;;;;5112257;28;20466;-76
2023/03/23 10:26:19;;;;;;;9.20;8.30;;;17.00;95.90;;;;;;5112630;28;20474;-77
2023/03/23 10:28:52;;;;;;;9.00;8.10;;;17.10;96.50;;;;;;5104000;28;20466;-76
2023/03/23 10:31:23;;;;;;;8.60;7.80;;;17.00;96.40;;;;;;5109713;28;20882;-78
2023/03/23 10:33:53;;;;;;;10.30;7.40;;;17.20;96.30;;;;;;5111975;28;20444;-80
2023/03/23 10:36:25;;;;;;;8.37;7.50;;;17.20;96.00;;;;;;5111655;28;20459;-78
2023/03/23 10:39:00;;;;;;;14.10;6.43;;;17.30;95.30;;;;;;5106931;28;21224;-76
2023/03/23 10:41:27;;;;;;;10.70;7.33;;;17.50;97.10;;;;;;5102054;28;20480;-76
2023/03/23 10:43:55;;;;;;;8.07;7.33;;;17.60;96.70;;;;;;5112705;28;20461;-78
2023/03/23 10:46:36;;;;;;;9.17;7.73;;;17.80;95.50;;;;;;5111099;28;20477;-80
2023/03/23 10:49:10;;;;;;;8.80;6.77;;;18.20;94.60;;;;;;5112147;28;20833;-76
2023/03/23 10:52:01;;;;;;;8.90;8.03;;;18.00;96.10;;;;;;5103478;28;20445;-76
2023/03/23 10:54:37;;;;;;;8.53;7.23;;;17.70;95.20;;;;;;5109495;28;20944;-76
2023/03/23 10:57:14;;;;;;;7.07;6.40;;;17.80;97.80;;;;;;5113080;28;21088;-79
2023/03/23 10:59:41;;;;;;;9.80;6.97;;;18.20;93.90;;;;;;5105688;28;20844;-78
2023/03/23 11:02:17;;;;;;;10.10;6.80;;;18.50;91.60;;;;;;5105120;28;20556;-76
2023/03/23 11:04:48;;;;;;;9.30;7.87;;;18.50;90.70;;;;;;5101777;28;20508;-75
2023/03/23 11:07:26;;;;;;;8.97;6.60;;;18.50;92.90;;;;;;5109695;28;20454;-76
2023/03/23 11:09:55;;;;;;;7.27;6.53;;;18.30;91.60;;;;;;5111440;28;20503;-78
2023/03/23 11:12:23;;;;;;;6.87;6.13;;;18.50;91.80;;;;;;5110499;28;20503;-76
2023/03/23 11:14:51;;;;;;;7.90;5.40;;;18.60;90.90;;;;;;5105218;28;20572;-80
2023/03/23 11:17:24;;;;;;;8.67;6.17;;;18.60;87.00;;;;;;5108074;28;20466;-76
2023/03/23 11:19:54;;;;;;;8.13;5.90;;;18.60;92.30;;;;;;5106105;28;21120;-76
2023/03/23 11:22:27;;;;;;;6.60;6.00;;;18.70;90.60;;;;;;5099923;28;20462;-77
2023/03/23 11:24:56;;;;;;;6.50;5.83;;;19.10;91.90;;;;;;5109413;28;20466;-77
2023/03/23 11:27:24;;;;;;;8.90;6.80;;;19.30;90.00;;;;;;5109107;28;20478;-77
2023/03/23 11:29:54;;;;;;;7.53;6.60;;;19.20;84.90;;;;;;5106947;28;20986;-78
2023/03/23 11:32:27;;;;;;;5.50;4.77;;;19.10;84.30;;;;;;5107677;28;20515;-76
2023/03/23 11:34:58;;;;;;;6.60;3.63;;;19.30;86.10;;;;;;5109102;28;20486;-77
2023/03/23 11:37:33;;;;;;;7.70;4.70;;;19.70;73.90;;;;;;5108341;28;20453;-80
2023/03/23 11:40:07;;;;;;;6.70;4.13;;;20.00;70.30;;;;;;5104581;28;20481;-77
2023/03/23 11:42:43;;;;;;;4.97;3.77;;;20.00;66.50;;;;;;5108678;28;20442;-78
2023/03/23 11:45:22;;;;;;;4.43;3.30;;;19.90;66.50;;;;;;5108873;28;20434;-78
2023/03/23 11:48:01;;;;;;;4.57;3.73;;;20.20;66.90;;;;;;5105101;28;20952;-78
2023/03/23 11:50:33;;;;;;;4.10;3.70;;;20.00;64.30;;;;;;5107441;28;20765;-78
2023/03/23 11:53:11;;;;;;;8.43;4.77;;;20.40;67.10;;;;;;5098718;28;20507;-80
2023/03/23 11:55:55;;;;;;;7.33;5.07;;;21.00;71.60;;;;;;5108921;28;20454;-79
2023/03/23 11:58:22;;;;;;;5.33;4.80;;;21.20;73.20;;;;;;5107331;28;20447;-79
2023/03/23 12:00:55;;;;;;;8.00;4.70;;;21.00;72.10;;;;;;5107222;28;20482;-78
2023/03/23 12:03:48;;;;;;;5.87;5.07;;;20.50;71.30;;;;;;5107894;28;20495;-81
2023/03/23 12:06:26;;;;;;;7.43;4.90;;;20.30;73.30;;;;;;5105675;28;20586;-78
2023/03/23 12:09:07;;;;;;;10.00;6.30;;;20.60;75.20;;;;;;5103469;28;20465;-79
2023/03/23 12:11:43;;;;;;;8.50;5.37;;;20.40;72.60;;;;;;5098219;28;21170;-80
2023/03/23 12:14:19;;;;;;;7.33;5.27;;;20.60;74.90;;;;;;5102654;28;20496;-79
2023/03/23 12:16:59;;;;;;;8.80;6.63;;;20.50;76.00;;;;;;5108508;28;20442;-78
2023/03/23 12:19:33;;;;;;;6.90;6.30;;;20.40;71.50;;;;;;5099816;28;20466;-78
2023/03/23 12:22:18;;;;;;;7.00;5.90;;;20.60;74.40;;;;;;5103349;28;20535;-78
2023/03/23 12:24:56;;;;;;;8.47;6.40;;;20.70;71.80;;;;;;5102187;28;20451;-80
2023/03/23 12:27:30;;;;;;;7.03;4.97;;;20.80;76.80;;;;;;5107603;28;20502;-78
2023/03/23 12:30:09;;;;;;;9.83;4.50;;;20.60;69.90;;;;;;5106469;28;20516;-77
2023/03/23 12:32:52;;;;;;;8.83;5.33;;;21.00;67.20;;;;;;5103898;28;20443;-80
2023/03/23 12:35:39;;;;;;;5.90;4.63;;;21.40;66.20;;;;;;5098592;28;20870;-80
2023/03/23 12:38:30;;;;;;;8.00;4.30;;;21.50;62.50;;;;;;5105188;28;20920;-78
2023/03/23 12:41:16;;;;;;;6.07;4.83;;;21.30;67.80;;;;;;5102145;28;20485;-78
2023/03/23 12:43:54;;;;;;;5.50;3.80;;;21.00;64.30;;;;;;5098422;28;20495;-78
2023/03/23 12:46:44;;;;;;;5.10;4.60;;;21.00;63.70;;;;;;5106572;28;20446;-78
2023/03/23 12:49:17;;;;;;;7.30;4.50;;;20.80;68.00;;;;;;5106179;28;20450;-78
2023/03/23 12:51:52;;;;;;;6.50;4.70;;;20.60;73.60;;;;;;5100243;28;20466;-78
2023/03/23 12:54:28;;;;;;;5.57;4.80;;;20.50;66.70;;;;;;5107789;28;20458;-80
2023/03/23 12:57:01;;;;;;;6.30;3.83;;;20.60;68.20;;;;;;5096797;28;20439;-78
2023/03/23 12:59:37;;;;;;;8.73;5.50;;;20.60;68.00;;;;;;5093449;28;20459;-81
2023/03/23 13:02:10;;;;;;;2.57;2.33;;;20.60;62.60;;;;;;5103930;28;20519;-81
2023/03/23 13:04:41;;;;;;;3.10;2.80;;;20.70;57.90;;;;;;5107642;28;20503;-78
2023/03/23 13:07:13;;;;;;;3.73;2.70;;;20.80;56.80;;;;;;5104679;28;20515;-76
2023/03/23 13:09:49;;;;;;;3.30;3.00;;;20.90;55.20;;;;;;5100450;28;20446;-78