Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:38;;;;;;;9.27;5.20;;;9.60;99.90;;;;;;5095820;28;20922;-65
2023/04/17 00:03:05;;;;;;;7.00;5.70;;;9.70;99.90;;;;;;5096745;28;20417;-64
2023/04/17 00:05:32;;;;;;;7.57;5.32;;;9.70;99.90;;;;;;5096862;28;20506;-64
2023/04/17 00:07:59;;;;;;;8.15;5.35;;;9.70;99.90;;;;;;5096320;28;20425;-64
2023/04/17 00:10:26;;;;;;;7.10;6.00;;;9.60;99.90;;;;;;5097281;28;20432;-64
2023/04/17 00:12:53;;;;;;;7.28;5.00;;;9.60;99.90;;;;;;5096198;28;20779;-64
2023/04/17 00:15:22;;;;;;;7.27;5.30;;;9.60;99.90;;;;;;5096871;28;20854;-63
2023/04/17 00:17:49;;;;;;;6.93;5.18;;;9.60;99.90;;;;;;5096349;28;20426;-64
2023/04/17 00:20:16;;;;;;;8.60;5.22;;;9.60;99.90;;;;;;5096594;28;20745;-64
2023/04/17 00:22:43;;;;;;;6.28;4.50;;;9.50;99.90;;;;;;5096201;28;20417;-64
2023/04/17 00:25:11;;;;;;;7.65;5.32;;;9.60;99.90;;;;;;5095421;28;20422;-64
2023/04/17 00:27:38;;;;;;;7.37;5.17;;;9.50;99.90;;;;;;5096294;28;20699;-63
2023/04/17 00:30:07;;;;;;;6.93;4.90;;;9.60;99.90;;;;;;5096418;28;20425;-64
2023/04/17 00:32:35;;;;;;;7.75;5.47;;;9.60;99.90;;;;;;5095588;28;20722;-63
2023/04/17 00:35:02;;;;;;;7.78;4.65;;;9.60;99.90;;;;;;5094451;28;20430;-64
2023/04/17 00:37:29;;;;;;;7.77;4.87;;;9.60;99.90;;;;;;5094564;28;20810;-64
2023/04/17 00:39:56;;;;;;;6.17;4.70;;;9.60;99.90;;;;;;5094141;28;20430;-63
2023/04/17 00:42:23;;;;;;;7.57;5.60;;;9.60;99.90;;;;;;5094720;28;20443;-63
2023/04/17 00:44:50;;;;;;;7.18;4.80;;;9.60;99.90;;;;;;5093874;28;20433;-63
2023/04/17 00:47:21;;;;;;;5.82;4.80;;;9.60;99.90;;;;;;5095179;28;20425;-63
2023/04/17 00:49:50;;;;;;;5.68;4.75;;;9.50;99.90;;;;;;5094834;28;20512;-63
2023/04/17 00:52:27;;;;;;;7.72;5.15;;;9.50;99.90;;;;;;5094132;28;20429;-63
2023/04/17 00:54:55;;;;;;;6.88;5.25;;;9.50;99.90;;;;;;5095144;28;20475;-64
2023/04/17 00:57:23;;;;;;;7.53;5.50;;;9.40;99.90;;;;;;5095368;28;20428;-63
2023/04/17 00:59:51;;;;;;;7.00;5.63;;;9.50;99.90;;;;;;5095326;28;20429;-64
2023/04/17 01:02:18;;;;;;;5.95;4.47;;;9.50;99.90;;;;;;5095720;28;20422;-63
2023/04/17 01:04:45;;;;;;;5.38;4.20;;;9.50;99.90;;;;;;5095454;28;20422;-64
2023/04/17 01:07:13;;;;;;;6.53;4.90;;;9.60;99.90;;;;;;5095845;28;20429;-63
2023/04/17 01:09:41;;;;;;;6.78;4.45;;;9.70;99.90;;;;;;5095768;28;20426;-63
2023/04/17 01:12:18;;;;;;;6.68;5.07;;;9.70;99.90;;;;;;5095798;28;20433;-64
2023/04/17 01:14:45;;;;;;;8.43;5.30;;;9.70;99.90;;;;;;5095186;28;20430;-63
2023/04/17 01:17:14;;;;;;;6.88;4.63;;;9.70;99.90;;;;;;5095502;28;20418;-63
2023/04/17 01:19:41;;;;;;;7.23;5.20;;;9.60;99.90;;;;;;5094985;28;20857;-63
2023/04/17 01:22:08;;;;;;;6.38;4.68;;;9.70;99.90;;;;;;5095041;28;20413;-63
2023/04/17 01:24:37;;;;;;;8.80;5.30;;;9.70;99.90;;;;;;5095271;28;20426;-63
2023/04/17 01:27:05;;;;;;;8.15;5.57;;;9.70;99.90;;;;;;5094891;28;20421;-64
2023/04/17 01:29:32;;;;;;;6.15;4.78;;;9.70;99.90;;;;;;5095145;28;20517;-63
2023/04/17 01:31:59;;;;;;;7.88;5.60;;;9.60;99.90;;;;;;5094454;28;20418;-63
2023/04/17 01:34:26;;;;;;;7.10;4.88;;;9.60;99.90;;;;;;5095082;28;20418;-64
2023/04/17 01:36:54;;;;;;;6.47;4.82;;;9.60;99.90;;;;;;5093882;28;20441;-63
2023/04/17 01:39:21;;;;;;;5.93;4.78;;;9.70;99.90;;;;;;5094803;28;20424;-64
2023/04/17 01:41:50;;;;;;;5.78;4.30;;;9.60;99.90;;;;;;5095177;28;20422;-64
2023/04/17 01:44:17;;;;;;;5.82;4.32;;;9.60;99.90;;;;;;5094734;28;20425;-63
2023/04/17 01:46:46;;;;;;;7.10;5.70;;;9.60;99.90;;;;;;5094504;28;20513;-64
2023/04/17 01:49:14;;;;;;;6.55;4.97;;;9.60;99.90;;;;;;5094832;28;20410;-64
2023/04/17 01:51:41;;;;;;;7.25;5.40;;;9.60;99.90;;;;;;5095113;28;20422;-63
2023/04/17 01:54:08;;;;;;;6.13;4.10;;;9.60;99.90;;;;;;5094782;28;20455;-63
2023/04/17 01:56:35;;;;;;;8.32;5.28;;;9.70;99.90;;;;;;5094122;28;20425;-63
2023/04/17 01:59:03;;;;;;;6.43;4.53;;;9.70;99.90;;;;;;5094730;28;20855;-63
2023/04/17 02:01:31;;;;;;;6.35;5.38;;;9.70;99.90;;;;;;5094463;28;20433;-64
2023/04/17 02:03:58;;;;;;;8.20;5.47;;;9.60;99.90;;;;;;5094785;28;20471;-63
2023/04/17 02:06:26;;;;;;;8.55;6.40;;;9.50;99.90;;;;;;5095041;28;20551;-63
2023/04/17 02:08:53;;;;;;;7.35;5.40;;;9.50;99.90;;;;;;5094982;28;20429;-63
2023/04/17 02:11:20;;;;;;;7.90;5.75;;;9.60;99.90;;;;;;5094760;28;20426;-63
2023/04/17 02:13:47;;;;;;;7.65;5.85;;;9.50;99.90;;;;;;5094635;28;20437;-63
2023/04/17 02:16:15;;;;;;;7.45;5.35;;;9.40;99.90;;;;;;5093163;28;20426;-63
2023/04/17 02:18:42;;;;;;;8.32;5.40;;;9.50;99.90;;;;;;5094135;28;20471;-64
2023/04/17 02:21:09;;;;;;;9.25;5.97;;;9.50;99.90;;;;;;5094820;28;20717;-63
2023/04/17 02:23:36;;;;;;;6.90;5.47;;;9.50;99.90;;;;;;5093974;28;20457;-63
2023/04/17 02:26:03;;;;;;;7.63;5.85;;;9.50;99.90;;;;;;5094890;28;20711;-63
2023/04/17 02:28:31;;;;;;;9.43;5.97;;;9.50;99.90;;;;;;5094152;28;20479;-63
2023/04/17 02:30:58;;;;;;;9.10;6.07;;;9.40;99.90;;;;;;5094113;28;20851;-63
2023/04/17 02:33:26;;;;;;;7.43;5.23;;;9.30;99.90;;;;;;5093659;28;20467;-63
2023/04/17 02:35:53;;;;;;;6.88;5.35;;;9.30;99.90;;;;;;5094381;28;20796;-64
2023/04/17 02:38:20;;;;;;;8.82;5.90;;;9.30;99.90;;;;;;5094402;28;20906;-63
2023/04/17 02:40:47;;;;;;;7.65;5.22;;;9.40;99.90;;;;;;5094000;28;20856;-63
2023/04/17 02:43:16;;;;;;;8.65;5.50;;;9.40;99.90;;;;;;5093958;28;20418;-63
2023/04/17 02:45:43;;;;;;;7.60;5.22;;;9.40;99.90;;;;;;5094733;28;20589;-64
2023/04/17 02:48:10;;;;;;;7.65;6.28;;;9.40;99.90;;;;;;5093717;28;20421;-63
2023/04/17 02:50:38;;;;;;;9.55;6.40;;;9.40;99.90;;;;;;5097623;28;20493;-63
2023/04/17 02:53:05;;;;;;;6.60;5.38;;;9.40;99.90;;;;;;5097478;28;20429;-64
2023/04/17 02:55:32;;;;;;;7.75;5.18;;;9.40;99.90;;;;;;5098347;28;20489;-64
2023/04/17 02:57:59;;;;;;;8.02;5.65;;;9.40;99.90;;;;;;5096845;28;20483;-64
2023/04/17 03:00:26;;;;;;;7.70;6.03;;;9.40;99.90;;;;;;5098024;28;20425;-64
2023/04/17 03:02:53;;;;;;;7.13;5.35;;;9.40;99.90;;;;;;5097979;28;20418;-64
2023/04/17 03:05:22;;;;;;;7.53;5.43;;;9.40;99.90;;;;;;5098208;28;20452;-64
2023/04/17 03:07:50;;;;;;;7.18;5.38;;;9.30;99.90;;;;;;5097752;28;20475;-64
2023/04/17 03:10:18;;;;;;;8.88;6.22;;;9.40;99.90;;;;;;5097880;28;20432;-64
2023/04/17 03:12:45;;;;;;;9.57;6.00;;;9.40;99.90;;;;;;5097599;28;20429;-65
2023/04/17 03:15:12;;;;;;;7.53;5.78;;;9.40;99.90;;;;;;5097390;28;20426;-64
2023/04/17 03:17:39;;;;;;;8.10;5.40;;;9.40;99.90;;;;;;5097776;28;20425;-64
2023/04/17 03:20:08;;;;;;;6.88;5.20;;;9.40;99.90;;;;;;5097723;28;20856;-64
2023/04/17 03:22:36;;;;;;;7.65;5.95;;;9.50;99.90;;;;;;5097746;28;20428;-64
2023/04/17 03:25:05;;;;;;;6.67;5.00;;;9.40;99.90;;;;;;5097099;28;20425;-63
2023/04/17 03:27:32;;;;;;;9.77;6.65;;;9.40;99.90;;;;;;5097107;28;20504;-63
2023/04/17 03:29:59;;;;;;;7.40;5.20;;;9.30;99.90;;;;;;5096648;28;20433;-63
2023/04/17 03:32:26;;;;;;;8.77;5.90;;;9.30;99.90;;;;;;5096695;28;20425;-64
2023/04/17 03:34:53;;;;;;;9.10;5.75;;;9.30;99.90;;;;;;5096184;28;20499;-64
2023/04/17 03:37:20;;;;;;;10.88;6.55;;;9.20;99.90;;;;;;5096852;28;20418;-64
2023/04/17 03:39:47;;;;;;;9.20;5.80;;;9.20;99.90;;;;;;5096737;28;20486;-63
2023/04/17 03:42:15;;;;;;;8.53;6.07;;;9.20;99.90;;;;;;5096380;28;20422;-63
2023/04/17 03:44:42;;;;;;;8.25;5.40;;;9.20;99.90;;;;;;5096585;28;20729;-65
2023/04/17 03:47:10;;;;;;;6.95;5.22;;;9.40;99.90;;;;;;5096437;28;20783;-63
2023/04/17 03:49:37;;;;;;;8.45;6.00;;;9.40;99.90;;;;;;5096970;28;20821;-64
2023/04/17 03:52:04;;;;;;;9.75;5.47;;;9.40;99.90;;;;;;5096780;28;20487;-64
2023/04/17 03:54:34;;;;;;;6.07;4.80;;;9.40;99.90;;;;;;5096921;28;20498;-64
2023/04/17 03:57:02;;;;;;;8.25;5.30;;;9.40;99.90;;;;;;5096961;28;20418;-64
2023/04/17 03:59:31;;;;;;;8.52;6.47;;;9.30;99.90;;;;;;5096375;28;20430;-63
2023/04/17 04:01:58;;;;;;;8.52;5.22;;;9.20;99.90;;;;;;5096611;28;20733;-64
2023/04/17 04:04:25;;;;;;;10.82;6.20;;;9.20;99.90;;;;;;5096642;28;20837;-64
2023/04/17 04:06:53;;;;;;;7.65;5.20;;;9.30;99.90;;;;;;5096452;28;20894;-64
2023/04/17 04:09:20;;;;;;;7.30;5.38;;;9.30;99.90;;;;;;5096168;28;20779;-64
2023/04/17 04:11:47;;;;;;;8.68;5.32;;;9.30;99.90;;;;;;5096387;28;20778;-63
2023/04/17 04:14:15;;;;;;;6.95;5.25;;;9.20;99.90;;;;;;5094970;28;20516;-64
2023/04/17 04:16:43;;;;;;;7.30;5.10;;;9.20;99.90;;;;;;5095325;28;20874;-64
2023/04/17 04:19:10;;;;;;;8.43;5.63;;;9.30;99.90;;;;;;5096106;28;20440;-64
2023/04/17 04:21:37;;;;;;;7.72;5.50;;;9.30;99.90;;;;;;5095379;28;20891;-64
2023/04/17 04:24:05;;;;;;;7.20;4.55;;;9.30;99.90;;;;;;5095469;28;20895;-64
2023/04/17 04:26:32;;;;;;;6.05;4.35;;;9.30;99.90;;;;;;5095137;28;20486;-64
2023/04/17 04:29:00;;;;;;;7.82;5.20;;;9.30;99.90;;;;;;5095338;28;20421;-64
2023/04/17 04:31:28;;;;;;;9.73;5.85;;;9.40;99.90;;;;;;5095674;28;20871;-63
2023/04/17 04:33:58;;;;;;;7.35;5.72;;;9.30;99.90;;;;;;5095006;28;20466;-63
2023/04/17 04:36:28;;;;;;;6.10;4.30;;;9.30;99.90;;;;;;5094020;28;20432;-62
2023/04/17 04:38:58;;;;;;;8.00;5.78;;;9.40;99.90;;;;;;5093649;28;20410;-63
2023/04/17 04:41:25;;;;;;;7.93;5.63;;;9.40;99.90;;;;;;5094596;28;20516;-65
2023/04/17 04:43:54;;;;;;;8.55;4.90;;;9.40;99.90;;;;;;5094273;28;20417;-65
2023/04/17 04:46:21;;;;;;;8.65;5.55;;;9.50;99.90;;;;;;5093095;28;20429;-64
2023/04/17 04:48:48;;;;;;;6.90;4.55;;;9.40;99.90;;;;;;5093269;28;20482;-63
2023/04/17 04:51:17;;;;;;;7.53;5.60;;;9.40;99.90;;;;;;5094403;28;20444;-67
2023/04/17 04:53:44;;;;;;;7.00;4.90;;;9.30;99.90;;;;;;5094565;28;20519;-66
2023/04/17 04:56:11;;;;;;;7.57;6.00;;;9.30;99.90;;;;;;5094055;28;20433;-62
2023/04/17 04:58:38;;;;;;;7.15;4.85;;;9.40;99.90;;;;;;5087043;28;20642;-63
2023/04/17 05:01:06;;;;;;;8.30;5.60;;;9.40;99.90;;;;;;5091561;28;20660;-61
2023/04/17 05:03:33;;;;;;;7.13;5.15;;;9.30;99.90;;;;;;5077349;28;20420;-63
2023/04/17 05:06:00;;;;;;;8.15;5.95;;;9.30;99.90;;;;;;5079028;28;20425;-63
2023/04/17 05:08:28;;;;;;;8.18;5.30;;;9.30;99.90;;;;;;5091215;28;20479;-62
2023/04/17 05:10:55;;;;;;;9.88;6.30;;;9.30;99.90;;;;;;5090132;28;20426;-62
2023/04/17 05:13:22;;;;;;;9.02;5.55;;;9.30;99.90;;;;;;5092391;28;20650;-63
2023/04/17 05:15:50;;;;;;;7.30;5.30;;;9.40;99.90;;;;;;5093541;28;20433;-63
2023/04/17 05:18:17;;;;;;;8.68;5.93;;;9.40;99.90;;;;;;5092450;28;20440;-62
2023/04/17 05:20:44;;;;;;;6.35;4.82;;;9.40;99.90;;;;;;5093475;28;20611;-62
2023/04/17 05:23:11;;;;;;;6.97;5.57;;;9.40;99.90;;;;;;5093317;28;20417;-62
2023/04/17 05:25:39;;;;;;;8.10;5.53;;;9.50;99.90;;;;;;5091288;28;20430;-63
2023/04/17 05:28:06;;;;;;;6.85;5.03;;;9.40;99.90;;;;;;5090515;28;20940;-62
2023/04/17 05:30:33;;;;;;;8.27;5.55;;;9.40;99.90;;;;;;5083183;28;20693;-63
2023/04/17 05:33:00;;;;;;;7.32;5.60;;;9.50;99.90;;;;;;5070913;28;20472;-63
2023/04/17 05:35:28;;;;;;;8.30;4.95;;;9.50;99.90;;;;;;5071597;28;20870;-61
2023/04/17 05:37:55;;;;;;;7.47;4.80;;;9.50;99.90;;;;;;5072113;28;20845;-62
2023/04/17 05:40:22;;;;;;;6.38;5.18;;;9.50;99.90;;;;;;5072665;28;20438;-63
2023/04/17 05:42:51;;;;;;;7.50;5.05;;;9.50;99.90;;;;;;5072608;28;20424;-62
2023/04/17 05:45:18;;;;;;;6.63;5.53;;;9.40;99.90;;;;;;5072180;28;20522;-63
2023/04/17 05:47:45;;;;;;;8.65;5.75;;;9.40;99.90;;;;;;5074132;28;20441;-63
2023/04/17 05:50:12;;;;;;;8.45;5.57;;;9.40;99.90;;;;;;5073139;28;20489;-63
2023/04/17 05:52:39;;;;;;;7.68;5.32;;;9.40;99.90;;;;;;5069809;28;20996;-63
2023/04/17 05:55:07;;;;;;;6.75;5.22;;;9.40;99.90;;;;;;5068561;28;20436;-62
2023/04/17 05:57:34;;;;;;;7.28;4.82;;;9.40;99.90;;;;;;5071401;28;20423;-62
2023/04/17 06:00:09;;;;;;;6.80;5.10;;;9.40;99.90;;;;;;5072677;28;20423;-62
2023/04/17 06:02:36;;;;;;;7.35;5.15;;;9.40;99.90;;;;;;5069811;28;20430;-63
2023/04/17 06:05:05;;;;;;;4.30;3.70;;;9.40;99.90;;;;;;5072693;28;20467;-62
2023/04/17 06:07:33;;;;;;;9.27;5.57;;;9.60;99.90;;;;;;5072778;28;20774;-62
2023/04/17 06:10:00;;;;;;;7.10;5.10;;;9.70;99.90;;;;;;5070880;28;20507;-62
2023/04/17 06:12:27;;;;;;;6.07;4.37;;;9.60;99.90;;;;;;5086297;28;20409;-61
2023/04/17 06:14:55;;;;;;;6.60;4.40;;;9.70;99.90;;;;;;5083278;28;20718;-60
2023/04/17 06:17:24;;;;;;;8.18;4.75;;;9.80;99.90;;;;;;5084588;28;20425;-63
2023/04/17 06:19:51;;;;;;;7.65;5.30;;;9.80;99.90;;;;;;5075725;28;20443;-63
2023/04/17 06:22:18;;;;;;;6.45;5.03;;;9.80;99.90;;;;;;5072996;28;20479;-64
2023/04/17 06:24:45;;;;;;;6.95;4.90;;;9.90;99.90;;;;;;5074441;28;20487;-62
2023/04/17 06:27:12;;;;;;;6.68;4.18;;;9.80;99.90;;;;;;5094798;28;20433;-62
2023/04/17 06:29:39;;;;;;;6.60;4.40;;;9.80;99.90;;;;;;5094048;28;20426;-61
2023/04/17 06:32:06;;;;;;;5.60;4.00;;;9.90;99.90;;;;;;5084184;28;20786;-61
2023/04/17 06:34:35;;;;;;;6.30;4.18;;;9.90;99.90;;;;;;5091306;28;20482;-62
2023/04/17 06:37:01;;;;;;;7.30;4.80;;;10.00;99.90;;;;;;5090128;28;20425;-61
2023/04/17 06:39:30;;;;;;;7.75;4.82;;;10.00;99.90;;;;;;5092213;28;20494;-62
2023/04/17 06:41:58;;;;;;;7.10;5.00;;;10.20;99.90;;;;;;5090385;28;20483;-62
2023/04/17 06:44:25;;;;;;;6.63;4.03;;;10.00;99.90;;;;;;5091876;28;20465;-62
2023/04/17 06:46:52;;;;;;;5.57;4.00;;;10.00;99.90;;;;;;5093172;28;20430;-62
2023/04/17 06:49:19;;;;;;;6.77;5.00;;;9.90;99.90;;;;;;5090956;28;20757;-62
2023/04/17 06:51:48;;;;;;;6.93;4.70;;;9.80;99.90;;;;;;5087030;28;20429;-61
2023/04/17 06:54:15;;;;;;;4.10;3.50;;;9.80;99.90;;;;;;5092155;28;20422;-61
2023/04/17 06:56:42;;;;;;;7.00;4.65;;;9.90;99.90;;;;;;5094581;28;20417;-62
2023/04/17 06:59:09;;;;;;;5.75;3.95;;;10.00;99.90;;;;;;5092444;28;20433;-61
2023/04/17 07:01:37;;;;;;;7.18;4.40;;;10.00;99.90;;;;;;5094066;28;20595;-61
2023/04/17 07:04:04;;;;;;;5.70;3.80;;;10.10;99.90;;;;;;5092448;28;20775;-61
2023/04/17 07:06:33;;;;;;;6.45;4.78;;;10.20;99.90;;;;;;5090744;28;20440;-62
2023/04/17 07:09:02;;;;;;;5.53;3.85;;;10.20;99.90;;;;;;5091659;28;20856;-62
2023/04/17 07:11:29;;;;;;;6.17;4.50;;;10.30;99.90;;;;;;5092461;28;20731;-64
2023/04/17 07:13:56;;;;;;;6.68;4.50;;;10.30;99.90;;;;;;5090862;28;20429;-64
2023/04/17 07:16:23;;;;;;;6.22;4.22;;;10.00;99.90;;;;;;5091490;28;20742;-64
2023/04/17 07:18:51;;;;;;;7.20;4.40;;;9.90;99.90;;;;;;5093281;28;20422;-64
2023/04/17 07:21:18;;;;;;;6.40;4.40;;;10.00;99.90;;;;;;5092766;28;20438;-64
2023/04/17 07:23:46;;;;;;;6.47;4.22;;;10.00;99.90;;;;;;5088747;28;20502;-65
2023/04/17 07:26:14;;;;;;;6.75;4.38;;;9.90;99.90;;;;;;5088157;28;20430;-63
2023/04/17 07:28:41;;;;;;;8.05;5.03;;;9.90;99.90;;;;;;5078927;28;20490;-64
2023/04/17 07:31:08;;;;;;;7.15;5.30;;;9.80;99.90;;;;;;5090562;28;20442;-64
2023/04/17 07:33:36;;;;;;;6.50;4.57;;;9.70;99.90;;;;;;5085790;28;20430;-63
2023/04/17 07:36:03;;;;;;;7.40;3.90;;;9.70;99.90;;;;;;5087279;28;20524;-64
2023/04/17 07:38:31;;;;;;;5.10;3.50;;;9.80;99.90;;;;;;5090908;28;20425;-63
2023/04/17 07:40:58;;;;;;;5.72;3.40;;;9.90;99.90;;;;;;5092997;28;20566;-63
2023/04/17 07:43:27;;;;;;;6.35;4.47;;;10.00;99.90;;;;;;5093294;28;20760;-62
2023/04/17 07:45:54;;;;;;;4.97;3.92;;;10.10;99.90;;;;;;5091870;28;20433;-63
2023/04/17 07:48:22;;;;;;;6.00;3.78;;;10.00;99.90;;;;;;5084919;28;20489;-62
2023/04/17 07:50:50;;;;;;;5.80;3.47;;;10.00;99.90;;;;;;5089254;28;20441;-62
2023/04/17 07:53:17;;;;;;;4.70;3.60;;;10.10;99.90;;;;;;5092753;28;20453;-63
2023/04/17 07:55:44;;;;;;;5.88;3.45;;;10.30;99.90;;;;;;5086090;28;20449;-63
2023/04/17 07:58:12;;;;;;;3.70;2.90;;;10.40;99.90;;;;;;5090489;28;20437;-63
2023/04/17 08:00:41;;;;;;;5.15;3.42;;;10.30;99.90;;;;;;5091501;28;20436;-63
2023/04/17 08:03:08;;;;;;;3.72;2.30;;;10.40;99.90;;;;;;5088511;28;20475;-64
2023/04/17 08:05:35;;;;;;;4.97;2.85;;;10.50;99.90;;;;;;5076793;28;20869;-65
2023/04/17 08:08:03;;;;;;;5.35;2.70;;;10.40;99.90;;;;;;5081852;28;20489;-63
2023/04/17 08:10:30;;;;;;;3.58;2.10;;;10.30;99.90;;;;;;5088850;28;20461;-63
2023/04/17 08:12:57;;;;;;;5.25;3.88;;;10.20;99.90;;;;;;5085696;28;20421;-60
2023/04/17 08:15:24;;;;;;;4.90;3.00;;;10.10;99.90;;;;;;5081410;28;20913;-61
2023/04/17 08:17:53;;;;;;;4.93;2.87;;;10.00;99.90;;;;;;5088721;28;20425;-60
2023/04/17 08:20:20;;;;;;;3.88;2.90;;;10.00;99.90;;;;;;5089303;28;20780;-59
2023/04/17 08:22:47;;;;;;;2.72;1.90;;;9.90;99.90;;;;;;5084345;28;20417;-60
2023/04/17 08:25:15;;;;;;;3.60;2.00;;;10.00;99.90;;;;;;5081865;28;20483;-60
2023/04/17 08:27:42;;;;;;;3.88;2.28;;;10.10;99.90;;;;;;5083044;28;20514;-60
2023/04/17 08:30:11;;;;;;;2.80;1.97;;;10.20;99.90;;;;;;5087080;28;20430;-59
2023/04/17 08:32:39;;;;;;;4.30;2.17;;;10.20;99.90;;;;;;5086639;28;20474;-60
2023/04/17 08:35:10;;;;;;;3.10;2.00;;;10.30;99.90;;;;;;5088242;28;20509;-59
2023/04/17 08:37:37;;;;;;;2.60;1.80;;;10.40;99.90;;;;;;5086477;28;20487;-59
2023/04/17 08:40:05;;;;;;;3.55;2.10;;;10.50;99.90;;;;;;5072401;28;20440;-58
2023/04/17 08:42:35;;;;;;;3.58;1.98;;;10.50;99.90;;;;;;5088034;28;20413;-58
2023/04/17 08:45:05;;;;;;;2.63;1.73;;;10.50;99.90;;;;;;5086408;28;20433;-59
2023/04/17 08:47:34;;;;;;;3.53;1.90;;;10.50;99.90;;;;;;5076712;28;20419;-59
2023/04/17 08:50:09;;;;;;;2.70;1.90;;;10.50;99.90;;;;;;5081786;28;20421;-60
2023/04/17 08:52:40;;;;;;;3.80;1.73;;;10.60;99.90;;;;;;5090751;28;20665;-60
2023/04/17 08:55:08;;;;;;;2.58;1.55;;;10.60;99.90;;;;;;5091817;28;20491;-60
2023/04/17 08:57:35;;;;;;;2.63;1.50;;;10.80;99.90;;;;;;5081069;28;20426;-60
2023/04/17 09:00:11;;;;;;;3.00;1.50;;;10.90;99.90;;;;;;5091366;28;20868;-59
2023/04/17 09:02:53;;;;;;;2.20;1.50;;;10.90;99.90;;;;;;5089579;28;20756;-60
2023/04/17 09:05:22;;;;;;;3.13;1.80;;;11.00;99.90;;;;;;5089992;28;20520;-60
2023/04/17 09:07:49;;;;;;;3.30;1.80;;;11.10;99.90;;;;;;5089466;28;20467;-61
2023/04/17 09:10:16;;;;;;;2.80;1.52;;;11.00;99.90;;;;;;5089948;28;20429;-62
2023/04/17 09:12:59;;;;;;;2.45;1.40;;;11.00;99.90;;;;;;5092162;28;20478;-61
2023/04/17 09:15:27;;;;;;;3.60;1.90;;;11.00;99.90;;;;;;5071423;28;20800;-62
2023/04/17 09:17:54;;;;;;;2.50;1.50;;;11.00;99.90;;;;;;5088194;28;20418;-61
2023/04/17 09:20:23;;;;;;;1.90;1.27;;;11.00;99.90;;;;;;5085826;28;20467;-61
2023/04/17 09:22:59;;;;;;;2.78;1.73;;;11.20;99.90;;;;;;5084931;28;20764;-61
2023/04/17 09:25:27;;;;;;;2.45;1.50;;;11.20;99.90;;;;;;5084837;28;20434;-62
2023/04/17 09:27:54;;;;;;;2.13;1.37;;;11.30;99.90;;;;;;5079271;28;20431;-61
2023/04/17 09:30:23;;;;;;;2.00;1.27;;;11.40;99.90;;;;;;5084835;28;20992;-61
2023/04/17 09:33:03;;;;;;;2.10;1.20;;;11.50;99.90;;;;;;5091528;28;20418;-60
2023/04/17 09:35:31;;;;;;;2.90;1.50;;;11.70;99.90;;;;;;5091347;28;20433;-60
2023/04/17 09:37:59;;;;;;;1.80;1.30;;;11.40;99.90;;;;;;5090307;28;20421;-61
2023/04/17 09:40:28;;;;;;;1.40;1.00;;;11.50;99.90;;;;;;5085206;28;20475;-58
2023/04/17 09:42:58;;;;;;;1.90;1.00;;;11.50;99.90;;;;;;5074301;28;20858;-59
2023/04/17 09:45:28;;;;;;;2.20;1.00;;;11.70;99.90;;;;;;5087495;28;20524;-60
2023/04/17 09:47:55;;;;;;;1.95;1.20;;;11.80;99.90;;;;;;5083755;28;20516;-60
2023/04/17 09:50:24;;;;;;;1.70;1.10;;;12.00;99.90;;;;;;5081770;28;20437;-59
2023/04/17 09:52:54;;;;;;;2.00;1.30;;;12.20;99.90;;;;;;5089133;28;20479;-59
2023/04/17 09:55:23;;;;;;;2.88;1.20;;;12.40;99.90;;;;;;5086292;28;20426;-61
2023/04/17 09:57:51;;;;;;;1.80;1.30;;;12.30;99.90;;;;;;5086147;28;20429;-61
2023/04/17 10:00:20;;;;;;;1.60;1.20;;;12.30;99.90;;;;;;5082320;28;20742;-60
2023/04/17 10:02:50;;;;;;;2.20;1.20;;;12.20;99.90;;;;;;5085497;28;20426;-60
2023/04/17 10:05:18;;;;;;;1.88;1.20;;;12.00;99.90;;;;;;5079133;28;20613;-61
2023/04/17 10:07:46;;;;;;;1.60;1.10;;;11.90;99.90;;;;;;5090511;28;20426;-60
2023/04/17 10:10:22;;;;;;;1.60;1.10;;;11.80;99.90;;;;;;5069721;28;20450;-60
2023/04/17 10:12:50;;;;;;;1.70;1.00;;;11.80;99.90;;;;;;5075686;28;20422;-61
2023/04/17 10:15:20;;;;;;;1.50;1.10;;;11.80;99.90;;;;;;5089038;28;20437;-61
2023/04/17 10:17:48;;;;;;;1.80;1.10;;;11.90;99.90;;;;;;5087627;28;20430;-61
2023/04/17 10:20:35;;;;;;;1.73;1.10;;;12.00;99.90;;;;;;5090826;28;20429;-61
2023/04/17 10:23:26;;;;;;;3.45;1.10;;;12.10;99.90;;;;;;5088458;28;20467;-60
2023/04/17 10:26:40;;;;;;;1.73;1.10;;;12.10;99.90;;;;;;5077654;28;20435;-60
2023/04/17 10:29:07;;;;;;;1.90;1.10;;;12.30;99.90;;;;;;5078460;28;21016;-61
2023/04/17 10:32:16;;;;;;;1.50;1.10;;;12.30;99.90;;;;;;5081360;28;20440;-61
2023/04/17 10:34:43;;;;;;;1.70;1.20;;;12.30;99.90;;;;;;5082074;28;20939;-61
2023/04/17 10:37:14;;;;;;;1.90;1.13;;;12.30;99.90;;;;;;5087022;28;20459;-61
2023/04/17 10:40:10;;;;;;;2.10;1.10;;;12.20;99.90;;;;;;5082925;28;20780;-60
2023/04/17 10:42:38;;;;;;;1.70;1.20;;;12.10;99.90;;;;;;5073875;28;20504;-61
2023/04/17 10:45:18;;;;;;;1.50;1.00;;;12.30;99.90;;;;;;5086538;28;20498;-61
2023/04/17 10:47:58;;;;;;;1.80;1.20;;;12.40;99.90;;;;;;5066932;28;20416;-60
2023/04/17 10:50:28;;;;;;;1.60;1.10;;;12.60;99.90;;;;;;5086466;28;20849;-61
2023/04/17 10:52:55;;;;;;;1.75;1.00;;;12.60;99.90;;;;;;5086707;28;20800;-60
2023/04/17 10:55:24;;;;;;;1.40;1.00;;;12.60;99.90;;;;;;5087397;28;20900;-61
2023/04/17 10:57:59;;;;;;;1.20;0.90;;;12.80;99.90;;;;;;5079239;28;20433;-61
2023/04/17 11:00:35;;;;;;;1.47;0.90;;;12.70;99.90;;;;;;5088073;28;20857;-61
2023/04/17 11:03:03;;;;;;;1.30;0.90;;;12.70;99.90;;;;;;5084844;28;20435;-60
2023/04/17 11:05:31;;;;;;;1.60;0.90;;;12.90;99.90;;;;;;5089056;28;20495;-60
2023/04/17 11:07:59;;;;;;;1.30;0.93;;;12.90;99.90;;;;;;5089444;28;20487;-59
2023/04/17 11:10:26;;;;;;;1.50;0.80;;;13.10;99.90;;;;;;5090851;28;20433;-60
2023/04/17 11:12:55;;;;;;;1.70;0.80;;;13.20;99.90;;;;;;5083811;28;20430;-60
2023/04/17 11:15:30;;;;;;;1.15;0.73;;;13.50;99.90;;;;;;5091496;28;20516;-60
2023/04/17 11:17:58;;;;;;;1.10;0.80;;;13.80;99.90;;;;;;5079290;28;20467;-59
2023/04/17 11:20:26;;;;;;;1.20;0.80;;;14.40;99.90;;;;;;5071903;28;20431;-60
2023/04/17 11:22:54;;;;;;;1.30;0.80;;;14.80;99.90;;;;;;5078420;28;20429;-64
2023/04/17 11:25:22;;;;;;;1.48;0.80;;;14.50;99.90;;;;;;5087167;28;20871;-61
2023/04/17 11:27:58;;;;;;;1.38;0.90;;;14.90;99.90;;;;;;5078853;28;20428;-60
2023/04/17 11:30:27;;;;;;;1.20;0.80;;;15.70;99.90;;;;;;5077562;28;20498;-60
2023/04/17 11:32:55;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5087982;28;20440;-60
2023/04/17 11:35:27;;;;;;;1.30;0.90;;;15.90;99.90;;;;;;5092728;28;20449;-60
2023/04/17 11:38:16;;;;;;;1.70;1.00;;;15.40;99.90;;;;;;5092932;28;20441;-60
2023/04/17 11:40:49;;;;;;;1.92;0.90;;;15.90;99.90;;;;;;5085605;28;20745;-60
2023/04/17 11:43:18;;;;;;;1.50;0.90;;;16.10;99.90;;;;;;5092216;28;20479;-61
2023/04/17 11:45:47;;;;;;;1.10;0.80;;;16.30;99.90;;;;;;5093397;28;20434;-60
2023/04/17 11:48:18;;;;;;;1.30;1.00;;;16.00;99.90;;;;;;5092106;28;20502;-60
2023/04/17 11:50:45;;;;;;;1.30;0.90;;;16.20;99.90;;;;;;5091048;28;20799;-60
2023/04/17 11:53:16;;;;;;;1.33;1.00;;;15.50;99.90;;;;;;5086123;28;20418;-60
2023/04/17 11:55:44;;;;;;;1.50;1.00;;;15.00;99.90;;;;;;5086631;28;21072;-59
2023/04/17 11:58:15;;;;;;;1.87;1.00;;;14.80;99.90;;;;;;5078489;28;20539;-60
2023/04/17 12:00:45;;;;;;;2.00;1.20;;;14.40;99.90;;;;;;5090244;28;20438;-59
2023/04/17 12:03:33;;;;;;;2.00;0.90;;;14.30;99.90;;;;;;5093468;28;20464;-60
2023/04/17 12:06:01;;;;;;;2.42;0.90;;;14.00;99.90;;;;;;5086428;28;20519;-59
2023/04/17 12:08:28;;;;;;;1.70;1.00;;;13.80;99.90;;;;;;5088040;28;20475;-58
2023/04/17 12:10:56;;;;;;;1.60;1.00;;;13.80;99.90;;;;;;5093311;28;20491;-59
2023/04/17 12:13:24;;;;;;;1.50;1.00;;;13.50;99.90;;;;;;5090215;28;20433;-58
2023/04/17 12:15:52;;;;;;;1.50;1.10;;;13.40;99.90;;;;;;5090176;28;20495;-59
2023/04/17 12:18:19;;;;;;;1.38;0.90;;;13.50;99.90;;;;;;5094046;28;20432;-59
2023/04/17 12:20:46;;;;;;;1.60;1.00;;;13.50;99.90;;;;;;5085911;28;20439;-59
2023/04/17 12:23:13;;;;;;;1.85;1.00;;;13.50;99.90;;;;;;5079204;28;21064;-58
2023/04/17 12:25:40;;;;;;;1.20;0.80;;;13.70;99.90;;;;;;5088636;28;20440;-58
2023/04/17 12:28:07;;;;;;;1.40;0.90;;;13.60;99.90;;;;;;5089585;28;20458;-59
2023/04/17 12:30:38;;;;;;;1.70;0.90;;;13.50;99.90;;;;;;5077558;28;20435;-59
2023/04/17 12:33:07;;;;;;;1.20;0.90;;;13.30;99.90;;;;;;5092233;28;20451;-59
2023/04/17 12:35:34;;;;;;;2.60;0.90;;;13.40;99.90;;;;;;5091911;28;20526;-59
2023/04/17 12:38:01;;;;;;;1.35;0.90;;;13.50;99.90;;;;;;5091455;28;20433;-58
2023/04/17 12:40:28;;;;;;;1.27;0.90;;;13.40;99.90;;;;;;5091387;28;20662;-58
2023/04/17 12:42:55;;;;;;;1.40;0.93;;;13.30;99.90;;;;;;5092466;28;20516;-60
2023/04/17 12:45:22;;;;;;;1.50;1.00;;;13.10;99.90;;;;;;5091199;28;20765;-59
2023/04/17 12:47:49;;;;;;;1.10;0.80;;;13.30;99.90;;;;;;5089001;28;20438;-59
2023/04/17 12:50:18;;;;;;;1.30;0.90;;;13.50;99.90;;;;;;5082288;28;20901;-59
2023/04/17 12:52:45;;;;;;;1.30;1.00;;;13.80;99.90;;;;;;5091007;28;20422;-60
2023/04/17 12:55:12;;;;;;;1.50;0.90;;;14.20;99.90;;;;;;5092019;28;20486;-60
2023/04/17 12:57:39;;;;;;;1.50;0.90;;;14.50;99.90;;;;;;5093223;28;20434;-63
2023/04/17 13:00:08;;;;;;;1.50;0.98;;;14.60;99.90;;;;;;5090430;28;20737;-60