Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:12;;;;;;;13.55;12.35;;;;;;;;;;3586409;40;20039;-65
2021/06/09 00:02:37;;;;;;;13.68;12.27;;;;;;;;;;3586552;40;20109;-64
2021/06/09 00:05:04;;;;;;;15.95;13.43;;;;;;;;;;3586061;40;20292;-64
2021/06/09 00:07:30;;;;;;;12.95;11.85;;;;;;;;;;3585425;40;20377;-64
2021/06/09 00:09:55;;;;;;;14.38;12.68;;;;;;;;;;3586870;40;20037;-64
2021/06/09 00:12:21;;;;;;;11.57;10.48;;;;;;;;;;3585979;40;20029;-64
2021/06/09 00:14:46;;;;;;;12.77;10.80;;;;;;;;;;3585215;40;20040;-64
2021/06/09 00:17:12;;;;;;;11.93;10.45;;;;;;;;;;3584476;40;20381;-66
2021/06/09 00:19:37;;;;;;;14.02;11.93;;;;;;;;;;3585721;40;20028;-64
2021/06/09 00:22:03;;;;;;;11.35;10.15;;;;;;;;;;3588331;40;20463;-65
2021/06/09 00:24:28;;;;;;;13.02;11.77;;;;;;;;;;3585971;40;20339;-65
2021/06/09 00:26:54;;;;;;;15.77;12.02;;;;;;;;;;3586634;40;20032;-64
2021/06/09 00:29:20;;;;;;;11.55;10.35;;;;;;;;;;3586251;40;20278;-65
2021/06/09 00:31:46;;;;;;;12.77;10.70;;;;;;;;;;3585467;40;20257;-65
2021/06/09 00:34:11;;;;;;;12.75;11.32;;;;;;;;;;3586548;40;20094;-64
2021/06/09 00:36:37;;;;;;;13.00;11.05;;;;;;;;;;3584742;40;20500;-65
2021/06/09 00:39:04;;;;;;;12.52;11.18;;;;;;;;;;3586416;40;20122;-65
2021/06/09 00:41:29;;;;;;;11.77;10.63;;;;;;;;;;3585632;40;20056;-65
2021/06/09 00:43:55;;;;;;;10.85;9.85;;;;;;;;;;3586535;40;20055;-64
2021/06/09 00:46:21;;;;;;;12.45;11.25;;;;;;;;;;3585112;40;20043;-64
2021/06/09 00:48:46;;;;;;;11.60;10.27;;;;;;;;;;3584932;40;20045;-64
2021/06/09 00:51:16;;;;;;;11.40;10.20;;;;;;;;;;3585724;40;20045;-65
2021/06/09 00:53:51;;;;;;;11.55;10.18;;;;;;;;;;3586160;40;20044;-65
2021/06/09 00:56:18;;;;;;;12.40;9.82;;;;;;;;;;3585009;40;20047;-65
2021/06/09 00:58:46;;;;;;;11.65;9.95;;;;;;;;;;3585013;40;20033;-65
2021/06/09 01:01:14;;;;;;;12.85;10.98;;;;;;;;;;3585902;40;20049;-64
2021/06/09 01:03:41;;;;;;;12.37;11.07;;;;;;;;;;3585733;40;20037;-65
2021/06/09 01:06:07;;;;;;;11.38;10.20;;;;;;;;;;3583499;40;20033;-64
2021/06/09 01:08:36;;;;;;;10.65;9.57;;;;;;;;;;3585384;40;20052;-64
2021/06/09 01:11:07;;;;;;;13.03;9.50;;;;;;;;;;3585970;40;20051;-64
2021/06/09 01:13:32;;;;;;;11.30;9.63;;;;;;;;;;3585447;40;20050;-64
2021/06/09 01:15:59;;;;;;;10.25;9.27;;;;;;;;;;3585606;40;20445;-64
2021/06/09 01:18:25;;;;;;;10.45;9.45;;;;;;;;;;3586708;40;20036;-65
2021/06/09 01:20:51;;;;;;;11.30;9.30;;;;;;;;;;3586228;40;20076;-65
2021/06/09 01:23:17;;;;;;;10.88;9.77;;;;;;;;;;3586913;40;20156;-65
2021/06/09 01:25:43;;;;;;;10.95;9.85;;;;;;;;;;3585889;40;20435;-64
2021/06/09 01:28:08;;;;;;;11.20;9.50;;;;;;;;;;3586670;40;20166;-64
2021/06/09 01:30:35;;;;;;;10.93;9.82;;;;;;;;;;3586250;40;20074;-64
2021/06/09 01:33:01;;;;;;;10.57;9.18;;;;;;;;;;3585533;40;20051;-64
2021/06/09 01:35:27;;;;;;;12.13;10.38;;;;;;;;;;3584924;40;20041;-64
2021/06/09 01:37:53;;;;;;;9.70;8.80;;;;;;;;;;3586002;40;20048;-64
2021/06/09 01:40:23;;;;;;;10.50;9.40;;;;;;;;;;3586313;40;20053;-64
2021/06/09 01:42:50;;;;;;;10.73;9.60;;;;;;;;;;3586124;40;20087;-63
2021/06/09 01:45:19;;;;;;;16.98;10.45;;;;;;;;;;3583891;40;20065;-63
2021/06/09 01:47:45;;;;;;;11.52;9.43;;;;;;;;;;3585016;40;20253;-64
2021/06/09 01:50:12;;;;;;;12.18;10.98;;;;;;;;;;3585810;40;20032;-64
2021/06/09 01:52:39;;;;;;;11.10;10.00;;;;;;;;;;3584917;40;20032;-63
2021/06/09 01:55:07;;;;;;;10.35;9.35;;;;;;;;;;3585213;40;20089;-64
2021/06/09 01:57:34;;;;;;;11.65;10.07;;;;;;;;;;3585935;40;20040;-64
2021/06/09 02:00:01;;;;;;;10.27;9.27;;;;;;;;;;3584999;40;20085;-64
2021/06/09 02:02:27;;;;;;;10.10;9.20;;;;;;;;;;3584449;40;20035;-64
2021/06/09 02:04:52;;;;;;;11.90;10.45;;;;;;;;;;3586238;40;20029;-63
2021/06/09 02:07:18;;;;;;;11.18;10.07;;;;;;;;;;3582112;40;20039;-63
2021/06/09 02:09:44;;;;;;;10.77;9.43;;;;;;;;;;3584560;40;20042;-64
2021/06/09 02:12:09;;;;;;;10.40;9.30;;;;;;;;;;3586325;40;20040;-63
2021/06/09 02:14:36;;;;;;;11.52;9.70;;;;;;;;;;3585375;40;20077;-63
2021/06/09 02:17:04;;;;;;;19.42;10.02;;;;;;;;;;3584835;40;20380;-63
2021/06/09 02:19:31;;;;;;;9.80;8.90;;;;;;;;;;3585081;40;20041;-63
2021/06/09 02:21:57;;;;;;;9.95;8.95;;;;;;;;;;3588278;40;20097;-63
2021/06/09 02:24:23;;;;;;;12.85;9.45;;;;;;;;;;3588150;40;20031;-63
2021/06/09 02:26:49;;;;;;;9.63;8.75;;;;;;;;;;3588030;40;20040;-62
2021/06/09 02:29:15;;;;;;;11.63;8.68;;;;;;;;;;3587761;40;20339;-63
2021/06/09 02:31:45;;;;;;;9.68;8.18;;;;;;;;;;3587370;40;20042;-63
2021/06/09 02:34:22;;;;;;;9.48;8.50;;;;;;;;;;3586450;40;20295;-63
2021/06/09 02:36:53;;;;;;;9.55;8.30;;;;;;;;;;3584611;40;20036;-63
2021/06/09 02:39:19;;;;;;;;;;;;;;;;;;3588243;40;20029;-62
2021/06/09 02:41:44;;;;;;;9.30;8.32;;;;;;;;;;3586807;40;19937;-62
2021/06/09 02:44:10;;;;;;;9.95;8.57;;;;;;;;;;3585678;40;20126;-63
2021/06/09 02:46:44;;;;;;;11.90;9.70;;;;;;;;;;3585325;40;20025;-64
2021/06/09 02:49:12;;;;;;;9.40;8.35;;;;;;;;;;3586195;40;20118;-64
2021/06/09 02:51:56;;;;;;;12.25;9.40;;;;;;;;;;3587474;40;20040;-64
2021/06/09 02:54:40;;;;;;;10.25;9.20;;;;;;;;;;3586219;40;20032;-63
2021/06/09 02:57:32;;;;;;;12.43;9.70;;;;;;;;;;3585523;40;20028;-64
2021/06/09 03:00:01;;;;;;;9.30;8.40;;;;;;;;;;3580179;40;20130;-64
2021/06/09 03:02:36;;;;;;;11.32;9.40;;;;;;;;;;3578520;40;20051;-65
2021/06/09 03:05:15;;;;;;;12.52;8.88;;;;;;;;;;3586538;40;20104;-64
2021/06/09 03:07:43;;;;;;;9.98;8.98;;;;;;;;;;3577683;40;20055;-63
2021/06/09 03:10:25;;;;;;;9.85;8.85;;;;;;;;;;3587365;40;20032;-65
2021/06/09 03:13:02;;;;;;;10.18;8.93;;;;;;;;;;3577899;40;20057;-65
2021/06/09 03:15:55;;;;;;;10.57;9.40;;;;;;;;;;3585509;40;20071;-64
2021/06/09 03:18:28;;;;;;;10.65;9.02;;;;;;;;;;3587248;40;20025;-64
2021/06/09 03:21:01;;;;;;;10.45;8.98;;;;;;;;;;3585835;40;20068;-63
2021/06/09 03:23:48;;;;;;;9.82;8.70;;;;;;;;;;3586174;40;20037;-64
2021/06/09 03:26:32;;;;;;;9.45;8.55;;;;;;;;;;3586540;40;20045;-61
2021/06/09 03:29:09;;;;;;;10.70;9.15;;;;;;;;;;3587165;40;20059;-62
2021/06/09 03:31:41;;;;;;;12.90;10.07;;;;;;;;;;3585840;40;20033;-62
2021/06/09 03:34:13;;;;;;;12.38;10.10;;;;;;;;;;3587497;40;20048;-62
2021/06/09 03:36:41;;;;;;;17.13;10.27;;;;;;;;;;3577101;40;20041;-62
2021/06/09 03:39:08;;;;;;;12.18;10.45;;;;;;;;;;3585234;40;20535;-62
2021/06/09 03:41:48;;;;;;;11.57;10.38;;;;;;;;;;3589655;40;20036;-62
2021/06/09 03:44:16;;;;;;;10.85;9.75;;;;;;;;;;3589620;40;20053;-62
2021/06/09 03:46:43;;;;;;;11.38;10.23;;;;;;;;;;3587363;40;20033;-62
2021/06/09 03:49:12;;;;;;;12.35;10.95;;;;;;;;;;3585720;40;20043;-62
2021/06/09 03:51:39;;;;;;;18.75;9.85;;;;;;;;;;3588011;40;20450;-62
2021/06/09 03:54:06;;;;;;;11.23;10.13;;;;;;;;;;3586788;40;20052;-62
2021/06/09 03:56:33;;;;;;;13.57;10.23;;;;;;;;;;3584900;40;20037;-61
2021/06/09 03:59:00;;;;;;;12.13;11.02;;;;;;;;;;3586834;40;20041;-62
2021/06/09 04:01:31;;;;;;;11.70;10.50;;;;;;;;;;3586314;40;20033;-62
2021/06/09 04:03:58;;;;;;;12.60;11.05;;;;;;;;;;3584973;40;20371;-62
2021/06/09 04:06:24;;;;;;;12.23;10.90;;;;;;;;;;3584439;40;20063;-62
2021/06/09 04:08:51;;;;;;;12.05;10.73;;;;;;;;;;3585846;40;20044;-62
2021/06/09 04:11:19;;;;;;;12.20;10.30;;;;;;;;;;3587043;40;20122;-62
2021/06/09 04:13:47;;;;;;;14.07;11.25;;;;;;;;;;3586125;40;20033;-62
2021/06/09 04:16:14;;;;;;;11.82;10.57;;;;;;;;;;3584542;39;20036;-64
2021/06/09 04:18:44;;;;;;;11.85;10.48;;;;;;;;;;3585594;40;20033;-61
2021/06/09 04:21:11;;;;;;;13.67;12.13;;;;;;;;;;3586418;40;20109;-64
2021/06/09 04:23:37;;;;;;;13.30;11.90;;;;;;;;;;3586497;40;20214;-63
2021/06/09 04:26:05;;;;;;;13.05;10.40;;;;;;;;;;3586091;40;20044;-64
2021/06/09 04:28:31;;;;;;;12.38;10.35;;;;;;;;;;3578052;40;20037;-63
2021/06/09 04:30:57;;;;;;;11.35;10.25;;;;;;;;;;3586349;40;20065;-61
2021/06/09 04:33:28;;;;;;;15.35;10.20;;;;;;;;;;3587519;40;20028;-64
2021/06/09 04:35:54;;;;;;;12.73;10.90;;;;;;;;;;3585854;40;20041;-61
2021/06/09 04:38:19;;;;;;;11.85;10.75;;;;;;;;;;3587099;40;20040;-62
2021/06/09 04:40:46;;;;;;;13.38;11.70;;;;;;;;;;3586053;40;20044;-62
2021/06/09 04:43:12;;;;;;;12.23;10.88;;;;;;;;;;3585224;40;20063;-63
2021/06/09 04:45:38;;;;;;;12.70;11.45;;;;;;;;;;3583665;40;20076;-63
2021/06/09 04:48:15;;;;;;;11.75;10.55;;;;;;;;;;3586404;40;20032;-63
2021/06/09 04:50:42;;;;;;;12.35;10.80;;;;;;;;;;3577726;40;20048;-62
2021/06/09 04:53:11;;;;;;;18.65;10.88;;;;;;;;;;3585432;40;20028;-63
2021/06/09 04:55:41;;;;;;;11.55;10.40;;;;;;;;;;3577484;40;20021;-63
2021/06/09 04:58:08;;;;;;;12.20;10.52;;;;;;;;;;3576730;40;20069;-62
2021/06/09 05:00:34;;;;;;;13.50;11.48;;;;;;;;;;3577470;40;20191;-63
2021/06/09 05:03:00;;;;;;;11.73;10.63;;;;;;;;;;3587586;40;20044;-63
2021/06/09 05:05:26;;;;;;;12.85;10.02;;;;;;;;;;3587309;40;20040;-62
2021/06/09 05:07:51;;;;;;;11.60;10.40;;;;;;;;;;3585257;40;20033;-63
2021/06/09 05:10:17;;;;;;;11.38;10.27;;;;;;;;;;3585910;40;20361;-63
2021/06/09 05:13:26;;;;;;;11.85;10.65;;;;;;;;;;3585913;40;20041;-63
2021/06/09 05:15:57;;;;;;;12.60;10.35;;;;;;;;;;3571614;40;20048;-63
2021/06/09 05:18:25;;;;;;;12.82;11.63;;;;;;;;;;3585579;40;20032;-63
2021/06/09 05:20:52;;;;;;;13.13;11.63;;;;;;;;;;3585247;40;20032;-63
2021/06/09 05:23:31;;;;;;;12.32;11.02;;;;;;;;;;3577674;40;20477;-63
2021/06/09 05:25:58;;;;;;;12.15;11.00;;;;;;;;;;3583344;40;20049;-62
2021/06/09 05:28:27;;;;;;;13.55;11.95;;;;;;;;;;3585771;40;20323;-62
2021/06/09 05:30:56;;;;;;;13.55;12.15;;;;;;;;;;3585355;40;20021;-62
2021/06/09 05:33:23;;;;;;;13.93;10.97;;;;;;;;;;3584634;40;20259;-62
2021/06/09 05:35:54;;;;;;;13.43;11.85;;;;;;;;;;3584078;40;20039;-62
2021/06/09 05:38:21;;;;;;;13.75;12.45;;;;;;;;;;3585709;40;20218;-62
2021/06/09 05:40:47;;;;;;;14.90;11.80;;;;;;;;;;3584964;40;20062;-62
2021/06/09 05:43:13;;;;;;;13.75;11.63;;;;;;;;;;3583399;40;20065;-62
2021/06/09 05:45:39;;;;;;;15.32;13.73;;;;;;;;;;3585136;40;20125;-63
2021/06/09 05:48:05;;;;;;;15.70;13.35;;;;;;;;;;3584751;40;20074;-62
2021/06/09 05:50:33;;;;;;;15.07;13.48;;;;;;;;;;3586491;40;20037;-63
2021/06/09 05:53:04;;;;;;;15.60;13.23;;;;;;;;;;3574590;40;20393;-63
2021/06/09 05:55:30;;;;;;;;;;;;;;;;;;3587682;39;20056;-62
2021/06/09 05:58:00;;;;;;;14.23;12.57;;;;;;;;;;3587027;40;19929;-62
2021/06/09 06:00:26;;;;;;;13.20;11.30;;;;;;;;;;3586192;40;20053;-62
2021/06/09 06:02:52;;;;;;;13.60;12.13;;;;;;;;;;3586301;40;20050;-62
2021/06/09 06:05:19;;;;;;;13.48;11.55;;;;;;;;;;3587807;40;20050;-61
2021/06/09 06:07:44;;;;;;;13.20;11.90;;;;;;;;;;3587167;40;20129;-62
2021/06/09 06:10:12;;;;;;;12.50;11.25;;;;;;;;;;3587631;40;20076;-61
2021/06/09 06:12:38;;;;;;;13.25;11.77;;;;;;;;;;3588371;40;20069;-61
2021/06/09 06:15:06;;;;;;;14.20;12.23;;;;;;;;;;3586784;40;20028;-61
2021/06/09 06:17:32;;;;;;;15.18;12.85;;;;;;;;;;3587526;40;20028;-61
2021/06/09 06:19:57;;;;;;;14.98;11.63;;;;;;;;;;3586361;40;20056;-61
2021/06/09 06:22:23;;;;;;;13.95;11.52;;;;;;;;;;3586508;40;20149;-61
2021/06/09 06:24:50;;;;;;;12.60;11.30;;;;;;;;;;3585145;40;20077;-61
2021/06/09 06:27:18;;;;;;;12.23;11.05;;;;;;;;;;3586110;40;20036;-62
2021/06/09 06:29:45;;;;;;;12.85;10.90;;;;;;;;;;3587468;40;20040;-62
2021/06/09 06:32:14;;;;;;;14.45;11.70;;;;;;;;;;3585277;40;20029;-62
2021/06/09 06:34:49;;;;;;;12.70;11.45;;;;;;;;;;3577554;40;20045;-62
2021/06/09 06:37:17;;;;;;;17.77;12.00;;;;;;;;;;3586972;40;20326;-62
2021/06/09 06:39:43;;;;;;;15.43;11.40;;;;;;;;;;3586672;40;20149;-62
2021/06/09 06:42:09;;;;;;;12.10;10.93;;;;;;;;;;3587449;40;20064;-62
2021/06/09 06:44:37;;;;;;;13.73;12.05;;;;;;;;;;3586607;40;20028;-62
2021/06/09 06:47:03;;;;;;;13.48;11.30;;;;;;;;;;3586374;40;20048;-62
2021/06/09 06:49:30;;;;;;;17.20;13.00;;;;;;;;;;3587593;40;20659;-62
2021/06/09 06:51:56;;;;;;;15.52;12.90;;;;;;;;;;3586579;40;20056;-62
2021/06/09 06:54:23;;;;;;;13.23;11.88;;;;;;;;;;3585451;40;20046;-61
2021/06/09 06:56:50;;;;;;;14.63;12.57;;;;;;;;;;3587037;40;20080;-62
2021/06/09 06:59:16;;;;;;;15.70;13.05;;;;;;;;;;3586542;40;20043;-61
2021/06/09 07:01:42;;;;;;;15.93;12.38;;;;;;;;;;3587941;40;20044;-62
2021/06/09 07:04:08;;;;;;;17.55;12.30;;;;;;;;;;3585653;40;20047;-60
2021/06/09 07:06:34;;;;;;;14.85;12.38;;;;;;;;;;3576625;40;20051;-61
2021/06/09 07:09:01;;;;;;;13.48;12.13;;;;;;;;;;3587333;40;20040;-61
2021/06/09 07:11:26;;;;;;;12.68;11.30;;;;;;;;;;3586229;40;20076;-61
2021/06/09 07:13:52;;;;;;;14.40;10.70;;;;;;;;;;3585929;40;20418;-61
2021/06/09 07:16:19;;;;;;;12.82;11.55;;;;;;;;;;3587331;40;20126;-62
2021/06/09 07:18:46;;;;;;;13.95;11.82;;;;;;;;;;3586724;40;20044;-61
2021/06/09 07:21:20;;;;;;;12.48;11.18;;;;;;;;;;3587271;40;20048;-61
2021/06/09 07:23:46;;;;;;;12.95;11.23;;;;;;;;;;3585659;40;20028;-61
2021/06/09 07:26:13;;;;;;;12.98;9.98;;;;;;;;;;3586889;40;20339;-60
2021/06/09 07:28:44;;;;;;;12.05;10.75;;;;;;;;;;3586398;40;20028;-60
2021/06/09 07:31:10;;;;;;;11.25;10.15;;;;;;;;;;3577513;40;20033;-60
2021/06/09 07:33:36;;;;;;;12.52;11.23;;;;;;;;;;3586464;40;20122;-60
2021/06/09 07:36:06;;;;;;;11.68;10.05;;;;;;;;;;3585382;40;20758;-61
2021/06/09 07:38:36;;;;;;;11.65;10.45;;;;;;;;;;3587228;40;20114;-60
2021/06/09 07:41:03;;;;;;;12.70;10.27;;;;;;;;;;3586494;40;20249;-60
2021/06/09 07:43:34;;;;;;;11.35;10.23;;;;;;;;;;3586030;40;20040;-60
2021/06/09 07:46:00;;;;;;;11.15;9.45;;;;;;;;;;3584282;40;20113;-60
2021/06/09 07:48:27;;;;;;;11.70;10.50;;;;;;;;;;3586046;40;20249;-60
2021/06/09 07:51:01;;;;;;;17.67;10.38;;;;;;;;;;3586678;40;20069;-58
2021/06/09 07:53:30;;;;;;;12.63;10.30;;;;;;;;;;3585138;40;20033;-59
2021/06/09 07:55:56;;;;;;;13.38;10.65;;;;;;;;;;3585467;40;20055;-59
2021/06/09 07:58:27;;;;;;;11.57;10.40;;;;;;;;;;3586750;40;20052;-59
2021/06/09 08:00:53;;;;;;;10.80;9.52;;;;;;;;;;3584202;40;20043;-59
2021/06/09 08:03:22;;;;;;;10.73;9.68;;;;;;;;;;3585297;40;20025;-59
2021/06/09 08:05:48;;;;;;;14.05;10.32;;;;;;;;;;3585442;40;20041;-59
2021/06/09 08:08:14;;;;;;;12.40;10.10;;;;;;;;;;3585963;40;20043;-59
2021/06/09 08:10:40;;;;;;;11.38;10.25;;;;;;;;;;3576184;40;20088;-59
2021/06/09 08:13:06;;;;;;;9.95;8.57;;;;;;;;;;3585844;40;20037;-59
2021/06/09 08:15:32;;;;;;;11.70;9.82;;;;;;;;;;3585210;40;20043;-59
2021/06/09 08:17:58;;;;;;;9.82;8.77;;;;;;;;;;3585608;40;20052;-59
2021/06/09 08:20:24;;;;;;;12.10;10.40;;;;;;;;;;3585121;40;20036;-59
2021/06/09 08:22:50;;;;;;;11.23;9.38;;;;;;;;;;3586025;40;20058;-59
2021/06/09 08:25:19;;;;;;;13.65;9.35;;;;;;;;;;3585130;40;20141;-59
2021/06/09 08:27:48;;;;;;;10.40;9.25;;;;;;;;;;3585779;40;20039;-58
2021/06/09 08:30:15;;;;;;;15.18;10.13;;;;;;;;;;3586874;40;20029;-58
2021/06/09 08:32:40;;;;;;;9.80;8.73;;;;;;;;;;3585783;40;20040;-58
2021/06/09 08:35:07;;;;;;;11.38;9.82;;;;;;;;;;3585571;40;20138;-58
2021/06/09 08:37:33;;;;;;;10.93;8.95;;;;;;;;;;3584644;40;20368;-59
2021/06/09 08:39:58;;;;;;;9.85;8.63;;;;;;;;;;3586133;40;20047;-59
2021/06/09 08:42:32;;;;;;;10.68;9.13;;;;;;;;;;3585231;40;20056;-59
2021/06/09 08:44:58;;;;;;;9.43;8.43;;;;;;;;;;3583727;40;20094;-58
2021/06/09 08:47:25;;;;;;;10.80;8.52;;;;;;;;;;3587050;40;20044;-59
2021/06/09 08:49:51;;;;;;;12.32;9.63;;;;;;;;;;3586727;40;20360;-58
2021/06/09 08:52:16;;;;;;;10.63;9.52;;;;;;;;;;3584461;40;20065;-59
2021/06/09 08:54:45;;;;;;;10.02;8.30;;;;;;;;;;3585931;40;20024;-58
2021/06/09 08:57:12;;;;;;;9.67;8.47;;;;;;;;;;3586141;40;20146;-59
2021/06/09 08:59:38;;;;;;;10.77;9.10;;;;;;;;;;3585494;40;20266;-60
2021/06/09 09:02:03;;;;;;;9.20;8.30;;;;;;;;;;3585231;40;20050;-60
2021/06/09 09:04:31;;;;;;;9.88;8.70;;;;;;;;;;3584938;40;20041;-58
2021/06/09 09:06:56;;;;;;;11.57;8.52;;;;;;;;;;3587056;40;20040;-59
2021/06/09 09:09:23;;;;;;;10.32;9.25;;;;;;;;;;3584828;40;20069;-59
2021/06/09 09:11:48;;;;;;;11.98;9.73;;;;;;;;;;3586037;40;20051;-59
2021/06/09 09:14:18;;;;;;;10.52;8.88;;;;;;;;;;3586121;40;20029;-59
2021/06/09 09:17:02;;;;;;;11.63;9.10;;;;;;;;;;3584116;40;20044;-59
2021/06/09 09:19:30;;;;;;;19.00;8.88;;;;;;;;;;3585915;40;20063;-59
2021/06/09 09:21:55;;;;;;;10.20;9.07;;;;;;;;;;3586136;40;20128;-58
2021/06/09 09:24:36;;;;;;;9.90;8.70;;;;;;;;;;3583327;40;20037;-59
2021/06/09 09:27:02;;;;;;;9.57;8.52;;;;;;;;;;3577393;40;20047;-59
2021/06/09 09:29:28;;;;;;;12.32;9.18;;;;;;;;;;3587201;40;20045;-60
2021/06/09 09:31:55;;;;;;;12.18;9.90;;;;;;;;;;3586892;40;20048;-58
2021/06/09 09:34:36;;;;;;;10.15;8.73;;;;;;;;;;3585080;40;20031;-58
2021/06/09 09:37:10;;;;;;;10.15;7.50;;;;;;;;;;3587265;40;20275;-58
2021/06/09 09:39:38;;;;;;;8.57;7.78;;;;;;;;;;3585802;40;20036;-58
2021/06/09 09:42:29;;;;;;;8.25;7.00;;;;;;;;;;3587298;40;20052;-59
2021/06/09 09:45:13;;;;;;;7.68;6.88;;;;;;;;;;3586139;40;20103;-58
2021/06/09 09:47:38;;;;;;;7.72;6.78;;;;;;;;;;3586591;40;20044;-58
2021/06/09 09:50:04;;;;;;;7.85;5.95;;;;;;;;;;3587282;40;20300;-59
2021/06/09 09:52:46;;;;;;;7.82;6.40;;;;;;;;;;3586525;40;20051;-59
2021/06/09 09:55:11;;;;;;;9.32;6.57;;;;;;;;;;3576281;40;20520;-58
2021/06/09 09:57:38;;;;;;;7.40;6.15;;;;;;;;;;3586853;40;20044;-58
2021/06/09 10:00:06;;;;;;;9.00;6.47;;;;;;;;;;3587791;40;20402;-58
2021/06/09 10:02:32;;;;;;;7.03;6.32;;;;;;;;;;3587249;40;20379;-59
2021/06/09 10:05:12;;;;;;;7.03;6.18;;;;;;;;;;3586229;40;20079;-58
2021/06/09 10:07:38;;;;;;;8.15;6.68;;;;;;;;;;3585008;40;20055;-58
2021/06/09 10:10:05;;;;;;;7.75;6.40;;;;;;;;;;3586936;40;20280;-59
2021/06/09 10:12:31;;;;;;;7.30;6.38;;;;;;;;;;3586145;40;20069;-59
2021/06/09 10:14:56;;;;;;;7.68;6.20;;;;;;;;;;3585202;40;20122;-58
2021/06/09 10:17:25;;;;;;;7.47;6.07;;;;;;;;;;3586280;40;20412;-58
2021/06/09 10:19:54;;;;;;;8.30;6.22;;;;;;;;;;3584839;40;20691;-58
2021/06/09 10:22:20;;;;;;;9.38;6.60;;;;;;;;;;3585731;40;20032;-59
2021/06/09 10:24:51;;;;;;;8.13;6.35;;;;;;;;;;3585746;40;20112;-59
2021/06/09 10:27:33;;;;;;;7.55;6.15;;;;;;;;;;3586648;40;20133;-59
2021/06/09 10:29:58;;;;;;;7.85;6.22;;;;;;;;;;3589277;40;20035;-59
2021/06/09 10:32:24;;;;;;;7.05;6.35;;;;;;;;;;3588500;40;20040;-59
2021/06/09 10:34:49;;;;;;;7.07;6.35;;;;;;;;;;3586797;40;20060;-59
2021/06/09 10:37:15;;;;;;;7.32;6.25;;;;;;;;;;3586932;40;20498;-59
2021/06/09 10:39:43;;;;;;;8.18;5.78;;;;;;;;;;3586936;40;20521;-59
2021/06/09 10:42:12;;;;;;;6.78;6.07;;;;;;;;;;3586671;40;20273;-59
2021/06/09 10:44:45;;;;;;;7.88;5.93;;;;;;;;;;3585766;40;20044;-59
2021/06/09 10:47:18;;;;;;;7.45;5.35;;;;;;;;;;3584656;40;20050;-63
2021/06/09 10:49:43;;;;;;;6.75;5.75;;;;;;;;;;3585663;40;20041;-64
2021/06/09 10:52:11;;;;;;;6.43;5.47;;;;;;;;;;3585839;40;20032;-61
2021/06/09 10:54:37;;;;;;;6.93;6.22;;;;;;;;;;3585963;40;20142;-62
2021/06/09 10:57:03;;;;;;;7.70;6.55;;;;;;;;;;3586463;40;20348;-62
2021/06/09 10:59:32;;;;;;;7.45;6.72;;;;;;;;;;3586348;40;20367;-62
2021/06/09 11:02:10;;;;;;;7.07;5.65;;;;;;;;;;3585647;40;20027;-62
2021/06/09 11:04:46;;;;;;;7.60;5.65;;;;;;;;;;3583258;40;20039;-62
2021/06/09 11:07:29;;;;;;;6.45;5.70;;;;;;;;;;3586847;40;20141;-62
2021/06/09 11:09:57;;;;;;;8.75;5.85;;;;;;;;;;3585950;40;20048;-63
2021/06/09 11:12:27;;;;;;;6.82;5.50;;;;;;;;;;3585114;40;20283;-62
2021/06/09 11:14:55;;;;;;;;;;;;;;;;;;3586961;40;20394;-62
2021/06/09 11:17:38;;;;;;;6.07;5.40;;;;;;;;;;3585527;39;19925;-61
2021/06/09 11:20:26;;;;;;;6.85;5.90;;;;;;;;;;3586252;40;20293;-62
2021/06/09 11:23:11;;;;;;;15.57;6.50;;;;;;;;;;3585598;40;20156;-64
2021/06/09 11:25:43;;;;;;;6.50;5.38;;;;;;;;;;3576595;40;20473;-62
2021/06/09 11:28:13;;;;;;;6.88;5.57;;;;;;;;;;3585033;40;20032;-62
2021/06/09 11:30:47;;;;;;;10.40;5.75;;;;;;;;;;3586454;40;20029;-61
2021/06/09 11:33:31;;;;;;;6.63;5.30;;;;;;;;;;3586096;40;20035;-64
2021/06/09 11:35:57;;;;;;;6.18;5.57;;;;;;;;;;3584580;40;20386;-62
2021/06/09 11:38:31;;;;;;;6.88;6.18;;;;;;;;;;3585391;40;20040;-62
2021/06/09 11:40:57;;;;;;;6.65;5.28;;;;;;;;;;3585409;40;20033;-61
2021/06/09 11:43:27;;;;;;;6.63;5.45;;;;;;;;;;3583779;40;20445;-61
2021/06/09 11:46:06;;;;;;;6.50;5.90;;;;;;;;;;3585796;40;20037;-63
2021/06/09 11:48:32;;;;;;;6.47;5.78;;;;;;;;;;3586025;40;20125;-63
2021/06/09 11:51:17;;;;;;;6.40;5.57;;;;;;;;;;3586245;40;20133;-64
2021/06/09 11:53:46;;;;;;;7.00;5.78;;;;;;;;;;3585261;40;20039;-62
2021/06/09 11:56:19;;;;;;;5.93;5.30;;;;;;;;;;3586765;40;20162;-62
2021/06/09 11:58:48;;;;;;;6.10;5.20;;;;;;;;;;3585478;40;20098;-62
2021/06/09 12:01:16;;;;;;;11.40;7.57;;;;;;;;;;3586663;40;20039;-63
2021/06/09 12:03:42;;;;;;;6.93;5.80;;;;;;;;;;3586241;40;20306;-63
2021/06/09 12:06:21;;;;;;;6.30;5.03;;;;;;;;;;3584457;40;20458;-64
2021/06/09 12:08:48;;;;;;;6.20;5.57;;;;;;;;;;3586400;40;20029;-64
2021/06/09 12:11:15;;;;;;;8.32;5.47;;;;;;;;;;3586733;40;20035;-64
2021/06/09 12:13:41;;;;;;;8.80;6.07;;;;;;;;;;3585088;40;20028;-64
2021/06/09 12:16:14;;;;;;;6.32;5.28;;;;;;;;;;3584624;40;20116;-64
2021/06/09 12:18:39;;;;;;;6.10;5.47;;;;;;;;;;3586113;40;20125;-64
2021/06/09 12:21:10;;;;;;;6.60;5.05;;;;;;;;;;3585659;40;20044;-63
2021/06/09 12:23:36;;;;;;;6.45;5.10;;;;;;;;;;3583477;40;20049;-63
2021/06/09 12:26:04;;;;;;;6.30;5.15;;;;;;;;;;3586108;40;20121;-63
2021/06/09 12:28:30;;;;;;;6.10;5.35;;;;;;;;;;3578304;40;20029;-65
2021/06/09 12:30:58;;;;;;;5.97;4.78;;;;;;;;;;3577644;40;20583;-64
2021/06/09 12:33:39;;;;;;;5.18;4.55;;;;;;;;;;3582683;40;20029;-64
2021/06/09 12:36:09;;;;;;;7.68;5.47;;;;;;;;;;3586039;40;20024;-63
2021/06/09 12:38:36;;;;;;;;;;;;;;;;;;3587380;40;20079;-64
2021/06/09 12:41:02;;;;;;;9.55;5.15;;;;;;;;;;3586304;40;19986;-64
2021/06/09 12:43:28;;;;;;;5.97;5.15;;;;;;;;;;3585750;40;20044;-64
2021/06/09 12:45:53;;;;;;;7.00;6.05;;;;;;;;;;3585774;40;20036;-65
2021/06/09 12:48:20;;;;;;;7.00;5.13;;;;;;;;;;3577247;40;20378;-63
2021/06/09 12:50:49;;;;;;;7.93;4.53;;;;;;;;;;3585567;40;20049;-64
2021/06/09 12:53:18;;;;;;;5.95;4.93;;;;;;;;;;3585384;40;20045;-63
2021/06/09 12:55:45;;;;;;;7.18;4.80;;;;;;;;;;3584568;40;20543;-64
2021/06/09 12:58:13;;;;;;;5.85;4.70;;;;;;;;;;3584895;40;20037;-64
2021/06/09 13:00:42;;;;;;;5.72;4.63;;;;;;;;;;3585953;40;20093;-65
2021/06/09 13:03:07;;;;;;;5.70;4.40;;;;;;;;;;3585112;40;20044;-62
2021/06/09 13:05:33;;;;;;;5.10;4.38;;;;;;;;;;3584271;40;20032;-65
2021/06/09 13:08:09;;;;;;;7.05;4.05;;;;;;;;;;3586858;40;20028;-64
2021/06/09 13:10:34;;;;;;;6.05;4.38;;;;;;;;;;3586159;40;20674;-64
2021/06/09 13:13:00;;;;;;;6.28;4.80;;;;;;;;;;3584388;40;20080;-63
2021/06/09 13:15:25;;;;;;;5.50;4.70;;;;;;;;;;3577310;40;20037;-63
2021/06/09 13:17:51;;;;;;;6.47;4.60;;;;;;;;;;3570231;40;20048;-63
2021/06/09 13:20:18;;;;;;;6.97;4.68;;;;;;;;;;3576338;40;20450;-65
2021/06/09 13:22:46;;;;;;;6.63;4.28;;;;;;;;;;3584561;40;20154;-65
2021/06/09 13:25:13;;;;;;;5.18;4.43;;;;;;;;;;3585944;40;20048;-65
2021/06/09 13:27:40;;;;;;;8.85;4.45;;;;;;;;;;3585576;40;20466;-64
2021/06/09 13:30:08;;;;;;;5.65;4.20;;;;;;;;;;3577719;40;20240;-64
2021/06/09 13:32:35;;;;;;;5.97;4.50;;;;;;;;;;3585404;40;20029;-64
2021/06/09 13:35:05;;;;;;;5.43;4.20;;;;;;;;;;3585677;40;20041;-65
2021/06/09 13:37:32;;;;;;;5.50;4.13;;;;;;;;;;3585345;40;20037;-65
2021/06/09 13:40:00;;;;;;;5.45;4.13;;;;;;;;;;3585806;40;20078;-67
2021/06/09 13:42:32;;;;;;;10.35;4.10;;;;;;;;;;3585768;40;20126;-64
2021/06/09 13:45:00;;;;;;;6.32;4.22;;;;;;;;;;3583489;40;20052;-65
2021/06/09 13:47:27;;;;;;;5.88;4.13;;;;;;;;;;3584732;40;20218;-64
2021/06/09 13:49:58;;;;;;;5.68;4.05;;;;;;;;;;3585630;40;20048;-63
2021/06/09 13:52:33;;;;;;;5.43;4.28;;;;;;;;;;3583921;40;20129;-62
2021/06/09 13:55:00;;;;;;;5.55;3.90;;;;;;;;;;3583932;40;20029;-62
2021/06/09 13:57:31;;;;;;;6.53;4.28;;;;;;;;;;3574971;40;20036;-61
2021/06/09 13:59:58;;;;;;;8.07;4.65;;;;;;;;;;3575070;40;20036;-62
2021/06/09 14:02:28;;;;;;;6.30;4.07;;;;;;;;;;3583642;40;20295;-61
2021/06/09 14:05:18;;;;;;;5.07;4.30;;;;;;;;;;3575245;40;20024;-61
2021/06/09 14:07:46;;;;;;;4.78;4.07;;;;;;;;;;3575929;40;20105;-61
2021/06/09 14:10:13;;;;;;;5.60;3.72;;;;;;;;;;3583978;40;20020;-62
2021/06/09 14:12:43;;;;;;;5.85;4.00;;;;;;;;;;3584668;40;20367;-61
2021/06/09 14:15:12;;;;;;;5.13;3.70;;;;;;;;;;3584586;40;20527;-60
2021/06/09 14:17:38;;;;;;;4.95;3.97;;;;;;;;;;3578674;40;20264;-60
2021/06/09 14:20:08;;;;;;;5.82;4.35;;;;;;;;;;3588299;40;20025;-60
2021/06/09 14:22:43;;;;;;;4.40;3.58;;;;;;;;;;3586865;40;20033;-60
2021/06/09 14:25:20;;;;;;;5.30;4.60;;;;;;;;;;3585743;40;20045;-61
2021/06/09 14:27:52;;;;;;;5.88;4.57;;;;;;;;;;3585961;40;20122;-61
2021/06/09 14:30:21;;;;;;;5.20;3.65;;;;;;;;;;3587414;40;20043;-62
2021/06/09 14:32:57;;;;;;;5.97;4.30;;;;;;;;;;3586165;40;20028;-61
2021/06/09 14:35:25;;;;;;;6.50;5.00;;;;;;;;;;3585049;40;20387;-61
2021/06/09 14:37:50;;;;;;;5.15;4.28;;;;;;;;;;3586781;40;20045;-61
2021/06/09 14:40:16;;;;;;;6.05;4.65;;;;;;;;;;3587190;40;20302;-60