Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:51;;;;;;;11.10;7.73;;;4.40;99.90;;;;;;5064046;28;20468;-72
2021/11/11 00:04:20;;;;;;;17.03;8.77;;;4.40;99.90;;;;;;5065472;28;20214;-70
2021/11/11 00:06:46;;;;;;;13.83;7.70;;;4.50;99.90;;;;;;5045148;28;20470;-71
2021/11/11 00:09:12;;;;;;;12.87;8.00;;;4.40;99.90;;;;;;5063414;28;20462;-71
2021/11/11 00:11:39;;;;;;;9.80;6.97;;;4.50;99.90;;;;;;5065294;28;20462;-71
2021/11/11 00:14:04;;;;;;;9.70;7.30;;;4.50;99.90;;;;;;5063402;28;20458;-70
2021/11/11 00:16:30;;;;;;;11.17;7.60;;;4.50;99.90;;;;;;5065399;28;20559;-71
2021/11/11 00:18:56;;;;;;;13.87;7.70;;;4.40;99.90;;;;;;5053943;28;20243;-71
2021/11/11 00:21:21;;;;;;;13.93;7.87;;;4.40;99.90;;;;;;5065366;28;20215;-72
2021/11/11 00:23:47;;;;;;;9.33;6.30;;;4.40;99.90;;;;;;5065163;28;20715;-70
2021/11/11 00:26:13;;;;;;;10.90;6.80;;;4.40;99.90;;;;;;5080331;28;20223;-71
2021/11/11 00:28:39;;;;;;;11.63;6.37;;;4.40;99.90;;;;;;5065255;28;20207;-70
2021/11/11 00:31:05;;;;;;;14.07;7.60;;;4.40;99.90;;;;;;5063263;28;20457;-71
2021/11/11 00:33:31;;;;;;;9.30;6.00;;;4.40;99.90;;;;;;5065100;28;20457;-70
2021/11/11 00:35:57;;;;;;;8.60;6.80;;;4.30;99.90;;;;;;5061175;28;20220;-72
2021/11/11 00:38:22;;;;;;;9.53;6.20;;;4.20;99.90;;;;;;5065045;28;20214;-71
2021/11/11 00:40:49;;;;;;;12.77;7.17;;;4.20;99.90;;;;;;5064808;28;20281;-70
2021/11/11 00:43:15;;;;;;;10.57;7.30;;;4.30;99.90;;;;;;5061638;28;20220;-70
2021/11/11 00:45:40;;;;;;;11.13;7.07;;;4.30;99.90;;;;;;5066323;28;20469;-70
2021/11/11 00:48:07;;;;;;;13.50;7.70;;;4.30;99.90;;;;;;5078313;28;20695;-70
2021/11/11 00:50:34;;;;;;;14.10;7.40;;;4.20;99.90;;;;;;5066949;28;20302;-70
2021/11/11 00:53:01;;;;;;;9.40;6.73;;;4.20;99.90;;;;;;5068098;28;20460;-71
2021/11/11 00:55:27;;;;;;;10.03;6.90;;;4.20;99.90;;;;;;5051967;28;20454;-70
2021/11/11 00:58:10;;;;;;;11.80;7.50;;;4.30;99.90;;;;;;5066888;28;20444;-71
2021/11/11 01:00:37;;;;;;;12.37;6.60;;;4.10;99.90;;;;;;5068308;28;20471;-72
2021/11/11 01:03:05;;;;;;;9.53;6.90;;;4.10;99.90;;;;;;5064894;28;20216;-71
2021/11/11 01:05:33;;;;;;;11.07;7.47;;;4.10;99.90;;;;;;5064903;28;20481;-71
2021/11/11 01:07:58;;;;;;;11.07;6.90;;;4.10;99.90;;;;;;5066671;28;20505;-70
2021/11/11 01:10:25;;;;;;;9.50;6.67;;;4.20;99.90;;;;;;5068036;28;20534;-71
2021/11/11 01:12:52;;;;;;;11.40;7.60;;;4.20;99.90;;;;;;5048793;28;20478;-70
2021/11/11 01:15:21;;;;;;;7.70;5.07;;;4.20;99.90;;;;;;5068090;28;20561;-71
2021/11/11 01:17:47;;;;;;;10.63;7.47;;;4.20;99.90;;;;;;5064680;28;20461;-71
2021/11/11 01:20:16;;;;;;;11.00;7.03;;;4.20;99.90;;;;;;5065278;28;20469;-71
2021/11/11 01:22:43;;;;;;;11.57;7.07;;;4.10;99.90;;;;;;5067866;28;20467;-70
2021/11/11 01:25:12;;;;;;;10.40;7.60;;;4.10;99.90;;;;;;5066481;28;20554;-71
2021/11/11 01:27:40;;;;;;;13.40;7.80;;;4.00;99.90;;;;;;5068249;28;20553;-70
2021/11/11 01:30:11;;;;;;;14.87;8.47;;;4.00;99.90;;;;;;5066687;28;20458;-71
2021/11/11 01:32:38;;;;;;;14.97;8.57;;;4.00;99.90;;;;;;5067605;28;20464;-70
2021/11/11 01:35:05;;;;;;;14.93;8.93;;;4.00;99.90;;;;;;5066484;28;20983;-71
2021/11/11 01:37:31;;;;;;;14.60;8.40;;;4.00;99.90;;;;;;5068025;28;20544;-71
2021/11/11 01:39:57;;;;;;;11.87;8.23;;;3.90;99.90;;;;;;5066192;28;20481;-70
2021/11/11 01:42:23;;;;;;;15.17;8.87;;;3.80;99.90;;;;;;5067927;28;20959;-70
2021/11/11 01:44:55;;;;;;;10.90;7.83;;;3.80;99.90;;;;;;5067021;28;20300;-71
2021/11/11 01:47:29;;;;;;;10.90;7.10;;;3.80;99.90;;;;;;5066098;28;20458;-70
2021/11/11 01:49:54;;;;;;;12.87;7.83;;;3.80;99.90;;;;;;5066206;28;20465;-71
2021/11/11 01:52:20;;;;;;;13.20;8.00;;;3.90;99.90;;;;;;5067560;28;20239;-70
2021/11/11 01:54:52;;;;;;;14.43;7.90;;;3.90;99.90;;;;;;5065909;28;20215;-71
2021/11/11 01:57:19;;;;;;;12.33;8.10;;;3.70;99.90;;;;;;5065168;28;20464;-70
2021/11/11 01:59:49;;;;;;;12.60;7.40;;;3.70;99.90;;;;;;5050991;28;20577;-70
2021/11/11 02:02:27;;;;;;;13.40;7.00;;;3.80;99.90;;;;;;5065376;28;20468;-70
2021/11/11 02:04:54;;;;;;;11.30;6.90;;;3.80;99.90;;;;;;5056414;28;20565;-71
2021/11/11 02:07:20;;;;;;;14.13;7.33;;;3.80;99.90;;;;;;5067253;28;20465;-71
2021/11/11 02:09:52;;;;;;;10.33;7.13;;;3.80;99.90;;;;;;5049033;28;20454;-71
2021/11/11 02:12:36;;;;;;;10.37;6.63;;;3.80;99.90;;;;;;5063035;28;20532;-71
2021/11/11 02:15:05;;;;;;;10.57;6.77;;;3.80;99.90;;;;;;5047219;28;20453;-72
2021/11/11 02:17:33;;;;;;;17.50;7.27;;;3.80;99.90;;;;;;5066919;28;20485;-71
2021/11/11 02:20:10;;;;;;;12.73;7.10;;;3.80;99.90;;;;;;5065701;28;20453;-70
2021/11/11 02:22:56;;;;;;;13.00;7.47;;;3.80;99.90;;;;;;5060384;28;21049;-71
2021/11/11 02:25:36;;;;;;;12.73;7.83;;;3.80;99.90;;;;;;5053813;28;20464;-70
2021/11/11 02:28:09;;;;;;;12.60;7.63;;;3.80;99.90;;;;;;5066033;28;20461;-70
2021/11/11 02:30:37;;;;;;;11.53;7.40;;;3.80;99.90;;;;;;5065949;28;20531;-71
2021/11/11 02:33:15;;;;;;;10.67;7.10;;;3.70;99.90;;;;;;5064728;28;20465;-71
2021/11/11 02:35:42;;;;;;;11.07;7.97;;;3.60;99.90;;;;;;5067337;28;20453;-70
2021/11/11 02:38:09;;;;;;;9.40;6.30;;;3.70;99.90;;;;;;5064811;28;20472;-71
2021/11/11 02:40:41;;;;;;;13.33;7.20;;;3.70;99.90;;;;;;5065548;28;20482;-70
2021/11/11 02:43:09;;;;;;;11.83;5.97;;;3.70;99.90;;;;;;5066295;28;20536;-70
2021/11/11 02:45:38;;;;;;;7.80;5.40;;;3.70;99.90;;;;;;5068180;28;20465;-70
2021/11/11 02:48:09;;;;;;;10.77;6.30;;;3.70;99.90;;;;;;5067098;28;20473;-71
2021/11/11 02:50:42;;;;;;;8.00;5.03;;;3.70;99.90;;;;;;5068214;28;21024;-71
2021/11/11 02:53:08;;;;;;;7.83;5.33;;;3.70;99.90;;;;;;5067010;28;20461;-71
2021/11/11 02:55:35;;;;;;;6.87;5.20;;;3.70;99.90;;;;;;5068758;28;20215;-72
2021/11/11 02:58:02;;;;;;;8.73;5.83;;;3.70;99.90;;;;;;5064940;28;20480;-71
2021/11/11 03:00:38;;;;;;;8.83;6.20;;;3.70;99.90;;;;;;5069144;28;20445;-70
2021/11/11 03:03:04;;;;;;;7.33;5.10;;;3.60;99.90;;;;;;5068091;28;20449;-71
2021/11/11 03:05:36;;;;;;;7.53;5.30;;;3.60;99.90;;;;;;5053304;28;21003;-71
2021/11/11 03:08:07;;;;;;;7.43;5.60;;;3.60;99.90;;;;;;5068917;28;20476;-69
2021/11/11 03:10:38;;;;;;;8.00;4.97;;;3.70;99.90;;;;;;5052210;28;20458;-71
2021/11/11 03:13:04;;;;;;;7.83;6.03;;;3.70;99.90;;;;;;5067907;28;20544;-71
2021/11/11 03:15:33;;;;;;;9.13;6.10;;;3.70;99.90;;;;;;5069160;28;20472;-70
2021/11/11 03:18:00;;;;;;;7.57;6.10;;;3.60;99.90;;;;;;5068394;28;20457;-69
2021/11/11 03:20:27;;;;;;;10.73;6.50;;;3.60;99.90;;;;;;5068993;28;20456;-71
2021/11/11 03:22:53;;;;;;;9.40;6.03;;;3.60;99.90;;;;;;5068509;28;20454;-71
2021/11/11 03:25:25;;;;;;;8.67;6.27;;;3.60;99.90;;;;;;5068552;28;20492;-71
2021/11/11 03:27:52;;;;;;;9.77;7.30;;;3.60;99.90;;;;;;5068190;28;20519;-71
2021/11/11 03:30:22;;;;;;;15.63;8.30;;;3.60;99.90;;;;;;5065440;28;20517;-71
2021/11/11 03:32:51;;;;;;;12.47;7.10;;;3.60;99.90;;;;;;5048776;28;20460;-72
2021/11/11 03:35:20;;;;;;;11.47;7.07;;;3.60;99.90;;;;;;5068853;28;20453;-72
2021/11/11 03:37:49;;;;;;;12.77;7.07;;;3.60;99.90;;;;;;5068985;28;20515;-70
2021/11/11 03:40:23;;;;;;;10.27;6.87;;;3.50;99.90;;;;;;5068243;28;20472;-70
2021/11/11 03:42:50;;;;;;;10.67;7.40;;;3.60;99.90;;;;;;5068696;28;20873;-71
2021/11/11 03:45:19;;;;;;;7.77;6.33;;;3.50;99.90;;;;;;5068958;28;20473;-71
2021/11/11 03:47:47;;;;;;;15.00;6.50;;;3.50;99.90;;;;;;5068166;28;20469;-70
2021/11/11 03:50:14;;;;;;;11.10;7.43;;;3.50;99.90;;;;;;5051811;28;20445;-71
2021/11/11 03:52:40;;;;;;;11.53;6.33;;;3.50;99.90;;;;;;5068475;28;20457;-71
2021/11/11 03:55:11;;;;;;;12.70;7.30;;;3.50;99.90;;;;;;5067573;28;20456;-71
2021/11/11 03:57:37;;;;;;;11.03;7.63;;;3.50;99.90;;;;;;5068893;28;20453;-70
2021/11/11 04:00:11;;;;;;;8.77;6.03;;;3.50;99.90;;;;;;5067781;28;20986;-70
2021/11/11 04:02:40;;;;;;;11.77;6.13;;;3.50;99.90;;;;;;5068583;28;20480;-70
2021/11/11 04:05:09;;;;;;;12.13;7.90;;;3.50;99.90;;;;;;5068415;28;20454;-70
2021/11/11 04:07:41;;;;;;;11.10;7.37;;;3.50;99.90;;;;;;5068054;28;20549;-72
2021/11/11 04:10:09;;;;;;;8.50;6.43;;;3.40;99.90;;;;;;5066729;28;20453;-71
2021/11/11 04:12:36;;;;;;;11.90;7.30;;;3.40;99.90;;;;;;5065877;28;20465;-71
2021/11/11 04:15:04;;;;;;;15.83;7.33;;;3.40;99.90;;;;;;5064500;28;20454;-71
2021/11/11 04:17:30;;;;;;;10.67;7.73;;;3.40;99.90;;;;;;5065965;28;20306;-71
2021/11/11 04:19:55;;;;;;;10.57;6.50;;;3.40;99.90;;;;;;5065767;28;21059;-71
2021/11/11 04:22:21;;;;;;;12.50;7.83;;;3.40;99.90;;;;;;5066229;28;20219;-72
2021/11/11 04:24:49;;;;;;;8.70;7.30;;;3.40;99.90;;;;;;5066489;28;20716;-71
2021/11/11 04:27:25;;;;;;;12.07;6.33;;;3.30;99.90;;;;;;5052128;28;20908;-71
2021/11/11 04:30:05;;;;;;;8.63;6.20;;;3.40;99.90;;;;;;5068914;28;20457;-71
2021/11/11 04:32:31;;;;;;;11.87;6.80;;;3.40;99.90;;;;;;5069506;28;20460;-72
2021/11/11 04:34:59;;;;;;;8.87;6.13;;;3.30;99.90;;;;;;5068386;28;20519;-72
2021/11/11 04:37:28;;;;;;;9.90;6.17;;;3.30;99.90;;;;;;5070338;28;20996;-71
2021/11/11 04:40:30;;;;;;;11.67;6.67;;;3.30;99.90;;;;;;5067240;28;20454;-72
2021/11/11 04:51:08;;;;;;;;;;;;;;;;;;;;;
2021/11/11 05:01:36;;;;;;;;;;;;;;;;;;;;;
2021/11/11 05:03:57;;;;;;;7.50;5.30;;;3.20;99.90;;;;;;5067659;28;20480;-72
2021/11/11 05:06:22;;;;;;;9.10;6.20;;;3.20;99.90;;;;;;5069714;28;20836;-70
2021/11/11 05:08:49;;;;;;;9.90;7.03;;;3.20;99.90;;;;;;5068698;28;20457;-71
2021/11/11 05:11:17;;;;;;;11.87;6.73;;;3.20;99.90;;;;;;5050876;28;20460;-71
2021/11/11 05:13:43;;;;;;;10.43;5.97;;;3.20;99.90;;;;;;5069224;28;20457;-71
2021/11/11 05:16:13;;;;;;;14.17;7.03;;;3.10;99.90;;;;;;5051174;28;20481;-72
2021/11/11 05:18:39;;;;;;;9.20;6.73;;;3.10;99.90;;;;;;5059517;28;20462;-72
2021/11/11 05:21:07;;;;;;;8.70;6.43;;;3.10;99.90;;;;;;5066984;28;20456;-71
2021/11/11 05:23:36;;;;;;;8.90;5.87;;;3.10;99.90;;;;;;5069085;28;20453;-72
2021/11/11 05:26:02;;;;;;;11.27;5.73;;;3.10;99.90;;;;;;5066871;28;20480;-71
2021/11/11 05:28:28;;;;;;;10.10;6.13;;;3.10;99.90;;;;;;5069156;28;20456;-72
2021/11/11 05:30:55;;;;;;;11.90;7.00;;;3.10;99.90;;;;;;5067915;28;20498;-72
2021/11/11 05:33:21;;;;;;;8.93;5.63;;;3.10;99.90;;;;;;5039184;28;20447;-72
2021/11/11 05:35:47;;;;;;;10.73;6.53;;;3.10;99.90;;;;;;5082232;28;20242;-71
2021/11/11 05:38:12;;;;;;;11.67;6.20;;;3.00;99.90;;;;;;5067707;28;20438;-71
2021/11/11 05:40:38;;;;;;;12.70;6.53;;;3.00;99.90;;;;;;5068262;28;20325;-71
2021/11/11 05:43:04;;;;;;;11.30;6.30;;;3.00;99.90;;;;;;5066675;28;20264;-72
2021/11/11 05:45:30;;;;;;;10.17;6.40;;;3.00;99.90;;;;;;5066537;28;20310;-73
2021/11/11 05:47:59;;;;;;;10.60;7.00;;;3.00;99.90;;;;;;5047385;28;20466;-69
2021/11/11 05:50:29;;;;;;;10.33;6.30;;;3.00;99.90;;;;;;5051867;28;20453;-73
2021/11/11 05:52:55;;;;;;;9.60;7.10;;;3.00;99.90;;;;;;5066914;28;20460;-71
2021/11/11 05:55:22;;;;;;;9.60;6.63;;;2.90;99.90;;;;;;5067169;28;20540;-71
2021/11/11 05:57:47;;;;;;;12.07;7.43;;;2.80;99.90;;;;;;5066190;28;20469;-70
2021/11/11 06:00:16;;;;;;;8.50;6.20;;;2.80;99.90;;;;;;5046889;28;20537;-71
2021/11/11 06:02:48;;;;;;;8.13;6.60;;;2.80;99.90;;;;;;5063208;28;20461;-72
2021/11/11 06:05:20;;;;;;;7.07;5.23;;;2.90;99.90;;;;;;5068540;28;20489;-71
2021/11/11 06:07:49;;;;;;;8.70;6.30;;;2.90;99.90;;;;;;5051693;28;20480;-70
2021/11/11 06:10:15;;;;;;;11.07;5.80;;;2.90;99.90;;;;;;5049538;28;20454;-71
2021/11/11 06:12:41;;;;;;;10.20;6.17;;;2.90;99.90;;;;;;5067314;28;20215;-71
2021/11/11 06:15:08;;;;;;;10.40;5.83;;;2.90;99.90;;;;;;5065789;28;20477;-71
2021/11/11 06:17:34;;;;;;;8.60;6.20;;;2.90;99.90;;;;;;5051448;28;20528;-72
2021/11/11 06:20:01;;;;;;;6.27;5.30;;;2.90;99.90;;;;;;5046830;28;20469;-71
2021/11/11 06:22:26;;;;;;;12.10;5.63;;;2.90;99.90;;;;;;5067752;28;20223;-72
2021/11/11 06:24:52;;;;;;;9.50;5.57;;;2.90;99.90;;;;;;5065238;28;20453;-71
2021/11/11 06:27:18;;;;;;;10.33;6.90;;;2.90;99.90;;;;;;5067833;28;20747;-72
2021/11/11 06:29:45;;;;;;;10.77;7.83;;;2.80;99.90;;;;;;5068554;28;20250;-71
2021/11/11 06:32:11;;;;;;;13.37;6.77;;;2.80;99.90;;;;;;5065121;28;20461;-71
2021/11/11 06:34:40;;;;;;;10.30;6.83;;;2.80;99.90;;;;;;5050911;28;20453;-71
2021/11/11 06:37:06;;;;;;;13.27;7.00;;;2.80;99.90;;;;;;5063179;28;20469;-71
2021/11/11 06:39:32;;;;;;;10.97;6.80;;;2.80;99.90;;;;;;5046407;28;20700;-71
2021/11/11 06:41:57;;;;;;;10.27;6.20;;;2.70;99.90;;;;;;5064402;28;20445;-72
2021/11/11 06:44:23;;;;;;;8.43;6.33;;;2.70;99.90;;;;;;5067469;28;20211;-73
2021/11/11 06:46:50;;;;;;;11.43;7.27;;;2.70;99.90;;;;;;5065847;28;20720;-72
2021/11/11 06:49:16;;;;;;;9.67;6.43;;;2.70;99.90;;;;;;5065095;28;20301;-73
2021/11/11 06:51:42;;;;;;;18.67;8.00;;;2.70;99.90;;;;;;5066257;28;20548;-72
2021/11/11 06:54:08;;;;;;;10.70;6.67;;;2.70;99.90;;;;;;5064400;28;20215;-72
2021/11/11 06:56:36;;;;;;;11.90;6.63;;;2.70;99.90;;;;;;5065656;28;20219;-73
2021/11/11 06:59:03;;;;;;;11.40;6.87;;;2.60;99.90;;;;;;5048138;28;20454;-72
2021/11/11 07:01:29;;;;;;;10.70;6.10;;;2.60;99.90;;;;;;5065626;28;20504;-71
2021/11/11 07:03:55;;;;;;;11.10;5.97;;;2.70;99.90;;;;;;5063907;28;21048;-73
2021/11/11 07:06:21;;;;;;;14.93;8.90;;;2.60;99.90;;;;;;5049616;28;20474;-72
2021/11/11 07:08:47;;;;;;;18.53;10.27;;;2.60;99.90;;;;;;5066094;28;20225;-71
2021/11/11 07:11:13;;;;;;;17.17;9.50;;;2.60;99.90;;;;;;5080677;28;20233;-72
2021/11/11 07:13:38;;;;;;;25.50;11.30;;;2.60;99.90;;;;;;5065629;28;20230;-73
2021/11/11 07:16:04;;;;;;;21.40;10.20;;;2.60;99.90;;;;;;5064695;28;20250;-72
2021/11/11 07:18:30;;;;;;;19.10;11.10;;;2.60;99.90;;;;;;5048768;28;20217;-70
2021/11/11 07:20:56;;;;;;;33.47;17.73;;;2.60;99.90;;;;;;5064005;28;20869;-72
2021/11/11 07:23:23;;;;;;;39.57;20.27;;;2.60;99.90;;;;;;5082634;28;20265;-72
2021/11/11 07:25:54;;;;;;;27.30;15.93;;;2.50;99.90;;;;;;5066202;28;20227;-72
2021/11/11 07:28:21;;;;;;;25.10;12.97;;;2.60;99.90;;;;;;5065004;28;20454;-73
2021/11/11 07:30:47;;;;;;;17.73;10.37;;;2.60;99.90;;;;;;5082749;28;20499;-71
2021/11/11 07:33:14;;;;;;;20.50;9.13;;;2.50;99.90;;;;;;5038534;28;20438;-71
2021/11/11 07:35:42;;;;;;;13.50;7.67;;;2.50;99.90;;;;;;5064541;28;20454;-72
2021/11/11 07:38:09;;;;;;;13.10;8.07;;;2.50;99.90;;;;;;5047209;28;20883;-71
2021/11/11 07:40:36;;;;;;;15.23;9.30;;;2.50;99.90;;;;;;5066435;28;20449;-71
2021/11/11 07:43:03;;;;;;;19.70;11.93;;;2.50;99.90;;;;;;5063338;28;20468;-71
2021/11/11 07:45:42;;;;;;;13.87;8.43;;;2.50;99.90;;;;;;5060440;28;20831;-71
2021/11/11 07:48:07;;;;;;;14.93;7.80;;;2.50;99.90;;;;;;5065554;28;20488;-70
2021/11/11 07:50:37;;;;;;;11.63;6.63;;;2.50;99.90;;;;;;5067470;28;20970;-72
2021/11/11 07:53:08;;;;;;;13.13;6.73;;;2.50;99.90;;;;;;5045821;28;20230;-71
2021/11/11 07:55:33;;;;;;;13.43;6.70;;;2.50;99.90;;;;;;5062001;28;20468;-71
2021/11/11 07:58:00;;;;;;;12.80;5.90;;;2.50;99.90;;;;;;5061488;28;20457;-71
2021/11/11 08:00:26;;;;;;;9.60;6.23;;;2.50;99.90;;;;;;5065607;28;20229;-72
2021/11/11 08:02:52;;;;;;;10.07;6.83;;;2.50;99.90;;;;;;5065022;28;20453;-70
2021/11/11 08:05:19;;;;;;;11.93;7.00;;;2.50;99.90;;;;;;5067917;28;20227;-71
2021/11/11 08:07:47;;;;;;;9.20;5.00;;;2.50;99.90;;;;;;5069252;28;20227;-73
2021/11/11 08:10:14;;;;;;;11.23;6.67;;;2.50;99.90;;;;;;5043898;28;20515;-72
2021/11/11 08:12:39;;;;;;;9.40;6.50;;;2.50;99.90;;;;;;5049866;28;20530;-72
2021/11/11 08:15:06;;;;;;;12.37;6.57;;;2.50;99.90;;;;;;5066352;28;20457;-71
2021/11/11 08:17:31;;;;;;;10.80;5.93;;;2.60;99.90;;;;;;5050858;28;20215;-71
2021/11/11 08:19:57;;;;;;;9.87;6.30;;;2.60;99.90;;;;;;5066540;28;21038;-71
2021/11/11 08:22:25;;;;;;;11.40;7.30;;;2.60;99.90;;;;;;5068317;28;20453;-70
2021/11/11 08:24:52;;;;;;;11.57;6.90;;;2.60;99.90;;;;;;5066467;28;20234;-72
2021/11/11 08:27:19;;;;;;;12.10;7.50;;;2.60;99.90;;;;;;5067326;28;20468;-72
2021/11/11 08:29:46;;;;;;;18.30;8.63;;;2.60;99.90;;;;;;5066469;28;20600;-71
2021/11/11 08:32:14;;;;;;;17.20;9.10;;;2.60;99.90;;;;;;5065066;28;20441;-71
2021/11/11 08:34:41;;;;;;;13.40;8.60;;;2.60;99.90;;;;;;5067012;28;20465;-71
2021/11/11 08:37:08;;;;;;;17.47;8.83;;;2.60;99.90;;;;;;5064289;28;20477;-71
2021/11/11 08:39:35;;;;;;;15.33;9.80;;;2.60;99.90;;;;;;5061761;28;20454;-72
2021/11/11 08:42:00;;;;;;;15.97;9.67;;;2.60;99.90;;;;;;5070062;28;20464;-72
2021/11/11 08:44:26;;;;;;;12.53;8.33;;;2.60;99.90;;;;;;5063517;28;20449;-72
2021/11/11 08:46:52;;;;;;;17.13;9.07;;;2.60;99.90;;;;;;5064512;28;20219;-72
2021/11/11 08:49:19;;;;;;;11.90;7.50;;;2.70;99.90;;;;;;5056920;28;20438;-72
2021/11/11 08:51:48;;;;;;;12.70;8.83;;;2.70;99.90;;;;;;5066902;28;20464;-72
2021/11/11 08:54:14;;;;;;;10.87;6.57;;;2.70;99.90;;;;;;5058910;28;20449;-71
2021/11/11 08:56:40;;;;;;;11.40;6.60;;;2.70;99.90;;;;;;5057642;28;20457;-71
2021/11/11 08:59:06;;;;;;;10.63;6.73;;;2.70;99.90;;;;;;5061912;28;20526;-73
2021/11/11 09:01:32;;;;;;;10.43;6.57;;;2.70;99.90;;;;;;5062404;28;20216;-72
2021/11/11 09:04:00;;;;;;;10.63;6.50;;;2.80;99.90;;;;;;5069369;28;20228;-72
2021/11/11 09:06:27;;;;;;;11.20;5.90;;;2.80;99.90;;;;;;5039026;28;20322;-72
2021/11/11 09:08:53;;;;;;;10.77;7.80;;;2.80;99.90;;;;;;5065099;28;20492;-72
2021/11/11 09:11:22;;;;;;;12.30;7.80;;;2.90;99.90;;;;;;5062579;28;20465;-72
2021/11/11 09:13:48;;;;;;;14.37;8.13;;;2.90;99.90;;;;;;5072311;28;20445;-72
2021/11/11 09:16:15;;;;;;;14.23;8.37;;;2.90;99.90;;;;;;5064630;28;20471;-72
2021/11/11 09:18:41;;;;;;;14.17;8.00;;;3.00;99.90;;;;;;5045252;28;20458;-71
2021/11/11 09:21:09;;;;;;;13.03;8.20;;;3.00;99.90;;;;;;5063588;28;20469;-71
2021/11/11 09:23:37;;;;;;;12.70;7.60;;;3.10;99.90;;;;;;5064734;28;20457;-72
2021/11/11 09:26:04;;;;;;;10.97;7.93;;;3.10;99.90;;;;;;5058748;28;20513;-70
2021/11/11 09:28:31;;;;;;;10.97;7.30;;;3.20;99.90;;;;;;5050589;28;20542;-72
2021/11/11 09:30:58;;;;;;;9.10;7.00;;;3.30;99.90;;;;;;5050371;28;20453;-72
2021/11/11 09:33:24;;;;;;;8.60;6.27;;;3.30;99.90;;;;;;5067302;28;20453;-72
2021/11/11 09:35:53;;;;;;;11.77;6.60;;;3.40;99.90;;;;;;5067156;28;20461;-71
2021/11/11 09:38:20;;;;;;;9.77;6.03;;;3.40;99.90;;;;;;5067749;28;20300;-72
2021/11/11 09:40:47;;;;;;;14.10;6.10;;;3.40;99.90;;;;;;5067911;28;20472;-72
2021/11/11 09:43:13;;;;;;;10.33;6.10;;;3.50;99.90;;;;;;5064698;28;20537;-72
2021/11/11 09:45:39;;;;;;;13.40;7.57;;;3.50;99.90;;;;;;5066307;28;20449;-72
2021/11/11 09:48:05;;;;;;;11.77;6.57;;;3.60;99.90;;;;;;5064752;28;20484;-72
2021/11/11 09:50:32;;;;;;;12.07;6.43;;;3.60;99.90;;;;;;5048423;28;20227;-72
2021/11/11 09:53:10;;;;;;;12.40;6.83;;;3.60;99.90;;;;;;5061189;28;20469;-71
2021/11/11 09:58:41;;;;;;;15.10;7.07;;;3.70;99.90;;;;;;5066873;28;20505;-72
2021/11/11 10:01:10;;;;;;;12.80;6.67;;;3.80;99.90;;;;;;5065921;28;20460;-72
2021/11/11 10:03:41;;;;;;;16.00;8.70;;;3.80;99.90;;;;;;5067407;28;20464;-72
2021/11/11 10:06:12;;;;;;;14.40;6.80;;;3.90;99.90;;;;;;5047887;28;20620;-71
2021/11/11 10:08:45;;;;;;;18.47;7.33;;;3.90;99.90;;;;;;5066540;28;20554;-72
2021/11/11 10:11:29;;;;;;;15.37;8.27;;;4.00;99.90;;;;;;5065928;28;20489;-72
2021/11/11 10:14:10;;;;;;;16.07;8.03;;;4.00;99.90;;;;;;5045635;28;20967;-71
2021/11/11 10:16:49;;;;;;;9.03;7.30;;;4.00;99.90;;;;;;5062415;28;20863;-71
2021/11/11 10:19:15;;;;;;;12.23;8.10;;;4.10;99.90;;;;;;5063788;28;20457;-72
2021/11/11 10:21:43;;;;;;;13.50;7.90;;;4.10;99.90;;;;;;5067416;28;20496;-71
2021/11/11 10:24:17;;;;;;;12.93;8.60;;;4.10;99.90;;;;;;5046887;28;20450;-72
2021/11/11 10:26:55;;;;;;;14.37;8.00;;;4.20;99.90;;;;;;5068213;28;20473;-73
2021/11/11 10:29:30;;;;;;;12.63;7.10;;;4.20;99.90;;;;;;5065918;28;20461;-72
2021/11/11 10:32:00;;;;;;;9.57;6.07;;;4.30;99.90;;;;;;5065748;28;20450;-71
2021/11/11 10:34:26;;;;;;;11.40;6.70;;;4.30;99.90;;;;;;5066364;28;20442;-72
2021/11/11 10:36:53;;;;;;;11.13;7.53;;;4.40;99.90;;;;;;5066376;28;20468;-72
2021/11/11 10:39:28;;;;;;;12.17;8.00;;;4.50;99.90;;;;;;5069240;28;20235;-72
2021/11/11 10:41:58;;;;;;;11.40;6.70;;;4.60;99.90;;;;;;5049140;28;20457;-72
2021/11/11 10:44:28;;;;;;;10.93;6.40;;;4.70;99.90;;;;;;5049364;28;20456;-72
2021/11/11 10:47:03;;;;;;;12.77;8.20;;;4.70;99.90;;;;;;5065625;28;20481;-72
2021/11/11 10:49:36;;;;;;;13.10;7.90;;;4.70;99.90;;;;;;5059134;28;20479;-71
2021/11/11 10:52:33;;;;;;;10.60;7.03;;;4.80;99.90;;;;;;5064327;28;20465;-71
2021/11/11 10:55:10;;;;;;;8.17;6.83;;;4.90;99.90;;;;;;5061718;28;20453;-72
2021/11/11 10:57:39;;;;;;;12.40;7.83;;;5.00;99.90;;;;;;5048524;28;20453;-72
2021/11/11 11:00:23;;;;;;;16.30;9.37;;;5.10;99.90;;;;;;5060549;28;20479;-71
2021/11/11 11:03:06;;;;;;;15.20;8.90;;;5.20;99.90;;;;;;5048102;28;20821;-72
2021/11/11 11:05:56;;;;;;;14.60;8.90;;;5.40;99.90;;;;;;5064818;28;20453;-72
2021/11/11 11:08:25;;;;;;;11.90;7.80;;;5.50;99.90;;;;;;5062439;28;20481;-72
2021/11/11 11:10:54;;;;;;;14.10;8.60;;;5.60;99.90;;;;;;5062469;28;20476;-72
2021/11/11 11:13:24;;;;;;;15.73;8.80;;;5.70;99.90;;;;;;5061640;28;20467;-71
2021/11/11 11:15:54;;;;;;;11.77;8.43;;;5.70;99.90;;;;;;5064463;28;20595;-72
2021/11/11 11:18:24;;;;;;;12.80;8.50;;;5.80;99.90;;;;;;5065089;28;20813;-73
2021/11/11 11:20:56;;;;;;;14.83;8.60;;;5.90;99.90;;;;;;5064976;28;20472;-72
2021/11/11 11:23:35;;;;;;;13.57;9.83;;;6.00;99.90;;;;;;5064104;28;20540;-73
2021/11/11 11:26:06;;;;;;;16.43;9.37;;;6.00;99.90;;;;;;5064219;28;20476;-72
2021/11/11 11:29:02;;;;;;;16.20;9.30;;;5.90;99.90;;;;;;5065817;28;20521;-72
2021/11/11 11:31:47;;;;;;;14.47;8.30;;;6.00;99.90;;;;;;5064999;28;20536;-71
2021/11/11 11:34:36;;;;;;;15.40;9.53;;;5.90;99.90;;;;;;5062821;28;20942;-72
2021/11/11 11:37:13;;;;;;;14.00;8.33;;;5.90;99.90;;;;;;5064315;28;20484;-72
2021/11/11 11:39:43;;;;;;;13.03;8.80;;;5.90;99.90;;;;;;5065914;28;20449;-72
2021/11/11 11:42:15;;;;;;;17.47;9.27;;;6.00;99.90;;;;;;5064142;28;20533;-72
2021/11/11 11:44:41;;;;;;;17.70;10.33;;;6.10;99.90;;;;;;5065445;28;20461;-72
2021/11/11 11:47:18;;;;;;;15.53;9.00;;;6.10;99.90;;;;;;5081327;28;20564;-72
2021/11/11 11:49:48;;;;;;;13.37;8.53;;;6.20;99.90;;;;;;5064814;28;20463;-72
2021/11/11 11:52:15;;;;;;;16.70;8.53;;;6.30;99.90;;;;;;5062700;28;20453;-71
2021/11/11 11:57:15;;;;;;;14.97;8.80;;;6.30;99.90;;;;;;5065188;28;20462;-71
2021/11/11 11:59:45;;;;;;;18.50;10.20;;;6.40;99.90;;;;;;5066976;28;20495;-71
2021/11/11 12:02:22;;;;;;;16.17;9.83;;;6.40;99.90;;;;;;5064433;28;20493;-71
2021/11/11 12:09:53;;;;;;;14.43;10.23;;;6.30;99.90;;;;;;5063560;28;20453;-71
2021/11/11 12:15:26;;;;;;;20.27;11.70;;;6.30;99.90;;;;;;5059295;28;20466;-72
2021/11/11 12:38:38;;;;;;;18.87;11.57;;;6.40;99.90;;;;;;5062009;28;20484;-72
2021/11/11 12:41:14;;;;;;;18.90;10.60;;;6.40;99.90;;;;;;5061196;28;21028;-72
2021/11/11 12:43:40;;;;;;;21.20;11.40;;;6.40;99.90;;;;;;5077568;28;20879;-72
2021/11/11 12:46:07;;;;;;;18.10;10.40;;;6.40;99.90;;;;;;5045941;28;20477;-71
2021/11/11 12:48:33;;;;;;;21.43;12.27;;;6.40;99.90;;;;;;5050818;28;20480;-72
2021/11/11 12:50:59;;;;;;;21.83;11.07;;;6.40;99.90;;;;;;5066036;28;20970;-72
2021/11/11 12:53:56;;;;;;;23.47;12.70;;;6.40;99.90;;;;;;5053413;28;20245;-72
2021/11/11 12:56:25;;;;;;;19.03;10.70;;;6.40;99.90;;;;;;5053059;28;20523;-73
2021/11/11 12:58:59;;;;;;;16.80;11.57;;;6.40;99.90;;;;;;5065485;28;20453;-72
2021/11/11 13:01:47;;;;;;;23.73;12.57;;;6.40;99.90;;;;;;5049045;28;20460;-72
2021/11/11 13:04:16;;;;;;;21.97;11.80;;;6.40;99.90;;;;;;5062921;28;20457;-71
2021/11/11 13:06:44;;;;;;;30.20;12.73;;;6.40;99.90;;;;;;5067269;28;20522;-72
2021/11/11 13:09:22;;;;;;;24.07;14.50;;;6.40;99.90;;;;;;5059025;28;20463;-72
2021/11/11 13:11:52;;;;;;;23.60;14.73;;;6.40;99.90;;;;;;5048914;28;20453;-71
2021/11/11 13:14:47;;;;;;;24.33;12.47;;;6.40;99.90;;;;;;5062097;28;20479;-72
2021/11/11 13:17:15;;;;;;;20.90;12.37;;;6.40;99.90;;;;;;5062966;28;20548;-72
2021/11/11 13:19:58;;;;;;;20.53;12.10;;;6.50;99.90;;;;;;5066710;28;20458;-73
2021/11/11 13:22:42;;;;;;;23.07;12.23;;;6.50;99.90;;;;;;5066209;28;20488;-72
2021/11/11 14:02:49;;;;;;;22.23;10.27;;;6.30;99.90;;;;;;5059190;28;20449;-72
2021/11/11 16:00:00;;;;;;;17.13;9.80;;;6.20;99.90;;;;;;5078641;28;20810;-72
2021/11/11 16:24:13;;;;;;;14.87;8.07;;;5.90;99.90;;;;;;5071772;28;20560;-71
2021/11/11 16:26:39;;;;;;;16.13;8.90;;;5.90;99.90;;;;;;5085224;28;20475;-71
2021/11/11 16:29:05;;;;;;;17.90;9.33;;;6.00;99.90;;;;;;5071873;28;20798;-71
2021/11/11 16:31:31;;;;;;;19.47;9.97;;;6.00;99.90;;;;;;5055149;28;20510;-72
2021/11/11 16:33:59;;;;;;;20.03;9.80;;;6.00;99.90;;;;;;5063085;28;20223;-72
2021/11/11 16:36:26;;;;;;;18.90;9.87;;;6.00;99.90;;;;;;5071608;28;21174;-71
2021/11/11 16:38:52;;;;;;;15.77;9.87;;;6.00;99.90;;;;;;5072251;28;20845;-72
2021/11/11 16:41:19;;;;;;;22.50;9.40;;;6.00;99.90;;;;;;5071506;28;20453;-71
2021/11/11 16:43:46;;;;;;;16.53;10.80;;;6.00;99.90;;;;;;5072958;28;20215;-71
2021/11/11 16:46:12;;;;;;;15.00;8.47;;;6.00;99.90;;;;;;5071472;28;20469;-71