Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:11;;;;;;;16.42;8.95;;;;;;;6.79;88.19;96219.13;5107635;28;20051;-65
2021/10/20 00:02:39;;;;;;;17.85;9.57;;;;;;;6.86;88.07;96225.22;5097051;28;20079;-65
2021/10/20 00:05:06;;;;;;;15.73;9.35;;;;;;;6.98;86.83;96223.84;5093020;28;20043;-65
2021/10/20 00:07:32;;;;;;;17.70;8.15;;;;;;;6.93;86.41;96220.97;5098025;28;20450;-65
2021/10/20 00:09:59;;;;;;;16.42;8.80;;;;;;;6.77;86.53;96218.50;5102460;28;20055;-65
2021/10/20 00:12:26;;;;;;;20.88;9.40;;;;;;;6.55;88.88;96226.06;5106692;28;20481;-65
2021/10/20 00:14:53;;;;;;;18.55;9.57;;;;;;;6.37;89.94;96207.44;5100161;28;20046;-65
2021/10/20 00:17:19;;;;;;;23.52;11.60;;;;;;;6.48;90.91;96207.03;5105859;28;20553;-65
2021/10/20 00:19:48;;;;;;;19.88;9.07;;;;;;;6.57;90.25;96212.97;5101358;28;20040;-65
2021/10/20 00:22:15;;;;;;;20.08;9.10;;;;;;;6.64;89.21;96204.34;5102423;28;20036;-65
2021/10/20 00:24:42;;;;;;;18.48;9.52;;;;;;;6.73;87.91;96212.84;5105916;28;20035;-65
2021/10/20 00:27:09;;;;;;;16.30;8.18;;;;;;;6.76;87.24;96207.34;5105898;28;20039;-65
2021/10/20 00:29:36;;;;;;;15.63;9.43;;;;;;;6.81;86.18;96212.00;5106521;28;20036;-66
2021/10/20 00:32:03;;;;;;;13.15;7.43;;;;;;;6.74;84.71;96203.31;5102219;28;20170;-64
2021/10/20 00:34:30;;;;;;;17.80;8.15;;;;;;;6.58;84.61;96209.41;5089573;28;20059;-65
2021/10/20 00:36:57;;;;;;;14.57;8.13;;;;;;;6.51;85.47;96217.06;5108246;27;20044;-65
2021/10/20 00:39:23;;;;;;;16.10;9.10;;;;;;;6.46;85.37;96216.75;5107071;27;20043;-65
2021/10/20 00:42:41;;;;;;;18.50;9.38;;;;;;;6.42;86.95;96216.28;5105445;27;20420;-65
2021/10/20 00:45:51;;;;;;;14.10;8.13;;;;;;;6.43;86.41;96217.13;5103349;28;20102;-65
2021/10/20 00:48:18;;;;;;;20.65;8.20;;;;;;;6.35;86.20;96199.03;5104436;28;20079;-65
2021/10/20 00:50:44;;;;;;;16.15;7.57;;;;;;;6.33;86.11;96219.91;5106965;27;20653;-65
2021/10/20 00:53:11;;;;;;;12.77;7.93;;;;;;;6.22;86.95;96210.75;5104745;27;20141;-65
2021/10/20 00:55:39;;;;;;;14.85;8.18;;;;;;;6.16;87.82;96206.25;5106726;27;20051;-65
2021/10/20 00:58:07;;;;;;;14.85;8.38;;;;;;;6.19;87.37;96208.47;5092412;27;20039;-65
2021/10/20 01:00:34;;;;;;;24.75;9.27;;;;;;;6.27;87.53;96213.63;5104872;27;20048;-65
2021/10/20 01:03:01;;;;;;;16.45;7.40;;;;;;;6.32;86.72;96201.00;5110763;27;20535;-65
2021/10/20 01:05:28;;;;;;;14.82;7.72;;;;;;;6.51;85.60;96217.06;5105300;28;20421;-65
2021/10/20 01:07:55;;;;;;;13.63;7.32;;;;;;;6.56;84.89;96203.59;5106559;27;20058;-65
2021/10/20 01:10:23;;;;;;;14.63;8.25;;;;;;;6.68;84.54;96200.44;5106045;27;20052;-65
2021/10/20 01:12:50;;;;;;;14.93;8.65;;;;;;;6.70;83.63;96203.66;5104017;28;20043;-65
2021/10/20 01:15:20;;;;;;;13.00;7.40;;;;;;;6.76;83.77;96211.72;5106947;27;20043;-66
2021/10/20 01:17:48;;;;;;;13.48;9.10;;;;;;;6.74;83.70;96213.69;5105965;27;20035;-65
2021/10/20 01:20:16;;;;;;;16.92;9.68;;;;;;;6.75;83.87;96210.09;5104356;27;20040;-65
2021/10/20 01:22:44;;;;;;;15.90;8.70;;;;;;;6.76;83.80;96203.97;5104578;27;20047;-65
2021/10/20 01:25:11;;;;;;;15.20;7.65;;;;;;;6.80;83.57;96207.81;5105130;28;20048;-65
2021/10/20 01:27:39;;;;;;;13.88;7.95;;;;;;;6.83;82.81;96191.94;5108038;27;20556;-65
2021/10/20 01:30:08;;;;;;;13.18;7.63;;;;;;;6.75;82.63;96199.75;5104486;28;20117;-65
2021/10/20 01:32:35;;;;;;;13.57;7.60;;;;;;;6.62;82.13;96195.16;5105712;27;20050;-65
2021/10/20 01:35:03;;;;;;;14.48;8.45;;;;;;;6.46;82.93;96201.22;5108733;27;20039;-65
2021/10/20 01:37:30;;;;;;;14.85;8.43;;;;;;;6.29;83.53;96185.78;5106383;27;20040;-65
2021/10/20 01:39:57;;;;;;;15.25;8.93;;;;;;;6.26;84.16;96204.25;5105656;27;20055;-64
2021/10/20 01:42:25;;;;;;;14.98;8.52;;;;;;;6.26;84.43;96198.28;5091186;28;20040;-65
2021/10/20 01:44:52;;;;;;;20.83;8.70;;;;;;;6.34;84.08;96200.00;5106546;27;20470;-64
2021/10/20 01:47:20;;;;;;;18.55;8.88;;;;;;;6.36;84.05;96200.66;5107643;27;20032;-65
2021/10/20 01:49:48;;;;;;;18.48;8.88;;;;;;;6.37;83.03;96197.06;5106581;27;20048;-65
2021/10/20 01:52:14;;;;;;;17.48;8.80;;;;;;;6.29;82.26;96179.81;5107564;27;20047;-65
2021/10/20 01:54:41;;;;;;;17.95;8.55;;;;;;;6.31;82.07;96193.41;5106928;27;21784;-66
2021/10/20 01:57:08;;;;;;;15.27;9.43;;;;;;;6.04;83.98;96197.25;5106101;27;20047;-66
2021/10/20 01:59:35;;;;;;;14.35;8.23;;;;;;;5.82;85.38;96199.56;5108420;27;20441;-66
2021/10/20 02:02:04;;;;;;;15.57;9.00;;;;;;;5.64;86.46;96196.41;5103565;27;20051;-65
2021/10/20 02:04:30;;;;;;;19.02;7.93;;;;;;;5.71;87.21;96197.34;5108078;27;20130;-65
2021/10/20 02:06:57;;;;;;;16.80;10.35;;;;;;;5.77;86.79;96188.91;5106635;27;20474;-65
2021/10/20 02:09:24;;;;;;;15.32;8.77;;;;;;;5.83;85.31;96188.25;5106383;27;20036;-66
2021/10/20 02:11:51;;;;;;;12.55;7.38;;;;;;;5.83;83.71;96196.00;5109865;27;20488;-65
2021/10/20 02:14:17;;;;;;;17.98;9.52;;;;;;;5.80;83.45;96196.34;5087763;28;20040;-65
2021/10/20 02:16:44;;;;;;;18.90;8.95;;;;;;;5.71;84.53;96187.00;5107029;27;20043;-65
2021/10/20 02:19:12;;;;;;;14.80;7.93;;;;;;;5.76;84.94;96202.81;5105033;27;20617;-66
2021/10/20 02:21:38;;;;;;;18.00;9.45;;;;;;;5.67;83.47;96180.53;5104819;27;20108;-65
2021/10/20 02:24:05;;;;;;;18.27;9.32;;;;;;;5.79;83.73;96197.31;5109104;27;20046;-66
2021/10/20 02:26:32;;;;;;;15.13;8.30;;;;;;;5.71;82.57;96182.63;5104861;27;20043;-66
2021/10/20 02:28:59;;;;;;;18.23;8.65;;;;;;;5.79;82.37;96194.72;5103930;28;20069;-65
2021/10/20 02:31:26;;;;;;;12.68;7.75;;;;;;;5.71;83.52;96194.78;5102987;28;20606;-66
2021/10/20 02:33:53;;;;;;;17.20;8.50;;;;;;;5.67;83.47;96196.06;5107183;27;20035;-66
2021/10/20 02:42:12;;;;;;;17.90;8.68;;;;;;;5.25;85.13;96197.13;5089430;27;20139;-66
2021/10/20 02:44:39;;;;;;;14.82;8.77;;;;;;;5.26;86.39;96183.25;5086959;28;20082;-66
2021/10/20 02:47:05;;;;;;;18.10;9.95;;;;;;;5.38;86.93;96197.41;5086562;28;20105;-66
2021/10/20 02:49:32;;;;;;;15.40;9.15;;;;;;;5.47;87.17;96186.09;5077482;28;20150;-66
2021/10/20 02:51:59;;;;;;;22.60;9.18;;;;;;;5.50;85.88;96183.19;5082995;28;20043;-66
2021/10/20 02:54:26;;;;;;;16.00;9.13;;;;;;;5.55;85.25;96183.50;5088185;28;20101;-66
2021/10/20 02:56:53;;;;;;;16.67;8.85;;;;;;;5.64;84.64;96186.88;5086537;28;20039;-66
2021/10/20 02:59:19;;;;;;;18.90;10.05;;;;;;;5.66;84.06;96184.13;5080946;28;20048;-66
2021/10/20 03:01:46;;;;;;;20.20;9.95;;;;;;;5.72;84.39;96189.41;5081083;28;20041;-66
2021/10/20 03:04:13;;;;;;;19.20;9.70;;;;;;;5.76;83.97;96189.88;5081133;28;20055;-66
2021/10/20 03:06:40;;;;;;;22.17;9.23;;;;;;;5.77;82.90;96181.16;5082997;28;20513;-66
2021/10/20 03:09:07;;;;;;;23.45;10.02;;;;;;;5.71;83.71;96176.69;5082612;28;20051;-66
2021/10/20 03:11:34;;;;;;;28.77;14.95;;;;;;;5.63;83.74;96163.75;5065836;28;20043;-66
2021/10/20 03:14:00;;;;;;;27.90;12.77;;;;;;;5.65;83.41;96159.22;5081874;28;20055;-66
2021/10/20 03:16:27;;;;;;;20.73;10.27;;;;;;;5.81;82.58;96177.25;5083953;28;20090;-66
2021/10/20 03:18:54;;;;;;;15.35;8.27;;;;;;;5.85;82.25;96175.97;5084609;28;20513;-66
2021/10/20 03:21:21;;;;;;;14.45;7.88;;;;;;;5.81;81.23;96166.91;5083371;28;20394;-66
2021/10/20 03:23:48;;;;;;;17.83;8.35;;;;;;;5.85;81.08;96173.38;5085123;28;20098;-66
2021/10/20 03:26:15;;;;;;;21.08;9.80;;;;;;;5.80;80.35;96180.84;5086354;28;20040;-66
2021/10/20 03:28:42;;;;;;;19.90;10.70;;;;;;;5.65;79.83;96161.81;5083707;28;20040;-66
2021/10/20 03:31:09;;;;;;;24.17;12.57;;;;;;;5.62;79.92;96182.81;5080375;28;20044;-65
2021/10/20 03:33:35;;;;;;;17.55;9.35;;;;;;;5.42;80.55;96183.22;5077753;28;20040;-66
2021/10/20 03:36:04;;;;;;;15.45;8.15;;;;;;;5.26;81.50;96167.75;5087374;28;20037;-66
2021/10/20 03:38:30;;;;;;;16.92;8.73;;;;;;;5.34;81.21;96175.47;5082915;28;20474;-66
2021/10/20 03:40:57;;;;;;;17.88;8.73;;;;;;;5.23;81.21;96174.03;5081458;28;20052;-67
2021/10/20 03:43:38;;;;;;;18.35;7.55;;;;;;;5.14;81.52;96183.56;5063481;28;20082;-66
2021/10/20 03:46:05;;;;;;;13.25;6.10;;;;;;;4.87;82.79;96176.19;5084256;28;20421;-67
2021/10/20 03:48:32;;;;;;;17.40;8.32;;;;;;;4.79;82.93;96175.22;5082284;28;20528;-67
2021/10/20 03:50:59;;;;;;;18.40;7.85;;;;;;;4.66;84.28;96167.13;5086140;28;20070;-66
2021/10/20 03:53:26;;;;;;;17.63;8.35;;;;;;;4.86;84.05;96179.72;5073635;28;20040;-66
2021/10/20 03:55:53;;;;;;;16.02;9.15;;;;;;;4.98;83.35;96178.41;5069620;28;20086;-67
2021/10/20 03:58:21;;;;;;;17.10;7.97;;;;;;;5.04;82.52;96185.53;5064486;28;20052;-66
2021/10/20 04:00:50;;;;;;;17.13;7.90;;;;;;;4.95;82.68;96181.31;5068399;28;20087;-67
2021/10/20 04:03:18;;;;;;;14.15;7.57;;;;;;;4.97;83.91;96179.41;5067953;28;20120;-67
2021/10/20 04:05:45;;;;;;;16.10;8.73;;;;;;;5.10;84.53;96179.72;5069401;28;20102;-66
2021/10/20 04:08:11;;;;;;;18.27;9.75;;;;;;;5.28;83.34;96174.34;5071611;28;20097;-66
2021/10/20 04:10:38;;;;;;;26.73;10.73;;;;;;;5.20;83.40;96184.69;5071461;28;20032;-66
2021/10/20 04:13:05;;;;;;;20.27;9.32;;;;;;;5.01;84.24;96165.19;5066416;28;20040;-66
2021/10/20 04:15:32;;;;;;;21.15;9.25;;;;;;;5.10;84.77;96179.72;5070220;28;20064;-66
2021/10/20 04:17:59;;;;;;;20.10;9.63;;;;;;;5.11;85.01;96181.34;5068178;28;20048;-66
2021/10/20 04:20:26;;;;;;;19.00;9.32;;;;;;;5.13;84.25;96179.38;5070709;28;20045;-67
2021/10/20 04:22:53;;;;;;;19.00;8.45;;;;;;;5.11;85.26;96186.50;5069401;28;20136;-67
2021/10/20 04:25:21;;;;;;;16.40;9.13;;;;;;;5.14;85.50;96186.16;5067736;28;20048;-67
2021/10/20 04:27:49;;;;;;;23.30;11.43;;;;;;;5.13;84.60;96169.06;5069022;28;20044;-66
2021/10/20 04:30:17;;;;;;;16.75;9.27;;;;;;;5.11;83.35;96178.75;5069742;28;20047;-66
2021/10/20 04:32:45;;;;;;;17.27;10.48;;;;;;;5.07;84.43;96187.78;5071791;28;20094;-66
2021/10/20 04:35:13;;;;;;;18.90;10.20;;;;;;;5.07;84.66;96174.84;5069447;28;20074;-67
2021/10/20 04:37:40;;;;;;;17.40;9.80;;;;;;;5.01;85.21;96165.19;5070285;28;20052;-67
2021/10/20 04:40:09;;;;;;;22.92;9.55;;;;;;;5.21;84.25;96190.69;5068220;28;20061;-67
2021/10/20 04:42:38;;;;;;;22.27;10.10;;;;;;;5.20;83.83;96178.72;5066043;28;20039;-67
2021/10/20 04:45:05;;;;;;;24.75;11.95;;;;;;;5.19;83.53;96182.28;5069993;28;20064;-67
2021/10/20 04:47:32;;;;;;;16.95;9.13;;;;;;;5.11;83.56;96196.81;5065152;28;20056;-67
2021/10/20 04:50:00;;;;;;;20.95;8.32;;;;;;;4.95;84.58;96186.47;5067779;28;20102;-67
2021/10/20 04:52:30;;;;;;;15.68;8.98;;;;;;;4.99;84.84;96192.97;5067027;28;20036;-66
2021/10/20 04:54:57;;;;;;;17.00;9.88;;;;;;;4.95;84.42;96192.47;5065824;28;21114;-66
2021/10/20 04:57:24;;;;;;;23.85;10.95;;;;;;;4.95;84.53;96189.91;5066569;28;20502;-67
2021/10/20 04:59:51;;;;;;;24.95;14.05;;;;;;;4.86;84.36;96201.19;5067810;28;20502;-66
2021/10/20 05:02:17;;;;;;;28.15;14.70;;;;;;;4.72;85.30;96187.16;5051966;28;20048;-67
2021/10/20 05:04:44;;;;;;;28.88;15.00;;;;;;;4.66;85.26;96182.59;5048808;28;20056;-67
2021/10/20 05:07:11;;;;;;;31.45;15.80;;;;;;;4.64;85.22;96200.03;5049957;28;20043;-66
2021/10/20 05:09:38;;;;;;;38.15;20.23;;;;;;;4.44;85.38;96194.38;5068056;28;20102;-67
2021/10/20 05:12:06;;;;;;;24.17;13.55;;;;;;;4.32;86.01;96196.44;5065557;28;20043;-67
2021/10/20 05:14:33;;;;;;;23.65;12.93;;;;;;;3.96;88.31;96201.81;5065679;28;20045;-67
2021/10/20 05:17:00;;;;;;;26.63;13.05;;;;;;;3.68;91.34;96203.78;5068451;28;20048;-68
2021/10/20 05:19:27;;;;;;;24.85;12.90;;;;;;;3.62;92.80;96204.41;5068949;28;20051;-67
2021/10/20 05:21:53;;;;;;;51.97;23.98;;;;;;;3.60;93.32;96206.31;5069123;28;20036;-67
2021/10/20 05:24:20;;;;;;;44.05;19.05;;;;;;;3.53;93.75;96211.28;5067147;28;20101;-67
2021/10/20 05:26:50;;;;;;;40.67;17.40;;;;;;;3.45;94.69;96208.66;5066190;28;20052;-67
2021/10/20 05:29:17;;;;;;;38.15;16.98;;;;;;;3.36;95.58;96194.13;5065228;28;20048;-67
2021/10/20 05:31:44;;;;;;;37.47;17.73;;;;;;;3.47;96.25;96205.94;5068472;28;20497;-66
2021/10/20 05:34:10;;;;;;;54.88;20.80;;;;;;;3.41;96.31;96197.06;5067273;28;20048;-67
2021/10/20 05:36:37;;;;;;;40.63;16.65;;;;;;;3.41;96.68;96202.19;5064013;28;20040;-67
2021/10/20 05:39:05;;;;;;;37.20;18.00;;;;;;;3.52;96.77;96219.16;5066528;28;20043;-67
2021/10/20 05:41:32;;;;;;;40.28;20.30;;;;;;;3.58;96.82;96224.53;5065590;28;20464;-68
2021/10/20 05:43:59;;;;;;;43.53;21.00;;;;;;;3.66;96.81;96220.38;5071741;28;20052;-67
2021/10/20 05:46:26;;;;;;;55.03;25.13;;;;;;;3.67;97.21;96216.81;5055901;28;20525;-67
2021/10/20 05:48:53;;;;;;;104.20;46.50;;;;;;;3.70;97.75;96216.53;5074390;28;20692;-68
2021/10/20 05:51:20;;;;;;;80.88;39.22;;;;;;;3.64;98.25;96216.19;5074473;28;20558;-67
2021/10/20 05:53:46;;;;;;;95.72;42.47;;;;;;;3.63;99.11;96222.28;5066858;28;20139;-67
2021/10/20 05:56:13;;;;;;;80.45;38.97;;;;;;;3.63;99.86;96224.84;5074326;28;20032;-67
2021/10/20 05:58:40;;;;;;;44.53;24.13;;;;;;;3.72;99.78;96232.63;5072660;28;20234;-67
2021/10/20 06:01:10;;;;;;;31.67;17.85;;;;;;;3.73;100.00;96231.69;5068899;28;20040;-67
2021/10/20 06:03:37;;;;;;;31.50;15.63;;;;;;;3.65;100.00;96229.84;5073054;28;20122;-67
2021/10/20 06:06:04;;;;;;;30.98;16.20;;;;;;;3.81;100.00;96229.13;5067003;28;20456;-67
2021/10/20 06:08:31;;;;;;;34.92;17.73;;;;;;;3.79;100.00;96224.13;5070414;28;20094;-67
2021/10/20 06:10:57;;;;;;;36.15;17.88;;;;;;;3.82;100.00;96220.44;5066417;28;20423;-67
2021/10/20 06:13:24;;;;;;;48.00;23.58;;;;;;;3.80;100.00;96206.91;5053036;28;20044;-67
2021/10/20 06:15:51;;;;;;;51.00;25.45;;;;;;;3.83;100.00;96191.94;5068049;28;20041;-67
2021/10/20 06:18:18;;;;;;;39.17;20.77;;;;;;;4.04;100.00;96229.41;5068614;28;20032;-67
2021/10/20 06:20:50;;;;;;;29.65;17.45;;;;;;;4.09;100.00;96221.19;5067018;28;20051;-67
2021/10/20 06:23:18;;;;;;;29.23;14.80;;;;;;;4.20;100.00;96223.50;5073197;28;20041;-67
2021/10/20 06:25:44;;;;;;;33.90;17.15;;;;;;;4.28;100.00;96236.41;5069680;28;20440;-67
2021/10/20 06:28:11;;;;;;;39.42;20.55;;;;;;;4.34;100.00;96229.81;5070047;28;20041;-67
2021/10/20 06:30:38;;;;;;;34.15;17.70;;;;;;;4.45;100.00;96233.84;5066762;28;20048;-67
2021/10/20 06:33:05;;;;;;;40.47;17.30;;;;;;;4.52;100.00;96243.41;5067111;28;20082;-67
2021/10/20 06:35:32;;;;;;;35.88;17.90;;;;;;;4.65;100.00;96240.38;5070879;28;20052;-67
2021/10/20 06:37:59;;;;;;;36.03;17.08;;;;;;;4.68;100.00;96227.16;5073485;28;20047;-67
2021/10/20 06:40:26;;;;;;;35.38;17.25;;;;;;;4.87;100.00;96238.13;5073134;28;20324;-66
2021/10/20 06:42:53;;;;;;;37.97;15.88;;;;;;;4.98;100.00;96240.38;5068456;28;20044;-67
2021/10/20 06:45:19;;;;;;;38.92;16.95;;;;;;;5.07;100.00;96242.00;5066945;28;20040;-66
2021/10/20 06:47:46;;;;;;;36.47;16.63;;;;;;;5.14;100.00;96242.16;5069272;28;20044;-66
2021/10/20 06:50:13;;;;;;;31.33;15.68;;;;;;;5.17;100.00;96242.66;5070018;28;20063;-66
2021/10/20 06:52:41;;;;;;;33.25;15.57;;;;;;;5.21;100.00;96222.47;5072772;28;20137;-66
2021/10/20 06:55:09;;;;;;;33.83;15.73;;;;;;;5.40;100.00;96236.00;5068122;28;20044;-66
2021/10/20 06:57:36;;;;;;;36.58;16.50;;;;;;;5.49;100.00;96238.44;5067692;28;20048;-66
2021/10/20 07:00:05;;;;;;;32.85;16.52;;;;;;;5.60;100.00;96236.47;5066804;28;20049;-66
2021/10/20 07:02:32;;;;;;;30.45;15.45;;;;;;;5.68;100.00;96239.03;5058752;28;20139;-65
2021/10/20 07:05:00;;;;;;;33.30;17.25;;;;;;;5.73;100.00;96244.53;5061827;28;20058;-66
2021/10/20 07:07:28;;;;;;;35.55;16.60;;;;;;;5.83;100.00;96242.53;5063774;28;20040;-66
2021/10/20 07:09:55;;;;;;;34.72;16.42;;;;;;;5.77;100.00;96243.22;5060565;28;20074;-67
2021/10/20 07:12:22;;;;;;;33.17;15.57;;;;;;;5.71;100.00;96243.88;5063886;28;20036;-66
2021/10/20 07:14:49;;;;;;;33.22;15.38;;;;;;;5.79;100.00;96245.63;5064547;28;20045;-66
2021/10/20 07:17:16;;;;;;;40.78;19.27;;;;;;;5.73;100.00;96236.75;5064710;28;20055;-66
2021/10/20 07:19:43;;;;;;;33.80;17.02;;;;;;;5.88;100.00;96240.25;5069629;28;20036;-66
2021/10/20 07:22:09;;;;;;;39.55;18.35;;;;;;;5.93;100.00;96237.97;5063694;28;20033;-66
2021/10/20 07:24:37;;;;;;;31.60;17.00;;;;;;;6.03;100.00;96247.34;5060998;28;20049;-66
2021/10/20 07:27:04;;;;;;;44.10;19.08;;;;;;;6.00;100.00;96252.88;5065444;28;20040;-66
2021/10/20 07:29:31;;;;;;;42.45;20.35;;;;;;;6.07;100.00;96249.44;5066371;28;20040;-66
2021/10/20 07:31:59;;;;;;;39.85;21.85;;;;;;;6.18;100.00;96255.25;5070272;28;20040;-66
2021/10/20 07:34:26;;;;;;;32.65;17.40;;;;;;;6.21;100.00;96245.38;5069350;28;20037;-66
2021/10/20 07:36:52;;;;;;;54.95;22.35;;;;;;;6.32;100.00;96247.56;5066605;28;20044;-66
2021/10/20 07:39:19;;;;;;;33.67;17.83;;;;;;;6.27;100.00;96233.53;5068981;28;20426;-66
2021/10/20 07:41:46;;;;;;;30.65;16.40;;;;;;;6.47;100.00;96245.06;5066051;28;20778;-66
2021/10/20 07:44:13;;;;;;;32.20;15.13;;;;;;;6.55;100.00;96239.03;5069244;28;20058;-66
2021/10/20 07:46:40;;;;;;;28.63;15.82;;;;;;;6.63;100.00;96249.34;5068764;28;20536;-66
2021/10/20 07:49:07;;;;;;;31.23;15.68;;;;;;;6.68;100.00;96241.88;5051875;28;20056;-65
2021/10/20 07:51:34;;;;;;;31.42;14.85;;;;;;;6.72;100.00;96257.03;5066878;28;20517;-66
2021/10/20 07:54:01;;;;;;;29.20;14.93;;;;;;;6.81;100.00;96248.28;5065762;28;20051;-65
2021/10/20 07:56:32;;;;;;;27.60;14.93;;;;;;;6.93;100.00;96246.88;5067376;28;20048;-67
2021/10/20 07:59:02;;;;;;;28.92;16.52;;;;;;;7.07;100.00;96246.13;5068548;28;20128;-66
2021/10/20 08:01:29;;;;;;;29.85;16.60;;;;;;;7.27;100.00;96240.47;5069340;28;20056;-66
2021/10/20 08:03:57;;;;;;;45.10;21.00;;;;;;;7.46;100.00;96239.97;5067937;28;20058;-66
2021/10/20 08:06:24;;;;;;;30.33;16.52;;;;;;;7.67;100.00;96243.66;5069281;28;20056;-66
2021/10/20 08:08:50;;;;;;;30.90;14.35;;;;;;;7.83;100.00;96235.72;5066307;28;20102;-66
2021/10/20 08:11:17;;;;;;;28.42;15.02;;;;;;;7.99;100.00;96239.09;5065793;28;20055;-66
2021/10/20 08:13:44;;;;;;;28.45;15.20;;;;;;;8.10;99.26;96241.22;5067191;28;20052;-65
2021/10/20 08:16:11;;;;;;;34.75;17.33;;;;;;;8.19;100.00;96229.78;5067543;28;20052;-65
2021/10/20 08:18:38;;;;;;;34.70;16.77;;;;;;;8.36;98.60;96237.38;5068240;28;20048;-66
2021/10/20 08:21:05;;;;;;;31.55;17.13;;;;;;;8.33;97.73;96225.53;5073345;28;20063;-66
2021/10/20 08:23:32;;;;;;;30.55;17.15;;;;;;;8.43;97.52;96225.28;5069345;28;20095;-66
2021/10/20 08:25:59;;;;;;;27.38;15.45;;;;;;;8.61;98.23;96224.91;5065033;28;20051;-65
2021/10/20 08:28:26;;;;;;;32.95;16.48;;;;;;;8.85;96.77;96228.91;5068659;28;20456;-66
2021/10/20 08:30:53;;;;;;;48.00;27.38;;;;;;;8.97;95.72;96221.44;5063686;28;20132;-66
2021/10/20 08:33:20;;;;;;;29.67;16.30;;;;;;;9.21;95.35;96222.03;5065163;28;20044;-66
2021/10/20 08:35:47;;;;;;;26.95;14.38;;;;;;;9.43;95.30;96212.41;5066248;28;20048;-67
2021/10/20 08:38:13;;;;;;;25.13;14.70;;;;;;;9.65;93.08;96213.13;5067066;28;20049;-66
2021/10/20 08:40:45;;;;;;;31.23;17.15;;;;;;;9.74;92.24;96211.97;5066576;28;20044;-66
2021/10/20 08:43:17;;;;;;;28.40;14.68;;;;;;;9.93;89.90;96207.91;5067345;28;20045;-66
2021/10/20 08:45:45;;;;;;;28.60;13.75;;;;;;;10.03;89.27;96204.94;5066296;28;20056;-66
2021/10/20 08:48:24;;;;;;;31.00;15.35;;;;;;;9.96;89.67;96204.91;5065630;28;20095;-66
2021/10/20 08:50:54;;;;;;;29.23;14.43;;;;;;;10.10;88.92;96217.00;5065981;28;20154;-66
2021/10/20 08:53:22;;;;;;;24.50;14.55;;;;;;;10.25;88.72;96213.47;5064619;28;20513;-66
2021/10/20 08:55:50;;;;;;;21.60;12.63;;;;;;;10.39;88.34;96209.94;5065787;28;20052;-63
2021/10/20 08:58:18;;;;;;;29.60;13.75;;;;;;;10.56;89.90;96209.56;5066298;28;20052;-64
2021/10/20 09:00:45;;;;;;;31.67;13.95;;;;;;;10.74;86.72;96202.00;5067383;28;20528;-64
2021/10/20 09:03:13;;;;;;;24.85;13.40;;;;;;;10.95;84.58;96192.38;5069623;28;20063;-64
2021/10/20 09:05:40;;;;;;;24.00;14.00;;;;;;;11.28;85.14;96197.63;5065027;28;20044;-64
2021/10/20 09:08:07;;;;;;;24.58;13.50;;;;;;;11.65;84.83;96190.94;5069647;28;20044;-65
2021/10/20 09:10:35;;;;;;;24.92;12.50;;;;;;;11.81;81.73;96186.28;5068791;28;20409;-64
2021/10/20 09:13:02;;;;;;;21.75;12.18;;;;;;;11.94;81.68;96170.63;5064851;28;20045;-64
2021/10/20 09:15:33;;;;;;;23.98;12.65;;;;;;;12.10;80.38;96147.66;5064822;28;20079;-64
2021/10/20 09:18:03;;;;;;;27.20;13.55;;;;;;;12.56;77.63;96183.19;5063476;28;20048;-64
2021/10/20 09:20:33;;;;;;;20.15;12.77;;;;;;;12.92;77.25;96171.31;5064331;28;20135;-64
2021/10/20 09:23:10;;;;;;;23.10;12.10;;;;;;;13.08;75.46;96159.53;5065649;28;20044;-63
2021/10/20 09:25:58;;;;;;;26.67;13.48;;;;;;;13.51;77.04;96162.19;5065636;28;20116;-64
2021/10/20 09:28:34;;;;;;;22.30;13.05;;;;;;;13.84;72.92;96168.88;5066944;28;20116;-64
2021/10/20 09:31:21;;;;;;;22.15;12.65;;;;;;;13.91;69.87;96164.38;5066231;28;20068;-64
2021/10/20 09:33:50;;;;;;;23.13;11.25;;;;;;;14.08;71.16;96163.78;5069056;28;20036;-65
2021/10/20 09:36:21;;;;;;;22.00;11.80;;;;;;;14.51;72.17;96162.81;5066473;28;20486;-64
2021/10/20 09:38:49;;;;;;;18.42;11.65;;;;;;;14.93;68.75;96164.69;5068021;28;20143;-64
2021/10/20 09:41:18;;;;;;;18.73;10.70;;;;;;;15.41;65.90;96161.91;5063165;28;20044;-64
2021/10/20 09:43:53;;;;;;;19.50;11.55;;;;;;;15.85;63.95;96146.56;5066343;28;20676;-65
2021/10/20 09:46:35;;;;;;;19.73;11.13;;;;;;;16.27;61.83;96152.63;5061499;28;20048;-65
2021/10/20 09:49:22;;;;;;;21.52;10.93;;;;;;;16.40;61.22;96152.34;5066809;28;20040;-64
2021/10/20 09:51:56;;;;;;;19.15;11.25;;;;;;;16.45;63.08;96144.53;5066834;28;20055;-65
2021/10/20 09:54:34;;;;;;;18.50;10.50;;;;;;;17.05;59.88;96137.97;5065404;28;20410;-65
2021/10/20 09:57:02;;;;;;;16.23;9.77;;;;;;;17.57;56.40;96144.75;5064609;28;20537;-65
2021/10/20 09:59:31;;;;;;;19.55;11.07;;;;;;;17.75;55.34;96141.84;5068448;28;20048;-65
2021/10/20 10:01:59;;;;;;;19.00;10.30;;;;;;;17.82;56.71;96138.22;5068762;28;20041;-65
2021/10/20 10:04:26;;;;;;;15.13;9.23;;;;;;;18.38;54.33;96127.56;5069738;28;20486;-65
2021/10/20 10:06:53;;;;;;;19.35;10.27;;;;;;;18.82;52.79;96138.81;5069711;28;20044;-65
2021/10/20 10:09:26;;;;;;;17.05;10.38;;;;;;;18.40;52.47;96126.28;5065789;28;20474;-65
2021/10/20 10:12:22;;;;;;;17.00;8.93;;;;;;;18.87;50.27;96132.78;5063627;28;20601;-65
2021/10/20 10:14:57;;;;;;;12.27;8.43;;;;;;;19.48;47.96;96129.78;5060507;28;20048;-65
2021/10/20 10:17:47;;;;;;;15.43;8.50;;;;;;;19.80;48.26;96126.28;5060318;28;20502;-65
2021/10/20 10:20:16;;;;;;;12.90;8.15;;;;;;;19.67;47.57;96123.00;5066341;28;20075;-65
2021/10/20 10:22:48;;;;;;;14.07;8.75;;;;;;;20.26;45.81;96113.22;5067578;28;20478;-66
2021/10/20 10:25:16;;;;;;;13.63;8.40;;;;;;;20.29;45.82;96111.91;5068404;28;20036;-65
2021/10/20 10:28:07;;;;;;;14.85;8.35;;;;;;;20.13;45.33;96108.41;5061458;28;20048;-66
2021/10/20 10:30:48;;;;;;;12.23;8.40;;;;;;;20.04;45.00;96101.00;5064433;28;20036;-65
2021/10/20 10:33:27;;;;;;;12.77;8.20;;;;;;;20.35;44.72;96089.72;5065798;28;20563;-66
2021/10/20 10:36:23;;;;;;;9.25;6.90;;;;;;;20.34;43.76;96086.25;5066920;28;20471;-66
2021/10/20 10:38:58;;;;;;;9.63;5.97;;;;;;;20.79;43.27;96082.06;5070641;28;21522;-65
2021/10/20 10:41:30;;;;;;;13.88;7.75;;;;;;;21.07;42.00;96081.78;5066460;28;20075;-66
2021/10/20 10:44:09;;;;;;;14.80;8.13;;;;;;;20.87;42.72;96074.66;5067626;28;20047;-65
2021/10/20 10:47:10;;;;;;;13.18;7.20;;;;;;;20.37;43.70;96082.28;5052381;28;20033;-66
2021/10/20 10:49:39;;;;;;;11.75;6.90;;;;;;;20.99;42.06;96072.53;5048485;28;20060;-66
2021/10/20 10:52:06;;;;;;;11.13;7.20;;;;;;;20.92;41.28;96072.00;5070795;28;20037;-65
2021/10/20 10:54:40;;;;;;;9.18;5.30;;;;;;;20.38;41.95;96058.22;5064172;28;20055;-66
2021/10/20 10:57:10;;;;;;;9.85;6.43;;;;;;;20.21;43.70;96055.03;5051279;28;20113;-66
2021/10/20 10:59:38;;;;;;;12.38;6.72;;;;;;;20.49;41.89;96060.88;5069469;28;20040;-66
2021/10/20 11:02:40;;;;;;;7.97;5.90;;;;;;;21.36;38.58;96055.53;5070562;28;20036;-66
2021/10/20 11:05:08;;;;;;;8.60;6.10;;;;;;;21.58;37.06;96048.03;5074719;28;20115;-66
2021/10/20 11:07:36;;;;;;;13.40;8.05;;;;;;;22.04;37.16;96043.59;5072307;28;20459;-66
2021/10/20 11:10:05;;;;;;;7.82;6.10;;;;;;;22.29;36.93;96040.84;5073695;28;20040;-66
2021/10/20 11:12:32;;;;;;;9.95;6.57;;;;;;;21.50;41.11;96034.56;5074871;28;20036;-66
2021/10/20 11:14:59;;;;;;;8.05;5.85;;;;;;;21.96;37.39;96037.78;5073790;28;20896;-66
2021/10/20 11:17:26;;;;;;;8.82;5.78;;;;;;;22.30;36.53;96021.16;5070390;28;20041;-66
2021/10/20 11:19:53;;;;;;;8.68;6.05;;;;;;;22.59;34.63;96023.06;5056953;28;20048;-66
2021/10/20 11:22:22;;;;;;;11.10;5.05;;;;;;;22.27;36.52;96029.69;5068753;28;20359;-66
2021/10/20 11:24:52;;;;;;;8.50;5.03;;;;;;;21.84;38.23;96029.41;5071647;28;20043;-67
2021/10/20 11:27:23;;;;;;;7.53;4.88;;;;;;;22.00;37.28;96018.69;5077181;28;20048;-67
2021/10/20 11:29:53;;;;;;;8.70;6.38;;;;;;;21.85;36.69;96015.06;5071393;28;20702;-66
2021/10/20 11:32:22;;;;;;;9.45;5.55;;;;;;;22.53;36.91;96026.84;5074233;28;20041;-66
2021/10/20 11:34:50;;;;;;;7.88;5.80;;;;;;;23.21;36.92;96022.53;5071975;28;20045;-67
2021/10/20 11:37:18;;;;;;;6.40;4.72;;;;;;;23.42;36.75;96023.88;5070470;28;20036;-67
2021/10/20 11:40:00;;;;;;;6.40;4.57;;;;;;;23.84;34.07;96014.38;5068960;28;20048;-67