Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:54;;;;;;;16.10;7.90;;;;;;;-1.15;100.00;98757.66;3209241;23;20222;-83
2023/04/06 00:02:10;;;;;;;14.93;8.43;;;;;;;-1.08;100.00;98759.56;3209182;23;20352;-82
2023/04/06 00:03:25;;;;;;;15.05;8.80;;;;;;;-0.92;98.13;98760.78;3208954;23;20025;-82
2023/04/06 00:04:41;;;;;;;14.48;8.35;;;;;;;-1.04;99.78;98763.94;3209201;23;20043;-83
2023/04/06 00:05:56;;;;;;;16.48;8.85;;;;;;;-0.86;96.96;98760.06;3208946;23;20024;-83
2023/04/06 00:07:12;;;;;;;14.73;8.15;;;;;;;-0.67;93.73;98760.50;3209150;23;20020;-83
2023/04/06 00:08:28;;;;;;;16.83;8.43;;;;;;;-0.79;93.51;98764.50;3209163;23;20024;-81
2023/04/06 00:09:44;;;;;;;18.15;8.60;;;;;;;-0.86;93.87;98762.63;3208807;23;20048;-81
2023/04/06 00:11:00;;;;;;;18.42;7.88;;;;;;;-0.83;92.09;98754.13;3209158;23;20461;-82
2023/04/06 00:12:16;;;;;;;21.75;9.00;;;;;;;-0.74;91.19;98759.47;3207629;23;20028;-82
2023/04/06 00:13:31;;;;;;;15.82;8.40;;;;;;;-0.79;91.12;98759.38;3208672;23;20031;-81
2023/04/06 00:14:47;;;;;;;16.63;8.23;;;;;;;-0.76;91.14;98758.59;3208810;23;20154;-83
2023/04/06 00:16:05;;;;;;;17.45;8.45;;;;;;;-0.78;91.95;98763.69;3208919;23;20025;-83
2023/04/06 00:17:20;;;;;;;16.05;8.32;;;;;;;-0.79;91.67;98761.94;3209451;23;20607;-83
2023/04/06 00:18:36;;;;;;;16.52;7.82;;;;;;;-1.00;91.03;98759.75;3208778;23;20028;-83
2023/04/06 00:19:52;;;;;;;15.25;7.38;;;;;;;-1.02;91.84;98763.97;3209085;23;20059;-82
2023/04/06 00:21:07;;;;;;;19.70;8.27;;;;;;;-1.06;92.51;98765.59;3208981;23;20032;-82
2023/04/06 00:22:23;;;;;;;15.80;7.63;;;;;;;-1.05;90.99;98762.19;3208841;23;20043;-82
2023/04/06 00:23:39;;;;;;;14.18;8.45;;;;;;;-1.03;92.66;98765.66;3209342;23;20353;-82
2023/04/06 00:24:55;;;;;;;18.73;9.98;;;;;;;-1.16;95.30;98761.94;3208884;23;20028;-83
2023/04/06 00:26:10;;;;;;;20.30;9.80;;;;;;;-1.26;96.44;98761.66;3209274;23;20024;-82
2023/04/06 00:27:26;;;;;;;20.55;9.45;;;;;;;-1.21;95.54;98755.81;3209013;23;20025;-82
2023/04/06 00:28:41;;;;;;;19.90;9.25;;;;;;;-1.18;94.52;98760.16;3209818;23;20024;-82
2023/04/06 00:29:57;;;;;;;18.60;8.85;;;;;;;-1.11;92.70;98754.34;3208888;23;20021;-82
2023/04/06 00:31:12;;;;;;;19.88;9.30;;;;;;;-1.10;91.45;98762.91;3208878;23;20416;-82
2023/04/06 00:32:28;;;;;;;23.45;9.27;;;;;;;-1.16;94.13;98755.94;3209218;23;20348;-82
2023/04/06 00:33:44;;;;;;;19.70;8.98;;;;;;;-1.23;94.66;98754.91;3208985;23;20031;-82
2023/04/06 00:34:59;;;;;;;13.48;8.35;;;;;;;-1.31;93.67;98762.44;3209319;23;20047;-83
2023/04/06 00:36:15;;;;;;;19.13;8.73;;;;;;;-1.35;94.96;98759.75;3209005;23;20021;-82
2023/04/06 00:37:31;;;;;;;20.20;8.75;;;;;;;-1.39;95.16;98756.25;3209127;23;20024;-83
2023/04/06 00:38:47;;;;;;;17.10;9.02;;;;;;;-1.38;94.94;98747.72;3209185;23;20044;-82
2023/04/06 00:40:03;;;;;;;20.23;8.88;;;;;;;-1.42;94.37;98748.44;3208850;23;20519;-82
2023/04/06 00:41:18;;;;;;;20.02;9.48;;;;;;;-1.35;98.21;98752.03;3210003;23;20555;-82
2023/04/06 00:42:34;;;;;;;19.10;9.38;;;;;;;-1.26;98.58;98747.13;3210046;23;20132;-82
2023/04/06 00:43:49;;;;;;;15.95;7.90;;;;;;;-1.48;99.89;98750.88;3209982;23;20083;-82
2023/04/06 00:45:06;;;;;;;19.02;9.35;;;;;;;-1.49;100.00;98749.13;3210229;23;20045;-82
2023/04/06 00:46:21;;;;;;;17.52;9.25;;;;;;;-1.67;100.00;98750.41;3210544;23;20017;-82
2023/04/06 00:47:37;;;;;;;21.98;9.40;;;;;;;-1.58;100.00;98745.50;3210182;23;20032;-82
2023/04/06 00:48:52;;;;;;;19.05;8.75;;;;;;;-1.65;100.00;98747.88;3210131;23;20103;-82
2023/04/06 00:50:08;;;;;;;16.08;8.50;;;;;;;-1.64;100.00;98741.91;3194342;23;20354;-82
2023/04/06 00:51:25;;;;;;;16.80;7.78;;;;;;;-1.73;100.00;98747.66;3199887;23;20453;-82
2023/04/06 00:52:40;;;;;;;16.58;7.95;;;;;;;-1.82;100.00;98748.28;3209777;23;20059;-82
2023/04/06 00:53:56;;;;;;;20.00;7.53;;;;;;;-1.86;100.00;98744.78;3193862;23;20085;-83
2023/04/06 00:55:11;;;;;;;14.52;7.43;;;;;;;-1.77;100.00;98744.13;3200185;23;20037;-82
2023/04/06 00:56:27;;;;;;;13.32;7.18;;;;;;;-1.65;100.00;98740.16;3210050;23;20020;-82
2023/04/06 00:57:43;;;;;;;15.48;6.80;;;;;;;-1.76;100.00;98742.47;3209934;23;20086;-81
2023/04/06 00:58:59;;;;;;;16.38;8.68;;;;;;;-1.69;100.00;98746.06;3210253;23;20386;-81
2023/04/06 01:00:15;;;;;;;17.10;7.82;;;;;;;-1.78;100.00;98744.97;3211005;23;20059;-81
2023/04/06 01:01:32;;;;;;;15.65;7.72;;;;;;;-1.73;100.00;98742.53;3210102;23;20017;-83
2023/04/06 01:02:47;;;;;;;16.73;8.48;;;;;;;-1.60;100.00;98744.59;3210850;23;20024;-81
2023/04/06 01:04:03;;;;;;;16.73;8.35;;;;;;;-1.54;99.04;98740.44;3209949;23;20055;-83
2023/04/06 01:05:19;;;;;;;17.35;8.18;;;;;;;-1.53;97.84;98740.47;3209848;23;20495;-83
2023/04/06 01:06:35;;;;;;;14.55;7.78;;;;;;;-1.74;98.88;98738.22;3209945;23;20523;-83
2023/04/06 01:07:50;;;;;;;19.52;8.48;;;;;;;-1.90;100.00;98735.25;3209853;23;20028;-83
2023/04/06 01:09:06;;;;;;;16.23;7.72;;;;;;;-1.78;98.31;98741.56;3210208;23;20020;-83
2023/04/06 01:10:26;;;;;;;15.60;7.90;;;;;;;-1.85;99.90;98737.97;3209507;23;20027;-83
2023/04/06 01:11:42;;;;;;;20.58;8.13;;;;;;;-1.81;99.17;98742.34;3209837;23;20079;-83
2023/04/06 01:12:57;;;;;;;18.90;7.70;;;;;;;-1.80;99.38;98740.66;3210065;23;20052;-83
2023/04/06 01:14:14;;;;;;;16.95;8.93;;;;;;;-1.83;99.24;98737.97;3209924;23;20021;-83
2023/04/06 01:15:33;;;;;;;15.25;7.50;;;;;;;-1.98;100.00;98744.44;3208745;23;20074;-82
2023/04/06 01:16:49;;;;;;;17.90;9.27;;;;;;;-1.93;100.00;98739.44;3209564;23;20025;-83
2023/04/06 01:18:06;;;;;;;14.68;7.93;;;;;;;-1.87;100.00;98737.91;3209851;23;20107;-82
2023/04/06 01:19:23;;;;;;;15.65;7.78;;;;;;;-1.87;100.00;98737.91;3210512;23;20063;-82
2023/04/06 01:20:38;;;;;;;17.67;8.90;;;;;;;-1.97;100.00;98740.19;3209755;23;20572;-83
2023/04/06 01:21:54;;;;;;;15.18;8.32;;;;;;;-2.14;100.00;98738.88;3209732;23;20016;-83
2023/04/06 01:23:10;;;;;;;19.10;8.80;;;;;;;-2.09;100.00;98743.31;3209797;23;20043;-83
2023/04/06 01:24:26;;;;;;;14.60;7.70;;;;;;;-2.08;100.00;98742.47;3210011;23;20392;-82
2023/04/06 01:25:41;;;;;;;13.63;7.30;;;;;;;-2.35;100.00;98739.16;3193897;23;20029;-82
2023/04/06 01:26:56;;;;;;;18.50;7.65;;;;;;;-2.39;100.00;98739.03;3200089;23;20365;-82
2023/04/06 01:28:12;;;;;;;17.52;7.57;;;;;;;-2.37;100.00;98751.06;3210301;23;20020;-82
2023/04/06 01:29:28;;;;;;;15.43;8.30;;;;;;;-2.30;100.00;98741.84;3210707;23;20020;-82
2023/04/06 01:30:43;;;;;;;17.90;7.95;;;;;;;-2.29;100.00;98741.91;3209823;23;20020;-82
2023/04/06 01:31:59;;;;;;;16.80;8.30;;;;;;;-2.31;100.00;98740.97;3209829;23;20025;-82
2023/04/06 01:33:14;;;;;;;18.52;8.02;;;;;;;-2.21;100.00;98738.69;3209885;23;20479;-82
2023/04/06 01:34:31;;;;;;;16.48;7.88;;;;;;;-2.34;100.00;98735.75;3209909;23;20075;-82
2023/04/06 01:35:46;;;;;;;13.25;6.57;;;;;;;-2.42;100.00;98742.38;3209706;23;20016;-82
2023/04/06 01:37:02;;;;;;;13.82;7.13;;;;;;;-2.38;100.00;98740.75;3210040;23;20028;-82
2023/04/06 01:38:17;;;;;;;12.88;6.07;;;;;;;-2.34;100.00;98738.31;3209780;23;20102;-82
2023/04/06 01:39:33;;;;;;;16.02;7.18;;;;;;;-2.22;100.00;98737.81;3209832;23;20052;-82
2023/04/06 01:40:48;;;;;;;18.00;7.88;;;;;;;-2.22;100.00;98739.50;3209756;23;20095;-82
2023/04/06 01:42:04;;;;;;;15.13;7.32;;;;;;;-2.21;100.00;98739.56;3209948;23;20021;-82
2023/04/06 01:43:20;;;;;;;13.93;7.18;;;;;;;-2.29;100.00;98735.91;3209718;23;20592;-82
2023/04/06 01:44:36;;;;;;;15.88;7.97;;;;;;;-2.23;100.00;98738.66;3209631;23;20055;-82
2023/04/06 01:45:52;;;;;;;18.70;8.35;;;;;;;-2.15;100.00;98737.16;3209723;23;20476;-82
2023/04/06 01:47:07;;;;;;;17.23;8.30;;;;;;;-2.14;100.00;98733.75;3209685;23;20021;-82
2023/04/06 01:48:23;;;;;;;17.63;8.98;;;;;;;-2.06;100.00;98738.25;3209874;23;20365;-82
2023/04/06 01:49:39;;;;;;;17.13;8.32;;;;;;;-2.02;100.00;98735.81;3209674;23;20025;-82
2023/04/06 01:50:55;;;;;;;17.48;8.70;;;;;;;-2.04;100.00;98739.16;3210690;23;20043;-82
2023/04/06 01:52:11;;;;;;;19.63;9.57;;;;;;;-2.06;100.00;98736.53;3209485;23;20106;-82
2023/04/06 01:53:26;;;;;;;14.23;8.25;;;;;;;-1.98;100.00;98739.31;3209736;23;20396;-82
2023/04/06 01:54:42;;;;;;;16.92;8.35;;;;;;;-1.95;100.00;98728.25;3209616;23;20028;-82
2023/04/06 01:55:57;;;;;;;15.32;7.55;;;;;;;-2.16;100.00;98739.69;3209636;23;20025;-82
2023/04/06 01:57:13;;;;;;;16.77;8.10;;;;;;;-1.99;100.00;98732.44;3210044;23;20037;-82
2023/04/06 01:58:28;;;;;;;17.08;8.10;;;;;;;-1.95;100.00;98731.72;3209798;23;20075;-82
2023/04/06 01:59:44;;;;;;;18.05;8.30;;;;;;;-1.87;99.72;98730.19;3210634;23;20020;-82
2023/04/06 02:00:59;;;;;;;16.05;8.40;;;;;;;-1.89;97.78;98739.56;3209498;23;20146;-82
2023/04/06 02:02:15;;;;;;;16.30;8.50;;;;;;;-1.93;98.85;98729.16;3210050;23;20580;-82
2023/04/06 02:03:31;;;;;;;19.60;8.57;;;;;;;-2.11;98.13;98732.09;3210085;23;20020;-82
2023/04/06 02:04:47;;;;;;;21.25;9.02;;;;;;;-2.20;97.28;98736.16;3209706;23;20044;-82
2023/04/06 02:06:03;;;;;;;18.65;8.57;;;;;;;-2.28;97.64;98732.50;3209694;23;20027;-82
2023/04/06 02:07:19;;;;;;;17.55;8.13;;;;;;;-2.39;98.28;98736.47;3209571;23;20021;-82
2023/04/06 02:08:34;;;;;;;14.70;8.02;;;;;;;-2.41;99.64;98736.44;3209588;23;20067;-82
2023/04/06 02:09:55;;;;;;;16.02;8.18;;;;;;;-2.43;99.07;98736.38;3209616;23;20025;-82
2023/04/06 02:11:10;;;;;;;12.55;7.50;;;;;;;-2.53;98.87;98728.38;3193104;23;20400;-81
2023/04/06 02:12:26;;;;;;;14.82;7.90;;;;;;;-2.65;100.00;98734.03;3199843;23;20024;-81
2023/04/06 02:13:42;;;;;;;19.83;8.20;;;;;;;-2.62;99.53;98734.09;3209643;23;20103;-81
2023/04/06 02:14:57;;;;;;;15.32;7.75;;;;;;;-2.68;99.75;98739.03;3209303;23;20024;-81
2023/04/06 02:16:13;;;;;;;16.98;7.43;;;;;;;-2.71;99.80;98735.56;3210347;23;20507;-83
2023/04/06 02:17:29;;;;;;;16.10;6.90;;;;;;;-2.74;100.00;98732.03;3209669;23;20107;-82
2023/04/06 02:18:45;;;;;;;15.20;7.47;;;;;;;-2.61;99.86;98731.56;3209650;23;20515;-82
2023/04/06 02:20:00;;;;;;;15.15;8.00;;;;;;;-2.80;100.00;98729.31;3209687;23;20397;-82
2023/04/06 02:21:19;;;;;;;15.02;7.85;;;;;;;-2.87;100.00;98728.25;3209427;23;20017;-83
2023/04/06 02:22:35;;;;;;;20.10;8.25;;;;;;;-2.88;100.00;98735.03;3209790;23;20070;-83
2023/04/06 02:23:51;;;;;;;15.23;7.68;;;;;;;-2.93;100.00;98733.16;3209715;23;20074;-82
2023/04/06 02:25:07;;;;;;;14.68;7.60;;;;;;;-2.87;100.00;98733.38;3209466;23;20090;-82
2023/04/06 02:26:23;;;;;;;12.32;7.47;;;;;;;-2.85;100.00;98734.28;3209774;23;20044;-80
2023/04/06 02:27:38;;;;;;;15.35;7.90;;;;;;;-2.73;100.00;98731.22;3209522;23;20020;-82
2023/04/06 02:28:54;;;;;;;16.63;8.38;;;;;;;-2.80;100.00;98729.31;3209651;23;20025;-82
2023/04/06 02:30:10;;;;;;;20.67;8.52;;;;;;;-2.87;100.00;98730.81;3209376;23;20465;-82
2023/04/06 02:31:26;;;;;;;15.18;8.55;;;;;;;-2.86;100.00;98733.44;3209310;23;20041;-82
2023/04/06 02:32:41;;;;;;;19.90;8.20;;;;;;;-2.77;100.00;98727.72;3210699;23;20079;-82
2023/04/06 02:33:57;;;;;;;16.00;8.38;;;;;;;-2.66;100.00;98729.69;3209527;23;20025;-82
2023/04/06 02:35:12;;;;;;;15.35;7.78;;;;;;;-2.61;100.00;98728.16;3209656;23;20031;-82
2023/04/06 02:36:28;;;;;;;18.08;8.82;;;;;;;-2.56;100.00;98734.28;3209394;23;20021;-82
2023/04/06 02:37:44;;;;;;;16.05;8.00;;;;;;;-2.46;100.00;98732.84;3209524;23;20027;-82
2023/04/06 02:38:59;;;;;;;17.48;7.78;;;;;;;-2.45;100.00;98732.00;3209684;23;20333;-82
2023/04/06 02:40:15;;;;;;;13.00;7.45;;;;;;;-2.45;100.00;98732.91;3209728;23;20021;-82
2023/04/06 02:41:31;;;;;;;15.60;8.10;;;;;;;-2.52;99.77;98736.09;3209314;23;20040;-82
2023/04/06 02:42:46;;;;;;;15.68;7.72;;;;;;;-2.61;99.21;98735.84;3209413;23;20331;-82
2023/04/06 02:44:02;;;;;;;17.50;7.65;;;;;;;-2.62;99.71;98728.97;3209802;23;20020;-82
2023/04/06 02:45:18;;;;;;;16.42;7.30;;;;;;;-2.66;99.67;98732.25;3209340;23;20099;-80
2023/04/06 02:46:33;;;;;;;17.67;7.70;;;;;;;-2.83;99.20;98724.94;3209414;23;20024;-82
2023/04/06 02:47:49;;;;;;;14.98;8.05;;;;;;;-2.84;97.94;98736.91;3209764;23;20024;-80
2023/04/06 02:49:05;;;;;;;15.02;7.97;;;;;;;-2.77;97.78;98730.28;3209464;23;20133;-82
2023/04/06 02:50:20;;;;;;;14.10;7.47;;;;;;;-2.84;99.29;98726.66;3209411;23;20334;-82
2023/04/06 02:51:36;;;;;;;14.95;7.35;;;;;;;-2.81;100.00;98723.28;3209259;23;20468;-82
2023/04/06 02:52:52;;;;;;;16.70;8.20;;;;;;;-2.88;100.00;98726.50;3210111;23;20016;-82
2023/04/06 02:54:08;;;;;;;12.07;7.35;;;;;;;-2.88;100.00;98735.03;3209557;23;20048;-82
2023/04/06 02:55:23;;;;;;;12.98;7.50;;;;;;;-2.94;100.00;98731.44;3209465;23;20630;-82
2023/04/06 02:56:39;;;;;;;13.60;7.65;;;;;;;-2.89;100.00;98729.91;3209575;23;20025;-82
2023/04/06 02:57:55;;;;;;;14.10;7.30;;;;;;;-2.95;100.00;98734.81;3209172;23;20025;-83
2023/04/06 02:59:10;;;;;;;12.85;7.10;;;;;;;-3.06;100.00;98732.81;3209599;23;20075;-82
2023/04/06 03:00:26;;;;;;;18.48;8.00;;;;;;;-2.96;100.00;98726.28;3209275;23;20024;-82
2023/04/06 03:01:42;;;;;;;14.20;7.32;;;;;;;-2.82;100.00;98729.25;3209800;23;20028;-82
2023/04/06 03:02:57;;;;;;;14.13;7.00;;;;;;;-2.95;100.00;98730.56;3209390;23;20465;-80
2023/04/06 03:04:13;;;;;;;13.93;6.80;;;;;;;-3.23;100.00;98732.28;3209160;23;20017;-80
2023/04/06 03:05:29;;;;;;;13.95;7.43;;;;;;;-3.22;100.00;98728.88;3209345;23;20020;-82
2023/04/06 03:06:44;;;;;;;13.38;7.25;;;;;;;-3.30;100.00;98726.09;3192587;23;20060;-80
2023/04/06 03:08:00;;;;;;;14.50;7.80;;;;;;;-3.17;100.00;98729.03;3200040;23;20052;-80
2023/04/06 03:09:15;;;;;;;15.00;7.30;;;;;;;-3.13;100.00;98728.31;3209546;23;20032;-80
2023/04/06 03:10:31;;;;;;;12.55;7.53;;;;;;;-3.18;100.00;98732.41;3208999;23;20027;-80
2023/04/06 03:11:47;;;;;;;14.02;7.47;;;;;;;-3.19;100.00;98723.00;3209196;23;20027;-82
2023/04/06 03:13:02;;;;;;;14.68;7.55;;;;;;;-3.16;100.00;98733.34;3192640;23;20021;-80
2023/04/06 03:14:21;;;;;;;17.85;7.65;;;;;;;-3.29;100.00;98727.81;3199222;23;20024;-82
2023/04/06 03:15:37;;;;;;;15.25;7.03;;;;;;;-3.33;100.00;98730.22;3209254;23;20095;-82
2023/04/06 03:16:52;;;;;;;15.02;8.48;;;;;;;-3.38;100.00;98734.34;3192978;23;20480;-82
2023/04/06 03:18:07;;;;;;;13.45;8.13;;;;;;;-3.20;100.00;98734.06;3199361;23;20024;-82
2023/04/06 03:19:23;;;;;;;18.98;8.30;;;;;;;-3.09;100.00;98732.69;3209285;23;20028;-82
2023/04/06 03:20:39;;;;;;;18.48;8.57;;;;;;;-3.07;100.00;98736.19;3209252;23;20043;-82
2023/04/06 03:21:55;;;;;;;20.10;7.60;;;;;;;-2.96;100.00;98726.28;3209224;23;20090;-82
2023/04/06 03:23:11;;;;;;;15.02;7.82;;;;;;;-2.92;100.00;98734.94;3209395;23;20292;-82
2023/04/06 03:24:26;;;;;;;13.73;7.65;;;;;;;-2.79;100.00;98734.47;3210230;23;20031;-82
2023/04/06 03:25:42;;;;;;;14.50;7.18;;;;;;;-2.71;100.00;98733.00;3209213;23;20016;-81
2023/04/06 03:26:58;;;;;;;19.88;7.57;;;;;;;-2.67;100.00;98735.66;3209221;23;20021;-81
2023/04/06 03:28:14;;;;;;;15.85;7.25;;;;;;;-2.63;100.00;98732.38;3209037;23;20021;-81
2023/04/06 03:29:29;;;;;;;13.80;7.28;;;;;;;-2.58;100.00;98733.38;3209668;23;20028;-81
2023/04/06 03:30:45;;;;;;;15.52;7.18;;;;;;;-2.54;100.00;98740.31;3209493;23;20024;-82
2023/04/06 03:32:01;;;;;;;13.48;7.22;;;;;;;-2.53;100.00;98736.06;3208812;23;20029;-82
2023/04/06 03:33:16;;;;;;;13.55;6.80;;;;;;;-2.56;100.00;98736.84;3209975;23;20028;-81
2023/04/06 03:34:32;;;;;;;14.48;7.45;;;;;;;-2.52;100.00;98741.22;3208589;23;20052;-81
2023/04/06 03:35:47;;;;;;;13.60;7.07;;;;;;;-2.77;100.00;98740.53;3209098;23;20032;-81
2023/04/06 03:37:03;;;;;;;18.23;7.13;;;;;;;-2.79;100.00;98734.47;3209430;23;20020;-82
2023/04/06 03:38:19;;;;;;;13.63;7.15;;;;;;;-2.87;100.00;98741.91;3209242;23;20021;-81
2023/04/06 03:39:35;;;;;;;14.40;7.20;;;;;;;-2.90;100.00;98736.69;3208394;23;20021;-82
2023/04/06 03:40:50;;;;;;;13.00;7.43;;;;;;;-2.88;100.00;98741.88;3208744;23;20548;-81
2023/04/06 03:42:06;;;;;;;14.70;7.38;;;;;;;-2.88;100.00;98736.75;3209336;23;20738;-82
2023/04/06 03:43:22;;;;;;;16.02;7.95;;;;;;;-3.15;100.00;98738.50;3209310;23;20056;-82
2023/04/06 03:44:37;;;;;;;18.38;8.43;;;;;;;-3.23;100.00;98733.94;3209338;23;20024;-82
2023/04/06 03:45:53;;;;;;;17.52;8.15;;;;;;;-3.12;100.00;98735.16;3209063;23;20503;-82
2023/04/06 03:47:08;;;;;;;16.73;7.78;;;;;;;-3.11;100.00;98739.47;3209893;23;20020;-82
2023/04/06 03:48:24;;;;;;;15.35;7.97;;;;;;;-3.13;100.00;98746.22;3209677;23;20021;-82
2023/04/06 03:49:39;;;;;;;15.73;7.80;;;;;;;-3.05;100.00;98744.78;3192495;23;20051;-81
2023/04/06 03:50:55;;;;;;;14.60;7.75;;;;;;;-3.15;100.00;98743.59;3199130;23;20021;-80
2023/04/06 03:52:11;;;;;;;14.15;8.43;;;;;;;-3.10;100.00;98745.47;3208871;23;20016;-80
2023/04/06 03:53:27;;;;;;;18.25;8.68;;;;;;;-3.12;100.00;98742.84;3209286;23;20449;-81
2023/04/06 03:54:42;;;;;;;19.13;8.32;;;;;;;-3.21;100.00;98743.44;3208958;23;20020;-81
2023/04/06 03:55:57;;;;;;;15.20;8.38;;;;;;;-3.19;100.00;98746.91;3209021;23;20021;-81
2023/04/06 03:57:13;;;;;;;19.17;8.73;;;;;;;-3.12;100.00;98745.41;3209092;23;20034;-80
2023/04/06 03:58:29;;;;;;;17.13;8.10;;;;;;;-3.22;100.00;98751.94;3209398;23;20441;-80
2023/04/06 03:59:44;;;;;;;20.70;9.13;;;;;;;-2.95;100.00;98750.19;3208888;23;20025;-81
2023/04/06 04:01:00;;;;;;;18.10;8.82;;;;;;;-3.12;100.00;98753.97;3209677;23;20079;-80
2023/04/06 04:02:15;;;;;;;16.33;9.13;;;;;;;-3.08;100.00;98752.34;3209967;23;20445;-81
2023/04/06 04:03:31;;;;;;;20.67;9.23;;;;;;;-2.98;100.00;98751.84;3209192;23;20388;-81
2023/04/06 04:04:47;;;;;;;15.32;8.45;;;;;;;-3.05;100.00;98756.72;3209247;23;20063;-81
2023/04/06 04:06:02;;;;;;;13.52;7.85;;;;;;;-3.17;100.00;98757.22;3209141;23;20472;-81
2023/04/06 04:07:18;;;;;;;17.60;8.15;;;;;;;-3.03;100.00;98758.50;3209031;23;20342;-82
2023/04/06 04:08:35;;;;;;;16.08;9.05;;;;;;;-2.84;100.00;98759.06;3209131;23;20125;-81
2023/04/06 04:09:50;;;;;;;14.35;8.40;;;;;;;-2.81;100.00;98761.72;3209101;23;20020;-82
2023/04/06 04:11:06;;;;;;;16.13;8.18;;;;;;;-2.75;100.00;98763.63;3192504;23;20021;-82
2023/04/06 04:12:21;;;;;;;17.23;8.45;;;;;;;-2.75;100.00;98768.75;3198902;23;20028;-82
2023/04/06 04:13:37;;;;;;;20.83;8.10;;;;;;;-2.72;100.00;98768.84;3209223;23;20187;-82
2023/04/06 04:14:52;;;;;;;16.08;7.68;;;;;;;-2.74;100.00;98765.34;3209676;23;20104;-80
2023/04/06 04:16:08;;;;;;;12.80;7.22;;;;;;;-2.67;100.00;98772.41;3208911;23;20083;-80
2023/04/06 04:17:24;;;;;;;17.35;8.05;;;;;;;-2.70;100.00;98769.78;3209246;23;20021;-80
2023/04/06 04:18:40;;;;;;;15.38;7.28;;;;;;;-2.70;100.00;98768.06;3208961;23;20114;-81
2023/04/06 04:19:55;;;;;;;18.48;7.78;;;;;;;-2.73;100.00;98770.53;3209207;23;20052;-81
2023/04/06 04:21:11;;;;;;;17.65;7.95;;;;;;;-2.74;100.00;98768.78;3209035;23;20021;-81
2023/04/06 04:22:27;;;;;;;18.85;9.82;;;;;;;-2.65;100.00;98772.47;3209185;23;20021;-81
2023/04/06 04:23:43;;;;;;;21.23;9.40;;;;;;;-2.66;100.00;98775.84;3209152;23;20103;-81
2023/04/06 04:24:59;;;;;;;20.45;9.90;;;;;;;-2.61;100.00;98771.75;3209125;23;20024;-81
2023/04/06 04:26:14;;;;;;;23.77;9.43;;;;;;;-2.61;100.00;98774.28;3209619;23;20024;-81
2023/04/06 04:27:30;;;;;;;23.05;9.63;;;;;;;-2.71;100.00;98776.56;3208624;23;20020;-80
2023/04/06 04:28:45;;;;;;;18.98;9.45;;;;;;;-2.73;100.00;98780.78;3209302;23;20029;-81
2023/04/06 04:30:01;;;;;;;18.42;8.30;;;;;;;-2.70;100.00;98778.31;3208574;23;20025;-81
2023/04/06 04:31:18;;;;;;;17.70;9.38;;;;;;;-2.70;100.00;98770.63;3208337;23;20100;-81
2023/04/06 04:32:33;;;;;;;19.85;9.35;;;;;;;-2.86;100.00;98778.66;3208677;23;20078;-81
2023/04/06 04:33:49;;;;;;;25.33;9.68;;;;;;;-3.29;100.00;98768.78;3208213;23;20031;-82
2023/04/06 04:35:05;;;;;;;21.70;9.98;;;;;;;-3.07;100.00;98766.94;3208489;23;20048;-81
2023/04/06 04:36:20;;;;;;;25.88;10.30;;;;;;;-3.05;100.00;98777.22;3208301;23;20056;-81
2023/04/06 04:37:36;;;;;;;21.83;10.18;;;;;;;-3.00;100.00;98768.84;3208567;23;20083;-81
2023/04/06 04:38:52;;;;;;;21.02;10.43;;;;;;;-2.98;100.00;98772.31;3208484;23;20020;-81
2023/04/06 04:40:08;;;;;;;21.30;10.30;;;;;;;-3.06;100.00;98768.66;3209095;23;20020;-81
2023/04/06 04:41:24;;;;;;;20.92;10.30;;;;;;;-3.15;100.00;98773.50;3208150;23;20027;-81
2023/04/06 04:42:39;;;;;;;21.35;10.15;;;;;;;-3.20;100.00;98778.47;3208592;23;20155;-81
2023/04/06 04:43:55;;;;;;;19.33;9.77;;;;;;;-3.21;100.00;98773.28;3209243;23;20029;-81
2023/04/06 04:45:11;;;;;;;20.85;9.60;;;;;;;-3.38;100.00;98777.88;3192853;23;20025;-81
2023/04/06 04:46:27;;;;;;;21.02;9.57;;;;;;;-3.46;100.00;98775.06;3199596;23;20031;-81
2023/04/06 04:47:42;;;;;;;21.52;9.95;;;;;;;-3.40;100.00;98772.69;3191990;23;20103;-82
2023/04/06 04:48:58;;;;;;;24.58;10.10;;;;;;;-3.34;100.00;98780.59;3198776;23;20017;-82
2023/04/06 04:50:13;;;;;;;19.90;9.15;;;;;;;-3.42;100.00;98784.56;3208619;23;20031;-81
2023/04/06 04:51:31;;;;;;;21.13;9.70;;;;;;;-3.27;100.00;98779.94;3208467;23;20091;-81
2023/04/06 04:52:46;;;;;;;17.00;9.20;;;;;;;-3.04;100.00;98774.72;3208547;23;20025;-81
2023/04/06 04:54:01;;;;;;;18.77;9.55;;;;;;;-3.01;100.00;98777.34;3208909;23;20524;-81
2023/04/06 04:55:17;;;;;;;21.33;9.40;;;;;;;-2.96;100.00;98776.63;3208833;23;20395;-81
2023/04/06 04:56:36;;;;;;;18.45;9.23;;;;;;;-2.88;100.00;98777.75;3208797;23;20021;-81
2023/04/06 04:57:51;;;;;;;16.90;9.05;;;;;;;-2.82;100.00;98779.63;3208775;23;20021;-81
2023/04/06 04:59:07;;;;;;;17.17;8.50;;;;;;;-2.84;100.00;98777.91;3208598;23;20804;-81
2023/04/06 05:00:22;;;;;;;19.20;9.68;;;;;;;-2.92;100.00;98774.22;3209186;23;20084;-81
2023/04/06 05:01:38;;;;;;;20.25;9.48;;;;;;;-3.06;100.00;98775.47;3192158;23;20040;-82
2023/04/06 05:02:53;;;;;;;18.83;9.07;;;;;;;-3.05;100.00;98770.41;3199189;23;20031;-82
2023/04/06 05:04:09;;;;;;;19.20;9.75;;;;;;;-3.14;100.00;98783.78;3208709;23;20757;-82
2023/04/06 05:05:25;;;;;;;19.85;9.60;;;;;;;-3.13;100.00;98782.09;3209012;23;20020;-82
2023/04/06 05:06:40;;;;;;;22.92;8.93;;;;;;;-3.07;100.00;98782.31;3208526;23;20465;-81
2023/04/06 05:07:56;;;;;;;18.38;8.73;;;;;;;-3.05;100.00;98778.09;3208679;23;20024;-82
2023/04/06 05:09:11;;;;;;;19.55;9.32;;;;;;;-3.01;100.00;98781.59;3208042;23;20456;-81
2023/04/06 05:10:27;;;;;;;17.58;8.63;;;;;;;-2.96;100.00;98782.63;3208657;23;20016;-82
2023/04/06 05:11:43;;;;;;;15.75;9.02;;;;;;;-2.83;100.00;98786.44;3207964;23;20016;-83
2023/04/06 05:12:58;;;;;;;15.80;7.88;;;;;;;-2.74;100.00;98786.75;3208306;23;20020;-80
2023/04/06 05:14:14;;;;;;;16.52;8.98;;;;;;;-2.68;100.00;98782.59;3207873;23;20100;-83
2023/04/06 05:15:30;;;;;;;19.10;9.68;;;;;;;-2.82;100.00;98787.31;3208214;23;20062;-82
2023/04/06 05:16:46;;;;;;;14.55;7.18;;;;;;;-3.05;100.00;98793.47;3209601;23;20020;-83
2023/04/06 05:18:02;;;;;;;18.63;8.27;;;;;;;-3.08;100.00;98777.97;3208619;23;20026;-83
2023/04/06 05:19:18;;;;;;;19.50;9.48;;;;;;;-3.00;100.00;98779.09;3209111;23;20021;-82
2023/04/06 05:20:34;;;;;;;16.98;8.50;;;;;;;-2.84;100.00;98779.56;3208773;23;20032;-83
2023/04/06 05:21:50;;;;;;;14.20;7.82;;;;;;;-2.67;100.00;98786.91;3208744;23;20182;-82
2023/04/06 05:23:05;;;;;;;18.50;8.73;;;;;;;-2.62;100.00;98782.81;3208685;23;20092;-82
2023/04/06 05:24:21;;;;;;;14.85;8.00;;;;;;;-2.60;100.00;98786.28;3208876;23;20078;-82
2023/04/06 05:25:37;;;;;;;19.25;9.05;;;;;;;-2.50;100.00;98788.31;3208233;23;20020;-82
2023/04/06 05:26:53;;;;;;;19.52;8.05;;;;;;;-2.49;100.00;98784.03;3208919;23;20020;-83
2023/04/06 05:28:08;;;;;;;13.77;7.53;;;;;;;-2.43;100.00;98789.38;3209489;23;20447;-82
2023/04/06 05:29:24;;;;;;;17.38;8.23;;;;;;;-2.45;100.00;98784.19;3210116;23;20460;-84
2023/04/06 05:30:40;;;;;;;14.98;7.78;;;;;;;-2.53;100.00;98779.66;3209782;23;20416;-81
2023/04/06 05:31:55;;;;;;;17.13;9.10;;;;;;;-2.52;100.00;98783.97;3209860;23;20445;-82
2023/04/06 05:33:11;;;;;;;19.65;9.60;;;;;;;-2.65;100.00;98787.84;3210284;23;20020;-83
2023/04/06 05:34:27;;;;;;;26.92;12.82;;;;;;;-2.66;100.00;98791.22;3210061;23;20401;-81
2023/04/06 05:35:42;;;;;;;24.83;11.90;;;;;;;-2.68;100.00;98793.75;3209765;23;20020;-82
2023/04/06 05:36:58;;;;;;;21.42;11.90;;;;;;;-2.58;100.00;98787.19;3209808;23;20075;-81
2023/04/06 05:38:14;;;;;;;26.63;12.45;;;;;;;-2.50;100.00;98790.88;3193288;23;20021;-81
2023/04/06 05:39:29;;;;;;;22.15;10.45;;;;;;;-2.50;100.00;98792.56;3199983;23;20016;-81
2023/04/06 05:40:45;;;;;;;22.80;11.48;;;;;;;-2.61;100.00;98789.69;3210091;23;20549;-81
2023/04/06 05:42:05;;;;;;;22.73;10.07;;;;;;;-2.58;100.00;98787.19;3209675;23;20083;-82
2023/04/06 05:43:20;;;;;;;21.17;10.88;;;;;;;-2.43;100.00;98790.22;3209260;23;20554;-82
2023/04/06 05:44:37;;;;;;;20.40;10.85;;;;;;;-2.42;100.00;98784.25;3209103;23;20091;-82
2023/04/06 05:45:53;;;;;;;26.88;10.77;;;;;;;-2.23;100.00;98787.38;3209058;23;20075;-81
2023/04/06 05:47:08;;;;;;;23.05;10.55;;;;;;;-2.17;100.00;98787.53;3209398;23;20028;-81
2023/04/06 05:48:24;;;;;;;18.60;9.43;;;;;;;-2.01;100.00;98786.28;3209390;23;20028;-81
2023/04/06 05:49:42;;;;;;;19.52;9.98;;;;;;;-2.00;100.00;98780.34;3210698;23;20075;-81