Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:47;;;;;;;;;;;;;;;-140.72;49.92;52934.69;5074529;28;19924;-69
2023/03/25 00:04:13;;;;;;;;;;;;;;;-140.72;47.75;52946.88;5054192;28;20014;-69
2023/03/25 00:06:38;;;;;;;;;;;;;;;-140.72;50.10;52975.28;5071356;28;20281;-68
2023/03/25 00:09:03;;;;;;;;;;;;;;;-140.72;53.49;52959.06;5073351;28;19920;-68
2023/03/25 00:11:29;;;;;;;;;;;;;;;-140.72;55.93;53005.72;5051859;28;19920;-68
2023/03/25 00:13:54;;;;;;;;;;;;;;;-140.72;58.00;52940.78;5074039;28;19920;-68
2023/03/25 00:16:20;;;;;;;;;;;;;;;-140.72;68.62;52977.31;5074674;28;19928;-69
2023/03/25 00:18:46;;;;;;;;;;;;;;;-140.72;67.57;52983.41;5076103;28;19924;-68
2023/03/25 00:21:12;;;;;;;;;;;;;;;-140.72;69.17;52965.16;5074816;28;19920;-68
2023/03/25 00:23:38;;;;;;;;;;;;;;;-140.72;68.40;52971.22;5052143;28;19921;-69
2023/03/25 00:26:04;;;;;;;;;;;;;;;-140.72;69.49;52950.94;5072709;28;20016;-68
2023/03/25 00:28:32;;;;;;;;;;;;;;;-140.72;68.64;52979.34;5071002;28;19972;-68
2023/03/25 00:31:01;;;;;;;;;;;;;;;-140.72;66.68;52955.00;5070184;28;20322;-68
2023/03/25 00:33:27;;;;;;;;;;;;;;;-140.72;65.06;52967.16;5071756;28;19974;-69
2023/03/25 00:35:57;;;;;;;;;;;;;;;-140.72;62.63;52963.13;5071450;28;19920;-69
2023/03/25 00:38:23;;;;;;;;;;;;;;;-140.72;61.25;52963.13;5053835;28;19921;-69
2023/03/25 00:40:48;;;;;;;;;;;;;;;-140.72;61.74;52948.91;5070396;28;19932;-69
2023/03/25 00:43:13;;;;;;;;;;;;;;;-140.72;62.54;52975.28;5071299;28;19928;-69
2023/03/25 00:45:39;;;;;;;;;;;;;;;-140.72;62.15;52959.06;5049155;28;19927;-68
2023/03/25 00:48:04;;;;;;;;;;;;;;;-140.72;61.82;52930.66;5052022;28;19920;-69
2023/03/25 00:50:29;;;;;;;;;;;;;;;-140.72;61.43;52979.34;5072817;28;20359;-68
2023/03/25 00:52:54;;;;;;;;;;;;;;;-140.72;60.22;52955.00;5051222;28;20342;-71
2023/03/25 00:55:20;;;;;;;;;;;;;;;-140.72;60.94;52959.06;5069057;28;20374;-68
2023/03/25 00:57:45;;;;;;;;;;;;;;;-140.72;61.98;52955.00;5053041;28;19943;-68
2023/03/25 01:00:12;;;;;;;;;;;;;;;-140.72;65.28;52971.22;5066209;28;20394;-69
2023/03/25 01:02:40;;;;;;;;;;;;;;;-140.72;61.96;52977.31;5050931;28;20382;-69
2023/03/25 01:05:06;;;;;;;;;;;;;;;-140.72;64.41;53001.66;5072880;28;19924;-69
2023/03/25 01:07:31;;;;;;;;;;;;;;;-140.72;67.94;52955.00;5043589;28;19944;-68
2023/03/25 01:09:57;;;;;;;;;;;;;;;-140.72;69.99;52912.38;5054012;28;21619;-68
2023/03/25 01:12:22;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5067643;28;19921;-68
2023/03/25 01:14:48;;;;;;;;;;;;;;;-140.72;100.00;52946.88;5072492;28;20014;-68
2023/03/25 01:17:13;;;;;;;;;;;;;;;-140.72;100.00;52963.13;5068312;28;19927;-68
2023/03/25 01:19:38;;;;;;;;;;;;;;;-140.72;100.00;53005.72;5076964;28;19927;-68
2023/03/25 01:22:04;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5053293;28;19923;-69
2023/03/25 01:24:30;;;;;;;;;;;;;;;-140.72;100.00;52950.94;5053364;28;19921;-69
2023/03/25 01:26:56;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5070752;28;20544;-68
2023/03/25 01:29:22;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5069193;28;19920;-68
2023/03/25 01:31:47;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5072208;28;20333;-68
2023/03/25 01:34:16;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5067239;28;19927;-68
2023/03/25 01:36:45;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5056232;28;19978;-68
2023/03/25 01:39:11;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5073606;28;20280;-68
2023/03/25 01:41:36;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5073782;28;19930;-68
2023/03/25 01:44:06;;;;;;;;;;;;;;;-140.72;100.00;52957.03;5052908;28;19920;-68
2023/03/25 01:46:31;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5073654;28;19927;-68
2023/03/25 01:48:59;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5072946;28;20015;-68
2023/03/25 01:51:27;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5071946;28;20279;-69
2023/03/25 01:53:52;;;;;;;;;;;;;;;-140.72;100.00;52985.44;5070212;28;19921;-67
2023/03/25 01:56:21;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5074030;28;19927;-68
2023/03/25 01:58:47;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5070891;28;19924;-68
2023/03/25 02:01:13;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5059778;28;19920;-68
2023/03/25 02:03:45;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5055728;28;20884;-68
2023/03/25 02:06:15;;;;;;;;;;;;;;;-140.72;100.00;53001.66;5057170;28;20374;-68
2023/03/25 02:08:41;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5068839;28;19921;-68
2023/03/25 02:11:07;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5073409;28;20367;-68
2023/03/25 02:13:33;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5069627;28;19927;-68
2023/03/25 02:16:19;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5056791;28;19928;-68
2023/03/25 02:18:50;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5052093;28;19956;-68
2023/03/25 02:21:45;;;;;;;;;;;;;;;-140.72;100.00;52977.31;5074158;28;19924;-68
2023/03/25 02:24:34;;;;;;;;;;;;;;;-140.72;100.00;52952.97;5053823;28;19920;-67
2023/03/25 02:27:25;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5056284;28;19921;-68
2023/03/25 02:30:09;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5076500;28;19919;-68
2023/03/25 02:32:46;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5072555;28;19927;-68
2023/03/25 02:35:26;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5072396;28;19920;-68
2023/03/25 02:38:05;;;;;;;;;;;;;;;-140.72;100.00;52952.97;5066808;28;20365;-68
2023/03/25 02:43:49;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5069863;28;19943;-68
2023/03/25 02:46:19;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5070166;28;19947;-69
2023/03/25 02:48:55;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5056616;28;19927;-68
2023/03/25 02:51:21;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5050396;28;20015;-68
2023/03/25 02:53:47;;;;;;;;;;;;;;;-140.72;100.00;52973.25;5069312;28;19929;-68
2023/03/25 02:56:15;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5055221;28;19920;-68
2023/03/25 02:58:43;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5072669;28;19943;-68
2023/03/25 03:01:08;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5071879;28;19920;-68
2023/03/25 03:03:34;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5049317;28;19920;-68
2023/03/25 03:06:01;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5055165;28;19920;-68
2023/03/25 03:08:45;;;;;;;;;;;;;;;-140.72;100.00;52963.13;5074469;28;19931;-68
2023/03/25 03:11:22;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5068690;28;20323;-68
2023/03/25 03:13:50;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5050686;28;19932;-68
2023/03/25 03:16:15;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5071646;28;19939;-68
2023/03/25 03:18:47;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5055750;28;19916;-68
2023/03/25 03:21:15;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5056296;28;20310;-68
2023/03/25 03:23:40;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5071726;28;19920;-67
2023/03/25 03:26:11;;;;;;;;;;;;;;;-140.72;100.00;52963.13;5068775;28;19927;-67
2023/03/25 03:28:44;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5068345;28;19940;-68
2023/03/25 03:31:15;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5071642;28;19920;-68
2023/03/25 03:33:57;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5068274;28;19956;-68
2023/03/25 03:36:29;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5073248;28;19921;-67
2023/03/25 03:39:00;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5070142;28;19921;-67
2023/03/25 03:41:26;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5054154;28;20011;-67
2023/03/25 03:43:59;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5069853;28;20656;-67
2023/03/25 03:46:33;;;;;;;;;;;;;;;-140.72;100.00;53021.97;5071544;28;19920;-67
2023/03/25 03:49:00;;;;;;;;;;;;;;;-140.72;100.00;53001.66;5054294;28;19928;-67
2023/03/25 03:51:31;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5069856;28;20123;-67
2023/03/25 03:54:03;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5072117;28;19931;-68
2023/03/25 03:56:35;;;;;;;;;;;;;;;-140.72;100.00;53050.38;5076177;28;19959;-67
2023/03/25 03:59:03;;;;;;;;;;;;;;;-140.72;100.00;53030.09;5078608;28;19920;-68
2023/03/25 04:01:44;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5042182;28;19928;-68
2023/03/25 04:04:11;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5050508;28;19932;-68
2023/03/25 04:06:42;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5070691;28;20293;-68
2023/03/25 04:09:07;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5068573;28;20231;-68
2023/03/25 04:11:36;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5069334;28;19921;-68
2023/03/25 04:14:02;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5069565;28;19964;-68
2023/03/25 04:16:27;;;;;;;;;;;;;;;-140.72;100.00;53034.16;5068065;28;19952;-68
2023/03/25 04:18:53;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5071926;28;19920;-68
2023/03/25 04:21:19;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5054358;28;19920;-68
2023/03/25 04:23:45;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5051954;28;20046;-67
2023/03/25 04:26:12;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5050755;28;19927;-67
2023/03/25 04:28:40;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5071546;28;19917;-68
2023/03/25 04:31:14;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5069599;28;20029;-68
2023/03/25 04:33:39;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5071656;28;20452;-68
2023/03/25 04:36:05;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5069507;28;19971;-68
2023/03/25 04:38:30;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5071414;28;20291;-68
2023/03/25 04:40:57;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5070482;28;19921;-68
2023/03/25 04:43:22;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5070582;28;20442;-68
2023/03/25 04:45:52;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5068469;28;19959;-68
2023/03/25 04:48:29;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5069440;28;19945;-69
2023/03/25 04:50:58;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5074061;28;19920;-68
2023/03/25 04:53:23;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5054669;28;19927;-68
2023/03/25 04:55:50;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5070974;28;19947;-68
2023/03/25 04:58:16;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5071555;28;19990;-68
2023/03/25 05:00:42;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5054130;28;19952;-68
2023/03/25 05:03:08;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5050998;28;19982;-68
2023/03/25 05:05:34;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5055086;28;19920;-68
2023/03/25 05:08:00;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5071040;28;19917;-68
2023/03/25 05:10:28;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5058076;28;20282;-68
2023/03/25 05:13:06;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5071991;28;19943;-68
2023/03/25 05:15:38;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5055264;28;20391;-68
2023/03/25 05:18:05;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5055345;28;19924;-69
2023/03/25 05:20:33;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5070389;28;19936;-68
2023/03/25 05:22:59;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5075505;28;19921;-69
2023/03/25 05:25:24;;;;;;;;;;;;;;;-140.72;100.00;52985.44;5074652;28;19925;-69
2023/03/25 05:27:49;;;;;;;;;;;;;;;-140.72;100.00;52948.91;5070993;28;20481;-68
2023/03/25 05:30:15;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5076169;28;20306;-72
2023/03/25 05:32:40;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5071541;28;20015;-70
2023/03/25 05:35:06;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5070505;28;19999;-71
2023/03/25 05:37:31;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5056331;28;19920;-69
2023/03/25 05:39:56;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5072766;28;19917;-69
2023/03/25 05:42:22;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5071319;28;20078;-70
2023/03/25 05:44:50;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5075615;28;19920;-71
2023/03/25 05:47:16;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5073245;28;19920;-71
2023/03/25 05:49:41;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5054009;28;19920;-71
2023/03/25 05:52:08;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5070962;28;19927;-70
2023/03/25 05:54:37;;;;;;;;;;;;;;;-140.72;100.00;53026.03;5056939;28;20073;-71
2023/03/25 05:57:03;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5069904;28;20331;-70
2023/03/25 05:59:28;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5055149;28;20013;-74
2023/03/25 06:01:53;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5055386;28;20053;-69
2023/03/25 06:04:20;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5073428;28;19955;-70
2023/03/25 06:06:46;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5074156;28;19939;-69
2023/03/25 06:09:11;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5055892;28;19920;-70
2023/03/25 06:11:36;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5053828;28;20011;-70
2023/03/25 06:14:02;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5073569;28;19974;-71
2023/03/25 06:16:29;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5070883;28;20242;-69
2023/03/25 06:19:00;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5054659;28;19921;-69
2023/03/25 06:21:26;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5054954;28;20114;-69
2023/03/25 06:23:52;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5071750;28;19968;-69
2023/03/25 06:26:18;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5071639;28;19924;-68
2023/03/25 06:28:44;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5069631;28;19959;-68
2023/03/25 06:31:17;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5067661;28;19927;-69
2023/03/25 06:33:43;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5052982;28;19979;-69
2023/03/25 06:36:10;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5052398;28;20390;-69
2023/03/25 06:38:35;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5052157;28;19920;-69
2023/03/25 06:41:01;;;;;;;;;;;;;;;-140.72;100.00;53021.97;5073287;28;19954;-68
2023/03/25 06:43:26;;;;;;;;;;;;;;;-140.72;100.00;53034.16;5071737;28;19959;-68
2023/03/25 06:45:52;;;;;;;;;;;;;;;-140.72;100.00;53005.72;5071385;28;19921;-68
2023/03/25 06:48:17;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5074163;28;19927;-68
2023/03/25 06:50:44;;;;;;;;;;;;;;;-140.72;100.00;52955.00;5070011;28;19929;-68
2023/03/25 06:53:10;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5054899;28;20287;-68
2023/03/25 06:55:35;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5074691;28;19921;-68
2023/03/25 06:58:00;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5065621;28;19939;-68
2023/03/25 07:00:27;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5073376;28;19927;-69
2023/03/25 07:02:52;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5070115;28;19928;-69
2023/03/25 07:05:18;;;;;;;;;;;;;;;-140.72;100.00;52955.00;5074941;28;19917;-68
2023/03/25 07:07:43;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5057400;28;19969;-68
2023/03/25 07:10:10;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5070858;28;19935;-68
2023/03/25 07:12:36;;;;;;;;;;;;;;;-140.72;100.00;52952.97;5073454;28;20404;-68
2023/03/25 07:15:01;;;;;;;;;;;;;;;-140.72;100.00;52952.97;5075310;28;19920;-68
2023/03/25 07:17:26;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5071212;28;19921;-69
2023/03/25 07:19:52;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5060163;28;20004;-69
2023/03/25 07:22:17;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5072219;28;19920;-69
2023/03/25 07:24:42;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5046689;28;20367;-69
2023/03/25 07:27:09;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5054662;28;20065;-69
2023/03/25 07:29:35;;;;;;;;;;;;;;;-140.72;100.00;52946.88;5056968;28;19916;-73
2023/03/25 07:32:00;;;;;;;;;;;;;;;-140.72;100.00;52950.94;5045502;28;20294;-69
2023/03/25 07:34:26;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5072588;28;19925;-69
2023/03/25 07:36:51;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5075411;28;19929;-69
2023/03/25 07:39:17;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5067623;28;19921;-69
2023/03/25 07:41:42;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5075040;28;19924;-69
2023/03/25 07:44:07;;;;;;;;;;;;;;;-140.72;100.00;52977.31;5074130;28;19974;-69
2023/03/25 07:46:33;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5074052;28;19966;-69
2023/03/25 07:48:58;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5074975;28;19917;-69
2023/03/25 07:51:23;;;;;;;;;;;;;;;-140.72;100.00;52977.31;5072831;28;20412;-69
2023/03/25 07:53:49;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5073890;28;19962;-69
2023/03/25 07:56:14;;;;;;;;;;;;;;;-140.72;100.00;52952.97;5073478;28;19939;-69
2023/03/25 07:58:40;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5056063;28;19917;-69
2023/03/25 08:01:06;;;;;;;;;;;;;;;-140.72;100.00;52934.69;5073586;28;19927;-69
2023/03/25 08:03:32;;;;;;;;;;;;;;;-140.72;100.00;52944.84;5072934;28;19921;-69
2023/03/25 08:05:59;;;;;;;;;;;;;;;-140.72;100.00;52944.84;5058885;28;19928;-69
2023/03/25 08:08:24;;;;;;;;;;;;;;;-140.72;100.00;52948.91;5072982;28;20432;-69
2023/03/25 08:10:50;;;;;;;;;;;;;;;-140.72;100.00;52950.94;5074130;28;19926;-69
2023/03/25 08:13:15;;;;;;;;;;;;;;;-140.72;100.00;52965.16;5064292;28;20325;-69
2023/03/25 08:15:40;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5072029;28;19956;-70
2023/03/25 08:18:06;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5074270;28;19924;-70
2023/03/25 08:20:35;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5074386;28;20302;-70
2023/03/25 08:23:01;;;;;;;;;;;;;;;-140.72;100.00;52940.78;5074030;28;20330;-69
2023/03/25 08:25:28;;;;;;;;;;;;;;;-140.72;100.00;52942.81;5074010;28;20008;-69
2023/03/25 08:27:53;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5074104;28;19923;-69
2023/03/25 08:30:18;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5073838;28;19996;-69
2023/03/25 08:32:45;;;;;;;;;;;;;;;-140.72;100.00;52955.00;5055744;28;19952;-69
2023/03/25 08:35:10;;;;;;;;;;;;;;;-140.72;100.00;52965.16;5071458;28;19916;-76
2023/03/25 08:37:36;;;;;;;;;;;;;;;-140.72;100.00;52930.66;5052437;28;20481;-69
2023/03/25 08:40:06;;;;;;;;;;;;;;;-140.72;100.00;52916.44;5054867;28;19964;-72
2023/03/25 08:42:31;;;;;;;;;;;;;;;-140.72;100.00;52932.66;5057878;28;19931;-69
2023/03/25 08:44:56;;;;;;;;;;;;;;;-140.72;100.00;52934.69;5051716;28;19920;-70
2023/03/25 08:47:21;;;;;;;;;;;;;;;-140.72;100.00;52938.75;5051819;28;19917;-69
2023/03/25 08:49:47;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5044755;28;20442;-75
2023/03/25 08:52:12;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5051961;28;19916;-71
2023/03/25 08:54:37;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5046875;28;20425;-72
2023/03/25 08:57:02;;;;;;;;;;;;;;;-140.72;100.00;52922.53;5052939;28;19924;-69
2023/03/25 08:59:28;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5055434;28;19956;-70
2023/03/25 09:01:53;;;;;;;;;;;;;;;-140.72;100.00;52952.97;5073643;28;19920;-70
2023/03/25 09:04:18;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5071998;28;19923;-69
2023/03/25 09:06:44;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5061647;28;20274;-70
2023/03/25 09:09:10;;;;;;;;;;;;;;;-140.72;100.00;52936.72;5065301;28;19978;-70
2023/03/25 09:11:36;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5073348;28;19924;-70
2023/03/25 09:14:02;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5073502;28;20507;-70
2023/03/25 09:16:28;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5051772;28;19929;-70
2023/03/25 09:18:53;;;;;;;;;;;;;;;-140.72;100.00;52942.81;5053764;28;19943;-70
2023/03/25 09:21:18;;;;;;;;;;;;;;;-140.72;100.00;52922.53;5071597;28;19966;-70
2023/03/25 09:23:44;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5054226;28;19920;-70
2023/03/25 09:26:10;;;;;;;;;;;;;;;-140.72;100.00;52950.94;5053293;28;19921;-69
2023/03/25 09:28:35;;;;;;;;;;;;;;;-140.72;100.00;52928.63;5069924;28;20321;-70
2023/03/25 09:31:00;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5047822;28;20013;-70
2023/03/25 09:33:26;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5052364;28;19920;-70
2023/03/25 09:35:52;;;;;;;;;;;;;;;-140.72;96.56;52865.69;5072709;28;19921;-72
2023/03/25 09:38:17;;;;;;;;;;;;;;;-140.72;75.79;52892.09;5048839;28;19924;-71
2023/03/25 09:40:43;;;;;;;;;;;;;;;-140.72;66.82;52875.84;5072085;28;19935;-71
2023/03/25 09:43:23;;;;;;;;;;;;;;;-140.72;47.08;52841.34;5072151;28;19952;-70
2023/03/25 09:45:49;;;;;;;;;;;;;;;-140.72;15.53;52875.84;5053991;28;19920;-69
2023/03/25 09:48:26;;;;;;;;;;;;;;;-140.72;5.77;52873.81;5072787;28;19924;-72
2023/03/25 09:50:51;;;;;;;;;;;;;;;-140.72;0.00;52849.47;5075484;28;20002;-72
2023/03/25 09:53:35;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5076215;28;20332;-70
2023/03/25 09:56:16;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5056411;28;19999;-70
2023/03/25 09:59:02;;;;;;;;;;;;;;;-140.72;0.00;52883.97;5075117;28;19960;-70
2023/03/25 10:01:46;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5059921;28;19921;-70
2023/03/25 10:04:28;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5052323;28;19946;-70
2023/03/25 10:07:12;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5050948;28;20271;-70
2023/03/25 10:09:43;;;;;;;;;;;;;;;-140.72;0.00;52879.91;5070454;28;20011;-71
2023/03/25 10:12:21;;;;;;;;;;;;;;;-140.72;0.00;52892.09;5055021;28;19927;-69
2023/03/25 10:15:04;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5074500;28;20343;-69
2023/03/25 10:17:38;;;;;;;;;;;;;;;-140.72;0.00;52910.34;5072836;28;19924;-71
2023/03/25 10:20:10;;;;;;;;;;;;;;;-140.72;0.00;52853.53;5073588;28;19923;-72
2023/03/25 10:22:35;;;;;;;;;;;;;;;-140.72;0.00;52896.16;5058221;28;19920;-73
2023/03/25 10:25:05;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5058683;28;20329;-71
2023/03/25 10:27:54;;;;;;;;;;;;;;;-140.72;0.00;52879.91;5056975;28;19916;-72
2023/03/25 10:30:29;;;;;;;;;;;;;;;-140.72;0.00;52841.34;5067116;28;19920;-69
2023/03/25 10:32:54;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5053496;28;20047;-69
2023/03/25 10:35:22;;;;;;;;;;;;;;;-140.72;0.00;52930.66;5073071;28;20383;-78
2023/03/25 10:37:50;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5075593;28;19921;-69
2023/03/25 10:40:26;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5068663;28;20027;-69
2023/03/25 10:43:00;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5068969;28;19983;-69
2023/03/25 10:45:25;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5076015;28;20331;-71
2023/03/25 10:47:53;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5065622;28;19920;-69
2023/03/25 10:50:19;;;;;;;;;;;;;;;-140.72;0.00;52853.53;5075666;28;19921;-70
2023/03/25 10:52:47;;;;;;;;;;;;;;;-140.72;0.00;52867.72;5053313;28;19923;-70
2023/03/25 10:55:22;;;;;;;;;;;;;;;-140.72;0.00;52833.22;5057667;28;19927;-70
2023/03/25 10:57:48;;;;;;;;;;;;;;;-140.72;0.00;52827.16;5074714;28;20291;-69
2023/03/25 11:00:17;;;;;;;;;;;;;;;-140.72;0.00;52843.38;5075620;28;19920;-71
2023/03/25 11:02:42;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5071820;28;19963;-71
2023/03/25 11:05:08;;;;;;;;;;;;;;;-140.72;0.00;52855.56;5055737;28;20383;-73
2023/03/25 11:07:41;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5069193;28;19967;-71
2023/03/25 11:10:13;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5053207;28;19946;-70
2023/03/25 11:12:42;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5071115;28;19923;-72
2023/03/25 11:15:11;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5078146;28;19929;-68
2023/03/25 11:17:38;;;;;;;;;;;;;;;-140.72;0.00;52845.41;5056910;28;20438;-69
2023/03/25 11:20:09;;;;;;;;;;;;;;;-140.72;0.00;52827.16;5077333;28;20003;-73
2023/03/25 11:22:35;;;;;;;;;;;;;;;-140.72;0.00;52829.19;5059952;28;20293;-71
2023/03/25 11:25:20;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5075404;28;19921;-71
2023/03/25 11:28:07;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5073482;28;19920;-72
2023/03/25 11:30:32;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5055670;28;19978;-75
2023/03/25 11:33:03;;;;;;;;;;;;;;;-140.72;0.00;52879.91;5058086;28;19921;-71
2023/03/25 11:35:30;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5071914;28;19921;-71
2023/03/25 11:38:00;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5055421;28;20382;-70
2023/03/25 11:40:26;;;;;;;;;;;;;;;-140.72;0.00;52849.47;5054907;28;20392;-71
2023/03/25 11:42:53;;;;;;;;;;;;;;;-140.72;0.00;52776.41;5074195;28;20363;-71
2023/03/25 11:45:23;;;;;;;;;;;;;;;-140.72;0.00;52739.88;5073095;28;19954;-70
2023/03/25 11:47:49;;;;;;;;;;;;;;;-140.72;0.00;52790.63;5064670;28;19920;-72
2023/03/25 11:50:20;;;;;;;;;;;;;;;-140.72;0.00;52798.72;5078461;28;19950;-73
2023/03/25 11:52:46;;;;;;;;;;;;;;;-140.72;0.00;52837.28;5071871;28;19927;-75
2023/03/25 11:55:30;;;;;;;;;;;;;;;-140.72;0.00;52717.56;5067394;28;20363;-69
2023/03/25 11:57:57;;;;;;;;;;;;;;;-140.72;0.00;52766.25;5073954;28;20458;-69
2023/03/25 12:00:29;;;;;;;;;;;;;;;-140.72;0.00;52849.47;5072350;28;19927;-68
2023/03/25 12:03:18;;;;;;;;;;;;;;;-140.72;0.00;52845.41;5069881;28;19932;-70
2023/03/25 12:05:55;;;;;;;;;;;;;;;-140.72;0.00;52764.25;5046080;28;19925;-69
2023/03/25 12:08:20;;;;;;;;;;;;;;;-140.72;0.00;52821.06;5071258;28;20074;-70
2023/03/25 12:11:15;;;;;;;;;;;;;;;-140.72;0.00;52829.19;5050689;28;20398;-69
2023/03/25 12:13:51;;;;;;;;;;;;;;;-140.72;0.00;52814.97;4997468;28;19922;-69
2023/03/25 12:16:25;;;;;;;;;;;;;;;-140.72;0.00;52768.28;5067112;28;19925;-70
2023/03/25 12:19:07;;;;;;;;;;;;;;;-140.72;0.00;52798.72;5069263;28;20755;-70
2023/03/25 12:21:51;;;;;;;;;;;;;;;-140.72;0.00;52735.81;5049574;28;19920;-69
2023/03/25 12:24:16;;;;;;;;;;;;;;;-140.72;0.00;52735.81;5057374;28;19928;-69
2023/03/25 12:26:44;;;;;;;;;;;;;;;-140.72;0.00;52788.59;5067413;28;20291;-69
2023/03/25 12:29:25;;;;;;;;;;;;;;;-140.72;0.00;52750.03;5048803;28;19929;-69
2023/03/25 12:31:54;;;;;;;;;;;;;;;-140.72;0.00;52640.44;5069114;28;19956;-69
2023/03/25 12:34:38;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5047880;28;19925;-69