Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:13;;;;;;;20.63;7.72;;;;;;;;;;4903198;29;20470;-74
2022/08/25 00:03:40;;;;;;;21.00;7.65;;;;;;;;;;4903089;29;20040;-75
2022/08/25 00:06:06;;;;;;;15.73;7.65;;;;;;;;;;4903444;29;20032;-73
2022/08/25 00:08:36;;;;;;;16.23;6.97;;;;;;;;;;4902883;29;20024;-76
2022/08/25 00:11:03;;;;;;;18.80;8.40;;;;;;;;;;4920098;29;20167;-74
2022/08/25 00:13:29;;;;;;;13.98;7.43;;;;;;;;;;4903113;29;20038;-73
2022/08/25 00:15:55;;;;;;;18.50;7.80;;;;;;;;;;4902300;29;20075;-75
2022/08/25 00:18:21;;;;;;;18.10;8.15;;;;;;;;;;4902338;29;20038;-72
2022/08/25 00:20:48;;;;;;;18.00;7.72;;;;;;;;;;4903477;29;20027;-74
2022/08/25 00:23:14;;;;;;;18.63;7.28;;;;;;;;;;4902664;29;20047;-73
2022/08/25 00:25:40;;;;;;;17.58;8.15;;;;;;;;;;4902296;29;20020;-80
2022/08/25 00:28:06;;;;;;;21.60;7.63;;;;;;;;;;4902067;29;20485;-80
2022/08/25 00:30:33;;;;;;;14.55;8.00;;;;;;;;;;4919272;29;20034;-80
2022/08/25 00:32:59;;;;;;;15.75;7.13;;;;;;;;;;4902392;29;20132;-84
2022/08/25 00:35:25;;;;;;;17.00;6.72;;;;;;;;;;4901918;29;20052;-79
2022/08/25 00:37:52;;;;;;;16.55;7.05;;;;;;;;;;4902603;29;20127;-79
2022/08/25 00:40:19;;;;;;;14.88;7.97;;;;;;;;;;4903069;29;20030;-77
2022/08/25 00:42:45;;;;;;;13.32;6.57;;;;;;;;;;4901180;29;20036;-79
2022/08/25 00:45:11;;;;;;;16.95;7.70;;;;;;;;;;4903360;29;20059;-77
2022/08/25 00:47:39;;;;;;;17.55;7.18;;;;;;;;;;4901542;29;20028;-78
2022/08/25 00:50:07;;;;;;;16.52;6.72;;;;;;;;;;4918641;29;20099;-79
2022/08/25 00:52:37;;;;;;;19.02;8.05;;;;;;;;;;4919626;29;20052;-86
2022/08/25 00:55:08;;;;;;;22.10;7.07;;;;;;;;;;4902852;29;20032;-79
2022/08/25 00:57:42;;;;;;;15.00;7.47;;;;;;;;;;4901760;29;20500;-83
2022/08/25 01:00:07;;;;;;;;;;;;;;;;;;4902388;29;20028;-80
2022/08/25 01:02:34;;;;;;;17.95;7.90;;;;;;;;;;4902219;29;19921;-80
2022/08/25 01:05:00;;;;;;;14.07;7.50;;;;;;;;;;4902241;29;20059;-81
2022/08/25 01:07:26;;;;;;;19.45;7.50;;;;;;;;;;4902529;29;20103;-79
2022/08/25 01:09:53;;;;;;;13.77;7.13;;;;;;;;;;4919218;29;20027;-82
2022/08/25 01:12:19;;;;;;;16.30;7.82;;;;;;;;;;4919870;29;20032;-80
2022/08/25 01:14:46;;;;;;;13.48;7.10;;;;;;;;;;4901827;29;20028;-81
2022/08/25 01:17:12;;;;;;;17.35;7.45;;;;;;;;;;4901701;29;20032;-79
2022/08/25 01:19:39;;;;;;;14.05;7.15;;;;;;;;;;4901301;29;20111;-79
2022/08/25 01:22:05;;;;;;;16.48;7.20;;;;;;;;;;4901386;29;20039;-77
2022/08/25 01:24:40;;;;;;;16.15;7.85;;;;;;;;;;4901177;29;20032;-79
2022/08/25 01:27:07;;;;;;;16.15;7.25;;;;;;;;;;4918461;29;20032;-79
2022/08/25 01:29:34;;;;;;;19.65;7.25;;;;;;;;;;4900954;29;20062;-82
2022/08/25 01:32:03;;;;;;;14.25;6.40;;;;;;;;;;4918103;29;20024;-80
2022/08/25 01:34:32;;;;;;;82.80;7.07;;;;;;;;;;4901484;29;20040;-81
2022/08/25 01:36:58;;;;;;;12.00;6.63;;;;;;;;;;4901216;29;20099;-80
2022/08/25 01:39:25;;;;;;;19.33;7.20;;;;;;;;;;4901651;29;20035;-80
2022/08/25 01:42:10;;;;;;;16.27;6.82;;;;;;;;;;4901573;29;20389;-85
2022/08/25 01:44:43;;;;;;;13.73;5.80;;;;;;;;;;4901150;29;20059;-80
2022/08/25 01:47:09;;;;;;;12.38;6.30;;;;;;;;;;4900658;29;20028;-78
2022/08/25 01:49:36;;;;;;;17.17;6.38;;;;;;;;;;4900438;29;20130;-79
2022/08/25 01:52:02;;;;;;;15.27;7.13;;;;;;;;;;4900554;29;20409;-78
2022/08/25 01:54:28;;;;;;;17.00;6.70;;;;;;;;;;4899830;29;20500;-79
2022/08/25 01:56:54;;;;;;;11.93;6.10;;;;;;;;;;4900966;29;20035;-79
2022/08/25 01:59:21;;;;;;;19.20;7.57;;;;;;;;;;4900750;29;20123;-84
2022/08/25 02:01:47;;;;;;;12.32;5.75;;;;;;;;;;4901743;29;20028;-80
2022/08/25 02:04:13;;;;;;;15.32;6.47;;;;;;;;;;4902912;29;20040;-79
2022/08/25 02:06:40;;;;;;;19.27;6.82;;;;;;;;;;4900998;29;20036;-79
2022/08/25 02:09:08;;;;;;;16.20;6.63;;;;;;;;;;4900668;29;20079;-80
2022/08/25 02:11:40;;;;;;;12.30;6.72;;;;;;;;;;4900719;29;20209;-79
2022/08/25 02:14:07;;;;;;;17.75;6.63;;;;;;;;;;4900537;29;20028;-81
2022/08/25 02:16:36;;;;;;;10.73;7.15;;;;;;;;;;4901094;29;20024;-81
2022/08/25 02:19:03;;;;;;;14.45;6.05;;;;;;;;;;4917179;29;20035;-79
2022/08/25 02:21:31;;;;;;;13.10;6.13;;;;;;;;;;4900230;29;20024;-79
2022/08/25 02:23:57;;;;;;;16.05;6.05;;;;;;;;;;4900012;29;20032;-80
2022/08/25 02:26:23;;;;;;;17.95;5.97;;;;;;;;;;4899524;29;20024;-79
2022/08/25 02:28:51;;;;;;;11.52;5.65;;;;;;;;;;4899840;29;20047;-83
2022/08/25 02:31:18;;;;;;;15.65;6.80;;;;;;;;;;4899931;29;20034;-79
2022/08/25 02:33:45;;;;;;;12.18;6.55;;;;;;;;;;4900222;29;20068;-84
2022/08/25 02:36:11;;;;;;;20.25;6.88;;;;;;;;;;4916753;29;20035;-80
2022/08/25 02:38:38;;;;;;;13.95;6.68;;;;;;;;;;4899722;29;20529;-81
2022/08/25 02:41:11;;;;;;;11.18;5.90;;;;;;;;;;4899853;29;20032;-85
2022/08/25 02:43:38;;;;;;;16.35;6.72;;;;;;;;;;4900108;29;20404;-83
2022/08/25 02:46:04;;;;;;;13.02;6.53;;;;;;;;;;4916412;29;20027;-80
2022/08/25 02:48:31;;;;;;;15.52;6.57;;;;;;;;;;4900441;29;20398;-80
2022/08/25 02:50:59;;;;;;;17.63;7.00;;;;;;;;;;4900092;29;20048;-79
2022/08/25 02:53:25;;;;;;;19.05;6.43;;;;;;;;;;4900519;29;20389;-80
2022/08/25 02:55:52;;;;;;;12.82;6.40;;;;;;;;;;4916913;29;20103;-79
2022/08/25 02:58:18;;;;;;;12.30;6.63;;;;;;;;;;4899726;29;20413;-81
2022/08/25 03:00:44;;;;;;;16.73;6.68;;;;;;;;;;4899765;29;20028;-80
2022/08/25 03:03:11;;;;;;;16.77;6.65;;;;;;;;;;4899901;29;20042;-83
2022/08/25 03:05:38;;;;;;;17.70;7.00;;;;;;;;;;4899695;29;20115;-84
2022/08/25 03:08:05;;;;;;;16.67;6.60;;;;;;;;;;4899315;29;20051;-77
2022/08/25 03:10:31;;;;;;;12.90;6.68;;;;;;;;;;4916691;29;20026;-80
2022/08/25 03:12:57;;;;;;;16.20;7.10;;;;;;;;;;4899731;29;20035;-79
2022/08/25 03:15:26;;;;;;;12.82;6.40;;;;;;;;;;4900235;29;20126;-80
2022/08/25 03:17:53;;;;;;;13.95;6.00;;;;;;;;;;4900397;29;20031;-81
2022/08/25 03:20:20;;;;;;;11.88;6.25;;;;;;;;;;4899420;29;20374;-79
2022/08/25 03:22:47;;;;;;;14.63;6.97;;;;;;;;;;4899358;29;20127;-79
2022/08/25 03:27:59;;;;;;;20.13;6.63;;;;;;;;;;4916517;29;20095;-81
2022/08/25 03:30:26;;;;;;;17.77;6.80;;;;;;;;;;4916208;29;20071;-80
2022/08/25 03:32:52;;;;;;;14.27;7.40;;;;;;;;;;4899271;29;20040;-83
2022/08/25 03:35:19;;;;;;;15.38;7.10;;;;;;;;;;4916411;29;20031;-80
2022/08/25 03:37:45;;;;;;;16.95;6.88;;;;;;;;;;4899288;29;20025;-78
2022/08/25 03:40:12;;;;;;;17.00;6.97;;;;;;;;;;4900539;29;20032;-79
2022/08/25 03:42:42;;;;;;;12.35;6.88;;;;;;;;;;4915785;29;20024;-81
2022/08/25 03:45:10;;;;;;;16.98;8.10;;;;;;;;;;4899323;29;20036;-81
2022/08/25 03:47:36;;;;;;;20.48;8.32;;;;;;;;;;4916017;29;20029;-81
2022/08/25 03:50:04;;;;;;;22.55;7.43;;;;;;;;;;4899634;29;20485;-79
2022/08/25 03:52:30;;;;;;;16.40;7.25;;;;;;;;;;4898597;29;20103;-79
2022/08/25 03:54:56;;;;;;;19.85;8.25;;;;;;;;;;4899045;29;20374;-80
2022/08/25 03:57:22;;;;;;;13.68;7.60;;;;;;;;;;4899073;29;20059;-79
2022/08/25 03:59:48;;;;;;;14.57;7.05;;;;;;;;;;4899193;29;20034;-80
2022/08/25 04:02:14;;;;;;;26.65;7.97;;;;;;;;;;4899271;29;20043;-79
2022/08/25 04:04:41;;;;;;;17.75;7.32;;;;;;;;;;4902105;29;20032;-80
2022/08/25 04:07:07;;;;;;;15.13;7.78;;;;;;;;;;4898953;29;20564;-79
2022/08/25 04:09:33;;;;;;;20.58;8.30;;;;;;;;;;4898901;29;20028;-79
2022/08/25 04:11:59;;;;;;;20.92;8.57;;;;;;;;;;4898877;29;20032;-78
2022/08/25 04:14:25;;;;;;;25.30;9.68;;;;;;;;;;4898910;29;20032;-84
2022/08/25 04:16:52;;;;;;;22.45;8.55;;;;;;;;;;4916463;29;20024;-80
2022/08/25 04:19:19;;;;;;;21.55;8.30;;;;;;;;;;4901632;29;20425;-80
2022/08/25 04:21:45;;;;;;;21.23;7.70;;;;;;;;;;4902235;29;20154;-78
2022/08/25 04:24:12;;;;;;;14.02;6.60;;;;;;;;;;4902529;29;20389;-80
2022/08/25 04:26:44;;;;;;;18.23;7.13;;;;;;;;;;4902702;29;20164;-79
2022/08/25 04:29:11;;;;;;;20.80;9.18;;;;;;;;;;4902311;29;20032;-79
2022/08/25 04:31:39;;;;;;;28.17;9.98;;;;;;;;;;4902522;29;20107;-81
2022/08/25 04:34:06;;;;;;;26.67;10.32;;;;;;;;;;4902419;29;20032;-80
2022/08/25 04:36:32;;;;;;;27.77;10.88;;;;;;;;;;4902494;29;20540;-77
2022/08/25 04:38:59;;;;;;;27.80;10.40;;;;;;;;;;4902689;29;20012;-79
2022/08/25 04:41:26;;;;;;;22.35;10.68;;;;;;;;;;4901992;29;20028;-78
2022/08/25 04:43:52;;;;;;;22.40;10.13;;;;;;;;;;4919044;29;20036;-79
2022/08/25 04:46:20;;;;;;;27.25;10.40;;;;;;;;;;4918979;29;20073;-78
2022/08/25 04:48:47;;;;;;;29.48;11.82;;;;;;;;;;4901714;29;20122;-80
2022/08/25 04:51:15;;;;;;;23.90;11.10;;;;;;;;;;4902444;29;20099;-79
2022/08/25 04:53:41;;;;;;;22.25;10.77;;;;;;;;;;4901757;29;20532;-77
2022/08/25 04:56:12;;;;;;;34.67;10.73;;;;;;;;;;4901751;29;20032;-81
2022/08/25 04:58:39;;;;;;;28.02;10.85;;;;;;;;;;4918635;29;20024;-80
2022/08/25 05:01:10;;;;;;;19.85;10.00;;;;;;;;;;4901769;29;20485;-80
2022/08/25 05:03:36;;;;;;;27.80;10.25;;;;;;;;;;4918446;29;20040;-79
2022/08/25 05:06:03;;;;;;;22.77;9.50;;;;;;;;;;4901793;29;20048;-79
2022/08/25 05:08:30;;;;;;;27.00;8.98;;;;;;;;;;4901753;29;20036;-79
2022/08/25 05:10:56;;;;;;;24.92;9.32;;;;;;;;;;4901632;29;20489;-81
2022/08/25 05:13:23;;;;;;;22.27;8.40;;;;;;;;;;4901836;29;20064;-80
2022/08/25 05:15:56;;;;;;;25.10;8.93;;;;;;;;;;4901069;29;20091;-78
2022/08/25 05:18:23;;;;;;;21.92;8.45;;;;;;;;;;4901202;29;20024;-80
2022/08/25 05:20:50;;;;;;;25.70;8.98;;;;;;;;;;4901321;29;20060;-82
2022/08/25 05:23:16;;;;;;;20.90;8.10;;;;;;;;;;4901264;29;20492;-76
2022/08/25 05:25:43;;;;;;;21.13;7.85;;;;;;;;;;4918086;29;20035;-77
2022/08/25 05:28:09;;;;;;;23.08;8.63;;;;;;;;;;4917803;29;20171;-78
2022/08/25 05:30:39;;;;;;;16.60;6.32;;;;;;;;;;4900946;29;20043;-78
2022/08/25 05:33:06;;;;;;;15.55;4.85;;;;;;;;;;4900793;29;20365;-75
2022/08/25 05:35:32;;;;;;;22.05;5.18;;;;;;;;;;4917572;29;20133;-79
2022/08/25 05:37:58;;;;;;;15.32;4.22;;;;;;;;;;4901662;29;20040;-77
2022/08/25 05:40:25;;;;;;;15.85;4.32;;;;;;;;;;4900956;29;20024;-76
2022/08/25 05:42:51;;;;;;;7.80;4.10;;;;;;;;;;4917610;29;20043;-79
2022/08/25 05:45:17;;;;;;;14.50;4.20;;;;;;;;;;4900806;29;20032;-78
2022/08/25 05:47:44;;;;;;;13.23;4.63;;;;;;;;;;4917673;29;20028;-79
2022/08/25 05:50:10;;;;;;;13.32;4.40;;;;;;;;;;4901574;29;20032;-80
2022/08/25 05:52:37;;;;;;;18.00;4.50;;;;;;;;;;4901956;29;20497;-78
2022/08/25 05:55:03;;;;;;;16.35;4.32;;;;;;;;;;4919466;29;20552;-80
2022/08/25 05:57:29;;;;;;;16.60;4.60;;;;;;;;;;4902166;29;20047;-80
2022/08/25 05:59:55;;;;;;;13.18;4.60;;;;;;;;;;4901757;29;20044;-81
2022/08/25 06:02:40;;;;;;;9.50;3.70;;;;;;;;;;4901730;29;20032;-82
2022/08/25 06:05:17;;;;;;;16.23;4.88;;;;;;;;;;4902401;29;20065;-79
2022/08/25 06:07:44;;;;;;;13.15;5.43;;;;;;;;;;4902269;29;20058;-80
2022/08/25 06:10:11;;;;;;;17.55;5.10;;;;;;;;;;4901411;29;20028;-81
2022/08/25 06:12:37;;;;;;;22.00;6.22;;;;;;;;;;4902462;29;20032;-80
2022/08/25 06:15:04;;;;;;;27.88;6.50;;;;;;;;;;4919371;29;20047;-82
2022/08/25 06:17:30;;;;;;;16.35;6.10;;;;;;;;;;4901612;29;20031;-80
2022/08/25 06:19:57;;;;;;;26.05;6.13;;;;;;;;;;4901778;29;20115;-81
2022/08/25 06:22:26;;;;;;;16.75;5.57;;;;;;;;;;4918406;29;20038;-79
2022/08/25 06:24:52;;;;;;;14.00;6.10;;;;;;;;;;4901243;29;20398;-82
2022/08/25 06:27:18;;;;;;;17.02;6.03;;;;;;;;;;4918938;29;20024;-84
2022/08/25 06:29:44;;;;;;;17.88;5.80;;;;;;;;;;4901178;29;20545;-81
2022/08/25 06:32:10;;;;;;;23.38;5.53;;;;;;;;;;4901081;29;20087;-79
2022/08/25 06:34:37;;;;;;;17.70;5.57;;;;;;;;;;4901323;29;20020;-80
2022/08/25 06:37:03;;;;;;;17.42;6.28;;;;;;;;;;4918387;29;20031;-82
2022/08/25 06:39:29;;;;;;;18.05;7.10;;;;;;;;;;4901106;29;20024;-81
2022/08/25 06:41:55;;;;;;;19.92;6.82;;;;;;;;;;4900825;29;20043;-79
2022/08/25 06:44:22;;;;;;;19.60;5.88;;;;;;;;;;4901861;29;20092;-77
2022/08/25 06:46:49;;;;;;;16.00;5.50;;;;;;;;;;4918678;29;20028;-79
2022/08/25 06:49:15;;;;;;;15.75;5.20;;;;;;;;;;4901523;29;20024;-79
2022/08/25 06:51:41;;;;;;;18.90;5.45;;;;;;;;;;4901103;29;20044;-90
2022/08/25 06:54:11;;;;;;;20.15;5.88;;;;;;;;;;4900619;29;20035;-91
2022/08/25 06:56:39;;;;;;;16.95;5.40;;;;;;;;;;4900660;29;20031;-79
2022/08/25 06:59:07;;;;;;;19.08;5.55;;;;;;;;;;4900764;29;20028;-84
2022/08/25 07:01:33;;;;;;;20.50;5.55;;;;;;;;;;4900964;29;20475;-76
2022/08/25 07:04:00;;;;;;;20.85;5.57;;;;;;;;;;4901153;29;20103;-78
2022/08/25 07:06:28;;;;;;;18.80;4.93;;;;;;;;;;4900968;29;20024;-80
2022/08/25 07:08:54;;;;;;;14.57;5.72;;;;;;;;;;4918071;29;20493;-82
2022/08/25 07:11:20;;;;;;;13.07;5.05;;;;;;;;;;4900581;29;20072;-82
2022/08/25 07:13:47;;;;;;;21.73;5.28;;;;;;;;;;4900562;29;20032;-82
2022/08/25 07:16:16;;;;;;;14.75;4.57;;;;;;;;;;4900658;29;20051;-85
2022/08/25 07:18:43;;;;;;;19.98;4.30;;;;;;;;;;4900572;29;20422;-79
2022/08/25 07:21:10;;;;;;;12.70;4.70;;;;;;;;;;4900790;29;20058;-83
2022/08/25 07:23:36;;;;;;;13.18;4.22;;;;;;;;;;4917432;29;20465;-80
2022/08/25 07:26:10;;;;;;;16.20;4.82;;;;;;;;;;4900717;29;20091;-78
2022/08/25 07:28:37;;;;;;;17.92;4.93;;;;;;;;;;4900543;29;20036;-79
2022/08/25 07:31:03;;;;;;;15.27;4.63;;;;;;;;;;4900311;29;20028;-79
2022/08/25 07:33:29;;;;;;;15.10;3.97;;;;;;;;;;4900349;29;20402;-80
2022/08/25 07:35:56;;;;;;;14.07;4.57;;;;;;;;;;4918004;29;20031;-82
2022/08/25 07:38:23;;;;;;;20.13;5.32;;;;;;;;;;4918366;29;20103;-82
2022/08/25 07:40:53;;;;;;;15.65;4.95;;;;;;;;;;4901050;29;20032;-80
2022/08/25 07:43:20;;;;;;;9.88;3.83;;;;;;;;;;4900668;29;20051;-83
2022/08/25 07:45:46;;;;;;;11.18;3.53;;;;;;;;;;4900799;29;20119;-83
2022/08/25 07:48:13;;;;;;;10.07;3.88;;;;;;;;;;4900341;29;20028;-82
2022/08/25 07:50:44;;;;;;;8.73;3.83;;;;;;;;;;4900548;29;20024;-77
2022/08/25 07:53:10;;;;;;;9.95;3.65;;;;;;;;;;4903738;29;20048;-82
2022/08/25 07:55:37;;;;;;;11.73;3.92;;;;;;;;;;4903899;29;20043;-82
2022/08/25 07:58:04;;;;;;;12.38;4.18;;;;;;;;;;4903695;29;20087;-80
2022/08/25 08:00:32;;;;;;;11.63;3.83;;;;;;;;;;4904148;29;20540;-82
2022/08/25 08:02:59;;;;;;;11.73;3.42;;;;;;;;;;4921179;29;20032;-80
2022/08/25 08:05:25;;;;;;;8.85;3.20;;;;;;;;;;4920926;29;20039;-77
2022/08/25 08:07:52;;;;;;;11.30;3.65;;;;;;;;;;4904314;29;20547;-80
2022/08/25 08:10:18;;;;;;;12.85;3.80;;;;;;;;;;4903618;29;20032;-77
2022/08/25 08:12:44;;;;;;;12.35;3.90;;;;;;;;;;4903505;29;20039;-89
2022/08/25 08:15:11;;;;;;;9.90;3.53;;;;;;;;;;4903490;29;20024;-82
2022/08/25 08:17:38;;;;;;;12.90;3.80;;;;;;;;;;4903861;29;20027;-79
2022/08/25 08:20:07;;;;;;;11.18;3.85;;;;;;;;;;4903490;29;20032;-82
2022/08/25 08:22:34;;;;;;;10.18;3.83;;;;;;;;;;4903317;29;20131;-82
2022/08/25 08:25:00;;;;;;;9.82;3.35;;;;;;;;;;4903907;29;20466;-81
2022/08/25 08:27:26;;;;;;;9.38;3.25;;;;;;;;;;4902996;29;20028;-82
2022/08/25 08:29:53;;;;;;;11.05;3.67;;;;;;;;;;4903841;29;20024;-83
2022/08/25 08:32:20;;;;;;;9.60;3.22;;;;;;;;;;4903788;29;20020;-85
2022/08/25 08:34:47;;;;;;;7.15;3.20;;;;;;;;;;4903831;29;20067;-84
2022/08/25 08:37:14;;;;;;;13.55;3.78;;;;;;;;;;4903116;29;20032;-81
2022/08/25 08:39:40;;;;;;;12.82;3.60;;;;;;;;;;4904227;29;20032;-83
2022/08/25 08:42:17;;;;;;;12.32;3.63;;;;;;;;;;4903184;29;20036;-81
2022/08/25 08:44:54;;;;;;;11.75;3.70;;;;;;;;;;4903092;29;20039;-84
2022/08/25 08:47:28;;;;;;;12.07;3.65;;;;;;;;;;4902992;29;20489;-76
2022/08/25 08:50:13;;;;;;;7.47;3.53;;;;;;;;;;4902790;29;20036;-75
2022/08/25 08:52:39;;;;;;;9.15;3.55;;;;;;;;;;4903038;29;20110;-85
2022/08/25 08:55:09;;;;;;;8.68;3.00;;;;;;;;;;4904535;29;20024;-84
2022/08/25 08:57:40;;;;;;;18.02;3.38;;;;;;;;;;4903297;29;20036;-79
2022/08/25 09:00:07;;;;;;;14.00;3.72;;;;;;;;;;4902969;29;20565;-79
2022/08/25 09:02:41;;;;;;;8.40;2.55;;;;;;;;;;4899152;29;20047;-77
2022/08/25 09:05:10;;;;;;;7.30;3.67;;;;;;;;;;4901356;29;20032;-89
2022/08/25 09:07:41;;;;;;;7.93;3.10;;;;;;;;;;4900903;29;20367;-79
2022/08/25 09:10:07;;;;;;;8.50;2.90;;;;;;;;;;4883723;29;20563;-82
2022/08/25 09:12:45;;;;;;;13.35;3.05;;;;;;;;;;4883757;29;20067;-77
2022/08/25 09:16:53;;;;;;;6.63;3.08;;;;;;;;;;4883897;29;20040;-78
2022/08/25 09:18:12;;;;;;;;;;;;;;;;;;4901235;29;20443;-78
2022/08/25 09:21:07;;;;;;;10.73;2.80;;;;;;;;;;4900389;29;19907;-76
2022/08/25 09:23:38;;;;;;;7.30;3.05;;;;;;;;;;4925788;29;20040;-79
2022/08/25 09:26:14;;;;;;;8.45;3.20;;;;;;;;;;4921081;29;20034;-77
2022/08/25 09:28:47;;;;;;;9.27;3.60;;;;;;;;;;4903697;29;20084;-80
2022/08/25 09:31:13;;;;;;;12.05;2.92;;;;;;;;;;4922798;29;20107;-79
2022/08/25 09:33:39;;;;;;;7.70;3.28;;;;;;;;;;4928912;29;20043;-78
2022/08/25 09:36:06;;;;;;;11.35;2.97;;;;;;;;;;4928910;29;20024;-76
2022/08/25 09:38:32;;;;;;;7.15;2.90;;;;;;;;;;4923744;29;20603;-77
2022/08/25 09:40:59;;;;;;;8.38;2.67;;;;;;;;;;4907606;29;20131;-82
2022/08/25 09:43:32;;;;;;;8.50;2.47;;;;;;;;;;4922259;29;20035;-82
2022/08/25 09:45:58;;;;;;;9.52;3.05;;;;;;;;;;4920977;29;20434;-77
2022/08/25 09:48:36;;;;;;;8.18;3.05;;;;;;;;;;4901342;29;20028;-79
2022/08/25 09:51:20;;;;;;;16.33;2.92;;;;;;;;;;4925009;29;20095;-77
2022/08/25 09:53:57;;;;;;;7.53;2.50;;;;;;;;;;4925579;29;20130;-76
2022/08/25 09:56:26;;;;;;;7.25;1.83;;;;;;;;;;4920805;29;20107;-77
2022/08/25 09:58:53;;;;;;;4.97;2.05;;;;;;;;;;4921456;29;20027;-82
2022/08/25 10:01:20;;;;;;;10.45;2.40;;;;;;;;;;4922311;29;20119;-79
2022/08/25 10:03:57;;;;;;;6.25;2.50;;;;;;;;;;4920620;29;20035;-78
2022/08/25 10:06:24;;;;;;;7.30;2.42;;;;;;;;;;4937333;29;20035;-76
2022/08/25 10:08:50;;;;;;;4.35;2.30;;;;;;;;;;4920610;29;20091;-81
2022/08/25 10:11:30;;;;;;;6.25;2.30;;;;;;;;;;4919946;29;20385;-78
2022/08/25 10:14:15;;;;;;;11.93;2.47;;;;;;;;;;4919766;29;20489;-80
2022/08/25 10:16:42;;;;;;;9.35;2.22;;;;;;;;;;4919280;29;20183;-79
2022/08/25 10:19:08;;;;;;;7.25;2.10;;;;;;;;;;4920052;29;20028;-81
2022/08/25 10:21:35;;;;;;;6.22;2.10;;;;;;;;;;4919921;29;20057;-79
2022/08/25 10:24:04;;;;;;;7.47;2.00;;;;;;;;;;4901725;29;20107;-79
2022/08/25 10:26:30;;;;;;;6.30;2.20;;;;;;;;;;4901443;29;20032;-78
2022/08/25 10:29:10;;;;;;;10.50;2.60;;;;;;;;;;4901633;29;20436;-79
2022/08/25 10:31:43;;;;;;;6.47;2.25;;;;;;;;;;4901524;29;20028;-78
2022/08/25 10:34:09;;;;;;;4.05;2.00;;;;;;;;;;4918201;29;20096;-78
2022/08/25 10:36:43;;;;;;;7.10;1.88;;;;;;;;;;4901394;29;20036;-78
2022/08/25 10:39:17;;;;;;;5.35;2.20;;;;;;;;;;4900909;29;20091;-78
2022/08/25 10:41:54;;;;;;;4.97;2.08;;;;;;;;;;4918015;29;20107;-76
2022/08/25 10:47:33;;;;;;;6.10;1.98;;;;;;;;;;4918124;29;20111;-75
2022/08/25 10:50:05;;;;;;;8.07;3.17;;;;;;;;;;4904294;29;20032;-79
2022/08/25 10:52:57;;;;;;;9.82;5.20;;;;;;;;;;4905229;29;20048;-77
2022/08/25 10:55:30;;;;;;;8.70;2.67;;;;;;;;;;4918230;29;20032;-76
2022/08/25 10:58:23;;;;;;;6.35;2.00;;;;;;;;;;4917940;29;20466;-77
2022/08/25 11:01:00;;;;;;;5.40;2.33;;;;;;;;;;4900959;29;20031;-79
2022/08/25 11:03:33;;;;;;;8.30;2.92;;;;;;;;;;4900826;29;20028;-76
2022/08/25 11:06:00;;;;;;;8.77;2.10;;;;;;;;;;4917939;29;20024;-77
2022/08/25 11:08:39;;;;;;;11.43;2.33;;;;;;;;;;4900886;29;20088;-75
2022/08/25 11:11:09;;;;;;;6.78;2.13;;;;;;;;;;4900685;29;20123;-79
2022/08/25 11:13:51;;;;;;;5.78;2.08;;;;;;;;;;4900660;29;20072;-78
2022/08/25 11:16:36;;;;;;;7.95;2.08;;;;;;;;;;4917791;29;20474;-79
2022/08/25 11:19:06;;;;;;;7.45;2.28;;;;;;;;;;4932546;29;20111;-77
2022/08/25 11:21:53;;;;;;;9.25;2.40;;;;;;;;;;4900642;29;20374;-78
2022/08/25 11:24:29;;;;;;;6.72;2.47;;;;;;;;;;4917343;29;20029;-77
2022/08/25 11:26:56;;;;;;;5.72;3.15;;;;;;;;;;4919376;29;20032;-76
2022/08/25 11:29:25;;;;;;;4.10;2.47;;;;;;;;;;4922099;29;20031;-78
2022/08/25 11:31:52;;;;;;;9.32;2.65;;;;;;;;;;4923661;29;20032;-75
2022/08/25 11:34:18;;;;;;;6.97;2.40;;;;;;;;;;4923700;29;20389;-76
2022/08/25 11:36:53;;;;;;;9.70;2.88;;;;;;;;;;4922100;29;20402;-75
2022/08/25 11:39:30;;;;;;;6.35;2.50;;;;;;;;;;4924347;29;20035;-77
2022/08/25 11:41:59;;;;;;;6.80;2.45;;;;;;;;;;4923595;29;20034;-77
2022/08/25 11:44:31;;;;;;;3.88;2.20;;;;;;;;;;4921784;29;20119;-77
2022/08/25 11:47:00;;;;;;;7.68;2.20;;;;;;;;;;4922006;29;20460;-78
2022/08/25 11:49:39;;;;;;;10.43;2.35;;;;;;;;;;4923535;29;20076;-76
2022/08/25 11:52:08;;;;;;;6.78;2.33;;;;;;;;;;4922152;29;20047;-77
2022/08/25 11:54:44;;;;;;;7.63;2.45;;;;;;;;;;4906666;29;20043;-76
2022/08/25 11:57:16;;;;;;;7.40;2.70;;;;;;;;;;4906516;29;20039;-76
2022/08/25 11:59:51;;;;;;;5.25;2.03;;;;;;;;;;4923376;29;20028;-76
2022/08/25 12:02:34;;;;;;;4.85;2.47;;;;;;;;;;4906617;29;20126;-77
2022/08/25 12:05:01;;;;;;;11.18;3.00;;;;;;;;;;4923375;29;20032;-76
2022/08/25 12:07:28;;;;;;;9.90;3.10;;;;;;;;;;4906370;29;20024;-77
2022/08/25 12:09:54;;;;;;;6.43;2.88;;;;;;;;;;4906376;29;20470;-74
2022/08/25 12:12:29;;;;;;;4.03;2.10;;;;;;;;;;4906262;29;20138;-76
2022/08/25 12:14:55;;;;;;;7.75;2.33;;;;;;;;;;4906383;29;20127;-75
2022/08/25 12:17:23;;;;;;;7.45;2.60;;;;;;;;;;4906352;29;20043;-75
2022/08/25 12:19:53;;;;;;;7.65;2.05;;;;;;;;;;4906305;29;20028;-75
2022/08/25 12:22:21;;;;;;;7.90;2.47;;;;;;;;;;4906362;29;20032;-76
2022/08/25 12:24:50;;;;;;;7.32;2.42;;;;;;;;;;4906233;29;20032;-77
2022/08/25 12:27:16;;;;;;;6.00;2.38;;;;;;;;;;4906135;29;20129;-77
2022/08/25 12:29:45;;;;;;;4.68;2.47;;;;;;;;;;4922856;29;20028;-75
2022/08/25 12:32:14;;;;;;;5.35;2.10;;;;;;;;;;4905961;29;20091;-75
2022/08/25 12:35:00;;;;;;;7.13;2.40;;;;;;;;;;4922894;29;20511;-75
2022/08/25 12:37:27;;;;;;;5.10;2.15;;;;;;;;;;4912854;29;20504;-77
2022/08/25 12:40:04;;;;;;;5.68;2.30;;;;;;;;;;4902370;29;20024;-77
2022/08/25 12:42:43;;;;;;;5.60;2.08;;;;;;;;;;4903493;29;20047;-77
2022/08/25 12:45:24;;;;;;;5.75;2.42;;;;;;;;;;4903722;29;20028;-75
2022/08/25 12:47:56;;;;;;;5.03;2.85;;;;;;;;;;4920177;29;20028;-75
2022/08/25 12:50:38;;;;;;;6.78;2.45;;;;;;;;;;4903319;29;20032;-75
2022/08/25 12:53:15;;;;;;;5.83;2.40;;;;;;;;;;4902733;29;20502;-76
2022/08/25 12:55:46;;;;;;;8.70;2.80;;;;;;;;;;4902828;29;20024;-75
2022/08/25 12:58:12;;;;;;;5.70;2.13;;;;;;;;;;4902810;29;20036;-76
2022/08/25 13:00:57;;;;;;;6.07;2.35;;;;;;;;;;4901864;29;20078;-75
2022/08/25 13:03:42;;;;;;;9.15;2.75;;;;;;;;;;4922904;29;20035;-74
2022/08/25 13:06:17;;;;;;;4.40;2.25;;;;;;;;;;4896412;29;20529;-74
2022/08/25 13:09:02;;;;;;;6.18;2.20;;;;;;;;;;4906118;29;20028;-74
2022/08/25 13:11:48;;;;;;;5.13;2.40;;;;;;;;;;4919524;29;20054;-75
2022/08/25 13:14:16;;;;;;;5.85;2.22;;;;;;;;;;4911194;29;20172;-75
2022/08/25 13:16:51;;;;;;;5.90;2.47;;;;;;;;;;4925164;29;20024;-75
2022/08/25 13:19:18;;;;;;;2.97;1.80;;;;;;;;;;4937979;29;20042;-74
2022/08/25 13:21:44;;;;;;;4.20;2.28;;;;;;;;;;4938189;29;20528;-75
2022/08/25 13:24:17;;;;;;;8.07;1.88;;;;;;;;;;4920854;29;20543;-74
2022/08/25 13:26:43;;;;;;;7.93;2.40;;;;;;;;;;4910951;29;20035;-75
2022/08/25 13:29:10;;;;;;;5.32;2.05;;;;;;;;;;4901954;29;20123;-75
2022/08/25 13:31:37;;;;;;;4.28;1.77;;;;;;;;;;4901666;29;20080;-75
2022/08/25 13:34:07;;;;;;;6.88;2.20;;;;;;;;;;4919000;29;20031;-75
2022/08/25 13:39:32;;;;;;;4.57;2.40;;;;;;;;;;4919332;29;20055;-75
2022/08/25 13:41:59;;;;;;;6.38;2.60;;;;;;;;;;4919043;29;20032;-75
2022/08/25 13:44:26;;;;;;;10.55;2.20;;;;;;;;;;4916620;29;20404;-75
2022/08/25 13:47:11;;;;;;;7.00;2.28;;;;;;;;;;4937885;29;20031;-76
2022/08/25 13:49:38;;;;;;;4.47;2.30;;;;;;;;;;4921188;29;20417;-75
2022/08/25 13:52:05;;;;;;;5.68;2.50;;;;;;;;;;4920081;29;20416;-75
2022/08/25 13:54:41;;;;;;;5.07;2.13;;;;;;;;;;4937660;29;20458;-76
2022/08/25 13:57:13;;;;;;;3.75;2.17;;;;;;;;;;4920705;29;20027;-75
2022/08/25 13:59:41;;;;;;;5.85;2.20;;;;;;;;;;4938005;29;20091;-75
2022/08/25 14:02:08;;;;;;;5.07;2.50;;;;;;;;;;4920149;29;20039;-75
2022/08/25 14:04:39;;;;;;;4.20;2.05;;;;;;;;;;4937838;29;20070;-75
2022/08/25 14:07:07;;;;;;;5.72;1.88;;;;;;;;;;4937696;29;20024;-76
2022/08/25 14:09:45;;;;;;;6.15;1.85;;;;;;;;;;4920231;29;20035;-75
2022/08/25 14:12:25;;;;;;;3.17;1.75;;;;;;;;;;4938116;29;20034;-78
2022/08/25 14:14:58;;;;;;;8.10;2.25;;;;;;;;;;4920380;29;20071;-75
2022/08/25 14:17:24;;;;;;;5.38;2.53;;;;;;;;;;4931746;29;20099;-77
2022/08/25 14:19:50;;;;;;;4.53;2.38;;;;;;;;;;4918460;29;20040;-81
2022/08/25 14:22:17;;;;;;;7.93;2.42;;;;;;;;;;4901227;29;20468;-81
2022/08/25 14:24:43;;;;;;;5.65;2.10;;;;;;;;;;4918717;29;20111;-80
2022/08/25 14:27:09;;;;;;;4.32;1.98;;;;;;;;;;4901545;29;20044;-79
2022/08/25 14:29:35;;;;;;;4.40;1.98;;;;;;;;;;4919684;29;20028;-85
2022/08/25 14:32:01;;;;;;;5.78;2.10;;;;;;;;;;4901758;29;20079;-84
2022/08/25 14:34:30;;;;;;;6.70;1.92;;;;;;;;;;4918915;29;20032;-78
2022/08/25 14:36:58;;;;;;;4.93;1.75;;;;;;;;;;4928552;29;20093;-75
2022/08/25 14:39:24;;;;;;;4.03;2.10;;;;;;;;;;4926848;29;20058;-77
2022/08/25 14:41:50;;;;;;;8.20;2.20;;;;;;;;;;4900880;29;20032;-76
2022/08/25 14:44:17;;;;;;;7.32;1.90;;;;;;;;;;4915633;29;20404;-76
2022/08/25 14:46:50;;;;;;;3.35;2.28;;;;;;;;;;4936670;29;20023;-75
2022/08/25 14:49:35;;;;;;;6.13;2.10;;;;;;;;;;4919714;29;20035;-78
2022/08/25 14:52:09;;;;;;;4.43;2.10;;;;;;;;;;4928047;29;20107;-76
2022/08/25 14:54:36;;;;;;;6.32;2.40;;;;;;;;;;4900455;29;20032;-77
2022/08/25 14:57:02;;;;;;;4.68;2.08;;;;;;;;;;4900673;29;20024;-76