Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:21;;;;;;;14.13;12.90;;;15.10;99.90;;;16.06;88.97;97505.47;5153541;28;20230;-68
2023/05/21 00:02:57;;;;;;;13.23;12.02;;;15.10;99.90;;;16.03;88.78;97492.50;5160606;28;20254;-68
2023/05/21 00:05:31;;;;;;;14.32;13.02;;;15.10;99.90;;;16.03;89.27;97494.19;5160869;28;20231;-68
2023/05/21 00:08:05;;;;;;;13.88;12.60;;;15.10;99.90;;;15.99;89.33;97488.06;5164613;28;20788;-69
2023/05/21 00:10:38;;;;;;;13.82;12.52;;;15.00;99.90;;;16.05;89.63;97484.78;5162845;28;20665;-68
2023/05/21 00:13:11;;;;;;;14.30;13.10;;;15.00;99.90;;;15.98;89.92;97487.19;5159509;28;20255;-68
2023/05/21 00:15:44;;;;;;;14.40;13.20;;;15.00;99.90;;;15.95;90.21;97470.75;5157420;28;20247;-68
2023/05/21 00:18:18;;;;;;;14.02;12.77;;;15.00;99.90;;;15.95;90.15;97481.06;5159169;28;20471;-68
2023/05/21 00:20:52;;;;;;;14.98;13.48;;;15.00;99.90;;;15.93;90.25;97487.88;5159782;28;20253;-68
2023/05/21 00:23:25;;;;;;;14.77;13.43;;;14.90;99.90;;;15.87;90.79;97483.41;5164011;28;20222;-68
2023/05/21 00:25:58;;;;;;;14.60;13.20;;;14.90;99.90;;;15.88;90.43;97480.03;5158236;28;20281;-68
2023/05/21 00:28:31;;;;;;;14.15;12.75;;;14.90;99.90;;;15.83;90.59;97476.44;5158157;28;21223;-69
2023/05/21 00:31:05;;;;;;;13.65;12.55;;;14.90;99.90;;;15.80;90.89;97472.91;5158417;28;20282;-68
2023/05/21 00:33:39;;;;;;;13.85;12.73;;;14.80;99.90;;;15.79;90.93;97465.97;5161354;28;20790;-68
2023/05/21 00:36:39;;;;;;;14.45;13.07;;;14.80;99.90;;;15.76;91.49;97465.03;5159211;28;20230;-68
2023/05/21 00:39:13;;;;;;;15.25;13.80;;;14.80;99.90;;;15.70;91.41;97459.69;5153306;28;20715;-68
2023/05/21 00:41:47;;;;;;;14.68;13.43;;;14.70;99.90;;;15.68;91.67;97456.22;5158430;28;20285;-68
2023/05/21 00:44:20;;;;;;;14.18;12.88;;;14.70;99.90;;;15.60;92.37;97457.66;5158685;28;20334;-67
2023/05/21 00:46:54;;;;;;;13.68;12.57;;;14.60;99.90;;;15.58;92.20;97461.88;5158212;28;20226;-68
2023/05/21 00:49:29;;;;;;;13.57;12.38;;;14.60;99.90;;;15.55;92.25;97459.22;5155607;28;20238;-68
2023/05/21 00:52:02;;;;;;;14.77;13.45;;;14.60;99.90;;;15.53;92.42;97455.72;5160385;28;20781;-68
2023/05/21 00:54:35;;;;;;;15.18;13.80;;;14.50;99.90;;;15.51;92.53;97450.53;5158643;28;20359;-68
2023/05/21 00:57:09;;;;;;;13.95;12.73;;;14.50;99.90;;;15.51;92.55;97457.38;5156220;28;20666;-68
2023/05/21 00:59:42;;;;;;;14.20;12.75;;;14.50;99.90;;;15.50;92.54;97451.34;5155981;28;20231;-68
2023/05/21 01:02:16;;;;;;;15.00;13.70;;;14.50;99.90;;;15.45;93.24;97452.00;5160243;28;20235;-68
2023/05/21 01:04:54;;;;;;;14.55;13.23;;;14.40;99.90;;;15.41;93.14;97451.03;5152503;28;20330;-68
2023/05/21 01:07:27;;;;;;;14.50;13.30;;;14.40;99.90;;;15.42;93.21;97449.34;5158251;28;20646;-68
2023/05/21 01:10:02;;;;;;;15.10;13.68;;;14.40;99.90;;;15.38;93.09;97450.09;5157191;28;20235;-68
2023/05/21 01:12:38;;;;;;;14.48;13.18;;;14.40;99.90;;;15.31;93.67;97444.75;5159514;28;20314;-68
2023/05/21 01:15:11;;;;;;;14.98;13.68;;;14.30;99.90;;;15.31;93.97;97455.03;5156843;28;20707;-67
2023/05/21 01:17:45;;;;;;;15.23;13.80;;;14.30;99.90;;;15.30;94.16;97453.28;5163453;28;20690;-68
2023/05/21 01:20:20;;;;;;;15.73;14.25;;;14.30;99.90;;;15.29;93.91;97448.97;5157204;28;20233;-68
2023/05/21 01:22:56;;;;;;;15.25;13.73;;;14.30;99.90;;;15.25;94.39;97449.72;5161606;28;20297;-68
2023/05/21 01:25:29;;;;;;;15.13;13.82;;;14.30;99.90;;;15.23;94.09;97448.78;5161248;28;20341;-68
2023/05/21 01:28:02;;;;;;;14.90;13.57;;;14.20;99.90;;;15.22;93.81;97459.91;5160424;28;20235;-69
2023/05/21 01:30:36;;;;;;;15.18;13.88;;;14.20;99.90;;;15.24;94.10;97457.38;5165142;28;20313;-68
2023/05/21 01:33:18;;;;;;;14.90;13.50;;;14.20;99.90;;;15.21;94.13;97457.28;5163427;28;20227;-68
2023/05/21 01:36:10;;;;;;;15.15;13.88;;;14.20;99.90;;;15.16;94.58;97462.25;5161093;28;20237;-68
2023/05/21 01:38:54;;;;;;;14.55;13.25;;;14.20;99.90;;;15.10;94.91;97456.91;5161482;28;20321;-68
2023/05/21 01:41:33;;;;;;;16.58;13.75;;;14.10;99.90;;;15.06;95.12;97462.81;5161441;28;20322;-68
2023/05/21 01:44:08;;;;;;;15.38;14.07;;;14.10;99.90;;;15.04;94.63;97459.28;5157328;28;20276;-69
2023/05/21 01:46:41;;;;;;;16.00;14.60;;;14.10;99.90;;;15.01;95.49;97465.22;5162134;28;20710;-67
2023/05/21 01:49:16;;;;;;;16.02;14.50;;;14.00;99.90;;;15.00;94.67;97462.59;5160088;28;20235;-68
2023/05/21 01:51:50;;;;;;;15.13;13.85;;;14.00;99.90;;;14.98;95.07;97453.94;5163286;28;20223;-69
2023/05/21 01:54:24;;;;;;;15.05;13.73;;;14.00;99.90;;;14.98;94.62;97448.81;5160127;28;20721;-68
2023/05/21 01:56:57;;;;;;;14.75;13.45;;;14.00;99.90;;;14.95;95.22;97451.28;5158237;28;20226;-68
2023/05/21 01:59:30;;;;;;;14.98;13.68;;;14.00;99.90;;;14.90;95.08;97455.38;5157565;28;20226;-68
2023/05/21 02:02:04;;;;;;;15.80;14.40;;;13.90;99.90;;;14.89;95.62;97449.38;5160998;28;20654;-68
2023/05/21 02:04:40;;;;;;;15.43;14.13;;;13.90;99.90;;;14.85;95.93;97453.53;5160866;28;20223;-68
2023/05/21 02:07:13;;;;;;;15.77;14.38;;;13.90;99.90;;;14.84;95.86;97449.19;5161984;28;20235;-68
2023/05/21 02:09:47;;;;;;;16.48;14.93;;;13.90;99.90;;;14.79;96.20;97448.19;5160075;28;20226;-67
2023/05/21 02:12:20;;;;;;;15.80;14.38;;;13.80;99.90;;;14.76;95.45;97448.06;5161435;28;20657;-68
2023/05/21 02:14:55;;;;;;;16.17;14.75;;;13.80;99.90;;;14.79;95.58;97448.19;5162757;28;20223;-68
2023/05/21 02:17:29;;;;;;;16.40;15.00;;;13.90;99.90;;;14.79;95.08;97445.63;5161049;28;20324;-68
2023/05/21 02:20:10;;;;;;;15.57;14.13;;;13.80;99.90;;;14.78;95.48;97456.72;5158886;28;20238;-69
2023/05/21 02:22:46;;;;;;;16.77;15.27;;;13.80;99.90;;;14.79;95.66;97442.16;5161088;28;20234;-68
2023/05/21 02:25:20;;;;;;;15.40;14.10;;;13.80;99.90;;;14.70;96.66;97447.00;5162636;28;20259;-68
2023/05/21 02:27:55;;;;;;;16.20;14.88;;;13.80;99.90;;;14.71;96.00;97447.06;5158639;28;20769;-68
2023/05/21 02:30:28;;;;;;;16.45;15.05;;;13.70;99.90;;;14.63;95.97;97445.91;5154897;28;20718;-68
2023/05/21 02:33:02;;;;;;;16.38;15.02;;;13.70;99.90;;;14.57;96.93;97446.56;5160196;28;20254;-68
2023/05/21 02:35:35;;;;;;;17.65;16.05;;;13.70;99.90;;;14.49;96.79;97439.38;5159322;28;20624;-68
2023/05/21 02:38:09;;;;;;;16.50;15.10;;;13.60;99.90;;;14.53;96.76;97438.69;5159224;28;20235;-68
2023/05/21 02:40:43;;;;;;;14.95;13.65;;;13.60;99.90;;;14.55;96.80;97432.78;5159134;28;20230;-68
2023/05/21 02:43:17;;;;;;;16.23;14.63;;;13.60;99.90;;;14.51;96.73;97437.75;5158963;28;20301;-68
2023/05/21 02:45:51;;;;;;;17.48;16.00;;;13.60;99.90;;;14.46;97.25;97431.56;5159171;28;20250;-68
2023/05/21 02:48:24;;;;;;;16.45;15.05;;;13.60;99.90;;;14.41;97.75;97427.13;5159693;28;20226;-68
2023/05/21 02:50:58;;;;;;;17.83;16.08;;;13.50;99.90;;;14.41;97.34;97432.25;5160010;28;20223;-68
2023/05/21 02:53:31;;;;;;;17.60;16.00;;;13.50;99.90;;;14.40;97.41;97434.78;5159789;28;20325;-68
2023/05/21 02:56:06;;;;;;;16.88;15.43;;;13.50;99.90;;;14.39;96.98;97433.94;5164475;28;20250;-68
2023/05/21 02:58:40;;;;;;;16.77;15.27;;;13.50;99.90;;;14.36;97.75;97436.38;5158280;28;20231;-68
2023/05/21 03:01:13;;;;;;;16.52;15.10;;;13.40;99.90;;;14.34;97.65;97432.88;5159869;28;20228;-68
2023/05/21 03:03:46;;;;;;;16.25;14.88;;;13.40;99.90;;;14.33;97.27;97428.53;5159646;28;20225;-68
2023/05/21 03:06:19;;;;;;;16.60;15.10;;;13.40;99.90;;;14.31;97.90;97437.91;5159219;28;20223;-68
2023/05/21 03:08:53;;;;;;;16.30;14.90;;;13.40;99.90;;;14.27;98.13;97441.19;5158293;28;20230;-68
2023/05/21 03:11:27;;;;;;;17.13;15.68;;;13.30;99.90;;;14.22;98.58;97436.69;5164438;28;20222;-68
2023/05/21 03:14:00;;;;;;;16.55;15.13;;;13.30;99.90;;;14.20;98.70;97428.94;5158735;28;20862;-68
2023/05/21 03:16:33;;;;;;;16.60;15.10;;;13.30;99.90;;;14.19;97.79;97432.31;5161253;28;20256;-68
2023/05/21 03:19:06;;;;;;;17.08;15.48;;;13.30;99.90;;;14.15;99.02;97425.34;5166493;28;20234;-68
2023/05/21 03:21:40;;;;;;;16.63;15.13;;;13.20;99.90;;;14.13;98.88;97432.09;5162183;28;20793;-68
2023/05/21 03:24:14;;;;;;;16.50;14.88;;;13.20;99.90;;;14.17;98.66;97426.28;5150353;28;20305;-68
2023/05/21 03:26:49;;;;;;;15.70;14.40;;;13.20;99.90;;;14.16;98.54;97427.97;5143579;28;20215;-68
2023/05/21 03:29:22;;;;;;;15.65;14.35;;;13.20;99.90;;;14.14;97.83;97426.16;5149313;28;20247;-68
2023/05/21 03:31:55;;;;;;;16.10;14.70;;;13.10;99.90;;;14.13;97.79;97432.97;5152323;28;20273;-68
2023/05/21 03:34:29;;;;;;;15.80;14.40;;;13.10;99.90;;;14.10;97.87;97422.59;5140792;28;20740;-68
2023/05/21 03:37:02;;;;;;;16.50;15.00;;;13.10;99.90;;;14.11;98.41;97428.63;5148850;28;21031;-68
2023/05/21 03:39:35;;;;;;;16.20;14.70;;;13.10;99.90;;;14.08;98.76;97431.06;5147584;28;20835;-68
2023/05/21 03:42:09;;;;;;;17.48;15.77;;;13.10;99.90;;;14.06;99.05;97427.56;5136321;28;20255;-68
2023/05/21 03:44:42;;;;;;;17.48;15.75;;;13.10;99.90;;;14.04;99.42;97432.66;5146911;28;20222;-68
2023/05/21 03:47:16;;;;;;;17.25;15.77;;;13.10;99.90;;;14.06;98.29;97430.16;5156834;28;20710;-68
2023/05/21 03:49:49;;;;;;;17.05;15.65;;;13.10;99.90;;;14.01;98.53;97426.53;5148402;28;20238;-68
2023/05/21 03:52:22;;;;;;;17.20;15.70;;;13.00;99.90;;;13.89;99.09;97430.41;5143447;28;20238;-68
2023/05/21 03:54:55;;;;;;;16.30;14.85;;;13.00;99.90;;;13.92;99.73;97433.06;5160037;28;20254;-68
2023/05/21 03:57:30;;;;;;;17.48;16.00;;;13.00;99.90;;;13.92;99.02;97433.06;5159152;28;20278;-68
2023/05/21 04:00:05;;;;;;;18.30;16.63;;;13.00;99.90;;;13.89;99.48;97444.94;5158470;28;20281;-68
2023/05/21 04:02:38;;;;;;;16.83;15.32;;;13.00;99.90;;;13.88;100.00;97440.63;5153737;28;20227;-68
2023/05/21 04:05:11;;;;;;;16.00;14.70;;;13.00;99.90;;;13.90;99.87;97442.41;5147413;28;20584;-68
2023/05/21 04:07:45;;;;;;;17.35;15.60;;;13.00;99.90;;;14.00;100.00;97450.47;5154545;28;20358;-68
2023/05/21 04:10:18;;;;;;;16.20;14.70;;;13.00;99.90;;;14.11;98.33;97454.31;5143375;28;20222;-68
2023/05/21 04:12:53;;;;;;;16.88;15.38;;;13.10;99.90;;;14.11;97.47;97454.31;5156719;28;20241;-68
2023/05/21 04:15:26;;;;;;;18.23;16.63;;;13.10;99.90;;;13.96;99.14;97450.38;5161726;28;20258;-67
2023/05/21 04:17:59;;;;;;;16.05;14.75;;;13.00;99.90;;;13.91;99.97;97451.88;5160706;28;20337;-68
2023/05/21 04:20:33;;;;;;;16.83;15.40;;;13.00;99.90;;;13.91;100.00;97453.59;5146524;28;20262;-68
2023/05/21 04:23:06;;;;;;;17.73;16.15;;;13.00;99.90;;;13.87;99.92;97457.72;5156516;28;20226;-68
2023/05/21 04:25:39;;;;;;;16.60;15.10;;;13.00;99.90;;;13.85;100.00;97456.81;5148194;28;20270;-68
2023/05/21 04:28:18;;;;;;;17.38;15.88;;;12.90;99.90;;;13.91;100.00;97457.03;5155357;28;20285;-69
2023/05/21 04:30:52;;;;;;;17.73;16.20;;;13.00;99.90;;;13.93;99.86;97452.78;5148102;28;20226;-68
2023/05/21 04:33:25;;;;;;;17.23;15.70;;;13.00;99.90;;;13.94;99.77;97452.00;5148057;28;20231;-68
2023/05/21 04:35:59;;;;;;;17.70;16.10;;;13.00;99.90;;;14.00;100.00;97465.91;5142580;28;20262;-68
2023/05/21 04:38:32;;;;;;;17.63;15.95;;;13.10;99.90;;;14.02;100.00;97459.09;5140620;28;20238;-68
2023/05/21 04:41:05;;;;;;;17.10;15.63;;;13.10;99.90;;;14.01;99.64;97454.78;5157988;28;20234;-68
2023/05/21 04:43:42;;;;;;;17.63;16.05;;;13.10;99.90;;;14.02;99.86;97460.00;5166359;28;20219;-68
2023/05/21 04:46:16;;;;;;;17.80;16.13;;;13.10;99.90;;;14.12;99.22;97467.22;5158847;28;20223;-68
2023/05/21 04:48:51;;;;;;;17.25;15.65;;;13.10;99.90;;;14.14;99.25;97464.72;5163423;28;20215;-68
2023/05/21 04:51:25;;;;;;;18.10;16.50;;;13.20;99.90;;;14.15;99.80;97461.31;5165339;28;20230;-68
2023/05/21 04:53:58;;;;;;;17.33;15.73;;;13.20;99.90;;;14.25;99.15;97467.66;5163145;28;20233;-68
2023/05/21 04:56:31;;;;;;;16.65;15.15;;;13.20;99.90;;;14.25;98.18;97471.13;5163617;28;20272;-68
2023/05/21 04:59:06;;;;;;;17.58;16.08;;;13.20;99.90;;;14.23;98.59;97469.31;5162394;28;20692;-68
2023/05/21 05:01:39;;;;;;;16.98;15.48;;;13.20;99.90;;;14.25;97.58;97471.13;5158703;28;20231;-68
2023/05/21 05:04:13;;;;;;;17.83;16.23;;;13.20;99.90;;;14.23;98.16;97477.91;5162541;28;20258;-68
2023/05/21 05:06:46;;;;;;;17.20;15.80;;;13.20;99.90;;;14.22;98.54;97478.69;5160476;28;20297;-68
2023/05/21 05:09:22;;;;;;;17.52;16.00;;;13.20;99.90;;;14.29;98.19;97474.69;5160267;28;21502;-68
2023/05/21 05:11:56;;;;;;;17.13;15.52;;;13.30;99.90;;;14.32;98.13;97472.22;5165927;28;20293;-68
2023/05/21 05:14:30;;;;;;;16.95;15.55;;;13.30;99.90;;;14.38;97.37;97473.31;5156167;28;20305;-68
2023/05/21 05:17:04;;;;;;;16.70;15.30;;;13.40;99.90;;;14.36;98.62;97480.06;5158990;28;20221;-68
2023/05/21 05:19:37;;;;;;;17.60;16.20;;;13.30;99.90;;;14.37;97.93;97476.69;5160558;28;20321;-68
2023/05/21 05:22:11;;;;;;;17.30;15.85;;;13.40;99.90;;;14.43;98.50;97476.91;5163736;28;20260;-68
2023/05/21 05:24:45;;;;;;;17.88;16.38;;;13.40;99.90;;;14.43;97.84;97474.34;5159725;28;20286;-68
2023/05/21 05:27:18;;;;;;;17.02;15.52;;;13.40;99.90;;;14.51;98.07;97476.34;5156766;28;20249;-68
2023/05/21 05:29:53;;;;;;;16.88;15.38;;;13.50;99.90;;;14.70;97.24;97477.88;5159345;28;20300;-68
2023/05/21 05:32:26;;;;;;;18.40;16.70;;;13.60;99.90;;;14.73;96.45;97473.69;5158580;28;20237;-68
2023/05/21 05:34:59;;;;;;;16.92;15.43;;;13.70;99.90;;;14.79;96.79;97473.03;5160473;28;20645;-68
2023/05/21 05:37:34;;;;;;;16.83;15.32;;;13.80;99.90;;;14.83;97.07;97469.75;5159260;28;20311;-68
2023/05/21 05:40:08;;;;;;;17.33;15.77;;;13.80;99.90;;;14.97;95.96;97470.22;5159588;28;20238;-68
2023/05/21 05:42:42;;;;;;;17.27;15.77;;;13.90;99.90;;;15.07;95.93;97475.69;5160280;28;20802;-68
2023/05/21 05:45:16;;;;;;;15.93;14.40;;;14.10;99.90;;;15.25;94.91;97474.56;5157800;28;20233;-68
2023/05/21 05:47:49;;;;;;;16.98;15.48;;;14.20;99.90;;;15.37;94.60;97468.94;5157021;28;20671;-68
2023/05/21 05:50:22;;;;;;;16.40;14.82;;;14.30;99.90;;;15.50;94.11;97466.78;5160053;28;20666;-68
2023/05/21 05:52:56;;;;;;;17.58;16.05;;;14.50;99.90;;;15.64;92.79;97464.66;5155823;28;20222;-67
2023/05/21 05:55:29;;;;;;;17.23;15.73;;;14.50;99.90;;;15.77;92.00;97468.53;5160671;28;20223;-68
2023/05/21 05:58:02;;;;;;;16.63;15.13;;;14.60;99.90;;;15.87;91.47;97460.22;5162361;28;20285;-67
2023/05/21 06:00:37;;;;;;;16.42;14.95;;;14.70;99.90;;;15.94;90.83;97463.88;5162692;28;20257;-68
2023/05/21 06:03:10;;;;;;;16.80;15.30;;;14.80;99.90;;;16.07;91.03;97468.53;5154338;28;20284;-68
2023/05/21 06:05:44;;;;;;;17.30;15.80;;;14.90;99.90;;;16.19;90.94;97468.88;5156018;28;20222;-68
2023/05/21 06:08:17;;;;;;;16.60;15.20;;;15.00;99.90;;;16.43;91.18;97460.09;5154961;28;20226;-68
2023/05/21 06:10:51;;;;;;;16.00;14.63;;;15.30;99.90;;;16.82;89.70;97460.31;5153066;28;20336;-68
2023/05/21 06:13:24;;;;;;;17.48;15.95;;;15.50;99.90;;;17.11;87.45;97462.75;5156696;28;20227;-68
2023/05/21 06:15:59;;;;;;;15.63;14.30;;;15.80;99.90;;;17.28;86.28;97460.59;5163000;28;20656;-68
2023/05/21 06:18:32;;;;;;;16.35;14.98;;;15.90;99.90;;;17.58;85.05;97464.75;5154839;28;20231;-67
2023/05/21 06:21:05;;;;;;;15.20;13.88;;;16.10;99.90;;;17.80;83.11;97472.19;5155764;28;20797;-67
2023/05/21 06:23:39;;;;;;;15.93;14.48;;;16.30;99.90;;;17.89;83.20;97468.94;5157382;28;20226;-66
2023/05/21 06:26:12;;;;;;;15.80;14.55;;;16.50;99.90;;;18.01;81.74;97461.44;5159270;28;20254;-67
2023/05/21 06:28:45;;;;;;;15.93;14.45;;;16.60;99.90;;;18.19;81.70;97466.13;5157846;28;20253;-68
2023/05/21 06:31:22;;;;;;;15.60;14.10;;;16.80;99.90;;;18.44;80.04;97470.09;5160319;28;20280;-67
2023/05/21 06:33:55;;;;;;;15.65;14.07;;;17.00;99.90;;;18.60;78.91;97464.38;5154737;28;20223;-68
2023/05/21 06:36:31;;;;;;;15.27;13.93;;;17.20;99.90;;;18.77;78.73;97471.59;5153271;28;20235;-68
2023/05/21 06:39:04;;;;;;;15.07;13.75;;;17.30;99.90;;;18.95;78.08;97474.53;5158016;28;20786;-67
2023/05/21 06:41:37;;;;;;;14.75;13.45;;;17.50;99.90;;;19.35;76.83;97470.03;5160688;28;20254;-67
2023/05/21 06:44:10;;;;;;;15.07;13.77;;;17.90;99.90;;;19.98;73.90;97463.22;5153611;28;20223;-68
2023/05/21 06:46:45;;;;;;;14.50;13.30;;;18.60;99.90;;;20.33;71.72;97467.97;5156965;28;20306;-68
2023/05/21 06:49:18;;;;;;;14.25;12.95;;;18.80;99.90;;;20.66;68.21;97467.50;5157969;28;20258;-67
2023/05/21 06:51:51;;;;;;;13.63;12.52;;;19.10;99.90;;;20.90;66.75;97466.91;5158229;28;20227;-68
2023/05/21 06:54:24;;;;;;;14.88;13.57;;;19.30;99.90;;;21.03;63.95;97467.91;5158371;28;20241;-67
2023/05/21 06:56:59;;;;;;;13.57;12.45;;;19.50;99.90;;;21.05;63.83;97469.66;5158669;28;20261;-67
2023/05/21 06:59:33;;;;;;;14.88;13.57;;;19.50;99.90;;;21.29;62.15;97470.72;5162005;28;20221;-68
2023/05/21 07:02:08;;;;;;;13.20;12.00;;;19.60;99.90;;;21.07;61.73;97470.56;5160186;28;20338;-68
2023/05/21 07:04:41;;;;;;;13.13;12.02;;;19.60;99.90;;;21.21;62.11;97467.22;5157282;28;20245;-67
2023/05/21 07:07:14;;;;;;;12.80;11.80;;;19.60;99.90;;;21.35;61.38;97471.66;5160163;28;20222;-68
2023/05/21 07:09:48;;;;;;;12.25;11.32;;;19.80;99.90;;;21.47;61.41;97463.13;5160749;28;20563;-68
2023/05/21 07:12:21;;;;;;;12.15;11.05;;;19.90;99.90;;;21.48;60.35;97472.66;5160626;28;20219;-68
2023/05/21 07:14:54;;;;;;;12.35;11.35;;;19.90;99.90;;;21.57;61.21;97479.66;5159908;28;20215;-68
2023/05/21 07:17:32;;;;;;;11.80;10.82;;;19.90;99.90;;;21.79;59.00;97472.88;5158400;28;20828;-68
2023/05/21 07:20:07;;;;;;;12.45;11.45;;;20.30;99.90;;;21.99;57.95;97473.00;5161044;28;20230;-67
2023/05/21 07:22:43;;;;;;;12.57;11.50;;;20.40;99.90;;;22.20;58.44;97469.66;5157844;28;20231;-68
2023/05/21 07:25:17;;;;;;;11.48;10.57;;;20.50;99.90;;;22.31;55.60;97470.59;5156957;28;20227;-68
2023/05/21 07:27:50;;;;;;;10.63;9.70;;;20.70;99.90;;;22.65;53.56;97466.38;5152823;28;20309;-68
2023/05/21 07:30:23;;;;;;;11.15;10.25;;;21.10;99.90;;;23.14;52.72;97476.06;5160359;28;20238;-68
2023/05/21 07:32:57;;;;;;;10.20;9.40;;;21.50;99.90;;;23.17;50.63;97470.84;5163061;28;20780;-68
2023/05/21 07:35:31;;;;;;;10.55;9.65;;;21.70;99.90;;;23.28;49.64;97474.31;5159816;28;20222;-68
2023/05/21 07:38:04;;;;;;;10.75;9.80;;;21.70;99.90;;;23.27;51.51;97464.78;5161403;28;20637;-67
2023/05/21 07:40:38;;;;;;;10.27;9.35;;;21.60;99.90;;;23.75;49.45;97470.88;5157968;28;20242;-68
2023/05/21 07:43:12;;;;;;;10.48;9.65;;;22.00;99.90;;;23.81;48.75;97473.47;5158746;28;20651;-66
2023/05/21 07:45:45;;;;;;;9.82;9.02;;;22.00;99.90;;;24.03;49.85;97471.66;5158141;28;20340;-67
2023/05/21 07:48:19;;;;;;;10.88;9.88;;;22.20;99.90;;;24.18;47.87;97468.16;5155851;28;20723;-68
2023/05/21 07:50:53;;;;;;;9.90;9.05;;;22.40;99.00;;;24.93;46.22;97474.81;5161807;28;20304;-67
2023/05/21 07:53:27;;;;;;;9.90;9.15;;;23.10;98.10;;;25.04;46.20;97472.09;5157492;28;20246;-67
2023/05/21 07:56:01;;;;;;;9.45;8.75;;;23.00;98.30;;;25.35;44.72;97462.31;5160918;28;20651;-67
2023/05/21 07:58:34;;;;;;;9.98;9.23;;;23.20;97.50;;;25.60;43.37;97463.84;5140724;28;20226;-68
2023/05/21 08:01:08;;;;;;;9.80;9.00;;;23.50;96.40;;;25.62;43.40;97469.09;5159874;28;20249;-68
2023/05/21 08:03:42;;;;;;;10.10;9.27;;;23.40;96.10;;;25.87;41.93;97461.91;5156846;28;20744;-67
2023/05/21 08:06:16;;;;;;;9.45;8.77;;;23.70;95.20;;;25.62;42.85;97466.47;5158112;28;20725;-67
2023/05/21 08:08:49;;;;;;;9.95;9.15;;;23.60;95.20;;;25.55;42.98;97464.75;5143657;28;20775;-67
2023/05/21 08:11:22;;;;;;;10.10;9.30;;;23.70;95.00;;;25.17;45.09;97468.56;5137307;28;20270;-67
2023/05/21 08:13:56;;;;;;;9.10;8.30;;;23.50;96.10;;;25.40;43.79;97471.88;5156188;28;20296;-67
2023/05/21 08:16:29;;;;;;;9.18;8.45;;;23.50;95.40;;;25.29;43.07;97476.31;5162230;28;20253;-67
2023/05/21 08:19:03;;;;;;;9.18;8.40;;;23.50;94.50;;;25.30;42.74;97464.13;5163747;28;20237;-67
2023/05/21 08:21:37;;;;;;;9.55;8.85;;;23.80;94.20;;;24.94;43.62;97471.31;5161473;28;20232;-67
2023/05/21 08:24:10;;;;;;;9.60;8.90;;;23.50;94.30;;;25.01;42.67;97475.63;5161127;28;20250;-67
2023/05/21 08:26:44;;;;;;;9.25;8.55;;;23.60;94.00;;;24.94;42.91;97469.56;5165328;28;20633;-67
2023/05/21 08:29:17;;;;;;;9.35;8.48;;;23.50;93.60;;;24.27;44.56;97483.78;5160549;28;20281;-66
2023/05/21 08:31:50;;;;;;;9.55;8.75;;;22.90;94.80;;;23.74;46.16;97476.94;5156546;28;20225;-68
2023/05/21 08:34:25;;;;;;;9.68;8.77;;;22.50;95.40;;;23.63;46.83;97472.56;5160990;28;20230;-67
2023/05/21 08:36:58;;;;;;;9.30;8.60;;;22.40;95.90;;;23.74;46.52;97471.72;5155754;28;20726;-67
2023/05/21 08:39:31;;;;;;;9.35;8.55;;;22.40;95.80;;;23.73;46.24;97487.41;5157949;28;20226;-67
2023/05/21 08:42:13;;;;;;;8.88;8.18;;;22.30;95.90;;;23.76;45.87;97482.19;5162252;28;20305;-67
2023/05/21 08:44:59;;;;;;;9.32;8.52;;;22.40;95.60;;;23.47;46.47;97472.59;5160053;28;20227;-67
2023/05/21 08:47:35;;;;;;;8.85;8.05;;;22.20;95.70;;;23.75;46.57;97469.97;5161983;28;20274;-67
2023/05/21 08:50:12;;;;;;;9.95;9.10;;;22.50;95.70;;;23.75;46.66;97481.31;5157284;28;20226;-67
2023/05/21 08:52:47;;;;;;;9.40;8.65;;;22.50;95.60;;;23.66;46.48;97488.22;5161249;28;20273;-67
2023/05/21 08:55:21;;;;;;;9.98;9.15;;;22.40;95.60;;;23.95;46.30;97477.78;5161000;28;20227;-67
2023/05/21 08:57:55;;;;;;;9.07;8.43;;;22.70;95.30;;;23.63;46.28;97481.28;5160086;28;20231;-67
2023/05/21 09:00:28;;;;;;;8.95;8.18;;;22.40;95.20;;;23.64;45.46;97485.63;5157867;28;20242;-67
2023/05/21 09:03:06;;;;;;;9.00;8.25;;;22.50;94.40;;;22.74;47.33;97488.09;5160803;28;20235;-68
2023/05/21 09:05:42;;;;;;;9.13;8.35;;;22.00;95.10;;;23.22;46.71;97482.16;5157925;28;20777;-67
2023/05/21 09:08:19;;;;;;;8.65;7.95;;;22.20;95.10;;;23.44;46.17;97495.22;5156981;28;20230;-67
2023/05/21 09:10:53;;;;;;;9.38;8.57;;;22.30;95.10;;;23.48;46.29;97486.50;5162883;28;20235;-67
2023/05/21 09:13:27;;;;;;;9.13;8.38;;;22.40;94.80;;;23.48;46.52;97497.81;5157531;28;20222;-66
2023/05/21 09:16:01;;;;;;;8.93;8.13;;;22.60;94.90;;;23.33;45.97;97495.22;5159198;28;20734;-67
2023/05/21 09:18:34;;;;;;;8.95;7.97;;;22.40;94.50;;;23.15;46.56;97502.16;5161786;28;20322;-67
2023/05/21 09:21:28;;;;;;;9.68;8.80;;;22.20;94.90;;;23.29;46.08;97496.94;5159257;28;20281;-67
2023/05/21 09:24:01;;;;;;;9.13;8.43;;;22.30;94.60;;;22.72;47.82;97501.16;5161646;28;20223;-67
2023/05/21 09:26:34;;;;;;;8.93;8.30;;;22.00;95.20;;;22.92;47.52;97494.25;5159686;28;20263;-68
2023/05/21 09:29:07;;;;;;;8.73;8.02;;;22.00;95.40;;;23.22;47.22;97497.78;5154890;28;20280;-67
2023/05/21 09:31:44;;;;;;;9.57;8.70;;;22.20;95.50;;;23.36;47.29;97485.63;5161492;28;20301;-68
2023/05/21 09:34:17;;;;;;;8.40;7.70;;;22.40;95.40;;;23.66;47.17;97486.50;5159148;28;20575;-68
2023/05/21 09:36:52;;;;;;;8.80;8.10;;;22.60;95.30;;;23.76;46.55;97488.25;5158448;28;20230;-68
2023/05/21 09:39:29;;;;;;;8.20;7.60;;;22.80;94.90;;;24.26;45.23;97483.78;5157448;28;20234;-68
2023/05/21 09:42:02;;;;;;;9.60;8.82;;;23.30;93.90;;;24.13;44.79;97480.34;5157848;28;20616;-67
2023/05/21 09:44:35;;;;;;;8.35;7.65;;;23.20;93.70;;;24.35;44.55;97478.56;5160202;28;20250;-68
2023/05/21 09:47:09;;;;;;;9.48;8.73;;;23.30;93.80;;;24.46;44.81;97482.00;5155044;28;20226;-68
2023/05/21 09:49:44;;;;;;;8.50;7.80;;;23.50;94.40;;;24.47;43.89;97481.13;5160502;28;20227;-68
2023/05/21 09:52:26;;;;;;;8.57;7.97;;;23.60;93.10;;;24.20;44.73;97481.19;5152541;28;20211;-68
2023/05/21 09:55:00;;;;;;;8.55;7.85;;;23.30;93.60;;;24.51;44.29;97482.00;5160019;28;20491;-68
2023/05/21 09:57:40;;;;;;;9.30;8.50;;;23.50;93.50;;;24.51;44.77;97474.16;5157944;28;20223;-68
2023/05/21 10:00:20;;;;;;;8.10;7.50;;;23.50;94.00;;;24.72;44.92;97476.66;5160449;28;20796;-68
2023/05/21 10:02:55;;;;;;;8.93;8.23;;;23.60;93.80;;;24.68;44.22;97471.47;5164903;28;20960;-68
2023/05/21 10:05:30;;;;;;;8.65;7.85;;;23.70;93.50;;;24.94;42.46;97477.41;5163920;28;20632;-67
2023/05/21 10:08:09;;;;;;;8.23;7.45;;;24.10;92.10;;;24.85;43.63;97477.47;5162611;28;20698;-68
2023/05/21 10:10:44;;;;;;;8.80;8.15;;;23.90;92.60;;;24.68;43.91;97481.91;5158290;28;20222;-67
2023/05/21 10:13:21;;;;;;;8.43;7.82;;;23.80;93.00;;;24.86;43.76;97479.19;5153053;28;20226;-68
2023/05/21 10:16:02;;;;;;;8.45;7.75;;;23.80;93.20;;;24.86;43.86;97478.31;5157076;28;20225;-68
2023/05/21 10:18:37;;;;;;;9.00;8.30;;;23.80;93.10;;;24.79;43.70;97487.09;5157675;28;20230;-67
2023/05/21 10:21:11;;;;;;;8.73;7.85;;;23.80;93.00;;;24.87;43.65;97480.09;5158013;28;20709;-68
2023/05/21 10:23:46;;;;;;;8.05;7.45;;;23.90;93.10;;;25.10;43.93;97478.19;5156342;28;20694;-68
2023/05/21 10:26:22;;;;;;;8.65;7.95;;;24.10;93.30;;;25.00;44.29;97476.50;5154948;28;20814;-69
2023/05/21 10:28:58;;;;;;;8.00;7.35;;;24.30;92.90;;;24.91;44.36;97476.56;5159044;28;20222;-68
2023/05/21 10:31:33;;;;;;;8.20;7.60;;;24.00;93.20;;;24.90;43.59;97474.84;5156869;28;20230;-69
2023/05/21 10:34:07;;;;;;;8.63;7.93;;;24.00;92.80;;;24.69;43.91;97470.56;5157877;28;20225;-69
2023/05/21 10:36:41;;;;;;;9.10;8.32;;;23.80;93.00;;;25.05;43.86;97468.63;5160092;28;20233;-69
2023/05/21 10:39:19;;;;;;;8.10;7.50;;;24.10;93.10;;;25.21;42.79;97480.75;5160972;28;20819;-69