Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:03;;;;;;;9.70;3.27;;;13.10;99.90;;;;;;5033014;28;20499;-74
2023/11/14 00:02:29;;;;;;;10.23;2.90;;;13.10;99.90;;;;;;5032629;28;20928;-73
2023/11/14 00:04:54;;;;;;;8.33;2.57;;;13.10;99.90;;;;;;5032832;28;20411;-75
2023/11/14 00:07:20;;;;;;;10.07;2.77;;;13.00;99.90;;;;;;5032652;28;20616;-75
2023/11/14 00:09:47;;;;;;;8.57;3.10;;;13.00;99.90;;;;;;5032771;28;20181;-74
2023/11/14 00:12:13;;;;;;;9.00;3.10;;;13.10;99.90;;;;;;5032623;28;20195;-74
2023/11/14 00:14:43;;;;;;;6.00;2.03;;;13.00;99.90;;;;;;5033028;28;20729;-74
2023/11/14 00:17:08;;;;;;;12.57;2.70;;;13.10;99.90;;;;;;5032265;28;20436;-74
2023/11/14 00:19:34;;;;;;;7.10;2.60;;;13.10;99.90;;;;;;5032849;28;20499;-74
2023/11/14 00:22:00;;;;;;;8.50;2.70;;;13.20;99.90;;;;;;5032494;28;20221;-74
2023/11/14 00:24:25;;;;;;;7.30;2.80;;;13.20;99.90;;;;;;5032547;28;20168;-75
2023/11/14 00:26:51;;;;;;;13.07;2.90;;;13.20;99.90;;;;;;5032707;28;20565;-74
2023/11/14 00:29:16;;;;;;;6.40;2.83;;;13.30;99.90;;;;;;5032724;28;20637;-74
2023/11/14 00:31:42;;;;;;;8.07;2.60;;;13.30;99.90;;;;;;5032737;28;20203;-74
2023/11/14 00:34:08;;;;;;;6.67;2.53;;;13.30;99.90;;;;;;5034359;28;20542;-74
2023/11/14 00:36:33;;;;;;;9.20;2.73;;;13.30;99.90;;;;;;5035953;28;20267;-75
2023/11/14 00:39:00;;;;;;;7.77;2.80;;;13.30;99.90;;;;;;5035980;28;20208;-74
2023/11/14 00:41:29;;;;;;;10.80;2.50;;;13.20;99.90;;;;;;5036034;28;20198;-75
2023/11/14 00:43:54;;;;;;;10.57;2.60;;;13.20;99.90;;;;;;5036139;28;20421;-76
2023/11/14 00:46:20;;;;;;;7.13;2.40;;;13.30;99.90;;;;;;5034482;28;20445;-74
2023/11/14 00:48:46;;;;;;;7.53;2.57;;;13.40;99.90;;;;;;5034653;28;20669;-75
2023/11/14 00:51:12;;;;;;;8.17;2.90;;;13.30;99.90;;;;;;5036149;28;20176;-74
2023/11/14 00:53:38;;;;;;;6.90;2.90;;;13.30;99.90;;;;;;5036129;28;20414;-73
2023/11/14 00:56:04;;;;;;;9.67;2.63;;;13.50;99.90;;;;;;5036073;28;20453;-74
2023/11/14 00:58:30;;;;;;;5.33;2.50;;;13.30;99.90;;;;;;5035705;28;20457;-75
2023/11/14 01:00:55;;;;;;;6.83;3.10;;;13.40;99.90;;;;;;5035607;28;20246;-74
2023/11/14 01:03:24;;;;;;;10.03;2.57;;;13.50;99.90;;;;;;5035656;28;20266;-74
2023/11/14 01:05:52;;;;;;;7.17;1.97;;;13.20;99.90;;;;;;5035504;28;20681;-74
2023/11/14 01:08:18;;;;;;;9.60;2.40;;;13.20;99.90;;;;;;5035883;28;20415;-74
2023/11/14 01:10:44;;;;;;;7.23;2.43;;;13.20;99.90;;;;;;5035416;28;20443;-75
2023/11/14 01:13:09;;;;;;;12.03;2.10;;;13.10;99.90;;;;;;5035541;28;20402;-74
2023/11/14 01:15:36;;;;;;;3.83;2.20;;;13.10;99.90;;;;;;5035340;28;20199;-74
2023/11/14 01:18:01;;;;;;;8.17;2.70;;;13.10;99.90;;;;;;5035387;28;20241;-73
2023/11/14 01:20:27;;;;;;;10.57;2.80;;;13.20;99.90;;;;;;5035615;28;20455;-74
2023/11/14 01:22:53;;;;;;;9.27;2.47;;;13.00;99.90;;;;;;5035244;28;20171;-75
2023/11/14 01:25:18;;;;;;;8.37;2.37;;;12.90;99.90;;;;;;5035187;28;20628;-73
2023/11/14 01:27:46;;;;;;;7.40;2.73;;;12.90;99.90;;;;;;5036050;28;20208;-74
2023/11/14 01:30:12;;;;;;;8.97;3.03;;;12.80;99.90;;;;;;5035199;28;20170;-74
2023/11/14 01:32:37;;;;;;;4.50;1.93;;;12.90;99.90;;;;;;5033846;28;20797;-74
2023/11/14 01:35:03;;;;;;;9.90;2.80;;;12.90;99.90;;;;;;5035383;28;20411;-74
2023/11/14 01:37:29;;;;;;;8.47;2.43;;;12.90;99.90;;;;;;5034890;28;20687;-73
2023/11/14 01:39:54;;;;;;;5.50;2.17;;;12.90;99.90;;;;;;5035286;28;20434;-75
2023/11/14 01:42:20;;;;;;;5.87;2.37;;;12.90;99.90;;;;;;5035139;28;20219;-74
2023/11/14 01:44:45;;;;;;;11.77;2.80;;;12.90;99.90;;;;;;5034471;28;20281;-75
2023/11/14 01:47:11;;;;;;;8.00;3.10;;;12.80;99.90;;;;;;5034907;28;20192;-73
2023/11/14 01:49:37;;;;;;;8.83;3.23;;;12.90;99.90;;;;;;5034905;28;20247;-74
2023/11/14 01:52:04;;;;;;;9.13;2.53;;;12.90;99.90;;;;;;5034832;28;20495;-74
2023/11/14 01:54:29;;;;;;;6.87;2.67;;;12.90;99.90;;;;;;5034695;28;20242;-74
2023/11/14 01:56:55;;;;;;;6.80;2.23;;;12.80;99.90;;;;;;5034701;28;20467;-74
2023/11/14 01:59:21;;;;;;;8.40;2.60;;;12.80;99.90;;;;;;5034664;28;20227;-75
2023/11/14 02:01:47;;;;;;;13.40;3.03;;;12.80;99.90;;;;;;5033228;28;20180;-74
2023/11/14 02:04:16;;;;;;;5.07;2.60;;;12.90;99.90;;;;;;5034532;28;20781;-74
2023/11/14 02:06:41;;;;;;;11.73;2.73;;;12.80;99.90;;;;;;5034414;28;20694;-73
2023/11/14 02:09:07;;;;;;;8.43;2.80;;;12.80;99.90;;;;;;5033293;28;20442;-74
2023/11/14 02:11:34;;;;;;;10.27;3.10;;;12.70;99.90;;;;;;5034345;28;20638;-74
2023/11/14 02:14:00;;;;;;;11.03;2.60;;;12.80;99.90;;;;;;5034099;28;20198;-75
2023/11/14 02:16:26;;;;;;;9.30;2.90;;;12.80;99.90;;;;;;5034119;28;20446;-75
2023/11/14 02:18:53;;;;;;;9.93;2.60;;;12.80;99.90;;;;;;5033197;28;21011;-75
2023/11/14 02:21:21;;;;;;;8.43;2.43;;;12.90;99.90;;;;;;5034294;28;20502;-75
2023/11/14 02:23:55;;;;;;;4.83;2.60;;;12.80;99.90;;;;;;5034268;28;20411;-74
2023/11/14 02:26:21;;;;;;;9.73;3.00;;;12.70;99.90;;;;;;5034157;28;20474;-74
2023/11/14 02:28:47;;;;;;;6.70;2.43;;;12.70;99.90;;;;;;5033910;28;20852;-75
2023/11/14 02:31:12;;;;;;;8.43;2.30;;;12.80;99.90;;;;;;5034133;28;20178;-74
2023/11/14 02:33:38;;;;;;;4.00;2.07;;;12.90;99.90;;;;;;5034286;28;20170;-74
2023/11/14 02:36:05;;;;;;;5.07;2.40;;;12.90;99.90;;;;;;5033870;28;20217;-74
2023/11/14 02:38:31;;;;;;;7.80;3.23;;;13.00;99.90;;;;;;5033739;28;20280;-73
2023/11/14 02:40:57;;;;;;;5.07;1.90;;;12.80;99.90;;;;;;5033880;28;20443;-73
2023/11/14 02:43:22;;;;;;;11.30;3.03;;;12.70;99.90;;;;;;5033767;28;20179;-74
2023/11/14 02:45:48;;;;;;;7.83;2.67;;;12.70;99.90;;;;;;5033792;28;20184;-74
2023/11/14 02:48:14;;;;;;;8.87;2.50;;;12.80;99.90;;;;;;5033748;28;20240;-75
2023/11/14 02:50:55;;;;;;;9.80;2.70;;;12.80;99.90;;;;;;5034002;28;20181;-75
2023/11/14 02:53:21;;;;;;;7.80;2.07;;;12.90;99.90;;;;;;5014230;28;20164;-74
2023/11/14 02:55:48;;;;;;;5.57;2.57;;;12.70;99.90;;;;;;5013961;28;20440;-76
2023/11/14 02:58:13;;;;;;;10.80;2.80;;;12.80;99.90;;;;;;5013829;28;20451;-74
2023/11/14 03:00:45;;;;;;;6.97;2.43;;;12.70;99.90;;;;;;5013854;28;20500;-75
2023/11/14 03:03:15;;;;;;;8.57;2.70;;;12.70;99.90;;;;;;5033536;28;20215;-75
2023/11/14 03:05:41;;;;;;;8.20;3.00;;;12.70;99.90;;;;;;5033406;28;20427;-75
2023/11/14 03:08:06;;;;;;;6.10;2.63;;;12.80;99.90;;;;;;5033904;28;20435;-75
2023/11/14 03:10:32;;;;;;;5.90;2.07;;;12.70;99.90;;;;;;5033630;28;20452;-75
2023/11/14 03:12:58;;;;;;;7.50;3.03;;;12.70;99.90;;;;;;5033493;28;20171;-75
2023/11/14 03:15:24;;;;;;;10.10;2.97;;;12.70;99.90;;;;;;5033477;28;20206;-75
2023/11/14 03:17:53;;;;;;;6.23;2.77;;;12.70;99.90;;;;;;5033444;28;20479;-75
2023/11/14 03:20:18;;;;;;;7.73;2.67;;;12.70;99.90;;;;;;5033219;28;20173;-75
2023/11/14 03:22:44;;;;;;;6.10;2.43;;;12.50;99.90;;;;;;5031940;28;20508;-75
2023/11/14 03:25:13;;;;;;;7.50;2.43;;;12.50;99.90;;;;;;5033340;28;20178;-76
2023/11/14 03:27:39;;;;;;;8.23;2.57;;;12.60;99.90;;;;;;5033488;28;20173;-74
2023/11/14 03:30:07;;;;;;;7.83;2.90;;;12.60;99.90;;;;;;5034175;28;20466;-75
2023/11/14 03:32:32;;;;;;;6.33;2.10;;;12.50;99.90;;;;;;5033208;28;20189;-76
2023/11/14 03:34:58;;;;;;;7.00;2.30;;;12.50;99.90;;;;;;5033307;28;20412;-75
2023/11/14 03:37:24;;;;;;;7.30;2.50;;;12.50;99.90;;;;;;5032151;28;20644;-73
2023/11/14 03:39:49;;;;;;;5.80;2.70;;;12.30;99.90;;;;;;5033438;28;20167;-74
2023/11/14 03:42:15;;;;;;;4.90;2.40;;;12.20;99.90;;;;;;5033075;28;20173;-75
2023/11/14 03:44:41;;;;;;;11.40;2.73;;;12.30;99.90;;;;;;5033212;28;20175;-75
2023/11/14 03:47:06;;;;;;;7.97;2.47;;;12.30;99.90;;;;;;5032845;28;20692;-75
2023/11/14 03:49:32;;;;;;;7.63;2.67;;;12.30;99.90;;;;;;5033101;28;20547;-74
2023/11/14 03:51:57;;;;;;;5.70;2.50;;;12.30;99.90;;;;;;5032798;28;20223;-74
2023/11/14 03:54:23;;;;;;;4.13;1.93;;;12.30;99.90;;;;;;5032812;28;20514;-73
2023/11/14 03:56:48;;;;;;;8.07;2.50;;;12.40;99.90;;;;;;5032715;28;20677;-75
2023/11/14 03:59:15;;;;;;;6.20;2.97;;;12.40;99.90;;;;;;5032979;28;20234;-75
2023/11/14 04:01:40;;;;;;;8.33;2.17;;;12.40;99.90;;;;;;5033165;28;20222;-74
2023/11/14 04:04:06;;;;;;;6.67;2.57;;;12.20;99.90;;;;;;5032640;28;20963;-75
2023/11/14 04:06:31;;;;;;;8.10;3.20;;;12.30;99.90;;;;;;5032655;28;20192;-73
2023/11/14 04:08:57;;;;;;;8.97;3.10;;;12.40;99.90;;;;;;5034820;28;20575;-75
2023/11/14 04:11:22;;;;;;;7.07;3.47;;;12.50;99.90;;;;;;5036829;28;20225;-74
2023/11/14 04:13:48;;;;;;;6.30;2.30;;;12.50;99.90;;;;;;5037136;28;20743;-75
2023/11/14 04:16:15;;;;;;;7.93;2.93;;;12.40;99.90;;;;;;5036681;28;20198;-74
2023/11/14 04:18:42;;;;;;;5.30;2.60;;;12.50;99.90;;;;;;5036268;28;20278;-74
2023/11/14 04:21:09;;;;;;;10.43;3.03;;;12.40;99.90;;;;;;5036766;28;20901;-74
2023/11/14 04:23:35;;;;;;;4.17;2.33;;;12.20;99.90;;;;;;5036747;28;20402;-75
2023/11/14 04:26:01;;;;;;;7.80;2.30;;;12.20;99.90;;;;;;5036103;28;20499;-74
2023/11/14 04:28:27;;;;;;;5.30;2.50;;;12.30;99.90;;;;;;5036391;28;20265;-74
2023/11/14 04:30:52;;;;;;;3.83;2.37;;;12.30;99.90;;;;;;5036984;28;20498;-74
2023/11/14 04:33:19;;;;;;;4.13;2.43;;;12.40;99.90;;;;;;5036573;28;20603;-74
2023/11/14 04:35:45;;;;;;;7.33;2.63;;;12.40;99.90;;;;;;5035940;28;20684;-74
2023/11/14 04:38:10;;;;;;;6.70;2.30;;;12.20;99.90;;;;;;5036406;28;20463;-74
2023/11/14 04:40:36;;;;;;;4.93;2.23;;;12.10;99.90;;;;;;5036469;28;20446;-73
2023/11/14 04:43:02;;;;;;;7.80;3.10;;;12.20;99.90;;;;;;5035713;28;20175;-74
2023/11/14 04:45:27;;;;;;;8.60;2.60;;;12.30;99.90;;;;;;5034579;28;20191;-74
2023/11/14 04:47:53;;;;;;;3.80;2.40;;;12.10;99.90;;;;;;5036276;28;20173;-74
2023/11/14 04:50:20;;;;;;;5.00;2.27;;;12.10;99.90;;;;;;5036155;28;20541;-75
2023/11/14 04:52:46;;;;;;;7.60;2.60;;;12.10;99.90;;;;;;5036277;28;20622;-76
2023/11/14 04:55:11;;;;;;;10.10;3.00;;;12.10;99.90;;;;;;5036102;28;20424;-74
2023/11/14 04:57:37;;;;;;;9.10;4.07;;;12.10;99.90;;;;;;5035828;28;20214;-74
2023/11/14 05:00:04;;;;;;;8.63;4.33;;;12.00;99.90;;;;;;5035798;28;20176;-74
2023/11/14 05:02:30;;;;;;;3.73;3.30;;;12.00;99.90;;;;;;5035788;28;20235;-74
2023/11/14 05:04:56;;;;;;;7.37;3.03;;;11.90;99.90;;;;;;5036011;28;20411;-74
2023/11/14 05:07:23;;;;;;;5.80;3.40;;;11.80;99.90;;;;;;5035747;28;20813;-73
2023/11/14 05:09:49;;;;;;;4.80;3.00;;;11.80;99.90;;;;;;5035920;28;20417;-74
2023/11/14 05:12:15;;;;;;;9.50;4.00;;;11.80;99.90;;;;;;5035770;28;20418;-75
2023/11/14 05:14:40;;;;;;;10.33;4.13;;;11.70;99.90;;;;;;5035573;28;20953;-74
2023/11/14 05:17:06;;;;;;;5.77;3.63;;;11.80;99.90;;;;;;5035444;28;20231;-74
2023/11/14 05:19:31;;;;;;;10.83;8.03;;;11.80;99.90;;;;;;5034823;28;20196;-73
2023/11/14 05:21:57;;;;;;;8.33;5.40;;;11.80;99.90;;;;;;5035069;28;20172;-73
2023/11/14 05:24:22;;;;;;;11.53;5.00;;;11.90;99.90;;;;;;5035468;28;20172;-73
2023/11/14 05:26:49;;;;;;;10.83;5.40;;;11.90;99.90;;;;;;5035235;28;20204;-73
2023/11/14 05:29:15;;;;;;;15.40;6.70;;;12.00;99.90;;;;;;5035513;28;20568;-74
2023/11/14 05:31:41;;;;;;;7.03;4.83;;;12.10;99.90;;;;;;5034173;28;20465;-73
2023/11/14 05:34:07;;;;;;;8.90;5.57;;;12.20;99.90;;;;;;5035722;28;20501;-74
2023/11/14 05:36:35;;;;;;;8.13;4.40;;;12.10;99.90;;;;;;5034949;28;20230;-73
2023/11/14 05:39:00;;;;;;;5.40;3.00;;;12.10;99.90;;;;;;5035318;28;20461;-74
2023/11/14 05:41:26;;;;;;;5.57;2.97;;;12.20;99.90;;;;;;5035225;28;20776;-74
2023/11/14 05:43:52;;;;;;;3.97;2.30;;;12.30;99.90;;;;;;5033543;28;20200;-74
2023/11/14 05:46:17;;;;;;;3.93;2.13;;;12.30;99.90;;;;;;5034891;28;20190;-74
2023/11/14 05:48:43;;;;;;;4.13;2.60;;;12.30;99.90;;;;;;5035365;28;20253;-74
2023/11/14 05:51:09;;;;;;;6.00;2.93;;;12.30;99.90;;;;;;5035064;28;20262;-74
2023/11/14 05:53:35;;;;;;;6.33;2.20;;;12.30;99.90;;;;;;5034769;28;20177;-74
2023/11/14 05:56:00;;;;;;;5.40;2.63;;;12.30;99.90;;;;;;5034667;28;20973;-74
2023/11/14 05:58:26;;;;;;;7.50;2.97;;;12.30;99.90;;;;;;5034880;28;20236;-74
2023/11/14 06:00:52;;;;;;;2.90;1.60;;;12.20;99.90;;;;;;5034602;28;20201;-74
2023/11/14 06:03:21;;;;;;;6.33;2.30;;;12.10;99.90;;;;;;5034320;28;20411;-74
2023/11/14 06:05:47;;;;;;;4.87;2.30;;;12.00;99.90;;;;;;5034700;28;20253;-75
2023/11/14 06:08:12;;;;;;;6.60;2.03;;;12.10;99.90;;;;;;5034453;28;20424;-74
2023/11/14 06:10:38;;;;;;;4.17;2.17;;;12.10;99.90;;;;;;5034292;28;20179;-73
2023/11/14 06:13:03;;;;;;;9.43;3.30;;;12.30;99.90;;;;;;5034349;28;20548;-75
2023/11/14 06:15:29;;;;;;;7.13;2.30;;;12.30;99.90;;;;;;5034434;28;20283;-72
2023/11/14 06:17:55;;;;;;;4.80;2.50;;;12.20;99.90;;;;;;5034478;28;20197;-73
2023/11/14 06:20:22;;;;;;;5.57;2.30;;;12.20;99.90;;;;;;5034575;28;20417;-73
2023/11/14 06:22:49;;;;;;;9.73;3.03;;;12.30;99.90;;;;;;5034297;28;20179;-74
2023/11/14 06:25:15;;;;;;;6.93;2.70;;;12.20;99.90;;;;;;5034083;28;20413;-74
2023/11/14 06:27:41;;;;;;;4.47;1.93;;;12.30;99.90;;;;;;5033830;28;20415;-74
2023/11/14 06:30:07;;;;;;;4.03;2.33;;;12.30;99.90;;;;;;5034383;28;20457;-74
2023/11/14 06:32:35;;;;;;;8.37;2.23;;;12.30;99.90;;;;;;5034149;28;20180;-74
2023/11/14 06:35:02;;;;;;;5.70;2.13;;;12.30;99.90;;;;;;5032909;28;20413;-72
2023/11/14 06:37:31;;;;;;;5.70;3.07;;;12.20;99.90;;;;;;5033974;28;20470;-74
2023/11/14 06:39:56;;;;;;;10.27;2.60;;;12.20;99.90;;;;;;5033444;28;20797;-74
2023/11/14 06:42:23;;;;;;;6.30;2.20;;;12.30;99.90;;;;;;5033783;28;20484;-74
2023/11/14 06:44:49;;;;;;;4.70;1.87;;;12.30;99.90;;;;;;5034373;28;20171;-74
2023/11/14 06:47:15;;;;;;;6.73;2.13;;;12.30;99.90;;;;;;5033620;28;20461;-74
2023/11/14 06:49:42;;;;;;;5.97;1.70;;;12.10;99.90;;;;;;5033847;28;20417;-75
2023/11/14 06:52:08;;;;;;;4.40;1.87;;;12.20;99.90;;;;;;5035782;28;20927;-74
2023/11/14 06:54:34;;;;;;;4.60;1.80;;;12.30;99.90;;;;;;5033488;28;20406;-73
2023/11/14 06:56:59;;;;;;;3.80;1.70;;;12.50;99.90;;;;;;5033328;28;20796;-73
2023/11/14 06:59:25;;;;;;;5.93;2.27;;;12.60;99.90;;;;;;5036394;28;20209;-74
2023/11/14 07:01:52;;;;;;;4.23;1.80;;;12.60;99.90;;;;;;5031008;28;20959;-74
2023/11/14 07:04:19;;;;;;;7.50;2.07;;;12.60;99.90;;;;;;5026965;28;20425;-73
2023/11/14 07:06:45;;;;;;;5.40;2.00;;;12.50;99.90;;;;;;5024695;28;20804;-73
2023/11/14 07:09:11;;;;;;;3.90;1.90;;;12.40;99.90;;;;;;5006333;28;20537;-72
2023/11/14 07:11:37;;;;;;;3.70;1.97;;;12.50;99.90;;;;;;5033143;28;20671;-73
2023/11/14 07:14:02;;;;;;;5.53;1.73;;;12.60;99.90;;;;;;5033289;28;20407;-73
2023/11/14 07:16:28;;;;;;;4.13;1.80;;;12.60;99.90;;;;;;5033132;28;20190;-71
2023/11/14 07:18:54;;;;;;;5.10;1.50;;;12.40;99.90;;;;;;5033681;28;20327;-73
2023/11/14 07:21:19;;;;;;;2.80;1.30;;;12.40;99.90;;;;;;5033482;28;20166;-73
2023/11/14 07:23:45;;;;;;;2.87;1.27;;;12.50;99.90;;;;;;5033121;28;20174;-73
2023/11/14 07:26:11;;;;;;;5.23;1.50;;;12.40;99.90;;;;;;5032762;28;20193;-72
2023/11/14 07:28:37;;;;;;;1.90;1.00;;;12.30;99.90;;;;;;5032964;28;20179;-73
2023/11/14 07:31:03;;;;;;;2.67;1.00;;;12.30;99.90;;;;;;5031693;28;20858;-72
2023/11/14 07:33:29;;;;;;;4.00;1.43;;;12.40;99.90;;;;;;5032935;28;20221;-72
2023/11/14 07:35:56;;;;;;;5.70;1.63;;;12.40;99.90;;;;;;5032893;28;20448;-73
2023/11/14 07:38:21;;;;;;;2.83;1.30;;;12.60;99.90;;;;;;5032939;28;20198;-73
2023/11/14 07:40:47;;;;;;;2.63;1.30;;;12.60;99.90;;;;;;5032721;28;20411;-73
2023/11/14 07:43:12;;;;;;;3.00;1.20;;;12.60;99.90;;;;;;5032369;28;20182;-72
2023/11/14 07:45:38;;;;;;;2.23;1.20;;;12.70;99.90;;;;;;5032794;28;20674;-73
2023/11/14 07:48:06;;;;;;;2.27;1.03;;;12.80;99.90;;;;;;5033012;28;20573;-73
2023/11/14 07:50:31;;;;;;;4.47;1.37;;;12.80;99.90;;;;;;5032993;28;20181;-74
2023/11/14 07:52:57;;;;;;;3.57;1.40;;;12.60;99.90;;;;;;5032751;28;20403;-73
2023/11/14 07:55:23;;;;;;;5.23;1.40;;;12.70;99.90;;;;;;5032606;28;20715;-72
2023/11/14 07:57:48;;;;;;;2.30;1.37;;;12.70;99.90;;;;;;5032601;28;20198;-72
2023/11/14 08:00:15;;;;;;;4.20;1.40;;;12.60;99.90;;;;;;5032933;28;20179;-72
2023/11/14 08:02:41;;;;;;;4.03;1.43;;;12.70;99.90;;;;;;5032608;28;20167;-73
2023/11/14 08:05:08;;;;;;;3.47;1.30;;;12.80;99.90;;;;;;5032516;28;20420;-74
2023/11/14 08:07:34;;;;;;;2.17;1.10;;;12.70;99.90;;;;;;5032794;28;20419;-72
2023/11/14 08:09:59;;;;;;;3.77;1.50;;;12.90;99.90;;;;;;5032555;28;20455;-72
2023/11/14 08:12:25;;;;;;;2.43;1.20;;;12.80;99.90;;;;;;5032641;28;20612;-73
2023/11/14 08:14:50;;;;;;;3.23;1.10;;;13.00;99.90;;;;;;5032558;28;20175;-73
2023/11/14 08:17:18;;;;;;;3.70;1.70;;;12.90;99.90;;;;;;5030881;28;20575;-73
2023/11/14 08:19:46;;;;;;;3.10;1.63;;;13.10;99.90;;;;;;5032528;28;20589;-71
2023/11/14 08:22:12;;;;;;;3.43;1.23;;;13.00;99.90;;;;;;5032342;28;20424;-74
2023/11/14 08:24:38;;;;;;;1.87;1.27;;;13.00;99.90;;;;;;5030938;28;20414;-73
2023/11/14 08:27:05;;;;;;;6.37;1.30;;;13.00;99.90;;;;;;5032570;28;20203;-73
2023/11/14 08:29:31;;;;;;;4.20;1.73;;;13.30;99.90;;;;;;5032767;28;20839;-72
2023/11/14 08:31:58;;;;;;;3.60;1.20;;;13.30;99.90;;;;;;5032401;28;20418;-73
2023/11/14 08:34:23;;;;;;;2.73;1.20;;;13.50;99.90;;;;;;5032533;28;20416;-72
2023/11/14 08:36:50;;;;;;;4.87;1.80;;;13.40;99.90;;;;;;5031702;28;20456;-75
2023/11/14 08:39:15;;;;;;;4.60;1.50;;;13.30;99.90;;;;;;5032105;28;20191;-72
2023/11/14 08:41:41;;;;;;;4.03;1.67;;;13.30;99.90;;;;;;5032299;28;20430;-72
2023/11/14 08:44:07;;;;;;;4.63;1.00;;;13.30;99.90;;;;;;5032271;28;20176;-71
2023/11/14 08:46:33;;;;;;;2.83;1.50;;;13.10;99.90;;;;;;5032118;28;20197;-72
2023/11/14 08:48:59;;;;;;;4.63;1.47;;;13.00;99.90;;;;;;5032296;28;20501;-72
2023/11/14 08:51:26;;;;;;;2.00;1.00;;;13.00;99.90;;;;;;5032287;28;20440;-73
2023/11/14 08:53:51;;;;;;;2.13;1.20;;;13.00;99.90;;;;;;5012928;28;20936;-72
2023/11/14 08:56:17;;;;;;;4.17;1.03;;;12.90;99.90;;;;;;5016216;28;20477;-73
2023/11/14 08:58:42;;;;;;;2.77;1.10;;;12.70;99.90;;;;;;5015880;28;20199;-72
2023/11/14 09:01:11;;;;;;;8.50;1.23;;;12.80;99.90;;;;;;5016299;28;20209;-74
2023/11/14 09:03:37;;;;;;;3.77;1.30;;;12.80;99.90;;;;;;5033518;28;20175;-73
2023/11/14 09:06:03;;;;;;;1.60;1.00;;;12.90;99.90;;;;;;5035736;28;20429;-73
2023/11/14 09:08:28;;;;;;;4.30;1.10;;;12.90;99.90;;;;;;5035565;28;20405;-71
2023/11/14 09:10:55;;;;;;;9.03;1.47;;;13.00;99.90;;;;;;5035650;28;20189;-73
2023/11/14 09:13:21;;;;;;;2.43;1.40;;;13.00;99.90;;;;;;5035786;28;20591;-74
2023/11/14 09:15:47;;;;;;;3.27;1.10;;;12.90;99.90;;;;;;5035744;28;20445;-73
2023/11/14 09:18:13;;;;;;;1.80;1.00;;;12.90;99.90;;;;;;5035726;28;20228;-73
2023/11/14 09:20:39;;;;;;;1.40;1.23;;;12.80;99.90;;;;;;5036014;28;20181;-72
2023/11/14 09:23:05;;;;;;;2.20;1.00;;;12.80;99.90;;;;;;5035466;28;20829;-72
2023/11/14 09:25:30;;;;;;;2.43;0.90;;;12.80;99.90;;;;;;5034961;28;20224;-72
2023/11/14 09:27:56;;;;;;;5.50;1.37;;;12.90;99.90;;;;;;5035441;28;20167;-72
2023/11/14 09:30:23;;;;;;;1.90;1.20;;;12.90;99.90;;;;;;5035065;28;20659;-72
2023/11/14 09:32:48;;;;;;;2.67;1.20;;;12.90;99.90;;;;;;5034968;28;20669;-72
2023/11/14 09:35:14;;;;;;;2.20;1.20;;;12.80;99.90;;;;;;5035257;28;20415;-72
2023/11/14 09:37:40;;;;;;;2.40;1.00;;;12.90;99.90;;;;;;5060936;23;20306;-77
2023/11/14 09:40:08;;;;;;;5.00;1.67;;;13.00;99.90;;;;;;5037461;28;20159;-77
2023/11/14 09:42:37;;;;;;;2.70;1.20;;;12.90;99.90;;;;;;5036975;28;20397;-77
2023/11/14 09:45:04;;;;;;;2.30;0.97;;;12.80;99.90;;;;;;5036093;28;20444;-77
2023/11/14 09:47:31;;;;;;;5.20;1.53;;;12.90;99.90;;;;;;5036317;28;20440;-78
2023/11/14 09:49:57;;;;;;;2.80;1.23;;;12.90;99.90;;;;;;5039079;28;20405;-78
2023/11/14 09:52:23;;;;;;;4.33;1.10;;;13.10;99.90;;;;;;5045213;28;20431;-78
2023/11/14 09:54:50;;;;;;;5.00;1.20;;;13.20;99.90;;;;;;5046682;28;20397;-78
2023/11/14 09:57:18;;;;;;;2.67;1.50;;;13.30;99.90;;;;;;5044201;28;20538;-77
2023/11/14 09:59:45;;;;;;;2.13;0.90;;;13.00;99.90;;;;;;5040517;28;20944;-78
2023/11/14 10:02:11;;;;;;;1.60;1.00;;;13.00;99.90;;;;;;5035543;28;20416;-78
2023/11/14 10:04:41;;;;;;;4.30;1.47;;;13.10;99.90;;;;;;5037032;28;20492;-78
2023/11/14 10:07:10;;;;;;;1.67;1.20;;;13.00;99.90;;;;;;5036862;28;20462;-78
2023/11/14 10:09:39;;;;;;;3.53;1.17;;;13.10;99.90;;;;;;5037146;28;20428;-78
2023/11/14 10:12:05;;;;;;;2.00;1.27;;;13.00;99.90;;;;;;5036263;28;20409;-78
2023/11/14 10:14:45;;;;;;;3.63;1.47;;;13.00;99.90;;;;;;5036183;28;20401;-78
2023/11/14 10:17:13;;;;;;;3.10;1.20;;;12.90;99.90;;;;;;5035463;28;20425;-77
2023/11/14 10:20:02;;;;;;;2.37;0.93;;;13.00;99.90;;;;;;5034644;28;20468;-77
2023/11/14 10:22:30;;;;;;;2.03;0.97;;;12.90;99.90;;;;;;5033862;28;20405;-77
2023/11/14 10:24:56;;;;;;;3.57;1.13;;;13.00;99.90;;;;;;5034487;28;20908;-77
2023/11/14 10:27:31;;;;;;;2.70;1.10;;;13.00;99.90;;;;;;5034031;28;20429;-77
2023/11/14 10:29:57;;;;;;;4.30;1.37;;;13.10;99.90;;;;;;5034213;28;20378;-77
2023/11/14 10:32:23;;;;;;;7.27;1.50;;;13.10;99.90;;;;;;5034023;28;20401;-77
2023/11/14 10:34:51;;;;;;;2.40;1.00;;;13.10;99.90;;;;;;5034043;28;20410;-77
2023/11/14 10:37:29;;;;;;;2.60;1.30;;;13.20;99.90;;;;;;5033841;28;20527;-77
2023/11/14 10:39:56;;;;;;;3.50;1.20;;;13.10;99.90;;;;;;5034329;28;20773;-77
2023/11/14 10:42:22;;;;;;;2.50;1.20;;;13.10;99.90;;;;;;5033766;28;20405;-77
2023/11/14 10:45:04;;;;;;;7.80;1.50;;;13.20;99.90;;;;;;5034132;28;20405;-77
2023/11/14 10:47:41;;;;;;;2.53;1.00;;;13.10;99.90;;;;;;5033375;28;20432;-77
2023/11/14 10:50:24;;;;;;;1.70;1.10;;;13.10;99.90;;;;;;5033657;28;20401;-77
2023/11/14 10:52:52;;;;;;;2.07;1.20;;;13.30;99.90;;;;;;5033804;28;20401;-77
2023/11/14 10:55:19;;;;;;;1.90;0.97;;;13.10;99.90;;;;;;5033762;28;20470;-77
2023/11/14 10:57:47;;;;;;;4.30;1.10;;;13.20;99.90;;;;;;5033535;28;20525;-78
2023/11/14 11:00:13;;;;;;;1.80;0.90;;;13.50;99.90;;;;;;5034033;28;20408;-77
2023/11/14 11:02:39;;;;;;;3.33;1.60;;;13.60;99.90;;;;;;5032991;28;20411;-77
2023/11/14 11:05:05;;;;;;;2.57;1.03;;;13.60;99.90;;;;;;5034285;28;20773;-77
2023/11/14 11:07:31;;;;;;;4.37;1.33;;;13.70;99.90;;;;;;5035947;28;20421;-78
2023/11/14 11:09:57;;;;;;;4.10;1.07;;;13.60;99.90;;;;;;5034549;28;20540;-78
2023/11/14 11:12:27;;;;;;;2.70;1.23;;;13.80;99.90;;;;;;5034691;28;20428;-78
2023/11/14 11:14:53;;;;;;;1.93;1.20;;;13.70;99.90;;;;;;5035370;28;20448;-78
2023/11/14 11:17:39;;;;;;;2.60;0.90;;;13.60;99.90;;;;;;5035040;28;20427;-78
2023/11/14 11:20:08;;;;;;;2.60;1.27;;;13.70;99.90;;;;;;5034746;28;20956;-77
2023/11/14 11:23:03;;;;;;;4.40;1.10;;;13.70;99.90;;;;;;5033356;28;20399;-77
2023/11/14 11:25:31;;;;;;;4.47;1.20;;;13.80;99.90;;;;;;5032270;28;20423;-77
2023/11/14 11:28:19;;;;;;;2.10;1.10;;;13.90;99.90;;;;;;5033418;28;20422;-77
2023/11/14 11:31:13;;;;;;;5.03;1.10;;;14.00;99.90;;;;;;5033323;28;20402;-77
2023/11/14 11:33:42;;;;;;;4.30;1.40;;;14.20;99.90;;;;;;5033069;28;20417;-77
2023/11/14 11:36:25;;;;;;;3.97;1.10;;;14.30;99.90;;;;;;5032729;28;20445;-77
2023/11/14 11:38:54;;;;;;;1.80;1.30;;;14.40;99.90;;;;;;5032820;28;20476;-77
2023/11/14 11:41:22;;;;;;;3.10;1.70;;;14.40;99.90;;;;;;5033754;28;20396;-77
2023/11/14 11:43:58;;;;;;;3.17;1.10;;;14.30;99.90;;;;;;5032587;28;20415;-77
2023/11/14 11:46:32;;;;;;;3.70;1.20;;;14.20;99.90;;;;;;5033818;28;20423;-78
2023/11/14 11:49:24;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;5034513;28;20405;-77
2023/11/14 11:52:06;;;;;;;4.60;1.50;;;13.90;99.90;;;;;;5028159;28;20501;-77
2023/11/14 11:54:34;;;;;;;1.63;1.20;;;13.80;99.90;;;;;;5034560;28;20463;-77
2023/11/14 11:57:12;;;;;;;1.30;1.00;;;13.80;99.90;;;;;;5033213;28;20525;-78
2023/11/14 11:59:40;;;;;;;4.23;1.90;;;14.00;99.90;;;;;;5035111;28;20467;-78
2023/11/14 12:02:14;;;;;;;2.70;1.50;;;14.00;99.90;;;;;;5034120;28;20403;-77
2023/11/14 12:04:42;;;;;;;3.37;1.23;;;14.00;99.90;;;;;;5034291;28;20426;-77
2023/11/14 12:07:08;;;;;;;2.43;1.50;;;14.20;99.90;;;;;;5033808;28;20434;-77
2023/11/14 12:09:35;;;;;;;3.03;1.30;;;14.00;99.90;;;;;;5034306;28;20428;-78
2023/11/14 12:12:01;;;;;;;3.53;1.33;;;14.10;99.90;;;;;;5032953;28;20470;-77
2023/11/14 12:14:27;;;;;;;2.43;1.40;;;14.20;99.90;;;;;;5033340;28;20497;-77
2023/11/14 12:16:52;;;;;;;3.00;1.33;;;14.30;99.90;;;;;;5031790;28;20301;-77
2023/11/14 12:19:18;;;;;;;6.20;1.83;;;14.20;99.90;;;;;;5034786;28;20194;-77
2023/11/14 12:21:47;;;;;;;3.57;1.10;;;14.20;99.90;;;;;;5035006;28;20178;-77
2023/11/14 12:24:16;;;;;;;3.57;1.30;;;14.20;99.90;;;;;;5034673;28;20248;-77
2023/11/14 12:26:41;;;;;;;5.50;1.43;;;14.20;99.90;;;;;;5034237;28;20423;-77
2023/11/14 12:29:07;;;;;;;2.73;1.30;;;14.10;99.90;;;;;;5032983;28;20790;-77
2023/11/14 12:31:33;;;;;;;4.63;1.40;;;14.10;99.90;;;;;;5036273;28;20662;-77
2023/11/14 12:34:00;;;;;;;5.60;1.50;;;14.10;99.90;;;;;;5036537;28;20491;-77
2023/11/14 12:36:29;;;;;;;3.53;1.60;;;14.20;99.90;;;;;;5035854;28;20204;-77
2023/11/14 12:38:55;;;;;;;2.97;1.23;;;14.30;99.90;;;;;;5036092;28;20443;-77
2023/11/14 12:41:26;;;;;;;6.00;1.50;;;14.40;99.90;;;;;;5035811;28;20974;-77
2023/11/14 12:43:56;;;;;;;6.63;1.30;;;14.50;99.90;;;;;;5036094;28;20401;-77