Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 05:00:39;;;;;;;2.03;1.83;;;10.30;97.20;;;;;;1714161;28;20178;-73
2022/04/24 05:01:29;;;;;;;2.50;2.00;;;10.30;97.20;;;;;;1714480;28;20560;-73
2022/04/24 05:02:21;;;;;;;2.83;2.13;;;10.30;97.20;;;;;;1714526;28;20228;-74
2022/04/24 05:03:12;;;;;;;3.17;2.00;;;10.30;97.20;;;;;;1714556;28;20661;-73
2022/04/24 05:04:04;;;;;;;2.27;1.90;;;10.30;97.20;;;;;;1714299;28;20727;-73
2022/04/24 05:04:55;;;;;;;1.83;1.45;;;10.30;97.20;;;;;;1714452;28;20339;-73
2022/04/24 05:05:46;;;;;;;1.80;1.57;;;10.30;97.20;;;;;;1714523;28;20220;-73
2022/04/24 05:06:37;;;;;;;3.42;1.50;;;10.30;97.20;;;;;;1714488;28;20236;-73
2022/04/24 05:07:29;;;;;;;1.80;1.70;;;10.30;97.20;;;;;;1714421;28;20217;-73
2022/04/24 05:08:19;;;;;;;1.20;1.10;;;10.20;97.20;;;;;;1714062;28;20674;-73
2022/04/24 05:09:11;;;;;;;1.33;1.10;;;10.20;97.20;;;;;;1714477;28;20201;-73
2022/04/24 05:10:03;;;;;;;3.38;1.20;;;10.20;97.20;;;;;;1714339;28;20240;-73
2022/04/24 05:10:54;;;;;;;1.58;1.20;;;10.20;97.20;;;;;;1714461;28;20208;-73
2022/04/24 05:11:45;;;;;;;3.65;0.98;;;10.20;97.20;;;;;;1714986;28;20229;-73
2022/04/24 05:12:37;;;;;;;1.37;1.07;;;10.10;97.20;;;;;;1714423;28;20205;-74
2022/04/24 05:13:28;;;;;;;1.60;1.35;;;10.10;97.20;;;;;;1714338;28;20240;-73
2022/04/24 05:14:20;;;;;;;1.27;1.17;;;10.10;97.20;;;;;;1714398;28;20207;-74
2022/04/24 05:15:13;;;;;;;1.35;0.90;;;10.10;97.20;;;;;;1714439;28;20244;-73
2022/04/24 05:16:07;;;;;;;1.83;1.05;;;10.10;97.20;;;;;;1714360;28;20229;-73
2022/04/24 05:16:57;;;;;;;1.42;0.77;;;10.10;97.20;;;;;;1714388;28;20213;-73
2022/04/24 05:17:49;;;;;;;1.77;0.93;;;10.10;97.20;;;;;;1714482;28;20201;-73
2022/04/24 05:18:40;;;;;;;0.98;0.60;;;10.00;97.20;;;;;;1713946;28;20449;-73
2022/04/24 05:19:31;;;;;;;0.80;0.63;;;10.00;97.20;;;;;;1714316;28;20230;-73
2022/04/24 05:20:22;;;;;;;1.48;0.80;;;10.00;97.20;;;;;;1714315;28;20217;-73
2022/04/24 05:21:16;;;;;;;1.30;0.80;;;10.00;97.20;;;;;;1714415;28;20212;-73
2022/04/24 05:22:08;;;;;;;0.95;0.63;;;9.90;97.20;;;;;;1714333;28;20696;-73
2022/04/24 05:23:06;;;;;;;1.75;0.65;;;9.90;97.20;;;;;;1714262;28;20198;-73
2022/04/24 05:23:57;;;;;;;1.65;0.80;;;9.90;97.20;;;;;;1714044;28;20697;-73
2022/04/24 05:24:49;;;;;;;1.07;0.77;;;9.80;97.20;;;;;;1714319;28;20658;-73
2022/04/24 05:25:40;;;;;;;2.00;1.10;;;9.80;97.20;;;;;;1718551;28;20287;-73
2022/04/24 05:26:31;;;;;;;4.83;1.20;;;9.80;97.20;;;;;;1720976;28;20201;-73
2022/04/24 05:27:22;;;;;;;1.20;0.80;;;9.80;97.20;;;;;;1720891;28;20582;-73
2022/04/24 05:28:14;;;;;;;0.77;0.50;;;9.70;97.20;;;;;;1720689;28;20734;-73
2022/04/24 05:29:05;;;;;;;1.42;0.80;;;9.70;97.20;;;;;;1720885;28;20205;-73
2022/04/24 05:29:57;;;;;;;0.70;0.50;;;9.70;97.20;;;;;;1720964;28;20205;-73
2022/04/24 05:30:48;;;;;;;1.90;0.60;;;9.70;97.20;;;;;;1720893;28;20448;-73
2022/04/24 05:31:41;;;;;;;1.88;0.75;;;9.60;97.20;;;;;;1720913;28;20197;-73
2022/04/24 05:32:38;;;;;;;1.00;0.68;;;9.60;97.20;;;;;;1720964;28;20232;-73
2022/04/24 05:33:30;;;;;;;0.90;0.50;;;9.60;97.20;;;;;;1720886;28;20197;-74
2022/04/24 05:34:20;;;;;;;0.80;0.60;;;9.50;97.20;;;;;;1720852;28;20205;-73
2022/04/24 05:35:12;;;;;;;1.70;0.60;;;9.50;97.20;;;;;;1720971;28;20201;-73
2022/04/24 05:36:04;;;;;;;0.90;0.50;;;9.50;97.20;;;;;;1720771;28;20208;-73
2022/04/24 05:36:55;;;;;;;2.15;0.57;;;9.50;97.20;;;;;;1721003;28;20244;-73
2022/04/24 05:37:47;;;;;;;1.10;0.50;;;9.50;97.20;;;;;;1716436;28;20198;-73
2022/04/24 05:38:38;;;;;;;1.35;0.60;;;9.40;97.20;;;;;;1713857;28;20209;-73
2022/04/24 05:39:30;;;;;;;1.20;0.70;;;9.40;97.20;;;;;;1714215;28;20206;-73
2022/04/24 05:40:20;;;;;;;0.70;0.50;;;9.40;97.20;;;;;;1714139;28;20213;-73
2022/04/24 05:41:12;;;;;;;1.00;0.60;;;9.40;97.20;;;;;;1714216;28;20213;-73
2022/04/24 05:42:04;;;;;;;1.67;0.60;;;9.40;97.20;;;;;;1714103;28;20488;-73
2022/04/24 05:42:55;;;;;;;2.00;0.65;;;9.40;97.20;;;;;;1714326;28;20729;-73
2022/04/24 05:43:46;;;;;;;1.00;0.50;;;9.40;97.20;;;;;;1714143;28;20225;-73
2022/04/24 05:44:38;;;;;;;0.90;0.50;;;9.30;97.20;;;;;;1714316;28;20204;-73
2022/04/24 05:45:32;;;;;;;0.90;0.57;;;9.30;97.20;;;;;;1714148;28;20445;-73
2022/04/24 05:46:24;;;;;;;0.70;0.47;;;9.30;97.20;;;;;;1714155;28;20261;-73
2022/04/24 05:47:16;;;;;;;1.27;0.40;;;9.30;97.20;;;;;;1714223;28;20202;-73
2022/04/24 05:48:08;;;;;;;0.80;0.50;;;9.30;97.20;;;;;;1713874;28;20578;-73
2022/04/24 05:49:00;;;;;;;1.42;0.60;;;9.30;97.20;;;;;;1714134;28;20246;-73
2022/04/24 05:49:52;;;;;;;0.70;0.43;;;9.30;97.20;;;;;;1714111;28;20805;-73
2022/04/24 05:50:44;;;;;;;0.90;0.50;;;9.30;97.20;;;;;;1714136;28;20673;-74
2022/04/24 05:51:35;;;;;;;1.38;0.50;;;9.30;97.20;;;;;;1714132;28;20257;-73
2022/04/24 05:52:28;;;;;;;1.47;0.60;;;9.30;97.20;;;;;;1715118;28;20198;-73
2022/04/24 05:53:19;;;;;;;0.90;0.40;;;9.30;97.20;;;;;;1713984;28;20452;-73
2022/04/24 05:54:11;;;;;;;0.70;0.40;;;9.30;97.20;;;;;;1714203;28;20212;-74
2022/04/24 05:55:01;;;;;;;0.80;0.60;;;9.30;97.20;;;;;;1714070;28;20241;-73
2022/04/24 05:55:53;;;;;;;1.23;0.50;;;9.30;97.20;;;;;;1714210;28;20661;-73
2022/04/24 05:56:44;;;;;;;0.70;0.43;;;9.30;97.20;;;;;;1714045;28;20226;-73
2022/04/24 05:57:36;;;;;;;0.95;0.50;;;9.30;97.20;;;;;;1714067;28;20217;-73
2022/04/24 05:58:27;;;;;;;0.70;0.40;;;9.30;97.20;;;;;;1713795;28;20229;-74
2022/04/24 05:59:19;;;;;;;1.17;0.40;;;9.30;97.20;;;;;;1714066;28;20224;-73
2022/04/24 06:00:12;;;;;;;1.40;0.50;;;9.30;97.20;;;;;;1714207;28;20233;-73
2022/04/24 06:01:04;;;;;;;1.10;0.40;;;9.30;97.20;;;;;;1713280;28;20229;-74
2022/04/24 06:01:55;;;;;;;1.13;0.40;;;9.30;97.20;;;;;;1714143;28;20657;-73
2022/04/24 06:02:48;;;;;;;0.70;0.40;;;9.30;97.20;;;;;;1714084;28;20571;-73
2022/04/24 06:03:40;;;;;;;0.70;0.40;;;9.40;97.20;;;;;;1714048;28;20650;-73
2022/04/24 06:04:31;;;;;;;0.70;0.40;;;9.40;97.20;;;;;;1714065;28;20205;-73
2022/04/24 06:05:22;;;;;;;0.70;0.50;;;9.40;97.20;;;;;;1713994;28;20235;-73
2022/04/24 06:06:16;;;;;;;0.82;0.40;;;9.40;97.20;;;;;;1716176;28;20198;-73
2022/04/24 06:07:07;;;;;;;1.25;0.60;;;9.40;97.20;;;;;;1714135;28;20252;-73
2022/04/24 06:07:59;;;;;;;1.17;0.40;;;9.40;97.20;;;;;;1714045;28;20210;-73
2022/04/24 06:08:49;;;;;;;0.80;0.40;;;9.40;97.20;;;;;;1713724;28;20261;-73
2022/04/24 06:09:41;;;;;;;0.73;0.47;;;9.40;97.20;;;;;;1713966;28;20205;-73
2022/04/24 06:10:32;;;;;;;0.70;0.40;;;9.40;97.20;;;;;;1714115;28;20209;-73
2022/04/24 06:11:24;;;;;;;0.80;0.60;;;9.40;97.20;;;;;;1714135;28;20281;-73
2022/04/24 06:12:14;;;;;;;1.45;0.52;;;9.40;97.20;;;;;;1714142;28;20240;-73
2022/04/24 06:13:06;;;;;;;0.70;0.40;;;9.50;97.20;;;;;;1714053;28;20206;-73
2022/04/24 06:13:57;;;;;;;1.13;0.60;;;9.50;97.20;;;;;;1713888;28;20614;-73
2022/04/24 06:14:49;;;;;;;2.67;0.40;;;9.50;97.20;;;;;;1714108;28;20561;-74
2022/04/24 06:15:40;;;;;;;0.70;0.40;;;9.50;97.20;;;;;;1714027;28;20209;-74
2022/04/24 06:16:31;;;;;;;1.00;0.47;;;9.50;97.20;;;;;;1714007;28;20212;-73
2022/04/24 06:17:22;;;;;;;1.60;0.50;;;9.50;97.20;;;;;;1714027;28;20212;-73
2022/04/24 06:18:16;;;;;;;0.97;0.70;;;9.50;97.20;;;;;;1713675;28;20208;-75
2022/04/24 06:19:07;;;;;;;0.85;0.45;;;9.50;97.20;;;;;;1713977;28;20205;-74
2022/04/24 06:19:58;;;;;;;0.80;0.50;;;9.50;97.20;;;;;;1713939;28;20206;-73
2022/04/24 06:20:50;;;;;;;0.73;0.40;;;9.50;97.20;;;;;;1714047;28;20202;-73
2022/04/24 06:21:41;;;;;;;1.33;0.40;;;9.50;97.20;;;;;;1714068;28;20693;-74
2022/04/24 06:22:41;;;;;;;0.80;0.50;;;9.40;97.20;;;;;;1714070;28;20205;-74
2022/04/24 06:23:33;;;;;;;1.05;0.40;;;9.40;97.20;;;;;;1713987;28;20209;-73
2022/04/24 06:24:23;;;;;;;1.35;0.50;;;9.50;97.20;;;;;;1713899;28;20237;-73
2022/04/24 06:25:17;;;;;;;0.60;0.40;;;9.50;97.20;;;;;;1714056;28;20208;-73
2022/04/24 06:26:07;;;;;;;1.13;0.40;;;9.50;97.20;;;;;;1713966;28;20210;-74
2022/04/24 06:26:59;;;;;;;1.30;0.40;;;9.50;97.20;;;;;;1713995;28;20264;-73
2022/04/24 06:27:51;;;;;;;0.70;0.40;;;9.50;97.20;;;;;;1713992;28;20676;-73
2022/04/24 06:28:42;;;;;;;1.23;0.50;;;9.50;97.20;;;;;;1713567;28;20194;-73
2022/04/24 06:29:33;;;;;;;0.80;0.40;;;9.50;97.20;;;;;;1713930;28;20205;-73
2022/04/24 06:30:27;;;;;;;1.33;0.40;;;9.50;97.20;;;;;;1713965;28;20731;-73
2022/04/24 06:31:17;;;;;;;0.60;0.40;;;9.50;97.20;;;;;;1713937;28;20202;-74
2022/04/24 06:32:10;;;;;;;1.10;0.50;;;9.50;97.20;;;;;;1713979;28;20202;-73
2022/04/24 06:33:01;;;;;;;0.98;0.63;;;9.50;97.20;;;;;;1713949;28;20298;-74
2022/04/24 06:33:54;;;;;;;0.70;0.40;;;9.50;97.20;;;;;;1713904;28;20209;-74
2022/04/24 06:34:44;;;;;;;0.68;0.40;;;9.50;97.20;;;;;;1713922;28;20572;-74
2022/04/24 06:35:36;;;;;;;1.67;0.77;;;9.50;97.20;;;;;;1714006;28;20285;-73
2022/04/24 06:36:27;;;;;;;0.80;0.50;;;9.50;97.20;;;;;;1715829;28;20232;-74
2022/04/24 06:37:19;;;;;;;1.10;0.50;;;9.50;97.20;;;;;;1715713;28;20221;-74
2022/04/24 06:38:09;;;;;;;0.70;0.40;;;9.50;97.20;;;;;;1714986;28;20233;-73
2022/04/24 06:39:01;;;;;;;1.37;0.43;;;9.50;97.20;;;;;;1715322;28;20204;-74
2022/04/24 06:39:52;;;;;;;0.65;0.40;;;9.50;97.20;;;;;;1719850;28;20219;-73
2022/04/24 06:40:45;;;;;;;1.33;0.50;;;9.50;97.20;;;;;;1722080;28;20289;-73
2022/04/24 06:41:35;;;;;;;0.75;0.40;;;9.50;97.20;;;;;;1722009;28;20201;-73
2022/04/24 06:42:27;;;;;;;1.20;0.47;;;9.50;97.20;;;;;;1722124;28;20204;-73
2022/04/24 06:43:18;;;;;;;0.70;0.50;;;9.50;97.20;;;;;;1721982;28;20240;-73
2022/04/24 06:44:09;;;;;;;0.80;0.43;;;9.50;97.20;;;;;;1721988;28;20212;-73
2022/04/24 06:45:00;;;;;;;2.08;0.70;;;9.50;97.20;;;;;;1722131;28;20244;-73
2022/04/24 06:45:52;;;;;;;0.90;0.50;;;9.60;97.20;;;;;;1722040;28;20205;-74
2022/04/24 06:46:46;;;;;;;0.70;0.47;;;9.60;97.20;;;;;;1721998;28;20452;-73
2022/04/24 06:47:38;;;;;;;0.93;0.40;;;9.60;97.20;;;;;;1722012;28;20193;-74
2022/04/24 06:48:30;;;;;;;0.70;0.40;;;9.60;97.20;;;;;;1721627;28;20201;-74
2022/04/24 06:49:22;;;;;;;0.60;0.40;;;9.60;97.20;;;;;;1721922;28;20205;-73
2022/04/24 06:50:13;;;;;;;1.02;0.50;;;9.60;97.20;;;;;;1721966;28;20212;-74
2022/04/24 06:51:04;;;;;;;0.60;0.40;;;9.60;97.20;;;;;;1721886;28;20255;-74
2022/04/24 06:51:56;;;;;;;0.70;0.50;;;9.70;97.20;;;;;;1722043;28;20224;-74
2022/04/24 06:52:56;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1721957;28;20267;-73
2022/04/24 06:53:47;;;;;;;0.70;0.40;;;9.70;97.20;;;;;;1721843;28;20232;-73
2022/04/24 06:54:38;;;;;;;0.70;0.47;;;9.70;97.20;;;;;;1721983;28;20208;-73
2022/04/24 06:55:32;;;;;;;1.27;0.40;;;9.70;97.20;;;;;;1721966;28;20247;-73
2022/04/24 06:56:22;;;;;;;2.05;0.88;;;9.70;97.20;;;;;;1720437;28;20688;-73
2022/04/24 06:57:14;;;;;;;1.37;0.60;;;9.70;97.20;;;;;;1721917;28;20225;-73
2022/04/24 06:58:06;;;;;;;0.70;0.40;;;9.70;97.20;;;;;;1721626;28;20205;-74
2022/04/24 06:58:58;;;;;;;0.80;0.50;;;9.70;97.20;;;;;;1721938;28;20281;-73
2022/04/24 06:59:49;;;;;;;1.00;0.40;;;9.70;97.20;;;;;;1719835;28;20204;-74
2022/04/24 07:00:43;;;;;;;0.70;0.40;;;9.70;97.20;;;;;;1714485;28;20186;-74
2022/04/24 07:01:34;;;;;;;0.70;0.45;;;9.70;97.20;;;;;;1715225;28;20236;-73
2022/04/24 07:02:26;;;;;;;0.70;0.50;;;9.70;97.20;;;;;;1715256;28;20205;-75
2022/04/24 07:03:20;;;;;;;0.70;0.50;;;9.70;97.20;;;;;;1715151;28;20245;-73
2022/04/24 07:04:12;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1715211;28;20628;-74
2022/04/24 07:05:05;;;;;;;0.70;0.40;;;9.70;97.20;;;;;;1715163;28;20210;-74
2022/04/24 07:05:57;;;;;;;0.70;0.40;;;9.70;97.20;;;;;;1715143;28;20210;-73
2022/04/24 07:06:48;;;;;;;1.00;0.50;;;9.70;97.20;;;;;;1715151;28;20202;-73
2022/04/24 07:07:39;;;;;;;0.90;0.50;;;9.70;97.20;;;;;;1715145;28;20205;-73
2022/04/24 07:08:30;;;;;;;0.70;0.40;;;9.70;97.20;;;;;;1714840;28;20229;-73
2022/04/24 07:09:22;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1715168;28;20226;-73
2022/04/24 07:10:13;;;;;;;1.00;0.50;;;9.70;97.20;;;;;;1715274;28;20237;-73
2022/04/24 07:11:05;;;;;;;0.80;0.50;;;9.70;97.20;;;;;;1715203;28;20662;-74
2022/04/24 07:11:55;;;;;;;1.00;0.50;;;9.70;97.20;;;;;;1716035;28;20564;-74
2022/04/24 07:12:49;;;;;;;0.70;0.50;;;9.80;97.20;;;;;;1715371;28;20220;-74
2022/04/24 07:13:40;;;;;;;0.70;0.40;;;9.80;97.20;;;;;;1716078;28;20230;-73
2022/04/24 07:14:32;;;;;;;1.00;0.40;;;9.70;97.20;;;;;;1715210;28;20229;-74
2022/04/24 07:15:24;;;;;;;0.70;0.50;;;9.80;97.20;;;;;;1715259;28;20206;-74
2022/04/24 07:16:16;;;;;;;0.93;0.50;;;9.80;97.20;;;;;;1715232;28;20209;-73
2022/04/24 07:17:06;;;;;;;1.08;0.50;;;9.80;97.20;;;;;;1715209;28;20225;-73
2022/04/24 07:17:59;;;;;;;0.70;0.50;;;9.80;97.20;;;;;;1715273;28;20212;-73
2022/04/24 07:18:51;;;;;;;0.68;0.50;;;9.80;97.20;;;;;;1715037;28;20586;-74
2022/04/24 07:19:42;;;;;;;0.70;0.40;;;9.80;97.20;;;;;;1715273;28;20206;-74
2022/04/24 07:20:37;;;;;;;0.90;0.50;;;9.80;97.20;;;;;;1715277;28;20233;-74
2022/04/24 07:21:27;;;;;;;2.28;0.50;;;9.80;97.20;;;;;;1715513;28;20197;-74
2022/04/24 07:22:19;;;;;;;1.10;0.60;;;9.80;97.20;;;;;;1715343;28;20229;-74
2022/04/24 07:23:11;;;;;;;0.70;0.50;;;9.80;97.20;;;;;;1715126;28;20448;-73
2022/04/24 07:24:04;;;;;;;0.70;0.50;;;9.80;97.20;;;;;;1715083;28;20232;-73
2022/04/24 07:24:55;;;;;;;0.80;0.60;;;9.90;97.20;;;;;;1715203;28;20670;-73
2022/04/24 07:25:46;;;;;;;0.80;0.40;;;9.90;97.20;;;;;;1715079;28;20733;-74
2022/04/24 07:26:37;;;;;;;0.90;0.50;;;9.90;97.20;;;;;;1717957;28;20197;-73
2022/04/24 07:27:29;;;;;;;0.80;0.50;;;9.90;97.20;;;;;;1721837;28;20200;-73
2022/04/24 07:28:20;;;;;;;1.00;0.40;;;9.90;97.20;;;;;;1721393;28;20205;-73
2022/04/24 07:29:11;;;;;;;0.70;0.40;;;9.90;97.20;;;;;;1721790;28;20207;-73
2022/04/24 07:30:03;;;;;;;0.70;0.50;;;9.90;97.20;;;;;;1721649;28;20215;-73
2022/04/24 07:30:54;;;;;;;1.33;0.50;;;9.90;97.20;;;;;;1721813;28;20664;-73
2022/04/24 07:31:45;;;;;;;0.77;0.50;;;9.90;97.20;;;;;;1721762;28;20301;-73
2022/04/24 07:32:40;;;;;;;0.90;0.50;;;9.90;97.20;;;;;;1721797;28;20297;-73
2022/04/24 07:33:31;;;;;;;0.70;0.50;;;9.90;97.20;;;;;;1721285;28;20610;-73
2022/04/24 07:34:23;;;;;;;1.20;0.50;;;9.90;97.20;;;;;;1721762;28;20663;-73
2022/04/24 07:35:15;;;;;;;1.58;0.47;;;9.90;97.20;;;;;;1721710;28;20208;-73
2022/04/24 07:36:08;;;;;;;0.60;0.40;;;10.00;97.20;;;;;;1721730;28;20284;-73
2022/04/24 07:36:59;;;;;;;0.70;0.50;;;10.00;97.20;;;;;;1721503;28;20209;-74
2022/04/24 07:37:51;;;;;;;1.80;0.40;;;10.00;97.20;;;;;;1721593;28;20197;-74
2022/04/24 07:38:42;;;;;;;0.77;0.57;;;10.00;97.20;;;;;;1721288;28;20455;-74
2022/04/24 07:39:34;;;;;;;0.80;0.60;;;10.00;97.20;;;;;;1721593;28;20201;-73
2022/04/24 07:40:27;;;;;;;1.10;0.60;;;10.10;97.20;;;;;;1720745;28;20205;-73
2022/04/24 07:41:18;;;;;;;1.40;0.60;;;10.10;97.20;;;;;;1721226;28;20204;-73
2022/04/24 07:42:09;;;;;;;1.55;0.60;;;10.10;97.20;;;;;;1721642;28;20252;-73
2022/04/24 07:43:02;;;;;;;0.70;0.50;;;10.10;97.20;;;;;;1721652;28;20201;-73
2022/04/24 07:43:53;;;;;;;0.88;0.50;;;10.10;97.20;;;;;;1721499;28;20235;-73
2022/04/24 07:44:48;;;;;;;0.70;0.50;;;10.20;97.20;;;;;;1721619;28;20204;-73
2022/04/24 07:45:41;;;;;;;0.70;0.43;;;10.20;97.20;;;;;;1721760;28;20208;-73
2022/04/24 07:46:34;;;;;;;0.90;0.50;;;10.20;97.20;;;;;;1721223;28;20204;-73
2022/04/24 07:47:25;;;;;;;0.70;0.40;;;10.20;97.20;;;;;;1721693;28;20232;-73
2022/04/24 07:48:19;;;;;;;0.70;0.40;;;10.20;97.20;;;;;;1721424;28;20212;-73
2022/04/24 07:49:10;;;;;;;0.80;0.40;;;10.30;97.20;;;;;;1721540;28;20216;-73
2022/04/24 07:50:01;;;;;;;0.90;0.50;;;10.30;97.20;;;;;;1721656;28;20201;-73
2022/04/24 07:50:53;;;;;;;0.70;0.40;;;10.30;97.20;;;;;;1721633;28;20209;-73
2022/04/24 07:51:46;;;;;;;0.60;0.40;;;10.30;97.20;;;;;;1721577;28;20209;-73
2022/04/24 07:52:39;;;;;;;0.70;0.50;;;10.40;97.20;;;;;;1721625;28;20567;-73
2022/04/24 07:53:30;;;;;;;1.05;0.45;;;10.40;97.20;;;;;;1721524;28;20209;-73
2022/04/24 07:54:21;;;;;;;1.00;0.52;;;10.40;97.20;;;;;;1721707;28;20690;-74
2022/04/24 07:55:15;;;;;;;2.83;0.53;;;10.40;97.20;;;;;;1714593;28;20602;-73
2022/04/24 07:56:05;;;;;;;0.70;0.50;;;10.40;97.20;;;;;;1714816;28;20449;-73
2022/04/24 07:56:57;;;;;;;0.70;0.50;;;10.50;97.20;;;;;;1714973;28;20202;-73
2022/04/24 07:57:49;;;;;;;0.82;0.50;;;10.50;97.20;;;;;;1714721;28;20226;-73
2022/04/24 07:58:41;;;;;;;1.15;0.55;;;10.50;97.20;;;;;;1714595;28;20201;-73
2022/04/24 07:59:31;;;;;;;0.80;0.50;;;10.50;97.20;;;;;;1714709;28;20716;-73
2022/04/24 08:00:27;;;;;;;1.10;0.60;;;10.50;97.20;;;;;;1715112;28;20715;-74
2022/04/24 08:01:17;;;;;;;0.80;0.55;;;10.50;97.20;;;;;;1714889;28;20201;-73
2022/04/24 08:02:10;;;;;;;1.20;0.80;;;10.50;97.20;;;;;;1714865;28;20248;-73
2022/04/24 08:03:02;;;;;;;0.88;0.60;;;10.50;97.20;;;;;;1714840;28;20213;-74
2022/04/24 08:03:54;;;;;;;0.95;0.50;;;10.50;97.20;;;;;;1714683;28;20278;-73
2022/04/24 08:04:44;;;;;;;1.23;0.50;;;10.50;97.20;;;;;;1714824;28;20689;-73
2022/04/24 08:05:38;;;;;;;0.70;0.50;;;10.50;97.20;;;;;;1714764;28;20604;-74
2022/04/24 08:06:29;;;;;;;0.75;0.60;;;10.50;97.20;;;;;;1714790;28;20588;-73
2022/04/24 08:07:22;;;;;;;1.00;0.60;;;10.50;97.20;;;;;;1714786;28;20605;-73
2022/04/24 08:08:15;;;;;;;1.98;0.68;;;10.50;97.20;;;;;;1715054;28;20341;-74
2022/04/24 08:09:07;;;;;;;0.90;0.80;;;10.50;97.20;;;;;;1721394;28;20207;-73
2022/04/24 08:09:57;;;;;;;1.27;0.70;;;10.50;97.20;;;;;;1721499;28;20212;-73
2022/04/24 08:10:52;;;;;;;0.70;0.60;;;10.50;97.20;;;;;;1721558;28;20197;-73
2022/04/24 08:11:42;;;;;;;1.45;0.88;;;10.50;97.20;;;;;;1721497;28;20227;-73
2022/04/24 08:12:34;;;;;;;1.00;0.90;;;10.50;97.20;;;;;;1721394;28;20212;-73
2022/04/24 08:13:26;;;;;;;0.90;0.65;;;10.50;97.20;;;;;;1720561;28;20205;-73
2022/04/24 08:14:19;;;;;;;0.80;0.70;;;10.50;97.20;;;;;;1721416;28;20208;-73
2022/04/24 08:15:11;;;;;;;1.42;0.60;;;10.50;97.20;;;;;;1721427;28;20201;-73
2022/04/24 08:16:03;;;;;;;4.93;1.40;;;10.50;97.20;;;;;;1721412;28;20253;-73
2022/04/24 08:16:54;;;;;;;0.70;0.60;;;10.50;97.20;;;;;;1721327;28;20209;-73
2022/04/24 08:17:46;;;;;;;1.20;0.70;;;10.60;97.20;;;;;;1721412;28;20310;-73
2022/04/24 08:18:38;;;;;;;1.50;0.85;;;10.60;97.20;;;;;;1721131;28;20201;-73
2022/04/24 08:19:28;;;;;;;1.15;0.80;;;10.60;97.20;;;;;;1721325;28;20228;-73
2022/04/24 08:20:20;;;;;;;1.20;0.70;;;10.60;97.20;;;;;;1721448;28;20201;-73
2022/04/24 08:21:13;;;;;;;1.50;1.40;;;10.60;97.20;;;;;;1721260;28;20244;-74
2022/04/24 08:22:05;;;;;;;1.80;1.70;;;10.60;97.20;;;;;;1721409;28;20205;-73
2022/04/24 08:22:59;;;;;;;1.40;1.30;;;10.60;97.20;;;;;;1720586;28;20696;-73
2022/04/24 08:23:51;;;;;;;1.92;1.83;;;10.60;97.20;;;;;;1721238;28;20585;-73
2022/04/24 08:24:42;;;;;;;1.90;1.80;;;10.60;97.20;;;;;;1721290;28;20216;-73
2022/04/24 08:25:35;;;;;;;1.30;1.20;;;10.60;97.20;;;;;;1721355;28;20204;-73
2022/04/24 08:26:26;;;;;;;1.15;1.05;;;10.60;97.20;;;;;;1721355;28;20263;-73
2022/04/24 08:27:18;;;;;;;1.40;1.10;;;10.60;97.20;;;;;;1721305;28;20201;-73
2022/04/24 08:28:11;;;;;;;1.40;0.93;;;10.60;97.20;;;;;;1720943;28;20452;-73
2022/04/24 08:29:03;;;;;;;0.90;0.60;;;10.60;97.20;;;;;;1721283;28;20201;-73
2022/04/24 08:29:54;;;;;;;1.13;0.95;;;10.60;97.20;;;;;;1721267;28;20686;-73
2022/04/24 08:30:48;;;;;;;1.30;0.77;;;10.70;97.20;;;;;;1721401;28;20641;-73
2022/04/24 08:31:38;;;;;;;1.80;1.23;;;10.70;97.20;;;;;;1721300;28;20202;-73
2022/04/24 08:32:30;;;;;;;1.63;1.10;;;10.70;97.20;;;;;;1721252;28;20241;-73
2022/04/24 08:33:22;;;;;;;1.75;1.23;;;10.60;97.20;;;;;;1721238;28;20563;-73
2022/04/24 08:34:13;;;;;;;0.95;0.85;;;10.70;97.20;;;;;;1721387;28;20205;-72
2022/04/24 08:35:06;;;;;;;1.30;0.80;;;10.70;97.20;;;;;;1721421;28;20205;-73
2022/04/24 08:35:58;;;;;;;0.95;0.85;;;10.70;97.20;;;;;;1721349;28;20451;-72
2022/04/24 08:36:50;;;;;;;1.20;0.90;;;10.70;97.20;;;;;;1717747;28;20619;-73
2022/04/24 08:37:41;;;;;;;1.08;0.90;;;10.70;97.20;;;;;;1714598;28;20260;-74
2022/04/24 08:38:34;;;;;;;1.10;1.00;;;10.70;97.20;;;;;;1714332;28;20221;-74
2022/04/24 08:39:25;;;;;;;1.55;0.95;;;10.70;97.20;;;;;;1714577;28;20620;-73
2022/04/24 08:40:20;;;;;;;1.80;1.60;;;10.70;97.20;;;;;;1714520;28;20222;-73
2022/04/24 08:41:11;;;;;;;2.13;1.40;;;10.70;97.20;;;;;;1714633;28;20720;-72
2022/04/24 08:42:05;;;;;;;6.13;2.17;;;10.70;97.20;;;;;;1714801;28;20688;-72
2022/04/24 08:42:56;;;;;;;2.38;1.83;;;10.60;97.20;;;;;;1714579;28;20957;-72
2022/04/24 08:43:48;;;;;;;7.60;3.28;;;10.60;97.20;;;;;;1714489;28;20229;-73
2022/04/24 08:44:40;;;;;;;4.15;2.58;;;10.60;97.20;;;;;;1714614;28;20210;-73
2022/04/24 08:45:32;;;;;;;3.20;1.90;;;10.60;97.20;;;;;;1714622;28;20676;-73
2022/04/24 08:46:24;;;;;;;1.50;1.20;;;10.60;97.20;;;;;;1714676;28;20665;-73
2022/04/24 08:47:17;;;;;;;2.15;1.40;;;10.60;97.20;;;;;;1714500;28;20202;-73
2022/04/24 08:48:08;;;;;;;2.17;1.10;;;10.60;97.20;;;;;;1714178;28;20296;-73
2022/04/24 08:49:00;;;;;;;1.63;0.93;;;10.60;97.20;;;;;;1714575;28;20206;-73
2022/04/24 08:49:53;;;;;;;1.88;1.25;;;10.70;97.20;;;;;;1714457;28;20704;-74
2022/04/24 08:50:45;;;;;;;1.15;0.90;;;10.60;97.20;;;;;;1716166;28;20249;-73
2022/04/24 08:51:38;;;;;;;1.83;0.90;;;10.60;97.20;;;;;;1721325;28;20198;-73
2022/04/24 08:52:31;;;;;;;1.30;0.80;;;10.60;97.20;;;;;;1721223;28;20204;-73
2022/04/24 08:53:23;;;;;;;1.42;0.80;;;10.60;97.20;;;;;;1721265;28;20217;-73
2022/04/24 08:54:16;;;;;;;1.90;0.73;;;10.60;97.20;;;;;;1721102;28;20216;-72
2022/04/24 08:55:07;;;;;;;2.35;1.17;;;10.60;97.20;;;;;;1721230;28;20599;-74
2022/04/24 08:55:59;;;;;;;1.88;1.30;;;10.70;97.20;;;;;;1721117;28;20471;-73
2022/04/24 08:56:50;;;;;;;1.25;1.15;;;10.70;97.20;;;;;;1721026;28;20197;-73
2022/04/24 08:57:42;;;;;;;1.50;1.23;;;10.70;97.20;;;;;;1720392;28;20205;-73
2022/04/24 08:58:33;;;;;;;1.20;1.00;;;10.70;97.20;;;;;;1719903;28;20197;-73
2022/04/24 08:59:25;;;;;;;1.70;1.23;;;10.70;97.20;;;;;;1719167;28;20193;-73
2022/04/24 09:00:17;;;;;;;1.88;1.15;;;10.80;97.20;;;;;;1714433;28;20205;-73
2022/04/24 09:01:09;;;;;;;1.70;1.10;;;10.80;97.20;;;;;;1714591;28;20202;-73
2022/04/24 09:01:59;;;;;;;1.10;1.00;;;10.80;97.20;;;;;;1714574;28;20221;-73
2022/04/24 09:02:51;;;;;;;1.13;1.03;;;10.80;97.20;;;;;;1714427;28;20290;-72
2022/04/24 09:03:42;;;;;;;1.58;1.10;;;10.80;97.20;;;;;;1714481;28;20465;-73
2022/04/24 09:04:35;;;;;;;1.93;1.10;;;10.80;97.20;;;;;;1714380;28;20284;-72
2022/04/24 09:05:27;;;;;;;1.25;1.15;;;10.80;97.20;;;;;;1720871;28;20471;-72
2022/04/24 09:06:23;;;;;;;1.33;1.10;;;10.80;97.20;;;;;;1721060;28;20204;-72
2022/04/24 09:07:17;;;;;;;1.15;0.90;;;10.80;97.20;;;;;;1721066;28;20669;-72
2022/04/24 09:08:10;;;;;;;1.00;0.85;;;10.80;97.20;;;;;;1720768;28;20197;-72
2022/04/24 09:09:05;;;;;;;0.80;0.70;;;10.70;97.20;;;;;;1721119;28;20244;-72
2022/04/24 09:09:58;;;;;;;2.20;1.02;;;10.70;97.20;;;;;;1721048;28;20197;-73
2022/04/24 09:10:50;;;;;;;1.55;0.90;;;10.70;97.20;;;;;;1721195;28;20201;-74
2022/04/24 09:11:42;;;;;;;0.90;0.80;;;10.70;97.20;;;;;;1720998;28;20208;-73
2022/04/24 09:12:33;;;;;;;1.00;0.80;;;10.70;97.20;;;;;;1721032;28;20510;-73
2022/04/24 09:13:27;;;;;;;1.02;0.93;;;10.70;97.20;;;;;;1720822;28;20205;-73
2022/04/24 09:14:19;;;;;;;1.08;0.90;;;10.70;97.20;;;;;;1721023;28;20262;-73
2022/04/24 09:15:17;;;;;;;1.98;1.83;;;10.70;97.20;;;;;;1720962;28;20262;-73
2022/04/24 09:16:08;;;;;;;2.00;1.73;;;10.70;97.20;;;;;;1721095;28;20213;-72
2022/04/24 09:17:04;;;;;;;1.70;1.50;;;10.70;97.20;;;;;;1721168;28;20653;-72
2022/04/24 09:17:59;;;;;;;1.10;1.00;;;10.70;97.20;;;;;;1721001;28;20672;-73
2022/04/24 09:18:51;;;;;;;1.30;0.90;;;10.70;97.20;;;;;;1719319;28;20590;-73
2022/04/24 09:19:42;;;;;;;0.95;0.80;;;10.70;97.20;;;;;;1714350;28;20289;-72
2022/04/24 09:20:42;;;;;;;1.27;0.80;;;10.70;97.20;;;;;;1714348;28;20206;-72
2022/04/24 09:21:35;;;;;;;1.33;0.82;;;10.70;97.20;;;;;;1714306;28;20460;-72
2022/04/24 09:22:27;;;;;;;1.25;0.80;;;10.70;97.20;;;;;;1714384;28;20197;-72
2022/04/24 09:23:19;;;;;;;1.10;0.90;;;10.70;97.20;;;;;;1714262;28;20233;-72
2022/04/24 09:24:11;;;;;;;1.67;1.08;;;10.70;97.20;;;;;;1714284;28;20627;-72
2022/04/24 09:25:03;;;;;;;1.10;0.90;;;10.70;97.20;;;;;;1714363;28;20209;-72
2022/04/24 09:25:55;;;;;;;1.80;0.80;;;10.70;97.20;;;;;;1714340;28;20206;-72
2022/04/24 09:26:50;;;;;;;1.33;1.00;;;10.70;97.20;;;;;;1714294;28;20590;-72
2022/04/24 09:27:42;;;;;;;2.88;0.90;;;10.70;97.20;;;;;;1714305;28;20225;-71
2022/04/24 09:28:37;;;;;;;1.02;0.80;;;10.70;97.20;;;;;;1713946;28;20209;-72
2022/04/24 09:29:29;;;;;;;1.30;0.80;;;10.70;97.20;;;;;;1714163;28;20268;-72
2022/04/24 09:30:22;;;;;;;1.00;0.80;;;10.70;97.20;;;;;;1715082;28;20209;-72
2022/04/24 09:31:13;;;;;;;1.33;0.70;;;10.70;97.20;;;;;;1720535;28;20288;-72
2022/04/24 09:32:11;;;;;;;0.80;0.70;;;10.70;97.20;;;;;;1720916;28;20259;-72
2022/04/24 09:33:06;;;;;;;1.00;0.90;;;10.70;97.20;;;;;;1720954;28;20292;-72