Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:57;;;;;;;;;;;;;;;5.73;73.66;101427.09;5054716;28;19924;-73
2023/04/18 00:05:01;;;;;;;;;;;;;;;5.71;74.14;101426.31;5054913;28;20344;-73
2023/04/18 00:08:04;;;;;;;;;;;;;;;5.69;75.22;101422.88;5054597;28;19938;-73
2023/04/18 00:11:07;;;;;;;;;;;;;;;5.68;75.78;101418.56;5053054;28;19938;-73
2023/04/18 00:14:12;;;;;;;;;;;;;;;5.70;75.23;101421.13;5041256;28;19943;-73
2023/04/18 00:17:16;;;;;;;;;;;;;;;5.68;75.05;101418.56;5053866;28;20336;-73
2023/04/18 00:20:19;;;;;;;;;;;;;;;5.64;75.14;101424.66;5053927;28;19924;-73
2023/04/18 00:23:26;;;;;;;;;;;;;;;5.57;74.83;101412.69;5053553;28;20395;-73
2023/04/18 00:26:30;;;;;;;;;;;;;;;5.49;75.23;101419.78;5053676;28;20392;-73
2023/04/18 00:29:34;;;;;;;;;;;;;;;5.44;74.63;101414.66;5041081;28;19971;-73
2023/04/18 00:32:38;;;;;;;;;;;;;;;5.42;74.89;101411.22;5053226;28;19923;-73
2023/04/18 00:35:41;;;;;;;;;;;;;;;5.43;75.34;101414.69;5053528;28;19974;-73
2023/04/18 00:38:45;;;;;;;;;;;;;;;5.47;75.84;101408.56;5041049;28;19923;-73
2023/04/18 00:41:50;;;;;;;;;;;;;;;5.55;75.45;101412.75;5053193;28;20391;-73
2023/04/18 00:44:54;;;;;;;;;;;;;;;5.56;74.92;101414.44;5052547;28;19924;-73
2023/04/18 00:47:57;;;;;;;;;;;;;;;5.48;74.89;101408.50;5053244;28;19999;-73
2023/04/18 00:51:01;;;;;;;;;;;;;;;5.43;74.76;101409.50;5040421;28;19927;-73
2023/04/18 00:54:05;;;;;;;;;;;;;;;5.34;75.07;101410.50;5040750;28;20288;-73
2023/04/18 00:57:08;;;;;;;;;;;;;;;5.33;76.31;101406.19;5041655;28;19927;-72
2023/04/18 01:00:12;;;;;;;;;;;;;;;5.36;76.84;101409.59;5052895;28;20304;-72
2023/04/18 01:03:17;;;;;;;;;;;;;;;5.33;77.06;101407.06;5052845;28;19923;-72
2023/04/18 01:06:21;;;;;;;;;;;;;;;5.28;76.75;101403.66;5053542;28;19931;-72
2023/04/18 01:09:24;;;;;;;;;;;;;;;5.20;76.65;101402.94;5053188;28;19947;-73
2023/04/18 01:12:28;;;;;;;;;;;;;;;5.13;77.06;101401.31;5041065;28;19923;-73
2023/04/18 01:15:31;;;;;;;;;;;;;;;5.14;77.07;101395.28;5053001;28;19932;-73
2023/04/18 01:18:35;;;;;;;;;;;;;;;5.12;76.64;101387.50;5041563;28;20418;-73
2023/04/18 01:21:42;;;;;;;;;;;;;;;5.08;77.07;101400.56;5053608;28;20296;-73
2023/04/18 01:24:48;;;;;;;;;;;;;;;5.06;77.33;101390.19;5041063;28;19923;-73
2023/04/18 01:27:53;;;;;;;;;;;;;;;5.04;77.66;101393.69;5040771;28;19924;-73
2023/04/18 01:30:56;;;;;;;;;;;;;;;5.01;77.88;101394.59;5040583;28;20015;-73
2023/04/18 01:33:59;;;;;;;;;;;;;;;4.96;77.58;101388.63;5053355;28;19924;-73
2023/04/18 01:37:02;;;;;;;;;;;;;;;4.89;78.02;101392.19;5041115;28;19928;-73
2023/04/18 01:40:05;;;;;;;;;;;;;;;4.99;77.81;101393.75;5040852;28;19923;-73
2023/04/18 01:43:09;;;;;;;;;;;;;;;4.97;77.17;101382.53;5040384;28;19924;-73
2023/04/18 01:46:14;;;;;;;;;;;;;;;4.96;77.46;101388.63;5039592;28;20287;-72
2023/04/18 01:49:17;;;;;;;;;;;;;;;4.93;77.15;101382.63;5040296;28;19975;-72
2023/04/18 01:52:20;;;;;;;;;;;;;;;4.89;77.08;101387.88;5052614;28;19970;-72
2023/04/18 01:55:23;;;;;;;;;;;;;;;4.81;77.96;101384.50;5052231;28;19928;-72
2023/04/18 01:58:26;;;;;;;;;;;;;;;4.82;78.20;101381.06;5040588;28;19978;-72
2023/04/18 02:01:29;;;;;;;;;;;;;;;4.82;77.88;101380.22;5053018;28;19959;-72
2023/04/18 02:04:34;;;;;;;;;;;;;;;4.77;77.74;101388.03;5040587;28;19970;-72
2023/04/18 02:07:38;;;;;;;;;;;;;;;4.75;77.77;101384.59;5053054;28;19923;-72
2023/04/18 02:10:41;;;;;;;;;;;;;;;4.63;78.52;101384.81;5040496;28;19924;-72
2023/04/18 02:17:36;;;;;;;;;;;;;;;4.60;78.32;101387.44;5051473;28;19924;-72
2023/04/18 02:20:40;;;;;;;;;;;;;;;4.51;78.73;101388.41;5052132;28;19982;-73
2023/04/18 02:23:43;;;;;;;;;;;;;;;4.52;78.62;101391.84;5039885;28;19986;-73
2023/04/18 02:26:45;;;;;;;;;;;;;;;4.47;78.58;101385.84;5032569;28;20393;-72
2023/04/18 02:29:49;;;;;;;;;;;;;;;4.46;79.04;101386.75;5032442;28;20285;-73
2023/04/18 02:32:53;;;;;;;;;;;;;;;4.46;79.07;101387.59;5033025;28;20032;-73
2023/04/18 02:36:00;;;;;;;;;;;;;;;4.38;79.00;101390.31;5032541;28;20286;-72
2023/04/18 02:39:03;;;;;;;;;;;;;;;4.36;79.65;101397.22;5032605;28;20451;-72
2023/04/18 02:42:06;;;;;;;;;;;;;;;4.34;79.56;101393.81;5031445;28;19924;-72
2023/04/18 02:45:09;;;;;;;;;;;;;;;4.34;79.53;101391.22;5019926;28;19970;-73
2023/04/18 02:48:12;;;;;;;;;;;;;;;4.36;79.57;101386.88;5031946;28;19929;-72
2023/04/18 02:51:15;;;;;;;;;;;;;;;4.37;79.29;101393.78;5020091;28;19925;-72
2023/04/18 02:54:28;;;;;;;;;;;;;;;4.37;79.03;101390.31;5035325;28;19923;-72
2023/04/18 02:57:37;;;;;;;;;;;;;;;4.32;79.49;101392.09;5042783;28;19982;-72
2023/04/18 03:00:58;;;;;;;;;;;;;;;4.32;79.49;101386.94;5022673;28;19924;-72
2023/04/18 03:04:48;;;;;;;;;;;;;;;4.32;79.21;101395.56;5023412;28;19924;-72
2023/04/18 03:07:52;;;;;;;;;;;;;;;4.29;79.42;101390.41;5021216;28;19924;-72
2023/04/18 03:10:55;;;;;;;;;;;;;;;4.28;79.09;101388.72;5023831;28;19978;-72
2023/04/18 03:14:00;;;;;;;;;;;;;;;4.29;78.98;101398.19;5023432;28;19940;-72
2023/04/18 03:17:10;;;;;;;;;;;;;;;4.24;78.77;101397.38;5023673;28;19947;-72
2023/04/18 03:20:17;;;;;;;;;;;;;;;4.23;78.67;101394.81;5035150;28;19963;-73
2023/04/18 03:23:20;;;;;;;;;;;;;;;4.19;79.22;101394.00;5035548;28;20094;-72
2023/04/18 03:26:24;;;;;;;;;;;;;;;4.18;78.92;101402.66;5023343;28;19924;-72
2023/04/18 03:29:28;;;;;;;;;;;;;;;4.16;78.84;101396.63;5023107;28;19924;-72
2023/04/18 03:32:32;;;;;;;;;;;;;;;4.08;78.97;101401.00;5023554;28;20016;-72
2023/04/18 03:35:35;;;;;;;;;;;;;;;4.08;79.02;101399.28;5035188;28;19924;-72
2023/04/18 03:38:39;;;;;;;;;;;;;;;4.01;79.47;101396.78;5057970;28;19923;-72
2023/04/18 03:41:43;;;;;;;;;;;;;;;3.93;79.87;101400.31;5063000;28;20299;-72
2023/04/18 03:44:47;;;;;;;;;;;;;;;3.92;80.06;101405.50;5063131;28;19923;-72
2023/04/18 03:47:50;;;;;;;;;;;;;;;3.92;80.13;101405.50;5063359;28;19927;-72
2023/04/18 03:50:54;;;;;;;;;;;;;;;4.05;79.66;101396.75;5062860;28;20345;-72
2023/04/18 03:53:57;;;;;;;;;;;;;;;4.02;78.94;101401.09;5062307;28;19923;-72
2023/04/18 03:57:01;;;;;;;;;;;;;;;4.02;79.09;101401.09;5074984;28;19943;-72
2023/04/18 04:00:06;;;;;;;;;;;;;;;4.01;79.11;101400.22;5074998;28;19923;-72
2023/04/18 04:03:18;;;;;;;;;;;;;;;3.94;79.20;101407.22;5065602;28;19928;-73
2023/04/18 04:06:23;;;;;;;;;;;;;;;3.92;79.60;101405.50;5022429;28;20403;-72
2023/04/18 04:09:26;;;;;;;;;;;;;;;3.91;79.32;101403.78;5022595;28;20289;-73
2023/04/18 04:12:29;;;;;;;;;;;;;;;3.96;78.62;101407.22;5022579;28;19924;-74
2023/04/18 04:15:35;;;;;;;;;;;;;;;3.89;78.43;101410.72;5022488;28;20015;-72
2023/04/18 04:18:41;;;;;;;;;;;;;;;3.91;79.53;101415.00;5028918;28;19923;-73
2023/04/18 04:21:47;;;;;;;;;;;;;;;3.97;79.20;101420.09;5054589;28;19928;-72
2023/04/18 04:24:52;;;;;;;;;;;;;;;4.02;78.86;101416.59;5041838;28;19939;-74
2023/04/18 04:28:02;;;;;;;;;;;;;;;3.95;78.96;101414.09;5042571;28;19962;-73
2023/04/18 04:31:09;;;;;;;;;;;;;;;3.91;79.41;101412.41;5042095;28;19928;-73
2023/04/18 04:34:13;;;;;;;;;;;;;;;3.93;79.05;101417.59;5042174;28;19960;-72
2023/04/18 04:37:17;;;;;;;;;;;;;;;3.86;79.38;101423.69;5041926;28;19974;-75
2023/04/18 04:40:39;;;;;;;;;;;;;;;3.86;79.69;101427.16;5059591;28;19969;-74
2023/04/18 04:43:46;;;;;;;;;;;;;;;3.79;79.77;101429.78;5061290;28;19923;-74
2023/04/18 04:46:53;;;;;;;;;;;;;;;3.78;80.20;101423.75;5061937;28;19922;-71
2023/04/18 04:50:25;;;;;;;;;;;;;;;3.84;80.02;101431.47;5065490;28;19973;-77
2023/04/18 04:57:17;;;;;;;;;;;;;;;3.75;80.42;101433.28;5073334;28;19928;-74
2023/04/18 05:00:21;;;;;;;;;;;;;;;3.76;79.95;101425.50;5061632;28;20312;-76
2023/04/18 05:03:24;;;;;;;;;;;;;;;3.80;80.53;101434.06;5071479;28;19970;-73
2023/04/18 05:06:31;;;;;;;;;;;;;;;3.82;80.50;101433.19;5060284;28;19985;-73
2023/04/18 05:09:35;;;;;;;;;;;;;;;3.83;79.94;101432.34;5073769;28;19962;-72
2023/04/18 05:12:44;;;;;;;;;;;;;;;3.81;79.82;101439.25;5073987;28;19963;-73
2023/04/18 05:15:53;;;;;;;;;;;;;;;3.76;80.54;101430.66;5073235;28;20054;-73
2023/04/18 05:18:57;;;;;;;;;;;;;;;3.77;80.50;101435.00;5072912;28;20351;-73
2023/04/18 05:22:00;;;;;;;;;;;;;;;3.84;80.46;101439.22;5073483;28;20284;-73
2023/04/18 05:25:04;;;;;;;;;;;;;;;3.89;80.16;101432.28;5073504;28;19969;-73
2023/04/18 05:28:07;;;;;;;;;;;;;;;3.92;80.66;101432.25;5061097;28;19939;-73
2023/04/18 05:31:10;;;;;;;;;;;;;;;3.96;80.24;101433.94;5073379;28;19974;-72
2023/04/18 05:34:13;;;;;;;;;;;;;;;4.01;80.50;101438.19;5073402;28;19923;-73
2023/04/18 05:37:16;;;;;;;;;;;;;;;4.06;80.93;101441.59;5073244;28;20486;-73
2023/04/18 05:40:19;;;;;;;;;;;;;;;4.18;80.45;101444.06;5073363;28;19969;-73
2023/04/18 05:43:22;;;;;;;;;;;;;;;4.21;79.86;101438.81;5073230;28;19926;-72
2023/04/18 05:46:25;;;;;;;;;;;;;;;4.28;80.15;101440.50;5073325;28;20342;-73
2023/04/18 05:49:28;;;;;;;;;;;;;;;4.42;81.75;101443.75;5073437;28;19970;-73
2023/04/18 05:52:31;;;;;;;;;;;;;;;4.34;80.39;101445.59;5073220;28;19923;-74
2023/04/18 05:55:34;;;;;;;;;;;;;;;4.38;79.91;101444.69;5072784;28;20040;-72
2023/04/18 05:58:38;;;;;;;;;;;;;;;4.45;80.23;101444.59;5073162;28;19927;-72
2023/04/18 06:01:41;;;;;;;;;;;;;;;4.47;80.08;101450.59;5072888;28;19927;-73
2023/04/18 06:04:45;;;;;;;;;;;;;;;4.50;80.21;101443.69;5072750;28;19923;-73
2023/04/18 06:07:48;;;;;;;;;;;;;;;4.53;80.09;101450.53;5073337;28;19924;-73
2023/04/18 06:10:51;;;;;;;;;;;;;;;4.60;79.77;101453.03;5072958;28;19926;-73
2023/04/18 06:13:54;;;;;;;;;;;;;;;4.70;79.94;101458.97;5060519;28;20014;-73
2023/04/18 06:16:58;;;;;;;;;;;;;;;4.79;79.79;101453.66;5072246;28;20288;-72
2023/04/18 06:20:01;;;;;;;;;;;;;;;4.86;79.62;101455.28;5072898;28;19928;-73
2023/04/18 06:23:05;;;;;;;;;;;;;;;4.88;79.54;101458.72;5060545;28;20407;-73
2023/04/18 06:26:08;;;;;;;;;;;;;;;4.94;79.67;101462.94;5060468;28;19970;-73
2023/04/18 06:29:11;;;;;;;;;;;;;;;5.03;79.35;101467.16;5063132;28;19928;-72
2023/04/18 06:32:14;;;;;;;;;;;;;;;5.09;79.31;101469.66;5075487;28;19973;-72
2023/04/18 06:35:17;;;;;;;;;;;;;;;5.18;79.39;101466.94;5076000;28;20355;-73
2023/04/18 06:38:20;;;;;;;;;;;;;;;5.30;79.69;101471.09;5076458;28;19943;-73
2023/04/18 06:41:23;;;;;;;;;;;;;;;5.41;79.67;101469.16;5076241;28;19955;-73
2023/04/18 06:44:26;;;;;;;;;;;;;;;5.45;79.13;101469.97;5063742;28;20012;-72
2023/04/18 06:47:30;;;;;;;;;;;;;;;5.52;79.45;101459.47;5076624;28;19927;-73
2023/04/18 06:50:33;;;;;;;;;;;;;;;5.59;79.27;101462.84;5076587;28;19924;-72
2023/04/18 06:53:36;;;;;;;;;;;;;;;5.67;79.61;101471.31;5076424;28;19924;-72
2023/04/18 06:56:39;;;;;;;;;;;;;;;5.82;79.06;101470.22;5076566;28;20414;-73
2023/04/18 06:59:42;;;;;;;;;;;;;;;5.95;79.12;101468.28;5076545;28;20008;-73
2023/04/18 07:02:45;;;;;;;;;;;;;;;6.09;79.21;101466.28;5076689;28;19922;-73
2023/04/18 07:05:49;;;;;;;;;;;;;;;6.17;79.08;101467.00;5076461;28;19923;-73
2023/04/18 07:08:54;;;;;;;;;;;;;;;6.24;80.20;101468.59;5076196;28;19923;-73
2023/04/18 07:11:57;;;;;;;;;;;;;;;6.36;80.35;101466.66;5076243;28;19947;-72
2023/04/18 07:15:00;;;;;;;;;;;;;;;6.48;79.89;101466.44;5076142;28;20011;-73
2023/04/18 07:18:03;;;;;;;;;;;;;;;6.58;79.96;101462.75;5076023;28;19981;-73
2023/04/18 07:21:06;;;;;;;;;;;;;;;6.65;79.92;101463.47;5076311;28;20292;-72
2023/04/18 07:24:09;;;;;;;;;;;;;;;6.74;79.91;101468.47;5076408;28;19923;-73
2023/04/18 07:27:13;;;;;;;;;;;;;;;6.82;80.14;101470.91;5076035;28;19939;-72
2023/04/18 07:30:16;;;;;;;;;;;;;;;6.91;79.46;101470.69;5075898;28;19923;-73
2023/04/18 07:33:20;;;;;;;;;;;;;;;7.02;78.97;101473.94;5075813;28;19939;-73
2023/04/18 07:36:23;;;;;;;;;;;;;;;7.13;79.45;101465.88;5075709;28;20015;-73
2023/04/18 07:39:26;;;;;;;;;;;;;;;7.26;79.36;101476.84;5075238;28;20434;-72
2023/04/18 07:42:29;;;;;;;;;;;;;;;7.37;79.49;101480.03;5075673;28;19978;-73
2023/04/18 07:45:35;;;;;;;;;;;;;;;7.53;78.51;101480.53;5075585;28;19991;-73
2023/04/18 07:48:38;;;;;;;;;;;;;;;7.63;77.72;101480.28;5073867;28;19962;-72
2023/04/18 07:51:41;;;;;;;;;;;;;;;7.75;77.44;101478.25;5074403;28;19948;-72
2023/04/18 07:54:44;;;;;;;;;;;;;;;7.84;77.14;101481.47;5075239;28;19927;-73
2023/04/18 07:57:49;;;;;;;;;;;;;;;7.96;76.41;101475.09;5075246;28;20383;-72
2023/04/18 08:00:52;;;;;;;;;;;;;;;8.07;75.93;101473.09;5075342;28;20304;-72
2023/04/18 08:03:56;;;;;;;;;;;;;;;8.14;75.51;101464.22;5075301;28;20296;-72
2023/04/18 08:06:59;;;;;;;;;;;;;;;8.20;75.06;101467.53;5075100;28;19986;-72
2023/04/18 08:10:02;;;;;;;;;;;;;;;8.33;74.97;101476.75;5075072;28;19923;-72
2023/04/18 08:13:06;;;;;;;;;;;;;;;8.28;73.71;101470.78;5073643;28;20293;-71
2023/04/18 08:16:10;;;;;;;;;;;;;;;8.42;73.61;101478.25;5075124;28;20430;-72
2023/04/18 08:19:13;;;;;;;;;;;;;;;8.53;73.49;101476.19;5074801;28;19927;-72
2023/04/18 08:22:16;;;;;;;;;;;;;;;8.63;72.87;101466.38;5074813;28;20015;-72
2023/04/18 08:25:20;;;;;;;;;;;;;;;8.76;73.16;101473.78;5074701;28;19923;-72
2023/04/18 08:28:22;;;;;;;;;;;;;;;8.83;71.68;101474.44;5073095;28;20337;-72
2023/04/18 08:31:26;;;;;;;;;;;;;;;8.84;72.22;101461.38;5073831;28;19959;-71
2023/04/18 08:34:31;;;;;;;;;;;;;;;8.94;72.57;101461.09;5074114;28;19923;-71
2023/04/18 08:37:34;;;;;;;;;;;;;;;8.97;71.75;101467.06;5073766;28;19927;-72
2023/04/18 08:40:38;;;;;;;;;;;;;;;9.13;71.76;101471.81;5074215;28;19970;-72
2023/04/18 08:43:40;;;;;;;;;;;;;;;9.28;71.64;101468.69;5074743;28;19926;-72
2023/04/18 08:46:43;;;;;;;;;;;;;;;9.35;70.39;101477.19;5075695;28;19923;-72
2023/04/18 08:49:46;;;;;;;;;;;;;;;9.40;70.32;101473.53;5074290;28;20388;-72
2023/04/18 08:52:51;;;;;;;;;;;;;;;9.45;70.14;101473.41;5074070;28;19923;-71
2023/04/18 08:55:55;;;;;;;;;;;;;;;9.55;70.25;101465.22;5061607;28;20330;-72
2023/04/18 08:58:59;;;;;;;;;;;;;;;9.72;70.40;101471.63;5074115;28;19923;-72
2023/04/18 09:02:03;;;;;;;;;;;;;;;9.73;69.43;101468.09;5074168;28;19943;-72
2023/04/18 09:05:18;;;;;;;;;;;;;;;9.71;69.69;101476.00;5074265;28;19961;-71
2023/04/18 09:08:23;;;;;;;;;;;;;;;9.84;69.47;101473.81;5073773;28;20290;-72
2023/04/18 09:11:27;;;;;;;;;;;;;;;9.81;68.67;101475.69;5073843;28;20013;-72
2023/04/18 09:14:31;;;;;;;;;;;;;;;9.86;69.34;101478.97;5073687;28;19927;-72
2023/04/18 09:17:36;;;;;;;;;;;;;;;9.93;69.15;101472.66;5073549;28;19927;-72
2023/04/18 09:20:40;;;;;;;;;;;;;;;10.09;69.58;101480.84;5074062;28;19924;-72
2023/04/18 09:23:46;;;;;;;;;;;;;;;10.26;68.99;101462.81;5061384;28;19924;-72
2023/04/18 09:26:49;;;;;;;;;;;;;;;10.31;68.25;101465.28;5061528;28;19966;-72
2023/04/18 09:29:53;;;;;;;;;;;;;;;10.23;68.19;101468.13;5073785;28;19923;-72
2023/04/18 09:32:58;;;;;;;;;;;;;;;10.31;68.26;101466.13;5073593;28;19974;-71
2023/04/18 09:36:20;;;;;;;;;;;;;;;10.42;68.49;101468.34;5073110;28;20475;-72
2023/04/18 09:39:27;;;;;;;;;;;;;;;10.48;68.08;101466.34;5061067;28;20356;-71
2023/04/18 09:42:34;;;;;;;;;;;;;;;10.42;67.86;101469.19;5073408;28;19942;-71
2023/04/18 09:45:38;;;;;;;;;;;;;;;10.62;68.08;101465.81;5073159;28;19922;-72
2023/04/18 09:48:41;;;;;;;;;;;;;;;10.57;67.10;101461.69;5073038;28;19963;-72
2023/04/18 09:51:45;;;;;;;;;;;;;;;10.66;67.37;101461.34;5072916;28;19923;-72
2023/04/18 09:54:52;;;;;;;;;;;;;;;10.69;67.12;101462.09;5072743;28;20447;-72
2023/04/18 09:57:56;;;;;;;;;;;;;;;10.69;67.18;101463.88;5072893;28;19931;-72
2023/04/18 10:00:59;;;;;;;;;;;;;;;10.71;67.58;101469.88;5072872;28;19938;-72
2023/04/18 10:04:05;;;;;;;;;;;;;;;10.72;67.39;101466.38;5072361;28;20441;-72
2023/04/18 10:07:09;;;;;;;;;;;;;;;10.87;67.79;101465.75;5072805;28;19928;-72
2023/04/18 10:10:12;;;;;;;;;;;;;;;11.06;67.24;101462.44;5073003;28;19970;-72
2023/04/18 10:13:17;;;;;;;;;;;;;;;11.08;66.68;101458.00;5060527;28;19943;-72
2023/04/18 10:16:20;;;;;;;;;;;;;;;11.06;67.29;101450.19;5072883;28;19971;-72
2023/04/18 10:19:28;;;;;;;;;;;;;;;11.07;66.59;101445.81;5073013;28;20003;-72
2023/04/18 10:22:31;;;;;;;;;;;;;;;11.02;67.35;101440.75;5072934;28;20027;-72
2023/04/18 10:25:38;;;;;;;;;;;;;;;11.09;67.17;101439.59;5072961;28;20314;-72
2023/04/18 10:28:47;;;;;;;;;;;;;;;11.09;67.08;101438.75;5073097;28;19927;-72
2023/04/18 10:31:50;;;;;;;;;;;;;;;11.28;67.10;101433.63;5072767;28;19923;-72
2023/04/18 10:34:53;;;;;;;;;;;;;;;11.39;67.30;101432.28;5072872;28;20330;-71
2023/04/18 10:37:58;;;;;;;;;;;;;;;11.37;66.41;101423.63;5072715;28;20280;-72
2023/04/18 10:41:16;;;;;;;;;;;;;;;11.39;67.28;101432.28;5073042;28;19973;-72
2023/04/18 10:44:21;;;;;;;;;;;;;;;11.39;67.15;101432.28;5072745;28;20395;-72
2023/04/18 10:47:24;;;;;;;;;;;;;;;11.43;67.08;101426.94;5072906;28;19923;-72
2023/04/18 10:50:27;;;;;;;;;;;;;;;11.52;66.88;101424.78;5072650;28;19961;-72
2023/04/18 10:53:30;;;;;;;;;;;;;;;11.47;66.95;101423.25;5072579;28;19935;-72
2023/04/18 10:56:33;;;;;;;;;;;;;;;11.60;67.09;101422.66;5072522;28;19927;-72
2023/04/18 10:59:37;;;;;;;;;;;;;;;11.76;66.91;101420.25;5072460;28;20434;-72
2023/04/18 11:02:46;;;;;;;;;;;;;;;11.93;66.22;101409.06;5072544;28;19927;-72
2023/04/18 11:05:49;;;;;;;;;;;;;;;12.00;65.63;101413.13;5072456;28;19990;-72
2023/04/18 11:09:08;;;;;;;;;;;;;;;11.95;65.44;101409.00;5072429;28;20387;-72
2023/04/18 11:12:11;;;;;;;;;;;;;;;12.04;65.53;101406.84;5072418;28;19928;-72
2023/04/18 11:15:22;;;;;;;;;;;;;;;12.15;64.62;101405.50;5073309;28;19927;-72
2023/04/18 11:18:25;;;;;;;;;;;;;;;12.24;64.16;101394.59;5075846;28;20399;-72
2023/04/18 11:21:28;;;;;;;;;;;;;;;12.26;63.98;101392.78;5075846;28;20011;-72
2023/04/18 11:24:31;;;;;;;;;;;;;;;12.31;64.09;101390.78;5075841;28;19943;-72
2023/04/18 11:27:34;;;;;;;;;;;;;;;12.37;63.88;101393.09;5075837;28;19970;-72
2023/04/18 11:30:39;;;;;;;;;;;;;;;12.47;64.08;101396.16;5075736;28;19970;-72
2023/04/18 11:33:45;;;;;;;;;;;;;;;12.50;63.30;101389.00;5075577;28;19985;-72
2023/04/18 11:36:49;;;;;;;;;;;;;;;12.30;63.03;101382.06;5075508;28;19928;-72
2023/04/18 11:39:53;;;;;;;;;;;;;;;12.25;63.35;101381.44;5075587;28;19969;-72
2023/04/18 11:42:59;;;;;;;;;;;;;;;12.28;63.68;101390.91;5075608;28;19966;-72
2023/04/18 11:46:02;;;;;;;;;;;;;;;12.38;63.47;101397.47;5063061;28;19924;-72
2023/04/18 11:49:05;;;;;;;;;;;;;;;12.28;63.47;101396.16;5075362;28;20013;-71
2023/04/18 11:52:12;;;;;;;;;;;;;;;12.50;63.63;101396.03;5075653;28;19939;-72
2023/04/18 11:55:17;;;;;;;;;;;;;;;12.77;63.08;101389.50;5075278;28;20292;-72
2023/04/18 11:58:28;;;;;;;;;;;;;;;12.98;62.44;101382.34;5075446;28;19927;-72
2023/04/18 12:01:31;;;;;;;;;;;;;;;13.15;62.58;101384.16;5075164;28;19970;-72
2023/04/18 12:04:48;;;;;;;;;;;;;;;13.33;62.10;101386.81;5074955;28;19943;-72
2023/04/18 12:07:51;;;;;;;;;;;;;;;13.54;61.64;101374.38;5074943;28;20323;-72
2023/04/18 12:10:54;;;;;;;;;;;;;;;13.71;61.34;101383.09;5074928;28;19970;-72
2023/04/18 12:13:57;;;;;;;;;;;;;;;13.76;60.79;101379.38;5074808;28;19943;-72
2023/04/18 12:17:02;;;;;;;;;;;;;;;13.75;60.19;101383.78;5074719;28;19931;-72
2023/04/18 12:20:08;;;;;;;;;;;;;;;13.84;59.83;101383.28;5074807;28;20014;-72
2023/04/18 12:23:28;;;;;;;;;;;;;;;13.78;60.03;101377.50;5074610;28;19970;-72
2023/04/18 12:26:31;;;;;;;;;;;;;;;14.01;60.30;101369.28;5074196;28;19944;-72
2023/04/18 12:29:34;;;;;;;;;;;;;;;14.06;59.20;101379.53;5074608;28;19939;-72
2023/04/18 12:32:38;;;;;;;;;;;;;;;14.21;59.13;101377.88;5074322;28;20305;-71
2023/04/18 12:35:41;;;;;;;;;;;;;;;14.27;58.78;101377.56;5074163;28;19943;-72
2023/04/18 12:38:45;;;;;;;;;;;;;;;14.46;58.92;101365.09;5074290;28;19978;-70
2023/04/18 12:41:48;;;;;;;;;;;;;;;14.66;58.15;101366.66;5074309;28;20399;-71
2023/04/18 12:44:51;;;;;;;;;;;;;;;14.95;58.15;101361.50;5074163;28;19928;-70
2023/04/18 12:47:54;;;;;;;;;;;;;;;15.14;56.64;101363.94;5074134;28;20304;-71
2023/04/18 12:50:58;;;;;;;;;;;;;;;15.21;56.32;101366.13;5074265;28;20015;-71
2023/04/18 12:54:02;;;;;;;;;;;;;;;15.42;56.37;101360.53;5074266;28;19922;-71
2023/04/18 12:57:05;;;;;;;;;;;;;;;15.65;55.66;101370.56;5073894;28;19927;-73
2023/04/18 13:00:09;;;;;;;;;;;;;;;15.77;54.58;101356.66;5060925;28;19985;-71
2023/04/18 13:03:12;;;;;;;;;;;;;;;16.00;53.71;101349.97;5072518;28;19939;-71
2023/04/18 13:06:15;;;;;;;;;;;;;;;16.02;53.25;101356.00;5060484;28;19969;-72
2023/04/18 13:09:19;;;;;;;;;;;;;;;16.23;52.65;101345.06;5072703;28;19970;-71
2023/04/18 13:12:22;;;;;;;;;;;;;;;16.31;52.01;101350.72;5072708;28;19924;-72
2023/04/18 13:15:26;;;;;;;;;;;;;;;16.44;51.43;101356.06;5073903;28;19923;-73
2023/04/18 13:18:29;;;;;;;;;;;;;;;16.37;51.11;101347.69;5073465;28;19966;-73
2023/04/18 13:21:33;;;;;;;;;;;;;;;16.66;50.81;101350.25;5073202;28;19970;-73
2023/04/18 13:25:07;;;;;;;;;;;;;;;16.95;50.45;101358.94;5073393;28;19923;-73
2023/04/18 13:28:56;;;;;;;;;;;;;;;17.40;49.47;101340.97;5073560;28;20404;-72
2023/04/18 13:31:58;;;;;;;;;;;;;;;17.47;48.25;101354.59;5073291;28;19923;-74
2023/04/18 13:35:02;;;;;;;;;;;;;;;17.78;46.39;101348.94;5073241;28;20430;-73
2023/04/18 13:38:06;;;;;;;;;;;;;;;17.98;46.28;101346.69;5072439;28;19928;-73
2023/04/18 13:41:09;;;;;;;;;;;;;;;18.44;46.37;101338.09;5073139;28;19923;-71
2023/04/18 13:44:12;;;;;;;;;;;;;;;18.80;45.00;101343.41;5073434;28;20029;-71
2023/04/18 13:47:15;;;;;;;;;;;;;;;19.38;43.49;101334.69;5073122;28;19923;-76
2023/04/18 13:50:18;;;;;;;;;;;;;;;20.21;42.42;101345.00;5073252;28;19923;-74
2023/04/18 13:53:21;;;;;;;;;;;;;;;20.90;39.71;101331.44;5060799;28;19943;-70
2023/04/18 13:56:24;;;;;;;;;;;;;;;22.96;36.66;101325.88;5072771;28;19927;-71
2023/04/18 13:59:30;;;;;;;;;;;;;;;25.08;32.21;101318.84;5072190;28;21477;-71
2023/04/18 14:02:33;;;;;;;;;;;;;;;26.18;30.22;101314.63;5072888;28;20425;-72
2023/04/18 14:05:36;;;;;;;;;;;;;;;27.86;27.46;101316.81;5072862;28;19923;-74
2023/04/18 14:08:40;;;;;;;;;;;;;;;27.63;26.72;101314.00;5072973;28;19975;-76
2023/04/18 14:11:43;;;;;;;;;;;;;;;28.29;26.18;101322.63;5072537;28;19927;-75
2023/04/18 14:14:46;;;;;;;;;;;;;;;28.30;26.45;101318.94;5072872;28;19924;-75
2023/04/18 14:17:52;;;;;;;;;;;;;;;28.22;25.47;101310.94;5048509;28;19930;-74
2023/04/18 14:20:55;;;;;;;;;;;;;;;24.99;29.32;101333.13;5072793;28;20051;-74
2023/04/18 14:23:58;;;;;;;;;;;;;;;24.37;30.31;101317.78;5072665;28;19978;-74
2023/04/18 14:27:01;;;;;;;;;;;;;;;24.73;31.09;101328.56;5072397;28;19967;-72
2023/04/18 14:30:07;;;;;;;;;;;;;;;23.83;30.11;101313.31;5067130;28;20340;-73
2023/04/18 14:33:10;;;;;;;;;;;;;;;21.51;33.97;101320.13;5050731;28;19923;-73
2023/04/18 14:36:14;;;;;;;;;;;;;;;20.15;37.85;101317.13;5051047;28;20010;-73
2023/04/18 14:39:17;;;;;;;;;;;;;;;20.43;39.38;101328.19;5039013;28;19947;-73
2023/04/18 14:42:20;;;;;;;;;;;;;;;23.22;34.08;101317.28;5039319;28;20285;-73
2023/04/18 14:45:23;;;;;;;;;;;;;;;24.43;32.05;101318.22;5040143;28;20391;-73
2023/04/18 14:48:26;;;;;;;;;;;;;;;23.44;32.27;101314.28;5052402;28;20388;-74
2023/04/18 14:51:30;;;;;;;;;;;;;;;22.01;34.75;101317.53;5056227;28;19923;-73
2023/04/18 14:54:33;;;;;;;;;;;;;;;21.05;36.92;101316.00;5056039;28;19928;-74
2023/04/18 14:57:36;;;;;;;;;;;;;;;20.58;38.43;101312.81;5056064;28;19975;-73
2023/04/18 15:00:39;;;;;;;;;;;;;;;21.70;36.23;101314.06;5061028;28;19962;-72
2023/04/18 15:03:42;;;;;;;;;;;;;;;20.13;37.14;101320.84;5076058;28;20383;-72
2023/04/18 15:06:45;;;;;;;;;;;;;;;19.74;38.85;101310.63;5075935;28;19924;-72
2023/04/18 15:09:49;;;;;;;;;;;;;;;21.37;38.18;101308.00;5075884;28;20009;-72
2023/04/18 15:12:52;;;;;;;;;;;;;;;23.93;34.07;101297.25;5076177;28;19965;-72
2023/04/18 15:15:55;;;;;;;;;;;;;;;23.38;32.45;101309.50;5076005;28;19946;-73
2023/04/18 15:19:00;;;;;;;;;;;;;;;21.46;35.18;101315.19;5075736;28;20296;-71
2023/04/18 15:22:03;;;;;;;;;;;;;;;20.21;37.44;101316.63;5069855;28;20019;-73
2023/04/18 15:25:07;;;;;;;;;;;;;;;19.74;39.41;101317.75;5052121;28;20062;-73
2023/04/18 15:28:13;;;;;;;;;;;;;;;18.92;40.14;101316.94;5059748;28;19924;-73
2023/04/18 15:31:16;;;;;;;;;;;;;;;18.21;42.46;101323.88;5064117;28;20388;-73
2023/04/18 15:34:20;;;;;;;;;;;;;;;19.99;41.44;101308.69;5062572;28;20055;-75
2023/04/18 15:37:23;;;;;;;;;;;;;;;20.75;38.86;101306.97;5062637;28;19927;-73
2023/04/18 15:40:26;;;;;;;;;;;;;;;20.86;36.19;101303.41;5064620;28;19927;-73
2023/04/18 15:43:30;;;;;;;;;;;;;;;20.98;36.49;101309.53;5064343;28;19981;-74
2023/04/18 15:46:33;;;;;;;;;;;;;;;20.29;37.54;101309.84;5052843;28;19922;-74
2023/04/18 15:49:39;;;;;;;;;;;;;;;20.84;37.47;101306.22;5061235;28;20033;-74
2023/04/18 15:52:42;;;;;;;;;;;;;;;22.09;35.49;101299.06;5063258;28;19923;-74
2023/04/18 15:55:45;;;;;;;;;;;;;;;21.65;35.47;101305.63;5062699;28;19928;-73
2023/04/18 15:58:48;;;;;;;;;;;;;;;20.60;36.52;101317.03;5062417;28;19935;-74
2023/04/18 16:01:51;;;;;;;;;;;;;;;19.43;39.00;101312.16;5054271;28;19928;-74
2023/04/18 16:04:54;;;;;;;;;;;;;;;18.87;40.79;101319.09;5062995;28;20285;-74