Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:19;;;;;;;20.45;5.63;;;12.40;99.90;;;;;;5083327;28;20040;-74
2023/05/17 00:04:46;;;;;;;15.95;6.53;;;12.30;99.90;;;;;;5082698;28;20052;-72
2023/05/17 00:07:14;;;;;;;12.15;5.50;;;12.30;99.90;;;;;;5062754;28;20060;-73
2023/05/17 00:09:41;;;;;;;15.75;5.20;;;12.30;99.90;;;;;;5081069;28;20059;-72
2023/05/17 00:12:09;;;;;;;23.20;5.65;;;12.30;99.90;;;;;;5079523;28;20041;-73
2023/05/17 00:14:36;;;;;;;17.77;5.20;;;12.30;99.90;;;;;;5081013;28;20511;-74
2023/05/17 00:17:03;;;;;;;17.38;4.78;;;12.40;99.90;;;;;;5083335;28;20044;-73
2023/05/17 00:19:32;;;;;;;16.80;5.32;;;12.40;99.90;;;;;;5065075;28;20040;-75
2023/05/17 00:22:01;;;;;;;17.70;5.25;;;12.50;99.90;;;;;;5078407;28;20052;-73
2023/05/17 00:24:28;;;;;;;17.67;4.88;;;12.50;99.90;;;;;;5072967;28;20129;-74
2023/05/17 00:26:56;;;;;;;21.75;6.00;;;12.50;99.90;;;;;;5096440;28;20055;-74
2023/05/17 00:29:23;;;;;;;17.10;5.18;;;12.60;99.90;;;;;;5084178;28;20131;-74
2023/05/17 00:31:50;;;;;;;9.50;4.40;;;12.60;99.90;;;;;;5065974;28;20036;-73
2023/05/17 00:34:18;;;;;;;16.92;4.90;;;12.60;99.90;;;;;;5062837;28;20040;-74
2023/05/17 00:36:47;;;;;;;17.17;5.20;;;12.60;99.90;;;;;;5064645;28;20033;-74
2023/05/17 00:39:14;;;;;;;16.58;4.93;;;12.60;99.90;;;;;;5079959;28;20052;-74
2023/05/17 00:41:42;;;;;;;17.10;5.47;;;12.60;99.90;;;;;;5080085;28;20049;-73
2023/05/17 00:44:09;;;;;;;16.88;5.65;;;12.60;99.90;;;;;;5081418;28;20033;-73
2023/05/17 00:46:36;;;;;;;18.85;5.60;;;12.50;99.90;;;;;;5062885;28;20044;-73
2023/05/17 00:49:04;;;;;;;14.02;5.35;;;12.50;99.90;;;;;;5070951;28;20124;-74
2023/05/17 00:51:33;;;;;;;17.90;5.43;;;12.50;99.90;;;;;;5087883;28;20063;-74
2023/05/17 00:54:03;;;;;;;14.77;5.38;;;12.50;99.90;;;;;;5082566;28;20040;-73
2023/05/17 00:56:31;;;;;;;16.85;6.00;;;12.40;99.90;;;;;;5063467;28;20044;-73
2023/05/17 00:58:59;;;;;;;20.35;6.25;;;12.50;99.90;;;;;;5064211;28;20069;-74
2023/05/17 01:01:28;;;;;;;21.98;6.47;;;12.50;99.90;;;;;;5084804;28;20495;-73
2023/05/17 01:03:56;;;;;;;14.00;5.18;;;12.50;99.90;;;;;;5087474;28;20048;-74
2023/05/17 01:06:24;;;;;;;16.40;5.88;;;12.50;99.90;;;;;;5067675;28;20056;-75
2023/05/17 01:08:52;;;;;;;16.17;5.18;;;12.40;99.90;;;;;;5071484;28;20055;-75
2023/05/17 01:11:29;;;;;;;13.73;5.97;;;12.50;99.90;;;;;;5068848;28;20048;-74
2023/05/17 01:14:13;;;;;;;14.38;5.55;;;12.50;99.90;;;;;;5091049;28;20066;-76
2023/05/17 01:16:47;;;;;;;14.82;6.03;;;12.40;99.90;;;;;;5069997;28;20063;-74
2023/05/17 01:19:35;;;;;;;16.90;5.93;;;12.40;99.90;;;;;;5081200;28;20047;-76
2023/05/17 01:22:17;;;;;;;15.02;6.00;;;12.40;99.90;;;;;;5086742;28;20431;-74
2023/05/17 01:24:54;;;;;;;20.67;6.68;;;12.50;99.90;;;;;;5067085;28;20044;-74
2023/05/17 01:27:25;;;;;;;21.10;6.10;;;12.40;99.90;;;;;;5086859;28;20138;-73
2023/05/17 01:29:56;;;;;;;21.45;5.57;;;12.40;99.90;;;;;;5084409;28;20086;-74
2023/05/17 01:32:24;;;;;;;18.50;4.90;;;12.50;99.90;;;;;;5092537;28;20055;-74
2023/05/17 01:34:52;;;;;;;13.20;4.82;;;12.60;99.90;;;;;;5095133;28;20121;-74
2023/05/17 01:37:20;;;;;;;15.18;5.32;;;12.50;99.90;;;;;;5084168;28;20044;-75
2023/05/17 01:39:47;;;;;;;13.13;4.72;;;12.40;99.90;;;;;;5084637;28;20044;-74
2023/05/17 01:42:22;;;;;;;12.93;4.20;;;12.50;99.90;;;;;;5081502;28;20530;-75
2023/05/17 01:45:00;;;;;;;12.88;5.00;;;12.40;99.90;;;;;;5079886;28;20060;-74
2023/05/17 01:47:34;;;;;;;14.57;4.22;;;12.40;99.90;;;;;;5080040;28;20473;-74
2023/05/17 01:50:02;;;;;;;13.93;4.45;;;12.30;99.90;;;;;;5060353;28;20048;-76
2023/05/17 01:52:35;;;;;;;11.85;3.83;;;12.30;99.90;;;;;;5083222;28;20052;-73
2023/05/17 01:55:09;;;;;;;12.18;4.35;;;12.30;99.90;;;;;;5080911;28;20040;-73
2023/05/17 01:57:38;;;;;;;11.80;4.18;;;12.30;99.90;;;;;;5078149;28;20047;-74
2023/05/17 02:00:09;;;;;;;10.48;3.90;;;12.20;99.90;;;;;;5059285;28;20047;-74
2023/05/17 02:02:43;;;;;;;10.52;4.60;;;12.20;99.90;;;;;;5080767;28;20064;-74
2023/05/17 02:05:11;;;;;;;14.32;4.47;;;12.20;99.90;;;;;;5080434;28;20296;-73
2023/05/17 02:07:40;;;;;;;9.85;4.13;;;12.20;99.90;;;;;;5079501;28;20062;-75
2023/05/17 02:10:08;;;;;;;12.23;4.65;;;12.20;99.90;;;;;;5080562;28;20037;-74
2023/05/17 02:12:37;;;;;;;13.65;4.25;;;12.10;99.90;;;;;;5060237;28;20040;-73
2023/05/17 02:15:13;;;;;;;11.25;3.60;;;12.10;99.90;;;;;;5079889;28;20063;-74
2023/05/17 02:17:40;;;;;;;11.02;4.28;;;12.10;99.90;;;;;;5062436;28;20056;-72
2023/05/17 02:20:10;;;;;;;15.27;3.90;;;12.00;99.90;;;;;;5078783;28;20047;-74
2023/05/17 02:22:37;;;;;;;10.90;4.45;;;12.00;99.90;;;;;;5063397;28;20040;-75
2023/05/17 02:25:06;;;;;;;10.00;4.30;;;12.00;99.90;;;;;;5061947;28;20040;-73
2023/05/17 02:27:33;;;;;;;12.18;4.18;;;12.00;99.90;;;;;;5060014;28;20403;-72
2023/05/17 02:30:02;;;;;;;14.00;4.45;;;11.90;99.90;;;;;;5077621;28;20044;-73
2023/05/17 02:32:31;;;;;;;11.93;4.55;;;11.90;99.90;;;;;;5064825;23;20042;-76
2023/05/17 02:34:59;;;;;;;15.82;5.15;;;11.80;99.90;;;;;;5046495;28;20049;-77
2023/05/17 02:37:27;;;;;;;17.20;6.10;;;11.80;99.90;;;;;;5022464;28;20052;-75
2023/05/17 02:39:54;;;;;;;13.60;5.18;;;11.80;99.90;;;;;;5030059;28;20069;-75
2023/05/17 02:42:22;;;;;;;12.65;4.88;;;11.70;99.90;;;;;;5047157;28;20041;-75
2023/05/17 02:44:51;;;;;;;16.73;4.65;;;11.70;99.90;;;;;;5047999;28;20048;-76
2023/05/17 02:47:19;;;;;;;10.10;4.30;;;11.60;99.90;;;;;;5048164;28;20150;-76
2023/05/17 02:49:48;;;;;;;14.98;5.22;;;11.60;99.90;;;;;;5047998;28;20045;-76
2023/05/17 02:52:16;;;;;;;14.02;5.18;;;11.60;99.90;;;;;;5048619;28;20153;-76
2023/05/17 02:54:44;;;;;;;13.82;4.93;;;11.70;99.90;;;;;;5046931;28;20140;-77
2023/05/17 02:57:11;;;;;;;15.90;5.90;;;11.70;99.90;;;;;;5048993;28;20037;-75
2023/05/17 02:59:39;;;;;;;23.08;6.10;;;11.60;99.90;;;;;;5030864;28;20612;-75
2023/05/17 03:02:07;;;;;;;20.67;7.25;;;11.50;99.90;;;;;;5036795;28;20041;-76
2023/05/17 03:04:34;;;;;;;14.25;4.72;;;11.50;99.90;;;;;;5031185;28;20049;-74
2023/05/17 03:07:03;;;;;;;16.00;4.65;;;11.40;99.90;;;;;;5048579;28;20524;-77
2023/05/17 03:09:31;;;;;;;14.23;4.78;;;11.40;99.90;;;;;;5037007;28;20045;-76
2023/05/17 03:11:58;;;;;;;13.32;5.65;;;11.40;99.90;;;;;;5029885;28;20045;-77
2023/05/17 03:14:30;;;;;;;12.60;5.55;;;11.30;99.90;;;;;;5029880;28;20099;-78
2023/05/17 03:16:58;;;;;;;14.65;6.72;;;11.20;99.90;;;;;;5030182;28;20041;-76
2023/05/17 03:19:26;;;;;;;13.70;6.25;;;11.20;99.90;;;;;;5031540;28;20065;-76
2023/05/17 03:21:54;;;;;;;14.82;6.00;;;11.10;99.90;;;;;;5041369;28;20037;-76
2023/05/17 03:24:23;;;;;;;15.80;6.35;;;11.00;99.90;;;;;;5033853;28;20041;-74
2023/05/17 03:26:51;;;;;;;15.07;6.30;;;11.10;99.90;;;;;;5033188;28;20091;-77
2023/05/17 03:29:19;;;;;;;14.30;5.63;;;11.10;99.90;;;;;;5033455;28;20048;-76
2023/05/17 03:31:46;;;;;;;15.88;5.85;;;11.00;99.90;;;;;;5034873;28;20593;-76
2023/05/17 03:34:15;;;;;;;18.50;6.63;;;11.10;99.90;;;;;;5033348;28;20057;-76
2023/05/17 03:36:43;;;;;;;14.13;5.85;;;11.10;99.90;;;;;;5033810;28;20128;-75
2023/05/17 03:39:11;;;;;;;10.25;5.18;;;11.20;99.90;;;;;;5032335;28;20045;-76
2023/05/17 03:41:42;;;;;;;27.27;6.50;;;11.20;99.90;;;;;;5051967;28;20052;-75
2023/05/17 03:44:09;;;;;;;15.30;5.63;;;11.20;99.90;;;;;;5043687;28;20040;-74
2023/05/17 03:46:38;;;;;;;16.00;6.70;;;11.20;99.90;;;;;;5066759;28;20045;-76
2023/05/17 03:49:05;;;;;;;16.45;7.50;;;11.30;99.90;;;;;;5036529;28;20126;-76
2023/05/17 03:51:34;;;;;;;20.60;6.53;;;11.40;99.90;;;;;;5033098;28;20067;-77
2023/05/17 03:54:02;;;;;;;13.90;5.43;;;11.70;99.90;;;;;;5033604;28;20704;-75
2023/05/17 03:56:31;;;;;;;11.68;5.15;;;12.20;99.90;;;;;;5033427;28;20037;-75
2023/05/17 03:59:00;;;;;;;11.27;5.47;;;12.80;99.90;;;;;;5033680;28;20057;-76
2023/05/17 04:01:27;;;;;;;9.50;4.70;;;13.60;99.90;;;;;;5033691;28;20110;-77
2023/05/17 04:03:55;;;;;;;15.68;5.65;;;14.50;99.90;;;;;;5050865;28;20072;-76
2023/05/17 04:06:24;;;;;;;9.13;3.83;;;15.50;99.90;;;;;;5033209;28;20041;-76
2023/05/17 04:08:54;;;;;;;10.95;3.85;;;16.10;99.90;;;;;;5050426;28;20147;-74
2023/05/17 04:11:23;;;;;;;12.60;3.40;;;16.70;99.90;;;;;;5032666;28;20135;-74
2023/05/17 04:13:50;;;;;;;12.50;3.08;;;17.20;99.90;;;;;;5032495;28;20047;-76
2023/05/17 04:16:19;;;;;;;11.65;3.38;;;17.40;99.90;;;;;;5032726;28;20120;-77
2023/05/17 04:18:51;;;;;;;16.55;4.03;;;17.90;99.90;;;;;;5047820;28;20061;-76
2023/05/17 04:21:19;;;;;;;11.32;3.90;;;18.40;1.00;;;;;;5048529;28;20568;-76
2023/05/17 04:23:47;;;;;;;11.38;4.38;;;18.60;1.00;;;;;;5049457;28;20045;-75
2023/05/17 04:26:16;;;;;;;13.23;4.18;;;19.00;1.00;;;;;;5032430;28;20067;-76
2023/05/17 04:28:44;;;;;;;8.23;4.07;;;19.30;1.00;;;;;;5032610;28;20529;-75
2023/05/17 04:31:15;;;;;;;14.57;4.03;;;19.70;1.00;;;;;;5032347;28;20136;-76
2023/05/17 04:33:44;;;;;;;12.40;3.75;;;20.30;1.00;;;;;;5032812;28;20045;-74
2023/05/17 04:36:11;;;;;;;11.43;4.07;;;20.80;1.00;;;;;;5032589;28;20044;-76
2023/05/17 04:38:40;;;;;;;15.75;4.38;;;21.00;1.00;;;;;;5048529;28;20064;-75
2023/05/17 04:41:10;;;;;;;9.40;4.13;;;20.40;1.00;;;;;;5038609;28;20149;-76
2023/05/17 04:43:40;;;;;;;11.35;4.68;;;20.70;1.00;;;;;;5037257;28;20041;-75
2023/05/17 04:46:14;;;;;;;11.30;4.95;;;21.60;1.00;;;;;;5039087;28;20044;-75
2023/05/17 04:48:43;;;;;;;15.45;4.55;;;21.90;1.00;;;;;;5067068;28;20079;-75
2023/05/17 04:51:10;;;;;;;12.27;5.50;;;21.60;99.90;;;;;;5063031;28;20128;-76
2023/05/17 04:53:38;;;;;;;14.63;5.30;;;20.80;1.00;;;;;;5059367;28;20051;-75
2023/05/17 04:56:10;;;;;;;17.60;6.90;;;20.30;99.90;;;;;;5037599;28;20045;-77
2023/05/17 04:58:38;;;;;;;24.90;11.77;;;19.60;1.00;;;;;;5037714;28;20497;-77
2023/05/17 05:01:06;;;;;;;22.70;12.65;;;19.00;1.00;;;;;;5035500;28;20045;-75
2023/05/17 05:03:35;;;;;;;23.33;14.20;;;18.70;99.90;;;;;;5050412;28;20037;-75
2023/05/17 05:06:05;;;;;;;27.92;14.50;;;18.70;45.40;;;;;;5032995;28;20041;-76
2023/05/17 05:08:33;;;;;;;29.23;17.48;;;18.70;1.00;;;;;;5038542;28;20049;-74
2023/05/17 05:11:01;;;;;;;32.80;19.45;;;18.40;1.00;;;;;;5038918;28;20100;-78
2023/05/17 05:13:31;;;;;;;35.88;20.58;;;18.10;1.00;;;;;;5037659;28;20121;-76
2023/05/17 05:15:59;;;;;;;41.10;20.45;;;17.70;1.00;;;;;;5034024;28;20098;-76
2023/05/17 05:18:27;;;;;;;44.50;23.17;;;17.10;99.90;;;;;;5048291;28;20485;-76
2023/05/17 05:20:55;;;;;;;48.05;25.13;;;16.80;99.90;;;;;;5048795;28;20040;-75
2023/05/17 05:23:24;;;;;;;55.47;26.73;;;16.40;99.90;;;;;;5047428;28;20520;-74
2023/05/17 05:25:52;;;;;;;49.75;27.02;;;15.90;99.90;;;;;;5048161;28;20071;-75
2023/05/17 05:28:20;;;;;;;58.08;28.65;;;15.60;99.90;;;;;;5047881;28;20048;-75
2023/05/17 05:30:48;;;;;;;61.03;31.63;;;15.50;99.90;;;;;;5032953;28;20051;-74
2023/05/17 05:33:16;;;;;;;109.85;48.22;;;15.40;99.90;;;;;;5037442;28;20036;-75
2023/05/17 05:35:44;;;;;;;108.53;51.97;;;15.30;99.90;;;;;;5059890;28;20051;-74
2023/05/17 05:38:12;;;;;;;120.43;51.85;;;15.20;99.90;;;;;;5043052;28;20090;-74
2023/05/17 05:40:41;;;;;;;111.75;50.10;;;15.10;99.90;;;;;;5041779;28;20463;-76
2023/05/17 05:43:10;;;;;;;91.45;43.10;;;15.20;99.90;;;;;;5044121;28;20055;-75
2023/05/17 05:45:39;;;;;;;87.03;39.65;;;15.10;99.90;;;;;;5043686;28;20044;-76
2023/05/17 05:48:07;;;;;;;85.95;40.60;;;15.20;99.90;;;;;;5039717;28;20416;-76
2023/05/17 05:50:38;;;;;;;105.72;39.92;;;15.40;99.90;;;;;;5038336;28;20484;-77
2023/05/17 05:53:10;;;;;;;121.07;44.58;;;15.40;99.90;;;;;;5041880;28;20049;-75
2023/05/17 05:55:42;;;;;;;146.82;51.10;;;15.70;99.90;;;;;;5060185;28;20052;-76
2023/05/17 05:58:10;;;;;;;133.05;49.45;;;15.80;99.90;;;;;;5040285;28;20044;-76
2023/05/17 06:00:39;;;;;;;112.47;46.42;;;16.20;99.90;;;;;;5038462;28;20032;-76
2023/05/17 06:03:07;;;;;;;121.93;45.58;;;17.00;99.90;;;;;;5038770;28;20044;-77
2023/05/17 06:05:34;;;;;;;84.38;41.55;;;17.70;99.90;;;;;;5059174;28;20162;-75
2023/05/17 06:08:02;;;;;;;84.43;39.50;;;18.10;99.90;;;;;;5039021;28;20510;-75
2023/05/17 06:10:29;;;;;;;69.88;34.55;;;18.30;99.90;;;;;;5057962;28;20048;-76
2023/05/17 06:12:58;;;;;;;74.38;34.90;;;18.80;99.90;;;;;;5057035;28;20518;-75
2023/05/17 06:15:27;;;;;;;70.32;32.97;;;19.20;26.40;;;;;;5058850;28;20064;-78
2023/05/17 06:17:54;;;;;;;53.70;27.02;;;19.50;99.90;;;;;;5059132;28;20127;-77
2023/05/17 06:20:22;;;;;;;55.33;26.80;;;19.60;96.90;;;;;;5057791;28;20044;-74
2023/05/17 06:22:49;;;;;;;52.13;25.48;;;19.40;99.90;;;;;;5059426;28;20482;-76
2023/05/17 06:25:17;;;;;;;51.75;24.15;;;19.10;1.00;;;;;;5057570;28;20475;-74
2023/05/17 06:27:45;;;;;;;56.40;27.80;;;18.80;1.00;;;;;;5058010;28;20114;-76
2023/05/17 06:30:14;;;;;;;49.28;25.70;;;18.60;1.00;;;;;;5057788;28;20052;-75
2023/05/17 06:32:42;;;;;;;44.28;23.25;;;18.50;99.90;;;;;;5043337;28;20072;-74
2023/05/17 06:35:10;;;;;;;37.33;18.70;;;18.40;99.90;;;;;;5048292;28;20512;-77
2023/05/17 06:37:38;;;;;;;42.65;20.40;;;18.50;99.90;;;;;;5047558;28;20083;-75
2023/05/17 06:40:07;;;;;;;33.65;18.17;;;18.30;99.90;;;;;;5047670;28;20608;-75
2023/05/17 06:42:35;;;;;;;31.50;15.52;;;18.50;99.90;;;;;;5048711;28;20049;-74
2023/05/17 06:45:03;;;;;;;35.60;17.13;;;18.60;1.00;;;;;;5047558;28;20110;-77
2023/05/17 06:47:31;;;;;;;28.13;15.23;;;18.80;1.00;;;;;;5051332;28;20045;-75
2023/05/17 06:49:59;;;;;;;22.85;12.57;;;18.90;99.90;;;;;;5066262;28;20459;-75
2023/05/17 06:52:26;;;;;;;29.83;15.48;;;18.70;1.00;;;;;;5059006;28;20052;-76
2023/05/17 06:54:54;;;;;;;29.08;17.00;;;18.50;20.90;;;;;;5050086;28;20095;-75
2023/05/17 06:57:21;;;;;;;30.48;17.33;;;18.70;1.00;;;;;;5051533;28;20056;-75
2023/05/17 06:59:49;;;;;;;26.25;15.23;;;19.00;99.90;;;;;;5052933;28;20124;-76
2023/05/17 07:02:16;;;;;;;30.92;16.52;;;19.20;1.00;;;;;;5049448;28;20509;-75
2023/05/17 07:04:46;;;;;;;32.75;17.73;;;19.40;99.90;;;;;;5049410;28;20621;-76
2023/05/17 07:07:14;;;;;;;29.20;15.25;;;19.50;99.90;;;;;;5048374;28;20049;-75
2023/05/17 07:09:41;;;;;;;28.75;16.30;;;19.90;1.00;;;;;;5048075;28;20060;-76
2023/05/17 07:12:09;;;;;;;24.65;16.63;;;20.30;99.90;;;;;;5048770;28;20044;-76
2023/05/17 07:14:36;;;;;;;28.58;13.90;;;20.40;1.00;;;;;;5048328;28;20060;-76
2023/05/17 07:17:04;;;;;;;28.00;14.68;;;20.60;1.00;;;;;;5048161;28;20068;-76
2023/05/17 07:19:31;;;;;;;21.83;13.40;;;20.90;1.00;;;;;;5047807;28;20057;-75
2023/05/17 07:22:00;;;;;;;25.67;15.23;;;21.20;99.90;;;;;;5047559;28;20047;-75
2023/05/17 07:24:28;;;;;;;22.77;13.10;;;21.70;99.90;;;;;;5047718;28;20037;-75
2023/05/17 07:26:55;;;;;;;25.15;14.43;;;21.80;1.00;;;;;;5046754;28;20443;-76
2023/05/17 07:29:23;;;;;;;25.13;12.85;;;21.80;1.00;;;;;;5047681;28;20033;-75
2023/05/17 07:31:50;;;;;;;37.80;17.45;;;21.90;46.30;;;;;;5059335;28;20064;-75
2023/05/17 07:34:17;;;;;;;31.83;15.73;;;21.80;13.90;;;;;;5073562;28;20140;-76
2023/05/17 07:36:45;;;;;;;27.75;13.57;;;21.50;30.70;;;;;;5067600;28;20044;-74
2023/05/17 07:39:14;;;;;;;27.05;13.27;;;21.40;6.00;;;;;;5067175;28;20047;-75
2023/05/17 07:41:42;;;;;;;26.70;14.25;;;21.10;1.00;;;;;;5066974;28;20127;-76
2023/05/17 07:44:10;;;;;;;20.98;11.95;;;20.80;1.00;;;;;;5068286;28;20119;-74
2023/05/17 07:46:37;;;;;;;25.52;12.65;;;20.70;1.00;;;;;;5068819;28;20049;-74
2023/05/17 07:49:05;;;;;;;25.08;12.13;;;20.20;1.00;;;;;;5066935;28;20037;-76
2023/05/17 07:51:32;;;;;;;24.70;12.43;;;20.40;1.00;;;;;;5067575;28;20526;-74
2023/05/17 07:54:02;;;;;;;22.45;11.82;;;20.40;1.00;;;;;;5067331;28;20051;-76
2023/05/17 07:56:32;;;;;;;21.13;9.75;;;20.50;99.90;;;;;;5049077;28;20041;-74
2023/05/17 07:59:00;;;;;;;18.05;8.75;;;20.80;99.90;;;;;;5069031;28;20036;-75
2023/05/17 08:01:27;;;;;;;19.05;9.18;;;20.70;9.70;;;;;;5069477;28;20052;-75
2023/05/17 08:03:55;;;;;;;22.00;10.10;;;20.50;99.90;;;;;;5066098;28;20404;-76
2023/05/17 08:06:22;;;;;;;19.50;9.35;;;20.70;1.00;;;;;;5059328;28;20097;-76
2023/05/17 08:08:50;;;;;;;24.25;10.50;;;20.80;99.90;;;;;;5052351;28;20040;-76
2023/05/17 08:11:17;;;;;;;20.95;9.73;;;20.90;99.90;;;;;;5070529;28;20052;-76
2023/05/17 08:13:46;;;;;;;23.48;10.63;;;20.90;1.00;;;;;;5071979;28;20040;-75
2023/05/17 08:16:14;;;;;;;23.02;10.35;;;21.20;1.00;;;;;;5070105;28;20102;-75
2023/05/17 08:18:42;;;;;;;22.27;8.77;;;21.40;1.00;;;;;;5052553;28;20060;-75
2023/05/17 08:21:09;;;;;;;17.05;8.10;;;21.80;1.00;;;;;;5071006;28;20086;-75
2023/05/17 08:24:02;;;;;;;16.08;7.70;;;21.70;1.00;;;;;;5072117;28;20050;-76
2023/05/17 08:26:29;;;;;;;16.77;6.20;;;21.50;1.00;;;;;;5074196;28;20048;-75
2023/05/17 08:28:58;;;;;;;15.20;6.00;;;21.90;1.00;;;;;;5069159;28;20036;-76
2023/05/17 08:31:25;;;;;;;13.73;5.45;;;21.90;1.00;;;;;;5051875;28;20102;-76
2023/05/17 08:33:52;;;;;;;13.13;5.25;;;22.00;99.90;;;;;;5080811;22;20404;-74
2023/05/17 08:36:20;;;;;;;15.10;5.97;;;22.10;1.00;;;;;;5085185;28;20074;-74
2023/05/17 08:38:47;;;;;;;14.40;4.50;;;22.40;1.00;;;;;;5083850;28;20097;-74
2023/05/17 08:41:15;;;;;;;13.65;5.05;;;22.60;1.00;;;;;;5085168;28;20054;-73
2023/05/17 08:43:42;;;;;;;15.02;4.20;;;22.60;1.00;;;;;;5091242;28;20070;-75
2023/05/17 08:46:13;;;;;;;13.82;4.28;;;22.70;99.90;;;;;;5087400;28;20040;-76
2023/05/17 08:48:42;;;;;;;13.68;3.70;;;22.70;1.00;;;;;;5084805;28;20052;-77
2023/05/17 08:51:10;;;;;;;12.80;5.88;;;23.00;1.00;;;;;;5083897;28;20064;-76
2023/05/17 08:53:38;;;;;;;14.95;3.83;;;23.30;99.90;;;;;;5061648;28;20037;-75
2023/05/17 08:56:06;;;;;;;8.02;3.17;;;23.40;99.90;;;;;;5080218;28;20147;-75
2023/05/17 08:58:37;;;;;;;14.45;6.18;;;23.60;1.00;;;;;;5083712;28;20059;-73
2023/05/17 09:01:08;;;;;;;8.40;2.75;;;23.70;1.00;;;;;;5079556;28;20044;-75
2023/05/17 09:03:41;;;;;;;10.77;3.15;;;23.40;1.00;;;;;;5082710;28;20075;-73
2023/05/17 09:06:10;;;;;;;13.02;3.50;;;22.90;1.00;;;;;;5062977;28;20040;-75
2023/05/17 09:08:38;;;;;;;12.30;3.60;;;22.60;1.00;;;;;;5087281;28;20048;-74
2023/05/17 09:11:05;;;;;;;11.52;2.88;;;22.30;1.00;;;;;;5087704;28;20055;-74
2023/05/17 09:13:32;;;;;;;11.45;3.30;;;22.20;1.00;;;;;;5067127;28;20059;-74
2023/05/17 09:16:00;;;;;;;9.02;2.75;;;22.20;1.00;;;;;;5079264;28;20075;-74
2023/05/17 09:18:31;;;;;;;7.95;2.72;;;22.20;1.00;;;;;;5082060;28;20044;-74
2023/05/17 09:21:04;;;;;;;11.35;3.58;;;22.20;1.00;;;;;;5080949;28;20571;-74
2023/05/17 09:23:32;;;;;;;9.40;3.33;;;22.30;1.00;;;;;;5078312;28;20044;-73
2023/05/17 09:26:05;;;;;;;9.13;3.28;;;22.40;1.00;;;;;;5080330;28;20049;-75
2023/05/17 09:28:39;;;;;;;12.10;4.50;;;22.60;1.00;;;;;;5050308;28;20048;-73
2023/05/17 09:31:07;;;;;;;13.80;6.60;;;22.60;1.00;;;;;;5050653;28;20071;-75
2023/05/17 09:33:35;;;;;;;14.32;6.15;;;22.40;1.00;;;;;;5049510;28;20464;-74
2023/05/17 09:36:15;;;;;;;10.63;5.30;;;22.30;1.00;;;;;;5048885;28;20053;-74
2023/05/17 09:38:42;;;;;;;13.73;6.40;;;22.20;1.00;;;;;;5049765;28;20051;-73
2023/05/17 09:41:10;;;;;;;13.90;6.72;;;22.00;1.00;;;;;;5049340;28;20049;-73
2023/05/17 09:43:37;;;;;;;11.90;5.22;;;21.90;1.00;;;;;;5050911;28;20120;-74
2023/05/17 09:46:05;;;;;;;14.63;5.97;;;21.70;1.00;;;;;;5049578;28;20068;-74
2023/05/17 09:48:32;;;;;;;12.77;6.65;;;21.40;1.00;;;;;;5048139;28;20453;-75
2023/05/17 09:51:01;;;;;;;16.08;7.35;;;21.30;1.00;;;;;;5050452;28;20049;-75
2023/05/17 09:53:32;;;;;;;8.18;4.25;;;21.10;1.00;;;;;;5051683;28;20119;-76
2023/05/17 09:56:01;;;;;;;10.20;3.90;;;21.10;99.90;;;;;;5037093;28;20052;-73
2023/05/17 09:58:32;;;;;;;12.13;3.60;;;21.00;1.00;;;;;;5060183;28;20493;-74
2023/05/17 10:01:06;;;;;;;8.80;3.63;;;20.80;99.90;;;;;;5082756;28;20041;-76
2023/05/17 10:03:34;;;;;;;12.38;4.05;;;20.80;99.90;;;;;;5082567;28;20083;-76
2023/05/17 10:06:04;;;;;;;10.82;4.28;;;20.90;99.90;;;;;;5075924;28;20052;-75
2023/05/17 10:08:34;;;;;;;12.23;4.57;;;21.00;1.00;;;;;;5080054;28;20052;-75
2023/05/17 10:11:07;;;;;;;11.65;5.57;;;21.10;1.00;;;;;;5082592;28;20044;-75
2023/05/17 10:13:39;;;;;;;13.73;5.78;;;21.40;99.90;;;;;;5080106;28;20078;-75
2023/05/17 10:16:07;;;;;;;14.95;5.78;;;21.40;99.90;;;;;;5081488;28;20049;-75
2023/05/17 10:18:36;;;;;;;9.88;4.53;;;21.40;45.60;;;;;;5078716;28;20056;-75
2023/05/17 10:21:03;;;;;;;14.18;6.43;;;21.30;99.90;;;;;;5074774;28;20118;-76
2023/05/17 10:23:33;;;;;;;18.75;8.50;;;21.20;1.00;;;;;;5067865;28;20053;-74
2023/05/17 10:26:01;;;;;;;11.45;6.18;;;21.20;1.00;;;;;;5068695;28;20040;-74
2023/05/17 10:28:30;;;;;;;11.45;6.57;;;20.90;17.30;;;;;;5067552;28;20408;-75
2023/05/17 10:31:00;;;;;;;12.63;6.05;;;20.80;1.00;;;;;;5066855;28;20048;-73
2023/05/17 10:33:28;;;;;;;12.05;5.65;;;20.70;1.00;;;;;;5072324;28;20051;-74
2023/05/17 10:35:56;;;;;;;12.95;5.90;;;20.40;94.50;;;;;;5069717;28;20079;-73
2023/05/17 10:38:24;;;;;;;14.48;6.43;;;20.20;1.00;;;;;;5067722;28;20040;-76
2023/05/17 10:40:54;;;;;;;15.75;7.43;;;20.20;99.90;;;;;;5068273;28;20057;-75
2023/05/17 10:43:24;;;;;;;13.68;6.85;;;20.20;99.90;;;;;;5057824;28;20048;-75
2023/05/17 10:45:52;;;;;;;11.00;6.70;;;20.30;99.90;;;;;;5074060;28;20049;-76
2023/05/17 10:48:20;;;;;;;16.35;7.68;;;20.30;99.90;;;;;;5072699;28;20076;-75
2023/05/17 10:50:47;;;;;;;12.15;8.70;;;20.30;99.90;;;;;;5069185;28;20045;-75
2023/05/17 10:53:15;;;;;;;14.98;7.35;;;20.20;99.90;;;;;;5073511;28;20036;-73
2023/05/17 10:55:44;;;;;;;13.07;7.43;;;20.20;99.90;;;;;;5071918;28;20051;-75
2023/05/17 10:58:19;;;;;;;14.40;7.95;;;20.20;99.90;;;;;;5075720;28;20045;-75
2023/05/17 11:00:48;;;;;;;12.93;6.20;;;20.40;99.90;;;;;;5069088;28;20044;-75
2023/05/17 11:03:18;;;;;;;12.93;7.22;;;20.20;99.90;;;;;;5068762;28;20048;-75
2023/05/17 11:06:13;;;;;;;13.18;6.68;;;20.10;99.90;;;;;;5068095;28;20484;-74
2023/05/17 11:08:46;;;;;;;14.18;6.00;;;20.20;99.90;;;;;;5065798;28;20048;-74
2023/05/17 11:11:17;;;;;;;9.20;5.53;;;20.60;99.90;;;;;;5067757;28;20048;-73
2023/05/17 11:13:46;;;;;;;11.98;5.32;;;21.30;99.90;;;;;;5066596;28;20044;-73
2023/05/17 11:16:17;;;;;;;13.23;5.63;;;21.80;1.00;;;;;;5067340;28;20123;-74
2023/05/17 11:18:51;;;;;;;10.13;5.53;;;22.10;99.90;;;;;;5066611;28;20160;-73
2023/05/17 11:21:22;;;;;;;10.57;3.47;;;22.30;99.90;;;;;;5069231;28;20127;-76
2023/05/17 11:23:55;;;;;;;7.30;2.92;;;22.60;99.90;;;;;;5051051;28;20048;-74
2023/05/17 11:26:23;;;;;;;7.25;3.30;;;22.50;99.90;;;;;;5052322;28;20122;-74
2023/05/17 11:29:02;;;;;;;7.00;3.08;;;22.20;1.00;;;;;;5088187;28;20051;-74
2023/05/17 11:31:33;;;;;;;8.00;2.95;;;22.10;1.00;;;;;;5089111;28;20125;-74
2023/05/17 11:34:02;;;;;;;8.85;3.35;;;22.20;1.00;;;;;;5087547;28;20051;-75
2023/05/17 11:36:32;;;;;;;8.20;2.97;;;22.10;1.00;;;;;;5090203;28;20076;-75
2023/05/17 11:39:13;;;;;;;9.48;3.28;;;22.10;1.00;;;;;;5091167;28;20079;-76
2023/05/17 11:41:48;;;;;;;6.30;3.28;;;22.00;1.00;;;;;;5092713;28;20417;-75
2023/05/17 11:44:18;;;;;;;6.10;2.47;;;21.90;1.00;;;;;;5074035;28;20234;-75
2023/05/17 11:46:45;;;;;;;8.65;3.75;;;22.00;1.00;;;;;;5092573;28;20187;-75
2023/05/17 11:49:13;;;;;;;6.78;3.28;;;22.00;1.00;;;;;;5078300;28;20357;-76
2023/05/17 11:51:43;;;;;;;4.68;2.72;;;22.30;1.00;;;;;;5076230;28;20048;-74
2023/05/17 11:54:13;;;;;;;8.35;2.83;;;22.60;1.00;;;;;;5091679;28;20454;-75
2023/05/17 11:56:40;;;;;;;9.68;3.60;;;22.40;1.00;;;;;;5092148;28;20043;-75
2023/05/17 11:59:08;;;;;;;8.93;3.47;;;22.30;1.00;;;;;;5092514;28;20032;-74
2023/05/17 12:01:45;;;;;;;5.72;3.35;;;22.10;1.00;;;;;;5074834;28;20040;-75
2023/05/17 12:04:13;;;;;;;6.93;3.17;;;22.10;1.00;;;;;;5091917;28;20089;-75
2023/05/17 12:06:42;;;;;;;7.40;4.07;;;22.30;1.00;;;;;;5091767;28;20055;-75
2023/05/17 12:09:12;;;;;;;11.02;6.50;;;22.50;1.00;;;;;;5092158;28;20121;-77
2023/05/17 12:11:42;;;;;;;9.30;3.83;;;22.80;1.00;;;;;;5093622;28;20072;-76
2023/05/17 12:14:09;;;;;;;7.35;3.03;;;23.00;1.00;;;;;;5093641;28;20048;-77
2023/05/17 12:16:39;;;;;;;17.55;11.57;;;23.10;1.00;;;;;;5097159;28;20032;-76
2023/05/17 12:19:18;;;;;;;30.25;19.02;;;23.00;1.00;;;;;;5095702;28;20044;-75
2023/05/17 12:21:47;;;;;;;5.50;3.38;;;22.80;1.00;;;;;;5091480;28;20512;-75
2023/05/17 12:24:14;;;;;;;16.70;10.40;;;22.60;1.00;;;;;;5074304;28;20046;-81
2023/05/17 12:26:45;;;;;;;16.27;8.50;;;22.50;1.00;;;;;;5091492;28;20055;-74
2023/05/17 12:29:14;;;;;;;7.88;3.38;;;22.60;1.00;;;;;;5091184;28;20036;-74
2023/05/17 12:31:44;;;;;;;5.80;3.33;;;22.90;1.00;;;;;;5096153;28;20353;-77
2023/05/17 12:34:12;;;;;;;5.50;2.80;;;23.00;1.00;;;;;;5091202;28;20040;-74
2023/05/17 12:36:40;;;;;;;6.72;2.58;;;23.10;1.00;;;;;;5091228;28;20043;-75
2023/05/17 12:39:11;;;;;;;7.60;3.15;;;23.00;1.00;;;;;;5090954;28;20044;-73
2023/05/17 12:41:39;;;;;;;9.45;3.75;;;23.10;1.00;;;;;;5092288;28;20052;-74
2023/05/17 12:44:08;;;;;;;8.27;3.17;;;23.10;8.60;;;;;;5091589;28;22386;-74
2023/05/17 12:46:36;;;;;;;6.82;3.05;;;23.50;9.60;;;;;;5091269;28;20476;-74
2023/05/17 12:49:07;;;;;;;9.27;4.28;;;23.70;9.40;;;;;;5090809;28;20082;-75