Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:48;;;;;;;28.73;5.47;;;2.10;99.90;;;;;;5042881;28;20120;-60
2022/02/26 00:03:14;;;;;;;27.15;6.50;;;2.00;99.90;;;;;;5039997;28;20049;-60
2022/02/26 00:05:43;;;;;;;31.77;5.45;;;1.90;99.90;;;;;;5043057;28;20128;-58
2022/02/26 00:08:09;;;;;;;30.00;6.35;;;1.90;99.90;;;;;;5041607;28;20186;-58
2022/02/26 00:10:35;;;;;;;20.80;4.60;;;1.80;99.90;;;;;;5044939;28;20045;-58
2022/02/26 00:13:01;;;;;;;28.17;5.18;;;1.70;99.90;;;;;;5044089;28;20075;-60
2022/02/26 00:15:28;;;;;;;25.55;4.97;;;1.60;99.90;;;;;;5024696;28;20129;-58
2022/02/26 00:17:55;;;;;;;37.65;6.20;;;1.50;99.90;;;;;;5043000;28;20503;-58
2022/02/26 00:20:21;;;;;;;30.92;4.93;;;1.50;99.90;;;;;;5040724;28;20471;-60
2022/02/26 00:22:47;;;;;;;28.20;5.28;;;1.40;99.90;;;;;;5043112;28;20361;-60
2022/02/26 00:25:13;;;;;;;25.02;5.82;;;1.40;99.90;;;;;;5041623;28;20825;-60
2022/02/26 00:27:39;;;;;;;21.55;4.75;;;1.40;99.90;;;;;;5058719;28;20563;-60
2022/02/26 00:30:05;;;;;;;26.88;4.85;;;1.40;99.90;;;;;;5057141;28;20076;-60
2022/02/26 00:32:32;;;;;;;27.10;4.97;;;1.40;99.90;;;;;;5008515;28;20108;-60
2022/02/26 00:34:58;;;;;;;34.75;7.03;;;1.40;99.90;;;;;;5040360;28;20060;-59
2022/02/26 00:37:24;;;;;;;26.23;5.70;;;1.40;99.90;;;;;;5035367;28;20139;-58
2022/02/26 00:39:51;;;;;;;30.52;5.97;;;1.30;99.90;;;;;;5039192;28;20090;-58
2022/02/26 00:42:17;;;;;;;31.05;7.88;;;1.30;99.90;;;;;;5041681;28;20052;-58
2022/02/26 00:44:43;;;;;;;24.98;5.88;;;1.30;99.90;;;;;;5045875;28;20507;-58
2022/02/26 00:47:09;;;;;;;31.38;6.03;;;1.30;99.90;;;;;;5040236;28;20415;-58
2022/02/26 00:49:47;;;;;;;21.90;4.88;;;1.30;99.90;;;;;;5041755;28;20527;-58
2022/02/26 00:52:26;;;;;;;37.65;6.70;;;1.30;99.90;;;;;;5041223;28;20478;-58
2022/02/26 00:54:52;;;;;;;30.55;5.40;;;1.30;99.90;;;;;;5040987;28;20084;-58
2022/02/26 00:57:18;;;;;;;28.88;6.47;;;1.40;99.90;;;;;;5042674;28;20048;-58
2022/02/26 00:59:44;;;;;;;35.88;6.65;;;1.40;99.90;;;;;;5042078;28;20041;-58
2022/02/26 01:02:11;;;;;;;28.17;5.05;;;1.50;99.90;;;;;;5042083;28;20041;-57
2022/02/26 01:04:39;;;;;;;34.80;6.43;;;1.50;99.90;;;;;;5043593;28;20371;-57
2022/02/26 01:07:06;;;;;;;32.08;5.63;;;1.50;99.90;;;;;;5056563;28;20613;-58
2022/02/26 01:09:33;;;;;;;36.85;5.63;;;1.60;99.90;;;;;;5041275;28;20095;-58
2022/02/26 01:11:59;;;;;;;32.72;7.15;;;1.60;99.90;;;;;;5041088;28;20049;-58
2022/02/26 01:14:26;;;;;;;29.77;5.45;;;1.60;99.90;;;;;;5041955;28;20143;-58
2022/02/26 01:16:52;;;;;;;36.92;6.45;;;1.60;99.90;;;;;;5042642;28;20110;-57
2022/02/26 01:19:18;;;;;;;32.40;4.65;;;1.60;99.90;;;;;;5042611;28;20080;-58
2022/02/26 01:21:45;;;;;;;31.88;5.55;;;1.70;99.90;;;;;;5040259;28;20467;-60
2022/02/26 01:24:12;;;;;;;33.08;5.05;;;1.70;99.90;;;;;;5042176;28;20509;-60
2022/02/26 01:26:38;;;;;;;31.40;5.05;;;1.70;99.90;;;;;;5041088;28;20048;-60
2022/02/26 01:29:05;;;;;;;22.33;4.78;;;1.60;99.90;;;;;;5034207;28;20132;-60
2022/02/26 01:31:33;;;;;;;23.05;4.63;;;1.60;99.90;;;;;;5056278;28;20116;-60
2022/02/26 01:34:00;;;;;;;31.90;5.78;;;1.60;99.90;;;;;;5057660;28;20060;-58
2022/02/26 01:36:26;;;;;;;31.48;5.00;;;1.60;99.90;;;;;;5049591;28;20395;-60
2022/02/26 01:38:53;;;;;;;29.90;5.45;;;1.50;99.90;;;;;;5041561;28;20348;-60
2022/02/26 01:41:20;;;;;;;41.13;5.65;;;1.50;99.90;;;;;;5040853;28;20049;-60
2022/02/26 01:43:46;;;;;;;28.15;5.40;;;1.50;99.90;;;;;;5041639;28;20049;-58
2022/02/26 01:46:13;;;;;;;29.60;6.38;;;1.50;99.90;;;;;;5025111;28;20504;-58
2022/02/26 01:48:39;;;;;;;27.00;4.88;;;1.50;99.90;;;;;;5040061;28;20466;-60
2022/02/26 01:51:08;;;;;;;27.52;5.13;;;1.60;99.90;;;;;;5044213;28;20444;-60
2022/02/26 01:53:36;;;;;;;30.25;3.88;;;1.50;99.90;;;;;;5039483;28;20041;-60
2022/02/26 01:56:05;;;;;;;23.30;4.93;;;1.50;99.90;;;;;;5041078;28;20873;-60
2022/02/26 01:58:32;;;;;;;28.77;5.63;;;1.50;99.90;;;;;;5040229;28;20119;-60
2022/02/26 02:00:58;;;;;;;24.27;4.55;;;1.50;99.90;;;;;;5041841;28;20291;-60
2022/02/26 02:03:24;;;;;;;22.38;4.68;;;1.40;99.90;;;;;;5041785;28;20053;-58
2022/02/26 02:05:50;;;;;;;26.98;4.45;;;1.40;99.90;;;;;;5040368;28;20567;-60
2022/02/26 02:08:17;;;;;;;26.27;4.97;;;1.40;99.90;;;;;;5028059;28;20048;-60
2022/02/26 02:10:43;;;;;;;19.90;4.80;;;1.40;99.90;;;;;;5044695;28;20080;-58
2022/02/26 02:13:09;;;;;;;22.40;5.07;;;1.30;99.90;;;;;;5039825;28;20068;-59
2022/02/26 02:15:40;;;;;;;23.23;4.10;;;1.20;99.90;;;;;;5040409;28;20047;-60
2022/02/26 02:18:09;;;;;;;22.83;4.07;;;1.20;99.90;;;;;;5042526;28;20144;-60
2022/02/26 02:20:36;;;;;;;22.08;4.82;;;1.10;99.90;;;;;;5057568;28;20052;-58
2022/02/26 02:23:03;;;;;;;25.92;5.22;;;1.10;99.90;;;;;;5024274;28;20526;-57
2022/02/26 02:25:32;;;;;;;24.83;5.22;;;1.10;99.90;;;;;;5040635;28;20497;-57
2022/02/26 02:27:59;;;;;;;27.90;5.15;;;1.10;99.90;;;;;;5041575;28;20564;-58
2022/02/26 02:30:27;;;;;;;24.60;4.72;;;1.00;99.90;;;;;;5042053;28;20041;-58
2022/02/26 02:32:54;;;;;;;18.88;4.70;;;1.00;99.90;;;;;;5041607;28;20175;-58
2022/02/26 02:35:35;;;;;;;30.73;6.65;;;1.00;99.90;;;;;;5040373;28;20403;-57
2022/02/26 02:38:04;;;;;;;30.30;5.75;;;1.00;99.90;;;;;;5039835;28;20275;-58
2022/02/26 02:40:31;;;;;;;26.48;4.50;;;1.00;99.90;;;;;;5036542;28;20079;-58
2022/02/26 02:42:57;;;;;;;28.63;5.80;;;1.00;99.90;;;;;;5049149;28;20399;-57
2022/02/26 02:45:25;;;;;;;29.98;4.82;;;0.90;99.90;;;;;;5044988;28;20581;-58
2022/02/26 02:47:51;;;;;;;29.65;4.43;;;0.90;99.90;;;;;;5039637;28;20037;-57
2022/02/26 02:50:18;;;;;;;28.40;5.25;;;0.80;99.90;;;;;;5040295;28;20137;-59
2022/02/26 02:52:46;;;;;;;30.05;5.47;;;0.90;99.90;;;;;;5038779;28;20430;-58
2022/02/26 02:55:14;;;;;;;29.85;4.72;;;0.90;99.90;;;;;;5038710;28;20443;-58
2022/02/26 02:57:42;;;;;;;23.63;5.32;;;0.90;99.90;;;;;;5038524;28;20053;-57
2022/02/26 03:00:09;;;;;;;25.88;4.47;;;0.90;99.90;;;;;;5042424;28;20618;-58
2022/02/26 03:02:36;;;;;;;20.10;4.10;;;0.80;99.90;;;;;;5030310;28;20060;-57
2022/02/26 03:05:03;;;;;;;25.83;4.75;;;0.80;99.90;;;;;;5009123;28;20402;-57
2022/02/26 03:07:29;;;;;;;27.30;5.38;;;0.70;99.90;;;;;;5039467;28;20160;-58
2022/02/26 03:09:55;;;;;;;26.95;4.35;;;0.60;99.90;;;;;;5023214;28;20049;-58
2022/02/26 03:12:21;;;;;;;33.08;4.25;;;0.60;99.90;;;;;;5052662;28;20053;-57
2022/02/26 03:14:47;;;;;;;27.55;4.45;;;0.60;99.90;;;;;;5027645;28;20049;-57
2022/02/26 03:17:14;;;;;;;17.13;4.25;;;0.60;99.90;;;;;;5045483;28;20041;-58
2022/02/26 03:19:41;;;;;;;32.75;5.13;;;0.50;99.90;;;;;;5044194;28;20464;-58
2022/02/26 03:22:07;;;;;;;31.83;6.00;;;0.50;99.90;;;;;;5022747;28;20083;-58
2022/02/26 03:24:33;;;;;;;29.38;6.03;;;0.40;99.90;;;;;;5053423;28;20508;-58
2022/02/26 03:26:59;;;;;;;25.13;6.07;;;0.40;99.90;;;;;;5044210;28;20040;-58
2022/02/26 03:29:28;;;;;;;27.70;5.57;;;0.40;99.90;;;;;;5036284;28;20080;-57
2022/02/26 03:31:55;;;;;;;23.65;4.78;;;0.40;99.90;;;;;;5025299;28;20053;-58
2022/02/26 03:34:21;;;;;;;29.25;4.72;;;0.30;99.90;;;;;;5041776;28;20518;-58
2022/02/26 03:36:51;;;;;;;29.58;5.05;;;0.30;99.90;;;;;;5044601;28;20044;-58
2022/02/26 03:39:18;;;;;;;22.15;3.85;;;0.30;99.90;;;;;;5043107;28;20052;-57
2022/02/26 03:41:45;;;;;;;25.13;4.57;;;0.20;99.90;;;;;;5041149;28;20041;-58
2022/02/26 03:44:13;;;;;;;23.63;4.72;;;0.20;99.90;;;;;;5025501;28;20060;-58
2022/02/26 03:46:39;;;;;;;25.58;3.78;;;0.20;99.90;;;;;;5042448;28;20507;-57
2022/02/26 03:49:06;;;;;;;32.13;4.72;;;0.20;99.90;;;;;;5056336;28;20053;-57
2022/02/26 03:51:33;;;;;;;21.98;5.35;;;0.10;99.90;;;;;;5043818;28;20119;-57
2022/02/26 03:54:00;;;;;;;18.58;4.68;;;0.10;99.90;;;;;;5041877;28;20474;-57
2022/02/26 03:56:29;;;;;;;22.40;5.03;;;0.10;99.90;;;;;;5040534;28;20524;-57
2022/02/26 03:58:56;;;;;;;23.35;4.05;;;0.00;99.90;;;;;;5043855;28;20102;-58
2022/02/26 04:01:22;;;;;;;29.08;4.47;;;0.00;99.90;;;;;;5042604;28;20048;-57
2022/02/26 04:03:49;;;;;;;19.33;4.00;;;-0.10;99.90;;;;;;5041548;28;20124;-57
2022/02/26 04:06:16;;;;;;;23.17;4.72;;;0.00;99.90;;;;;;5043046;28;20048;-57
2022/02/26 04:08:42;;;;;;;22.85;4.15;;;-0.10;99.90;;;;;;5027045;28;20051;-58
2022/02/26 04:11:09;;;;;;;22.60;4.03;;;-0.10;99.90;;;;;;5042134;28;20143;-57
2022/02/26 04:13:35;;;;;;;25.25;4.35;;;-0.10;99.90;;;;;;5042467;28;20053;-57
2022/02/26 04:16:03;;;;;;;17.38;3.70;;;-0.10;99.90;;;;;;5042518;28;20481;-57
2022/02/26 04:18:29;;;;;;;19.63;3.65;;;-0.20;99.90;;;;;;5041783;28;20076;-57
2022/02/26 04:20:55;;;;;;;23.83;4.30;;;-0.20;99.90;;;;;;5042210;28;20049;-57
2022/02/26 04:23:22;;;;;;;21.20;4.38;;;-0.20;99.90;;;;;;5008663;28;20462;-58
2022/02/26 04:25:49;;;;;;;21.83;4.30;;;-0.30;99.90;;;;;;5044256;28;20114;-58
2022/02/26 04:28:15;;;;;;;27.63;4.50;;;-0.30;99.90;;;;;;5042283;28;20132;-58
2022/02/26 04:30:41;;;;;;;25.00;4.78;;;-0.30;99.90;;;;;;5042156;28;20119;-58
2022/02/26 04:33:08;;;;;;;23.73;4.30;;;-0.30;99.90;;;;;;5043106;28;20511;-58
2022/02/26 04:35:36;;;;;;;25.05;4.10;;;-0.30;99.90;;;;;;5039497;28;20081;-58
2022/02/26 04:38:02;;;;;;;17.13;3.63;;;-0.30;99.90;;;;;;5042200;28;20041;-57
2022/02/26 04:40:28;;;;;;;21.50;4.20;;;-0.30;99.90;;;;;;5040908;28;20045;-58
2022/02/26 04:42:55;;;;;;;18.05;3.85;;;-0.30;99.90;;;;;;5042275;28;20044;-58
2022/02/26 04:45:24;;;;;;;17.20;4.68;;;-0.30;99.90;;;;;;5038595;28;20060;-58
2022/02/26 04:47:50;;;;;;;16.77;3.50;;;-0.30;99.90;;;;;;5054913;28;20124;-57
2022/02/26 04:50:17;;;;;;;19.25;3.88;;;-0.30;99.90;;;;;;5024270;28;20049;-58
2022/02/26 04:52:44;;;;;;;19.40;3.75;;;-0.30;99.90;;;;;;5041356;28;20421;-57
2022/02/26 04:55:11;;;;;;;23.85;4.18;;;-0.30;99.90;;;;;;4991285;28;20048;-58
2022/02/26 04:57:38;;;;;;;21.25;3.90;;;-0.30;99.90;;;;;;5041348;28;20055;-58
2022/02/26 05:00:08;;;;;;;28.90;4.65;;;-0.40;99.90;;;;;;5042402;28;20045;-58
2022/02/26 05:02:35;;;;;;;20.70;4.57;;;-0.30;99.90;;;;;;5041679;28;20052;-58
2022/02/26 05:05:02;;;;;;;22.05;4.55;;;-0.40;99.90;;;;;;5040854;28;20102;-58
2022/02/26 05:07:28;;;;;;;21.42;4.28;;;-0.30;99.90;;;;;;5041449;28;20385;-58
2022/02/26 05:09:55;;;;;;;21.13;5.22;;;-0.30;99.90;;;;;;5024822;28;20047;-58
2022/02/26 05:12:22;;;;;;;20.30;3.90;;;-0.30;99.90;;;;;;5039025;28;20095;-58
2022/02/26 05:14:49;;;;;;;22.42;4.20;;;-0.30;99.90;;;;;;5042500;28;20166;-57
2022/02/26 05:17:15;;;;;;;21.85;3.78;;;-0.30;99.90;;;;;;5039037;28;20433;-58
2022/02/26 05:19:41;;;;;;;21.38;4.13;;;-0.30;99.90;;;;;;5040631;28;20049;-59
2022/02/26 05:22:07;;;;;;;23.30;4.90;;;-0.30;99.90;;;;;;5021287;28;20334;-59
2022/02/26 05:24:34;;;;;;;28.10;5.18;;;-0.40;99.90;;;;;;5037474;28;20072;-59
2022/02/26 05:27:00;;;;;;;34.22;5.43;;;-0.30;99.90;;;;;;5032443;28;20104;-59
2022/02/26 05:29:26;;;;;;;22.73;4.85;;;-0.30;99.90;;;;;;5006450;28;20056;-59
2022/02/26 05:31:52;;;;;;;29.10;5.45;;;-0.40;99.90;;;;;;5041924;28;20072;-59
2022/02/26 05:34:18;;;;;;;22.15;4.15;;;-0.40;99.90;;;;;;5039927;28;20680;-60
2022/02/26 05:36:45;;;;;;;26.58;4.75;;;-0.40;99.90;;;;;;5040708;28;20487;-61
2022/02/26 05:39:11;;;;;;;22.83;4.70;;;-0.50;99.90;;;;;;5040081;28;20408;-61
2022/02/26 05:41:38;;;;;;;26.38;5.35;;;-0.50;99.90;;;;;;5040017;28;20041;-59
2022/02/26 05:44:05;;;;;;;22.27;4.55;;;-0.50;99.90;;;;;;5040454;28;20045;-59
2022/02/26 05:46:33;;;;;;;21.27;4.70;;;-0.50;99.90;;;;;;5022794;28;20048;-59
2022/02/26 05:48:59;;;;;;;23.75;3.95;;;-0.50;99.90;;;;;;5041802;28;20098;-61
2022/02/26 05:51:26;;;;;;;18.63;3.97;;;-0.50;99.90;;;;;;5043560;28;20472;-61
2022/02/26 05:53:52;;;;;;;25.38;4.63;;;-0.60;99.90;;;;;;5039890;28;20216;-59
2022/02/26 05:56:18;;;;;;;24.75;4.28;;;-0.60;99.90;;;;;;5041322;28;20036;-59
2022/02/26 05:58:45;;;;;;;25.70;4.05;;;-0.60;99.90;;;;;;5018584;28;20436;-59
2022/02/26 06:01:11;;;;;;;15.88;4.00;;;-0.60;99.90;;;;;;5038626;28;20052;-61
2022/02/26 06:03:37;;;;;;;24.35;4.68;;;-0.60;99.90;;;;;;5040534;28;20124;-61
2022/02/26 06:06:03;;;;;;;22.30;4.50;;;-0.60;99.90;;;;;;5044031;28;20044;-61
2022/02/26 06:08:30;;;;;;;27.45;4.85;;;-0.60;99.90;;;;;;5040627;28;20579;-61
2022/02/26 06:10:56;;;;;;;23.15;4.97;;;-0.70;99.90;;;;;;5034374;28;20119;-61
2022/02/26 06:13:22;;;;;;;21.00;4.55;;;-0.70;99.90;;;;;;5045161;28;20037;-61
2022/02/26 06:15:49;;;;;;;24.38;4.20;;;-0.70;99.90;;;;;;5038260;28;20049;-61
2022/02/26 06:18:15;;;;;;;22.38;4.97;;;-0.70;99.90;;;;;;5035761;28;20151;-61
2022/02/26 06:20:41;;;;;;;23.42;4.40;;;-0.70;99.90;;;;;;5033954;28;20041;-61
2022/02/26 06:23:07;;;;;;;18.55;4.32;;;-0.70;99.90;;;;;;5042778;28;20048;-62
2022/02/26 06:25:34;;;;;;;25.45;4.47;;;-0.70;99.90;;;;;;5039823;28;20049;-62
2022/02/26 06:28:00;;;;;;;26.60;4.32;;;-0.70;99.90;;;;;;5041170;28;20155;-61
2022/02/26 06:30:26;;;;;;;20.42;4.25;;;-0.70;99.90;;;;;;5039775;28;20047;-61
2022/02/26 06:32:53;;;;;;;31.85;5.47;;;-0.70;99.90;;;;;;5039557;28;20053;-61
2022/02/26 06:35:19;;;;;;;31.70;5.65;;;-0.70;99.90;;;;;;5038342;28;20103;-59
2022/02/26 06:37:45;;;;;;;24.05;4.47;;;-0.70;99.90;;;;;;5039445;28;20045;-59
2022/02/26 06:40:11;;;;;;;18.50;3.95;;;-0.80;99.90;;;;;;5045974;28;20101;-59
2022/02/26 06:42:38;;;;;;;25.10;4.93;;;-0.80;99.90;;;;;;5040174;28;20047;-59
2022/02/26 06:45:05;;;;;;;28.02;4.65;;;-0.70;99.90;;;;;;5019406;28;20091;-59
2022/02/26 06:47:32;;;;;;;24.40;4.75;;;-0.80;99.90;;;;;;5040154;28;20052;-59
2022/02/26 06:49:58;;;;;;;18.92;4.07;;;-0.80;99.90;;;;;;5042951;28;20049;-59
2022/02/26 06:52:27;;;;;;;24.00;4.97;;;-0.70;99.90;;;;;;5027962;28;20499;-59
2022/02/26 06:54:53;;;;;;;22.65;4.50;;;-0.70;99.90;;;;;;5039932;28;20059;-59
2022/02/26 06:57:19;;;;;;;23.77;5.05;;;-0.60;99.90;;;;;;5036509;28;20055;-61
2022/02/26 06:59:45;;;;;;;18.88;4.53;;;-0.70;99.90;;;;;;5041359;28;20508;-60
2022/02/26 07:02:11;;;;;;;28.88;4.85;;;-0.60;99.90;;;;;;5025905;28;20420;-59
2022/02/26 07:04:37;;;;;;;25.75;4.60;;;-0.60;99.90;;;;;;5060683;28;20637;-59
2022/02/26 07:07:04;;;;;;;17.42;4.55;;;-0.60;99.90;;;;;;5042696;28;20045;-59
2022/02/26 07:09:31;;;;;;;19.90;4.20;;;-0.60;99.90;;;;;;5040982;28;20048;-59
2022/02/26 07:11:57;;;;;;;24.13;4.93;;;-0.50;99.90;;;;;;5028427;28;20068;-59
2022/02/26 07:14:23;;;;;;;25.27;4.47;;;-0.40;99.90;;;;;;5045358;28;20300;-59
2022/02/26 07:16:49;;;;;;;29.85;5.47;;;-0.40;99.90;;;;;;5028014;28;20079;-59
2022/02/26 07:19:16;;;;;;;19.90;3.97;;;-0.20;99.90;;;;;;5044978;28;20041;-59
2022/02/26 07:21:43;;;;;;;24.80;4.72;;;-0.10;99.90;;;;;;5045309;28;20523;-59
2022/02/26 07:24:09;;;;;;;24.40;4.20;;;0.10;99.90;;;;;;5045964;28;20725;-59
2022/02/26 07:26:35;;;;;;;22.27;4.75;;;0.20;99.90;;;;;;5045904;28;20067;-60
2022/02/26 07:29:01;;;;;;;19.27;4.00;;;0.40;99.90;;;;;;5045745;28;20127;-60
2022/02/26 07:31:27;;;;;;;21.55;5.28;;;0.50;99.90;;;;;;5033971;28;20576;-59
2022/02/26 07:33:56;;;;;;;21.77;4.30;;;0.70;99.90;;;;;;5023978;28;20131;-60
2022/02/26 07:36:22;;;;;;;18.50;5.15;;;0.90;99.90;;;;;;5024799;28;20072;-60
2022/02/26 07:38:49;;;;;;;22.50;5.38;;;1.10;99.90;;;;;;5037312;28;20049;-58
2022/02/26 07:41:15;;;;;;;26.83;4.90;;;1.50;99.90;;;;;;5042798;28;20053;-58
2022/02/26 07:43:41;;;;;;;23.40;3.90;;;1.70;99.90;;;;;;5048749;28;20663;-59
2022/02/26 07:46:07;;;;;;;22.77;4.05;;;2.00;99.90;;;;;;5044852;28;20077;-59
2022/02/26 07:48:34;;;;;;;25.27;4.57;;;2.10;99.90;;;;;;5044857;28;20091;-59
2022/02/26 07:51:00;;;;;;;18.20;4.45;;;2.50;99.90;;;;;;5044736;28;20044;-60
2022/02/26 07:53:26;;;;;;;18.35;3.92;;;2.80;99.90;;;;;;5043615;28;20392;-58
2022/02/26 07:55:53;;;;;;;16.90;4.55;;;3.20;99.90;;;;;;5035263;28;20051;-59
2022/02/26 07:58:21;;;;;;;16.75;4.70;;;3.60;99.90;;;;;;5033467;28;20116;-58
2022/02/26 08:00:47;;;;;;;20.15;4.60;;;3.80;99.90;;;;;;5020429;28;20407;-58
2022/02/26 08:03:13;;;;;;;85.70;50.20;;;4.00;99.90;;;;;;5038851;28;20043;-60
2022/02/26 08:05:40;;;;;;;19.17;5.13;;;4.50;99.90;;;;;;5038569;28;20049;-60
2022/02/26 08:08:07;;;;;;;17.60;4.32;;;4.90;99.90;;;;;;5038016;28;20044;-59
2022/02/26 08:10:34;;;;;;;10.30;3.30;;;5.30;99.90;;;;;;5043773;28;20502;-60
2022/02/26 08:13:00;;;;;;;11.52;3.55;;;5.60;99.90;;;;;;5043647;28;20044;-60
2022/02/26 08:15:28;;;;;;;10.25;3.20;;;5.90;99.90;;;;;;5036874;28;20072;-60
2022/02/26 08:17:54;;;;;;;11.63;3.03;;;5.80;99.90;;;;;;5040404;28;20529;-60
2022/02/26 08:20:24;;;;;;;10.95;3.03;;;6.20;99.90;;;;;;5041455;28;20110;-58
2022/02/26 08:22:51;;;;;;;8.35;2.63;;;6.40;99.90;;;;;;5042378;28;20130;-59
2022/02/26 08:25:17;;;;;;;7.55;2.50;;;6.60;99.90;;;;;;5007028;28;20118;-60
2022/02/26 08:27:44;;;;;;;8.48;2.88;;;7.00;99.90;;;;;;5034302;28;20530;-60
2022/02/26 08:30:13;;;;;;;7.18;3.17;;;7.10;99.90;;;;;;5040307;28;20116;-60
2022/02/26 08:32:40;;;;;;;11.75;3.28;;;7.40;99.90;;;;;;5044261;28;20217;-60
2022/02/26 08:35:08;;;;;;;6.13;2.75;;;7.60;99.90;;;;;;5044303;28;20194;-60
2022/02/26 08:37:35;;;;;;;7.55;2.85;;;7.50;99.90;;;;;;5009568;28;20048;-61
2022/02/26 08:40:03;;;;;;;9.02;2.55;;;7.50;99.90;;;;;;5025534;28;20494;-59
2022/02/26 08:42:29;;;;;;;7.97;2.70;;;7.30;99.90;;;;;;5041506;28;20048;-59
2022/02/26 08:44:56;;;;;;;35.88;4.05;;;7.30;99.90;;;;;;5043002;28;20049;-60
2022/02/26 08:47:23;;;;;;;36.17;4.13;;;6.90;99.90;;;;;;5037747;28;20044;-60
2022/02/26 08:49:49;;;;;;;22.10;3.55;;;6.90;99.90;;;;;;5037049;28;20316;-59
2022/02/26 08:52:15;;;;;;;34.35;3.97;;;6.70;99.90;;;;;;5041507;28;20049;-60
2022/02/26 08:54:41;;;;;;;27.10;3.90;;;6.80;99.90;;;;;;5038195;28;20408;-60
2022/02/26 08:57:08;;;;;;;34.67;4.78;;;6.90;99.90;;;;;;5025862;28;20106;-60
2022/02/26 08:59:34;;;;;;;22.55;4.43;;;6.70;99.90;;;;;;5023891;28;20069;-60
2022/02/26 09:02:00;;;;;;;19.92;4.95;;;6.60;99.90;;;;;;5040705;28;20056;-60
2022/02/26 09:04:27;;;;;;;29.08;5.38;;;6.80;99.90;;;;;;5037397;28;20045;-60
2022/02/26 09:06:53;;;;;;;12.38;5.00;;;6.90;99.90;;;;;;5034753;28;20052;-60
2022/02/26 09:09:19;;;;;;;25.98;5.95;;;7.00;99.90;;;;;;5038158;28;20115;-60
2022/02/26 09:11:45;;;;;;;14.98;6.10;;;7.00;99.90;;;;;;5007204;28;20045;-60
2022/02/26 09:14:12;;;;;;;11.75;5.22;;;7.60;99.90;;;;;;5043259;28;20055;-60
2022/02/26 09:16:38;;;;;;;11.95;6.82;;;8.20;99.90;;;;;;5041618;28;20500;-59
2022/02/26 09:19:04;;;;;;;11.05;5.07;;;8.70;99.90;;;;;;5040836;28;20045;-60
2022/02/26 09:21:30;;;;;;;11.02;5.18;;;9.10;99.90;;;;;;5024491;28;20044;-59
2022/02/26 09:23:57;;;;;;;12.45;5.30;;;9.40;99.90;;;;;;5039839;28;20101;-60
2022/02/26 09:26:24;;;;;;;8.80;4.90;;;9.90;99.90;;;;;;5039982;28;20048;-59
2022/02/26 09:28:50;;;;;;;9.57;3.47;;;10.60;99.90;;;;;;5026513;28;20049;-62
2022/02/26 09:31:16;;;;;;;9.50;3.72;;;10.70;99.90;;;;;;5024398;28;20080;-61
2022/02/26 09:33:43;;;;;;;10.07;3.55;;;10.90;99.90;;;;;;5022828;28;20075;-60
2022/02/26 09:36:10;;;;;;;9.35;3.88;;;11.20;99.90;;;;;;5038949;28;20564;-61
2022/02/26 09:38:39;;;;;;;11.30;4.07;;;11.40;99.90;;;;;;5039602;28;20046;-58
2022/02/26 09:41:06;;;;;;;10.23;3.63;;;11.50;99.90;;;;;;5039089;28;20139;-58
2022/02/26 09:43:33;;;;;;;11.15;4.20;;;11.90;99.90;;;;;;5037290;28;20055;-58
2022/02/26 09:46:00;;;;;;;9.15;3.38;;;12.20;99.90;;;;;;5040773;28;20366;-59
2022/02/26 09:48:27;;;;;;;8.32;3.60;;;12.30;99.90;;;;;;5041633;28;20381;-60
2022/02/26 09:50:53;;;;;;;9.43;3.75;;;13.00;99.90;;;;;;5040021;28;20056;-59
2022/02/26 09:53:20;;;;;;;9.68;3.40;;;13.20;99.90;;;;;;5022951;28;20179;-58
2022/02/26 09:55:47;;;;;;;9.60;4.30;;;13.20;99.90;;;;;;5037124;28;20060;-58
2022/02/26 09:58:15;;;;;;;9.98;3.60;;;13.40;99.90;;;;;;5036290;28;20090;-58
2022/02/26 10:00:43;;;;;;;9.73;4.32;;;13.30;99.90;;;;;;5040153;28;20511;-58
2022/02/26 10:03:26;;;;;;;10.85;4.35;;;13.80;99.90;;;;;;5036108;28;21051;-58
2022/02/26 10:06:22;;;;;;;11.43;3.85;;;14.00;99.90;;;;;;5035255;28;20140;-58
2022/02/26 10:08:53;;;;;;;12.70;4.00;;;13.80;99.90;;;;;;5030453;28;20099;-58
2022/02/26 10:11:23;;;;;;;11.02;3.95;;;13.90;99.90;;;;;;5039767;28;20064;-59
2022/02/26 10:13:50;;;;;;;11.60;3.60;;;14.20;99.90;;;;;;5038970;28;20465;-58
2022/02/26 10:16:16;;;;;;;13.20;4.07;;;14.40;99.90;;;;;;5041175;28;20049;-59
2022/02/26 10:18:53;;;;;;;10.82;4.22;;;14.80;99.90;;;;;;5038704;28;20089;-58
2022/02/26 10:21:31;;;;;;;10.98;3.95;;;15.00;99.90;;;;;;5044258;28;20044;-59
2022/02/26 10:23:57;;;;;;;11.27;3.85;;;15.70;99.90;;;;;;5042527;28;20465;-58
2022/02/26 10:26:27;;;;;;;11.90;4.10;;;15.60;99.90;;;;;;5025207;28;20128;-59
2022/02/26 10:29:11;;;;;;;13.25;4.22;;;15.60;99.90;;;;;;5041585;28;20053;-59
2022/02/26 10:31:58;;;;;;;15.90;4.13;;;15.60;85.60;;;;;;5060229;28;20575;-59
2022/02/26 10:34:27;;;;;;;14.90;4.40;;;15.40;76.00;;;;;;5038623;28;20056;-59
2022/02/26 10:37:19;;;;;;;17.65;5.22;;;15.20;90.10;;;;;;5039321;28;20515;-59
2022/02/26 10:39:55;;;;;;;15.88;4.10;;;15.20;84.90;;;;;;5039543;28;20527;-59
2022/02/26 10:42:29;;;;;;;11.90;3.45;;;14.60;65.40;;;;;;5039915;28;20056;-59
2022/02/26 10:45:06;;;;;;;14.60;4.85;;;14.70;79.60;;;;;;5039567;28;20395;-59
2022/02/26 10:47:36;;;;;;;13.98;3.92;;;14.60;78.40;;;;;;5042679;28;20056;-59
2022/02/26 10:50:17;;;;;;;12.18;2.47;;;14.90;74.10;;;;;;5041275;28;20053;-59
2022/02/26 10:53:01;;;;;;;13.45;3.42;;;15.60;63.20;;;;;;5038127;28;20390;-59
2022/02/26 10:55:57;;;;;;;15.80;3.33;;;15.40;55.70;;;;;;5019389;28;20547;-58
2022/02/26 10:58:27;;;;;;;15.15;3.28;;;15.80;57.60;;;;;;5037119;28;20488;-59
2022/02/26 11:01:03;;;;;;;15.83;3.53;;;15.00;62.30;;;;;;5037287;28;20861;-59
2022/02/26 11:03:29;;;;;;;13.02;3.20;;;14.40;61.60;;;;;;5037776;28;20390;-59
2022/02/26 11:05:56;;;;;;;10.13;3.13;;;13.20;61.80;;;;;;5038566;28;20499;-58
2022/02/26 11:08:23;;;;;;;20.50;3.30;;;13.50;60.10;;;;;;5038734;28;20543;-59
2022/02/26 11:10:52;;;;;;;13.65;2.88;;;13.80;62.00;;;;;;5036990;28;20078;-59
2022/02/26 11:13:20;;;;;;;10.93;2.78;;;14.40;63.80;;;;;;5039819;28;20059;-59
2022/02/26 11:15:50;;;;;;;14.23;3.03;;;14.80;65.40;;;;;;5051864;28;20053;-59
2022/02/26 11:18:19;;;;;;;14.20;3.10;;;15.30;59.80;;;;;;5043506;28;20048;-59
2022/02/26 11:20:46;;;;;;;13.93;3.42;;;15.70;59.40;;;;;;5042758;28;20048;-59
2022/02/26 11:23:13;;;;;;;13.25;3.28;;;16.20;59.20;;;;;;5025427;28;20072;-59
2022/02/26 11:25:40;;;;;;;9.85;2.80;;;16.20;57.90;;;;;;5040275;28;20339;-59
2022/02/26 11:28:07;;;;;;;15.98;2.78;;;16.70;57.20;;;;;;5016744;28;20096;-58
2022/02/26 11:30:42;;;;;;;16.25;3.78;;;16.10;57.60;;;;;;5039469;28;20049;-59
2022/02/26 11:33:09;;;;;;;13.52;3.42;;;15.80;56.90;;;;;;5040167;28;20149;-59
2022/02/26 11:35:35;;;;;;;12.65;2.92;;;16.10;58.20;;;;;;5026363;28;20404;-59
2022/02/26 11:38:08;;;;;;;15.73;3.30;;;16.30;55.20;;;;;;5038076;28;20056;-59
2022/02/26 11:40:35;;;;;;;10.70;2.90;;;16.30;54.10;;;;;;5040905;28;20098;-59
2022/02/26 11:43:02;;;;;;;13.50;3.65;;;17.30;57.30;;;;;;5021527;28;21226;-59
2022/02/26 11:45:30;;;;;;;9.20;2.53;;;17.40;55.40;;;;;;5040233;28;20064;-59
2022/02/26 11:47:58;;;;;;;15.45;3.17;;;17.40;55.70;;;;;;5039377;28;20483;-61
2022/02/26 11:50:33;;;;;;;12.23;3.45;;;17.50;53.20;;;;;;5037487;28;20053;-58
2022/02/26 11:53:11;;;;;;;14.02;3.40;;;18.30;51.60;;;;;;5038608;28;21406;-59
2022/02/26 11:55:40;;;;;;;13.30;3.20;;;18.00;48.80;;;;;;5054037;28;20049;-59
2022/02/26 11:58:09;;;;;;;11.38;2.88;;;18.00;50.80;;;;;;5050897;28;20056;-59
2022/02/26 12:00:39;;;;;;;13.10;3.15;;;18.60;49.40;;;;;;5037586;28;20499;-59
2022/02/26 12:03:32;;;;;;;13.52;3.25;;;17.70;48.30;;;;;;5039804;28;20500;-59
2022/02/26 12:06:21;;;;;;;11.05;2.72;;;16.60;47.20;;;;;;5039262;28;20122;-59
2022/02/26 12:08:55;;;;;;;13.05;2.90;;;15.90;50.50;;;;;;5028928;28;20052;-59
2022/02/26 12:11:21;;;;;;;11.48;2.83;;;15.90;50.60;;;;;;5037518;28;20052;-59
2022/02/26 12:13:54;;;;;;;12.55;3.13;;;15.30;52.60;;;;;;5039390;28;20048;-59
2022/02/26 12:16:26;;;;;;;13.85;2.88;;;15.30;53.10;;;;;;5040074;28;20045;-59
2022/02/26 12:18:57;;;;;;;10.90;2.47;;;16.40;51.90;;;;;;5036224;28;20160;-59
2022/02/26 12:21:24;;;;;;;8.60;2.42;;;16.80;49.70;;;;;;5054920;28;20041;-59
2022/02/26 12:24:15;;;;;;;11.77;3.28;;;16.80;48.90;;;;;;5036011;28;20048;-59
2022/02/26 12:26:45;;;;;;;13.65;3.08;;;17.50;50.00;;;;;;5017357;28;20135;-59
2022/02/26 12:29:39;;;;;;;12.48;2.85;;;17.40;48.80;;;;;;5036562;28;20381;-59
2022/02/26 12:32:14;;;;;;;12.85;2.83;;;16.90;49.40;;;;;;5038483;28;20056;-59
2022/02/26 12:35:02;;;;;;;13.65;2.83;;;16.60;51.20;;;;;;5037011;28;20041;-59
2022/02/26 12:37:32;;;;;;;10.18;2.58;;;16.30;50.80;;;;;;5040223;28;20367;-59
2022/02/26 12:40:09;;;;;;;12.15;3.50;;;16.00;50.90;;;;;;5034678;28;20138;-58
2022/02/26 12:42:41;;;;;;;12.32;2.80;;;15.90;51.50;;;;;;5037169;28;20080;-58
2022/02/26 12:45:11;;;;;;;14.50;3.42;;;14.90;51.50;;;;;;5038599;28;20059;-59
2022/02/26 12:47:38;;;;;;;12.13;2.50;;;15.20;52.20;;;;;;5037689;28;20385;-58