Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:47;;;;;;;10.77;9.68;;;20.00;83.30;;;;;;4220429;28;20086;-57
2023/09/27 00:04:30;;;;;;;12.35;11.15;;;20.00;83.30;;;;;;4223232;28;20047;-57
2023/09/27 00:07:11;;;;;;;13.57;11.52;;;20.00;83.30;;;;;;4223168;28;20058;-56
2023/09/27 00:09:53;;;;;;;12.63;11.27;;;20.00;83.30;;;;;;4225725;27;20554;-57
2023/09/27 00:12:34;;;;;;;12.45;11.05;;;20.00;83.30;;;;;;4240400;27;20160;-57
2023/09/27 00:15:16;;;;;;;11.70;10.50;;;20.00;83.30;;;;;;4239352;27;20050;-57
2023/09/27 00:17:58;;;;;;;11.95;10.70;;;19.90;83.20;;;;;;4239990;27;20061;-57
2023/09/27 00:20:40;;;;;;;13.82;11.55;;;19.90;83.20;;;;;;4223242;28;20055;-57
2023/09/27 00:23:21;;;;;;;13.40;11.65;;;19.90;83.30;;;;;;4222935;28;20092;-58
2023/09/27 00:26:02;;;;;;;14.02;11.57;;;19.90;83.20;;;;;;4210516;28;20058;-57
2023/09/27 00:28:43;;;;;;;12.38;11.07;;;19.90;83.20;;;;;;4230349;27;20062;-57
2023/09/27 00:31:24;;;;;;;13.95;11.25;;;19.90;84.10;;;;;;4228277;27;20120;-57
2023/09/27 00:34:05;;;;;;;12.10;10.90;;;19.90;83.20;;;;;;4210301;28;20071;-58
2023/09/27 00:36:49;;;;;;;14.60;11.82;;;19.90;83.20;;;;;;4210766;28;20051;-57
2023/09/27 00:39:30;;;;;;;12.43;10.98;;;19.90;83.30;;;;;;4237308;27;20050;-58
2023/09/27 00:42:11;;;;;;;13.00;11.70;;;19.90;83.30;;;;;;4227000;27;20547;-58
2023/09/27 00:44:51;;;;;;;13.93;12.45;;;19.90;83.30;;;;;;4226700;27;20062;-58
2023/09/27 00:47:33;;;;;;;13.65;12.43;;;19.80;83.20;;;;;;4227501;27;20054;-58
2023/09/27 00:50:15;;;;;;;13.35;12.00;;;19.80;83.20;;;;;;4239675;27;20501;-58
2023/09/27 00:52:58;;;;;;;13.90;11.90;;;19.90;83.30;;;;;;4239389;27;20054;-58
2023/09/27 00:55:39;;;;;;;12.82;11.27;;;19.80;83.20;;;;;;4239297;27;20115;-58
2023/09/27 00:58:21;;;;;;;13.43;12.02;;;19.80;83.20;;;;;;4236005;27;20054;-58
2023/09/27 01:01:02;;;;;;;13.93;12.48;;;19.80;83.20;;;;;;4226822;27;20095;-58
2023/09/27 01:03:43;;;;;;;13.05;11.68;;;19.80;83.20;;;;;;4239769;27;20058;-58
2023/09/27 01:06:27;;;;;;;18.30;12.15;;;19.80;83.20;;;;;;4239131;27;20050;-52
2023/09/27 01:09:09;;;;;;;13.48;12.15;;;19.80;83.20;;;;;;4230655;27;20139;-54
2023/09/27 01:11:50;;;;;;;12.85;11.70;;;19.80;83.20;;;;;;4209762;28;20204;-52
2023/09/27 01:14:31;;;;;;;13.10;11.80;;;19.80;83.20;;;;;;4221364;28;20046;-52
2023/09/27 01:17:13;;;;;;;14.02;12.55;;;19.80;83.20;;;;;;4222242;28;20047;-57
2023/09/27 01:19:54;;;;;;;13.77;12.38;;;19.80;83.30;;;;;;4221901;28;20051;-57
2023/09/27 01:22:35;;;;;;;13.65;12.25;;;19.80;83.20;;;;;;4209975;28;20049;-57
2023/09/27 01:25:20;;;;;;;13.70;12.25;;;19.80;83.20;;;;;;4221999;28;20050;-58
2023/09/27 01:28:03;;;;;;;13.45;12.05;;;19.80;83.20;;;;;;4219999;27;20520;-51
2023/09/27 01:30:44;;;;;;;12.93;11.65;;;19.80;83.20;;;;;;4239082;27;20515;-54
2023/09/27 01:33:27;;;;;;;14.25;12.85;;;19.80;83.20;;;;;;4225676;27;20683;-52
2023/09/27 01:36:08;;;;;;;14.88;11.90;;;19.70;84.00;;;;;;4209598;28;20050;-54
2023/09/27 01:38:49;;;;;;;13.77;12.40;;;19.70;83.10;;;;;;4221320;27;20058;-51
2023/09/27 01:41:32;;;;;;;13.63;12.23;;;19.70;84.00;;;;;;4225507;27;20561;-52
2023/09/27 01:44:13;;;;;;;13.80;11.95;;;19.70;83.10;;;;;;4238145;27;20481;-50
2023/09/27 01:46:54;;;;;;;15.43;13.85;;;19.70;83.10;;;;;;4237314;27;20469;-49
2023/09/27 01:49:35;;;;;;;15.95;12.77;;;19.70;83.10;;;;;;4209217;28;20063;-53
2023/09/27 01:52:18;;;;;;;15.20;13.07;;;19.70;83.10;;;;;;4208690;28;20224;-52
2023/09/27 01:54:59;;;;;;;14.38;12.75;;;19.70;83.10;;;;;;4208103;28;20046;-49
2023/09/27 01:57:42;;;;;;;14.07;12.68;;;19.70;83.10;;;;;;4226285;27;20050;-52
2023/09/27 02:00:23;;;;;;;14.43;12.93;;;19.70;83.10;;;;;;4225753;27;20069;-49
2023/09/27 02:03:04;;;;;;;15.32;12.55;;;19.70;83.10;;;;;;4238582;27;20851;-52
2023/09/27 02:05:45;;;;;;;14.13;12.60;;;19.70;83.10;;;;;;4238404;27;20058;-52
2023/09/27 02:08:26;;;;;;;16.80;13.02;;;19.70;83.10;;;;;;4235912;27;20046;-54
2023/09/27 02:11:08;;;;;;;14.95;13.40;;;19.70;83.10;;;;;;4221067;28;20054;-50
2023/09/27 02:13:51;;;;;;;15.45;13.27;;;19.70;83.10;;;;;;4220472;28;20124;-53
2023/09/27 02:16:33;;;;;;;14.52;13.07;;;19.60;83.10;;;;;;4208848;28;20904;-51
2023/09/27 02:19:14;;;;;;;16.23;14.32;;;19.70;83.10;;;;;;4221035;28;20053;-53
2023/09/27 02:21:55;;;;;;;14.50;12.98;;;19.70;83.10;;;;;;4209260;28;20055;-49
2023/09/27 02:24:36;;;;;;;16.85;14.80;;;19.70;83.10;;;;;;4220912;28;20055;-52
2023/09/27 02:27:17;;;;;;;15.10;13.45;;;19.70;83.10;;;;;;4223777;27;20058;-53
2023/09/27 02:30:01;;;;;;;15.32;13.70;;;19.60;83.00;;;;;;4237630;27;20045;-51
2023/09/27 02:32:43;;;;;;;15.32;13.93;;;19.60;83.00;;;;;;4237228;27;20172;-51
2023/09/27 02:35:24;;;;;;;15.68;14.05;;;19.60;83.20;;;;;;4220846;28;20049;-52
2023/09/27 02:38:06;;;;;;;17.55;14.32;;;19.60;83.30;;;;;;4208024;28;20086;-54
2023/09/27 02:40:47;;;;;;;15.18;12.50;;;19.60;83.30;;;;;;4208077;28;20221;-49
2023/09/27 02:43:28;;;;;;;14.73;12.90;;;19.60;83.40;;;;;;4220541;28;20055;-55
2023/09/27 02:46:10;;;;;;;17.08;13.68;;;19.60;83.40;;;;;;4220930;27;20061;-54
2023/09/27 02:48:51;;;;;;;15.13;13.52;;;19.60;83.40;;;;;;4237321;27;20083;-58
2023/09/27 02:51:33;;;;;;;15.55;13.95;;;19.60;83.40;;;;;;4224715;27;20389;-53
2023/09/27 02:54:14;;;;;;;16.60;13.93;;;19.60;83.30;;;;;;4225038;27;20054;-52
2023/09/27 02:56:55;;;;;;;15.98;14.27;;;19.60;83.30;;;;;;4223058;27;20054;-53
2023/09/27 02:59:36;;;;;;;16.02;14.32;;;19.60;83.30;;;;;;4217096;28;20063;-55
2023/09/27 03:02:20;;;;;;;15.48;13.88;;;19.60;83.40;;;;;;4208306;28;20111;-55
2023/09/27 03:05:04;;;;;;;15.30;13.68;;;19.60;84.30;;;;;;4220221;28;20062;-54
2023/09/27 03:07:45;;;;;;;16.30;14.55;;;19.60;83.40;;;;;;4224422;28;20058;-52
2023/09/27 03:10:27;;;;;;;15.65;14.00;;;19.60;83.40;;;;;;4224816;27;20047;-52
2023/09/27 03:13:09;;;;;;;16.85;15.05;;;19.60;83.40;;;;;;4206652;28;20520;-55
2023/09/27 03:15:57;;;;;;;15.50;13.55;;;19.60;83.50;;;;;;4207156;28;20197;-53
2023/09/27 03:18:39;;;;;;;17.08;14.70;;;19.60;83.30;;;;;;4215594;28;20051;-49
2023/09/27 03:21:21;;;;;;;16.25;14.52;;;19.50;83.20;;;;;;4211408;28;20046;-52
2023/09/27 03:24:02;;;;;;;;;;;19.50;83.20;;;;;;4220104;28;20051;-50
2023/09/27 03:26:43;;;;;;;14.82;13.32;;;19.50;83.20;;;;;;4196163;28;19972;-50
2023/09/27 03:29:24;;;;;;;15.95;14.18;;;19.50;83.60;;;;;;4224294;28;20127;-49
2023/09/27 03:32:06;;;;;;;16.95;14.15;;;19.50;83.50;;;;;;4224526;28;20103;-51
2023/09/27 03:34:48;;;;;;;17.67;14.02;;;19.50;83.50;;;;;;4223985;28;20054;-50
2023/09/27 03:37:30;;;;;;;15.73;14.20;;;19.50;83.40;;;;;;4219272;28;20129;-51
2023/09/27 03:40:13;;;;;;;19.08;14.35;;;19.50;83.40;;;;;;4234217;27;20394;-52
2023/09/27 03:42:55;;;;;;;16.60;14.27;;;19.50;83.40;;;;;;4227626;27;20099;-55
2023/09/27 03:45:36;;;;;;;17.02;15.23;;;19.50;83.40;;;;;;4240107;27;20050;-55
2023/09/27 03:48:20;;;;;;;17.08;15.27;;;19.40;83.30;;;;;;4222464;27;20077;-49
2023/09/27 03:51:03;;;;;;;18.10;14.80;;;19.40;83.30;;;;;;4227279;27;20058;-53
2023/09/27 03:53:44;;;;;;;16.85;15.15;;;19.40;83.30;;;;;;4227974;27;20058;-55
2023/09/27 03:56:24;;;;;;;17.27;15.18;;;19.40;83.30;;;;;;4227352;27;20058;-54
2023/09/27 03:59:05;;;;;;;17.13;15.38;;;19.40;83.30;;;;;;4239527;27;20091;-54
2023/09/27 04:01:47;;;;;;;16.20;14.50;;;19.40;83.20;;;;;;4239936;27;20218;-53
2023/09/27 04:04:28;;;;;;;17.52;15.60;;;19.40;83.20;;;;;;4227398;27;20049;-53
2023/09/27 04:07:10;;;;;;;17.27;15.57;;;19.40;83.30;;;;;;4232991;27;20184;-55
2023/09/27 04:09:52;;;;;;;16.88;15.10;;;19.40;83.30;;;;;;4222718;28;20078;-53
2023/09/27 04:12:32;;;;;;;20.65;16.70;;;19.40;83.30;;;;;;4223252;28;20051;-51
2023/09/27 04:15:14;;;;;;;17.95;16.10;;;19.40;83.30;;;;;;4222939;28;20402;-53
2023/09/27 04:17:55;;;;;;;19.45;15.85;;;19.40;83.40;;;;;;4215614;28;20062;-54
2023/09/27 04:20:36;;;;;;;18.60;16.60;;;19.40;83.30;;;;;;4223000;28;20054;-53
2023/09/27 04:23:19;;;;;;;19.20;15.75;;;19.40;83.40;;;;;;4222399;28;20054;-53
2023/09/27 04:26:00;;;;;;;17.52;15.68;;;19.30;83.30;;;;;;4221914;28;20413;-54
2023/09/27 04:28:41;;;;;;;17.55;15.75;;;19.30;83.30;;;;;;4222475;28;20058;-54
2023/09/27 04:31:22;;;;;;;19.05;16.08;;;19.30;84.20;;;;;;4222844;28;20055;-51
2023/09/27 04:34:04;;;;;;;17.58;15.77;;;19.30;83.40;;;;;;4222855;28;20084;-53
2023/09/27 04:36:45;;;;;;;;;;;19.30;83.40;;;;;;4228637;27;20189;-50
2023/09/27 04:39:31;;;;;;;17.65;15.77;;;19.30;83.50;;;;;;4239780;27;20438;-53
2023/09/27 04:42:12;;;;;;;19.25;17.35;;;19.30;83.70;;;;;;4239256;27;20054;-52
2023/09/27 04:44:53;;;;;;;17.20;15.20;;;19.30;83.60;;;;;;4239659;27;20066;-53
2023/09/27 04:47:34;;;;;;;18.30;16.33;;;19.30;83.50;;;;;;4223834;27;20440;-53
2023/09/27 04:50:15;;;;;;;18.48;16.48;;;19.30;83.50;;;;;;4225537;27;20069;-51
2023/09/27 04:52:57;;;;;;;17.13;15.45;;;19.30;83.40;;;;;;4239731;27;20054;-52
2023/09/27 04:55:39;;;;;;;20.55;16.45;;;19.30;83.40;;;;;;4239468;27;20427;-55
2023/09/27 04:58:20;;;;;;;18.55;16.63;;;19.30;83.40;;;;;;4222746;28;20058;-53
2023/09/27 05:01:01;;;;;;;18.40;16.52;;;19.30;84.30;;;;;;4233126;27;20054;-51
2023/09/27 05:03:43;;;;;;;17.80;15.98;;;19.30;83.40;;;;;;4236293;27;20103;-54
2023/09/27 05:06:24;;;;;;;18.42;16.60;;;19.20;83.30;;;;;;4238999;27;20050;-51
2023/09/27 05:09:06;;;;;;;22.05;18.13;;;19.20;83.30;;;;;;4238371;27;20053;-52
2023/09/27 05:11:48;;;;;;;19.75;17.15;;;19.20;83.30;;;;;;4225638;27;20180;-58
2023/09/27 05:14:29;;;;;;;18.63;16.73;;;19.20;83.40;;;;;;4226281;27;20057;-57
2023/09/27 05:17:10;;;;;;;18.92;16.92;;;19.30;83.70;;;;;;4239385;27;20058;-56
2023/09/27 05:19:51;;;;;;;18.38;16.58;;;19.30;83.70;;;;;;4238861;27;20054;-57
2023/09/27 05:22:33;;;;;;;19.00;16.58;;;19.30;84.50;;;;;;4238455;27;20046;-58
2023/09/27 05:25:14;;;;;;;19.15;17.20;;;19.30;83.60;;;;;;4235087;27;20054;-58
2023/09/27 05:27:57;;;;;;;21.67;16.83;;;19.30;83.70;;;;;;4238740;27;20046;-58
2023/09/27 05:30:38;;;;;;;19.25;17.15;;;19.30;83.70;;;;;;4238689;27;20175;-58
2023/09/27 05:33:18;;;;;;;17.63;15.77;;;19.30;83.60;;;;;;4226355;27;20180;-58
2023/09/27 05:35:59;;;;;;;18.98;16.90;;;19.30;83.60;;;;;;4238964;27;20050;-58
2023/09/27 05:38:41;;;;;;;19.98;16.70;;;19.20;83.50;;;;;;4225481;27;20058;-58
2023/09/27 05:41:22;;;;;;;18.25;16.23;;;19.20;83.50;;;;;;4238015;27;20115;-59
2023/09/27 05:44:05;;;;;;;19.58;16.75;;;19.20;83.60;;;;;;4221032;28;20055;-59
2023/09/27 05:46:46;;;;;;;18.40;16.50;;;19.20;83.60;;;;;;4221881;28;20055;-59
2023/09/27 05:49:27;;;;;;;19.50;17.52;;;19.20;83.70;;;;;;4225477;27;20046;-59
2023/09/27 05:52:11;;;;;;;20.58;16.70;;;19.20;83.70;;;;;;4222761;27;20505;-52
2023/09/27 05:54:52;;;;;;;18.83;15.98;;;19.20;83.70;;;;;;4221462;28;20201;-54
2023/09/27 05:57:34;;;;;;;18.25;16.33;;;19.20;83.70;;;;;;4235391;27;20131;-54
2023/09/27 06:00:22;;;;;;;18.83;16.92;;;19.20;83.80;;;;;;4221447;28;20123;-56
2023/09/27 06:03:04;;;;;;;18.73;16.52;;;19.20;83.80;;;;;;4221271;28;20061;-56
2023/09/27 06:05:45;;;;;;;20.15;16.40;;;19.20;84.00;;;;;;4221185;28;20508;-55
2023/09/27 06:08:26;;;;;;;20.85;18.00;;;19.20;84.00;;;;;;4221396;28;20050;-56
2023/09/27 06:11:07;;;;;;;18.88;15.80;;;19.20;83.80;;;;;;4221481;28;20054;-53
2023/09/27 06:13:48;;;;;;;17.83;15.85;;;19.20;83.80;;;;;;4209142;28;20046;-56
2023/09/27 06:16:30;;;;;;;18.33;16.42;;;19.20;84.00;;;;;;4226206;27;20107;-57
2023/09/27 06:19:11;;;;;;;18.27;16.00;;;19.20;85.60;;;;;;4237639;27;20172;-57
2023/09/27 06:21:52;;;;;;;19.10;17.05;;;19.20;87.20;;;;;;4221987;27;20050;-56
2023/09/27 06:24:34;;;;;;;17.83;16.02;;;19.20;88.20;;;;;;4221152;28;20055;-60
2023/09/27 06:27:16;;;;;;;19.10;16.42;;;19.20;88.80;;;;;;4234749;27;20099;-48
2023/09/27 06:29:57;;;;;;;18.27;15.10;;;19.20;88.80;;;;;;4238132;27;20109;-58
2023/09/27 06:32:39;;;;;;;17.58;15.70;;;19.20;89.70;;;;;;4237808;27;20428;-50
2023/09/27 06:35:21;;;;;;;18.45;16.55;;;19.20;88.90;;;;;;4220994;28;20047;-51
2023/09/27 06:38:02;;;;;;;19.25;16.42;;;19.20;88.70;;;;;;4231286;27;20160;-52
2023/09/27 06:40:44;;;;;;;18.98;15.55;;;19.20;88.60;;;;;;4224220;27;20081;-58
2023/09/27 06:43:28;;;;;;;21.42;17.83;;;19.20;88.40;;;;;;4219856;28;20070;-58
2023/09/27 06:46:10;;;;;;;21.58;16.55;;;19.20;88.00;;;;;;4220812;28;20055;-58
2023/09/27 06:48:52;;;;;;;21.50;17.23;;;19.20;87.70;;;;;;4220825;28;20066;-58
2023/09/27 06:51:33;;;;;;;19.52;16.50;;;19.20;87.30;;;;;;4232571;27;20091;-59
2023/09/27 06:54:14;;;;;;;18.80;16.80;;;19.20;87.00;;;;;;4237037;27;20046;-56
2023/09/27 06:56:55;;;;;;;19.98;17.05;;;19.20;86.80;;;;;;4220689;27;20058;-59
2023/09/27 06:59:37;;;;;;;20.42;17.52;;;19.20;86.80;;;;;;4220098;28;20112;-49
2023/09/27 07:02:17;;;;;;;20.52;16.83;;;19.20;86.80;;;;;;4222759;28;20058;-49
2023/09/27 07:05:00;;;;;;;19.80;17.73;;;19.20;87.10;;;;;;4236809;27;20054;-58
2023/09/27 07:07:42;;;;;;;20.25;17.50;;;19.20;87.50;;;;;;4219369;28;20050;-58
2023/09/27 07:10:24;;;;;;;19.73;17.65;;;19.20;87.80;;;;;;4220126;28;20054;-48
2023/09/27 07:13:06;;;;;;;18.80;16.65;;;19.20;88.00;;;;;;4230045;27;20065;-48
2023/09/27 07:15:48;;;;;;;20.27;18.10;;;19.20;88.10;;;;;;4224659;28;20073;-58
2023/09/27 07:18:28;;;;;;;;;;;19.20;88.10;;;;;;4220857;28;20055;-47
2023/09/27 07:21:12;;;;;;;22.02;17.80;;;19.20;88.10;;;;;;4219200;28;20431;-52
2023/09/27 07:23:53;;;;;;;22.58;19.38;;;19.20;88.10;;;;;;4235060;28;20446;-61
2023/09/27 07:26:34;;;;;;;21.13;18.90;;;19.20;88.10;;;;;;4231985;28;20181;-56
2023/09/27 07:29:16;;;;;;;23.15;18.98;;;19.20;88.00;;;;;;4219502;28;20424;-56
2023/09/27 07:31:57;;;;;;;20.88;18.17;;;19.20;88.10;;;;;;4210663;28;20119;-58
2023/09/27 07:34:38;;;;;;;24.65;18.70;;;19.20;88.10;;;;;;4235782;28;20054;-58
2023/09/27 07:37:21;;;;;;;21.38;17.40;;;19.30;88.10;;;;;;4235696;28;20057;-59
2023/09/27 07:40:04;;;;;;;21.52;17.70;;;19.20;88.20;;;;;;4233658;28;20042;-52
2023/09/27 07:42:48;;;;;;;21.55;18.50;;;19.30;88.30;;;;;;4236807;28;20058;-58
2023/09/27 07:45:31;;;;;;;20.52;18.33;;;19.30;88.40;;;;;;4236688;28;20069;-59
2023/09/27 07:48:13;;;;;;;23.70;18.75;;;19.30;88.50;;;;;;4236196;28;20050;-58
2023/09/27 07:50:54;;;;;;;;;;;19.30;88.50;;;;;;4224631;28;20071;-57
2023/09/27 07:53:37;;;;;;;20.08;17.63;;;19.40;88.60;;;;;;4236341;28;20018;-58
2023/09/27 07:56:22;;;;;;;24.67;18.83;;;19.40;88.70;;;;;;4236587;28;20050;-57
2023/09/27 07:59:04;;;;;;;21.80;18.52;;;19.40;88.80;;;;;;4222637;28;20180;-53
2023/09/27 08:01:46;;;;;;;20.77;18.58;;;19.40;89.00;;;;;;4223899;28;20184;-47
2023/09/27 08:04:27;;;;;;;28.13;19.88;;;19.40;89.30;;;;;;4236272;28;20062;-51
2023/09/27 08:07:11;;;;;;;23.80;20.65;;;19.40;89.30;;;;;;4236075;28;20059;-58
2023/09/27 08:09:53;;;;;;;25.80;20.90;;;19.40;89.30;;;;;;4234771;28;20566;-58
2023/09/27 08:12:39;;;;;;;25.77;20.27;;;19.40;89.30;;;;;;4236153;28;20053;-58
2023/09/27 08:15:20;;;;;;;22.25;19.02;;;19.50;90.10;;;;;;4228752;28;20045;-58
2023/09/27 08:18:02;;;;;;;23.30;20.63;;;19.50;89.60;;;;;;4233929;28;20058;-51
2023/09/27 08:20:43;;;;;;;25.95;19.80;;;19.50;89.60;;;;;;4219964;28;20050;-50
2023/09/27 08:23:25;;;;;;;22.42;19.38;;;19.50;89.90;;;;;;4230107;27;20584;-51
2023/09/27 08:26:07;;;;;;;23.92;19.35;;;19.60;90.00;;;;;;4239543;27;20382;-49
2023/09/27 08:28:47;;;;;;;22.23;18.90;;;19.60;90.00;;;;;;4237386;27;20058;-51
2023/09/27 08:31:30;;;;;;;23.23;19.48;;;19.60;90.00;;;;;;4227074;27;20049;-49
2023/09/27 08:34:11;;;;;;;23.38;19.27;;;19.60;90.00;;;;;;4239488;27;20054;-51
2023/09/27 08:36:53;;;;;;;23.73;20.10;;;19.60;90.00;;;;;;4235576;27;20051;-53
2023/09/27 08:39:34;;;;;;;27.15;20.23;;;19.60;90.00;;;;;;4222430;28;20067;-54
2023/09/27 08:42:16;;;;;;;25.10;19.02;;;19.70;90.10;;;;;;4237375;27;20095;-50
2023/09/27 08:44:58;;;;;;;24.63;18.10;;;19.70;90.10;;;;;;4238013;27;20053;-53
2023/09/27 08:47:41;;;;;;;22.45;20.00;;;19.70;90.10;;;;;;4237335;27;20557;-49
2023/09/27 08:50:25;;;;;;;23.05;19.15;;;19.70;90.00;;;;;;4239329;27;20137;-54
2023/09/27 08:53:06;;;;;;;23.23;19.00;;;19.70;90.00;;;;;;4238828;27;20054;-49
2023/09/27 08:55:48;;;;;;;26.70;19.70;;;19.80;90.10;;;;;;4226163;27;20054;-50
2023/09/27 08:58:36;;;;;;;22.02;19.67;;;19.80;90.20;;;;;;4234751;27;20091;-49
2023/09/27 09:01:18;;;;;;;20.98;18.25;;;19.80;90.60;;;;;;4226301;27;20054;-51
2023/09/27 09:04:00;;;;;;;24.20;20.15;;;19.80;90.20;;;;;;4238857;27;20054;-49
2023/09/27 09:06:42;;;;;;;23.13;18.85;;;19.90;90.40;;;;;;4224966;27;20487;-50
2023/09/27 09:09:26;;;;;;;32.75;19.63;;;19.90;90.40;;;;;;4238503;27;20405;-50
2023/09/27 09:12:09;;;;;;;23.20;18.70;;;20.00;90.40;;;;;;4237524;27;20049;-49
2023/09/27 09:14:54;;;;;;;19.80;17.08;;;20.00;90.40;;;;;;4238398;27;20397;-54
2023/09/27 09:17:36;;;;;;;20.35;17.02;;;20.10;90.30;;;;;;4239099;27;20467;-50
2023/09/27 09:20:22;;;;;;;22.75;17.50;;;20.20;90.20;;;;;;4221638;28;20050;-52
2023/09/27 09:23:12;;;;;;;22.38;17.17;;;20.20;90.20;;;;;;4225045;27;20054;-53
2023/09/27 09:25:56;;;;;;;21.17;16.98;;;20.30;90.00;;;;;;4222123;28;20087;-52
2023/09/27 09:28:55;;;;;;;25.02;16.50;;;20.30;90.00;;;;;;4209026;28;20458;-59
2023/09/27 09:31:38;;;;;;;21.52;16.35;;;20.40;90.10;;;;;;4229780;27;20142;-60
2023/09/27 09:34:19;;;;;;;24.13;18.63;;;20.50;90.00;;;;;;4237417;27;20050;-59
2023/09/27 09:37:00;;;;;;;26.20;19.00;;;20.50;89.80;;;;;;4229997;27;20091;-56
2023/09/27 09:39:40;;;;;;;27.33;17.55;;;20.60;89.70;;;;;;4238945;27;20062;-60
2023/09/27 09:42:32;;;;;;;;;;;20.60;89.60;;;;;;4225421;27;20180;-59
2023/09/27 09:45:13;;;;;;;21.92;14.77;;;20.70;89.60;;;;;;4236946;27;19931;-59
2023/09/27 09:47:57;;;;;;;19.60;14.90;;;20.70;89.50;;;;;;4208001;28;20050;-59
2023/09/27 09:50:40;;;;;;;15.65;10.55;;;20.80;89.70;;;;;;4222090;28;20534;-57
2023/09/27 09:53:23;;;;;;;11.07;7.90;;;20.80;89.70;;;;;;4221759;28;20197;-51
2023/09/27 09:56:05;;;;;;;14.40;8.75;;;20.80;89.60;;;;;;4222152;27;20078;-54
2023/09/27 09:59:00;;;;;;;8.88;7.07;;;20.90;89.40;;;;;;4221931;28;20096;-53
2023/09/27 10:01:45;;;;;;;11.00;8.23;;;21.00;89.00;;;;;;4220546;28;20177;-47
2023/09/27 10:04:28;;;;;;;12.90;8.48;;;21.00;88.70;;;;;;4208065;28;20055;-54
2023/09/27 10:07:10;;;;;;;10.80;9.55;;;21.00;88.70;;;;;;4220701;28;20070;-55
2023/09/27 10:09:52;;;;;;;;;;;21.00;88.60;;;;;;4221931;28;20050;-48
2023/09/27 10:12:34;;;;;;;12.00;7.18;;;21.00;88.50;;;;;;4222019;27;19930;-51
2023/09/27 10:15:17;;;;;;;11.35;8.77;;;21.00;88.20;;;;;;4221125;28;20042;-47
2023/09/27 10:18:29;;;;;;;14.35;8.70;;;21.00;88.50;;;;;;4220891;28;20196;-44
2023/09/27 10:21:13;;;;;;;13.57;9.38;;;21.00;89.00;;;;;;4220445;28;20648;-45
2023/09/27 10:23:59;;;;;;;15.18;10.02;;;21.00;89.10;;;;;;4221020;28;20054;-45
2023/09/27 10:26:40;;;;;;;13.15;9.73;;;21.00;89.20;;;;;;4220606;28;20061;-45
2023/09/27 10:29:22;;;;;;;17.55;10.90;;;21.00;89.20;;;;;;4234835;27;20161;-52
2023/09/27 10:32:21;;;;;;;12.45;9.32;;;21.00;89.40;;;;;;4220996;28;20402;-52
2023/09/27 10:35:17;;;;;;;13.20;9.35;;;21.10;89.70;;;;;;4232907;27;20046;-52
2023/09/27 10:38:04;;;;;;;12.77;9.45;;;21.00;89.40;;;;;;4236078;27;20584;-47
2023/09/27 10:40:46;;;;;;;14.48;8.93;;;21.10;89.30;;;;;;4237790;27;20058;-54
2023/09/27 10:43:40;;;;;;;9.55;8.55;;;21.10;89.50;;;;;;4237053;27;20180;-54
2023/09/27 10:46:22;;;;;;;10.52;8.65;;;21.10;89.60;;;;;;4236267;27;20050;-55
2023/09/27 10:49:02;;;;;;;9.68;7.53;;;21.10;89.20;;;;;;4237784;27;20123;-53
2023/09/27 10:51:44;;;;;;;9.57;7.55;;;21.10;89.20;;;;;;4237970;27;20506;-53
2023/09/27 10:54:35;;;;;;;17.63;9.85;;;21.10;89.10;;;;;;4222968;27;20057;-55
2023/09/27 10:57:17;;;;;;;14.90;8.25;;;21.10;89.20;;;;;;4237386;27;20131;-55
2023/09/27 10:59:58;;;;;;;10.75;9.32;;;21.10;89.10;;;;;;4237419;27;20061;-55
2023/09/27 11:02:41;;;;;;;12.98;8.70;;;21.10;89.40;;;;;;4237523;27;20050;-55
2023/09/27 11:05:25;;;;;;;18.00;10.43;;;21.10;90.10;;;;;;4236730;27;20465;-53
2023/09/27 11:08:07;;;;;;;16.70;10.25;;;21.10;89.60;;;;;;4221030;27;20132;-54
2023/09/27 11:10:52;;;;;;;17.40;10.70;;;21.10;89.60;;;;;;4220382;28;20548;-47
2023/09/27 11:13:33;;;;;;;15.07;11.20;;;21.10;89.60;;;;;;4208040;28;20046;-45
2023/09/27 11:16:15;;;;;;;15.32;10.18;;;21.10;89.70;;;;;;4233779;27;20127;-45
2023/09/27 11:18:57;;;;;;;15.68;11.65;;;21.10;90.10;;;;;;4228902;28;20188;-47
2023/09/27 11:21:38;;;;;;;14.85;9.88;;;21.10;90.00;;;;;;4220418;28;20050;-46
2023/09/27 11:24:19;;;;;;;13.13;10.57;;;21.10;90.40;;;;;;4231243;28;20058;-45
2023/09/27 11:27:01;;;;;;;17.30;10.95;;;21.10;89.90;;;;;;4229871;28;20053;-46
2023/09/27 11:29:42;;;;;;;14.75;10.30;;;21.10;89.80;;;;;;4219565;28;20120;-45
2023/09/27 11:32:23;;;;;;;;;;;21.20;89.80;;;;;;4212161;28;20046;-46
2023/09/27 11:35:06;;;;;;;13.48;11.00;;;21.10;90.20;;;;;;4220155;28;20001;-49
2023/09/27 11:37:47;;;;;;;17.70;12.20;;;21.10;89.60;;;;;;4220003;28;20069;-45
2023/09/27 11:40:33;;;;;;;12.93;10.57;;;21.10;89.90;;;;;;4229099;28;20054;-54
2023/09/27 11:43:17;;;;;;;15.68;12.38;;;21.10;90.00;;;;;;4236536;28;20103;-49
2023/09/27 11:45:58;;;;;;;16.02;11.93;;;21.10;90.00;;;;;;4237028;28;20507;-45
2023/09/27 11:48:40;;;;;;;16.80;12.82;;;21.10;90.20;;;;;;4237164;28;20100;-46
2023/09/27 11:51:23;;;;;;;18.73;12.05;;;21.10;90.30;;;;;;4237433;28;20501;-54
2023/09/27 11:54:05;;;;;;;16.52;11.85;;;21.10;90.30;;;;;;4224347;28;20124;-46
2023/09/27 11:56:46;;;;;;;15.77;12.40;;;21.10;90.30;;;;;;4219550;28;20051;-43
2023/09/27 11:59:29;;;;;;;18.02;12.90;;;21.10;90.40;;;;;;4221469;28;20047;-57
2023/09/27 12:02:10;;;;;;;17.85;12.98;;;21.10;90.50;;;;;;4223221;28;20046;-55
2023/09/27 12:05:07;;;;;;;15.73;12.95;;;21.10;90.50;;;;;;4221936;28;20046;-48
2023/09/27 12:07:49;;;;;;;19.58;13.80;;;21.10;90.50;;;;;;4222858;28;20058;-45
2023/09/27 12:10:30;;;;;;;;;;;21.10;90.60;;;;;;4224126;28;20375;-46
2023/09/27 12:13:12;;;;;;;15.60;12.27;;;21.10;90.50;;;;;;4223031;28;20093;-46
2023/09/27 12:15:54;;;;;;;19.30;11.95;;;21.20;90.80;;;;;;4235166;27;20094;-47
2023/09/27 12:18:35;;;;;;;13.00;11.65;;;21.20;90.50;;;;;;4240233;27;20123;-44
2023/09/27 12:21:16;;;;;;;17.83;13.32;;;21.20;90.90;;;;;;4239816;27;20061;-47
2023/09/27 12:23:57;;;;;;;16.30;12.70;;;21.20;90.50;;;;;;4240059;27;20051;-46
2023/09/27 12:26:38;;;;;;;;;;;21.20;90.60;;;;;;4240318;27;20123;-47
2023/09/27 12:29:19;;;;;;;14.95;11.70;;;21.20;90.50;;;;;;4239499;27;19930;-47
2023/09/27 12:32:02;;;;;;;15.18;13.55;;;21.20;90.50;;;;;;4240009;27;20050;-55
2023/09/27 12:34:43;;;;;;;15.35;12.65;;;21.20;90.60;;;;;;4225454;27;20082;-52
2023/09/27 12:37:24;;;;;;;14.57;13.02;;;21.20;90.60;;;;;;4227247;27;20192;-53
2023/09/27 12:40:07;;;;;;;15.75;12.35;;;21.20;90.70;;;;;;4239498;27;20188;-54
2023/09/27 12:42:49;;;;;;;17.25;12.48;;;21.20;90.70;;;;;;4239410;27;20487;-55
2023/09/27 12:45:30;;;;;;;18.00;14.85;;;21.30;90.70;;;;;;4239733;27;20054;-47
2023/09/27 12:48:13;;;;;;;17.80;13.38;;;21.20;90.60;;;;;;4226765;27;20047;-45
2023/09/27 12:50:54;;;;;;;14.77;13.05;;;21.20;90.60;;;;;;4233426;27;20059;-47
2023/09/27 12:53:35;;;;;;;18.50;14.07;;;21.30;90.60;;;;;;4223097;27;20059;-47
2023/09/27 12:56:17;;;;;;;20.52;14.38;;;21.30;90.60;;;;;;4222151;27;20062;-45
2023/09/27 12:58:59;;;;;;;18.55;14.20;;;21.30;90.50;;;;;;4222918;27;20069;-55
2023/09/27 13:01:40;;;;;;;16.60;12.80;;;21.30;90.50;;;;;;4233346;27;20510;-55
2023/09/27 13:04:22;;;;;;;18.88;13.88;;;21.30;90.40;;;;;;4221633;28;20058;-55
2023/09/27 13:07:04;;;;;;;15.52;12.32;;;21.30;90.40;;;;;;4225665;27;20054;-54
2023/09/27 13:09:45;;;;;;;17.67;13.07;;;21.40;90.40;;;;;;4238526;27;20058;-44
2023/09/27 13:12:26;;;;;;;13.52;11.82;;;21.40;90.30;;;;;;4238785;27;20095;-46
2023/09/27 13:15:08;;;;;;;13.70;12.25;;;21.40;90.30;;;;;;4238621;27;20510;-45
2023/09/27 13:17:49;;;;;;;16.38;11.93;;;21.40;90.30;;;;;;4239206;27;20127;-45
2023/09/27 13:20:33;;;;;;;14.32;11.90;;;21.40;90.20;;;;;;4238729;27;20377;-54
2023/09/27 13:23:14;;;;;;;12.60;10.88;;;21.40;90.20;;;;;;4238900;27;20389;-44
2023/09/27 13:25:56;;;;;;;14.85;10.93;;;21.40;90.20;;;;;;4237939;27;20619;-44
2023/09/27 13:28:37;;;;;;;18.13;11.82;;;21.40;90.20;;;;;;4225842;27;20526;-54
2023/09/27 13:31:18;;;;;;;14.18;12.77;;;21.40;90.30;;;;;;4238425;27;20188;-52
2023/09/27 13:33:59;;;;;;;14.02;11.82;;;21.50;90.30;;;;;;4238271;27;20156;-56
2023/09/27 13:36:51;;;;;;;16.47;12.33;;;21.40;90.30;;;;;;4238526;27;20516;-55
2023/09/27 13:39:33;;;;;;;15.10;11.18;;;21.50;90.30;;;;;;4233558;27;20409;-57
2023/09/27 13:42:14;;;;;;;18.83;12.75;;;21.50;90.30;;;;;;4237596;27;20050;-56
2023/09/27 13:44:55;;;;;;;16.40;13.00;;;21.50;90.40;;;;;;4237673;27;20057;-55
2023/09/27 13:47:36;;;;;;;14.98;12.60;;;21.50;90.40;;;;;;4238104;27;20061;-47