Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:24;;;;;;;4.78;3.15;;;;;;;2.90;100.00;101929.31;7394800;19;20019;-63
2023/02/08 00:02:51;;;;;;;2.13;1.90;;;;;;;3.08;100.00;101924.84;7390145;19;20014;-63
2023/02/08 00:05:17;;;;;;;0.95;0.93;;;;;;;3.60;100.00;101923.09;7390547;19;20638;-63
2023/02/08 00:07:44;;;;;;;3.40;1.35;;;;;;;2.67;100.00;101920.38;7391606;19;20022;-64
2023/02/08 00:10:10;;;;;;;3.35;2.35;;;;;;;2.51;100.00;101917.00;7391557;19;20010;-64
2023/02/08 00:12:37;;;;;;;2.20;1.15;;;;;;;3.22;100.00;101904.19;7391642;19;20743;-64
2023/02/08 00:15:04;;;;;;;6.00;4.03;;;;;;;3.12;100.00;101907.59;7390166;19;20018;-63
2023/02/08 00:17:30;;;;;;;3.95;1.90;;;;;;;2.82;100.00;101899.34;7393359;19;20010;-64
2023/02/08 00:19:57;;;;;;;3.17;2.70;;;;;;;4.59;100.00;101892.41;7389869;19;20017;-64
2023/02/08 00:22:23;;;;;;;2.70;1.10;;;;;;;3.54;100.00;101891.56;7390947;19;20080;-64
2023/02/08 00:24:50;;;;;;;8.43;1.58;;;;;;;3.28;100.00;101900.72;7389741;19;20011;-63
2023/02/08 00:27:16;;;;;;;7.43;3.25;;;;;;;3.13;100.00;101900.91;7390421;19;20468;-64
2023/02/08 00:29:43;;;;;;;29.88;1.83;;;;;;;3.42;100.00;101897.34;7390252;19;20022;-63
2023/02/08 00:32:09;;;;;;;2.10;1.88;;;;;;;2.54;100.00;101899.75;7388453;19;20022;-64
2023/02/08 00:34:37;;;;;;;14.68;3.40;;;;;;;2.70;100.00;101914.13;7387661;19;20030;-64
2023/02/08 00:37:05;;;;;;;6.30;2.15;;;;;;;2.47;100.00;101907.88;7387937;19;20456;-64
2023/02/08 00:39:31;;;;;;;1.45;1.35;;;;;;;2.50;100.00;101904.41;7388866;19;20018;-64
2023/02/08 00:41:57;;;;;;;8.57;2.15;;;;;;;2.70;100.00;101900.38;7386311;19;20011;-64
2023/02/08 00:44:23;;;;;;;6.70;2.83;;;;;;;3.11;100.00;101890.28;7387436;19;20014;-64
2023/02/08 00:46:50;;;;;;;2.25;1.77;;;;;;;2.98;100.00;101884.25;7390715;19;20017;-64
2023/02/08 00:49:17;;;;;;;3.22;2.78;;;;;;;3.94;100.00;101886.03;7387381;19;20044;-64
2023/02/08 00:51:44;;;;;;;4.32;2.30;;;;;;;3.47;100.00;101874.94;7388801;19;20268;-64
2023/02/08 00:54:15;;;;;;;1.05;1.05;;;;;;;3.06;100.00;101874.09;7387445;19;20018;-64
2023/02/08 00:56:42;;;;;;;3.33;2.30;;;;;;;2.87;100.00;101872.31;7389977;19;20078;-64
2023/02/08 00:59:08;;;;;;;9.85;2.83;;;;;;;2.92;100.00;101871.19;7389428;19;20022;-65
2023/02/08 01:01:35;;;;;;;6.80;3.88;;;;;;;3.14;100.00;101866.72;7387591;19;20022;-63
2023/02/08 01:04:01;;;;;;;3.58;2.50;;;;;;;2.73;100.00;101865.84;7393665;19;20010;-64
2023/02/08 01:06:27;;;;;;;11.60;2.15;;;;;;;2.69;100.00;101868.53;7387560;19;20038;-64
2023/02/08 01:08:54;;;;;;;10.30;2.80;;;;;;;2.73;100.00;101863.88;7387946;19;20014;-64
2023/02/08 01:11:24;;;;;;;3.03;2.83;;;;;;;5.26;100.00;101856.81;7387830;19;20028;-65
2023/02/08 01:13:56;;;;;;;4.15;1.60;;;;;;;3.46;100.00;101856.84;7388921;19;20015;-65
2023/02/08 01:16:25;;;;;;;12.30;2.70;;;;;;;3.98;100.00;101858.50;7388130;19;20031;-64
2023/02/08 01:18:53;;;;;;;1.60;1.50;;;;;;;4.00;100.00;101854.19;7388837;19;20039;-64
2023/02/08 01:21:25;;;;;;;1.55;1.45;;;;;;;3.79;100.00;101860.31;7386529;19;20007;-64
2023/02/08 01:23:53;;;;;;;2.65;1.33;;;;;;;3.63;100.00;101857.03;7389373;19;20010;-65
2023/02/08 01:26:20;;;;;;;4.18;3.10;;;;;;;3.49;100.00;101861.59;7388992;19;20021;-65
2023/02/08 01:28:48;;;;;;;13.07;2.80;;;;;;;3.51;100.00;101853.75;7387633;19;20011;-64
2023/02/08 01:31:17;;;;;;;7.05;3.08;;;;;;;3.97;100.00;101862.41;7392621;19;20017;-65
2023/02/08 01:33:44;;;;;;;1.63;1.25;;;;;;;4.08;100.00;101844.78;7388740;19;20034;-66
2023/02/08 01:36:11;;;;;;;9.43;2.45;;;;;;;3.98;100.00;101852.97;7387804;19;20010;-66
2023/02/08 01:38:38;;;;;;;5.95;2.10;;;;;;;3.66;100.00;101850.75;7386764;19;20017;-65
2023/02/08 01:41:07;;;;;;;4.05;1.75;;;;;;;3.50;100.00;101852.16;7392602;19;20503;-65
2023/02/08 01:44:02;;;;;;;12.27;3.20;;;;;;;3.78;100.00;101842.19;7387661;19;20010;-66
2023/02/08 01:46:32;;;;;;;2.10;1.90;;;;;;;3.77;100.00;101850.81;7386326;19;20113;-67
2023/02/08 01:49:07;;;;;;;1.17;1.10;;;;;;;3.87;100.00;101849.34;7385419;19;20091;-67
2023/02/08 01:51:39;;;;;;;11.80;2.15;;;;;;;3.62;100.00;101838.91;7387347;19;20044;-66
2023/02/08 01:54:08;;;;;;;1.50;1.33;;;;;;;4.00;100.00;101831.34;7393680;19;20010;-66
2023/02/08 01:56:38;;;;;;;4.35;1.35;;;;;;;4.00;100.00;101843.16;7394723;19;20024;-66
2023/02/08 01:59:11;;;;;;;4.05;3.15;;;;;;;4.05;100.00;101845.53;7393051;19;20027;-67
2023/02/08 02:01:39;;;;;;;6.72;2.05;;;;;;;3.93;100.00;101843.09;7393148;19;20042;-67
2023/02/08 02:04:07;;;;;;;15.43;3.72;;;;;;;3.82;100.00;101834.75;7398960;19;20011;-66
2023/02/08 02:06:38;;;;;;;4.43;2.40;;;;;;;3.63;100.00;101836.94;7393377;19;20019;-66
2023/02/08 02:09:18;;;;;;;5.28;1.77;;;;;;;3.58;100.00;101838.06;7394238;19;20036;-66
2023/02/08 02:11:44;;;;;;;4.72;3.40;;;;;;;3.62;100.00;101840.84;7394368;19;20589;-68
2023/02/08 02:14:11;;;;;;;1.17;1.13;;;;;;;3.72;100.00;101831.91;7393955;19;20011;-68
2023/02/08 02:16:38;;;;;;;3.67;2.65;;;;;;;3.66;100.00;101822.41;7394316;19;20018;-67
2023/02/08 02:19:10;;;;;;;1.75;1.45;;;;;;;3.62;100.00;101827.09;7391808;19;20364;-67
2023/02/08 02:22:00;;;;;;;11.07;2.88;;;;;;;3.42;100.00;101823.75;7394249;19;20471;-67
2023/02/08 02:24:52;;;;;;;3.13;2.28;;;;;;;3.30;100.00;101820.47;7393029;19;20021;-68
2023/02/08 02:27:27;;;;;;;4.53;2.30;;;;;;;3.24;100.00;101813.75;7391470;19;20082;-68
2023/02/08 02:30:21;;;;;;;6.85;3.40;;;;;;;3.20;100.00;101810.97;7393164;19;20014;-67
2023/02/08 02:33:16;;;;;;;4.93;2.53;;;;;;;3.03;100.00;101817.84;7394421;19;20018;-67
2023/02/08 02:35:57;;;;;;;6.40;1.42;;;;;;;3.05;100.00;101810.00;7391902;19;20050;-67
2023/02/08 02:38:42;;;;;;;1.85;1.75;;;;;;;2.99;100.00;101810.72;7393972;19;20459;-67
2023/02/08 02:43:40;;;;;;;14.18;3.03;;;;;;;3.02;100.00;101813.53;7396278;19;20027;-66
2023/02/08 02:44:20;;;;;;;2.15;1.67;;;;;;;2.77;100.00;101812.44;7391560;19;20026;-66
2023/02/08 02:46:57;;;;;;;2.70;2.33;;;;;;;2.68;100.00;101811.16;7393931;19;20018;-66
2023/02/08 02:49:49;;;;;;;13.32;4.20;;;;;;;2.65;100.00;101815.44;7393460;19;20018;-68
2023/02/08 02:52:18;;;;;;;;;;;;;;;2.64;100.00;101811.09;7393128;19;20011;-67
2023/02/08 02:54:49;;;;;;;2.38;1.42;;;;;;;2.56;100.00;101812.16;7392356;19;19930;-67
2023/02/08 02:57:26;;;;;;;6.30;1.77;;;;;;;2.71;100.00;101804.88;7393693;19;20031;-67
2023/02/08 02:59:53;;;;;;;2.33;2.00;;;;;;;2.70;100.00;101800.56;7395147;19;20018;-67
2023/02/08 03:02:20;;;;;;;1.75;1.55;;;;;;;2.65;100.00;101800.88;7393580;19;20428;-67
2023/02/08 03:04:50;;;;;;;1.95;1.10;;;;;;;2.60;100.00;101795.72;7391967;19;20049;-68
2023/02/08 03:07:19;;;;;;;20.00;2.55;;;;;;;2.57;100.00;101794.50;7391720;19;20474;-67
2023/02/08 03:10:10;;;;;;;6.30;1.85;;;;;;;2.67;100.00;101799.34;7393626;19;20482;-67
2023/02/08 03:12:52;;;;;;;2.75;2.00;;;;;;;2.60;100.00;101788.25;7392282;19;20014;-67
2023/02/08 03:15:36;;;;;;;7.22;2.90;;;;;;;2.48;100.00;101787.69;7392865;19;20471;-68
2023/02/08 03:18:40;;;;;;;8.30;3.40;;;;;;;2.58;100.00;101782.34;7396092;19;20006;-67
2023/02/08 03:21:11;;;;;;;2.92;2.15;;;;;;;2.60;100.00;101791.00;7396054;19;20014;-67
2023/02/08 03:23:56;;;;;;;;;;;;;;;2.58;100.00;101785.09;7392902;19;20015;-67
2023/02/08 03:26:35;;;;;;;4.15;1.85;;;;;;;2.27;100.00;101786.25;7390925;19;19906;-67
2023/02/08 03:29:10;;;;;;;0.70;0.70;;;;;;;2.44;100.00;101779.41;7390098;19;20344;-68
2023/02/08 03:31:42;;;;;;;3.45;2.58;;;;;;;2.51;100.00;101785.00;7391711;19;20022;-67
2023/02/08 03:34:21;;;;;;;2.80;2.60;;;;;;;2.63;100.00;101784.75;7397317;19;20096;-67
2023/02/08 03:36:54;;;;;;;4.60;2.92;;;;;;;2.43;100.00;101788.81;7391773;19;20017;-67
2023/02/08 03:39:25;;;;;;;2.03;1.80;;;;;;;2.40;100.00;101781.34;7391825;19;20017;-68
2023/02/08 03:41:56;;;;;;;3.50;2.95;;;;;;;2.04;100.00;101773.75;7390871;19;20014;-67
2023/02/08 03:44:31;;;;;;;6.18;3.35;;;;;;;1.94;100.00;101775.19;7391324;19;20030;-67
2023/02/08 03:47:07;;;;;;;3.70;2.42;;;;;;;2.23;100.00;101768.16;7394098;19;20102;-67
2023/02/08 03:49:36;;;;;;;5.55;2.55;;;;;;;2.28;100.00;101765.06;7390575;19;20048;-68
2023/02/08 03:52:07;;;;;;;3.83;2.67;;;;;;;2.18;100.00;101768.47;7391155;19;20015;-68
2023/02/08 03:54:54;;;;;;;;;;;;;;;3.21;100.00;101767.69;7393258;19;20014;-67
2023/02/08 03:57:27;;;;;;;1.92;1.83;;;;;;;3.05;100.00;101770.69;7390413;19;19966;-67
2023/02/08 04:00:05;;;;;;;1.13;1.13;;;;;;;3.14;100.00;101762.91;7391565;19;20344;-67
2023/02/08 04:02:46;;;;;;;1.85;1.48;;;;;;;3.52;100.00;101750.66;7391123;19;20010;-68
2023/02/08 04:05:13;;;;;;;2.83;2.08;;;;;;;2.94;100.00;101762.34;7388790;19;20012;-67
2023/02/08 04:07:39;;;;;;;2.00;1.90;;;;;;;2.31;100.00;101747.84;7388305;19;20011;-67
2023/02/08 04:10:05;;;;;;;15.60;3.83;;;;;;;2.15;100.00;101737.03;7388809;19;20018;-67
2023/02/08 04:12:31;;;;;;;8.38;2.75;;;;;;;2.46;100.00;101730.34;7387544;19;20011;-67
2023/02/08 04:14:58;;;;;;;5.70;3.42;;;;;;;2.32;100.00;101732.13;7388754;19;20010;-68
2023/02/08 04:17:24;;;;;;;2.75;2.55;;;;;;;2.30;100.00;101736.03;7391492;19;20006;-68
2023/02/08 04:19:50;;;;;;;4.45;4.05;;;;;;;2.17;100.00;101733.88;7391306;19;20066;-67
2023/02/08 04:22:16;;;;;;;2.38;2.28;;;;;;;1.98;100.00;101729.34;7390415;19;20066;-67
2023/02/08 04:24:42;;;;;;;2.30;2.10;;;;;;;2.65;100.00;101727.41;7390810;19;20066;-67
2023/02/08 04:27:08;;;;;;;3.20;2.50;;;;;;;2.42;100.00;101726.75;7390479;19;20023;-68
2023/02/08 04:29:34;;;;;;;2.42;2.25;;;;;;;2.83;100.00;101724.88;7390636;19;20478;-68
2023/02/08 04:32:01;;;;;;;5.75;2.00;;;;;;;3.10;100.00;101715.28;7390617;19;20032;-67
2023/02/08 04:34:27;;;;;;;5.43;1.80;;;;;;;3.26;100.00;101710.34;7394611;19;20031;-67
2023/02/08 04:36:53;;;;;;;2.63;1.58;;;;;;;2.43;100.00;101717.34;7390002;19;20014;-67
2023/02/08 04:39:19;;;;;;;0.90;0.90;;;;;;;1.94;100.00;101713.97;7389959;19;20053;-68
2023/02/08 04:41:45;;;;;;;1.98;1.90;;;;;;;2.62;100.00;101708.91;7389343;19;20523;-67
2023/02/08 04:44:12;;;;;;;1.50;1.45;;;;;;;1.71;100.00;101708.53;7389369;19;20076;-68
2023/02/08 04:46:38;;;;;;;9.88;3.08;;;;;;;2.49;100.00;101693.84;7390050;19;20014;-67
2023/02/08 04:49:04;;;;;;;1.60;1.50;;;;;;;2.39;100.00;101694.50;7389639;19;20344;-67
2023/02/08 04:51:30;;;;;;;2.88;1.88;;;;;;;2.78;100.00;101690.22;7388272;19;20021;-67
2023/02/08 04:53:56;;;;;;;5.57;1.55;;;;;;;1.93;100.00;101682.94;7389172;19;20044;-67
2023/02/08 04:56:22;;;;;;;3.45;2.25;;;;;;;1.79;100.00;101693.75;7388388;19;20032;-67
2023/02/08 04:58:48;;;;;;;3.33;2.10;;;;;;;1.97;100.00;101688.50;7387613;19;20031;-67
2023/02/08 05:01:15;;;;;;;4.78;1.90;;;;;;;3.04;100.00;101676.31;7393366;19;20025;-67
2023/02/08 05:03:41;;;;;;;3.60;3.25;;;;;;;1.93;100.00;101676.66;7392539;19;20527;-67
2023/02/08 05:06:07;;;;;;;3.03;1.52;;;;;;;1.63;100.00;101673.09;7389081;19;20006;-67
2023/02/08 05:08:33;;;;;;;6.65;2.20;;;;;;;1.44;100.00;101676.75;7389180;19;20022;-67
2023/02/08 05:11:00;;;;;;;1.30;1.25;;;;;;;1.49;100.00;101674.47;7392381;19;20366;-67
2023/02/08 05:13:26;;;;;;;3.58;2.47;;;;;;;1.33;100.00;101667.56;7389480;19;20010;-68
2023/02/08 05:15:52;;;;;;;4.30;1.95;;;;;;;1.58;100.00;101648.72;7389366;19;20070;-68
2023/02/08 05:18:18;;;;;;;2.30;2.13;;;;;;;2.46;100.00;101636.88;7393770;19;20041;-67
2023/02/08 05:20:44;;;;;;;3.65;1.52;;;;;;;2.42;100.00;101638.78;7392505;19;20015;-67
2023/02/08 05:23:10;;;;;;;2.80;1.92;;;;;;;2.36;100.00;101632.03;7388413;19;20115;-67
2023/02/08 05:25:38;;;;;;;8.18;2.60;;;;;;;1.42;100.00;101624.97;7389042;19;20032;-67
2023/02/08 05:28:04;;;;;;;21.83;2.42;;;;;;;2.79;100.00;101625.00;7392839;19;20135;-68
2023/02/08 05:30:30;;;;;;;3.25;1.73;;;;;;;2.94;100.00;101627.50;7396149;19;20106;-67
2023/02/08 05:32:57;;;;;;;5.40;2.97;;;;;;;3.25;100.00;101617.88;7396016;19;20565;-67
2023/02/08 05:35:23;;;;;;;6.40;2.63;;;;;;;3.24;100.00;101618.28;7396814;19;20017;-67
2023/02/08 05:37:49;;;;;;;2.80;1.38;;;;;;;3.94;100.00;101613.19;7396641;19;20042;-67
2023/02/08 05:40:15;;;;;;;12.57;3.55;;;;;;;3.52;100.00;101608.25;7398393;19;20015;-66
2023/02/08 05:42:43;;;;;;;7.28;2.47;;;;;;;3.42;100.00;101614.47;7396463;19;20130;-67
2023/02/08 05:45:09;;;;;;;3.53;2.58;;;;;;;4.29;100.00;101615.25;7394830;19;20018;-67
2023/02/08 05:47:35;;;;;;;3.38;2.60;;;;;;;4.80;100.00;101607.47;7396944;19;20010;-67
2023/02/08 05:50:02;;;;;;;4.55;2.70;;;;;;;4.54;100.00;101608.63;7396595;19;20010;-67
2023/02/08 05:52:28;;;;;;;9.48;4.10;;;;;;;4.18;100.00;101615.22;7396112;19;20011;-67
2023/02/08 05:54:54;;;;;;;4.63;2.35;;;;;;;4.14;100.00;101617.19;7395665;19;20014;-67
2023/02/08 05:57:20;;;;;;;4.18;3.13;;;;;;;3.77;100.00;101614.66;7395207;19;20015;-67
2023/02/08 05:59:46;;;;;;;5.28;2.95;;;;;;;3.48;100.00;101615.69;7396927;19;20010;-67
2023/02/08 06:02:13;;;;;;;4.15;3.10;;;;;;;3.51;100.00;101612.16;7396337;19;20014;-67
2023/02/08 06:04:39;;;;;;;9.68;4.45;;;;;;;3.72;100.00;101611.50;7394874;19;20101;-67
2023/02/08 06:07:05;;;;;;;2.70;2.47;;;;;;;4.07;100.00;101606.13;7394229;19;20041;-67
2023/02/08 06:09:31;;;;;;;1.20;1.20;;;;;;;5.69;100.00;101614.47;7396521;19;20035;-67
2023/02/08 06:11:57;;;;;;;10.00;2.75;;;;;;;4.01;100.00;101612.41;7396720;19;20027;-67
2023/02/08 06:14:23;;;;;;;7.13;2.35;;;;;;;3.91;100.00;101613.16;7396906;19;20070;-67
2023/02/08 06:16:50;;;;;;;2.67;2.42;;;;;;;3.99;100.00;101617.50;7396936;19;20025;-67
2023/02/08 06:19:16;;;;;;;4.32;1.80;;;;;;;4.44;100.00;101623.16;7396694;19;20015;-61
2023/02/08 06:21:43;;;;;;;8.73;2.90;;;;;;;7.38;100.00;101615.41;7397807;19;20017;-60
2023/02/08 06:24:10;;;;;;;5.57;2.92;;;;;;;6.52;100.00;101624.78;7398552;19;20011;-61
2023/02/08 06:26:36;;;;;;;2.03;1.65;;;;;;;6.15;100.00;101632.88;7398982;19;20015;-61
2023/02/08 06:29:02;;;;;;;5.97;2.17;;;;;;;5.05;100.00;101643.34;7398726;19;20338;-61
2023/02/08 06:31:28;;;;;;;3.28;2.10;;;;;;;7.64;100.00;101640.44;7399374;19;20014;-60
2023/02/08 06:33:55;;;;;;;7.80;3.03;;;;;;;4.32;100.00;101651.13;7396338;19;20022;-61
2023/02/08 06:36:21;;;;;;;11.40;3.88;;;;;;;3.76;100.00;101662.69;7397240;19;20455;-61
2023/02/08 06:38:47;;;;;;;4.20;2.83;;;;;;;3.55;100.00;101656.25;7394923;19;20014;-61
2023/02/08 06:41:13;;;;;;;1.60;1.55;;;;;;;3.74;100.00;101658.75;7400367;19;20002;-61
2023/02/08 06:43:40;;;;;;;8.77;3.35;;;;;;;4.63;100.00;101665.38;7396557;19;20015;-60
2023/02/08 06:46:07;;;;;;;3.13;2.25;;;;;;;4.58;100.00;101670.13;7394843;19;20467;-61
2023/02/08 06:48:34;;;;;;;6.38;1.63;;;;;;;3.71;100.00;101668.56;7392839;19;20034;-61
2023/02/08 06:51:01;;;;;;;5.90;3.95;;;;;;;4.33;100.00;101677.50;7394012;19;20479;-61
2023/02/08 06:53:28;;;;;;;7.00;3.95;;;;;;;3.84;100.00;101669.81;7393392;19;20018;-60
2023/02/08 06:55:54;;;;;;;4.72;3.30;;;;;;;3.59;100.00;101679.09;7393184;19;20015;-61
2023/02/08 06:58:20;;;;;;;5.65;2.50;;;;;;;3.29;100.00;101678.50;7392943;19;20102;-61
2023/02/08 07:00:46;;;;;;;7.55;4.70;;;;;;;3.00;100.00;101678.25;7395550;19;20014;-61
2023/02/08 07:03:15;;;;;;;18.88;4.85;;;;;;;3.58;100.00;101678.31;7395722;19;20011;-60
2023/02/08 07:05:41;;;;;;;22.95;5.10;;;;;;;3.61;100.00;101669.28;7392953;19;20459;-60
2023/02/08 07:08:07;;;;;;;20.58;4.68;;;;;;;3.63;100.00;101675.22;7392378;19;20014;-61
2023/02/08 07:10:33;;;;;;;7.65;4.65;;;;;;;3.57;100.00;101675.94;7394652;19;20074;-61
2023/02/08 07:13:01;;;;;;;2.72;2.50;;;;;;;3.01;100.00;101674.31;7393179;19;20490;-61
2023/02/08 07:15:29;;;;;;;14.85;3.72;;;;;;;2.96;100.00;101682.16;7392850;19;20021;-60
2023/02/08 07:17:56;;;;;;;15.18;4.85;;;;;;;2.92;100.00;101686.84;7395465;19;20006;-60
2023/02/08 07:20:22;;;;;;;6.25;2.42;;;;;;;3.04;100.00;101686.53;7393479;19;20039;-61
2023/02/08 07:22:48;;;;;;;3.90;2.22;;;;;;;2.85;100.00;101690.31;7390713;19;20035;-61
2023/02/08 07:25:14;;;;;;;6.35;3.53;;;;;;;4.09;100.00;101686.50;7392981;19;20016;-61
2023/02/08 07:27:40;;;;;;;6.28;2.28;;;;;;;7.04;100.00;101681.75;7391631;19;20075;-61
2023/02/08 07:30:07;;;;;;;4.88;4.00;;;;;;;7.64;100.00;101679.25;7391583;19;20021;-61
2023/02/08 07:32:34;;;;;;;3.40;2.63;;;;;;;4.00;100.00;101683.28;7396517;19;20042;-61
2023/02/08 07:35:00;;;;;;;8.13;3.70;;;;;;;3.78;100.00;101681.59;7392819;19;20035;-61
2023/02/08 07:37:26;;;;;;;1.75;1.17;;;;;;;5.50;100.00;101686.72;7391165;19;20018;-67
2023/02/08 07:39:53;;;;;;;8.02;3.75;;;;;;;4.82;100.00;101693.41;7391505;19;20011;-66
2023/02/08 07:42:19;;;;;;;3.13;2.67;;;;;;;4.76;100.00;101688.69;7390107;19;20010;-66
2023/02/08 07:44:54;;;;;;;6.10;3.28;;;;;;;5.00;100.00;101690.69;7387225;19;20034;-66
2023/02/08 07:47:20;;;;;;;3.95;2.17;;;;;;;5.30;100.00;101693.84;7391571;19;20017;-67
2023/02/08 07:49:46;;;;;;;2.92;2.72;;;;;;;8.54;100.00;101685.41;7388984;19;20050;-67
2023/02/08 07:52:13;;;;;;;2.28;2.15;;;;;;;4.23;100.00;101692.06;7391714;19;20021;-66
2023/02/08 07:54:39;;;;;;;3.40;2.08;;;;;;;3.41;100.00;101680.94;7391395;19;20329;-66
2023/02/08 07:57:05;;;;;;;6.32;3.42;;;;;;;3.54;100.00;101673.94;7391406;19;20021;-66
2023/02/08 07:59:31;;;;;;;7.60;4.07;;;;;;;3.06;100.00;101665.72;7392009;19;20037;-66
2023/02/08 08:01:58;;;;;;;32.47;4.50;;;;;;;2.41;100.00;101674.88;7391034;19;20034;-67
2023/02/08 08:04:24;;;;;;;11.20;4.30;;;;;;;2.33;100.00;101675.97;7391329;19;20011;-67
2023/02/08 08:06:50;;;;;;;18.50;3.00;;;;;;;3.55;100.00;101678.31;7390091;19;20018;-67
2023/02/08 08:09:16;;;;;;;11.13;3.35;;;;;;;3.44;100.00;101675.47;7391644;19;20086;-67
2023/02/08 08:11:42;;;;;;;2.38;1.77;;;;;;;2.82;100.00;101671.78;7390923;19;20022;-67
2023/02/08 08:14:08;;;;;;;4.32;2.15;;;;;;;2.46;100.00;101672.59;7389970;19;20009;-67
2023/02/08 08:16:35;;;;;;;3.50;3.10;;;;;;;2.32;100.00;101666.94;7391435;19;20021;-67
2023/02/08 08:19:01;;;;;;;4.63;2.17;;;;;;;2.54;100.00;101668.75;7389160;19;20034;-67
2023/02/08 08:21:27;;;;;;;3.85;1.50;;;;;;;4.68;100.00;101659.50;7390398;19;20070;-67
2023/02/08 08:23:54;;;;;;;5.32;1.70;;;;;;;3.72;100.00;101666.59;7392390;19;20006;-67
2023/02/08 08:26:21;;;;;;;9.18;2.58;;;;;;;3.10;100.00;101656.72;7389602;19;20026;-67
2023/02/08 08:28:47;;;;;;;8.45;3.00;;;;;;;2.99;100.00;101662.09;7391574;19;20032;-68
2023/02/08 08:31:17;;;;;;;6.05;2.17;;;;;;;3.18;100.00;101650.91;7392837;19;20031;-65
2023/02/08 08:33:43;;;;;;;2.97;1.38;;;;;;;3.08;100.00;101652.38;7388307;19;20473;-67
2023/02/08 08:36:10;;;;;;;6.10;2.42;;;;;;;2.84;100.00;101663.94;7390537;19;20014;-67
2023/02/08 08:38:40;;;;;;;2.70;2.53;;;;;;;2.83;100.00;101659.63;7389489;19;20014;-65
2023/02/08 08:41:13;;;;;;;17.23;2.17;;;;;;;3.10;100.00;101651.22;7393523;19;20107;-65
2023/02/08 08:43:39;;;;;;;18.30;2.42;;;;;;;4.05;100.00;101636.03;7388993;19;20006;-67
2023/02/08 08:46:06;;;;;;;2.42;1.85;;;;;;;3.05;100.00;101635.84;7389217;19;20663;-65
2023/02/08 08:48:34;;;;;;;10.10;2.03;;;;;;;2.71;100.00;101632.38;7389069;19;20035;-65
2023/02/08 08:51:01;;;;;;;8.32;3.00;;;;;;;2.92;100.00;101627.06;7391954;19;20474;-65
2023/02/08 08:53:27;;;;;;;2.20;1.92;;;;;;;2.79;100.00;101622.25;7389540;19;20014;-66
2023/02/08 08:55:53;;;;;;;3.00;1.33;;;;;;;4.22;100.00;101615.25;7389337;19;20459;-66
2023/02/08 08:58:19;;;;;;;3.55;1.95;;;;;;;3.68;100.00;101605.19;7389182;19;20017;-65
2023/02/08 09:00:45;;;;;;;3.65;3.15;;;;;;;3.35;100.00;101602.63;7393342;19;20007;-65
2023/02/08 09:03:11;;;;;;;7.35;2.83;;;;;;;3.42;100.00;101597.16;7396941;19;20134;-65
2023/02/08 09:05:37;;;;;;;18.85;3.03;;;;;;;3.73;100.00;101599.28;7397390;19;20082;-65
2023/02/08 09:08:04;;;;;;;5.50;3.50;;;;;;;6.04;100.00;101595.00;7396120;19;20348;-66
2023/02/08 09:10:30;;;;;;;6.90;2.63;;;;;;;6.51;100.00;101585.25;7396544;19;20056;-65
2023/02/08 09:12:57;;;;;;;4.95;1.48;;;;;;;5.81;100.00;101591.91;7395764;19;20108;-66
2023/02/08 09:15:23;;;;;;;13.75;2.83;;;;;;;4.44;100.00;101587.31;7396940;19;20022;-65
2023/02/08 09:17:49;;;;;;;10.73;3.72;;;;;;;5.01;100.00;101590.09;7400525;19;20025;-65
2023/02/08 09:20:16;;;;;;;13.60;3.63;;;;;;;4.74;100.00;101588.94;7397643;19;20050;-66
2023/02/08 09:22:42;;;;;;;4.30;2.78;;;;;;;5.13;100.00;101590.47;7395760;19;20015;-66
2023/02/08 09:25:08;;;;;;;10.85;3.28;;;;;;;7.61;100.00;101580.28;7398820;19;20025;-66
2023/02/08 09:27:34;;;;;;;9.05;3.15;;;;;;;6.35;100.00;101593.25;7395830;19;20011;-65
2023/02/08 09:30:00;;;;;;;4.78;2.83;;;;;;;5.71;100.00;101597.47;7395821;19;20592;-65
2023/02/08 09:32:32;;;;;;;5.28;3.05;;;;;;;8.80;100.00;101587.41;7395324;19;20040;-65
2023/02/08 09:35:01;;;;;;;11.32;2.95;;;;;;;7.53;100.00;101581.56;7395416;19;20022;-66
2023/02/08 09:37:28;;;;;;;5.65;3.22;;;;;;;7.36;100.00;101582.53;7395614;19;20048;-65
2023/02/08 09:39:56;;;;;;;26.02;4.10;;;;;;;7.67;100.00;101593.72;7397338;19;20011;-65
2023/02/08 09:42:39;;;;;;;3.83;3.00;;;;;;;9.03;100.00;101585.44;7395659;19;20006;-65
2023/02/08 09:45:36;;;;;;;19.35;4.68;;;;;;;8.74;100.00;101584.34;7395537;19;20021;-65
2023/02/08 09:48:09;;;;;;;5.70;2.85;;;;;;;7.98;100.00;101584.19;7399222;19;20022;-65
2023/02/08 09:50:48;;;;;;;9.98;2.75;;;;;;;7.60;100.00;101595.34;7395298;19;20344;-64
2023/02/08 09:53:20;;;;;;;5.97;2.65;;;;;;;5.49;100.00;101607.81;7395256;19;20035;-64
2023/02/08 09:55:50;;;;;;;10.38;2.63;;;;;;;4.98;100.00;101604.72;7394960;19;20018;-65
2023/02/08 09:58:25;;;;;;;22.35;2.05;;;;;;;5.38;100.00;101602.28;7394510;19;20429;-64
2023/02/08 10:00:54;;;;;;;13.27;4.72;;;;;;;5.25;100.00;101597.56;7398884;19;20007;-64
2023/02/08 10:03:20;;;;;;;5.03;3.00;;;;;;;5.14;100.00;101597.59;7393927;19;20038;-64
2023/02/08 10:05:47;;;;;;;4.47;1.67;;;;;;;5.04;100.00;101586.56;7395424;19;20019;-64
2023/02/08 10:08:13;;;;;;;4.43;1.48;;;;;;;5.23;100.00;101588.91;7393658;19;20035;-64
2023/02/08 10:10:58;;;;;;;9.88;3.75;;;;;;;5.24;100.00;101584.97;7396198;19;20017;-64
2023/02/08 10:13:51;;;;;;;8.20;3.92;;;;;;;5.17;100.00;101590.50;7392596;19;20074;-64
2023/02/08 10:16:39;;;;;;;15.82;5.43;;;;;;;5.30;100.00;101588.91;7394258;19;20021;-63
2023/02/08 10:19:24;;;;;;;13.00;3.38;;;;;;;5.26;100.00;101582.59;7394890;19;20455;-63
2023/02/08 10:21:53;;;;;;;8.07;3.30;;;;;;;4.99;100.00;101584.19;7394807;19;20017;-63
2023/02/08 10:24:31;;;;;;;5.45;3.47;;;;;;;4.96;100.00;101573.97;7396206;19;20014;-63
2023/02/08 10:27:13;;;;;;;6.95;2.83;;;;;;;6.58;100.00;101573.34;7392937;19;20100;-63
2023/02/08 10:30:14;;;;;;;16.58;4.53;;;;;;;5.74;100.00;101569.03;7394744;19;20010;-63
2023/02/08 10:32:54;;;;;;;6.85;2.85;;;;;;;5.56;100.00;101574.63;7393867;19;20052;-62
2023/02/08 10:35:27;;;;;;;4.28;2.63;;;;;;;5.58;100.00;101566.72;7394554;19;20011;-62
2023/02/08 10:37:55;;;;;;;23.10;2.28;;;;;;;5.71;100.00;101565.09;7392583;19;20027;-62
2023/02/08 10:40:38;;;;;;;20.20;3.75;;;;;;;6.72;100.00;101553.84;7397224;19;20015;-62
2023/02/08 10:43:32;;;;;;;9.50;3.25;;;;;;;13.79;91.11;101543.88;7393742;19;20022;-62
2023/02/08 10:46:17;;;;;;;21.10;4.45;;;;;;;12.54;100.00;101543.03;7393404;19;20740;-62
2023/02/08 10:49:02;;;;;;;14.93;4.70;;;;;;;8.05;100.00;101548.06;7393623;19;20007;-62
2023/02/08 10:51:29;;;;;;;18.67;3.25;;;;;;;11.01;100.00;101545.03;7392788;19;20002;-62
2023/02/08 10:53:56;;;;;;;13.27;3.30;;;;;;;8.09;100.00;101538.47;7393352;19;20070;-62
2023/02/08 10:56:28;;;;;;;8.00;3.72;;;;;;;7.97;100.00;101535.50;7391672;19;20010;-62
2023/02/08 10:58:57;;;;;;;9.65;3.75;;;;;;;6.46;100.00;101532.28;7392240;19;21396;-62
2023/02/08 11:01:24;;;;;;;11.65;3.05;;;;;;;8.59;100.00;101533.00;7391503;19;20032;-62
2023/02/08 11:04:09;;;;;;;5.30;3.63;;;;;;;8.94;100.00;101529.59;7392500;19;20011;-62
2023/02/08 11:06:37;;;;;;;5.55;3.45;;;;;;;6.17;100.00;101528.16;7393466;19;20499;-62
2023/02/08 11:09:05;;;;;;;7.72;4.55;;;;;;;10.85;100.00;101511.63;7391989;19;20066;-62
2023/02/08 11:11:39;;;;;;;11.23;3.55;;;;;;;7.59;100.00;101530.00;7392141;19;20021;-63
2023/02/08 11:14:18;;;;;;;10.88;3.10;;;;;;;6.19;100.00;101520.25;7392084;19;20018;-62
2023/02/08 11:16:56;;;;;;;10.80;4.72;;;;;;;5.91;100.00;101513.69;7394396;19;20011;-62
2023/02/08 11:19:32;;;;;;;11.43;3.35;;;;;;;5.89;100.00;101505.00;7393033;19;20014;-62
2023/02/08 11:22:00;;;;;;;6.43;2.47;;;;;;;5.99;100.00;101504.19;7394118;19;20014;-62
2023/02/08 11:24:38;;;;;;;16.17;5.70;;;;;;;5.86;100.00;101497.53;7394907;19;20357;-62
2023/02/08 11:27:16;;;;;;;7.60;4.45;;;;;;;11.10;100.00;101479.06;7392046;19;20011;-62
2023/02/08 11:29:42;;;;;;;9.90;3.65;;;;;;;9.09;100.00;101478.16;7392791;19;20010;-63
2023/02/08 11:32:17;;;;;;;5.18;2.13;;;;;;;9.55;100.00;101477.22;7392021;19;20015;-62
2023/02/08 11:34:44;;;;;;;9.55;2.63;;;;;;;8.77;100.00;101489.03;7391497;19;20014;-61
2023/02/08 11:37:25;;;;;;;15.48;4.85;;;;;;;12.86;100.00;101490.38;7391670;19;20017;-61