Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:09;;;;;;;32.67;21.97;;;2.10;99.90;;;;;;5075302;28;20417;-50
2020/12/03 00:03:45;;;;;;;30.27;21.07;;;2.20;99.90;;;;;;5077493;28;20436;-59
2020/12/03 00:06:32;;;;;;;29.87;21.30;;;2.20;99.90;;;;;;5076801;28;21006;-54
2020/12/03 00:09:08;;;;;;;32.83;21.93;;;2.20;99.90;;;;;;5076560;28;20397;-59
2020/12/03 00:11:37;;;;;;;31.17;21.63;;;2.20;99.90;;;;;;5057726;28;20446;-54
2020/12/03 00:14:02;;;;;;;30.97;21.60;;;2.20;99.90;;;;;;5077804;28;20490;-59
2020/12/03 00:16:30;;;;;;;35.43;22.57;;;2.20;99.90;;;;;;5075721;28;20432;-54
2020/12/03 00:18:56;;;;;;;30.73;21.03;;;2.20;99.90;;;;;;5075873;28;20175;-60
2020/12/03 00:21:58;;;;;;;32.07;22.47;;;2.20;99.90;;;;;;5077344;28;20457;-52
2020/12/03 00:24:31;;;;;;;31.17;21.77;;;2.00;99.90;;;;;;4994061;28;20272;-56
2020/12/03 00:27:13;;;;;;;33.77;22.60;;;2.00;99.90;;;;;;4974353;28;20556;-50
2020/12/03 00:29:39;;;;;;;34.97;23.80;;;2.00;99.90;;;;;;4976259;28;20449;-52
2020/12/03 00:32:05;;;;;;;34.33;22.47;;;2.00;99.90;;;;;;4975732;28;20502;-59
2020/12/03 00:34:31;;;;;;;34.63;23.47;;;2.00;99.90;;;;;;4974621;28;20764;-53
2020/12/03 00:36:57;;;;;;;33.07;21.37;;;1.90;99.90;;;;;;4974902;28;20429;-55
2020/12/03 00:39:23;;;;;;;35.17;23.37;;;1.80;99.90;;;;;;4960868;28;20178;-58
2020/12/03 00:41:51;;;;;;;32.83;21.57;;;1.80;99.90;;;;;;4973992;28;20174;-53
2020/12/03 00:44:18;;;;;;;34.20;22.67;;;1.90;99.90;;;;;;4974289;28;20508;-54
2020/12/03 00:46:44;;;;;;;31.40;21.30;;;1.90;99.90;;;;;;4976781;28;20464;-53
2020/12/03 00:49:10;;;;;;;32.97;22.30;;;1.90;99.90;;;;;;4975228;28;20413;-52
2020/12/03 00:51:35;;;;;;;34.63;23.20;;;2.00;99.90;;;;;;4958376;28;20428;-60
2020/12/03 00:54:02;;;;;;;34.13;23.47;;;2.00;99.90;;;;;;4974715;28;20453;-50
2020/12/03 00:56:27;;;;;;;31.07;21.27;;;1.70;99.90;;;;;;4975455;28;20204;-54
2020/12/03 00:58:53;;;;;;;32.27;21.30;;;1.70;99.90;;;;;;5033910;28;20414;-54
2020/12/03 01:01:20;;;;;;;32.73;23.30;;;1.70;99.90;;;;;;5055058;28;20173;-53
2020/12/03 01:03:45;;;;;;;31.63;21.60;;;1.60;99.90;;;;;;5054915;28;20178;-55
2020/12/03 01:06:12;;;;;;;32.23;22.50;;;1.60;99.90;;;;;;5055259;28;20402;-52
2020/12/03 01:08:38;;;;;;;30.57;21.20;;;1.50;99.90;;;;;;5056131;28;20167;-55
2020/12/03 01:11:04;;;;;;;31.07;21.23;;;1.50;99.90;;;;;;5055859;28;20425;-51
2020/12/03 01:13:31;;;;;;;33.83;23.17;;;1.50;99.90;;;;;;5056210;28;20202;-56
2020/12/03 01:15:56;;;;;;;34.77;23.57;;;1.40;99.90;;;;;;5055225;28;20410;-54
2020/12/03 01:18:23;;;;;;;35.23;23.13;;;1.40;99.90;;;;;;5055529;28;20469;-59
2020/12/03 01:20:48;;;;;;;33.43;22.43;;;1.40;99.90;;;;;;5055802;28;20175;-51
2020/12/03 01:23:14;;;;;;;33.17;22.20;;;1.20;99.90;;;;;;5056450;28;20463;-52
2020/12/03 01:25:39;;;;;;;36.37;24.80;;;1.20;99.90;;;;;;5055060;28;20232;-58
2020/12/03 01:28:05;;;;;;;34.93;23.90;;;1.00;99.90;;;;;;5056719;28;20201;-57
2020/12/03 01:30:30;;;;;;;37.10;24.67;;;0.80;99.90;;;;;;5055738;28;20174;-59
2020/12/03 01:32:56;;;;;;;34.63;22.83;;;0.50;99.90;;;;;;5056866;28;20179;-58
2020/12/03 01:35:22;;;;;;;41.10;24.17;;;0.50;99.90;;;;;;5021767;28;20175;-58
2020/12/03 01:37:49;;;;;;;34.43;22.33;;;0.40;99.90;;;;;;5056759;28;20195;-60
2020/12/03 01:40:23;;;;;;;35.23;23.13;;;0.40;99.90;;;;;;5056607;28;20515;-60
2020/12/03 01:42:49;;;;;;;37.43;24.73;;;0.30;99.90;;;;;;5053982;28;20436;-55
2020/12/03 01:45:52;;;;;;;38.97;25.60;;;0.40;99.90;;;;;;5056489;28;20438;-50
2020/12/03 01:48:34;;;;;;;35.90;24.40;;;0.30;99.90;;;;;;5056230;28;20413;-61
2020/12/03 01:51:02;;;;;;;38.97;23.67;;;0.30;99.90;;;;;;5054876;28;20413;-60
2020/12/03 01:53:28;;;;;;;34.53;23.07;;;0.30;99.90;;;;;;5055101;28;20460;-54
2020/12/03 01:55:55;;;;;;;38.10;24.80;;;0.30;99.90;;;;;;5055845;28;20406;-54
2020/12/03 01:58:42;;;;;;;40.03;25.10;;;0.40;99.90;;;;;;5054172;28;20426;-60
2020/12/03 02:01:10;;;;;;;37.17;25.00;;;0.30;99.90;;;;;;5055694;28;20800;-52
2020/12/03 02:03:45;;;;;;;41.50;26.10;;;0.30;99.90;;;;;;5055165;28;20420;-59
2020/12/03 02:06:14;;;;;;;40.00;25.60;;;0.30;99.90;;;;;;5055435;28;20412;-56
2020/12/03 02:08:40;;;;;;;38.47;26.53;;;0.30;99.90;;;;;;5055451;28;20416;-58
2020/12/03 02:11:05;;;;;;;38.33;25.60;;;0.30;99.90;;;;;;5044260;28;20441;-60
2020/12/03 02:13:31;;;;;;;38.80;24.70;;;0.30;99.90;;;;;;5034186;28;20287;-57
2020/12/03 02:15:56;;;;;;;40.07;25.60;;;0.30;99.90;;;;;;5034468;28;20259;-55
2020/12/03 02:18:22;;;;;;;41.23;27.23;;;0.20;99.90;;;;;;5016796;28;20254;-56
2020/12/03 02:20:47;;;;;;;38.60;23.97;;;0.10;99.90;;;;;;5018919;28;20207;-60
2020/12/03 02:23:17;;;;;;;39.87;26.53;;;0.00;99.90;;;;;;5035099;28;20168;-53
2020/12/03 02:25:42;;;;;;;42.57;26.23;;;0.10;99.90;;;;;;5034564;28;20175;-57
2020/12/03 02:28:08;;;;;;;40.63;26.80;;;0.00;99.90;;;;;;5036822;28;20943;-54
2020/12/03 02:30:33;;;;;;;45.27;28.97;;;-0.10;99.90;;;;;;5039059;28;20186;-60
2020/12/03 02:33:00;;;;;;;50.37;31.00;;;-0.10;99.90;;;;;;5049998;28;20211;-56
2020/12/03 02:35:26;;;;;;;52.63;31.00;;;-0.10;99.90;;;;;;5058261;28;20183;-55
2020/12/03 02:37:51;;;;;;;46.70;29.53;;;0.00;99.90;;;;;;5057591;28;20456;-54
2020/12/03 02:40:17;;;;;;;44.00;28.33;;;0.00;99.90;;;;;;5056068;28;20229;-55
2020/12/03 02:42:42;;;;;;;44.83;27.80;;;0.00;99.90;;;;;;5058189;28;20183;-59
2020/12/03 02:45:08;;;;;;;39.03;25.40;;;0.00;99.90;;;;;;5059790;28;20240;-58
2020/12/03 02:47:33;;;;;;;45.13;28.00;;;0.00;99.90;;;;;;5058897;28;20199;-53
2020/12/03 02:49:59;;;;;;;49.00;30.13;;;0.10;99.90;;;;;;5058925;28;20229;-55
2020/12/03 02:52:25;;;;;;;44.93;28.90;;;0.00;99.90;;;;;;5057811;28;20627;-51
2020/12/03 02:54:52;;;;;;;48.00;30.67;;;0.10;99.90;;;;;;5058767;28;20261;-61
2020/12/03 02:57:18;;;;;;;40.87;26.17;;;0.20;99.90;;;;;;5058677;28;20429;-60
2020/12/03 02:59:45;;;;;;;40.90;26.03;;;0.10;99.90;;;;;;5057642;28;20413;-56
2020/12/03 03:02:10;;;;;;;39.17;25.63;;;0.20;99.90;;;;;;5057323;28;20409;-59
2020/12/03 03:04:36;;;;;;;48.60;29.67;;;0.30;99.90;;;;;;5059272;28;20418;-53
2020/12/03 03:07:02;;;;;;;46.77;30.20;;;0.40;99.90;;;;;;5058938;28;20195;-51
2020/12/03 03:09:28;;;;;;;41.70;26.37;;;0.30;99.90;;;;;;5058170;28;20175;-55
2020/12/03 03:11:53;;;;;;;42.43;27.60;;;0.30;99.90;;;;;;5058711;28;20191;-52
2020/12/03 03:14:19;;;;;;;39.67;26.27;;;0.40;99.90;;;;;;5057540;28;20459;-56
2020/12/03 03:16:45;;;;;;;44.07;28.07;;;0.60;99.90;;;;;;5057616;28;20226;-51
2020/12/03 03:19:11;;;;;;;40.17;25.00;;;0.70;99.90;;;;;;5058034;28;20182;-58
2020/12/03 03:21:37;;;;;;;44.07;28.07;;;0.60;99.90;;;;;;5058528;28;20406;-59
2020/12/03 03:24:03;;;;;;;48.00;30.17;;;0.50;99.90;;;;;;5057093;28;20305;-54
2020/12/03 03:26:28;;;;;;;47.17;30.33;;;0.40;99.90;;;;;;5056276;28;20195;-53
2020/12/03 03:28:54;;;;;;;53.03;32.47;;;0.20;99.90;;;;;;5058288;28;20179;-56
2020/12/03 03:31:20;;;;;;;46.03;28.37;;;0.20;99.90;;;;;;5057425;28;20182;-53
2020/12/03 03:33:46;;;;;;;49.97;30.10;;;0.20;99.90;;;;;;5057608;28;20269;-57
2020/12/03 03:36:12;;;;;;;41.63;26.50;;;0.30;99.90;;;;;;5058883;28;20171;-58
2020/12/03 03:38:37;;;;;;;41.07;26.93;;;0.40;99.90;;;;;;5057137;28;20493;-54
2020/12/03 03:41:03;;;;;;;40.83;26.83;;;0.40;99.90;;;;;;5057812;28;20170;-57
2020/12/03 03:43:29;;;;;;;41.00;27.20;;;0.40;99.90;;;;;;5056792;28;20516;-55
2020/12/03 03:45:54;;;;;;;41.73;26.33;;;0.30;99.90;;;;;;5058366;28;20467;-60
2020/12/03 03:48:21;;;;;;;40.33;26.30;;;0.30;99.90;;;;;;5058051;28;20195;-56
2020/12/03 03:50:46;;;;;;;42.37;27.17;;;0.30;99.90;;;;;;5057354;28;20259;-53
2020/12/03 03:53:12;;;;;;;38.23;25.93;;;0.30;99.90;;;;;;5056789;28;20547;-53
2020/12/03 03:55:39;;;;;;;45.37;29.27;;;0.40;99.90;;;;;;5056976;28;20228;-60
2020/12/03 03:58:07;;;;;;;42.80;28.60;;;0.30;99.90;;;;;;5057578;28;20258;-57
2020/12/03 04:00:38;;;;;;;41.93;27.37;;;0.30;99.90;;;;;;5056145;28;20447;-55
2020/12/03 04:03:04;;;;;;;40.83;27.23;;;0.30;99.90;;;;;;5056198;28;20487;-54
2020/12/03 04:05:29;;;;;;;42.80;28.27;;;0.30;99.90;;;;;;5058905;28;20780;-55
2020/12/03 04:07:55;;;;;;;37.83;25.97;;;0.20;99.90;;;;;;5037634;28;20279;-59
2020/12/03 04:10:20;;;;;;;39.30;24.80;;;-0.10;99.90;;;;;;5056897;28;20198;-58
2020/12/03 04:12:46;;;;;;;44.73;28.47;;;0.10;99.90;;;;;;5056332;28;20657;-55
2020/12/03 04:15:11;;;;;;;45.53;28.40;;;0.10;99.90;;;;;;5057392;28;20179;-59
2020/12/03 04:17:37;;;;;;;43.83;27.57;;;0.00;99.90;;;;;;5056628;28;20195;-53
2020/12/03 04:20:06;;;;;;;41.97;26.87;;;0.00;99.90;;;;;;5057503;28;20167;-51
2020/12/03 04:22:32;;;;;;;50.90;31.63;;;0.20;99.90;;;;;;5057531;28;20175;-51
2020/12/03 04:24:58;;;;;;;48.07;30.20;;;0.00;99.90;;;;;;5057317;28;20402;-51
2020/12/03 04:27:24;;;;;;;42.70;28.40;;;-0.10;99.90;;;;;;5055712;28;20248;-57
2020/12/03 04:29:49;;;;;;;42.33;27.00;;;0.00;99.90;;;;;;5056964;28;20167;-53
2020/12/03 04:32:15;;;;;;;48.90;29.67;;;0.20;99.90;;;;;;5055580;28;20627;-56
2020/12/03 04:34:40;;;;;;;45.20;28.23;;;0.20;99.90;;;;;;5055751;28;20202;-61
2020/12/03 04:37:06;;;;;;;46.17;28.73;;;0.30;99.90;;;;;;5056163;28;20194;-54
2020/12/03 04:39:31;;;;;;;49.67;29.70;;;0.20;99.90;;;;;;5056094;28;20534;-54
2020/12/03 04:41:58;;;;;;;49.07;30.47;;;0.10;99.90;;;;;;5056316;28;20238;-53
2020/12/03 04:44:31;;;;;;;52.43;32.40;;;0.10;99.90;;;;;;5054763;28;20183;-55
2020/12/03 04:47:32;;;;;;;52.40;30.70;;;0.00;99.90;;;;;;5039482;28;20459;-55
2020/12/03 04:50:25;;;;;;;47.37;28.10;;;0.00;99.90;;;;;;5056437;28;20441;-56
2020/12/03 04:52:58;;;;;;;50.30;30.93;;;0.20;99.90;;;;;;5056063;28;20406;-59
2020/12/03 04:56:04;;;;;;;51.77;31.73;;;0.30;99.90;;;;;;5055546;28;20882;-55
2020/12/03 04:58:51;;;;;;;43.00;27.60;;;0.20;99.90;;;;;;5053940;28;20823;-59
2020/12/03 05:01:52;;;;;;;44.27;27.90;;;0.30;99.90;;;;;;5056519;28;20394;-52
2020/12/03 05:04:26;;;;;;;42.50;26.97;;;0.50;99.90;;;;;;4955866;28;20969;-55
2020/12/03 05:07:18;;;;;;;43.87;27.63;;;0.60;99.90;;;;;;4958198;28;20475;-57
2020/12/03 05:10:30;;;;;;;42.87;27.57;;;0.60;99.90;;;;;;4957851;28;20417;-59
2020/12/03 05:12:56;;;;;;;41.47;26.53;;;0.50;99.90;;;;;;4901395;29;20435;-51
2020/12/03 05:15:28;;;;;;;52.30;31.13;;;0.50;99.90;;;;;;4911593;29;20429;-58
2020/12/03 05:18:21;;;;;;;38.43;24.33;;;0.40;99.90;;;;;;4893627;29;20801;-53
2020/12/03 05:20:55;;;;;;;40.57;26.17;;;0.30;99.90;;;;;;4911731;29;20428;-55
2020/12/03 05:23:27;;;;;;;47.43;29.87;;;0.50;99.90;;;;;;4901817;29;20871;-57
2020/12/03 05:25:54;;;;;;;46.13;28.50;;;0.50;99.90;;;;;;4904233;29;20925;-56
2020/12/03 05:28:27;;;;;;;46.50;28.30;;;0.50;99.90;;;;;;4887114;29;20509;-53
2020/12/03 05:30:55;;;;;;;41.97;26.77;;;0.50;99.90;;;;;;4910937;29;20420;-53
2020/12/03 05:33:24;;;;;;;43.27;27.27;;;0.40;99.90;;;;;;4903836;29;20502;-58
2020/12/03 05:35:50;;;;;;;38.70;25.40;;;0.40;99.90;;;;;;4907198;29;20515;-60
2020/12/03 05:38:24;;;;;;;41.17;26.40;;;0.50;99.90;;;;;;4901950;29;20516;-57
2020/12/03 05:40:58;;;;;;;42.80;27.03;;;0.70;99.90;;;;;;4919318;29;20186;-55
2020/12/03 05:43:24;;;;;;;40.50;26.03;;;0.70;99.90;;;;;;4953274;29;20476;-56
2020/12/03 05:45:51;;;;;;;43.23;27.80;;;0.70;99.90;;;;;;4954637;28;20430;-55
2020/12/03 05:48:20;;;;;;;41.53;26.83;;;0.70;99.90;;;;;;4995022;28;20217;-57
2020/12/03 05:50:46;;;;;;;37.33;23.97;;;0.70;99.90;;;;;;5054157;28;20453;-51
2020/12/03 05:53:24;;;;;;;46.43;28.47;;;0.70;99.90;;;;;;5055451;28;20445;-52
2020/12/03 05:55:51;;;;;;;40.67;26.33;;;0.60;99.90;;;;;;5054466;28;20727;-55
2020/12/03 05:58:16;;;;;;;39.93;26.47;;;0.60;99.90;;;;;;5054517;28;20433;-58
2020/12/03 06:00:42;;;;;;;41.80;25.70;;;0.60;99.90;;;;;;5054187;28;20401;-59
2020/12/03 06:03:35;;;;;;;39.00;25.03;;;0.70;99.90;;;;;;5056546;28;20221;-61
2020/12/03 06:06:44;;;;;;;37.93;24.83;;;0.70;99.90;;;;;;5058389;28;20193;-57
2020/12/03 06:09:34;;;;;;;38.53;24.07;;;0.80;99.90;;;;;;5059099;28;20455;-55
2020/12/03 06:12:26;;;;;;;39.53;25.43;;;0.90;99.90;;;;;;5059690;28;20413;-51
2020/12/03 06:15:02;;;;;;;38.23;25.07;;;0.90;99.90;;;;;;5058957;28;20511;-59
2020/12/03 06:17:50;;;;;;;37.53;24.03;;;0.90;99.90;;;;;;5058158;28;20891;-57
2020/12/03 06:20:37;;;;;;;38.47;23.77;;;0.70;99.90;;;;;;5059476;28;20392;-51
2020/12/03 06:23:12;;;;;;;38.33;23.97;;;0.70;99.90;;;;;;5057353;28;20808;-53
2020/12/03 06:26:11;;;;;;;40.27;24.57;;;0.80;99.90;;;;;;5058609;28;20437;-53
2020/12/03 06:29:21;;;;;;;34.63;22.60;;;0.80;99.90;;;;;;5058719;28;20418;-51
2020/12/03 06:32:20;;;;;;;39.73;26.07;;;0.80;99.90;;;;;;5057685;28;20914;-57
2020/12/03 06:35:01;;;;;;;40.17;26.03;;;0.80;99.90;;;;;;5057778;28;20452;-53
2020/12/03 06:37:34;;;;;;;35.77;22.07;;;0.70;99.90;;;;;;5061550;28;20762;-53
2020/12/03 06:40:10;;;;;;;36.77;22.57;;;0.80;99.90;;;;;;5058561;28;20869;-51
2020/12/03 06:43:06;;;;;;;34.43;23.43;;;0.80;99.90;;;;;;5058511;28;20401;-60
2020/12/03 06:46:03;;;;;;;36.53;22.87;;;0.90;99.90;;;;;;5023894;28;20449;-60
2020/12/03 06:48:31;;;;;;;34.97;23.13;;;1.00;99.90;;;;;;4995834;28;20519;-51
2020/12/03 06:51:00;;;;;;;38.03;26.27;;;1.10;99.90;;;;;;4988109;28;20433;-53
2020/12/03 06:53:37;;;;;;;30.97;20.70;;;1.10;99.90;;;;;;4993681;28;20287;-58
2020/12/03 06:56:27;;;;;;;35.13;23.10;;;1.50;99.90;;;;;;4996264;28;20405;-51
2020/12/03 06:59:18;;;;;;;33.47;22.40;;;1.50;99.90;;;;;;4993562;28;20471;-51
2020/12/03 07:01:49;;;;;;;33.63;21.63;;;1.40;99.90;;;;;;4991237;28;20441;-53
2020/12/03 07:04:52;;;;;;;36.03;22.73;;;1.70;99.90;;;;;;4986160;28;21112;-53
2020/12/03 07:08:07;;;;;;;34.77;22.20;;;1.60;99.90;;;;;;4987465;28;20912;-61
2020/12/03 07:11:06;;;;;;;38.33;22.97;;;1.40;99.90;;;;;;4919013;29;20427;-53
2020/12/03 07:13:58;;;;;;;33.87;21.77;;;2.30;99.90;;;;;;4932680;29;20454;-53
2020/12/03 07:17:11;;;;;;;35.73;22.83;;;1.30;99.90;;;;;;4939203;29;20939;-53
2020/12/03 07:19:45;;;;;;;31.93;21.80;;;1.30;99.90;;;;;;4937204;29;20415;-54
2020/12/03 07:22:15;;;;;;;38.77;24.77;;;1.60;99.90;;;;;;4937252;29;20522;-59
2020/12/03 07:24:45;;;;;;;37.53;23.27;;;1.10;99.90;;;;;;4951939;28;20425;-57
2020/12/03 07:27:51;;;;;;;37.33;25.53;;;1.10;99.90;;;;;;4962431;28;20453;-53
2020/12/03 07:30:20;;;;;;;38.53;24.03;;;1.30;99.90;;;;;;4971969;28;20433;-54
2020/12/03 07:32:58;;;;;;;36.73;21.67;;;1.00;99.90;;;;;;4974163;28;20433;-60
2020/12/03 07:36:00;;;;;;;41.80;29.33;;;1.00;99.90;;;;;;4975176;28;20488;-61
2020/12/03 07:38:38;;;;;;;34.73;21.73;;;1.20;99.90;;;;;;4969300;28;20464;-53
2020/12/03 07:41:05;;;;;;;37.37;24.90;;;1.20;99.90;;;;;;4974005;28;20459;-54
2020/12/03 07:43:34;;;;;;;43.87;25.57;;;1.30;99.90;;;;;;4980371;28;20433;-55
2020/12/03 07:45:59;;;;;;;36.73;24.53;;;1.10;99.90;;;;;;5048790;28;20498;-51
2020/12/03 07:48:31;;;;;;;38.40;23.80;;;1.00;99.90;;;;;;5036678;28;20458;-50
2020/12/03 07:51:02;;;;;;;38.57;23.60;;;1.00;99.90;;;;;;5045515;28;20562;-50
2020/12/03 07:53:30;;;;;;;39.10;23.30;;;0.90;99.90;;;;;;5045337;28;20445;-59
2020/12/03 07:55:56;;;;;;;38.60;24.43;;;0.90;99.90;;;;;;5051114;28;20434;-59
2020/12/03 07:58:40;;;;;;;39.07;24.40;;;1.00;99.90;;;;;;5054635;28;20440;-58
2020/12/03 08:01:29;;;;;;;40.97;26.60;;;1.00;99.90;;;;;;5055112;28;20526;-50
2020/12/03 08:04:04;;;;;;;36.73;23.67;;;1.20;99.90;;;;;;5045067;28;20445;-55
2020/12/03 08:06:29;;;;;;;36.00;24.07;;;1.40;99.90;;;;;;5035014;28;20441;-58
2020/12/03 08:09:02;;;;;;;42.90;27.00;;;1.20;99.90;;;;;;5035783;28;20751;-56
2020/12/03 08:11:50;;;;;;;42.43;26.60;;;1.10;99.90;;;;;;5035955;28;20683;-55
2020/12/03 08:14:36;;;;;;;48.87;28.13;;;1.00;99.90;;;;;;5035737;28;20438;-51
2020/12/03 08:17:23;;;;;;;43.67;25.77;;;0.90;99.90;;;;;;5035407;28;20942;-55
2020/12/03 08:20:04;;;;;;;40.90;25.17;;;0.90;99.90;;;;;;5034770;28;20529;-55
2020/12/03 08:22:34;;;;;;;37.97;23.57;;;1.00;99.90;;;;;;5036376;28;20399;-51
2020/12/03 08:25:05;;;;;;;41.47;25.87;;;1.20;99.90;;;;;;5035172;28;20407;-58
2020/12/03 08:27:30;;;;;;;38.17;23.27;;;1.30;99.90;;;;;;5035598;28;20487;-59
2020/12/03 08:29:56;;;;;;;40.97;27.27;;;1.50;99.90;;;;;;5035304;28;20501;-55
2020/12/03 08:32:21;;;;;;;46.37;30.00;;;1.70;99.90;;;;;;5036039;28;20559;-58
2020/12/03 08:34:47;;;;;;;41.17;26.87;;;1.90;99.90;;;;;;5035241;28;20695;-57
2020/12/03 08:37:17;;;;;;;41.30;27.03;;;1.90;99.90;;;;;;5035088;28;20670;-55
2020/12/03 08:39:45;;;;;;;49.90;33.27;;;1.80;99.90;;;;;;5034939;28;20358;-55
2020/12/03 08:42:12;;;;;;;38.27;25.63;;;1.70;99.90;;;;;;5034705;28;20433;-52
2020/12/03 08:44:39;;;;;;;39.30;26.23;;;1.60;99.90;;;;;;5035069;28;20414;-53
2020/12/03 08:47:16;;;;;;;52.60;34.77;;;1.60;99.90;;;;;;5035456;28;20894;-51
2020/12/03 08:49:43;;;;;;;46.50;30.90;;;1.70;99.90;;;;;;5036377;28;20394;-54
2020/12/03 08:52:09;;;;;;;41.47;26.93;;;1.90;99.90;;;;;;5034950;28;20875;-57
2020/12/03 08:54:35;;;;;;;36.23;24.00;;;1.90;99.90;;;;;;5034465;28;20506;-58
2020/12/03 08:57:11;;;;;;;49.57;32.97;;;1.90;99.90;;;;;;5035439;28;20431;-54
2020/12/03 08:59:45;;;;;;;35.77;25.13;;;1.90;99.90;;;;;;5051168;28;20645;-51
2020/12/03 09:02:16;;;;;;;37.97;25.43;;;1.90;99.90;;;;;;5054718;28;20463;-59
2020/12/03 09:04:52;;;;;;;40.20;25.17;;;1.90;99.90;;;;;;5054323;28;20441;-57
2020/12/03 09:07:19;;;;;;;42.17;26.47;;;1.80;99.90;;;;;;5054635;28;20436;-50
2020/12/03 09:09:45;;;;;;;40.23;25.57;;;1.90;99.90;;;;;;5055272;28;20413;-51
2020/12/03 09:12:18;;;;;;;39.97;25.40;;;1.80;99.90;;;;;;5055166;28;20842;-58
2020/12/03 09:14:45;;;;;;;37.33;23.87;;;1.80;99.90;;;;;;5054735;28;20579;-55
2020/12/03 09:17:14;;;;;;;34.30;23.23;;;1.70;99.90;;;;;;5053972;28;20438;-52
2020/12/03 09:19:40;;;;;;;46.20;28.33;;;1.60;99.90;;;;;;5020493;28;20460;-50
2020/12/03 09:22:07;;;;;;;39.40;25.23;;;1.60;99.90;;;;;;5054543;28;20504;-59
2020/12/03 09:24:34;;;;;;;42.83;25.67;;;1.70;99.90;;;;;;5054915;28;20402;-55
2020/12/03 09:27:04;;;;;;;37.23;24.57;;;1.60;99.90;;;;;;5055150;28;20433;-58
2020/12/03 09:29:29;;;;;;;38.23;26.37;;;1.60;99.90;;;;;;5053576;28;20800;-54
2020/12/03 09:31:59;;;;;;;40.73;26.23;;;1.50;99.90;;;;;;5054779;28;20414;-59
2020/12/03 09:34:29;;;;;;;43.93;29.33;;;1.50;99.90;;;;;;5054657;28;20202;-59
2020/12/03 09:36:57;;;;;;;37.97;25.17;;;1.50;99.90;;;;;;5053795;28;20426;-51
2020/12/03 09:39:22;;;;;;;39.13;25.70;;;1.70;99.90;;;;;;5054822;28;20973;-54
2020/12/03 09:41:48;;;;;;;36.27;23.40;;;1.90;99.90;;;;;;5055154;28;20401;-56
2020/12/03 09:44:16;;;;;;;39.50;25.67;;;2.00;99.90;;;;;;5054661;28;20179;-51
2020/12/03 09:46:46;;;;;;;38.80;25.23;;;2.20;99.90;;;;;;5053613;28;20199;-54
2020/12/03 09:49:12;;;;;;;38.33;25.53;;;2.50;99.90;;;;;;5054731;28;20480;-51
2020/12/03 09:51:41;;;;;;;46.17;36.80;;;2.60;99.90;;;;;;5054004;28;20756;-58
2020/12/03 09:54:07;;;;;;;35.43;23.87;;;2.70;99.90;;;;;;5054600;28;20441;-50
2020/12/03 09:56:40;;;;;;;40.53;24.60;;;2.60;99.90;;;;;;5054123;28;20190;-50
2020/12/03 09:59:12;;;;;;;38.73;25.03;;;2.60;99.90;;;;;;5053937;28;20889;-51
2020/12/03 10:02:04;;;;;;;35.10;24.00;;;2.60;99.90;;;;;;5054966;28;20460;-56
2020/12/03 10:05:00;;;;;;;37.10;24.10;;;2.80;99.90;;;;;;5054709;28;20418;-50
2020/12/03 10:07:37;;;;;;;35.30;23.40;;;3.00;99.90;;;;;;5055325;28;20467;-54
2020/12/03 10:10:15;;;;;;;37.60;23.87;;;3.30;99.90;;;;;;5054287;28;21078;-56
2020/12/03 10:13:03;;;;;;;36.83;25.40;;;3.60;99.90;;;;;;5054594;28;20191;-59
2020/12/03 10:15:43;;;;;;;38.43;24.70;;;4.00;99.90;;;;;;5053032;28;20194;-50
2020/12/03 10:18:14;;;;;;;35.97;24.13;;;4.30;99.90;;;;;;5054039;28;20647;-52
2020/12/03 10:20:40;;;;;;;32.90;23.13;;;4.70;99.90;;;;;;5053921;28;20183;-55
2020/12/03 10:23:35;;;;;;;33.03;22.67;;;5.10;99.90;;;;;;5055496;28;20179;-54
2020/12/03 10:26:23;;;;;;;39.73;25.43;;;5.40;99.90;;;;;;5054720;28;20274;-55
2020/12/03 10:28:52;;;;;;;32.37;22.13;;;5.60;99.90;;;;;;5055118;28;20599;-50
2020/12/03 10:31:21;;;;;;;30.00;21.80;;;5.90;99.90;;;;;;5056038;28;20187;-54
2020/12/03 10:33:49;;;;;;;30.07;22.03;;;6.40;99.90;;;;;;5054734;28;20199;-53
2020/12/03 10:36:31;;;;;;;29.20;21.80;;;6.90;99.90;;;;;;5054673;28;20199;-56
2020/12/03 10:38:58;;;;;;;30.80;21.63;;;7.70;99.90;;;;;;5053379;28;20209;-54
2020/12/03 10:41:37;;;;;;;31.90;22.70;;;8.50;99.90;;;;;;5055381;28;20179;-50
2020/12/03 10:44:08;;;;;;;29.17;20.63;;;8.40;98.50;;;;;;5053522;28;20236;-50
2020/12/03 10:46:42;;;;;;;27.57;19.87;;;8.60;98.90;;;;;;5053914;28;20194;-50
2020/12/03 10:49:08;;;;;;;29.23;21.03;;;9.60;99.00;;;;;;5056680;28;20202;-51
2020/12/03 10:51:33;;;;;;;26.57;21.03;;;10.70;94.50;;;;;;5057011;28;20539;-59
2020/12/03 10:53:59;;;;;;;28.70;21.63;;;11.70;94.20;;;;;;5057436;28;20203;-58
2020/12/03 10:56:26;;;;;;;31.60;25.50;;;12.70;91.20;;;;;;5057166;28;20210;-58
2020/12/03 10:59:21;;;;;;;29.47;22.23;;;12.80;88.00;;;;;;5056834;28;20181;-50
2020/12/03 11:01:52;;;;;;;26.10;20.03;;;12.00;86.80;;;;;;5056931;28;20189;-51
2020/12/03 11:04:19;;;;;;;24.23;18.63;;;12.40;90.50;;;;;;5057025;28;20233;-52
2020/12/03 11:06:45;;;;;;;22.60;18.30;;;14.10;90.40;;;;;;5056465;28;20291;-60
2020/12/03 11:09:20;;;;;;;22.80;18.93;;;16.70;86.30;;;;;;5057864;28;20205;-54
2020/12/03 11:11:47;;;;;;;20.93;18.10;;;19.50;78.20;;;;;;5058324;28;20190;-55
2020/12/03 11:14:14;;;;;;;20.47;16.33;;;21.50;63.60;;;;;;5058970;28;20221;-60
2020/12/03 11:16:54;;;;;;;17.50;15.60;;;21.60;58.40;;;;;;5052398;28;20192;-51
2020/12/03 11:19:23;;;;;;;17.10;15.23;;;21.10;55.90;;;;;;5037279;28;20199;-60
2020/12/03 11:22:00;;;;;;;24.73;21.57;;;20.30;57.80;;;;;;5037310;28;20179;-58
2020/12/03 11:24:43;;;;;;;25.13;21.73;;;19.60;57.70;;;;;;5036736;28;20171;-50
2020/12/03 11:27:10;;;;;;;25.07;20.87;;;19.30;57.90;;;;;;5037073;28;20724;-60
2020/12/03 11:29:36;;;;;;;23.97;20.50;;;19.70;58.40;;;;;;5036837;28;20176;-51
2020/12/03 11:32:02;;;;;;;22.40;19.37;;;19.30;57.30;;;;;;5036824;28;20177;-59
2020/12/03 11:34:36;;;;;;;22.17;19.60;;;18.80;58.20;;;;;;5036826;28;20274;-51
2020/12/03 11:37:02;;;;;;;21.93;18.40;;;19.20;57.00;;;;;;5036508;28;20183;-58
2020/12/03 11:39:29;;;;;;;22.10;18.70;;;19.60;56.60;;;;;;5036710;28;20206;-51
2020/12/03 11:50:38;;;;;;;21.30;18.17;;;19.00;54.10;;;;;;4976107;28;20258;-52
2020/12/03 11:53:05;;;;;;;23.77;19.10;;;17.70;55.30;;;;;;4975483;28;20277;-51
2020/12/03 11:55:39;;;;;;;24.47;19.57;;;16.50;55.20;;;;;;4975140;28;20205;-52
2020/12/03 11:58:09;;;;;;;25.13;18.90;;;15.20;57.50;;;;;;4974813;28;20205;-60
2020/12/03 12:00:36;;;;;;;24.30;19.87;;;13.70;60.50;;;;;;4974641;28;20181;-57
2020/12/03 12:03:10;;;;;;;24.83;20.00;;;12.10;62.70;;;;;;4973480;28;20252;-52
2020/12/03 12:08:23;;;;;;;28.13;21.63;;;10.20;69.20;;;;;;4972654;28;20194;-56
2020/12/03 12:11:04;;;;;;;29.77;21.53;;;9.40;73.40;;;;;;4974353;28;20185;-55
2020/12/03 12:13:30;;;;;;;26.70;20.17;;;8.70;77.20;;;;;;4989962;28;20255;-55
2020/12/03 12:15:55;;;;;;;27.43;20.20;;;8.30;80.00;;;;;;4992517;28;20184;-58
2020/12/03 12:18:21;;;;;;;26.77;20.33;;;7.80;82.50;;;;;;4993047;28;20205;-60
2020/12/03 12:20:48;;;;;;;27.10;20.37;;;7.50;84.60;;;;;;4993203;28;20185;-56
2020/12/03 12:23:13;;;;;;;28.73;19.87;;;7.40;87.10;;;;;;5014455;28;20183;-59
2020/12/03 12:25:39;;;;;;;28.63;19.53;;;7.30;87.80;;;;;;5055648;28;20167;-57
2020/12/03 12:28:04;;;;;;;26.97;19.60;;;7.10;88.50;;;;;;5055731;28;20203;-52
2020/12/03 12:30:32;;;;;;;32.20;20.93;;;6.90;89.90;;;;;;5056400;28;20175;-61
2020/12/03 12:32:57;;;;;;;29.73;20.93;;;6.80;90.50;;;;;;5055173;28;20193;-60
2020/12/03 12:35:23;;;;;;;28.73;20.07;;;6.70;90.80;;;;;;5055175;28;20542;-53
2020/12/03 12:37:49;;;;;;;31.47;21.97;;;6.50;91.60;;;;;;5051343;28;20215;-60
2020/12/03 12:40:14;;;;;;;30.80;21.67;;;6.40;91.90;;;;;;5048218;28;20191;-60
2020/12/03 12:42:40;;;;;;;31.30;25.17;;;6.20;92.30;;;;;;5040187;28;20229;-58
2020/12/03 12:45:06;;;;;;;33.83;22.63;;;5.90;93.00;;;;;;5037192;28;20183;-54
2020/12/03 12:47:31;;;;;;;32.43;22.80;;;5.60;93.40;;;;;;5036166;28;20235;-61
2020/12/03 12:49:57;;;;;;;32.47;20.63;;;5.50;94.20;;;;;;5034596;28;20183;-58
2020/12/03 12:52:23;;;;;;;29.47;22.13;;;5.50;94.90;;;;;;5035909;28;20199;-58
2020/12/03 12:54:48;;;;;;;30.00;21.37;;;5.60;94.80;;;;;;5035245;28;20191;-54
2020/12/03 12:57:14;;;;;;;30.53;20.77;;;5.70;94.50;;;;;;5036638;28;20196;-53
2020/12/03 12:59:39;;;;;;;29.67;21.07;;;5.70;94.30;;;;;;5040620;28;20250;-54
2020/12/03 13:02:05;;;;;;;27.73;20.67;;;5.90;94.90;;;;;;5033705;28;20217;-60
2020/12/03 13:04:30;;;;;;;25.67;18.70;;;6.70;94.60;;;;;;5035165;28;20180;-52
2020/12/03 13:07:03;;;;;;;28.90;20.83;;;7.60;93.10;;;;;;5035537;28;20200;-59
2020/12/03 13:09:32;;;;;;;27.27;19.93;;;8.20;91.40;;;;;;5034108;28;20524;-54
2020/12/03 13:11:57;;;;;;;26.73;19.90;;;8.90;90.80;;;;;;5035873;28;20203;-56