Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:58;;;;;;;;;;;;;;;-2.69;84.96;96683.88;5074145;28;19944;-72
2023/01/21 00:04:24;;;;;;;;;;;;;;;-2.68;85.07;96683.75;5074062;28;19950;-72
2023/01/21 00:06:50;;;;;;;;;;;;;;;-2.68;84.89;96682.94;5074281;28;19981;-72
2023/01/21 00:09:16;;;;;;;;;;;;;;;-2.69;85.10;96681.28;5074125;28;20451;-72
2023/01/21 00:11:41;;;;;;;;;;;;;;;-2.70;85.02;96682.25;5074411;28;20302;-72
2023/01/21 00:14:07;;;;;;;;;;;;;;;-2.71;84.98;96683.19;5074623;28;20313;-72
2023/01/21 00:16:33;;;;;;;;;;;;;;;-2.71;84.94;96691.72;5074019;28;20427;-72
2023/01/21 00:18:59;;;;;;;;;;;;;;;-2.73;84.58;96687.63;5073974;28;19955;-72
2023/01/21 00:21:25;;;;;;;;;;;;;;;-2.73;84.67;96696.16;5073742;28;19950;-72
2023/01/21 00:23:51;;;;;;;;;;;;;;;-2.77;84.71;96697.38;5074585;28;20405;-72
2023/01/21 00:26:17;;;;;;;;;;;;;;;-2.80;84.93;96691.66;5073806;28;19980;-72
2023/01/21 00:28:43;;;;;;;;;;;;;;;-2.80;84.93;96691.66;5073986;28;20412;-72
2023/01/21 00:31:10;;;;;;;;;;;;;;;-2.83;84.91;96687.59;5073759;28;19964;-72
2023/01/21 00:33:36;;;;;;;;;;;;;;;-2.86;85.05;96696.38;5073887;28;20426;-72
2023/01/21 00:36:06;;;;;;;;;;;;;;;-2.87;85.22;96701.63;5073853;28;19955;-72
2023/01/21 00:38:32;;;;;;;;;;;;;;;-2.91;85.08;96701.06;5073732;28;19958;-72
2023/01/21 00:41:09;;;;;;;;;;;;;;;-2.92;85.47;96708.88;5073879;28;20338;-72
2023/01/21 00:43:35;;;;;;;;;;;;;;;-2.93;85.06;96697.81;5073880;28;19953;-72
2023/01/21 00:46:01;;;;;;;;;;;;;;;-2.93;85.49;96712.41;5073515;28;20056;-72
2023/01/21 00:48:27;;;;;;;;;;;;;;;-2.93;85.11;96720.09;5073515;28;20331;-74
2023/01/21 00:50:54;;;;;;;;;;;;;;;-2.94;85.10;96710.75;5073743;28;20404;-72
2023/01/21 00:53:21;;;;;;;;;;;;;;;-2.95;85.24;96711.72;5073400;28;19943;-72
2023/01/21 00:55:47;;;;;;;;;;;;;;;-2.97;85.05;96708.47;5073354;28;19956;-72
2023/01/21 00:58:13;;;;;;;;;;;;;;;-3.00;85.07;96714.66;5073542;28;19949;-72
2023/01/21 01:00:39;;;;;;;;;;;;;;;-3.01;85.29;96710.47;5073581;28;19951;-72
2023/01/21 01:03:05;;;;;;;;;;;;;;;-3.03;85.37;96709.78;5073413;28;19988;-72
2023/01/21 01:05:31;;;;;;;;;;;;;;;-3.04;85.18;96721.00;5073466;28;20405;-72
2023/01/21 01:07:56;;;;;;;;;;;;;;;-3.07;85.29;96719.50;5073725;28;19948;-72
2023/01/21 01:10:22;;;;;;;;;;;;;;;-3.10;85.30;96717.16;5073980;28;20355;-72
2023/01/21 01:12:48;;;;;;;;;;;;;;;-3.13;85.37;96717.44;5073268;28;20030;-73
2023/01/21 01:15:14;;;;;;;;;;;;;;;-3.15;85.34;96723.59;5073325;28;20015;-72
2023/01/21 01:17:40;;;;;;;;;;;;;;;-3.21;85.56;96729.22;5073638;28;19953;-72
2023/01/21 01:20:06;;;;;;;;;;;;;;;-3.23;85.63;96736.22;5072001;28;19994;-72
2023/01/21 01:22:32;;;;;;;;;;;;;;;-3.25;85.35;96736.38;5073272;28;19946;-73
2023/01/21 01:24:58;;;;;;;;;;;;;;;-3.31;85.39;96735.13;5073415;28;19955;-72
2023/01/21 01:27:24;;;;;;;;;;;;;;;-3.34;85.28;96742.25;5073259;28;19951;-72
2023/01/21 01:29:50;;;;;;;;;;;;;;;-3.39;85.25;96734.91;5073484;28;20389;-72
2023/01/21 01:32:15;;;;;;;;;;;;;;;-3.42;85.46;96742.03;5073022;28;20034;-72
2023/01/21 01:34:41;;;;;;;;;;;;;;;-3.44;85.99;96743.91;5073096;28;20033;-72
2023/01/21 01:37:07;;;;;;;;;;;;;;;-3.50;85.86;96748.59;5073015;28;19946;-72
2023/01/21 01:39:33;;;;;;;;;;;;;;;-3.53;85.81;96748.88;5105663;28;19957;-72
2023/01/21 01:41:59;;;;;;;;;;;;;;;-3.56;85.71;96751.66;5073088;28;20027;-72
2023/01/21 01:44:43;;;;;;;;;;;;;;;-3.57;85.74;96747.47;5072946;28;20589;-72
2023/01/21 01:47:09;;;;;;;;;;;;;;;-3.60;85.72;96752.84;5073565;28;19946;-72
2023/01/21 01:49:35;;;;;;;;;;;;;;;-3.63;85.95;96745.41;5105555;28;20007;-72
2023/01/21 01:52:04;;;;;;;;;;;;;;;-3.64;85.82;96748.88;5073117;28;19978;-72
2023/01/21 01:54:33;;;;;;;;;;;;;;;-3.67;86.00;96755.06;5072941;28;19963;-72
2023/01/21 01:57:01;;;;;;;;;;;;;;;-3.68;86.09;96755.19;5073285;28;19956;-72
2023/01/21 01:59:28;;;;;;;;;;;;;;;-3.68;86.35;96752.63;5072843;28;19973;-72
2023/01/21 02:01:55;;;;;;;;;;;;;;;-3.69;86.68;96751.00;5072864;28;19952;-72
2023/01/21 02:04:25;;;;;;;;;;;;;;;-3.71;86.23;96748.56;5073042;28;19945;-72
2023/01/21 02:06:52;;;;;;;;;;;;;;;-3.72;85.94;96753.81;5076251;28;19948;-72
2023/01/21 02:09:18;;;;;;;;;;;;;;;-3.74;86.69;96755.66;5076602;28;19958;-72
2023/01/21 02:11:44;;;;;;;;;;;;;;;-3.78;86.23;96767.94;5076259;28;20378;-72
2023/01/21 02:14:10;;;;;;;;;;;;;;;-3.81;86.38;96760.47;5076892;28;19946;-72
2023/01/21 02:16:44;;;;;;;;;;;;;;;-3.83;86.08;96764.91;5075121;28;20064;-72
2023/01/21 02:19:22;;;;;;;;;;;;;;;-3.83;86.42;96771.78;5076430;28;19942;-72
2023/01/21 02:21:57;;;;;;;;;;;;;;;-3.85;86.66;96773.66;5076147;28;19942;-72
2023/01/21 02:24:35;;;;;;;;;;;;;;;-3.87;86.58;96776.31;5076752;28;19969;-72
2023/01/21 02:27:16;;;;;;;;;;;;;;;-3.90;86.05;96782.50;5075674;28;19944;-72
2023/01/21 02:30:00;;;;;;;;;;;;;;;-3.93;86.50;96781.91;5076099;28;19942;-72
2023/01/21 02:32:35;;;;;;;;;;;;;;;-3.98;86.31;96772.03;5076135;28;19958;-72
2023/01/21 02:35:04;;;;;;;;;;;;;;;-3.98;86.09;96782.28;5076238;28;19946;-72
2023/01/21 02:37:38;;;;;;;;;;;;;;;-4.01;86.20;96786.81;5060401;28;19938;-72
2023/01/21 02:40:07;;;;;;;;;;;;;;;-4.05;86.19;96793.94;5076162;28;19957;-72
2023/01/21 02:42:33;;;;;;;;;;;;;;;-4.08;86.02;96797.53;5060054;28;20454;-72
2023/01/21 02:45:14;;;;;;;;;;;;;;;-4.13;86.33;96788.59;5075785;28;19950;-74
2023/01/21 02:47:50;;;;;;;;;;;;;;;-4.16;86.24;96789.66;5062652;28;19945;-72
2023/01/21 02:50:19;;;;;;;;;;;;;;;-4.19;86.25;96800.13;5075609;28;19946;-73
2023/01/21 02:52:53;;;;;;;;;;;;;;;-4.21;86.57;96793.50;5075850;28;20446;-72
2023/01/21 02:55:22;;;;;;;;;;;;;;;-4.21;86.28;96798.59;5075627;28;19951;-72
2023/01/21 02:57:51;;;;;;;;;;;;;;;-4.23;86.83;96798.72;5076283;28;19944;-72
2023/01/21 03:00:40;;;;;;;;;;;;;;;-4.24;86.49;96803.94;5075476;28;19952;-72
2023/01/21 03:03:25;;;;;;;;;;;;;;;-4.29;86.65;96796.63;5037409;28;19946;-72
2023/01/21 03:06:09;;;;;;;;;;;;;;;-4.30;86.37;96800.13;5075516;28;19950;-72
2023/01/21 03:08:40;;;;;;;;;;;;;;;-4.35;86.71;96790.22;5075293;28;19948;-72
2023/01/21 03:11:18;;;;;;;;;;;;;;;-4.38;86.08;96798.16;5075225;28;20012;-72
2023/01/21 03:16:57;;;;;;;;;;;;;;;-4.45;86.07;96797.00;5074733;28;20391;-72
2023/01/21 03:19:43;;;;;;;;;;;;;;;-4.50;86.13;96797.31;5075357;28;20425;-72
2023/01/21 03:22:12;;;;;;;;;;;;;;;-4.53;85.95;96805.22;5064425;28;19949;-72
2023/01/21 03:24:40;;;;;;;;;;;;;;;-4.58;86.23;96802.19;5075176;28;19946;-72
2023/01/21 03:27:05;;;;;;;;;;;;;;;-4.57;86.16;96795.34;5075311;28;19944;-72
2023/01/21 03:29:32;;;;;;;;;;;;;;;-4.60;86.10;96798.13;5074921;28;19946;-72
2023/01/21 03:32:02;;;;;;;;;;;;;;;-4.62;86.20;96802.53;5074897;28;19960;-72
2023/01/21 03:34:30;;;;;;;;;;;;;;;-4.65;85.89;96797.66;5075041;28;19953;-73
2023/01/21 03:36:59;;;;;;;;;;;;;;;-4.69;85.75;96800.44;5075237;28;20304;-72
2023/01/21 03:39:33;;;;;;;;;;;;;;;-4.71;85.96;96806.59;5074529;28;19951;-72
2023/01/21 03:41:59;;;;;;;;;;;;;;;-4.72;85.75;96799.88;5074676;28;19972;-72
2023/01/21 03:44:25;;;;;;;;;;;;;;;-4.76;85.55;96801.81;5075035;28;19955;-72
2023/01/21 03:47:14;;;;;;;;;;;;;;;-4.80;85.57;96802.97;5074636;28;19953;-72
2023/01/21 03:49:42;;;;;;;;;;;;;;;-4.83;85.87;96800.66;5074378;28;19952;-73
2023/01/21 03:52:09;;;;;;;;;;;;;;;-4.85;86.24;96801.69;5074018;28;20472;-72
2023/01/21 03:54:35;;;;;;;;;;;;;;;-4.86;85.97;96817.97;5074606;28;19957;-72
2023/01/21 03:57:01;;;;;;;;;;;;;;;-4.88;85.96;96819.81;5074315;28;20335;-72
2023/01/21 03:59:27;;;;;;;;;;;;;;;-4.92;86.56;96811.56;5074341;28;19995;-72
2023/01/21 04:01:52;;;;;;;;;;;;;;;-4.94;86.24;96818.53;5073566;28;19998;-72
2023/01/21 04:04:18;;;;;;;;;;;;;;;-4.95;86.45;96824.59;5074802;28;19956;-72
2023/01/21 04:06:44;;;;;;;;;;;;;;;-4.97;86.88;96824.69;5074269;28;19944;-72
2023/01/21 04:09:10;;;;;;;;;;;;;;;-4.97;86.40;96829.00;5074430;28;19951;-72
2023/01/21 04:11:36;;;;;;;;;;;;;;;-4.97;86.58;96834.09;5074146;28;19962;-72
2023/01/21 04:14:02;;;;;;;;;;;;;;;-4.99;86.75;96831.66;5073998;28;20047;-73
2023/01/21 04:16:28;;;;;;;;;;;;;;;-4.98;86.97;96845.25;5074215;28;20325;-72
2023/01/21 04:18:54;;;;;;;;;;;;;;;-4.99;86.62;96846.19;5106720;28;19946;-72
2023/01/21 04:21:20;;;;;;;;;;;;;;;-5.00;86.46;96847.91;5074277;28;19989;-72
2023/01/21 04:23:45;;;;;;;;;;;;;;;-5.00;87.72;96855.59;5074111;28;19952;-72
2023/01/21 04:26:11;;;;;;;;;;;;;;;-4.99;87.10;96851.31;5073661;28;20366;-72
2023/01/21 04:28:37;;;;;;;;;;;;;;;-5.00;87.67;96850.47;5073157;28;20367;-73
2023/01/21 04:31:03;;;;;;;;;;;;;;;-4.97;87.48;96854.56;5073839;28;19954;-73
2023/01/21 04:33:29;;;;;;;;;;;;;;;-4.97;87.84;96859.69;5073566;28;19969;-72
2023/01/21 04:35:59;;;;;;;;;;;;;;;-4.97;87.45;96854.56;5073914;28;19947;-72
2023/01/21 04:38:25;;;;;;;;;;;;;;;-4.96;87.10;96857.00;5074234;28;19958;-72
2023/01/21 04:40:51;;;;;;;;;;;;;;;-4.98;87.11;96855.47;5073818;28;19959;-72
2023/01/21 04:43:17;;;;;;;;;;;;;;;-4.99;86.76;96858.97;5073579;28;19968;-74
2023/01/21 04:45:43;;;;;;;;;;;;;;;-5.00;87.45;96865.81;5073796;28;19953;-72
2023/01/21 04:48:09;;;;;;;;;;;;;;;-5.02;86.87;96862.56;5073864;28;19992;-72
2023/01/21 04:50:35;;;;;;;;;;;;;;;-5.04;86.54;96863.59;5073585;28;19950;-72
2023/01/21 04:53:01;;;;;;;;;;;;;;;-5.05;87.12;96862.78;5073495;28;19958;-72
2023/01/21 04:55:27;;;;;;;;;;;;;;;-5.06;86.88;96865.44;5073681;28;19951;-72
2023/01/21 04:57:53;;;;;;;;;;;;;;;-5.08;87.09;96857.06;5073704;28;20369;-72
2023/01/21 05:00:19;;;;;;;;;;;;;;;-5.08;86.71;96854.50;5073354;28;19954;-72
2023/01/21 05:02:45;;;;;;;;;;;;;;;-5.10;86.97;96846.97;5073981;28;19957;-72
2023/01/21 05:05:10;;;;;;;;;;;;;;;-5.11;86.84;96847.88;5073687;28;19951;-72
2023/01/21 05:07:36;;;;;;;;;;;;;;;-5.12;86.85;96844.50;5073653;28;19943;-72
2023/01/21 05:10:02;;;;;;;;;;;;;;;-5.14;87.12;96853.22;5073992;28;19956;-72
2023/01/21 05:12:28;;;;;;;;;;;;;;;-5.16;86.75;96865.31;5073225;28;20007;-72
2023/01/21 05:14:56;;;;;;;;;;;;;;;-5.18;87.66;96859.50;5073625;28;19970;-72
2023/01/21 05:17:22;;;;;;;;;;;;;;;-5.19;87.44;96856.09;5074120;28;20288;-72
2023/01/21 05:19:49;;;;;;;;;;;;;;;-5.21;87.49;96852.81;5073448;28;20321;-72
2023/01/21 05:22:15;;;;;;;;;;;;;;;-5.21;87.62;96852.03;5073623;28;19956;-72
2023/01/21 05:24:41;;;;;;;;;;;;;;;-5.22;87.13;96851.22;5071630;28;19947;-72
2023/01/21 05:27:07;;;;;;;;;;;;;;;-5.24;86.99;96844.59;5073075;28;19986;-72
2023/01/21 05:29:33;;;;;;;;;;;;;;;-5.27;87.04;96843.06;5073855;28;20472;-72
2023/01/21 05:31:59;;;;;;;;;;;;;;;-5.30;87.27;96858.59;5072713;28;20432;-72
2023/01/21 05:34:25;;;;;;;;;;;;;;;-5.37;88.17;96865.91;5073299;28;19986;-72
2023/01/21 05:36:51;;;;;;;;;;;;;;;-5.43;89.14;96879.09;5073497;28;19964;-72
2023/01/21 05:39:17;;;;;;;;;;;;;;;-5.45;90.77;96892.94;5073227;28;19943;-72
2023/01/21 05:41:42;;;;;;;;;;;;;;;-5.44;90.78;96886.88;5076549;28;19975;-72
2023/01/21 05:44:09;;;;;;;;;;;;;;;-5.40;90.33;96880.63;5077140;28;19952;-72
2023/01/21 05:46:35;;;;;;;;;;;;;;;-5.37;89.75;96880.44;5077286;28;20307;-72
2023/01/21 05:49:01;;;;;;;;;;;;;;;-5.36;89.21;96872.63;5076953;28;19952;-72
2023/01/21 05:51:26;;;;;;;;;;;;;;;-5.35;89.35;96873.47;5076705;28;19950;-72
2023/01/21 05:53:52;;;;;;;;;;;;;;;-5.34;89.06;96881.00;5076761;28;20427;-72
2023/01/21 05:56:18;;;;;;;;;;;;;;;-5.34;88.83;96880.19;5076611;28;20326;-72
2023/01/21 05:58:44;;;;;;;;;;;;;;;-5.35;88.82;96878.59;5077134;28;19953;-72
2023/01/21 06:01:10;;;;;;;;;;;;;;;-5.37;88.65;96878.69;5076539;28;20132;-72
2023/01/21 06:03:36;;;;;;;;;;;;;;;-5.36;88.36;96885.41;5075395;28;19951;-72
2023/01/21 06:06:02;;;;;;;;;;;;;;;-5.39;88.78;96880.53;5076629;28;19949;-72
2023/01/21 06:08:28;;;;;;;;;;;;;;;-5.42;90.08;96897.81;5076624;28;19973;-72
2023/01/21 06:10:55;;;;;;;;;;;;;;;-5.49;91.76;96910.19;5076241;28;20360;-72
2023/01/21 06:13:21;;;;;;;;;;;;;;;-5.58;92.27;96919.31;5076446;28;20349;-72
2023/01/21 06:15:46;;;;;;;;;;;;;;;-5.68;93.37;96918.31;5077000;28;19950;-72
2023/01/21 06:18:13;;;;;;;;;;;;;;;-5.71;94.27;96918.53;5076507;28;19953;-72
2023/01/21 06:20:38;;;;;;;;;;;;;;;-5.72;93.80;96916.91;5076368;28;19947;-72
2023/01/21 06:23:04;;;;;;;;;;;;;;;-5.75;94.57;96924.78;5076362;28;20034;-72
2023/01/21 06:25:31;;;;;;;;;;;;;;;-5.76;94.40;96918.84;5076120;28;19953;-72
2023/01/21 06:27:57;;;;;;;;;;;;;;;-5.75;93.92;96917.94;5076049;28;19966;-72
2023/01/21 06:30:24;;;;;;;;;;;;;;;-5.75;93.93;96912.00;5075497;28;20417;-72
2023/01/21 06:32:50;;;;;;;;;;;;;;;-5.74;94.15;96919.56;5076050;28;19983;-72
2023/01/21 06:35:16;;;;;;;;;;;;;;;-5.72;94.34;96924.56;5076366;28;19946;-72
2023/01/21 06:37:43;;;;;;;;;;;;;;;-5.66;94.28;96931.81;5075850;28;19954;-72
2023/01/21 06:40:09;;;;;;;;;;;;;;;-5.61;94.08;96934.03;5076036;28;19956;-72
2023/01/21 06:42:35;;;;;;;;;;;;;;;-5.59;93.84;96940.69;5076046;28;19978;-72
2023/01/21 06:45:01;;;;;;;;;;;;;;;-5.56;93.88;96942.22;5076039;28;19966;-72
2023/01/21 06:47:27;;;;;;;;;;;;;;;-5.57;94.32;96940.56;5075876;28;19956;-73
2023/01/21 06:49:53;;;;;;;;;;;;;;;-5.58;93.31;96947.44;5075916;28;19945;-72
2023/01/21 06:52:19;;;;;;;;;;;;;;;-5.62;93.64;96951.13;5074638;28;19965;-72
2023/01/21 06:54:45;;;;;;;;;;;;;;;-5.63;93.88;96954.56;5075698;28;19948;-72
2023/01/21 06:57:11;;;;;;;;;;;;;;;-5.62;94.20;96956.22;5063534;28;19954;-72
2023/01/21 06:59:37;;;;;;;;;;;;;;;-5.61;93.47;96955.28;5076233;28;20477;-72
2023/01/21 07:02:03;;;;;;;;;;;;;;;-5.64;93.72;96959.81;5075613;28;19955;-72
2023/01/21 07:04:28;;;;;;;;;;;;;;;-5.68;93.66;96959.19;5075582;28;20411;-72
2023/01/21 07:06:54;;;;;;;;;;;;;;;-5.72;93.42;96965.44;5075515;28;19954;-72
2023/01/21 07:09:20;;;;;;;;;;;;;;;-5.76;93.41;96966.56;5075135;28;19950;-72
2023/01/21 07:11:46;;;;;;;;;;;;;;;-5.78;93.73;96976.06;5075989;28;19985;-72
2023/01/21 07:14:12;;;;;;;;;;;;;;;-5.79;93.49;96984.66;5075393;28;19966;-72
2023/01/21 07:16:38;;;;;;;;;;;;;;;-5.85;93.97;96988.44;5075138;28;19943;-72
2023/01/21 07:19:04;;;;;;;;;;;;;;;-5.85;94.93;96995.28;5075554;28;19980;-72
2023/01/21 07:21:30;;;;;;;;;;;;;;;-5.87;94.21;96999.69;5075053;28;20224;-72
2023/01/21 07:23:56;;;;;;;;;;;;;;;-5.89;94.83;96991.31;5075663;28;19953;-72
2023/01/21 07:26:22;;;;;;;;;;;;;;;-5.93;94.66;96998.34;5075017;28;19995;-72
2023/01/21 07:28:48;;;;;;;;;;;;;;;-5.94;95.25;97009.50;5075011;28;19941;-72
2023/01/21 07:31:13;;;;;;;;;;;;;;;-5.97;94.20;96997.75;5075025;28;19949;-72
2023/01/21 07:33:39;;;;;;;;;;;;;;;-5.97;97.09;97030.13;5074990;28;19961;-72
2023/01/21 07:36:06;;;;;;;;;;;;;;;-6.00;98.03;97023.50;5074971;28;19964;-72
2023/01/21 07:38:32;;;;;;;;;;;;;;;-5.97;98.66;97019.91;5074876;28;19952;-72
2023/01/21 07:40:57;;;;;;;;;;;;;;;-5.95;98.64;97024.00;5075469;28;19947;-72
2023/01/21 07:43:24;;;;;;;;;;;;;;;-5.92;99.95;97025.53;5074898;28;19981;-72
2023/01/21 07:45:50;;;;;;;;;;;;;;;-5.89;100.00;97025.31;5074542;28;20337;-72
2023/01/21 07:48:16;;;;;;;;;;;;;;;-5.86;100.00;97034.50;5074612;28;19980;-72
2023/01/21 07:50:42;;;;;;;;;;;;;;;-5.85;100.00;97033.59;5074649;28;19944;-72
2023/01/21 07:53:09;;;;;;;;;;;;;;;-5.81;100.00;97027.38;5074590;28;19967;-72
2023/01/21 07:55:35;;;;;;;;;;;;;;;-5.77;100.00;97034.72;5074591;28;19943;-72
2023/01/21 07:58:01;;;;;;;;;;;;;;;-5.69;100.00;97029.13;5074478;28;19958;-72
2023/01/21 08:00:28;;;;;;;;;;;;;;;-5.62;100.00;97039.75;5074354;28;20053;-72
2023/01/21 08:02:55;;;;;;;;;;;;;;;-5.57;100.00;97041.03;5074589;28;19944;-72
2023/01/21 08:05:21;;;;;;;;;;;;;;;-5.51;100.00;97042.38;5074171;28;20402;-72
2023/01/21 08:07:47;;;;;;;;;;;;;;;-5.48;100.00;97037.06;5073427;28;19952;-72
2023/01/21 08:10:14;;;;;;;;;;;;;;;-5.45;100.00;97057.31;5074494;28;19946;-73
2023/01/21 08:12:40;;;;;;;;;;;;;;;-5.39;100.00;97061.19;5074472;28;19965;-72
2023/01/21 08:15:06;;;;;;;;;;;;;;;-5.36;100.00;97053.31;5074069;28;19943;-72
2023/01/21 08:17:32;;;;;;;;;;;;;;;-5.33;100.00;97061.59;5072869;28;19946;-72
2023/01/21 08:19:58;;;;;;;;;;;;;;;-5.30;100.00;97065.66;5074006;28;20022;-72
2023/01/21 08:22:24;;;;;;;;;;;;;;;-5.28;100.00;97063.84;5074759;28;19952;-72
2023/01/21 08:24:50;;;;;;;;;;;;;;;-5.24;100.00;97069.56;5073784;28;19949;-72
2023/01/21 08:27:16;;;;;;;;;;;;;;;-5.24;100.00;97067.81;5073872;28;19961;-73
2023/01/21 08:29:42;;;;;;;;;;;;;;;-5.19;100.00;97065.75;5073843;28;19950;-73
2023/01/21 08:32:08;;;;;;;;;;;;;;;-5.13;100.00;97065.34;5074091;28;19959;-72
2023/01/21 08:34:34;;;;;;;;;;;;;;;-5.06;100.00;97067.47;5073698;28;19966;-72
2023/01/21 08:37:00;;;;;;;;;;;;;;;-5.01;100.00;97070.56;5073869;28;19951;-72
2023/01/21 08:39:26;;;;;;;;;;;;;;;-4.94;100.00;97067.44;5074224;28;20046;-73
2023/01/21 08:41:52;;;;;;;;;;;;;;;-4.88;100.00;97066.22;5073625;28;19966;-72
2023/01/21 08:44:17;;;;;;;;;;;;;;;-4.84;100.00;97075.31;5073683;28;20410;-72
2023/01/21 08:46:43;;;;;;;;;;;;;;;-4.79;100.00;97075.78;5073579;28;20380;-72
2023/01/21 08:49:09;;;;;;;;;;;;;;;-4.75;100.00;97079.78;5073377;28;19994;-72
2023/01/21 08:51:35;;;;;;;;;;;;;;;-4.73;100.00;97072.00;5073720;28;19989;-72
2023/01/21 08:54:01;;;;;;;;;;;;;;;-4.69;100.00;97076.78;5073713;28;19993;-72
2023/01/21 08:56:27;;;;;;;;;;;;;;;-4.62;100.00;97077.22;5072709;28;20409;-72
2023/01/21 08:58:56;;;;;;;;;;;;;;;-4.55;100.00;97077.59;5073702;28;20031;-72
2023/01/21 09:01:23;;;;;;;;;;;;;;;-4.50;100.00;97072.94;5073484;28;20296;-72
2023/01/21 09:03:52;;;;;;;;;;;;;;;-4.44;100.00;97072.50;5073543;28;19955;-72
2023/01/21 09:06:18;;;;;;;;;;;;;;;-4.37;100.00;97083.13;5073339;28;19948;-72
2023/01/21 09:08:44;;;;;;;;;;;;;;;-4.34;100.00;97083.75;5073536;28;20001;-72
2023/01/21 09:11:10;;;;;;;;;;;;;;;-4.26;100.00;97077.25;5073703;28;20156;-72
2023/01/21 09:13:37;;;;;;;;;;;;;;;-4.22;100.00;97078.66;5073533;28;19962;-72
2023/01/21 09:16:07;;;;;;;;;;;;;;;-4.16;100.00;97078.22;5074614;28;20309;-73
2023/01/21 09:18:33;;;;;;;;;;;;;;;-4.06;100.00;97083.50;5077734;28;19956;-72
2023/01/21 09:21:02;;;;;;;;;;;;;;;-4.03;100.00;97084.09;5077659;28;20024;-73
2023/01/21 09:23:31;;;;;;;;;;;;;;;-3.99;100.00;97077.00;5067368;28;20419;-72
2023/01/21 09:26:12;;;;;;;;;;;;;;;-3.95;100.00;97079.25;5077532;28;19950;-72
2023/01/21 09:28:41;;;;;;;;;;;;;;;-3.91;100.00;97087.50;5075287;28;20406;-73
2023/01/21 09:31:08;;;;;;;;;;;;;;;-3.85;100.00;97093.94;5077308;28;19950;-72
2023/01/21 09:33:36;;;;;;;;;;;;;;;-3.81;100.00;97085.91;5077223;28;19967;-72
2023/01/21 09:36:03;;;;;;;;;;;;;;;-3.73;100.00;97086.16;5077312;28;19953;-72
2023/01/21 09:38:29;;;;;;;;;;;;;;;-3.64;99.74;97081.28;5077206;28;19947;-72
2023/01/21 09:41:15;;;;;;;;;;;;;;;-3.57;99.61;97080.75;5077311;28;19954;-72
2023/01/21 09:43:44;;;;;;;;;;;;;;;-3.48;100.00;97076.66;5065933;28;19965;-73
2023/01/21 09:46:22;;;;;;;;;;;;;;;-3.42;99.58;97081.34;5077101;28;20403;-72
2023/01/21 09:48:49;;;;;;;;;;;;;;;-3.39;99.05;97075.97;5077027;28;19943;-72
2023/01/21 09:51:34;;;;;;;;;;;;;;;-3.34;99.17;97078.19;5077142;28;19946;-72
2023/01/21 09:54:01;;;;;;;;;;;;;;;-3.32;99.06;97081.44;5076500;28;19960;-72
2023/01/21 09:56:49;;;;;;;;;;;;;;;-3.28;98.57;97073.41;5077042;28;19954;-72
2023/01/21 09:59:21;;;;;;;;;;;;;;;-3.20;98.33;97072.03;5076337;28;19950;-72
2023/01/21 10:01:47;;;;;;;;;;;;;;;-3.13;97.99;97066.31;5076596;28;19953;-73
2023/01/21 10:04:25;;;;;;;;;;;;;;;-3.05;99.18;97065.72;5075379;28;19951;-73
2023/01/21 10:06:58;;;;;;;;;;;;;;;-2.98;98.54;97068.63;5076515;28;19952;-72
2023/01/21 10:09:36;;;;;;;;;;;;;;;-2.95;96.47;97058.94;5076346;28;19952;-73
2023/01/21 10:12:11;;;;;;;;;;;;;;;-2.91;97.17;97068.03;5076397;28;20340;-73
2023/01/21 10:14:46;;;;;;;;;;;;;;;-2.89;98.17;97073.06;5076394;28;19967;-72
2023/01/21 10:17:17;;;;;;;;;;;;;;;-2.89;97.91;97076.44;5076125;28;19950;-72
2023/01/21 10:20:12;;;;;;;;;;;;;;;-2.87;98.20;97076.31;5076752;28;19946;-72
2023/01/21 10:22:42;;;;;;;;;;;;;;;-2.88;97.63;97087.50;5062439;28;19941;-72
2023/01/21 10:25:07;;;;;;;;;;;;;;;-2.92;98.44;97084.38;5076133;28;20294;-72
2023/01/21 10:27:36;;;;;;;;;;;;;;;-2.91;98.01;97086.00;5076666;28;20051;-72
2023/01/21 10:30:06;;;;;;;;;;;;;;;-2.90;98.41;97087.66;5076065;28;19960;-72
2023/01/21 10:32:33;;;;;;;;;;;;;;;-2.89;98.09;97078.19;5076211;28;19963;-73
2023/01/21 10:34:59;;;;;;;;;;;;;;;-2.88;98.17;97077.25;5076384;28;19963;-72
2023/01/21 10:37:28;;;;;;;;;;;;;;;-2.84;98.00;97076.06;5076029;28;20293;-73
2023/01/21 10:39:57;;;;;;;;;;;;;;;-2.84;98.05;97077.84;5076070;28;19954;-72
2023/01/21 10:42:42;;;;;;;;;;;;;;;-2.86;97.17;97077.94;5075744;28;20453;-73
2023/01/21 10:45:28;;;;;;;;;;;;;;;-2.90;98.47;97079.13;5076123;28;19957;-72
2023/01/21 10:48:13;;;;;;;;;;;;;;;-2.89;98.08;97075.63;5075060;28;20442;-72
2023/01/21 10:50:59;;;;;;;;;;;;;;;-2.92;97.04;97075.84;5075727;28;19947;-72
2023/01/21 10:53:32;;;;;;;;;;;;;;;-2.95;98.70;97087.16;5075865;28;19963;-72
2023/01/21 10:56:00;;;;;;;;;;;;;;;-2.94;98.94;97082.84;5063315;28;19947;-72
2023/01/21 10:58:33;;;;;;;;;;;;;;;-2.94;98.41;97075.16;5075600;28;19970;-72
2023/01/21 11:01:01;;;;;;;;;;;;;;;-2.93;98.86;97085.31;5075961;28;19966;-72
2023/01/21 11:03:33;;;;;;;;;;;;;;;-2.94;99.26;97080.28;5076107;28;19958;-72
2023/01/21 11:06:03;;;;;;;;;;;;;;;-2.92;98.54;97079.25;5075458;28;19957;-72
2023/01/21 11:08:29;;;;;;;;;;;;;;;-2.90;98.28;97074.81;5075678;28;19950;-72
2023/01/21 11:10:55;;;;;;;;;;;;;;;-2.92;97.83;97071.56;5075065;28;19971;-72
2023/01/21 11:13:21;;;;;;;;;;;;;;;-2.94;99.15;97078.56;5075349;28;19977;-72
2023/01/21 11:15:50;;;;;;;;;;;;;;;-2.94;98.72;97081.13;5075242;28;19944;-72
2023/01/21 11:18:28;;;;;;;;;;;;;;;-2.96;99.06;97077.03;5075560;28;20392;-72
2023/01/21 11:20:56;;;;;;;;;;;;;;;-2.97;99.96;97080.53;5075148;28;19941;-72
2023/01/21 11:23:27;;;;;;;;;;;;;;;-2.99;100.00;97075.50;5074718;28;19958;-72
2023/01/21 11:26:00;;;;;;;;;;;;;;;-3.00;100.00;97066.19;5074989;28;19942;-72
2023/01/21 11:28:29;;;;;;;;;;;;;;;-2.99;100.00;97067.81;5075441;28;19956;-72
2023/01/21 11:31:03;;;;;;;;;;;;;;;-2.97;100.00;97063.38;5075329;28;19951;-72
2023/01/21 11:33:29;;;;;;;;;;;;;;;-2.97;100.00;97065.13;5074728;28;19959;-72
2023/01/21 11:35:57;;;;;;;;;;;;;;;-2.97;100.00;97065.13;5074770;28;19991;-73
2023/01/21 11:38:33;;;;;;;;;;;;;;;-2.94;100.00;97065.72;5074680;28;19944;-74
2023/01/21 11:41:00;;;;;;;;;;;;;;;-2.90;100.00;97061.16;5065961;28;19944;-73
2023/01/21 11:43:39;;;;;;;;;;;;;;;-2.89;100.00;97070.50;5075014;28;20439;-72
2023/01/21 11:46:21;;;;;;;;;;;;;;;-2.90;100.00;97066.28;5074855;28;19949;-72
2023/01/21 11:48:47;;;;;;;;;;;;;;;-2.96;100.00;97051.34;5062414;28;19946;-72
2023/01/21 11:51:13;;;;;;;;;;;;;;;-2.96;100.00;97059.88;5075116;28;19985;-72
2023/01/21 11:53:40;;;;;;;;;;;;;;;-2.93;100.00;97048.56;5074471;28;19972;-73
2023/01/21 11:56:06;;;;;;;;;;;;;;;-2.90;100.00;97053.44;5074535;28;19955;-72
2023/01/21 11:58:37;;;;;;;;;;;;;;;-2.86;100.00;97036.88;5074435;28;19954;-73
2023/01/21 12:01:09;;;;;;;;;;;;;;;-2.83;100.00;97044.34;5073964;28;19951;-72
2023/01/21 12:03:40;;;;;;;;;;;;;;;-2.81;99.92;97039.09;5073443;28;19944;-72
2023/01/21 12:06:06;;;;;;;;;;;;;;;-2.80;100.00;97035.59;5074756;28;19972;-72
2023/01/21 12:08:34;;;;;;;;;;;;;;;-2.79;100.00;97034.66;5073106;28;19951;-72
2023/01/21 12:11:01;;;;;;;;;;;;;;;-2.72;100.00;97033.25;5074111;28;19961;-72
2023/01/21 12:13:33;;;;;;;;;;;;;;;-2.66;100.00;97032.78;5074219;28;19974;-72
2023/01/21 12:16:02;;;;;;;;;;;;;;;-2.60;100.00;97026.31;5074040;28;19954;-72
2023/01/21 12:18:34;;;;;;;;;;;;;;;-2.59;100.00;97022.81;5074865;28;19959;-72
2023/01/21 12:21:03;;;;;;;;;;;;;;;-2.59;100.00;97023.63;5065837;28;19946;-72
2023/01/21 12:23:41;;;;;;;;;;;;;;;-2.60;100.00;97022.03;5074104;28;19949;-73
2023/01/21 12:26:25;;;;;;;;;;;;;;;-2.60;100.00;97022.03;5061387;28;19950;-72
2023/01/21 12:29:05;;;;;;;;;;;;;;;-2.60;100.00;97008.34;5073978;28;19955;-72
2023/01/21 12:31:36;;;;;;;;;;;;;;;-2.52;100.00;97018.81;5074096;28;19945;-72
2023/01/21 12:34:06;;;;;;;;;;;;;;;-2.49;100.00;97014.25;5074025;28;20328;-72
2023/01/21 12:36:39;;;;;;;;;;;;;;;-2.42;99.95;97004.31;5073893;28;19945;-72
2023/01/21 12:39:12;;;;;;;;;;;;;;;-2.34;99.58;97007.09;5073483;28;19979;-72
2023/01/21 12:41:39;;;;;;;;;;;;;;;-2.26;99.18;97007.28;5074199;28;19981;-72
2023/01/21 12:44:17;;;;;;;;;;;;;;;-2.17;99.97;97017.75;5074215;28;19956;-72
2023/01/21 12:46:46;;;;;;;;;;;;;;;-2.15;98.54;97000.47;5073854;28;19951;-72
2023/01/21 12:49:15;;;;;;;;;;;;;;;-2.25;99.11;97018.38;5073964;28;19969;-72
2023/01/21 12:51:45;;;;;;;;;;;;;;;-2.31;98.98;97004.28;5073788;28;20247;-72
2023/01/21 12:54:23;;;;;;;;;;;;;;;-2.35;99.39;97014.91;5073259;28;19956;-72
2023/01/21 12:56:55;;;;;;;;;;;;;;;-2.37;98.49;97011.66;5073736;28;19954;-72