Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:01;;;;;;;59.30;25.10;;;5.50;99.90;;;;;;4850154;29;20033;-68
2022/01/17 00:03:27;;;;;;;60.65;25.88;;;5.50;99.90;;;;;;4862644;29;20043;-68
2022/01/17 00:05:52;;;;;;;57.13;24.40;;;5.60;99.90;;;;;;4857935;29;20037;-68
2022/01/17 00:08:17;;;;;;;50.47;23.67;;;5.60;99.90;;;;;;4857439;29;20049;-68
2022/01/17 00:10:43;;;;;;;59.70;25.42;;;5.60;99.90;;;;;;4854860;29;20798;-68
2022/01/17 00:13:13;;;;;;;56.00;24.65;;;5.60;99.90;;;;;;4867396;29;20059;-68
2022/01/17 00:15:50;;;;;;;52.83;24.13;;;5.60;99.90;;;;;;4859554;29;20044;-68
2022/01/17 00:20:44;;;;;;;54.65;22.90;;;5.60;99.90;;;;;;4858842;29;20775;-67
2022/01/17 00:23:09;;;;;;;60.95;23.83;;;5.60;99.90;;;;;;4858106;29;20033;-67
2022/01/17 00:25:35;;;;;;;49.70;21.10;;;5.70;99.90;;;;;;4865209;29;20659;-68
2022/01/17 00:28:00;;;;;;;53.05;22.77;;;5.70;99.90;;;;;;4863676;29;20029;-68
2022/01/17 00:30:26;;;;;;;53.55;22.23;;;5.70;99.90;;;;;;4857607;29;20053;-67
2022/01/17 00:32:52;;;;;;;56.45;22.50;;;5.70;99.90;;;;;;4852628;29;20060;-67
2022/01/17 00:35:17;;;;;;;47.95;21.42;;;5.70;99.90;;;;;;4861885;29;20033;-67
2022/01/17 00:37:43;;;;;;;43.72;19.60;;;5.70;99.90;;;;;;4854768;29;20033;-67
2022/01/17 00:40:09;;;;;;;44.85;19.95;;;5.80;99.90;;;;;;4865258;29;20104;-68
2022/01/17 00:42:34;;;;;;;46.80;19.38;;;5.80;99.90;;;;;;4846694;29;20619;-67
2022/01/17 00:45:06;;;;;;;46.08;18.30;;;5.80;99.90;;;;;;4863779;29;20836;-67
2022/01/17 00:47:31;;;;;;;46.72;19.38;;;5.80;99.90;;;;;;4863647;29;20036;-67
2022/01/17 00:49:57;;;;;;;38.63;17.23;;;5.80;99.90;;;;;;4865628;29;20930;-67
2022/01/17 00:52:22;;;;;;;39.47;17.67;;;5.80;99.90;;;;;;4865720;29;20037;-67
2022/01/17 00:54:47;;;;;;;41.10;16.25;;;5.90;99.90;;;;;;4863600;29;20036;-67
2022/01/17 00:57:13;;;;;;;32.25;13.27;;;5.90;99.90;;;;;;4862348;29;20069;-67
2022/01/17 00:59:38;;;;;;;35.22;14.05;;;5.90;99.90;;;;;;4864486;29;20053;-67
2022/01/17 01:02:04;;;;;;;27.13;12.00;;;5.90;99.90;;;;;;4862596;29;20410;-67
2022/01/17 01:04:29;;;;;;;29.70;11.95;;;5.90;99.90;;;;;;4861959;29;20048;-67
2022/01/17 01:06:55;;;;;;;27.58;12.18;;;6.00;99.90;;;;;;4857035;29;20056;-67
2022/01/17 01:09:20;;;;;;;24.85;10.75;;;6.00;99.90;;;;;;4862273;29;20036;-67
2022/01/17 01:11:46;;;;;;;25.15;10.45;;;6.00;99.90;;;;;;4864125;29;20104;-67
2022/01/17 01:14:11;;;;;;;33.53;11.02;;;6.00;99.90;;;;;;4854065;29;20407;-67
2022/01/17 01:16:37;;;;;;;26.33;10.07;;;6.00;99.90;;;;;;4850482;29;20136;-67
2022/01/17 01:29:31;;;;;;;20.58;8.68;;;6.00;99.90;;;;;;4854169;29;20062;-67
2022/01/17 01:32:07;;;;;;;22.95;8.98;;;6.20;99.90;;;;;;4857402;29;20146;-67
2022/01/17 01:34:40;;;;;;;19.65;8.40;;;6.00;99.90;;;;;;4849588;29;20054;-68
2022/01/17 01:37:06;;;;;;;22.02;7.32;;;6.00;99.90;;;;;;4862811;29;20120;-67
2022/01/17 01:39:31;;;;;;;19.15;7.43;;;6.10;99.90;;;;;;4860933;29;20840;-67
2022/01/17 01:41:57;;;;;;;20.17;7.90;;;6.10;99.90;;;;;;4860540;29;20466;-67
2022/01/17 01:44:23;;;;;;;23.35;7.10;;;6.10;99.90;;;;;;4864414;29;20136;-67
2022/01/17 01:46:49;;;;;;;18.80;6.20;;;6.10;99.90;;;;;;4850201;29;20032;-67
2022/01/17 01:49:14;;;;;;;21.00;6.38;;;6.10;99.90;;;;;;4845957;29;20561;-67
2022/01/17 01:51:40;;;;;;;20.58;6.15;;;6.10;99.90;;;;;;4869563;29;20041;-67
2022/01/17 01:54:07;;;;;;;16.85;6.18;;;6.10;99.90;;;;;;4857560;29;20120;-67
2022/01/17 01:56:33;;;;;;;19.88;5.63;;;6.10;99.90;;;;;;4862620;29;20511;-67
2022/01/17 01:58:58;;;;;;;13.30;5.68;;;6.10;99.90;;;;;;4853475;29;20030;-67
2022/01/17 02:01:24;;;;;;;17.67;5.13;;;6.10;99.90;;;;;;4840060;29;20033;-67
2022/01/17 02:03:49;;;;;;;15.80;4.72;;;6.20;99.90;;;;;;4849202;29;20037;-67
2022/01/17 02:06:15;;;;;;;16.85;4.68;;;6.10;99.90;;;;;;4856744;29;20083;-67
2022/01/17 02:08:40;;;;;;;18.33;5.45;;;6.10;99.90;;;;;;4856869;29;20100;-67
2022/01/17 02:11:10;;;;;;;15.73;4.60;;;6.10;99.90;;;;;;4860591;29;20063;-67
2022/01/17 02:13:36;;;;;;;13.23;3.80;;;6.10;99.90;;;;;;4854459;29;20084;-68
2022/01/17 02:16:01;;;;;;;14.27;3.58;;;6.10;99.90;;;;;;4859794;29;20165;-67
2022/01/17 02:18:30;;;;;;;11.60;3.03;;;6.20;99.90;;;;;;4863279;29;20029;-67
2022/01/17 02:21:11;;;;;;;14.85;2.95;;;6.10;99.90;;;;;;4862312;29;20089;-67
2022/01/17 02:23:37;;;;;;;11.15;2.65;;;6.10;99.90;;;;;;4856793;29;20068;-67
2022/01/17 02:26:03;;;;;;;7.97;2.15;;;6.10;99.90;;;;;;4842364;29;20121;-67
2022/01/17 02:28:28;;;;;;;5.05;1.70;;;6.00;99.90;;;;;;4860227;29;20044;-68
2022/01/17 02:30:54;;;;;;;6.03;1.70;;;6.00;99.90;;;;;;4858896;29;20037;-67
2022/01/17 02:33:19;;;;;;;15.23;2.08;;;6.00;99.90;;;;;;4861967;29;20127;-67
2022/01/17 02:35:44;;;;;;;6.00;1.48;;;6.00;99.90;;;;;;4844491;29;20108;-67
2022/01/17 02:38:10;;;;;;;9.05;1.73;;;5.90;99.90;;;;;;4848185;29;20129;-68
2022/01/17 02:40:36;;;;;;;21.45;2.42;;;6.00;99.90;;;;;;4858598;29;20040;-67
2022/01/17 02:43:03;;;;;;;7.68;1.23;;;6.00;99.90;;;;;;4846568;29;20089;-68
2022/01/17 02:45:38;;;;;;;10.75;1.38;;;6.00;99.90;;;;;;4857843;29;20048;-67
2022/01/17 02:48:04;;;;;;;14.48;1.55;;;6.00;99.90;;;;;;4861817;29;20588;-67
2022/01/17 02:50:29;;;;;;;11.00;2.00;;;6.00;99.90;;;;;;4858322;29;20042;-67
2022/01/17 02:52:55;;;;;;;13.57;1.70;;;6.00;99.90;;;;;;4848134;29;20040;-67
2022/01/17 02:55:20;;;;;;;9.65;1.42;;;6.00;99.90;;;;;;4841528;29;20049;-67
2022/01/17 02:57:46;;;;;;;9.32;1.38;;;5.90;99.90;;;;;;4848950;29;20044;-67
2022/01/17 03:00:11;;;;;;;13.98;1.48;;;5.90;99.90;;;;;;4857033;29;20049;-67
2022/01/17 03:02:37;;;;;;;15.30;1.77;;;5.90;99.90;;;;;;4862619;29;20562;-67
2022/01/17 03:05:02;;;;;;;6.63;0.90;;;5.90;99.90;;;;;;4857347;29;20038;-67
2022/01/17 03:07:28;;;;;;;11.18;1.50;;;5.90;99.90;;;;;;4860272;29;20401;-67
2022/01/17 03:10:02;;;;;;;12.85;1.52;;;5.90;99.90;;;;;;4857942;29;20040;-67
2022/01/17 03:12:28;;;;;;;9.00;1.27;;;5.90;99.90;;;;;;4854068;29;20087;-67
2022/01/17 03:14:53;;;;;;;8.18;1.40;;;5.90;99.90;;;;;;4861271;29;20384;-67
2022/01/17 03:17:19;;;;;;;8.48;1.42;;;5.90;99.90;;;;;;4858323;29;20029;-67
2022/01/17 03:19:44;;;;;;;7.75;1.95;;;5.90;99.90;;;;;;4858772;29;20883;-67
2022/01/17 03:22:10;;;;;;;13.25;1.40;;;5.90;99.90;;;;;;4852217;29;20037;-67
2022/01/17 03:24:35;;;;;;;10.82;1.70;;;5.90;99.90;;;;;;4860363;29;20072;-67
2022/01/17 03:27:00;;;;;;;11.43;1.50;;;5.90;99.90;;;;;;4857541;29;20810;-67
2022/01/17 03:29:26;;;;;;;14.07;1.95;;;6.00;99.90;;;;;;4858602;29;20067;-67
2022/01/17 03:31:51;;;;;;;11.18;1.40;;;5.90;99.90;;;;;;4859122;29;20044;-68
2022/01/17 03:34:17;;;;;;;15.77;1.75;;;6.00;99.90;;;;;;4859194;29;20030;-67
2022/01/17 03:36:44;;;;;;;13.55;1.60;;;6.00;99.90;;;;;;4838930;29;20524;-68
2022/01/17 03:39:09;;;;;;;8.18;1.20;;;6.00;99.90;;;;;;4862416;29;20033;-68
2022/01/17 03:41:35;;;;;;;17.45;2.35;;;6.00;99.90;;;;;;4865180;29;20841;-68
2022/01/17 03:44:00;;;;;;;12.75;1.67;;;6.00;99.90;;;;;;4864114;29;20045;-68
2022/01/17 03:46:26;;;;;;;12.98;1.75;;;6.00;99.90;;;;;;4863393;29;20494;-68
2022/01/17 03:48:52;;;;;;;10.20;1.65;;;6.00;99.90;;;;;;4866593;29;20741;-68
2022/01/17 03:51:17;;;;;;;13.77;1.60;;;6.00;99.90;;;;;;4859124;29;20470;-68
2022/01/17 03:53:43;;;;;;;11.55;1.70;;;6.00;99.90;;;;;;4860729;29;20037;-68
2022/01/17 03:56:08;;;;;;;13.85;1.73;;;6.00;99.90;;;;;;4849110;29;20191;-68
2022/01/17 03:58:34;;;;;;;11.23;1.75;;;6.00;99.90;;;;;;4847269;29;20033;-68
2022/01/17 04:01:01;;;;;;;12.57;1.65;;;6.00;99.90;;;;;;4857168;29;20045;-68
2022/01/17 04:03:27;;;;;;;12.25;1.50;;;6.00;99.90;;;;;;4861982;29;20140;-68
2022/01/17 04:05:53;;;;;;;11.98;1.48;;;6.00;99.90;;;;;;4854174;29;20139;-68
2022/01/17 04:08:18;;;;;;;7.93;1.83;;;6.00;99.90;;;;;;4862864;29;20113;-68
2022/01/17 04:10:43;;;;;;;11.07;1.60;;;6.00;99.90;;;;;;4865736;29;20105;-68
2022/01/17 04:13:09;;;;;;;12.13;1.83;;;6.00;99.90;;;;;;4860640;29;20047;-68
2022/01/17 04:15:35;;;;;;;11.98;1.65;;;6.00;99.90;;;;;;4863349;29;20039;-68
2022/01/17 04:18:01;;;;;;;6.22;1.60;;;6.00;99.90;;;;;;4865118;29;20030;-68
2022/01/17 04:20:28;;;;;;;18.63;2.40;;;6.00;99.90;;;;;;4853792;29;20482;-68
2022/01/17 04:22:54;;;;;;;14.10;2.60;;;6.00;99.90;;;;;;4850598;29;20115;-68
2022/01/17 04:25:19;;;;;;;14.75;1.50;;;6.00;99.90;;;;;;4864596;29;20045;-69
2022/01/17 04:27:45;;;;;;;16.38;1.33;;;6.00;99.90;;;;;;4861118;29;20028;-68
2022/01/17 04:30:10;;;;;;;16.20;2.20;;;6.00;99.90;;;;;;4849944;29;20037;-68
2022/01/17 04:32:36;;;;;;;7.30;1.48;;;6.00;99.90;;;;;;4861761;29;20101;-68
2022/01/17 04:35:01;;;;;;;12.02;1.80;;;6.00;99.90;;;;;;4854800;29;20849;-68
2022/01/17 04:37:27;;;;;;;10.40;2.03;;;6.00;99.90;;;;;;4843929;29;20029;-68
2022/01/17 04:39:52;;;;;;;9.82;1.83;;;5.60;99.90;;;;;;4861402;29;20033;-68
2022/01/17 04:42:25;;;;;;;17.50;1.60;;;6.00;99.90;;;;;;4864033;29;20045;-68
2022/01/17 04:45:10;;;;;;;12.20;1.80;;;6.00;99.90;;;;;;4854809;29;20046;-68
2022/01/17 04:47:36;;;;;;;16.67;1.83;;;6.00;99.90;;;;;;4861035;29;20505;-68
2022/01/17 04:50:02;;;;;;;12.13;1.52;;;6.00;99.90;;;;;;4854438;29;20045;-68
2022/01/17 04:52:27;;;;;;;13.00;1.40;;;6.00;99.90;;;;;;4863612;29;20506;-68
2022/01/17 04:54:54;;;;;;;12.20;2.08;;;6.00;99.90;;;;;;4862226;29;20048;-68
2022/01/17 04:57:21;;;;;;;12.85;1.98;;;6.00;99.90;;;;;;4862923;29;20036;-68
2022/01/17 04:59:46;;;;;;;15.68;1.85;;;5.90;99.90;;;;;;4855926;29;20041;-67
2022/01/17 05:02:12;;;;;;;15.48;1.67;;;5.90;99.90;;;;;;4858925;29;20045;-68
2022/01/17 05:04:37;;;;;;;16.35;2.00;;;5.90;99.90;;;;;;4857001;29;20040;-68
2022/01/17 05:07:02;;;;;;;14.18;1.45;;;5.90;99.90;;;;;;4863153;29;20045;-68
2022/01/17 05:09:28;;;;;;;9.25;1.33;;;5.80;99.90;;;;;;4860489;29;20037;-68
2022/01/17 05:11:54;;;;;;;20.75;2.67;;;5.80;99.90;;;;;;4857446;29;20731;-67
2022/01/17 05:14:19;;;;;;;12.95;1.35;;;5.80;99.90;;;;;;4854634;29;20052;-67
2022/01/17 05:16:50;;;;;;;24.52;1.90;;;5.80;99.90;;;;;;4861109;29;20025;-67
2022/01/17 05:22:00;;;;;;;12.60;1.77;;;5.80;99.90;;;;;;4861425;29;20510;-68
2022/01/17 05:24:26;;;;;;;13.35;2.65;;;5.80;99.90;;;;;;4859799;29;20132;-68
2022/01/17 05:26:51;;;;;;;10.90;1.42;;;5.80;99.90;;;;;;4856867;29;20037;-67
2022/01/17 05:29:17;;;;;;;16.98;1.60;;;5.80;99.90;;;;;;4854366;29;20072;-67
2022/01/17 05:31:42;;;;;;;11.88;1.60;;;5.80;99.90;;;;;;4864895;29;20057;-67
2022/01/17 05:34:08;;;;;;;13.32;1.70;;;5.80;99.90;;;;;;4850586;29;20045;-68
2022/01/17 05:36:33;;;;;;;12.43;2.28;;;5.80;99.90;;;;;;4860483;29;20026;-68
2022/01/17 05:38:59;;;;;;;12.63;1.83;;;5.80;99.90;;;;;;4862806;29;20037;-67
2022/01/17 05:41:24;;;;;;;10.93;1.35;;;5.80;99.90;;;;;;4858106;29;20044;-68
2022/01/17 05:43:50;;;;;;;11.68;1.80;;;5.80;99.90;;;;;;4858356;29;20037;-68
2022/01/17 05:46:15;;;;;;;13.35;2.13;;;5.90;99.90;;;;;;4859121;29;20048;-68
2022/01/17 05:48:41;;;;;;;7.43;1.13;;;5.90;99.90;;;;;;4863467;29;20144;-68
2022/01/17 05:51:06;;;;;;;7.50;1.27;;;6.00;99.90;;;;;;4862143;29;20041;-69
2022/01/17 05:53:32;;;;;;;12.98;1.70;;;6.00;99.90;;;;;;4844538;29;20518;-68
2022/01/17 05:55:57;;;;;;;20.25;1.83;;;6.00;99.90;;;;;;4860923;29;20116;-67
2022/01/17 05:58:23;;;;;;;11.07;1.45;;;6.00;99.90;;;;;;4853957;29;20037;-68
2022/01/17 06:00:48;;;;;;;7.55;1.23;;;6.10;99.90;;;;;;4864763;29;20709;-68
2022/01/17 06:03:14;;;;;;;9.23;2.22;;;6.10;99.90;;;;;;4864147;29;20041;-67
2022/01/17 06:05:39;;;;;;;8.07;1.23;;;6.10;99.90;;;;;;4857477;29;20072;-67
2022/01/17 06:08:05;;;;;;;10.93;1.70;;;6.00;99.90;;;;;;4859598;29;20060;-67
2022/01/17 06:10:30;;;;;;;10.35;1.70;;;6.10;99.90;;;;;;4858754;29;20094;-68
2022/01/17 06:12:56;;;;;;;15.13;1.88;;;6.10;99.90;;;;;;4856937;29;20041;-67
2022/01/17 06:15:22;;;;;;;10.02;1.50;;;6.00;99.90;;;;;;4849432;29;20877;-68
2022/01/17 06:17:47;;;;;;;13.60;1.52;;;6.10;99.90;;;;;;4861066;29;20029;-68
2022/01/17 06:20:13;;;;;;;7.13;1.50;;;6.10;99.90;;;;;;4861136;29;20038;-68
2022/01/17 06:22:38;;;;;;;12.65;1.45;;;6.10;99.90;;;;;;4839809;29;20044;-67
2022/01/17 06:25:04;;;;;;;11.63;2.40;;;6.10;99.90;;;;;;4847024;29;20057;-67
2022/01/17 06:27:29;;;;;;;14.27;1.65;;;6.10;99.90;;;;;;4852426;29;20936;-68
2022/01/17 06:29:56;;;;;;;8.18;1.50;;;6.10;99.90;;;;;;4850227;29;20036;-67
2022/01/17 06:32:21;;;;;;;8.85;1.67;;;6.10;99.90;;;;;;4848641;29;20129;-68
2022/01/17 06:34:47;;;;;;;7.90;1.73;;;6.10;99.90;;;;;;4847733;29;20124;-68
2022/01/17 06:37:12;;;;;;;8.05;1.42;;;6.10;99.90;;;;;;4855492;29;20040;-68
2022/01/17 06:39:38;;;;;;;8.15;1.30;;;6.10;99.90;;;;;;4860778;29;20363;-68
2022/01/17 06:42:03;;;;;;;10.05;1.48;;;6.10;99.90;;;;;;4858147;29;20149;-67
2022/01/17 06:44:29;;;;;;;8.27;1.92;;;6.10;99.90;;;;;;4865143;29;20521;-67
2022/01/17 06:46:54;;;;;;;13.65;1.80;;;6.10;99.90;;;;;;4861915;29;20029;-67
2022/01/17 06:49:20;;;;;;;13.00;2.03;;;6.00;99.90;;;;;;4856478;29;20037;-67
2022/01/17 06:51:45;;;;;;;6.88;1.20;;;6.00;99.90;;;;;;4861752;29;20037;-68
2022/01/17 06:54:11;;;;;;;10.85;2.00;;;6.00;99.90;;;;;;4861941;29;20033;-68
2022/01/17 06:56:36;;;;;;;7.47;1.30;;;5.90;99.90;;;;;;4859678;29;20033;-68
2022/01/17 06:59:02;;;;;;;10.98;1.77;;;5.90;99.90;;;;;;4848187;29;20056;-68
2022/01/17 07:01:27;;;;;;;14.70;1.92;;;5.90;99.90;;;;;;4859412;29;20406;-68
2022/01/17 07:03:53;;;;;;;12.07;1.80;;;6.00;99.90;;;;;;4857374;29;20481;-68
2022/01/17 07:06:18;;;;;;;7.35;1.40;;;5.90;99.90;;;;;;4846423;29;20045;-68
2022/01/17 07:08:45;;;;;;;8.63;1.80;;;5.90;99.90;;;;;;4843697;29;20040;-67
2022/01/17 07:11:10;;;;;;;10.90;1.60;;;6.00;99.90;;;;;;4858257;29;20371;-68
2022/01/17 07:13:36;;;;;;;9.52;1.80;;;5.90;99.90;;;;;;4863235;29;20045;-68
2022/01/17 07:16:01;;;;;;;9.23;1.70;;;5.90;99.90;;;;;;4851998;29;20037;-68
2022/01/17 07:18:27;;;;;;;9.50;1.60;;;6.00;99.90;;;;;;4865433;29;20040;-68
2022/01/17 07:20:52;;;;;;;11.43;1.90;;;6.00;99.90;;;;;;4855263;29;20125;-68
2022/01/17 07:23:18;;;;;;;11.57;2.00;;;6.00;99.90;;;;;;4863580;29;20037;-68
2022/01/17 07:25:43;;;;;;;11.98;1.63;;;6.00;99.90;;;;;;4864223;29;20506;-67
2022/01/17 07:28:09;;;;;;;9.15;2.00;;;6.00;99.90;;;;;;4851007;29;20101;-68
2022/01/17 07:30:34;;;;;;;13.50;1.60;;;6.00;99.90;;;;;;4865762;29;20041;-68
2022/01/17 07:33:00;;;;;;;11.95;1.60;;;6.00;99.90;;;;;;4862974;29;20080;-68
2022/01/17 07:35:25;;;;;;;10.82;1.67;;;6.00;99.90;;;;;;4847395;29;20040;-67
2022/01/17 07:37:51;;;;;;;10.35;1.80;;;6.00;99.90;;;;;;4862356;29;20044;-68
2022/01/17 07:40:16;;;;;;;8.88;1.38;;;6.00;99.90;;;;;;4868269;29;20044;-67
2022/01/17 07:42:42;;;;;;;20.63;2.03;;;6.00;99.90;;;;;;4859092;29;20044;-68
2022/01/17 07:45:13;;;;;;;9.80;1.95;;;6.00;99.90;;;;;;4861572;29;20029;-67
2022/01/17 07:47:45;;;;;;;14.10;2.00;;;6.00;99.90;;;;;;4861919;29;20036;-68
2022/01/17 07:50:11;;;;;;;6.20;1.30;;;5.90;99.90;;;;;;4863113;29;20071;-67
2022/01/17 07:52:36;;;;;;;9.70;1.25;;;5.90;99.90;;;;;;4865796;29;20116;-67
2022/01/17 07:55:02;;;;;;;7.22;1.85;;;5.90;99.90;;;;;;4865751;29;20061;-68
2022/01/17 07:57:27;;;;;;;13.10;1.55;;;5.80;99.90;;;;;;4866470;29;20119;-68
2022/01/17 07:59:53;;;;;;;7.30;1.38;;;5.90;99.90;;;;;;4858017;29;20093;-68
2022/01/17 08:02:18;;;;;;;14.52;1.67;;;5.90;99.90;;;;;;4865064;29;20178;-68
2022/01/17 08:04:44;;;;;;;14.77;2.35;;;6.00;99.90;;;;;;4860772;29;20883;-68
2022/01/17 08:07:09;;;;;;;7.78;1.05;;;6.00;99.90;;;;;;4863347;29;20041;-68
2022/01/17 08:09:35;;;;;;;9.40;1.55;;;6.10;99.90;;;;;;4867367;29;20040;-67
2022/01/17 08:12:01;;;;;;;6.00;1.42;;;6.20;99.90;;;;;;4864305;29;20045;-67
2022/01/17 08:14:26;;;;;;;9.18;1.45;;;6.10;99.90;;;;;;4865207;29;20116;-67
2022/01/17 08:16:52;;;;;;;6.07;1.27;;;6.20;99.90;;;;;;4863300;29;20111;-67
2022/01/17 08:19:17;;;;;;;10.65;1.88;;;6.00;99.90;;;;;;4859166;29;20128;-67
2022/01/17 08:21:43;;;;;;;6.82;1.55;;;6.00;99.90;;;;;;4854177;29;20028;-67
2022/01/17 08:24:08;;;;;;;13.32;1.60;;;6.00;99.90;;;;;;4862217;29;20769;-67
2022/01/17 08:26:34;;;;;;;7.43;1.40;;;6.00;99.90;;;;;;4858846;29;20324;-68
2022/01/17 08:28:59;;;;;;;13.60;1.50;;;6.10;99.90;;;;;;4850036;29;20053;-67
2022/01/17 08:31:25;;;;;;;7.00;1.10;;;6.10;99.90;;;;;;4851481;29;20037;-67
2022/01/17 08:33:50;;;;;;;10.40;1.50;;;6.10;99.90;;;;;;4839413;29;20148;-68
2022/01/17 08:36:19;;;;;;;7.53;1.00;;;6.00;99.90;;;;;;4864004;29;20105;-68
2022/01/17 08:38:44;;;;;;;6.90;1.23;;;6.00;99.90;;;;;;4861863;29;20120;-68
2022/01/17 08:41:10;;;;;;;7.28;1.98;;;6.00;99.90;;;;;;4865134;29;20040;-68
2022/01/17 08:43:35;;;;;;;6.07;1.02;;;6.00;99.90;;;;;;4860486;29;20090;-68
2022/01/17 08:46:03;;;;;;;8.38;1.08;;;6.10;99.90;;;;;;4864102;29;20043;-68
2022/01/17 08:48:28;;;;;;;8.40;1.70;;;6.10;99.90;;;;;;4864070;29;20036;-67
2022/01/17 08:50:54;;;;;;;3.42;0.85;;;6.10;99.90;;;;;;4864933;29;20538;-68
2022/01/17 08:53:19;;;;;;;4.72;1.30;;;6.00;99.90;;;;;;4863566;29;20498;-68
2022/01/17 08:55:45;;;;;;;5.22;1.50;;;6.00;99.90;;;;;;4862572;29;20740;-68
2022/01/17 08:58:10;;;;;;;6.60;1.25;;;5.90;99.90;;;;;;4851919;29;20549;-68
2022/01/17 09:00:36;;;;;;;8.43;1.13;;;5.90;99.90;;;;;;4868299;29;20032;-70
2022/01/17 09:03:01;;;;;;;3.97;1.20;;;5.80;99.90;;;;;;4835264;29;20067;-70
2022/01/17 09:05:27;;;;;;;6.43;0.98;;;5.90;99.90;;;;;;4862757;29;20037;-68
2022/01/17 09:07:52;;;;;;;7.75;0.93;;;5.90;99.90;;;;;;4859084;29;20558;-69
2022/01/17 09:10:18;;;;;;;4.30;1.10;;;5.90;99.90;;;;;;4852757;29;20052;-71
2022/01/17 09:12:43;;;;;;;5.50;1.10;;;6.00;99.90;;;;;;4861461;29;20017;-70
2022/01/17 09:15:10;;;;;;;4.65;0.80;;;5.90;99.90;;;;;;4867482;29;20052;-70
2022/01/17 09:17:36;;;;;;;5.65;0.93;;;6.00;99.90;;;;;;4865673;29;20511;-70
2022/01/17 09:20:01;;;;;;;8.70;1.02;;;6.00;99.90;;;;;;4879416;29;20025;-70
2022/01/17 09:22:29;;;;;;;4.95;0.85;;;6.00;99.90;;;;;;4861116;29;20056;-68
2022/01/17 09:24:54;;;;;;;4.93;0.90;;;6.00;99.90;;;;;;4862438;29;20055;-68
2022/01/17 09:27:20;;;;;;;8.70;1.60;;;6.00;99.90;;;;;;4850006;29;20497;-68
2022/01/17 09:29:45;;;;;;;5.75;1.05;;;6.00;99.90;;;;;;4858455;29;20045;-68
2022/01/17 09:32:11;;;;;;;7.35;1.00;;;6.00;99.90;;;;;;4863020;29;20132;-68
2022/01/17 09:34:36;;;;;;;6.68;0.82;;;6.10;99.90;;;;;;4863130;29;20033;-68
2022/01/17 09:37:02;;;;;;;4.28;0.85;;;6.10;99.90;;;;;;4860661;29;20077;-68
2022/01/17 09:39:27;;;;;;;3.28;1.20;;;6.10;99.90;;;;;;4858988;29;20509;-68
2022/01/17 09:41:53;;;;;;;4.25;0.82;;;6.10;99.90;;;;;;4859977;29;20024;-68
2022/01/17 09:44:18;;;;;;;10.80;2.10;;;6.10;99.90;;;;;;4861641;29;20037;-67
2022/01/17 09:46:47;;;;;;;8.88;0.93;;;6.00;99.90;;;;;;4864676;29;20044;-68
2022/01/17 09:49:56;;;;;;;3.97;1.10;;;5.90;99.90;;;;;;4862194;29;20478;-68
2022/01/17 09:52:05;;;;;;;2.72;1.08;;;5.90;99.90;;;;;;4848600;29;20053;-68
2022/01/17 09:54:31;;;;;;;4.63;1.30;;;5.80;99.90;;;;;;4864551;29;20634;-68
2022/01/17 09:56:56;;;;;;;6.68;1.40;;;5.90;99.90;;;;;;4858648;29;20045;-68
2022/01/17 09:59:22;;;;;;;10.18;2.35;;;5.90;99.90;;;;;;4862749;29;20037;-68
2022/01/17 10:01:47;;;;;;;4.75;1.10;;;6.00;99.90;;;;;;4849423;29;20029;-67
2022/01/17 10:04:13;;;;;;;4.85;1.00;;;5.90;99.90;;;;;;4859830;29;20037;-69
2022/01/17 10:06:39;;;;;;;7.68;1.48;;;6.00;99.90;;;;;;4862140;29;20045;-68
2022/01/17 10:09:05;;;;;;;12.40;2.25;;;6.00;99.90;;;;;;4865069;29;20068;-67
2022/01/17 10:11:31;;;;;;;13.57;2.63;;;6.00;99.90;;;;;;4857905;29;20152;-67
2022/01/17 10:13:56;;;;;;;6.28;1.10;;;6.00;99.90;;;;;;4864365;29;20079;-67
2022/01/17 10:16:23;;;;;;;4.07;1.15;;;6.00;99.90;;;;;;4862555;29;20421;-67
2022/01/17 10:18:51;;;;;;;16.63;1.70;;;6.10;99.90;;;;;;4864168;29;20044;-68
2022/01/17 10:21:20;;;;;;;7.35;1.52;;;6.10;99.90;;;;;;4846655;29;20525;-68
2022/01/17 10:26:55;;;;;;;2.42;0.70;;;5.90;99.90;;;;;;4864235;29;20111;-68
2022/01/17 10:37:12;;;;;;;14.60;5.00;;;5.20;99.90;;;;;;4866677;29;20077;-68
2022/01/17 10:39:37;;;;;;;7.93;1.13;;;5.10;99.90;;;;;;4860565;29;20150;-68
2022/01/17 10:42:03;;;;;;;11.20;2.35;;;5.10;99.90;;;;;;4857984;29;20041;-68
2022/01/17 10:44:28;;;;;;;8.23;1.60;;;5.10;99.90;;;;;;4865125;29;20192;-67
2022/01/17 10:46:54;;;;;;;11.13;1.98;;;5.00;99.90;;;;;;4860702;29;20050;-68
2022/01/17 10:49:19;;;;;;;8.45;1.50;;;5.10;99.90;;;;;;4865270;29;20045;-68
2022/01/17 10:51:45;;;;;;;10.45;1.88;;;5.20;99.90;;;;;;4835516;29;20751;-68
2022/01/17 10:54:11;;;;;;;22.08;6.40;;;5.20;99.90;;;;;;4865339;29;20060;-68
2022/01/17 10:56:36;;;;;;;38.35;16.25;;;5.30;99.90;;;;;;4866860;29;20037;-68
2022/01/17 10:59:02;;;;;;;28.60;9.25;;;5.30;99.90;;;;;;4867126;29;20393;-68
2022/01/17 11:01:27;;;;;;;11.93;2.90;;;5.40;99.90;;;;;;4850342;29;20041;-68
2022/01/17 11:03:53;;;;;;;15.57;3.67;;;5.40;99.90;;;;;;4862755;29;20065;-69
2022/01/17 11:06:18;;;;;;;11.25;3.28;;;5.50;99.90;;;;;;4861927;29;20041;-68
2022/01/17 11:08:46;;;;;;;13.98;3.47;;;5.50;99.90;;;;;;4867170;29;20040;-68
2022/01/17 11:11:11;;;;;;;12.50;2.15;;;5.50;99.90;;;;;;4871674;29;20927;-68
2022/01/17 11:13:38;;;;;;;14.63;2.28;;;5.60;99.90;;;;;;4862194;29;20037;-68
2022/01/17 11:16:04;;;;;;;10.70;2.33;;;5.70;99.90;;;;;;4864461;29;20047;-67
2022/01/17 11:18:30;;;;;;;12.85;2.05;;;5.60;99.90;;;;;;4868689;29;20037;-68
2022/01/17 11:20:56;;;;;;;59.50;25.67;;;5.70;99.90;;;;;;4859260;29;20044;-68
2022/01/17 11:23:21;;;;;;;15.88;4.85;;;5.70;99.90;;;;;;4865658;29;20040;-68
2022/01/17 11:25:52;;;;;;;13.10;2.58;;;5.80;99.90;;;;;;4865098;29;20036;-68
2022/01/17 11:28:17;;;;;;;15.75;1.95;;;6.00;99.90;;;;;;4863538;29;20042;-68
2022/01/17 11:30:44;;;;;;;15.57;2.15;;;6.10;99.90;;;;;;4865417;29;20406;-68
2022/01/17 11:33:11;;;;;;;16.48;3.03;;;6.30;99.90;;;;;;4846854;29;20033;-68
2022/01/17 11:35:37;;;;;;;12.23;2.17;;;6.80;99.90;;;;;;4865606;29;20106;-68
2022/01/17 11:38:03;;;;;;;18.25;2.80;;;6.70;99.90;;;;;;4863435;29;20053;-68
2022/01/17 11:40:28;;;;;;;19.20;2.30;;;6.80;99.90;;;;;;4861418;29;20517;-64
2022/01/17 11:42:54;;;;;;;15.45;1.85;;;6.90;99.90;;;;;;4851464;29;20075;-64
2022/01/17 11:45:19;;;;;;;17.17;3.70;;;7.00;99.90;;;;;;4862771;29;20159;-64
2022/01/17 11:47:45;;;;;;;11.68;1.75;;;7.00;99.90;;;;;;4848265;29;20120;-64
2022/01/17 11:50:10;;;;;;;13.93;3.05;;;6.80;99.90;;;;;;4856268;29;20033;-64
2022/01/17 11:52:36;;;;;;;11.30;2.30;;;6.60;99.90;;;;;;4866168;29;20516;-64
2022/01/17 11:55:01;;;;;;;9.80;2.17;;;6.50;99.90;;;;;;4869531;29;20092;-64
2022/01/17 11:57:30;;;;;;;20.42;3.95;;;6.50;99.90;;;;;;4851453;29;20048;-64
2022/01/17 12:00:01;;;;;;;19.48;2.85;;;6.50;99.90;;;;;;4861770;29;20085;-64
2022/01/17 12:02:28;;;;;;;14.32;1.95;;;6.50;99.90;;;;;;4850414;29;20073;-64
2022/01/17 12:04:53;;;;;;;15.05;2.42;;;6.40;99.90;;;;;;4860908;29;20047;-64
2022/01/17 12:07:19;;;;;;;26.42;2.22;;;6.30;99.90;;;;;;4864718;29;20033;-64
2022/01/17 12:09:45;;;;;;;22.17;4.07;;;6.30;99.90;;;;;;4867127;29;20039;-63
2022/01/17 12:12:10;;;;;;;12.15;1.85;;;6.20;99.90;;;;;;4847365;29;20121;-64
2022/01/17 12:14:36;;;;;;;9.30;1.52;;;6.10;99.90;;;;;;4867548;29;20124;-64
2022/01/17 12:17:02;;;;;;;7.05;1.40;;;5.90;99.90;;;;;;4855053;29;20098;-64
2022/01/17 12:19:27;;;;;;;10.85;2.33;;;5.70;99.90;;;;;;4861720;29;20898;-67
2022/01/17 12:21:57;;;;;;;10.98;2.67;;;5.50;99.90;;;;;;4863377;29;20033;-67
2022/01/17 12:24:25;;;;;;;9.70;1.30;;;5.30;99.90;;;;;;4862331;29;20037;-68
2022/01/17 12:26:50;;;;;;;10.40;1.70;;;5.00;99.90;;;;;;4860463;29;20398;-68
2022/01/17 12:29:16;;;;;;;5.30;1.23;;;4.50;99.90;;;;;;4862883;29;20041;-68
2022/01/17 12:31:41;;;;;;;12.82;1.45;;;4.20;99.90;;;;;;4847542;29;20036;-68
2022/01/17 12:34:07;;;;;;;8.82;1.77;;;4.20;99.90;;;;;;4867705;29;20129;-68
2022/01/17 12:36:32;;;;;;;10.77;1.45;;;4.10;99.90;;;;;;4846426;29;20652;-68
2022/01/17 12:38:58;;;;;;;10.13;1.55;;;4.00;99.90;;;;;;4865578;29;20078;-68
2022/01/17 12:41:23;;;;;;;12.02;2.58;;;4.00;99.90;;;;;;4860768;29;20029;-68
2022/01/17 12:43:49;;;;;;;12.70;2.25;;;4.00;99.90;;;;;;4864662;29;20037;-68
2022/01/17 12:46:15;;;;;;;8.13;1.50;;;3.90;99.90;;;;;;4861807;29;20033;-69
2022/01/17 12:48:40;;;;;;;13.50;1.70;;;3.90;99.90;;;;;;4861079;29;20973;-69
2022/01/17 12:51:07;;;;;;;11.35;2.28;;;3.90;99.90;;;;;;4843803;29;20047;-69
2022/01/17 12:53:32;;;;;;;11.05;1.42;;;3.90;99.90;;;;;;4849866;29;20030;-69
2022/01/17 12:55:58;;;;;;;16.98;2.25;;;3.90;99.90;;;;;;4861088;29;20033;-68
2022/01/17 12:58:23;;;;;;;17.08;2.17;;;3.90;99.90;;;;;;4863282;29;20045;-67
2022/01/17 13:00:49;;;;;;;15.00;1.65;;;4.00;99.90;;;;;;4862878;29;20035;-68
2022/01/17 13:03:14;;;;;;;11.50;1.70;;;3.90;99.90;;;;;;4848496;29;20053;-69
2022/01/17 13:05:40;;;;;;;10.60;1.80;;;4.00;99.90;;;;;;4859667;29;20453;-69
2022/01/17 13:08:05;;;;;;;10.57;2.00;;;4.10;99.90;;;;;;4843716;29;20490;-69