Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:21;;;;;;;;;;;8.20;99.90;;;;;;5171427;27;44141;-80
2022/02/15 00:02:49;;;;;;;;;;;8.20;99.90;;;;;;5172565;27;43065;-80
2022/02/15 00:05:16;;;;;;;;;;;8.20;99.90;;;;;;5171396;27;45524;-80
2022/02/15 00:07:43;;;;;;;;;;;8.20;99.90;;;;;;5171482;27;44170;-80
2022/02/15 00:10:10;;;;;;;;;;;8.20;99.90;;;;;;5172705;27;43869;-80
2022/02/15 00:12:38;;;;;;;;;;;8.20;99.90;;;;;;5173308;27;43432;-80
2022/02/15 00:15:09;;;;;;;;;;;8.20;99.90;;;;;;5171359;27;45128;-80
2022/02/15 00:17:37;;;;;;;;;;;8.20;99.90;;;;;;5173209;27;43875;-80
2022/02/15 00:20:05;;;;;;;;;;;8.20;99.90;;;;;;5172651;27;43332;-81
2022/02/15 00:22:33;;;;;;;;;;;8.10;99.90;;;;;;5172045;27;45008;-80
2022/02/15 00:25:00;;;;;;;;;;;8.10;99.90;;;;;;5171377;27;44030;-80
2022/02/15 00:27:27;;;;;;;;;;;8.20;99.90;;;;;;5171489;27;43891;-80
2022/02/15 00:29:57;;;;;;;;;;;8.20;99.90;;;;;;5171410;27;44237;-80
2022/02/15 00:32:24;;;;;;;;;;;8.20;99.90;;;;;;5173416;27;45689;-80
2022/02/15 00:34:51;;;;;;;;;;;8.10;99.90;;;;;;5172701;27;43742;-80
2022/02/15 00:37:18;;;;;;;;;;;8.10;99.90;;;;;;5171292;27;44226;-80
2022/02/15 00:39:45;;;;;;;;;;;8.20;99.90;;;;;;5174170;27;43526;-80
2022/02/15 00:42:12;;;;;;;;;;;8.10;99.90;;;;;;5174456;27;43164;-81
2022/02/15 00:44:39;;;;;;;;;;;8.10;99.90;;;;;;5172662;27;42930;-80
2022/02/15 00:47:06;;;;;;;;;;;8.20;99.90;;;;;;5173186;27;44101;-80
2022/02/15 00:49:33;;;;;;;;;;;8.10;99.90;;;;;;5172596;27;42804;-80
2022/02/15 00:52:02;;;;;;;;;;;8.10;99.90;;;;;;5173846;27;43158;-80
2022/02/15 00:54:29;;;;;;;;;;;8.10;99.90;;;;;;5173813;27;43265;-80
2022/02/15 00:56:57;;;;;;;;;;;8.10;99.90;;;;;;5173831;27;42976;-80
2022/02/15 00:59:24;;;;;;;;;;;8.10;99.90;;;;;;5173197;27;43527;-80
2022/02/15 01:01:53;;;;;;;;;;;8.10;99.90;;;;;;5173561;27;44262;-80
2022/02/15 01:04:20;;;;;;;;;;;8.10;99.90;;;;;;5172543;27;42807;-80
2022/02/15 01:06:47;;;;;;;;;;;8.10;99.90;;;;;;5172753;27;44228;-80
2022/02/15 01:09:14;;;;;;;;;;;8.10;99.90;;;;;;5172481;27;44231;-80
2022/02/15 01:11:42;;;;;;;;;;;8.10;99.90;;;;;;5173602;27;43933;-80
2022/02/15 01:14:09;;;;;;;;;;;8.10;99.90;;;;;;5172455;27;44280;-80
2022/02/15 01:16:36;;;;;;;;;;;8.10;99.90;;;;;;5173651;27;44263;-80
2022/02/15 01:19:04;;;;;;;;;;;8.10;99.90;;;;;;5172687;27;43173;-80
2022/02/15 01:21:31;;;;;;;;;;;8.10;99.90;;;;;;5172599;27;43121;-80
2022/02/15 01:23:58;;;;;;;;;;;8.10;99.90;;;;;;5173683;27;44215;-80
2022/02/15 01:26:25;;;;;;;;;;;8.10;99.90;;;;;;5172310;27;43513;-80
2022/02/15 01:28:52;;;;;;;;;;;8.10;99.90;;;;;;5173562;27;44186;-80
2022/02/15 01:31:19;;;;;;;;;;;8.10;99.90;;;;;;5173566;27;42687;-80
2022/02/15 01:33:46;;;;;;;;;;;8.10;99.90;;;;;;5173035;27;44165;-81
2022/02/15 01:36:13;;;;;;;;;;;8.10;99.90;;;;;;5173373;27;44749;-80
2022/02/15 01:38:41;;;;;;;;;;;8.10;99.90;;;;;;5172288;27;44319;-80
2022/02/15 01:41:08;;;;;;;;;;;8.10;99.90;;;;;;5172232;27;43950;-80
2022/02/15 01:43:39;;;;;;;;;;;8.10;99.90;;;;;;5172546;27;43643;-80
2022/02/15 01:46:07;;;;;;;;;;;8.10;99.90;;;;;;5173732;27;43283;-80
2022/02/15 01:48:35;;;;;;;;;;;8.10;99.90;;;;;;5172272;27;43318;-81
2022/02/15 01:51:03;;;;;;;;;;;8.10;99.90;;;;;;5171971;27;44849;-80
2022/02/15 01:53:32;;;;;;;;;;;8.10;99.90;;;;;;5173369;27;44333;-80
2022/02/15 01:55:59;;;;;;;;;;;8.10;99.90;;;;;;5173313;27;42699;-80
2022/02/15 01:58:26;;;;;;;;;;;8.10;99.90;;;;;;5173484;27;44358;-80
2022/02/15 02:00:53;;;;;;;;;;;8.10;99.90;;;;;;5173357;27;42636;-80
2022/02/15 02:03:21;;;;;;;;;;;8.10;99.90;;;;;;5173292;27;43863;-80
2022/02/15 02:05:48;;;;;;;;;;;8.10;99.90;;;;;;5171990;27;44284;-80
2022/02/15 02:08:18;;;;;;;;;;;8.10;99.90;;;;;;5172603;27;45217;-80
2022/02/15 02:10:46;;;;;;;;;;;8.10;99.90;;;;;;5173827;27;42747;-80
2022/02/15 02:13:13;;;;;;;;;;;8.00;99.90;;;;;;5171967;27;42912;-80
2022/02/15 02:15:42;;;;;;;;;;;8.00;99.90;;;;;;5173356;27;44137;-80
2022/02/15 02:18:09;;;;;;;;;;;8.00;99.90;;;;;;5154607;27;45821;-80
2022/02/15 02:20:37;;;;;;;;;;;8.00;99.90;;;;;;5172434;27;44500;-80
2022/02/15 02:23:04;;;;;;;;;;;8.00;99.90;;;;;;5173975;27;44267;-80
2022/02/15 02:25:31;;;;;;;;;;;8.00;99.90;;;;;;5172350;27;44178;-80
2022/02/15 02:28:01;;;;;;;;;;;8.00;99.90;;;;;;5173181;27;43097;-80
2022/02/15 02:30:28;;;;;;;;;;;8.00;99.90;;;;;;5172065;27;43958;-81
2022/02/15 02:32:55;;;;;;;;;;;8.00;99.90;;;;;;5172228;27;43368;-80
2022/02/15 02:35:23;;;;;;;;;;;8.00;99.90;;;;;;5174114;27;20011;-80
2022/02/15 02:37:50;;;;;;;;;;;8.00;99.90;;;;;;5173804;27;44230;-80
2022/02/15 02:40:17;;;;;;;;;;;8.00;99.90;;;;;;5172465;27;44111;-80
2022/02/15 02:42:45;;;;;;;;;;;8.00;99.90;;;;;;5171777;27;43020;-81
2022/02/15 02:45:14;;;;;;;;;;;8.00;99.90;;;;;;5173188;27;43965;-80
2022/02/15 02:47:43;;;;;;;;;;;8.00;99.90;;;;;;5173093;27;42965;-80
2022/02/15 02:50:10;;;;;;;;;;;7.90;99.90;;;;;;5173011;27;44318;-80
2022/02/15 02:52:37;;;;;;;;;;;8.00;99.90;;;;;;5173057;27;44159;-80
2022/02/15 02:55:07;;;;;;;;;;;8.00;99.90;;;;;;5171816;27;44181;-80
2022/02/15 02:57:35;;;;;;;;;;;8.00;99.90;;;;;;5173072;27;42779;-80
2022/02/15 03:00:04;;;;;;;;;;;7.90;99.90;;;;;;5172199;27;45888;-80
2022/02/15 03:02:31;;;;;;;;;;;7.90;99.90;;;;;;5168151;27;44054;-80
2022/02/15 03:04:58;;;;;;;;;;;7.90;99.90;;;;;;5152406;27;42679;-80
2022/02/15 03:07:25;;;;;;;;;;;7.90;99.90;;;;;;5152116;27;43459;-80
2022/02/15 03:09:52;;;;;;;;;;;7.90;99.90;;;;;;5168750;27;43343;-80
2022/02/15 03:12:19;;;;;;;;;;;7.90;99.90;;;;;;5152168;27;43823;-80
2022/02/15 03:14:47;;;;;;;;;;;7.90;99.90;;;;;;5168306;27;43528;-81
2022/02/15 03:17:16;;;;;;;;;;;7.90;99.90;;;;;;5168141;27;42898;-80
2022/02/15 03:19:44;;;;;;;;;;;7.90;99.90;;;;;;5167827;27;44283;-80
2022/02/15 03:22:11;;;;;;;;;;;7.90;99.90;;;;;;5152200;27;42806;-80
2022/02/15 03:24:38;;;;;;;;;;;7.90;99.90;;;;;;5152089;27;42930;-80
2022/02/15 03:27:06;;;;;;;;;;;7.90;99.90;;;;;;5152014;27;44221;-80
2022/02/15 03:29:33;;;;;;;;;;;7.90;99.90;;;;;;5168280;27;42675;-80
2022/02/15 03:32:03;;;;;;;;;;;7.90;99.90;;;;;;5152036;27;42809;-80
2022/02/15 03:34:30;;;;;;;;;;;7.90;99.90;;;;;;5152049;27;44207;-80
2022/02/15 03:36:57;;;;;;;;;;;7.90;99.90;;;;;;5168604;27;43424;-80
2022/02/15 03:39:24;;;;;;;;;;;7.90;99.90;;;;;;5168424;27;44239;-80
2022/02/15 03:44:44;;;;;;;;;;;7.90;99.90;;;;;;5143659;27;43284;-80
2022/02/15 03:47:11;;;;;;;;;;;7.90;99.90;;;;;;5168176;27;43296;-80
2022/02/15 03:49:38;;;;;;;;;;;7.90;99.90;;;;;;5167865;27;42998;-80
2022/02/15 03:52:05;;;;;;;;;;;7.80;99.90;;;;;;5168023;27;44173;-80
2022/02/15 03:54:32;;;;;;;;;;;7.90;99.90;;;;;;5168352;27;43247;-80
2022/02/15 03:57:00;;;;;;;;;;;7.90;99.90;;;;;;5152325;27;43525;-80
2022/02/15 03:59:27;;;;;;;;;;;7.80;99.90;;;;;;5168479;27;43495;-80
2022/02/15 04:01:54;;;;;;;;;;;7.90;99.90;;;;;;5151550;27;44586;-79
2022/02/15 04:04:21;;;;;;;;;;;7.90;99.90;;;;;;5168926;27;44195;-79
2022/02/15 04:06:48;;;;;;;;;;;7.90;99.90;;;;;;5168104;27;42706;-79
2022/02/15 04:09:15;;;;;;;;;;;7.90;99.90;;;;;;5167929;27;43599;-80
2022/02/15 04:11:42;;;;;;;;;;;7.80;99.90;;;;;;5152161;27;42672;-80
2022/02/15 04:14:09;;;;;;;;;;;7.80;99.90;;;;;;5168937;27;44074;-79
2022/02/15 04:16:37;;;;;;;;;;;7.80;99.90;;;;;;5169759;27;43770;-79
2022/02/15 04:19:04;;;;;;;;;;;7.80;99.90;;;;;;5169075;27;42795;-79
2022/02/15 04:21:31;;;;;;;;;;;7.80;99.90;;;;;;5169087;27;44276;-80
2022/02/15 04:23:59;;;;;;;;;;;7.80;99.90;;;;;;5169788;27;43227;-79
2022/02/15 04:26:26;;;;;;;;;;;7.80;99.90;;;;;;5169901;27;43522;-79
2022/02/15 04:28:53;;;;;;;;;;;7.80;99.90;;;;;;5153086;27;42033;-79
2022/02/15 04:31:22;;;;;;;;;;;7.80;99.90;;;;;;5153395;27;42825;-79
2022/02/15 04:33:49;;;;;;;;;;;7.80;99.90;;;;;;5153930;27;43316;-79
2022/02/15 04:36:16;;;;;;;;;;;7.80;99.90;;;;;;5153166;27;43898;-79
2022/02/15 04:38:43;;;;;;;;;;;7.80;99.90;;;;;;5152990;27;44270;-79
2022/02/15 04:41:10;;;;;;;;;;;7.80;99.90;;;;;;5153092;27;43014;-79
2022/02/15 04:43:37;;;;;;;;;;;7.80;99.90;;;;;;5153673;27;43472;-80
2022/02/15 04:46:04;;;;;;;;;;;7.80;99.90;;;;;;5169218;27;43042;-79
2022/02/15 04:48:31;;;;;;;;;;;7.80;99.90;;;;;;5153661;27;43615;-80
2022/02/15 04:50:59;;;;;;;;;;;7.80;99.90;;;;;;5169641;27;43511;-79
2022/02/15 04:53:26;;;;;;;;;;;7.80;99.90;;;;;;5153496;27;43216;-80
2022/02/15 04:55:53;;;;;;;;;;;7.80;99.90;;;;;;5168950;27;44240;-80
2022/02/15 04:58:20;;;;;;;;;;;7.70;99.90;;;;;;5153604;27;43149;-80
2022/02/15 05:00:49;;;;;;;;;;;7.80;99.90;;;;;;5152948;27;43240;-79
2022/02/15 05:03:18;;;;;;;;;;;7.80;99.90;;;;;;5168824;27;42569;-79
2022/02/15 05:05:45;;;;;;;;;;;7.80;99.90;;;;;;5153038;27;42144;-80
2022/02/15 05:08:13;;;;;;;;;;;7.70;99.90;;;;;;5152847;27;43968;-80
2022/02/15 05:10:41;;;;;;;;;;;7.70;99.90;;;;;;5152877;27;44978;-79
2022/02/15 05:13:08;;;;;;;;;;;7.70;99.90;;;;;;5169573;27;43543;-79
2022/02/15 05:15:38;;;;;;;;;;;7.70;99.90;;;;;;5152945;27;43098;-79
2022/02/15 05:18:05;;;;;;;;;;;7.70;99.90;;;;;;5153286;27;43572;-80
2022/02/15 05:20:33;;;;;;;;;;;7.70;99.90;;;;;;5152809;27;44189;-80
2022/02/15 05:23:00;;;;;;;;;;;7.70;99.90;;;;;;5168907;27;44199;-80
2022/02/15 05:25:27;;;;;;;;;;;7.70;99.90;;;;;;5168603;27;45592;-80
2022/02/15 05:27:57;;;;;;;;;;;7.70;99.90;;;;;;5168561;27;42681;-80
2022/02/15 05:30:24;;;;;;;;;;;7.70;99.90;;;;;;5169224;27;44224;-80
2022/02/15 05:32:51;;;;;;;;;;;7.70;99.90;;;;;;5151379;27;43417;-80
2022/02/15 05:35:19;;;;;;;;;;;7.70;99.90;;;;;;5169309;27;43530;-80
2022/02/15 05:37:49;;;;;;;;;;;7.70;99.90;;;;;;5169098;27;43228;-80
2022/02/15 05:40:16;;;;;;;;;;;7.70;99.90;;;;;;5152563;27;46037;-80
2022/02/15 05:42:43;;;;;;;;;;;7.70;99.90;;;;;;5168513;27;42301;-80
2022/02/15 05:45:11;;;;;;;;;;;7.60;99.90;;;;;;5152699;27;44044;-80
2022/02/15 05:47:39;;;;;;;;;;;7.70;99.90;;;;;;5168927;27;43288;-80
2022/02/15 05:52:51;;;;;;;;;;;7.60;99.90;;;;;;5153404;27;43182;-80
2022/02/15 05:55:19;;;;;;;;;;;7.70;99.90;;;;;;5168458;27;43079;-79
2022/02/15 05:57:46;;;;;;;;;;;7.60;99.90;;;;;;5152411;27;42996;-80
2022/02/15 06:00:15;;;;;;;;;;;7.60;99.90;;;;;;5168984;27;43525;-80
2022/02/15 06:02:43;;;;;;;;;;;7.60;99.90;;;;;;5152533;27;44533;-80
2022/02/15 06:05:10;;;;;;;;;;;7.60;99.90;;;;;;5169088;27;43511;-80
2022/02/15 06:07:37;;;;;;;;;;;7.60;99.90;;;;;;5168680;27;43945;-80
2022/02/15 06:10:04;;;;;;;;;;;7.60;99.90;;;;;;5169105;27;45117;-80
2022/02/15 06:12:31;;;;;;;;;;;7.60;99.90;;;;;;5168399;27;44646;-80
2022/02/15 06:14:58;;;;;;;;;;;7.60;99.90;;;;;;5152421;27;44067;-79
2022/02/15 06:17:25;;;;;;;;;;;7.60;99.90;;;;;;5168601;27;43112;-79
2022/02/15 06:19:52;;;;;;;;;;;7.60;99.90;;;;;;5168247;27;44514;-79
2022/02/15 06:22:19;;;;;;;;;;;7.60;99.90;;;;;;5168177;27;43204;-79
2022/02/15 06:24:47;;;;;;;;;;;7.60;99.90;;;;;;5152449;27;43992;-79
2022/02/15 06:27:14;;;;;;;;;;;7.60;99.90;;;;;;5168774;27;43209;-79
2022/02/15 06:29:41;;;;;;;;;;;7.60;99.90;;;;;;5168240;27;42803;-79
2022/02/15 06:32:08;;;;;;;;;;;7.50;99.90;;;;;;5152375;27;42974;-79
2022/02/15 06:34:35;;;;;;;;;;;7.50;99.90;;;;;;5168284;27;43029;-80
2022/02/15 06:37:02;;;;;;;;;;;7.60;99.90;;;;;;5167958;27;43024;-79
2022/02/15 06:39:29;;;;;;;;;;;7.50;99.90;;;;;;5152980;27;43289;-79
2022/02/15 06:41:59;;;;;;;;;;;7.50;99.90;;;;;;5168413;27;42742;-79
2022/02/15 06:44:26;;;;;;;;;;;7.50;99.90;;;;;;5168102;27;43454;-79
2022/02/15 06:46:53;;;;;;;;;;;7.50;99.90;;;;;;5152185;27;43847;-79
2022/02/15 06:49:20;;;;;;;;;;;7.50;99.90;;;;;;5152128;27;43389;-79
2022/02/15 06:51:48;;;;;;;;;;;7.50;99.90;;;;;;5168132;27;45115;-79
2022/02/15 06:54:15;;;;;;;;;;;7.50;99.90;;;;;;5152110;27;44076;-79
2022/02/15 06:56:42;;;;;;;;;;;7.50;99.90;;;;;;5168709;27;42982;-80
2022/02/15 06:59:09;;;;;;;;;;;7.50;99.90;;;;;;5168311;27;44144;-79
2022/02/15 07:01:39;;;;;;;;;;;7.50;99.90;;;;;;5168090;27;42047;-80
2022/02/15 07:04:07;;;;;;;;;;;7.50;99.90;;;;;;5168022;27;43882;-79
2022/02/15 07:06:34;;;;;;;;;;;7.50;99.90;;;;;;5168369;27;43583;-79
2022/02/15 07:09:01;;;;;;;;;;;7.50;99.90;;;;;;5168567;27;43896;-79
2022/02/15 07:11:28;;;;;;;;;;;7.40;99.90;;;;;;5168077;27;43527;-80
2022/02/15 07:13:55;;;;;;;;;;;7.50;99.90;;;;;;5152710;27;44031;-79
2022/02/15 07:16:22;;;;;;;;;;;7.40;99.90;;;;;;5168001;27;44186;-80
2022/02/15 07:18:49;;;;;;;;;;;7.50;99.90;;;;;;5168054;27;44256;-79
2022/02/15 07:21:17;;;;;;;;;;;7.50;99.90;;;;;;5152554;27;43513;-80
2022/02/15 07:23:44;;;;;;;;;;;7.50;99.90;;;;;;5168196;27;43549;-80
2022/02/15 07:26:11;;;;;;;;;;;7.40;99.90;;;;;;5152019;27;43890;-80
2022/02/15 07:28:40;;;;;;;;;;;7.40;99.90;;;;;;5152476;27;45628;-80
2022/02/15 07:31:07;;;;;;;;;;;7.40;99.90;;;;;;5167833;27;44235;-79
2022/02/15 07:33:34;;;;;;;;;;;7.50;99.90;;;;;;5151969;27;43776;-79
2022/02/15 07:36:01;;;;;;;;;;;7.40;99.90;;;;;;5152557;27;43316;-80
2022/02/15 07:38:28;;;;;;;;;;;7.40;99.90;;;;;;5151883;27;43775;-80
2022/02/15 07:40:55;;;;;;;;;;;7.40;99.90;;;;;;5167829;27;43497;-80
2022/02/15 07:43:25;;;;;;;;;;;7.40;99.90;;;;;;5151848;27;43446;-80
2022/02/15 07:45:55;;;;;;;;;;;7.40;99.90;;;;;;5153034;27;43221;-80
2022/02/15 07:48:22;;;;;;;;;;;7.40;99.90;;;;;;5168731;27;43877;-80
2022/02/15 07:50:51;;;;;;;;;;;7.40;99.90;;;;;;5153382;27;42778;-80
2022/02/15 07:53:18;;;;;;;;;;;7.40;99.90;;;;;;5169250;27;43976;-80
2022/02/15 07:55:45;;;;;;;;;;;7.40;99.90;;;;;;5169404;27;44050;-80
2022/02/15 07:58:12;;;;;;;;;;;7.40;99.90;;;;;;5169886;27;44429;-80
2022/02/15 08:00:39;;;;;;;;;;;7.40;99.90;;;;;;5153296;27;43843;-80
2022/02/15 08:03:07;;;;;;;;;;;7.40;99.90;;;;;;5169257;27;43092;-80
2022/02/15 08:05:35;;;;;;;;;;;7.40;99.90;;;;;;5153843;27;42822;-80
2022/02/15 08:08:02;;;;;;;;;;;7.40;99.90;;;;;;5153343;27;44059;-80
2022/02/15 08:10:29;;;;;;;;;;;7.40;99.90;;;;;;5153615;27;43172;-80
2022/02/15 08:12:57;;;;;;;;;;;7.40;99.90;;;;;;5153786;27;43212;-79
2022/02/15 08:15:28;;;;;;;;;;;7.40;99.90;;;;;;5169395;27;43884;-80
2022/02/15 08:17:56;;;;;;;;;;;7.40;99.90;;;;;;5169699;27;46353;-80
2022/02/15 08:20:28;;;;;;;;;;;7.40;99.90;;;;;;5168875;27;43445;-80
2022/02/15 08:22:56;;;;;;;;;;;7.40;99.90;;;;;;5153714;27;45190;-80
2022/02/15 08:25:23;;;;;;;;;;;7.40;99.90;;;;;;5169145;27;44215;-80
2022/02/15 08:27:50;;;;;;;;;;;7.40;99.90;;;;;;5153156;27;43166;-80
2022/02/15 08:30:18;;;;;;;;;;;7.40;99.90;;;;;;5169333;27;43400;-80
2022/02/15 08:32:45;;;;;;;;;;;7.40;99.90;;;;;;5153118;27;44109;-80
2022/02/15 08:35:14;;;;;;;;;;;7.40;99.90;;;;;;5153579;27;43881;-80
2022/02/15 08:37:43;;;;;;;;;;;7.40;99.90;;;;;;5153935;27;44193;-80
2022/02/15 08:40:14;;;;;;;;;;;7.30;99.90;;;;;;5168896;27;44372;-80
2022/02/15 08:42:46;;;;;;;;;;;7.40;99.90;;;;;;5153146;27;43071;-80
2022/02/15 08:45:13;;;;;;;;;;;7.40;99.90;;;;;;5153513;27;43888;-80
2022/02/15 08:47:41;;;;;;;;;;;7.30;99.90;;;;;;5169736;27;43473;-80
2022/02/15 08:50:13;;;;;;;;;;;7.40;99.90;;;;;;5168816;27;44253;-80
2022/02/15 08:52:40;;;;;;;;;;;7.40;99.90;;;;;;5168927;27;43892;-80
2022/02/15 08:55:11;;;;;;;;;;;7.30;99.90;;;;;;5153403;27;45574;-80
2022/02/15 08:57:38;;;;;;;;;;;7.30;99.90;;;;;;5153612;27;44078;-79
2022/02/15 09:00:08;;;;;;;;;;;7.40;99.90;;;;;;5168612;27;43950;-80
2022/02/15 09:02:36;;;;;;;;;;;7.30;99.90;;;;;;5152870;27;43890;-80
2022/02/15 09:05:09;;;;;;;;;;;7.40;99.90;;;;;;5169042;27;43290;-80
2022/02/15 09:07:36;;;;;;;;;;;7.40;99.90;;;;;;5169074;27;42981;-80
2022/02/15 09:10:04;;;;;;;;;;;7.30;99.90;;;;;;5152903;27;42700;-80
2022/02/15 09:12:31;;;;;;;;;;;7.40;99.90;;;;;;5153415;27;43999;-80
2022/02/15 09:14:58;;;;;;;;;;;7.40;99.90;;;;;;5168862;27;43686;-80
2022/02/15 09:17:26;;;;;;;;;;;7.40;99.90;;;;;;5151459;27;43812;-80
2022/02/15 09:19:53;;;;;;;;;;;7.40;99.90;;;;;;5168725;27;43047;-80
2022/02/15 09:22:20;;;;;;;;;;;7.30;99.90;;;;;;5153371;27;44205;-80
2022/02/15 09:24:47;;;;;;;;;;;7.30;99.90;;;;;;5153557;27;44024;-80
2022/02/15 09:27:14;;;;;;;;;;;7.40;99.90;;;;;;5153048;27;43378;-80
2022/02/15 09:29:41;;;;;;;;;;;7.30;99.90;;;;;;5152770;27;45082;-80
2022/02/15 09:32:09;;;;;;;;;;;7.30;99.90;;;;;;5168590;27;43491;-80
2022/02/15 09:34:36;;;;;;;;;;;7.40;99.90;;;;;;5169103;27;43893;-80
2022/02/15 09:37:03;;;;;;;;;;;7.40;99.90;;;;;;5153407;27;43365;-80
2022/02/15 09:39:30;;;;;;;;;;;7.30;99.90;;;;;;5168562;27;43982;-80
2022/02/15 09:41:57;;;;;;;;;;;7.40;99.90;;;;;;5152586;27;44342;-80
2022/02/15 09:44:25;;;;;;;;;;;7.40;99.90;;;;;;5168753;27;43715;-80
2022/02/15 09:46:53;;;;;;;;;;;7.40;99.90;;;;;;5153256;27;43890;-81
2022/02/15 09:52:07;;;;;;;;;;;7.40;99.90;;;;;;5152722;27;44261;-80
2022/02/15 09:54:34;;;;;;;;;;;7.40;99.90;;;;;;5168710;27;44250;-80
2022/02/15 09:57:01;;;;;;;;;;;7.40;99.90;;;;;;5168574;27;42930;-80
2022/02/15 09:59:28;;;;;;;;;;;7.40;99.90;;;;;;5168374;27;44133;-80
2022/02/15 10:01:56;;;;;;;;;;;7.40;99.90;;;;;;5158316;27;44035;-80
2022/02/15 10:04:33;;;;;;;;;;;7.40;99.90;;;;;;5173357;27;43283;-80
2022/02/15 10:07:01;;;;;;;;;;;7.40;99.90;;;;;;5173374;27;43522;-80
2022/02/15 10:09:28;;;;;;;;;;;7.40;99.90;;;;;;5174061;27;44176;-80
2022/02/15 10:12:06;;;;;;;;;;;7.40;99.90;;;;;;5172051;27;42279;-80
2022/02/15 10:14:38;;;;;;;;;;;7.40;99.90;;;;;;5172937;27;44245;-80
2022/02/15 10:17:09;;;;;;;;;;;7.40;99.90;;;;;;5172868;27;44048;-80
2022/02/15 10:19:39;;;;;;;;;;;7.40;99.90;;;;;;5172467;27;43910;-80
2022/02/15 10:22:06;;;;;;;;;;;7.40;99.90;;;;;;5171965;27;44156;-80
2022/02/15 10:24:34;;;;;;;;;;;7.50;99.90;;;;;;5173200;27;44232;-80
2022/02/15 10:27:03;;;;;;;;;;;7.50;99.90;;;;;;5173645;27;44264;-80
2022/02/15 10:29:32;;;;;;;;;;;7.50;99.90;;;;;;5173204;27;44326;-80
2022/02/15 10:32:00;;;;;;;;;;;7.50;99.90;;;;;;5173095;27;43586;-80
2022/02/15 10:34:27;;;;;;;;;;;7.50;99.90;;;;;;5173180;27;43376;-80
2022/02/15 10:37:06;;;;;;;;;;;7.50;99.90;;;;;;5173133;27;42685;-80
2022/02/15 10:39:42;;;;;;;;;;;7.50;99.90;;;;;;5173747;27;44304;-80
2022/02/15 10:42:17;;;;;;;;;;;7.50;99.90;;;;;;5172673;27;44304;-80
2022/02/15 10:44:52;;;;;;;;;;;7.60;99.90;;;;;;5173148;27;43119;-80
2022/02/15 10:47:20;;;;;;;;;;;7.60;99.90;;;;;;5173779;27;43225;-81
2022/02/15 10:49:53;;;;;;;;;;;7.60;99.90;;;;;;5172627;27;43359;-80
2022/02/15 10:52:21;;;;;;;;;;;7.60;99.90;;;;;;5171762;27;43820;-80
2022/02/15 10:54:49;;;;;;;;;;;7.60;99.90;;;;;;5173012;27;42572;-81
2022/02/15 10:57:17;;;;;;;;;;;7.60;99.90;;;;;;5171677;27;44155;-80
2022/02/15 10:59:46;;;;;;;;;;;7.60;99.90;;;;;;5171899;27;44151;-80
2022/02/15 11:02:20;;;;;;;;;;;7.70;99.90;;;;;;5172793;27;43548;-80
2022/02/15 11:04:48;;;;;;;;;;;7.70;99.90;;;;;;5173817;27;44043;-80
2022/02/15 11:07:16;;;;;;;;;;;7.70;99.90;;;;;;5172242;27;43569;-80
2022/02/15 11:10:05;;;;;;;;;;;7.70;99.90;;;;;;5173113;27;43331;-80
2022/02/15 11:12:32;;;;;;;;;;;7.70;99.90;;;;;;5171689;27;42832;-80
2022/02/15 11:15:07;;;;;;;;;;;7.80;99.90;;;;;;5173629;27;42722;-80
2022/02/15 11:17:34;;;;;;;;;;;7.80;99.90;;;;;;5172265;27;43781;-81
2022/02/15 11:20:06;;;;;;;;;;;7.80;99.90;;;;;;5171543;27;43055;-80
2022/02/15 11:22:43;;;;;;;;;;;7.80;99.90;;;;;;5172510;27;42966;-80
2022/02/15 11:25:10;;;;;;;;;;;7.80;99.90;;;;;;5244061;27;43278;-80
2022/02/15 11:27:37;;;;;;;;;;;7.90;99.90;;;;;;5171667;27;42664;-80
2022/02/15 11:30:12;;;;;;;;;;;7.90;99.90;;;;;;5172883;27;43318;-80
2022/02/15 11:32:42;;;;;;;;;;;7.90;99.90;;;;;;5172617;27;43982;-80
2022/02/15 11:35:12;;;;;;;;;;;8.00;99.90;;;;;;5172893;27;43514;-80
2022/02/15 11:37:39;;;;;;;;;;;8.00;99.90;;;;;;5173429;27;44219;-80
2022/02/15 11:40:08;;;;;;;;;;;8.00;99.90;;;;;;5172455;27;20000;-80
2022/02/15 11:42:45;;;;;;;;;;;8.00;99.90;;;;;;5172772;27;43184;-80
2022/02/15 11:45:17;;;;;;;;;;;8.00;99.90;;;;;;5172819;27;43498;-80
2022/02/15 11:47:45;;;;;;;;;;;8.10;99.90;;;;;;5171530;27;42982;-80
2022/02/15 11:50:15;;;;;;;;;;;8.10;99.90;;;;;;5243699;27;43563;-80
2022/02/15 11:52:43;;;;;;;;;;;8.10;99.90;;;;;;5171510;27;43403;-80
2022/02/15 11:55:16;;;;;;;;;;;8.10;99.90;;;;;;5173348;27;43256;-80
2022/02/15 11:57:45;;;;;;;;;;;8.10;99.90;;;;;;5172286;27;44666;-80
2022/02/15 12:00:12;;;;;;;;;;;8.10;99.90;;;;;;5172675;27;44209;-80
2022/02/15 12:02:50;;;;;;;;;;;8.10;99.90;;;;;;5171270;27;43061;-80
2022/02/15 12:05:18;;;;;;;;;;;8.20;99.90;;;;;;5172162;27;43510;-80
2022/02/15 12:07:45;;;;;;;;;;;8.20;99.90;;;;;;5173374;27;43339;-80
2022/02/15 12:10:12;;;;;;;;;;;8.20;99.90;;;;;;5173667;27;19992;-81
2022/02/15 12:12:47;;;;;;;;;;;8.20;99.90;;;;;;5172021;27;43852;-81
2022/02/15 12:15:14;;;;;;;;;;;8.20;99.90;;;;;;5172724;27;43386;-81
2022/02/15 12:17:46;;;;;;;;;;;8.30;99.90;;;;;;5171357;27;44015;-80
2022/02/15 12:20:14;;;;;;;;;;;8.30;99.90;;;;;;5171594;27;43099;-80
2022/02/15 12:22:42;;;;;;;;;;;8.30;99.90;;;;;;5173302;27;44239;-80
2022/02/15 12:25:10;;;;;;;;;;;8.30;99.90;;;;;;5154172;27;42908;-80
2022/02/15 12:27:44;;;;;;;;;;;8.40;99.90;;;;;;5173241;27;43386;-80
2022/02/15 12:30:12;;;;;;;;;;;8.40;99.90;;;;;;5172693;27;43548;-80
2022/02/15 12:32:42;;;;;;;;;;;8.40;99.90;;;;;;5171400;27;43388;-80
2022/02/15 12:35:11;;;;;;;;;;;8.40;99.90;;;;;;5174045;27;43235;-80
2022/02/15 12:37:39;;;;;;;;;;;8.40;99.90;;;;;;5173876;27;44228;-81
2022/02/15 12:40:06;;;;;;;;;;;8.50;99.90;;;;;;5173383;27;43399;-81
2022/02/15 12:42:34;;;;;;;;;;;8.50;99.90;;;;;;5172976;27;43947;-81
2022/02/15 12:45:03;;;;;;;;;;;8.60;99.90;;;;;;5174525;27;43946;-80
2022/02/15 12:47:31;;;;;;;;;;;8.60;99.90;;;;;;5173043;27;45753;-80
2022/02/15 12:49:59;;;;;;;;;;;8.60;99.90;;;;;;5173652;27;44100;-81
2022/02/15 12:52:28;;;;;;;;;;;8.60;99.90;;;;;;5172533;27;43987;-80
2022/02/15 12:54:56;;;;;;;;;;;8.60;99.90;;;;;;5172426;27;44668;-81
2022/02/15 12:57:24;;;;;;;;;;;8.70;99.90;;;;;;5172506;27;43919;-81
2022/02/15 12:59:51;;;;;;;;;;;8.70;99.90;;;;;;5173695;27;42280;-80
2022/02/15 13:02:19;;;;;;;;;;;8.70;99.90;;;;;;5172412;27;43124;-81
2022/02/15 13:04:48;;;;;;;;;;;8.70;99.90;;;;;;5244682;27;45188;-80
2022/02/15 13:07:16;;;;;;;;;;;8.80;99.90;;;;;;5174601;27;42908;-81
2022/02/15 13:09:50;;;;;;;;;;;8.80;99.90;;;;;;5173801;27;43525;-81
2022/02/15 13:12:22;;;;;;;;;;;8.80;99.90;;;;;;5174840;27;19989;-81
2022/02/15 13:14:52;;;;;;;;;;;8.90;99.90;;;;;;5174240;27;45598;-80
2022/02/15 13:17:20;;;;;;;;;;;8.90;99.90;;;;;;5172383;27;44065;-81
2022/02/15 13:19:48;;;;;;;;;;;8.90;99.90;;;;;;5173649;27;42599;-80
2022/02/15 13:22:18;;;;;;;;;;;9.00;99.90;;;;;;5172310;27;44254;-81
2022/02/15 13:24:56;;;;;;;;;;;9.00;99.90;;;;;;5245014;27;44430;-81
2022/02/15 13:27:26;;;;;;;;;;;9.00;99.90;;;;;;5173685;27;44320;-80
2022/02/15 13:29:54;;;;;;;;;;;9.00;99.90;;;;;;5172300;27;43552;-80
2022/02/15 13:32:35;;;;;;;;;;;9.00;99.90;;;;;;5172461;27;43341;-81
2022/02/15 13:35:03;;;;;;;;;;;9.10;99.90;;;;;;5173038;27;43257;-80
2022/02/15 13:37:31;;;;;;;;;;;9.10;99.90;;;;;;5173487;27;44215;-80
2022/02/15 13:39:59;;;;;;;;;;;9.10;99.90;;;;;;5173560;27;42689;-81
2022/02/15 13:42:27;;;;;;;;;;;9.10;99.90;;;;;;5173280;27;20019;-81
2022/02/15 13:44:55;;;;;;;;;;;9.10;99.90;;;;;;5173452;27;42722;-80
2022/02/15 13:47:22;;;;;;;;;;;9.20;99.90;;;;;;5172814;27;46157;-80
2022/02/15 13:49:50;;;;;;;;;;;9.20;99.90;;;;;;5173466;27;43328;-80
2022/02/15 13:52:17;;;;;;;;;;;9.20;99.90;;;;;;5173455;27;42610;-81
2022/02/15 13:54:47;;;;;;;;;;;9.20;99.90;;;;;;5172274;27;43502;-80
2022/02/15 13:57:15;;;;;;;;;;;9.20;99.90;;;;;;5173459;27;43613;-80
2022/02/15 13:59:42;;;;;;;;;;;9.20;99.90;;;;;;5173495;27;43135;-80
2022/02/15 14:02:09;;;;;;;;;;;9.30;99.90;;;;;;5173192;27;41983;-80
2022/02/15 14:04:37;;;;;;;;;;;9.30;99.90;;;;;;5172112;27;45700;-80
2022/02/15 14:07:07;;;;;;;;;;;9.30;99.90;;;;;;5173363;27;42734;-80
2022/02/15 14:09:36;;;;;;;;;;;9.30;99.90;;;;;;5173810;27;45866;-80
2022/02/15 14:12:05;;;;;;;;;;;9.30;99.90;;;;;;5173268;27;45759;-80
2022/02/15 14:14:32;;;;;;;;;;;9.30;99.90;;;;;;5172776;27;43214;-80
2022/02/15 14:19:48;;;;;;;;;;;9.40;99.90;;;;;;5173935;27;43556;-81
2022/02/15 14:22:16;;;;;;;;;;;9.40;99.90;;;;;;5172463;27;45256;-81
2022/02/15 14:24:43;;;;;;;;;;;9.40;99.90;;;;;;5172091;27;43805;-81
2022/02/15 14:27:29;;;;;;;;;;;9.50;99.90;;;;;;5172779;27;44974;-80
2022/02/15 14:29:56;;;;;;;;;;;9.50;99.90;;;;;;5173207;27;43517;-80
2022/02/15 14:32:24;;;;;;;;;;;9.50;99.90;;;;;;5171877;27;44018;-80
2022/02/15 14:34:52;;;;;;;;;;;9.50;99.90;;;;;;5173561;27;43507;-80
2022/02/15 14:37:20;;;;;;;;;;;9.50;99.90;;;;;;5172463;27;45225;-80
2022/02/15 14:39:47;;;;;;;;;;;9.60;99.90;;;;;;5171998;27;43885;-80
2022/02/15 14:42:17;;;;;;;;;;;9.60;99.90;;;;;;5171842;27;43420;-81
2022/02/15 14:44:44;;;;;;;;;;;9.60;99.90;;;;;;5171761;27;44066;-80
2022/02/15 14:47:11;;;;;;;;;;;9.60;99.90;;;;;;5171765;27;43883;-80