Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:48;;;;;;;19.13;3.90;;;10.30;99.90;;;;;;5058752;28;20131;-75
2023/12/29 00:03:15;;;;;;;22.92;4.32;;;10.40;99.90;;;;;;5054476;28;20095;-75
2023/12/29 00:05:42;;;;;;;23.88;5.50;;;10.40;99.90;;;;;;5056493;28;20048;-77
2023/12/29 00:08:09;;;;;;;21.23;4.03;;;10.40;99.90;;;;;;5059755;28;20048;-80
2023/12/29 00:10:36;;;;;;;19.98;2.97;;;10.40;99.90;;;;;;5055086;28;20053;-80
2023/12/29 00:13:03;;;;;;;24.30;3.45;;;10.30;99.90;;;;;;5057820;28;20075;-79
2023/12/29 00:15:30;;;;;;;19.85;3.58;;;10.30;99.90;;;;;;5060047;28;20049;-80
2023/12/29 00:17:57;;;;;;;21.70;4.35;;;10.30;99.90;;;;;;4722413;28;10000212;-80
2023/12/29 00:20:24;;;;;;;20.30;3.72;;;10.30;99.90;;;;;;5061429;28;20055;-80
2023/12/29 00:23:06;;;;;;;17.75;3.38;;;10.30;99.90;;;;;;5063412;28;20044;-80
2023/12/29 00:25:36;;;;;;;23.45;4.15;;;10.30;99.90;;;;;;5061835;28;20047;-80
2023/12/29 00:28:06;;;;;;;30.48;5.10;;;10.30;99.90;;;;;;5055938;28;20049;-77
2023/12/29 00:30:34;;;;;;;25.60;5.05;;;10.30;99.90;;;;;;5065069;28;20056;-80
2023/12/29 00:33:18;;;;;;;;;;;10.30;99.90;;;;;;5065211;28;20059;-80
2023/12/29 00:35:45;;;;;;;27.75;3.67;;;10.30;99.90;;;;;;5063933;28;19927;-80
2023/12/29 00:38:12;;;;;;;28.83;3.97;;;10.30;99.90;;;;;;5062262;28;20059;-82
2023/12/29 00:40:38;;;;;;;17.92;3.00;;;10.30;99.90;;;;;;5056811;28;20134;-81
2023/12/29 00:43:05;;;;;;;15.63;2.78;;;10.30;99.90;;;;;;5056772;28;20045;-81
2023/12/29 00:45:35;;;;;;;16.58;3.70;;;10.20;99.90;;;;;;5063314;28;20130;-81
2023/12/29 00:48:03;;;;;;;11.63;4.43;;;10.20;99.90;;;;;;5054521;28;20052;-79
2023/12/29 00:50:30;;;;;;;28.40;4.03;;;10.10;99.90;;;;;;5062919;28;20040;-81
2023/12/29 00:52:57;;;;;;;23.10;4.18;;;10.10;99.90;;;;;;5058909;28;20456;-82
2023/12/29 00:55:24;;;;;;;21.75;3.83;;;10.10;99.90;;;;;;5060823;28;20048;-81
2023/12/29 00:57:51;;;;;;;27.50;4.07;;;10.00;99.90;;;;;;5065793;28;20048;-82
2023/12/29 01:00:18;;;;;;;22.10;3.55;;;10.00;99.90;;;;;;5064509;28;20074;-82
2023/12/29 01:02:45;;;;;;;26.67;3.65;;;10.00;99.90;;;;;;5058969;28;20052;-82
2023/12/29 01:05:18;;;;;;;19.02;2.88;;;10.10;99.90;;;;;;5066176;28;20040;-81
2023/12/29 01:07:45;;;;;;;23.38;4.22;;;10.00;99.90;;;;;;5065291;28;20044;-80
2023/12/29 01:10:12;;;;;;;19.05;4.05;;;10.00;99.90;;;;;;5065897;28;20502;-80
2023/12/29 01:12:39;;;;;;;21.15;3.20;;;10.00;99.90;;;;;;5063976;28;20130;-81
2023/12/29 01:15:07;;;;;;;16.88;2.88;;;10.00;99.90;;;;;;5066541;28;20102;-81
2023/12/29 01:17:33;;;;;;;31.30;5.97;;;10.00;99.90;;;;;;5060640;28;20069;-79
2023/12/29 01:20:03;;;;;;;15.75;3.40;;;10.10;99.90;;;;;;5058742;28;20056;-80
2023/12/29 01:22:30;;;;;;;23.27;3.40;;;10.10;99.90;;;;;;5053861;28;20055;-80
2023/12/29 01:24:59;;;;;;;14.43;3.17;;;10.10;99.90;;;;;;5052011;28;20090;-79
2023/12/29 01:27:27;;;;;;;24.27;3.92;;;10.10;99.90;;;;;;5054346;28;20138;-80
2023/12/29 01:29:54;;;;;;;18.65;2.70;;;10.10;99.90;;;;;;5054721;28;20079;-81
2023/12/29 01:32:21;;;;;;;27.35;2.80;;;10.10;99.90;;;;;;5064597;28;20133;-81
2023/12/29 01:34:48;;;;;;;22.60;3.65;;;10.10;99.90;;;;;;5052892;28;20044;-81
2023/12/29 01:37:15;;;;;;;33.40;6.85;;;10.20;99.90;;;;;;5065049;28;20041;-80
2023/12/29 01:39:42;;;;;;;14.45;4.10;;;10.20;99.90;;;;;;5064173;28;20144;-80
2023/12/29 01:42:11;;;;;;;15.48;2.85;;;10.10;99.90;;;;;;5059014;28;20053;-80
2023/12/29 01:44:38;;;;;;;12.20;3.88;;;10.10;99.90;;;;;;5062948;28;20098;-81
2023/12/29 01:47:10;;;;;;;20.63;3.30;;;10.10;99.90;;;;;;5062563;28;20045;-81
2023/12/29 01:49:37;;;;;;;27.65;3.13;;;10.10;99.90;;;;;;5060530;28;20066;-80
2023/12/29 01:52:04;;;;;;;21.67;3.83;;;10.20;99.90;;;;;;5065194;28;20044;-80
2023/12/29 01:54:34;;;;;;;31.02;3.50;;;10.10;99.90;;;;;;5062488;28;20048;-81
2023/12/29 01:57:02;;;;;;;20.73;3.75;;;10.10;99.90;;;;;;5065739;28;20040;-79
2023/12/29 01:59:29;;;;;;;15.55;3.28;;;10.10;99.90;;;;;;5065880;28;20510;-80
2023/12/29 02:01:55;;;;;;;24.52;4.22;;;10.10;99.90;;;;;;5048009;28;20045;-80
2023/12/29 02:04:26;;;;;;;32.75;5.45;;;10.20;99.90;;;;;;5063485;28;20049;-78
2023/12/29 02:06:54;;;;;;;26.30;3.58;;;10.20;99.90;;;;;;5066842;28;20040;-77
2023/12/29 02:09:21;;;;;;;23.67;3.50;;;10.10;99.90;;;;;;5069612;28;20051;-77
2023/12/29 02:11:48;;;;;;;28.27;4.30;;;10.20;99.90;;;;;;5074874;28;20044;-78
2023/12/29 02:14:15;;;;;;;25.27;3.67;;;10.10;99.90;;;;;;5061818;28;20041;-79
2023/12/29 02:16:49;;;;;;;22.98;3.40;;;10.10;99.90;;;;;;5061606;28;20595;-81
2023/12/29 02:19:40;;;;;;;26.15;3.60;;;10.20;99.90;;;;;;5066239;28;20054;-80
2023/12/29 02:22:08;;;;;;;29.38;4.35;;;10.20;99.90;;;;;;5062322;28;20044;-79
2023/12/29 02:24:38;;;;;;;26.33;3.75;;;10.20;99.90;;;;;;5064139;28;20049;-79
2023/12/29 02:27:20;;;;;;;16.17;2.97;;;10.30;99.90;;;;;;5063025;28;20486;-80
2023/12/29 02:30:03;;;;;;;23.20;3.90;;;10.20;99.90;;;;;;5062461;28;20041;-79
2023/12/29 02:32:29;;;;;;;22.77;3.60;;;10.20;99.90;;;;;;5056366;28;20044;-81
2023/12/29 02:34:56;;;;;;;22.23;4.38;;;10.20;99.90;;;;;;5071387;28;20446;-80
2023/12/29 02:37:24;;;;;;;25.48;3.33;;;10.20;99.90;;;;;;5058858;28;20044;-79
2023/12/29 02:39:50;;;;;;;22.23;3.40;;;10.30;99.90;;;;;;5048154;28;20368;-80
2023/12/29 02:42:17;;;;;;;27.52;3.28;;;10.20;99.90;;;;;;5063986;28;20051;-81
2023/12/29 02:44:44;;;;;;;15.65;3.70;;;10.30;99.90;;;;;;5066281;28;20423;-79
2023/12/29 02:47:11;;;;;;;28.27;4.72;;;10.20;99.90;;;;;;5065189;28;20095;-79
2023/12/29 02:49:38;;;;;;;28.63;3.92;;;10.20;99.90;;;;;;5063452;28;20044;-79
2023/12/29 02:52:05;;;;;;;22.38;3.53;;;10.10;99.90;;;;;;5065983;28;20041;-78
2023/12/29 02:54:32;;;;;;;30.40;5.20;;;10.10;99.90;;;;;;5066513;28;20109;-78
2023/12/29 02:56:59;;;;;;;25.35;3.72;;;10.10;99.90;;;;;;5059169;28;20099;-79
2023/12/29 02:59:26;;;;;;;30.08;3.97;;;10.10;99.90;;;;;;5061580;28;20135;-78
2023/12/29 03:01:52;;;;;;;20.60;3.90;;;10.10;99.90;;;;;;5066399;28;20514;-79
2023/12/29 03:04:19;;;;;;;35.00;4.00;;;10.10;99.90;;;;;;5064836;28;20794;-80
2023/12/29 03:06:46;;;;;;;29.02;4.10;;;10.10;99.90;;;;;;5064133;28;20142;-79
2023/12/29 03:09:13;;;;;;;30.23;4.18;;;10.10;99.90;;;;;;5064453;28;20090;-79
2023/12/29 03:11:40;;;;;;;26.50;4.38;;;10.10;99.90;;;;;;5054505;28;20044;-78
2023/12/29 03:14:07;;;;;;;23.38;3.63;;;10.00;99.90;;;;;;5068512;28;20052;-78
2023/12/29 03:16:33;;;;;;;31.05;4.55;;;10.00;99.90;;;;;;5069230;28;20101;-79
2023/12/29 03:19:00;;;;;;;21.05;5.05;;;10.00;99.90;;;;;;5069253;28;20105;-78
2023/12/29 03:21:27;;;;;;;22.17;4.05;;;10.00;99.90;;;;;;5068948;28;20047;-78
2023/12/29 03:23:54;;;;;;;28.83;3.72;;;10.10;99.90;;;;;;5068659;28;20040;-79
2023/12/29 03:26:21;;;;;;;23.65;3.35;;;10.10;99.90;;;;;;5077842;28;20048;-79
2023/12/29 03:28:47;;;;;;;16.08;3.47;;;10.10;99.90;;;;;;5069343;28;20072;-78
2023/12/29 03:31:14;;;;;;;28.42;4.53;;;10.10;99.90;;;;;;5063597;28;20044;-77
2023/12/29 03:33:41;;;;;;;24.48;4.00;;;10.10;99.90;;;;;;5069049;28;20072;-79
2023/12/29 03:36:09;;;;;;;24.52;4.45;;;10.10;99.90;;;;;;5069533;28;20371;-79
2023/12/29 03:38:36;;;;;;;34.33;4.82;;;10.20;99.90;;;;;;5067815;28;20075;-79
2023/12/29 03:41:03;;;;;;;29.73;3.80;;;10.10;99.90;;;;;;5069120;28;20051;-78
2023/12/29 03:43:30;;;;;;;14.60;3.00;;;10.10;99.90;;;;;;5068856;28;20123;-79
2023/12/29 03:45:58;;;;;;;14.82;2.08;;;10.20;99.90;;;;;;5066357;28;20086;-80
2023/12/29 03:48:25;;;;;;;19.17;3.20;;;10.30;99.90;;;;;;5069642;28;20048;-77
2023/12/29 03:50:52;;;;;;;19.80;4.18;;;10.30;99.90;;;;;;5066954;28;20044;-78
2023/12/29 03:53:19;;;;;;;23.50;5.95;;;10.30;99.90;;;;;;5062496;28;20041;-78
2023/12/29 03:55:46;;;;;;;20.48;3.25;;;10.40;99.90;;;;;;5067197;28;20121;-77
2023/12/29 03:58:12;;;;;;;21.08;3.55;;;10.40;99.90;;;;;;5063721;28;20053;-78
2023/12/29 04:00:41;;;;;;;15.15;2.70;;;10.40;99.90;;;;;;5062185;28;20049;-79
2023/12/29 04:03:08;;;;;;;19.40;2.70;;;10.40;99.90;;;;;;5069770;28;20211;-78
2023/12/29 04:05:35;;;;;;;21.67;3.42;;;10.50;99.90;;;;;;5069977;28;20047;-78
2023/12/29 04:08:02;;;;;;;26.45;3.35;;;10.50;99.90;;;;;;5066416;28;20135;-78
2023/12/29 04:10:29;;;;;;;16.58;3.53;;;10.50;99.90;;;;;;5067180;28;20056;-78
2023/12/29 04:12:56;;;;;;;23.45;3.83;;;10.50;99.90;;;;;;5073872;28;20044;-78
2023/12/29 04:15:23;;;;;;;18.65;2.97;;;10.50;99.90;;;;;;5067544;28;20057;-79
2023/12/29 04:17:50;;;;;;;19.13;3.20;;;10.50;99.90;;;;;;5059353;28;20048;-79
2023/12/29 04:20:17;;;;;;;16.77;3.00;;;10.50;99.90;;;;;;5066335;28;20083;-76
2023/12/29 04:22:44;;;;;;;26.25;2.90;;;10.60;99.90;;;;;;5067589;28;20156;-76
2023/12/29 04:25:11;;;;;;;20.95;3.95;;;10.60;99.90;;;;;;5064965;28;20097;-77
2023/12/29 04:27:39;;;;;;;17.77;2.78;;;10.60;99.90;;;;;;5068223;28;20257;-77
2023/12/29 04:30:07;;;;;;;23.15;3.80;;;10.60;99.90;;;;;;5064878;28;20098;-77
2023/12/29 04:32:33;;;;;;;18.65;3.67;;;10.70;99.90;;;;;;5066941;28;20048;-79
2023/12/29 04:35:00;;;;;;;21.00;4.60;;;10.70;99.90;;;;;;5065821;28;20059;-78
2023/12/29 04:37:27;;;;;;;24.60;4.10;;;10.70;99.90;;;;;;5067096;28;20048;-77
2023/12/29 04:39:54;;;;;;;30.70;3.08;;;10.70;99.90;;;;;;5064437;28;20462;-79
2023/12/29 04:42:21;;;;;;;21.98;3.38;;;10.70;99.90;;;;;;5067614;28;20131;-77
2023/12/29 04:44:48;;;;;;;18.23;3.83;;;10.80;99.90;;;;;;5063639;28;20055;-78
2023/12/29 04:47:14;;;;;;;25.95;4.90;;;10.80;99.90;;;;;;5067416;28;20057;-78
2023/12/29 04:49:41;;;;;;;21.42;3.33;;;10.80;99.90;;;;;;5052730;28;20052;-77
2023/12/29 04:52:08;;;;;;;20.08;3.55;;;10.90;99.90;;;;;;5063132;28;20045;-77
2023/12/29 04:54:35;;;;;;;25.85;3.90;;;10.90;99.90;;;;;;5062184;28;20131;-77
2023/12/29 04:57:02;;;;;;;17.25;2.80;;;10.90;99.90;;;;;;5067053;28;20079;-78
2023/12/29 04:59:29;;;;;;;15.13;4.10;;;10.80;99.90;;;;;;5066681;28;20061;-78
2023/12/29 05:01:56;;;;;;;20.58;3.45;;;10.90;99.90;;;;;;5067737;28;20049;-77
2023/12/29 05:04:23;;;;;;;20.30;4.78;;;10.90;99.90;;;;;;5066400;28;20327;-77
2023/12/29 05:06:50;;;;;;;20.45;3.88;;;10.90;99.90;;;;;;5059264;28;20052;-77
2023/12/29 05:09:16;;;;;;;13.40;2.70;;;10.90;99.90;;;;;;5065875;28;20051;-78
2023/12/29 05:11:43;;;;;;;25.20;3.25;;;10.90;99.90;;;;;;5067748;28;20041;-77
2023/12/29 05:14:10;;;;;;;19.50;3.95;;;10.90;99.90;;;;;;5060507;28;20045;-77
2023/12/29 05:16:37;;;;;;;24.85;4.07;;;10.90;99.90;;;;;;5063771;28;20072;-78
2023/12/29 05:19:04;;;;;;;17.00;3.25;;;10.90;99.90;;;;;;5067501;28;20052;-78
2023/12/29 05:21:31;;;;;;;27.17;3.50;;;10.90;99.90;;;;;;5054932;28;20048;-78
2023/12/29 05:23:57;;;;;;;26.13;3.63;;;10.90;99.90;;;;;;5066657;28;20054;-78
2023/12/29 05:26:24;;;;;;;17.80;3.60;;;10.90;99.90;;;;;;5066467;28;20044;-79
2023/12/29 05:28:51;;;;;;;28.80;3.75;;;10.90;99.90;;;;;;5066620;28;20105;-78
2023/12/29 05:31:18;;;;;;;15.40;3.55;;;10.90;99.90;;;;;;5066104;28;20040;-78
2023/12/29 05:33:45;;;;;;;13.95;2.95;;;10.90;99.90;;;;;;5057732;28;20048;-78
2023/12/29 05:36:12;;;;;;;16.73;3.03;;;10.90;99.90;;;;;;5063865;28;20052;-79
2023/12/29 05:38:41;;;;;;;15.00;2.13;;;10.90;99.90;;;;;;5064832;28;20056;-77
2023/12/29 05:41:07;;;;;;;21.20;3.10;;;10.90;99.90;;;;;;5066425;28;20410;-78
2023/12/29 05:43:34;;;;;;;17.35;2.78;;;10.90;99.90;;;;;;5065548;28;20118;-78
2023/12/29 05:46:01;;;;;;;31.85;5.22;;;10.90;99.90;;;;;;5064490;28;20076;-78
2023/12/29 05:48:28;;;;;;;21.92;3.63;;;10.90;99.90;;;;;;5067230;28;20558;-77
2023/12/29 05:50:55;;;;;;;23.42;3.70;;;10.90;99.90;;;;;;5064055;28;20049;-77
2023/12/29 05:53:22;;;;;;;23.38;4.50;;;10.90;99.90;;;;;;5061432;28;20044;-77
2023/12/29 05:55:48;;;;;;;13.00;2.45;;;10.90;99.90;;;;;;5065979;28;20456;-77
2023/12/29 05:58:16;;;;;;;18.75;2.95;;;10.90;99.90;;;;;;5065088;28;20102;-78
2023/12/29 06:00:44;;;;;;;11.82;2.95;;;10.90;99.90;;;;;;5065403;28;20045;-78
2023/12/29 06:03:11;;;;;;;13.07;2.50;;;10.90;99.90;;;;;;5060315;28;20079;-78
2023/12/29 06:05:39;;;;;;;25.27;4.75;;;10.90;99.90;;;;;;5062153;28;20053;-78
2023/12/29 06:08:06;;;;;;;18.10;2.00;;;10.90;99.90;;;;;;5060387;28;20044;-78
2023/12/29 06:10:33;;;;;;;11.32;2.28;;;10.90;99.90;;;;;;5065509;28;20072;-78
2023/12/29 06:13:01;;;;;;;16.67;2.70;;;10.90;99.90;;;;;;5052722;28;20104;-78
2023/12/29 06:15:28;;;;;;;14.75;2.33;;;11.00;99.90;;;;;;5063192;28;20052;-77
2023/12/29 06:17:55;;;;;;;19.58;2.70;;;10.90;99.90;;;;;;5057976;28;20234;-77
2023/12/29 06:20:22;;;;;;;14.80;2.47;;;10.90;99.90;;;;;;5064479;28;20124;-78
2023/12/29 06:22:49;;;;;;;26.98;2.47;;;10.80;99.90;;;;;;5066550;28;20114;-79
2023/12/29 06:25:16;;;;;;;14.60;3.28;;;10.80;99.90;;;;;;5068311;28;20052;-76
2023/12/29 06:27:43;;;;;;;13.48;2.38;;;10.70;99.90;;;;;;5065336;28;20123;-76
2023/12/29 06:30:12;;;;;;;13.70;2.65;;;10.70;99.90;;;;;;5057202;28;21025;-76
2023/12/29 06:32:39;;;;;;;13.05;2.08;;;10.70;99.90;;;;;;5059850;28;20040;-76
2023/12/29 06:35:07;;;;;;;18.23;3.63;;;10.60;99.90;;;;;;5061278;28;20492;-76
2023/12/29 06:37:34;;;;;;;16.90;2.38;;;10.60;99.90;;;;;;5056515;28;20076;-77
2023/12/29 06:40:02;;;;;;;10.82;2.15;;;10.60;99.90;;;;;;5065138;28;20048;-76
2023/12/29 06:42:28;;;;;;;18.98;2.40;;;10.60;99.90;;;;;;5064872;28;20087;-78
2023/12/29 06:44:55;;;;;;;13.75;2.45;;;10.50;99.90;;;;;;5051941;28;20090;-78
2023/12/29 06:47:22;;;;;;;11.27;2.20;;;10.50;99.90;;;;;;5067581;28;20376;-78
2023/12/29 06:49:50;;;;;;;9.13;1.70;;;10.50;99.90;;;;;;5067994;28;20045;-76
2023/12/29 06:52:17;;;;;;;11.30;1.70;;;10.50;99.90;;;;;;5070516;28;20094;-77
2023/12/29 06:54:43;;;;;;;11.23;2.50;;;10.40;99.90;;;;;;5064811;28;20418;-77
2023/12/29 06:57:14;;;;;;;6.47;1.52;;;10.50;99.90;;;;;;5068425;28;20045;-77
2023/12/29 06:59:41;;;;;;;9.35;1.73;;;10.50;99.90;;;;;;5069355;28;20044;-77
2023/12/29 07:02:07;;;;;;;9.82;1.73;;;10.50;99.90;;;;;;5069928;28;20040;-77
2023/12/29 07:04:34;;;;;;;11.15;2.03;;;10.40;99.90;;;;;;5069490;28;20052;-78
2023/12/29 07:07:02;;;;;;;8.73;1.55;;;10.40;99.90;;;;;;5068818;28;20101;-77
2023/12/29 07:09:29;;;;;;;12.98;2.15;;;10.40;99.90;;;;;;5069743;28;20392;-77
2023/12/29 07:11:56;;;;;;;10.55;1.92;;;10.40;99.90;;;;;;5068683;28;20055;-77
2023/12/29 07:14:22;;;;;;;7.93;1.50;;;10.50;99.90;;;;;;5067556;28;20048;-76
2023/12/29 07:16:49;;;;;;;6.63;1.52;;;10.50;99.90;;;;;;5068754;28;20043;-77
2023/12/29 07:19:16;;;;;;;11.38;1.67;;;10.60;99.90;;;;;;5070054;28;20130;-76
2023/12/29 07:21:43;;;;;;;12.60;3.03;;;10.60;99.90;;;;;;5068694;28;20048;-77
2023/12/29 07:24:10;;;;;;;8.23;1.17;;;10.60;99.90;;;;;;5066975;28;20075;-78
2023/12/29 07:26:37;;;;;;;9.95;1.55;;;10.60;99.90;;;;;;5066977;28;20089;-77
2023/12/29 07:29:05;;;;;;;9.07;1.75;;;10.70;99.90;;;;;;5067888;28;20131;-78
2023/12/29 07:31:33;;;;;;;8.30;1.55;;;10.70;99.90;;;;;;5058544;28;20446;-76
2023/12/29 07:34:00;;;;;;;16.40;4.85;;;10.70;99.90;;;;;;5061679;28;20037;-78
2023/12/29 07:36:27;;;;;;;9.40;2.22;;;10.60;99.90;;;;;;5066697;28;20048;-76
2023/12/29 07:38:54;;;;;;;9.10;1.52;;;10.70;99.90;;;;;;5069304;28;20044;-76
2023/12/29 07:41:21;;;;;;;6.32;1.73;;;10.70;99.90;;;;;;4716694;28;10000696;-77
2023/12/29 07:43:48;;;;;;;8.80;2.53;;;10.70;99.90;;;;;;5063378;28;20080;-77
2023/12/29 07:46:24;;;;;;;4.93;1.55;;;10.60;99.90;;;;;;5067358;28;20713;-76
2023/12/29 07:48:52;;;;;;;8.52;1.67;;;10.60;99.90;;;;;;5066845;28;20040;-76
2023/12/29 07:51:19;;;;;;;8.63;0.98;;;10.60;99.90;;;;;;5071275;28;20044;-76
2023/12/29 07:53:46;;;;;;;8.27;1.42;;;10.60;99.90;;;;;;5064786;28;20052;-77
2023/12/29 07:56:13;;;;;;;9.73;1.85;;;10.60;99.90;;;;;;5065874;28;20055;-77
2023/12/29 07:58:39;;;;;;;7.65;1.40;;;10.50;99.90;;;;;;5067806;28;20048;-76
2023/12/29 08:01:10;;;;;;;8.52;1.48;;;10.50;99.90;;;;;;5067302;28;20075;-78
2023/12/29 08:03:37;;;;;;;6.25;1.00;;;10.50;99.90;;;;;;5065877;28;20480;-78
2023/12/29 08:06:04;;;;;;;6.82;1.08;;;10.50;99.90;;;;;;5048123;28;20052;-77
2023/12/29 08:08:31;;;;;;;6.53;0.85;;;10.50;99.90;;;;;;5060906;28;20076;-77
2023/12/29 08:10:57;;;;;;;9.82;0.90;;;10.50;99.90;;;;;;5062607;28;20449;-77
2023/12/29 08:13:24;;;;;;;6.82;1.33;;;10.30;99.90;;;;;;5065420;28;20057;-76
2023/12/29 08:15:51;;;;;;;9.07;1.13;;;10.30;99.90;;;;;;5065305;28;20052;-76
2023/12/29 08:18:18;;;;;;;3.53;0.90;;;10.30;99.90;;;;;;5073436;28;20044;-77
2023/12/29 08:20:45;;;;;;;7.38;1.38;;;10.20;99.90;;;;;;5065375;28;20499;-78
2023/12/29 08:23:12;;;;;;;8.15;1.30;;;10.20;99.90;;;;;;5064447;28;20050;-77
2023/12/29 08:25:39;;;;;;;11.00;1.15;;;10.10;99.90;;;;;;5063911;28;20071;-77
2023/12/29 08:28:06;;;;;;;9.80;1.55;;;10.10;99.90;;;;;;5061232;28;20045;-77
2023/12/29 08:30:37;;;;;;;8.82;1.30;;;10.10;99.90;;;;;;5061611;28;20537;-75
2023/12/29 08:33:04;;;;;;;5.97;1.13;;;10.00;99.90;;;;;;5064783;28;20044;-76
2023/12/29 08:35:31;;;;;;;13.00;1.20;;;10.10;99.90;;;;;;5062823;28;20049;-76
2023/12/29 08:37:58;;;;;;;7.95;2.22;;;10.00;99.90;;;;;;5057779;28;20102;-75
2023/12/29 08:40:25;;;;;;;9.00;2.85;;;10.00;99.90;;;;;;5060914;28;20129;-76
2023/12/29 08:42:52;;;;;;;6.80;1.20;;;10.00;99.90;;;;;;5063344;28;20079;-76
2023/12/29 08:45:19;;;;;;;11.27;1.67;;;10.00;99.90;;;;;;5061161;28;20507;-77
2023/12/29 08:47:46;;;;;;;7.05;1.30;;;10.00;99.90;;;;;;5067742;28;20188;-77
2023/12/29 08:50:14;;;;;;;10.30;3.70;;;10.00;99.90;;;;;;5056611;28;20148;-79
2023/12/29 08:52:41;;;;;;;9.45;1.27;;;10.00;99.90;;;;;;5063461;28;20040;-76
2023/12/29 08:55:08;;;;;;;8.07;1.20;;;10.00;99.90;;;;;;5056988;28;20049;-75
2023/12/29 08:57:35;;;;;;;7.55;1.77;;;10.00;99.90;;;;;;5062952;28;20499;-77
2023/12/29 09:00:02;;;;;;;7.60;1.65;;;10.00;99.90;;;;;;5063345;28;20270;-76
2023/12/29 09:02:29;;;;;;;9.75;1.20;;;10.00;99.90;;;;;;5060187;28;20663;-76
2023/12/29 09:04:56;;;;;;;9.23;1.58;;;10.00;99.90;;;;;;5053649;28;20511;-76
2023/12/29 09:07:23;;;;;;;11.40;1.23;;;10.00;99.90;;;;;;5052910;28;20053;-77
2023/12/29 09:09:51;;;;;;;5.10;1.00;;;10.00;99.90;;;;;;5060027;28;20511;-78
2023/12/29 09:12:17;;;;;;;14.25;1.38;;;10.00;99.90;;;;;;5063712;28;20539;-77
2023/12/29 09:14:44;;;;;;;9.10;1.38;;;10.00;99.90;;;;;;5055733;28;20047;-77
2023/12/29 09:17:11;;;;;;;7.38;1.02;;;10.00;99.90;;;;;;5061228;28;20117;-77
2023/12/29 09:19:38;;;;;;;7.57;1.38;;;10.10;99.90;;;;;;5069738;28;20049;-75
2023/12/29 09:22:06;;;;;;;10.48;1.40;;;10.10;99.90;;;;;;5062811;28;20562;-76
2023/12/29 09:24:33;;;;;;;11.57;1.58;;;10.10;99.90;;;;;;5063453;28;20048;-76
2023/12/29 09:27:00;;;;;;;6.03;1.35;;;10.10;99.90;;;;;;5059309;28;20057;-76
2023/12/29 09:29:27;;;;;;;10.15;1.38;;;10.20;99.90;;;;;;5054549;28;20103;-76
2023/12/29 09:31:54;;;;;;;8.38;1.15;;;10.20;99.90;;;;;;5060740;28;20059;-77
2023/12/29 09:34:21;;;;;;;5.03;0.93;;;10.30;99.90;;;;;;5061548;28;20057;-77
2023/12/29 09:36:48;;;;;;;5.25;1.17;;;10.30;99.90;;;;;;5063218;28;20053;-77
2023/12/29 09:39:15;;;;;;;9.45;1.77;;;10.40;99.90;;;;;;5062414;28;20044;-76
2023/12/29 09:41:43;;;;;;;7.25;1.60;;;10.40;99.90;;;;;;5065307;28;20052;-76
2023/12/29 09:44:13;;;;;;;9.00;1.35;;;10.40;99.90;;;;;;5063755;28;20041;-76
2023/12/29 09:46:41;;;;;;;12.10;1.17;;;10.40;99.90;;;;;;5064096;28;20663;-77
2023/12/29 09:49:08;;;;;;;5.32;0.90;;;10.50;99.90;;;;;;5059881;28;20036;-76
2023/12/29 09:51:37;;;;;;;13.55;2.22;;;10.50;99.90;;;;;;5056527;28;20044;-76
2023/12/29 09:54:04;;;;;;;10.30;1.60;;;10.50;99.90;;;;;;5065512;28;20044;-75
2023/12/29 09:56:31;;;;;;;10.43;1.27;;;10.50;99.90;;;;;;5054637;28;20113;-77
2023/12/29 09:58:58;;;;;;;8.48;1.60;;;10.60;99.90;;;;;;5063495;28;20078;-77
2023/12/29 10:01:27;;;;;;;10.77;1.52;;;10.60;99.90;;;;;;5061359;28;20040;-77
2023/12/29 10:03:54;;;;;;;15.18;1.95;;;10.70;99.90;;;;;;5063795;28;20393;-76
2023/12/29 10:06:25;;;;;;;7.13;1.48;;;10.70;99.90;;;;;;5065243;28;20130;-76
2023/12/29 10:08:53;;;;;;;7.43;1.83;;;10.80;99.90;;;;;;5064696;28;20407;-75
2023/12/29 10:11:23;;;;;;;8.13;1.92;;;10.80;99.90;;;;;;5060296;28;20053;-76
2023/12/29 10:13:52;;;;;;;12.65;2.53;;;10.80;99.90;;;;;;5063061;28;20048;-78
2023/12/29 10:16:40;;;;;;;13.00;1.77;;;10.90;99.90;;;;;;5061798;28;20044;-78
2023/12/29 10:19:20;;;;;;;10.77;2.33;;;10.90;99.90;;;;;;5061838;28;20052;-78
2023/12/29 10:22:18;;;;;;;9.23;1.83;;;11.00;99.90;;;;;;5062277;28;20051;-76
2023/12/29 10:24:46;;;;;;;14.98;2.83;;;11.00;99.90;;;;;;5068274;28;20133;-75
2023/12/29 10:27:13;;;;;;;11.75;1.38;;;11.00;99.90;;;;;;5068829;28;20466;-75
2023/12/29 10:29:40;;;;;;;10.65;2.35;;;11.00;99.90;;;;;;5068318;28;20097;-77
2023/12/29 10:32:07;;;;;;;12.27;2.08;;;11.10;99.90;;;;;;5071029;28;20098;-78
2023/12/29 10:34:34;;;;;;;12.93;1.88;;;11.10;99.90;;;;;;5068900;28;20070;-77
2023/12/29 10:37:06;;;;;;;10.88;2.10;;;11.10;99.90;;;;;;5067209;28;20132;-77
2023/12/29 10:39:33;;;;;;;17.88;2.40;;;11.20;99.90;;;;;;5068750;28;20047;-78
2023/12/29 10:42:07;;;;;;;14.15;1.90;;;11.20;99.90;;;;;;5065425;28;20412;-76
2023/12/29 10:44:35;;;;;;;12.55;1.95;;;11.20;99.90;;;;;;5067001;28;20045;-77
2023/12/29 10:47:11;;;;;;;8.68;2.05;;;11.20;99.90;;;;;;5064934;28;20063;-78
2023/12/29 10:49:38;;;;;;;13.25;2.15;;;11.20;99.90;;;;;;5061742;28;20041;-77
2023/12/29 10:52:13;;;;;;;9.40;2.05;;;11.20;99.90;;;;;;5068142;28;20102;-76
2023/12/29 10:54:41;;;;;;;15.13;1.85;;;11.20;99.90;;;;;;5064393;28;20139;-77
2023/12/29 10:57:09;;;;;;;12.40;2.35;;;11.10;99.90;;;;;;5065066;28;20048;-77
2023/12/29 10:59:36;;;;;;;11.25;2.40;;;11.10;99.90;;;;;;5069445;28;20854;-77
2023/12/29 11:02:03;;;;;;;11.75;3.72;;;11.10;99.90;;;;;;5062273;28;20056;-74
2023/12/29 11:04:33;;;;;;;10.85;1.67;;;11.20;99.90;;;;;;5068347;28;20189;-77
2023/12/29 11:07:00;;;;;;;12.93;2.45;;;11.30;99.90;;;;;;5069769;28;20040;-77
2023/12/29 11:09:30;;;;;;;13.82;2.28;;;11.30;99.90;;;;;;5069881;28;20129;-77
2023/12/29 11:12:02;;;;;;;9.55;2.13;;;11.40;99.90;;;;;;5063389;28;20117;-77
2023/12/29 11:14:30;;;;;;;14.25;2.85;;;11.30;99.90;;;;;;5058590;28;20480;-77
2023/12/29 11:16:57;;;;;;;20.83;2.83;;;11.30;99.90;;;;;;5066740;28;20557;-76
2023/12/29 11:19:24;;;;;;;17.13;2.88;;;11.30;99.90;;;;;;5058178;28;20519;-77
2023/12/29 11:21:54;;;;;;;10.75;1.88;;;11.30;99.90;;;;;;5063303;28;20482;-77
2023/12/29 11:24:21;;;;;;;13.55;2.90;;;11.40;99.90;;;;;;5059438;28;20048;-76
2023/12/29 11:27:00;;;;;;;12.73;2.75;;;11.40;99.90;;;;;;5068256;28;20056;-77
2023/12/29 11:29:27;;;;;;;16.65;2.30;;;11.50;99.90;;;;;;5061249;28;20045;-77
2023/12/29 11:31:54;;;;;;;10.55;2.75;;;11.50;99.90;;;;;;5064182;28;20044;-77
2023/12/29 11:34:26;;;;;;;13.55;1.85;;;11.60;99.90;;;;;;5066016;28;20055;-76
2023/12/29 11:37:02;;;;;;;15.75;2.17;;;11.50;99.90;;;;;;5065872;28;20047;-77
2023/12/29 11:39:42;;;;;;;12.93;2.60;;;11.60;99.90;;;;;;5044059;28;20048;-77
2023/12/29 11:42:17;;;;;;;11.40;2.80;;;11.70;99.90;;;;;;5064289;28;20216;-79
2023/12/29 11:44:45;;;;;;;21.75;3.97;;;11.80;99.90;;;;;;5056801;28;20051;-78
2023/12/29 11:47:38;;;;;;;11.43;1.92;;;11.80;99.90;;;;;;5061135;28;20045;-77
2023/12/29 11:50:05;;;;;;;15.90;2.33;;;11.80;99.90;;;;;;5064806;28;20048;-77
2023/12/29 11:52:37;;;;;;;20.65;4.82;;;11.80;99.90;;;;;;5062149;28;20063;-78
2023/12/29 11:55:14;;;;;;;12.48;2.53;;;11.80;99.90;;;;;;5061002;28;20110;-77
2023/12/29 11:57:41;;;;;;;17.00;3.10;;;11.80;99.90;;;;;;5058156;28;20032;-74
2023/12/29 12:00:09;;;;;;;14.18;3.75;;;11.70;99.90;;;;;;5061494;28;20040;-73
2023/12/29 12:02:36;;;;;;;11.95;1.90;;;11.70;99.90;;;;;;5063865;28;20096;-76
2023/12/29 12:05:03;;;;;;;20.75;2.83;;;11.60;99.90;;;;;;5066497;28;20077;-77
2023/12/29 12:07:31;;;;;;;12.00;2.10;;;11.60;99.90;;;;;;5066730;28;20049;-73
2023/12/29 12:10:19;;;;;;;19.98;2.42;;;11.60;99.90;;;;;;5066598;28;20244;-75
2023/12/29 12:12:48;;;;;;;12.65;2.10;;;11.60;99.90;;;;;;5059626;28;20041;-75
2023/12/29 12:15:28;;;;;;;9.32;1.83;;;11.60;99.90;;;;;;5059411;28;20517;-75
2023/12/29 12:18:07;;;;;;;7.18;1.60;;;11.50;99.90;;;;;;5058912;28;20048;-74
2023/12/29 12:20:34;;;;;;;17.23;2.25;;;11.50;99.90;;;;;;5063990;28;20037;-75
2023/12/29 12:23:04;;;;;;;11.85;1.85;;;11.60;99.90;;;;;;5065300;28;20059;-75
2023/12/29 12:25:37;;;;;;;12.57;2.85;;;11.60;99.90;;;;;;5058512;28;20311;-73
2023/12/29 12:28:07;;;;;;;9.43;2.08;;;11.70;99.90;;;;;;5031408;28;20079;-74
2023/12/29 12:30:34;;;;;;;10.95;1.40;;;11.80;99.90;;;;;;5070045;28;20047;-77
2023/12/29 12:33:02;;;;;;;7.95;2.97;;;11.90;99.90;;;;;;5060643;28;20055;-75
2023/12/29 12:35:30;;;;;;;8.50;1.92;;;11.90;99.90;;;;;;5049992;28;20045;-76
2023/12/29 12:38:13;;;;;;;6.65;1.58;;;11.90;99.90;;;;;;5058641;28;20279;-72
2023/12/29 12:40:40;;;;;;;8.32;1.30;;;12.00;99.90;;;;;;5061744;28;20048;-73
2023/12/29 12:43:07;;;;;;;4.68;0.90;;;12.00;99.90;;;;;;5055554;28;20080;-73