Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 02:54:48;;;;;;;13.75;6.80;;;7.30;99.90;;;;;;6335319;22;20018;-80
2022/10/12 02:57:13;;;;;;;11.77;7.07;;;7.30;99.90;;;;;;6341395;22;20019;-80
2022/10/12 02:59:39;;;;;;;15.82;7.35;;;7.30;99.90;;;;;;6339955;22;20026;-80
2022/10/12 03:02:04;;;;;;;8.93;6.22;;;7.30;99.90;;;;;;6339279;22;20422;-80
2022/10/12 03:04:30;;;;;;;10.57;5.72;;;7.30;99.90;;;;;;6340098;22;20152;-80
2022/10/12 03:06:56;;;;;;;11.43;6.45;;;7.30;99.90;;;;;;6341729;22;20011;-80
2022/10/12 03:09:21;;;;;;;13.13;5.68;;;7.30;99.90;;;;;;6339442;22;20071;-80
2022/10/12 03:11:47;;;;;;;10.70;6.25;;;7.40;99.90;;;;;;6339761;22;20043;-80
2022/10/12 03:14:14;;;;;;;12.32;6.25;;;7.40;99.90;;;;;;6338083;22;20061;-80
2022/10/12 03:16:41;;;;;;;11.38;5.55;;;7.40;99.90;;;;;;6339123;22;20033;-80
2022/10/12 03:19:07;;;;;;;12.73;5.47;;;7.40;99.90;;;;;;6339951;22;20338;-80
2022/10/12 03:21:35;;;;;;;11.30;5.47;;;7.40;99.90;;;;;;6340214;22;20018;-80
2022/10/12 03:24:00;;;;;;;13.65;5.95;;;7.40;99.90;;;;;;6339726;22;20025;-80
2022/10/12 03:26:26;;;;;;;12.68;5.55;;;7.40;99.90;;;;;;6337846;22;20019;-80
2022/10/12 03:28:52;;;;;;;13.68;5.40;;;7.40;99.90;;;;;;6337962;22;20379;-80
2022/10/12 03:39:04;;;;;;;10.90;5.50;;;7.30;99.90;;;;;;6318240;22;20387;-80
2022/10/12 03:41:32;;;;;;;8.43;4.95;;;7.30;99.90;;;;;;6282239;22;20025;-80
2022/10/12 03:43:58;;;;;;;10.30;5.57;;;7.30;99.90;;;;;;6282442;22;20023;-80
2022/10/12 06:14:33;;;;;;;10.52;4.13;;;6.20;99.90;;;;;;6337014;22;20354;-83
2022/10/12 07:34:23;;;;;;;17.87;7.47;;;7.60;99.90;;;;;;6331212;22;20023;-81
2022/10/12 10:16:13;;;;;;;9.75;3.42;;;14.10;99.90;;;;;;6289125;22;20047;-81
2022/10/12 10:36:26;;;;;;;10.95;2.97;;;14.80;99.90;;;;;;6307614;22;20031;-81
2022/10/12 10:39:21;;;;;;;11.25;3.10;;;14.90;99.90;;;;;;6308226;22;20448;-81
2022/10/12 10:42:10;;;;;;;10.23;3.17;;;14.90;99.90;;;;;;6308422;22;20041;-81
2022/10/12 10:45:23;;;;;;;11.38;2.92;;;15.00;99.90;;;;;;6308349;22;20485;-81
2022/10/12 10:48:09;;;;;;;15.32;3.33;;;15.10;99.90;;;;;;6308235;22;20025;-81
2022/10/12 10:50:41;;;;;;;10.65;3.17;;;15.30;99.90;;;;;;6280788;22;20015;-81
2022/10/12 10:53:18;;;;;;;9.73;2.30;;;15.40;99.90;;;;;;6280163;22;20015;-80
2022/10/12 10:55:53;;;;;;;11.30;2.40;;;15.30;99.90;;;;;;6280550;22;20022;-81
2022/10/12 10:58:27;;;;;;;11.80;2.40;;;15.40;99.90;;;;;;6280480;22;20457;-81
2022/10/12 11:00:57;;;;;;;9.75;2.67;;;15.50;99.90;;;;;;6308182;22;20316;-81
2022/10/12 11:03:25;;;;;;;11.43;2.53;;;15.50;99.90;;;;;;6326995;22;20015;-81
2022/10/12 12:02:44;;;;;;;11.30;2.45;;;16.00;99.90;;;;;;6333061;22;20015;-81
2022/10/12 12:05:12;;;;;;;10.93;1.98;;;16.10;99.90;;;;;;6245443;22;20150;-81
2022/10/12 12:07:58;;;;;;;12.10;1.80;;;16.00;99.90;;;;;;6251568;22;20020;-81
2022/10/12 12:10:27;;;;;;;8.43;1.67;;;16.00;99.90;;;;;;6251600;22;20454;-81
2022/10/12 12:13:13;;;;;;;8.80;2.22;;;16.10;99.90;;;;;;6251739;22;20051;-81
2022/10/12 12:15:48;;;;;;;8.10;1.73;;;16.10;99.90;;;;;;6251593;22;20016;-81
2022/10/12 12:18:27;;;;;;;9.68;1.88;;;16.30;99.90;;;;;;6278816;22;20019;-82
2022/10/12 12:26:08;;;;;;;6.45;2.03;;;16.10;99.90;;;;;;6316369;22;20081;-81
2022/10/12 12:28:37;;;;;;;10.02;2.63;;;16.10;99.90;;;;;;6282041;22;20023;-81
2022/10/12 12:31:15;;;;;;;8.00;2.90;;;16.10;99.90;;;;;;6282124;22;20023;-81
2022/10/12 12:33:45;;;;;;;8.65;2.22;;;16.20;99.90;;;;;;6282091;22;20038;-81
2022/10/12 12:36:31;;;;;;;9.15;2.42;;;16.20;99.90;;;;;;6282112;22;20471;-81
2022/10/12 12:39:33;;;;;;;16.15;2.42;;;16.20;99.90;;;;;;6282675;22;20050;-83
2022/10/12 12:42:00;;;;;;;7.68;2.08;;;16.20;99.90;;;;;;6274558;22;20019;-81
2022/10/12 12:44:42;;;;;;;8.02;2.33;;;16.20;99.90;;;;;;6282089;22;20016;-82
2022/10/12 12:47:08;;;;;;;7.15;1.80;;;16.00;99.90;;;;;;6281349;22;20019;-81
2022/10/12 12:49:38;;;;;;;9.23;2.28;;;16.00;99.90;;;;;;6281992;22;20019;-81
2022/10/12 12:52:14;;;;;;;8.15;2.20;;;16.10;99.90;;;;;;6281948;22;20015;-81
2022/10/12 12:55:10;;;;;;;8.45;2.00;;;16.10;99.90;;;;;;6281909;22;20500;-81
2022/10/12 12:57:47;;;;;;;9.40;2.33;;;16.10;99.90;;;;;;6281873;22;20023;-81
2022/10/12 13:00:25;;;;;;;9.70;2.10;;;16.00;99.90;;;;;;6281791;22;20435;-81
2022/10/12 13:02:50;;;;;;;9.27;2.42;;;16.00;99.90;;;;;;6281710;22;20025;-81
2022/10/12 13:05:54;;;;;;;9.40;2.20;;;16.00;99.90;;;;;;6281768;22;20086;-81
2022/10/12 13:08:35;;;;;;;10.00;2.40;;;16.00;99.90;;;;;;6281555;22;20065;-81
2022/10/12 13:11:22;;;;;;;9.10;1.80;;;16.00;99.90;;;;;;6281698;22;20011;-82
2022/10/12 13:13:57;;;;;;;9.70;2.85;;;16.00;99.90;;;;;;6281737;22;20019;-81
2022/10/12 13:16:54;;;;;;;9.18;2.30;;;16.10;99.90;;;;;;6281718;22;20019;-81
2022/10/12 13:19:20;;;;;;;5.70;1.50;;;16.00;99.90;;;;;;6281602;22;20142;-81
2022/10/12 13:21:48;;;;;;;8.10;1.73;;;16.00;99.90;;;;;;6281729;22;20038;-83
2022/10/12 13:24:30;;;;;;;7.45;1.88;;;16.10;99.90;;;;;;6281574;22;20007;-83
2022/10/12 13:27:19;;;;;;;9.25;1.80;;;16.20;99.90;;;;;;6281540;22;20019;-81
2022/10/12 13:29:52;;;;;;;6.68;1.60;;;16.10;99.90;;;;;;6281503;22;20346;-81
2022/10/12 13:32:30;;;;;;;10.05;2.70;;;16.00;99.90;;;;;;6281552;22;20023;-81
2022/10/12 13:35:03;;;;;;;8.23;1.70;;;16.00;99.90;;;;;;6281613;22;20022;-82
2022/10/12 13:37:31;;;;;;;8.52;1.55;;;16.00;99.90;;;;;;6281553;22;20051;-81
2022/10/12 13:39:56;;;;;;;8.82;1.80;;;16.00;99.90;;;;;;6281508;22;20016;-81
2022/10/12 13:42:30;;;;;;;10.13;1.70;;;15.80;99.90;;;;;;6281322;22;20015;-81
2022/10/12 13:44:57;;;;;;;6.32;1.70;;;15.80;99.90;;;;;;6281372;22;20090;-81
2022/10/12 13:47:29;;;;;;;8.45;1.90;;;15.90;99.90;;;;;;6281246;22;20433;-80
2022/10/12 13:49:55;;;;;;;8.85;2.10;;;15.90;99.90;;;;;;6281310;22;20069;-80
2022/10/12 13:52:32;;;;;;;10.73;1.80;;;15.90;99.90;;;;;;6281286;22;20388;-81
2022/10/12 13:54:58;;;;;;;12.10;2.58;;;15.90;99.90;;;;;;6281272;22;20351;-81
2022/10/12 13:57:59;;;;;;;8.00;2.08;;;15.80;99.90;;;;;;6281429;22;20050;-80
2022/10/12 14:00:25;;;;;;;8.27;1.80;;;15.80;99.90;;;;;;6159115;23;20013;-81
2022/10/12 14:03:02;;;;;;;9.38;1.85;;;15.70;99.90;;;;;;6256312;22;20103;-81
2022/10/12 14:05:30;;;;;;;8.65;2.03;;;15.60;99.90;;;;;;6280966;22;20090;-81
2022/10/12 14:08:24;;;;;;;11.65;2.05;;;15.60;99.90;;;;;;6308574;22;20073;-81
2022/10/12 14:10:50;;;;;;;9.88;1.75;;;15.50;99.90;;;;;;6275077;22;20038;-81
2022/10/12 14:13:30;;;;;;;8.57;1.60;;;15.40;99.90;;;;;;6281360;22;20342;-81
2022/10/12 14:15:58;;;;;;;7.82;1.77;;;15.30;99.90;;;;;;6280580;22;20439;-81
2022/10/12 14:18:36;;;;;;;9.25;1.80;;;15.30;99.90;;;;;;6280992;22;20045;-81
2022/10/12 14:43:22;;;;;;;6.75;1.70;;;14.90;99.90;;;;;;6315951;22;20020;-81
2022/10/12 14:45:50;;;;;;;6.03;1.58;;;14.90;99.90;;;;;;6280671;22;20385;-81
2022/10/12 14:48:19;;;;;;;10.13;2.05;;;14.80;99.90;;;;;;6280371;22;20027;-81
2022/10/12 14:50:45;;;;;;;6.93;1.80;;;14.70;99.90;;;;;;6280648;22;20018;-81
2022/10/12 14:53:13;;;;;;;5.72;1.80;;;14.70;99.90;;;;;;6280794;22;20015;-81
2022/10/12 14:55:40;;;;;;;9.38;1.95;;;14.60;99.90;;;;;;6280782;22;20057;-80
2022/10/12 14:58:09;;;;;;;7.40;1.70;;;14.50;99.90;;;;;;6280714;22;20019;-80
2022/10/12 15:00:36;;;;;;;10.82;1.85;;;14.50;99.90;;;;;;6280362;22;20068;-80
2022/10/12 15:03:03;;;;;;;7.38;2.15;;;14.40;99.90;;;;;;6280590;22;20054;-80
2022/10/12 15:05:31;;;;;;;11.20;2.30;;;14.40;99.90;;;;;;6280617;22;20097;-81
2022/10/12 15:07:58;;;;;;;6.90;1.58;;;14.30;99.90;;;;;;6280533;22;20023;-80
2022/10/12 15:10:24;;;;;;;5.55;1.80;;;14.30;99.90;;;;;;6280088;22;20019;-81
2022/10/12 15:12:51;;;;;;;8.00;2.00;;;14.20;99.90;;;;;;6306869;22;20038;-80
2022/10/12 15:15:45;;;;;;;11.65;3.92;;;14.30;99.90;;;;;;6283234;22;20272;-80
2022/10/12 15:18:10;;;;;;;18.63;6.88;;;14.20;99.90;;;;;;6311433;22;20015;-80
2022/10/12 15:20:42;;;;;;;7.18;2.20;;;14.30;99.90;;;;;;6311421;22;20324;-80
2022/10/12 15:23:09;;;;;;;4.88;1.67;;;14.20;99.90;;;;;;6311610;22;20006;-81
2022/10/12 15:25:46;;;;;;;8.25;1.80;;;14.20;99.90;;;;;;6311533;22;20446;-81
2022/10/12 15:28:12;;;;;;;5.53;1.65;;;14.20;99.90;;;;;;6311341;22;20047;-80
2022/10/12 15:30:38;;;;;;;8.18;1.60;;;14.20;99.90;;;;;;6311491;22;20015;-80
2022/10/12 15:33:12;;;;;;;6.70;1.52;;;14.20;99.90;;;;;;6311503;22;20013;-81
2022/10/12 15:35:39;;;;;;;8.63;2.38;;;14.20;99.90;;;;;;6311396;22;20042;-81
2022/10/12 15:38:04;;;;;;;9.88;2.08;;;14.20;99.90;;;;;;6311513;22;20089;-81
2022/10/12 15:40:33;;;;;;;6.20;1.77;;;14.10;99.90;;;;;;6338855;22;20077;-80
2022/10/12 15:43:04;;;;;;;6.93;1.90;;;14.10;99.90;;;;;;6310860;22;20042;-80
2022/10/12 15:45:35;;;;;;;8.80;1.90;;;14.10;99.90;;;;;;6338764;22;20086;-80
2022/10/12 15:48:04;;;;;;;7.20;1.75;;;14.10;99.90;;;;;;6311038;22;20089;-80
2022/10/12 15:50:39;;;;;;;5.47;1.58;;;14.10;99.90;;;;;;6310261;22;20018;-80
2022/10/12 15:53:05;;;;;;;5.45;1.73;;;14.00;99.90;;;;;;6310529;22;20022;-80
2022/10/12 15:55:31;;;;;;;8.75;1.80;;;13.90;99.90;;;;;;6337519;22;20018;-80
2022/10/12 15:57:58;;;;;;;5.70;1.70;;;13.90;99.90;;;;;;6311139;22;20080;-81
2022/10/12 16:00:26;;;;;;;8.15;3.10;;;13.80;99.90;;;;;;6339186;22;20011;-81
2022/10/12 16:02:52;;;;;;;9.02;2.58;;;13.70;99.90;;;;;;6311278;22;20049;-80
2022/10/12 16:05:36;;;;;;;8.18;2.22;;;13.60;99.90;;;;;;6311316;22;20480;-80
2022/10/12 16:08:05;;;;;;;9.20;2.20;;;13.50;99.90;;;;;;6311185;22;20014;-80
2022/10/12 16:10:36;;;;;;;7.55;1.83;;;13.40;99.90;;;;;;6311173;22;20392;-80
2022/10/12 16:13:04;;;;;;;8.35;2.22;;;13.30;99.90;;;;;;6311397;22;20015;-80
2022/10/12 16:15:32;;;;;;;7.80;2.42;;;13.30;99.90;;;;;;6311128;22;20014;-81
2022/10/12 16:17:59;;;;;;;8.90;2.38;;;13.20;99.90;;;;;;6311289;22;20026;-80
2022/10/12 16:20:27;;;;;;;8.90;2.05;;;13.20;99.90;;;;;;6311320;22;20094;-80
2022/10/12 16:22:53;;;;;;;10.13;2.10;;;13.10;99.90;;;;;;6312634;22;20021;-80
2022/10/12 16:25:22;;;;;;;9.75;2.90;;;13.10;99.90;;;;;;6312925;22;20446;-80
2022/10/12 16:27:49;;;;;;;7.38;2.00;;;13.00;99.90;;;;;;6313097;22;20441;-80
2022/10/12 16:30:15;;;;;;;7.90;2.75;;;13.00;99.90;;;;;;6312966;22;20022;-80
2022/10/12 16:32:41;;;;;;;8.70;2.95;;;13.00;99.90;;;;;;6312979;22;20022;-80
2022/10/12 16:35:07;;;;;;;6.95;2.85;;;13.00;99.90;;;;;;6313123;22;20492;-80
2022/10/12 16:37:34;;;;;;;7.65;2.35;;;12.90;99.90;;;;;;6313068;22;20010;-80
2022/10/12 16:40:01;;;;;;;6.70;2.83;;;12.90;99.90;;;;;;6312869;22;20027;-80
2022/10/12 16:42:26;;;;;;;10.73;3.28;;;12.90;99.90;;;;;;6312647;22;20014;-81
2022/10/12 16:44:52;;;;;;;7.13;2.40;;;12.80;99.90;;;;;;6312995;22;20037;-80
2022/10/12 16:47:18;;;;;;;9.10;3.38;;;12.80;99.90;;;;;;6312864;22;20026;-80
2022/10/12 16:49:47;;;;;;;8.90;4.53;;;12.70;99.90;;;;;;6340334;22;20384;-79
2022/10/12 16:52:13;;;;;;;13.55;5.72;;;12.60;99.90;;;;;;6313038;22;20050;-81
2022/10/12 16:54:41;;;;;;;14.48;5.80;;;12.60;99.90;;;;;;6312760;22;20018;-79
2022/10/12 16:57:06;;;;;;;11.43;5.90;;;12.50;99.90;;;;;;6313426;22;20046;-79
2022/10/12 16:59:32;;;;;;;12.57;5.20;;;12.40;99.90;;;;;;6313295;22;20442;-79
2022/10/12 17:01:58;;;;;;;8.57;4.85;;;12.40;99.90;;;;;;6312842;22;20019;-78
2022/10/12 17:04:23;;;;;;;10.38;4.80;;;12.30;99.90;;;;;;6312797;22;20023;-79
2022/10/12 17:19:27;;;;;;;10.48;3.60;;;12.00;99.90;;;;;;6309126;22;20026;-79
2022/10/12 17:21:55;;;;;;;11.88;6.72;;;12.00;99.90;;;;;;6308911;22;20109;-79
2022/10/12 17:24:25;;;;;;;9.85;6.00;;;11.90;99.90;;;;;;6281597;22;20477;-79
2022/10/12 17:26:51;;;;;;;8.70;4.30;;;11.90;99.90;;;;;;6309221;22;20026;-79
2022/10/12 17:29:18;;;;;;;7.88;4.28;;;11.80;99.90;;;;;;6281600;22;20059;-79
2022/10/12 17:31:45;;;;;;;9.55;4.25;;;11.80;99.90;;;;;;6281645;22;20018;-80
2022/10/12 17:34:26;;;;;;;11.75;5.80;;;11.80;99.90;;;;;;6308629;22;20023;-80
2022/10/12 17:36:53;;;;;;;10.77;4.43;;;11.70;99.90;;;;;;6281314;22;20021;-79
2022/10/12 17:39:19;;;;;;;8.35;3.88;;;11.70;99.90;;;;;;6281747;22;20019;-80
2022/10/12 17:41:54;;;;;;;14.98;5.72;;;11.60;99.90;;;;;;6281345;22;20015;-80
2022/10/12 17:44:20;;;;;;;11.75;4.68;;;11.60;99.90;;;;;;6281417;22;20069;-79
2022/10/12 17:46:47;;;;;;;13.80;5.20;;;11.50;99.90;;;;;;6281324;22;20086;-79
2022/10/12 17:49:21;;;;;;;12.27;5.80;;;11.40;99.90;;;;;;6281180;22;20030;-79
2022/10/12 17:51:50;;;;;;;13.63;9.25;;;11.40;99.90;;;;;;6281189;22;20021;-79
2022/10/12 18:01:40;;;;;;;14.45;5.57;;;11.40;99.90;;;;;;6273801;22;20054;-79
2022/10/12 18:04:05;;;;;;;17.75;8.23;;;11.30;99.90;;;;;;6309078;22;20069;-79
2022/10/12 18:06:38;;;;;;;14.25;8.18;;;11.30;99.90;;;;;;6308738;22;20011;-80
2022/10/12 18:09:04;;;;;;;;;;;11.30;99.90;;;;;;6282244;22;20046;-80
2022/10/12 18:11:30;;;;;;;12.48;5.63;;;11.20;99.90;;;;;;6308785;22;19915;-80
2022/10/12 18:13:56;;;;;;;10.90;5.70;;;11.20;99.90;;;;;;6281115;22;20030;-79
2022/10/12 18:16:47;;;;;;;16.55;5.50;;;11.30;99.90;;;;;;6308951;22;20015;-79
2022/10/12 18:19:46;;;;;;;15.63;7.82;;;11.30;99.90;;;;;;6293765;22;20026;-79
2022/10/12 18:22:32;;;;;;;11.90;7.03;;;11.30;99.90;;;;;;6308248;22;20027;-79
2022/10/12 18:24:58;;;;;;;17.23;8.93;;;11.30;99.90;;;;;;6280818;22;20069;-79
2022/10/12 18:27:36;;;;;;;17.10;7.63;;;11.30;99.90;;;;;;6280797;22;20382;-79
2022/10/12 18:39:48;;;;;;;;;;;;;;;;;;;;;
2022/10/12 18:53:47;;;;;;;25.08;14.80;;;11.30;99.90;;;;;;6250402;22;20026;-79
2022/10/12 18:56:26;;;;;;;24.52;13.52;;;11.30;99.90;;;;;;6277480;22;20020;-79
2022/10/12 18:59:02;;;;;;;23.67;12.60;;;11.20;99.90;;;;;;6249948;22;20392;-79
2022/10/12 19:01:31;;;;;;;22.85;13.25;;;11.20;99.90;;;;;;6277388;22;20016;-79
2022/10/12 19:04:20;;;;;;;31.20;25.60;;;11.20;99.90;;;;;;6249958;22;20022;-79
2022/10/12 19:07:41;;;;;;;31.88;23.27;;;11.20;99.90;;;;;;6250001;22;20023;-79
2022/10/12 19:10:12;;;;;;;21.17;12.45;;;11.20;99.90;;;;;;6249553;22;20024;-79
2022/10/12 19:12:38;;;;;;;19.90;12.10;;;11.20;99.90;;;;;;6276927;22;20423;-79
2022/10/12 19:15:04;;;;;;;20.48;12.30;;;11.10;99.90;;;;;;6249932;22;20020;-79
2022/10/12 19:17:30;;;;;;;23.85;14.65;;;11.10;99.90;;;;;;6250280;22;20016;-79
2022/10/12 19:19:58;;;;;;;19.27;11.98;;;11.00;99.90;;;;;;6249772;22;20035;-79
2022/10/12 19:22:24;;;;;;;23.95;15.55;;;11.00;99.90;;;;;;6276892;22;20419;-79
2022/10/12 19:24:50;;;;;;;22.38;13.98;;;11.00;99.90;;;;;;6249738;22;20016;-79
2022/10/12 19:27:15;;;;;;;21.00;12.68;;;10.90;99.90;;;;;;6277061;22;20522;-79
2022/10/12 19:29:41;;;;;;;18.30;12.45;;;10.80;99.90;;;;;;6249582;22;20102;-79
2022/10/12 19:32:07;;;;;;;19.65;12.38;;;10.80;99.90;;;;;;6249817;22;20020;-79
2022/10/12 19:34:32;;;;;;;19.95;11.57;;;10.70;99.90;;;;;;6277105;22;20096;-79
2022/10/12 19:36:59;;;;;;;19.38;11.70;;;10.70;99.90;;;;;;6277702;22;20381;-79
2022/10/12 19:39:26;;;;;;;18.10;11.10;;;10.60;99.90;;;;;;6276977;22;20091;-79
2022/10/12 19:41:52;;;;;;;16.50;10.65;;;10.60;99.90;;;;;;6249686;22;20016;-80
2022/10/12 19:44:20;;;;;;;16.90;10.43;;;10.60;99.90;;;;;;6277126;22;20015;-79
2022/10/12 19:46:47;;;;;;;16.80;10.93;;;10.50;99.90;;;;;;6277393;22;20015;-79
2022/10/12 19:49:17;;;;;;;21.10;11.27;;;10.50;99.90;;;;;;6249263;22;20445;-79
2022/10/12 19:51:46;;;;;;;16.08;10.25;;;10.50;99.90;;;;;;6276911;22;20069;-79
2022/10/12 19:54:14;;;;;;;16.15;10.35;;;10.40;99.90;;;;;;6249721;22;20028;-80
2022/10/12 19:56:40;;;;;;;17.50;10.32;;;10.30;99.90;;;;;;6250428;22;20043;-79
2022/10/12 19:59:08;;;;;;;20.48;10.10;;;10.30;99.90;;;;;;6279040;22;20020;-79
2022/10/12 20:01:37;;;;;;;16.52;10.25;;;10.20;99.90;;;;;;6278909;22;20012;-79
2022/10/12 20:06:40;;;;;;;23.98;13.27;;;10.10;99.90;;;;;;6309585;22;20382;-79
2022/10/12 20:09:07;;;;;;;18.98;11.55;;;10.00;99.90;;;;;;6282207;22;20454;-79
2022/10/12 20:11:37;;;;;;;20.58;10.43;;;10.00;99.90;;;;;;6282164;22;20022;-79
2022/10/12 20:14:24;;;;;;;21.67;11.43;;;10.00;99.90;;;;;;6282128;22;20019;-79
2022/10/12 20:20:31;;;;;;;20.17;10.65;;;9.80;99.90;;;;;;6309623;22;20064;-79
2022/10/12 20:23:15;;;;;;;22.80;11.80;;;9.80;99.90;;;;;;6281973;22;20011;-79
2022/10/12 20:25:50;;;;;;;20.60;11.45;;;9.80;99.90;;;;;;6282175;22;20062;-79
2022/10/12 20:28:19;;;;;;;19.08;11.25;;;9.80;99.90;;;;;;6282022;22;20446;-79
2022/10/12 20:30:46;;;;;;;19.60;10.98;;;9.80;99.90;;;;;;6281867;22;20358;-79
2022/10/12 20:33:20;;;;;;;18.00;10.43;;;9.80;99.90;;;;;;6282364;22;20023;-79
2022/10/12 20:35:48;;;;;;;19.65;10.27;;;9.80;99.90;;;;;;6281787;22;20114;-79
2022/10/12 20:38:15;;;;;;;19.42;11.15;;;9.70;99.90;;;;;;6282138;22;20023;-79
2022/10/12 20:40:41;;;;;;;21.33;13.07;;;9.70;99.90;;;;;;6283118;22;20323;-79
2022/10/12 20:43:08;;;;;;;29.13;17.13;;;9.80;99.90;;;;;;6283140;22;20057;-79
2022/10/12 20:45:34;;;;;;;23.55;14.43;;;9.80;99.90;;;;;;6282711;22;20007;-79
2022/10/12 20:48:00;;;;;;;19.88;10.98;;;9.80;99.90;;;;;;6282450;22;20074;-80
2022/10/12 20:50:26;;;;;;;19.42;10.35;;;9.70;99.90;;;;;;6309637;22;20015;-79
2022/10/12 20:55:27;;;;;;;19.35;10.35;;;9.70;99.90;;;;;;6324343;22;20031;-79
2022/10/12 20:57:53;;;;;;;23.25;12.02;;;9.70;99.90;;;;;;6309975;22;20476;-79
2022/10/12 21:00:18;;;;;;;22.95;11.77;;;9.80;99.90;;;;;;6282008;22;20454;-79
2022/10/12 21:02:44;;;;;;;20.15;11.52;;;9.70;99.90;;;;;;6282739;22;20021;-79
2022/10/12 21:05:09;;;;;;;23.55;12.90;;;9.70;99.90;;;;;;6281835;22;20021;-79
2022/10/12 21:07:35;;;;;;;19.20;10.88;;;9.80;99.90;;;;;;6282174;22;20022;-79
2022/10/12 21:10:01;;;;;;;19.45;11.13;;;9.70;99.90;;;;;;6282582;22;20029;-83
2022/10/12 21:12:27;;;;;;;22.95;11.73;;;9.70;99.90;;;;;;6282289;22;20039;-79
2022/10/12 21:34:16;;;;;;;17.00;11.23;;;9.80;99.90;;;;;;6364804;22;20025;-79
2022/10/12 21:36:42;;;;;;;24.67;11.95;;;9.90;99.90;;;;;;6344543;22;20019;-79
2022/10/12 21:39:16;;;;;;;22.80;13.07;;;9.90;99.90;;;;;;6344476;22;20041;-79
2022/10/12 21:41:42;;;;;;;23.27;13.20;;;9.80;99.90;;;;;;6344425;22;20086;-79
2022/10/12 21:44:09;;;;;;;24.23;12.07;;;9.90;99.90;;;;;;6372384;22;20468;-79
2022/10/12 21:46:35;;;;;;;20.27;12.45;;;9.90;99.90;;;;;;6344208;22;20033;-79
2022/10/12 21:49:02;;;;;;;23.20;12.45;;;9.90;99.90;;;;;;6344121;22;20337;-79
2022/10/12 21:51:31;;;;;;;20.42;12.82;;;9.90;99.90;;;;;;6371937;22;20030;-79
2022/10/12 21:53:57;;;;;;;25.45;12.10;;;9.90;99.90;;;;;;6343682;22;20056;-79
2022/10/12 22:07:26;;;;;;;22.55;12.40;;;9.90;99.90;;;;;;6372183;22;20333;-79
2022/10/12 22:09:52;;;;;;;17.77;11.30;;;9.90;99.90;;;;;;6343829;22;20492;-79
2022/10/12 22:12:18;;;;;;;21.23;12.65;;;9.90;99.90;;;;;;6344100;22;20087;-79
2022/10/12 22:14:43;;;;;;;22.17;12.73;;;9.90;99.90;;;;;;6372750;22;20014;-79
2022/10/12 22:36:31;;;;;;;20.52;13.48;;;9.90;99.90;;;;;;6154157;23;20040;-79
2022/10/12 22:42:37;;;;;;;24.65;13.07;;;9.90;99.90;;;;;;6155991;23;20059;-80
2022/10/12 22:49:41;;;;;;;20.88;12.73;;;9.90;99.90;;;;;;6154376;23;20495;-79
2022/10/12 23:08:46;;;;;;;24.30;14.02;;;9.90;99.90;;;;;;6184054;23;20068;-80
2022/10/12 23:15:42;;;;;;;22.08;14.55;;;9.80;99.90;;;;;;6183817;23;20020;-79
