Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:20;;;;;;;11.50;8.83;;;20.40;99.90;;;;;;5032877;28;20457;-57
2022/06/05 00:03:55;;;;;;;13.00;8.40;;;20.40;99.90;;;;;;5033011;28;20771;-57
2022/06/05 00:06:32;;;;;;;9.77;8.87;;;20.40;99.90;;;;;;5032876;28;20434;-56
2022/06/05 00:09:08;;;;;;;9.27;8.47;;;;;;;;;;5032371;28;20576;-56
2022/06/05 00:11:45;;;;;;;8.83;8.13;;;20.30;99.90;;;;;;5032630;28;20927;-56
2022/06/05 00:14:12;;;;;;;8.83;8.23;;;20.30;99.90;;;;;;5032788;28;20510;-56
2022/06/05 00:16:39;;;;;;;8.27;7.47;;;20.30;99.90;;;;;;5032636;28;20434;-57
2022/06/05 00:19:06;;;;;;;8.97;8.27;;;20.20;99.90;;;;;;5032395;28;21015;-57
2022/06/05 00:21:34;;;;;;;9.07;8.33;;;20.20;99.90;;;;;;5032591;28;20446;-56
2022/06/05 00:24:01;;;;;;;9.20;8.40;;;20.20;99.90;;;;;;5032750;28;20952;-56
2022/06/05 00:26:34;;;;;;;9.40;8.57;;;20.00;99.90;;;;;;5032803;28;20449;-56
2022/06/05 00:29:17;;;;;;;10.60;9.70;;;20.00;99.90;;;;;;5032260;28;20476;-56
2022/06/05 00:31:53;;;;;;;10.33;9.23;;;19.90;99.90;;;;;;5032812;28;20423;-56
2022/06/05 00:34:20;;;;;;;8.80;8.00;;;19.90;99.90;;;;;;5035655;28;20912;-56
2022/06/05 00:37:01;;;;;;;9.30;8.50;;;20.00;99.90;;;;;;5036120;28;20531;-57
2022/06/05 00:39:37;;;;;;;8.87;8.17;;;20.00;99.90;;;;;;5035807;28;20493;-57
2022/06/05 00:42:07;;;;;;;9.63;8.63;;;20.00;99.90;;;;;;5036179;28;20524;-56
2022/06/05 00:44:38;;;;;;;9.83;9.00;;;20.00;99.90;;;;;;5036252;28;20439;-57
2022/06/05 00:47:08;;;;;;;9.07;8.27;;;19.90;99.90;;;;;;5036160;28;20422;-56
2022/06/05 00:49:39;;;;;;;9.97;9.17;;;20.00;99.90;;;;;;5035724;28;21028;-57
2022/06/05 00:52:08;;;;;;;9.60;8.80;;;20.00;99.90;;;;;;5035820;28;20435;-57
2022/06/05 00:54:35;;;;;;;10.43;9.53;;;20.00;99.90;;;;;;5035551;28;20450;-56
2022/06/05 00:57:06;;;;;;;10.20;9.30;;;20.00;99.90;;;;;;5035457;28;20537;-56
2022/06/05 00:59:33;;;;;;;9.20;8.40;;;20.10;99.90;;;;;;5035584;28;20496;-57
2022/06/05 01:02:01;;;;;;;9.23;8.53;;;20.10;99.90;;;;;;5035509;28;20454;-56
2022/06/05 01:04:32;;;;;;;10.27;9.37;;;20.10;99.90;;;;;;5035377;28;20574;-56
2022/06/05 01:06:59;;;;;;;10.27;9.37;;;20.10;99.90;;;;;;5035430;28;20434;-56
2022/06/05 01:09:26;;;;;;;10.60;9.70;;;20.10;99.90;;;;;;5034240;28;20482;-56
2022/06/05 01:12:04;;;;;;;9.80;9.00;;;20.10;99.90;;;;;;5035653;28;20469;-57
2022/06/05 01:14:39;;;;;;;10.47;9.30;;;20.10;99.90;;;;;;5035361;28;20469;-56
2022/06/05 01:17:14;;;;;;;9.60;8.90;;;20.10;99.90;;;;;;5035308;28;20483;-56
2022/06/05 01:19:47;;;;;;;9.00;8.23;;;20.20;99.90;;;;;;5035310;28;20572;-56
2022/06/05 01:22:50;;;;;;;9.77;8.87;;;20.10;99.90;;;;;;5035559;28;20526;-56
2022/06/05 01:25:50;;;;;;;11.60;9.23;;;20.10;99.90;;;;;;5035213;28;20441;-56
2022/06/05 01:28:21;;;;;;;9.33;8.53;;;20.10;99.90;;;;;;5029666;28;20456;-56
2022/06/05 01:30:54;;;;;;;8.53;7.80;;;20.10;99.90;;;;;;5035378;28;20423;-57
2022/06/05 01:33:25;;;;;;;9.80;8.90;;;20.10;99.90;;;;;;5035006;28;20466;-56
2022/06/05 01:36:03;;;;;;;11.10;10.00;;;20.00;99.90;;;;;;5034938;28;20446;-57
2022/06/05 01:38:39;;;;;;;9.10;8.40;;;20.10;99.90;;;;;;5034598;28;20923;-57
2022/06/05 01:41:12;;;;;;;9.80;8.90;;;20.00;99.90;;;;;;5034966;28;20422;-57
2022/06/05 01:43:45;;;;;;;9.67;8.77;;;20.00;99.90;;;;;;5035001;28;20807;-56
2022/06/05 01:46:18;;;;;;;10.17;9.10;;;19.80;99.90;;;;;;5034635;28;20947;-56
2022/06/05 01:48:50;;;;;;;9.57;8.77;;;19.80;99.90;;;;;;5034882;28;20466;-57
2022/06/05 01:51:22;;;;;;;9.33;8.53;;;19.80;99.90;;;;;;5034595;28;20484;-57
2022/06/05 01:53:53;;;;;;;10.47;9.53;;;19.70;99.90;;;;;;5035028;28;20453;-57
2022/06/05 01:56:25;;;;;;;11.43;8.87;;;19.70;99.90;;;;;;5034580;28;20537;-56
2022/06/05 01:58:55;;;;;;;9.27;8.50;;;19.60;99.90;;;;;;5034397;28;20493;-57
2022/06/05 02:01:26;;;;;;;9.83;8.93;;;19.60;99.90;;;;;;5034664;28;20457;-57
2022/06/05 02:03:58;;;;;;;9.33;8.63;;;19.70;99.90;;;;;;5034366;28;20446;-57
2022/06/05 02:06:30;;;;;;;10.83;9.00;;;19.60;99.90;;;;;;5034387;28;20518;-57
2022/06/05 02:09:02;;;;;;;10.63;9.43;;;19.60;99.90;;;;;;5033989;28;20980;-57
2022/06/05 02:11:34;;;;;;;8.53;7.90;;;19.50;99.90;;;;;;5034480;28;20438;-57
2022/06/05 02:14:04;;;;;;;16.80;8.90;;;19.60;99.90;;;;;;5033959;28;20517;-56
2022/06/05 02:16:33;;;;;;;10.67;9.83;;;19.60;99.90;;;;;;5034499;28;20469;-57
2022/06/05 02:19:05;;;;;;;10.50;9.60;;;19.60;99.90;;;;;;5033757;28;20569;-56
2022/06/05 02:21:33;;;;;;;11.37;10.20;;;19.50;99.90;;;;;;5034449;28;20517;-56
2022/06/05 02:24:00;;;;;;;10.10;9.20;;;19.50;99.90;;;;;;5033850;28;20446;-56
2022/06/05 02:26:28;;;;;;;9.93;9.13;;;19.40;99.90;;;;;;5034082;28;20478;-56
2022/06/05 02:28:57;;;;;;;9.07;8.27;;;19.50;99.90;;;;;;5033849;28;20505;-57
2022/06/05 02:31:35;;;;;;;9.63;8.73;;;19.50;99.90;;;;;;5033774;28;20458;-57
2022/06/05 02:34:13;;;;;;;9.80;9.00;;;19.50;99.90;;;;;;5033745;28;20521;-56
2022/06/05 02:36:53;;;;;;;10.77;9.77;;;19.50;99.90;;;;;;5034001;28;20522;-56
2022/06/05 02:39:31;;;;;;;10.30;9.40;;;19.50;99.90;;;;;;5033524;28;20490;-57
2022/06/05 02:42:06;;;;;;;11.93;10.63;;;19.40;99.90;;;;;;5033946;28;20426;-56
2022/06/05 02:44:43;;;;;;;12.03;10.93;;;19.40;99.90;;;;;;5033943;28;20429;-56
2022/06/05 02:47:21;;;;;;;10.60;9.80;;;19.40;99.90;;;;;;5033919;28;20445;-56
2022/06/05 02:49:55;;;;;;;9.70;8.97;;;19.30;99.90;;;;;;5033785;28;20545;-56
2022/06/05 02:52:24;;;;;;;10.47;9.60;;;19.30;99.90;;;;;;5033941;28;20427;-56
2022/06/05 02:54:57;;;;;;;11.23;10.10;;;19.30;99.90;;;;;;5033200;28;20821;-56
2022/06/05 02:57:24;;;;;;;10.40;9.37;;;19.20;99.90;;;;;;5033275;28;20441;-56
2022/06/05 02:59:53;;;;;;;11.40;10.40;;;19.20;99.90;;;;;;5033133;28;20486;-57
2022/06/05 03:05:06;;;;;;;11.83;9.70;;;19.20;99.90;;;;;;5033669;28;20414;-56
2022/06/05 03:07:34;;;;;;;11.67;10.20;;;19.30;99.90;;;;;;5033129;28;21028;-57
2022/06/05 03:10:01;;;;;;;11.90;10.70;;;19.30;99.90;;;;;;5033168;28;20510;-57
2022/06/05 03:12:29;;;;;;;11.40;10.40;;;19.30;99.90;;;;;;5033139;28;20959;-56
2022/06/05 03:15:01;;;;;;;11.90;10.90;;;19.30;99.90;;;;;;5033240;28;20446;-57
2022/06/05 03:17:29;;;;;;;10.90;9.93;;;19.30;99.90;;;;;;5033403;28;20433;-57
2022/06/05 03:19:56;;;;;;;11.60;10.60;;;19.30;99.90;;;;;;5033152;28;20486;-57
2022/06/05 03:22:24;;;;;;;12.20;11.10;;;19.30;99.90;;;;;;5033167;28;20431;-56
2022/06/05 03:24:51;;;;;;;11.37;10.37;;;19.30;99.90;;;;;;5033846;28;20553;-56
2022/06/05 03:27:20;;;;;;;12.80;11.60;;;19.20;99.90;;;;;;5032874;28;20446;-56
2022/06/05 03:29:48;;;;;;;11.53;10.33;;;19.20;99.90;;;;;;5033631;28;20474;-56
2022/06/05 03:32:16;;;;;;;11.97;10.80;;;19.20;99.90;;;;;;5033005;28;20548;-57
2022/06/05 03:34:43;;;;;;;11.80;10.80;;;19.20;99.90;;;;;;5033178;28;20430;-57
2022/06/05 03:37:11;;;;;;;12.20;11.03;;;19.20;99.90;;;;;;5033006;28;20446;-57
2022/06/05 03:39:38;;;;;;;12.43;11.30;;;19.10;99.90;;;;;;5032809;28;20999;-57
2022/06/05 03:42:07;;;;;;;10.80;9.80;;;19.10;99.90;;;;;;5032973;28;20791;-57
2022/06/05 03:44:37;;;;;;;10.77;9.87;;;19.10;99.90;;;;;;5033412;28;20460;-56
2022/06/05 03:47:05;;;;;;;12.23;11.17;;;19.10;99.90;;;;;;5032813;28;20517;-56
2022/06/05 03:49:34;;;;;;;11.60;10.60;;;19.10;99.90;;;;;;5032985;28;20957;-57
2022/06/05 03:52:02;;;;;;;10.17;9.40;;;19.10;99.90;;;;;;5033072;28;20450;-57
2022/06/05 03:54:29;;;;;;;10.50;9.70;;;19.10;99.90;;;;;;5033217;28;20529;-57
2022/06/05 03:56:56;;;;;;;11.23;10.20;;;19.10;99.90;;;;;;5032583;28;20458;-56
2022/06/05 03:59:24;;;;;;;10.67;9.77;;;19.10;99.90;;;;;;5032614;28;20568;-57
2022/06/05 04:01:51;;;;;;;10.90;9.90;;;19.10;99.90;;;;;;5033040;28;20446;-56
2022/06/05 04:04:18;;;;;;;11.13;10.03;;;19.10;99.90;;;;;;5032797;28;20445;-56
2022/06/05 04:06:47;;;;;;;10.77;9.87;;;19.00;99.90;;;;;;5032755;28;20456;-56
2022/06/05 04:09:15;;;;;;;10.73;9.73;;;19.10;99.90;;;;;;5035701;28;20841;-57
2022/06/05 04:11:42;;;;;;;12.07;10.83;;;19.10;99.90;;;;;;5036787;28;20449;-56
2022/06/05 04:14:10;;;;;;;12.60;10.97;;;19.00;99.90;;;;;;5036428;28;20450;-57
2022/06/05 04:16:40;;;;;;;11.17;10.07;;;19.00;99.90;;;;;;5036717;28;20453;-57
2022/06/05 04:19:07;;;;;;;11.57;10.60;;;19.00;99.90;;;;;;5036445;28;20926;-57
2022/06/05 04:21:37;;;;;;;12.90;11.73;;;19.10;99.90;;;;;;5036339;28;20458;-56
2022/06/05 04:24:06;;;;;;;12.73;11.63;;;19.00;99.90;;;;;;5036235;28;20469;-57
2022/06/05 04:26:35;;;;;;;13.37;12.17;;;18.90;99.90;;;;;;5036083;28;20533;-56
2022/06/05 04:29:02;;;;;;;15.80;13.57;;;18.80;99.90;;;;;;5036027;28;20458;-56
2022/06/05 04:31:32;;;;;;;12.67;11.67;;;18.80;99.90;;;;;;5036403;28;20521;-56
2022/06/05 04:34:01;;;;;;;13.63;12.43;;;18.80;99.90;;;;;;5036070;28;20533;-57
2022/06/05 04:36:29;;;;;;;14.27;12.97;;;18.80;99.90;;;;;;5036319;28;20545;-57
2022/06/05 04:38:56;;;;;;;13.77;12.47;;;18.70;99.90;;;;;;5036091;28;21012;-56
2022/06/05 04:41:26;;;;;;;15.27;13.87;;;18.70;99.90;;;;;;5036023;28;20453;-56
2022/06/05 04:43:54;;;;;;;13.93;12.47;;;18.60;99.90;;;;;;5036080;28;20533;-57
2022/06/05 04:46:23;;;;;;;13.57;12.23;;;18.60;99.90;;;;;;5036158;28;20488;-57
2022/06/05 04:48:50;;;;;;;17.53;13.00;;;18.60;99.90;;;;;;5035663;28;20505;-57
2022/06/05 04:51:18;;;;;;;14.93;13.43;;;18.60;99.90;;;;;;5035765;28;20949;-57
2022/06/05 04:53:46;;;;;;;15.50;14.23;;;18.50;99.90;;;;;;5035995;28;20454;-57
2022/06/05 04:56:16;;;;;;;15.20;13.93;;;18.50;99.90;;;;;;5035862;28;20450;-57
2022/06/05 04:58:44;;;;;;;15.67;14.10;;;18.60;99.90;;;;;;5035765;28;20474;-57
2022/06/05 05:01:12;;;;;;;16.03;14.53;;;18.60;99.90;;;;;;5035651;28;20521;-56
2022/06/05 05:03:39;;;;;;;14.40;12.93;;;18.60;99.90;;;;;;5035529;28;20436;-57
2022/06/05 05:06:07;;;;;;;15.53;14.13;;;18.60;99.90;;;;;;5035962;28;20533;-57
2022/06/05 05:08:34;;;;;;;15.20;13.73;;;18.50;99.90;;;;;;5035422;28;20472;-56
2022/06/05 05:11:01;;;;;;;14.70;13.20;;;18.50;99.90;;;;;;5035751;28;20456;-57
2022/06/05 05:13:29;;;;;;;15.50;14.03;;;18.50;99.90;;;;;;5035730;28;20465;-56
2022/06/05 05:15:58;;;;;;;15.47;14.17;;;18.60;99.90;;;;;;5035664;28;20881;-56
2022/06/05 05:18:26;;;;;;;16.37;14.70;;;18.50;99.90;;;;;;5034941;28;20446;-57
2022/06/05 05:20:54;;;;;;;16.13;14.40;;;;;;;;;;5035246;28;20820;-56
2022/06/05 05:23:21;;;;;;;23.23;16.10;;;18.50;99.90;;;;;;5035418;28;20805;-56
2022/06/05 05:25:49;;;;;;;16.10;14.70;;;18.50;99.90;;;;;;5035412;28;20442;-56
2022/06/05 05:28:16;;;;;;;16.50;15.00;;;18.40;99.90;;;;;;5034865;28;20541;-56
2022/06/05 05:30:45;;;;;;;17.03;15.20;;;18.40;99.90;;;;;;5034988;28;20446;-56
2022/06/05 05:33:14;;;;;;;17.00;15.50;;;18.40;99.90;;;;;;5034931;28;20454;-57
2022/06/05 05:35:42;;;;;;;16.03;14.57;;;18.40;99.90;;;;;;5035187;28;20541;-55
2022/06/05 05:38:09;;;;;;;17.23;15.73;;;18.40;99.90;;;;;;5034919;28;20454;-56
2022/06/05 05:43:21;;;;;;;17.17;15.43;;;18.30;99.90;;;;;;5034811;28;20406;-56
2022/06/05 05:45:49;;;;;;;20.37;16.50;;;18.10;99.90;;;;;;5034995;28;20533;-56
2022/06/05 05:48:17;;;;;;;17.73;15.93;;;18.20;99.90;;;;;;5034528;28;20866;-56
2022/06/05 05:50:45;;;;;;;18.00;16.40;;;18.20;99.90;;;;;;5034617;28;20441;-56
2022/06/05 05:53:12;;;;;;;17.50;15.83;;;18.20;99.90;;;;;;5034654;28;20466;-56
2022/06/05 05:55:39;;;;;;;18.97;17.17;;;18.20;99.90;;;;;;5029187;28;20450;-56
2022/06/05 05:58:06;;;;;;;20.20;18.07;;;18.20;99.90;;;;;;5014966;28;20439;-56
2022/06/05 06:00:34;;;;;;;19.97;17.97;;;18.10;99.90;;;;;;5014780;28;20569;-56
2022/06/05 06:03:01;;;;;;;18.00;16.30;;;18.10;99.90;;;;;;5014800;28;20454;-56
2022/06/05 06:05:32;;;;;;;19.43;17.50;;;18.10;99.90;;;;;;5014761;28;20428;-57
2022/06/05 06:07:59;;;;;;;19.83;17.77;;;18.00;99.90;;;;;;5014339;28;20463;-56
2022/06/05 06:10:27;;;;;;;19.07;17.30;;;18.00;99.90;;;;;;5014824;28;20550;-57
2022/06/05 06:12:54;;;;;;;19.47;17.57;;;18.10;99.90;;;;;;5014662;28;20530;-57
2022/06/05 06:15:21;;;;;;;18.37;16.67;;;17.90;99.90;;;;;;5014809;28;20902;-57
2022/06/05 06:17:48;;;;;;;17.37;15.53;;;17.90;99.90;;;;;;5014423;28;20550;-57
2022/06/05 06:20:16;;;;;;;16.00;14.57;;;17.80;99.90;;;;;;5014228;28;20581;-57
2022/06/05 06:22:44;;;;;;;18.40;16.60;;;17.90;99.90;;;;;;5014173;28;20451;-57
2022/06/05 06:25:14;;;;;;;17.80;14.13;;;17.90;99.90;;;;;;5014439;28;20550;-56
2022/06/05 06:27:41;;;;;;;14.10;12.60;;;17.80;99.90;;;;;;5014123;28;20782;-56
2022/06/05 06:30:09;;;;;;;13.33;11.53;;;17.80;99.90;;;;;;5013408;28;20470;-57
2022/06/05 06:32:36;;;;;;;13.43;12.10;;;17.80;99.90;;;;;;5013847;28;20501;-57
2022/06/05 06:35:04;;;;;;;12.37;11.27;;;17.80;99.90;;;;;;5014591;28;20461;-57
2022/06/05 06:37:31;;;;;;;11.87;10.70;;;17.80;99.90;;;;;;5013927;28;20458;-57
2022/06/05 06:40:00;;;;;;;12.10;10.10;;;17.80;99.90;;;;;;5014241;28;20514;-57
2022/06/05 06:42:27;;;;;;;12.37;11.10;;;17.80;99.90;;;;;;5013875;28;20946;-57
2022/06/05 06:44:56;;;;;;;15.03;12.23;;;17.90;99.90;;;;;;5013953;28;20502;-57
2022/06/05 06:47:23;;;;;;;10.07;9.20;;;17.90;99.90;;;;;;5013824;28;20501;-56
2022/06/05 06:49:51;;;;;;;10.17;7.50;;;17.90;99.90;;;;;;5013814;28;20550;-56
2022/06/05 06:52:18;;;;;;;9.33;8.53;;;17.90;99.90;;;;;;5013928;28;20791;-57
2022/06/05 06:54:45;;;;;;;12.30;8.50;;;18.00;99.90;;;;;;5013732;28;20457;-57
2022/06/05 06:57:14;;;;;;;8.03;7.33;;;18.00;99.90;;;;;;5013844;28;20457;-57
2022/06/05 06:59:41;;;;;;;7.97;7.23;;;18.00;99.90;;;;;;5013390;28;20473;-57
2022/06/05 07:02:08;;;;;;;8.63;7.73;;;18.10;99.90;;;;;;5014048;28;20454;-57
2022/06/05 07:04:35;;;;;;;8.47;7.67;;;18.00;99.90;;;;;;5013971;28;20538;-56
2022/06/05 07:07:03;;;;;;;7.87;7.27;;;18.00;99.90;;;;;;5013936;28;20455;-57
2022/06/05 07:09:32;;;;;;;8.47;7.60;;;18.00;99.90;;;;;;5013356;28;20915;-57
2022/06/05 07:11:59;;;;;;;8.90;7.93;;;18.00;99.90;;;;;;5013563;28;20542;-57
2022/06/05 07:14:27;;;;;;;10.67;6.67;;;18.00;99.90;;;;;;5013445;28;20458;-57
2022/06/05 07:16:55;;;;;;;7.50;6.80;;;18.00;99.90;;;;;;5013496;28;20546;-57
2022/06/05 07:19:22;;;;;;;9.20;8.10;;;17.90;99.90;;;;;;5013709;28;20562;-57
2022/06/05 07:21:49;;;;;;;8.67;7.87;;;17.90;99.90;;;;;;5013335;28;20526;-56
2022/06/05 07:24:17;;;;;;;8.63;7.87;;;17.80;99.90;;;;;;5013601;28;20882;-56
2022/06/05 07:26:45;;;;;;;8.30;7.50;;;17.90;99.90;;;;;;5027643;28;20500;-57
2022/06/05 07:29:12;;;;;;;7.77;5.47;;;17.90;99.90;;;;;;5033044;28;20473;-56
2022/06/05 07:31:41;;;;;;;6.97;6.33;;;17.90;99.90;;;;;;5033351;28;20895;-57
2022/06/05 07:34:10;;;;;;;9.63;6.57;;;18.00;99.90;;;;;;5033254;28;20476;-57
2022/06/05 07:36:37;;;;;;;11.30;6.90;;;18.10;99.90;;;;;;5033092;28;21008;-57
2022/06/05 07:39:05;;;;;;;8.03;7.33;;;18.10;99.90;;;;;;5033300;28;20509;-57
2022/06/05 07:41:36;;;;;;;8.70;8.00;;;18.10;99.90;;;;;;5033778;28;21084;-57
2022/06/05 07:44:04;;;;;;;11.37;7.10;;;17.90;99.90;;;;;;5036949;28;20427;-58
2022/06/05 07:46:33;;;;;;;9.27;8.37;;;17.80;99.90;;;;;;5036932;28;20816;-57
2022/06/05 07:49:02;;;;;;;9.90;7.90;;;17.90;99.90;;;;;;5036759;28;20821;-57
2022/06/05 07:54:31;;;;;;;8.20;7.50;;;18.10;99.90;;;;;;5037272;28;20468;-57
2022/06/05 07:57:00;;;;;;;9.60;8.70;;;18.20;99.90;;;;;;5036484;28;20952;-57
2022/06/05 07:59:28;;;;;;;8.63;7.83;;;18.20;99.90;;;;;;5036436;28;20566;-56
2022/06/05 08:01:56;;;;;;;7.63;7.00;;;18.30;99.90;;;;;;5036607;28;20489;-57
2022/06/05 08:04:25;;;;;;;7.83;7.17;;;18.30;99.90;;;;;;5037327;28;20457;-57
2022/06/05 08:06:53;;;;;;;6.10;5.50;;;18.40;99.90;;;;;;5036547;28;20453;-57
2022/06/05 08:09:22;;;;;;;6.50;5.07;;;18.40;99.90;;;;;;5036524;28;20540;-56
2022/06/05 08:11:49;;;;;;;7.90;4.53;;;18.50;99.90;;;;;;5036372;28;21024;-57
2022/06/05 08:14:17;;;;;;;5.57;4.97;;;18.50;99.90;;;;;;5036770;28;20533;-57
2022/06/05 08:16:46;;;;;;;5.33;4.83;;;18.70;99.90;;;;;;5036574;28;20454;-57
2022/06/05 08:19:15;;;;;;;5.90;4.90;;;18.80;99.90;;;;;;5036636;28;20509;-56
2022/06/05 08:21:43;;;;;;;6.00;4.90;;;19.00;99.90;;;;;;5036115;28;20485;-57
2022/06/05 08:24:11;;;;;;;5.17;4.67;;;19.10;99.90;;;;;;5036599;28;20450;-57
2022/06/05 08:26:38;;;;;;;5.80;5.20;;;19.20;99.90;;;;;;5035944;28;20488;-56
2022/06/05 08:29:06;;;;;;;8.03;4.40;;;19.40;99.90;;;;;;5036434;28;20549;-57
2022/06/05 08:31:34;;;;;;;6.10;3.70;;;19.60;99.90;;;;;;5036024;28;20477;-56
2022/06/05 08:34:02;;;;;;;5.80;4.53;;;19.80;99.90;;;;;;5036116;28;20814;-57
2022/06/05 08:36:30;;;;;;;4.07;3.40;;;20.10;99.90;;;;;;5036238;28;20450;-57
2022/06/05 08:41:54;;;;;;;4.87;3.70;;;20.40;99.90;;;;;;5035992;28;20465;-57
2022/06/05 08:44:36;;;;;;;5.63;2.80;;;20.70;99.90;;;;;;5035856;28;20525;-57
2022/06/05 08:47:08;;;;;;;4.53;3.27;;;20.80;99.90;;;;;;5035967;28;20917;-56
2022/06/05 08:49:44;;;;;;;3.40;3.10;;;20.70;99.90;;;;;;5035640;28;20549;-56
2022/06/05 08:52:23;;;;;;;3.83;3.23;;;20.70;99.90;;;;;;5035982;28;20513;-57
2022/06/05 08:54:57;;;;;;;5.10;3.30;;;21.00;99.90;;;;;;5035017;28;20438;-57
2022/06/05 08:57:30;;;;;;;2.93;2.67;;;21.40;99.90;;;;;;5035891;28;20480;-56
2022/06/05 09:00:04;;;;;;;6.10;2.73;;;21.70;99.90;;;;;;5035902;28;20485;-57
2022/06/05 09:02:42;;;;;;;5.70;3.33;;;21.90;99.90;;;;;;5035460;28;20477;-56
2022/06/05 09:05:18;;;;;;;4.30;2.90;;;22.50;99.90;;;;;;5035446;28;20431;-57
2022/06/05 09:07:48;;;;;;;3.17;2.87;;;23.00;99.90;;;;;;5035852;28;20461;-57
2022/06/05 09:10:22;;;;;;;3.53;2.47;;;23.50;99.90;;;;;;5035571;28;20549;-57
2022/06/05 09:12:55;;;;;;;2.97;2.37;;;23.50;99.90;;;;;;5035755;28;20426;-57
2022/06/05 09:15:27;;;;;;;4.07;2.00;;;23.00;99.90;;;;;;5035573;28;20509;-57
2022/06/05 09:17:57;;;;;;;4.57;2.50;;;22.80;99.90;;;;;;5035678;28;20875;-57
2022/06/05 09:20:32;;;;;;;3.40;2.27;;;22.80;99.90;;;;;;5035287;28;20468;-56
2022/06/05 09:23:02;;;;;;;2.93;2.23;;;22.30;99.90;;;;;;5035310;28;20513;-57
2022/06/05 09:25:43;;;;;;;2.50;2.23;;;22.30;99.90;;;;;;5031219;28;20458;-57
2022/06/05 09:28:35;;;;;;;4.27;3.10;;;22.30;99.90;;;;;;5015083;28;20514;-56
2022/06/05 09:31:19;;;;;;;3.70;2.70;;;22.10;99.90;;;;;;5015144;28;20546;-56
2022/06/05 09:33:49;;;;;;;3.10;2.17;;;22.10;99.90;;;;;;5015551;28;20836;-56
2022/06/05 09:36:26;;;;;;;3.17;2.13;;;21.90;99.90;;;;;;5015320;28;20478;-56
2022/06/05 09:38:58;;;;;;;3.10;2.83;;;21.90;99.90;;;;;;5015255;28;20989;-57
2022/06/05 09:41:40;;;;;;;2.20;2.00;;;22.30;99.90;;;;;;5015311;28;20467;-56
2022/06/05 09:44:24;;;;;;;3.90;2.60;;;22.70;99.90;;;;;;5015393;28;20470;-57
2022/06/05 09:46:59;;;;;;;2.90;2.40;;;23.10;99.90;;;;;;5015242;28;20513;-57
2022/06/05 09:49:35;;;;;;;3.07;2.17;;;23.20;99.90;;;;;;5015184;28;20467;-57
2022/06/05 09:52:14;;;;;;;3.27;2.30;;;22.80;99.90;;;;;;5015272;28;20441;-56
2022/06/05 09:54:45;;;;;;;3.77;2.63;;;22.50;99.90;;;;;;5015047;28;20841;-56
2022/06/05 10:00:31;;;;;;;1.77;1.67;;;22.30;99.90;;;;;;5034384;28;20445;-56
2022/06/05 10:03:05;;;;;;;7.27;1.87;;;22.50;99.90;;;;;;5034392;28;20415;-56
2022/06/05 10:05:35;;;;;;;4.00;2.10;;;23.60;99.90;;;;;;5034615;28;20438;-56
2022/06/05 10:08:13;;;;;;;3.53;2.30;;;24.20;99.90;;;;;;5034296;28;20884;-57
2022/06/05 10:10:42;;;;;;;2.90;2.20;;;24.30;99.90;;;;;;5034159;28;20965;-56
2022/06/05 10:13:20;;;;;;;2.40;2.13;;;24.40;99.90;;;;;;5034566;28;20457;-56
2022/06/05 10:15:55;;;;;;;2.47;2.13;;;24.50;99.90;;;;;;5034085;28;20430;-56
2022/06/05 10:18:28;;;;;;;3.73;2.23;;;24.10;99.90;;;;;;5034094;28;20437;-56
2022/06/05 10:21:02;;;;;;;2.40;2.00;;;23.60;99.90;;;;;;5034419;28;20469;-56
2022/06/05 10:23:49;;;;;;;2.83;2.10;;;23.30;99.90;;;;;;5034173;28;20441;-56
2022/06/05 10:26:25;;;;;;;2.83;2.33;;;23.30;99.90;;;;;;5023715;28;20451;-56
2022/06/05 10:29:08;;;;;;;3.00;2.57;;;23.30;99.90;;;;;;5014582;28;20473;-56
2022/06/05 10:31:37;;;;;;;3.37;2.30;;;23.10;99.90;;;;;;5014046;28;20427;-56
2022/06/05 10:34:13;;;;;;;2.90;2.60;;;22.90;99.90;;;;;;5014420;28;20455;-56
2022/06/05 10:37:03;;;;;;;3.00;2.33;;;22.80;99.90;;;;;;5014288;28;20434;-56
2022/06/05 10:39:41;;;;;;;2.97;2.67;;;22.70;99.90;;;;;;5014317;28;20513;-56
2022/06/05 10:42:26;;;;;;;2.80;2.60;;;22.60;99.90;;;;;;5013946;28;20620;-56
2022/06/05 10:45:16;;;;;;;8.60;3.00;;;22.50;99.90;;;;;;5014085;28;20522;-56
2022/06/05 10:47:53;;;;;;;7.10;3.43;;;22.30;99.90;;;;;;5013966;28;20438;-56
2022/06/05 10:50:25;;;;;;;6.43;4.03;;;22.10;99.90;;;;;;5014174;28;20889;-56
2022/06/05 10:52:58;;;;;;;9.23;4.37;;;21.80;99.90;;;;;;5014275;28;20547;-57
2022/06/05 10:55:34;;;;;;;7.40;4.90;;;21.40;99.90;;;;;;5014046;28;20435;-57
2022/06/05 10:58:11;;;;;;;5.60;4.90;;;21.00;99.90;;;;;;5014113;28;20429;-57
2022/06/05 11:00:59;;;;;;;5.40;4.90;;;20.70;99.90;;;;;;5013562;28;20916;-57
2022/06/05 11:03:37;;;;;;;5.60;5.00;;;20.60;99.90;;;;;;5013766;28;20451;-56
2022/06/05 11:06:28;;;;;;;7.87;5.37;;;20.50;99.90;;;;;;5013808;28;20517;-58
2022/06/05 11:09:08;;;;;;;8.40;5.70;;;20.50;99.90;;;;;;5013483;28;20526;-58
2022/06/05 11:14:33;;;;;;;5.33;4.83;;;20.40;99.90;;;;;;5013692;28;20454;-57
2022/06/05 11:17:17;;;;;;;5.90;5.30;;;20.50;99.90;;;;;;5013269;28;20637;-57
2022/06/05 11:19:52;;;;;;;7.17;4.87;;;20.50;99.90;;;;;;5013934;28;20463;-56
2022/06/05 11:22:22;;;;;;;5.93;5.07;;;20.60;99.90;;;;;;5013690;28;20466;-56
2022/06/05 11:24:52;;;;;;;6.00;4.97;;;20.70;99.90;;;;;;5013759;28;20510;-56
2022/06/05 11:27:28;;;;;;;7.97;4.70;;;20.60;99.90;;;;;;5032291;28;20895;-56
2022/06/05 11:30:03;;;;;;;6.17;5.20;;;20.70;99.90;;;;;;5033239;28;20551;-55
2022/06/05 11:32:44;;;;;;;5.47;4.80;;;20.70;99.90;;;;;;5033494;28;20509;-56
2022/06/05 11:35:21;;;;;;;7.10;4.90;;;20.70;99.90;;;;;;5033373;28;20430;-56
2022/06/05 11:37:59;;;;;;;6.20;4.50;;;20.60;99.90;;;;;;5032952;28;20552;-56
2022/06/05 11:40:45;;;;;;;6.60;4.23;;;20.50;99.90;;;;;;5032934;28;20554;-56
2022/06/05 11:43:31;;;;;;;4.33;3.70;;;20.60;99.90;;;;;;5033253;28;20569;-56
2022/06/05 11:46:07;;;;;;;8.30;4.40;;;20.70;99.90;;;;;;5032913;28;20430;-56
2022/06/05 11:48:40;;;;;;;7.47;4.27;;;20.70;99.90;;;;;;5033101;28;20528;-55
2022/06/05 11:51:19;;;;;;;6.57;3.77;;;20.80;99.90;;;;;;5032938;28;20898;-56
2022/06/05 11:53:58;;;;;;;6.80;4.70;;;21.20;99.90;;;;;;5033148;28;20806;-56
2022/06/05 11:56:46;;;;;;;7.57;3.87;;;21.70;99.90;;;;;;5033111;28;20465;-56
2022/06/05 11:59:28;;;;;;;5.20;3.60;;;22.30;99.90;;;;;;5032830;28;20462;-56
2022/06/05 12:02:01;;;;;;;4.73;3.00;;;22.90;99.90;;;;;;5032543;28;20470;-58
2022/06/05 12:04:40;;;;;;;6.10;3.70;;;23.60;99.90;;;;;;5032789;28;20820;-56
2022/06/05 12:07:08;;;;;;;3.77;3.40;;;24.50;99.90;;;;;;5033188;28;20462;-57
2022/06/05 12:09:45;;;;;;;5.03;4.00;;;24.80;99.90;;;;;;5032457;28;20493;-56
2022/06/05 12:12:18;;;;;;;4.03;3.47;;;24.80;99.90;;;;;;5032699;28;20426;-57
2022/06/05 12:14:52;;;;;;;4.57;3.47;;;24.60;99.90;;;;;;5032976;28;20435;-56
2022/06/05 12:17:24;;;;;;;4.23;3.27;;;24.00;99.90;;;;;;5032839;28;20465;-56
2022/06/05 12:20:00;;;;;;;5.10;3.57;;;23.40;99.90;;;;;;5032898;28;20469;-56
2022/06/05 12:22:32;;;;;;;3.90;2.80;;;23.50;99.90;;;;;;5032790;28;20469;-56
2022/06/05 12:25:07;;;;;;;5.60;4.00;;;23.30;99.90;;;;;;5032742;28;20414;-56
2022/06/05 12:27:53;;;;;;;4.30;3.10;;;23.40;99.90;;;;;;5012861;28;20469;-56
2022/06/05 12:30:23;;;;;;;3.50;2.63;;;23.40;99.90;;;;;;5016025;28;20462;-56
2022/06/05 12:32:57;;;;;;;3.60;3.07;;;23.30;99.90;;;;;;5016666;28;20457;-56
2022/06/05 12:35:31;;;;;;;5.57;3.77;;;23.20;99.90;;;;;;5016588;28;20514;-56
2022/06/05 12:38:15;;;;;;;5.40;3.20;;;23.30;99.90;;;;;;5016591;28;20458;-56
2022/06/05 12:40:50;;;;;;;3.33;2.80;;;23.70;99.90;;;;;;5016601;28;20514;-56
2022/06/05 12:43:25;;;;;;;9.87;3.40;;;24.00;99.90;;;;;;5016499;28;20545;-56
2022/06/05 12:45:58;;;;;;;7.50;3.10;;;24.10;99.90;;;;;;5016370;28;20407;-56
2022/06/05 12:48:29;;;;;;;3.43;3.10;;;24.50;99.90;;;;;;5016281;28;20518;-57
2022/06/05 12:51:02;;;;;;;4.37;3.33;;;24.80;99.90;;;;;;5016452;28;20435;-57
2022/06/05 12:53:38;;;;;;;3.33;3.00;;;25.10;99.90;;;;;;5016482;28;20446;-57
2022/06/05 12:56:22;;;;;;;5.60;3.30;;;25.20;99.90;;;;;;5015701;28;20454;-57
2022/06/05 12:58:56;;;;;;;5.40;3.20;;;25.10;99.90;;;;;;5015849;28;20475;-56
2022/06/05 13:01:28;;;;;;;4.83;3.13;;;24.90;99.90;;;;;;5015701;28;20420;-56
2022/06/05 13:04:02;;;;;;;4.50;2.87;;;24.60;99.90;;;;;;5016227;28;21082;-56
2022/06/05 13:06:47;;;;;;;5.73;3.30;;;24.70;99.90;;;;;;5015846;28;20521;-57
2022/06/05 13:09:23;;;;;;;3.30;2.80;;;24.90;99.90;;;;;;5015415;28;20840;-56
2022/06/05 13:11:57;;;;;;;6.93;3.37;;;24.70;99.90;;;;;;5015964;28;20462;-56
2022/06/05 13:14:41;;;;;;;3.00;2.77;;;24.60;99.90;;;;;;5015751;28;20893;-56
2022/06/05 13:17:20;;;;;;;4.97;2.80;;;24.60;99.90;;;;;;5015459;28;20443;-56
2022/06/05 13:19:54;;;;;;;3.37;2.73;;;24.50;99.90;;;;;;5015671;28;20554;-57
2022/06/05 13:22:32;;;;;;;4.13;2.87;;;24.40;99.90;;;;;;5015729;28;20470;-56