Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:03;;;;;;;8.93;2.95;;;;;;;;;;5075490;28;20040;-59
2021/10/07 00:04:30;;;;;;;12.23;3.17;;;;;;;;;;5059519;28;20151;-59
2021/10/07 00:06:57;;;;;;;13.73;3.28;;;;;;;;;;5056590;28;20043;-59
2021/10/07 00:09:24;;;;;;;9.35;3.00;;;;;;;;;;5075007;28;20106;-60
2021/10/07 00:11:52;;;;;;;9.25;2.60;;;;;;;;;;5071516;28;20090;-59
2021/10/07 00:14:19;;;;;;;8.45;2.60;;;;;;;;;;5058898;28;20053;-58
2021/10/07 00:16:45;;;;;;;7.20;2.58;;;;;;;;;;5058380;28;20134;-61
2021/10/07 00:19:12;;;;;;;9.52;2.80;;;;;;;;;;5063203;28;22178;-60
2021/10/07 00:21:38;;;;;;;9.98;3.20;;;;;;;;;;5055583;28;20095;-60
2021/10/07 00:24:08;;;;;;;7.65;2.83;;;;;;;;;;5042318;28;20049;-60
2021/10/07 00:26:35;;;;;;;9.40;2.83;;;;;;;;;;5050293;28;20029;-62
2021/10/07 00:29:19;;;;;;;9.18;3.45;;;;;;;;;;5080052;28;20032;-60
2021/10/07 00:31:49;;;;;;;9.23;3.00;;;;;;;;;;5060579;28;20085;-60
2021/10/07 00:34:22;;;;;;;9.88;3.20;;;;;;;;;;5079327;28;20065;-61
2021/10/07 00:37:08;;;;;;;10.48;3.00;;;;;;;;;;5075646;28;20051;-60
2021/10/07 00:39:34;;;;;;;5.85;2.53;;;;;;;;;;5061318;28;20037;-62
2021/10/07 00:42:00;;;;;;;9.05;3.60;;;;;;;;;;5058343;28;20091;-59
2021/10/07 00:44:32;;;;;;;5.93;3.10;;;;;;;;;;5079528;28;20048;-60
2021/10/07 00:46:59;;;;;;;9.32;2.88;;;;;;;;;;5076198;28;20044;-62
2021/10/07 00:49:26;;;;;;;7.15;2.95;;;;;;;;;;5062395;28;20036;-58
2021/10/07 00:51:53;;;;;;;7.47;2.70;;;;;;;;;;5059605;28;20045;-60
2021/10/07 00:54:21;;;;;;;7.10;3.00;;;;;;;;;;5079966;28;20037;-59
2021/10/07 00:56:53;;;;;;;8.15;3.13;;;;;;;;;;5075328;28;20032;-59
2021/10/07 00:59:21;;;;;;;7.07;2.58;;;;;;;;;;5063295;28;20140;-62
2021/10/07 01:01:48;;;;;;;4.63;2.22;;;;;;;;;;5063345;28;20028;-61
2021/10/07 01:04:15;;;;;;;5.57;2.45;;;;;;;;;;5063547;28;20090;-61
2021/10/07 01:06:42;;;;;;;5.60;2.58;;;;;;;;;;5081585;28;20040;-59
2021/10/07 01:09:09;;;;;;;4.93;2.42;;;;;;;;;;5078004;28;20056;-60
2021/10/07 01:11:36;;;;;;;6.72;2.65;;;;;;;;;;5078490;28;20130;-61
2021/10/07 01:14:02;;;;;;;7.45;2.70;;;;;;;;;;5058021;28;20040;-60
2021/10/07 01:16:29;;;;;;;6.45;2.53;;;;;;;;;;5062732;28;20041;-61
2021/10/07 01:18:57;;;;;;;4.88;2.58;;;;;;;;;;5058461;28;20057;-58
2021/10/07 01:21:25;;;;;;;6.85;2.72;;;;;;;;;;5079022;28;20040;-61
2021/10/07 01:23:52;;;;;;;9.80;2.67;;;;;;;;;;5061443;28;20037;-59
2021/10/07 01:26:19;;;;;;;7.10;2.78;;;;;;;;;;5060713;28;20104;-59
2021/10/07 01:28:48;;;;;;;5.45;2.67;;;;;;;;;;5059346;28;20078;-61
2021/10/07 01:31:14;;;;;;;8.35;2.92;;;;;;;;;;5078721;28;20080;-60
2021/10/07 01:33:41;;;;;;;6.47;2.70;;;;;;;;;;5075256;28;20044;-58
2021/10/07 01:36:08;;;;;;;9.07;3.33;;;;;;;;;;5062365;28;20071;-59
2021/10/07 01:38:38;;;;;;;6.20;2.83;;;;;;;;;;5057118;28;20113;-59
2021/10/07 01:41:07;;;;;;;5.57;2.75;;;;;;;;;;5061112;28;20281;-59
2021/10/07 01:43:33;;;;;;;5.93;3.00;;;;;;;;;;5075460;28;20045;-60
2021/10/07 01:46:00;;;;;;;5.22;2.50;;;;;;;;;;5076518;28;20047;-63
2021/10/07 01:48:27;;;;;;;5.85;2.92;;;;;;;;;;5062116;28;20037;-63
2021/10/07 01:50:53;;;;;;;7.65;3.20;;;;;;;;;;5056459;28;20032;-63
2021/10/07 01:53:20;;;;;;;5.63;2.67;;;;;;;;;;5061262;28;20060;-62
2021/10/07 01:55:46;;;;;;;5.47;2.53;;;;;;;;;;5059728;28;20040;-63
2021/10/07 01:58:14;;;;;;;7.15;2.78;;;;;;;;;;5061933;28;20055;-59
2021/10/07 02:00:41;;;;;;;8.70;3.00;;;;;;;;;;5055770;28;20111;-61
2021/10/07 02:03:07;;;;;;;9.18;2.67;;;;;;;;;;5061817;28;20064;-60
2021/10/07 02:05:34;;;;;;;5.93;2.65;;;;;;;;;;5058223;28;20106;-60
2021/10/07 02:08:00;;;;;;;4.40;2.38;;;;;;;;;;5079457;28;20044;-60
2021/10/07 02:10:27;;;;;;;5.35;2.85;;;;;;;;;;5075089;28;20040;-60
2021/10/07 02:12:53;;;;;;;7.50;2.55;;;;;;;;;;5078958;28;20052;-59
2021/10/07 02:15:21;;;;;;;5.47;2.63;;;;;;;;;;5058121;28;20129;-62
2021/10/07 02:17:47;;;;;;;7.50;2.90;;;;;;;;;;5061778;28;20040;-61
2021/10/07 02:20:15;;;;;;;5.20;2.60;;;;;;;;;;5057789;28;20144;-60
2021/10/07 02:22:42;;;;;;;6.32;2.90;;;;;;;;;;5078962;28;20048;-62
2021/10/07 02:25:09;;;;;;;9.38;3.10;;;;;;;;;;5077698;28;20036;-60
2021/10/07 02:27:35;;;;;;;11.43;2.78;;;;;;;;;;5060191;28;20044;-63
2021/10/07 02:30:02;;;;;;;6.10;2.80;;;;;;;;;;5080106;28;20037;-63
2021/10/07 02:32:32;;;;;;;6.20;2.70;;;;;;;;;;5076579;28;20033;-62
2021/10/07 02:34:59;;;;;;;5.20;2.50;;;;;;;;;;5064133;28;20049;-62
2021/10/07 02:37:25;;;;;;;7.53;2.80;;;;;;;;;;5059184;28;20052;-62
2021/10/07 02:39:52;;;;;;;6.75;3.15;;;;;;;;;;5076495;28;20056;-58
2021/10/07 02:42:18;;;;;;;6.55;2.80;;;;;;;;;;5074091;28;20059;-61
2021/10/07 02:44:45;;;;;;;5.85;2.92;;;;;;;;;;5078716;28;20044;-62
2021/10/07 02:47:11;;;;;;;9.00;3.38;;;;;;;;;;5074601;28;20056;-60
2021/10/07 02:49:40;;;;;;;8.93;3.22;;;;;;;;;;5061235;28;20044;-60
2021/10/07 02:52:07;;;;;;;8.10;3.17;;;;;;;;;;5056182;28;20162;-63
2021/10/07 02:54:33;;;;;;;8.23;3.17;;;;;;;;;;5077956;28;20037;-59
2021/10/07 02:57:00;;;;;;;7.50;3.13;;;;;;;;;;5074649;28;20048;-61
2021/10/07 02:59:27;;;;;;;7.95;3.47;;;;;;;;;;5077661;28;20037;-58
2021/10/07 03:01:55;;;;;;;8.63;3.40;;;;;;;;;;5074614;28;20056;-60
2021/10/07 03:04:21;;;;;;;9.38;3.05;;;;;;;;;;5061164;28;20047;-62
2021/10/07 03:06:49;;;;;;;10.38;3.47;;;;;;;;;;5076039;28;20048;-61
2021/10/07 03:09:16;;;;;;;6.27;3.13;;;;;;;;;;5041452;28;20091;-62
2021/10/07 03:11:42;;;;;;;13.68;3.53;;;;;;;;;;5050558;28;20121;-60
2021/10/07 03:14:09;;;;;;;9.05;3.67;;;;;;;;;;5057579;28;20130;-64
2021/10/07 03:16:35;;;;;;;7.82;3.25;;;;;;;;;;5059501;28;20036;-64
2021/10/07 03:19:02;;;;;;;12.57;3.67;;;;;;;;;;5052066;28;20061;-65
2021/10/07 03:21:31;;;;;;;8.13;3.60;;;;;;;;;;5057187;28;20045;-64
2021/10/07 03:23:58;;;;;;;6.85;3.17;;;;;;;;;;5049958;28;20063;-62
2021/10/07 03:26:25;;;;;;;8.73;3.10;;;;;;;;;;5077567;28;20102;-61
2021/10/07 03:28:53;;;;;;;7.68;3.38;;;;;;;;;;5073174;28;20060;-61
2021/10/07 03:31:19;;;;;;;9.43;3.45;;;;;;;;;;5078637;28;20049;-61
2021/10/07 03:33:46;;;;;;;14.88;3.67;;;;;;;;;;5057369;28;20040;-64
2021/10/07 03:36:12;;;;;;;7.22;3.50;;;;;;;;;;5077805;28;20052;-65
2021/10/07 03:38:39;;;;;;;7.35;3.35;;;;;;;;;;5074175;28;20036;-64
2021/10/07 03:41:07;;;;;;;7.28;3.35;;;;;;;;;;5059384;28;20040;-65
2021/10/07 03:43:34;;;;;;;6.30;3.20;;;;;;;;;;5073885;28;20151;-66
2021/10/07 03:46:00;;;;;;;8.07;3.60;;;;;;;;;;5060617;28;20041;-65
2021/10/07 03:48:26;;;;;;;7.47;3.38;;;;;;;;;;5058113;28;20052;-63
2021/10/07 03:50:53;;;;;;;7.38;3.53;;;;;;;;;;5042559;28;20030;-64
2021/10/07 03:53:20;;;;;;;7.75;3.60;;;;;;;;;;5061313;28;20064;-65
2021/10/07 03:55:46;;;;;;;14.05;3.72;;;;;;;;;;5054751;28;20057;-60
2021/10/07 03:58:14;;;;;;;7.22;3.17;;;;;;;;;;5078170;28;20045;-65
2021/10/07 04:00:41;;;;;;;8.60;3.37;;;;;;;;;;5078063;28;20063;-65
2021/10/07 04:03:07;;;;;;;7.35;3.60;;;;;;;;;;5085258;28;20066;-61
2021/10/07 04:05:34;;;;;;;11.15;3.78;;;;;;;;;;5062173;28;20059;-63
2021/10/07 04:08:04;;;;;;;8.60;3.72;;;;;;;;;;5064026;28;20047;-64
2021/10/07 04:10:30;;;;;;;7.95;3.80;;;;;;;;;;5056467;28;20041;-65
2021/10/07 04:12:57;;;;;;;9.85;4.70;;;;;;;;;;5060897;28;20069;-64
2021/10/07 04:15:27;;;;;;;12.45;3.75;;;;;;;;;;5051958;28;20064;-60
2021/10/07 04:17:53;;;;;;;8.40;3.88;;;;;;;;;;5044802;28;20053;-62
2021/10/07 04:20:20;;;;;;;12.18;3.50;;;;;;;;;;5046641;28;20048;-61
2021/10/07 04:22:48;;;;;;;9.38;3.80;;;;;;;;;;5080235;28;20032;-62
2021/10/07 04:25:14;;;;;;;13.32;3.70;;;;;;;;;;5057237;28;20045;-59
2021/10/07 04:27:41;;;;;;;9.05;3.78;;;;;;;;;;5059916;28;20051;-59
2021/10/07 04:30:10;;;;;;;11.32;4.10;;;;;;;;;;5056101;28;20071;-58
2021/10/07 04:32:38;;;;;;;7.57;3.40;;;;;;;;;;5062979;28;20121;-60
2021/10/07 04:35:05;;;;;;;11.82;3.38;;;;;;;;;;5059457;28;20084;-61
2021/10/07 04:37:32;;;;;;;7.20;3.40;;;;;;;;;;5075554;28;20122;-59
2021/10/07 04:39:59;;;;;;;7.00;3.22;;;;;;;;;;5060953;28;20059;-60
2021/10/07 04:42:25;;;;;;;7.05;3.30;;;;;;;;;;5063028;28;20109;-61
2021/10/07 04:44:52;;;;;;;7.45;3.33;;;;;;;;;;5059642;28;20122;-60
2021/10/07 04:47:18;;;;;;;7.60;3.38;;;;;;;;;;5065538;28;20104;-63
2021/10/07 04:49:46;;;;;;;7.15;3.42;;;;;;;;;;5076607;28;20049;-60
2021/10/07 04:52:12;;;;;;;7.57;3.57;;;;;;;;;;5074002;28;20048;-62
2021/10/07 04:54:39;;;;;;;6.78;3.30;;;;;;;;;;5060918;28;20059;-60
2021/10/07 04:57:06;;;;;;;8.97;4.00;;;;;;;;;;5055462;28;20040;-64
2021/10/07 04:59:32;;;;;;;9.25;3.35;;;;;;;;;;5075841;28;20036;-60
2021/10/07 05:01:59;;;;;;;8.15;3.47;;;;;;;;;;5075047;28;20040;-62
2021/10/07 05:04:25;;;;;;;8.95;2.78;;;;;;;;;;5080122;28;20033;-64
2021/10/07 05:06:53;;;;;;;8.07;3.47;;;;;;;;;;5078220;28;20052;-62
2021/10/07 05:09:20;;;;;;;10.03;3.67;;;;;;;;;;5065854;28;20121;-62
2021/10/07 05:11:46;;;;;;;6.65;3.30;;;;;;;;;;5062303;28;20037;-61
2021/10/07 05:14:13;;;;;;;6.75;3.30;;;;;;;;;;5064773;28;20040;-61
2021/10/07 05:16:39;;;;;;;6.57;3.45;;;;;;;;;;5065344;28;20047;-60
2021/10/07 05:19:06;;;;;;;7.80;3.40;;;;;;;;;;5058101;28;20055;-61
2021/10/07 05:21:32;;;;;;;6.93;2.95;;;;;;;;;;5063804;28;20068;-65
2021/10/07 05:24:00;;;;;;;11.10;3.13;;;;;;;;;;5056443;28;20110;-64
2021/10/07 05:26:26;;;;;;;6.80;2.97;;;;;;;;;;5064695;28;20040;-63
2021/10/07 05:28:53;;;;;;;7.00;3.30;;;;;;;;;;5062201;28;20036;-62
2021/10/07 05:31:19;;;;;;;6.65;3.28;;;;;;;;;;5064833;28;20048;-62
2021/10/07 05:33:46;;;;;;;8.32;3.38;;;;;;;;;;5063172;28;20126;-66
2021/10/07 05:36:12;;;;;;;6.75;3.00;;;;;;;;;;5066093;28;20051;-62
2021/10/07 05:38:39;;;;;;;6.40;3.08;;;;;;;;;;5056765;28;20166;-63
2021/10/07 05:41:07;;;;;;;6.63;3.22;;;;;;;;;;5063383;28;20037;-64
2021/10/07 05:43:34;;;;;;;7.68;3.35;;;;;;;;;;5059801;28;20036;-59
2021/10/07 05:46:00;;;;;;;6.35;3.25;;;;;;;;;;5049460;28;20033;-61
2021/10/07 05:48:27;;;;;;;6.10;3.08;;;;;;;;;;5051898;28;20067;-63
2021/10/07 05:50:54;;;;;;;8.02;3.30;;;;;;;;;;5083293;28;20044;-64
2021/10/07 05:53:20;;;;;;;5.53;2.70;;;;;;;;;;5056549;28;20032;-60
2021/10/07 05:55:47;;;;;;;9.73;3.58;;;;;;;;;;5046702;28;20047;-63
2021/10/07 05:58:15;;;;;;;12.80;3.53;;;;;;;;;;5063359;28;20055;-60
2021/10/07 06:00:42;;;;;;;6.17;3.33;;;;;;;;;;5058482;28;20056;-60
2021/10/07 06:03:09;;;;;;;8.00;3.53;;;;;;;;;;5064269;28;20036;-62
2021/10/07 06:05:36;;;;;;;7.68;3.40;;;;;;;;;;5064274;28;20056;-63
2021/10/07 06:08:02;;;;;;;6.28;2.83;;;;;;;;;;5043308;28;20036;-59
2021/10/07 06:10:29;;;;;;;5.43;2.60;;;;;;;;;;5041758;28;20060;-59
2021/10/07 06:12:55;;;;;;;9.38;2.50;;;;;;;;;;5045035;28;20059;-64
2021/10/07 06:15:26;;;;;;;6.03;2.80;;;;;;;;;;5052880;28;20040;-62
2021/10/07 06:17:52;;;;;;;5.70;2.45;;;;;;;;;;5063909;28;20055;-62
2021/10/07 06:20:24;;;;;;;9.70;2.60;;;;;;;;;;5059816;28;20036;-64
2021/10/07 06:22:51;;;;;;;5.13;2.58;;;;;;;;;;5064580;28;20044;-65
2021/10/07 06:25:18;;;;;;;5.95;2.58;;;;;;;;;;5060841;28;20021;-66
2021/10/07 06:27:46;;;;;;;8.68;2.97;;;;;;;;;;5065042;28;20028;-65
2021/10/07 06:30:14;;;;;;;7.22;2.45;;;;;;;;;;5058656;28;20116;-64
2021/10/07 06:32:43;;;;;;;11.43;2.33;;;;;;;;;;5061989;28;20037;-63
2021/10/07 06:35:09;;;;;;;;;;;;;;;;;;5060967;28;20301;-64
2021/10/07 06:37:35;;;;;;;5.32;2.47;;;;;;;;;;5063365;28;20005;-61
2021/10/07 06:40:03;;;;;;;8.30;2.55;;;;;;;;;;5061471;28;20037;-63
2021/10/07 06:42:29;;;;;;;6.35;2.33;;;;;;;;;;5063985;28;20166;-66
2021/10/07 06:44:58;;;;;;;7.60;2.72;;;;;;;;;;5065164;28;20040;-65
2021/10/07 06:47:25;;;;;;;7.15;2.20;;;;;;;;;;5060579;28;20060;-61
2021/10/07 06:49:54;;;;;;;16.60;3.10;;;;;;;;;;5059819;28;20121;-64
2021/10/07 06:52:21;;;;;;;5.32;2.08;;;;;;;;;;5074650;28;20051;-62
2021/10/07 06:54:47;;;;;;;7.53;1.63;;;;;;;;;;5064783;28;20052;-65
2021/10/07 06:57:14;;;;;;;4.88;2.00;;;;;;;;;;5058592;28;20095;-63
2021/10/07 06:59:41;;;;;;;4.60;1.90;;;;;;;;;;5079604;28;20101;-62
2021/10/07 07:02:08;;;;;;;3.67;1.83;;;;;;;;;;5075732;28;20118;-65
2021/10/07 07:04:34;;;;;;;3.97;1.67;;;;;;;;;;5081518;28;20052;-64
2021/10/07 07:07:02;;;;;;;3.67;1.60;;;;;;;;;;5076662;28;20048;-63
2021/10/07 07:09:28;;;;;;;4.05;1.92;;;;;;;;;;5064276;28;20044;-65
2021/10/07 07:11:55;;;;;;;3.97;1.77;;;;;;;;;;5058111;28;20045;-61
2021/10/07 07:14:21;;;;;;;3.55;1.70;;;;;;;;;;5076185;28;20040;-61
2021/10/07 07:16:48;;;;;;;4.22;1.90;;;;;;;;;;5075295;28;20036;-63
2021/10/07 07:19:14;;;;;;;9.27;2.08;;;;;;;;;;5077222;28;20047;-63
2021/10/07 07:21:41;;;;;;;5.03;1.80;;;;;;;;;;5075202;28;20033;-63
2021/10/07 07:24:09;;;;;;;3.50;1.90;;;;;;;;;;5044038;28;20103;-65
2021/10/07 07:26:36;;;;;;;3.13;1.50;;;;;;;;;;5062022;28;20044;-61
2021/10/07 07:29:03;;;;;;;5.45;1.38;;;;;;;;;;5043792;28;20278;-63
2021/10/07 07:31:30;;;;;;;2.67;1.45;;;;;;;;;;5041248;28;20141;-61
2021/10/07 07:33:58;;;;;;;2.78;1.55;;;;;;;;;;5054138;28;20121;-63
2021/10/07 07:36:25;;;;;;;;;;;;;;;;;;5062229;28;20072;-62
2021/10/07 07:38:53;;;;;;;3.35;1.75;;;;;;;;;;5058132;28;19954;-63
2021/10/07 07:41:21;;;;;;;4.30;1.65;;;;;;;;;;5058264;28;20087;-64
2021/10/07 07:43:47;;;;;;;2.83;1.70;;;;;;;;;;5056489;28;20037;-60
2021/10/07 07:46:17;;;;;;;3.50;1.90;;;;;;;;;;5078107;28;20118;-63
2021/10/07 07:48:44;;;;;;;6.25;1.80;;;;;;;;;;5073301;28;20069;-64
2021/10/07 07:51:11;;;;;;;4.72;1.98;;;;;;;;;;5080073;28;20056;-63
2021/10/07 07:53:37;;;;;;;3.10;1.73;;;;;;;;;;5059892;28;20048;-62
2021/10/07 07:56:04;;;;;;;2.95;1.73;;;;;;;;;;5063360;28;20106;-64
2021/10/07 07:58:33;;;;;;;5.07;2.15;;;;;;;;;;5053842;28;20133;-63
2021/10/07 08:00:59;;;;;;;;;;;;;;;;;;5024871;28;20045;-64
2021/10/07 08:03:31;;;;;;;4.25;2.13;;;;;;;;;;5019184;28;19927;-63
2021/10/07 08:05:57;;;;;;;3.80;2.20;;;;;;;;;;5023795;28;20053;-63
2021/10/07 08:08:23;;;;;;;6.55;2.30;;;;;;;;;;5022538;28;20049;-64
2021/10/07 08:10:50;;;;;;;5.13;2.40;;;;;;;;;;5023055;28;20045;-64
2021/10/07 08:13:19;;;;;;;5.70;2.42;;;;;;;;;;5043246;28;20056;-62
2021/10/07 08:15:47;;;;;;;4.68;2.30;;;;;;;;;;5023891;28;20061;-64
2021/10/07 08:18:14;;;;;;;5.03;2.33;;;;;;;;;;5024252;28;20049;-62
2021/10/07 08:20:41;;;;;;;5.28;2.38;;;;;;;;;;5030559;28;20045;-64
2021/10/07 08:23:11;;;;;;;4.05;2.40;;;;;;;;;;5036156;28;20068;-60
2021/10/07 08:25:37;;;;;;;5.35;2.78;;;;;;;;;;5041649;28;20046;-62
2021/10/07 08:28:04;;;;;;;4.82;2.55;;;;;;;;;;5065031;28;20044;-61
2021/10/07 08:30:33;;;;;;;5.15;2.80;;;;;;;;;;5060808;28;20072;-61
2021/10/07 08:33:02;;;;;;;6.30;2.95;;;;;;;;;;5066191;28;20044;-62
2021/10/07 08:35:28;;;;;;;6.20;2.85;;;;;;;;;;5058856;28;20036;-60
2021/10/07 08:37:55;;;;;;;5.00;2.70;;;;;;;;;;5064919;28;20040;-62
2021/10/07 08:40:25;;;;;;;8.18;2.83;;;;;;;;;;5062036;28;20055;-61
2021/10/07 08:42:51;;;;;;;7.10;3.03;;;;;;;;;;5066102;28;20040;-63
2021/10/07 08:45:18;;;;;;;6.78;3.22;;;;;;;;;;5061697;28;20037;-63
2021/10/07 08:47:47;;;;;;;7.78;3.25;;;;;;;;;;5065976;28;20040;-61
2021/10/07 08:50:19;;;;;;;7.40;3.70;;;;;;;;;;5060438;28;20037;-60
2021/10/07 08:52:46;;;;;;;7.28;3.58;;;;;;;;;;5050630;28;20044;-61
2021/10/07 08:55:12;;;;;;;6.75;3.50;;;;;;;;;;5008947;28;20041;-61
2021/10/07 08:57:39;;;;;;;8.55;4.15;;;;;;;;;;5073009;28;20044;-61
2021/10/07 09:00:07;;;;;;;7.15;3.60;;;;;;;;;;5065381;28;20044;-61
2021/10/07 09:02:33;;;;;;;9.07;4.45;;;;;;;;;;5045982;28;20048;-61
2021/10/07 09:05:06;;;;;;;9.05;4.63;;;;;;;;;;5076364;28;20150;-61
2021/10/07 09:07:34;;;;;;;8.02;3.90;;;;;;;;;;5064072;28;20088;-60
2021/10/07 09:10:01;;;;;;;9.60;4.63;;;;;;;;;;5045369;28;20041;-61
2021/10/07 09:12:28;;;;;;;10.02;5.22;;;;;;;;;;5059070;28;20055;-62
2021/10/07 09:14:55;;;;;;;11.23;5.53;;;;;;;;;;5046167;28;20052;-63
2021/10/07 09:17:23;;;;;;;10.07;4.93;;;;;;;;;;5036014;28;20041;-62
2021/10/07 09:19:50;;;;;;;9.75;5.15;;;;;;;;;;5044321;28;20044;-63
2021/10/07 09:22:18;;;;;;;10.57;5.05;;;;;;;;;;5059937;28;20085;-62
2021/10/07 09:24:47;;;;;;;14.88;5.03;;;;;;;;;;5045086;28;20133;-61
2021/10/07 09:27:13;;;;;;;;;;;;;;;;;;5054636;28;20061;-62
2021/10/07 09:29:41;;;;;;;14.02;4.72;;;;;;;;;;5045041;28;19928;-64
2021/10/07 09:32:09;;;;;;;10.10;4.85;;;;;;;;;;5038158;28;20098;-64
2021/10/07 09:34:39;;;;;;;13.20;5.47;;;;;;;;;;5025957;28;20171;-63
2021/10/07 09:37:22;;;;;;;10.05;5.50;;;;;;;;;;5040419;28;20133;-64
2021/10/07 09:39:52;;;;;;;11.02;5.55;;;;;;;;;;5024977;28;20049;-65
2021/10/07 09:42:19;;;;;;;12.60;5.72;;;;;;;;;;5033650;28;20975;-64
2021/10/07 09:45:03;;;;;;;10.90;5.25;;;;;;;;;;5052199;28;20052;-62
2021/10/07 09:47:30;;;;;;;11.32;5.72;;;;;;;;;;5056599;28;20059;-63
2021/10/07 09:50:14;;;;;;;13.20;6.55;;;;;;;;;;5032460;28;20045;-63
2021/10/07 09:52:42;;;;;;;13.48;6.93;;;;;;;;;;5043630;28;20040;-64
2021/10/07 09:55:10;;;;;;;12.88;6.18;;;;;;;;;;5064236;28;20118;-60
2021/10/07 09:57:52;;;;;;;13.48;6.07;;;;;;;;;;5078495;28;20516;-65
2021/10/07 10:00:19;;;;;;;13.13;5.85;;;;;;;;;;5060435;28;20051;-61
2021/10/07 10:02:46;;;;;;;14.63;6.90;;;;;;;;;;5064223;28;20064;-65
2021/10/07 10:05:13;;;;;;;13.07;6.70;;;;;;;;;;5062390;28;20044;-62
2021/10/07 10:07:40;;;;;;;11.43;5.80;;;;;;;;;;5064557;28;20055;-64
2021/10/07 10:10:07;;;;;;;10.73;5.60;;;;;;;;;;5061678;28;20028;-63
2021/10/07 10:12:35;;;;;;;11.60;4.90;;;;;;;;;;5047700;28;20052;-62
2021/10/07 10:15:02;;;;;;;12.43;6.87;;;;;;;;;;5055815;28;20044;-63
2021/10/07 10:17:28;;;;;;;12.77;6.50;;;;;;;;;;5064466;28;20044;-61
2021/10/07 10:19:55;;;;;;;17.63;7.30;;;;;;;;;;5060679;28;20028;-62
2021/10/07 10:22:23;;;;;;;11.55;5.93;;;;;;;;;;5063002;28;20055;-65
2021/10/07 10:24:50;;;;;;;12.57;6.20;;;;;;;;;;5053157;28;20045;-63
2021/10/07 10:27:17;;;;;;;11.38;5.95;;;;;;;;;;5060738;28;20045;-65
2021/10/07 10:29:45;;;;;;;11.50;6.25;;;;;;;;;;5047914;28;20032;-63
2021/10/07 10:32:12;;;;;;;12.10;5.90;;;;;;;;;;5063497;28;20121;-65
2021/10/07 10:34:41;;;;;;;12.00;5.97;;;;;;;;;;5061361;28;20037;-64
2021/10/07 10:37:07;;;;;;;13.68;6.63;;;;;;;;;;5063972;28;20064;-64
2021/10/07 10:39:37;;;;;;;12.93;6.72;;;;;;;;;;5078956;28;20043;-64
2021/10/07 10:42:04;;;;;;;17.05;6.72;;;;;;;;;;5052247;28;20052;-64
2021/10/07 10:44:40;;;;;;;10.82;5.65;;;;;;;;;;5043278;28;20053;-65
2021/10/07 10:47:28;;;;;;;11.07;6.13;;;;;;;;;;5061937;28;20053;-64
2021/10/07 10:50:00;;;;;;;14.40;7.00;;;;;;;;;;5056661;28;20040;-64
2021/10/07 10:52:27;;;;;;;13.38;6.85;;;;;;;;;;5063082;28;20120;-63
2021/10/07 10:54:56;;;;;;;16.42;9.18;;;;;;;;;;5060646;28;20040;-64
2021/10/07 10:57:22;;;;;;;;;;;;;;;;;;5056716;28;20068;-64
2021/10/07 11:00:02;;;;;;;14.07;6.05;;;;;;;;;;5039852;28;19929;-65
2021/10/07 11:02:30;;;;;;;12.77;6.38;;;;;;;;;;5049050;28;20125;-63
2021/10/07 11:04:57;;;;;;;15.52;7.65;;;;;;;;;;5059989;28;20060;-65
2021/10/07 11:07:30;;;;;;;16.70;8.18;;;;;;;;;;5056436;28;20150;-64
2021/10/07 11:09:58;;;;;;;13.52;6.85;;;;;;;;;;5039869;28;20041;-65
2021/10/07 11:12:25;;;;;;;14.18;7.82;;;;;;;;;;5052193;28;20057;-64
2021/10/07 11:14:52;;;;;;;17.15;8.20;;;;;;;;;;5061481;28;20041;-65
2021/10/07 11:17:24;;;;;;;13.93;7.22;;;;;;;;;;5057187;28;20076;-64
2021/10/07 11:19:56;;;;;;;18.77;7.78;;;;;;;;;;5060074;28;20040;-64
2021/10/07 11:22:23;;;;;;;15.93;7.68;;;;;;;;;;5056387;28;20049;-63
2021/10/07 11:24:50;;;;;;;12.38;6.45;;;;;;;;;;5062440;28;20064;-63
2021/10/07 11:27:28;;;;;;;13.90;7.13;;;;;;;;;;5047023;28;20040;-62
2021/10/07 11:29:55;;;;;;;14.40;7.53;;;;;;;;;;5042084;28;20041;-63
2021/10/07 11:32:23;;;;;;;16.75;7.50;;;;;;;;;;5047457;28;20052;-64
2021/10/07 11:34:59;;;;;;;16.88;8.00;;;;;;;;;;5062663;28;20041;-62
2021/10/07 11:37:26;;;;;;;14.35;8.00;;;;;;;;;;5054339;28;20084;-61
2021/10/07 11:40:07;;;;;;;18.60;9.00;;;;;;;;;;5060792;28;20051;-63
2021/10/07 11:42:38;;;;;;;18.08;8.25;;;;;;;;;;5054695;28;20048;-63
2021/10/07 11:45:17;;;;;;;14.38;8.10;;;;;;;;;;5061241;28;20044;-61
2021/10/07 11:47:43;;;;;;;14.25;7.13;;;;;;;;;;5049186;28;20037;-64
2021/10/07 11:50:11;;;;;;;14.30;7.65;;;;;;;;;;5038985;28;20045;-64
2021/10/07 11:52:38;;;;;;;15.60;7.40;;;;;;;;;;5039915;28;20098;-63
2021/10/07 11:55:05;;;;;;;15.07;7.45;;;;;;;;;;5060909;28;20044;-61
2021/10/07 11:57:32;;;;;;;13.63;7.32;;;;;;;;;;5054688;28;20285;-63
2021/10/07 12:00:00;;;;;;;15.00;8.02;;;;;;;;;;5059697;28;20055;-61
2021/10/07 12:02:30;;;;;;;14.00;7.05;;;;;;;;;;5059160;28;20060;-61
2021/10/07 12:05:11;;;;;;;11.85;6.88;;;;;;;;;;5055583;28;20049;-62
2021/10/07 12:07:39;;;;;;;16.10;7.05;;;;;;;;;;5060291;28;20051;-64
2021/10/07 12:10:06;;;;;;;11.83;6.93;;;;;;;;;;5051398;28;20123;-64
2021/10/07 12:12:32;;;;;;;15.15;7.13;;;;;;;;;;5043862;28;20282;-64
2021/10/07 12:14:59;;;;;;;15.13;8.02;;;;;;;;;;5040640;28;20052;-64
2021/10/07 12:17:25;;;;;;;12.82;6.68;;;;;;;;;;5043627;28;20044;-64
2021/10/07 12:19:52;;;;;;;13.27;6.82;;;;;;;;;;5039824;28;20286;-64
2021/10/07 12:22:25;;;;;;;11.05;6.05;;;;;;;;;;5044016;28;20053;-62
2021/10/07 12:25:00;;;;;;;12.98;6.43;;;;;;;;;;5058476;28;20106;-63
2021/10/07 12:27:32;;;;;;;12.02;6.20;;;;;;;;;;5053973;28;20025;-63
2021/10/07 12:30:05;;;;;;;12.25;6.47;;;;;;;;;;5049374;28;20102;-64
2021/10/07 12:32:31;;;;;;;11.30;6.15;;;;;;;;;;5033590;28;20029;-62
2021/10/07 12:34:58;;;;;;;9.85;5.05;;;;;;;;;;5047790;28;20130;-61
2021/10/07 12:37:31;;;;;;;9.55;5.68;;;;;;;;;;5063205;28;20037;-60
2021/10/07 12:39:59;;;;;;;11.13;5.82;;;;;;;;;;5058751;28;20049;-61
2021/10/07 12:42:26;;;;;;;10.85;5.40;;;;;;;;;;5041952;28;20105;-61
2021/10/07 12:44:54;;;;;;;10.02;4.93;;;;;;;;;;5038137;28;20091;-61
2021/10/07 12:47:21;;;;;;;9.32;5.07;;;;;;;;;;5042460;28;20051;-61
2021/10/07 12:49:49;;;;;;;12.13;5.45;;;;;;;;;;5039004;28;20052;-62
2021/10/07 12:52:16;;;;;;;9.25;4.88;;;;;;;;;;5059812;28;20045;-61
2021/10/07 12:54:49;;;;;;;9.40;4.55;;;;;;;;;;5040147;28;20045;-59
2021/10/07 12:57:31;;;;;;;11.77;5.35;;;;;;;;;;5062873;28;20056;-60
2021/10/07 13:00:00;;;;;;;9.57;4.85;;;;;;;;;;5059420;28;20041;-62
2021/10/07 13:02:27;;;;;;;10.20;4.63;;;;;;;;;;5064964;28;20166;-62
2021/10/07 13:04:54;;;;;;;9.73;4.57;;;;;;;;;;5065405;28;20029;-61
2021/10/07 13:07:24;;;;;;;9.85;4.90;;;;;;;;;;5058122;28;20057;-61
2021/10/07 13:09:50;;;;;;;9.32;4.88;;;;;;;;;;5058814;28;20072;-62
2021/10/07 13:12:18;;;;;;;7.88;4.40;;;;;;;;;;5055066;28;20048;-60
2021/10/07 13:14:53;;;;;;;10.75;4.57;;;;;;;;;;5061414;28;20033;-60
2021/10/07 13:17:21;;;;;;;8.15;4.65;;;;;;;;;;5057890;28;20052;-61
2021/10/07 13:19:48;;;;;;;8.40;3.87;;;;;;;;;;5063150;28;20033;-61
2021/10/07 13:22:14;;;;;;;11.60;5.00;;;;;;;;;;5056050;28;20317;-62
2021/10/07 13:24:41;;;;;;;8.80;4.68;;;;;;;;;;5061022;28;20049;-62
2021/10/07 13:27:10;;;;;;;10.98;4.43;;;;;;;;;;5049967;28;20055;-61
2021/10/07 13:29:36;;;;;;;;;;;;;;;;;;5043363;28;20134;-60
2021/10/07 13:32:03;;;;;;;8.98;4.22;;;;;;;;;;5038280;28;19925;-61
2021/10/07 13:34:32;;;;;;;10.30;5.05;;;;;;;;;;5042411;28;20049;-61
2021/10/07 13:36:59;;;;;;;9.75;5.55;;;;;;;;;;5043068;28;20122;-60
2021/10/07 13:39:25;;;;;;;11.13;5.13;;;;;;;;;;5062910;28;20053;-60
2021/10/07 13:41:52;;;;;;;11.43;4.80;;;;;;;;;;5050736;28;20041;-61
2021/10/07 13:44:19;;;;;;;10.70;4.90;;;;;;;;;;5062031;28;20060;-61
2021/10/07 13:46:45;;;;;;;9.45;4.95;;;;;;;;;;5039682;28;20041;-60
2021/10/07 13:49:13;;;;;;;11.98;5.47;;;;;;;;;;5040901;28;20168;-61
2021/10/07 13:51:41;;;;;;;11.63;5.60;;;;;;;;;;5042256;28;20037;-61
2021/10/07 13:54:08;;;;;;;11.88;5.35;;;;;;;;;;5037622;28;20046;-61
2021/10/07 13:56:35;;;;;;;17.45;5.82;;;;;;;;;;5041625;28;20115;-62
2021/10/07 13:59:03;;;;;;;11.68;5.93;;;;;;;;;;5038315;28;20102;-61
2021/10/07 14:01:29;;;;;;;10.90;5.25;;;;;;;;;;5042544;28;20048;-61
2021/10/07 14:03:55;;;;;;;10.18;5.07;;;;;;;;;;5040299;28;20052;-62
2021/10/07 14:06:22;;;;;;;11.52;5.25;;;;;;;;;;5040967;28;20123;-61
2021/10/07 14:08:50;;;;;;;9.50;4.72;;;;;;;;;;5039900;28;20053;-61
2021/10/07 14:11:16;;;;;;;15.60;6.07;;;;;;;;;;5046380;28;20105;-61
2021/10/07 14:13:43;;;;;;;10.38;5.47;;;;;;;;;;5054187;28;20045;-61
2021/10/07 14:16:11;;;;;;;13.30;4.95;;;;;;;;;;5058377;28;20057;-61
2021/10/07 14:18:38;;;;;;;11.50;5.03;;;;;;;;;;5043958;28;20073;-61
2021/10/07 14:21:04;;;;;;;11.30;5.18;;;;;;;;;;5061367;28;20048;-61
2021/10/07 14:23:31;;;;;;;11.13;5.10;;;;;;;;;;5054906;28;20030;-61
2021/10/07 14:26:00;;;;;;;13.63;5.00;;;;;;;;;;5043481;28;20045;-60
2021/10/07 14:28:27;;;;;;;12.32;5.90;;;;;;;;;;5040993;28;20065;-61
2021/10/07 14:30:54;;;;;;;12.88;5.68;;;;;;;;;;5060605;28;20033;-61
2021/10/07 14:33:21;;;;;;;11.88;5.20;;;;;;;;;;5063089;28;20040;-60
2021/10/07 14:35:47;;;;;;;10.88;4.97;;;;;;;;;;5058801;28;20033;-60
2021/10/07 14:38:15;;;;;;;11.52;5.28;;;;;;;;;;5063920;28;20089;-61
2021/10/07 14:40:41;;;;;;;14.15;4.95;;;;;;;;;;5059242;28;20077;-59
2021/10/07 14:43:09;;;;;;;13.00;5.28;;;;;;;;;;5060069;28;20125;-59
2021/10/07 14:45:36;;;;;;;11.40;5.17;;;;;;;;;;5043430;28;20080;-60