Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:29;;;;;;;4.35;2.22;;;14.00;37.10;;;;;;5052488;28;20017;-61
2021/04/04 00:02:55;;;;;;;4.07;2.42;;;13.90;36.90;;;;;;5051612;28;20044;-61
2021/04/04 00:05:21;;;;;;;3.13;2.10;;;14.00;37.00;;;;;;5052326;28;20083;-61
2021/04/04 00:07:47;;;;;;;2.92;2.28;;;14.00;36.70;;;;;;5052130;28;20453;-60
2021/04/04 00:10:13;;;;;;;8.35;2.30;;;13.90;36.40;;;;;;5052013;28;20028;-61
2021/04/04 00:12:39;;;;;;;4.72;2.45;;;14.00;36.80;;;;;;5050665;28;20394;-61
2021/04/04 00:15:08;;;;;;;4.07;2.10;;;14.00;36.80;;;;;;5052048;28;20017;-61
2021/04/04 00:17:34;;;;;;;6.32;2.75;;;14.00;36.80;;;;;;5033888;28;20038;-61
2021/04/04 00:19:59;;;;;;;8.27;2.90;;;13.90;36.50;;;;;;5046354;28;20032;-61
2021/04/04 00:22:25;;;;;;;4.32;2.22;;;14.00;36.80;;;;;;5044495;28;20589;-60
2021/04/04 00:24:51;;;;;;;3.55;2.42;;;13.90;37.00;;;;;;5045140;28;20017;-60
2021/04/04 00:27:16;;;;;;;4.03;2.40;;;13.80;37.40;;;;;;5070881;28;20043;-61
2021/04/04 00:29:42;;;;;;;3.25;2.10;;;13.90;37.60;;;;;;5055966;28;20017;-61
2021/04/04 00:32:08;;;;;;;5.00;2.05;;;13.90;37.70;;;;;;5053412;28;20119;-60
2021/04/04 00:34:33;;;;;;;3.28;2.00;;;13.90;37.60;;;;;;5055610;28;20040;-60
2021/04/04 00:36:59;;;;;;;5.70;1.98;;;13.80;38.00;;;;;;5055849;28;20162;-61
2021/04/04 00:39:27;;;;;;;6.53;2.47;;;13.90;37.80;;;;;;5055141;28;20027;-61
2021/04/04 00:41:53;;;;;;;4.63;2.22;;;13.80;38.00;;;;;;5051967;28;20551;-61
2021/04/04 00:44:18;;;;;;;3.88;2.03;;;13.80;38.00;;;;;;5054212;28;20057;-60
2021/04/04 00:46:44;;;;;;;5.00;2.35;;;13.80;38.40;;;;;;5055125;28;20025;-61
2021/04/04 00:49:10;;;;;;;3.97;2.03;;;13.80;38.60;;;;;;5055392;28;20367;-61
2021/04/04 00:51:36;;;;;;;7.30;2.38;;;13.80;38.60;;;;;;5055394;28;20079;-60
2021/04/04 00:54:02;;;;;;;2.88;2.00;;;13.70;38.80;;;;;;5054401;28;20056;-61
2021/04/04 00:56:28;;;;;;;3.42;1.90;;;13.80;38.90;;;;;;5055465;28;20112;-60
2021/04/04 00:58:55;;;;;;;3.85;2.10;;;13.70;39.10;;;;;;5055041;28;20140;-61
2021/04/04 01:01:22;;;;;;;5.30;2.10;;;13.70;39.00;;;;;;5053628;28;20031;-61
2021/04/04 01:03:48;;;;;;;7.20;2.05;;;13.80;39.00;;;;;;5050724;28;20029;-61
2021/04/04 01:06:14;;;;;;;4.30;2.30;;;13.80;39.10;;;;;;5054636;28;20380;-60
2021/04/04 01:08:40;;;;;;;4.10;1.77;;;13.80;39.20;;;;;;5053260;28;20494;-60
2021/04/04 01:11:07;;;;;;;2.95;1.85;;;13.70;39.60;;;;;;5054671;28;20110;-61
2021/04/04 01:13:39;;;;;;;5.50;2.33;;;13.70;39.70;;;;;;5051352;28;20025;-61
2021/04/04 01:16:12;;;;;;;6.30;2.20;;;13.60;39.90;;;;;;5054866;28;20061;-61
2021/04/04 01:18:59;;;;;;;3.97;1.80;;;13.70;39.80;;;;;;5040629;28;20044;-60
2021/04/04 01:21:44;;;;;;;3.17;1.88;;;13.60;39.90;;;;;;5039072;28;20033;-61
2021/04/04 01:24:37;;;;;;;7.90;2.30;;;13.50;40.30;;;;;;5038587;28;20044;-60
2021/04/04 01:27:27;;;;;;;3.53;1.70;;;13.50;40.50;;;;;;5043598;28;20022;-61
2021/04/04 01:29:54;;;;;;;5.72;2.00;;;13.60;40.70;;;;;;5048832;28;20029;-61
2021/04/04 01:32:21;;;;;;;5.45;2.20;;;13.50;40.60;;;;;;5052715;28;20029;-61
2021/04/04 01:34:48;;;;;;;5.13;2.13;;;13.50;40.60;;;;;;5054037;28;20086;-61
2021/04/04 01:37:15;;;;;;;6.88;2.72;;;13.60;40.70;;;;;;5054257;28;20089;-60
2021/04/04 01:39:46;;;;;;;4.80;1.85;;;13.50;40.40;;;;;;5054245;28;20029;-60
2021/04/04 01:42:13;;;;;;;4.43;1.92;;;13.60;40.70;;;;;;5053624;28;20040;-60
2021/04/04 01:44:44;;;;;;;6.00;1.75;;;13.50;40.90;;;;;;5054123;28;20114;-60
2021/04/04 01:47:12;;;;;;;4.20;1.50;;;13.50;41.30;;;;;;5054160;28;20033;-59
2021/04/04 01:49:41;;;;;;;6.97;2.25;;;13.30;41.40;;;;;;5052624;28;20040;-60
2021/04/04 01:52:08;;;;;;;4.05;1.88;;;13.30;41.50;;;;;;5038957;28;20112;-61
2021/04/04 01:54:35;;;;;;;6.47;2.20;;;13.40;41.50;;;;;;5051698;28;20029;-60
2021/04/04 01:57:01;;;;;;;5.47;2.00;;;13.30;41.70;;;;;;5053801;28;20032;-60
2021/04/04 01:59:28;;;;;;;5.03;1.67;;;13.30;41.90;;;;;;5052409;28;20032;-60
2021/04/04 02:01:55;;;;;;;5.70;2.05;;;13.40;42.00;;;;;;5053815;28;20021;-60
2021/04/04 02:04:22;;;;;;;5.13;2.00;;;13.40;41.80;;;;;;5053562;28;20082;-60
2021/04/04 02:06:50;;;;;;;6.28;2.50;;;13.30;41.90;;;;;;5053783;28;20051;-60
2021/04/04 02:09:16;;;;;;;2.90;1.90;;;13.20;42.20;;;;;;5051809;28;20025;-60
2021/04/04 02:11:44;;;;;;;4.43;1.67;;;13.30;42.20;;;;;;5052332;28;20025;-60
2021/04/04 02:14:18;;;;;;;4.15;2.15;;;13.30;42.10;;;;;;5054149;28;20437;-60
2021/04/04 02:16:50;;;;;;;3.33;1.85;;;13.30;42.40;;;;;;5053421;28;20075;-60
2021/04/04 02:19:20;;;;;;;2.50;2.00;;;13.40;42.20;;;;;;5049358;28;20064;-60
2021/04/04 02:21:51;;;;;;;3.88;1.95;;;13.40;42.00;;;;;;5067540;28;20471;-60
2021/04/04 02:24:19;;;;;;;4.50;2.25;;;13.40;42.40;;;;;;5057133;28;20021;-60
2021/04/04 02:26:46;;;;;;;5.32;1.85;;;13.30;43.00;;;;;;5053098;28;20424;-60
2021/04/04 02:29:12;;;;;;;2.55;1.52;;;13.20;42.70;;;;;;5060524;28;20029;-60
2021/04/04 02:31:41;;;;;;;4.45;1.88;;;13.20;42.60;;;;;;5066763;28;20021;-60
2021/04/04 02:34:12;;;;;;;5.78;2.13;;;13.20;43.10;;;;;;5062290;28;20030;-60
2021/04/04 02:36:40;;;;;;;3.17;1.67;;;13.20;43.00;;;;;;5071026;28;20066;-60
2021/04/04 02:39:16;;;;;;;4.60;1.63;;;13.10;42.90;;;;;;5061259;28;20512;-60
2021/04/04 02:41:43;;;;;;;3.97;2.00;;;13.20;42.90;;;;;;5065818;28;20040;-60
2021/04/04 02:44:10;;;;;;;5.20;1.60;;;13.20;42.60;;;;;;5073287;28;20020;-61
2021/04/04 02:46:39;;;;;;;2.92;1.50;;;13.20;42.60;;;;;;5059446;28;20612;-60
2021/04/04 02:49:07;;;;;;;3.40;1.70;;;13.10;42.70;;;;;;5052398;28;20028;-61
2021/04/04 02:51:41;;;;;;;5.60;1.90;;;13.00;43.00;;;;;;5052410;28;20029;-61
2021/04/04 02:54:10;;;;;;;3.92;1.65;;;13.00;43.00;;;;;;5039208;28;20066;-60
2021/04/04 02:56:39;;;;;;;3.53;1.83;;;13.00;42.90;;;;;;5064384;28;20173;-60
2021/04/04 02:59:13;;;;;;;4.82;1.70;;;13.00;42.80;;;;;;5068656;28;20075;-61
2021/04/04 03:01:41;;;;;;;3.70;1.92;;;13.00;42.60;;;;;;5041238;28;20033;-60
2021/04/04 03:04:08;;;;;;;3.95;1.80;;;13.00;42.80;;;;;;5049074;28;20443;-61
2021/04/04 03:06:43;;;;;;;5.43;1.95;;;13.00;42.80;;;;;;5052593;28;20040;-61
2021/04/04 03:09:10;;;;;;;6.80;1.88;;;13.00;43.00;;;;;;5053206;28;20082;-61
2021/04/04 03:11:38;;;;;;;6.18;1.80;;;13.00;42.90;;;;;;5049378;28;20429;-60
2021/04/04 03:14:05;;;;;;;3.85;2.00;;;13.00;42.50;;;;;;5052246;28;20477;-60
2021/04/04 03:16:31;;;;;;;5.07;1.77;;;12.90;42.50;;;;;;5035035;28;20057;-60
2021/04/04 03:18:59;;;;;;;4.57;1.95;;;13.00;42.60;;;;;;5040393;28;20041;-61
2021/04/04 03:21:27;;;;;;;4.85;1.67;;;13.00;42.50;;;;;;5038398;28;20438;-61
2021/04/04 03:23:53;;;;;;;4.43;2.00;;;12.90;42.40;;;;;;5052778;28;20037;-60
2021/04/04 03:26:20;;;;;;;3.13;1.90;;;12.90;42.50;;;;;;5052544;28;20419;-61
2021/04/04 03:28:46;;;;;;;5.22;1.88;;;12.80;42.40;;;;;;5052592;28;20021;-61
2021/04/04 03:31:16;;;;;;;7.43;2.00;;;12.90;42.30;;;;;;5052050;28;20405;-61
2021/04/04 03:33:42;;;;;;;5.45;1.83;;;13.00;42.10;;;;;;5052504;28;20021;-61
2021/04/04 03:36:15;;;;;;;3.25;1.60;;;13.00;42.10;;;;;;5052452;28;20032;-61
2021/04/04 03:38:42;;;;;;;6.18;1.98;;;13.00;42.20;;;;;;5038734;28;20083;-61
2021/04/04 03:41:10;;;;;;;5.90;1.70;;;12.90;42.00;;;;;;5052742;28;20028;-61
2021/04/04 03:43:37;;;;;;;4.43;1.52;;;12.90;41.90;;;;;;5037471;28;20104;-61
2021/04/04 03:46:07;;;;;;;7.97;1.85;;;12.90;41.90;;;;;;5052328;28;20045;-61
2021/04/04 03:48:34;;;;;;;5.75;1.77;;;12.80;41.70;;;;;;5050957;28;20049;-61
2021/04/04 03:51:03;;;;;;;5.80;2.00;;;12.80;41.80;;;;;;5052422;28;20048;-61
2021/04/04 03:53:30;;;;;;;3.50;1.35;;;12.90;42.00;;;;;;5038581;28;20055;-61
2021/04/04 03:56:00;;;;;;;4.47;2.10;;;12.80;42.30;;;;;;5037253;28;20080;-61
2021/04/04 03:58:29;;;;;;;6.00;2.00;;;12.80;41.90;;;;;;5044165;28;20029;-61
2021/04/04 04:00:56;;;;;;;3.20;2.47;;;12.70;41.90;;;;;;5055355;28;20445;-61
2021/04/04 04:03:22;;;;;;;3.75;1.73;;;12.70;42.10;;;;;;5045292;28;20171;-61
2021/04/04 04:05:49;;;;;;;4.50;2.00;;;12.80;42.00;;;;;;5050968;28;20032;-61
2021/04/04 04:08:16;;;;;;;1.98;1.40;;;12.80;41.60;;;;;;5045535;28;20063;-61
2021/04/04 04:10:44;;;;;;;4.70;2.00;;;12.90;41.80;;;;;;5056110;28;20074;-61
2021/04/04 04:13:10;;;;;;;3.53;1.45;;;12.90;41.50;;;;;;5050827;28;20021;-61
2021/04/04 04:15:36;;;;;;;5.93;1.88;;;12.80;41.30;;;;;;5048040;28;20071;-61
2021/04/04 04:18:04;;;;;;;6.57;1.88;;;12.80;41.50;;;;;;5070992;28;20110;-61
2021/04/04 04:20:31;;;;;;;3.47;1.58;;;12.80;41.40;;;;;;5055957;28;20026;-60
2021/04/04 04:23:04;;;;;;;4.90;1.80;;;12.90;41.30;;;;;;5042103;28;20036;-61
2021/04/04 04:25:33;;;;;;;4.55;1.90;;;12.90;41.30;;;;;;5050982;28;20031;-61
2021/04/04 04:28:01;;;;;;;5.45;2.20;;;12.90;41.30;;;;;;5055504;28;20471;-60
2021/04/04 04:30:27;;;;;;;7.60;2.15;;;12.90;41.10;;;;;;5054341;28;20084;-60
2021/04/04 04:32:56;;;;;;;3.53;2.10;;;13.00;41.20;;;;;;5054791;28;20551;-60
2021/04/04 04:35:23;;;;;;;3.85;2.30;;;12.90;41.10;;;;;;5055808;28;20021;-60
2021/04/04 04:37:50;;;;;;;5.75;2.45;;;12.90;41.70;;;;;;5053986;28;20083;-60
2021/04/04 04:40:18;;;;;;;3.38;1.88;;;12.80;41.80;;;;;;5055587;28;20029;-60
2021/04/04 04:42:47;;;;;;;6.07;2.42;;;12.80;41.80;;;;;;5053868;28;20061;-60
2021/04/04 04:45:24;;;;;;;5.03;1.75;;;12.80;41.80;;;;;;5055329;28;20124;-60
2021/04/04 04:47:52;;;;;;;5.68;2.05;;;12.80;41.70;;;;;;5055207;28;20108;-60
2021/04/04 04:50:18;;;;;;;4.45;1.90;;;12.80;41.50;;;;;;5049110;28;20486;-60
2021/04/04 04:52:44;;;;;;;4.72;1.80;;;12.80;41.90;;;;;;5047166;28;20037;-60
2021/04/04 04:55:11;;;;;;;4.53;1.98;;;12.70;42.50;;;;;;5055088;28;20538;-60
2021/04/04 04:57:38;;;;;;;7.05;2.60;;;12.80;42.70;;;;;;5070260;28;20043;-60
2021/04/04 05:00:08;;;;;;;2.65;1.85;;;12.70;42.80;;;;;;5070480;28;20036;-60
2021/04/04 05:02:35;;;;;;;4.43;1.98;;;12.70;42.90;;;;;;5045178;28;20026;-60
2021/04/04 05:05:02;;;;;;;5.35;2.22;;;12.70;42.70;;;;;;5050758;28;20474;-60
2021/04/04 05:07:31;;;;;;;5.88;2.35;;;12.70;42.80;;;;;;5053723;28;20017;-60
2021/04/04 05:09:57;;;;;;;5.53;2.03;;;12.70;42.70;;;;;;5053160;28;20025;-60
2021/04/04 05:12:25;;;;;;;3.88;1.55;;;12.70;42.80;;;;;;5054639;28;20017;-60
2021/04/04 05:14:50;;;;;;;4.82;1.98;;;12.80;42.70;;;;;;5054780;28;20104;-60
2021/04/04 05:17:16;;;;;;;6.28;2.17;;;12.80;42.60;;;;;;5054367;28;20147;-60
2021/04/04 05:19:42;;;;;;;3.92;1.73;;;12.80;42.40;;;;;;5043774;28;20360;-60
2021/04/04 05:22:09;;;;;;;5.15;2.05;;;12.80;42.70;;;;;;5047444;28;20025;-60
2021/04/04 05:24:35;;;;;;;5.93;2.30;;;12.80;42.40;;;;;;5040439;28;20052;-60
2021/04/04 05:27:01;;;;;;;4.25;2.20;;;12.90;42.30;;;;;;5053324;28;20147;-60
2021/04/04 05:29:27;;;;;;;6.60;2.38;;;12.80;42.40;;;;;;5052630;28;20204;-60
2021/04/04 05:31:55;;;;;;;3.03;1.75;;;12.90;42.30;;;;;;5043749;28;20029;-60
2021/04/04 05:34:29;;;;;;;4.00;1.92;;;13.00;42.50;;;;;;5054368;28;20033;-60
2021/04/04 05:37:00;;;;;;;6.38;1.67;;;12.90;42.10;;;;;;5054678;28;20040;-60
2021/04/04 05:39:28;;;;;;;11.93;2.33;;;12.90;42.00;;;;;;5053876;28;20382;-60
2021/04/04 05:41:59;;;;;;;5.97;2.60;;;12.90;42.30;;;;;;5045934;28;20024;-60
2021/04/04 05:44:53;;;;;;;4.20;2.20;;;12.90;42.70;;;;;;5048311;28;20514;-60
2021/04/04 05:47:46;;;;;;;4.38;2.78;;;12.90;43.00;;;;;;5046564;28;20033;-60
2021/04/04 05:50:21;;;;;;;4.13;2.05;;;13.10;42.70;;;;;;5053968;28;20021;-60
2021/04/04 05:52:59;;;;;;;;;;;13.00;42.40;;;;;;5054909;28;20111;-60
2021/04/04 05:55:44;;;;;;;2.80;1.75;;;13.10;42.10;;;;;;5045127;28;19909;-60
2021/04/04 05:58:22;;;;;;;4.65;1.92;;;13.10;42.10;;;;;;5054126;28;20378;-60
2021/04/04 06:00:52;;;;;;;6.70;2.42;;;13.20;41.20;;;;;;5053930;28;20032;-60
2021/04/04 06:03:46;;;;;;;5.22;2.05;;;13.20;41.00;;;;;;5053646;28;20463;-60
2021/04/04 06:06:45;;;;;;;6.55;2.38;;;13.20;40.80;;;;;;5045915;28;20108;-60
2021/04/04 06:09:38;;;;;;;11.48;3.22;;;13.40;40.50;;;;;;5042310;28;20017;-60
2021/04/04 06:12:19;;;;;;;5.03;1.50;;;13.30;40.40;;;;;;5054265;28;20017;-61
2021/04/04 06:15:24;;;;;;;4.53;1.30;;;13.40;39.90;;;;;;5064476;28;20087;-60
2021/04/04 06:18:23;;;;;;;6.97;1.87;;;13.40;39.60;;;;;;5043138;28;20041;-61
2021/04/04 06:21:21;;;;;;;5.95;1.98;;;13.20;39.50;;;;;;5049576;28;20115;-60
2021/04/04 06:24:05;;;;;;;3.53;1.52;;;13.20;40.20;;;;;;5045115;28;20044;-61
2021/04/04 06:26:37;;;;;;;2.35;1.38;;;13.10;39.60;;;;;;5053156;28;20029;-61
2021/04/04 06:29:21;;;;;;;3.78;1.40;;;13.10;39.60;;;;;;5062250;28;20037;-61
2021/04/04 06:31:57;;;;;;;8.33;1.63;;;13.10;38.80;;;;;;5040441;28;20497;-61
2021/04/04 06:34:47;;;;;;;5.03;1.85;;;13.10;39.50;;;;;;5053439;28;20051;-61
2021/04/04 06:37:48;;;;;;;3.40;1.58;;;13.00;39.60;;;;;;5038610;28;20052;-60
2021/04/04 06:40:35;;;;;;;3.45;1.15;;;13.10;39.50;;;;;;5053617;28;20486;-60
2021/04/04 06:43:25;;;;;;;4.75;1.50;;;12.90;39.00;;;;;;5052959;28;20017;-60
2021/04/04 06:46:16;;;;;;;4.82;1.30;;;13.00;39.20;;;;;;5048041;28;20060;-60
2021/04/04 06:49:13;;;;;;;5.20;1.63;;;13.10;39.20;;;;;;5053280;28;20129;-60
2021/04/04 06:51:55;;;;;;;1.77;1.00;;;12.90;38.20;;;;;;5053438;28;20112;-61
2021/04/04 06:54:57;;;;;;;2.80;1.40;;;13.10;38.50;;;;;;5053265;28;20108;-61
2021/04/04 06:58:00;;;;;;;2.83;1.52;;;13.10;38.50;;;;;;5050990;28;20033;-60
2021/04/04 07:00:44;;;;;;;3.90;1.63;;;13.10;38.30;;;;;;5041760;28;20021;-60
2021/04/04 07:03:22;;;;;;;6.95;1.70;;;13.10;38.60;;;;;;5052817;28;20253;-60
2021/04/04 07:06:04;;;;;;;6.43;1.80;;;13.10;38.60;;;;;;5052801;28;20538;-60
2021/04/04 07:09:05;;;;;;;3.35;1.50;;;13.10;38.20;;;;;;5051675;28;20025;-60
2021/04/04 07:11:52;;;;;;;2.53;1.50;;;13.20;38.00;;;;;;5052655;28;20025;-60
2021/04/04 07:14:32;;;;;;;4.75;1.70;;;13.10;37.70;;;;;;5052912;28;20506;-60
2021/04/04 07:17:16;;;;;;;4.43;1.40;;;13.20;37.70;;;;;;5052137;28;20070;-60
2021/04/04 07:20:07;;;;;;;2.88;1.35;;;13.20;37.60;;;;;;5053007;28;20041;-60
2021/04/04 07:22:41;;;;;;;5.75;1.77;;;13.10;37.20;;;;;;5051470;28;20386;-60
2021/04/04 07:25:07;;;;;;;;;;;13.10;37.60;;;;;;5049525;28;20034;-60
2021/04/04 07:27:51;;;;;;;5.13;1.30;;;13.10;37.80;;;;;;5047692;28;19905;-60
2021/04/04 07:30:35;;;;;;;4.70;1.55;;;13.20;37.60;;;;;;5046177;28;20116;-60
2021/04/04 07:33:22;;;;;;;4.10;1.10;;;13.30;37.60;;;;;;5050707;28;20165;-60
2021/04/04 07:36:04;;;;;;;3.80;1.52;;;13.40;37.20;;;;;;5055758;28;20117;-60
2021/04/04 07:38:41;;;;;;;7.65;2.17;;;13.40;37.30;;;;;;5056198;28;20033;-60
2021/04/04 07:41:23;;;;;;;2.13;1.40;;;13.40;36.90;;;;;;5051465;28;20474;-60
2021/04/04 07:44:23;;;;;;;5.20;1.98;;;13.40;36.30;;;;;;5056900;28;20496;-60
2021/04/04 07:47:01;;;;;;;4.03;1.52;;;13.40;36.80;;;;;;5056411;28;20037;-60
2021/04/04 07:49:36;;;;;;;3.92;1.70;;;13.50;36.60;;;;;;5056066;28;20467;-60
2021/04/04 07:52:29;;;;;;;4.40;1.58;;;13.50;36.60;;;;;;5056399;28;20332;-59
2021/04/04 07:55:04;;;;;;;2.53;1.38;;;13.60;36.60;;;;;;5045789;28;20517;-59
2021/04/04 07:57:51;;;;;;;4.30;1.90;;;13.50;36.70;;;;;;5056433;28;20064;-59
2021/04/04 08:00:19;;;;;;;4.53;1.83;;;13.70;36.00;;;;;;5048667;28;20498;-60
2021/04/04 08:09:44;;;;;;;2.95;1.17;;;13.60;35.50;;;;;;5041903;28;20032;-60
2021/04/04 08:12:35;;;;;;;5.30;1.98;;;13.70;35.60;;;;;;5051596;28;20072;-59
2021/04/04 08:15:15;;;;;;;4.70;1.98;;;13.80;35.20;;;;;;5052324;28;20016;-59
2021/04/04 08:17:41;;;;;;;5.95;1.85;;;13.80;35.80;;;;;;5051975;28;20029;-59
2021/04/04 08:20:27;;;;;;;3.38;1.65;;;13.80;35.00;;;;;;5047438;28;20075;-59
2021/04/04 08:23:03;;;;;;;4.03;1.65;;;13.90;35.00;;;;;;5053305;28;20029;-59
2021/04/04 08:25:41;;;;;;;4.45;1.77;;;13.90;35.40;;;;;;5055262;28;20029;-60
2021/04/04 08:28:21;;;;;;;3.92;1.80;;;13.90;35.50;;;;;;5047060;28;20013;-60
2021/04/04 08:30:53;;;;;;;4.82;1.77;;;13.80;35.10;;;;;;5055843;28;20033;-60
2021/04/04 08:33:32;;;;;;;3.70;1.10;;;13.90;35.00;;;;;;5054718;28;20029;-60
2021/04/04 08:36:00;;;;;;;5.25;1.80;;;14.00;34.40;;;;;;5055682;28;20037;-60
2021/04/04 08:38:31;;;;;;;8.60;1.50;;;14.00;34.60;;;;;;5055303;28;20116;-60
2021/04/04 08:40:59;;;;;;;5.38;1.85;;;14.10;34.50;;;;;;5054337;28;20025;-60
2021/04/04 08:43:26;;;;;;;5.15;1.80;;;14.20;34.60;;;;;;5053058;28;20100;-60
2021/04/04 08:46:10;;;;;;;3.80;2.03;;;14.20;34.60;;;;;;5047656;28;20128;-61
2021/04/04 08:48:39;;;;;;;2.78;1.70;;;14.30;34.10;;;;;;5050279;28;20021;-60
2021/04/04 08:51:10;;;;;;;5.82;2.10;;;14.30;33.80;;;;;;5055396;28;20029;-60
2021/04/04 08:53:41;;;;;;;4.45;1.92;;;14.30;33.10;;;;;;5054914;28;20033;-60
2021/04/04 08:56:08;;;;;;;3.20;1.77;;;14.30;33.30;;;;;;5053961;28;20021;-60
2021/04/04 08:58:41;;;;;;;8.82;2.30;;;14.40;33.60;;;;;;5055228;28;20036;-60
2021/04/04 09:01:23;;;;;;;4.30;2.10;;;14.50;33.70;;;;;;5055004;28;20017;-60
2021/04/04 09:03:55;;;;;;;3.60;2.35;;;14.50;33.50;;;;;;5050458;28;20025;-60
2021/04/04 09:06:21;;;;;;;6.55;1.77;;;14.50;33.40;;;;;;5037925;28;20021;-60
2021/04/04 09:08:48;;;;;;;5.70;2.13;;;14.50;33.60;;;;;;5055304;28;20029;-60
2021/04/04 09:11:14;;;;;;;4.90;2.17;;;14.40;32.70;;;;;;5050910;28;20082;-60
2021/04/04 09:13:40;;;;;;;5.28;2.05;;;14.50;32.80;;;;;;5054273;28;20099;-60
2021/04/04 09:16:11;;;;;;;3.78;2.30;;;14.60;32.70;;;;;;5052254;28;20021;-60
2021/04/04 09:18:44;;;;;;;4.10;1.67;;;14.60;32.90;;;;;;5053415;28;20390;-60
2021/04/04 09:21:11;;;;;;;3.97;1.85;;;14.80;33.10;;;;;;5054752;28;20028;-61
2021/04/04 09:23:37;;;;;;;3.22;1.67;;;14.90;33.10;;;;;;5053488;28;20451;-60
2021/04/04 09:26:07;;;;;;;8.18;2.42;;;14.80;32.00;;;;;;5051817;28;20391;-60
2021/04/04 09:28:38;;;;;;;4.88;2.00;;;14.90;32.40;;;;;;5042371;28;20017;-60
2021/04/04 09:31:08;;;;;;;5.63;1.83;;;15.00;31.90;;;;;;5054722;28;20078;-60
2021/04/04 09:33:37;;;;;;;3.20;1.65;;;15.00;31.60;;;;;;5054635;28;20024;-60
2021/04/04 09:36:07;;;;;;;7.00;2.53;;;15.00;32.00;;;;;;5053697;28;20372;-60
2021/04/04 09:38:38;;;;;;;4.75;2.20;;;15.00;31.90;;;;;;5054730;28;20053;-60
2021/04/04 09:41:06;;;;;;;7.38;1.95;;;15.10;31.30;;;;;;5053170;28;20079;-60
2021/04/04 09:44:01;;;;;;;6.28;1.73;;;15.20;31.10;;;;;;5054530;28;20029;-60
2021/04/04 09:46:27;;;;;;;2.95;1.30;;;15.30;29.70;;;;;;5051296;28;20151;-60
2021/04/04 09:48:53;;;;;;;2.58;1.50;;;15.30;30.20;;;;;;5054338;28;20025;-60
2021/04/04 09:51:19;;;;;;;4.88;1.70;;;15.40;29.40;;;;;;5054205;28;20439;-60
2021/04/04 09:53:49;;;;;;;5.65;1.75;;;15.50;28.70;;;;;;5054136;28;20024;-60
2021/04/04 09:56:16;;;;;;;2.83;1.77;;;15.60;29.50;;;;;;5048400;28;20087;-60
2021/04/04 09:58:44;;;;;;;4.15;1.83;;;15.80;29.40;;;;;;5052805;28;20059;-60
2021/04/04 10:01:31;;;;;;;5.72;2.08;;;15.70;29.20;;;;;;5054038;28;20028;-60
2021/04/04 10:04:05;;;;;;;5.82;1.55;;;15.70;29.00;;;;;;5053797;28;20024;-60
2021/04/04 10:06:32;;;;;;;4.30;1.38;;;15.60;29.30;;;;;;5053105;28;20565;-60
2021/04/04 10:09:02;;;;;;;2.17;1.63;;;15.60;28.80;;;;;;5053136;28;20074;-60
2021/04/04 10:11:29;;;;;;;5.18;2.10;;;15.90;28.50;;;;;;5053671;28;20013;-60
2021/04/04 10:14:10;;;;;;;2.33;1.33;;;15.90;27.20;;;;;;5053725;28;20025;-60
2021/04/04 10:16:36;;;;;;;3.75;1.90;;;16.20;27.80;;;;;;5067806;28;20569;-60
2021/04/04 10:19:07;;;;;;;4.57;1.60;;;16.30;27.20;;;;;;5053527;28;20183;-60
2021/04/04 10:21:37;;;;;;;2.97;1.80;;;16.30;27.70;;;;;;5053706;28;20147;-60
2021/04/04 10:24:29;;;;;;;3.15;1.90;;;16.30;27.40;;;;;;5052736;28;20505;-60
2021/04/04 10:27:33;;;;;;;4.03;1.80;;;16.40;26.50;;;;;;5053381;28;20029;-60
2021/04/04 10:30:12;;;;;;;4.30;1.85;;;16.70;25.80;;;;;;5011835;28;20068;-60
2021/04/04 10:32:40;;;;;;;2.63;1.95;;;16.60;25.60;;;;;;5011171;28;20116;-60
2021/04/04 10:35:08;;;;;;;3.67;1.60;;;16.50;26.40;;;;;;5026188;28;20040;-60
2021/04/04 10:37:33;;;;;;;3.63;1.85;;;16.70;26.20;;;;;;5044396;28;20056;-60
2021/04/04 10:40:10;;;;;;;3.17;1.95;;;16.90;26.10;;;;;;5053131;28;20021;-60
2021/04/04 10:42:37;;;;;;;4.13;2.05;;;17.00;25.90;;;;;;5046746;28;20455;-60
2021/04/04 10:45:12;;;;;;;3.88;2.00;;;17.10;26.00;;;;;;5049627;28;20136;-60
2021/04/04 10:47:38;;;;;;;;;;;17.40;25.80;;;;;;5053621;28;20071;-60
2021/04/04 10:50:07;;;;;;;3.38;1.80;;;17.40;24.90;;;;;;5053295;28;19904;-60
2021/04/04 10:52:34;;;;;;;4.07;1.95;;;17.50;24.50;;;;;;5051730;28;20497;-60
2021/04/04 10:55:00;;;;;;;2.83;2.05;;;17.60;25.40;;;;;;5052937;28;20025;-60
2021/04/04 10:57:28;;;;;;;3.42;2.20;;;17.80;25.10;;;;;;5051565;28;20013;-60
2021/04/04 10:59:56;;;;;;;3.95;1.80;;;17.70;24.50;;;;;;5053157;28;20021;-60
2021/04/04 11:02:24;;;;;;;4.53;1.85;;;17.70;24.70;;;;;;5052064;28;20055;-60
2021/04/04 11:04:50;;;;;;;4.20;1.85;;;17.60;24.80;;;;;;5044320;28;20037;-60
2021/04/04 11:07:18;;;;;;;3.05;2.00;;;17.40;24.50;;;;;;5052852;28;20024;-60
2021/04/04 11:09:47;;;;;;;4.03;1.95;;;17.40;25.30;;;;;;5052614;28;20066;-60
2021/04/04 11:12:15;;;;;;;5.60;2.20;;;17.50;24.70;;;;;;5052838;28;20033;-60
2021/04/04 11:14:44;;;;;;;3.03;2.00;;;17.50;24.70;;;;;;5036658;28;20029;-60
2021/04/04 11:17:13;;;;;;;4.68;1.67;;;17.50;24.30;;;;;;5047290;28;20371;-60
2021/04/04 11:19:44;;;;;;;4.55;2.13;;;17.40;24.60;;;;;;5053488;28;20075;-60
2021/04/04 11:22:14;;;;;;;2.83;2.10;;;17.60;24.50;;;;;;5052672;28;20028;-60
2021/04/04 11:25:16;;;;;;;3.72;1.92;;;17.70;24.60;;;;;;5045890;28;20104;-61
2021/04/04 11:27:48;;;;;;;4.35;1.95;;;17.70;23.70;;;;;;5052393;28;20017;-61
2021/04/04 11:30:14;;;;;;;2.55;2.15;;;17.60;24.40;;;;;;5039234;28;20435;-60
2021/04/04 11:32:42;;;;;;;4.18;2.70;;;17.70;24.30;;;;;;5051434;28;20065;-61
2021/04/04 11:35:09;;;;;;;3.78;2.42;;;17.90;24.00;;;;;;5037074;28;20104;-61
2021/04/04 11:37:38;;;;;;;2.92;2.20;;;18.00;23.80;;;;;;5045647;28;20037;-61
2021/04/04 11:40:23;;;;;;;5.55;2.55;;;18.00;24.30;;;;;;5052264;28;20029;-61
2021/04/04 11:43:25;;;;;;;2.40;2.13;;;17.90;23.40;;;;;;5052559;28;20017;-61
2021/04/04 11:45:51;;;;;;;2.78;1.95;;;18.00;23.30;;;;;;5041887;28;20494;-61
2021/04/04 11:48:39;;;;;;;3.90;2.58;;;18.20;23.50;;;;;;5040899;28;20032;-61
2021/04/04 11:51:10;;;;;;;3.25;2.33;;;18.20;23.00;;;;;;5049531;28;20024;-61
2021/04/04 11:53:54;;;;;;;3.50;2.45;;;18.40;23.10;;;;;;5064955;28;20053;-61
2021/04/04 11:56:42;;;;;;;4.45;2.45;;;18.40;22.50;;;;;;5048610;28;20029;-61
2021/04/04 11:59:09;;;;;;;3.85;2.22;;;18.70;23.10;;;;;;5039146;28;20164;-61
2021/04/04 12:01:35;;;;;;;6.55;2.47;;;19.40;22.60;;;;;;5048788;28;20473;-61
2021/04/04 12:04:29;;;;;;;3.88;2.45;;;21.70;20.70;;;;;;5051108;28;20021;-61
2021/04/04 12:07:08;;;;;;;4.50;2.87;;;27.00;16.20;;;;;;5048932;28;20029;-61
2021/04/04 12:09:34;;;;;;;4.70;2.33;;;32.70;12.10;;;;;;5052515;28;20025;-61
2021/04/04 12:12:01;;;;;;;5.07;2.58;;;32.30;12.40;;;;;;5050451;28;20025;-62
2021/04/04 12:14:27;;;;;;;3.28;2.10;;;31.60;13.10;;;;;;5052630;28;20020;-61
2021/04/04 12:16:53;;;;;;;4.68;2.42;;;32.50;11.10;;;;;;5050021;28;20025;-61
2021/04/04 12:19:29;;;;;;;4.47;2.17;;;35.60;11.70;;;;;;5051959;28;20025;-62
2021/04/04 12:21:56;;;;;;;4.00;2.00;;;36.90;10.50;;;;;;5054273;28;20029;-61
2021/04/04 12:24:51;;;;;;;5.43;2.55;;;37.20;10.30;;;;;;5055929;28;20028;-62
2021/04/04 12:27:24;;;;;;;4.25;2.05;;;36.80;10.10;;;;;;5052408;28;20076;-61
2021/04/04 12:29:52;;;;;;;3.35;2.10;;;37.10;9.80;;;;;;5055857;28;20017;-61
2021/04/04 12:32:25;;;;;;;5.15;2.65;;;36.50;9.70;;;;;;5055658;28;20076;-59
2021/04/04 12:34:54;;;;;;;3.38;2.10;;;37.40;10.20;;;;;;5055651;28;20021;-60
2021/04/04 12:37:24;;;;;;;7.00;2.53;;;35.70;10.40;;;;;;5054288;28;20017;-60
2021/04/04 12:39:54;;;;;;;2.60;2.08;;;35.50;10.90;;;;;;5051349;28;20471;-60
2021/04/04 12:42:25;;;;;;;6.20;2.85;;;33.90;11.40;;;;;;5055642;28;20471;-60
2021/04/04 12:44:51;;;;;;;3.28;2.30;;;32.30;10.40;;;;;;5055182;28;20068;-60
2021/04/04 12:47:19;;;;;;;2.55;2.15;;;33.30;10.40;;;;;;5054351;28;20025;-60
2021/04/04 12:50:07;;;;;;;3.92;2.65;;;35.10;10.70;;;;;;5048962;28;20379;-61
2021/04/04 12:52:50;;;;;;;4.93;2.67;;;35.40;9.90;;;;;;5043917;28;20021;-60
2021/04/04 12:55:28;;;;;;;5.70;2.50;;;33.60;9.70;;;;;;5055141;28;20096;-59
2021/04/04 12:58:02;;;;;;;2.55;2.30;;;35.90;9.40;;;;;;5055104;28;20033;-60
2021/04/04 13:00:31;;;;;;;3.50;2.55;;;37.30;9.40;;;;;;5054034;28;20025;-60
2021/04/04 13:02:56;;;;;;;4.05;2.40;;;37.50;9.30;;;;;;5050353;28;20025;-60
2021/04/04 13:05:24;;;;;;;2.78;2.58;;;38.30;10.00;;;;;;5053408;28;20017;-60
2021/04/04 13:07:50;;;;;;;2.78;2.47;;;39.80;9.40;;;;;;5053352;28;20024;-60
2021/04/04 13:10:16;;;;;;;3.72;2.50;;;38.60;8.60;;;;;;5054604;28;20036;-60
2021/04/04 13:12:42;;;;;;;3.13;2.33;;;39.20;8.80;;;;;;5057826;28;20025;-60
2021/04/04 13:15:19;;;;;;;3.00;2.65;;;40.10;9.00;;;;;;5054842;28;20013;-60
2021/04/04 13:17:45;;;;;;;3.03;2.78;;;39.00;9.10;;;;;;5054704;28;20024;-60
2021/04/04 13:20:12;;;;;;;4.78;3.00;;;39.90;9.10;;;;;;5055019;28;20027;-60
2021/04/04 13:22:38;;;;;;;3.10;2.60;;;40.20;9.00;;;;;;5053333;28;20060;-61