Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:25;;;;;;;8.05;6.00;;;;;;;19.52;46.69;101738.19;5122393;27;20035;-67
2023/02/19 00:04:50;;;;;;;9.77;6.65;;;;;;;19.51;46.48;101744.44;5122744;27;20035;-68
2023/02/19 00:07:15;;;;;;;8.05;5.72;;;;;;;19.48;46.58;101747.28;5122717;27;20042;-67
2023/02/19 00:09:41;;;;;;;8.73;6.03;;;;;;;19.46;46.43;101736.00;5122418;27;21056;-67
2023/02/19 00:12:06;;;;;;;8.35;5.97;;;;;;;19.48;46.42;101740.19;5122471;27;20643;-68
2023/02/19 00:14:31;;;;;;;8.02;6.18;;;;;;;19.46;46.31;101731.53;5122217;27;20035;-68
2023/02/19 00:16:56;;;;;;;8.25;6.55;;;;;;;19.46;46.32;101742.13;5122649;27;20034;-68
2023/02/19 00:19:22;;;;;;;9.35;6.22;;;;;;;19.43;46.37;101730.94;5122430;27;20038;-68
2023/02/19 00:21:51;;;;;;;8.38;6.32;;;;;;;19.44;46.43;101741.41;5122306;27;20078;-68
2023/02/19 00:24:17;;;;;;;9.13;6.20;;;;;;;19.42;46.59;101738.00;5122232;27;20455;-67
2023/02/19 00:26:44;;;;;;;8.35;5.68;;;;;;;19.40;46.50;101735.47;5122484;27;20031;-68
2023/02/19 00:29:15;;;;;;;8.15;5.80;;;;;;;19.38;46.35;101732.09;5122664;27;20039;-69
2023/02/19 00:31:41;;;;;;;8.20;5.88;;;;;;;19.37;46.15;101738.31;5122325;27;20049;-68
2023/02/19 00:34:08;;;;;;;8.27;5.93;;;;;;;19.39;46.47;101741.72;5122036;27;20087;-68
2023/02/19 00:36:36;;;;;;;7.60;5.47;;;;;;;19.39;46.13;101741.72;5121906;27;20066;-68
2023/02/19 00:39:03;;;;;;;6.40;5.07;;;;;;;19.38;46.23;101741.84;5122091;27;20031;-69
2023/02/19 00:41:29;;;;;;;8.73;5.30;;;;;;;19.38;46.20;101741.84;5122684;27;20499;-68
2023/02/19 00:44:04;;;;;;;7.65;5.40;;;;;;;19.31;46.35;101730.88;5121988;27;20038;-67
2023/02/19 00:46:35;;;;;;;7.05;5.22;;;;;;;19.35;46.32;101739.41;5122188;27;20061;-66
2023/02/19 00:49:01;;;;;;;10.23;5.82;;;;;;;19.36;46.30;101746.41;5121841;27;20070;-67
2023/02/19 00:51:28;;;;;;;8.57;4.90;;;;;;;19.29;46.42;101735.41;5121497;27;20383;-66
2023/02/19 00:53:54;;;;;;;8.52;5.20;;;;;;;19.31;46.01;101743.22;5122007;27;20069;-67
2023/02/19 00:56:20;;;;;;;7.90;4.97;;;;;;;19.33;46.07;101747.47;5122374;27;20485;-67
2023/02/19 00:58:46;;;;;;;6.75;4.70;;;;;;;19.34;46.06;101750.94;5121483;27;20038;-67
2023/02/19 01:01:11;;;;;;;7.88;4.88;;;;;;;19.29;46.12;101751.25;5121943;28;20106;-67
2023/02/19 01:03:38;;;;;;;7.25;4.88;;;;;;;19.29;46.18;101748.63;5121529;28;20106;-67
2023/02/19 01:06:04;;;;;;;7.97;4.57;;;;;;;19.27;46.16;101747.88;5121543;28;20035;-67
2023/02/19 01:08:30;;;;;;;8.60;4.70;;;;;;;19.27;46.04;101744.41;5122147;28;20039;-67
2023/02/19 01:10:56;;;;;;;7.50;4.15;;;;;;;19.28;46.08;101759.28;5121484;28;20031;-67
2023/02/19 01:13:22;;;;;;;8.32;4.90;;;;;;;19.25;45.97;101743.66;5121930;27;20444;-67
2023/02/19 01:15:47;;;;;;;8.43;3.95;;;;;;;19.28;45.94;101757.53;5125001;27;20126;-67
2023/02/19 01:18:12;;;;;;;6.40;3.90;;;;;;;19.25;45.89;101756.88;5125908;27;20027;-67
2023/02/19 01:20:40;;;;;;;7.20;4.28;;;;;;;19.25;45.80;101764.81;5125609;27;20094;-67
2023/02/19 01:23:06;;;;;;;7.72;4.13;;;;;;;19.25;45.84;101765.66;5125433;27;21071;-67
2023/02/19 01:25:31;;;;;;;9.10;3.90;;;;;;;19.24;45.91;101769.25;5107252;27;20837;-69
2023/02/19 01:27:56;;;;;;;8.65;4.15;;;;;;;19.23;45.89;101769.38;5125858;27;20031;-68
2023/02/19 01:30:22;;;;;;;7.88;4.25;;;;;;;19.21;45.72;101761.53;5126276;27;20110;-68
2023/02/19 01:32:47;;;;;;;8.00;3.80;;;;;;;19.21;45.82;101767.66;5125107;27;20034;-68
2023/02/19 01:35:12;;;;;;;7.05;3.83;;;;;;;19.21;45.72;101767.66;5125724;27;20034;-67
2023/02/19 01:37:37;;;;;;;9.18;3.92;;;;;;;19.21;45.65;101783.53;5125353;27;20092;-68
2023/02/19 01:40:03;;;;;;;7.40;3.70;;;;;;;19.18;45.72;101765.25;5125782;27;20049;-68
2023/02/19 01:42:28;;;;;;;7.70;3.90;;;;;;;19.18;45.66;101769.69;5125181;27;20544;-68
2023/02/19 01:45:23;;;;;;;8.00;3.87;;;;;;;19.18;45.87;101781.13;5125719;27;20035;-67
2023/02/19 01:48:00;;;;;;;7.03;3.65;;;;;;;19.17;45.66;101776.78;5117204;27;20355;-67
2023/02/19 01:50:28;;;;;;;8.27;3.65;;;;;;;19.18;45.70;101782.91;5125629;27;20918;-67
2023/02/19 01:52:54;;;;;;;6.55;3.33;;;;;;;19.18;45.79;101780.25;5125322;27;20031;-68
2023/02/19 01:55:20;;;;;;;7.80;3.53;;;;;;;19.13;45.49;101780.56;5125602;27;20046;-68
2023/02/19 01:57:49;;;;;;;8.00;3.50;;;;;;;19.14;45.61;101777.00;5125079;27;20113;-68
2023/02/19 02:00:16;;;;;;;7.38;3.60;;;;;;;19.13;45.71;101777.94;5125064;27;20099;-68
2023/02/19 02:02:46;;;;;;;6.68;3.45;;;;;;;19.14;45.67;101782.28;5125071;27;20035;-67
2023/02/19 02:05:23;;;;;;;5.97;3.10;;;;;;;19.11;45.71;101768.44;5125241;27;20038;-68
2023/02/19 02:10:33;;;;;;;7.78;3.60;;;;;;;19.12;45.56;101762.19;5125252;27;20539;-67
2023/02/19 02:12:58;;;;;;;6.85;3.38;;;;;;;19.12;45.61;101768.34;5124535;27;20050;-67
2023/02/19 02:15:31;;;;;;;6.88;3.25;;;;;;;19.09;45.50;101760.63;5124965;27;20046;-68
2023/02/19 02:18:09;;;;;;;8.77;3.50;;;;;;;19.07;45.47;101762.50;5124840;27;20023;-67
2023/02/19 02:21:16;;;;;;;6.88;2.95;;;;;;;19.09;45.50;101768.56;5124677;27;20539;-68
2023/02/19 02:23:47;;;;;;;6.32;3.55;;;;;;;19.12;45.65;101770.13;5124590;27;20114;-68
2023/02/19 02:26:34;;;;;;;6.28;3.17;;;;;;;19.10;45.43;101772.03;5124318;27;20031;-69
2023/02/19 02:29:26;;;;;;;7.15;3.17;;;;;;;19.07;45.51;101777.53;5124207;27;20047;-68
2023/02/19 02:32:02;;;;;;;5.88;3.10;;;;;;;19.05;45.57;101769.72;5124193;27;20019;-68
2023/02/19 02:34:40;;;;;;;8.63;3.00;;;;;;;19.08;45.38;101781.88;5124625;27;20023;-68
2023/02/19 02:37:08;;;;;;;7.30;3.00;;;;;;;19.08;45.33;101774.78;5124426;27;20046;-68
2023/02/19 02:39:35;;;;;;;6.95;3.05;;;;;;;19.06;45.42;101776.69;5124185;27;20023;-68
2023/02/19 02:45:33;;;;;;;8.03;3.10;;;;;;;19.07;45.40;101775.72;5124381;27;20494;-68
2023/02/19 02:47:41;;;;;;;6.88;3.00;;;;;;;19.04;45.27;101781.22;5123905;27;20027;-68
2023/02/19 02:50:10;;;;;;;6.43;2.95;;;;;;;19.04;45.45;101778.59;5123929;27;20035;-68
2023/02/19 02:55:28;;;;;;;7.00;3.13;;;;;;;19.01;45.29;101784.09;5124250;27;20034;-68
2023/02/19 02:57:54;;;;;;;6.60;2.70;;;;;;;19.00;45.38;101790.34;5123972;27;20080;-68
2023/02/19 03:00:19;;;;;;;7.38;2.85;;;;;;;19.02;45.36;101799.81;5124115;27;20027;-68
2023/02/19 03:02:45;;;;;;;7.07;2.63;;;;;;;18.99;45.35;101796.56;5123509;27;20037;-68
2023/02/19 03:06:20;;;;;;;7.57;2.85;;;;;;;19.00;45.33;101808.81;5124018;27;20031;-68
2023/02/19 03:08:25;;;;;;;6.63;3.20;;;;;;;18.97;45.45;101799.31;5105525;27;20042;-67
2023/02/19 03:10:57;;;;;;;7.63;2.83;;;;;;;18.99;45.31;101800.06;5123703;27;20027;-67
2023/02/19 03:19:19;;;;;;;6.35;2.60;;;;;;;18.99;45.38;101809.75;5123410;27;20483;-68
2023/02/19 03:22:10;;;;;;;5.72;2.40;;;;;;;18.98;45.32;101813.38;5123536;27;20118;-69
2023/02/19 03:27:37;;;;;;;7.72;3.45;;;;;;;18.95;45.40;101813.59;5123109;27;20049;-68
2023/02/19 03:30:10;;;;;;;6.95;2.42;;;;;;;18.95;45.46;101822.34;5123578;27;20027;-68
2023/02/19 03:32:41;;;;;;;6.85;2.63;;;;;;;18.95;45.60;101816.22;5123214;27;20035;-68
2023/02/19 03:35:19;;;;;;;5.97;2.22;;;;;;;18.92;45.53;101817.28;5123444;27;20031;-68
2023/02/19 03:38:12;;;;;;;7.93;3.45;;;;;;;18.94;45.41;101822.47;5104373;27;20898;-68
2023/02/19 03:40:50;;;;;;;8.38;2.45;;;;;;;18.93;45.31;101818.97;5123398;27;20541;-68
2023/02/19 03:43:22;;;;;;;7.78;2.30;;;;;;;18.93;45.59;101816.34;5123231;27;20027;-67
2023/02/19 03:45:54;;;;;;;6.45;2.40;;;;;;;18.89;45.43;101819.28;5123235;27;20122;-68
2023/02/19 03:48:37;;;;;;;8.57;2.40;;;;;;;18.89;45.33;101821.94;5123143;27;20028;-67
2023/02/19 03:51:08;;;;;;;6.70;2.60;;;;;;;18.91;45.39;101827.94;5122744;27;20467;-68
2023/02/19 03:54:15;;;;;;;7.70;2.30;;;;;;;18.90;45.21;101839.44;5123140;27;20075;-68
2023/02/19 03:57:03;;;;;;;7.85;2.40;;;;;;;18.90;45.29;101840.31;5123084;27;20436;-68
2023/02/19 03:59:45;;;;;;;6.97;2.83;;;;;;;18.88;45.30;101844.00;5122224;27;20019;-68
2023/02/19 04:02:12;;;;;;;7.65;2.40;;;;;;;18.89;45.25;101849.19;5123187;27;20062;-68
2023/02/19 04:04:57;;;;;;;7.10;2.20;;;;;;;18.83;45.16;101842.50;5122584;27;20031;-68
2023/02/19 04:07:26;;;;;;;7.70;2.83;;;;;;;18.87;45.18;101851.09;5122648;27;20031;-67
2023/02/19 04:09:52;;;;;;;7.38;2.13;;;;;;;18.85;45.23;101851.19;5122771;27;20039;-68
2023/02/19 04:12:19;;;;;;;6.78;2.35;;;;;;;18.84;44.92;101857.41;5122256;27;20054;-66
2023/02/19 04:14:51;;;;;;;7.45;2.45;;;;;;;18.86;45.45;101857.31;5122231;27;20058;-68
2023/02/19 04:17:25;;;;;;;6.40;2.60;;;;;;;18.84;45.19;101867.16;5122432;27;20119;-67
2023/02/19 04:19:52;;;;;;;7.18;1.98;;;;;;;18.85;45.27;101864.41;5122631;27;20486;-67
2023/02/19 04:22:19;;;;;;;5.40;1.95;;;;;;;18.82;45.29;101864.59;5122215;27;20054;-67
2023/02/19 04:24:50;;;;;;;10.43;2.58;;;;;;;18.84;45.24;101872.44;5122175;27;20091;-67
2023/02/19 04:27:16;;;;;;;6.18;2.05;;;;;;;18.83;45.18;101868.94;5121060;27;20038;-67
2023/02/19 04:29:42;;;;;;;8.10;1.98;;;;;;;18.85;45.37;101876.78;5122569;27;20031;-67
2023/02/19 04:32:12;;;;;;;6.82;2.28;;;;;;;18.83;45.31;101871.56;5121875;27;20090;-67
2023/02/19 04:34:37;;;;;;;7.30;2.00;;;;;;;18.83;45.23;101882.13;5122064;27;20414;-68
2023/02/19 04:37:03;;;;;;;7.97;2.38;;;;;;;18.83;45.20;101884.78;5122401;27;20030;-68
2023/02/19 04:39:28;;;;;;;8.13;1.88;;;;;;;18.83;45.10;101890.06;5121683;27;20042;-67
2023/02/19 04:41:54;;;;;;;7.15;2.17;;;;;;;18.84;45.10;101889.13;5121967;27;20027;-68
2023/02/19 04:44:19;;;;;;;6.20;1.90;;;;;;;18.85;45.30;101903.19;5122160;27;20031;-68
2023/02/19 04:46:44;;;;;;;6.03;2.03;;;;;;;18.84;45.18;101904.97;5121831;27;20031;-68
2023/02/19 04:49:10;;;;;;;6.40;2.05;;;;;;;18.82;44.98;101906.84;5121078;27;20035;-67
2023/02/19 04:51:35;;;;;;;6.70;2.13;;;;;;;18.84;45.09;101906.78;5121790;27;20046;-67
2023/02/19 04:54:00;;;;;;;5.07;2.00;;;;;;;18.82;45.44;101906.00;5121645;27;20027;-67
2023/02/19 04:56:26;;;;;;;7.07;2.10;;;;;;;18.80;45.03;101911.38;5121895;27;20027;-68
2023/02/19 04:58:51;;;;;;;6.97;1.95;;;;;;;18.81;45.37;101925.44;5122028;27;20523;-67
2023/02/19 05:01:16;;;;;;;5.18;1.67;;;;;;;18.79;45.19;101916.78;5121675;27;20035;-67
2023/02/19 05:03:43;;;;;;;6.32;1.83;;;;;;;18.81;45.25;101930.72;5103086;28;20041;-67
2023/02/19 05:06:11;;;;;;;8.55;2.05;;;;;;;18.80;45.20;101934.28;5121502;28;20125;-67
2023/02/19 05:08:36;;;;;;;6.10;1.98;;;;;;;18.81;45.10;101938.63;5121733;27;20485;-68
2023/02/19 05:11:04;;;;;;;7.22;2.00;;;;;;;18.81;45.32;101943.91;5121877;28;20118;-68
2023/02/19 05:13:29;;;;;;;8.57;2.22;;;;;;;18.79;45.50;101944.00;5121718;28;20046;-68
2023/02/19 05:15:57;;;;;;;6.82;1.90;;;;;;;18.79;45.21;101959.03;5121596;28;20051;-69
2023/02/19 05:18:23;;;;;;;7.97;1.98;;;;;;;18.79;45.14;101951.94;5121838;28;20076;-68
2023/02/19 05:20:49;;;;;;;6.90;2.67;;;;;;;18.79;45.18;101959.03;5121428;27;20417;-68
2023/02/19 05:23:14;;;;;;;5.93;2.05;;;;;;;18.75;45.21;101953.06;5121455;27;20441;-68
2023/02/19 05:25:39;;;;;;;7.05;1.80;;;;;;;18.77;45.14;101959.13;5121793;27;20035;-67
2023/02/19 05:28:17;;;;;;;7.13;1.80;;;;;;;18.76;45.10;101965.34;5121801;27;20038;-67
2023/02/19 05:30:43;;;;;;;6.82;1.90;;;;;;;18.77;45.05;101963.53;5121393;28;20278;-68
2023/02/19 05:33:08;;;;;;;6.28;2.20;;;;;;;18.75;45.17;101958.34;5121170;28;20031;-66
2023/02/19 05:35:39;;;;;;;5.55;1.88;;;;;;;18.75;45.07;101968.91;5121730;27;20083;-68
2023/02/19 05:38:06;;;;;;;7.18;2.08;;;;;;;18.76;44.96;101967.16;5103139;28;20746;-68
2023/02/19 05:40:32;;;;;;;6.88;1.75;;;;;;;18.74;45.14;101977.81;5121412;28;20022;-67
2023/02/19 05:42:57;;;;;;;6.60;1.95;;;;;;;18.73;45.17;101970.00;5121727;28;20081;-68
2023/02/19 05:45:22;;;;;;;6.57;2.08;;;;;;;18.74;45.23;101974.31;5120946;28;20391;-68
2023/02/19 05:47:48;;;;;;;7.80;1.90;;;;;;;18.72;45.26;101974.41;5121442;27;20031;-68
2023/02/19 05:50:13;;;;;;;6.97;2.17;;;;;;;18.74;45.22;101979.59;5121634;28;20501;-68
2023/02/19 05:52:38;;;;;;;6.32;2.15;;;;;;;18.74;45.11;101985.75;5121078;28;20459;-67
2023/02/19 05:55:04;;;;;;;6.50;1.83;;;;;;;18.73;45.08;101978.75;5124007;28;20030;-68
2023/02/19 05:57:29;;;;;;;7.85;2.00;;;;;;;18.68;45.08;101976.41;5121801;28;20802;-68
2023/02/19 05:59:55;;;;;;;8.73;1.90;;;;;;;18.71;44.89;101975.38;5121819;27;20578;-68
2023/02/19 06:02:20;;;;;;;5.53;1.70;;;;;;;18.66;45.19;101975.69;5125209;27;20354;-67
2023/02/19 06:04:45;;;;;;;6.93;1.70;;;;;;;18.68;45.25;101972.94;5124990;27;20035;-67
2023/02/19 06:07:11;;;;;;;6.65;1.92;;;;;;;18.71;45.21;101974.50;5124671;27;20263;-68
2023/02/19 06:09:36;;;;;;;5.60;1.98;;;;;;;18.68;45.20;101973.78;5125459;27;20540;-68
2023/02/19 06:12:01;;;;;;;6.38;1.80;;;;;;;18.68;45.22;101970.28;5124961;27;20113;-67
2023/02/19 06:14:27;;;;;;;5.10;1.70;;;;;;;18.67;45.08;101969.47;5124923;27;20039;-68
2023/02/19 06:16:52;;;;;;;5.43;1.63;;;;;;;18.66;45.16;101975.69;5125243;27;20447;-67
2023/02/19 06:19:17;;;;;;;6.47;1.73;;;;;;;18.67;45.45;101977.38;5124718;27;21158;-67
2023/02/19 06:21:42;;;;;;;5.10;1.60;;;;;;;18.65;45.36;101981.88;5124310;27;20274;-68
2023/02/19 06:24:08;;;;;;;6.03;1.60;;;;;;;18.68;45.47;101991.41;5124834;27;20138;-67
2023/02/19 06:26:34;;;;;;;4.85;1.70;;;;;;;18.66;45.44;101986.22;5124683;27;20031;-67
2023/02/19 06:28:59;;;;;;;6.88;1.90;;;;;;;18.66;45.85;101985.41;5125028;27;20406;-67
2023/02/19 06:31:25;;;;;;;6.97;1.77;;;;;;;18.72;45.65;101998.16;5124271;27;20027;-68
2023/02/19 06:33:50;;;;;;;6.93;1.73;;;;;;;18.70;45.65;102001.88;5124843;27;20030;-67
2023/02/19 06:36:18;;;;;;;5.72;1.55;;;;;;;18.75;45.86;102011.19;5124165;27;20088;-68
2023/02/19 06:38:44;;;;;;;6.45;1.48;;;;;;;18.78;45.79;102016.25;5124585;27;20027;-68
2023/02/19 06:41:11;;;;;;;5.65;1.55;;;;;;;18.78;45.63;102018.91;5124596;27;20382;-68
2023/02/19 06:43:36;;;;;;;5.20;1.52;;;;;;;18.80;45.75;102018.81;5124167;27;20039;-68
2023/02/19 06:46:04;;;;;;;6.43;1.88;;;;;;;18.84;45.56;102030.91;5124291;27;20380;-68
2023/02/19 06:48:31;;;;;;;5.05;1.77;;;;;;;18.86;45.70;102029.00;5124214;27;20031;-68
2023/02/19 06:50:56;;;;;;;6.03;1.40;;;;;;;18.90;45.62;102029.63;5123983;27;20900;-67
2023/02/19 06:53:23;;;;;;;6.40;1.45;;;;;;;18.92;45.50;102035.69;5123086;27;20019;-68
2023/02/19 06:55:59;;;;;;;5.75;1.58;;;;;;;18.94;45.60;102028.50;5124207;27;20035;-69
2023/02/19 06:58:25;;;;;;;4.95;1.80;;;;;;;18.91;45.47;102033.97;5123733;27;20234;-69
2023/02/19 07:00:53;;;;;;;5.20;1.67;;;;;;;18.93;45.64;102032.06;5124382;27;20030;-68
2023/02/19 07:03:18;;;;;;;5.45;1.52;;;;;;;18.97;45.35;102038.88;5124126;27;20457;-69
2023/02/19 07:05:44;;;;;;;5.65;1.75;;;;;;;18.98;45.32;102032.66;5123878;27;20520;-68
2023/02/19 07:08:09;;;;;;;4.30;1.20;;;;;;;18.98;45.41;102041.41;5122100;27;20035;-68
2023/02/19 07:10:34;;;;;;;3.65;1.52;;;;;;;19.01;45.41;102049.13;5124087;27;20031;-68
2023/02/19 07:13:00;;;;;;;5.57;1.58;;;;;;;18.99;45.02;102051.03;5122664;27;20023;-68
2023/02/19 07:15:25;;;;;;;5.70;1.50;;;;;;;19.02;45.32;102055.25;5123839;27;20051;-68
2023/02/19 07:17:50;;;;;;;4.03;1.25;;;;;;;19.00;45.30;102057.16;5123804;27;20351;-68
2023/02/19 07:20:15;;;;;;;5.55;1.65;;;;;;;19.04;45.11;102063.91;5123448;27;20035;-68
2023/02/19 07:22:41;;;;;;;6.13;1.42;;;;;;;19.03;45.27;102062.25;5123381;27;20045;-68
2023/02/19 07:25:06;;;;;;;5.50;1.38;;;;;;;19.03;45.21;102064.88;5123567;27;20027;-68
2023/02/19 07:27:31;;;;;;;5.45;1.38;;;;;;;19.03;45.12;102071.00;5123671;27;20023;-67
2023/02/19 07:29:57;;;;;;;5.43;1.63;;;;;;;19.07;45.06;102087.50;5123407;27;20039;-68
2023/02/19 07:32:23;;;;;;;6.07;1.40;;;;;;;19.08;45.10;102096.28;5123481;27;20031;-68
2023/02/19 07:34:48;;;;;;;5.65;1.65;;;;;;;19.09;45.16;102096.19;5123035;27;20124;-68
2023/02/19 07:37:13;;;;;;;5.25;1.60;;;;;;;19.08;45.19;102105.06;5123349;27;20031;-68
2023/02/19 07:39:39;;;;;;;3.83;1.50;;;;;;;19.09;45.09;102103.25;5123394;27;20030;-68
2023/02/19 07:42:04;;;;;;;4.75;1.60;;;;;;;19.04;45.08;102103.53;5123372;27;21000;-68
2023/02/19 07:44:29;;;;;;;5.72;1.42;;;;;;;19.07;45.22;102113.91;5122880;27;20027;-68
2023/02/19 07:46:55;;;;;;;4.88;1.70;;;;;;;19.08;45.02;102118.25;5123214;27;20592;-67
2023/02/19 07:49:20;;;;;;;5.13;1.55;;;;;;;19.05;45.25;102117.63;5122795;27;20035;-68
2023/02/19 07:51:45;;;;;;;4.15;1.38;;;;;;;19.07;45.06;102121.84;5122797;27;20027;-68
2023/02/19 07:54:10;;;;;;;5.18;1.20;;;;;;;19.07;45.12;102132.41;5123004;27;20034;-67
2023/02/19 07:56:36;;;;;;;5.13;1.50;;;;;;;19.06;45.08;102138.66;5123179;27;20057;-67
2023/02/19 07:59:01;;;;;;;5.33;1.50;;;;;;;19.05;45.00;102138.75;5122655;27;20279;-67
2023/02/19 08:04:13;;;;;;;4.60;1.50;;;;;;;19.07;45.20;102152.72;5122269;27;20033;-67
2023/02/19 08:06:39;;;;;;;4.38;1.20;;;;;;;19.07;45.09;102148.25;5123337;27;20035;-67
2023/02/19 08:09:04;;;;;;;7.95;2.03;;;;;;;19.08;45.05;102157.91;5122430;27;20042;-66
2023/02/19 08:14:13;;;;;;;5.93;1.95;;;;;;;19.09;45.00;102170.19;5122390;27;20441;-68
2023/02/19 08:16:39;;;;;;;4.90;1.63;;;;;;;19.09;45.10;102167.53;5122096;27;20047;-67
2023/02/19 08:19:04;;;;;;;4.05;1.70;;;;;;;19.06;45.73;102164.22;5121728;27;20534;-68
2023/02/19 08:21:29;;;;;;;4.53;1.50;;;;;;;19.05;45.18;102165.19;5121945;27;20035;-67
2023/02/19 08:23:55;;;;;;;4.72;1.42;;;;;;;19.06;45.40;102172.13;5122447;27;20463;-68
2023/02/19 08:26:20;;;;;;;3.72;1.25;;;;;;;19.05;45.60;102179.22;5122515;27;20042;-67
2023/02/19 08:28:47;;;;;;;5.60;1.40;;;;;;;19.04;45.96;102182.81;5122372;27;20475;-68
2023/02/19 08:31:12;;;;;;;5.10;1.60;;;;;;;19.06;45.93;102183.56;5122107;27;20978;-68
2023/02/19 08:33:38;;;;;;;8.23;1.60;;;;;;;19.04;45.94;102182.81;5122031;27;20035;-69
2023/02/19 08:36:05;;;;;;;5.93;1.50;;;;;;;19.05;46.45;102186.31;5122367;27;20482;-69
2023/02/19 08:38:34;;;;;;;8.70;2.13;;;;;;;19.09;46.56;102188.66;5099146;27;20466;-68
2023/02/19 08:41:03;;;;;;;4.95;1.42;;;;;;;19.09;46.45;102193.09;5121242;27;20027;-68
2023/02/19 08:43:29;;;;;;;4.88;1.63;;;;;;;19.07;46.43;102185.25;5121441;27;20134;-67
2023/02/19 08:45:54;;;;;;;6.68;1.95;;;;;;;19.09;46.53;102186.03;5118771;27;20485;-68
2023/02/19 08:48:19;;;;;;;6.10;1.70;;;;;;;19.08;46.48;102184.31;5121243;27;20087;-67
2023/02/19 08:50:52;;;;;;;5.90;1.77;;;;;;;19.07;46.64;102189.69;5121409;27;20030;-68
2023/02/19 08:53:17;;;;;;;5.25;1.63;;;;;;;19.13;46.71;102190.16;5121074;27;20128;-69
2023/02/19 08:55:43;;;;;;;5.30;1.60;;;;;;;19.18;46.73;102192.50;5120924;27;20023;-69
2023/02/19 08:58:09;;;;;;;7.60;1.53;;;;;;;19.26;46.45;102199.94;5121990;27;20128;-69
2023/02/19 09:00:35;;;;;;;4.43;1.50;;;;;;;19.27;46.36;102199.84;5121534;27;20302;-69
2023/02/19 09:03:00;;;;;;;9.23;1.75;;;;;;;19.28;46.09;102201.53;5121946;27;20475;-70
2023/02/19 09:05:25;;;;;;;6.43;1.77;;;;;;;19.28;46.20;102211.25;5121885;28;20110;-68
2023/02/19 09:07:51;;;;;;;5.35;1.60;;;;;;;19.29;46.05;102224.38;5121972;28;20031;-67
2023/02/19 09:10:16;;;;;;;5.82;1.80;;;;;;;19.29;45.98;102227.00;5121887;28;20039;-69
2023/02/19 09:12:41;;;;;;;4.60;1.67;;;;;;;19.29;46.06;102223.53;5121643;28;20039;-68
2023/02/19 09:15:08;;;;;;;4.95;1.50;;;;;;;19.25;46.33;102224.66;5121286;27;20058;-68
2023/02/19 09:17:34;;;;;;;5.63;1.55;;;;;;;19.25;46.18;102224.66;5121660;27;20483;-69
2023/02/19 09:19:59;;;;;;;5.75;1.42;;;;;;;19.25;46.16;102211.44;5121769;28;20043;-69
2023/02/19 09:22:24;;;;;;;3.53;1.40;;;;;;;19.24;46.10;102209.75;5121737;27;20035;-68
2023/02/19 09:24:50;;;;;;;4.65;1.60;;;;;;;19.27;46.18;102214.84;5121573;28;20034;-69
2023/02/19 09:27:17;;;;;;;3.75;1.48;;;;;;;19.25;46.10;102217.59;5121500;28;20096;-69
2023/02/19 09:29:42;;;;;;;5.07;1.60;;;;;;;19.25;46.14;102220.25;5121551;28;20471;-69
2023/02/19 09:32:08;;;;;;;4.88;1.60;;;;;;;19.23;46.25;102213.34;5121590;27;20084;-70
2023/02/19 09:34:33;;;;;;;5.35;1.70;;;;;;;19.21;46.14;102221.38;5121920;27;20039;-67
2023/02/19 09:36:58;;;;;;;6.70;1.73;;;;;;;19.22;46.11;102236.28;5125380;27;20031;-67
2023/02/19 09:39:23;;;;;;;4.47;1.58;;;;;;;19.24;46.16;102230.91;5125541;27;20478;-67
2023/02/19 09:42:14;;;;;;;5.97;1.73;;;;;;;19.21;46.11;102235.44;5125283;27;20031;-68
2023/02/19 09:44:42;;;;;;;4.57;1.30;;;;;;;19.25;46.03;102237.88;5124995;27;20042;-68
2023/02/19 09:47:16;;;;;;;5.07;1.60;;;;;;;19.18;46.04;102230.38;5125364;27;20046;-68
2023/02/19 09:49:48;;;;;;;5.77;1.70;;;;;;;19.24;46.05;102228.28;5125624;27;20039;-68
2023/02/19 09:52:27;;;;;;;5.78;1.80;;;;;;;19.23;45.99;102239.78;5125162;27;20027;-70
2023/02/19 09:54:56;;;;;;;5.72;1.90;;;;;;;19.20;46.04;102257.53;5125504;27;20038;-69
2023/02/19 09:57:23;;;;;;;4.47;1.50;;;;;;;19.21;46.08;102271.59;5125258;27;20997;-69
2023/02/19 10:00:18;;;;;;;4.63;1.50;;;;;;;19.18;46.25;102274.44;5124769;27;20479;-67
2023/02/19 10:02:43;;;;;;;5.18;1.98;;;;;;;19.21;45.78;102287.44;5124994;27;20077;-67
2023/02/19 10:05:13;;;;;;;4.22;1.63;;;;;;;19.12;45.78;102273.03;5123744;27;20530;-67
2023/02/19 10:07:44;;;;;;;5.90;1.73;;;;;;;19.16;45.96;102281.59;5125231;27;20102;-68
2023/02/19 10:10:12;;;;;;;5.30;1.83;;;;;;;19.17;46.00;102292.09;5124902;27;20038;-70
2023/02/19 10:12:50;;;;;;;5.13;1.75;;;;;;;19.17;45.98;102299.16;5124944;27;20027;-69
2023/02/19 10:15:22;;;;;;;4.55;1.70;;;;;;;19.16;46.01;102303.59;5125200;27;20046;-68
2023/02/19 10:17:47;;;;;;;5.57;1.50;;;;;;;19.13;46.19;102295.84;5125270;27;20130;-69
2023/02/19 10:20:21;;;;;;;5.55;2.03;;;;;;;19.12;46.24;102299.47;5124510;27;20118;-67
2023/02/19 10:22:46;;;;;;;5.45;2.00;;;;;;;19.16;46.01;102308.88;5124971;27;20031;-68
2023/02/19 10:25:15;;;;;;;4.95;1.65;;;;;;;19.18;46.01;102311.41;5124711;27;20080;-69
2023/02/19 10:27:41;;;;;;;3.97;1.75;;;;;;;19.17;46.10;102312.38;5124919;27;20031;-68
2023/02/19 10:30:16;;;;;;;6.18;1.92;;;;;;;19.18;46.11;102312.28;5106362;27;20130;-65
2023/02/19 10:32:58;;;;;;;5.25;1.98;;;;;;;19.17;46.08;102317.66;5124397;27;20028;-69
2023/02/19 10:35:24;;;;;;;5.57;2.10;;;;;;;19.19;46.08;102327.19;5124717;27;20035;-67
2023/02/19 10:37:50;;;;;;;5.05;2.05;;;;;;;19.16;45.97;102337.94;5124299;27;20037;-68
2023/02/19 10:40:21;;;;;;;6.13;2.25;;;;;;;19.16;46.24;102337.94;5124472;27;20091;-68
2023/02/19 10:42:53;;;;;;;4.93;2.08;;;;;;;19.17;46.29;102352.03;5124203;27;20062;-68
2023/02/19 10:45:32;;;;;;;3.55;1.67;;;;;;;19.14;46.14;102352.22;5124348;27;20460;-68
2023/02/19 10:47:58;;;;;;;4.65;2.13;;;;;;;19.17;46.26;102357.31;5124328;27;20408;-69
2023/02/19 10:50:30;;;;;;;6.25;2.30;;;;;;;19.14;46.16;102358.34;5124285;27;20070;-68
2023/02/19 10:52:57;;;;;;;6.35;2.47;;;;;;;19.11;46.15;102353.25;5124177;27;20372;-69
2023/02/19 10:55:27;;;;;;;5.97;2.00;;;;;;;19.13;46.17;102366.38;5124249;27;20038;-68
2023/02/19 10:57:53;;;;;;;7.57;2.38;;;;;;;19.15;45.87;102367.97;5123709;27;20390;-67
2023/02/19 11:00:37;;;;;;;7.50;2.42;;;;;;;19.13;46.09;102363.72;5124224;27;20035;-68
2023/02/19 11:03:20;;;;;;;5.50;2.20;;;;;;;19.16;45.79;102371.47;5123027;27;20031;-67
2023/02/19 11:06:01;;;;;;;7.03;2.70;;;;;;;19.16;45.94;102363.53;5124073;27;20386;-68
2023/02/19 11:08:27;;;;;;;11.10;2.30;;;;;;;19.16;46.01;102359.09;5121225;27;20038;-68
2023/02/19 11:10:53;;;;;;;6.95;2.50;;;;;;;19.18;46.26;102353.72;5122847;27;20027;-66
2023/02/19 11:13:31;;;;;;;6.68;2.83;;;;;;;19.12;46.33;102364.66;5123087;27;20035;-69
2023/02/19 11:15:58;;;;;;;5.93;2.65;;;;;;;19.12;46.27;102367.28;5122620;27;20395;-68
2023/02/19 11:18:30;;;;;;;5.20;2.65;;;;;;;19.09;46.56;102368.34;5104289;27;20441;-69
2023/02/19 11:20:59;;;;;;;5.57;2.40;;;;;;;19.08;46.58;102353.44;5122420;27;20038;-67
2023/02/19 11:23:26;;;;;;;7.53;2.30;;;;;;;19.12;46.43;102356.72;5122926;27;20111;-68
2023/02/19 11:25:55;;;;;;;4.18;1.92;;;;;;;19.13;46.69;102353.16;5122040;27;20035;-67
2023/02/19 11:28:28;;;;;;;4.55;2.25;;;;;;;19.17;46.36;102344.94;5122638;27;20094;-68
2023/02/19 11:30:54;;;;;;;6.80;2.13;;;;;;;19.18;46.30;102336.06;5121319;27;20034;-68
2023/02/19 11:33:26;;;;;;;9.20;2.38;;;;;;;19.27;46.10;102345.22;5122024;27;20041;-68
2023/02/19 11:35:58;;;;;;;5.15;2.10;;;;;;;19.35;46.24;102344.72;5122836;27;20031;-68
2023/02/19 11:38:23;;;;;;;6.05;1.92;;;;;;;19.42;45.96;102346.03;5123362;27;20061;-68
2023/02/19 11:41:25;;;;;;;4.55;1.90;;;;;;;19.40;45.92;102347.94;5121857;27;20728;-66
2023/02/19 11:44:24;;;;;;;4.60;1.80;;;;;;;19.45;45.79;102350.28;5074505;27;20042;-68
2023/02/19 11:47:09;;;;;;;6.35;1.80;;;;;;;19.43;45.75;102345.09;5123377;27;20039;-68
2023/02/19 11:49:43;;;;;;;5.72;2.05;;;;;;;19.40;45.57;102340.84;5122881;27;20039;-68
2023/02/19 11:52:32;;;;;;;6.82;2.30;;;;;;;19.41;45.77;102357.56;5122999;27;20479;-68
2023/02/19 11:55:06;;;;;;;5.05;1.92;;;;;;;19.39;45.58;102348.88;5122898;27;20437;-68
2023/02/19 11:57:47;;;;;;;6.22;2.55;;;;;;;19.35;46.00;102348.22;5122896;27;20063;-66