Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:36;;;;;;;9.50;4.50;;;9.90;99.90;;;;;;4898752;29;20100;-51
2022/04/14 00:04:03;;;;;;;6.97;4.18;;;9.60;99.90;;;;;;4893977;29;20361;-52
2022/04/14 00:06:30;;;;;;;6.55;3.42;;;9.40;99.90;;;;;;4899473;29;20060;-51
2022/04/14 00:08:56;;;;;;;7.13;4.03;;;9.20;99.90;;;;;;4899055;29;20091;-54
2022/04/14 00:11:23;;;;;;;8.73;4.35;;;9.20;99.90;;;;;;4896659;29;20049;-53
2022/04/14 00:13:50;;;;;;;7.63;5.03;;;9.10;99.90;;;;;;4898781;29;20097;-51
2022/04/14 00:16:17;;;;;;;6.60;4.20;;;9.10;99.90;;;;;;4894947;29;20052;-52
2022/04/14 00:18:43;;;;;;;5.40;3.47;;;9.10;99.90;;;;;;4896550;29;20045;-51
2022/04/14 00:21:10;;;;;;;8.30;3.40;;;9.20;99.90;;;;;;4890120;29;20052;-53
2022/04/14 00:23:37;;;;;;;5.60;2.83;;;9.20;99.90;;;;;;4894662;29;20727;-51
2022/04/14 00:26:04;;;;;;;7.97;3.13;;;9.20;99.90;;;;;;4898696;29;20352;-51
2022/04/14 00:28:30;;;;;;;8.00;2.88;;;9.20;99.90;;;;;;4898754;29;20805;-52
2022/04/14 00:30:59;;;;;;;7.00;3.13;;;9.20;99.90;;;;;;4898177;29;20048;-51
2022/04/14 00:33:26;;;;;;;5.07;2.80;;;9.20;99.90;;;;;;4898041;29;20044;-52
2022/04/14 00:35:53;;;;;;;6.85;3.40;;;9.20;99.90;;;;;;4898387;29;20049;-52
2022/04/14 00:38:20;;;;;;;5.10;3.33;;;9.20;99.90;;;;;;4898622;29;20382;-51
2022/04/14 00:40:52;;;;;;;4.90;3.10;;;9.30;99.90;;;;;;4897737;29;20414;-51
2022/04/14 00:43:20;;;;;;;7.53;3.13;;;9.40;99.90;;;;;;4898411;29;20281;-52
2022/04/14 00:45:49;;;;;;;5.72;3.40;;;9.40;99.90;;;;;;4898279;29;20052;-50
2022/04/14 00:48:17;;;;;;;9.73;3.53;;;9.50;99.90;;;;;;4898447;29;20465;-51
2022/04/14 00:50:43;;;;;;;;;;;9.50;99.90;;;;;;4897960;29;20037;-51
2022/04/14 00:53:11;;;;;;;6.07;2.90;;;9.50;99.90;;;;;;4898362;29;20381;-53
2022/04/14 00:55:37;;;;;;;;;;;9.50;99.90;;;;;;4898530;29;20557;-52
2022/04/14 00:58:04;;;;;;;8.30;3.42;;;9.60;99.90;;;;;;4881513;29;19924;-52
2022/04/14 01:00:31;;;;;;;8.23;3.13;;;9.70;99.90;;;;;;4897171;29;20048;-51
2022/04/14 01:02:58;;;;;;;4.68;2.17;;;9.80;99.90;;;;;;4898206;29;20052;-51
2022/04/14 01:05:26;;;;;;;7.28;3.05;;;9.90;99.90;;;;;;4897576;29;20048;-51
2022/04/14 01:07:56;;;;;;;4.97;3.13;;;9.90;99.90;;;;;;4896314;29;20446;-51
2022/04/14 01:10:25;;;;;;;8.18;3.40;;;10.00;99.90;;;;;;4896908;29;20045;-51
2022/04/14 01:12:53;;;;;;;3.95;3.15;;;10.00;99.90;;;;;;4897842;29;20099;-52
2022/04/14 01:15:19;;;;;;;6.75;3.30;;;10.00;99.90;;;;;;4897481;29;20076;-52
2022/04/14 01:17:46;;;;;;;7.68;3.20;;;9.90;99.90;;;;;;4897624;29;20045;-52
2022/04/14 01:20:13;;;;;;;6.30;3.17;;;9.80;99.90;;;;;;4897235;29;20112;-51
2022/04/14 01:22:58;;;;;;;7.45;2.70;;;9.80;99.90;;;;;;4897870;29;20127;-51
2022/04/14 01:25:26;;;;;;;5.65;2.67;;;9.70;99.90;;;;;;4897448;29;20447;-52
2022/04/14 01:27:53;;;;;;;7.28;2.60;;;9.50;99.90;;;;;;4897657;29;20063;-51
2022/04/14 01:30:21;;;;;;;5.03;2.55;;;9.20;99.90;;;;;;4897206;29;20048;-52
2022/04/14 01:32:48;;;;;;;8.40;2.95;;;9.00;99.90;;;;;;4894056;29;20104;-54
2022/04/14 01:35:15;;;;;;;4.78;2.75;;;8.80;99.90;;;;;;4897424;29;20092;-51
2022/04/14 01:37:42;;;;;;;6.03;3.00;;;8.70;99.90;;;;;;4897482;29;20053;-52
2022/04/14 01:40:09;;;;;;;4.05;2.60;;;8.60;99.90;;;;;;4896472;29;20462;-53
2022/04/14 01:42:36;;;;;;;5.72;2.20;;;8.60;99.90;;;;;;4897665;29;20465;-52
2022/04/14 01:45:06;;;;;;;5.57;2.28;;;8.60;99.90;;;;;;4897303;29;20057;-53
2022/04/14 01:47:47;;;;;;;4.32;2.47;;;8.50;99.90;;;;;;4897155;29;20067;-55
2022/04/14 01:50:15;;;;;;;3.83;2.08;;;8.40;99.90;;;;;;4894811;29;20080;-50
2022/04/14 01:52:44;;;;;;;8.63;2.30;;;8.40;99.90;;;;;;4897161;29;20528;-52
2022/04/14 01:55:11;;;;;;;3.90;2.58;;;8.40;99.90;;;;;;4897407;29;20442;-50
2022/04/14 01:57:38;;;;;;;2.92;2.08;;;8.30;99.90;;;;;;4896568;29;20041;-50
2022/04/14 02:00:07;;;;;;;5.75;2.08;;;8.30;99.90;;;;;;4896700;29;20052;-50
2022/04/14 02:02:34;;;;;;;5.07;2.13;;;8.20;99.90;;;;;;4896905;29;20048;-54
2022/04/14 02:05:01;;;;;;;5.95;2.40;;;8.20;99.90;;;;;;4896498;29;20529;-53
2022/04/14 02:07:28;;;;;;;4.30;2.22;;;8.10;99.90;;;;;;4889538;29;20478;-53
2022/04/14 02:09:57;;;;;;;5.47;2.70;;;8.00;99.90;;;;;;4896564;29;20093;-56
2022/04/14 02:12:24;;;;;;;7.55;2.30;;;8.00;99.90;;;;;;4896707;29;20289;-54
2022/04/14 02:14:52;;;;;;;3.83;2.47;;;8.00;99.90;;;;;;4896328;29;20064;-53
2022/04/14 02:17:23;;;;;;;3.63;2.25;;;7.90;99.90;;;;;;4896929;29;20100;-96
2022/04/14 02:19:49;;;;;;;3.42;2.33;;;7.90;99.90;;;;;;4909013;29;20388;-57
2022/04/14 02:22:41;;;;;;;2.97;2.10;;;7.80;99.90;;;;;;4914659;29;20052;-57
2022/04/14 02:25:09;;;;;;;3.15;2.55;;;7.80;99.90;;;;;;4915314;29;20119;-57
2022/04/14 02:27:35;;;;;;;;;;;7.80;99.90;;;;;;4919932;29;20449;-57
2022/04/14 02:30:03;;;;;;;4.07;2.03;;;7.90;99.90;;;;;;4930723;29;20303;-57
2022/04/14 02:32:30;;;;;;;4.18;1.95;;;7.80;99.90;;;;;;4934465;29;20556;-57
2022/04/14 02:34:57;;;;;;;3.35;1.88;;;7.80;99.90;;;;;;4929902;29;20047;-57
2022/04/14 02:37:23;;;;;;;4.43;2.25;;;7.80;99.90;;;;;;4926443;29;20055;-57
2022/04/14 02:39:50;;;;;;;3.95;2.20;;;7.70;99.90;;;;;;4934111;29;20105;-57
2022/04/14 02:42:17;;;;;;;4.05;1.45;;;7.60;99.90;;;;;;4934340;29;20059;-57
2022/04/14 02:44:43;;;;;;;6.45;2.00;;;7.50;99.90;;;;;;4919730;29;20048;-58
2022/04/14 02:47:10;;;;;;;3.40;2.17;;;7.50;99.90;;;;;;4927177;29;20095;-58
2022/04/14 02:49:37;;;;;;;3.22;2.00;;;7.60;99.90;;;;;;4933757;29;20197;-58
2022/04/14 02:52:04;;;;;;;3.60;2.13;;;7.60;99.90;;;;;;4929538;29;20047;-58
2022/04/14 02:54:37;;;;;;;4.00;2.28;;;7.50;99.90;;;;;;4926100;29;20040;-57
2022/04/14 02:57:08;;;;;;;4.97;2.30;;;7.40;99.90;;;;;;4934205;29;20051;-58
2022/04/14 02:59:36;;;;;;;3.88;2.08;;;7.40;99.90;;;;;;4934048;29;20439;-58
2022/04/14 03:02:04;;;;;;;4.15;2.28;;;7.40;99.90;;;;;;4908629;29;20048;-58
2022/04/14 03:04:30;;;;;;;5.60;2.35;;;7.50;99.90;;;;;;4926880;29;20094;-58
2022/04/14 03:06:57;;;;;;;5.30;2.03;;;7.50;99.90;;;;;;4934113;29;20442;-58
2022/04/14 03:09:24;;;;;;;3.47;2.08;;;7.50;99.90;;;;;;4929917;29;20051;-58
2022/04/14 03:11:51;;;;;;;2.80;1.97;;;7.50;99.90;;;;;;4926159;29;20056;-57
2022/04/14 03:14:18;;;;;;;2.83;2.15;;;7.50;99.90;;;;;;4934227;29;20280;-58
2022/04/14 03:16:45;;;;;;;4.95;2.33;;;7.40;99.90;;;;;;4933219;29;20044;-58
2022/04/14 03:19:11;;;;;;;7.18;2.50;;;7.40;99.90;;;;;;4923587;29;20048;-58
2022/04/14 03:21:38;;;;;;;11.13;2.60;;;7.40;99.90;;;;;;4933481;29;20055;-58
2022/04/14 03:24:05;;;;;;;7.10;2.87;;;7.30;99.90;;;;;;4933971;29;20048;-58
2022/04/14 03:26:32;;;;;;;3.10;1.75;;;7.30;99.90;;;;;;4918693;29;20505;-58
2022/04/14 03:28:58;;;;;;;3.67;2.00;;;7.30;99.90;;;;;;4930930;29;20520;-58
2022/04/14 03:31:25;;;;;;;3.45;1.85;;;7.30;99.90;;;;;;4923707;29;20048;-58
2022/04/14 03:33:52;;;;;;;2.75;2.00;;;7.20;99.90;;;;;;4914487;29;20040;-58
2022/04/14 03:36:19;;;;;;;4.10;2.27;;;7.20;99.90;;;;;;4922998;29;20472;-58
2022/04/14 03:38:45;;;;;;;3.90;2.20;;;7.20;99.90;;;;;;4909250;29;20284;-58
2022/04/14 03:41:12;;;;;;;4.82;2.53;;;7.20;99.90;;;;;;4907922;29;20040;-57
2022/04/14 03:43:39;;;;;;;4.50;2.40;;;7.20;99.90;;;;;;4915902;29;20051;-57
2022/04/14 03:46:06;;;;;;;4.13;2.35;;;7.20;99.90;;;;;;4907684;29;20292;-58
2022/04/14 03:48:32;;;;;;;6.03;2.50;;;7.20;99.90;;;;;;4899526;29;20056;-58
2022/04/14 03:50:59;;;;;;;4.13;2.53;;;7.20;99.90;;;;;;4898657;29;20360;-58
2022/04/14 03:53:26;;;;;;;5.82;2.90;;;7.30;99.90;;;;;;4929023;29;20046;-58
2022/04/14 03:55:53;;;;;;;6.63;2.75;;;7.20;99.90;;;;;;4922364;29;20100;-57
2022/04/14 03:58:20;;;;;;;8.50;2.45;;;7.10;99.90;;;;;;4918145;29;20048;-58
2022/04/14 04:00:46;;;;;;;7.40;2.78;;;7.10;99.90;;;;;;4922274;29;20091;-58
2022/04/14 04:03:13;;;;;;;5.50;2.10;;;7.10;99.90;;;;;;4929093;29;20102;-58
2022/04/14 04:05:40;;;;;;;5.20;2.10;;;7.10;99.90;;;;;;4925869;29;20044;-58
2022/04/14 04:08:08;;;;;;;5.95;2.35;;;7.10;99.90;;;;;;4917882;29;20048;-58
2022/04/14 04:10:34;;;;;;;3.30;2.47;;;7.10;99.90;;;;;;4915796;29;20048;-58
2022/04/14 04:13:01;;;;;;;6.38;2.72;;;7.00;99.90;;;;;;4928903;29;20382;-57
2022/04/14 04:15:28;;;;;;;;;;;7.00;99.90;;;;;;4930783;29;20119;-58
2022/04/14 04:17:55;;;;;;;5.65;2.55;;;7.00;99.90;;;;;;4917694;29;19923;-57
2022/04/14 04:20:22;;;;;;;8.93;2.90;;;7.00;99.90;;;;;;4923174;29;20055;-58
2022/04/14 04:22:49;;;;;;;7.60;2.45;;;6.90;99.90;;;;;;4931755;29;20077;-58
2022/04/14 04:25:15;;;;;;;6.43;2.92;;;6.90;99.90;;;;;;4932983;29;20552;-58
2022/04/14 04:27:42;;;;;;;4.70;2.42;;;6.90;99.90;;;;;;4915876;29;20457;-58
2022/04/14 04:30:09;;;;;;;5.45;3.15;;;6.80;99.90;;;;;;4923510;29;20044;-58
2022/04/14 04:32:36;;;;;;;6.28;2.80;;;6.70;99.90;;;;;;4936681;29;20039;-58
2022/04/14 04:35:06;;;;;;;5.28;2.42;;;6.70;99.90;;;;;;4935992;29;20048;-57
2022/04/14 04:37:33;;;;;;;4.32;2.40;;;6.70;99.90;;;;;;4904179;29;20092;-58
2022/04/14 04:39:59;;;;;;;5.65;2.40;;;6.80;99.90;;;;;;4924463;29;20040;-58
2022/04/14 04:42:26;;;;;;;9.27;2.58;;;6.80;99.90;;;;;;4935753;29;20107;-58
2022/04/14 04:44:53;;;;;;;4.18;2.67;;;6.80;99.90;;;;;;4926840;29;20045;-58
2022/04/14 04:47:20;;;;;;;12.27;3.10;;;6.70;99.90;;;;;;4916118;29;20058;-58
2022/04/14 04:49:47;;;;;;;5.82;2.42;;;6.80;99.90;;;;;;4930613;29;20460;-57
2022/04/14 04:52:15;;;;;;;;;;;6.80;99.90;;;;;;4936657;29;20087;-58
2022/04/14 04:54:42;;;;;;;4.95;2.40;;;6.90;99.90;;;;;;4926156;29;19926;-58
2022/04/14 04:57:09;;;;;;;6.10;2.72;;;6.90;99.90;;;;;;4925502;29;20107;-58
2022/04/14 04:59:36;;;;;;;4.30;2.50;;;6.90;99.90;;;;;;4935514;29;20096;-58
2022/04/14 05:02:03;;;;;;;4.47;2.47;;;6.90;99.90;;;;;;4935956;29;20039;-58
2022/04/14 05:04:30;;;;;;;4.80;2.83;;;6.90;99.90;;;;;;4916592;29;20124;-58
2022/04/14 05:06:57;;;;;;;6.63;2.70;;;6.80;99.90;;;;;;4909636;29;20048;-58
2022/04/14 05:09:26;;;;;;;4.60;2.28;;;6.80;99.90;;;;;;4906465;29;20044;-57
2022/04/14 05:11:53;;;;;;;5.05;2.15;;;6.90;99.90;;;;;;4889098;29;20536;-57
2022/04/14 05:14:19;;;;;;;4.15;1.77;;;7.00;99.90;;;;;;4915487;29;20099;-58
2022/04/14 05:16:46;;;;;;;8.45;3.15;;;7.00;99.90;;;;;;4906846;29;20455;-58
2022/04/14 05:19:13;;;;;;;5.83;2.40;;;7.00;99.90;;;;;;4907539;29;20052;-58
2022/04/14 05:21:40;;;;;;;5.80;2.27;;;7.00;99.90;;;;;;4909847;29;20363;-58
2022/04/14 05:24:06;;;;;;;6.00;2.67;;;7.10;99.90;;;;;;4927761;29;20454;-58
2022/04/14 05:26:33;;;;;;;3.40;2.45;;;7.20;99.90;;;;;;4935374;29;20044;-58
2022/04/14 05:29:00;;;;;;;5.72;2.78;;;7.20;99.90;;;;;;4935399;29;20107;-58
2022/04/14 05:31:28;;;;;;;7.15;3.10;;;7.30;99.90;;;;;;4920564;29;20043;-58
2022/04/14 05:33:55;;;;;;;7.25;3.95;;;7.40;99.90;;;;;;4926820;29;20044;-58
2022/04/14 05:36:22;;;;;;;5.25;2.65;;;7.40;99.90;;;;;;4935306;29;20516;-58
2022/04/14 05:38:49;;;;;;;10.82;4.68;;;7.50;99.90;;;;;;4935279;29;20044;-58
2022/04/14 05:41:15;;;;;;;12.40;4.53;;;7.60;99.90;;;;;;4929372;29;20052;-58
2022/04/14 05:43:42;;;;;;;10.25;4.07;;;7.70;99.90;;;;;;4929034;29;20052;-58
2022/04/14 05:46:09;;;;;;;6.97;4.03;;;7.80;99.90;;;;;;4935191;29;20409;-58
2022/04/14 05:48:36;;;;;;;8.60;3.38;;;7.80;99.90;;;;;;4926808;29;20042;-58
2022/04/14 05:51:04;;;;;;;11.00;3.78;;;7.80;99.90;;;;;;4926681;29;20052;-57
2022/04/14 05:53:31;;;;;;;10.35;4.25;;;7.80;99.90;;;;;;4927623;29;20049;-58
2022/04/14 05:55:58;;;;;;;14.90;5.18;;;7.80;99.90;;;;;;4911792;29;20044;-58
2022/04/14 05:58:25;;;;;;;13.20;5.20;;;7.90;99.90;;;;;;4934542;29;20450;-58
2022/04/14 06:00:51;;;;;;;11.15;3.72;;;8.00;99.90;;;;;;4934199;29;20059;-58
2022/04/14 06:03:18;;;;;;;8.55;3.42;;;8.00;99.90;;;;;;4924132;29;20071;-58
2022/04/14 06:05:45;;;;;;;7.75;4.53;;;8.10;99.90;;;;;;4926001;29;20039;-58
2022/04/14 06:08:12;;;;;;;8.38;3.92;;;8.10;99.90;;;;;;4914974;29;20457;-58
2022/04/14 06:10:39;;;;;;;6.82;3.65;;;8.20;99.90;;;;;;4911427;29;20443;-58
2022/04/14 06:13:06;;;;;;;10.82;4.80;;;8.30;99.90;;;;;;4915209;29;20079;-58
2022/04/14 06:15:33;;;;;;;8.43;4.80;;;8.40;99.90;;;;;;4904966;29;20516;-57
2022/04/14 06:18:00;;;;;;;8.45;5.47;;;8.40;99.90;;;;;;4906263;29;20497;-58
2022/04/14 06:20:27;;;;;;;12.55;4.20;;;8.50;99.90;;;;;;4908572;29;20039;-58
2022/04/14 06:22:56;;;;;;;8.00;4.47;;;8.70;99.90;;;;;;4910113;29;20045;-58
2022/04/14 06:25:22;;;;;;;8.05;4.50;;;8.80;99.90;;;;;;4915506;29;20048;-58
2022/04/14 06:27:51;;;;;;;8.40;4.57;;;9.00;99.90;;;;;;4914298;29;20047;-58
2022/04/14 06:30:19;;;;;;;11.77;4.57;;;9.10;99.90;;;;;;4910543;29;20413;-58
2022/04/14 06:33:00;;;;;;;8.40;4.47;;;9.30;99.90;;;;;;4912345;29;20045;-57
2022/04/14 06:35:28;;;;;;;8.07;3.70;;;9.50;99.90;;;;;;4904770;29;20069;-58
2022/04/14 06:37:55;;;;;;;10.38;4.00;;;9.60;99.90;;;;;;4904268;29;20040;-58
2022/04/14 06:40:22;;;;;;;11.07;4.45;;;9.80;99.90;;;;;;4909783;29;20051;-58
2022/04/14 06:43:00;;;;;;;6.00;3.90;;;10.00;99.90;;;;;;4896231;29;20052;-58
2022/04/14 06:45:28;;;;;;;11.02;4.85;;;10.10;99.90;;;;;;4896342;29;20379;-58
2022/04/14 06:47:55;;;;;;;8.30;4.22;;;10.20;99.90;;;;;;4895547;29;20490;-58
2022/04/14 06:50:22;;;;;;;8.43;4.38;;;10.30;99.90;;;;;;4909046;29;20519;-58
2022/04/14 06:52:51;;;;;;;10.15;4.35;;;10.40;99.90;;;;;;4904562;29;20490;-58
2022/04/14 06:55:20;;;;;;;10.45;4.22;;;10.60;99.90;;;;;;4905316;29;20092;-58
2022/04/14 06:57:49;;;;;;;4.90;3.67;;;10.80;99.90;;;;;;4905498;29;20033;-58
2022/04/14 07:00:16;;;;;;;7.90;3.78;;;11.00;99.90;;;;;;4921646;29;20075;-58
2022/04/14 07:02:51;;;;;;;9.60;4.18;;;11.10;99.90;;;;;;4929765;29;20047;-58
2022/04/14 07:05:18;;;;;;;5.68;3.53;;;11.30;99.90;;;;;;4906747;29;20455;-59
2022/04/14 07:07:45;;;;;;;;;;;11.50;99.90;;;;;;4911711;29;20400;-59
2022/04/14 07:10:13;;;;;;;5.05;3.22;;;11.60;99.90;;;;;;4924244;29;19977;-58
2022/04/14 07:12:40;;;;;;;6.63;3.38;;;11.80;99.90;;;;;;4925500;29;20040;-59
2022/04/14 07:15:08;;;;;;;;;;;12.00;99.90;;;;;;4923365;29;20059;-58
2022/04/14 07:17:36;;;;;;;5.97;3.67;;;12.10;99.90;;;;;;4930912;29;19927;-59
2022/04/14 07:20:04;;;;;;;7.97;3.33;;;12.20;99.90;;;;;;4935991;29;20054;-58
2022/04/14 07:22:41;;;;;;;7.95;3.60;;;12.30;99.90;;;;;;4929225;29;20044;-58
2022/04/14 07:25:08;;;;;;;9.13;3.10;;;12.40;99.90;;;;;;4934005;29;20083;-58
2022/04/14 07:27:35;;;;;;;4.60;3.15;;;12.50;99.90;;;;;;4936360;29;20055;-58
2022/04/14 07:30:03;;;;;;;6.88;3.83;;;12.50;99.90;;;;;;4923604;29;20078;-59
2022/04/14 07:32:40;;;;;;;8.63;3.55;;;12.60;99.90;;;;;;4936032;29;20048;-58
2022/04/14 07:35:07;;;;;;;10.23;3.10;;;12.70;99.90;;;;;;4932189;29;20048;-58
2022/04/14 07:37:36;;;;;;;5.45;3.40;;;12.70;99.90;;;;;;4930653;29;20134;-58
2022/04/14 07:40:05;;;;;;;8.27;3.17;;;12.80;99.90;;;;;;4937174;29;20465;-58
2022/04/14 07:42:37;;;;;;;7.57;3.35;;;12.90;99.90;;;;;;4926688;29;20040;-58
2022/04/14 07:45:05;;;;;;;4.97;3.40;;;13.20;99.90;;;;;;4929522;29;20060;-58
2022/04/14 07:47:42;;;;;;;7.28;3.15;;;13.30;99.90;;;;;;4937383;29;20048;-59
2022/04/14 07:50:14;;;;;;;7.47;3.13;;;13.40;99.90;;;;;;4924267;29;20187;-59
2022/04/14 07:52:44;;;;;;;5.20;3.28;;;13.60;99.90;;;;;;4929120;29;20044;-59
2022/04/14 07:55:11;;;;;;;3.78;2.95;;;13.80;99.90;;;;;;4937288;29;20043;-58
2022/04/14 07:57:38;;;;;;;5.07;3.08;;;13.90;99.90;;;;;;4929559;29;20482;-59
2022/04/14 08:00:05;;;;;;;4.55;2.80;;;14.00;99.90;;;;;;4922517;29;20059;-58
2022/04/14 08:03:06;;;;;;;5.57;3.10;;;14.30;99.90;;;;;;4910517;29;20449;-59
2022/04/14 08:05:39;;;;;;;5.22;2.67;;;14.30;99.90;;;;;;4913984;29;20059;-59
2022/04/14 08:08:11;;;;;;;3.58;2.58;;;14.40;99.90;;;;;;4924180;29;20054;-59
2022/04/14 08:10:43;;;;;;;4.85;3.20;;;14.40;99.90;;;;;;4930302;29;20055;-58
2022/04/14 08:13:10;;;;;;;6.18;3.30;;;14.40;99.90;;;;;;4937528;29;20040;-59
2022/04/14 08:15:38;;;;;;;4.30;3.00;;;14.60;99.90;;;;;;4936692;29;20115;-59
2022/04/14 08:18:06;;;;;;;6.60;2.97;;;14.80;99.90;;;;;;4941382;23;20040;-49
2022/04/14 08:20:34;;;;;;;;;;;15.00;99.90;;;;;;4930057;29;20512;-51
2022/04/14 08:23:02;;;;;;;7.80;3.22;;;15.10;99.90;;;;;;4923528;29;19926;-51
2022/04/14 08:25:33;;;;;;;4.47;2.65;;;15.20;99.90;;;;;;4930890;29;20452;-51
2022/04/14 08:28:04;;;;;;;6.25;3.30;;;15.30;99.90;;;;;;4932490;29;20449;-51
2022/04/14 08:30:35;;;;;;;8.75;3.15;;;15.40;99.90;;;;;;4911234;29;20568;-51
2022/04/14 08:33:06;;;;;;;6.03;3.58;;;15.60;99.90;;;;;;4908914;29;20454;-51
2022/04/14 08:35:34;;;;;;;6.90;3.25;;;15.80;99.90;;;;;;4906782;29;20472;-51
2022/04/14 08:38:07;;;;;;;7.43;2.88;;;15.90;99.90;;;;;;4907024;29;20052;-49
2022/04/14 08:40:36;;;;;;;6.13;2.80;;;16.10;99.90;;;;;;4909002;29;20115;-52
2022/04/14 08:43:05;;;;;;;4.93;3.15;;;16.30;99.90;;;;;;4907860;29;20056;-51
2022/04/14 08:45:34;;;;;;;5.78;3.00;;;16.30;99.90;;;;;;4908402;29;20044;-53
2022/04/14 08:48:03;;;;;;;8.75;3.38;;;16.30;99.90;;;;;;4909391;29;20053;-50
2022/04/14 08:50:32;;;;;;;4.88;2.95;;;16.40;99.90;;;;;;4906597;29;20088;-50
2022/04/14 08:53:00;;;;;;;15.10;3.22;;;16.50;99.90;;;;;;4906814;29;20058;-51
2022/04/14 08:55:27;;;;;;;3.90;2.65;;;16.60;99.90;;;;;;4906120;29;20056;-50
2022/04/14 08:57:54;;;;;;;10.02;3.25;;;16.70;99.90;;;;;;4910936;29;20458;-52
2022/04/14 09:00:21;;;;;;;4.63;2.92;;;16.80;99.90;;;;;;4908397;29;20044;-50
2022/04/14 09:02:50;;;;;;;3.78;2.78;;;16.80;99.90;;;;;;4891969;29;20454;-50
2022/04/14 09:05:17;;;;;;;7.20;3.28;;;16.90;99.90;;;;;;4917044;29;20568;-54
2022/04/14 09:07:52;;;;;;;5.57;3.30;;;17.00;99.90;;;;;;4911698;29;20052;-50
2022/04/14 09:10:19;;;;;;;4.03;2.83;;;17.00;99.90;;;;;;4909775;29;20109;-50
2022/04/14 09:12:50;;;;;;;9.80;3.05;;;17.10;99.90;;;;;;4906175;29;20040;-53
2022/04/14 09:15:18;;;;;;;5.28;3.20;;;17.20;99.90;;;;;;4889647;29;20072;-52
2022/04/14 09:17:44;;;;;;;6.35;3.20;;;17.40;99.90;;;;;;4912795;29;20116;-55
2022/04/14 09:20:33;;;;;;;10.70;3.30;;;17.60;99.90;;;;;;4907324;29;20044;-51
2022/04/14 09:23:13;;;;;;;;;;;17.70;99.90;;;;;;4908333;29;20102;-50
2022/04/14 09:25:40;;;;;;;4.80;2.92;;;17.80;99.90;;;;;;4908199;29;19930;-52
2022/04/14 09:28:09;;;;;;;4.20;3.00;;;17.80;99.90;;;;;;4907799;29;20494;-51
2022/04/14 09:30:36;;;;;;;3.83;2.80;;;17.90;99.90;;;;;;4905796;29;20056;-52
2022/04/14 09:33:03;;;;;;;7.32;3.10;;;17.90;99.90;;;;;;4909260;29;20040;-53
2022/04/14 09:36:14;;;;;;;6.55;3.15;;;18.00;99.90;;;;;;4911160;29;20036;-51
2022/04/14 09:39:02;;;;;;;7.70;2.85;;;18.20;99.90;;;;;;4916315;29;20051;-52
2022/04/14 09:41:40;;;;;;;7.30;2.60;;;18.30;99.70;;;;;;4911352;29;20121;-50
2022/04/14 09:44:14;;;;;;;6.53;3.58;;;18.30;99.90;;;;;;4916261;29;20044;-52
2022/04/14 09:46:46;;;;;;;8.35;2.90;;;18.40;99.70;;;;;;4910350;29;20051;-51
2022/04/14 09:49:17;;;;;;;4.57;3.05;;;18.50;98.80;;;;;;4905938;29;20535;-51
2022/04/14 09:51:46;;;;;;;5.32;2.78;;;18.70;99.40;;;;;;4907111;29;20075;-51
2022/04/14 09:54:16;;;;;;;5.10;3.00;;;18.90;99.40;;;;;;4916108;29;20424;-53
2022/04/14 09:56:51;;;;;;;5.55;3.30;;;18.90;98.60;;;;;;4904779;29;20497;-54
2022/04/14 09:59:21;;;;;;;4.97;3.22;;;19.00;97.90;;;;;;4907244;29;20634;-51
2022/04/14 10:01:49;;;;;;;8.55;3.25;;;19.10;98.70;;;;;;4915655;29;20454;-54
2022/04/14 10:04:30;;;;;;;6.60;3.70;;;19.20;97.70;;;;;;4907245;29;20116;-51
2022/04/14 10:07:08;;;;;;;6.10;3.10;;;19.20;99.00;;;;;;4907222;29;20416;-52
2022/04/14 10:09:39;;;;;;;10.18;3.22;;;19.30;97.90;;;;;;4912715;29;20433;-52
2022/04/14 10:12:17;;;;;;;6.55;3.55;;;19.40;97.90;;;;;;4915779;29;20040;-52
2022/04/14 10:15:05;;;;;;;5.10;2.83;;;19.50;97.70;;;;;;4915191;29;20044;-52
2022/04/14 10:17:37;;;;;;;7.20;2.67;;;19.70;98.40;;;;;;4908053;29;20047;-54
2022/04/14 10:20:12;;;;;;;7.00;3.10;;;19.70;97.10;;;;;;4915191;29;20052;-53
2022/04/14 10:22:40;;;;;;;5.85;3.13;;;19.80;96.80;;;;;;4915632;29;20051;-55
2022/04/14 10:25:07;;;;;;;8.57;3.00;;;19.80;96.70;;;;;;4914756;29;20056;-51
2022/04/14 10:27:36;;;;;;;5.47;3.15;;;19.80;96.20;;;;;;4915338;29;20382;-52
2022/04/14 10:30:04;;;;;;;9.55;3.35;;;19.70;96.10;;;;;;4914493;29;20040;-51
2022/04/14 10:32:31;;;;;;;5.90;3.15;;;19.60;95.70;;;;;;4915397;29;20075;-52
2022/04/14 10:35:00;;;;;;;7.60;3.13;;;19.50;95.90;;;;;;4914807;29;20354;-54
2022/04/14 10:37:34;;;;;;;4.15;2.75;;;19.60;97.30;;;;;;4896726;29;20048;-52
2022/04/14 10:40:02;;;;;;;8.18;2.80;;;19.70;97.30;;;;;;4895333;29;20467;-51
2022/04/14 10:42:30;;;;;;;6.68;3.40;;;19.90;96.50;;;;;;4900374;29;20047;-52
2022/04/14 10:44:57;;;;;;;6.75;3.13;;;20.00;96.30;;;;;;4915378;29;20047;-52
2022/04/14 10:47:58;;;;;;;6.90;3.50;;;20.30;96.30;;;;;;4915283;29;20106;-52
2022/04/14 10:50:33;;;;;;;7.53;3.63;;;20.30;96.50;;;;;;4914865;29;20401;-51
2022/04/14 10:53:11;;;;;;;9.07;4.43;;;20.40;95.80;;;;;;4912593;29;20059;-52
2022/04/14 10:55:50;;;;;;;5.00;3.35;;;20.60;95.80;;;;;;4908983;29;20105;-55
2022/04/14 10:58:26;;;;;;;11.60;5.20;;;20.80;95.70;;;;;;4915031;29;20048;-51
2022/04/14 11:00:56;;;;;;;9.18;4.18;;;20.90;95.30;;;;;;4914703;29;20047;-51
2022/04/14 11:03:49;;;;;;;9.20;3.70;;;21.10;95.30;;;;;;4911371;29;20055;-53
2022/04/14 11:06:41;;;;;;;8.70;4.28;;;21.30;95.50;;;;;;4913083;29;20581;-51
2022/04/14 11:09:41;;;;;;;5.43;4.13;;;21.10;94.30;;;;;;4906667;29;20054;-53
2022/04/14 11:12:25;;;;;;;8.63;4.78;;;21.20;95.90;;;;;;4900787;29;20077;-53
2022/04/14 11:15:03;;;;;;;7.07;4.50;;;21.40;95.10;;;;;;4911091;29;20056;-51
2022/04/14 11:17:40;;;;;;;11.85;5.03;;;21.50;95.20;;;;;;4906773;29;20044;-53
2022/04/14 11:20:15;;;;;;;11.20;5.68;;;21.50;96.90;;;;;;4914613;29;20044;-52
2022/04/14 11:23:01;;;;;;;9.52;5.50;;;21.70;96.10;;;;;;4908216;29;20056;-52
2022/04/14 11:25:43;;;;;;;11.05;5.13;;;21.70;94.00;;;;;;4907286;29;20044;-53
2022/04/14 11:28:24;;;;;;;7.65;5.10;;;21.70;94.10;;;;;;4914727;29;20059;-53
2022/04/14 11:30:57;;;;;;;11.77;5.53;;;21.70;94.40;;;;;;4912528;29;20449;-51
2022/04/14 11:33:29;;;;;;;7.43;4.90;;;21.60;94.80;;;;;;4916124;29;20059;-56
2022/04/14 11:36:25;;;;;;;7.35;3.88;;;21.70;94.70;;;;;;4914797;29;20040;-52
2022/04/14 11:39:02;;;;;;;9.80;4.30;;;21.80;92.70;;;;;;4918178;29;20040;-52
2022/04/14 11:41:32;;;;;;;10.52;3.72;;;21.90;92.30;;;;;;4913356;29;20502;-53
2022/04/14 11:44:06;;;;;;;5.88;3.00;;;22.00;91.90;;;;;;4914393;29;20062;-55
2022/04/14 11:46:34;;;;;;;5.45;3.30;;;22.10;91.90;;;;;;4914369;29;20052;-53
2022/04/14 11:49:01;;;;;;;7.30;2.88;;;22.10;90.10;;;;;;4913831;29;20464;-52
2022/04/14 11:51:28;;;;;;;8.98;3.42;;;22.00;88.00;;;;;;4909610;29;20039;-54
2022/04/14 11:53:56;;;;;;;4.65;2.70;;;21.90;86.60;;;;;;4885840;29;20079;-54
2022/04/14 11:56:39;;;;;;;6.00;2.88;;;21.80;87.10;;;;;;4917665;29;20059;-53
2022/04/14 11:59:08;;;;;;;8.38;2.67;;;21.80;87.40;;;;;;4915301;29;20064;-53
2022/04/14 12:01:48;;;;;;;5.75;2.70;;;21.80;83.70;;;;;;4917826;29;20075;-51
2022/04/14 12:04:15;;;;;;;6.15;2.83;;;21.90;82.40;;;;;;4918203;29;20621;-56
2022/04/14 12:06:56;;;;;;;5.85;2.83;;;22.00;84.10;;;;;;4916759;29;20048;-52
2022/04/14 12:09:24;;;;;;;6.57;2.45;;;22.00;83.10;;;;;;4900545;29;20055;-54
2022/04/14 12:11:52;;;;;;;5.93;2.33;;;22.00;82.00;;;;;;4917830;29;20108;-55
2022/04/14 12:14:20;;;;;;;8.75;3.28;;;22.00;82.60;;;;;;4917766;29;20067;-53
2022/04/14 12:16:48;;;;;;;6.53;2.70;;;22.10;85.20;;;;;;4914219;29;20099;-55
2022/04/14 12:19:15;;;;;;;6.60;2.70;;;22.10;80.80;;;;;;4917592;29;20090;-53
2022/04/14 12:21:42;;;;;;;7.00;2.45;;;22.20;80.70;;;;;;4916472;29;20151;-53
2022/04/14 12:24:08;;;;;;;5.65;2.72;;;22.30;87.90;;;;;;4932351;29;20097;-55
2022/04/14 12:26:40;;;;;;;4.25;2.83;;;22.40;82.60;;;;;;4917298;29;20454;-54
2022/04/14 12:29:56;;;;;;;7.22;2.60;;;22.50;84.00;;;;;;4917451;29;20048;-56
2022/04/14 12:32:27;;;;;;;6.57;3.25;;;22.60;79.40;;;;;;4917457;29;20104;-54
2022/04/14 12:34:55;;;;;;;7.20;2.47;;;22.70;82.50;;;;;;4916829;29;20044;-53
2022/04/14 12:37:33;;;;;;;8.18;3.00;;;22.70;81.50;;;;;;4914201;29;20453;-51
2022/04/14 12:40:01;;;;;;;;;;;22.90;80.30;;;;;;4894958;29;20048;-55
2022/04/14 12:42:32;;;;;;;7.35;2.70;;;23.00;80.40;;;;;;4898213;29;19923;-55
2022/04/14 12:45:09;;;;;;;7.75;2.67;;;23.00;79.70;;;;;;4905667;29;20063;-54
2022/04/14 12:47:39;;;;;;;7.00;2.60;;;22.90;81.10;;;;;;4911397;29;20048;-53
2022/04/14 12:50:06;;;;;;;7.72;2.90;;;22.80;77.40;;;;;;4907882;29;20040;-51
2022/04/14 12:52:34;;;;;;;4.43;2.58;;;22.80;80.70;;;;;;4908929;29;20045;-54
2022/04/14 12:55:01;;;;;;;6.07;2.67;;;22.80;79.90;;;;;;4910238;29;20055;-53
2022/04/14 12:57:33;;;;;;;6.28;2.60;;;22.80;77.20;;;;;;4908068;29;20032;-52
2022/04/14 13:00:03;;;;;;;5.10;2.70;;;22.80;80.80;;;;;;4908619;29;20049;-53
2022/04/14 13:02:31;;;;;;;4.47;2.40;;;22.90;80.40;;;;;;4905222;29;20512;-51
2022/04/14 13:05:14;;;;;;;5.25;2.50;;;22.90;80.50;;;;;;4909530;29;20075;-54
2022/04/14 13:07:52;;;;;;;7.30;3.10;;;22.90;81.10;;;;;;4908679;29;20524;-55