Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:21;;;;;;;;;7.25;7.00;;;;;6.61;100.00;100649.34;5081752;27;70324;-84
2023/03/11 00:02:48;;;;;;;;;12.50;8.25;;;;;6.62;100.00;100653.66;5118084;27;45369;-85
2023/03/11 00:05:21;;;;;;;;;8.25;7.25;;;;;6.63;100.00;100657.97;5100016;27;45385;-85
2023/03/11 00:07:46;;;;;;;;;9.00;8.00;;;;;6.65;100.00;100660.50;5099839;27;45543;-85
2023/03/11 00:10:14;;;;;;;;;9.25;7.00;;;;;6.69;100.00;100659.59;5117274;27;53078;-84
2023/03/11 00:12:40;;;;;;;;;8.75;8.75;;;;;6.68;100.00;100673.41;5116847;27;45330;-85
2023/03/11 00:15:05;;;;;;;;;8.00;6.75;;;;;6.68;100.00;100670.81;5082734;27;45439;-84
2023/03/11 00:17:31;;;;;;;;;11.50;6.25;;;;;6.69;100.00;100680.28;5117953;27;45539;-85
2023/03/11 00:19:56;;;;;;;;;9.75;5.00;;;;;6.74;100.00;100674.19;5117149;27;70452;-85
2023/03/11 00:22:21;;;;;;;;;11.50;8.00;;;;;6.77;100.00;100666.34;5116964;27;59239;-83
2023/03/11 00:24:47;;;;;;;;;11.50;8.00;;;;;6.73;100.00;100663.84;5081429;27;59117;-84
2023/03/11 00:27:12;;;;;;;;;11.00;8.25;;;;;6.68;100.00;100650.13;5099382;27;45833;-84
2023/03/11 00:29:38;;;;;;;;;16.50;9.00;;;;;6.70;100.00;100640.59;5099201;27;46424;-85
2023/03/11 00:32:03;;;;;;;;;9.00;8.00;;;;;6.67;100.00;100628.56;5099240;27;45388;-85
2023/03/11 00:34:28;;;;;;;;;13.75;8.50;;;;;6.62;100.00;100637.28;5099821;27;45304;-85
2023/03/11 00:36:54;;;;;;;;;11.25;9.00;;;;;6.59;100.00;100639.03;5099415;27;51691;-85
2023/03/11 00:39:19;;;;;;;;;14.00;8.00;;;;;6.60;100.00;100645.06;5099778;27;46969;-85
2023/03/11 00:41:44;;;;;;;;;12.50;8.50;;;;;6.57;100.00;100645.97;5083886;27;68015;-85
2023/03/11 00:44:11;;;;;;;;;8.00;5.50;;;;;6.62;100.00;100674.34;5118648;27;45781;-85
2023/03/11 00:46:37;;;;;;;;;5.75;5.75;;;;;6.65;100.00;100670.84;5100160;27;45370;-85
2023/03/11 00:49:02;;;;;;;;;5.75;4.00;;;;;6.56;100.00;100640.81;5117838;27;47066;-84
2023/03/11 00:51:28;;;;;;;;;4.25;4.00;;;;;6.55;100.00;100624.41;5118140;27;45444;-85
2023/03/11 00:53:53;;;;;;;;;5.00;5.00;;;;;6.56;100.00;100628.72;5098783;27;45400;-85
2023/03/11 00:56:19;;;;;;;;;5.00;5.00;;;;;6.50;100.00;100623.66;5099297;27;45410;-86
2023/03/11 00:58:45;;;;;;;;;8.25;6.00;;;;;6.47;100.00;100628.00;5097537;27;72995;-84
2023/03/11 01:01:13;;;;;;;;;6.00;5.00;;;;;6.47;100.00;100630.59;5117135;27;45447;-84
2023/03/11 01:03:40;;;;;;;;;9.75;7.50;;;;;6.46;100.00;100650.41;5099157;27;45504;-85
2023/03/11 01:06:06;;;;;;;;;3.00;3.00;;;;;6.48;100.00;100656.44;5098907;27;45591;-85
2023/03/11 01:08:32;;;;;;;;;5.00;3.00;;;;;6.45;100.00;100668.53;5116589;27;46465;-85
2023/03/11 01:10:58;;;;;;;;;6.25;4.00;;;;;6.50;100.00;100683.13;5099040;27;45570;-84
2023/03/11 01:13:24;;;;;;;;;8.50;5.00;;;;;6.50;100.00;100671.91;5098758;27;45398;-85
2023/03/11 01:15:49;;;;;;;;;9.25;5.00;;;;;6.43;100.00;100645.28;5098337;27;45337;-85
2023/03/11 01:18:15;;;;;;;;;7.25;4.00;;;;;6.48;100.00;100647.78;5098236;27;49871;-86
2023/03/11 01:20:41;;;;;;;;;8.50;4.50;;;;;6.47;100.00;100634.03;5098664;27;45697;-85
2023/03/11 01:23:07;;;;;;;;;4.75;2.00;;;;;6.49;100.00;100650.38;5098451;27;45310;-84
2023/03/11 01:25:33;;;;;;;;;5.00;4.00;;;;;6.50;100.00;100659.84;5098820;27;45406;-85
2023/03/11 01:27:58;;;;;;;;;1.00;1.00;;;;;6.48;100.00;100653.84;5098467;27;46979;-85
2023/03/11 01:30:25;;;;;;;;;5.00;3.50;;;;;6.54;100.00;100661.50;5081219;27;45685;-85
2023/03/11 01:32:51;;;;;;;;;4.25;2.00;;;;;6.56;100.00;100657.16;5098887;27;45492;-85
2023/03/11 01:35:19;;;;;;;;;6.50;2.00;;;;;6.51;100.00;100651.19;5102747;27;45254;-85
2023/03/11 01:37:45;;;;;;;;;3.50;2.00;;;;;6.51;100.00;100656.38;5119024;27;47719;-85
2023/03/11 01:40:35;;;;;;;;;3.50;3.50;;;;;6.51;100.00;100663.28;5102146;27;45358;-85
2023/03/11 01:43:06;;;;;;;;;4.25;2.00;;;;;6.45;100.00;100653.88;5103130;27;45257;-85
2023/03/11 01:46:03;;;;;;;;;6.00;3.50;;;;;6.52;100.00;100671.03;5081785;27;45609;-85
2023/03/11 01:48:28;;;;;;;;;4.00;1.75;;;;;6.55;100.00;100662.34;5099632;27;46583;-84
2023/03/11 01:50:53;;;;;;;;;0.50;0.50;;;;;6.51;100.00;100656.38;5080357;27;64855;-85
2023/03/11 01:53:20;;;;;;;;;4.75;2.00;;;;;6.49;100.00;100660.72;5088687;27;45314;-85
2023/03/11 01:55:46;;;;;;;;;1.50;1.00;;;;;6.51;100.00;100658.09;5101334;27;57728;-85
2023/03/11 01:58:25;;;;;;;;;1.00;1.00;;;;;6.49;100.00;100668.47;5118837;27;46218;-85
2023/03/11 02:00:51;;;;;;;;;2.00;1.00;;;;;6.44;100.00;100672.84;5101752;27;45573;-85
2023/03/11 02:03:23;;;;;;;;;3.50;1.50;;;;;6.43;100.00;100670.31;5102013;27;45486;-85
2023/03/11 02:05:51;;;;;;;;;2.50;2.00;;;;;6.35;100.00;100672.94;5101416;27;45420;-84
2023/03/11 02:08:17;;;;;;;;;3.00;2.00;;;;;6.42;100.00;100678.91;5101755;27;46177;-85
2023/03/11 02:10:43;;;;;;;;;2.50;2.50;;;;;6.44;100.00;100680.59;5119203;27;63534;-85
2023/03/11 02:13:09;;;;;;;;;3.00;2.50;;;;;6.45;100.00;100684.06;5118101;27;61266;-85
2023/03/11 02:15:34;;;;;;;;;4.75;4.00;;;;;6.47;100.00;100693.50;5101803;27;45361;-85
2023/03/11 02:18:02;;;;;;;;;2.00;2.00;;;;;6.48;100.00;100684.88;5101415;27;46367;-84
2023/03/11 02:20:53;;;;;;;;;4.75;3.50;;;;;6.46;100.00;100668.50;5101163;27;45364;-85
2023/03/11 02:23:20;;;;;;;;;7.50;2.00;;;;;6.42;100.00;100671.16;5101912;27;45449;-84
2023/03/11 02:25:59;;;;;;;;;3.00;2.00;;;;;6.43;100.00;100676.31;5101627;27;45508;-84
2023/03/11 02:28:26;;;;;;;;;5.50;4.00;;;;;6.39;100.00;100669.47;5118549;27;46682;-84
2023/03/11 02:30:52;;;;;;;;;8.25;3.50;;;;;6.39;100.00;100683.25;5101130;27;45468;-84
2023/03/11 02:33:17;;;;;;;;;4.75;4.75;;;;;6.33;100.00;100680.75;5118739;27;45336;-85
2023/03/11 02:35:43;;;;;;;;;7.25;4.75;;;;;6.36;100.00;100680.69;5118715;27;62132;-83
2023/03/11 02:38:08;;;;;;;;;6.50;4.00;;;;;6.33;100.00;100680.75;5101163;27;45544;-85
2023/03/11 02:40:48;;;;;;;;;7.25;4.00;;;;;6.30;100.00;100654.09;5100630;27;64667;-85
2023/03/11 02:43:16;;;;;;;;;7.00;5.00;;;;;6.29;100.00;100642.88;5097506;27;45433;-85
2023/03/11 02:45:43;;;;;;;;;8.00;5.00;;;;;6.20;100.00;100641.28;5079735;27;45428;-85
2023/03/11 02:48:09;;;;;;;;;7.75;7.75;;;;;6.19;100.00;100638.69;5080127;27;46687;-84
2023/03/11 02:50:36;;;;;;;;;8.25;7.50;;;;;6.11;100.00;100643.09;5080338;27;45545;-85
2023/03/11 02:53:03;;;;;;;;;14.75;7.50;;;;;6.08;100.00;100641.41;5082084;27;45348;-85
2023/03/11 02:55:28;;;;;;;;;11.00;7.50;;;;;6.05;100.00;100641.44;5098448;27;45503;-83
2023/03/11 02:57:53;;;;;;;;;11.00;7.25;;;;;6.07;100.00;100638.84;5046606;28;70208;-84
2023/03/11 03:00:19;;;;;;;;;14.25;10.25;;;;;6.05;100.00;100648.34;5055927;28;59277;-84
2023/03/11 03:02:44;;;;;;;;;12.50;9.50;;;;;5.96;100.00;100649.28;5057492;28;45369;-84
2023/03/11 03:05:11;;;;;;;;;13.25;11.00;;;;;6.01;100.00;100656.13;5056635;28;45410;-84
2023/03/11 03:07:36;;;;;;;;;14.00;10.75;;;;;6.00;100.00;100657.00;5073236;28;45800;-85
2023/03/11 03:10:03;;;;;;;;;14.50;12.50;;;;;6.04;100.00;100657.84;5056378;28;45410;-85
2023/03/11 03:12:29;;;;;;;;;8.00;8.00;;;;;6.03;100.00;100650.94;5057763;28;45599;-85
2023/03/11 03:14:56;;;;;;;;;19.75;16.25;;;;;5.98;100.00;100632.03;5039723;28;45738;-85
2023/03/11 03:17:22;;;;;;;;;14.25;11.75;;;;;6.02;100.00;100659.59;5072515;27;46413;-85
2023/03/11 03:19:47;;;;;;;;;15.00;11.00;;;;;5.99;100.00;100642.38;5056459;28;45300;-85
2023/03/11 03:22:13;;;;;;;;;15.00;11.50;;;;;6.04;100.00;100639.75;5057331;28;52125;-85
2023/03/11 03:24:38;;;;;;;;;13.50;11.25;;;;;6.07;100.00;100631.94;5057587;28;45489;-85
2023/03/11 03:27:03;;;;;;;;;19.75;14.00;;;;;6.05;100.00;100612.16;5038827;28;61032;-85
2023/03/11 03:29:29;;;;;;;;;19.50;12.50;;;;;6.03;100.00;100630.25;5056244;28;45424;-85
2023/03/11 03:31:55;;;;;;;;;15.50;11.00;;;;;6.06;100.00;100626.81;5055884;28;45414;-85
2023/03/11 03:34:20;;;;;;;;;15.50;9.50;;;;;5.99;100.00;100626.88;5055614;28;60842;-85
2023/03/11 03:36:45;;;;;;;;;13.00;10.50;;;;;6.03;100.00;100635.44;5038256;28;68889;-85
2023/03/11 03:39:11;;;;;;;;;23.00;14.00;;;;;6.04;100.00;100621.66;5056891;28;52531;-86
2023/03/11 03:41:36;;;;;;;;;22.50;12.25;;;;;6.14;100.00;100630.13;5042557;28;60197;-85
2023/03/11 03:44:02;;;;;;;;;13.00;11.00;;;;;6.18;100.00;100639.56;5076511;28;45321;-84
2023/03/11 03:46:27;;;;;;;;;15.00;11.00;;;;;6.19;100.00;100633.53;5077010;27;45560;-85
2023/03/11 03:48:53;;;;;;;;;10.75;9.75;;;;;6.15;100.00;100622.38;5076416;28;45322;-85
2023/03/11 03:51:18;;;;;;;;;15.00;12.00;;;;;6.24;100.00;100633.47;5077005;28;52260;-85
2023/03/11 03:53:45;;;;;;;;;16.75;12.50;;;;;6.23;100.00;100631.75;5075182;27;62494;-85
2023/03/11 03:56:13;;;;;;;;;16.25;9.75;;;;;6.20;100.00;100637.81;5075622;28;46038;-85
2023/03/11 03:58:38;;;;;;;;;11.50;10.25;;;;;6.23;100.00;100650.72;5094636;27;45855;-85
2023/03/11 04:01:04;;;;;;;;;14.50;9.75;;;;;6.24;100.00;100661.91;5097378;27;50091;-86
2023/03/11 04:03:30;;;;;;;;;8.00;8.00;;;;;6.16;100.00;100633.56;5096520;27;45465;-85
2023/03/11 04:06:17;;;;;;;;;13.00;10.75;;;;;6.21;100.00;100662.78;5096313;27;46197;-85
2023/03/11 04:08:42;;;;;;;;;7.50;7.50;;;;;6.22;100.00;100658.47;5096320;27;45945;-85
2023/03/11 04:11:08;;;;;;;;;8.00;7.25;;;;;6.17;100.00;100653.38;5097386;27;46309;-85
2023/03/11 04:13:33;;;;;;;;;8.25;7.00;;;;;6.13;100.00;100652.56;5095775;27;58019;-85
2023/03/11 04:15:59;;;;;;;;;11.50;7.50;;;;;6.16;100.00;100646.47;5096060;27;46411;-85
2023/03/11 04:18:24;;;;;;;;;11.25;8.00;;;;;6.16;100.00;100644.75;5095897;27;51322;-85
2023/03/11 04:20:49;;;;;;;;;7.75;7.75;;;;;6.08;100.00;100641.41;5095672;27;60676;-84
2023/03/11 04:23:15;;;;;;;;;13.00;8.50;;;;;6.05;100.00;100640.59;5095198;27;64727;-85
2023/03/11 04:25:40;;;;;;;;;9.25;7.75;;;;;6.00;100.00;100636.34;5095986;27;46475;-85
2023/03/11 04:28:06;;;;;;;;;10.75;8.75;;;;;5.96;100.00;100644.13;5113144;27;45402;-85
2023/03/11 04:30:31;;;;;;;;;14.25;9.25;;;;;5.96;100.00;100649.28;5096963;27;45360;-84
2023/03/11 04:32:56;;;;;;;;;8.00;8.00;;;;;5.92;100.00;100656.19;5097305;27;45421;-85
2023/03/11 04:35:22;;;;;;;;;8.00;6.50;;;;;5.90;100.00;100657.09;5096327;27;68383;-85
2023/03/11 04:37:47;;;;;;;;;11.75;8.00;;;;;5.92;100.00;100661.34;5096693;27;61522;-84
2023/03/11 04:40:13;;;;;;;;;8.00;6.50;;;;;5.98;100.00;100671.69;5095561;27;51855;-85
2023/03/11 04:42:39;;;;;;;;;2.00;2.00;;;;;5.91;100.00;100662.25;5062304;28;45438;-85
2023/03/11 04:45:05;;;;;;;;;5.00;5.00;;;;;5.92;100.00;100668.25;5054465;28;58148;-85
2023/03/11 04:47:31;;;;;;;;;1.75;1.75;;;;;5.82;100.00;100660.59;5054831;28;46185;-85
2023/03/11 04:49:56;;;;;;;;;6.25;2.00;;;;;5.84;100.00;100659.75;5054469;28;52173;-85
2023/03/11 04:52:22;;;;;;;;;3.75;2.00;;;;;5.77;100.00;100662.38;5054494;28;60487;-85
2023/03/11 04:54:50;;;;;;;;;4.75;3.00;;;;;5.71;100.00;100659.88;5094068;27;46457;-85
2023/03/11 04:57:15;;;;;;;;;4.00;4.00;;;;;5.69;100.00;100669.34;5095540;27;45415;-85
2023/03/11 04:59:40;;;;;;;;;4.25;4.00;;;;;5.69;100.00;100671.94;5096627;27;45517;-85
2023/03/11 05:02:06;;;;;;;;;4.00;4.00;;;;;5.74;100.00;100669.28;5095508;27;47955;-85
2023/03/11 05:04:31;;;;;;;;;5.00;4.00;;;;;5.71;100.00;100649.53;5096096;27;56617;-85
2023/03/11 05:06:56;;;;;;;;;9.25;3.50;;;;;5.73;100.00;100665.03;5095405;27;45391;-85
2023/03/11 05:09:22;;;;;;;;;6.50;4.50;;;;;5.75;100.00;100673.59;5093915;27;61519;-85
2023/03/11 05:11:50;;;;;;;;;5.25;4.00;;;;;5.63;100.00;100674.59;5077891;27;61477;-86
2023/03/11 05:14:15;;;;;;;;;7.25;2.00;;;;;5.70;100.00;100683.13;5112127;27;47292;-86
2023/03/11 05:16:41;;;;;;;;;8.00;4.00;;;;;5.70;100.00;100701.19;5112400;27;56489;-85
2023/03/11 05:19:29;;;;;;;;;6.50;4.00;;;;;5.71;100.00;100690.00;5096315;27;53526;-85
2023/03/11 05:21:52;;;;;;;;;4.00;4.00;;;;;5.61;100.00;100673.75;5096582;27;45336;-85
2023/03/11 05:24:17;;;;;;;;;2.50;2.50;;;;;5.61;100.00;100687.50;5096354;27;46334;-85
2023/03/11 05:26:42;;;;;;;;;4.25;2.00;;;;;5.66;100.00;100695.19;5095050;27;49046;-85
2023/03/11 05:29:08;;;;;;;;;2.50;2.50;;;;;5.56;100.00;100684.13;5077693;27;49720;-85
2023/03/11 05:31:33;;;;;;;;;4.00;2.50;;;;;5.51;100.00;100679.84;5095134;27;45302;-85
2023/03/11 05:33:58;;;;;;;;;7.50;4.00;;;;;5.43;100.00;100678.19;5094594;27;65891;-85
2023/03/11 05:36:24;;;;;;;;;3.75;1.50;;;;;5.44;100.00;100710.03;5094699;27;60263;-86
2023/03/11 05:38:52;;;;;;;;;4.00;1.00;;;;;5.35;100.00;100698.06;5094873;27;52097;-85
2023/03/11 05:41:18;;;;;;;;;3.25;1.00;;;;;5.28;100.00;100693.81;5093422;27;45459;-85
2023/03/11 05:43:44;;;;;;;;;2.00;2.00;;;;;5.29;100.00;100707.56;5074314;28;45570;-85
2023/03/11 05:46:10;;;;;;;;;0.50;0.50;;;;;5.32;100.00;100728.22;5091522;27;45400;-85
2023/03/11 05:48:36;;;;;;;;;5.50;2.00;;;;;5.33;100.00;100733.38;5091880;27;45379;-85
2023/03/11 05:51:06;;;;;;;;;5.00;1.00;;;;;5.39;100.00;100730.72;5074495;28;45440;-86
2023/03/11 05:53:31;;;;;;;;;6.50;0.75;;;;;5.35;100.00;100717.84;5083300;27;47147;-85
2023/03/11 05:55:57;;;;;;;;;3.50;3.50;;;;;5.38;100.00;100717.81;5111138;27;68264;-85
2023/03/11 05:58:23;;;;;;;;;1.00;1.00;;;;;5.38;100.00;100708.34;5112423;27;45171;-85
2023/03/11 06:00:48;;;;;;;;;4.50;3.50;;;;;5.39;100.00;100707.50;5098039;27;62726;-85
2023/03/11 06:03:13;;;;;;;;;1.75;1.75;;;;;5.31;100.00;100701.56;5115161;27;59232;-85
2023/03/11 06:05:46;;;;;;;;;2.00;1.25;;;;;5.24;100.00;100700.72;5096714;27;66459;-84
2023/03/11 06:08:11;;;;;;;;;2.00;1.00;;;;;5.26;100.00;100720.53;5097606;27;45516;-89
2023/03/11 06:10:37;;;;;;;;;5.00;1.00;;;;;5.26;100.00;100734.28;5078573;27;45547;-92
2023/03/11 06:13:02;;;;;;;;;0.50;0.50;;;;;5.27;100.00;100725.66;5079031;27;46125;-88
2023/03/11 06:15:28;;;;;;;;;1.00;1.00;;;;;5.29;100.00;100725.63;5089088;27;52215;-89
2023/03/11 06:17:53;;;;;;;;;1.50;1.50;;;;;5.28;100.00;100727.38;5061856;27;45473;-91
2023/03/11 06:20:19;;;;;;;;;1.75;1.00;;;;;5.16;100.00;100704.22;5063866;27;45383;-87
2023/03/11 06:22:47;;;;;;;;;2.00;1.25;;;;;5.22;100.00;100715.38;5065541;27;47461;-89
2023/03/11 06:25:12;;;;;;;;;4.75;2.00;;;;;5.27;100.00;100720.47;5113532;27;45318;-91
2023/03/11 06:27:38;;;;;;;;;2.00;2.00;;;;;5.29;100.00;100717.91;5081741;27;45272;-90
2023/03/11 06:30:04;;;;;;;;;2.50;1.50;;;;;5.29;100.00;100715.31;5099598;27;45329;-90
2023/03/11 06:32:29;;;;;;;;;4.00;2.00;;;;;5.18;100.00;100689.59;5098865;27;47140;-90
2023/03/11 06:34:54;;;;;;;;;4.00;3.00;;;;;5.30;100.00;100722.22;5098953;27;45360;-91
2023/03/11 06:37:22;;;;;;;;;4.25;1.75;;;;;5.32;100.00;100725.63;5082269;27;45245;-89
2023/03/11 06:39:51;;;;;;;;;7.00;4.00;;;;;5.39;100.00;100729.88;5098478;27;45406;-89
2023/03/11 06:42:17;;;;;;;;;2.00;2.00;;;;;5.43;100.00;100728.97;5109069;27;47034;-87
2023/03/11 06:44:42;;;;;;;;;4.00;4.00;;;;;5.45;100.00;100718.66;5120719;27;45844;-89
2023/03/11 06:47:07;;;;;;;;;6.25;3.00;;;;;5.51;100.00;100721.16;5102143;27;45551;-90
2023/03/11 06:49:33;;;;;;;;;4.00;4.00;;;;;5.45;100.00;100703.16;5085252;27;45361;-89
2023/03/11 06:51:58;;;;;;;;;11.50;5.50;;;;;5.55;100.00;100725.44;5101791;27;48120;-88
2023/03/11 06:54:24;;;;;;;;;3.00;3.00;;;;;5.58;100.00;100730.59;5115006;27;45383;-90
2023/03/11 06:56:49;;;;;;;;;7.50;2.50;;;;;5.68;100.00;100734.78;5101659;27;45336;-89
2023/03/11 06:59:14;;;;;;;;;4.75;1.25;;;;;5.79;100.00;100739.84;5120155;27;56606;-93
2023/03/11 07:01:40;;;;;;;;;1.50;1.50;;;;;5.92;100.00;100745.75;5102339;27;45918;-93
2023/03/11 07:04:05;;;;;;;;;3.50;1.75;;;;;6.02;100.00;100760.34;5119845;27;45380;-91
2023/03/11 07:06:31;;;;;;;;;4.25;3.00;;;;;6.06;100.00;100759.44;5085315;27;45310;-92
2023/03/11 07:08:56;;;;;;;;;2.50;2.00;;;;;6.08;100.00;100756.84;5119093;27;45244;-89
2023/03/11 07:11:26;;;;;;;;;7.00;4.00;;;;;6.10;100.00;100752.53;5081119;27;48081;-91
2023/03/11 07:13:54;;;;;;;;;6.00;4.25;;;;;6.13;100.00;100758.53;5064735;27;45553;-91
2023/03/11 07:16:22;;;;;;;;;7.25;2.00;;;;;6.20;100.00;100762.75;5081876;27;45297;-91
2023/03/11 07:18:49;;;;;;;;;4.00;4.00;;;;;6.21;100.00;100763.59;5092942;27;45240;-91
2023/03/11 07:21:16;;;;;;;;;5.00;2.50;;;;;6.24;100.00;100761.00;5120846;27;45454;-91
2023/03/11 07:23:42;;;;;;;;;4.50;4.50;;;;;6.24;100.00;100766.16;5119964;27;45397;-91
2023/03/11 07:26:12;;;;;;;;;3.25;0.00;;;;;6.32;100.00;100779.84;5119471;27;45407;-91
2023/03/11 07:28:37;;;;;;;;;6.50;2.00;;;;;6.29;100.00;100779.03;5119427;27;45605;-91
2023/03/11 07:31:13;;;;;;;;;4.00;4.00;;;;;6.22;100.00;100773.06;5080390;27;46989;-89
2023/03/11 07:33:39;;;;;;;;;5.00;2.50;;;;;6.34;100.00;100791.03;5083528;27;45446;-90
2023/03/11 07:36:07;;;;;;;;;4.50;3.50;;;;;6.38;100.00;100790.13;5101303;27;45330;-88
2023/03/11 07:38:32;;;;;;;;;6.75;2.00;;;;;6.37;100.00;100778.09;5101774;27;45363;-91
2023/03/11 07:40:58;;;;;;;;;4.25;2.50;;;;;6.48;100.00;100788.31;5119540;27;46263;-89
2023/03/11 07:43:23;;;;;;;;;4.00;2.00;;;;;6.56;100.00;100806.31;5117943;27;45689;-89
2023/03/11 07:45:50;;;;;;;;;4.75;4.00;;;;;6.66;100.00;100797.56;5100762;27;49723;-88
2023/03/11 07:48:15;;;;;;;;;3.50;3.00;;;;;6.72;100.00;100786.28;5100948;27;45486;-88
2023/03/11 07:50:41;;;;;;;;;7.25;4.75;;;;;6.82;100.00;100782.72;5083606;27;48087;-90
2023/03/11 07:53:06;;;;;;;;;4.75;2.00;;;;;6.96;100.00;100791.19;5117816;27;45337;-89
2023/03/11 07:55:32;;;;;;;;;5.00;2.50;;;;;6.94;100.00;100767.03;5101027;27;45329;-89
2023/03/11 07:57:57;;;;;;;;;8.00;4.25;;;;;7.02;100.00;100760.88;5101025;27;45266;-90
2023/03/11 08:00:23;;;;;;;;;5.50;2.50;;;;;7.16;100.00;100780.53;5100625;27;59610;-90
2023/03/11 08:02:48;;;;;;;;;5.00;1.50;;;;;7.15;100.00;100796.06;5101151;27;45281;-87
2023/03/11 08:05:13;;;;;;;;;5.00;3.50;;;;;7.20;100.00;100799.47;5100591;27;45382;-92
2023/03/11 08:07:39;;;;;;;;;5.25;2.00;;;;;7.21;100.00;100816.72;5087649;27;45479;-91
2023/03/11 08:10:05;;;;;;;;;1.50;1.50;;;;;7.31;100.00;100826.06;5064153;27;47203;-89
2023/03/11 08:12:30;;;;;;;;;3.75;1.00;;;;;7.27;100.00;100810.59;5089948;27;46059;-89
2023/03/11 08:14:55;;;;;;;;;5.00;4.00;;;;;7.29;100.00;100834.75;5101910;27;45396;-92
2023/03/11 08:17:21;;;;;;;;;4.00;2.00;;;;;7.24;100.00;100821.84;5101572;27;45328;-92
2023/03/11 08:19:48;;;;;;;;;4.00;2.00;;;;;7.24;100.00;100811.47;5089722;27;57236;-90
2023/03/11 08:22:14;;;;;;;;;6.75;2.00;;;;;7.36;100.00;100821.69;5080689;27;45684;-93
2023/03/11 08:24:39;;;;;;;;;6.75;2.00;;;;;7.38;100.00;100807.88;5116296;27;45467;-90
2023/03/11 08:27:04;;;;;;;;;5.00;2.00;;;;;7.50;100.00;100805.97;5119561;27;45346;-92
2023/03/11 08:29:30;;;;;;;;;4.00;2.00;;;;;7.66;100.00;100808.31;5083978;27;47021;-96
2023/03/11 08:31:55;;;;;;;;;4.00;1.75;;;;;7.60;100.00;100791.13;5101255;27;45258;-93
2023/03/11 08:34:21;;;;;;;;;3.50;2.00;;;;;7.75;100.00;100806.41;5119612;27;45297;-91
2023/03/11 08:36:46;;;;;;;;;4.25;1.00;;;;;7.77;100.00;100805.53;5097079;27;45496;-92
2023/03/11 08:39:12;;;;;;;;;2.00;2.00;;;;;7.73;100.00;100792.63;5084719;27;45435;-91
2023/03/11 08:41:37;;;;;;;;;4.00;4.00;;;;;7.56;100.00;100782.53;5085095;27;45359;-91
2023/03/11 08:44:02;;;;;;;;;2.50;2.50;;;;;7.49;100.00;100787.84;5095916;27;45302;-91
2023/03/11 08:46:33;;;;;;;;;2.50;1.50;;;;;7.50;100.00;100800.78;5098366;27;45345;-92
2023/03/11 08:48:59;;;;;;;;;8.50;2.00;;;;;7.51;100.00;100812.84;5080262;27;46334;-92
2023/03/11 08:51:25;;;;;;;;;5.50;1.00;;;;;7.49;100.00;100812.00;5096368;27;45826;-90
2023/03/11 08:53:51;;;;;;;;;4.50;4.00;;;;;7.59;100.00;100823.06;5066725;27;45351;-92
2023/03/11 08:56:17;;;;;;;;;8.25;4.00;;;;;7.67;100.00;100822.94;5100807;27;45283;-94
2023/03/11 08:58:42;;;;;;;;;4.75;3.50;;;;;7.63;100.00;100816.09;5118498;27;45352;-92
2023/03/11 09:01:09;;;;;;;;;4.00;2.50;;;;;7.71;100.00;100828.06;5118130;27;46838;-90
2023/03/11 09:03:35;;;;;;;;;4.75;4.25;;;;;7.74;100.00;100827.16;5084078;27;45330;-92
2023/03/11 09:06:03;;;;;;;;;5.00;4.00;;;;;7.80;100.00;100827.09;5117288;27;45496;-91
2023/03/11 09:08:28;;;;;;;;;3.50;3.50;;;;;7.83;100.00;100831.34;5118430;27;46893;-90
2023/03/11 09:10:54;;;;;;;;;11.25;5.00;;;;;7.87;100.00;100813.13;5118728;27;45309;-90
2023/03/11 09:13:19;;;;;;;;;4.75;2.00;;;;;7.94;100.00;100822.50;5100340;27;45276;-91
2023/03/11 09:15:44;;;;;;;;;8.50;5.25;;;;;7.94;100.00;100813.88;5083722;27;45210;-92
2023/03/11 09:18:14;;;;;;;;;4.00;4.00;;;;;8.01;100.00;100807.72;5118707;27;46959;-92
2023/03/11 09:20:40;;;;;;;;;5.00;3.50;;;;;8.06;100.00;100824.06;5100432;27;45901;-93
2023/03/11 09:23:06;;;;;;;;;5.25;2.00;;;;;8.08;100.00;100827.47;5079456;27;45330;-91
2023/03/11 09:25:31;;;;;;;;;6.75;5.00;;;;;8.04;100.00;100822.34;5115851;27;44985;-92
2023/03/11 09:27:57;;;;;;;;;7.00;4.25;;;;;8.06;100.00;100823.19;5099695;27;61352;-92
2023/03/11 09:30:22;;;;;;;;;9.25;3.75;;;;;8.16;100.00;100829.94;5100192;27;45227;-95
2023/03/11 09:32:47;;;;;;;;;4.75;4.75;;;;;8.28;100.00;100824.53;5082587;27;45558;-94
2023/03/11 09:35:13;;;;;;;;;4.25;2.50;;;;;8.39;100.00;100828.66;5096305;27;45227;-91
2023/03/11 09:37:38;;;;;;;;;5.50;2.50;;;;;8.49;100.00;100822.47;5062707;27;48408;-92
2023/03/11 09:40:04;;;;;;;;;5.50;4.00;;;;;8.60;100.00;100828.31;5093159;27;45312;-91
2023/03/11 09:42:36;;;;;;;;;5.50;4.25;;;;;8.66;100.00;100820.38;5064098;27;45424;-93
2023/03/11 09:45:17;;;;;;;;;7.00;4.00;;;;;8.61;100.00;100818.75;5080069;27;45437;-92
2023/03/11 09:47:49;;;;;;;;;10.25;5.00;;;;;8.79;100.00;100831.38;5080621;27;45658;-93
2023/03/11 09:50:34;;;;;;;;;6.00;5.00;;;;;9.00;100.00;100835.28;5079686;27;45384;-92
2023/03/11 09:53:23;;;;;;;;;8.50;4.25;;;;;9.12;100.00;100828.97;5102382;27;45371;-93
2023/03/11 09:55:53;;;;;;;;;5.00;5.00;;;;;9.31;100.00;100824.22;5105842;27;45564;-92
2023/03/11 09:58:34;;;;;;;;;6.00;6.00;;;;;9.46;100.00;100820.44;5108240;27;45464;-92
2023/03/11 10:01:00;;;;;;;;;4.25;2.00;;;;;9.69;100.00;100841.56;5106835;27;45576;-92
2023/03/11 10:03:28;;;;;;;;;6.75;4.00;;;;;9.71;100.00;100833.69;5089232;27;45429;-92
2023/03/11 10:06:00;;;;;;;;;5.00;5.00;;;;;9.71;100.00;100832.84;5123376;27;45296;-93
2023/03/11 10:08:35;;;;;;;;;5.00;5.00;;;;;9.73;100.00;100825.88;5103863;27;48310;-91
2023/03/11 10:11:43;;;;;;;;;4.50;4.50;;;;;9.91;100.00;100845.38;5088657;27;45420;-92
2023/03/11 10:14:28;;;;;;;;;7.25;5.75;;;;;10.04;100.00;100846.78;5105600;27;45568;-92
2023/03/11 10:17:18;;;;;;;;;5.00;5.00;;;;;10.18;100.00;100864.66;5104800;27;45439;-93
2023/03/11 10:19:46;;;;;;;;;6.25;4.75;;;;;10.23;100.00;100866.25;5104262;27;46657;-94
2023/03/11 10:22:31;;;;;;;;;7.00;3.50;;;;;10.23;100.00;100857.56;5107325;27;45370;-93
2023/03/11 10:25:10;;;;;;;;;3.50;3.50;;;;;10.20;100.00;100842.06;5088875;27;45362;-93
2023/03/11 10:27:50;;;;;;;;;4.00;2.00;;;;;10.27;100.00;100830.59;5108845;27;45369;-93
2023/03/11 10:30:24;;;;;;;;;7.25;5.00;;;;;10.37;100.00;100833.84;5128810;27;45814;-93
2023/03/11 10:32:55;;;;;;;;;3.00;3.00;;;;;10.39;100.00;100830.28;5127278;27;45910;-93
2023/03/11 10:35:23;;;;;;;;;2.25;1.00;;;;;10.57;100.00;100841.13;5108197;27;45200;-93
2023/03/11 10:37:59;;;;;;;;;3.00;3.00;;;;;10.76;100.00;100852.72;5091371;27;45509;-94
2023/03/11 10:40:34;;;;;;;;;6.25;2.50;;;;;10.81;99.81;100850.00;5089485;27;47300;-93
2023/03/11 10:43:02;;;;;;;;;8.75;5.00;;;;;10.77;100.00;100824.91;5101801;27;45527;-93
2023/03/11 10:45:33;;;;;;;;;6.00;5.00;;;;;10.75;100.00;100824.94;5088143;27;45388;-94
2023/03/11 10:47:58;;;;;;;;;8.50;5.00;;;;;10.89;100.00;100847.16;5116486;27;45309;-92
2023/03/11 10:50:23;;;;;;;;;11.00;6.00;;;;;10.84;100.00;100829.06;5099846;27;46839;-92
2023/03/11 10:53:08;;;;;;;;;5.00;3.00;;;;;10.98;100.00;100829.53;5104732;27;44866;-92
2023/03/11 10:55:34;;;;;;;;;7.75;4.00;;;;;11.36;100.00;100834.47;5113896;27;45337;-93
2023/03/11 10:58:11;;;;;;;;;7.75;6.75;;;;;11.62;99.46;100821.47;5108334;27;45373;-93
2023/03/11 11:00:37;;;;;;;;;8.25;4.00;;;;;11.78;97.84;100819.25;5125612;27;46298;-93
2023/03/11 11:03:03;;;;;;;;;7.00;5.00;;;;;11.93;94.64;100835.34;5105018;27;45409;-92
2023/03/11 11:05:31;;;;;;;;;6.50;6.00;;;;;11.92;96.31;100834.47;5105252;27;45393;-93
2023/03/11 11:08:13;;;;;;;;;6.00;3.00;;;;;12.11;95.17;100850.38;5105842;27;45261;-92
2023/03/11 11:10:49;;;;;;;;;3.00;3.00;;;;;12.38;93.75;100835.50;5107050;27;47943;-92
2023/03/11 11:13:30;;;;;;;;;4.50;2.00;;;;;12.38;88.76;100825.06;5124125;27;45642;-92
2023/03/11 11:16:24;;;;;;;;;5.25;3.00;;;;;12.30;87.70;100831.47;5103190;27;45325;-92
2023/03/11 11:19:07;;;;;;;;;3.00;3.00;;;;;12.48;92.21;100843.03;5099756;27;45439;-91
2023/03/11 11:21:42;;;;;;;;;8.50;3.00;;;;;12.58;91.49;100834.81;5123382;27;45740;-90
2023/03/11 11:24:19;;;;;;;;;15.00;8.00;;;;;12.71;91.40;100827.38;5124805;27;45241;-91